Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:15;;;;;;;8.63;4.45;;;;;;;20.48;58.15;101287.44;5051120;28;20032;-66
2023/06/17 00:04:40;;;;;;;5.10;4.00;;;;;;;20.44;58.60;101289.88;5052361;28;20029;-67
2023/06/17 00:07:06;;;;;;;9.60;4.18;;;;;;;20.35;58.59;101285.91;5052498;28;20041;-66
2023/06/17 00:09:31;;;;;;;5.78;4.40;;;;;;;20.31;59.25;101285.59;5052569;28;20101;-66
2023/06/17 00:11:57;;;;;;;9.25;4.20;;;;;;;20.26;59.43;101277.31;5053108;28;20033;-66
2023/06/17 00:14:23;;;;;;;7.72;4.30;;;;;;;20.30;59.63;101283.13;5052671;28;20025;-66
2023/06/17 00:16:49;;;;;;;5.28;4.55;;;;;;;20.31;60.01;101290.22;5057089;28;20052;-67
2023/06/17 00:19:15;;;;;;;6.15;5.00;;;;;;;20.32;60.12;101291.88;5056227;28;20056;-66
2023/06/17 00:21:44;;;;;;;4.68;4.15;;;;;;;20.35;60.36;101280.44;5043050;28;20024;-66
2023/06/17 00:24:13;;;;;;;6.53;4.60;;;;;;;20.36;60.53;101282.94;5061739;28;20032;-67
2023/06/17 00:26:38;;;;;;;5.97;4.70;;;;;;;20.36;60.72;101293.88;5061415;28;20036;-66
2023/06/17 00:29:07;;;;;;;7.35;4.28;;;;;;;20.36;60.96;101287.56;5063711;28;20037;-67
2023/06/17 00:31:33;;;;;;;5.38;4.63;;;;;;;20.32;61.47;101286.41;5073349;28;20498;-70
2023/06/17 00:33:59;;;;;;;8.15;4.97;;;;;;;20.35;61.56;101296.84;5074817;28;20033;-67
2023/06/17 00:36:25;;;;;;;4.75;4.25;;;;;;;20.39;61.50;101287.06;5073805;28;20090;-78
2023/06/17 00:38:50;;;;;;;7.63;4.35;;;;;;;20.41;61.84;101287.63;5076854;28;20077;-75
2023/06/17 00:41:16;;;;;;;5.47;4.50;;;;;;;20.46;61.58;101284.94;5076852;28;20033;-72
2023/06/17 00:43:42;;;;;;;8.40;5.00;;;;;;;20.48;61.80;101284.72;5075622;28;20055;-71
2023/06/17 00:46:12;;;;;;;7.07;4.50;;;;;;;20.48;61.89;101280.06;5069238;28;20037;-66
2023/06/17 00:48:37;;;;;;;5.85;4.57;;;;;;;20.49;62.08;101284.44;5072641;28;20036;-66
2023/06/17 00:51:04;;;;;;;4.78;4.30;;;;;;;20.38;61.88;101263.53;5069594;28;20116;-66
2023/06/17 00:53:30;;;;;;;7.57;4.57;;;;;;;20.51;62.02;101276.88;5061028;28;20519;-66
2023/06/17 00:55:57;;;;;;;5.18;4.25;;;;;;;20.51;61.94;101281.50;5059518;28;20029;-66
2023/06/17 00:58:24;;;;;;;5.38;4.43;;;;;;;20.48;62.08;101280.06;5059505;28;20104;-66
2023/06/17 01:00:50;;;;;;;6.68;4.80;;;;;;;20.37;62.31;101267.38;5059329;28;20025;-66
2023/06/17 01:03:17;;;;;;;11.88;4.68;;;;;;;20.45;62.43;101279.75;5060602;28;20079;-66
2023/06/17 01:05:47;;;;;;;7.40;4.80;;;;;;;20.47;62.41;101277.59;5057389;28;20029;-66
2023/06/17 01:08:28;;;;;;;7.35;4.85;;;;;;;20.38;63.33;101269.81;5042340;28;20040;-66
2023/06/17 01:11:00;;;;;;;5.95;5.00;;;;;;;20.40;63.33;101277.78;5060869;28;20326;-66
2023/06/17 01:13:27;;;;;;;6.28;4.95;;;;;;;20.42;63.08;101273.69;5059235;28;20028;-66
2023/06/17 01:15:53;;;;;;;7.82;5.00;;;;;;;20.34;63.17;101279.63;5059436;28;20029;-66
2023/06/17 01:18:19;;;;;;;10.25;5.00;;;;;;;20.23;63.73;101266.91;5060453;28;20028;-66
2023/06/17 01:20:51;;;;;;;6.50;4.82;;;;;;;20.33;63.43;101279.84;5060764;28;20396;-66
2023/06/17 01:23:21;;;;;;;6.22;4.55;;;;;;;20.35;63.33;101280.44;5042349;28;20098;-66
2023/06/17 01:25:46;;;;;;;6.13;4.75;;;;;;;20.36;63.55;101282.09;5059618;28;20048;-66
2023/06/17 01:28:19;;;;;;;8.07;5.05;;;;;;;20.35;63.65;101277.72;5060375;28;20095;-66
2023/06/17 01:30:47;;;;;;;7.47;4.60;;;;;;;20.37;63.35;101278.28;5060591;28;20056;-66
2023/06/17 01:33:13;;;;;;;8.13;4.93;;;;;;;20.39;63.25;101276.13;5060309;28;20033;-66
2023/06/17 01:35:44;;;;;;;7.85;5.07;;;;;;;20.41;62.98;101274.78;5060131;28;20032;-66
2023/06/17 01:38:36;;;;;;;8.68;4.82;;;;;;;20.42;63.00;101279.16;5058808;28;20017;-66
2023/06/17 01:41:06;;;;;;;11.35;5.22;;;;;;;20.48;62.67;101282.81;5055598;28;20037;-66
2023/06/17 01:43:34;;;;;;;5.13;4.55;;;;;;;20.48;62.66;101274.59;5060139;28;20025;-66
2023/06/17 01:46:01;;;;;;;6.13;4.55;;;;;;;20.48;62.53;101271.88;5061846;28;20072;-66
2023/06/17 01:48:27;;;;;;;6.50;4.80;;;;;;;20.52;62.38;101274.94;5057779;28;20037;-66
2023/06/17 01:50:52;;;;;;;5.47;4.70;;;;;;;20.49;62.20;101276.25;5055660;28;20039;-66
2023/06/17 01:53:18;;;;;;;5.65;4.60;;;;;;;20.61;61.86;101284.38;5055583;28;20033;-66
2023/06/17 01:55:43;;;;;;;7.75;4.30;;;;;;;20.64;61.52;101276.47;5058071;28;20029;-66
2023/06/17 01:58:10;;;;;;;6.07;4.45;;;;;;;20.64;61.63;101268.28;5058205;28;20406;-66
2023/06/17 02:00:35;;;;;;;7.95;4.70;;;;;;;20.71;61.29;101279.03;5059045;28;20040;-66
2023/06/17 02:03:01;;;;;;;6.03;4.57;;;;;;;20.71;61.13;101273.56;5058965;28;20441;-66
2023/06/17 02:05:26;;;;;;;7.80;4.90;;;;;;;20.77;61.05;101275.28;5057519;28;20124;-66
2023/06/17 02:07:52;;;;;;;6.22;4.80;;;;;;;20.82;60.96;101283.53;5059157;28;20064;-66
2023/06/17 02:10:18;;;;;;;8.68;4.40;;;;;;;20.87;60.39;101280.84;5057389;28;20032;-66
2023/06/17 02:12:43;;;;;;;7.85;4.43;;;;;;;20.96;60.28;101289.44;5059367;28;20083;-66
2023/06/17 02:15:09;;;;;;;5.90;4.72;;;;;;;20.98;59.99;101295.47;5058993;28;20083;-66
2023/06/17 02:17:35;;;;;;;5.50;4.55;;;;;;;21.01;60.00;101285.94;5058874;28;20025;-67
2023/06/17 02:20:05;;;;;;;6.57;4.88;;;;;;;20.98;60.05;101284.53;5058977;28;20037;-66
2023/06/17 02:22:30;;;;;;;9.60;4.78;;;;;;;21.01;59.90;101286.75;5058928;28;20018;-66
2023/06/17 02:24:56;;;;;;;8.95;4.88;;;;;;;21.06;59.64;101286.00;5059238;28;20025;-66
2023/06/17 02:27:21;;;;;;;4.70;4.30;;;;;;;21.13;59.50;101296.75;5058448;28;20044;-66
2023/06/17 02:29:47;;;;;;;6.18;4.70;;;;;;;21.13;59.41;101278.41;5058629;28;20119;-66
2023/06/17 02:32:12;;;;;;;8.13;4.63;;;;;;;21.10;59.67;101281.66;5059063;28;20112;-66
2023/06/17 02:34:38;;;;;;;8.15;4.50;;;;;;;21.17;59.30;101293.22;5057129;28;20036;-66
2023/06/17 02:37:04;;;;;;;6.93;4.65;;;;;;;21.26;59.05;101293.59;5057009;28;20539;-66
2023/06/17 02:39:29;;;;;;;6.80;4.40;;;;;;;21.45;58.21;101285.84;5058060;28;20092;-66
2023/06/17 02:41:55;;;;;;;5.70;4.55;;;;;;;21.61;56.87;101276.66;5060070;28;20053;-66
2023/06/17 02:44:20;;;;;;;5.53;4.53;;;;;;;21.89;56.10;101297.44;5062463;28;20650;-66
2023/06/17 02:46:45;;;;;;;9.00;4.80;;;;;;;22.11;55.21;101299.22;5057033;28;20060;-66
2023/06/17 02:49:13;;;;;;;5.05;4.40;;;;;;;22.26;54.32;101289.22;5057734;28;20113;-66
2023/06/17 02:51:40;;;;;;;5.70;4.55;;;;;;;22.50;53.65;101291.53;5057825;28;20055;-66
2023/06/17 02:54:06;;;;;;;9.30;4.25;;;;;;;22.72;52.70;101294.13;5058703;28;20037;-66
2023/06/17 02:56:32;;;;;;;5.82;4.53;;;;;;;22.92;51.71;101291.44;5056875;28;20025;-67
2023/06/17 02:58:57;;;;;;;10.20;4.30;;;;;;;23.22;50.98;101289.88;5039141;28;20098;-67
2023/06/17 03:01:22;;;;;;;5.65;4.22;;;;;;;23.47;49.65;101278.09;5055798;28;20033;-66
2023/06/17 03:03:48;;;;;;;5.57;4.50;;;;;;;23.42;49.45;101278.09;5055673;28;20024;-66
2023/06/17 03:06:14;;;;;;;7.88;4.38;;;;;;;23.90;48.36;101282.22;5057870;28;20033;-66
2023/06/17 03:08:40;;;;;;;7.07;4.35;;;;;;;24.13;48.05;101280.81;5056683;28;20028;-67
2023/06/17 03:11:06;;;;;;;4.72;4.25;;;;;;;24.31;47.22;101284.91;5057741;28;20025;-66
2023/06/17 03:13:32;;;;;;;8.27;4.28;;;;;;;24.21;47.16;101289.63;5056772;28;20085;-67
2023/06/17 03:16:01;;;;;;;6.82;4.35;;;;;;;24.58;46.66;101292.81;5056633;28;20033;-66
2023/06/17 03:18:26;;;;;;;6.07;4.32;;;;;;;24.74;46.13;101281.75;5056740;28;20107;-68
2023/06/17 03:20:55;;;;;;;6.93;4.28;;;;;;;24.60;45.87;101276.88;5056667;28;20114;-66
2023/06/17 03:23:21;;;;;;;6.22;4.57;;;;;;;24.90;45.64;101287.97;5056516;28;20037;-66
2023/06/17 03:25:51;;;;;;;5.03;4.20;;;;;;;24.59;45.82;101279.88;5058015;28;20500;-67
2023/06/17 03:28:17;;;;;;;5.72;4.20;;;;;;;24.05;46.87;101278.63;5057690;28;20104;-66
2023/06/17 03:30:43;;;;;;;9.15;4.38;;;;;;;23.99;47.24;101281.69;5057716;28;20025;-66
2023/06/17 03:33:09;;;;;;;6.28;4.03;;;;;;;23.97;47.37;101283.88;5056323;28;20094;-66
2023/06/17 03:35:35;;;;;;;5.15;4.50;;;;;;;23.81;47.90;101283.91;5057420;28;20033;-67
2023/06/17 03:38:01;;;;;;;5.40;4.05;;;;;;;23.52;48.79;101274.53;5056062;28;20039;-67
2023/06/17 03:40:27;;;;;;;8.38;4.63;;;;;;;23.68;48.76;101274.28;5055254;28;20048;-66
2023/06/17 03:42:54;;;;;;;5.88;4.50;;;;;;;23.77;48.86;101285.53;5057110;28;20033;-67
2023/06/17 03:45:20;;;;;;;5.22;4.30;;;;;;;23.64;49.29;101270.44;5055581;28;20049;-66
2023/06/17 03:47:46;;;;;;;6.93;4.55;;;;;;;23.68;49.27;101281.72;5057042;28;20032;-66
2023/06/17 03:50:11;;;;;;;6.28;4.38;;;;;;;23.60;49.60;101291.28;5055136;28;20572;-67
2023/06/17 03:52:37;;;;;;;8.10;4.57;;;;;;;23.39;50.41;101290.44;5056985;28;20028;-66
2023/06/17 03:55:03;;;;;;;6.10;4.53;;;;;;;23.38;50.80;101290.75;5057174;28;20029;-67
2023/06/17 03:57:47;;;;;;;6.63;5.00;;;;;;;23.45;51.04;101285.81;5053338;28;20384;-66
2023/06/17 04:00:15;;;;;;;7.80;4.70;;;;;;;24.11;49.38;101291.28;5055901;28;20509;-66
2023/06/17 04:02:44;;;;;;;7.97;5.03;;;;;;;24.68;48.27;101289.19;5061134;28;20040;-66
2023/06/17 04:05:11;;;;;;;5.32;4.82;;;;;;;24.62;48.28;101273.81;5057563;28;20498;-66
2023/06/17 04:07:38;;;;;;;7.22;4.60;;;;;;;24.83;47.96;101296.53;5038179;28;20033;-67
2023/06/17 04:10:08;;;;;;;6.80;5.00;;;;;;;24.39;49.41;101283.50;5054476;28;20040;-66
2023/06/17 04:12:37;;;;;;;7.35;4.95;;;;;;;24.82;48.59;101292.97;5056498;28;20043;-67
2023/06/17 04:15:05;;;;;;;6.97;5.13;;;;;;;24.47;49.24;101301.38;5054690;28;20033;-66
2023/06/17 04:17:31;;;;;;;6.85;4.82;;;;;;;24.19;50.22;101295.38;5053050;28;20506;-66
2023/06/17 04:19:58;;;;;;;6.57;4.65;;;;;;;24.18;50.29;101296.50;5053004;28;20032;-67
2023/06/17 04:22:24;;;;;;;6.20;5.10;;;;;;;23.70;52.12;101300.66;5055320;28;20049;-67
2023/06/17 04:24:55;;;;;;;8.00;5.18;;;;;;;23.84;51.81;101299.84;5057122;28;20160;-67
2023/06/17 04:27:21;;;;;;;6.15;4.90;;;;;;;24.06;51.49;101302.28;5055889;28;20040;-67
2023/06/17 04:29:47;;;;;;;5.60;4.82;;;;;;;25.27;48.04;101298.53;5055568;28;20045;-66
2023/06/17 04:32:15;;;;;;;7.03;5.35;;;;;;;26.17;46.31;101311.84;5023219;28;20032;-66
2023/06/17 04:34:43;;;;;;;5.82;5.18;;;;;;;26.59;44.90;101306.72;5055718;28;20097;-67
2023/06/17 04:37:09;;;;;;;8.48;4.93;;;;;;;26.82;44.50;101303.13;5055969;28;20024;-67
2023/06/17 04:39:34;;;;;;;9.40;5.32;;;;;;;26.59;45.20;101317.75;5056812;28;20028;-67
2023/06/17 04:42:00;;;;;;;7.05;5.55;;;;;;;25.64;47.33;101306.25;5056908;28;20186;-67
2023/06/17 04:44:26;;;;;;;9.85;5.35;;;;;;;25.44;47.98;101321.00;5057032;28;20029;-67
2023/06/17 04:46:52;;;;;;;7.05;5.18;;;;;;;25.24;48.64;101321.97;5056807;28;20029;-67
2023/06/17 04:49:17;;;;;;;7.72;5.20;;;;;;;25.60;48.14;101327.22;5052988;28;20055;-66
2023/06/17 04:51:43;;;;;;;5.38;4.82;;;;;;;25.30;49.25;101320.84;5054765;28;20104;-66
2023/06/17 04:54:08;;;;;;;6.13;4.97;;;;;;;25.23;49.50;101316.72;5040118;28;20033;-67
2023/06/17 04:56:34;;;;;;;10.35;5.20;;;;;;;25.39;49.38;101323.78;5054630;28;20041;-67
2023/06/17 04:59:00;;;;;;;6.88;5.15;;;;;;;25.24;49.61;101321.97;5054416;28;20166;-67
2023/06/17 05:01:25;;;;;;;5.40;4.90;;;;;;;25.16;50.11;101325.31;5057617;28;20021;-67
2023/06/17 05:03:51;;;;;;;6.35;5.03;;;;;;;25.18;50.23;101319.53;5059504;28;20067;-67
2023/06/17 05:06:17;;;;;;;6.13;5.20;;;;;;;25.06;50.44;101322.59;5041407;28;20048;-67
2023/06/17 05:08:42;;;;;;;7.80;5.20;;;;;;;24.73;50.94;101304.84;5059087;28;20040;-67
2023/06/17 05:11:07;;;;;;;6.90;5.43;;;;;;;24.82;51.17;101315.00;5041329;28;20033;-67
2023/06/17 05:13:33;;;;;;;6.53;4.97;;;;;;;24.90;51.30;101318.25;5059441;28;20495;-68
2023/06/17 05:15:59;;;;;;;6.18;5.30;;;;;;;24.92;51.37;101316.88;5059318;28;20046;-67
2023/06/17 05:18:24;;;;;;;8.32;5.10;;;;;;;25.09;51.25;101316.50;5059032;28;20029;-67
2023/06/17 05:20:50;;;;;;;6.75;5.25;;;;;;;25.28;50.43;101316.72;5059037;28;20120;-67
2023/06/17 05:23:15;;;;;;;5.95;5.22;;;;;;;25.42;50.68;101327.91;5059017;28;20025;-67
2023/06/17 05:25:41;;;;;;;6.97;5.50;;;;;;;25.86;49.54;101324.28;5058930;28;20025;-67
2023/06/17 05:28:07;;;;;;;7.90;5.40;;;;;;;26.38;48.27;101322.66;5059163;28;20115;-67
2023/06/17 05:30:32;;;;;;;6.32;5.00;;;;;;;26.48;48.34;101328.09;5057573;28;20074;-67
2023/06/17 05:32:58;;;;;;;10.45;5.68;;;;;;;26.83;48.01;101326.84;5058955;28;20032;-67
2023/06/17 05:35:23;;;;;;;9.15;5.28;;;;;;;26.77;48.25;101327.22;5058793;28;20036;-67
2023/06/17 05:37:48;;;;;;;8.30;5.50;;;;;;;26.75;48.08;101332.19;5059002;28;20025;-67
2023/06/17 05:40:14;;;;;;;10.75;4.97;;;;;;;26.64;47.76;101335.09;5058896;28;20039;-66
2023/06/17 05:42:39;;;;;;;8.82;5.40;;;;;;;26.73;47.95;101323.41;5057136;28;20025;-67
2023/06/17 05:45:05;;;;;;;5.63;5.13;;;;;;;26.72;47.90;101328.09;5061340;28;20119;-67
2023/06/17 05:47:31;;;;;;;6.30;5.05;;;;;;;26.85;47.16;101329.31;5043515;28;20366;-68
2023/06/17 05:49:56;;;;;;;7.18;5.15;;;;;;;26.90;47.15;101327.31;5061029;28;20093;-68
2023/06/17 05:52:22;;;;;;;7.30;5.32;;;;;;;26.92;47.10;101325.09;5043268;28;20049;-67
2023/06/17 05:54:47;;;;;;;9.85;5.45;;;;;;;27.05;46.71;101326.28;5061089;28;20044;-68
2023/06/17 05:57:13;;;;;;;7.00;5.18;;;;;;;27.62;45.76;101327.13;5060770;28;20092;-69
2023/06/17 05:59:38;;;;;;;8.77;5.35;;;;;;;27.82;44.55;101319.63;5059906;28;20033;-69
2023/06/17 06:02:03;;;;;;;6.15;5.28;;;;;;;28.05;43.13;101321.44;5059988;28;20213;-67
2023/06/17 06:04:29;;;;;;;6.20;4.78;;;;;;;28.44;41.66;101320.16;5059089;28;20036;-67
2023/06/17 06:06:55;;;;;;;5.10;4.40;;;;;;;28.49;40.21;101306.22;5060591;28;20037;-68
2023/06/17 06:09:21;;;;;;;6.57;5.32;;;;;;;28.61;42.38;101325.09;5059694;28;20037;-68
2023/06/17 06:11:46;;;;;;;9.80;5.43;;;;;;;28.44;42.67;101322.09;5060378;28;20096;-68
2023/06/17 06:14:11;;;;;;;5.47;4.97;;;;;;;28.41;42.67;101331.88;5059499;28;20028;-68
2023/06/17 06:16:37;;;;;;;5.65;5.05;;;;;;;28.25;42.63;101328.53;5058478;28;20111;-69
2023/06/17 06:19:02;;;;;;;7.22;5.50;;;;;;;28.28;42.55;101327.09;5057349;28;20483;-67
2023/06/17 06:21:28;;;;;;;6.65;5.25;;;;;;;28.05;42.66;101323.38;5057569;28;20031;-67
2023/06/17 06:23:53;;;;;;;8.25;5.25;;;;;;;27.95;43.11;101335.44;5039785;28;20040;-67
2023/06/17 06:26:20;;;;;;;7.05;5.13;;;;;;;28.01;42.93;101339.78;5056408;28;20052;-67
2023/06/17 06:28:46;;;;;;;7.10;5.07;;;;;;;28.03;42.61;101334.75;5056278;28;20051;-67
2023/06/17 06:31:11;;;;;;;8.43;5.53;;;;;;;27.90;43.19;101341.06;5056200;28;20024;-67
2023/06/17 06:33:37;;;;;;;6.05;5.05;;;;;;;28.15;42.26;101334.25;5057499;28;20076;-67
2023/06/17 06:36:03;;;;;;;7.32;5.47;;;;;;;28.31;42.52;101334.78;5056203;28;20025;-67
2023/06/17 06:38:28;;;;;;;6.28;5.00;;;;;;;28.17;42.21;101323.69;5057574;28;20029;-68
2023/06/17 06:40:53;;;;;;;8.32;5.55;;;;;;;27.98;43.10;101332.09;5055967;28;20037;-67
2023/06/17 06:43:19;;;;;;;6.40;5.20;;;;;;;27.59;44.48;101332.44;5056823;28;20036;-67
2023/06/17 06:45:44;;;;;;;8.82;5.60;;;;;;;27.06;46.95;101335.41;5055581;28;20474;-67
2023/06/17 06:48:10;;;;;;;6.32;5.63;;;;;;;26.83;47.42;101332.38;5052224;28;20029;-67
2023/06/17 06:50:35;;;;;;;6.63;5.68;;;;;;;27.03;47.08;101339.56;5057112;28;20082;-67
2023/06/17 06:53:01;;;;;;;8.10;5.65;;;;;;;27.26;47.23;101335.13;5059233;28;20059;-67
2023/06/17 06:55:26;;;;;;;7.90;5.57;;;;;;;27.46;46.85;101339.53;5041103;28;20025;-67
2023/06/17 06:57:52;;;;;;;6.72;5.80;;;;;;;27.47;46.74;101341.16;5057851;28;20048;-67
2023/06/17 07:00:18;;;;;;;7.20;5.78;;;;;;;27.72;45.79;101341.91;5057974;28;20396;-68
2023/06/17 07:02:43;;;;;;;13.45;5.50;;;;;;;27.87;44.88;101341.66;5057815;28;20033;-67
2023/06/17 07:05:09;;;;;;;9.32;5.68;;;;;;;27.99;43.61;101335.66;5058787;28;20032;-67
2023/06/17 07:07:34;;;;;;;7.93;5.78;;;;;;;28.05;43.31;101337.22;5055322;28;20044;-66
2023/06/17 07:10:00;;;;;;;6.38;5.70;;;;;;;27.59;43.62;101336.00;5055547;28;20044;-67
2023/06/17 07:12:25;;;;;;;9.82;5.97;;;;;;;27.30;45.05;101340.88;5056919;28;20033;-66
2023/06/17 07:14:51;;;;;;;6.75;5.43;;;;;;;27.07;45.23;101324.03;5056028;28;20033;-67
2023/06/17 07:17:16;;;;;;;9.38;6.07;;;;;;;26.99;45.86;101335.75;5055030;28;20171;-67
2023/06/17 07:19:42;;;;;;;8.93;6.03;;;;;;;26.66;47.04;101332.88;5055622;28;20109;-67
2023/06/17 07:22:08;;;;;;;7.90;6.25;;;;;;;26.63;46.26;101344.50;5057039;28;20063;-67
2023/06/17 07:24:33;;;;;;;7.45;6.18;;;;;;;26.46;46.27;101336.66;5056104;28;20049;-67
2023/06/17 07:26:59;;;;;;;7.30;6.20;;;;;;;26.52;46.69;101345.72;5055166;28;20086;-66
2023/06/17 07:29:25;;;;;;;7.50;5.82;;;;;;;26.53;46.17;101346.56;5055296;28;20132;-67
2023/06/17 07:31:50;;;;;;;6.95;6.25;;;;;;;26.50;46.38;101339.69;5056395;28;20029;-67
2023/06/17 07:34:16;;;;;;;8.82;5.90;;;;;;;26.32;46.38;101337.63;5055324;28;20031;-67
2023/06/17 07:36:41;;;;;;;8.27;6.05;;;;;;;26.34;46.89;101341.75;5056386;28;20048;-67
2023/06/17 07:39:07;;;;;;;8.13;5.85;;;;;;;26.23;46.27;101335.53;5056567;28;20025;-67
2023/06/17 07:41:33;;;;;;;8.60;5.93;;;;;;;26.16;46.46;101337.81;5055100;28;20123;-67
2023/06/17 07:43:58;;;;;;;6.82;6.13;;;;;;;26.31;46.05;101336.81;5055325;28;20104;-67
2023/06/17 07:46:25;;;;;;;6.63;5.68;;;;;;;26.41;46.44;101339.47;5054803;28;20067;-67
2023/06/17 07:48:50;;;;;;;6.65;5.85;;;;;;;26.50;47.11;101339.69;5040118;28;20048;-67
2023/06/17 07:51:16;;;;;;;8.32;5.93;;;;;;;26.63;46.72;101338.16;5055213;28;20033;-66
2023/06/17 07:53:41;;;;;;;9.82;6.57;;;;;;;26.80;46.17;101332.16;5051667;28;20033;-67
2023/06/17 07:56:07;;;;;;;6.93;6.18;;;;;;;26.93;46.29;101336.94;5058253;28;20116;-67
2023/06/17 07:58:32;;;;;;;6.57;5.90;;;;;;;26.94;46.86;101336.63;5057484;28;20503;-67
2023/06/17 08:00:57;;;;;;;7.00;6.30;;;;;;;26.91;47.24;101336.41;5057009;28;20102;-67
2023/06/17 08:03:23;;;;;;;8.13;6.35;;;;;;;26.81;47.28;101337.38;5058104;28;20392;-67
2023/06/17 08:05:49;;;;;;;7.50;5.82;;;;;;;26.90;46.55;101332.00;5057007;28;20037;-67
2023/06/17 08:08:14;;;;;;;10.98;6.30;;;;;;;27.02;46.89;101328.81;5056452;28;20056;-66
2023/06/17 08:10:40;;;;;;;6.82;6.05;;;;;;;26.96;47.65;101335.53;5056769;28;20377;-67
2023/06/17 08:13:05;;;;;;;9.05;5.82;;;;;;;27.16;47.23;101333.34;5059154;28;20082;-67
2023/06/17 08:15:31;;;;;;;6.60;6.00;;;;;;;27.08;48.92;101333.97;5059597;28;20403;-67
2023/06/17 08:17:56;;;;;;;6.45;5.85;;;;;;;26.82;51.37;101330.75;5058386;28;20025;-67
2023/06/17 08:20:22;;;;;;;9.60;5.80;;;;;;;26.66;51.95;101337.56;5057044;28;20484;-67
2023/06/17 08:22:47;;;;;;;11.40;6.15;;;;;;;26.59;50.44;101332.41;5057591;28;20086;-67
2023/06/17 08:25:13;;;;;;;6.72;5.55;;;;;;;26.51;51.26;101329.47;5057758;28;20035;-68
2023/06/17 08:27:38;;;;;;;8.48;6.05;;;;;;;26.47;53.98;101326.44;5052060;28;20040;-67
2023/06/17 08:30:05;;;;;;;8.07;5.63;;;;;;;26.36;54.01;101333.19;5055729;28;20104;-67
2023/06/17 08:32:30;;;;;;;6.88;6.18;;;;;;;26.27;51.78;101326.66;5052008;28;20028;-67
2023/06/17 08:34:56;;;;;;;7.65;5.82;;;;;;;26.13;51.50;101326.53;5053136;28;20044;-67
2023/06/17 08:37:21;;;;;;;8.02;6.03;;;;;;;25.96;52.99;101326.94;5043825;28;20092;-67
2023/06/17 08:39:47;;;;;;;7.10;6.10;;;;;;;25.82;53.69;101329.56;5060632;28;20037;-67
2023/06/17 08:42:12;;;;;;;6.65;5.93;;;;;;;25.76;53.89;101331.53;5061819;28;20391;-67
2023/06/17 08:44:45;;;;;;;6.97;6.30;;;;;;;25.73;56.26;101326.56;5061672;28;20505;-68
2023/06/17 08:47:15;;;;;;;7.83;6.10;;;;;;;26.00;55.92;101322.50;5061187;28;20116;-67
2023/06/17 08:49:43;;;;;;;7.18;5.90;;;;;;;26.11;54.69;101321.28;5060774;28;20036;-66
2023/06/17 08:52:11;;;;;;;6.50;5.90;;;;;;;26.15;53.68;101314.06;5060347;28;20033;-68
2023/06/17 08:54:40;;;;;;;7.07;5.85;;;;;;;26.29;53.36;101316.13;5061599;28;20020;-67
2023/06/17 08:57:09;;;;;;;9.35;5.50;;;;;;;26.29;50.12;101311.47;5059851;28;20089;-67
2023/06/17 08:59:34;;;;;;;6.15;5.38;;;;;;;26.29;51.75;101317.00;5058442;28;20052;-67
2023/06/17 09:02:01;;;;;;;5.97;5.38;;;;;;;26.48;52.30;101326.16;5060745;28;20035;-67
2023/06/17 09:04:27;;;;;;;6.47;5.40;;;;;;;26.52;51.00;101315.34;5060263;28;20049;-66
2023/06/17 09:06:53;;;;;;;10.10;5.78;;;;;;;26.71;48.68;101316.22;5060367;28;20029;-67
2023/06/17 09:09:19;;;;;;;6.65;5.50;;;;;;;26.83;47.83;101315.00;5060552;28;20033;-67
2023/06/17 09:11:50;;;;;;;12.02;5.70;;;;;;;26.91;48.81;101303.28;5061643;28;20025;-66
2023/06/17 09:14:18;;;;;;;6.38;5.47;;;;;;;26.92;50.67;101310.44;5060851;28;20109;-67
2023/06/17 09:16:43;;;;;;;8.65;6.13;;;;;;;26.58;55.74;101314.19;5060806;28;20036;-67
2023/06/17 09:19:09;;;;;;;5.88;5.28;;;;;;;26.42;55.61;101308.00;5061198;28;20024;-69
2023/06/17 09:21:36;;;;;;;6.68;5.35;;;;;;;26.36;58.83;101306.41;5061154;28;20151;-67
2023/06/17 09:24:07;;;;;;;6.00;5.25;;;;;;;26.28;57.15;101301.53;5061089;28;20027;-67
2023/06/17 09:26:40;;;;;;;7.72;5.15;;;;;;;26.28;55.26;101300.72;5061192;28;20523;-67
2023/06/17 09:29:07;;;;;;;5.20;4.70;;;;;;;26.22;53.10;101298.03;5061617;28;20024;-67
2023/06/17 09:31:45;;;;;;;7.22;5.00;;;;;;;26.22;52.25;101294.41;5060970;28;20040;-67
2023/06/17 09:34:11;;;;;;;6.32;4.80;;;;;;;26.33;51.72;101278.59;5060554;28;20025;-67
2023/06/17 09:36:38;;;;;;;5.63;4.85;;;;;;;26.73;51.04;101291.09;5053557;28;20118;-67
2023/06/17 09:39:10;;;;;;;7.63;5.10;;;;;;;27.13;47.54;101286.16;5058707;28;20036;-67
2023/06/17 09:41:37;;;;;;;7.85;4.90;;;;;;;27.32;46.22;101288.91;5060779;28;20049;-67
2023/06/17 09:44:03;;;;;;;7.20;5.53;;;;;;;27.40;47.81;101290.97;5059389;28;20021;-67
2023/06/17 09:46:35;;;;;;;5.60;4.97;;;;;;;27.13;49.55;101286.97;5059910;28;20052;-67
2023/06/17 09:49:06;;;;;;;12.07;5.18;;;;;;;26.97;50.81;101288.28;5057150;28;20033;-67
2023/06/17 09:51:37;;;;;;;9.27;5.22;;;;;;;26.83;50.21;101285.44;5053500;28;20028;-67
2023/06/17 09:54:04;;;;;;;7.05;4.90;;;;;;;27.04;49.07;101283.19;5058909;28;20092;-67
2023/06/17 09:56:33;;;;;;;6.63;4.95;;;;;;;27.42;46.60;101266.66;5060236;28;20051;-68
2023/06/17 09:59:00;;;;;;;6.22;4.97;;;;;;;27.58;44.45;101267.19;5060233;28;20029;-67
2023/06/17 10:01:30;;;;;;;4.68;4.28;;;;;;;27.73;45.00;101272.47;5059366;28;20380;-67
2023/06/17 10:03:57;;;;;;;6.47;5.00;;;;;;;27.25;45.66;101271.88;5059492;28;20098;-67
2023/06/17 10:06:26;;;;;;;8.60;4.97;;;;;;;27.60;43.87;101273.25;5060399;28;20033;-67
2023/06/17 10:08:52;;;;;;;5.65;4.72;;;;;;;27.25;45.31;101266.34;5060236;28;20032;-66
2023/06/17 10:11:19;;;;;;;6.00;5.00;;;;;;;27.11;45.52;101272.59;5059830;28;20040;-67
2023/06/17 10:13:53;;;;;;;7.68;4.90;;;;;;;27.35;45.98;101263.41;5058377;28;20017;-67
2023/06/17 10:16:21;;;;;;;5.88;4.35;;;;;;;27.56;43.24;101261.16;5059004;28;20021;-67
2023/06/17 10:18:51;;;;;;;5.30;4.65;;;;;;;27.83;42.92;101255.72;5061009;28;20535;-66
2023/06/17 10:21:19;;;;;;;6.63;4.82;;;;;;;27.91;42.49;101248.66;5061108;28;20035;-67
2023/06/17 10:23:45;;;;;;;7.78;4.70;;;;;;;27.88;44.20;101263.09;5058568;28;20021;-66
2023/06/17 10:26:12;;;;;;;6.18;4.65;;;;;;;27.64;46.40;101258.50;5041872;28;20033;-67
2023/06/17 10:28:56;;;;;;;7.80;4.65;;;;;;;27.73;46.46;101260.59;5054462;28;20403;-67
2023/06/17 10:31:29;;;;;;;5.43;4.57;;;;;;;27.23;47.24;101254.78;5059950;28;20090;-67
2023/06/17 10:33:57;;;;;;;7.82;4.30;;;;;;;27.26;45.82;101262.47;5059663;28;20039;-67
2023/06/17 10:36:24;;;;;;;5.65;4.78;;;;;;;27.21;47.19;101259.78;5059490;28;20112;-67
2023/06/17 10:38:57;;;;;;;8.23;5.20;;;;;;;27.40;48.82;101271.63;5059918;28;20072;-67
2023/06/17 10:41:35;;;;;;;5.22;4.70;;;;;;;26.87;52.11;101258.06;5041519;28;20032;-68
2023/06/17 10:44:23;;;;;;;6.53;4.70;;;;;;;27.20;50.49;101261.72;5058065;28;20083;-67
2023/06/17 10:46:52;;;;;;;5.78;3.95;;;;;;;27.43;46.76;101259.16;5057918;28;20061;-67
2023/06/17 10:49:21;;;;;;;5.97;4.03;;;;;;;27.64;44.54;101260.44;5058888;28;20036;-68
2023/06/17 10:51:47;;;;;;;5.68;4.55;;;;;;;27.58;47.06;101248.69;5060933;28;20036;-66
2023/06/17 10:54:13;;;;;;;6.97;4.68;;;;;;;27.39;49.02;101250.66;5061292;28;20032;-70
2023/06/17 10:56:51;;;;;;;7.15;4.72;;;;;;;27.40;49.29;101252.28;5061212;28;20078;-67
2023/06/17 10:59:26;;;;;;;6.93;4.70;;;;;;;27.19;49.19;101251.00;5061647;28;20036;-67
2023/06/17 11:02:00;;;;;;;7.65;4.70;;;;;;;26.74;50.38;101256.84;5062188;28;20084;-67
2023/06/17 11:04:27;;;;;;;5.63;5.00;;;;;;;26.68;52.25;101258.03;5061092;28;20024;-66
2023/06/17 11:06:52;;;;;;;5.85;4.63;;;;;;;26.87;48.40;101266.34;5052405;28;20116;-67
2023/06/17 11:09:18;;;;;;;7.07;4.60;;;;;;;27.01;50.60;101256.19;5057610;28;20082;-69
2023/06/17 11:11:43;;;;;;;6.53;4.53;;;;;;;26.94;50.62;101253.78;5059872;28;20111;-67
2023/06/17 11:14:09;;;;;;;7.03;4.80;;;;;;;27.22;48.46;101256.75;5056905;28;20432;-67
2023/06/17 11:16:34;;;;;;;7.05;4.72;;;;;;;27.52;45.98;101257.38;5059477;28;20032;-67
2023/06/17 11:19:00;;;;;;;5.38;4.45;;;;;;;27.25;49.88;101260.81;5043145;28;20036;-67
2023/06/17 11:21:25;;;;;;;6.90;4.82;;;;;;;27.14;51.13;101260.16;5062312;28;20021;-68
2023/06/17 11:23:52;;;;;;;8.10;4.80;;;;;;;26.93;52.63;101265.16;5061674;28;20631;-69