Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:28;;;;;;;4.13;3.63;;;8.50;99.90;;;;;;4973458;28;20058;-72
2021/03/31 00:03:54;;;;;;;10.50;4.30;;;8.30;99.90;;;;;;4971910;28;20070;-72
2021/03/31 00:06:19;;;;;;;5.55;3.72;;;8.30;99.90;;;;;;4973066;28;20031;-72
2021/03/31 00:08:45;;;;;;;5.40;3.78;;;8.20;99.90;;;;;;4973340;28;20030;-71
2021/03/31 00:11:11;;;;;;;5.57;3.70;;;8.20;99.90;;;;;;4973316;28;20029;-73
2021/03/31 00:13:38;;;;;;;7.00;3.97;;;8.10;99.90;;;;;;4971724;28;20034;-72
2021/03/31 00:16:04;;;;;;;8.27;4.55;;;8.10;99.90;;;;;;4973176;28;20544;-72
2021/03/31 00:18:30;;;;;;;5.07;4.05;;;8.10;99.90;;;;;;4973063;28;20384;-72
2021/03/31 00:20:55;;;;;;;5.57;4.10;;;8.10;99.90;;;;;;4971760;28;20117;-73
2021/03/31 00:23:23;;;;;;;6.93;4.47;;;8.00;99.90;;;;;;4972899;28;20026;-73
2021/03/31 00:25:50;;;;;;;5.65;3.78;;;7.90;99.90;;;;;;4972678;28;20035;-73
2021/03/31 00:28:16;;;;;;;6.88;4.53;;;8.00;99.90;;;;;;4972843;28;20043;-74
2021/03/31 00:30:42;;;;;;;9.25;4.35;;;8.00;99.90;;;;;;4972976;28;20022;-72
2021/03/31 00:33:09;;;;;;;6.57;4.47;;;7.90;99.90;;;;;;4972886;28;20023;-71
2021/03/31 00:35:34;;;;;;;7.78;4.55;;;7.90;99.90;;;;;;4971327;28;20557;-72
2021/03/31 00:38:00;;;;;;;5.72;4.20;;;7.60;99.90;;;;;;4972860;28;20034;-72
2021/03/31 00:40:29;;;;;;;7.00;4.55;;;7.70;99.90;;;;;;4971598;28;20035;-73
2021/03/31 00:42:54;;;;;;;6.93;4.43;;;7.70;99.90;;;;;;4971574;28;20058;-72
2021/03/31 00:45:20;;;;;;;7.70;5.18;;;7.70;99.90;;;;;;4971162;28;20141;-73
2021/03/31 00:47:46;;;;;;;7.85;4.82;;;7.70;99.90;;;;;;4971879;28;20042;-73
2021/03/31 00:50:15;;;;;;;6.35;5.10;;;7.60;99.90;;;;;;4972724;28;20031;-73
2021/03/31 00:52:42;;;;;;;8.82;5.38;;;7.70;99.90;;;;;;4972672;28;20050;-73
2021/03/31 00:55:11;;;;;;;6.53;5.03;;;7.70;99.90;;;;;;4968477;28;20019;-73
2021/03/31 00:57:38;;;;;;;7.38;5.15;;;7.60;99.90;;;;;;4972657;28;20038;-72
2021/03/31 01:00:06;;;;;;;8.80;5.13;;;7.60;99.90;;;;;;4972744;28;20498;-73
2021/03/31 01:02:32;;;;;;;8.27;5.38;;;7.60;99.90;;;;;;4969339;28;20031;-72
2021/03/31 01:04:57;;;;;;;7.82;4.88;;;7.70;99.90;;;;;;4971185;28;20030;-73
2021/03/31 01:07:23;;;;;;;6.82;4.80;;;7.60;99.90;;;;;;4972529;28;20023;-72
2021/03/31 01:09:52;;;;;;;6.82;4.60;;;7.60;99.90;;;;;;4972664;28;20019;-73
2021/03/31 01:12:39;;;;;;;7.65;4.78;;;7.50;99.90;;;;;;4972378;28;20098;-73
2021/03/31 01:15:26;;;;;;;5.93;4.40;;;7.40;99.90;;;;;;4972278;28;20162;-73
2021/03/31 01:17:59;;;;;;;7.13;4.97;;;7.40;99.90;;;;;;4967775;28;20038;-72
2021/03/31 01:20:47;;;;;;;7.38;4.82;;;7.30;99.90;;;;;;4972725;28;20027;-72
2021/03/31 01:23:50;;;;;;;6.25;5.15;;;7.30;99.90;;;;;;4972487;28;20038;-73
2021/03/31 01:26:36;;;;;;;7.43;5.57;;;7.20;99.90;;;;;;4970333;28;20062;-71
2021/03/31 01:29:30;;;;;;;7.75;5.63;;;7.00;99.90;;;;;;4968693;28;20078;-73
2021/03/31 01:32:19;;;;;;;8.23;4.95;;;7.10;99.90;;;;;;4970612;28;20126;-72
2021/03/31 01:34:48;;;;;;;7.20;5.10;;;6.90;99.90;;;;;;4965889;28;20424;-73
2021/03/31 01:37:36;;;;;;;7.15;5.10;;;7.00;99.90;;;;;;4970996;28;20073;-72
2021/03/31 01:40:05;;;;;;;6.03;5.40;;;6.90;99.90;;;;;;4970895;28;20054;-72
2021/03/31 01:42:34;;;;;;;9.13;5.70;;;6.80;99.90;;;;;;4972301;28;20027;-72
2021/03/31 01:45:05;;;;;;;8.23;5.75;;;6.80;99.90;;;;;;4971996;28;20019;-71
2021/03/31 01:47:34;;;;;;;7.13;5.07;;;6.60;99.90;;;;;;4964766;28;20109;-72
2021/03/31 01:50:02;;;;;;;6.18;5.57;;;6.50;99.90;;;;;;4968230;28;20031;-73
2021/03/31 01:52:28;;;;;;;8.52;5.85;;;6.50;99.90;;;;;;4972149;28;20508;-73
2021/03/31 01:54:56;;;;;;;9.85;5.70;;;6.40;99.90;;;;;;4971955;28;20555;-71
2021/03/31 01:57:24;;;;;;;7.97;6.22;;;6.40;99.90;;;;;;4972420;28;20033;-72
2021/03/31 01:59:54;;;;;;;7.93;5.85;;;6.30;99.90;;;;;;4975688;28;20031;-72
2021/03/31 02:02:22;;;;;;;7.07;5.72;;;6.20;99.90;;;;;;4975635;28;20066;-72
2021/03/31 02:04:48;;;;;;;9.15;6.18;;;6.20;99.90;;;;;;4970864;28;20031;-72
2021/03/31 02:07:14;;;;;;;7.00;5.30;;;6.30;99.90;;;;;;4973710;28;20067;-72
2021/03/31 02:09:43;;;;;;;7.82;5.85;;;6.30;99.90;;;;;;4975244;28;20142;-72
2021/03/31 02:12:12;;;;;;;8.02;5.07;;;6.30;99.90;;;;;;4974539;28;20050;-72
2021/03/31 02:14:42;;;;;;;7.25;5.20;;;6.20;99.90;;;;;;4975166;28;20019;-71
2021/03/31 02:17:09;;;;;;;8.98;5.72;;;6.10;99.90;;;;;;4975183;28;20386;-71
2021/03/31 02:19:37;;;;;;;7.38;5.32;;;6.20;99.90;;;;;;4975263;28;20027;-73
2021/03/31 02:22:04;;;;;;;6.88;5.30;;;6.30;99.90;;;;;;4975212;28;20093;-72
2021/03/31 02:24:31;;;;;;;10.23;5.95;;;6.30;99.90;;;;;;4973419;28;20037;-72
2021/03/31 02:26:57;;;;;;;7.10;5.45;;;6.30;99.90;;;;;;4975083;28;20027;-71
2021/03/31 02:29:22;;;;;;;7.47;5.65;;;6.20;99.90;;;;;;4975162;28;20038;-71
2021/03/31 02:31:52;;;;;;;9.73;5.78;;;6.20;99.90;;;;;;4975088;28;20023;-72
2021/03/31 02:34:18;;;;;;;9.32;5.93;;;6.30;99.90;;;;;;4973385;28;20029;-72
2021/03/31 02:36:45;;;;;;;10.13;5.88;;;6.30;99.90;;;;;;4975162;28;20054;-72
2021/03/31 02:39:13;;;;;;;8.80;5.93;;;6.20;99.90;;;;;;4974831;28;20035;-71
2021/03/31 02:41:43;;;;;;;6.85;5.47;;;6.40;99.90;;;;;;4975293;28;20027;-71
2021/03/31 02:44:10;;;;;;;8.48;6.30;;;6.50;99.90;;;;;;4974988;28;20444;-71
2021/03/31 02:46:39;;;;;;;7.72;5.70;;;6.50;99.90;;;;;;4974728;28;20061;-71
2021/03/31 02:49:06;;;;;;;9.52;6.32;;;6.60;99.90;;;;;;4974828;28;20449;-71
2021/03/31 02:51:34;;;;;;;8.80;6.38;;;6.40;99.90;;;;;;4972655;28;20114;-71
2021/03/31 02:54:00;;;;;;;7.78;6.13;;;6.50;99.90;;;;;;4973255;28;20026;-71
2021/03/31 02:56:28;;;;;;;8.43;6.07;;;6.50;99.90;;;;;;4974614;28;20031;-72
2021/03/31 02:58:55;;;;;;;8.52;5.68;;;6.40;99.90;;;;;;4974697;28;20026;-72
2021/03/31 03:01:20;;;;;;;11.75;6.10;;;6.30;99.90;;;;;;4974579;28;20026;-71
2021/03/31 03:03:46;;;;;;;9.48;6.18;;;6.20;99.90;;;;;;4974417;28;20397;-71
2021/03/31 03:06:12;;;;;;;8.75;6.47;;;6.30;99.90;;;;;;4974240;28;20058;-71
2021/03/31 03:08:38;;;;;;;7.25;6.38;;;6.20;99.90;;;;;;4972787;28;20033;-70
2021/03/31 03:11:04;;;;;;;10.18;5.90;;;6.10;99.90;;;;;;4973883;28;20026;-71
2021/03/31 03:13:31;;;;;;;7.00;6.30;;;6.20;99.90;;;;;;4974243;28;20027;-71
2021/03/31 03:15:57;;;;;;;9.73;5.97;;;6.00;99.90;;;;;;4974251;28;20097;-71
2021/03/31 03:18:23;;;;;;;10.13;6.25;;;6.10;99.90;;;;;;4972998;28;20027;-71
2021/03/31 03:20:50;;;;;;;7.53;6.43;;;6.10;99.90;;;;;;4974228;28;20504;-70
2021/03/31 03:23:17;;;;;;;9.52;6.07;;;6.10;99.90;;;;;;4974139;28;20062;-71
2021/03/31 03:25:45;;;;;;;9.73;6.28;;;6.00;99.90;;;;;;4972538;28;20038;-71
2021/03/31 03:28:12;;;;;;;9.02;6.97;;;5.90;99.90;;;;;;4973910;28;20070;-72
2021/03/31 03:30:38;;;;;;;8.30;6.07;;;5.80;99.90;;;;;;4974041;28;20093;-71
2021/03/31 03:33:05;;;;;;;7.80;6.55;;;5.70;99.90;;;;;;4974058;28;20027;-71
2021/03/31 03:35:31;;;;;;;13.35;6.47;;;5.70;99.90;;;;;;4973738;28;20106;-71
2021/03/31 03:37:57;;;;;;;11.60;6.90;;;5.70;99.90;;;;;;4973744;28;20030;-71
2021/03/31 03:40:25;;;;;;;8.77;6.60;;;5.70;99.90;;;;;;4973812;28;20060;-71
2021/03/31 03:42:52;;;;;;;9.52;6.88;;;5.70;99.90;;;;;;4972532;28;20023;-71
2021/03/31 03:45:18;;;;;;;9.40;6.68;;;5.80;99.90;;;;;;4973354;28;20495;-71
2021/03/31 03:47:44;;;;;;;11.52;7.32;;;5.80;99.90;;;;;;4972439;28;20058;-71
2021/03/31 03:50:12;;;;;;;11.30;7.68;;;5.50;99.90;;;;;;4973684;28;20038;-71
2021/03/31 03:52:38;;;;;;;8.93;7.07;;;5.50;99.90;;;;;;4973564;28;20031;-71
2021/03/31 03:55:05;;;;;;;10.40;7.70;;;5.40;99.90;;;;;;4973397;28;20027;-71
2021/03/31 03:57:31;;;;;;;9.68;7.63;;;5.30;99.90;;;;;;4973661;28;20031;-71
2021/03/31 03:59:56;;;;;;;12.52;7.72;;;5.30;99.90;;;;;;4959168;28;20023;-70
2021/03/31 04:02:23;;;;;;;12.77;7.45;;;5.30;99.90;;;;;;4972383;28;20481;-70
2021/03/31 04:04:49;;;;;;;12.35;7.53;;;5.30;99.90;;;;;;4968791;28;20507;-70
2021/03/31 04:07:14;;;;;;;9.77;7.60;;;5.20;99.90;;;;;;4968767;28;20079;-70
2021/03/31 04:09:47;;;;;;;12.75;7.70;;;5.00;99.90;;;;;;4969432;28;20482;-70
2021/03/31 04:12:15;;;;;;;8.88;7.57;;;5.10;99.90;;;;;;4969528;28;20027;-71
2021/03/31 04:14:41;;;;;;;11.27;8.07;;;5.10;99.90;;;;;;4971888;28;20698;-70
2021/03/31 04:17:11;;;;;;;11.57;8.20;;;5.10;99.90;;;;;;4970685;28;20034;-73
2021/03/31 04:19:39;;;;;;;11.40;8.70;;;5.10;99.90;;;;;;4963663;28;20030;-70
2021/03/31 04:22:05;;;;;;;10.30;7.75;;;5.10;99.90;;;;;;4958977;28;20031;-72
2021/03/31 04:24:31;;;;;;;12.32;7.82;;;5.00;99.90;;;;;;4971533;28;20058;-72
2021/03/31 04:26:59;;;;;;;14.27;8.00;;;4.90;99.90;;;;;;4971961;28;20030;-71
2021/03/31 04:29:25;;;;;;;10.88;8.23;;;5.10;99.90;;;;;;4968699;28;20035;-70
2021/03/31 04:31:51;;;;;;;10.57;8.13;;;5.10;99.90;;;;;;4969613;28;20037;-69
2021/03/31 04:34:17;;;;;;;11.90;8.45;;;4.90;99.90;;;;;;4972983;28;20473;-73
2021/03/31 04:36:43;;;;;;;10.75;8.25;;;4.80;99.90;;;;;;4973028;28;20045;-73
2021/03/31 04:39:09;;;;;;;9.88;7.70;;;4.80;99.90;;;;;;4973010;28;20097;-71
2021/03/31 04:41:35;;;;;;;11.25;7.85;;;4.80;99.90;;;;;;4968220;28;20038;-72
2021/03/31 04:44:01;;;;;;;10.52;8.15;;;5.00;99.90;;;;;;4963509;28;20105;-73
2021/03/31 04:46:27;;;;;;;10.88;8.57;;;5.00;99.90;;;;;;4971590;28;20121;-72
2021/03/31 04:48:52;;;;;;;13.00;9.55;;;5.00;99.90;;;;;;4973007;28;20066;-73
2021/03/31 04:51:18;;;;;;;15.80;9.95;;;5.00;99.90;;;;;;4972944;28;20038;-71
2021/03/31 04:53:44;;;;;;;13.82;10.13;;;5.10;99.90;;;;;;4968198;28;20055;-71
2021/03/31 04:56:09;;;;;;;11.57;9.45;;;5.30;99.90;;;;;;4970344;28;20089;-71
2021/03/31 04:58:35;;;;;;;13.30;9.65;;;5.30;99.90;;;;;;4962851;28;20039;-71
2021/03/31 05:01:01;;;;;;;18.63;9.35;;;5.30;99.90;;;;;;4968724;28;20023;-70
2021/03/31 05:03:27;;;;;;;16.13;10.30;;;5.30;99.90;;;;;;4971271;28;20486;-71
2021/03/31 05:05:53;;;;;;;11.38;9.82;;;5.20;99.90;;;;;;4972473;28;20035;-71
2021/03/31 05:08:18;;;;;;;13.30;10.30;;;5.20;99.90;;;;;;4972661;28;20424;-71
2021/03/31 05:10:45;;;;;;;12.25;9.82;;;5.20;99.90;;;;;;4972804;28;20023;-71
2021/03/31 05:13:10;;;;;;;12.18;9.60;;;5.10;99.90;;;;;;4972777;28;20105;-73
2021/03/31 05:15:36;;;;;;;14.45;9.55;;;5.10;99.90;;;;;;4972503;28;20106;-73
2021/03/31 05:18:02;;;;;;;13.70;9.18;;;5.10;99.90;;;;;;4972744;28;20023;-73
2021/03/31 05:20:27;;;;;;;13.73;8.68;;;5.10;99.90;;;;;;4972760;28;20038;-73
2021/03/31 05:22:53;;;;;;;14.02;8.65;;;5.10;99.90;;;;;;4972765;28;20395;-73
2021/03/31 05:25:19;;;;;;;15.07;9.25;;;5.10;99.90;;;;;;4972085;28;20058;-72
2021/03/31 05:27:44;;;;;;;12.85;9.40;;;5.10;99.90;;;;;;4972761;28;20035;-72
2021/03/31 05:30:11;;;;;;;14.98;9.32;;;5.30;99.90;;;;;;4972820;28;20499;-72
2021/03/31 05:32:37;;;;;;;10.32;9.00;;;5.30;99.90;;;;;;4973375;28;20043;-72
2021/03/31 05:35:05;;;;;;;20.23;9.80;;;5.30;99.90;;;;;;4976023;28;20504;-72
2021/03/31 05:37:30;;;;;;;15.45;9.68;;;5.30;99.90;;;;;;4976153;28;20038;-72
2021/03/31 05:39:56;;;;;;;11.02;8.73;;;5.30;99.90;;;;;;4976266;28;20026;-72
2021/03/31 05:42:21;;;;;;;18.42;9.43;;;5.40;99.90;;;;;;4966265;28;20027;-72
2021/03/31 05:44:47;;;;;;;11.80;8.52;;;5.60;99.90;;;;;;4972907;28;20038;-72
2021/03/31 05:47:28;;;;;;;12.50;8.73;;;5.80;99.90;;;;;;4976113;28;20150;-72
2021/03/31 05:49:54;;;;;;;16.88;9.40;;;6.00;99.90;;;;;;4974767;28;20047;-72
2021/03/31 05:52:22;;;;;;;10.40;8.93;;;6.10;99.90;;;;;;4974637;28;20065;-72
2021/03/31 05:54:47;;;;;;;13.57;9.05;;;6.20;99.90;;;;;;4975673;28;20441;-72
2021/03/31 05:57:16;;;;;;;14.90;9.80;;;6.10;99.90;;;;;;4974621;28;20027;-72
2021/03/31 05:59:41;;;;;;;12.60;9.23;;;6.00;99.90;;;;;;4975889;28;20031;-72
2021/03/31 06:02:12;;;;;;;12.60;8.38;;;6.20;99.90;;;;;;4975846;28;20366;-70
2021/03/31 06:04:38;;;;;;;12.73;9.75;;;6.40;99.90;;;;;;4975494;28;20425;-72
2021/03/31 06:07:04;;;;;;;14.75;11.55;;;6.60;99.90;;;;;;4975822;28;20069;-72
2021/03/31 06:09:30;;;;;;;17.10;13.35;;;6.80;99.90;;;;;;4974507;28;20580;-72
2021/03/31 06:12:00;;;;;;;12.88;11.15;;;6.80;99.90;;;;;;4975673;28;20061;-72
2021/03/31 06:14:39;;;;;;;10.68;9.18;;;6.90;99.90;;;;;;4961065;28;20027;-72
2021/03/31 06:17:10;;;;;;;9.35;7.75;;;6.80;99.90;;;;;;4974202;28;20031;-73
2021/03/31 06:19:43;;;;;;;14.15;8.30;;;6.80;99.90;;;;;;4975636;28;20477;-72
2021/03/31 06:22:26;;;;;;;10.60;8.20;;;6.90;99.90;;;;;;4975502;28;20019;-72
2021/03/31 06:25:15;;;;;;;11.30;9.10;;;7.10;99.90;;;;;;4974908;28;20035;-72
2021/03/31 06:27:41;;;;;;;11.50;9.23;;;7.20;99.90;;;;;;4975349;28;20054;-72
2021/03/31 06:30:07;;;;;;;12.98;9.27;;;7.40;99.90;;;;;;4975345;28;20481;-72
2021/03/31 06:32:37;;;;;;;10.98;8.82;;;7.40;99.90;;;;;;4964674;28;20035;-72
2021/03/31 06:35:05;;;;;;;11.13;8.48;;;7.60;99.90;;;;;;4971398;28;20398;-72
2021/03/31 06:37:36;;;;;;;10.50;9.15;;;7.70;99.90;;;;;;4975096;28;20023;-72
2021/03/31 06:40:04;;;;;;;13.40;9.88;;;7.80;99.90;;;;;;4962372;28;20031;-72
2021/03/31 06:42:40;;;;;;;10.82;9.00;;;8.00;99.90;;;;;;4975070;28;20108;-72
2021/03/31 06:45:12;;;;;;;12.35;10.10;;;8.00;99.90;;;;;;4962605;28;20078;-73
2021/03/31 06:50:12;;;;;;;12.70;10.07;;;8.20;99.90;;;;;;4964417;28;20030;-72
2021/03/31 06:52:57;;;;;;;13.98;11.05;;;8.10;99.90;;;;;;4974786;28;20053;-72
2021/03/31 06:55:25;;;;;;;13.95;10.85;;;8.10;99.90;;;;;;4974535;28;20043;-69
2021/03/31 06:57:52;;;;;;;13.63;11.07;;;8.20;99.90;;;;;;4974743;28;20031;-72
2021/03/31 07:00:25;;;;;;;14.38;11.40;;;8.30;99.90;;;;;;4974132;28;20030;-72
2021/03/31 07:02:51;;;;;;;13.82;10.65;;;8.50;99.90;;;;;;4974711;28;20019;-72
2021/03/31 07:05:17;;;;;;;13.52;10.50;;;8.60;99.90;;;;;;4973465;28;20100;-71
2021/03/31 07:07:43;;;;;;;16.23;10.50;;;8.80;99.90;;;;;;4974605;28;20043;-71
2021/03/31 07:10:16;;;;;;;12.50;9.98;;;8.80;99.90;;;;;;4970190;28;20027;-71
2021/03/31 07:12:51;;;;;;;13.48;9.98;;;8.90;99.90;;;;;;4962657;28;20110;-71
2021/03/31 07:15:21;;;;;;;10.43;9.30;;;9.00;99.90;;;;;;4973019;28;20034;-71
2021/03/31 07:17:58;;;;;;;11.15;9.02;;;9.10;99.90;;;;;;4974453;28;20117;-72
2021/03/31 07:20:26;;;;;;;10.90;9.32;;;9.20;99.90;;;;;;4974339;28;20085;-71
2021/03/31 07:22:53;;;;;;;12.65;9.73;;;9.30;99.90;;;;;;4973225;28;20034;-71
2021/03/31 07:25:21;;;;;;;15.07;9.90;;;9.40;99.90;;;;;;4973815;28;20533;-72
2021/03/31 07:27:47;;;;;;;13.48;11.02;;;9.60;99.90;;;;;;4972974;28;20485;-72
2021/03/31 07:30:19;;;;;;;12.75;9.90;;;9.60;99.90;;;;;;4974241;28;20037;-72
2021/03/31 07:32:50;;;;;;;12.35;10.18;;;9.60;99.90;;;;;;4963133;28;20027;-72
2021/03/31 07:35:17;;;;;;;12.13;10.23;;;9.60;99.90;;;;;;4971560;28;20459;-72
2021/03/31 07:37:44;;;;;;;14.93;10.27;;;9.70;99.90;;;;;;4974032;28;20449;-72
2021/03/31 07:40:12;;;;;;;15.18;10.57;;;9.80;99.90;;;;;;4974045;28;20030;-71
2021/03/31 07:42:44;;;;;;;15.80;10.52;;;9.80;99.90;;;;;;4973810;28;20548;-72
2021/03/31 07:45:12;;;;;;;13.30;10.93;;;9.90;99.90;;;;;;4961406;28;20465;-72
2021/03/31 07:47:40;;;;;;;15.00;10.48;;;10.00;99.90;;;;;;4972496;28;20026;-72
2021/03/31 07:50:07;;;;;;;13.77;10.18;;;10.10;99.90;;;;;;4973794;28;20033;-71
2021/03/31 07:52:56;;;;;;;12.43;9.88;;;10.20;99.90;;;;;;4970637;28;20023;-72
2021/03/31 07:55:36;;;;;;;13.10;10.50;;;10.30;99.90;;;;;;4968543;28;20027;-71
2021/03/31 07:58:17;;;;;;;14.13;10.55;;;10.50;99.90;;;;;;4973482;28;20114;-72
2021/03/31 08:00:56;;;;;;;13.55;10.18;;;10.60;99.90;;;;;;4973554;28;20062;-72
2021/03/31 08:03:25;;;;;;;16.67;10.73;;;10.70;99.90;;;;;;4972209;28;20023;-72
2021/03/31 08:06:13;;;;;;;14.13;10.52;;;11.00;99.90;;;;;;4973392;28;20101;-72
2021/03/31 08:08:55;;;;;;;13.70;10.02;;;11.10;99.90;;;;;;4973596;28;20073;-71
2021/03/31 08:11:38;;;;;;;15.70;10.82;;;11.10;99.90;;;;;;4973505;28;20485;-71
2021/03/31 08:14:05;;;;;;;12.00;9.77;;;11.30;99.90;;;;;;4973187;28;20031;-72
2021/03/31 08:16:41;;;;;;;15.60;10.30;;;11.30;99.90;;;;;;4973351;28;20027;-72
2021/03/31 08:19:13;;;;;;;12.15;9.80;;;11.50;99.90;;;;;;4973686;28;20034;-72
2021/03/31 08:21:40;;;;;;;13.15;10.32;;;11.60;99.90;;;;;;4973318;28;20026;-72
2021/03/31 08:24:06;;;;;;;13.40;10.27;;;11.70;99.90;;;;;;4972929;28;20023;-72
2021/03/31 08:27:01;;;;;;;12.43;10.02;;;11.80;99.90;;;;;;4972885;28;20038;-71
2021/03/31 08:29:30;;;;;;;14.30;10.95;;;11.90;99.90;;;;;;4972852;28;20134;-72
2021/03/31 08:32:04;;;;;;;13.70;11.35;;;11.90;99.90;;;;;;4972988;28;20046;-72
2021/03/31 08:34:31;;;;;;;18.42;13.75;;;12.00;99.90;;;;;;4972787;28;20026;-72
2021/03/31 08:36:59;;;;;;;12.88;10.88;;;12.10;99.90;;;;;;4972977;28;20530;-72
2021/03/31 08:39:25;;;;;;;11.73;9.63;;;12.20;99.90;;;;;;4973056;28;20037;-72
2021/03/31 08:41:52;;;;;;;14.30;10.85;;;12.30;99.90;;;;;;4973587;28;20026;-73
2021/03/31 08:44:40;;;;;;;13.68;10.45;;;12.50;99.90;;;;;;4959719;28;20127;-74
2021/03/31 08:47:17;;;;;;;11.85;9.63;;;12.50;99.90;;;;;;4963563;28;20082;-72
2021/03/31 08:49:44;;;;;;;11.98;9.45;;;12.60;99.90;;;;;;4971009;28;20105;-73
2021/03/31 08:52:13;;;;;;;13.18;9.57;;;12.70;99.90;;;;;;4972990;28;20086;-72
2021/03/31 08:54:41;;;;;;;13.60;10.23;;;12.80;99.90;;;;;;4967230;28;20027;-74
2021/03/31 08:57:11;;;;;;;11.30;9.55;;;13.00;99.90;;;;;;4965916;28;20027;-72
2021/03/31 08:59:42;;;;;;;13.23;9.43;;;13.20;99.90;;;;;;4953878;28;20055;-74
2021/03/31 09:02:09;;;;;;;15.57;9.95;;;13.20;99.90;;;;;;4967421;28;20038;-74
2021/03/31 09:04:35;;;;;;;12.55;9.07;;;13.40;99.90;;;;;;4972667;28;20070;-74
2021/03/31 09:07:04;;;;;;;12.02;8.32;;;13.50;99.90;;;;;;4958453;28;20605;-75
2021/03/31 09:09:37;;;;;;;12.18;8.57;;;13.70;99.90;;;;;;4968126;28;20027;-75
2021/03/31 09:12:05;;;;;;;11.43;8.43;;;13.80;99.90;;;;;;4969256;28;20564;-75
2021/03/31 09:14:32;;;;;;;14.32;8.57;;;13.90;99.90;;;;;;4965577;28;20038;-75
2021/03/31 09:17:03;;;;;;;12.70;8.27;;;14.00;99.90;;;;;;4973094;28;20461;-72
2021/03/31 09:19:37;;;;;;;14.02;8.60;;;14.10;99.90;;;;;;4966485;28;20031;-77
2021/03/31 09:22:05;;;;;;;14.48;8.35;;;14.10;99.90;;;;;;4963581;28;20420;-74
2021/03/31 09:24:31;;;;;;;12.65;8.27;;;14.30;99.90;;;;;;4974832;28;20159;-73
2021/03/31 09:27:22;;;;;;;11.10;7.82;;;14.30;99.90;;;;;;4975328;28;20027;-75
2021/03/31 09:29:48;;;;;;;13.40;8.55;;;14.90;99.90;;;;;;4960777;28;20035;-75
2021/03/31 09:32:26;;;;;;;12.00;8.07;;;15.20;99.90;;;;;;4969515;28;20035;-75
2021/03/31 09:34:52;;;;;;;11.52;7.90;;;15.20;99.90;;;;;;4968436;28;20030;-74
2021/03/31 09:37:21;;;;;;;11.43;7.82;;;15.20;99.90;;;;;;4965798;28;20026;-75
2021/03/31 09:39:56;;;;;;;9.93;8.23;;;15.20;99.90;;;;;;4960636;28;20027;-74
2021/03/31 09:42:28;;;;;;;12.15;7.88;;;15.60;99.90;;;;;;4966110;28;20656;-74
2021/03/31 09:44:54;;;;;;;11.77;7.63;;;15.60;99.90;;;;;;4963003;28;20078;-75
2021/03/31 09:47:22;;;;;;;11.98;7.43;;;15.70;99.90;;;;;;4976096;28;20066;-73
2021/03/31 09:49:49;;;;;;;13.63;8.63;;;15.90;99.90;;;;;;4976133;28;20033;-75
2021/03/31 09:52:16;;;;;;;11.90;8.32;;;15.90;99.90;;;;;;4964683;28;20063;-74
2021/03/31 09:54:45;;;;;;;13.35;8.10;;;16.10;99.90;;;;;;4973166;28;20038;-74
2021/03/31 09:57:12;;;;;;;12.82;9.15;;;16.20;99.90;;;;;;4975984;28;20029;-74
2021/03/31 09:59:40;;;;;;;15.02;9.57;;;16.30;99.90;;;;;;4970311;28;20386;-75
2021/03/31 10:02:08;;;;;;;12.27;8.25;;;16.40;99.90;;;;;;4967773;28;20030;-75
2021/03/31 10:04:37;;;;;;;13.80;8.60;;;16.50;99.90;;;;;;4962584;28;20019;-75
2021/03/31 10:07:20;;;;;;;11.88;7.97;;;16.90;99.90;;;;;;4962819;28;20031;-74
2021/03/31 10:09:47;;;;;;;14.52;8.18;;;16.80;99.90;;;;;;4966988;28;20525;-74
2021/03/31 10:12:27;;;;;;;15.32;7.78;;;16.90;99.90;;;;;;4969698;28;20034;-75
2021/03/31 10:14:55;;;;;;;11.82;7.60;;;17.10;99.90;;;;;;4966518;28;20046;-74
2021/03/31 10:17:23;;;;;;;14.90;8.48;;;17.40;99.90;;;;;;4975087;28;20023;-75
2021/03/31 10:19:49;;;;;;;11.85;8.73;;;17.40;99.90;;;;;;4962116;28;20429;-75
2021/03/31 10:22:16;;;;;;;11.95;8.43;;;17.30;99.90;;;;;;4968900;28;20030;-74
2021/03/31 10:24:46;;;;;;;17.15;9.13;;;17.50;99.90;;;;;;4959562;28;20039;-75
2021/03/31 10:27:14;;;;;;;15.32;9.32;;;17.50;99.90;;;;;;4975539;28;20027;-74
2021/03/31 10:29:51;;;;;;;14.05;9.13;;;17.50;99.90;;;;;;4975373;28;20027;-74
2021/03/31 10:32:19;;;;;;;12.40;8.98;;;17.50;99.90;;;;;;4954814;28;20032;-75
2021/03/31 10:34:53;;;;;;;15.98;10.02;;;17.60;99.90;;;;;;4969949;28;20041;-75
2021/03/31 10:48:54;;;;;;;14.63;9.73;;;18.40;99.00;;;;;;4962661;28;20042;-74
2021/03/31 10:54:17;;;;;;;15.02;9.40;;;18.60;93.10;;;;;;4968820;28;20034;-74
2021/03/31 10:56:54;;;;;;;18.40;10.67;;;18.70;93.90;;;;;;4962517;28;20059;-75
2021/03/31 10:59:21;;;;;;;15.60;9.25;;;18.70;95.80;;;;;;4960739;28;20355;-72
2021/03/31 11:01:47;;;;;;;13.63;9.45;;;19.10;93.10;;;;;;4964952;28;20042;-74
2021/03/31 11:04:13;;;;;;;15.57;9.23;;;19.00;91.20;;;;;;4968309;28;20023;-74
2021/03/31 11:06:39;;;;;;;16.70;10.73;;;19.00;91.70;;;;;;4965425;28;20055;-74
2021/03/31 11:09:05;;;;;;;14.07;9.50;;;19.30;88.20;;;;;;4961621;28;20473;-75
2021/03/31 11:11:31;;;;;;;15.35;9.27;;;19.30;88.70;;;;;;4964940;28;20078;-74
2021/03/31 11:13:57;;;;;;;13.35;9.40;;;19.40;88.50;;;;;;4971314;28;20026;-75
2021/03/31 11:16:22;;;;;;;14.27;9.23;;;19.50;88.00;;;;;;4973347;28;20551;-72
2021/03/31 11:18:56;;;;;;;17.27;11.95;;;19.50;80.90;;;;;;4969987;28;20139;-74
2021/03/31 11:22:00;;;;;;;17.52;10.50;;;19.70;81.70;;;;;;4965863;28;20023;-74
2021/03/31 11:26:54;;;;;;;14.27;8.73;;;19.70;78.00;;;;;;4971394;28;20109;-76
2021/03/31 11:29:19;;;;;;;16.02;9.60;;;19.70;79.10;;;;;;4974261;28;20058;-75
2021/03/31 11:31:45;;;;;;;14.10;8.75;;;20.10;82.20;;;;;;4960568;28;20030;-74
2021/03/31 11:34:10;;;;;;;13.82;8.00;;;20.10;76.60;;;;;;4964218;28;20079;-75
2021/03/31 11:36:36;;;;;;;15.10;9.13;;;20.40;80.00;;;;;;4967879;28;20075;-74
2021/03/31 11:39:03;;;;;;;12.52;8.45;;;20.50;74.40;;;;;;4964318;28;20093;-75
2021/03/31 11:41:28;;;;;;;16.67;8.70;;;20.60;79.00;;;;;;4960975;28;20014;-75
2021/03/31 11:43:54;;;;;;;13.05;8.30;;;20.70;79.30;;;;;;4963188;28;20066;-75
2021/03/31 11:46:20;;;;;;;10.95;7.53;;;20.60;76.50;;;;;;4967541;28;20031;-75
2021/03/31 11:48:45;;;;;;;15.48;8.90;;;20.60;74.80;;;;;;4963693;28;20109;-74
2021/03/31 11:51:11;;;;;;;14.13;9.30;;;20.70;75.00;;;;;;4960929;28;20591;-72
2021/03/31 11:53:37;;;;;;;13.35;8.93;;;20.90;76.30;;;;;;4972529;28;20501;-75
2021/03/31 11:56:03;;;;;;;13.73;8.90;;;20.90;74.60;;;;;;4970184;28;20027;-77
2021/03/31 11:58:28;;;;;;;11.65;8.70;;;21.30;81.40;;;;;;4963061;28;20030;-75
2021/03/31 12:00:54;;;;;;;12.85;8.73;;;21.60;73.70;;;;;;4973674;28;20114;-74
2021/03/31 12:03:20;;;;;;;13.18;9.23;;;22.10;74.30;;;;;;4963851;28;20035;-75
2021/03/31 12:05:47;;;;;;;13.20;8.50;;;22.50;71.40;;;;;;4967163;28;20019;-75
2021/03/31 12:08:12;;;;;;;13.27;9.35;;;22.70;69.70;;;;;;4963132;28;20549;-75
2021/03/31 12:10:38;;;;;;;13.82;9.07;;;23.20;67.70;;;;;;4960591;28;20131;-75
2021/03/31 12:13:04;;;;;;;13.98;9.25;;;23.20;67.10;;;;;;4964933;28;20039;-75
2021/03/31 12:15:29;;;;;;;11.93;8.40;;;23.30;68.60;;;;;;4966871;28;20393;-76
2021/03/31 12:17:55;;;;;;;12.30;9.55;;;23.90;67.20;;;;;;4962647;28;20481;-75
2021/03/31 12:20:21;;;;;;;13.48;8.98;;;24.70;68.50;;;;;;4960441;28;20074;-75
2021/03/31 12:22:46;;;;;;;13.65;9.10;;;24.80;63.60;;;;;;4965153;28;20027;-73
2021/03/31 12:25:12;;;;;;;13.55;9.45;;;24.40;65.00;;;;;;4968612;28;20409;-73
2021/03/31 12:27:42;;;;;;;19.38;9.75;;;24.90;62.90;;;;;;4972050;28;20047;-73
2021/03/31 12:30:11;;;;;;;13.48;8.73;;;25.20;61.50;;;;;;4969942;28;20110;-73
2021/03/31 12:32:36;;;;;;;14.65;10.05;;;25.80;64.20;;;;;;4964233;28;20057;-73
2021/03/31 12:35:03;;;;;;;13.65;9.40;;;25.50;58.70;;;;;;4959940;28;20103;-72
2021/03/31 12:37:29;;;;;;;11.65;9.30;;;26.20;59.60;;;;;;4971721;28;20556;-73
2021/03/31 12:39:55;;;;;;;15.02;9.75;;;27.10;57.90;;;;;;4956695;28;20019;-73
2021/03/31 12:42:22;;;;;;;10.88;8.98;;;27.90;55.50;;;;;;4963631;28;20401;-73
2021/03/31 12:44:47;;;;;;;11.77;9.63;;;27.60;56.70;;;;;;4969587;28;20034;-73
2021/03/31 12:47:17;;;;;;;11.10;9.40;;;26.30;57.30;;;;;;4962160;28;20030;-73
2021/03/31 12:49:43;;;;;;;11.50;9.93;;;26.60;55.10;;;;;;4960082;28;20030;-73
2021/03/31 12:52:12;;;;;;;13.48;10.10;;;26.40;57.90;;;;;;4963119;28;20027;-73
2021/03/31 12:54:45;;;;;;;15.93;10.32;;;27.90;54.40;;;;;;4966500;28;20119;-73
2021/03/31 12:57:11;;;;;;;12.77;9.80;;;27.00;53.40;;;;;;4964852;28;20026;-73
2021/03/31 12:59:36;;;;;;;10.77;9.40;;;28.30;53.30;;;;;;4972992;28;20031;-73
2021/03/31 13:02:02;;;;;;;12.85;9.55;;;29.00;52.80;;;;;;4961850;28;20034;-73
2021/03/31 13:04:28;;;;;;;13.98;10.85;;;29.00;54.10;;;;;;4966333;28;20024;-73
2021/03/31 13:06:53;;;;;;;12.90;9.85;;;29.40;50.40;;;;;;4964497;28;20031;-73
2021/03/31 13:09:19;;;;;;;13.10;10.00;;;28.80;49.90;;;;;;4960048;28;20023;-73
2021/03/31 13:11:45;;;;;;;13.68;9.60;;;28.60;52.30;;;;;;4962355;28;20070;-77