Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:06;;;;;;;11.15;2.40;;;0.70;99.90;;;;;;4858983;29;20089;-84
2022/01/08 00:02:32;;;;;;;8.43;2.80;;;0.70;99.90;;;;;;4866030;29;20061;-84
2022/01/08 00:04:59;;;;;;;11.60;3.10;;;0.70;99.90;;;;;;4876559;29;20051;-85
2022/01/08 00:07:26;;;;;;;8.20;2.78;;;0.70;99.90;;;;;;4862599;29;20044;-84
2022/01/08 00:09:51;;;;;;;9.70;2.55;;;0.70;99.90;;;;;;4862162;29;20097;-84
2022/01/08 00:12:20;;;;;;;12.57;2.35;;;0.70;99.90;;;;;;4877402;29;20385;-84
2022/01/08 00:14:46;;;;;;;10.65;2.17;;;0.70;99.90;;;;;;4877967;29;20460;-85
2022/01/08 00:17:12;;;;;;;10.82;2.13;;;0.70;99.90;;;;;;4846923;29;20483;-84
2022/01/08 00:19:38;;;;;;;11.23;2.22;;;0.80;99.90;;;;;;4875132;29;20540;-84
2022/01/08 00:22:04;;;;;;;8.18;1.80;;;0.80;99.90;;;;;;4862287;29;20048;-85
2022/01/08 00:24:30;;;;;;;12.30;1.83;;;0.80;99.90;;;;;;4860659;29;20049;-84
2022/01/08 00:26:56;;;;;;;11.02;2.17;;;0.80;99.90;;;;;;4877455;29;20049;-85
2022/01/08 00:29:22;;;;;;;8.20;1.60;;;0.80;99.90;;;;;;4877397;29;20067;-84
2022/01/08 00:31:48;;;;;;;7.47;1.73;;;0.80;99.90;;;;;;4860767;29;20781;-85
2022/01/08 00:34:13;;;;;;;9.68;2.17;;;0.90;99.90;;;;;;4876816;29;20080;-84
2022/01/08 00:36:40;;;;;;;7.95;2.08;;;0.80;99.90;;;;;;4861915;29;20104;-84
2022/01/08 00:39:05;;;;;;;6.55;1.63;;;0.90;99.90;;;;;;4876917;29;20048;-85
2022/01/08 00:41:31;;;;;;;7.70;1.85;;;0.90;99.90;;;;;;4876809;29;20410;-85
2022/01/08 00:43:57;;;;;;;9.07;2.08;;;0.90;99.90;;;;;;4876867;29;20514;-85
2022/01/08 00:46:22;;;;;;;10.10;2.47;;;0.90;99.90;;;;;;4891474;29;20049;-85
2022/01/08 00:48:51;;;;;;;6.43;2.00;;;0.90;99.90;;;;;;4876256;29;20059;-84
2022/01/08 00:51:17;;;;;;;9.18;2.28;;;1.00;99.90;;;;;;4876908;29;20049;-85
2022/01/08 00:53:42;;;;;;;10.98;2.33;;;1.00;99.90;;;;;;4860682;29;20056;-84
2022/01/08 00:56:08;;;;;;;8.65;2.50;;;0.90;99.90;;;;;;4877364;29;20048;-84
2022/01/08 00:58:34;;;;;;;9.00;2.38;;;0.90;99.90;;;;;;4876541;29;20556;-85
2022/01/08 01:01:00;;;;;;;12.15;3.08;;;0.90;99.90;;;;;;4860285;29;20049;-85
2022/01/08 01:03:25;;;;;;;10.05;3.13;;;0.90;99.90;;;;;;4876945;29;20522;-85
2022/01/08 01:05:51;;;;;;;14.05;3.10;;;0.80;99.90;;;;;;4867065;29;20490;-85
2022/01/08 01:08:17;;;;;;;8.10;2.28;;;0.70;99.90;;;;;;4857427;29;20111;-85
2022/01/08 01:10:43;;;;;;;10.27;3.00;;;0.80;99.90;;;;;;4857543;29;20132;-85
2022/01/08 01:13:08;;;;;;;9.10;2.85;;;0.70;99.90;;;;;;4857671;29;20053;-85
2022/01/08 01:15:34;;;;;;;8.95;3.33;;;0.70;99.90;;;;;;4857602;29;20431;-85
2022/01/08 01:18:00;;;;;;;8.60;3.17;;;0.70;99.90;;;;;;4857386;29;20413;-85
2022/01/08 01:20:25;;;;;;;8.70;3.53;;;0.70;99.90;;;;;;4856878;29;20105;-86
2022/01/08 01:25:34;;;;;;;8.73;3.20;;;0.80;99.90;;;;;;4858010;29;20049;-85
2022/01/08 01:41:30;;;;;;;14.73;4.13;;;1.00;99.90;;;;;;4857811;29;20067;-85
2022/01/08 01:49:04;;;;;;;9.23;3.58;;;1.00;99.90;;;;;;4856198;29;20057;-86
2022/01/08 01:51:30;;;;;;;13.02;4.10;;;1.00;99.90;;;;;;4857676;29;20156;-88
2022/01/08 01:53:56;;;;;;;11.40;4.07;;;1.00;99.90;;;;;;4857221;29;20560;-88
2022/01/08 01:56:22;;;;;;;10.57;3.83;;;1.00;99.90;;;;;;4857445;29;20037;-88
2022/01/08 01:58:48;;;;;;;8.80;3.78;;;1.00;99.90;;;;;;4858012;29;20049;-87
2022/01/08 02:01:14;;;;;;;11.35;3.08;;;1.00;99.90;;;;;;4841800;29;20045;-87
2022/01/08 02:03:40;;;;;;;9.00;3.67;;;1.00;99.90;;;;;;4841541;29;20130;-88
2022/01/08 02:06:07;;;;;;;12.77;3.47;;;1.10;99.90;;;;;;4842766;29;20048;-87
2022/01/08 02:08:34;;;;;;;11.10;3.60;;;1.00;99.90;;;;;;4858000;29;20041;-88
2022/01/08 02:10:59;;;;;;;9.32;3.88;;;1.00;99.90;;;;;;4857204;29;20544;-88
2022/01/08 02:13:27;;;;;;;12.63;3.72;;;1.00;99.90;;;;;;4857740;29;20614;-88
2022/01/08 02:15:55;;;;;;;11.15;3.50;;;0.90;99.90;;;;;;4841583;29;20409;-88
2022/01/08 02:18:25;;;;;;;11.70;3.25;;;1.00;99.90;;;;;;4841045;29;20136;-88
2022/01/08 02:20:52;;;;;;;11.90;4.05;;;1.80;99.90;;;;;;4841427;29;20562;-87
2022/01/08 02:23:18;;;;;;;8.95;3.20;;;1.00;99.90;;;;;;4857088;29;20049;-88
2022/01/08 02:25:44;;;;;;;9.15;4.07;;;1.00;99.90;;;;;;4856725;29;20049;-88
2022/01/08 02:28:10;;;;;;;10.65;3.63;;;1.00;99.90;;;;;;4857738;29;20135;-88
2022/01/08 02:30:35;;;;;;;9.40;3.70;;;1.00;99.90;;;;;;4856419;29;20089;-87
2022/01/08 02:33:01;;;;;;;11.02;3.83;;;1.00;99.90;;;;;;4857515;29;20049;-88
2022/01/08 02:35:27;;;;;;;12.27;3.95;;;1.00;99.90;;;;;;4856919;29;20053;-88
2022/01/08 02:37:53;;;;;;;12.05;4.57;;;1.00;99.90;;;;;;4857356;29;20111;-88
2022/01/08 02:40:20;;;;;;;14.35;4.28;;;0.90;99.90;;;;;;4857212;29;20045;-88
2022/01/08 02:43:00;;;;;;;9.00;3.45;;;0.90;99.90;;;;;;4857951;29;20053;-88
2022/01/08 02:45:27;;;;;;;14.40;3.75;;;0.90;99.90;;;;;;4840999;29;20118;-88
2022/01/08 02:47:59;;;;;;;10.73;3.33;;;0.90;99.90;;;;;;4859129;29;20068;-90
2022/01/08 02:50:25;;;;;;;11.38;4.00;;;0.80;99.90;;;;;;4846136;29;20052;-90
2022/01/08 02:52:51;;;;;;;14.07;3.60;;;0.80;99.90;;;;;;4861312;29;20045;-88
2022/01/08 02:55:21;;;;;;;12.20;3.45;;;0.80;99.90;;;;;;4845347;29;20101;-88
2022/01/08 02:57:47;;;;;;;10.75;3.90;;;0.80;99.90;;;;;;4845849;29;20405;-88
2022/01/08 03:00:17;;;;;;;12.40;3.40;;;0.70;99.90;;;;;;4860283;29;20053;-89
2022/01/08 03:02:46;;;;;;;7.43;2.88;;;0.70;99.90;;;;;;4845354;29;20053;-89
2022/01/08 03:05:12;;;;;;;11.18;3.70;;;0.70;99.90;;;;;;4875825;29;20045;-89
2022/01/08 03:07:39;;;;;;;7.78;2.72;;;0.70;99.90;;;;;;4860551;29;20164;-89
2022/01/08 03:10:08;;;;;;;15.88;3.60;;;0.70;99.90;;;;;;4860978;29;20041;-88
2022/01/08 03:12:40;;;;;;;12.85;2.75;;;0.70;99.90;;;;;;4860665;29;20057;-88
2022/01/08 03:15:09;;;;;;;11.45;3.00;;;0.60;99.90;;;;;;4845648;29;20497;-89
2022/01/08 03:17:34;;;;;;;7.00;2.65;;;0.60;99.90;;;;;;4860859;29;20276;-90
2022/01/08 03:20:05;;;;;;;11.10;2.88;;;0.60;99.90;;;;;;4859666;29;20057;-89
2022/01/08 03:22:31;;;;;;;7.38;2.33;;;0.50;99.90;;;;;;4860529;29;20129;-89
2022/01/08 03:24:57;;;;;;;12.23;3.08;;;0.50;99.90;;;;;;4844697;29;20140;-88
2022/01/08 03:27:22;;;;;;;11.82;2.92;;;0.50;99.90;;;;;;4844530;29;20143;-88
2022/01/08 03:29:48;;;;;;;5.50;2.22;;;0.50;99.90;;;;;;4845074;29;20052;-88
2022/01/08 03:32:17;;;;;;;7.43;2.63;;;0.60;99.90;;;;;;4844904;29;20068;-88
2022/01/08 03:34:43;;;;;;;10.07;2.83;;;0.50;99.90;;;;;;4859150;29;20045;-87
2022/01/08 03:37:08;;;;;;;9.73;2.88;;;0.50;99.90;;;;;;4860095;29;20049;-87
2022/01/08 03:39:34;;;;;;;8.32;2.75;;;0.50;99.90;;;;;;4860223;29;20053;-88
2022/01/08 03:42:00;;;;;;;6.18;2.25;;;0.40;99.90;;;;;;4858950;29;20759;-87
2022/01/08 03:44:25;;;;;;;8.05;2.50;;;0.50;99.90;;;;;;4844452;29;20120;-87
2022/01/08 03:46:51;;;;;;;6.82;2.70;;;0.40;99.90;;;;;;4859198;29;20055;-87
2022/01/08 03:49:24;;;;;;;10.05;2.78;;;0.40;99.90;;;;;;4857968;29;20105;-86
2022/01/08 03:51:52;;;;;;;9.68;2.45;;;0.40;99.90;;;;;;4859669;29;20166;-87
2022/01/08 03:54:18;;;;;;;7.72;2.42;;;0.80;99.90;;;;;;4859567;29;20371;-86
2022/01/08 03:56:44;;;;;;;7.68;2.15;;;0.40;99.90;;;;;;4858958;29;20057;-86
2022/01/08 03:59:10;;;;;;;12.18;2.40;;;0.40;99.90;;;;;;4858128;29;20422;-86
2022/01/08 04:01:35;;;;;;;10.85;2.72;;;0.40;99.90;;;;;;4859173;29;20068;-85
2022/01/08 04:04:01;;;;;;;9.45;2.40;;;0.40;99.90;;;;;;4858160;29;20505;-86
2022/01/08 04:06:26;;;;;;;9.40;2.38;;;0.40;99.90;;;;;;4859112;29;20385;-86
2022/01/08 04:08:57;;;;;;;7.88;2.08;;;0.40;99.90;;;;;;4859357;29;20045;-86
2022/01/08 04:11:24;;;;;;;6.18;2.35;;;0.40;99.90;;;;;;4843112;29;20045;-86
2022/01/08 04:13:50;;;;;;;6.68;1.92;;;0.30;99.90;;;;;;4859085;29;20067;-85
2022/01/08 04:16:20;;;;;;;9.75;2.42;;;0.30;99.90;;;;;;4858388;29;20136;-84
2022/01/08 04:18:46;;;;;;;9.02;2.67;;;0.30;99.90;;;;;;4843019;29;20136;-86
2022/01/08 04:21:58;;;;;;;7.07;2.30;;;0.30;99.90;;;;;;4858975;29;20139;-85
2022/01/08 04:24:07;;;;;;;9.63;2.60;;;0.30;99.90;;;;;;4858527;29;20053;-85
2022/01/08 04:26:36;;;;;;;13.00;2.33;;;0.30;99.90;;;;;;4858581;29;20085;-85
2022/01/08 04:29:03;;;;;;;5.88;2.10;;;0.30;99.90;;;;;;4860607;29;20068;-85
2022/01/08 04:31:32;;;;;;;11.48;2.67;;;0.40;99.90;;;;;;4849256;29;20080;-84
2022/01/08 04:33:58;;;;;;;7.25;2.47;;;0.30;99.90;;;;;;4858074;29;20424;-84
2022/01/08 04:36:23;;;;;;;12.35;2.35;;;0.30;99.90;;;;;;4858491;29;20549;-85
2022/01/08 04:38:49;;;;;;;9.80;2.00;;;0.30;99.90;;;;;;4857755;29;20045;-84
2022/01/08 04:41:15;;;;;;;10.25;1.90;;;0.30;99.90;;;;;;4858530;29;20068;-85
2022/01/08 04:43:43;;;;;;;11.35;2.03;;;0.30;99.90;;;;;;4857783;29;20106;-85
2022/01/08 04:46:09;;;;;;;11.82;2.03;;;0.40;99.90;;;;;;4857441;29;20124;-85
2022/01/08 04:48:35;;;;;;;6.68;1.90;;;0.40;99.90;;;;;;4858130;29;20140;-85
2022/01/08 04:51:00;;;;;;;12.48;2.05;;;0.10;99.90;;;;;;4857557;29;20417;-85
2022/01/08 04:53:26;;;;;;;8.70;2.22;;;0.50;99.90;;;;;;4857444;29;20139;-85
2022/01/08 04:55:52;;;;;;;9.32;1.80;;;0.60;99.90;;;;;;4857664;29;20052;-86
2022/01/08 04:58:17;;;;;;;13.30;2.00;;;0.60;99.90;;;;;;4857428;29;20045;-85
2022/01/08 05:00:43;;;;;;;11.50;2.35;;;0.60;99.90;;;;;;4874926;29;20064;-87
2022/01/08 05:03:09;;;;;;;6.70;1.98;;;0.70;99.90;;;;;;4842866;29;20124;-86
2022/01/08 05:05:34;;;;;;;11.23;2.85;;;0.70;99.90;;;;;;4856882;29;20139;-84
2022/01/08 05:08:00;;;;;;;13.00;2.55;;;0.70;99.90;;;;;;4857770;29;20049;-84
2022/01/08 05:10:26;;;;;;;9.75;1.75;;;0.70;99.90;;;;;;4858009;29;20450;-84
2022/01/08 05:12:51;;;;;;;10.35;1.85;;;0.70;99.90;;;;;;4857330;29;20576;-84
2022/01/08 05:15:17;;;;;;;8.77;1.95;;;0.70;99.90;;;;;;4857637;29;20148;-85
2022/01/08 05:17:46;;;;;;;11.25;2.42;;;0.80;99.90;;;;;;4857297;29;20160;-84
2022/01/08 05:20:13;;;;;;;9.27;1.88;;;0.70;99.90;;;;;;4856496;29;20048;-84
2022/01/08 05:25:14;;;;;;;9.90;1.95;;;0.70;99.90;;;;;;4857788;29;20057;-84
2022/01/08 05:27:40;;;;;;;8.82;1.88;;;0.70;99.90;;;;;;4856764;29;20061;-84
2022/01/08 05:30:07;;;;;;;7.88;1.90;;;0.70;99.90;;;;;;4857553;29;20047;-84
2022/01/08 05:32:33;;;;;;;9.63;1.85;;;0.70;99.90;;;;;;4857365;29;20052;-84
2022/01/08 05:34:59;;;;;;;7.85;1.83;;;0.70;99.90;;;;;;4856319;29;20422;-84
2022/01/08 05:37:25;;;;;;;7.70;1.88;;;0.60;99.90;;;;;;4857681;29;20056;-85
2022/01/08 05:39:51;;;;;;;10.77;2.25;;;0.60;99.90;;;;;;4857743;29;20042;-84
2022/01/08 05:42:17;;;;;;;7.95;1.90;;;0.60;99.90;;;;;;4856165;29;20535;-84
2022/01/08 05:44:43;;;;;;;7.72;1.73;;;0.60;99.90;;;;;;4857511;29;20402;-84
2022/01/08 05:47:09;;;;;;;9.73;2.08;;;0.50;99.90;;;;;;4856947;29;20051;-83
2022/01/08 05:49:35;;;;;;;10.30;1.77;;;0.90;99.90;;;;;;4856670;29;20055;-84
2022/01/08 05:52:00;;;;;;;13.25;1.92;;;0.50;99.90;;;;;;4857447;29;20052;-84
2022/01/08 05:54:26;;;;;;;9.13;1.98;;;0.40;99.90;;;;;;4856327;29;20045;-83
2022/01/08 05:56:52;;;;;;;13.27;2.25;;;0.40;99.90;;;;;;4842007;29;20088;-83
2022/01/08 05:59:18;;;;;;;13.70;2.42;;;0.50;99.90;;;;;;4841804;29;20048;-83
2022/01/08 06:01:44;;;;;;;11.25;1.77;;;0.40;99.90;;;;;;4856331;29;20045;-84
2022/01/08 06:04:10;;;;;;;10.50;1.85;;;0.50;99.90;;;;;;4857455;29;20072;-83
2022/01/08 06:06:40;;;;;;;8.60;1.70;;;0.50;99.90;;;;;;4856612;29;20417;-83
2022/01/08 06:09:06;;;;;;;8.07;2.15;;;0.50;99.90;;;;;;4841397;29;20049;-83
2022/01/08 06:11:32;;;;;;;11.93;1.92;;;0.50;99.90;;;;;;4856566;29;20056;-83
2022/01/08 06:13:57;;;;;;;11.57;2.22;;;0.50;99.90;;;;;;4841671;29;20041;-84
2022/01/08 06:16:23;;;;;;;11.60;2.25;;;0.50;99.90;;;;;;4855773;29;20053;-83
2022/01/08 06:18:49;;;;;;;7.10;2.20;;;0.50;99.90;;;;;;4856378;29;20093;-83
2022/01/08 06:21:14;;;;;;;12.80;2.95;;;0.50;99.90;;;;;;4857111;29;20763;-83
2022/01/08 06:23:40;;;;;;;13.68;2.83;;;0.50;99.90;;;;;;4858605;29;20045;-83
2022/01/08 06:26:06;;;;;;;9.55;2.70;;;1.30;99.90;;;;;;4878270;29;20048;-83
2022/01/08 06:28:33;;;;;;;9.13;2.92;;;0.40;99.90;;;;;;4860465;29;20410;-83
2022/01/08 06:30:58;;;;;;;12.27;3.50;;;0.40;99.90;;;;;;4844193;29;20486;-83
2022/01/08 06:33:24;;;;;;;19.05;4.10;;;0.40;99.90;;;;;;4860937;29;20165;-83
2022/01/08 06:35:51;;;;;;;19.88;5.47;;;0.40;99.90;;;;;;4863083;29;20048;-83
2022/01/08 06:38:18;;;;;;;14.48;5.00;;;0.30;99.90;;;;;;4869264;29;20413;-83
2022/01/08 06:40:44;;;;;;;16.92;4.75;;;0.30;99.90;;;;;;4853003;29;20060;-83
2022/01/08 06:43:10;;;;;;;11.73;4.07;;;0.30;99.90;;;;;;4853721;29;20092;-83
2022/01/08 06:45:35;;;;;;;12.80;5.07;;;0.30;99.90;;;;;;4868871;29;20052;-83
2022/01/08 06:48:01;;;;;;;12.95;5.90;;;0.30;99.90;;;;;;4863904;29;20047;-82
2022/01/08 06:50:28;;;;;;;17.83;6.60;;;0.30;99.90;;;;;;4870323;29;20108;-83
2022/01/08 06:52:56;;;;;;;14.15;5.85;;;0.30;99.90;;;;;;4878054;29;20041;-83
2022/01/08 06:55:21;;;;;;;21.13;6.90;;;0.30;99.90;;;;;;4879091;29;20049;-83
2022/01/08 06:57:47;;;;;;;19.63;7.20;;;0.30;99.90;;;;;;4878607;29;20116;-83
2022/01/08 07:00:13;;;;;;;20.85;6.25;;;0.20;99.90;;;;;;4863380;29;20556;-83
2022/01/08 07:02:39;;;;;;;17.55;6.43;;;0.20;99.90;;;;;;4869601;29;20053;-82
2022/01/08 07:05:05;;;;;;;18.80;7.18;;;0.20;99.90;;;;;;4864401;29;20107;-83
2022/01/08 07:07:30;;;;;;;20.05;7.05;;;0.20;99.90;;;;;;4862497;29;20080;-83
2022/01/08 07:09:56;;;;;;;21.08;7.53;;;0.20;99.90;;;;;;4852425;29;20049;-83
2022/01/08 07:12:22;;;;;;;22.45;7.75;;;0.20;99.90;;;;;;4883059;29;20044;-83
2022/01/08 07:14:47;;;;;;;20.92;8.15;;;0.20;99.90;;;;;;4869413;29;20040;-83
2022/01/08 07:17:13;;;;;;;17.35;7.63;;;0.20;99.90;;;;;;4882306;29;20478;-83
2022/01/08 07:19:39;;;;;;;22.50;8.35;;;0.20;99.90;;;;;;4867824;29;20481;-83
2022/01/08 07:22:05;;;;;;;23.48;8.55;;;0.30;99.90;;;;;;4853357;29;20048;-83
2022/01/08 07:24:30;;;;;;;21.35;8.82;;;0.20;99.90;;;;;;4882538;29;20056;-83
2022/01/08 07:26:56;;;;;;;20.67;7.25;;;0.20;99.90;;;;;;4868877;29;20040;-82
2022/01/08 07:29:24;;;;;;;21.27;8.52;;;0.20;99.90;;;;;;4867961;29;20100;-82
2022/01/08 07:31:52;;;;;;;24.38;8.55;;;1.00;99.90;;;;;;4877335;29;20449;-83
2022/01/08 07:34:18;;;;;;;23.40;7.82;;;0.20;99.90;;;;;;4857469;29;20048;-83
2022/01/08 07:36:43;;;;;;;23.20;7.82;;;0.20;99.90;;;;;;4877734;29;20083;-83
2022/01/08 07:39:09;;;;;;;24.98;7.75;;;0.20;99.90;;;;;;4879716;29;20108;-83
2022/01/08 07:41:35;;;;;;;22.48;8.30;;;0.20;99.90;;;;;;4861793;29;20055;-83
2022/01/08 07:44:00;;;;;;;20.85;7.35;;;0.20;99.90;;;;;;4877935;29;20068;-82
2022/01/08 07:46:26;;;;;;;21.77;7.50;;;0.20;99.90;;;;;;4877375;29;20044;-82
2022/01/08 07:48:52;;;;;;;18.42;7.30;;;0.20;99.90;;;;;;4893991;29;20101;-83
2022/01/08 07:51:17;;;;;;;24.23;7.40;;;0.20;99.90;;;;;;4877218;29;20061;-83
2022/01/08 07:53:43;;;;;;;23.35;7.47;;;0.20;99.90;;;;;;4876524;29;20417;-82
2022/01/08 07:56:08;;;;;;;21.35;8.00;;;0.20;99.90;;;;;;4874335;29;20052;-82
2022/01/08 07:58:34;;;;;;;24.42;7.93;;;0.20;99.90;;;;;;4877638;29;20055;-81
2022/01/08 08:01:00;;;;;;;22.20;7.65;;;0.30;99.90;;;;;;4861327;29;20112;-82
2022/01/08 08:03:25;;;;;;;24.13;7.50;;;0.30;99.90;;;;;;4876679;29;20049;-82
2022/01/08 08:05:51;;;;;;;20.83;6.80;;;0.30;99.90;;;;;;4872164;29;20049;-81
2022/01/08 08:08:19;;;;;;;18.40;5.97;;;0.20;99.90;;;;;;4871838;29;20049;-82
2022/01/08 08:10:48;;;;;;;22.17;5.70;;;0.30;99.90;;;;;;4867894;29;20040;-83
2022/01/08 08:13:15;;;;;;;17.73;6.20;;;0.30;99.90;;;;;;4851894;29;20151;-83
2022/01/08 08:15:41;;;;;;;19.63;5.68;;;0.20;99.90;;;;;;4873541;29;20056;-84
2022/01/08 08:18:07;;;;;;;19.83;5.88;;;0.30;99.90;;;;;;4877602;29;20057;-88
2022/01/08 08:20:32;;;;;;;21.63;6.20;;;0.20;99.90;;;;;;4876151;29;20689;-84
2022/01/08 08:22:58;;;;;;;22.10;5.97;;;0.20;99.90;;;;;;4875189;29;20043;-83
2022/01/08 08:25:24;;;;;;;19.15;6.38;;;0.80;99.90;;;;;;4878174;29;20084;-87
2022/01/08 08:27:50;;;;;;;17.08;5.85;;;0.20;99.90;;;;;;4862655;29;20053;-84
2022/01/08 08:30:16;;;;;;;18.02;5.75;;;0.20;99.90;;;;;;4844112;29;20104;-88
2022/01/08 08:33:47;;;;;;;15.52;5.78;;;-0.10;99.90;;;;;;4854736;29;20057;-90
2022/01/08 08:35:48;;;;;;;19.27;5.63;;;0.30;99.90;;;;;;4849827;29;20130;-90
2022/01/08 08:38:14;;;;;;;21.20;5.30;;;0.80;99.90;;;;;;4860186;29;20057;-86
2022/01/08 08:40:40;;;;;;;22.92;5.80;;;0.40;99.90;;;;;;4853575;29;20045;-87
2022/01/08 08:43:06;;;;;;;15.80;5.03;;;0.20;99.90;;;;;;4858292;29;20135;-88
2022/01/08 08:45:32;;;;;;;10.55;4.82;;;0.50;99.90;;;;;;4859437;29;20045;-89
2022/01/08 08:47:58;;;;;;;23.17;5.22;;;0.50;99.90;;;;;;4861351;29;20100;-87
2022/01/08 08:50:24;;;;;;;16.52;5.00;;;1.50;99.90;;;;;;4875545;29;20040;-87
2022/01/08 08:52:52;;;;;;;17.02;5.00;;;1.30;99.90;;;;;;4861275;29;20140;-87
2022/01/08 08:55:18;;;;;;;13.05;4.50;;;0.70;99.90;;;;;;4861468;29;20040;-87
2022/01/08 08:57:45;;;;;;;16.15;5.38;;;0.70;99.90;;;;;;4877311;29;20108;-87
2022/01/08 09:00:11;;;;;;;19.13;5.30;;;0.70;99.90;;;;;;4862100;29;20055;-89
2022/01/08 09:02:37;;;;;;;18.17;4.95;;;0.80;99.90;;;;;;4876626;29;20535;-88
2022/01/08 09:05:03;;;;;;;17.23;4.93;;;0.80;99.90;;;;;;4860755;29;20064;-86
2022/01/08 09:07:29;;;;;;;16.15;5.57;;;0.80;99.90;;;;;;4876427;29;20405;-88
2022/01/08 09:09:54;;;;;;;15.50;5.15;;;0.90;99.90;;;;;;4861807;29;20060;-89
2022/01/08 09:12:20;;;;;;;14.82;4.80;;;0.90;99.90;;;;;;4861495;29;20052;-86
2022/01/08 09:14:46;;;;;;;13.10;4.70;;;1.00;99.90;;;;;;4860730;29;20045;-87
2022/01/08 09:17:14;;;;;;;15.90;4.75;;;1.40;99.90;;;;;;4865083;29;20048;-87
2022/01/08 09:19:40;;;;;;;18.05;5.40;;;1.00;99.90;;;;;;4875960;29;20497;-88
2022/01/08 09:22:06;;;;;;;19.55;4.60;;;1.10;99.90;;;;;;4861622;29;20045;-87
2022/01/08 09:24:33;;;;;;;14.43;5.40;;;1.10;99.90;;;;;;4865361;29;20060;-87
2022/01/08 09:26:59;;;;;;;15.90;4.55;;;1.10;99.90;;;;;;4844157;29;20041;-87
2022/01/08 09:29:25;;;;;;;19.30;4.85;;;1.20;99.90;;;;;;4842602;29;20064;-87
2022/01/08 09:31:54;;;;;;;16.20;4.50;;;1.20;99.90;;;;;;4857078;29;20053;-87
2022/01/08 09:34:20;;;;;;;11.98;4.75;;;1.30;99.90;;;;;;4841695;29;20124;-87
2022/01/08 09:36:46;;;;;;;17.83;4.68;;;1.40;99.90;;;;;;4842232;29;20053;-87
2022/01/08 09:39:13;;;;;;;15.70;5.13;;;2.10;99.90;;;;;;4858113;29;20044;-90
2022/01/08 09:41:38;;;;;;;18.92;5.07;;;1.90;99.90;;;;;;4859855;29;20105;-90
2022/01/08 09:44:05;;;;;;;19.98;4.75;;;1.70;99.90;;;;;;4842736;29;20505;-89
2022/01/08 09:46:30;;;;;;;22.15;4.78;;;1.60;99.90;;;;;;4858888;29;20056;-89
2022/01/08 09:48:56;;;;;;;23.38;5.75;;;1.90;99.90;;;;;;4841699;29;20049;-87
2022/01/08 09:51:22;;;;;;;16.25;4.40;;;1.60;99.90;;;;;;4857909;29;20051;-91
2022/01/08 09:53:57;;;;;;;13.30;3.95;;;1.80;99.90;;;;;;4861920;29;20053;-88
2022/01/08 09:56:25;;;;;;;16.75;4.65;;;2.70;99.90;;;;;;4874835;29;20045;-89
2022/01/08 09:58:52;;;;;;;13.07;4.60;;;1.60;99.90;;;;;;4876357;29;20508;-90
2022/01/08 10:01:28;;;;;;;11.32;4.25;;;1.70;99.90;;;;;;4876172;29;20088;-89
2022/01/08 10:03:55;;;;;;;15.65;4.40;;;1.60;99.90;;;;;;4860189;29;20080;-86
2022/01/08 10:06:23;;;;;;;18.45;4.45;;;2.80;99.90;;;;;;4876196;29;20155;-88
2022/01/08 10:08:50;;;;;;;10.20;3.95;;;2.40;99.90;;;;;;4860022;29;20052;-89
2022/01/08 10:11:20;;;;;;;21.33;4.60;;;1.80;99.90;;;;;;4862435;29;20108;-89
2022/01/08 10:14:07;;;;;;;17.50;4.28;;;2.80;99.90;;;;;;4862468;29;20036;-90
2022/01/08 10:19:23;;;;;;;13.02;3.83;;;2.10;99.90;;;;;;4877998;29;20084;-89
2022/01/08 10:21:49;;;;;;;18.30;4.07;;;2.00;99.90;;;;;;4860000;29;20052;-89
2022/01/08 10:24:26;;;;;;;11.30;3.58;;;2.00;99.90;;;;;;4892343;29;20097;-90
2022/01/08 10:27:06;;;;;;;19.55;4.63;;;3.40;99.90;;;;;;4862448;29;20131;-88
2022/01/08 10:29:34;;;;;;;8.88;3.20;;;2.10;99.90;;;;;;4861145;29;20064;-88
2022/01/08 10:32:00;;;;;;;16.02;4.10;;;2.40;99.90;;;;;;4861986;29;20358;-89
2022/01/08 10:34:28;;;;;;;19.00;4.10;;;2.90;99.90;;;;;;4857402;29;20193;-90
2022/01/08 10:36:56;;;;;;;17.90;4.20;;;2.10;99.90;;;;;;4843507;29;20052;-89
2022/01/08 10:39:28;;;;;;;14.13;3.95;;;2.20;99.90;;;;;;4857461;29;20049;-89
2022/01/08 10:41:55;;;;;;;16.05;4.15;;;2.30;99.90;;;;;;4842684;29;20133;-88
2022/01/08 10:44:22;;;;;;;14.40;4.70;;;2.50;99.90;;;;;;4840990;29;20052;-88
2022/01/08 10:46:54;;;;;;;19.98;4.75;;;2.30;99.90;;;;;;4858564;29;20041;-88
2022/01/08 10:49:34;;;;;;;14.02;4.50;;;2.30;99.90;;;;;;4841696;29;20189;-88
2022/01/08 10:52:03;;;;;;;15.93;4.43;;;2.40;99.90;;;;;;4852385;29;20044;-89
2022/01/08 10:54:31;;;;;;;11.52;4.30;;;2.40;99.90;;;;;;4847839;29;20081;-89
2022/01/08 10:57:02;;;;;;;22.23;4.78;;;2.40;99.90;;;;;;4841176;29;20080;-89
2022/01/08 10:59:29;;;;;;;14.57;4.93;;;2.50;99.90;;;;;;4840868;29;20052;-86
2022/01/08 11:01:56;;;;;;;16.38;4.63;;;2.40;99.90;;;;;;4838121;29;20568;-83
2022/01/08 11:04:46;;;;;;;13.40;4.40;;;2.30;99.90;;;;;;4839046;29;20053;-87
2022/01/08 11:07:22;;;;;;;12.65;5.32;;;2.40;99.90;;;;;;4855218;29;20053;-88
2022/01/08 11:09:50;;;;;;;17.85;5.10;;;2.50;99.90;;;;;;4857599;29;20061;-88
2022/01/08 11:12:22;;;;;;;18.67;5.25;;;3.50;99.90;;;;;;4849535;29;20497;-88
2022/01/08 11:17:17;;;;;;;20.63;5.93;;;3.20;99.90;;;;;;4866794;29;20057;-88
2022/01/08 11:19:49;;;;;;;17.38;5.38;;;2.50;99.90;;;;;;4852054;29;20109;-90
2022/01/08 11:22:18;;;;;;;13.15;5.35;;;3.80;99.90;;;;;;4852581;29;20477;-88
2022/01/08 11:24:49;;;;;;;15.10;5.32;;;3.70;99.90;;;;;;4869163;29;20045;-89
2022/01/08 11:27:17;;;;;;;16.02;6.50;;;2.50;99.90;;;;;;4876813;29;20056;-89
2022/01/08 11:29:44;;;;;;;15.45;5.40;;;3.50;99.90;;;;;;4865551;29;20033;-90
2022/01/08 11:32:11;;;;;;;20.23;6.90;;;3.90;99.90;;;;;;4863648;29;20052;-90
2022/01/08 11:34:41;;;;;;;21.95;6.15;;;2.70;99.90;;;;;;4863802;29;20091;-89
2022/01/08 11:37:08;;;;;;;15.77;5.57;;;2.80;99.90;;;;;;4862270;29;20145;-88
2022/01/08 11:39:34;;;;;;;16.65;5.93;;;2.90;99.90;;;;;;4862095;29;20446;-89
2022/01/08 11:42:01;;;;;;;16.25;5.95;;;2.80;99.90;;;;;;4862363;29;20041;-89
2022/01/08 11:44:31;;;;;;;14.93;6.13;;;2.90;99.90;;;;;;4863537;29;20041;-90
2022/01/08 11:46:58;;;;;;;15.85;5.95;;;3.00;99.90;;;;;;4879233;29;20087;-90
2022/01/08 11:49:24;;;;;;;13.35;5.32;;;2.90;99.90;;;;;;4863119;29;20049;-90
2022/01/08 11:52:14;;;;;;;19.25;6.35;;;4.20;99.90;;;;;;4880821;29;20127;-90
2022/01/08 11:54:47;;;;;;;16.02;5.55;;;3.10;99.90;;;;;;4876231;29;20045;-89
2022/01/08 11:57:25;;;;;;;16.00;6.72;;;4.00;99.90;;;;;;4860821;29;20112;-92
2022/01/08 11:59:56;;;;;;;13.88;6.35;;;3.20;99.90;;;;;;4863913;29;20052;-90
2022/01/08 12:02:40;;;;;;;14.32;5.80;;;3.80;99.90;;;;;;4863267;29;20060;-93
2022/01/08 12:05:08;;;;;;;19.73;6.03;;;3.20;99.90;;;;;;4863653;29;20049;-89
2022/01/08 12:07:40;;;;;;;16.27;6.03;;;3.30;99.90;;;;;;4857161;29;20049;-90
2022/01/08 12:10:20;;;;;;;16.50;6.60;;;3.30;99.90;;;;;;4862323;29;20481;-90
2022/01/08 12:12:49;;;;;;;17.30;6.13;;;3.20;99.90;;;;;;4879385;29;20048;-91
2022/01/08 12:15:19;;;;;;;19.48;6.78;;;3.20;99.90;;;;;;4863172;29;20505;-88
2022/01/08 12:17:53;;;;;;;19.85;6.50;;;3.30;99.90;;;;;;4864790;29;20049;-88
2022/01/08 12:20:39;;;;;;;20.70;6.38;;;4.30;99.90;;;;;;4861722;29;20044;-89
2022/01/08 12:23:26;;;;;;;15.10;6.63;;;3.20;99.90;;;;;;4862845;29;20044;-89
2022/01/08 12:25:52;;;;;;;16.80;6.80;;;3.30;99.90;;;;;;4862412;29;20173;-87
2022/01/08 12:28:40;;;;;;;19.30;6.90;;;3.30;99.90;;;;;;4860862;29;20142;-87
2022/01/08 12:31:28;;;;;;;13.90;7.22;;;3.30;99.90;;;;;;4862106;29;20060;-87
2022/01/08 12:34:31;;;;;;;15.68;7.47;;;3.30;99.90;;;;;;4850944;29;20430;-89
2022/01/08 12:36:57;;;;;;;18.92;8.10;;;3.30;99.90;;;;;;4869213;29;20044;-88
2022/01/08 12:39:44;;;;;;;17.73;7.90;;;3.90;99.90;;;;;;4863488;29;20047;-88
2022/01/08 12:42:34;;;;;;;18.17;8.38;;;3.30;99.90;;;;;;4862063;29;20040;-86
2022/01/08 12:45:06;;;;;;;46.72;9.02;;;3.30;99.90;;;;;;4852872;29;20053;-85
2022/01/08 12:47:47;;;;;;;19.70;9.05;;;3.30;99.90;;;;;;4855850;29;20049;-87
2022/01/08 12:50:22;;;;;;;21.17;9.40;;;3.30;99.90;;;;;;4858535;29;20048;-86
2022/01/08 12:53:05;;;;;;;16.98;9.65;;;3.30;99.90;;;;;;4861479;29;20529;-87
2022/01/08 12:55:33;;;;;;;18.73;10.32;;;3.30;99.90;;;;;;4861950;29;20139;-87
2022/01/08 12:57:59;;;;;;;25.65;11.00;;;3.30;99.90;;;;;;4861040;29;20508;-87
2022/01/08 13:00:26;;;;;;;21.95;10.30;;;4.00;99.90;;;;;;4861256;29;20052;-87
2022/01/08 13:02:52;;;;;;;22.63;10.25;;;3.40;99.90;;;;;;4862052;29;20148;-87
2022/01/08 13:05:19;;;;;;;17.58;10.98;;;3.30;99.90;;;;;;4875900;29;20564;-87
2022/01/08 13:07:57;;;;;;;21.33;10.95;;;4.40;99.90;;;;;;4861926;29;20052;-87
2022/01/08 13:10:31;;;;;;;21.23;11.50;;;3.90;99.90;;;;;;4861689;29;20404;-88
2022/01/08 13:13:02;;;;;;;18.17;11.18;;;2.40;99.90;;;;;;4876546;29;20072;-87
2022/01/08 13:15:36;;;;;;;21.15;12.40;;;3.30;99.90;;;;;;4861716;29;20048;-87
2022/01/08 13:18:16;;;;;;;22.70;12.38;;;3.40;99.90;;;;;;4861561;29;20052;-88
2022/01/08 13:20:42;;;;;;;28.38;12.57;;;3.40;99.90;;;;;;4863221;29;20048;-87