Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:57;;;;;;;16.15;2.40;;;4.20;99.90;;;;;;5078177;28;20044;-69
2022/01/31 00:03:23;;;;;;;9.05;3.13;;;4.20;99.90;;;;;;5061519;28;20439;-68
2022/01/31 00:05:49;;;;;;;10.02;3.80;;;4.30;99.90;;;;;;5077723;28;20127;-68
2022/01/31 00:08:21;;;;;;;15.77;4.43;;;4.30;99.90;;;;;;5059416;28;20051;-68
2022/01/31 00:10:47;;;;;;;20.00;6.75;;;4.30;99.90;;;;;;5077706;28;20050;-69
2022/01/31 00:13:19;;;;;;;14.95;4.50;;;4.30;99.90;;;;;;5060985;28;20050;-68
2022/01/31 00:15:52;;;;;;;16.60;5.38;;;4.30;99.90;;;;;;5060826;28;20044;-69
2022/01/31 00:18:18;;;;;;;19.67;6.80;;;4.30;99.90;;;;;;5077568;28;20096;-68
2022/01/31 00:20:44;;;;;;;16.38;4.45;;;4.40;99.90;;;;;;5077745;28;20044;-69
2022/01/31 00:23:11;;;;;;;18.48;5.40;;;4.40;99.90;;;;;;5077578;28;20466;-68
2022/01/31 00:25:37;;;;;;;25.50;7.22;;;4.40;99.90;;;;;;5077651;28;20052;-70
2022/01/31 00:28:03;;;;;;;12.73;5.57;;;4.40;99.90;;;;;;5077701;28;20048;-68
2022/01/31 00:30:29;;;;;;;16.23;5.25;;;4.50;99.90;;;;;;5077301;28;20040;-69
2022/01/31 00:32:54;;;;;;;19.13;5.55;;;4.50;99.90;;;;;;5060787;28;20048;-69
2022/01/31 00:35:20;;;;;;;22.20;6.82;;;4.50;99.90;;;;;;5060323;28;20044;-68
2022/01/31 00:37:46;;;;;;;12.43;5.03;;;4.40;99.90;;;;;;5077223;28;20040;-69
2022/01/31 00:40:13;;;;;;;15.35;6.68;;;4.40;99.90;;;;;;5075030;28;20047;-69
2022/01/31 00:42:39;;;;;;;21.75;5.75;;;4.50;99.90;;;;;;5060703;28;20040;-69
2022/01/31 00:45:12;;;;;;;21.10;8.38;;;4.50;99.90;;;;;;5076407;28;20082;-69
2022/01/31 00:47:41;;;;;;;12.77;5.65;;;4.40;99.90;;;;;;5076879;28;20040;-69
2022/01/31 00:50:09;;;;;;;18.33;5.80;;;4.40;99.90;;;;;;5060447;28;20036;-70
2022/01/31 00:52:37;;;;;;;27.80;8.70;;;4.40;99.90;;;;;;5077112;28;20040;-69
2022/01/31 00:55:05;;;;;;;25.70;8.13;;;4.40;99.90;;;;;;5076838;28;20036;-69
2022/01/31 00:57:31;;;;;;;13.95;6.63;;;4.30;99.90;;;;;;5076837;28;20460;-69
2022/01/31 00:59:57;;;;;;;19.85;7.78;;;4.20;99.90;;;;;;5060000;28;20127;-69
2022/01/31 01:02:24;;;;;;;17.17;7.57;;;4.30;99.90;;;;;;5060007;28;20044;-70
2022/01/31 01:04:51;;;;;;;11.98;5.80;;;4.20;99.90;;;;;;5060222;28;20102;-69
2022/01/31 01:07:19;;;;;;;22.52;9.13;;;4.20;99.90;;;;;;5076646;28;20109;-70
2022/01/31 01:09:46;;;;;;;27.80;10.90;;;4.20;99.90;;;;;;5057865;28;20714;-70
2022/01/31 01:12:14;;;;;;;18.20;8.15;;;4.10;99.90;;;;;;5076936;28;20032;-70
2022/01/31 01:14:40;;;;;;;28.55;11.20;;;4.10;99.90;;;;;;5076290;28;20107;-69
2022/01/31 01:17:06;;;;;;;21.73;11.07;;;4.10;99.90;;;;;;5076495;28;20044;-69
2022/01/31 01:19:32;;;;;;;29.05;11.80;;;4.10;99.90;;;;;;5076586;28;20039;-68
2022/01/31 01:21:58;;;;;;;26.50;12.23;;;4.00;99.90;;;;;;5076302;28;20038;-68
2022/01/31 01:24:24;;;;;;;26.77;12.95;;;4.00;99.90;;;;;;5076321;28;20131;-69
2022/01/31 01:26:50;;;;;;;28.20;11.65;;;4.00;99.90;;;;;;5059800;28;20047;-69
2022/01/31 01:29:16;;;;;;;26.23;10.63;;;4.00;99.90;;;;;;5076190;28;20564;-70
2022/01/31 01:31:47;;;;;;;21.05;12.73;;;4.00;99.90;;;;;;5059514;28;20044;-70
2022/01/31 01:34:13;;;;;;;26.77;12.35;;;4.00;99.90;;;;;;5076194;28;20048;-69
2022/01/31 01:36:40;;;;;;;28.67;14.20;;;3.90;99.90;;;;;;5076027;28;20101;-70
2022/01/31 01:39:06;;;;;;;18.35;12.98;;;3.90;99.90;;;;;;5038078;28;20064;-69
2022/01/31 01:41:32;;;;;;;25.50;11.50;;;3.90;99.90;;;;;;5055990;28;20119;-69
2022/01/31 01:43:58;;;;;;;24.75;13.15;;;3.90;99.90;;;;;;5055705;28;20123;-69
2022/01/31 01:46:24;;;;;;;24.27;12.30;;;3.80;99.90;;;;;;5055789;28;20127;-69
2022/01/31 01:48:51;;;;;;;15.63;10.30;;;3.90;99.90;;;;;;5039221;28;20048;-69
2022/01/31 01:51:17;;;;;;;22.33;9.95;;;3.90;99.90;;;;;;5055983;28;20040;-69
2022/01/31 01:53:43;;;;;;;18.75;10.73;;;3.90;99.90;;;;;;5055883;28;20554;-69
2022/01/31 01:56:09;;;;;;;15.77;9.88;;;3.90;99.90;;;;;;5038947;28;20048;-69
2022/01/31 01:58:41;;;;;;;21.98;10.27;;;3.90;99.90;;;;;;5055425;28;20036;-69
2022/01/31 02:01:08;;;;;;;14.88;7.22;;;4.00;99.90;;;;;;5055495;28;20051;-68
2022/01/31 02:03:36;;;;;;;15.38;8.90;;;4.00;99.90;;;;;;5055811;28;20055;-68
2022/01/31 02:06:03;;;;;;;14.10;8.32;;;4.10;99.90;;;;;;5039089;28;20071;-68
2022/01/31 02:08:38;;;;;;;14.93;8.45;;;4.10;99.90;;;;;;5053332;28;20051;-68
2022/01/31 02:11:05;;;;;;;19.00;8.40;;;4.10;99.90;;;;;;5055209;28;20040;-69
2022/01/31 02:13:31;;;;;;;13.63;6.82;;;4.10;99.90;;;;;;5038769;28;20502;-68
2022/01/31 02:15:57;;;;;;;7.95;5.22;;;4.10;99.90;;;;;;5055292;28;20044;-68
2022/01/31 02:18:26;;;;;;;15.20;7.53;;;4.10;99.90;;;;;;5038648;28;20058;-69
2022/01/31 02:20:52;;;;;;;14.02;6.38;;;4.20;99.90;;;;;;5055223;28;20509;-68
2022/01/31 02:23:18;;;;;;;13.82;7.22;;;4.20;99.90;;;;;;5063138;28;20048;-69
2022/01/31 02:25:56;;;;;;;14.60;6.72;;;4.20;99.90;;;;;;5075310;28;20698;-68
2022/01/31 02:28:24;;;;;;;13.90;7.10;;;4.20;99.90;;;;;;5075075;28;20044;-69
2022/01/31 02:30:50;;;;;;;13.90;7.97;;;4.30;99.90;;;;;;5075314;28;20040;-70
2022/01/31 02:33:18;;;;;;;16.05;7.03;;;4.30;99.90;;;;;;5075080;28;20051;-69
2022/01/31 02:35:48;;;;;;;11.88;6.53;;;4.30;99.90;;;;;;5058473;28;20040;-70
2022/01/31 02:38:14;;;;;;;13.00;6.72;;;4.40;99.90;;;;;;5072679;28;20063;-69
2022/01/31 02:40:40;;;;;;;12.73;6.45;;;4.40;99.90;;;;;;5074947;28;20040;-69
2022/01/31 02:43:06;;;;;;;14.90;6.68;;;4.40;99.90;;;;;;5058305;28;20043;-68
2022/01/31 02:45:32;;;;;;;13.77;5.90;;;4.50;99.90;;;;;;5058335;28;20040;-68
2022/01/31 02:48:00;;;;;;;17.08;6.57;;;4.60;99.90;;;;;;5075245;28;20046;-69
2022/01/31 02:50:26;;;;;;;18.35;6.60;;;4.80;99.90;;;;;;5074918;28;20044;-68
2022/01/31 02:53:28;;;;;;;18.05;6.85;;;4.90;99.90;;;;;;5058051;28;20079;-68
2022/01/31 02:55:45;;;;;;;20.70;7.30;;;5.00;99.90;;;;;;5070602;28;20055;-68
2022/01/31 02:58:11;;;;;;;18.23;6.53;;;5.10;99.90;;;;;;5058056;28;20119;-68
2022/01/31 03:00:39;;;;;;;16.25;5.63;;;5.20;99.90;;;;;;5074769;28;20044;-68
2022/01/31 03:03:05;;;;;;;22.48;6.45;;;5.30;99.90;;;;;;5092865;28;20032;-68
2022/01/31 03:05:32;;;;;;;21.60;6.75;;;5.30;99.90;;;;;;5075037;28;20363;-68
2022/01/31 03:07:58;;;;;;;17.20;4.35;;;5.50;99.90;;;;;;5073483;28;20118;-67
2022/01/31 03:10:24;;;;;;;20.40;5.10;;;5.60;99.90;;;;;;5077123;28;20051;-67
2022/01/31 03:12:50;;;;;;;21.95;4.57;;;5.70;99.90;;;;;;5062116;28;20044;-67
2022/01/31 03:15:16;;;;;;;22.35;4.82;;;5.80;99.90;;;;;;5078762;28;20044;-67
2022/01/31 03:17:46;;;;;;;15.00;4.72;;;6.00;99.90;;;;;;5078795;28;20028;-67
2022/01/31 03:20:13;;;;;;;21.52;5.22;;;6.10;99.90;;;;;;5079058;28;20375;-67
2022/01/31 03:22:39;;;;;;;14.00;4.00;;;6.20;99.90;;;;;;5061958;28;20381;-68
2022/01/31 03:25:05;;;;;;;21.50;4.55;;;6.20;99.90;;;;;;5078591;28;20043;-67
2022/01/31 03:27:31;;;;;;;22.30;3.97;;;6.20;99.90;;;;;;5078483;28;20044;-66
2022/01/31 03:29:57;;;;;;;16.65;4.82;;;6.20;99.90;;;;;;5078439;28;20051;-67
2022/01/31 03:32:23;;;;;;;17.42;3.75;;;6.30;99.90;;;;;;5078522;28;20118;-67
2022/01/31 03:34:48;;;;;;;14.10;4.25;;;6.30;99.90;;;;;;5078309;28;20048;-67
2022/01/31 03:37:14;;;;;;;13.65;3.42;;;6.20;99.90;;;;;;5074909;28;20036;-67
2022/01/31 03:39:40;;;;;;;21.23;4.18;;;6.20;99.90;;;;;;5056007;28;20554;-67
2022/01/31 03:42:06;;;;;;;13.75;4.18;;;6.20;99.90;;;;;;5058184;28;20072;-67
2022/01/31 03:44:32;;;;;;;22.75;4.20;;;6.20;99.90;;;;;;5058403;28;20036;-67
2022/01/31 03:46:58;;;;;;;22.63;3.72;;;6.20;99.90;;;;;;5058295;28;20506;-67
2022/01/31 03:49:24;;;;;;;18.33;3.70;;;6.10;99.90;;;;;;5058497;28;20565;-67
2022/01/31 03:51:50;;;;;;;19.55;4.05;;;6.20;99.90;;;;;;5057963;28;20040;-67
2022/01/31 03:54:16;;;;;;;17.70;4.40;;;6.20;99.90;;;;;;5058051;28;20090;-67
2022/01/31 03:56:42;;;;;;;16.88;3.30;;;6.30;99.90;;;;;;5041291;28;20052;-67
2022/01/31 03:59:09;;;;;;;17.00;3.47;;;6.20;99.90;;;;;;5058192;28;20040;-67
2022/01/31 04:01:35;;;;;;;17.10;3.38;;;6.20;99.90;;;;;;5057862;28;20094;-67
2022/01/31 04:04:00;;;;;;;19.25;3.45;;;6.20;99.90;;;;;;5058111;28;20036;-67
2022/01/31 04:06:26;;;;;;;15.43;3.50;;;6.20;99.90;;;;;;5057782;28;20421;-67
2022/01/31 04:08:52;;;;;;;14.80;3.53;;;6.20;99.90;;;;;;5055729;28;20040;-67
2022/01/31 04:11:18;;;;;;;20.40;4.55;;;6.10;99.90;;;;;;5041207;28;20045;-67
2022/01/31 04:13:44;;;;;;;17.00;3.53;;;6.10;99.90;;;;;;5041043;28;20044;-67
2022/01/31 04:16:10;;;;;;;14.40;3.45;;;6.10;99.90;;;;;;5040771;28;20041;-67
2022/01/31 04:18:36;;;;;;;18.13;3.30;;;6.10;99.90;;;;;;5057436;28;20041;-67
2022/01/31 04:21:02;;;;;;;14.07;3.13;;;6.10;99.90;;;;;;5057157;28;20044;-67
2022/01/31 04:23:29;;;;;;;23.92;4.32;;;6.10;99.90;;;;;;5066386;28;20063;-67
2022/01/31 04:26:03;;;;;;;22.10;3.28;;;6.00;99.90;;;;;;5077491;28;20514;-67
2022/01/31 04:28:38;;;;;;;20.17;4.00;;;5.90;99.90;;;;;;5077537;28;20730;-67
2022/01/31 04:31:34;;;;;;;16.73;3.95;;;5.80;99.90;;;;;;5060880;28;20043;-67
2022/01/31 04:33:51;;;;;;;25.80;4.28;;;5.80;99.90;;;;;;5076710;28;20189;-68
2022/01/31 04:36:18;;;;;;;18.75;3.85;;;5.80;99.90;;;;;;5077191;28;20079;-66
2022/01/31 04:38:45;;;;;;;28.33;4.68;;;5.80;99.90;;;;;;5058363;28;20392;-67
2022/01/31 04:41:12;;;;;;;23.23;4.68;;;5.70;99.90;;;;;;5077446;28;20048;-67
2022/01/31 04:43:38;;;;;;;21.48;3.58;;;5.70;99.90;;;;;;5077313;28;20369;-67
2022/01/31 04:46:07;;;;;;;18.10;3.03;;;5.70;99.90;;;;;;5077302;28;20036;-67
2022/01/31 04:48:33;;;;;;;15.10;3.50;;;5.70;99.90;;;;;;5060557;28;20042;-67
2022/01/31 04:50:59;;;;;;;22.08;3.47;;;5.70;99.90;;;;;;5060419;28;20036;-67
2022/01/31 04:53:25;;;;;;;22.42;3.70;;;5.70;99.90;;;;;;5076859;28;20044;-67
2022/01/31 04:55:51;;;;;;;25.67;5.05;;;5.70;99.90;;;;;;5076681;28;20058;-67
2022/01/31 04:58:20;;;;;;;17.58;3.42;;;5.70;99.90;;;;;;5077078;28;20090;-69
2022/01/31 05:00:46;;;;;;;17.95;3.88;;;5.80;99.90;;;;;;5077075;28;20051;-68
2022/01/31 05:03:14;;;;;;;3.38;1.60;;;5.80;99.90;;;;;;5059940;28;20040;-69
2022/01/31 05:05:41;;;;;;;8.43;1.42;;;5.70;99.90;;;;;;5076724;28;20050;-69
2022/01/31 05:08:08;;;;;;;9.93;1.17;;;5.50;99.90;;;;;;5074690;28;20048;-68
2022/01/31 05:10:35;;;;;;;6.18;1.15;;;5.30;99.90;;;;;;5076368;28;20044;-69
2022/01/31 05:13:02;;;;;;;6.72;1.10;;;5.20;99.90;;;;;;5076450;28;20040;-68
2022/01/31 05:15:27;;;;;;;6.38;1.77;;;5.10;99.90;;;;;;5059903;28;20123;-68
2022/01/31 05:17:53;;;;;;;7.95;1.77;;;5.10;99.90;;;;;;5076621;28;20119;-69
2022/01/31 05:20:19;;;;;;;13.80;1.92;;;5.10;99.90;;;;;;5076367;28;20047;-69
2022/01/31 05:22:45;;;;;;;12.35;2.75;;;5.00;99.90;;;;;;5076392;28;20063;-67
2022/01/31 05:25:11;;;;;;;13.02;2.75;;;5.10;99.90;;;;;;5076522;28;20461;-68
2022/01/31 05:27:37;;;;;;;11.88;2.08;;;5.10;99.90;;;;;;5059545;28;20069;-68
2022/01/31 05:30:04;;;;;;;12.27;2.42;;;5.10;99.90;;;;;;5076124;28;20123;-67
2022/01/31 05:32:30;;;;;;;10.60;2.88;;;5.10;99.90;;;;;;5059002;28;20044;-67
2022/01/31 05:34:56;;;;;;;11.18;2.53;;;5.10;99.90;;;;;;5075940;28;20561;-68
2022/01/31 05:37:22;;;;;;;7.85;1.80;;;5.10;99.90;;;;;;5054938;28;20032;-67
2022/01/31 05:39:47;;;;;;;12.98;2.47;;;5.10;99.90;;;;;;5053730;28;20051;-68
2022/01/31 05:42:14;;;;;;;19.15;3.95;;;5.10;99.90;;;;;;5039464;28;20052;-68
2022/01/31 05:44:39;;;;;;;18.90;2.70;;;5.10;99.90;;;;;;5055892;28;20036;-67
2022/01/31 05:47:05;;;;;;;14.52;2.42;;;5.10;99.90;;;;;;5055728;28;20131;-69
2022/01/31 05:49:32;;;;;;;19.75;4.45;;;5.10;99.90;;;;;;5055789;28;20043;-67
2022/01/31 05:52:05;;;;;;;20.00;4.32;;;5.20;99.90;;;;;;5039312;28;20036;-68
2022/01/31 05:54:33;;;;;;;15.90;2.30;;;5.20;99.90;;;;;;5055869;28;20362;-68
2022/01/31 05:57:00;;;;;;;15.55;2.50;;;5.30;99.90;;;;;;5039416;28;20051;-67
2022/01/31 05:59:26;;;;;;;16.33;2.30;;;5.40;99.90;;;;;;5055595;28;20036;-70
2022/01/31 06:01:53;;;;;;;10.85;2.20;;;5.40;99.90;;;;;;5039082;28;20041;-68
2022/01/31 06:04:19;;;;;;;15.35;2.65;;;5.40;99.90;;;;;;5055644;28;20032;-67
2022/01/31 06:06:45;;;;;;;21.83;3.58;;;5.50;99.90;;;;;;5055476;28;20131;-68
2022/01/31 06:09:11;;;;;;;15.48;3.05;;;5.50;99.90;;;;;;5036911;28;20454;-67
2022/01/31 06:11:37;;;;;;;19.38;3.38;;;5.50;99.90;;;;;;5055508;28;20527;-69
2022/01/31 06:14:07;;;;;;;18.02;5.00;;;5.50;99.90;;;;;;5055307;28;20090;-67
2022/01/31 06:16:33;;;;;;;21.30;2.70;;;5.50;99.90;;;;;;5055394;28;20125;-67
2022/01/31 06:18:59;;;;;;;16.05;3.75;;;5.50;99.90;;;;;;5055509;28;20071;-67
2022/01/31 06:21:25;;;;;;;15.52;2.65;;;5.50;99.90;;;;;;5038931;28;20059;-67
2022/01/31 06:23:51;;;;;;;20.10;2.88;;;5.60;99.90;;;;;;5050816;28;20460;-68
2022/01/31 06:26:17;;;;;;;12.65;2.47;;;5.60;99.90;;;;;;5075276;28;20492;-67
2022/01/31 06:28:43;;;;;;;8.23;2.78;;;5.60;99.90;;;;;;5058786;28;20039;-67
2022/01/31 06:31:09;;;;;;;11.20;1.83;;;5.60;99.90;;;;;;5075440;28;20488;-68
2022/01/31 06:33:35;;;;;;;12.45;2.92;;;5.50;99.90;;;;;;5075157;28;20044;-69
2022/01/31 06:36:00;;;;;;;7.28;1.73;;;5.50;99.90;;;;;;5075179;28;20097;-69
2022/01/31 06:38:28;;;;;;;13.93;2.85;;;5.50;99.90;;;;;;5056183;28;20543;-68
2022/01/31 06:40:54;;;;;;;12.23;2.25;;;5.40;99.90;;;;;;5075301;28;20040;-68
2022/01/31 06:43:20;;;;;;;14.60;1.63;;;5.40;99.90;;;;;;5075133;28;20088;-68
2022/01/31 06:45:46;;;;;;;11.25;3.05;;;5.30;99.90;;;;;;5075259;28;20473;-69
2022/01/31 06:48:12;;;;;;;17.05;3.08;;;5.30;99.90;;;;;;5074946;28;20472;-68
2022/01/31 06:50:38;;;;;;;16.40;2.97;;;5.30;99.90;;;;;;5058215;28;20043;-69
2022/01/31 06:53:05;;;;;;;14.13;2.67;;;5.30;99.90;;;;;;5074958;28;20097;-68
2022/01/31 06:55:34;;;;;;;12.68;2.45;;;5.30;99.90;;;;;;5074744;28;20055;-68
2022/01/31 06:58:00;;;;;;;17.02;3.13;;;5.30;99.90;;;;;;5058147;28;20043;-68
2022/01/31 07:00:29;;;;;;;15.88;3.38;;;5.40;99.90;;;;;;5074716;28;20039;-68
2022/01/31 07:02:55;;;;;;;22.25;4.50;;;5.40;99.90;;;;;;5074802;28;20040;-69
2022/01/31 07:05:21;;;;;;;22.40;3.35;;;5.40;99.90;;;;;;5074647;28;20066;-69
2022/01/31 07:07:47;;;;;;;15.45;3.05;;;5.40;99.90;;;;;;5074593;28;20055;-70
2022/01/31 07:10:14;;;;;;;12.02;3.15;;;5.50;99.90;;;;;;5072442;28;20055;-70
2022/01/31 07:12:47;;;;;;;19.10;3.97;;;5.50;99.90;;;;;;5057972;28;20039;-69
2022/01/31 07:15:13;;;;;;;22.55;3.75;;;5.50;99.90;;;;;;5074542;28;20051;-69
2022/01/31 07:17:40;;;;;;;18.85;3.95;;;5.50;99.90;;;;;;5074440;28;20036;-69
2022/01/31 07:20:10;;;;;;;18.45;3.17;;;5.60;99.90;;;;;;5074699;28;20046;-69
2022/01/31 07:22:38;;;;;;;15.50;3.05;;;5.60;99.90;;;;;;5074459;28;20115;-69
2022/01/31 07:25:20;;;;;;;31.83;4.50;;;5.60;99.90;;;;;;5057917;28;20513;-69
2022/01/31 07:27:46;;;;;;;25.02;5.47;;;5.60;99.90;;;;;;5074780;28;20043;-69
2022/01/31 07:30:11;;;;;;;17.10;3.55;;;5.60;99.90;;;;;;5074364;28;20039;-68
2022/01/31 07:32:41;;;;;;;14.05;3.72;;;5.60;99.90;;;;;;5057858;28;20036;-71
2022/01/31 07:35:09;;;;;;;27.43;5.27;;;5.60;99.90;;;;;;5074460;28;20122;-69
2022/01/31 07:37:35;;;;;;;15.90;3.65;;;5.70;99.90;;;;;;5068567;28;20036;-69
2022/01/31 07:40:03;;;;;;;16.42;3.22;;;5.70;99.90;;;;;;5052466;28;20049;-70
2022/01/31 07:42:29;;;;;;;22.67;5.10;;;5.80;99.90;;;;;;5038078;28;20650;-67
2022/01/31 07:44:56;;;;;;;23.60;3.08;;;5.80;99.90;;;;;;5054282;28;20049;-69
2022/01/31 07:47:23;;;;;;;25.05;4.25;;;5.80;99.90;;;;;;5054504;28;20098;-69
2022/01/31 07:49:51;;;;;;;22.88;4.35;;;5.80;99.90;;;;;;5054241;28;20049;-68
2022/01/31 07:52:17;;;;;;;23.35;5.15;;;5.80;99.90;;;;;;5054454;28;20079;-69
2022/01/31 07:54:44;;;;;;;21.95;4.25;;;5.90;99.90;;;;;;5038138;28;20076;-69
2022/01/31 07:57:10;;;;;;;22.92;3.65;;;5.90;99.90;;;;;;5058045;28;20540;-68
2022/01/31 07:59:36;;;;;;;22.38;5.45;;;6.00;99.90;;;;;;5057818;28;20039;-69
2022/01/31 08:02:02;;;;;;;22.50;3.67;;;6.00;99.90;;;;;;5041276;28;20046;-68
2022/01/31 08:04:28;;;;;;;22.27;3.60;;;6.10;99.90;;;;;;5057736;28;20040;-67
2022/01/31 08:06:54;;;;;;;23.00;4.20;;;6.10;99.90;;;;;;5057985;28;20055;-68
2022/01/31 08:09:20;;;;;;;21.63;4.25;;;6.20;99.90;;;;;;5055740;28;20385;-68
2022/01/31 08:11:46;;;;;;;20.30;4.07;;;6.10;99.90;;;;;;5057950;28;20074;-68
2022/01/31 08:14:14;;;;;;;27.63;4.13;;;6.10;99.90;;;;;;5057923;28;20404;-69
2022/01/31 08:16:41;;;;;;;29.45;4.57;;;6.10;99.90;;;;;;5057632;28;20044;-68
2022/01/31 08:19:08;;;;;;;21.08;4.50;;;6.10;99.90;;;;;;5057610;28;20041;-68
2022/01/31 08:21:37;;;;;;;18.50;3.60;;;6.10;99.90;;;;;;5040796;28;20048;-69
2022/01/31 08:24:04;;;;;;;19.10;2.92;;;6.10;99.90;;;;;;5071368;28;20378;-69
2022/01/31 08:26:31;;;;;;;17.77;3.10;;;6.10;99.90;;;;;;5077701;28;20588;-70
2022/01/31 08:29:01;;;;;;;15.95;2.72;;;6.10;99.90;;;;;;5077844;28;20131;-67
2022/01/31 08:31:39;;;;;;;16.30;2.90;;;6.10;99.90;;;;;;5077376;28;20054;-68
2022/01/31 08:36:43;;;;;;;18.65;2.85;;;6.10;99.90;;;;;;5077080;28;20450;-68
2022/01/31 08:39:15;;;;;;;15.70;3.55;;;6.20;99.90;;;;;;5074803;28;20491;-70
2022/01/31 08:41:42;;;;;;;31.70;5.00;;;6.20;99.90;;;;;;5077169;28;20040;-67
2022/01/31 08:44:12;;;;;;;18.13;3.67;;;6.20;99.90;;;;;;5077381;28;20392;-68
2022/01/31 08:46:41;;;;;;;16.02;2.92;;;6.20;99.90;;;;;;5060101;28;20048;-67
2022/01/31 08:49:13;;;;;;;22.90;3.53;;;6.20;99.90;;;;;;5076968;28;20506;-66
2022/01/31 08:51:39;;;;;;;23.27;5.13;;;6.20;99.90;;;;;;5059770;28;20150;-66
2022/01/31 08:54:06;;;;;;;26.00;4.97;;;6.20;99.90;;;;;;5077196;28;20051;-67
2022/01/31 08:56:39;;;;;;;13.82;2.83;;;6.20;99.90;;;;;;5076982;28;20051;-67
2022/01/31 08:59:06;;;;;;;13.00;2.50;;;6.30;99.90;;;;;;5076978;28;20044;-69
2022/01/31 09:01:32;;;;;;;13.45;2.55;;;6.30;99.90;;;;;;5076667;28;20543;-68
2022/01/31 09:04:02;;;;;;;16.45;3.20;;;6.30;99.90;;;;;;5060185;28;20118;-67
2022/01/31 09:06:30;;;;;;;21.50;3.50;;;6.30;99.90;;;;;;5075643;28;20044;-68
2022/01/31 09:08:57;;;;;;;22.35;3.55;;;6.40;99.90;;;;;;5074659;28;20499;-68
2022/01/31 09:11:25;;;;;;;18.42;4.13;;;6.40;99.90;;;;;;5075118;28;20036;-67
2022/01/31 09:13:51;;;;;;;12.30;2.40;;;6.30;99.90;;;;;;5060125;28;20040;-68
2022/01/31 09:16:17;;;;;;;15.35;2.17;;;6.40;99.90;;;;;;5076326;28;20040;-68
2022/01/31 09:18:43;;;;;;;11.55;1.95;;;6.40;99.90;;;;;;5059524;28;20411;-67
2022/01/31 09:21:09;;;;;;;12.77;2.63;;;6.50;99.90;;;;;;5076363;28;20036;-68
2022/01/31 09:23:36;;;;;;;16.00;2.35;;;6.50;99.90;;;;;;5055599;28;20044;-69
2022/01/31 09:26:06;;;;;;;13.40;2.10;;;6.40;99.90;;;;;;5060517;28;20491;-70
2022/01/31 09:28:34;;;;;;;17.00;3.97;;;6.50;99.90;;;;;;5056148;28;20480;-68
2022/01/31 09:31:00;;;;;;;9.93;2.10;;;7.20;99.90;;;;;;5056365;28;20036;-68
2022/01/31 09:33:26;;;;;;;10.18;1.50;;;8.00;99.90;;;;;;5056047;28;20063;-69
2022/01/31 09:35:52;;;;;;;9.23;1.80;;;8.50;99.90;;;;;;5039457;28;20129;-69
2022/01/31 09:38:22;;;;;;;12.45;2.08;;;9.20;99.90;;;;;;5066236;28;20043;-69
2022/01/31 09:40:48;;;;;;;7.57;2.42;;;9.70;99.90;;;;;;5059630;28;20042;-68
2022/01/31 09:51:05;;;;;;;11.25;2.00;;;9.10;99.90;;;;;;5076071;28;20044;-68
2022/01/31 09:53:34;;;;;;;11.05;2.97;;;8.70;99.90;;;;;;5075735;28;20047;-68
2022/01/31 09:56:04;;;;;;;12.88;2.10;;;8.40;99.90;;;;;;5075758;28;20071;-68
2022/01/31 09:58:34;;;;;;;12.40;2.17;;;8.10;99.90;;;;;;5059625;28;20044;-68
2022/01/31 10:01:12;;;;;;;11.60;2.75;;;8.00;99.90;;;;;;5075903;28;20035;-69
2022/01/31 10:03:51;;;;;;;8.63;2.13;;;7.80;99.90;;;;;;5058968;28;20699;-68
2022/01/31 10:06:26;;;;;;;11.55;1.90;;;7.60;99.90;;;;;;5058890;28;20503;-68
2022/01/31 10:09:04;;;;;;;10.15;2.55;;;7.50;99.90;;;;;;5073595;28;20124;-68
2022/01/31 10:11:38;;;;;;;15.82;2.90;;;7.50;99.90;;;;;;5058735;28;20044;-68
2022/01/31 10:17:06;;;;;;;12.40;2.05;;;7.70;99.90;;;;;;5075452;28;20087;-68
2022/01/31 10:19:44;;;;;;;11.15;1.92;;;7.80;99.90;;;;;;5058730;28;20066;-68
2022/01/31 10:22:12;;;;;;;12.38;1.92;;;7.80;99.90;;;;;;5075254;28;20050;-68
2022/01/31 10:24:41;;;;;;;7.38;1.88;;;7.80;99.90;;;;;;5075078;28;20377;-70
2022/01/31 10:27:20;;;;;;;13.20;2.40;;;7.60;99.90;;;;;;5075228;28;20043;-68
2022/01/31 10:29:48;;;;;;;10.05;3.25;;;7.40;99.90;;;;;;5056255;28;20633;-68
2022/01/31 10:32:30;;;;;;;9.85;1.98;;;7.40;99.90;;;;;;5074841;28;20044;-69
2022/01/31 10:34:58;;;;;;;11.73;2.22;;;7.40;99.90;;;;;;5058276;28;20036;-68
2022/01/31 10:37:26;;;;;;;8.27;1.88;;;7.40;99.90;;;;;;5074896;28;20066;-68
2022/01/31 10:53:41;;;;;;;4.10;1.17;;;7.20;99.90;;;;;;5075213;28;20048;-68
2022/01/31 10:56:07;;;;;;;4.40;0.93;;;7.00;99.90;;;;;;5074759;28;20500;-69
2022/01/31 10:58:33;;;;;;;5.72;1.27;;;6.90;99.90;;;;;;5067232;28;20028;-68
2022/01/31 11:01:16;;;;;;;6.70;1.00;;;6.80;99.90;;;;;;5074569;28;20040;-68
2022/01/31 11:03:45;;;;;;;5.65;1.00;;;6.70;99.90;;;;;;5092023;28;20472;-69
2022/01/31 11:06:11;;;;;;;5.00;0.93;;;6.60;99.90;;;;;;5091545;28;20040;-69
2022/01/31 11:08:38;;;;;;;8.98;1.42;;;6.50;99.90;;;;;;5089722;28;20357;-69
2022/01/31 11:11:05;;;;;;;6.32;1.00;;;6.50;99.90;;;;;;5074878;28;20048;-69
2022/01/31 11:13:36;;;;;;;6.30;0.85;;;6.50;99.90;;;;;;5091613;28;20040;-69
2022/01/31 11:16:04;;;;;;;4.90;1.10;;;6.50;99.90;;;;;;5091585;28;20040;-69
2022/01/31 11:18:32;;;;;;;4.07;0.82;;;6.50;99.90;;;;;;5091499;28;20055;-69
2022/01/31 11:21:08;;;;;;;5.43;1.02;;;6.50;99.90;;;;;;5075019;28;20063;-69
2022/01/31 11:23:39;;;;;;;8.02;1.15;;;6.50;99.90;;;;;;5091251;28;20052;-69
2022/01/31 11:26:08;;;;;;;10.18;1.13;;;6.50;99.90;;;;;;5074932;28;20040;-69
2022/01/31 11:28:35;;;;;;;11.18;2.13;;;6.50;99.90;;;;;;5074620;28;20044;-70
2022/01/31 11:31:01;;;;;;;14.23;2.50;;;6.50;99.90;;;;;;5093906;28;20047;-69
2022/01/31 11:33:28;;;;;;;17.98;3.45;;;6.50;99.90;;;;;;5095425;28;20043;-69
2022/01/31 11:35:54;;;;;;;27.98;4.90;;;6.60;99.90;;;;;;5095346;28;20059;-69
2022/01/31 11:38:20;;;;;;;20.80;5.07;;;6.70;99.90;;;;;;5083889;28;20040;-69
2022/01/31 11:40:47;;;;;;;22.88;4.95;;;6.80;99.90;;;;;;5062030;28;20145;-68
2022/01/31 11:43:15;;;;;;;29.10;5.65;;;6.90;99.90;;;;;;5078569;28;20134;-69
2022/01/31 11:45:44;;;;;;;29.42;6.22;;;6.90;99.90;;;;;;5078588;28;20114;-69
2022/01/31 11:48:18;;;;;;;34.83;6.10;;;7.00;99.90;;;;;;5078213;28;20119;-69
2022/01/31 11:50:46;;;;;;;37.50;6.30;;;7.00;99.90;;;;;;5078451;28;20040;-69
2022/01/31 11:53:13;;;;;;;38.63;6.40;;;7.00;99.90;;;;;;5078064;28;20127;-69
2022/01/31 11:55:39;;;;;;;37.78;6.75;;;7.00;99.90;;;;;;5061592;28;20036;-69
2022/01/31 11:58:07;;;;;;;33.33;6.75;;;7.10;99.90;;;;;;5077946;28;20038;-69
2022/01/31 12:00:38;;;;;;;37.53;5.72;;;7.10;99.90;;;;;;5078009;28;20048;-70
2022/01/31 12:03:08;;;;;;;33.95;6.53;;;7.10;99.90;;;;;;5077894;28;20036;-69
2022/01/31 12:05:36;;;;;;;37.05;5.88;;;7.20;99.90;;;;;;5078155;28;20454;-69
2022/01/31 12:08:05;;;;;;;32.40;5.38;;;7.20;99.90;;;;;;5077697;28;20043;-68
2022/01/31 12:10:39;;;;;;;25.27;4.55;;;7.20;99.90;;;;;;5076299;28;20514;-68
2022/01/31 12:13:46;;;;;;;22.08;4.07;;;7.50;99.90;;;;;;5061289;28;20392;-68
2022/01/31 12:22:10;;;;;;;20.35;4.10;;;8.50;99.90;;;;;;5077484;28;20082;-68
2022/01/31 12:24:39;;;;;;;;;;;8.90;99.90;;;;;;5077633;28;20057;-67
2022/01/31 12:27:05;;;;;;;16.55;3.03;;;9.10;99.90;;;;;;5077370;28;19916;-69
2022/01/31 12:29:34;;;;;;;20.90;3.88;;;9.00;99.90;;;;;;5078875;28;20444;-68
2022/01/31 12:32:12;;;;;;;12.57;2.72;;;8.70;99.90;;;;;;5094220;28;20048;-68
2022/01/31 12:34:41;;;;;;;20.40;3.15;;;8.50;99.90;;;;;;5094385;28;20044;-68
2022/01/31 12:37:22;;;;;;;13.70;2.95;;;8.40;99.90;;;;;;5077085;28;20044;-70
2022/01/31 12:39:58;;;;;;;10.63;3.30;;;8.30;99.90;;;;;;5075033;28;20048;-68
2022/01/31 12:45:27;;;;;;;13.45;3.17;;;8.20;99.90;;;;;;5077249;28;20445;-69
2022/01/31 12:48:09;;;;;;;17.77;2.65;;;8.10;99.90;;;;;;5060337;28;20089;-67
2022/01/31 12:50:37;;;;;;;17.05;2.05;;;8.10;99.90;;;;;;5077354;28;20400;-68
2022/01/31 12:53:06;;;;;;;15.25;2.65;;;8.10;99.90;;;;;;5060345;28;20040;-68
2022/01/31 12:55:35;;;;;;;22.45;4.40;;;8.10;99.90;;;;;;5074009;28;20105;-67
2022/01/31 12:58:02;;;;;;;15.52;3.25;;;8.10;99.90;;;;;;5064392;28;20040;-67
2022/01/31 13:00:34;;;;;;;18.25;3.50;;;8.10;99.90;;;;;;5059926;28;20514;-68
2022/01/31 13:03:00;;;;;;;19.48;3.10;;;8.00;99.90;;;;;;5076873;28;20129;-67
2022/01/31 13:05:33;;;;;;;28.80;4.30;;;7.90;99.90;;;;;;5076600;28;20040;-67
2022/01/31 13:07:59;;;;;;;20.98;3.83;;;7.90;99.90;;;;;;5076541;28;20053;-68
2022/01/31 13:10:25;;;;;;;31.35;6.07;;;7.90;99.90;;;;;;5057523;28;20050;-67
2022/01/31 13:13:00;;;;;;;26.55;5.10;;;7.90;99.90;;;;;;5076526;28;20046;-68
2022/01/31 13:15:26;;;;;;;27.50;4.60;;;7.80;99.90;;;;;;5076182;28;20036;-68
2022/01/31 13:18:05;;;;;;;31.65;5.43;;;7.70;99.90;;;;;;5076939;28;20040;-67
2022/01/31 13:20:32;;;;;;;31.15;5.32;;;7.70;99.90;;;;;;5093791;28;20082;-69
2022/01/31 13:22:59;;;;;;;33.72;5.30;;;7.70;99.90;;;;;;5092976;28;20500;-69
2022/01/31 13:25:27;;;;;;;24.15;5.35;;;7.80;99.90;;;;;;5092662;28;20052;-69
2022/01/31 13:27:55;;;;;;;31.80;5.40;;;7.70;99.90;;;;;;5092292;28;20044;-68