Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:17;;;;;;;8.88;4.00;;;;;;;16.02;60.59;100558.34;688117;28;1970;-77
2023/01/02 00:00:37;;;;;;;7.78;3.90;;;;;;;15.94;60.71;100544.31;684829;28;1281;-78
2023/01/02 00:00:58;;;;;;;6.53;3.70;;;;;;;16.00;60.61;100558.34;688287;28;830;-78
2023/01/02 00:01:20;;;;;;;5.45;3.63;;;;;;;16.01;60.70;100551.34;680287;29;1197;-78
2023/01/02 00:01:41;;;;;;;7.07;3.97;;;;;;;15.97;60.57;100550.44;680188;28;1295;-78
2023/01/02 00:02:02;;;;;;;6.65;4.20;;;;;;;15.99;60.45;100550.47;677723;29;1541;-78
2023/01/02 00:02:23;;;;;;;6.78;4.32;;;;;;;15.94;60.49;100533.78;680255;29;1103;-78
2023/01/02 00:02:43;;;;;;;7.97;4.57;;;;;;;16.03;60.42;100541.69;680332;29;874;-77
2023/01/02 00:03:04;;;;;;;9.53;4.40;;;;;;;16.02;60.38;100545.19;682704;28;1202;-77
2023/01/02 00:03:25;;;;;;;10.68;4.50;;;;;;;15.98;60.20;100540.81;682951;29;800;-78
2023/01/02 00:03:45;;;;;;;9.18;4.00;;;;;;;15.97;60.33;100534.66;682777;28;997;-78
2023/01/02 00:04:06;;;;;;;8.30;4.13;;;;;;;15.96;60.35;100542.53;683013;29;1061;-77
2023/01/02 00:04:27;;;;;;;8.45;3.95;;;;;;;15.97;60.32;100533.81;685134;28;1174;-78
2023/01/02 00:04:48;;;;;;;8.00;3.92;;;;;;;15.98;60.44;100535.56;682785;28;1546;-77
2023/01/02 00:05:10;;;;;;;8.50;3.65;;;;;;;15.94;60.36;100539.03;683028;28;978;-78
2023/01/02 00:05:32;;;;;;;10.52;3.92;;;;;;;15.95;60.43;100546.06;680266;29;1158;-77
2023/01/02 00:05:52;;;;;;;12.00;4.00;;;;;;;15.95;60.48;100543.41;680131;29;1246;-78
2023/01/02 00:06:16;;;;;;;11.35;4.00;;;;;;;15.92;60.40;100535.53;680328;29;1003;-78
2023/01/02 00:06:37;;;;;;;9.05;3.78;;;;;;;15.95;60.33;100543.41;680164;29;1113;-77
2023/01/02 00:06:58;;;;;;;9.93;4.00;;;;;;;15.98;60.49;100544.31;680248;29;760;-77
2023/01/02 00:07:19;;;;;;;10.10;4.10;;;;;;;15.94;60.54;100539.03;680262;29;1065;-78
2023/01/02 00:07:40;;;;;;;7.97;4.20;;;;;;;15.99;60.42;100548.69;680239;29;1163;-78
2023/01/02 00:08:01;;;;;;;7.00;4.20;;;;;;;15.94;60.52;100533.78;680283;29;933;-77
2023/01/02 00:08:21;;;;;;;8.87;4.40;;;;;;;15.92;60.35;100536.41;680226;29;1143;-77
2023/01/02 00:08:42;;;;;;;10.32;4.40;;;;;;;15.88;60.51;100527.63;679885;29;1079;-78
2023/01/02 00:09:04;;;;;;;10.10;4.30;;;;;;;15.90;60.67;100532.88;680384;29;1058;-77
2023/01/02 00:09:25;;;;;;;6.75;4.00;;;;;;;15.92;60.77;100535.53;682921;29;852;-78
2023/01/02 00:09:45;;;;;;;7.37;3.70;;;;;;;15.93;60.75;100532.91;685515;28;1004;-78
2023/01/02 00:10:06;;;;;;;6.93;3.53;;;;;;;16.00;60.80;100546.94;682928;29;1114;-78
2023/01/02 00:10:27;;;;;;;6.82;3.53;;;;;;;15.99;60.73;100539.94;685636;28;1195;-78
2023/01/02 00:10:47;;;;;;;6.23;3.73;;;;;;;15.92;60.72;100533.75;685504;28;1079;-78
2023/01/02 00:11:08;;;;;;;6.95;3.80;;;;;;;15.97;60.64;100533.81;680367;29;1127;-77
2023/01/02 00:11:31;;;;;;;7.68;4.00;;;;;;;15.96;60.74;100537.28;683053;29;1197;-77
2023/01/02 00:11:51;;;;;;;10.77;4.18;;;;;;;16.01;60.63;100538.19;685479;28;1493;-78
2023/01/02 00:12:12;;;;;;;10.43;4.40;;;;;;;15.98;60.61;100538.19;685656;28;998;-78
2023/01/02 00:12:32;;;;;;;11.77;4.72;;;;;;;16.04;60.15;100540.81;685469;28;1216;-77
2023/01/02 00:12:53;;;;;;;9.40;4.50;;;;;;;16.08;60.20;100539.94;682857;28;1079;-78
2023/01/02 00:13:13;;;;;;;9.90;4.50;;;;;;;16.06;60.09;100532.91;682940;28;1165;-78
2023/01/02 00:13:34;;;;;;;10.02;4.60;;;;;;;16.08;60.01;100537.31;680114;28;1349;-76
2023/01/02 00:13:55;;;;;;;9.23;4.43;;;;;;;16.13;59.87;100527.69;682768;28;1179;-78
2023/01/02 00:14:15;;;;;;;8.93;4.30;;;;;;;16.12;59.76;100531.16;683011;28;1198;-78
2023/01/02 00:14:36;;;;;;;7.03;3.63;;;;;;;16.13;59.74;100538.22;685453;28;1083;-78
2023/01/02 00:14:56;;;;;;;6.13;3.50;;;;;;;16.18;59.68;100533.81;687488;28;1165;-78
2023/01/02 00:15:17;;;;;;;6.57;3.90;;;;;;;16.14;59.77;100537.31;688260;28;1096;-77
2023/01/02 00:15:37;;;;;;;5.90;3.73;;;;;;;16.13;59.67;100529.41;682833;29;1230;-78
2023/01/02 00:15:58;;;;;;;5.75;3.88;;;;;;;16.16;59.75;100530.31;685701;28;910;-77
2023/01/02 00:16:19;;;;;;;6.80;3.75;;;;;;;16.20;59.57;100535.56;683016;28;1254;-78
2023/01/02 00:16:39;;;;;;;10.93;4.30;;;;;;;16.23;59.55;100525.91;682779;28;1096;-78
2023/01/02 00:17:00;;;;;;;12.73;4.78;;;;;;;16.27;59.60;100534.72;682755;28;1222;-77
2023/01/02 00:17:21;;;;;;;11.17;4.60;;;;;;;16.26;59.63;100536.50;685636;28;1084;-78
2023/01/02 00:17:41;;;;;;;7.93;4.28;;;;;;;16.25;59.56;100528.59;682938;28;1107;-77
2023/01/02 00:18:02;;;;;;;6.53;4.10;;;;;;;16.30;59.39;100540.00;682941;29;1371;-78
2023/01/02 00:18:22;;;;;;;6.33;4.10;;;;;;;16.35;59.51;100540.00;685537;28;1077;-78
2023/01/02 00:18:43;;;;;;;6.33;3.90;;;;;;;16.32;59.42;100538.25;688157;28;1196;-78
2023/01/02 00:19:03;;;;;;;7.25;3.80;;;;;;;16.32;59.33;100525.06;685584;28;1054;-78
2023/01/02 00:19:24;;;;;;;6.90;3.80;;;;;;;16.32;59.08;100527.72;688279;28;745;-77
2023/01/02 00:19:47;;;;;;;9.70;3.92;;;;;;;16.36;59.01;100526.84;685443;28;1289;-78
2023/01/02 00:20:08;;;;;;;10.85;4.30;;;;;;;16.39;58.88;100531.22;685633;28;1973;-78
2023/01/02 00:20:28;;;;;;;11.27;4.47;;;;;;;16.34;59.11;100525.94;682965;28;1233;-78
2023/01/02 00:20:49;;;;;;;8.63;4.07;;;;;;;16.34;59.14;100541.75;685455;28;1215;-78
2023/01/02 00:21:10;;;;;;;7.50;3.77;;;;;;;16.34;58.91;100535.63;685488;28;1201;-78
2023/01/02 00:21:31;;;;;;;7.50;3.55;;;;;;;16.37;59.05;100538.25;685732;28;744;-78
2023/01/02 00:21:51;;;;;;;7.72;3.67;;;;;;;16.40;58.85;100533.84;685412;28;1073;-78
2023/01/02 00:22:12;;;;;;;8.70;3.85;;;;;;;16.39;58.74;100524.19;682864;29;1161;-78
2023/01/02 00:22:32;;;;;;;8.53;4.00;;;;;;;16.36;58.69;100524.22;682913;28;1271;-78
2023/01/02 00:22:53;;;;;;;9.65;4.10;;;;;;;16.34;58.56;100523.31;685455;28;1211;-78
2023/01/02 00:23:14;;;;;;;8.90;3.92;;;;;;;16.42;58.59;100537.34;682930;29;1113;-78
2023/01/02 00:23:35;;;;;;;8.83;4.20;;;;;;;16.42;58.62;100537.34;685529;28;1104;-78
2023/01/02 00:23:55;;;;;;;6.68;4.28;;;;;;;16.42;58.54;100540.00;685471;28;1248;-78
2023/01/02 00:24:16;;;;;;;6.00;4.30;;;;;;;16.38;58.70;100540.88;688368;28;1211;-78
2023/01/02 00:24:36;;;;;;;5.40;4.03;;;;;;;16.46;58.71;100540.88;685507;28;1238;-78
2023/01/02 00:24:57;;;;;;;6.60;3.90;;;;;;;16.39;58.67;100526.84;685502;28;1173;-78
2023/01/02 00:25:18;;;;;;;8.43;4.35;;;;;;;16.40;58.73;100535.59;685466;28;1205;-79
2023/01/02 00:25:39;;;;;;;8.85;4.20;;;;;;;16.42;58.78;100534.72;685445;28;1310;-77
2023/01/02 00:26:00;;;;;;;8.60;4.10;;;;;;;16.41;58.69;100532.97;683062;29;812;-78
2023/01/02 00:26:20;;;;;;;8.77;3.75;;;;;;;16.40;58.77;100530.31;682958;29;1175;-78
2023/01/02 00:26:41;;;;;;;9.67;3.70;;;;;;;16.51;58.54;100538.22;687985;28;1182;-78
2023/01/02 00:27:02;;;;;;;7.72;3.60;;;;;;;16.45;58.38;100533.84;682881;29;1168;-78
2023/01/02 00:27:22;;;;;;;6.22;3.40;;;;;;;16.49;58.23;100530.34;682864;28;1178;-78
2023/01/02 00:27:43;;;;;;;5.97;3.80;;;;;;;16.54;58.23;100535.63;680204;29;986;-78
2023/01/02 00:28:03;;;;;;;7.70;4.10;;;;;;;16.56;57.98;100533.84;682914;28;1217;-78
2023/01/02 00:28:24;;;;;;;9.23;4.43;;;;;;;16.57;58.07;100541.75;682945;28;834;-78
2023/01/02 00:28:45;;;;;;;9.77;4.07;;;;;;;16.55;58.21;100526.84;682871;29;945;-78
2023/01/02 00:29:06;;;;;;;9.47;4.03;;;;;;;16.46;58.30;100532.13;685677;28;1115;-77
2023/01/02 00:29:26;;;;;;;7.40;3.77;;;;;;;16.51;58.23;100530.31;685631;28;729;-78
2023/01/02 00:29:47;;;;;;;6.38;3.90;;;;;;;16.50;58.27;100523.31;685550;28;1148;-78
2023/01/02 00:30:08;;;;;;;6.93;4.10;;;;;;;16.54;58.25;100532.97;682952;28;1039;-78
2023/01/02 00:30:29;;;;;;;8.43;4.07;;;;;;;16.53;58.08;100532.09;682756;28;1203;-78
2023/01/02 00:30:49;;;;;;;9.03;3.97;;;;;;;16.55;58.02;100527.69;680193;29;1090;-78
2023/01/02 00:31:12;;;;;;;8.10;3.65;;;;;;;16.49;58.27;100534.72;682917;28;1094;-78
2023/01/02 00:31:33;;;;;;;6.75;3.55;;;;;;;16.47;58.42;100528.59;685389;28;1378;-78
2023/01/02 00:31:53;;;;;;;7.07;3.60;;;;;;;16.47;58.46;100520.69;688017;28;1274;-78
2023/01/02 00:32:14;;;;;;;7.00;3.70;;;;;;;16.49;58.58;100533.00;683170;28;1339;-78
2023/01/02 00:32:34;;;;;;;6.38;3.63;;;;;;;16.47;58.47;100531.22;682981;29;1197;-78
2023/01/02 00:32:55;;;;;;;6.10;3.80;;;;;;;16.47;58.33;100532.09;682921;28;974;-78
2023/01/02 00:33:16;;;;;;;6.18;3.75;;;;;;;16.45;58.40;100528.59;685600;28;1241;-78
2023/01/02 00:33:37;;;;;;;6.93;3.80;;;;;;;16.48;58.67;100530.34;685416;28;1030;-78
2023/01/02 00:33:57;;;;;;;7.70;3.90;;;;;;;16.52;58.47;100527.72;685432;28;1466;-78
2023/01/02 00:34:18;;;;;;;9.57;4.10;;;;;;;16.55;58.39;100537.38;685595;28;1248;-78
2023/01/02 00:34:39;;;;;;;9.00;4.10;;;;;;;16.53;58.23;100526.81;685445;28;1155;-78
2023/01/02 00:35:00;;;;;;;11.05;4.00;;;;;;;16.54;58.38;100530.34;677671;28;1233;-78
2023/01/02 00:35:20;;;;;;;9.80;3.90;;;;;;;16.53;58.26;100524.19;680335;29;1053;-78
2023/01/02 00:35:41;;;;;;;8.80;3.90;;;;;;;16.48;58.25;100518.06;682881;28;1012;-78
2023/01/02 00:36:04;;;;;;;7.18;3.80;;;;;;;16.46;58.24;100516.31;682939;29;822;-78
2023/01/02 00:36:26;;;;;;;7.07;3.90;;;;;;;16.52;58.21;100534.72;685619;28;903;-78
2023/01/02 00:36:47;;;;;;;8.38;4.10;;;;;;;16.58;58.17;100526.81;687883;28;1353;-78
2023/01/02 00:37:07;;;;;;;7.28;4.13;;;;;;;16.56;58.13;100515.41;686359;28;1228;-78
2023/01/02 00:37:28;;;;;;;7.80;3.90;;;;;;;16.56;58.10;100518.03;677581;29;1183;-77
2023/01/02 00:37:50;;;;;;;6.17;3.57;;;;;;;16.56;57.99;100518.03;682643;28;997;-78
2023/01/02 00:38:10;;;;;;;7.53;3.50;;;;;;;16.55;58.05;100516.28;682915;29;1283;-78
2023/01/02 00:38:31;;;;;;;7.00;3.60;;;;;;;16.62;58.08;100519.78;682934;28;1068;-78
2023/01/02 00:38:55;;;;;;;8.18;3.80;;;;;;;16.61;58.07;100521.56;682753;28;1091;-78
2023/01/02 00:39:16;;;;;;;8.25;3.78;;;;;;;16.62;57.87;100518.03;685510;28;1979;-78
2023/01/02 00:39:37;;;;;;;9.40;3.78;;;;;;;16.66;57.89;100518.91;685571;28;1189;-78
2023/01/02 00:39:57;;;;;;;9.13;3.97;;;;;;;16.67;57.74;100524.16;682871;28;1058;-78
2023/01/02 00:40:18;;;;;;;8.40;3.90;;;;;;;16.75;57.53;100528.53;682810;28;1979;-78
2023/01/02 00:40:39;;;;;;;7.85;3.90;;;;;;;16.77;57.60;100525.03;682869;29;1067;-78
2023/01/02 00:41:00;;;;;;;5.50;3.33;;;;;;;16.81;57.38;100531.19;685579;28;1323;-78
2023/01/02 00:41:20;;;;;;;6.03;3.50;;;;;;;16.77;57.42;100521.53;685326;28;1191;-78
2023/01/02 00:41:41;;;;;;;6.22;3.50;;;;;;;16.72;57.43;100496.06;680069;28;1249;-78
2023/01/02 00:42:01;;;;;;;8.13;3.90;;;;;;;16.84;57.10;100515.38;677588;29;1091;-77
2023/01/02 00:42:22;;;;;;;7.57;3.80;;;;;;;16.78;57.10;100510.97;680288;29;847;-78
2023/01/02 00:42:42;;;;;;;8.02;3.80;;;;;;;16.77;57.06;100506.59;677519;29;1094;-78
2023/01/02 00:43:03;;;;;;;7.40;3.67;;;;;;;16.80;57.13;100517.16;677576;29;1255;-78
2023/01/02 00:43:24;;;;;;;8.00;3.70;;;;;;;16.78;57.09;100515.38;680312;29;788;-78
2023/01/02 00:43:44;;;;;;;7.68;3.50;;;;;;;16.80;56.90;100517.16;682675;29;1211;-78
2023/01/02 00:44:05;;;;;;;8.10;3.53;;;;;;;16.87;56.95;100515.38;685552;28;1190;-78
2023/01/02 00:44:25;;;;;;;7.93;3.80;;;;;;;16.95;56.71;100529.41;685501;28;1218;-78
2023/01/02 00:44:46;;;;;;;7.95;3.92;;;;;;;16.93;56.73;100512.72;682826;29;1211;-78
2023/01/02 00:45:07;;;;;;;7.43;4.23;;;;;;;16.89;56.76;100504.84;682924;29;1092;-77
2023/01/02 00:45:28;;;;;;;7.32;3.80;;;;;;;16.90;56.63;100512.72;680383;29;784;-78
2023/01/02 00:45:49;;;;;;;7.13;3.60;;;;;;;16.90;56.82;100510.06;682739;29;1168;-78
2023/01/02 00:46:09;;;;;;;7.97;3.50;;;;;;;16.93;56.65;100523.25;682875;29;1099;-78
2023/01/02 00:46:30;;;;;;;7.68;3.50;;;;;;;16.86;57.00;100514.47;683190;28;1052;-78
2023/01/02 00:46:51;;;;;;;8.23;3.40;;;;;;;16.84;57.01;100523.28;685284;28;1101;-78
2023/01/02 00:47:11;;;;;;;8.38;3.47;;;;;;;16.82;56.92;100510.09;685436;28;1121;-78
2023/01/02 00:47:32;;;;;;;8.25;3.60;;;;;;;16.77;57.03;100505.72;682867;29;1234;-78
2023/01/02 00:47:52;;;;;;;7.43;3.50;;;;;;;16.78;57.08;100515.38;677484;29;1444;-78
2023/01/02 00:48:13;;;;;;;10.95;3.90;;;;;;;16.77;57.11;100513.63;682767;29;1062;-77
2023/01/02 00:48:33;;;;;;;10.43;4.00;;;;;;;16.82;57.10;100519.75;682889;28;1205;-78
2023/01/02 00:48:54;;;;;;;11.67;4.30;;;;;;;16.73;56.98;100499.59;685523;28;1119;-78
2023/01/02 00:49:15;;;;;;;6.25;3.80;;;;;;;16.86;57.03;100524.16;687471;28;1366;-78
2023/01/02 00:49:36;;;;;;;6.00;3.90;;;;;;;16.79;57.05;100503.97;684836;28;1053;-78
2023/01/02 00:49:56;;;;;;;5.80;3.67;;;;;;;16.78;56.83;100504.84;682775;28;1117;-78
2023/01/02 00:50:17;;;;;;;5.60;3.50;;;;;;;16.79;56.94;100514.50;677628;29;1384;-78
2023/01/02 00:50:37;;;;;;;7.50;3.28;;;;;;;16.81;56.84;100518.00;677497;29;1064;-78
2023/01/02 00:50:58;;;;;;;6.63;3.30;;;;;;;16.89;56.96;100518.88;677632;29;1236;-78
2023/01/02 00:51:19;;;;;;;8.57;3.47;;;;;;;16.86;56.85;100513.63;677624;29;1121;-78
2023/01/02 00:51:39;;;;;;;8.75;3.47;;;;;;;16.89;56.94;100510.97;680037;29;1176;-79
2023/01/02 00:52:00;;;;;;;10.90;3.90;;;;;;;16.91;56.72;100514.47;685291;28;1231;-78
2023/01/02 00:52:20;;;;;;;11.02;4.00;;;;;;;17.03;56.55;100515.31;685478;28;1295;-78
2023/01/02 00:52:42;;;;;;;10.52;3.90;;;;;;;17.01;56.31;100514.47;685209;28;1081;-77
2023/01/02 00:53:02;;;;;;;10.10;3.70;;;;;;;17.03;55.99;100517.97;688218;28;1329;-78
2023/01/02 00:53:23;;;;;;;8.03;3.30;;;;;;;17.07;56.20;100509.16;688316;28;830;-77
2023/01/02 00:53:43;;;;;;;8.85;3.70;;;;;;;17.13;56.00;100519.69;688794;28;1103;-78
2023/01/02 00:54:04;;;;;;;8.07;3.60;;;;;;;17.08;56.09;100510.94;690562;28;1131;-78
2023/01/02 00:54:25;;;;;;;7.47;3.50;;;;;;;17.08;56.08;100513.56;688261;28;890;-78
2023/01/02 00:54:45;;;;;;;7.43;3.33;;;;;;;17.14;55.97;100518.78;688070;28;1016;-79
2023/01/02 00:55:06;;;;;;;9.48;3.72;;;;;;;17.13;55.84;100517.94;685560;28;1129;-77
2023/01/02 00:55:27;;;;;;;10.05;3.90;;;;;;;17.12;55.82;100517.94;680149;29;1397;-78
2023/01/02 00:55:48;;;;;;;8.30;3.63;;;;;;;17.22;55.76;100529.38;680107;29;1165;-78
2023/01/02 00:56:09;;;;;;;7.15;3.40;;;;;;;17.20;55.68;100513.50;682692;29;1443;-78
2023/01/02 00:56:29;;;;;;;6.10;3.30;;;;;;;17.28;55.68;100528.47;680379;29;737;-77
2023/01/02 00:56:50;;;;;;;6.38;3.30;;;;;;;17.24;55.52;100517.94;682551;29;1295;-81
2023/01/02 00:57:10;;;;;;;7.33;3.40;;;;;;;17.24;55.62;100517.03;682821;28;1120;-78
2023/01/02 00:57:31;;;;;;;9.02;3.80;;;;;;;17.26;55.52;100516.16;682848;29;995;-78
2023/01/02 00:57:51;;;;;;;9.38;3.80;;;;;;;17.26;55.52;100510.88;682941;28;1044;-78
2023/01/02 00:58:12;;;;;;;6.90;3.60;;;;;;;17.27;55.51;100514.38;683009;28;1137;-77
2023/01/02 00:58:34;;;;;;;6.05;3.38;;;;;;;17.33;55.31;100522.28;683085;28;1231;-77
2023/01/02 00:58:55;;;;;;;9.40;3.30;;;;;;;17.38;55.34;100524.88;677421;29;1464;-77
2023/01/02 00:59:15;;;;;;;9.97;3.30;;;;;;;17.39;54.90;100538.06;680196;28;1140;-78
2023/01/02 00:59:36;;;;;;;9.20;3.40;;;;;;;17.41;55.04;100524.91;682829;29;1114;-78
2023/01/02 00:59:56;;;;;;;5.75;3.33;;;;;;;17.44;54.91;100524.00;684700;28;1250;-76
2023/01/02 01:00:17;;;;;;;7.40;3.40;;;;;;;17.40;54.80;100529.28;685377;28;1920;-76
2023/01/02 01:00:38;;;;;;;7.35;3.50;;;;;;;17.40;54.87;100529.28;682722;29;1223;-77
2023/01/02 01:00:59;;;;;;;7.07;3.50;;;;;;;17.46;54.96;100528.38;683324;28;817;-76
2023/01/02 01:01:20;;;;;;;6.43;3.10;;;;;;;17.47;54.69;100527.50;677658;29;1164;-77
2023/01/02 01:01:41;;;;;;;7.60;3.25;;;;;;;17.48;54.63;100521.34;682626;28;1320;-76
2023/01/02 01:02:01;;;;;;;9.85;3.50;;;;;;;17.56;54.66;100536.25;682965;28;1385;-77
2023/01/02 01:02:22;;;;;;;9.23;3.67;;;;;;;17.61;54.38;100535.34;685561;28;1094;-77
2023/01/02 01:02:42;;;;;;;10.15;3.60;;;;;;;17.62;54.10;100533.56;685315;28;1176;-77
2023/01/02 01:03:03;;;;;;;10.82;3.50;;;;;;;17.62;54.05;100512.47;685631;28;1056;-77
2023/01/02 01:03:24;;;;;;;9.67;3.30;;;;;;;17.80;53.73;100528.22;685341;28;1153;-77
2023/01/02 01:03:45;;;;;;;7.20;3.30;;;;;;;17.74;53.44;100512.41;682730;28;1068;-76
2023/01/02 01:04:05;;;;;;;4.47;3.40;;;;;;;17.73;53.50;100526.50;680244;28;1351;-76
2023/01/02 01:04:26;;;;;;;6.38;3.80;;;;;;;17.73;53.52;100525.59;680312;29;792;-77
2023/01/02 01:04:47;;;;;;;6.40;3.70;;;;;;;17.78;53.36;100511.47;677474;29;1368;-78
2023/01/02 01:05:08;;;;;;;7.13;3.60;;;;;;;17.89;53.22;100519.34;677699;29;1082;-76
2023/01/02 01:05:28;;;;;;;5.80;3.33;;;;;;;17.88;53.15;100524.66;680725;29;1200;-77
2023/01/02 01:05:49;;;;;;;6.88;3.20;;;;;;;17.86;53.17;100515.84;680457;29;1074;-78
2023/01/02 01:06:10;;;;;;;6.32;3.30;;;;;;;17.91;52.78;100521.97;679851;29;1184;-77
2023/01/02 01:06:32;;;;;;;7.18;3.30;;;;;;;17.90;52.79;100518.44;680035;29;1227;-77
2023/01/02 01:06:53;;;;;;;5.63;3.30;;;;;;;17.92;52.74;100523.72;682580;28;1203;-77
2023/01/02 01:07:15;;;;;;;6.40;3.40;;;;;;;17.89;52.44;100518.47;682775;28;1224;-77
2023/01/02 01:07:35;;;;;;;7.13;3.40;;;;;;;17.89;52.42;100513.19;682879;29;1400;-77
2023/01/02 01:07:56;;;;;;;7.87;3.17;;;;;;;17.90;52.32;100517.59;682613;28;1063;-77
2023/01/02 01:08:17;;;;;;;7.90;3.20;;;;;;;17.99;52.14;100527.19;680340;29;1193;-77
2023/01/02 01:08:38;;;;;;;9.27;3.60;;;;;;;17.99;51.99;100514.88;682578;28;1247;-77
2023/01/02 01:08:58;;;;;;;10.05;3.60;;;;;;;18.05;51.82;100528.03;682905;29;835;-77
2023/01/02 01:09:20;;;;;;;9.38;3.38;;;;;;;18.03;51.77;100534.22;685582;28;1223;-77
2023/01/02 01:09:40;;;;;;;7.32;3.00;;;;;;;18.04;51.72;100514.84;685444;28;1082;-77
2023/01/02 01:10:01;;;;;;;6.80;3.40;;;;;;;18.03;51.64;100529.81;685170;28;1215;-77
2023/01/02 01:10:23;;;;;;;8.15;3.60;;;;;;;18.02;51.67;100512.22;685522;28;1219;-77
2023/01/02 01:10:44;;;;;;;8.10;3.65;;;;;;;18.09;51.55;100513.91;685263;28;1315;-77
2023/01/02 01:11:09;;;;;;;7.50;3.47;;;;;;;18.08;51.36;100509.53;685544;28;1170;-77
2023/01/02 01:11:30;;;;;;;5.53;3.00;;;;;;;18.21;51.20;100520.03;682826;29;1261;-77
2023/01/02 01:11:51;;;;;;;5.18;2.83;;;;;;;18.17;51.25;100529.75;680110;29;1159;-77
2023/01/02 01:12:11;;;;;;;4.57;2.67;;;;;;;18.18;51.14;100526.22;682795;29;1180;-77
2023/01/02 01:12:32;;;;;;;5.43;2.90;;;;;;;18.17;51.10;100519.19;682905;29;1074;-77
2023/01/02 01:12:52;;;;;;;5.90;3.03;;;;;;;18.22;50.83;100524.44;680017;29;1045;-78
2023/01/02 01:13:13;;;;;;;8.77;3.55;;;;;;;18.17;51.00;100518.31;680161;28;1128;-77
2023/01/02 01:13:34;;;;;;;8.50;3.60;;;;;;;18.21;51.08;100527.97;682744;28;1314;-78
2023/01/02 01:13:55;;;;;;;7.88;3.53;;;;;;;18.08;51.26;100508.66;685359;28;1122;-77
2023/01/02 01:14:26;;;;;;;7.00;3.50;;;;;;;18.09;51.23;100513.91;685539;28;803;-77
2023/01/02 01:14:58;;;;;;;7.38;3.50;;;;;;;18.09;51.29;100519.19;682813;28;1200;-78
2023/01/02 01:15:19;;;;;;;7.22;3.30;;;;;;;18.11;51.31;100519.19;682750;28;1033;-77
2023/01/02 01:15:40;;;;;;;7.47;3.30;;;;;;;18.06;51.43;100518.34;683348;28;1235;-77
2023/01/02 01:16:09;;;;;;;9.20;3.50;;;;;;;18.03;51.40;100505.19;685486;28;1261;-78
2023/01/02 01:16:30;;;;;;;6.90;3.00;;;;;;;18.03;51.49;100518.38;685485;28;1189;-77
2023/01/02 01:16:51;;;;;;;5.97;2.92;;;;;;;18.05;51.36;100511.31;682469;28;1129;-77
2023/01/02 01:17:12;;;;;;;4.87;3.07;;;;;;;18.04;51.45;100521.00;682919;29;1180;-76
2023/01/02 01:17:32;;;;;;;5.68;3.30;;;;;;;18.02;51.52;100520.13;682883;28;1113;-77
2023/01/02 01:17:53;;;;;;;6.20;3.17;;;;;;;18.09;51.38;100528.91;682791;28;987;-76
2023/01/02 01:18:14;;;;;;;9.27;3.50;;;;;;;18.01;51.64;100515.75;685447;28;1116;-78
2023/01/02 01:18:35;;;;;;;9.73;3.30;;;;;;;18.06;51.83;100534.19;685327;28;1233;-78
2023/01/02 01:18:56;;;;;;;10.13;3.30;;;;;;;18.05;51.64;100519.22;682722;29;1220;-77
2023/01/02 01:19:17;;;;;;;8.50;2.88;;;;;;;18.06;51.51;100527.16;682838;29;1257;-77
2023/01/02 01:19:38;;;;;;;8.70;3.00;;;;;;;18.05;51.63;100525.41;680045;29;1317;-77
2023/01/02 01:19:59;;;;;;;7.80;3.10;;;;;;;18.00;51.50;100515.78;682771;28;1161;-78
2023/01/02 01:20:19;;;;;;;6.63;3.08;;;;;;;17.98;51.49;100515.78;680125;29;1905;-77
2023/01/02 01:20:40;;;;;;;7.75;3.00;;;;;;;18.04;51.32;100510.44;680257;29;1243;-78
2023/01/02 01:21:08;;;;;;;7.10;2.90;;;;;;;18.08;51.37;100513.94;680059;29;981;-77
2023/01/02 01:21:29;;;;;;;6.68;3.05;;;;;;;18.09;51.49;100513.06;682857;29;1133;-77
2023/01/02 01:21:49;;;;;;;5.37;3.10;;;;;;;18.09;51.29;100523.63;685436;28;964;-77
2023/01/02 01:22:10;;;;;;;5.35;3.10;;;;;;;18.08;51.21;100519.22;685594;28;1301;-78
2023/01/02 01:22:31;;;;;;;7.97;3.08;;;;;;;18.06;51.33;100516.59;685591;28;1206;-78
2023/01/02 01:22:52;;;;;;;10.18;3.30;;;;;;;18.17;51.22;100535.03;685478;28;989;-77
2023/01/02 01:23:13;;;;;;;10.15;3.42;;;;;;;18.18;51.34;100509.47;680159;29;1221;-77
2023/01/02 01:23:33;;;;;;;7.70;3.37;;;;;;;18.13;51.08;100506.84;682830;29;1093;-77
2023/01/02 01:23:55;;;;;;;6.80;3.30;;;;;;;18.25;51.12;100527.03;685366;28;1179;-77
2023/01/02 01:24:15;;;;;;;8.60;3.40;;;;;;;18.17;51.13;100515.66;685488;28;1098;-77
2023/01/02 01:24:36;;;;;;;8.13;3.45;;;;;;;18.18;51.04;100522.69;682807;28;1044;-77
2023/01/02 01:24:56;;;;;;;7.60;3.63;;;;;;;18.08;51.27;100511.31;682826;28;995;-77
2023/01/02 01:25:17;;;;;;;6.85;3.58;;;;;;;18.17;51.28;100528.88;680162;29;1430;-77
2023/01/02 01:25:40;;;;;;;6.90;3.50;;;;;;;18.12;51.10;100518.31;682548;29;1304;-77
2023/01/02 01:26:09;;;;;;;7.80;3.47;;;;;;;18.17;51.08;100528.88;682857;28;832;-77
2023/01/02 01:26:30;;;;;;;7.80;3.50;;;;;;;18.07;51.14;100515.69;682967;29;879;-77
2023/01/02 01:26:50;;;;;;;7.72;3.35;;;;;;;18.11;51.17;100516.56;685103;28;1177;-78
2023/01/02 01:27:11;;;;;;;7.63;3.50;;;;;;;18.07;51.29;100514.84;682883;29;1143;-77
2023/01/02 01:27:32;;;;;;;9.77;3.40;;;;;;;18.02;51.52;100521.91;685443;28;1999;-77
2023/01/02 01:27:53;;;;;;;10.90;3.63;;;;;;;17.99;51.80;100525.44;685486;28;1063;-77
2023/01/02 01:28:14;;;;;;;11.85;3.50;;;;;;;17.97;51.72;100529.88;688104;28;1243;-77
2023/01/02 01:28:35;;;;;;;9.13;3.42;;;;;;;18.03;51.79;100535.09;685448;28;1291;-78
2023/01/02 01:28:56;;;;;;;8.70;3.20;;;;;;;17.95;51.88;100521.09;685491;28;902;-78
2023/01/02 01:29:16;;;;;;;6.15;3.20;;;;;;;18.00;51.69;100516.63;682793;28;1149;-77
2023/01/02 01:29:37;;;;;;;6.65;3.00;;;;;;;17.98;51.79;100505.22;680046;28;1087;-78
2023/01/02 01:29:57;;;;;;;6.27;3.00;;;;;;;17.99;51.57;100508.72;685497;28;1303;-77
2023/01/02 01:30:18;;;;;;;6.20;3.10;;;;;;;18.00;51.74;100523.69;685541;28;1177;-77
2023/01/02 01:30:39;;;;;;;7.50;3.70;;;;;;;18.00;51.84;100505.22;685374;28;1272;-78
2023/01/02 01:31:05;;;;;;;8.07;3.57;;;;;;;18.12;51.95;100526.22;685606;28;833;-77
2023/01/02 01:31:26;;;;;;;8.93;3.42;;;;;;;17.94;51.72;100503.47;685430;28;1517;-78
2023/01/02 01:31:47;;;;;;;6.10;2.92;;;;;;;17.93;51.87;100510.53;685208;28;1493;-78
2023/01/02 01:32:07;;;;;;;6.30;3.30;;;;;;;17.93;52.09;100522.84;685550;28;1191;-77
2023/01/02 01:32:29;;;;;;;5.35;3.50;;;;;;;17.91;51.94;100519.34;685510;28;1178;-78
2023/01/02 01:32:49;;;;;;;5.60;3.80;;;;;;;17.98;52.18;100514.88;685422;28;1085;-78
2023/01/02 01:33:10;;;;;;;5.78;3.70;;;;;;;17.93;52.19;100525.47;685637;28;1019;-78
2023/01/02 01:33:31;;;;;;;6.10;3.47;;;;;;;17.95;52.27;100526.38;685913;28;752;-78
2023/01/02 01:33:55;;;;;;;6.35;3.22;;;;;;;17.85;52.30;100514.97;686301;28;1073;-78
2023/01/02 01:34:16;;;;;;;8.70;3.25;;;;;;;17.89;52.55;100536.97;682799;28;1273;-78
2023/01/02 01:34:36;;;;;;;10.82;3.58;;;;;;;17.84;52.59;100522.91;682707;29;1295;-77
2023/01/02 01:34:57;;;;;;;11.57;3.90;;;;;;;17.81;52.63;100518.50;682679;28;1168;-78
2023/01/02 01:35:18;;;;;;;10.23;3.92;;;;;;;17.76;52.69;100507.13;685439;28;1451;-78
2023/01/02 01:35:38;;;;;;;7.60;3.70;;;;;;;17.75;52.56;100518.53;682661;28;1055;-78
2023/01/02 01:36:00;;;;;;;5.27;3.17;;;;;;;17.68;52.89;100512.44;680263;29;856;-78
2023/01/02 01:36:23;;;;;;;5.82;3.10;;;;;;;17.70;53.05;100520.34;680063;29;1903;-78
2023/01/02 01:36:44;;;;;;;7.57;3.13;;;;;;;17.63;53.30;100524.75;677261;29;1041;-78
2023/01/02 01:37:04;;;;;;;7.32;3.20;;;;;;;17.63;53.19;100519.50;680328;29;1129;-78
2023/01/02 01:37:25;;;;;;;9.88;3.22;;;;;;;17.61;53.05;100516.00;680196;29;1409;-79
2023/01/02 01:37:46;;;;;;;10.53;3.50;;;;;;;17.61;53.26;100516.88;682660;28;1053;-78
2023/01/02 01:38:06;;;;;;;11.38;3.60;;;;;;;17.56;53.28;100512.53;683426;28;1203;-78
2023/01/02 01:38:27;;;;;;;11.57;3.75;;;;;;;17.56;53.50;100523.06;682808;28;1339;-78
2023/01/02 01:38:48;;;;;;;9.47;3.40;;;;;;;17.62;53.42;100545.00;680036;29;1144;-77
2023/01/02 01:39:08;;;;;;;8.93;3.78;;;;;;;17.63;53.46;100519.50;680207;29;1309;-78
2023/01/02 01:39:29;;;;;;;8.30;3.72;;;;;;;17.58;53.47;100531.84;682871;28;1279;-78
2023/01/02 01:39:50;;;;;;;9.93;3.77;;;;;;;17.63;53.49;100545.88;682733;28;1237;-78
2023/01/02 01:40:10;;;;;;;10.07;3.50;;;;;;;17.49;53.82;100527.47;685595;28;1223;-77