Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:28;;;;;;;8.23;6.13;;;10.40;88.20;;;;;;5029569;28;20452;-69
2023/04/28 00:03:55;;;;;;;5.80;5.20;;;10.40;89.10;;;;;;5028411;28;20474;-69
2023/04/28 00:06:22;;;;;;;5.53;4.70;;;10.50;89.30;;;;;;5029627;28;20521;-71
2023/04/28 00:08:49;;;;;;;6.83;5.73;;;10.60;89.00;;;;;;5029506;28;20477;-68
2023/04/28 00:11:16;;;;;;;5.20;4.70;;;10.70;87.40;;;;;;5029777;28;20454;-69
2023/04/28 00:13:42;;;;;;;7.77;5.43;;;10.70;85.60;;;;;;5028173;28;20500;-68
2023/04/28 00:16:11;;;;;;;5.30;4.80;;;10.70;85.20;;;;;;5029716;28;20974;-68
2023/04/28 00:18:37;;;;;;;6.57;4.90;;;10.70;85.90;;;;;;5030008;28;20524;-68
2023/04/28 00:21:05;;;;;;;5.53;5.03;;;10.70;86.70;;;;;;5029700;28;20450;-70
2023/04/28 00:23:32;;;;;;;6.07;5.17;;;10.80;85.80;;;;;;5028477;28;20476;-69
2023/04/28 00:25:58;;;;;;;6.83;5.20;;;10.80;86.10;;;;;;5029629;28;20831;-70
2023/04/28 00:28:25;;;;;;;5.63;5.13;;;10.90;86.70;;;;;;5029872;28;20476;-68
2023/04/28 00:30:52;;;;;;;5.40;4.90;;;10.90;86.40;;;;;;5030946;28;20442;-68
2023/04/28 00:33:20;;;;;;;5.77;5.17;;;10.80;85.80;;;;;;5029016;28;20475;-69
2023/04/28 00:35:47;;;;;;;6.17;5.23;;;10.90;86.90;;;;;;5029345;28;20444;-68
2023/04/28 00:38:14;;;;;;;7.60;5.40;;;10.90;87.40;;;;;;5029231;28;20457;-69
2023/04/28 00:40:41;;;;;;;7.93;4.80;;;10.90;86.20;;;;;;5028898;28;20482;-68
2023/04/28 00:43:08;;;;;;;4.53;4.13;;;10.80;87.90;;;;;;5027735;28;20477;-68
2023/04/28 00:45:35;;;;;;;8.50;5.57;;;10.80;86.20;;;;;;5029369;28;20553;-68
2023/04/28 00:48:02;;;;;;;6.10;5.00;;;10.80;89.30;;;;;;5028941;28;20551;-68
2023/04/28 00:50:30;;;;;;;7.67;5.70;;;10.90;86.90;;;;;;5030814;28;20840;-69
2023/04/28 00:52:57;;;;;;;5.53;5.03;;;10.90;89.40;;;;;;5027920;28;20471;-67
2023/04/28 00:55:26;;;;;;;5.80;5.30;;;10.80;90.40;;;;;;5012693;28;20831;-68
2023/04/28 00:57:55;;;;;;;6.10;5.43;;;10.80;90.00;;;;;;5013102;28;20449;-68
2023/04/28 01:00:22;;;;;;;6.33;5.53;;;10.70;88.10;;;;;;5012836;28;20443;-69
2023/04/28 01:02:50;;;;;;;5.83;5.30;;;10.70;87.30;;;;;;5011669;28;20471;-69
2023/04/28 01:05:18;;;;;;;6.23;5.63;;;10.70;86.70;;;;;;5012458;28;20492;-68
2023/04/28 01:07:46;;;;;;;7.23;5.60;;;10.80;90.50;;;;;;5012515;28;20455;-68
2023/04/28 01:10:13;;;;;;;8.07;6.53;;;10.80;90.10;;;;;;5012569;28;20485;-69
2023/04/28 01:12:39;;;;;;;6.13;5.33;;;10.70;89.90;;;;;;5011514;28;20467;-68
2023/04/28 01:15:12;;;;;;;7.07;6.23;;;10.80;88.50;;;;;;5012378;28;20505;-69
2023/04/28 01:17:39;;;;;;;7.00;6.37;;;10.70;88.50;;;;;;5012564;28;20857;-68
2023/04/28 01:20:07;;;;;;;7.87;6.33;;;10.70;88.60;;;;;;5010709;28;20452;-69
2023/04/28 01:22:34;;;;;;;7.40;6.70;;;10.70;90.10;;;;;;5009741;28;20470;-69
2023/04/28 01:25:02;;;;;;;6.90;5.90;;;10.60;89.40;;;;;;5012413;28;20539;-70
2023/04/28 01:27:30;;;;;;;6.80;6.20;;;10.70;88.40;;;;;;5011613;28;20485;-70
2023/04/28 01:29:57;;;;;;;6.33;5.50;;;10.70;89.40;;;;;;5011451;28;21005;-68
2023/04/28 01:32:24;;;;;;;8.40;5.67;;;10.70;87.10;;;;;;5011375;28;20477;-69
2023/04/28 01:34:51;;;;;;;6.50;4.77;;;10.70;85.70;;;;;;5011656;28;20454;-69
2023/04/28 01:37:18;;;;;;;6.53;5.30;;;10.80;88.00;;;;;;5012272;28;20449;-69
2023/04/28 01:39:44;;;;;;;7.40;4.70;;;10.80;89.00;;;;;;5011476;28;20463;-70
2023/04/28 01:42:14;;;;;;;7.80;5.80;;;10.80;88.00;;;;;;5011504;28;20870;-69
2023/04/28 01:44:41;;;;;;;7.37;5.53;;;10.90;87.80;;;;;;5011097;28;20456;-69
2023/04/28 01:47:08;;;;;;;6.67;5.10;;;11.00;89.10;;;;;;5011347;28;21139;-69
2023/04/28 01:49:35;;;;;;;7.07;5.83;;;11.00;89.90;;;;;;5011649;28;20487;-69
2023/04/28 01:52:02;;;;;;;8.33;5.30;;;11.00;89.40;;;;;;5011059;28;20542;-69
2023/04/28 01:55:06;;;;;;;6.33;5.60;;;10.90;89.00;;;;;;5010644;28;20529;-70
2023/04/28 01:57:34;;;;;;;6.90;5.37;;;10.90;88.80;;;;;;5011513;28;20454;-69
2023/04/28 02:00:02;;;;;;;6.30;5.70;;;10.80;88.60;;;;;;5011488;28;20476;-69
2023/04/28 02:02:29;;;;;;;9.53;5.47;;;10.80;90.70;;;;;;5010308;28;20578;-68
2023/04/28 02:04:56;;;;;;;7.13;5.60;;;10.70;90.30;;;;;;5011217;28;20867;-68
2023/04/28 02:07:23;;;;;;;6.13;5.43;;;10.80;91.60;;;;;;5011366;28;20876;-69
2023/04/28 02:09:50;;;;;;;6.67;5.67;;;10.90;89.20;;;;;;5011289;28;20488;-69
2023/04/28 02:12:17;;;;;;;6.23;5.57;;;10.90;88.50;;;;;;5010829;28;20474;-69
2023/04/28 02:14:46;;;;;;;7.60;6.03;;;10.80;88.80;;;;;;5010289;28;20839;-69
2023/04/28 02:17:12;;;;;;;6.70;6.00;;;10.80;89.50;;;;;;5011933;28;21085;-67
2023/04/28 02:19:39;;;;;;;9.37;5.30;;;10.80;90.10;;;;;;5011598;28;20844;-68
2023/04/28 02:22:06;;;;;;;8.63;6.23;;;10.70;90.20;;;;;;5010863;28;20460;-68
2023/04/28 02:24:36;;;;;;;8.47;6.00;;;10.70;89.80;;;;;;5011118;28;20454;-69
2023/04/28 02:27:04;;;;;;;6.60;6.00;;;10.70;90.10;;;;;;5011092;28;20439;-68
2023/04/28 02:29:31;;;;;;;6.77;6.17;;;10.60;89.30;;;;;;5011539;28;20493;-68
2023/04/28 02:31:59;;;;;;;6.13;5.50;;;10.60;88.30;;;;;;5011371;28;20442;-68
2023/04/28 02:34:26;;;;;;;5.73;5.23;;;10.60;89.00;;;;;;5010447;28;20474;-69
2023/04/28 02:36:53;;;;;;;6.63;6.00;;;10.60;89.80;;;;;;5011458;28;20456;-68
2023/04/28 02:39:24;;;;;;;5.53;4.80;;;10.60;89.20;;;;;;5011159;28;20449;-68
2023/04/28 02:41:51;;;;;;;6.30;5.70;;;10.60;90.00;;;;;;5011424;28;20449;-70
2023/04/28 02:44:17;;;;;;;6.73;6.13;;;10.60;90.10;;;;;;5009577;28;20469;-70
2023/04/28 02:46:44;;;;;;;5.73;5.23;;;10.50;90.00;;;;;;5011255;28;20446;-69
2023/04/28 02:49:13;;;;;;;7.77;6.00;;;10.60;90.20;;;;;;5010949;28;20482;-70
2023/04/28 02:51:40;;;;;;;7.90;5.10;;;10.60;90.20;;;;;;5011242;28;20933;-69
2023/04/28 02:54:06;;;;;;;6.40;5.80;;;10.70;90.00;;;;;;5009666;28;20481;-68
2023/04/28 02:56:34;;;;;;;6.27;5.77;;;10.80;89.40;;;;;;5011002;28;20541;-70
2023/04/28 02:59:01;;;;;;;5.70;5.20;;;10.90;88.70;;;;;;5010927;28;20438;-69
2023/04/28 03:01:28;;;;;;;6.47;5.93;;;10.90;89.00;;;;;;5010512;28;20470;-69
2023/04/28 03:03:54;;;;;;;6.43;5.90;;;10.90;90.20;;;;;;5009339;28;20661;-70
2023/04/28 03:06:22;;;;;;;7.30;6.57;;;10.80;90.80;;;;;;5010395;28;20455;-68
2023/04/28 03:08:49;;;;;;;6.60;6.00;;;10.80;91.20;;;;;;5010357;28;20486;-69
2023/04/28 03:11:16;;;;;;;7.17;6.37;;;10.70;91.30;;;;;;5011071;28;20453;-68
2023/04/28 03:13:43;;;;;;;7.97;7.17;;;10.60;92.20;;;;;;5009128;28;20559;-68
2023/04/28 03:16:10;;;;;;;6.93;6.23;;;10.40;92.80;;;;;;5010766;28;20559;-68
2023/04/28 03:18:36;;;;;;;7.37;6.67;;;10.30;93.40;;;;;;5010216;28;20483;-68
2023/04/28 03:21:03;;;;;;;7.80;7.10;;;10.30;93.50;;;;;;5010250;28;20457;-68
2023/04/28 03:23:32;;;;;;;7.67;6.97;;;10.20;94.50;;;;;;5009062;28;20477;-68
2023/04/28 03:25:58;;;;;;;10.93;7.80;;;10.20;95.20;;;;;;5009965;28;21030;-70
2023/04/28 03:28:25;;;;;;;9.33;8.53;;;10.00;95.60;;;;;;5009813;28;20453;-68
2023/04/28 03:30:52;;;;;;;9.23;7.53;;;10.10;97.00;;;;;;5009845;28;20486;-69
2023/04/28 03:33:19;;;;;;;11.33;9.97;;;10.10;97.80;;;;;;5008563;28;20571;-69
2023/04/28 03:35:46;;;;;;;8.50;7.60;;;10.10;98.10;;;;;;5009681;28;20488;-69
2023/04/28 03:38:12;;;;;;;8.53;7.60;;;10.20;98.90;;;;;;5010126;28;20441;-68
2023/04/28 03:40:41;;;;;;;7.90;7.20;;;10.30;98.50;;;;;;5009330;28;20532;-68
2023/04/28 03:43:08;;;;;;;9.23;7.23;;;10.30;98.00;;;;;;5008606;28;21101;-68
2023/04/28 03:45:34;;;;;;;9.33;8.27;;;10.30;98.10;;;;;;5009713;28;20452;-69
2023/04/28 03:48:01;;;;;;;8.20;7.40;;;10.30;99.00;;;;;;5009614;28;20452;-69
2023/04/28 03:50:28;;;;;;;8.63;7.77;;;10.30;98.80;;;;;;5009544;28;20508;-68
2023/04/28 03:52:55;;;;;;;8.30;7.50;;;10.20;99.20;;;;;;5008506;28;20466;-68
2023/04/28 03:55:22;;;;;;;9.67;8.00;;;10.20;99.30;;;;;;5009858;28;20884;-68
2023/04/28 03:57:50;;;;;;;9.53;7.97;;;10.10;99.40;;;;;;5009553;28;20469;-68
2023/04/28 04:00:17;;;;;;;8.50;7.73;;;10.20;99.80;;;;;;5009670;28;20445;-68
2023/04/28 04:02:44;;;;;;;7.87;7.17;;;10.10;99.90;;;;;;4989511;28;21403;-68
2023/04/28 04:05:11;;;;;;;8.60;7.67;;;10.10;99.90;;;;;;5009754;28;20550;-68
2023/04/28 04:07:37;;;;;;;8.57;7.77;;;10.10;99.90;;;;;;5009784;28;20885;-68
2023/04/28 04:10:05;;;;;;;8.43;7.53;;;10.10;99.90;;;;;;5009645;28;20489;-69
2023/04/28 04:12:32;;;;;;;8.37;7.57;;;10.20;99.90;;;;;;5008584;28;20486;-68
2023/04/28 04:15:00;;;;;;;7.40;6.70;;;10.20;99.70;;;;;;5009402;28;20453;-68
2023/04/28 04:17:27;;;;;;;7.90;7.23;;;10.20;99.30;;;;;;5009582;28;20960;-68
2023/04/28 04:19:54;;;;;;;10.77;7.50;;;10.20;99.20;;;;;;5009774;28;20447;-69
2023/04/28 04:22:20;;;;;;;8.00;7.20;;;10.10;99.20;;;;;;5009225;28;20938;-69
2023/04/28 04:24:47;;;;;;;8.93;8.03;;;10.10;99.00;;;;;;5009851;28;20449;-69
2023/04/28 04:27:14;;;;;;;7.53;6.80;;;10.10;99.20;;;;;;5013507;28;20454;-68
2023/04/28 04:29:41;;;;;;;8.90;8.00;;;10.20;99.60;;;;;;5013229;28;21134;-68
2023/04/28 04:32:09;;;;;;;8.27;7.53;;;10.30;99.80;;;;;;5012418;28;20516;-68
2023/04/28 04:34:36;;;;;;;10.40;7.83;;;10.40;99.90;;;;;;5012517;28;20460;-69
2023/04/28 04:37:03;;;;;;;7.93;7.23;;;10.40;99.50;;;;;;5013001;28;20450;-70
2023/04/28 04:39:30;;;;;;;9.70;8.70;;;10.50;99.10;;;;;;5012721;28;20564;-71
2023/04/28 04:41:57;;;;;;;8.00;7.30;;;10.60;98.60;;;;;;5012862;28;20452;-69
2023/04/28 04:44:24;;;;;;;8.80;8.00;;;10.60;98.20;;;;;;5012006;28;20474;-69
2023/04/28 04:46:51;;;;;;;9.40;8.40;;;10.50;98.70;;;;;;5012692;28;20457;-68
2023/04/28 04:49:19;;;;;;;8.17;7.37;;;10.50;99.10;;;;;;5013173;28;20454;-69
2023/04/28 04:51:46;;;;;;;7.93;7.20;;;10.50;99.30;;;;;;5013202;28;20450;-70
2023/04/28 04:54:13;;;;;;;8.60;7.80;;;10.40;98.40;;;;;;5011627;28;20471;-70
2023/04/28 04:56:41;;;;;;;9.17;8.27;;;10.40;98.90;;;;;;5027979;28;20962;-70
2023/04/28 04:59:08;;;;;;;9.90;7.80;;;10.50;99.60;;;;;;5018693;28;20457;-69
2023/04/28 05:01:35;;;;;;;7.83;7.13;;;10.50;99.50;;;;;;5012577;28;20443;-69
2023/04/28 05:04:02;;;;;;;9.07;8.17;;;10.50;99.70;;;;;;5011653;28;20465;-70
2023/04/28 05:06:30;;;;;;;10.47;9.53;;;10.40;99.40;;;;;;5013131;28;20446;-67
2023/04/28 05:08:58;;;;;;;8.30;7.60;;;10.40;99.50;;;;;;5012685;28;20458;-68
2023/04/28 05:11:25;;;;;;;9.07;8.30;;;10.30;99.70;;;;;;5012853;28;20485;-67
2023/04/28 05:13:51;;;;;;;9.90;8.23;;;10.40;99.90;;;;;;5011450;28;20526;-69
2023/04/28 05:16:18;;;;;;;9.73;8.73;;;10.40;99.90;;;;;;5012726;28;20473;-68
2023/04/28 05:18:45;;;;;;;13.30;8.20;;;10.30;99.90;;;;;;5012770;28;20472;-69
2023/04/28 05:21:12;;;;;;;8.73;7.93;;;10.40;99.90;;;;;;5003042;28;20954;-70
2023/04/28 05:23:40;;;;;;;12.50;8.47;;;10.50;99.90;;;;;;5008021;28;20483;-68
2023/04/28 05:26:07;;;;;;;11.20;8.93;;;10.60;99.90;;;;;;5009842;28;20823;-69
2023/04/28 05:28:34;;;;;;;9.60;8.70;;;10.60;99.90;;;;;;5012610;28;20449;-69
2023/04/28 05:31:01;;;;;;;9.40;8.50;;;10.70;99.90;;;;;;5012243;28;20477;-69
2023/04/28 05:33:28;;;;;;;9.27;8.30;;;10.70;99.90;;;;;;5010356;28;20505;-69
2023/04/28 05:35:55;;;;;;;11.43;8.40;;;10.80;99.90;;;;;;5012071;28;20455;-69
2023/04/28 05:38:22;;;;;;;8.37;7.57;;;10.80;99.90;;;;;;5012148;28;20445;-71
2023/04/28 05:40:50;;;;;;;9.50;8.23;;;10.90;99.90;;;;;;5012244;28;20488;-70
2023/04/28 05:43:17;;;;;;;9.17;8.27;;;10.90;99.90;;;;;;5010734;28;21013;-70
2023/04/28 05:45:44;;;;;;;9.17;7.90;;;11.00;99.90;;;;;;5012497;28;20457;-70
2023/04/28 05:48:11;;;;;;;9.80;8.90;;;11.00;99.70;;;;;;5012124;28;20461;-70
2023/04/28 05:50:38;;;;;;;9.57;8.57;;;11.00;99.70;;;;;;5012203;28;20487;-71
2023/04/28 05:53:06;;;;;;;9.83;8.83;;;11.00;99.80;;;;;;5011193;28;20471;-70
2023/04/28 05:55:35;;;;;;;15.23;9.40;;;10.90;99.90;;;;;;5012723;28;20459;-71
2023/04/28 05:58:03;;;;;;;10.63;9.33;;;11.00;99.90;;;;;;5012522;28;20959;-72
2023/04/28 06:00:30;;;;;;;10.77;9.67;;;11.00;99.90;;;;;;5011532;28;20967;-71
2023/04/28 06:02:57;;;;;;;12.73;9.73;;;11.10;99.90;;;;;;5010529;28;20469;-71
2023/04/28 06:05:24;;;;;;;10.10;9.10;;;11.20;99.90;;;;;;5011665;28;20452;-71
2023/04/28 06:07:51;;;;;;;11.90;9.73;;;11.30;99.90;;;;;;5011605;28;20452;-71
2023/04/28 06:10:19;;;;;;;10.73;9.63;;;11.30;99.90;;;;;;5011311;28;20844;-70
2023/04/28 06:12:46;;;;;;;10.43;9.43;;;11.30;99.90;;;;;;5010217;28;20478;-70
2023/04/28 06:15:14;;;;;;;10.87;9.10;;;11.30;99.90;;;;;;5011701;28;20439;-69
2023/04/28 06:17:41;;;;;;;10.10;8.70;;;11.40;99.90;;;;;;5011795;28;20456;-70
2023/04/28 06:20:10;;;;;;;9.50;8.70;;;11.40;99.90;;;;;;5011868;28;20810;-69
2023/04/28 06:22:37;;;;;;;9.33;8.50;;;11.50;99.90;;;;;;5010053;28;20560;-70
2023/04/28 06:25:04;;;;;;;9.60;8.50;;;11.60;99.90;;;;;;5011503;28;20449;-71
2023/04/28 06:27:31;;;;;;;10.30;8.43;;;11.60;99.90;;;;;;5011306;28;20551;-69
2023/04/28 06:29:58;;;;;;;10.40;9.30;;;11.70;99.90;;;;;;5011216;28;20550;-70
2023/04/28 06:32:26;;;;;;;10.67;8.80;;;11.70;99.90;;;;;;5009925;28;20832;-68
2023/04/28 06:34:53;;;;;;;10.00;8.00;;;11.60;99.90;;;;;;5010869;28;20936;-71
2023/04/28 06:37:20;;;;;;;9.40;8.43;;;11.70;99.90;;;;;;5010931;28;20487;-71
2023/04/28 06:39:47;;;;;;;8.83;8.03;;;11.60;99.90;;;;;;5010949;28;20451;-71
2023/04/28 06:42:17;;;;;;;8.10;7.33;;;11.60;99.90;;;;;;5010637;28;20452;-70
2023/04/28 06:44:44;;;;;;;8.30;6.83;;;11.70;99.90;;;;;;5010442;28;20461;-70
2023/04/28 06:47:11;;;;;;;11.70;8.33;;;11.80;99.90;;;;;;5010392;28;20546;-70
2023/04/28 06:49:39;;;;;;;8.57;7.73;;;11.80;99.90;;;;;;5010388;28;20444;-72
2023/04/28 06:52:06;;;;;;;7.50;6.70;;;11.80;99.90;;;;;;5010341;28;20447;-70
2023/04/28 06:54:33;;;;;;;8.53;7.70;;;11.90;99.90;;;;;;5009694;28;20530;-70
2023/04/28 06:57:01;;;;;;;8.20;7.50;;;11.90;99.90;;;;;;5010924;28;20830;-70
2023/04/28 06:59:27;;;;;;;8.57;7.50;;;11.90;99.90;;;;;;5010588;28;20594;-70
2023/04/28 07:01:55;;;;;;;7.83;7.13;;;12.00;99.90;;;;;;5010569;28;20459;-70
2023/04/28 07:04:22;;;;;;;9.53;7.67;;;12.10;99.90;;;;;;5009264;28;20472;-70
2023/04/28 07:06:51;;;;;;;9.20;7.10;;;12.10;99.90;;;;;;5010836;28;20465;-70
2023/04/28 07:09:17;;;;;;;8.47;7.67;;;12.10;99.90;;;;;;5010537;28;20445;-74
2023/04/28 07:11:45;;;;;;;9.00;7.17;;;12.10;99.90;;;;;;5010792;28;20499;-71
2023/04/28 07:14:11;;;;;;;8.30;6.83;;;12.20;99.90;;;;;;5009406;28;20990;-70
2023/04/28 07:16:38;;;;;;;8.00;7.30;;;12.20;99.90;;;;;;5010634;28;20459;-70
2023/04/28 07:19:05;;;;;;;7.60;6.80;;;12.30;99.90;;;;;;5010412;28;20454;-71
2023/04/28 07:21:33;;;;;;;7.10;6.50;;;12.30;99.90;;;;;;5010504;28;20448;-70
2023/04/28 07:24:01;;;;;;;8.47;7.43;;;12.30;99.90;;;;;;5009262;28;20514;-70
2023/04/28 07:26:28;;;;;;;10.93;6.03;;;12.30;99.90;;;;;;5010568;28;20547;-71
2023/04/28 07:28:55;;;;;;;7.70;7.10;;;12.30;99.90;;;;;;5010510;28;20825;-70
2023/04/28 07:31:22;;;;;;;9.10;6.80;;;12.30;99.90;;;;;;5010199;28;20476;-70
2023/04/28 07:33:48;;;;;;;7.03;6.43;;;12.40;99.90;;;;;;5009403;28;20932;-71
2023/04/28 07:36:15;;;;;;;8.37;7.30;;;12.40;99.90;;;;;;5010704;28;20443;-71
2023/04/28 07:38:42;;;;;;;9.03;7.73;;;12.40;99.90;;;;;;5010371;28;20814;-71
2023/04/28 07:41:11;;;;;;;8.57;6.87;;;12.40;99.90;;;;;;5010473;28;20458;-71
2023/04/28 07:43:38;;;;;;;9.30;7.03;;;12.50;99.90;;;;;;5009274;28;20564;-73
2023/04/28 07:46:06;;;;;;;7.90;6.60;;;12.60;99.90;;;;;;5010572;28;20449;-70
2023/04/28 07:48:33;;;;;;;7.93;7.20;;;12.60;99.90;;;;;;5010758;28;20445;-70
2023/04/28 07:51:00;;;;;;;7.77;7.03;;;12.60;99.90;;;;;;5010634;28;20830;-71
2023/04/28 07:53:27;;;;;;;8.97;6.83;;;12.60;99.90;;;;;;5008908;28;20463;-71
2023/04/28 07:55:54;;;;;;;8.13;7.00;;;12.70;99.90;;;;;;5010137;28;20454;-70
2023/04/28 07:58:23;;;;;;;6.63;6.03;;;12.70;99.90;;;;;;5009963;28;20467;-70
2023/04/28 08:00:49;;;;;;;7.00;6.23;;;12.80;99.90;;;;;;5014312;28;20528;-71
2023/04/28 08:03:16;;;;;;;7.13;6.53;;;12.80;99.90;;;;;;5001040;28;20476;-72
2023/04/28 08:05:44;;;;;;;7.50;6.90;;;12.80;99.90;;;;;;5004825;28;20468;-71
2023/04/28 08:08:10;;;;;;;11.03;7.40;;;12.70;99.90;;;;;;5007321;28;20455;-70
2023/04/28 08:10:39;;;;;;;8.50;7.33;;;12.50;99.90;;;;;;5010071;28;20494;-70
2023/04/28 08:13:06;;;;;;;8.97;8.03;;;12.30;99.90;;;;;;4995991;28;20837;-70
2023/04/28 08:15:34;;;;;;;9.83;8.80;;;12.20;99.90;;;;;;5010953;28;20534;-70
2023/04/28 08:18:02;;;;;;;9.20;8.27;;;12.20;99.90;;;;;;5007882;28;20483;-70
2023/04/28 08:20:29;;;;;;;11.83;10.27;;;12.10;99.90;;;;;;5003000;28;20440;-69
2023/04/28 08:22:55;;;;;;;13.43;10.53;;;12.10;99.90;;;;;;5000597;28;21285;-69
2023/04/28 08:25:22;;;;;;;13.00;11.63;;;12.00;99.90;;;;;;5002853;28;20436;-70
2023/04/28 08:27:50;;;;;;;16.60;13.67;;;11.90;99.90;;;;;;4998277;28;20534;-72
2023/04/28 08:30:17;;;;;;;12.47;11.13;;;12.10;99.90;;;;;;5000885;28;20457;-72
2023/04/28 08:32:45;;;;;;;11.20;10.10;;;12.20;99.90;;;;;;5000491;28;20466;-72
2023/04/28 08:35:12;;;;;;;12.03;10.60;;;12.30;99.90;;;;;;5008323;28;20452;-72
2023/04/28 08:37:38;;;;;;;10.23;9.13;;;12.20;99.90;;;;;;4996676;28;20445;-70
2023/04/28 08:40:08;;;;;;;11.10;10.10;;;12.20;99.90;;;;;;5006754;28;20454;-71
2023/04/28 08:42:36;;;;;;;11.23;10.00;;;12.20;99.90;;;;;;5001491;28;20480;-72
2023/04/28 08:45:04;;;;;;;9.50;8.70;;;12.40;99.90;;;;;;4998937;28;20457;-71
2023/04/28 08:47:34;;;;;;;9.43;8.50;;;12.60;99.90;;;;;;5009618;28;20451;-72
2023/04/28 08:50:05;;;;;;;9.63;8.77;;;12.80;99.90;;;;;;4998562;28;20516;-72
2023/04/28 08:52:32;;;;;;;10.57;8.83;;;12.80;99.90;;;;;;5001893;28;20487;-69
2023/04/28 08:55:01;;;;;;;12.40;9.00;;;12.90;99.90;;;;;;5006162;28;20533;-71
2023/04/28 08:57:30;;;;;;;10.70;7.70;;;13.20;99.90;;;;;;4996165;28;20469;-73
2023/04/28 08:59:59;;;;;;;7.57;6.87;;;13.30;99.90;;;;;;5007772;28;20539;-69
2023/04/28 09:02:25;;;;;;;15.13;9.70;;;13.40;99.90;;;;;;5000409;28;20470;-71
2023/04/28 09:04:52;;;;;;;15.10;9.47;;;13.50;99.90;;;;;;5000041;28;20840;-71
2023/04/28 09:07:21;;;;;;;8.97;8.00;;;13.70;99.90;;;;;;5008594;28;20935;-71
2023/04/28 09:09:47;;;;;;;8.00;7.30;;;13.90;99.90;;;;;;4992766;28;20537;-74
2023/04/28 09:12:14;;;;;;;7.40;6.70;;;14.10;99.90;;;;;;4991160;28;20487;-72
2023/04/28 09:14:41;;;;;;;8.90;7.00;;;14.20;99.90;;;;;;4992105;28;20451;-70
2023/04/28 09:17:12;;;;;;;8.77;7.87;;;14.10;99.90;;;;;;4992906;28;20459;-70
2023/04/28 09:19:41;;;;;;;8.30;7.43;;;14.10;99.90;;;;;;4992327;28;20835;-71
2023/04/28 09:22:09;;;;;;;9.30;8.40;;;14.10;99.90;;;;;;4995736;28;20497;-69
2023/04/28 09:24:39;;;;;;;9.20;8.33;;;14.10;99.90;;;;;;5000438;28;20438;-70
2023/04/28 09:27:09;;;;;;;8.30;7.50;;;14.10;99.90;;;;;;5000626;28;20448;-71
2023/04/28 09:29:37;;;;;;;8.57;7.17;;;14.10;99.90;;;;;;4998456;28;20460;-70
2023/04/28 09:32:14;;;;;;;7.93;7.13;;;14.10;99.90;;;;;;5003190;28;20484;-71
2023/04/28 09:34:45;;;;;;;8.13;7.17;;;14.10;99.90;;;;;;4999511;28;20963;-71
2023/04/28 09:37:16;;;;;;;8.33;7.53;;;14.20;99.90;;;;;;5000281;28;20893;-70
2023/04/28 09:39:45;;;;;;;7.90;7.10;;;14.20;99.90;;;;;;5002273;28;20472;-71
2023/04/28 09:42:30;;;;;;;7.37;6.57;;;14.20;99.90;;;;;;5005769;28;20453;-70
2023/04/28 09:44:57;;;;;;;7.07;6.43;;;14.20;99.90;;;;;;4993452;28;20447;-70
2023/04/28 09:47:24;;;;;;;7.60;6.73;;;14.30;99.90;;;;;;5005349;28;20453;-70
2023/04/28 09:49:55;;;;;;;8.07;7.27;;;14.50;99.90;;;;;;5012161;28;20453;-71
2023/04/28 09:52:23;;;;;;;7.87;7.03;;;14.60;99.90;;;;;;5000251;28;20479;-71
2023/04/28 09:54:54;;;;;;;7.80;7.10;;;14.70;99.90;;;;;;5001801;28;20445;-71
2023/04/28 09:57:21;;;;;;;7.47;6.77;;;14.70;99.90;;;;;;5006570;28;20442;-70
2023/04/28 09:59:50;;;;;;;7.47;6.77;;;14.70;99.90;;;;;;4996286;28;20447;-71
2023/04/28 10:02:20;;;;;;;7.57;6.90;;;14.80;99.90;;;;;;4992300;28;20460;-70
2023/04/28 10:04:49;;;;;;;8.50;7.80;;;14.90;99.90;;;;;;5007676;28;21083;-70
2023/04/28 10:07:17;;;;;;;9.00;8.17;;;15.30;99.90;;;;;;4998519;28;20479;-70
2023/04/28 10:09:46;;;;;;;8.30;7.50;;;15.60;99.90;;;;;;5001453;28;21109;-70
2023/04/28 10:12:15;;;;;;;7.77;7.07;;;16.00;99.90;;;;;;5002430;28;20478;-70
2023/04/28 10:14:43;;;;;;;8.83;7.97;;;16.30;99.30;;;;;;4993294;28;20447;-71
2023/04/28 10:17:11;;;;;;;8.00;7.20;;;16.50;99.60;;;;;;5009498;28;20465;-70
2023/04/28 10:19:39;;;;;;;8.10;7.40;;;16.70;99.00;;;;;;5011223;28;20968;-71
2023/04/28 10:22:24;;;;;;;7.77;7.00;;;17.00;98.50;;;;;;5008540;28;20804;-70
2023/04/28 10:25:21;;;;;;;7.33;6.63;;;17.10;97.80;;;;;;5008703;28;20454;-70
2023/04/28 10:27:49;;;;;;;6.20;5.70;;;17.40;97.70;;;;;;5003090;28;20462;-71
2023/04/28 10:30:18;;;;;;;7.70;7.00;;;17.70;95.80;;;;;;5004324;28;20462;-71
2023/04/28 10:32:46;;;;;;;7.57;6.97;;;17.90;96.40;;;;;;5004636;28;20496;-71
2023/04/28 10:35:41;;;;;;;6.80;6.10;;;18.30;95.30;;;;;;5011097;28;20985;-70
2023/04/28 10:38:10;;;;;;;5.30;4.90;;;18.90;93.80;;;;;;5011290;28;20450;-70
2023/04/28 10:40:38;;;;;;;5.73;5.27;;;19.80;93.10;;;;;;5010780;28;21023;-72
2023/04/28 10:43:08;;;;;;;5.77;5.23;;;20.40;90.40;;;;;;5008553;28;21007;-72
2023/04/28 10:46:00;;;;;;;6.37;5.87;;;20.50;88.50;;;;;;5011073;28;20457;-71
2023/04/28 10:49:00;;;;;;;8.00;5.97;;;19.80;90.70;;;;;;5011065;28;20852;-72
2023/04/28 10:51:31;;;;;;;7.43;5.63;;;19.50;91.60;;;;;;5002979;28;20536;-71
2023/04/28 10:54:18;;;;;;;6.33;5.77;;;19.20;93.80;;;;;;5009963;28;20475;-71
2023/04/28 10:57:30;;;;;;;6.47;5.30;;;19.00;94.70;;;;;;5010709;28;20457;-71
2023/04/28 11:00:29;;;;;;;6.90;6.30;;;19.00;93.20;;;;;;4986218;28;20496;-71
2023/04/28 11:02:56;;;;;;;7.10;6.40;;;18.40;95.00;;;;;;5009501;28;20466;-71
2023/04/28 11:05:25;;;;;;;6.80;6.17;;;18.20;95.70;;;;;;5010973;28;20822;-72
2023/04/28 11:08:32;;;;;;;6.97;6.10;;;18.20;97.00;;;;;;5010809;28;20552;-72
2023/04/28 11:11:29;;;;;;;6.60;6.03;;;18.10;96.40;;;;;;5010670;28;20900;-70
2023/04/28 11:14:19;;;;;;;9.03;6.67;;;17.80;95.90;;;;;;5009499;28;20454;-71
2023/04/28 11:16:51;;;;;;;3.93;3.63;;;17.90;95.70;;;;;;5011284;28;20453;-71
2023/04/28 11:19:23;;;;;;;3.93;3.37;;;17.70;95.90;;;;;;5010816;28;20481;-69
2023/04/28 11:21:51;;;;;;;2.67;2.47;;;17.60;96.50;;;;;;5005587;28;20446;-69
2023/04/28 11:24:18;;;;;;;1.80;1.30;;;17.70;98.70;;;;;;4999822;28;20458;-70
2023/04/28 11:26:45;;;;;;;1.77;0.90;;;17.60;95.40;;;;;;4999907;28;20442;-70
2023/04/28 11:29:13;;;;;;;0.70;0.60;;;17.30;95.90;;;;;;4999192;28;20455;-70
2023/04/28 11:31:40;;;;;;;1.10;0.63;;;17.10;96.80;;;;;;4998446;28;20484;-70
2023/04/28 11:34:13;;;;;;;1.40;0.67;;;17.20;97.00;;;;;;4999247;28;20496;-70
2023/04/28 11:36:41;;;;;;;2.17;0.87;;;17.40;98.30;;;;;;5001140;28;20462;-70
2023/04/28 11:39:09;;;;;;;1.97;0.87;;;17.40;95.60;;;;;;4999465;28;21072;-70
2023/04/28 11:41:37;;;;;;;0.80;0.63;;;17.40;96.60;;;;;;4999528;28;20438;-70
2023/04/28 11:44:12;;;;;;;1.10;1.00;;;17.30;96.60;;;;;;5005570;28;20472;-70
2023/04/28 11:46:49;;;;;;;0.97;0.87;;;17.30;97.80;;;;;;5010481;28;20453;-70
2023/04/28 11:49:18;;;;;;;1.57;1.00;;;17.10;95.40;;;;;;4997998;28;20453;-71
2023/04/28 11:51:47;;;;;;;1.27;0.60;;;17.10;96.90;;;;;;4990405;28;20481;-72
2023/04/28 11:54:14;;;;;;;2.10;0.93;;;17.20;98.20;;;;;;4989006;28;20478;-70
2023/04/28 11:56:43;;;;;;;3.03;0.83;;;17.30;97.60;;;;;;4996837;28;20454;-71
2023/04/28 11:59:11;;;;;;;2.53;1.00;;;17.30;96.90;;;;;;4999382;28;20530;-70
2023/04/28 12:01:46;;;;;;;1.50;0.90;;;17.20;96.20;;;;;;4991674;28;20513;-70
2023/04/28 12:04:14;;;;;;;1.07;0.93;;;17.10;95.60;;;;;;4997846;28;20462;-71
2023/04/28 12:06:42;;;;;;;0.93;0.87;;;17.00;96.30;;;;;;5000132;28;20460;-71
2023/04/28 12:09:20;;;;;;;1.00;0.87;;;17.00;96.00;;;;;;5000566;28;20456;-71
2023/04/28 12:11:55;;;;;;;1.83;0.80;;;16.90;96.40;;;;;;5000564;28;20488;-72
2023/04/28 12:14:23;;;;;;;1.33;1.23;;;16.90;96.90;;;;;;4999501;28;20466;-71
2023/04/28 12:16:50;;;;;;;2.33;1.07;;;17.00;97.10;;;;;;4999140;28;20487;-72
2023/04/28 12:19:18;;;;;;;3.53;1.97;;;17.00;98.10;;;;;;5000487;28;20455;-70
2023/04/28 12:21:59;;;;;;;2.70;1.93;;;16.90;99.70;;;;;;4999362;28;20500;-70
2023/04/28 12:24:26;;;;;;;2.27;2.07;;;16.50;99.80;;;;;;4994493;28;20473;-69
2023/04/28 12:26:54;;;;;;;3.90;2.30;;;16.20;99.90;;;;;;4990139;28;20451;-68
2023/04/28 12:29:38;;;;;;;1.50;1.40;;;15.90;99.90;;;;;;4989978;28;20460;-68
2023/04/28 12:32:06;;;;;;;4.80;2.10;;;15.80;99.90;;;;;;4989541;28;20859;-69
2023/04/28 12:34:33;;;;;;;2.80;2.60;;;15.80;99.90;;;;;;4989115;28;20547;-68
2023/04/28 12:37:04;;;;;;;2.70;2.50;;;15.70;99.90;;;;;;4990403;28;20616;-68
2023/04/28 12:39:31;;;;;;;2.30;2.10;;;15.60;99.90;;;;;;4990006;28;20467;-69
2023/04/28 12:41:59;;;;;;;2.63;2.40;;;15.50;99.90;;;;;;4990187;28;20451;-69
2023/04/28 12:44:26;;;;;;;2.17;1.53;;;15.40;99.90;;;;;;4988875;28;20475;-70
2023/04/28 12:46:54;;;;;;;1.07;0.80;;;15.20;99.90;;;;;;4992149;28;20455;-71
2023/04/28 12:49:21;;;;;;;3.30;0.90;;;14.80;99.90;;;;;;4993777;28;20454;-71
2023/04/28 12:51:48;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;4993363;28;20513;-70
2023/04/28 12:54:16;;;;;;;2.90;1.40;;;14.30;99.90;;;;;;4992478;28;20473;-70