Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:18;;;;;;;8.18;3.13;;;;;;;;;;8223028;28;20034;-58
2023/12/17 00:05:19;;;;;;;8.07;2.92;;;;;;;;;;8222447;28;20117;-56
2023/12/17 00:09:19;;;;;;;6.50;2.92;;;;;;;;;;8221648;28;20140;-58
2023/12/17 00:13:19;;;;;;;6.22;2.95;;;;;;;;;;8219484;28;20491;-57
2023/12/17 00:17:21;;;;;;;8.75;4.03;;;;;;;;;;8220884;28;20042;-58
2023/12/17 00:21:21;;;;;;;8.30;2.92;;;;;;;;;;8222891;28;20026;-58
2023/12/17 00:25:21;;;;;;;6.50;2.90;;;;;;;;;;8222942;28;20788;-58
2023/12/17 00:29:21;;;;;;;7.43;2.90;;;;;;;;;;8222604;28;20050;-58
2023/12/17 00:33:21;;;;;;;11.27;3.50;;;;;;;;;;8226690;28;20277;-59
2023/12/17 00:37:21;;;;;;;12.93;3.47;;;;;;;;;;8229520;28;20112;-58
2023/12/17 00:41:22;;;;;;;9.90;3.67;;;;;;;;;;8229628;28;20137;-57
2023/12/17 00:45:22;;;;;;;9.80;3.28;;;;;;;;;;8229320;28;20029;-58
2023/12/17 00:49:22;;;;;;;8.73;3.05;;;;;;;;;;8229233;28;20109;-57
2023/12/17 00:53:22;;;;;;;6.80;2.67;;;;;;;;;;8227711;28;20030;-58
2023/12/17 00:57:23;;;;;;;7.90;2.67;;;;;;;;;;8230016;28;20295;-58
2023/12/17 01:01:23;;;;;;;5.10;2.63;;;;;;;;;;8228205;28;20707;-57
2023/12/17 01:05:23;;;;;;;8.27;3.35;;;;;;;;;;8228427;28;20025;-57
2023/12/17 01:09:23;;;;;;;6.28;2.55;;;;;;;;;;8226551;28;20030;-58
2023/12/17 01:13:23;;;;;;;11.32;3.70;;;;;;;;;;8223306;28;20274;-57
2023/12/17 01:17:24;;;;;;;9.27;3.55;;;;;;;;;;8227378;28;20091;-59
2023/12/17 01:21:24;;;;;;;11.07;3.22;;;;;;;;;;8224986;28;20081;-57
2023/12/17 01:25:24;;;;;;;10.77;3.30;;;;;;;;;;8221199;28;20029;-57
2023/12/17 01:29:24;;;;;;;9.05;3.22;;;;;;;;;;8226074;28;20034;-58
2023/12/17 01:33:24;;;;;;;8.13;3.25;;;;;;;;;;8222395;28;20041;-57
2023/12/17 01:37:25;;;;;;;6.68;3.35;;;;;;;;;;8226529;28;20030;-58
2023/12/17 01:41:25;;;;;;;8.07;4.30;;;;;;;;;;8223894;28;20014;-57
2023/12/17 01:45:25;;;;;;;13.02;4.80;;;;;;;;;;8223879;28;20030;-58
2023/12/17 01:49:25;;;;;;;8.20;4.53;;;;;;;;;;8226866;28;20062;-58
2023/12/17 01:53:26;;;;;;;7.50;3.90;;;;;;;;;;8224014;28;20189;-58
2023/12/17 01:57:27;;;;;;;21.83;4.43;;;;;;;;;;8226035;28;20281;-58
2023/12/17 02:01:27;;;;;;;10.53;4.10;;;;;;;;;;8224234;28;20029;-58
2023/12/17 02:05:27;;;;;;;10.02;4.57;;;;;;;;;;8229449;28;20279;-58
2023/12/17 02:09:27;;;;;;;11.77;4.40;;;;;;;;;;8225324;28;20026;-57
2023/12/17 02:13:28;;;;;;;7.03;3.95;;;;;;;;;;8229141;28;20516;-57
2023/12/17 02:17:29;;;;;;;8.43;4.20;;;;;;;;;;8222177;28;20045;-57
2023/12/17 02:21:29;;;;;;;14.13;4.28;;;;;;;;;;8226171;28;20061;-57
2023/12/17 02:25:29;;;;;;;18.40;4.85;;;;;;;;;;8225950;28;20032;-56
2023/12/17 02:29:29;;;;;;;21.80;4.25;;;;;;;;;;8218582;28;20095;-58
2023/12/17 02:33:29;;;;;;;14.95;3.88;;;;;;;;;;8224470;28;20074;-57
2023/12/17 02:37:29;;;;;;;78.85;5.80;;;;;;;;;;8224235;28;20033;-57
2023/12/17 02:41:30;;;;;;;14.50;3.70;;;;;;;;;;8227309;28;20052;-58
2023/12/17 02:45:30;;;;;;;14.63;3.45;;;;;;;;;;8224484;28;20088;-57
2023/12/17 02:49:31;;;;;;;7.75;3.60;;;;;;;;;;8223340;28;21032;-58
2023/12/17 02:53:32;;;;;;;8.10;2.88;;;;;;;;;;8224563;28;20029;-56
2023/12/17 02:57:32;;;;;;;27.67;4.05;;;;;;;;;;8196127;28;20127;-56
2023/12/17 03:01:32;;;;;;;31.13;3.78;;;;;;;;;;8196909;28;20063;-58
2023/12/17 03:05:32;;;;;;;47.47;3.72;;;;;;;;;;8215648;28;20030;-58
2023/12/17 03:09:32;;;;;;;3.40;2.53;;;;;;;;;;8191613;28;20920;-57
2023/12/17 03:13:33;;;;;;;37.13;4.15;;;;;;;;;;8222668;28;20483;-56
2023/12/17 03:17:35;;;;;;;46.67;3.72;;;;;;;;;;8229165;28;20056;-57
2023/12/17 03:21:35;;;;;;;19.90;2.53;;;;;;;;;;8221658;28;20116;-57
2023/12/17 03:25:35;;;;;;;58.72;4.05;;;;;;;;;;8225910;28;20116;-57
2023/12/17 03:29:35;;;;;;;12.73;2.13;;;;;;;;;;8226581;28;20125;-56
2023/12/17 03:33:37;;;;;;;5.45;2.00;;;;;;;;;;8210102;28;20035;-57
2023/12/17 03:37:37;;;;;;;18.58;2.60;;;;;;;;;;8198990;28;20152;-58
2023/12/17 03:41:37;;;;;;;88.10;4.25;;;;;;;;;;8222158;28;20156;-58
2023/12/17 03:45:37;;;;;;;36.92;2.58;;;;;;;;;;8169853;28;20049;-58
2023/12/17 03:49:37;;;;;;;29.42;3.05;;;;;;;;;;8213562;28;20169;-58
2023/12/17 03:53:37;;;;;;;40.58;2.85;;;;;;;;;;8224432;28;20051;-57
2023/12/17 03:57:38;;;;;;;15.77;2.20;;;;;;;;;;8183795;28;20043;-58
2023/12/17 04:01:45;;;;;;;38.10;2.65;;;;;;;;;;8192014;28;20064;-58
2023/12/17 04:05:45;;;;;;;11.63;1.65;;;;;;;;;;8219646;28;20127;-58
2023/12/17 04:09:46;;;;;;;40.03;5.70;;;;;;;;;;8227078;28;20026;-59
2023/12/17 04:13:46;;;;;;;21.80;4.18;;;;;;;;;;8229763;28;20033;-58
2023/12/17 04:17:47;;;;;;;57.10;6.10;;;;;;;;;;8227902;28;20042;-57
2023/12/17 04:21:47;;;;;;;48.90;4.70;;;;;;;;;;8234472;28;20054;-58
2023/12/17 04:25:47;;;;;;;70.15;9.73;;;;;;;;;;8232863;28;20084;-58
2023/12/17 04:29:47;;;;;;;154.50;13.02;;;;;;;;;;8233559;28;20037;-57
2023/12/17 04:33:48;;;;;;;278.77;11.02;;;;;;;;;;8223739;28;20046;-57
2023/12/17 04:37:48;;;;;;;66.43;4.00;;;;;;;;;;8226205;28;20036;-57
2023/12/17 04:41:48;;;;;;;92.13;4.07;;;;;;;;;;8227982;28;20268;-57
2023/12/17 04:45:48;;;;;;;355.55;11.43;;;;;;;;;;8224981;28;20033;-56
2023/12/17 04:49:48;;;;;;;338.45;11.70;;;;;;;;;;8235519;28;20188;-58
2023/12/17 04:53:49;;;;;;;356.17;12.13;;;;;;;;;;8243408;28;20061;-58
2023/12/17 04:57:49;;;;;;;128.68;4.90;;;;;;;;;;8242788;28;20685;-57
2023/12/17 05:01:49;;;;;;;48.97;2.63;;;;;;;;;;8242116;28;20807;-58
2023/12/17 05:05:50;;;;;;;72.73;3.43;;;;;;;;;;8238745;28;20041;-57
2023/12/17 05:09:51;;;;;;;76.28;4.63;;;;;;;;;;8235115;28;20331;-58
2023/12/17 05:13:51;;;;;;;46.00;3.17;;;;;;;;;;8238682;28;20029;-57
2023/12/17 05:17:51;;;;;;;13.43;2.38;;;;;;;;;;8238834;28;20165;-58
2023/12/17 05:21:51;;;;;;;22.02;2.80;;;;;;;;;;8225647;28;20021;-59
2023/12/17 05:25:51;;;;;;;19.77;3.00;;;;;;;;;;8227694;28;20029;-58
2023/12/17 05:29:52;;;;;;;70.72;4.65;;;;;;;;;;8226557;28;20098;-58
2023/12/17 05:33:52;;;;;;;83.40;4.00;;;;;;;;;;8228298;28;20038;-58
2023/12/17 05:37:52;;;;;;;75.63;4.25;;;;;;;;;;8222853;28;20295;-56
2023/12/17 05:41:52;;;;;;;17.83;2.58;;;;;;;;;;8227077;28;20731;-58
2023/12/17 05:45:53;;;;;;;41.42;2.88;;;;;;;;;;8226361;28;20061;-56
2023/12/17 05:49:53;;;;;;;78.65;3.83;;;;;;;;;;8224476;28;20021;-57
2023/12/17 05:53:53;;;;;;;34.78;2.72;;;;;;;;;;8226508;28;20041;-58
2023/12/17 05:57:53;;;;;;;164.88;7.72;;;;;;;;;;8226390;28;20081;-56
2023/12/17 06:01:53;;;;;;;101.80;6.50;;;;;;;;;;8228421;28;20228;-58
2023/12/17 06:05:54;;;;;;;16.27;2.08;;;;;;;;;;8227166;28;20111;-58
2023/12/17 06:09:55;;;;;;;89.63;5.45;;;;;;;;;;8226259;28;20029;-59
2023/12/17 06:13:56;;;;;;;44.95;3.10;;;;;;;;;;8223664;28;20498;-58
2023/12/17 06:17:56;;;;;;;13.00;1.90;;;;;;;;;;8226155;28;20042;-58
2023/12/17 06:21:56;;;;;;;7.90;1.75;;;;;;;;;;8230334;28;20069;-58
2023/12/17 06:25:57;;;;;;;54.20;2.63;;;;;;;;;;8222505;28;20028;-58
2023/12/17 06:29:57;;;;;;;51.78;3.00;;;;;;;;;;8225125;28;21220;-59
2023/12/17 06:33:57;;;;;;;109.85;15.27;;;;;;;;;;8223068;28;20030;-58
2023/12/17 06:37:57;;;;;;;57.08;6.30;;;;;;;;;;8224897;28;20034;-57
2023/12/17 06:41:57;;;;;;;30.40;4.30;;;;;;;;;;8226798;28;20064;-57
2023/12/17 06:45:58;;;;;;;42.58;3.30;;;;;;;;;;8224626;28;20030;-58
2023/12/17 06:49:58;;;;;;;43.13;3.80;;;;;;;;;;8223133;28;20072;-59
2023/12/17 06:53:58;;;;;;;31.88;3.13;;;;;;;;;;8222323;28;20288;-57
2023/12/17 06:57:58;;;;;;;80.07;3.45;;;;;;;;;;8222846;28;20533;-58
2023/12/17 07:01:58;;;;;;;9.10;1.70;;;;;;;;;;8222220;28;20034;-56
2023/12/17 07:05:59;;;;;;;116.28;4.45;;;;;;;;;;8222546;28;20026;-56
2023/12/17 07:09:59;;;;;;;63.33;4.10;;;;;;;;;;8223126;28;20572;-58
2023/12/17 07:13:59;;;;;;;21.67;2.28;;;;;;;;;;8220777;28;21038;-57
2023/12/17 07:17:59;;;;;;;51.03;3.05;;;;;;;;;;8223956;28;20938;-57
2023/12/17 07:21:59;;;;;;;32.92;2.50;;;;;;;;;;8221087;28;20065;-57
2023/12/17 07:26:00;;;;;;;13.50;1.98;;;;;;;;;;8222468;28;20022;-57
2023/12/17 07:30:00;;;;;;;44.15;2.60;;;;;;;;;;8224148;28;20033;-57
2023/12/17 07:34:00;;;;;;;109.88;7.10;;;;;;;;;;8218361;28;20038;-57
2023/12/17 07:38:00;;;;;;;73.53;5.47;;;;;;;;;;8221776;28;20314;-57
2023/12/17 07:42:00;;;;;;;114.13;6.25;;;;;;;;;;8222693;28;20674;-57
2023/12/17 07:46:01;;;;;;;245.10;10.33;;;;;;;;;;8223863;28;20029;-57
2023/12/17 07:50:01;;;;;;;331.08;14.77;;;;;;;;;;8239864;28;20464;-58
2023/12/17 07:54:01;;;;;;;174.02;7.65;;;;;;;;;;8245774;28;20609;-58
2023/12/17 07:58:01;;;;;;;130.15;5.75;;;;;;;;;;8243607;28;20095;-58
2023/12/17 08:02:01;;;;;;;125.78;7.30;;;;;;;;;;8229531;28;20029;-59
2023/12/17 08:06:02;;;;;;;91.70;7.13;;;;;;;;;;8227826;28;20034;-59
2023/12/17 08:10:02;;;;;;;110.70;7.28;;;;;;;;;;8219635;28;20224;-59
2023/12/17 08:14:03;;;;;;;61.72;7.80;;;;;;;;;;8230257;28;20026;-58
2023/12/17 08:18:03;;;;;;;23.70;6.40;;;;;;;;;;8223052;28;20038;-57
2023/12/17 08:22:04;;;;;;;15.50;6.43;;;;;;;;;;8224941;28;20812;-56
2023/12/17 08:26:04;;;;;;;8.85;5.68;;;;;;;;;;8227925;28;20026;-57
2023/12/17 08:30:05;;;;;;;9.32;5.38;;;;;;;;;;8225097;28;20026;-58
2023/12/17 08:34:05;;;;;;;25.25;3.63;;;;;;;;;;8228611;28;20022;-57
2023/12/17 08:38:06;;;;;;;21.65;2.78;;;;;;;;;;8223913;28;20493;-56
2023/12/17 08:42:06;;;;;;;77.57;3.75;;;;;;;;;;8223647;28;21464;-57
2023/12/17 08:46:06;;;;;;;84.38;4.72;;;;;;;;;;8224080;28;22271;-58
2023/12/17 08:50:07;;;;;;;370.25;17.00;;;;;;;;;;8223331;28;20038;-56
2023/12/17 08:54:10;;;;;;;161.02;8.98;;;;;;;;;;8225059;28;20029;-57
2023/12/17 08:58:10;;;;;;;89.95;6.22;;;;;;;;;;8223711;28;20038;-59
2023/12/17 09:02:11;;;;;;;212.63;8.83;;;;;;;;;;8223012;28;20038;-59
2023/12/17 09:06:11;;;;;;;146.48;8.00;;;;;;;;;;8225330;28;20281;-59
2023/12/17 09:10:11;;;;;;;111.27;5.40;;;;;;;;;;8220855;28;20030;-58
2023/12/17 09:14:11;;;;;;;133.93;7.47;;;;;;;;;;8227237;28;20396;-58
2023/12/17 09:18:12;;;;;;;124.45;5.82;;;;;;;;;;8226009;28;20046;-58
2023/12/17 09:22:12;;;;;;;37.75;3.13;;;;;;;;;;8226016;28;22201;-56
2023/12/17 09:26:12;;;;;;;11.35;1.88;;;;;;;;;;8227170;28;20088;-56
2023/12/17 09:30:12;;;;;;;14.32;1.70;;;;;;;;;;8229271;28;20034;-57
2023/12/17 09:34:14;;;;;;;17.38;1.80;;;;;;;;;;8225702;28;20048;-57
2023/12/17 09:38:16;;;;;;;8.48;2.28;;;;;;;;;;8222024;28;20136;-58
2023/12/17 09:42:18;;;;;;;20.77;2.42;;;;;;;;;;8222692;28;20021;-56
2023/12/17 09:46:18;;;;;;;2.28;1.58;;;;;;;;;;8222946;28;20043;-57
2023/12/17 09:50:19;;;;;;;5.22;1.98;;;;;;;;;;8226535;28;20028;-57
2023/12/17 09:54:19;;;;;;;2.13;1.83;;;;;;;;;;8219516;28;20772;-57
2023/12/17 09:58:19;;;;;;;3.45;1.60;;;;;;;;;;8224155;28;20294;-56
2023/12/17 10:02:20;;;;;;;3.50;1.90;;;;;;;;;;8222274;28;20035;-57
2023/12/17 10:06:20;;;;;;;6.90;2.10;;;;;;;;;;8222961;28;20268;-56
2023/12/17 10:10:20;;;;;;;8.95;2.60;;;;;;;;;;8221287;28;20025;-58
2023/12/17 10:14:21;;;;;;;5.32;2.50;;;;;;;;;;8225281;28;20030;-57
2023/12/17 10:18:22;;;;;;;5.00;2.45;;;;;;;;;;8222185;28;20049;-56
2023/12/17 10:22:22;;;;;;;3.28;2.30;;;;;;;;;;8216861;28;20068;-59
2023/12/17 10:26:23;;;;;;;3.13;2.70;;;;;;;;;;8215524;28;20036;-58
2023/12/17 10:30:28;;;;;;;11.37;3.23;;;;;;;;;;8214707;28;20053;-55
2023/12/17 10:34:30;;;;;;;133.88;6.53;;;;;;;;;;8217178;28;20283;-57
2023/12/17 10:38:31;;;;;;;67.00;4.85;;;;;;;;;;8211971;28;20034;-57
2023/12/17 10:42:32;;;;;;;6.30;3.90;;;;;;;;;;8216609;28;20026;-57
2023/12/17 10:46:32;;;;;;;66.63;4.90;;;;;;;;;;8210569;28;20251;-58
2023/12/17 10:50:34;;;;;;;22.77;4.20;;;;;;;;;;8213893;28;20133;-57
2023/12/17 10:54:35;;;;;;;140.05;7.05;;;;;;;;;;8215189;28;20128;-57
2023/12/17 10:58:36;;;;;;;304.00;11.90;;;;;;;;;;8216202;28;20534;-57
2023/12/17 11:02:36;;;;;;;419.45;14.60;;;;;;;;;;8212166;28;20037;-58
2023/12/17 11:06:37;;;;;;;221.40;9.43;;;;;;;;;;8213169;28;20030;-57
2023/12/17 11:10:37;;;;;;;22.02;4.80;;;;;;;;;;8209512;28;21006;-58
2023/12/17 11:14:38;;;;;;;7.55;4.15;;;;;;;;;;8218670;28;20079;-57
2023/12/17 11:18:42;;;;;;;8.55;4.90;;;;;;;;;;8212424;28;20038;-56
2023/12/17 11:22:43;;;;;;;10.73;4.53;;;;;;;;;;8214897;28;20053;-58
2023/12/17 11:26:44;;;;;;;5.43;3.95;;;;;;;;;;8213033;28;20080;-57
2023/12/17 11:30:47;;;;;;;6.47;3.78;;;;;;;;;;8214535;28;20053;-57
2023/12/17 11:34:50;;;;;;;6.95;4.03;;;;;;;;;;8214921;28;20051;-57
2023/12/17 11:38:51;;;;;;;8.77;4.23;;;;;;;;;;8212132;28;20693;-57
2023/12/17 11:42:55;;;;;;;11.87;4.47;;;;;;;;;;8213397;28;20778;-55
2023/12/17 11:46:55;;;;;;;6.60;4.35;;;;;;;;;;8213320;28;20288;-57
2023/12/17 11:50:59;;;;;;;10.75;4.63;;;;;;;;;;8224020;28;20033;-57
2023/12/17 11:54:59;;;;;;;7.90;5.25;;;;;;;;;;8220961;28;20029;-57
2023/12/17 11:59:00;;;;;;;8.40;4.22;;;;;;;;;;8226321;28;20083;-57
2023/12/17 12:03:00;;;;;;;8.83;4.53;;;;;;;;;;8226366;28;20029;-57
2023/12/17 12:07:00;;;;;;;7.63;4.45;;;;;;;;;;8226741;28;20288;-58
2023/12/17 12:11:04;;;;;;;8.20;4.15;;;;;;;;;;8225116;28;20048;-57
2023/12/17 12:15:09;;;;;;;9.00;4.50;;;;;;;;;;8222020;28;20027;-57
2023/12/17 12:19:10;;;;;;;12.05;5.15;;;;;;;;;;8218798;28;20104;-57
2023/12/17 12:23:10;;;;;;;12.25;5.20;;;;;;;;;;8213666;28;21290;-58
2023/12/17 12:27:10;;;;;;;14.45;5.90;;;;;;;;;;8210950;28;21254;-58
2023/12/17 12:31:11;;;;;;;15.43;6.20;;;;;;;;;;8217994;28;20046;-58
2023/12/17 12:35:21;;;;;;;9.85;5.63;;;;;;;;;;8216330;28;21263;-58
2023/12/17 12:39:22;;;;;;;14.60;5.75;;;;;;;;;;8211387;28;20029;-57
2023/12/17 12:43:23;;;;;;;11.77;6.13;;;;;;;;;;8215498;28;20467;-57
2023/12/17 12:47:24;;;;;;;12.45;6.50;;;;;;;;;;8215166;28;20045;-57
2023/12/17 12:51:25;;;;;;;11.38;6.82;;;;;;;;;;8218538;28;20092;-57
2023/12/17 12:55:25;;;;;;;13.10;6.13;;;;;;;;;;8216841;28;20022;-58
2023/12/17 12:59:25;;;;;;;15.27;6.18;;;;;;;;;;8220732;28;20869;-57
2023/12/17 13:03:26;;;;;;;12.73;6.22;;;;;;;;;;8230143;28;20041;-57
2023/12/17 13:07:26;;;;;;;14.38;6.68;;;;;;;;;;8231109;28;20030;-57
2023/12/17 13:11:26;;;;;;;12.73;6.45;;;;;;;;;;8228873;28;20058;-55
2023/12/17 13:15:26;;;;;;;13.00;6.70;;;;;;;;;;8231608;28;20495;-58
2023/12/17 13:19:27;;;;;;;12.00;7.45;;;;;;;;;;8228907;28;20280;-58
2023/12/17 13:23:27;;;;;;;16.08;8.65;;;;;;;;;;8228210;28;20021;-58
2023/12/17 13:27:27;;;;;;;23.58;13.55;;;;;;;;;;8234899;28;20041;-56
2023/12/17 13:31:27;;;;;;;24.53;13.10;;;;;;;;;;8226933;28;20077;-56
2023/12/17 13:35:28;;;;;;;28.83;11.03;;;;;;;;;;8229210;28;20026;-57
2023/12/17 13:39:28;;;;;;;226.98;16.17;;;;;;;;;;8223924;28;20283;-57
2023/12/17 13:43:29;;;;;;;319.67;17.13;;;;;;;;;;8219387;28;20699;-56
2023/12/17 13:47:29;;;;;;;631.53;25.30;;;;;;;;;;8217550;28;20048;-56
2023/12/17 13:51:29;;;;;;;209.68;13.82;;;;;;;;;;8225848;28;20089;-58
2023/12/17 13:55:30;;;;;;;348.13;17.90;;;;;;;;;;8235991;28;20959;-58
2023/12/17 13:59:30;;;;;;;772.15;32.53;;;;;;;;;;8229032;28;20169;-57
2023/12/17 14:03:30;;;;;;;599.53;26.38;;;;;;;;;;8225909;28;20037;-57
2023/12/17 14:07:31;;;;;;;578.03;25.27;;;;;;;;;;8222500;28;20127;-57
2023/12/17 14:11:32;;;;;;;444.75;24.90;;;;;;;;;;8212305;28;20037;-59
2023/12/17 14:15:32;;;;;;;335.85;21.67;;;;;;;;;;8211819;28;20048;-58
2023/12/17 14:19:35;;;;;;;233.00;18.73;;;;;;;;;;8214962;28;20161;-57
2023/12/17 14:23:36;;;;;;;27.20;13.40;;;;;;;;;;8215104;28;20280;-57
2023/12/17 14:27:38;;;;;;;23.95;12.10;;;;;;;;;;8216694;28;20666;-58
2023/12/17 14:31:40;;;;;;;19.90;10.98;;;;;;;;;;8214253;28;20050;-57
2023/12/17 14:35:40;;;;;;;21.45;10.73;;;;;;;;;;8214638;28;20872;-56
2023/12/17 14:39:40;;;;;;;15.15;9.90;;;;;;;;;;8213534;28;20030;-57
2023/12/17 14:43:40;;;;;;;19.67;9.88;;;;;;;;;;8216822;28;20111;-57
2023/12/17 14:47:41;;;;;;;15.10;9.38;;;;;;;;;;8210515;28;20156;-58
2023/12/17 14:51:42;;;;;;;16.77;10.88;;;;;;;;;;8213285;28;20022;-57
2023/12/17 14:55:42;;;;;;;18.95;11.50;;;;;;;;;;8216513;28;20145;-57
2023/12/17 14:59:42;;;;;;;18.40;10.50;;;;;;;;;;8213481;28;20025;-57
2023/12/17 15:03:43;;;;;;;12.48;9.38;;;;;;;;;;8210896;28;21248;-58
2023/12/17 15:07:43;;;;;;;16.90;10.33;;;;;;;;;;8217217;28;20202;-58
2023/12/17 15:11:43;;;;;;;12.68;8.98;;;;;;;;;;8213627;28;20388;-57
2023/12/17 15:15:44;;;;;;;15.18;9.15;;;;;;;;;;8211098;28;20038;-57
2023/12/17 15:19:47;;;;;;;14.02;9.10;;;;;;;;;;8210503;28;20026;-56
2023/12/17 15:23:48;;;;;;;15.75;9.40;;;;;;;;;;8211394;28;20018;-56
2023/12/17 15:27:48;;;;;;;16.33;9.52;;;;;;;;;;8216085;28;20033;-57
2023/12/17 15:31:48;;;;;;;14.88;9.60;;;;;;;;;;8211372;28;20050;-56
2023/12/17 15:35:48;;;;;;;18.08;10.63;;;;;;;;;;8213963;28;20050;-57
2023/12/17 15:39:49;;;;;;;16.55;9.60;;;;;;;;;;8215681;28;20025;-56
2023/12/17 15:43:49;;;;;;;18.73;10.30;;;;;;;;;;8210778;28;20549;-55
2023/12/17 15:47:50;;;;;;;17.20;10.57;;;;;;;;;;8214678;28;20282;-57
2023/12/17 15:51:50;;;;;;;15.63;10.95;;;;;;;;;;8223091;28;20022;-57
2023/12/17 15:55:50;;;;;;;22.77;10.97;;;;;;;;;;8218999;28;20306;-57
2023/12/17 15:59:54;;;;;;;16.73;10.35;;;;;;;;;;8216160;28;20789;-57
2023/12/17 16:03:54;;;;;;;19.80;11.67;;;;;;;;;;8215921;28;20042;-56
2023/12/17 16:07:56;;;;;;;14.67;10.30;;;;;;;;;;8222627;28;20287;-56
2023/12/17 16:11:56;;;;;;;13.45;9.90;;;;;;;;;;8230509;28;20288;-56
2023/12/17 16:15:56;;;;;;;18.92;11.40;;;;;;;;;;8229784;28;20026;-57
2023/12/17 16:19:56;;;;;;;19.70;12.15;;;;;;;;;;8226544;28;20026;-57
2023/12/17 16:23:57;;;;;;;24.30;12.13;;;;;;;;;;8229198;28;20028;-58
2023/12/17 16:27:57;;;;;;;17.70;12.20;;;;;;;;;;8227579;28;20285;-57
2023/12/17 16:31:57;;;;;;;19.17;11.63;;;;;;;;;;8217489;28;20137;-57
2023/12/17 16:35:57;;;;;;;14.38;9.80;;;;;;;;;;8216468;28;20031;-56
2023/12/17 16:39:59;;;;;;;18.20;10.40;;;;;;;;;;8213153;28;20131;-59
2023/12/17 16:44:00;;;;;;;13.68;9.85;;;;;;;;;;8221260;28;20915;-58
2023/12/17 16:48:00;;;;;;;15.82;10.35;;;;;;;;;;8215200;28;20117;-58
2023/12/17 16:52:00;;;;;;;15.55;10.77;;;;;;;;;;8218602;28;20022;-58
2023/12/17 16:56:05;;;;;;;12.55;9.73;;;;;;;;;;8220523;28;20031;-56
2023/12/17 17:00:05;;;;;;;19.45;11.77;;;;;;;;;;8216730;28;20048;-57
2023/12/17 17:04:05;;;;;;;18.63;11.57;;;;;;;;;;8213045;28;20037;-56
2023/12/17 17:08:06;;;;;;;15.73;11.93;;;;;;;;;;8214367;28;20030;-57
2023/12/17 17:12:07;;;;;;;21.15;12.88;;;;;;;;;;8215359;28;20603;-56
2023/12/17 17:16:07;;;;;;;22.20;13.23;;;;;;;;;;8219924;28;20078;-56
2023/12/17 17:20:10;;;;;;;24.23;13.50;;;;;;;;;;8215209;28;21594;-57
2023/12/17 17:24:10;;;;;;;30.30;16.52;;;;;;;;;;8215201;28;20144;-58
2023/12/17 17:28:11;;;;;;;30.30;16.13;;;;;;;;;;8219012;28;20149;-58
2023/12/17 17:32:11;;;;;;;24.23;15.73;;;;;;;;;;8211436;28;20165;-58
2023/12/17 17:36:11;;;;;;;22.30;12.60;;;;;;;;;;8216458;28;20026;-59
2023/12/17 17:40:11;;;;;;;17.23;10.25;;;;;;;;;;8227410;28;22920;-58
2023/12/17 17:44:11;;;;;;;14.20;9.25;;;;;;;;;;8226124;28;20057;-56
2023/12/17 17:48:11;;;;;;;17.17;9.18;;;;;;;;;;8224509;28;20039;-56
2023/12/17 17:52:12;;;;;;;12.38;8.10;;;;;;;;;;8230149;28;20049;-57
2023/12/17 17:56:12;;;;;;;13.05;7.93;;;;;;;;;;8233047;28;20037;-58
2023/12/17 18:00:13;;;;;;;14.98;8.15;;;;;;;;;;8226921;28;20128;-57
2023/12/17 18:04:13;;;;;;;11.00;7.05;;;;;;;;;;8223425;28;20729;-56
2023/12/17 18:08:14;;;;;;;11.82;6.68;;;;;;;;;;8222894;28;20057;-57
2023/12/17 18:12:14;;;;;;;11.38;6.93;;;;;;;;;;8216021;28;20026;-58
2023/12/17 18:16:18;;;;;;;13.98;7.80;;;;;;;;;;8215247;28;20419;-58
2023/12/17 18:20:18;;;;;;;19.42;9.18;;;;;;;;;;8215743;28;20045;-57
2023/12/17 18:24:19;;;;;;;10.88;6.90;;;;;;;;;;8213281;28;20125;-56
2023/12/17 18:28:19;;;;;;;14.15;7.82;;;;;;;;;;8217594;28;20049;-56
2023/12/17 18:32:19;;;;;;;15.60;9.07;;;;;;;;;;8221373;28;20172;-56
2023/12/17 18:36:19;;;;;;;14.20;9.07;;;;;;;;;;8227831;28;20489;-58
2023/12/17 18:40:20;;;;;;;13.55;8.73;;;;;;;;;;8224576;28;20033;-58
2023/12/17 18:44:20;;;;;;;13.18;8.27;;;;;;;;;;8224100;28;20029;-56
2023/12/17 18:48:20;;;;;;;13.18;8.40;;;;;;;;;;8220947;28;20041;-56
2023/12/17 18:52:21;;;;;;;15.87;9.30;;;;;;;;;;8222740;28;20051;-56
2023/12/17 18:56:21;;;;;;;15.97;9.47;;;;;;;;;;8225660;28;20331;-58
2023/12/17 19:00:22;;;;;;;17.25;10.50;;;;;;;;;;8221045;28;20277;-56
2023/12/17 19:04:23;;;;;;;15.00;9.60;;;;;;;;;;8222993;28;20632;-57
2023/12/17 19:08:23;;;;;;;15.73;10.52;;;;;;;;;;8221698;28;21195;-56
2023/12/17 19:12:23;;;;;;;19.70;11.97;;;;;;;;;;8223199;28;20029;-56
2023/12/17 19:16:23;;;;;;;19.02;11.50;;;;;;;;;;8225922;28;20693;-57
2023/12/17 19:20:23;;;;;;;19.50;9.50;;;;;;;;;;8218087;28;20867;-58
2023/12/17 19:24:24;;;;;;;11.52;8.80;;;;;;;;;;8214092;28;20026;-58
2023/12/17 19:28:24;;;;;;;16.93;9.60;;;;;;;;;;8222503;28;20030;-57
2023/12/17 19:32:24;;;;;;;18.20;9.18;;;;;;;;;;8211227;28;20274;-57
2023/12/17 19:36:24;;;;;;;13.48;9.38;;;;;;;;;;8213889;28;20491;-57
2023/12/17 19:40:25;;;;;;;14.05;8.98;;;;;;;;;;8225296;28;20029;-58
2023/12/17 19:44:25;;;;;;;15.10;9.20;;;;;;;;;;8226879;28;20340;-57
2023/12/17 19:48:25;;;;;;;15.00;9.23;;;;;;;;;;8221219;28;20343;-57
2023/12/17 19:52:25;;;;;;;14.13;8.73;;;;;;;;;;8225854;28;20084;-57
2023/12/17 19:56:26;;;;;;;16.65;9.48;;;;;;;;;;8220941;28;20030;-58
2023/12/17 20:00:26;;;;;;;16.92;8.93;;;;;;;;;;8230156;28;20030;-57
2023/12/17 20:04:26;;;;;;;16.77;10.32;;;;;;;;;;8220513;28;20018;-56
2023/12/17 20:08:30;;;;;;;19.40;10.43;;;;;;;;;;8222558;28;20111;-56
2023/12/17 20:12:31;;;;;;;14.70;9.83;;;;;;;;;;8224164;28;20029;-57
2023/12/17 20:16:31;;;;;;;13.55;8.65;;;;;;;;;;8223181;28;20050;-57
2023/12/17 20:20:33;;;;;;;17.25;9.45;;;;;;;;;;8219161;28;20032;-56
2023/12/17 20:24:33;;;;;;;27.08;13.52;;;;;;;;;;8223091;28;20136;-57
2023/12/17 20:28:33;;;;;;;23.83;13.43;;;;;;;;;;8225190;28;20022;-58
2023/12/17 20:32:33;;;;;;;24.15;13.15;;;;;;;;;;8222936;28;20137;-58
2023/12/17 20:36:34;;;;;;;22.50;12.27;;;;;;;;;;8221204;28;20084;-56
2023/12/17 20:40:36;;;;;;;23.83;12.63;;;;;;;;;;8239858;28;21279;-57
2023/12/17 20:44:36;;;;;;;26.00;13.23;;;;;;;;;;8243050;28;20033;-59
2023/12/17 20:48:36;;;;;;;40.60;18.23;;;;;;;;;;8235273;28;20902;-56
2023/12/17 20:52:37;;;;;;;37.50;17.60;;;;;;;;;;8240591;28;20113;-57
2023/12/17 20:56:37;;;;;;;30.30;15.60;;;;;;;;;;8235790;28;20541;-56
2023/12/17 21:00:37;;;;;;;27.70;12.93;;;;;;;;;;8239980;28;20041;-57
2023/12/17 21:04:37;;;;;;;25.08;12.57;;;;;;;;;;8225788;28;20269;-58
2023/12/17 21:08:37;;;;;;;16.97;9.33;;;;;;;;;;8225221;28;20153;-58
2023/12/17 21:12:38;;;;;;;18.05;9.23;;;;;;;;;;8214647;28;20280;-58
2023/12/17 21:16:38;;;;;;;16.23;9.40;;;;;;;;;;8213395;28;20546;-56
2023/12/17 21:20:38;;;;;;;19.05;9.68;;;;;;;;;;8217752;28;20022;-57
2023/12/17 21:24:38;;;;;;;26.63;11.65;;;;;;;;;;8217983;28;20053;-57
2023/12/17 21:28:39;;;;;;;13.98;8.35;;;;;;;;;;8217663;28;20018;-58
2023/12/17 21:32:39;;;;;;;15.88;8.32;;;;;;;;;;8214600;28;20048;-57
2023/12/17 21:36:39;;;;;;;12.30;7.70;;;;;;;;;;8216553;28;20026;-58
2023/12/17 21:40:40;;;;;;;15.73;8.87;;;;;;;;;;8231301;28;20021;-56
2023/12/17 21:44:40;;;;;;;14.60;8.55;;;;;;;;;;8233157;28;20986;-58
2023/12/17 21:48:41;;;;;;;13.95;7.82;;;;;;;;;;8229244;28;20198;-58
2023/12/17 21:52:41;;;;;;;22.05;8.32;;;;;;;;;;8216821;28;20403;-57
2023/12/17 21:56:41;;;;;;;13.03;8.43;;;;;;;;;;8215916;28;20038;-57
2023/12/17 22:00:42;;;;;;;17.27;8.57;;;;;;;;;;8227109;28;20281;-57
2023/12/17 22:04:44;;;;;;;31.10;16.05;;;;;;;;;;8238860;28;20534;-56
2023/12/17 22:08:44;;;;;;;19.60;11.18;;;;;;;;;;8235816;28;20057;-55
2023/12/17 22:12:44;;;;;;;25.67;13.68;;;;;;;;;;8237885;28;20029;-56
2023/12/17 22:16:44;;;;;;;29.20;15.10;;;;;;;;;;8237403;28;20811;-58
2023/12/17 22:20:45;;;;;;;32.28;15.55;;;;;;;;;;8221074;28;20040;-58
2023/12/17 22:24:45;;;;;;;26.05;13.25;;;;;;;;;;8216971;28;20021;-58
2023/12/17 22:28:46;;;;;;;29.25;14.52;;;;;;;;;;8214702;28;20149;-58
2023/12/17 22:32:46;;;;;;;19.70;12.38;;;;;;;;;;8216558;28;20820;-56
2023/12/17 22:36:46;;;;;;;22.80;12.38;;;;;;;;;;8211480;28;20437;-58
2023/12/17 22:40:48;;;;;;;33.10;18.40;;;;;;;;;;8213262;28;20022;-58
2023/12/17 22:44:48;;;;;;;30.95;16.30;;;;;;;;;;8210338;28;20026;-58
2023/12/17 22:48:51;;;;;;;37.55;19.02;;;;;;;;;;8214426;28;20046;-57
2023/12/17 22:52:51;;;;;;;29.17;16.38;;;;;;;;;;8230329;28;20022;-58
2023/12/17 22:56:52;;;;;;;33.13;15.88;;;;;;;;;;8225488;28;20140;-57
2023/12/17 23:00:54;;;;;;;35.30;17.55;;;;;;;;;;8219991;28;20038;-57
2023/12/17 23:04:54;;;;;;;28.17;15.48;;;;;;;;;;8214676;28;20136;-57
2023/12/17 23:08:54;;;;;;;30.42;13.20;;;;;;;;;;8218262;28;20160;-58
2023/12/17 23:12:54;;;;;;;26.08;10.57;;;;;;;;;;8215973;28;20038;-58
2023/12/17 23:16:55;;;;;;;44.75;10.52;;;;;;;;;;8219380;28;20480;-58
2023/12/17 23:20:56;;;;;;;149.10;12.63;;;;;;;;;;8219541;28;20101;-58
2023/12/17 23:24:56;;;;;;;65.93;9.90;;;;;;;;;;8222719;28;20275;-58
2023/12/17 23:28:56;;;;;;;80.45;10.02;;;;;;;;;;8219866;28;20026;-58
2023/12/17 23:32:56;;;;;;;41.88;8.70;;;;;;;;;;8220945;28;20038;-59