Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:28;;;;;;;1.93;0.97;;;16.50;99.90;;;;;;5042486;28;20218;-68
2022/07/28 00:03:54;;;;;;;1.77;1.00;;;16.60;99.90;;;;;;5047188;28;20197;-69
2022/07/28 00:06:21;;;;;;;0.87;0.80;;;16.50;99.90;;;;;;5048228;28;20222;-68
2022/07/28 00:08:48;;;;;;;1.00;0.70;;;16.30;99.90;;;;;;5048005;28;20461;-68
2022/07/28 00:11:15;;;;;;;1.20;0.80;;;16.20;99.90;;;;;;5048546;28;20214;-68
2022/07/28 00:13:41;;;;;;;1.60;1.00;;;16.00;99.90;;;;;;5047989;28;20264;-68
2022/07/28 00:16:08;;;;;;;1.63;0.80;;;16.00;99.90;;;;;;5046185;28;20201;-67
2022/07/28 00:18:35;;;;;;;2.23;0.90;;;15.80;99.90;;;;;;5048241;28;20280;-68
2022/07/28 00:21:03;;;;;;;2.20;0.83;;;15.70;99.90;;;;;;5042217;28;20241;-67
2022/07/28 00:23:29;;;;;;;2.87;1.40;;;15.60;99.90;;;;;;5041212;28;20204;-68
2022/07/28 00:26:10;;;;;;;0.97;0.80;;;15.50;99.90;;;;;;5037681;28;20219;-68
2022/07/28 00:28:38;;;;;;;2.43;0.80;;;15.40;99.90;;;;;;5047438;28;20278;-68
2022/07/28 00:31:05;;;;;;;1.70;1.00;;;15.30;99.90;;;;;;5047900;28;20214;-68
2022/07/28 00:33:34;;;;;;;4.37;0.97;;;15.30;99.90;;;;;;5039269;28;20660;-69
2022/07/28 00:36:00;;;;;;;2.93;1.10;;;15.50;99.90;;;;;;5040032;28;20195;-69
2022/07/28 00:38:27;;;;;;;1.70;1.20;;;15.40;99.90;;;;;;5041168;28;20198;-68
2022/07/28 00:41:09;;;;;;;3.97;1.20;;;15.40;99.90;;;;;;5046458;28;20227;-69
2022/07/28 00:43:44;;;;;;;4.30;2.07;;;15.40;99.90;;;;;;5044054;28;20214;-69
2022/07/28 00:46:13;;;;;;;1.70;1.13;;;15.40;99.90;;;;;;5047851;28;20210;-69
2022/07/28 00:48:47;;;;;;;1.73;1.07;;;15.50;99.90;;;;;;5045569;28;20250;-69
2022/07/28 00:51:15;;;;;;;2.67;1.20;;;15.70;99.90;;;;;;5042868;28;20699;-69
2022/07/28 00:53:42;;;;;;;3.27;0.90;;;15.70;99.90;;;;;;5044169;28;20197;-69
2022/07/28 00:56:10;;;;;;;3.67;1.07;;;15.80;99.90;;;;;;5043237;28;20693;-69
2022/07/28 00:58:37;;;;;;;1.83;0.93;;;15.90;99.90;;;;;;5047556;28;20222;-69
2022/07/28 01:01:06;;;;;;;2.47;1.07;;;15.70;99.90;;;;;;5042485;28;20212;-69
2022/07/28 01:03:35;;;;;;;1.63;0.90;;;15.60;99.90;;;;;;5045438;28;20202;-69
2022/07/28 01:06:06;;;;;;;1.30;0.80;;;15.50;99.90;;;;;;5035723;28;20218;-68
2022/07/28 01:08:44;;;;;;;2.20;1.00;;;15.40;99.90;;;;;;5046549;28;20202;-69
2022/07/28 01:11:33;;;;;;;3.53;0.93;;;15.40;99.90;;;;;;5035152;28;20210;-68
2022/07/28 01:14:27;;;;;;;2.10;1.00;;;15.50;99.90;;;;;;5040495;28;20683;-69
2022/07/28 01:17:16;;;;;;;1.70;0.80;;;15.40;99.90;;;;;;5045276;28;20324;-69
2022/07/28 01:19:53;;;;;;;1.83;0.97;;;15.20;99.90;;;;;;5043071;28;20203;-69
2022/07/28 01:22:24;;;;;;;1.80;1.00;;;15.20;99.90;;;;;;5033551;28;20195;-69
2022/07/28 01:24:59;;;;;;;1.90;0.90;;;15.20;99.90;;;;;;5043599;28;20214;-69
2022/07/28 01:27:58;;;;;;;1.17;0.80;;;15.10;99.90;;;;;;5044110;28;20202;-69
2022/07/28 01:30:42;;;;;;;2.17;0.70;;;15.10;99.90;;;;;;5038650;28;20214;-69
2022/07/28 01:33:17;;;;;;;3.07;1.00;;;15.10;99.90;;;;;;5042975;28;20278;-69
2022/07/28 01:35:50;;;;;;;2.67;0.90;;;15.00;99.90;;;;;;5047547;28;20612;-69
2022/07/28 01:38:18;;;;;;;2.03;1.00;;;15.00;99.90;;;;;;5043163;28;20577;-69
2022/07/28 01:40:45;;;;;;;3.10;0.90;;;15.00;99.90;;;;;;5039625;28;20227;-69
2022/07/28 01:43:20;;;;;;;2.57;0.80;;;15.10;99.90;;;;;;5044773;28;20567;-68
2022/07/28 01:45:47;;;;;;;2.10;0.97;;;15.20;99.90;;;;;;5043809;28;20717;-68
2022/07/28 01:48:17;;;;;;;3.57;0.97;;;15.40;99.90;;;;;;5044033;28;20199;-69
2022/07/28 01:50:47;;;;;;;0.97;0.87;;;15.40;99.90;;;;;;5045636;28;20598;-69
2022/07/28 01:53:16;;;;;;;1.83;0.90;;;15.40;99.90;;;;;;5044848;28;20207;-69
2022/07/28 01:55:45;;;;;;;1.23;0.93;;;15.30;99.90;;;;;;5040155;28;20208;-68
2022/07/28 01:58:13;;;;;;;1.83;0.90;;;15.30;99.90;;;;;;5044385;28;20390;-68
2022/07/28 02:00:41;;;;;;;2.33;1.00;;;15.20;99.90;;;;;;5044617;28;20866;-68
2022/07/28 02:03:10;;;;;;;1.63;1.00;;;15.10;99.90;;;;;;5047086;28;20217;-68
2022/07/28 02:05:39;;;;;;;2.37;0.73;;;15.10;99.90;;;;;;5044507;28;20690;-68
2022/07/28 02:08:08;;;;;;;1.93;1.07;;;15.00;99.90;;;;;;5042023;28;20187;-68
2022/07/28 02:10:36;;;;;;;2.77;0.93;;;15.10;99.90;;;;;;5045990;28;20236;-68
2022/07/28 02:13:03;;;;;;;1.67;0.90;;;15.20;99.90;;;;;;5041811;28;20266;-68
2022/07/28 02:15:31;;;;;;;2.77;0.97;;;15.20;99.90;;;;;;5045891;28;20659;-68
2022/07/28 02:17:59;;;;;;;3.17;0.90;;;15.20;99.90;;;;;;5039711;28;20233;-68
2022/07/28 02:20:26;;;;;;;1.63;1.00;;;15.20;99.90;;;;;;5047621;28;20218;-68
2022/07/28 02:22:53;;;;;;;1.80;1.00;;;15.10;99.90;;;;;;5045589;28;20206;-68
2022/07/28 02:25:20;;;;;;;2.00;0.97;;;15.10;99.90;;;;;;5042031;28;20218;-68
2022/07/28 02:27:52;;;;;;;1.20;0.80;;;15.10;99.90;;;;;;5038983;28;20230;-68
2022/07/28 02:30:30;;;;;;;3.57;0.97;;;15.10;99.90;;;;;;5046524;28;20226;-68
2022/07/28 02:33:11;;;;;;;3.17;0.83;;;15.30;99.90;;;;;;5047259;28;20221;-68
2022/07/28 02:35:49;;;;;;;1.90;0.80;;;15.30;99.90;;;;;;5043190;28;20285;-68
2022/07/28 02:38:27;;;;;;;0.97;0.73;;;15.30;99.90;;;;;;5036700;28;20193;-68
2022/07/28 02:40:57;;;;;;;1.70;0.97;;;15.20;99.90;;;;;;5036444;28;20234;-68
2022/07/28 02:43:27;;;;;;;3.93;0.90;;;15.20;99.90;;;;;;5047157;28;20210;-68
2022/07/28 02:46:17;;;;;;;3.47;1.00;;;15.10;99.90;;;;;;5038390;28;20211;-68
2022/07/28 02:48:48;;;;;;;1.70;0.83;;;15.20;99.90;;;;;;5035768;28;20200;-68
2022/07/28 02:51:17;;;;;;;1.07;0.80;;;15.30;99.90;;;;;;5033738;28;20229;-68
2022/07/28 02:53:44;;;;;;;3.40;1.03;;;15.20;99.90;;;;;;5043363;28;20568;-68
2022/07/28 02:56:12;;;;;;;2.10;0.90;;;15.30;99.90;;;;;;5043410;28;20444;-67
2022/07/28 02:58:40;;;;;;;2.30;0.90;;;15.30;99.90;;;;;;5042349;28;20214;-68
2022/07/28 03:01:07;;;;;;;1.30;0.87;;;15.30;99.90;;;;;;5044805;28;20214;-68
2022/07/28 03:03:34;;;;;;;1.23;0.77;;;15.20;99.90;;;;;;5042445;28;20296;-68
2022/07/28 03:06:01;;;;;;;1.80;0.90;;;15.10;99.90;;;;;;5034082;28;20276;-68
2022/07/28 03:08:28;;;;;;;1.03;0.70;;;15.00;99.90;;;;;;5043685;28;20187;-68
2022/07/28 03:11:12;;;;;;;1.40;1.00;;;14.90;99.90;;;;;;5043875;28;20760;-68
2022/07/28 03:13:39;;;;;;;1.63;1.00;;;14.80;99.90;;;;;;5044826;28;20209;-68
2022/07/28 03:16:07;;;;;;;2.00;0.80;;;14.80;99.90;;;;;;5037942;28;20203;-68
2022/07/28 03:18:33;;;;;;;1.63;1.10;;;14.70;99.90;;;;;;5045736;28;20592;-68
2022/07/28 03:21:00;;;;;;;7.53;1.03;;;14.80;99.90;;;;;;5042667;28;20221;-68
2022/07/28 03:23:42;;;;;;;3.03;1.10;;;14.80;99.90;;;;;;5047587;28;20195;-67
2022/07/28 03:26:18;;;;;;;2.47;1.20;;;14.80;99.90;;;;;;5039414;28;20221;-68
2022/07/28 03:28:45;;;;;;;2.83;0.83;;;14.80;99.90;;;;;;5044135;28;20654;-68
2022/07/28 03:31:14;;;;;;;1.73;0.73;;;14.70;99.90;;;;;;5039577;28;20239;-68
2022/07/28 03:33:41;;;;;;;2.00;0.90;;;14.70;99.90;;;;;;5047025;28;20205;-68
2022/07/28 03:36:12;;;;;;;4.57;0.97;;;14.70;99.90;;;;;;5041761;28;20209;-68
2022/07/28 03:38:52;;;;;;;1.47;0.80;;;14.70;99.90;;;;;;5047801;28;20208;-68
2022/07/28 03:41:21;;;;;;;1.97;0.90;;;14.60;99.90;;;;;;5040532;28;20228;-69
2022/07/28 03:43:49;;;;;;;4.33;0.87;;;14.50;99.90;;;;;;5045674;28;20206;-68
2022/07/28 03:46:16;;;;;;;2.93;1.10;;;14.50;99.90;;;;;;5041992;28;20213;-68
2022/07/28 03:48:43;;;;;;;1.73;1.00;;;14.50;99.90;;;;;;5046982;28;20197;-68
2022/07/28 03:51:10;;;;;;;3.37;1.10;;;14.50;99.90;;;;;;5040923;28;20214;-69
2022/07/28 03:53:37;;;;;;;4.87;1.07;;;14.50;99.90;;;;;;5045315;28;20232;-69
2022/07/28 03:56:04;;;;;;;3.10;0.90;;;14.60;99.90;;;;;;5039204;28;20195;-69
2022/07/28 03:58:31;;;;;;;2.13;1.00;;;14.60;99.90;;;;;;5044539;28;20214;-68
2022/07/28 04:00:58;;;;;;;3.43;1.10;;;14.90;99.90;;;;;;5041360;28;20224;-69
2022/07/28 04:03:26;;;;;;;3.13;1.20;;;15.00;99.90;;;;;;5046978;28;20264;-69
2022/07/28 04:06:11;;;;;;;5.40;1.00;;;15.00;99.90;;;;;;5046643;28;20231;-69
2022/07/28 04:08:37;;;;;;;2.13;1.00;;;15.10;99.90;;;;;;5043695;28;20199;-69
2022/07/28 04:11:04;;;;;;;2.87;0.93;;;15.00;99.90;;;;;;5037234;28;20221;-69
2022/07/28 04:13:31;;;;;;;2.53;1.20;;;15.10;99.90;;;;;;5047773;28;20198;-69
2022/07/28 04:15:58;;;;;;;3.80;1.27;;;15.10;99.90;;;;;;5045025;28;20293;-69
2022/07/28 04:18:25;;;;;;;2.17;1.03;;;15.10;99.90;;;;;;5045888;28;20210;-69
2022/07/28 04:20:52;;;;;;;5.13;1.20;;;15.10;99.90;;;;;;5042400;28;20226;-69
2022/07/28 04:23:19;;;;;;;2.60;0.90;;;15.20;99.90;;;;;;5048362;28;20651;-69
2022/07/28 04:25:46;;;;;;;1.93;1.07;;;15.20;99.90;;;;;;5042688;28;20222;-69
2022/07/28 04:28:14;;;;;;;3.23;1.20;;;15.40;99.90;;;;;;5038511;28;20195;-69
2022/07/28 04:30:41;;;;;;;2.60;1.50;;;15.50;99.90;;;;;;5043191;28;20288;-69
2022/07/28 04:33:10;;;;;;;3.73;1.00;;;15.80;99.90;;;;;;5045930;28;20656;-69
2022/07/28 04:35:37;;;;;;;3.07;1.10;;;15.90;99.90;;;;;;5051064;28;20296;-69
2022/07/28 04:38:04;;;;;;;3.90;2.23;;;16.20;99.90;;;;;;5043467;28;20198;-69
2022/07/28 04:40:33;;;;;;;1.93;0.90;;;16.20;99.90;;;;;;5040799;28;20215;-69
2022/07/28 04:42:59;;;;;;;2.00;1.03;;;16.40;99.90;;;;;;5045696;28;20687;-69
2022/07/28 04:45:26;;;;;;;6.80;1.47;;;16.30;99.90;;;;;;5047935;28;20206;-69
2022/07/28 04:47:53;;;;;;;2.70;1.30;;;16.50;99.90;;;;;;5044360;28;20591;-69
2022/07/28 04:50:20;;;;;;;3.43;1.10;;;16.50;99.90;;;;;;5048985;28;20206;-69
2022/07/28 04:52:48;;;;;;;4.47;1.20;;;16.40;99.90;;;;;;5041805;28;20199;-69
2022/07/28 04:55:16;;;;;;;3.77;1.07;;;16.30;99.90;;;;;;5041813;28;20202;-69
2022/07/28 04:57:43;;;;;;;2.67;1.40;;;16.30;99.90;;;;;;5040047;28;20313;-70
2022/07/28 05:00:11;;;;;;;2.00;1.20;;;16.40;99.90;;;;;;5039417;28;20564;-70
2022/07/28 05:02:43;;;;;;;3.30;1.13;;;16.50;99.90;;;;;;5043652;28;20680;-70
2022/07/28 05:05:11;;;;;;;4.50;1.13;;;16.70;99.90;;;;;;5046822;28;20199;-70
2022/07/28 05:07:38;;;;;;;4.63;1.20;;;16.80;99.90;;;;;;5045358;28;20233;-69
2022/07/28 05:10:07;;;;;;;4.03;1.20;;;16.80;99.90;;;;;;5046433;28;20643;-69
2022/07/28 05:12:34;;;;;;;2.73;1.00;;;16.90;99.90;;;;;;5035789;28;20715;-69
2022/07/28 05:15:01;;;;;;;4.70;1.07;;;17.00;99.90;;;;;;5043481;28;20194;-69
2022/07/28 05:17:27;;;;;;;1.97;1.10;;;17.20;99.90;;;;;;5047933;28;20219;-69
2022/07/28 05:19:54;;;;;;;3.67;1.10;;;17.30;99.90;;;;;;5043883;28;20199;-69
2022/07/28 05:22:21;;;;;;;4.23;1.33;;;17.40;99.90;;;;;;5041481;28;20207;-69
2022/07/28 05:24:47;;;;;;;1.47;1.10;;;17.60;99.90;;;;;;5043445;28;20203;-69
2022/07/28 05:27:14;;;;;;;2.40;1.20;;;17.80;99.90;;;;;;5038310;28;20593;-70
2022/07/28 05:29:41;;;;;;;4.83;1.30;;;18.00;99.90;;;;;;5042424;28;20353;-70
2022/07/28 05:32:13;;;;;;;2.10;1.10;;;18.10;99.90;;;;;;5039726;28;20211;-70
2022/07/28 05:34:43;;;;;;;2.80;1.10;;;18.30;99.90;;;;;;5046320;28;20253;-71
2022/07/28 05:37:10;;;;;;;2.73;1.00;;;18.40;99.90;;;;;;5045421;28;20553;-71
2022/07/28 05:39:37;;;;;;;1.43;0.90;;;18.60;99.90;;;;;;5037702;28;20214;-70
2022/07/28 05:42:04;;;;;;;3.20;1.23;;;18.70;99.90;;;;;;5043881;28;20223;-70
2022/07/28 05:44:31;;;;;;;4.03;1.07;;;18.80;99.90;;;;;;5047929;28;20207;-71
2022/07/28 05:47:04;;;;;;;3.40;1.00;;;18.80;99.90;;;;;;5041547;28;20298;-70
2022/07/28 05:49:31;;;;;;;5.10;1.00;;;18.90;99.90;;;;;;5046659;28;20237;-70
2022/07/28 05:51:57;;;;;;;3.90;1.00;;;19.00;99.90;;;;;;5046815;28;20237;-70
2022/07/28 05:54:25;;;;;;;1.43;1.00;;;19.10;99.90;;;;;;5052143;28;20191;-66
2022/07/28 05:56:52;;;;;;;1.83;0.90;;;19.30;99.90;;;;;;5044375;28;20243;-66
2022/07/28 05:59:18;;;;;;;1.70;1.00;;;19.40;99.90;;;;;;5051586;28;20658;-65
2022/07/28 06:01:45;;;;;;;2.37;1.20;;;19.60;99.90;;;;;;5059192;28;20222;-65
2022/07/28 06:04:12;;;;;;;3.67;0.90;;;19.90;99.90;;;;;;5040971;28;20194;-65
2022/07/28 06:06:55;;;;;;;2.33;0.90;;;20.10;99.90;;;;;;5042963;28;20218;-64
2022/07/28 06:09:22;;;;;;;2.17;1.00;;;20.30;99.90;;;;;;5041504;28;20278;-64
2022/07/28 06:11:49;;;;;;;1.87;0.90;;;20.60;99.90;;;;;;5036208;28;20207;-64
2022/07/28 06:14:16;;;;;;;3.63;1.00;;;20.80;99.90;;;;;;5040150;28;20606;-64
2022/07/28 06:16:44;;;;;;;3.27;0.90;;;20.90;99.90;;;;;;5035564;28;20584;-64
2022/07/28 06:19:10;;;;;;;2.50;0.80;;;21.10;99.90;;;;;;5039275;28;20210;-64
2022/07/28 06:21:37;;;;;;;2.45;0.80;;;21.30;99.90;;;;;;5047348;28;20215;-67
2022/07/28 06:24:07;;;;;;;1.88;1.10;;;21.30;99.90;;;;;;5047920;28;20618;-66
2022/07/28 06:26:36;;;;;;;3.63;1.23;;;21.30;99.90;;;;;;5042055;28;20246;-66
2022/07/28 06:29:10;;;;;;;3.30;0.82;;;21.30;99.90;;;;;;5045468;28;20202;-68
2022/07/28 06:31:37;;;;;;;1.13;1.00;;;21.50;99.90;;;;;;5043366;28;20222;-68
2022/07/28 06:34:04;;;;;;;4.70;1.27;;;21.60;99.90;;;;;;5048105;28;20256;-68
2022/07/28 06:36:31;;;;;;;4.25;1.23;;;21.80;99.90;;;;;;5046854;28;20202;-68
2022/07/28 06:38:58;;;;;;;3.42;1.00;;;21.90;99.90;;;;;;5046679;28;20202;-68
2022/07/28 06:41:24;;;;;;;6.50;1.20;;;22.20;99.90;;;;;;5042356;28;20215;-69
2022/07/28 06:43:51;;;;;;;3.53;1.52;;;22.30;99.90;;;;;;5037611;28;20234;-68
2022/07/28 06:46:18;;;;;;;2.97;1.25;;;22.40;99.90;;;;;;5043823;28;20222;-66
2022/07/28 06:48:45;;;;;;;3.38;1.83;;;21.90;99.90;;;;;;5045388;28;20195;-67
2022/07/28 06:51:14;;;;;;;2.47;1.27;;;21.90;99.90;;;;;;5037220;28;20244;-67
2022/07/28 06:53:40;;;;;;;1.58;1.10;;;21.80;99.90;;;;;;5034785;28;20206;-66
2022/07/28 06:56:08;;;;;;;5.03;1.60;;;21.80;99.90;;;;;;5046296;28;20214;-67
2022/07/28 06:58:41;;;;;;;4.32;1.38;;;21.70;99.90;;;;;;5050853;28;20271;-66
2022/07/28 07:01:13;;;;;;;7.03;1.38;;;21.70;99.90;;;;;;5040568;28;20218;-65
2022/07/28 07:03:41;;;;;;;6.68;1.40;;;21.80;99.90;;;;;;5050050;28;20203;-65
2022/07/28 07:06:09;;;;;;;4.80;1.50;;;21.90;99.90;;;;;;5043823;28;20190;-65
2022/07/28 07:08:36;;;;;;;2.22;1.30;;;22.10;99.90;;;;;;5047746;28;20248;-65
2022/07/28 07:11:02;;;;;;;4.97;1.55;;;22.20;99.90;;;;;;5041731;28;20241;-65
2022/07/28 07:13:29;;;;;;;4.60;1.08;;;22.30;99.90;;;;;;5039053;28;20187;-66
2022/07/28 07:15:56;;;;;;;3.38;1.50;;;22.50;99.90;;;;;;5046259;28;20199;-66
2022/07/28 07:18:23;;;;;;;2.03;1.30;;;23.10;99.90;;;;;;5042264;28;20219;-65
2022/07/28 07:20:50;;;;;;;3.75;1.45;;;23.40;99.90;;;;;;5047747;28;20233;-64
2022/07/28 07:23:17;;;;;;;2.03;1.10;;;23.70;99.90;;;;;;5052370;28;20659;-65
2022/07/28 07:25:43;;;;;;;3.38;1.33;;;23.90;99.90;;;;;;5036212;28;20237;-65
2022/07/28 07:28:10;;;;;;;2.53;1.30;;;23.60;99.90;;;;;;5046694;28;20569;-65
2022/07/28 07:30:36;;;;;;;1.95;1.33;;;23.20;99.90;;;;;;5044863;28;20226;-66
2022/07/28 07:33:03;;;;;;;4.18;1.30;;;23.40;99.90;;;;;;5050654;28;20727;-67
2022/07/28 07:35:36;;;;;;;1.70;1.38;;;23.20;99.90;;;;;;5042518;28;20191;-67
2022/07/28 07:38:03;;;;;;;5.03;1.33;;;23.40;99.90;;;;;;5043170;28;20195;-67
2022/07/28 07:40:30;;;;;;;11.65;1.60;;;23.60;99.90;;;;;;5043444;28;20226;-68
2022/07/28 07:42:57;;;;;;;7.45;1.45;;;24.00;99.90;;;;;;5038636;28;20664;-67
2022/07/28 07:45:24;;;;;;;3.05;1.52;;;24.20;99.90;;;;;;5040291;28;20233;-66
2022/07/28 07:47:50;;;;;;;5.05;1.60;;;24.50;99.90;;;;;;5039924;28;20216;-69
2022/07/28 07:50:17;;;;;;;3.97;1.58;;;24.80;99.50;;;;;;5041992;28;20696;-67
2022/07/28 07:52:44;;;;;;;3.08;1.30;;;24.50;99.40;;;;;;5038025;28;20191;-69
2022/07/28 07:55:10;;;;;;;2.72;1.50;;;23.70;99.90;;;;;;5038748;28;20199;-69
2022/07/28 07:57:37;;;;;;;3.80;1.40;;;23.40;99.90;;;;;;5040428;28;20195;-67
2022/07/28 08:00:04;;;;;;;2.65;1.27;;;23.60;99.90;;;;;;5044713;28;20202;-69
2022/07/28 08:02:31;;;;;;;2.17;1.40;;;23.60;99.90;;;;;;5050891;28;20241;-65
2022/07/28 08:04:59;;;;;;;2.90;1.92;;;23.60;99.90;;;;;;5040826;28;20691;-65
2022/07/28 08:07:26;;;;;;;5.28;1.67;;;23.80;99.90;;;;;;5052107;28;20309;-65
2022/07/28 08:09:53;;;;;;;6.05;1.80;;;23.80;99.90;;;;;;5044823;28;20207;-66
2022/07/28 08:12:19;;;;;;;2.78;1.75;;;23.50;99.90;;;;;;5051316;28;20205;-66
2022/07/28 08:14:51;;;;;;;4.45;1.58;;;23.70;99.90;;;;;;5045009;28;20707;-65
2022/07/28 08:17:18;;;;;;;4.38;1.65;;;23.60;99.90;;;;;;5044051;28;20215;-67
2022/07/28 08:19:51;;;;;;;6.72;1.70;;;23.80;99.90;;;;;;5046209;28;20282;-66
2022/07/28 08:22:18;;;;;;;4.55;1.60;;;23.90;99.90;;;;;;5046632;28;20217;-68
2022/07/28 08:24:44;;;;;;;3.60;1.50;;;24.00;99.90;;;;;;5043793;28;20199;-67
2022/07/28 08:27:11;;;;;;;5.05;1.73;;;24.00;99.90;;;;;;5052884;28;20215;-66
2022/07/28 08:29:38;;;;;;;2.67;1.60;;;24.00;99.90;;;;;;5045630;28;20702;-67
2022/07/28 08:32:05;;;;;;;3.42;1.50;;;23.80;99.90;;;;;;5049928;28;20219;-67
2022/07/28 08:34:33;;;;;;;12.68;2.05;;;24.00;99.90;;;;;;5048470;28;20617;-66
2022/07/28 08:37:02;;;;;;;8.85;2.55;;;24.20;99.90;;;;;;5048269;28;20684;-67
2022/07/28 08:39:30;;;;;;;6.60;2.22;;;24.50;99.90;;;;;;5046686;28;20209;-67
2022/07/28 08:42:04;;;;;;;4.10;2.30;;;24.60;99.90;;;;;;5049552;28;20219;-67
2022/07/28 08:44:57;;;;;;;2.70;1.58;;;24.80;99.90;;;;;;5038413;28;20207;-69
2022/07/28 08:47:30;;;;;;;6.47;2.03;;;24.30;99.90;;;;;;5039982;28;20699;-66
2022/07/28 08:50:12;;;;;;;9.18;1.98;;;24.40;99.90;;;;;;5043191;28;20191;-69
2022/07/28 08:52:40;;;;;;;6.57;2.10;;;24.70;99.90;;;;;;5045613;28;20690;-68
2022/07/28 08:55:07;;;;;;;5.90;1.90;;;25.00;99.90;;;;;;5047754;28;20202;-67
2022/07/28 08:57:39;;;;;;;4.43;1.65;;;25.10;99.70;;;;;;5039090;28;20195;-67
2022/07/28 09:00:07;;;;;;;7.05;1.65;;;24.70;99.80;;;;;;5039397;28;20201;-69
2022/07/28 09:02:39;;;;;;;6.95;2.30;;;24.60;99.90;;;;;;5041984;28;20645;-69
2022/07/28 09:05:07;;;;;;;4.13;1.55;;;24.80;99.90;;;;;;5048075;28;20300;-69
2022/07/28 09:07:40;;;;;;;6.15;1.88;;;25.00;99.90;;;;;;5041532;28;20225;-69
2022/07/28 09:10:08;;;;;;;5.35;1.80;;;25.00;99.90;;;;;;5040888;28;20199;-70
2022/07/28 09:12:35;;;;;;;3.67;1.67;;;25.00;99.70;;;;;;5042706;28;20199;-68
2022/07/28 09:15:03;;;;;;;3.95;1.40;;;24.80;99.70;;;;;;5042993;28;20199;-69
2022/07/28 09:17:31;;;;;;;3.80;2.10;;;24.90;99.90;;;;;;5056923;28;20207;-68
2022/07/28 09:20:00;;;;;;;3.38;1.65;;;25.10;99.70;;;;;;5040359;28;20606;-67
2022/07/28 09:22:26;;;;;;;3.95;1.60;;;25.20;99.90;;;;;;5034253;28;20200;-68
2022/07/28 09:24:53;;;;;;;2.92;1.73;;;25.40;99.50;;;;;;5037466;28;20206;-67
2022/07/28 09:27:20;;;;;;;4.38;1.90;;;25.70;99.50;;;;;;5039981;28;20221;-66
2022/07/28 09:29:57;;;;;;;6.65;1.73;;;25.80;99.30;;;;;;5041653;28;20206;-68
2022/07/28 09:32:26;;;;;;;3.65;1.65;;;26.00;99.20;;;;;;5038966;28;20678;-65
2022/07/28 09:34:53;;;;;;;4.78;1.88;;;26.00;99.00;;;;;;5039607;28;20279;-66
2022/07/28 09:37:25;;;;;;;4.97;1.67;;;25.80;99.10;;;;;;5053286;28;20252;-67
2022/07/28 09:39:57;;;;;;;3.35;1.63;;;25.80;99.50;;;;;;5050052;28;20206;-67
2022/07/28 09:42:25;;;;;;;4.45;1.80;;;26.00;99.20;;;;;;5037601;28;20299;-67
2022/07/28 09:45:06;;;;;;;3.70;1.88;;;26.00;99.30;;;;;;5046476;28;20561;-67
2022/07/28 09:48:06;;;;;;;5.72;1.70;;;26.30;98.90;;;;;;5054315;28;20224;-67
2022/07/28 09:50:33;;;;;;;4.75;1.73;;;26.70;98.50;;;;;;5041620;28;20230;-66
2022/07/28 09:53:21;;;;;;;2.15;1.55;;;26.80;98.50;;;;;;5042418;28;20196;-66
2022/07/28 09:56:06;;;;;;;3.45;1.50;;;27.00;98.20;;;;;;5033159;28;20200;-67
2022/07/28 09:58:33;;;;;;;3.05;1.77;;;27.40;98.20;;;;;;5035594;28;20191;-66
2022/07/28 10:01:11;;;;;;;3.22;1.90;;;27.80;97.80;;;;;;5039733;28;20231;-71
2022/07/28 10:03:40;;;;;;;5.93;1.70;;;27.90;97.20;;;;;;5044817;28;20242;-67
2022/07/28 10:06:12;;;;;;;4.53;1.90;;;27.90;96.90;;;;;;5042406;28;20687;-67
2022/07/28 10:08:41;;;;;;;3.88;1.48;;;27.70;97.10;;;;;;5049778;28;20218;-66
2022/07/28 10:11:10;;;;;;;4.28;1.63;;;27.60;97.10;;;;;;5046948;28;20610;-67
2022/07/28 10:13:58;;;;;;;7.20;1.90;;;27.50;97.20;;;;;;5040244;28;20199;-66
2022/07/28 10:16:33;;;;;;;3.72;1.63;;;27.70;97.10;;;;;;5041559;28;20194;-66
2022/07/28 10:19:03;;;;;;;6.20;1.75;;;27.80;96.90;;;;;;5040709;28;20279;-66
2022/07/28 10:21:33;;;;;;;5.10;1.70;;;28.00;97.00;;;;;;5044300;28;20222;-66
2022/07/28 10:24:04;;;;;;;2.95;1.70;;;28.00;96.60;;;;;;5046770;28;20627;-66
2022/07/28 10:26:42;;;;;;;2.65;1.80;;;27.70;96.80;;;;;;5039754;28;20860;-65
2022/07/28 10:29:18;;;;;;;4.00;1.80;;;27.40;96.90;;;;;;5036742;28;20226;-67
2022/07/28 10:31:51;;;;;;;4.25;1.67;;;27.10;97.10;;;;;;5041214;28;20217;-66
2022/07/28 10:34:23;;;;;;;1.70;1.60;;;27.20;97.70;;;;;;5037977;28;20187;-66
2022/07/28 10:36:54;;;;;;;5.40;1.67;;;27.50;97.40;;;;;;5044284;28;20215;-65
2022/07/28 10:39:24;;;;;;;5.63;1.80;;;27.70;97.00;;;;;;5047411;28;20573;-65
2022/07/28 10:41:52;;;;;;;3.88;1.60;;;27.90;96.70;;;;;;5053332;28;20214;-66
2022/07/28 10:44:20;;;;;;;3.03;1.80;;;28.00;96.50;;;;;;5047892;28;20195;-66
2022/07/28 10:46:48;;;;;;;7.10;1.80;;;28.20;96.30;;;;;;5039049;28;20199;-65
2022/07/28 10:49:15;;;;;;;4.72;1.60;;;28.10;96.30;;;;;;5041535;28;20331;-68
2022/07/28 10:51:46;;;;;;;2.97;1.70;;;28.00;96.30;;;;;;5038446;28;20276;-68
2022/07/28 10:54:32;;;;;;;2.17;1.70;;;28.30;96.40;;;;;;5045102;28;20195;-68
2022/07/28 10:57:03;;;;;;;4.15;1.77;;;28.50;96.00;;;;;;5052525;28;20191;-67
2022/07/28 10:59:57;;;;;;;1.77;1.50;;;28.70;95.40;;;;;;5035924;28;20199;-68
2022/07/28 11:02:44;;;;;;;2.85;1.65;;;28.70;95.80;;;;;;5047800;28;21555;-67
2022/07/28 11:05:35;;;;;;;2.83;1.73;;;28.40;95.70;;;;;;5044314;28;20194;-69
2022/07/28 11:08:08;;;;;;;5.18;1.83;;;28.00;96.00;;;;;;5041319;28;20241;-64
2022/07/28 11:10:49;;;;;;;5.43;1.80;;;28.00;96.40;;;;;;5047319;28;20237;-68
2022/07/28 11:13:29;;;;;;;5.38;1.90;;;28.10;95.80;;;;;;5048821;28;20683;-68
2022/07/28 11:16:17;;;;;;;5.45;1.92;;;28.20;95.50;;;;;;5043563;28;20282;-69
2022/07/28 11:19:06;;;;;;;3.42;1.85;;;28.30;95.60;;;;;;5043054;28;20625;-66
2022/07/28 11:22:35;;;;;;;2.85;1.77;;;28.10;95.60;;;;;;5031496;28;20225;-68
2022/07/28 11:25:01;;;;;;;4.38;1.90;;;28.20;95.40;;;;;;5035080;28;20195;-70
2022/07/28 11:27:50;;;;;;;3.05;1.77;;;28.30;95.90;;;;;;5033445;28;20304;-68
2022/07/28 11:30:17;;;;;;;3.88;1.58;;;28.70;95.30;;;;;;5031813;28;20243;-69
2022/07/28 11:32:53;;;;;;;3.33;1.67;;;28.90;94.80;;;;;;5032439;28;20196;-69
2022/07/28 11:35:21;;;;;;;2.88;1.80;;;28.70;94.80;;;;;;5027917;28;20195;-70
2022/07/28 11:37:59;;;;;;;5.88;2.15;;;28.50;95.00;;;;;;5031093;28;20956;-69
2022/07/28 11:41:22;;;;;;;3.80;1.77;;;28.30;95.60;;;;;;5034409;28;20614;-67
2022/07/28 11:43:49;;;;;;;2.03;1.52;;;28.50;95.00;;;;;;5011932;28;20200;-67
2022/07/28 11:46:21;;;;;;;8.00;2.10;;;28.50;95.00;;;;;;5028064;28;20195;-67
2022/07/28 11:49:19;;;;;;;8.32;1.60;;;28.60;95.30;;;;;;5026802;28;20257;-67
2022/07/28 11:52:06;;;;;;;7.53;1.90;;;29.10;95.20;;;;;;5026099;28;20382;-67
2022/07/28 11:54:35;;;;;;;3.50;1.80;;;29.40;94.50;;;;;;5028051;28;20289;-67
2022/07/28 11:57:03;;;;;;;1.90;1.67;;;29.50;94.60;;;;;;5035665;28;20218;-66
2022/07/28 11:59:48;;;;;;;4.40;1.88;;;29.40;94.60;;;;;;5037118;28;20672;-68
2022/07/28 12:02:17;;;;;;;2.92;1.92;;;29.10;94.60;;;;;;5040281;28;20229;-67
2022/07/28 12:04:45;;;;;;;2.55;1.83;;;29.00;94.70;;;;;;5042207;28;20191;-67
2022/07/28 12:07:12;;;;;;;4.95;1.75;;;29.10;94.60;;;;;;5049714;28;20549;-68
2022/07/28 12:09:41;;;;;;;2.85;1.75;;;29.30;94.40;;;;;;5046488;28;20548;-67
2022/07/28 12:12:11;;;;;;;5.55;1.90;;;29.40;94.10;;;;;;5045113;28;20658;-67
2022/07/28 12:14:39;;;;;;;5.30;1.80;;;29.50;94.80;;;;;;5038555;28;20676;-68
2022/07/28 12:17:06;;;;;;;4.05;1.73;;;30.10;94.30;;;;;;5037485;28;20203;-68
2022/07/28 12:19:33;;;;;;;4.53;1.90;;;30.40;93.70;;;;;;5053169;28;20198;-68
2022/07/28 12:22:08;;;;;;;4.72;1.88;;;30.40;93.60;;;;;;5044495;28;20243;-67
2022/07/28 12:24:41;;;;;;;3.92;1.90;;;30.80;93.00;;;;;;5041971;28;20728;-68
2022/07/28 12:27:12;;;;;;;3.13;1.67;;;30.20;93.40;;;;;;5045066;28;20195;-67
2022/07/28 12:29:42;;;;;;;3.25;1.88;;;30.30;93.70;;;;;;5038071;28;20248;-68
2022/07/28 12:32:08;;;;;;;6.28;1.83;;;30.40;93.10;;;;;;5040273;28;20972;-67
2022/07/28 12:34:38;;;;;;;2.70;1.63;;;30.60;93.00;;;;;;5040426;28;20575;-69
2022/07/28 12:37:08;;;;;;;4.78;1.73;;;30.90;93.10;;;;;;5036792;28;20192;-69
2022/07/28 12:39:38;;;;;;;3.33;1.85;;;31.20;92.60;;;;;;5041339;28;20197;-68
2022/07/28 12:42:08;;;;;;;2.55;1.52;;;31.40;92.50;;;;;;5045077;28;20277;-67
2022/07/28 12:44:36;;;;;;;2.08;1.58;;;31.40;92.70;;;;;;5046875;28;20195;-68
2022/07/28 12:47:06;;;;;;;3.75;1.90;;;31.20;92.60;;;;;;5045693;28;20211;-69
2022/07/28 12:49:34;;;;;;;3.95;1.85;;;31.40;92.60;;;;;;5040988;28;20219;-67
2022/07/28 12:52:18;;;;;;;4.07;1.65;;;31.50;91.80;;;;;;5042153;28;20535;-67
2022/07/28 12:54:49;;;;;;;3.72;1.75;;;31.30;92.20;;;;;;5038129;28;20199;-69
2022/07/28 12:57:47;;;;;;;4.78;2.03;;;30.90;92.20;;;;;;5044674;28;20195;-69
2022/07/28 13:00:23;;;;;;;2.50;1.85;;;30.50;92.90;;;;;;5048252;28;20218;-67
2022/07/28 13:02:52;;;;;;;7.63;1.85;;;30.40;93.00;;;;;;5049755;28;20583;-68
2022/07/28 13:06:00;;;;;;;3.42;1.88;;;30.40;93.30;;;;;;5045643;28;20200;-67
2022/07/28 13:08:19;;;;;;;4.22;1.80;;;30.50;93.10;;;;;;5042390;28;20221;-67