Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:50;;;;;;;7.93;2.03;;;13.00;99.90;;;;;;4968568;28;20137;-92
2022/06/10 00:04:16;;;;;;;4.68;1.70;;;12.90;99.90;;;;;;4966438;28;20487;-92
2022/06/10 00:06:41;;;;;;;6.60;1.38;;;13.00;99.90;;;;;;4977597;28;20030;-91
2022/06/10 00:09:07;;;;;;;5.00;1.50;;;12.90;99.90;;;;;;4967807;28;20435;-89
2022/06/10 00:11:33;;;;;;;5.97;1.48;;;14.50;99.90;;;;;;4969575;28;20051;-89
2022/06/10 00:13:58;;;;;;;6.75;1.50;;;13.70;99.90;;;;;;4963086;28;20502;-86
2022/06/10 00:16:24;;;;;;;7.50;1.98;;;12.90;99.90;;;;;;4952963;28;20047;-84
2022/06/10 00:18:51;;;;;;;9.05;2.00;;;13.80;99.90;;;;;;4951316;28;20099;-86
2022/06/10 00:21:19;;;;;;;9.07;1.90;;;13.10;99.90;;;;;;4967903;28;20051;-86
2022/06/10 00:23:45;;;;;;;6.07;2.03;;;13.30;99.90;;;;;;4982057;28;20557;-87
2022/06/10 00:26:12;;;;;;;7.40;1.67;;;13.30;99.90;;;;;;4950109;28;20138;-82
2022/06/10 00:28:40;;;;;;;7.93;1.90;;;12.90;99.90;;;;;;4960466;28;20051;-87
2022/06/10 00:31:08;;;;;;;11.25;1.95;;;13.30;99.90;;;;;;4968426;28;20518;-86
2022/06/10 00:33:34;;;;;;;11.95;2.17;;;13.60;99.90;;;;;;4956731;28;20035;-86
2022/06/10 00:36:01;;;;;;;7.28;1.85;;;12.80;99.90;;;;;;4968944;28;20047;-86
2022/06/10 00:38:27;;;;;;;6.55;1.38;;;12.80;99.90;;;;;;4959079;28;20461;-89
2022/06/10 00:40:55;;;;;;;7.88;2.05;;;14.30;99.90;;;;;;4955395;28;20078;-88
2022/06/10 00:43:24;;;;;;;9.73;1.90;;;12.70;99.90;;;;;;4953793;28;20043;-85
2022/06/10 00:45:57;;;;;;;7.85;1.70;;;12.70;99.90;;;;;;4948634;28;20050;-85
2022/06/10 00:48:41;;;;;;;6.18;1.70;;;12.60;99.90;;;;;;4968023;28;20047;-83
2022/06/10 00:51:26;;;;;;;6.17;2.10;;;12.60;99.90;;;;;;4950817;28;20051;-84
2022/06/10 00:53:58;;;;;;;;;;;12.60;99.90;;;;;;4949457;28;20503;-81
2022/06/10 00:56:26;;;;;;;9.73;1.58;;;12.50;99.90;;;;;;4972420;28;20267;-89
2022/06/10 00:58:54;;;;;;;7.70;1.85;;;12.50;99.90;;;;;;4968838;28;20078;-90
2022/06/10 01:01:20;;;;;;;6.85;1.63;;;12.50;99.90;;;;;;4988078;28;20117;-84
2022/06/10 01:03:49;;;;;;;7.53;1.73;;;14.10;99.90;;;;;;4968277;28;20086;-85
2022/06/10 01:06:15;;;;;;;7.10;1.75;;;12.50;99.90;;;;;;4968258;28;20038;-89
2022/06/10 01:08:46;;;;;;;8.40;1.90;;;12.50;99.90;;;;;;4969955;28;20047;-89
2022/06/10 01:11:38;;;;;;;8.85;1.92;;;13.60;99.90;;;;;;4970620;28;20066;-89
2022/06/10 01:14:17;;;;;;;6.50;1.77;;;13.40;99.90;;;;;;4978759;28;20505;-90
2022/06/10 01:17:09;;;;;;;10.98;2.00;;;12.80;99.90;;;;;;4969479;28;20043;-90
2022/06/10 01:19:51;;;;;;;4.68;1.60;;;12.40;99.90;;;;;;4956403;28;20376;-88
2022/06/10 01:22:36;;;;;;;5.85;1.40;;;13.70;99.90;;;;;;4969800;28;20510;-91
2022/06/10 01:25:02;;;;;;;8.38;1.73;;;12.40;99.90;;;;;;4967640;28;20043;-80
2022/06/10 01:27:49;;;;;;;8.70;2.08;;;12.40;99.90;;;;;;4976749;28;20383;-83
2022/06/10 01:30:37;;;;;;;3.40;1.30;;;12.40;99.90;;;;;;4969713;28;20057;-86
2022/06/10 01:33:33;;;;;;;7.15;1.80;;;12.40;99.90;;;;;;4971341;28;20062;-89
2022/06/10 01:36:24;;;;;;;9.82;2.33;;;12.40;99.90;;;;;;4982058;28;20169;-80
2022/06/10 01:39:18;;;;;;;13.48;2.03;;;12.40;99.90;;;;;;4962234;28;20133;-82
2022/06/10 01:42:11;;;;;;;8.27;1.67;;;12.30;99.90;;;;;;4954418;28;20482;-83
2022/06/10 01:45:03;;;;;;;5.43;1.40;;;12.30;99.90;;;;;;4954727;28;20076;-82
2022/06/10 01:48:07;;;;;;;10.18;2.17;;;12.30;99.90;;;;;;4969126;28;20047;-89
2022/06/10 01:50:49;;;;;;;6.00;1.75;;;11.40;99.90;;;;;;4950786;28;20055;-90
2022/06/10 01:53:33;;;;;;;5.47;1.67;;;12.20;99.90;;;;;;4955292;28;20562;-87
2022/06/10 01:56:15;;;;;;;5.05;1.52;;;12.60;99.90;;;;;;4965734;28;20042;-88
2022/06/10 01:58:46;;;;;;;4.63;1.67;;;12.20;99.90;;;;;;4967729;28;20039;-79
2022/06/10 02:01:28;;;;;;;5.40;1.70;;;12.30;99.90;;;;;;4970197;28;20039;-87
2022/06/10 02:03:55;;;;;;;7.07;2.15;;;12.20;99.90;;;;;;4966620;28;20038;-88
2022/06/10 02:06:33;;;;;;;6.47;2.00;;;12.20;99.90;;;;;;4972719;28;20038;-89
2022/06/10 02:09:11;;;;;;;4.72;1.88;;;12.20;99.90;;;;;;4968009;28;20042;-85
2022/06/10 02:11:40;;;;;;;8.80;1.50;;;12.20;99.90;;;;;;4961263;28;20055;-86
2022/06/10 02:14:24;;;;;;;6.78;1.73;;;12.20;99.90;;;;;;4969614;28;20463;-90
2022/06/10 02:16:53;;;;;;;8.53;1.73;;;12.20;99.90;;;;;;4970397;28;20039;-90
2022/06/10 02:19:35;;;;;;;8.10;1.75;;;12.10;99.90;;;;;;4949921;28;20081;-90
2022/06/10 02:22:32;;;;;;;10.70;2.00;;;13.00;99.90;;;;;;4953252;28;20050;-90
2022/06/10 02:25:14;;;;;;;8.23;2.42;;;12.10;99.90;;;;;;4950962;28;20059;-88
2022/06/10 02:27:48;;;;;;;11.73;1.85;;;12.10;99.90;;;;;;4970741;28;20034;-90
2022/06/10 02:30:27;;;;;;;7.38;2.20;;;12.10;99.90;;;;;;4954264;28;20046;-90
2022/06/10 02:32:56;;;;;;;5.05;1.67;;;12.00;99.90;;;;;;4971563;28;20411;-90
2022/06/10 02:35:26;;;;;;;9.25;1.80;;;12.40;99.90;;;;;;4975402;28;20045;-87
2022/06/10 02:38:22;;;;;;;11.10;3.03;;;12.00;99.90;;;;;;4972242;28;20124;-88
2022/06/10 02:41:06;;;;;;;9.73;2.00;;;12.00;99.90;;;;;;4954143;28;20051;-88
2022/06/10 02:43:53;;;;;;;9.82;2.30;;;11.90;99.90;;;;;;4960951;28;20062;-89
2022/06/10 02:46:24;;;;;;;3.92;1.83;;;11.90;99.90;;;;;;4956136;28;20038;-90
2022/06/10 02:49:07;;;;;;;7.15;2.47;;;11.90;99.90;;;;;;4968343;28;20134;-89
2022/06/10 02:51:33;;;;;;;8.60;2.00;;;11.90;99.90;;;;;;4969977;28;20050;-90
2022/06/10 02:54:00;;;;;;;6.53;2.42;;;13.20;99.90;;;;;;4968299;28;20035;-91
2022/06/10 02:56:28;;;;;;;7.85;2.10;;;13.60;99.90;;;;;;4970707;28;20074;-89
2022/06/10 03:02:18;;;;;;;9.48;2.47;;;11.90;99.90;;;;;;4968668;28;20047;-89
2022/06/10 03:05:22;;;;;;;13.18;2.40;;;11.90;99.90;;;;;;4963161;28;20506;-91
2022/06/10 03:08:18;;;;;;;10.05;2.13;;;11.90;99.90;;;;;;4985127;28;20093;-88
2022/06/10 03:11:14;;;;;;;9.00;2.35;;;13.40;99.90;;;;;;4980724;28;20054;-87
2022/06/10 03:14:08;;;;;;;7.63;2.25;;;12.10;99.90;;;;;;4955484;28;20043;-89
2022/06/10 03:16:57;;;;;;;7.00;1.67;;;12.00;99.90;;;;;;4984083;28;20102;-91
2022/06/10 03:19:35;;;;;;;9.57;2.00;;;12.00;99.90;;;;;;4968814;28;20043;-89
2022/06/10 03:22:15;;;;;;;6.22;2.30;;;11.90;99.90;;;;;;4952047;28;20442;-90
2022/06/10 03:25:21;;;;;;;7.53;1.90;;;11.90;99.90;;;;;;4970935;28;20046;-83
2022/06/10 03:27:59;;;;;;;10.93;2.22;;;11.90;99.90;;;;;;4981435;28;20064;-89
2022/06/10 03:30:31;;;;;;;10.10;1.95;;;11.90;99.90;;;;;;4968446;28;20113;-90
2022/06/10 03:33:19;;;;;;;8.70;2.08;;;11.90;99.90;;;;;;4965606;28;20050;-91
2022/06/10 03:36:08;;;;;;;7.10;2.25;;;12.70;99.90;;;;;;4951604;28;20050;-89
2022/06/10 03:38:39;;;;;;;9.75;2.15;;;11.90;99.90;;;;;;4964944;28;20039;-88
2022/06/10 03:41:05;;;;;;;11.65;3.00;;;12.00;99.90;;;;;;4975618;28;20618;-87
2022/06/10 03:43:39;;;;;;;15.95;2.53;;;11.90;99.90;;;;;;4970189;28;20081;-86
2022/06/10 03:46:09;;;;;;;8.48;2.42;;;13.30;99.90;;;;;;4966519;28;20395;-91
2022/06/10 03:48:38;;;;;;;9.50;2.08;;;11.90;99.90;;;;;;4970952;28;20074;-87
2022/06/10 03:51:06;;;;;;;6.07;1.92;;;11.90;99.90;;;;;;4974104;28;20043;-90
2022/06/10 03:53:31;;;;;;;8.60;2.15;;;11.90;99.90;;;;;;4952069;28;20507;-92
2022/06/10 03:55:57;;;;;;;5.68;2.08;;;11.90;99.90;;;;;;4964212;28;20075;-92
2022/06/10 03:58:23;;;;;;;9.65;2.25;;;12.80;99.90;;;;;;4967636;28;20059;-88
2022/06/10 04:00:49;;;;;;;11.25;1.95;;;11.90;99.90;;;;;;4955955;28;20042;-91
2022/06/10 04:03:14;;;;;;;6.55;1.98;;;12.30;99.90;;;;;;4967983;28;20049;-89
2022/06/10 04:05:40;;;;;;;6.57;1.95;;;12.00;99.90;;;;;;4956716;28;20134;-85
2022/06/10 04:08:07;;;;;;;10.30;2.00;;;11.90;99.90;;;;;;4971679;28;20042;-91
2022/06/10 04:10:33;;;;;;;11.10;2.10;;;11.90;99.90;;;;;;4966510;28;20039;-83
2022/06/10 04:12:59;;;;;;;8.40;2.47;;;11.90;99.90;;;;;;4975322;28;20058;-91
2022/06/10 04:15:27;;;;;;;9.88;2.63;;;11.90;99.90;;;;;;4958318;28;20041;-89
2022/06/10 04:17:56;;;;;;;10.98;2.25;;;11.90;99.90;;;;;;4969141;28;20058;-86
2022/06/10 04:20:28;;;;;;;8.98;2.33;;;11.90;99.90;;;;;;4973805;28;20047;-88
2022/06/10 04:22:53;;;;;;;9.45;2.10;;;11.90;99.90;;;;;;4949984;28;20046;-88
2022/06/10 04:25:19;;;;;;;11.38;3.03;;;11.90;99.90;;;;;;4956774;28;20046;-90
2022/06/10 04:27:45;;;;;;;11.65;2.35;;;11.90;99.90;;;;;;4957611;28;20105;-91
2022/06/10 04:30:23;;;;;;;8.30;2.25;;;12.00;99.90;;;;;;4970881;28;20083;-87
2022/06/10 04:32:49;;;;;;;8.02;2.63;;;11.90;99.90;;;;;;4975670;28;20043;-88
2022/06/10 04:35:24;;;;;;;13.75;2.40;;;12.90;99.90;;;;;;4959033;28;20390;-86
2022/06/10 04:37:52;;;;;;;8.25;2.20;;;11.20;99.90;;;;;;4979382;28;20050;-86
2022/06/10 04:40:24;;;;;;;9.68;2.13;;;11.00;99.90;;;;;;4965238;28;20379;-85
2022/06/10 04:42:56;;;;;;;17.20;2.53;;;12.30;99.90;;;;;;4975452;28;20422;-87
2022/06/10 04:45:30;;;;;;;11.35;2.70;;;12.20;99.90;;;;;;4965434;28;20031;-92
2022/06/10 04:47:56;;;;;;;12.32;1.90;;;12.20;99.90;;;;;;4982293;28;20050;-91
2022/06/10 04:50:24;;;;;;;14.52;3.40;;;13.20;99.90;;;;;;4975167;28;20129;-87
2022/06/10 04:52:51;;;;;;;9.45;2.40;;;12.30;99.90;;;;;;5002228;28;20186;-88
2022/06/10 04:55:17;;;;;;;15.57;3.20;;;12.50;99.90;;;;;;4959777;28;20181;-91
2022/06/10 04:57:46;;;;;;;10.65;2.50;;;12.50;99.90;;;;;;4957986;28;20407;-89
2022/06/10 05:00:19;;;;;;;11.98;2.45;;;13.30;99.90;;;;;;4975500;28;20057;-82
2022/06/10 05:02:45;;;;;;;9.38;2.22;;;12.70;99.90;;;;;;4957093;28;20047;-89
2022/06/10 05:05:11;;;;;;;16.42;3.00;;;12.70;99.90;;;;;;4981134;28;20509;-88
2022/06/10 05:07:37;;;;;;;9.32;2.33;;;12.80;99.90;;;;;;4967917;28;20031;-90
2022/06/10 05:10:04;;;;;;;13.70;2.75;;;14.60;99.90;;;;;;4971758;28;20299;-90
2022/06/10 05:12:30;;;;;;;9.05;2.20;;;12.90;99.90;;;;;;4969876;28;20376;-88
2022/06/10 05:14:55;;;;;;;13.82;2.70;;;14.00;99.90;;;;;;4971744;28;20121;-88
2022/06/10 05:17:22;;;;;;;16.13;3.45;;;12.60;99.90;;;;;;4958163;28;20130;-86
2022/06/10 05:19:52;;;;;;;10.23;2.40;;;13.00;99.90;;;;;;4953318;28;20046;-87
2022/06/10 05:22:20;;;;;;;13.93;2.28;;;13.10;99.90;;;;;;4957361;28;20453;-87
2022/06/10 05:24:45;;;;;;;11.75;3.33;;;13.10;99.90;;;;;;4953613;28;20039;-84
2022/06/10 05:27:11;;;;;;;14.88;2.75;;;13.20;99.90;;;;;;4969350;28;20513;-89
2022/06/10 05:29:37;;;;;;;14.85;3.58;;;13.20;99.90;;;;;;4982247;28;20058;-88
2022/06/10 05:32:06;;;;;;;13.75;2.63;;;14.60;99.90;;;;;;4971753;28;20047;-87
2022/06/10 05:34:47;;;;;;;10.65;2.92;;;13.30;99.90;;;;;;4974792;28;20436;-82
2022/06/10 05:37:18;;;;;;;14.23;2.65;;;13.40;99.90;;;;;;4972963;28;20102;-86
2022/06/10 05:39:44;;;;;;;11.00;3.00;;;13.40;99.90;;;;;;4976365;28;20059;-84
2022/06/10 05:42:11;;;;;;;11.52;2.83;;;13.70;99.90;;;;;;4973464;28;20123;-89
2022/06/10 05:44:51;;;;;;;14.57;2.92;;;13.50;99.90;;;;;;4957440;28;20054;-85
2022/06/10 05:47:29;;;;;;;18.55;5.10;;;13.50;99.90;;;;;;4975079;28;20046;-85
2022/06/10 05:49:59;;;;;;;14.73;4.50;;;13.60;99.90;;;;;;4988763;28;20077;-85
2022/06/10 05:52:31;;;;;;;13.02;3.05;;;13.60;99.90;;;;;;4987337;28;20039;-87
2022/06/10 05:55:00;;;;;;;19.73;3.22;;;13.60;99.90;;;;;;4960132;28;20039;-84
2022/06/10 05:57:27;;;;;;;11.38;2.67;;;14.80;99.90;;;;;;4953254;28;20443;-86
2022/06/10 05:59:53;;;;;;;15.35;3.08;;;13.70;99.90;;;;;;4974942;28;20042;-87
2022/06/10 06:02:26;;;;;;;9.85;2.92;;;13.80;99.90;;;;;;4976075;28;20090;-81
2022/06/10 06:04:52;;;;;;;10.52;3.40;;;13.80;99.90;;;;;;4973193;28;20046;-90
2022/06/10 06:07:24;;;;;;;14.15;3.33;;;13.90;99.90;;;;;;4969091;28;20062;-89
2022/06/10 06:09:53;;;;;;;14.02;3.45;;;13.90;99.90;;;;;;4971962;28;20519;-86
2022/06/10 06:12:20;;;;;;;12.70;3.20;;;15.40;99.90;;;;;;4956465;28;20483;-82
2022/06/10 06:14:49;;;;;;;14.00;3.78;;;14.00;99.90;;;;;;4973348;28;20158;-88
2022/06/10 06:17:19;;;;;;;12.80;3.22;;;14.00;99.90;;;;;;4963415;28;20047;-86
2022/06/10 06:19:45;;;;;;;10.10;3.08;;;14.10;99.90;;;;;;4971103;28;20398;-88
2022/06/10 06:22:14;;;;;;;13.10;2.97;;;14.10;99.90;;;;;;4970811;28;20471;-89
2022/06/10 06:24:40;;;;;;;16.55;4.40;;;15.50;99.90;;;;;;4952477;28;20399;-87
2022/06/10 06:27:08;;;;;;;15.70;3.55;;;14.10;99.90;;;;;;4957270;28;20163;-89
2022/06/10 06:29:34;;;;;;;17.98;4.38;;;14.20;99.90;;;;;;4974072;28;20510;-92
2022/06/10 06:31:59;;;;;;;18.10;4.07;;;15.50;99.90;;;;;;4973000;28;20077;-90
2022/06/10 06:34:26;;;;;;;21.83;4.63;;;15.30;99.90;;;;;;4974112;28;20121;-92
2022/06/10 06:36:54;;;;;;;12.13;3.50;;;14.10;99.90;;;;;;4957515;28;20047;-86
2022/06/10 06:39:23;;;;;;;11.30;3.92;;;14.20;99.90;;;;;;4953550;28;20070;-87
2022/06/10 06:41:49;;;;;;;19.65;4.95;;;14.70;99.90;;;;;;4972182;28;20093;-87
2022/06/10 06:44:15;;;;;;;14.52;3.70;;;14.70;99.90;;;;;;4952428;28;20054;-89
2022/06/10 06:46:42;;;;;;;15.63;4.22;;;14.70;99.90;;;;;;4972498;28;20038;-87
2022/06/10 06:49:14;;;;;;;20.58;5.85;;;15.60;99.90;;;;;;4957040;28;20035;-92
2022/06/10 06:51:40;;;;;;;24.73;6.63;;;15.70;99.90;;;;;;4973544;28;20433;-90
2022/06/10 06:54:07;;;;;;;17.35;5.18;;;13.90;99.90;;;;;;4958108;28;20095;-86
2022/06/10 06:56:33;;;;;;;9.65;4.25;;;14.50;99.90;;;;;;4963352;28;20039;-86
2022/06/10 06:58:59;;;;;;;13.85;3.95;;;14.60;99.90;;;;;;4961677;28;20039;-90
2022/06/10 07:01:25;;;;;;;12.77;3.38;;;14.70;99.90;;;;;;4974223;28;20158;-91
2022/06/10 07:03:50;;;;;;;15.88;4.05;;;14.80;99.90;;;;;;4958534;28;20160;-87
2022/06/10 07:06:17;;;;;;;12.65;3.60;;;14.80;99.90;;;;;;4957375;28;20070;-90
2022/06/10 07:08:42;;;;;;;11.05;3.63;;;14.90;99.90;;;;;;4956687;28;20042;-90
2022/06/10 07:11:09;;;;;;;11.93;4.00;;;14.30;99.90;;;;;;4966066;28;20039;-86
2022/06/10 07:13:36;;;;;;;12.13;3.83;;;15.00;99.90;;;;;;4960950;28;20054;-89
2022/06/10 07:16:04;;;;;;;11.02;4.40;;;15.00;99.90;;;;;;4955440;28;20089;-89
2022/06/10 07:18:31;;;;;;;16.45;5.15;;;15.00;99.90;;;;;;4966308;28;20065;-81
2022/06/10 07:20:58;;;;;;;17.08;5.70;;;15.20;99.90;;;;;;4972471;28;20048;-84
2022/06/10 07:23:23;;;;;;;15.63;5.28;;;15.40;99.90;;;;;;4968689;28;20569;-89
2022/06/10 07:25:49;;;;;;;13.93;4.95;;;15.50;99.90;;;;;;4970575;28;20383;-83
2022/06/10 07:28:15;;;;;;;15.10;4.38;;;15.10;99.90;;;;;;4949685;28;20074;-86
2022/06/10 07:30:42;;;;;;;16.63;5.05;;;15.20;99.90;;;;;;4956856;28;20054;-85
2022/06/10 07:33:08;;;;;;;11.48;4.68;;;15.10;99.90;;;;;;4954832;28;20569;-87
2022/06/10 07:35:35;;;;;;;15.50;5.20;;;16.00;99.90;;;;;;4950697;28;20042;-86
2022/06/10 07:38:01;;;;;;;10.98;3.88;;;15.30;99.90;;;;;;4969630;28;20125;-82
2022/06/10 07:43:21;;;;;;;9.52;3.65;;;15.40;99.90;;;;;;4964827;28;20046;-83
2022/06/10 07:45:47;;;;;;;12.98;4.50;;;15.40;99.90;;;;;;4952907;28;20042;-86
2022/06/10 07:48:14;;;;;;;10.18;4.28;;;15.50;99.90;;;;;;4967912;28;20039;-86
2022/06/10 07:50:42;;;;;;;10.93;4.13;;;15.50;99.90;;;;;;4949558;28;20491;-83
2022/06/10 07:53:09;;;;;;;13.77;4.50;;;15.50;99.90;;;;;;4969618;28;20050;-80
2022/06/10 07:55:35;;;;;;;12.48;4.28;;;15.50;99.90;;;;;;4968931;28;20041;-82
2022/06/10 07:58:02;;;;;;;8.80;3.85;;;16.70;99.90;;;;;;4968876;28;20058;-83
2022/06/10 08:00:28;;;;;;;14.07;4.28;;;15.60;99.90;;;;;;4966204;28;20071;-82
2022/06/10 08:02:57;;;;;;;15.48;4.82;;;17.00;99.90;;;;;;4953919;28;20105;-78
2022/06/10 08:05:23;;;;;;;11.75;4.63;;;16.10;99.90;;;;;;4951710;28;20443;-83
2022/06/10 08:07:49;;;;;;;14.13;4.70;;;15.70;99.90;;;;;;4953784;28;20499;-84
2022/06/10 08:10:28;;;;;;;11.65;4.60;;;16.40;99.90;;;;;;4963213;28;20518;-79
2022/06/10 08:12:54;;;;;;;17.23;5.63;;;17.10;99.90;;;;;;4979925;28;20225;-84
2022/06/10 08:15:21;;;;;;;11.68;4.53;;;15.80;99.90;;;;;;4970651;28;20252;-86
2022/06/10 08:17:48;;;;;;;16.83;5.40;;;15.90;99.90;;;;;;4952638;28;20043;-89
2022/06/10 08:20:22;;;;;;;14.32;5.40;;;16.00;99.90;;;;;;4971794;28;20094;-86
2022/06/10 08:22:48;;;;;;;16.67;5.28;;;16.00;99.90;;;;;;4953535;28;20061;-92
2022/06/10 08:25:15;;;;;;;15.82;4.68;;;16.00;99.90;;;;;;4964080;28;20043;-87
2022/06/10 08:27:42;;;;;;;19.00;5.30;;;16.50;99.90;;;;;;4964713;28;20047;-80
2022/06/10 08:30:14;;;;;;;11.60;5.03;;;17.30;99.90;;;;;;4974205;28;20047;-89
2022/06/10 08:32:41;;;;;;;20.67;5.35;;;16.20;99.90;;;;;;4954897;28;20046;-89
2022/06/10 08:35:07;;;;;;;8.75;4.35;;;16.20;99.90;;;;;;4973653;28;20046;-91
2022/06/10 08:37:34;;;;;;;12.38;5.10;;;16.20;99.90;;;;;;4954642;28;20054;-91
2022/06/10 08:40:01;;;;;;;15.30;4.43;;;16.30;99.90;;;;;;4973075;28;20082;-86
2022/06/10 08:42:50;;;;;;;13.35;4.05;;;16.20;99.90;;;;;;4973576;28;20073;-91
2022/06/10 08:45:38;;;;;;;13.05;4.10;;;16.10;99.90;;;;;;4961351;28;20061;-86
2022/06/10 08:48:29;;;;;;;16.65;4.65;;;16.20;99.90;;;;;;4968717;28;20379;-85
2022/06/10 08:51:08;;;;;;;13.25;4.15;;;16.10;99.90;;;;;;4972895;28;20082;-89
2022/06/10 08:54:08;;;;;;;18.60;6.70;;;16.20;99.90;;;;;;4953705;28;20337;-87
2022/06/10 08:56:40;;;;;;;21.60;5.82;;;16.30;99.90;;;;;;4943181;28;20388;-91
2022/06/10 08:59:09;;;;;;;13.15;5.38;;;16.40;99.90;;;;;;4956003;28;20042;-88
2022/06/10 09:02:04;;;;;;;16.48;5.15;;;17.00;99.90;;;;;;4992366;28;20053;-90
2022/06/10 09:04:52;;;;;;;;;;;16.40;99.90;;;;;;4975586;28;20034;-91
2022/06/10 09:07:42;;;;;;;15.30;5.40;;;16.40;99.90;;;;;;4957126;28;19926;-87
2022/06/10 09:10:20;;;;;;;16.95;5.45;;;16.40;99.90;;;;;;4977321;28;20573;-84
2022/06/10 09:12:58;;;;;;;16.60;4.47;;;16.50;99.90;;;;;;4977029;28;20050;-93
2022/06/10 09:15:27;;;;;;;18.27;5.00;;;16.50;99.90;;;;;;4956685;28;20077;-90
2022/06/10 09:18:03;;;;;;;13.43;4.03;;;16.60;99.90;;;;;;4980695;28;20043;-82
2022/06/10 09:20:42;;;;;;;13.80;3.65;;;16.50;99.90;;;;;;4961766;28;20263;-82
2022/06/10 09:23:17;;;;;;;20.02;4.53;;;16.50;99.90;;;;;;4987524;28;20060;-87
2022/06/10 09:25:46;;;;;;;14.50;4.40;;;16.50;99.90;;;;;;4973394;28;20495;-90
2022/06/10 09:28:12;;;;;;;9.23;4.43;;;18.00;99.90;;;;;;4956273;28;20134;-86
2022/06/10 09:30:56;;;;;;;12.25;3.92;;;16.50;99.90;;;;;;4972524;28;20109;-88
2022/06/10 09:33:39;;;;;;;15.93;3.90;;;16.50;99.90;;;;;;4972712;28;20149;-81
2022/06/10 09:36:12;;;;;;;22.85;4.68;;;16.40;99.90;;;;;;4971394;28;20050;-81
2022/06/10 09:38:49;;;;;;;14.53;3.87;;;16.50;99.90;;;;;;4964720;28;20054;-79
2022/06/10 09:41:39;;;;;;;15.38;5.00;;;16.50;99.90;;;;;;4971120;28;20804;-80
2022/06/10 09:44:44;;;;;;;13.70;4.03;;;16.50;99.90;;;;;;4971933;28;20518;-80
2022/06/10 09:47:34;;;;;;;9.65;3.88;;;16.70;99.90;;;;;;4966082;28;20039;-86
2022/06/10 09:50:20;;;;;;;18.52;4.55;;;16.70;99.90;;;;;;4978028;28;20047;-88
2022/06/10 09:53:14;;;;;;;13.02;4.05;;;16.90;99.90;;;;;;4965787;28;20051;-82
2022/06/10 09:56:07;;;;;;;11.27;4.97;;;16.70;99.90;;;;;;4953774;28;20039;-88
2022/06/10 09:58:38;;;;;;;15.18;4.63;;;16.70;99.90;;;;;;4964682;28;20391;-84
2022/06/10 10:01:39;;;;;;;13.23;4.97;;;16.80;99.90;;;;;;4970353;28;20039;-83
2022/06/10 10:04:26;;;;;;;16.75;4.70;;;15.80;99.90;;;;;;4967330;28;20073;-85
2022/06/10 10:07:03;;;;;;;16.85;5.30;;;16.80;99.90;;;;;;4974626;28;20050;-89
2022/06/10 10:09:38;;;;;;;12.32;4.72;;;16.40;99.90;;;;;;4968113;28;20074;-84
2022/06/10 10:12:31;;;;;;;16.55;6.32;;;16.90;99.90;;;;;;4955589;28;20577;-78
2022/06/10 10:15:32;;;;;;;15.82;5.53;;;16.90;99.90;;;;;;4965889;28;20047;-90
2022/06/10 10:18:08;;;;;;;17.05;5.32;;;16.10;99.90;;;;;;4933523;28;20062;-89
2022/06/10 10:20:45;;;;;;;11.63;4.55;;;18.00;99.90;;;;;;4964568;28;20126;-83
2022/06/10 10:23:18;;;;;;;15.63;6.07;;;17.10;99.90;;;;;;4972380;28;20050;-92
2022/06/10 10:25:46;;;;;;;13.80;5.32;;;17.20;99.90;;;;;;4971404;28;20043;-90
2022/06/10 10:28:22;;;;;;;11.50;4.70;;;18.60;99.90;;;;;;4972975;28;20046;-80
2022/06/10 10:31:17;;;;;;;12.98;4.45;;;17.20;99.90;;;;;;4993301;28;20078;-84
2022/06/10 10:33:44;;;;;;;11.70;4.78;;;17.20;99.90;;;;;;4955796;28;20055;-91
2022/06/10 10:36:32;;;;;;;15.82;5.30;;;17.30;99.90;;;;;;4974806;28;20094;-83
2022/06/10 10:39:12;;;;;;;13.57;4.30;;;17.30;99.90;;;;;;4968566;28;20054;-86
2022/06/10 10:41:44;;;;;;;14.52;4.60;;;17.30;99.90;;;;;;4972139;28;20047;-83
2022/06/10 10:44:42;;;;;;;12.63;4.90;;;17.30;99.90;;;;;;4969023;28;20107;-83
2022/06/10 10:47:11;;;;;;;15.65;4.50;;;17.30;99.90;;;;;;4972471;28;20099;-84
2022/06/10 10:49:50;;;;;;;19.85;5.30;;;17.30;99.90;;;;;;4972042;28;20046;-90
2022/06/10 10:52:20;;;;;;;11.73;4.25;;;17.30;99.90;;;;;;4967717;28;20039;-87
2022/06/10 10:54:50;;;;;;;13.35;5.13;;;17.30;99.90;;;;;;4963622;28;20051;-79
2022/06/10 10:57:25;;;;;;;18.20;5.18;;;17.20;99.90;;;;;;4966896;28;20369;-86
2022/06/10 11:00:17;;;;;;;15.73;4.50;;;17.30;99.90;;;;;;4968322;28;20376;-88
2022/06/10 11:02:55;;;;;;;11.70;4.50;;;17.30;99.90;;;;;;4966249;28;20058;-89
2022/06/10 11:05:35;;;;;;;12.05;4.53;;;17.40;99.90;;;;;;4968250;28;20046;-85
2022/06/10 11:08:23;;;;;;;11.45;4.45;;;17.40;99.90;;;;;;4981345;28;20049;-86
2022/06/10 11:10:57;;;;;;;8.95;4.32;;;18.30;99.90;;;;;;4964695;28;20043;-83
2022/06/10 11:13:46;;;;;;;17.67;5.15;;;17.50;99.90;;;;;;4959454;28;20062;-86
2022/06/10 11:16:36;;;;;;;11.50;5.05;;;17.40;99.90;;;;;;4989468;28;20039;-87
2022/06/10 11:19:31;;;;;;;11.40;4.68;;;17.50;99.90;;;;;;4972135;28;20049;-88
2022/06/10 11:22:27;;;;;;;11.75;3.72;;;17.60;99.90;;;;;;4944625;28;20178;-88
2022/06/10 11:25:02;;;;;;;9.70;4.07;;;17.70;99.90;;;;;;4971800;28;20049;-86
2022/06/10 11:27:35;;;;;;;9.48;4.57;;;17.80;99.90;;;;;;4959949;28;20065;-88
2022/06/10 11:30:04;;;;;;;13.25;4.15;;;17.90;99.90;;;;;;4963920;28;20106;-89
2022/06/10 11:32:48;;;;;;;9.80;3.60;;;18.00;99.90;;;;;;4990272;28;20562;-86
2022/06/10 11:35:25;;;;;;;10.05;3.70;;;18.10;99.90;;;;;;4974056;28;20045;-83
2022/06/10 11:38:08;;;;;;;11.60;3.10;;;18.80;99.90;;;;;;4966898;28;20051;-87
2022/06/10 11:40:38;;;;;;;11.18;3.60;;;18.30;99.90;;;;;;4967872;28;20070;-86
2022/06/10 11:43:22;;;;;;;10.48;3.60;;;18.40;99.90;;;;;;4950061;28;20053;-87
2022/06/10 11:46:06;;;;;;;11.60;4.28;;;18.40;99.90;;;;;;4966845;28;20047;-86
2022/06/10 11:48:53;;;;;;;11.38;3.90;;;19.50;99.90;;;;;;4954247;28;20042;-88
2022/06/10 11:51:57;;;;;;;9.95;3.97;;;18.50;99.90;;;;;;4954899;28;20038;-87
2022/06/10 11:54:39;;;;;;;8.82;3.95;;;18.70;99.90;;;;;;4970967;28;20453;-89
2022/06/10 12:00:09;;;;;;;8.80;3.90;;;19.40;99.90;;;;;;4933811;28;20042;-89
2022/06/10 12:02:58;;;;;;;11.15;4.25;;;19.50;99.90;;;;;;4946572;28;20050;-93
2022/06/10 12:05:40;;;;;;;9.43;4.00;;;19.60;99.90;;;;;;4984728;28;20401;-89
2022/06/10 12:08:18;;;;;;;9.77;3.90;;;19.60;99.90;;;;;;4971137;28;20047;-94
2022/06/10 12:10:56;;;;;;;15.15;4.97;;;20.40;99.90;;;;;;4971772;28;20138;-91
2022/06/10 12:13:24;;;;;;;12.98;4.75;;;19.60;99.90;;;;;;4953969;28;20043;-91
2022/06/10 12:15:59;;;;;;;11.48;4.72;;;19.50;99.90;;;;;;4946876;28;20593;-79
2022/06/10 12:18:34;;;;;;;17.15;5.43;;;19.50;99.90;;;;;;4964690;28;20053;-85
2022/06/10 12:21:03;;;;;;;15.52;4.72;;;19.50;99.90;;;;;;4977552;28;20042;-86
2022/06/10 12:23:37;;;;;;;9.70;3.88;;;19.30;99.90;;;;;;4970172;28;20138;-89
2022/06/10 12:26:12;;;;;;;13.35;4.70;;;19.30;99.90;;;;;;4984893;28;20046;-89
2022/06/10 12:29:02;;;;;;;13.63;3.72;;;19.20;99.90;;;;;;4961398;28;20050;-92
2022/06/10 12:31:43;;;;;;;10.18;4.03;;;19.10;99.90;;;;;;4957354;28;20421;-89
2022/06/10 12:34:31;;;;;;;12.27;3.95;;;19.30;99.90;;;;;;4967966;28;20047;-87
2022/06/10 12:37:05;;;;;;;9.07;3.63;;;19.40;99.90;;;;;;4957632;28;20043;-90
2022/06/10 12:39:50;;;;;;;;;;;19.50;99.90;;;;;;4975406;28;20043;-85
2022/06/10 12:42:42;;;;;;;8.73;3.85;;;19.50;99.90;;;;;;4992896;28;19928;-93
2022/06/10 12:45:16;;;;;;;13.07;4.13;;;19.60;99.90;;;;;;4973791;28;20058;-88
2022/06/10 12:47:43;;;;;;;;;;;19.60;99.90;;;;;;4973472;28;20047;-90
2022/06/10 12:50:31;;;;;;;7.90;3.63;;;19.50;99.90;;;;;;4984060;28;20000;-92
2022/06/10 12:53:08;;;;;;;11.25;4.10;;;19.50;99.90;;;;;;4962834;28;20054;-87
2022/06/10 12:56:21;;;;;;;10.68;3.63;;;19.50;99.90;;;;;;4978283;28;20129;-89
2022/06/10 12:59:15;;;;;;;10.65;3.95;;;19.40;99.90;;;;;;4983697;28;20055;-93
2022/06/10 13:01:45;;;;;;;9.75;3.25;;;19.40;99.90;;;;;;4977104;28;20045;-81
2022/06/10 13:04:20;;;;;;;7.18;2.55;;;19.00;99.90;;;;;;4978229;28;20046;-86
2022/06/10 13:06:56;;;;;;;10.35;2.90;;;19.50;99.90;;;;;;4961575;28;20065;-88
2022/06/10 13:09:24;;;;;;;8.95;3.22;;;19.60;99.90;;;;;;4988586;28;20043;-90
2022/06/10 13:12:20;;;;;;;9.15;3.13;;;19.50;99.90;;;;;;4957785;28;20207;-88
2022/06/10 13:15:11;;;;;;;8.15;2.45;;;19.60;99.90;;;;;;4979845;28;20057;-84
2022/06/10 13:17:54;;;;;;;9.18;1.92;;;20.00;99.90;;;;;;4957273;28;20053;-87
2022/06/10 13:20:21;;;;;;;6.82;1.88;;;20.30;99.90;;;;;;4979124;28;20106;-92
2022/06/10 13:23:10;;;;;;;7.47;1.95;;;20.60;99.90;;;;;;4990905;28;20078;-92
2022/06/10 13:25:36;;;;;;;7.90;1.85;;;20.80;99.90;;;;;;4976297;28;20062;-81
2022/06/10 13:28:02;;;;;;;5.30;1.67;;;20.90;99.90;;;;;;4957391;28;20499;-88
2022/06/10 13:30:31;;;;;;;5.43;1.02;;;20.90;99.90;;;;;;4970186;28;20061;-83
2022/06/10 13:33:07;;;;;;;5.75;1.45;;;21.20;99.90;;;;;;4976868;28;20050;-91