Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:56;;;;;;;23.42;18.55;;;9.70;99.90;;;;;;5076329;28;20039;-61
2023/03/19 00:04:23;;;;;;;21.98;17.90;;;9.70;99.90;;;;;;5075647;28;20066;-60
2023/03/19 00:06:49;;;;;;;22.92;17.08;;;9.60;99.90;;;;;;5075933;28;20040;-61
2023/03/19 00:09:15;;;;;;;20.23;16.85;;;9.70;99.90;;;;;;5075391;28;20040;-61
2023/03/19 00:11:41;;;;;;;23.15;17.67;;;9.40;99.90;;;;;;5075908;28;20142;-61
2023/03/19 00:14:07;;;;;;;19.27;16.50;;;9.50;99.90;;;;;;5075919;28;20047;-61
2023/03/19 00:16:33;;;;;;;23.02;16.63;;;9.70;99.90;;;;;;5076091;28;20059;-61
2023/03/19 00:18:59;;;;;;;18.45;16.42;;;9.30;99.90;;;;;;5075597;28;20044;-61
2023/03/19 00:21:26;;;;;;;18.80;15.60;;;9.50;99.90;;;;;;5075369;28;20044;-62
2023/03/19 00:23:52;;;;;;;20.33;16.42;;;9.40;99.90;;;;;;5074798;28;20472;-61
2023/03/19 00:26:17;;;;;;;20.52;15.52;;;9.20;99.90;;;;;;5074894;28;20051;-62
2023/03/19 00:28:43;;;;;;;22.50;16.65;;;9.50;99.90;;;;;;5074466;28;20163;-61
2023/03/19 00:31:15;;;;;;;20.17;15.82;;;9.30;99.90;;;;;;5074841;28;20755;-61
2023/03/19 00:33:41;;;;;;;21.27;16.40;;;9.30;99.90;;;;;;5073035;28;20462;-60
2023/03/19 00:36:08;;;;;;;21.73;15.95;;;9.30;99.90;;;;;;5073233;28;20056;-61
2023/03/19 00:38:37;;;;;;;24.17;16.70;;;9.50;99.90;;;;;;5073478;28;20044;-61
2023/03/19 00:41:04;;;;;;;21.63;15.93;;;9.40;99.90;;;;;;5089432;28;20083;-62
2023/03/19 00:43:30;;;;;;;20.60;15.45;;;9.40;99.90;;;;;;5074506;28;20040;-61
2023/03/19 00:45:57;;;;;;;18.98;14.68;;;9.50;99.90;;;;;;5073257;28;20036;-62
2023/03/19 00:48:23;;;;;;;20.40;15.98;;;9.40;99.90;;;;;;5073611;28;20511;-61
2023/03/19 00:50:49;;;;;;;22.23;16.25;;;9.30;99.90;;;;;;5074746;28;20048;-62
2023/03/19 00:53:15;;;;;;;24.05;15.45;;;9.60;99.90;;;;;;5074380;28;20028;-61
2023/03/19 00:55:41;;;;;;;18.33;15.63;;;9.40;99.90;;;;;;5073526;28;20603;-62
2023/03/19 00:58:07;;;;;;;22.65;16.55;;;9.50;99.90;;;;;;5074680;28;20040;-61
2023/03/19 01:00:33;;;;;;;19.00;14.85;;;9.60;99.90;;;;;;5073277;28;20488;-62
2023/03/19 01:02:59;;;;;;;19.20;15.65;;;9.50;99.90;;;;;;5073150;28;20111;-62
2023/03/19 01:05:26;;;;;;;21.30;16.10;;;11.20;99.90;;;;;;5074938;28;20709;-61
2023/03/19 01:07:52;;;;;;;20.05;16.30;;;9.80;99.90;;;;;;5074024;28;20043;-61
2023/03/19 01:10:19;;;;;;;20.35;15.88;;;9.70;99.90;;;;;;5072922;28;20439;-59
2023/03/19 01:12:45;;;;;;;18.38;15.15;;;9.70;99.90;;;;;;5073784;28;20408;-62
2023/03/19 01:15:11;;;;;;;17.85;15.02;;;9.70;99.90;;;;;;5073345;28;20048;-61
2023/03/19 01:17:37;;;;;;;19.20;14.88;;;9.70;99.90;;;;;;5073594;28;20048;-61
2023/03/19 01:20:07;;;;;;;21.58;17.02;;;9.60;99.90;;;;;;5074555;28;20067;-61
2023/03/19 01:22:36;;;;;;;18.20;15.30;;;9.60;99.90;;;;;;5074107;28;20097;-62
2023/03/19 01:25:03;;;;;;;23.08;15.48;;;9.60;99.90;;;;;;5073427;28;20044;-61
2023/03/19 01:27:29;;;;;;;19.33;15.15;;;9.70;99.90;;;;;;5072562;28;20799;-61
2023/03/19 01:29:55;;;;;;;20.55;16.27;;;9.60;99.90;;;;;;5073977;28;20047;-61
2023/03/19 01:32:22;;;;;;;18.90;16.75;;;10.80;99.90;;;;;;5074309;28;20048;-61
2023/03/19 01:34:47;;;;;;;23.77;17.38;;;9.50;99.90;;;;;;5072760;28;20076;-61
2023/03/19 01:37:14;;;;;;;21.50;16.88;;;9.70;99.90;;;;;;5073844;28;20134;-61
2023/03/19 01:39:39;;;;;;;21.23;18.08;;;10.00;99.90;;;;;;5073493;28;20662;-61
2023/03/19 01:42:06;;;;;;;23.42;18.27;;;9.70;99.90;;;;;;5073414;28;20059;-60
2023/03/19 01:44:35;;;;;;;24.50;17.10;;;9.50;99.90;;;;;;5072796;28;20500;-60
2023/03/19 01:47:06;;;;;;;19.67;15.30;;;9.80;99.90;;;;;;5073374;28;20051;-61
2023/03/19 01:49:32;;;;;;;20.73;16.65;;;10.20;99.90;;;;;;5072962;28;20040;-61
2023/03/19 01:52:00;;;;;;;18.33;13.43;;;9.70;99.90;;;;;;5073338;28;20044;-61
2023/03/19 01:54:28;;;;;;;14.75;11.63;;;9.50;99.90;;;;;;5072344;28;20043;-60
2023/03/19 01:56:59;;;;;;;16.00;11.95;;;9.70;99.90;;;;;;5071669;28;20156;-61
2023/03/19 01:59:32;;;;;;;13.88;10.88;;;9.50;99.90;;;;;;5071568;28;20086;-60
2023/03/19 02:02:03;;;;;;;16.67;10.00;;;9.50;99.90;;;;;;5072039;28;20043;-61
2023/03/19 02:04:31;;;;;;;12.70;9.52;;;9.70;99.90;;;;;;5071602;28;20044;-61
2023/03/19 02:06:58;;;;;;;12.32;9.25;;;9.70;99.90;;;;;;5071655;28;20052;-61
2023/03/19 02:09:26;;;;;;;12.10;9.68;;;9.70;99.90;;;;;;5070394;28;20573;-61
2023/03/19 02:11:53;;;;;;;16.17;9.77;;;9.70;99.90;;;;;;5071392;28;20048;-61
2023/03/19 02:14:19;;;;;;;11.55;8.82;;;9.70;99.90;;;;;;5072719;28;20724;-61
2023/03/19 02:16:45;;;;;;;12.02;8.95;;;9.60;99.90;;;;;;5072462;28;20484;-61
2023/03/19 02:19:16;;;;;;;14.43;10.65;;;9.60;99.90;;;;;;5070355;28;20071;-61
2023/03/19 02:21:42;;;;;;;15.43;9.27;;;9.50;99.90;;;;;;5072957;28;20043;-61
2023/03/19 02:24:13;;;;;;;14.85;9.70;;;9.70;99.90;;;;;;5071689;28;20032;-61
2023/03/19 02:26:40;;;;;;;13.27;9.15;;;9.50;99.90;;;;;;5070962;28;20039;-61
2023/03/19 02:29:06;;;;;;;13.45;9.20;;;9.60;99.90;;;;;;5071671;28;20062;-61
2023/03/19 02:31:32;;;;;;;12.27;8.90;;;9.60;99.90;;;;;;5072431;28;20047;-61
2023/03/19 02:34:04;;;;;;;11.43;9.55;;;9.60;99.90;;;;;;5070133;28;20217;-61
2023/03/19 02:36:41;;;;;;;13.95;9.77;;;9.60;99.90;;;;;;5071529;28;20067;-61
2023/03/19 02:39:14;;;;;;;13.52;10.50;;;9.60;99.90;;;;;;5073081;28;20036;-61
2023/03/19 02:41:40;;;;;;;12.50;9.85;;;9.60;99.90;;;;;;5072053;28;20543;-61
2023/03/19 02:44:10;;;;;;;15.52;10.02;;;9.40;99.90;;;;;;5073266;28;20113;-61
2023/03/19 02:46:36;;;;;;;14.13;9.90;;;9.80;99.90;;;;;;5073246;28;20046;-61
2023/03/19 02:49:01;;;;;;;15.55;10.60;;;9.40;99.90;;;;;;5072525;28;20039;-60
2023/03/19 02:51:27;;;;;;;12.88;10.10;;;9.40;99.90;;;;;;5073103;28;20040;-61
2023/03/19 02:53:53;;;;;;;16.08;11.07;;;9.40;99.90;;;;;;5072913;28;20044;-61
2023/03/19 02:56:19;;;;;;;12.88;11.05;;;9.50;99.90;;;;;;5074859;28;20036;-61
2023/03/19 02:58:45;;;;;;;17.58;11.90;;;9.40;99.90;;;;;;5075903;28;20123;-61
2023/03/19 03:01:10;;;;;;;12.63;10.57;;;9.50;99.90;;;;;;5076050;28;20389;-61
2023/03/19 03:03:36;;;;;;;13.52;10.43;;;9.40;99.90;;;;;;5076768;28;20404;-61
2023/03/19 03:06:02;;;;;;;14.60;10.52;;;9.40;99.90;;;;;;5076752;28;20101;-61
2023/03/19 03:08:28;;;;;;;12.57;9.88;;;9.50;99.90;;;;;;5076260;28;20028;-62
2023/03/19 03:10:53;;;;;;;12.23;9.70;;;9.30;99.90;;;;;;5076215;28;20036;-61
2023/03/19 03:13:20;;;;;;;13.45;9.85;;;9.20;99.90;;;;;;5077165;28;20028;-61
2023/03/19 03:15:45;;;;;;;14.40;9.68;;;9.50;99.90;;;;;;5077107;28;20082;-60
2023/03/19 03:18:11;;;;;;;11.32;9.23;;;9.50;99.90;;;;;;5075829;28;20139;-61
2023/03/19 03:20:37;;;;;;;12.68;8.98;;;9.40;99.90;;;;;;5078006;28;20036;-62
2023/03/19 03:23:02;;;;;;;12.88;9.07;;;9.60;99.90;;;;;;5075672;28;20039;-62
2023/03/19 03:25:29;;;;;;;11.45;8.35;;;9.50;99.90;;;;;;5075239;28;20122;-62
2023/03/19 03:27:55;;;;;;;10.40;7.15;;;9.50;99.90;;;;;;5074915;28;20128;-60
2023/03/19 03:30:21;;;;;;;9.93;7.38;;;9.50;99.90;;;;;;5075958;28;20104;-61
2023/03/19 03:32:46;;;;;;;8.93;6.65;;;9.60;99.90;;;;;;5073603;28;20139;-61
2023/03/19 03:35:14;;;;;;;10.30;6.95;;;9.40;99.90;;;;;;5074020;28;20042;-61
2023/03/19 03:37:41;;;;;;;10.10;7.70;;;9.50;99.90;;;;;;5074378;28;20317;-61
2023/03/19 03:40:07;;;;;;;8.75;6.90;;;9.70;99.90;;;;;;5075242;28;20111;-61
2023/03/19 03:42:36;;;;;;;11.57;7.18;;;9.70;99.90;;;;;;5074519;28;20043;-61
2023/03/19 03:45:01;;;;;;;9.95;7.25;;;9.60;99.90;;;;;;5073350;28;20139;-61
2023/03/19 03:47:27;;;;;;;9.60;6.93;;;9.60;99.90;;;;;;5075420;28;20071;-61
2023/03/19 03:49:53;;;;;;;10.23;6.90;;;9.60;99.90;;;;;;5074283;28;20055;-62
2023/03/19 03:52:18;;;;;;;10.35;6.50;;;9.60;99.90;;;;;;5075008;28;20028;-61
2023/03/19 03:54:44;;;;;;;9.95;7.15;;;9.60;99.90;;;;;;5074465;28;20082;-62
2023/03/19 03:57:11;;;;;;;9.90;6.80;;;9.70;99.90;;;;;;5074301;28;20040;-62
2023/03/19 03:59:36;;;;;;;8.27;6.85;;;9.70;99.90;;;;;;5075451;28;20040;-61
2023/03/19 04:02:02;;;;;;;8.98;6.85;;;9.60;99.90;;;;;;5074299;28;20039;-62
2023/03/19 04:04:28;;;;;;;11.02;6.85;;;9.70;99.90;;;;;;5074354;28;20036;-62
2023/03/19 04:06:54;;;;;;;9.65;6.53;;;9.60;99.90;;;;;;5074375;28;20113;-62
2023/03/19 04:09:19;;;;;;;9.02;6.63;;;9.50;99.90;;;;;;5076148;28;20058;-62
2023/03/19 04:11:46;;;;;;;8.50;6.18;;;9.50;99.90;;;;;;5073430;28;20077;-62
2023/03/19 04:14:11;;;;;;;8.45;6.47;;;9.70;99.90;;;;;;5074822;28;20048;-62
2023/03/19 04:16:38;;;;;;;11.02;6.93;;;10.30;99.90;;;;;;5075985;28;20166;-62
2023/03/19 04:19:03;;;;;;;8.38;7.03;;;9.50;99.90;;;;;;5074577;28;20036;-62
2023/03/19 04:21:30;;;;;;;8.60;7.05;;;8.50;99.90;;;;;;5076227;28;20036;-62
2023/03/19 04:23:55;;;;;;;9.45;6.75;;;9.50;99.90;;;;;;5074552;28;20044;-62
2023/03/19 04:26:21;;;;;;;11.32;8.15;;;9.60;99.90;;;;;;5075658;28;20109;-62
2023/03/19 04:28:47;;;;;;;10.48;7.25;;;9.40;99.90;;;;;;5074252;28;20048;-62
2023/03/19 04:31:14;;;;;;;11.30;7.78;;;9.50;99.90;;;;;;5074989;28;20043;-62
2023/03/19 04:33:40;;;;;;;12.40;8.18;;;9.50;99.90;;;;;;5072296;28;20084;-62
2023/03/19 04:36:06;;;;;;;11.77;8.00;;;9.60;99.90;;;;;;5075703;28;20213;-62
2023/03/19 04:38:32;;;;;;;9.73;7.32;;;9.70;99.90;;;;;;5073954;28;20100;-61
2023/03/19 04:40:58;;;;;;;9.45;7.13;;;9.60;99.90;;;;;;5073887;28;20043;-61
2023/03/19 04:43:24;;;;;;;9.80;8.07;;;9.50;99.90;;;;;;5074459;28;20039;-61
2023/03/19 04:45:50;;;;;;;13.50;8.40;;;9.60;99.90;;;;;;5074021;28;20044;-62
2023/03/19 04:48:17;;;;;;;11.00;7.72;;;9.70;99.90;;;;;;5073415;28;20036;-62
2023/03/19 04:50:44;;;;;;;12.68;7.43;;;9.50;99.90;;;;;;5073649;28;20056;-62
2023/03/19 04:53:10;;;;;;;11.57;8.18;;;9.60;99.90;;;;;;5074652;28;20060;-62
2023/03/19 04:55:37;;;;;;;10.05;8.05;;;9.50;99.90;;;;;;5073318;28;20052;-61
2023/03/19 04:58:03;;;;;;;13.82;8.23;;;9.40;99.90;;;;;;5073570;28;20585;-61
2023/03/19 05:00:29;;;;;;;14.60;9.23;;;9.40;99.90;;;;;;5073302;28;20093;-62
2023/03/19 05:02:56;;;;;;;13.70;9.20;;;9.40;99.90;;;;;;5073372;28;20130;-61
2023/03/19 05:05:21;;;;;;;12.20;8.85;;;9.30;99.90;;;;;;5073800;28;20040;-63
2023/03/19 05:07:47;;;;;;;12.98;9.35;;;9.50;99.90;;;;;;5073306;28;20058;-62
2023/03/19 05:10:13;;;;;;;16.67;11.13;;;9.40;99.90;;;;;;5073433;28;20040;-61
2023/03/19 05:12:38;;;;;;;16.70;12.38;;;9.40;99.90;;;;;;5073938;28;20451;-61
2023/03/19 05:15:04;;;;;;;16.70;11.77;;;9.20;99.90;;;;;;5073205;28;20051;-61
2023/03/19 05:17:31;;;;;;;17.33;12.38;;;9.20;99.90;;;;;;5073949;28;20202;-62
2023/03/19 05:19:57;;;;;;;16.23;11.70;;;9.20;99.90;;;;;;5070437;28;20046;-61
2023/03/19 05:22:22;;;;;;;16.02;11.90;;;9.00;99.90;;;;;;5074342;28;20039;-62
2023/03/19 05:24:49;;;;;;;19.23;12.75;;;9.00;99.90;;;;;;5071610;28;20074;-61
2023/03/19 05:27:14;;;;;;;16.95;12.43;;;8.90;99.90;;;;;;5071761;28;20044;-61
2023/03/19 05:29:41;;;;;;;17.42;12.50;;;9.00;99.90;;;;;;5054861;28;20165;-61
2023/03/19 05:32:07;;;;;;;20.40;13.90;;;8.90;99.90;;;;;;5073749;28;20161;-61
2023/03/19 05:34:33;;;;;;;29.25;13.55;;;8.60;99.90;;;;;;5073087;28;20051;-62
2023/03/19 05:36:59;;;;;;;21.02;15.00;;;8.70;99.90;;;;;;5072979;28;20048;-61
2023/03/19 05:39:24;;;;;;;19.88;15.13;;;8.70;99.90;;;;;;5074058;28;20062;-62
2023/03/19 05:41:50;;;;;;;21.33;14.82;;;8.50;99.90;;;;;;5074521;28;20044;-61
2023/03/19 05:44:16;;;;;;;20.27;14.88;;;9.40;99.90;;;;;;5073923;28;20084;-62
2023/03/19 05:46:42;;;;;;;24.05;15.05;;;8.40;99.90;;;;;;5073836;28;20134;-62
2023/03/19 05:49:08;;;;;;;23.90;14.98;;;8.50;99.90;;;;;;5073241;28;20036;-62
2023/03/19 05:51:34;;;;;;;19.67;13.57;;;8.30;99.90;;;;;;5075390;28;20046;-61
2023/03/19 05:54:00;;;;;;;19.42;13.75;;;8.00;99.90;;;;;;5073462;28;20949;-61
2023/03/19 05:56:26;;;;;;;21.05;14.23;;;8.10;99.90;;;;;;5073449;28;20048;-61
2023/03/19 05:58:52;;;;;;;20.33;13.38;;;8.00;99.90;;;;;;5089098;28;20044;-59
2023/03/19 06:01:17;;;;;;;21.50;13.00;;;7.90;99.90;;;;;;5073305;28;20052;-61
2023/03/19 06:03:43;;;;;;;19.60;13.10;;;7.90;99.90;;;;;;5071419;28;20469;-61
2023/03/19 06:06:09;;;;;;;19.85;12.73;;;7.90;99.90;;;;;;5073048;28;20114;-61
2023/03/19 06:08:35;;;;;;;24.25;13.68;;;7.70;99.90;;;;;;5072880;28;20113;-61
2023/03/19 06:11:00;;;;;;;19.35;12.93;;;7.60;99.90;;;;;;5071181;28;20051;-61
2023/03/19 06:13:26;;;;;;;20.35;12.73;;;7.60;99.90;;;;;;5072086;28;20044;-61
2023/03/19 06:15:52;;;;;;;16.60;12.07;;;7.70;99.90;;;;;;5073364;28;20058;-62
2023/03/19 06:18:18;;;;;;;21.38;13.68;;;8.20;99.90;;;;;;5071905;28;20158;-62
2023/03/19 06:20:45;;;;;;;21.88;13.88;;;7.50;99.90;;;;;;5071760;28;20656;-61
2023/03/19 06:23:11;;;;;;;21.83;13.48;;;8.60;99.90;;;;;;5072898;28;20127;-61
2023/03/19 06:25:37;;;;;;;21.67;13.27;;;9.80;99.90;;;;;;5072812;28;20172;-62
2023/03/19 06:28:03;;;;;;;22.17;15.07;;;7.80;99.90;;;;;;5072058;28;20051;-62
2023/03/19 06:30:30;;;;;;;21.10;14.43;;;8.10;99.90;;;;;;5071174;28;20047;-61
2023/03/19 06:32:55;;;;;;;20.83;14.43;;;8.20;99.90;;;;;;5071269;28;20132;-62
2023/03/19 06:35:21;;;;;;;25.30;15.15;;;9.30;99.90;;;;;;5072372;28;20055;-62
2023/03/19 06:37:47;;;;;;;19.02;14.27;;;8.60;99.90;;;;;;5070120;28;20036;-62
2023/03/19 06:40:14;;;;;;;17.52;12.90;;;9.10;99.90;;;;;;5054637;28;20377;-62
2023/03/19 06:42:43;;;;;;;15.00;11.35;;;9.60;99.90;;;;;;5069650;28;20532;-61
2023/03/19 06:45:09;;;;;;;15.50;11.48;;;9.60;99.90;;;;;;5072416;28;20036;-61
2023/03/19 06:47:35;;;;;;;14.02;10.95;;;9.70;99.90;;;;;;5072394;28;20058;-61
2023/03/19 06:50:00;;;;;;;12.20;10.05;;;10.40;99.90;;;;;;5069913;28;20580;-61
2023/03/19 06:52:26;;;;;;;12.40;9.43;;;10.90;99.90;;;;;;5072520;28;20576;-61
2023/03/19 06:54:52;;;;;;;9.38;7.53;;;11.40;99.90;;;;;;5073242;28;20050;-62
2023/03/19 06:57:17;;;;;;;9.48;7.18;;;12.10;99.90;;;;;;5072697;28;20074;-61
2023/03/19 06:59:43;;;;;;;9.70;7.22;;;12.70;99.90;;;;;;5086579;28;20513;-62
2023/03/19 07:02:11;;;;;;;7.90;6.50;;;13.20;99.90;;;;;;5072922;28;20036;-62
2023/03/19 07:04:36;;;;;;;8.23;6.85;;;13.40;99.90;;;;;;5072837;28;20044;-62
2023/03/19 07:07:04;;;;;;;9.57;7.07;;;13.40;99.90;;;;;;5072328;28;20063;-61
2023/03/19 07:09:30;;;;;;;8.98;6.88;;;13.60;99.90;;;;;;5072097;28;20059;-60
2023/03/19 07:11:56;;;;;;;9.50;7.63;;;13.20;99.90;;;;;;5072131;28;20583;-61
2023/03/19 07:14:23;;;;;;;9.63;7.00;;;13.30;99.90;;;;;;5073629;28;20380;-61
2023/03/19 07:16:49;;;;;;;11.15;7.63;;;13.50;99.90;;;;;;5072113;28;20052;-60
2023/03/19 07:19:15;;;;;;;12.45;8.38;;;13.40;99.90;;;;;;5071585;28;20529;-61
2023/03/19 07:21:40;;;;;;;8.45;7.35;;;13.50;99.90;;;;;;5073138;28;20062;-61
2023/03/19 07:24:06;;;;;;;10.43;8.10;;;12.00;99.90;;;;;;5072335;28;20044;-61
2023/03/19 07:26:32;;;;;;;9.18;7.90;;;14.10;99.90;;;;;;5071609;28;20445;-61
2023/03/19 07:28:58;;;;;;;9.35;7.68;;;14.30;99.90;;;;;;5071082;28;20099;-60
2023/03/19 07:31:24;;;;;;;10.20;7.68;;;14.40;99.90;;;;;;5071136;28;20047;-61
2023/03/19 07:33:50;;;;;;;10.07;7.05;;;14.60;99.90;;;;;;5063052;28;20100;-60
2023/03/19 07:36:15;;;;;;;10.52;8.40;;;14.50;99.90;;;;;;5070516;28;20055;-60
2023/03/19 07:38:41;;;;;;;11.75;9.25;;;14.50;99.90;;;;;;5063118;28;20354;-60
2023/03/19 07:41:07;;;;;;;9.95;8.90;;;14.50;99.90;;;;;;5071036;28;20574;-61
2023/03/19 07:43:33;;;;;;;10.50;9.02;;;14.70;99.90;;;;;;5073786;28;20036;-60
2023/03/19 07:45:59;;;;;;;11.45;10.13;;;14.70;99.90;;;;;;5073317;28;20032;-60
2023/03/19 07:48:25;;;;;;;11.68;9.82;;;14.50;99.90;;;;;;5072457;28;20044;-60
2023/03/19 07:50:51;;;;;;;14.20;10.93;;;14.40;99.90;;;;;;5074019;28;20044;-60
2023/03/19 07:53:18;;;;;;;13.20;11.23;;;12.90;99.90;;;;;;5075422;28;20070;-60
2023/03/19 07:55:44;;;;;;;13.07;11.52;;;14.00;99.90;;;;;;5073768;28;20134;-59
2023/03/19 07:58:10;;;;;;;12.48;10.52;;;13.90;99.90;;;;;;5064396;28;20036;-60
2023/03/19 08:00:35;;;;;;;12.85;11.38;;;13.90;99.90;;;;;;5074013;28;20036;-60
2023/03/19 08:03:01;;;;;;;14.18;12.68;;;13.30;99.90;;;;;;5069582;28;20064;-60
2023/03/19 08:05:27;;;;;;;16.88;13.93;;;13.40;99.90;;;;;;5075142;28;20561;-59
2023/03/19 08:07:53;;;;;;;18.25;15.80;;;13.00;99.90;;;;;;5074980;28;20085;-60
2023/03/19 08:10:18;;;;;;;18.13;16.23;;;12.80;99.90;;;;;;5075725;28;20061;-60
2023/03/19 08:12:44;;;;;;;20.02;16.42;;;13.00;99.90;;;;;;5074493;28;20089;-60
2023/03/19 08:15:10;;;;;;;17.60;15.70;;;13.00;99.90;;;;;;5074454;28;20516;-59
2023/03/19 08:17:37;;;;;;;17.67;15.88;;;12.90;99.90;;;;;;5075221;28;20088;-60
2023/03/19 08:20:08;;;;;;;18.55;16.23;;;12.70;99.90;;;;;;5090297;28;20136;-60
2023/03/19 08:22:37;;;;;;;19.07;17.07;;;12.50;99.90;;;;;;5070173;28;20563;-60
2023/03/19 08:25:05;;;;;;;17.77;15.80;;;12.30;99.90;;;;;;5076666;28;20282;-59
2023/03/19 08:27:34;;;;;;;18.40;16.40;;;11.90;99.90;;;;;;5075265;28;20335;-59
2023/03/19 08:30:06;;;;;;;19.02;15.25;;;11.70;99.90;;;;;;5074845;28;20044;-59
2023/03/19 08:32:31;;;;;;;16.95;14.88;;;11.40;99.90;;;;;;5073870;28;20055;-59
2023/03/19 08:34:57;;;;;;;18.00;15.68;;;11.20;99.90;;;;;;5073071;28;20036;-59
2023/03/19 08:37:23;;;;;;;19.77;16.02;;;11.30;99.90;;;;;;5074463;28;20531;-59
2023/03/19 08:39:52;;;;;;;17.90;15.23;;;11.50;99.90;;;;;;5075511;28;20056;-59
2023/03/19 08:42:19;;;;;;;19.27;17.10;;;11.40;99.90;;;;;;5075027;28;20048;-59
2023/03/19 08:44:44;;;;;;;19.30;17.17;;;11.50;99.90;;;;;;5073061;28;20044;-59
2023/03/19 08:47:11;;;;;;;18.67;16.17;;;11.40;99.90;;;;;;5074284;28;20438;-59
2023/03/19 08:49:36;;;;;;;16.92;15.13;;;11.20;99.90;;;;;;5074373;28;20165;-59
2023/03/19 08:52:03;;;;;;;18.83;15.77;;;11.60;99.90;;;;;;5075235;28;20534;-59
2023/03/19 08:54:29;;;;;;;19.00;15.73;;;11.30;99.90;;;;;;5073231;28;20097;-58
2023/03/19 08:56:55;;;;;;;18.77;16.25;;;11.30;99.90;;;;;;5073868;28;20491;-60
2023/03/19 08:59:20;;;;;;;18.88;15.23;;;11.50;99.90;;;;;;5072553;28;20548;-58
2023/03/19 09:01:50;;;;;;;19.42;16.20;;;11.30;99.90;;;;;;5068469;28;20147;-59
2023/03/19 09:04:16;;;;;;;19.90;16.13;;;11.30;99.90;;;;;;5073910;28;20036;-60
2023/03/19 09:06:42;;;;;;;19.35;14.57;;;11.50;99.90;;;;;;5073155;28;20036;-59
2023/03/19 09:09:08;;;;;;;17.20;14.85;;;11.30;99.90;;;;;;5072875;28;20032;-59
2023/03/19 09:11:33;;;;;;;18.75;14.30;;;11.30;99.90;;;;;;5074284;28;20051;-59
2023/03/19 09:13:59;;;;;;;17.65;15.02;;;11.50;99.90;;;;;;5072744;28;20032;-58
2023/03/19 09:16:25;;;;;;;16.67;13.20;;;11.40;99.90;;;;;;5065544;28;20071;-60
2023/03/19 09:18:51;;;;;;;17.50;13.93;;;11.60;99.90;;;;;;5071498;28;20052;-60
2023/03/19 09:21:17;;;;;;;16.80;13.27;;;11.70;99.90;;;;;;5073926;28;20827;-59
2023/03/19 09:23:42;;;;;;;16.42;13.63;;;11.30;99.90;;;;;;5072773;28;20548;-59
2023/03/19 09:26:08;;;;;;;20.23;13.40;;;11.60;99.90;;;;;;5073048;28;20047;-59
2023/03/19 09:28:35;;;;;;;17.75;12.95;;;11.50;99.90;;;;;;5073794;28;20052;-62
2023/03/19 09:31:05;;;;;;;17.33;13.73;;;11.40;99.90;;;;;;5073955;28;20463;-59
2023/03/19 09:33:31;;;;;;;18.20;14.05;;;11.50;99.90;;;;;;5073644;28;20121;-59
2023/03/19 09:35:57;;;;;;;17.38;14.82;;;11.10;99.90;;;;;;5073492;28;20488;-60
2023/03/19 09:38:23;;;;;;;18.23;15.50;;;11.20;99.90;;;;;;5073390;28;20159;-59
2023/03/19 09:41:12;;;;;;;20.10;16.40;;;11.20;99.90;;;;;;5072972;28;20067;-59
2023/03/19 09:43:58;;;;;;;18.45;16.23;;;11.00;99.90;;;;;;5070954;28;20048;-60
2023/03/19 09:46:42;;;;;;;19.23;16.13;;;11.10;99.90;;;;;;5073665;28;20043;-60
2023/03/19 09:49:16;;;;;;;21.77;18.05;;;11.20;99.90;;;;;;5072862;28;20434;-60
2023/03/19 09:51:52;;;;;;;22.30;17.40;;;11.10;99.90;;;;;;5073913;28;20092;-59
2023/03/19 09:54:27;;;;;;;23.42;18.67;;;11.20;99.90;;;;;;5074358;28;20052;-59
2023/03/19 09:56:53;;;;;;;21.92;18.60;;;11.30;99.90;;;;;;5073404;28;20040;-60
2023/03/19 09:59:25;;;;;;;21.75;17.63;;;11.10;99.90;;;;;;5074837;28;20107;-59
2023/03/19 10:02:19;;;;;;;24.80;18.90;;;11.20;99.90;;;;;;5073264;28;20150;-60
2023/03/19 10:05:06;;;;;;;22.60;18.95;;;11.20;99.90;;;;;;5071625;28;20464;-60
2023/03/19 10:07:41;;;;;;;25.70;18.77;;;10.90;99.90;;;;;;5073086;28;20036;-60
2023/03/19 10:10:37;;;;;;;24.08;19.20;;;10.90;99.90;;;;;;5073207;28;20106;-60
2023/03/19 10:13:25;;;;;;;22.50;18.20;;;10.90;99.90;;;;;;5087199;28;20055;-60
2023/03/19 10:15:52;;;;;;;22.27;18.70;;;10.60;99.90;;;;;;5072644;28;20048;-59
2023/03/19 10:18:25;;;;;;;24.55;18.88;;;10.70;99.90;;;;;;5071220;28;20145;-60
2023/03/19 10:21:07;;;;;;;22.60;18.50;;;10.70;99.90;;;;;;5072553;28;20435;-60
2023/03/19 10:23:33;;;;;;;28.10;21.48;;;10.90;99.90;;;;;;5073646;28;20127;-59
2023/03/19 10:26:03;;;;;;;26.55;19.63;;;10.80;99.90;;;;;;5073122;28;20531;-60
2023/03/19 10:28:29;;;;;;;26.73;21.17;;;10.90;99.90;;;;;;5073178;28;20560;-59
2023/03/19 10:31:13;;;;;;;26.20;20.38;;;10.90;99.90;;;;;;5073797;28;20051;-60
2023/03/19 10:33:49;;;;;;;32.15;22.50;;;11.10;99.90;;;;;;5072412;28;20487;-59
2023/03/19 10:36:18;;;;;;;30.50;22.80;;;11.10;99.90;;;;;;5073720;28;20463;-60
2023/03/19 10:38:44;;;;;;;33.08;23.73;;;11.10;99.90;;;;;;5073206;28;20626;-60
2023/03/19 10:41:34;;;;;;;29.50;22.92;;;11.00;99.90;;;;;;5072183;28;20028;-60
2023/03/19 10:44:04;;;;;;;30.73;23.35;;;10.70;99.90;;;;;;5072700;28;20075;-60
2023/03/19 10:46:40;;;;;;;29.08;22.42;;;10.70;99.90;;;;;;5072901;28;20126;-59
2023/03/19 10:49:14;;;;;;;31.85;23.38;;;10.50;99.90;;;;;;5073082;28;20039;-60
2023/03/19 10:51:46;;;;;;;32.88;24.63;;;10.50;99.90;;;;;;5073489;28;20039;-60
2023/03/19 10:54:29;;;;;;;34.05;24.83;;;10.30;99.90;;;;;;5073357;28;20500;-60
2023/03/19 10:57:00;;;;;;;33.53;25.25;;;10.30;99.90;;;;;;5071671;28;20062;-60
2023/03/19 10:59:28;;;;;;;39.28;26.05;;;10.50;99.90;;;;;;5074261;28;20489;-60
2023/03/19 11:02:01;;;;;;;33.72;24.88;;;10.40;99.90;;;;;;5074124;28;20071;-60
2023/03/19 11:04:28;;;;;;;38.78;26.00;;;10.40;99.90;;;;;;5073454;28;20839;-59
2023/03/19 11:07:12;;;;;;;36.78;25.80;;;10.30;99.90;;;;;;5074507;28;20045;-60
2023/03/19 11:09:45;;;;;;;35.60;25.42;;;10.60;99.90;;;;;;5073655;28;20044;-61
2023/03/19 11:12:21;;;;;;;31.95;23.92;;;10.30;99.90;;;;;;5073187;28;20075;-60
2023/03/19 11:14:50;;;;;;;39.95;26.02;;;10.50;99.90;;;;;;5074331;28;20417;-61
2023/03/19 11:17:47;;;;;;;38.88;25.83;;;10.30;99.90;;;;;;5074977;28;20052;-60
2023/03/19 11:20:22;;;;;;;37.33;24.65;;;10.30;99.90;;;;;;5077689;28;20098;-60
2023/03/19 11:22:49;;;;;;;32.42;23.55;;;10.40;99.90;;;;;;5078830;28;20048;-60
2023/03/19 11:25:22;;;;;;;29.65;20.98;;;10.40;99.90;;;;;;5077691;28;20520;-60
2023/03/19 11:28:00;;;;;;;32.38;22.35;;;10.20;99.90;;;;;;5077789;28;20111;-61
2023/03/19 11:30:51;;;;;;;33.13;21.40;;;10.30;99.90;;;;;;5078204;28;20040;-61
2023/03/19 11:33:23;;;;;;;33.80;22.45;;;10.40;99.90;;;;;;5074247;28;20649;-60
2023/03/19 11:36:02;;;;;;;33.63;22.95;;;10.30;99.90;;;;;;5077318;28;20113;-61
2023/03/19 11:38:50;;;;;;;32.75;20.25;;;10.30;99.90;;;;;;5076907;28;20067;-60
2023/03/19 11:41:42;;;;;;;33.10;23.05;;;10.10;99.90;;;;;;5076161;28;20050;-61
2023/03/19 11:44:47;;;;;;;33.25;22.83;;;10.20;99.90;;;;;;5091397;28;20043;-60
2023/03/19 11:47:29;;;;;;;36.45;23.02;;;10.20;99.90;;;;;;5075828;28;20512;-60
2023/03/19 11:50:07;;;;;;;35.58;22.80;;;10.20;99.90;;;;;;5075776;28;20381;-61
2023/03/19 11:53:02;;;;;;;35.72;23.45;;;10.20;99.90;;;;;;5076276;28;20131;-60
2023/03/19 11:55:37;;;;;;;35.45;23.30;;;10.30;99.90;;;;;;5068046;28;20385;-61
2023/03/19 11:58:30;;;;;;;37.85;23.75;;;10.10;99.90;;;;;;5075891;28;20132;-61
2023/03/19 12:01:00;;;;;;;38.78;25.33;;;10.20;99.90;;;;;;5075380;28;20104;-61
2023/03/19 12:03:47;;;;;;;42.65;25.83;;;10.20;99.90;;;;;;5076126;28;20040;-61
2023/03/19 12:06:34;;;;;;;37.67;23.98;;;10.10;99.90;;;;;;5077071;28;20076;-60
2023/03/19 12:09:19;;;;;;;38.17;23.63;;;10.30;99.90;;;;;;5075627;28;20048;-60
2023/03/19 12:11:53;;;;;;;34.28;22.95;;;10.10;99.90;;;;;;5075340;28;20116;-61
2023/03/19 12:14:33;;;;;;;32.25;20.98;;;10.10;99.90;;;;;;5075617;28;20052;-61
2023/03/19 12:17:23;;;;;;;36.25;22.58;;;10.10;99.90;;;;;;5074824;28;20058;-61
2023/03/19 12:20:06;;;;;;;37.20;23.25;;;10.30;99.90;;;;;;5075598;28;20044;-60
2023/03/19 12:22:44;;;;;;;35.40;23.77;;;10.00;99.90;;;;;;5076509;28;20596;-60
2023/03/19 12:25:44;;;;;;;38.58;25.27;;;10.30;99.90;;;;;;5075285;28;20109;-61
2023/03/19 12:28:30;;;;;;;39.95;24.73;;;10.00;99.90;;;;;;5075224;28;20052;-60
2023/03/19 12:31:26;;;;;;;38.25;24.30;;;10.10;99.90;;;;;;5064559;28;20147;-63
2023/03/19 12:34:24;;;;;;;38.05;23.60;;;10.10;99.90;;;;;;5075247;28;20703;-60
2023/03/19 12:37:26;;;;;;;39.53;24.50;;;10.30;99.90;;;;;;5075738;28;20459;-60
2023/03/19 12:40:12;;;;;;;41.25;23.63;;;10.60;99.90;;;;;;5035880;28;20540;-61
2023/03/19 12:42:39;;;;;;;35.33;22.00;;;10.30;99.90;;;;;;5071625;28;20056;-60
2023/03/19 12:45:22;;;;;;;43.33;23.85;;;10.40;99.90;;;;;;5075413;28;20051;-60
2023/03/19 12:47:48;;;;;;;;;;;10.30;99.90;;;;;;5076796;28;20157;-61