Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:47;;;;;;;;;;;;;;;37.98;19.07;101128.56;4418342;32;19962;-70
2022/06/17 00:04:12;;;;;;;;;;;;;;;37.80;18.83;101133.09;4416122;32;20271;-70
2022/06/17 00:06:41;;;;;;;;;;;;;;;37.96;18.47;101124.72;4419596;32;20330;-70
2022/06/17 00:09:07;;;;;;;;;;;;;;;37.85;18.33;101122.41;4419473;32;20008;-70
2022/06/17 00:11:34;;;;;;;;;;;;;;;37.70;18.22;101122.78;4421942;32;19963;-70
2022/06/17 00:14:00;;;;;;;;;;;;;;;37.48;18.29;101110.09;4416287;32;19989;-70
2022/06/17 00:16:28;;;;;;;;;;;;;;;37.50;18.17;101121.22;4418073;32;19966;-70
2022/06/17 00:18:53;;;;;;;;;;;;;;;37.08;18.42;101115.81;4412777;32;19995;-70
2022/06/17 00:21:37;;;;;;;;;;;;;;;37.32;18.22;101111.84;4420212;32;20022;-70
2022/06/17 00:24:23;;;;;;;;;;;;;;;37.00;18.37;101105.63;4416791;32;20016;-70
2022/06/17 00:26:48;;;;;;;;;;;;;;;36.95;18.43;101110.41;4416695;32;19953;-70
2022/06/17 00:29:16;;;;;;;;;;;;;;;37.02;18.24;101108.72;4417053;32;20583;-70
2022/06/17 00:31:42;;;;;;;;;;;;;;;36.83;18.42;101109.47;4417370;32;20527;-70
2022/06/17 00:34:08;;;;;;;;;;;;;;;37.08;18.19;101112.88;4413989;32;20020;-70
2022/06/17 00:36:33;;;;;;;;;;;;;;;36.88;18.44;101110.56;4419949;32;20409;-70
2022/06/17 00:38:59;;;;;;;;;;;;;;;36.89;18.52;101106.22;4420149;32;19957;-70
2022/06/17 00:41:26;;;;;;;;;;;;;;;36.94;18.67;101111.03;4415946;32;20024;-70
2022/06/17 00:43:52;;;;;;;;;;;;;;;37.01;18.82;101110.88;4416591;32;19984;-70
2022/06/17 00:46:38;;;;;;;;;;;;;;;37.14;18.89;101106.69;4417700;32;20317;-70
2022/06/17 00:51:44;;;;;;;;;;;;;;;37.74;18.81;101108.37;3948519;32;15830421;-70
2022/06/17 00:54:21;;;;;;;;;;;;;;;37.74;18.81;101108.37;4427486;32;20023;-70
2022/06/17 00:56:47;;;;;;;;;;;;;;;37.49;19.15;101110.88;4426124;32;19962;-70
2022/06/17 00:59:13;;;;;;;;;;;;;;;37.42;19.29;101105.94;4427662;32;20027;-70
2022/06/17 01:01:58;;;;;;;;;;;;;;;37.10;19.60;101098.37;4426863;32;20034;-70
2022/06/17 01:04:25;;;;;;;;;;;;;;;36.94;19.89;101097.13;4424903;32;19958;-70
2022/06/17 01:06:54;;;;;;;;;;;;;;;36.75;20.02;101097.09;4424443;32;20302;-70
2022/06/17 01:12:13;;;;;;;;;;;;;;;36.83;19.87;101091.09;4426635;32;19989;-70
2022/06/17 01:14:40;;;;;;;;;;;;;;;36.97;19.76;101092.97;4429992;32;19953;-70
2022/06/17 01:17:06;;;;;;;;;;;;;;;37.10;19.79;101094.66;4425888;32;20031;-70
2022/06/17 01:24:49;;;;;;;;;;;;;;;37.36;19.70;101103.31;3951230;32;15730567;-70
2022/06/17 01:27:17;;;;;;;;;;;;;;;37.36;19.70;101103.31;4424631;32;19964;-70
2022/06/17 01:29:43;;;;;;;;;;;;;;;36.56;20.23;101085.31;4426427;32;20323;-70
2022/06/17 01:32:08;;;;;;;;;;;;;;;36.66;20.11;101085.34;4428375;32;20104;-70
2022/06/17 01:34:34;;;;;;;;;;;;;;;36.51;20.24;101086.41;4428404;32;19954;-70
2022/06/17 01:37:01;;;;;;;;;;;;;;;36.35;20.36;101072.62;4429346;32;20019;-70
2022/06/17 01:39:26;;;;;;;;;;;;;;;36.60;20.02;101079.78;4426376;32;20126;-70
2022/06/17 01:41:52;;;;;;;;;;;;;;;36.57;20.05;101078.06;4425870;32;19991;-70
2022/06/17 01:44:21;;;;;;;;;;;;;;;36.74;19.88;101086.75;4429378;32;19953;-70
2022/06/17 01:46:49;;;;;;;;;;;;;;;36.72;19.76;101086.56;4427953;32;20493;-70
2022/06/17 01:49:18;;;;;;;;;;;;;;;36.87;19.55;101089.25;4428580;32;20414;-70
2022/06/17 01:51:47;;;;;;;;;;;;;;;36.81;19.61;101079.97;4428646;32;20008;-70
2022/06/17 01:54:17;;;;;;;;;;;;;;;36.81;19.67;101077.03;4426183;32;20315;-70
2022/06/17 01:56:44;;;;;;;;;;;;;;;36.61;19.70;101069.59;4425712;32;19957;-70
2022/06/17 01:59:13;;;;;;;;;;;;;;;37.08;19.30;101076.88;4427796;32;19957;-70
2022/06/17 02:01:42;;;;;;;;;;;;;;;37.22;19.08;101072.13;4425652;32;20335;-70
2022/06/17 02:04:11;;;;;;;;;;;;;;;36.99;19.19;101071.81;4428420;32;20035;-70
2022/06/17 02:06:41;;;;;;;;;;;;;;;36.60;19.60;101067.25;4425298;32;20021;-70
2022/06/17 02:09:07;;;;;;;;;;;;;;;36.44;19.82;101051.34;4427517;32;19998;-70
2022/06/17 02:11:33;;;;;;;;;;;;;;;36.90;19.40;101061.59;4428742;32;20348;-70
2022/06/17 02:14:00;;;;;;;;;;;;;;;36.81;19.37;101052.81;4427204;32;19961;-70
2022/06/17 02:16:25;;;;;;;;;;;;;;;36.73;19.45;101050.00;4425637;32;19962;-70
2022/06/17 02:18:52;;;;;;;;;;;;;;;36.96;19.08;101050.31;4426017;32;20367;-70
2022/06/17 02:21:28;;;;;;;;;;;;;;;36.83;19.05;101038.28;4428253;32;19964;-70
2022/06/17 02:23:55;;;;;;;;;;;;;;;36.93;19.01;101036.91;4425573;32;19972;-70
2022/06/17 02:26:21;;;;;;;;;;;;;;;36.92;19.07;101037.50;4420316;32;19957;-70
2022/06/17 02:28:49;;;;;;;;;;;;;;;37.03;18.83;101034.75;4426303;32;19957;-70
2022/06/17 02:31:16;;;;;;;;;;;;;;;36.88;18.97;101046.00;4426325;32;19971;-69
2022/06/17 02:33:44;;;;;;;;;;;;;;;36.82;18.98;101036.75;4428222;32;20021;-70
2022/06/17 02:36:14;;;;;;;;;;;;;;;36.70;19.08;101030.69;4417067;32;19961;-70
2022/06/17 02:38:40;;;;;;;;;;;;;;;36.97;18.70;101030.56;4415350;32;19976;-70
2022/06/17 02:41:07;;;;;;;;;;;;;;;36.82;18.99;101037.53;4416704;32;19968;-70
2022/06/17 02:43:35;;;;;;;;;;;;;;;36.95;18.76;101031.19;4414663;32;19951;-70
2022/06/17 02:46:05;;;;;;;;;;;;;;;36.94;18.64;101037.69;4416250;32;19996;-70
2022/06/17 02:48:33;;;;;;;;;;;;;;;37.02;18.51;101044.16;4416366;32;20078;-70
2022/06/17 02:51:00;;;;;;;;;;;;;;;36.67;18.84;101042.88;4416025;32;19967;-70
2022/06/17 02:53:28;;;;;;;;;;;;;;;36.70;18.85;101036.56;4415899;32;20000;-70
2022/06/17 02:55:55;;;;;;;;;;;;;;;36.62;18.78;101035.94;4414937;32;19964;-70
2022/06/17 02:58:28;;;;;;;;;;;;;;;36.57;18.78;101025.28;4415719;32;20017;-70
2022/06/17 03:00:56;;;;;;;;;;;;;;;36.39;19.00;101028.94;4413998;32;20115;-70
2022/06/17 03:03:21;;;;;;;;;;;;;;;36.38;18.78;101018.62;4416515;32;19999;-70
2022/06/17 03:05:47;;;;;;;;;;;;;;;36.22;18.92;101018.09;4415935;32;20032;-70
2022/06/17 03:08:29;;;;;;;;;;;;;;;36.19;18.97;101017.16;4416874;32;20458;-70
2022/06/17 03:10:56;;;;;;;;;;;;;;;36.22;18.92;101015.94;4415589;32;19961;-70
2022/06/17 03:13:25;;;;;;;;;;;;;;;36.31;18.89;101016.59;4416227;32;20186;-70
2022/06/17 03:15:52;;;;;;;;;;;;;;;36.10;19.04;101017.91;4414490;32;20301;-70
2022/06/17 03:18:19;;;;;;;;;;;;;;;35.95;19.12;101012.28;4419959;32;19962;-70
2022/06/17 03:20:46;;;;;;;;;;;;;;;35.89;19.21;101003.03;4417707;32;19957;-70
2022/06/17 03:23:22;;;;;;;;;;;;;;;36.25;18.84;101005.12;4415525;32;20011;-70
2022/06/17 03:25:50;;;;;;;;;;;;;;;36.33;18.74;100996.22;4415207;32;20017;-70
2022/06/17 03:28:19;;;;;;;;;;;;;;;36.18;18.91;101000.97;4414851;32;20044;-70
2022/06/17 03:30:48;;;;;;;;;;;;;;;36.25;18.85;100999.28;4415714;32;20198;-70
2022/06/17 03:33:19;;;;;;;;;;;;;;;35.95;19.20;100997.66;4416510;32;19957;-70
2022/06/17 03:35:47;;;;;;;;;;;;;;;36.02;19.17;100999.66;4419239;32;19957;-70
2022/06/17 03:41:06;;;;;;;;;;;;;;;36.94;18.64;100984.84;3953442;32;15722170;-70
2022/06/17 03:43:37;;;;;;;;;;;;;;;36.94;18.64;100984.84;4430223;32;19957;-71
2022/06/17 03:46:04;;;;;;;;;;;;;;;36.46;18.87;100978.19;4428970;32;19989;-70
2022/06/17 03:51:10;;;;;;;;;;;;;;;36.76;18.86;100968.81;3954752;32;15724645;-70
2022/06/17 03:53:36;;;;;;;;;;;;;;;36.76;18.86;100968.81;4428874;32;19961;-69
2022/06/17 03:56:05;;;;;;;;;;;;;;;35.99;19.50;100950.34;4428029;32;19965;-69
2022/06/17 03:58:31;;;;;;;;;;;;;;;35.68;19.88;100949.28;4430144;32;19954;-70
2022/06/17 04:01:02;;;;;;;;;;;;;;;35.21;20.37;100956.41;4427289;32;19997;-70
2022/06/17 04:03:31;;;;;;;;;;;;;;;35.28;20.34;100952.59;4426150;32;19961;-70
2022/06/17 04:05:59;;;;;;;;;;;;;;;34.88;20.77;100952.19;4427863;32;19960;-70
2022/06/17 04:08:24;;;;;;;;;;;;;;;34.77;21.03;100951.94;4432344;32;19987;-70
2022/06/17 04:10:50;;;;;;;;;;;;;;;34.53;21.27;100949.88;4429597;32;20354;-70
2022/06/17 04:13:17;;;;;;;;;;;;;;;34.96;20.89;100949.97;4426747;32;20205;-70
2022/06/17 04:15:50;;;;;;;;;;;;;;;34.88;20.99;100949.28;4423846;32;19989;-70
2022/06/17 04:18:16;;;;;;;;;;;;;;;34.79;21.12;100947.06;4426098;32;19957;-70
2022/06/17 04:23:19;;;;;;;;;;;;;;;35.58;20.54;100966.03;3951743;32;15724305;-69
2022/06/17 04:28:26;;;;;;;;;;;;;;;35.61;20.48;100956.81;3951584;32;15724407;-70
2022/06/17 04:30:54;;;;;;;;;;;;;;;35.20;20.81;100966.59;4426124;32;19961;-70
2022/06/17 04:35:58;;;;;;;;;;;;;;;35.89;20.50;100953.22;3951748;32;15723632;-70
2022/06/17 04:38:25;;;;;;;;;;;;;;;35.89;20.50;100953.22;4430242;32;19954;-70
2022/06/17 04:40:54;;;;;;;;;;;;;;;35.79;20.44;100958.25;4427888;32;20005;-70
2022/06/17 04:43:23;;;;;;;;;;;;;;;35.85;20.42;100958.78;4429177;32;20017;-70
2022/06/17 04:45:53;;;;;;;;;;;;;;;35.93;20.28;100965.28;4427854;32;20012;-70
2022/06/17 04:48:19;;;;;;;;;;;;;;;35.86;20.36;100953.69;4426607;32;19969;-70
2022/06/17 04:50:44;;;;;;;;;;;;;;;36.00;20.29;100951.87;4428218;32;19993;-70
2022/06/17 04:53:11;;;;;;;;;;;;;;;36.00;20.33;100952.66;4431252;32;20029;-70
2022/06/17 04:55:39;;;;;;;;;;;;;;;36.22;20.08;100952.84;4427189;32;20015;-70
2022/06/17 04:58:04;;;;;;;;;;;;;;;36.15;20.19;100945.72;4424635;32;20244;-70
2022/06/17 05:00:31;;;;;;;;;;;;;;;36.35;20.01;100947.31;4428921;32;20331;-70
2022/06/17 05:02:57;;;;;;;;;;;;;;;36.16;20.11;100932.63;4427011;32;20406;-70
2022/06/17 05:05:33;;;;;;;;;;;;;;;36.05;20.18;100933.22;4426670;32;20432;-70
2022/06/17 05:08:00;;;;;;;;;;;;;;;36.15;20.13;100942.81;4429803;32;20386;-70
2022/06/17 05:10:28;;;;;;;;;;;;;;;36.29;20.00;100949.03;4425346;32;20373;-70
2022/06/17 05:12:59;;;;;;;;;;;;;;;36.80;19.57;100952.28;4427670;32;19953;-70
2022/06/17 05:15:26;;;;;;;;;;;;;;;36.02;20.27;100949.09;4425838;32;20329;-70
2022/06/17 05:17:51;;;;;;;;;;;;;;;35.91;20.48;100949.69;4425862;32;20545;-70
2022/06/17 05:20:18;;;;;;;;;;;;;;;35.84;20.62;100954.31;4415189;32;20619;-70
2022/06/17 05:22:46;;;;;;;;;;;;;;;35.53;20.97;100943.69;4425884;32;20008;-70
2022/06/17 05:25:15;;;;;;;;;;;;;;;35.76;20.67;100946.97;4428525;32;19957;-70
2022/06/17 05:27:40;;;;;;;;;;;;;;;35.70;20.76;100952.34;4426513;32;19985;-70
2022/06/17 05:30:06;;;;;;;;;;;;;;;35.39;21.03;100952.09;4426478;32;19969;-70
2022/06/17 05:32:33;;;;;;;;;;;;;;;35.56;20.90;100939.53;4423265;32;20315;-70
2022/06/17 05:34:59;;;;;;;;;;;;;;;35.56;20.76;100934.47;4427657;32;19964;-70
2022/06/17 05:37:24;;;;;;;;;;;;;;;35.97;20.36;100935.50;4427916;32;20376;-70
2022/06/17 05:39:50;;;;;;;;;;;;;;;36.12;20.25;100938.97;4425968;32;20511;-70
2022/06/17 05:42:16;;;;;;;;;;;;;;;36.11;20.17;100930.78;4422983;32;20559;-70
2022/06/17 05:44:42;;;;;;;;;;;;;;;36.18;20.10;100930.62;4426897;32;19954;-70
2022/06/17 05:47:07;;;;;;;;;;;;;;;35.58;20.52;100927.97;4417479;32;20391;-70
2022/06/17 05:49:33;;;;;;;;;;;;;;;35.34;20.67;100937.75;4419140;32;20443;-70
2022/06/17 05:51:59;;;;;;;;;;;;;;;35.67;20.44;100941.87;4418127;32;20303;-70
2022/06/17 05:54:25;;;;;;;;;;;;;;;36.19;19.93;100940.97;4417933;32;19953;-70
2022/06/17 05:56:50;;;;;;;;;;;;;;;36.41;19.55;100936.06;4416207;32;20260;-70
2022/06/17 05:59:17;;;;;;;;;;;;;;;36.61;19.13;100945.63;4415986;32;20001;-70
2022/06/17 06:01:43;;;;;;;;;;;;;;;36.90;18.89;100940.56;4414445;32;19946;-70
2022/06/17 06:04:09;;;;;;;;;;;;;;;37.34;18.51;100952.66;4415346;32;20379;-70
2022/06/17 06:06:35;;;;;;;;;;;;;;;36.60;19.04;100956.59;4417423;32;19972;-70
2022/06/17 06:09:02;;;;;;;;;;;;;;;36.80;18.79;100955.22;4415199;32;19954;-71
2022/06/17 06:11:28;;;;;;;;;;;;;;;36.41;19.14;100956.59;4415295;32;20401;-71
2022/06/17 06:13:53;;;;;;;;;;;;;;;36.11;19.36;100943.25;4414812;32;19968;-70
2022/06/17 06:16:19;;;;;;;;;;;;;;;36.68;18.87;100938.81;4417535;32;20014;-71
2022/06/17 06:18:47;;;;;;;;;;;;;;;36.60;18.90;100927.28;4415629;32;20292;-70
2022/06/17 06:21:12;;;;;;;;;;;;;;;36.18;19.36;100927.69;4414580;32;19990;-70
2022/06/17 06:23:39;;;;;;;;;;;;;;;36.59;18.92;100925.72;4414179;32;20305;-71
2022/06/17 06:26:05;;;;;;;;;;;;;;;36.47;19.06;100913.06;4414939;32;20045;-71
2022/06/17 06:28:31;;;;;;;;;;;;;;;37.04;18.62;100915.97;4416270;32;20367;-71
2022/06/17 06:30:59;;;;;;;;;;;;;;;37.28;18.31;100914.06;4412961;32;20236;-71
2022/06/17 06:33:25;;;;;;;;;;;;;;;36.58;18.82;100908.75;4414810;32;19961;-71
2022/06/17 06:35:51;;;;;;;;;;;;;;;37.16;18.26;100919.00;4417087;32;19984;-71
2022/06/17 06:38:16;;;;;;;;;;;;;;;36.94;18.31;100920.31;4408890;32;19997;-71
2022/06/17 06:40:42;;;;;;;;;;;;;;;36.62;18.45;100917.88;4414063;32;20009;-71
2022/06/17 06:43:11;;;;;;;;;;;;;;;36.19;18.64;100923.38;4412232;32;19962;-71
2022/06/17 06:45:36;;;;;;;;;;;;;;;35.88;18.24;100925.31;4410670;32;20331;-71
2022/06/17 06:48:04;;;;;;;;;;;;;;;35.55;18.64;100920.44;4410916;32;20142;-71
2022/06/17 06:50:30;;;;;;;;;;;;;;;35.67;18.55;100910.44;4408861;32;19961;-71
2022/06/17 06:52:56;;;;;;;;;;;;;;;35.96;17.83;100904.69;4404165;32;19958;-70
2022/06/17 06:55:22;;;;;;;;;;;;;;;35.34;18.31;100897.53;4405288;32;20934;-70
2022/06/17 06:57:50;;;;;;;;;;;;;;;35.24;17.91;100895.91;4392868;32;20021;-71
2022/06/17 07:00:17;;;;;;;;;;;;;;;34.87;18.12;100903.88;4413604;32;19953;-71
2022/06/17 07:02:43;;;;;;;;;;;;;;;35.13;17.84;100893.56;4407561;32;20404;-71
2022/06/17 07:05:09;;;;;;;;;;;;;;;35.14;18.09;100895.88;4408908;32;19988;-70
2022/06/17 07:07:35;;;;;;;;;;;;;;;34.66;18.49;100905.72;4409686;32;20027;-71
2022/06/17 07:10:00;;;;;;;;;;;;;;;35.13;17.94;100906.03;4393496;32;20109;-71
2022/06/17 07:12:26;;;;;;;;;;;;;;;35.38;17.77;100892.00;4412315;32;20372;-70
2022/06/17 07:14:52;;;;;;;;;;;;;;;35.89;17.65;100900.50;4408676;32;20320;-71
2022/06/17 07:17:18;;;;;;;;;;;;;;;36.57;17.15;100904.28;4408437;32;19996;-71
2022/06/17 07:19:43;;;;;;;;;;;;;;;36.94;16.87;100896.84;4413652;32;20343;-71
2022/06/17 07:22:09;;;;;;;;;;;;;;;36.57;17.19;100902.13;4411320;32;20031;-71
2022/06/17 07:24:35;;;;;;;;;;;;;;;35.97;17.49;100891.56;4411898;32;20016;-71
2022/06/17 07:27:01;;;;;;;;;;;;;;;35.66;17.73;100882.56;4405888;32;20005;-71
2022/06/17 07:29:27;;;;;;;;;;;;;;;36.10;17.37;100888.97;4409795;32;20036;-71
2022/06/17 07:31:52;;;;;;;;;;;;;;;35.88;17.46;100884.31;4407034;32;20075;-71
2022/06/17 07:34:17;;;;;;;;;;;;;;;36.49;17.10;100880.97;4405378;32;19993;-71
2022/06/17 07:40:00;;;;;;;;;;;;;;;35.91;17.51;100855.94;4409730;32;20055;-71
2022/06/17 07:42:14;;;;;;;;;;;;;;;36.37;17.07;100864.63;4404409;32;19997;-71
2022/06/17 07:44:39;;;;;;;;;;;;;;;35.58;17.81;100864.34;4406252;32;20335;-71
2022/06/17 07:47:05;;;;;;;;;;;;;;;35.91;17.70;100855.94;4403517;32;19991;-71
2022/06/17 07:49:30;;;;;;;;;;;;;;;35.24;18.35;100858.62;4407401;32;20382;-71
2022/06/17 07:51:56;;;;;;;;;;;;;;;35.43;18.29;100863.84;4405426;32;20111;-70
2022/06/17 07:54:21;;;;;;;;;;;;;;;35.57;18.23;100856.94;4401171;32;20001;-71
2022/06/17 07:56:48;;;;;;;;;;;;;;;35.48;18.31;100859.84;4393330;32;19993;-71
2022/06/17 07:59:14;;;;;;;;;;;;;;;35.62;18.28;100858.03;4406940;32;20107;-70
2022/06/17 08:01:40;;;;;;;;;;;;;;;36.13;17.88;100860.59;4406501;32;20295;-71
2022/06/17 08:04:06;;;;;;;;;;;;;;;35.92;17.93;100839.94;4404483;32;20029;-70
2022/06/17 08:06:31;;;;;;;;;;;;;;;35.80;18.18;100844.81;4405497;32;20043;-70
2022/06/17 08:08:58;;;;;;;;;;;;;;;35.13;18.59;100844.59;4405036;32;20061;-70
2022/06/17 08:11:24;;;;;;;;;;;;;;;35.84;18.20;100851.00;4406709;32;20044;-71
2022/06/17 08:13:49;;;;;;;;;;;;;;;35.23;18.62;100832.91;4402146;32;20011;-70
2022/06/17 08:16:15;;;;;;;;;;;;;;;35.08;18.74;100844.84;4407143;32;20433;-71
2022/06/17 08:18:41;;;;;;;;;;;;;;;35.96;18.11;100846.84;4403882;32;20095;-70
2022/06/17 08:21:07;;;;;;;;;;;;;;;35.32;18.66;100841.75;4407973;32;19949;-70
2022/06/17 08:23:33;;;;;;;;;;;;;;;35.96;18.11;100831.44;4403859;32;20022;-70
2022/06/17 08:25:59;;;;;;;;;;;;;;;36.22;17.92;100822.50;4406794;32;20004;-70
2022/06/17 08:28:25;;;;;;;;;;;;;;;36.33;17.82;100832.09;4405235;32;19996;-70
2022/06/17 08:30:52;;;;;;;;;;;;;;;35.74;18.01;100832.63;4407612;32;19999;-70
2022/06/17 08:33:27;;;;;;;;;;;;;;;36.19;17.87;100831.75;4387390;32;20423;-70
2022/06/17 08:35:54;;;;;;;;;;;;;;;36.61;17.59;100819.53;4406010;32;20747;-71
2022/06/17 08:38:24;;;;;;;;;;;;;;;37.08;17.36;100816.47;4407626;32;19988;-71
2022/06/17 08:51:28;;;;;;;;;;;;;;;37.50;16.51;100810.72;3944841;32;15725548;-72
2022/06/17 08:54:13;;;;;;;;;;;;;;;37.50;16.51;100810.72;4422720;32;20020;-71
2022/06/17 08:59:36;;;;;;;;;;;;;;;38.46;16.01;100819.56;3940534;32;15724189;-71
2022/06/17 09:05:03;;;;;;;;;;;;;;;39.90;15.12;100815.63;3944084;32;15722316;-69
2022/06/17 09:13:11;;;;;;;;;;;;;;;39.78;15.30;100797.19;3945646;32;15725658;-72
2022/06/17 09:15:56;;;;;;;;;;;;;;;39.78;15.30;100797.19;4418388;32;20320;-72
2022/06/17 09:18:28;;;;;;;;;;;;;;;40.14;15.14;100814.13;4416219;32;20510;-71
2022/06/17 09:21:20;;;;;;;;;;;;;;;40.38;14.77;100812.66;4407829;32;20056;-71
2022/06/17 09:23:45;;;;;;;;;;;;;;;41.03;14.29;100800.97;4414678;32;20108;-71
2022/06/17 09:26:29;;;;;;;;;;;;;;;41.26;14.25;100809.66;4416035;32;20612;-71
2022/06/17 09:31:32;;;;;;;;;;;;;;;40.65;14.32;100800.94;3942355;32;15730476;-72
2022/06/17 09:34:02;;;;;;;;;;;;;;;40.63;14.66;100801.59;4418257;32;20168;-72
2022/06/17 09:36:33;;;;;;;;;;;;;;;41.00;14.28;100784.56;4418316;32;20322;-72
2022/06/17 09:39:04;;;;;;;;;;;;;;;40.13;14.71;100807.47;4405491;32;20247;-72
2022/06/17 09:41:35;;;;;;;;;;;;;;;41.08;14.17;100796.06;4419003;32;19993;-72
2022/06/17 09:44:04;;;;;;;;;;;;;;;40.45;14.53;100785.81;4418982;32;20030;-72
2022/06/17 09:49:23;;;;;;;;;;;;;;;41.76;14.05;100778.34;3942179;32;15723512;-71
2022/06/17 09:51:55;;;;;;;;;;;;;;;40.57;14.79;100783.56;4402680;32;20009;-70
2022/06/17 09:54:25;;;;;;;;;;;;;;;40.95;14.44;100776.13;4415458;32;20065;-70
2022/06/17 09:56:56;;;;;;;;;;;;;;;41.44;13.98;100772.22;4420217;32;20373;-70
2022/06/17 09:59:28;;;;;;;;;;;;;;;40.61;13.97;100774.91;4416420;32;19993;-70
2022/06/17 10:01:54;;;;;;;;;;;;;;;41.43;13.51;100770.72;4422205;32;20537;-69
2022/06/17 10:04:20;;;;;;;;;;;;;;;40.45;13.94;100770.28;4420281;32;19987;-69
2022/06/17 10:14:54;;;;;;;;;;;;;;;42.21;13.14;100777.03;3943797;32;15872492;-71
2022/06/17 10:31:12;;;;;;;;;;;;;;;42.46;13.58;100776.09;3945007;32;15722581;-71
2022/06/17 10:33:39;;;;;;;;;;;;;;;42.68;13.56;100769.09;4422099;32;19972;-71
2022/06/17 10:36:06;;;;;;;;;;;;;;;42.32;13.84;100761.34;4416824;32;19985;-71
2022/06/17 10:38:34;;;;;;;;;;;;;;;41.24;14.76;100765.25;4420513;32;21378;-71
2022/06/17 10:41:00;;;;;;;;;;;;;;;42.24;14.17;100745.37;4422639;32;20469;-70
2022/06/17 10:43:31;;;;;;;;;;;;;;;42.80;13.84;100743.03;4422723;32;20001;-71
2022/06/17 10:45:58;;;;;;;;;;;;;;;43.50;13.41;100741.84;4423363;32;20005;-71
2022/06/17 10:51:00;;;;;;;;;;;;;;;43.93;13.36;100742.28;3944879;32;15723628;-71
2022/06/17 10:53:46;;;;;;;;;;;;;;;43.93;13.36;100742.28;4426015;32;20007;-71
2022/06/17 10:56:16;;;;;;;;;;;;;;;44.04;13.27;100732.34;4424929;32;20397;-71
2022/06/17 10:59:07;;;;;;;;;;;;;;;43.47;13.73;100737.25;4424449;32;19993;-71
2022/06/17 11:01:50;;;;;;;;;;;;;;;44.22;13.42;100724.97;4422331;32;20001;-70
2022/06/17 11:04:19;;;;;;;;;;;;;;;44.73;13.05;100728.59;4420480;32;19997;-70
2022/06/17 11:06:50;;;;;;;;;;;;;;;45.10;12.72;100709.97;4419407;32;20000;-70
2022/06/17 11:09:19;;;;;;;;;;;;;;;44.14;13.49;100717.97;4425846;32;20346;-70
2022/06/17 11:12:19;;;;;;;;;;;;;;;43.73;13.80;100711.72;4421145;32;20245;-69
2022/06/17 11:14:47;;;;;;;;;;;;;;;43.65;14.04;100699.53;4423197;32;20272;-70
2022/06/17 11:19:52;;;;;;;;;;;;;;;43.45;14.50;100731.19;3945773;32;15726170;-70
2022/06/17 11:22:19;;;;;;;;;;;;;;;43.45;14.50;100731.19;4429758;32;20300;-70
2022/06/17 11:24:49;;;;;;;;;;;;;;;42.32;15.27;100713.25;4430574;32;20008;-70
2022/06/17 11:27:34;;;;;;;;;;;;;;;41.52;15.99;100712.81;4429998;32;19997;-71
2022/06/17 11:30:20;;;;;;;;;;;;;;;41.84;15.77;100714.47;4429030;32;20017;-70
2022/06/17 11:32:46;;;;;;;;;;;;;;;41.85;15.82;100707.16;4429098;32;19989;-71
2022/06/17 11:35:18;;;;;;;;;;;;;;;42.43;15.42;100724.94;4431050;32;20005;-71
2022/06/17 11:37:46;;;;;;;;;;;;;;;43.02;15.16;100708.53;4426914;32;20005;-71
2022/06/17 11:42:57;;;;;;;;;;;;;;;43.90;14.75;100726.59;3946313;32;15888539;-69
2022/06/17 11:48:01;;;;;;;;;;;;;;;44.04;14.63;100703.47;3940982;32;15721673;-71
2022/06/17 11:50:30;;;;;;;;;;;;;;;44.04;14.63;100703.47;4412611;32;20001;-70
2022/06/17 11:53:02;;;;;;;;;;;;;;;44.62;14.19;100714.78;4413298;32;20322;-69
2022/06/17 11:55:29;;;;;;;;;;;;;;;45.08;13.88;100706.19;4413381;32;20514;-69
2022/06/17 11:57:55;;;;;;;;;;;;;;;45.75;13.46;100704.97;4417928;32;20600;-69
2022/06/17 12:03:02;;;;;;;;;;;;;;;47.99;12.19;100707.34;3945051;32;15783609;-70
2022/06/17 12:05:29;;;;;;;;;;;;;;;47.99;12.19;100707.34;4421589;32;21445;-70
2022/06/17 12:08:02;;;;;;;;;;;;;;;48.03;12.09;100708.22;4416925;32;20511;-70
2022/06/17 12:15:47;;;;;;;;;;;;;;;48.28;12.06;100711.81;3941143;32;15722286;-71
2022/06/17 12:18:17;;;;;;;;;;;;;;;48.28;12.06;100711.81;4424062;32;20007;-71
2022/06/17 12:23:25;;;;;;;;;;;;;;;46.96;12.95;100714.87;3941341;32;15721384;-68
2022/06/17 12:25:54;;;;;;;;;;;;;;;46.96;12.95;100714.87;4421919;32;19968;-70
2022/06/17 12:28:30;;;;;;;;;;;;;;;47.14;12.81;100721.37;4419553;32;19981;-70
2022/06/17 12:31:16;;;;;;;;;;;;;;;46.83;13.15;100716.72;4426633;32;19949;-71
2022/06/17 12:33:50;;;;;;;;;;;;;;;46.09;13.48;100729.91;4421260;32;20027;-71
2022/06/17 12:38:59;;;;;;;;;;;;;;;47.18;12.86;100707.34;3944079;32;15726344;-71
2022/06/17 12:41:32;;;;;;;;;;;;;;;46.92;13.05;100697.63;4419870;32;19987;-69
2022/06/17 12:44:18;;;;;;;;;;;;;;;46.44;13.39;100699.81;4418336;32;20024;-69
2022/06/17 12:55:33;;;;;;;;;;;;;;;47.65;12.79;100686.31;4420818;32;20033;-70
2022/06/17 12:58:06;;;;;;;;;;;;;;;48.02;12.52;100676.84;4425013;32;20453;-71
2022/06/17 13:00:36;;;;;;;;;;;;;;;48.75;12.10;100679.34;4421218;32;19968;-69
2022/06/17 13:03:22;;;;;;;;;;;;;;;49.40;11.82;100670.22;4420628;32;20433;-71
2022/06/17 13:05:50;;;;;;;;;;;;;;;49.17;11.89;100668.25;4418371;32;19993;-71
2022/06/17 13:08:35;;;;;;;;;;;;;;;48.91;12.11;100673.69;4420825;32;20507;-71
2022/06/17 13:19:14;;;;;;;;;;;;;;;49.53;11.79;100665.22;3948512;32;15721538;-71
2022/06/17 13:21:59;;;;;;;;;;;;;;;49.53;11.79;100665.22;4425437;32;19996;-71
2022/06/17 13:27:04;;;;;;;;;;;;;;;50.86;11.10;100644.88;3943257;32;15723490;-70
2022/06/17 13:29:36;;;;;;;;;;;;;;;50.86;11.10;100644.88;4415942;32;19996;-71
2022/06/17 13:34:41;;;;;;;;;;;;;;;50.53;11.45;100645.94;3948386;31;15726310;-70
2022/06/17 13:37:26;;;;;;;;;;;;;;;50.53;11.45;100645.94;4430047;32;20009;-70
2022/06/17 13:39:58;;;;;;;;;;;;;;;50.21;11.60;100684.37;4426861;32;19996;-70
2022/06/17 13:42:24;;;;;;;;;;;;;;;50.00;11.77;100657.84;4426897;32;20011;-70
2022/06/17 13:50:40;;;;;;;;;;;;;;;52.30;10.38;100663.59;3940431;32;15716435;-69
2022/06/17 13:55:49;;;;;;;;;;;;;;;53.20;9.93;100645.94;3958510;31;15717332;-71
2022/06/17 13:58:35;;;;;;;;;;;;;;;53.20;9.93;100645.94;4441852;32;20037;-71
2022/06/17 14:01:28;;;;;;;;;;;;;;;51.93;10.48;100655.75;4440344;32;20008;-70
2022/06/17 14:06:30;;;;;;;;;;;;;;;54.62;9.14;100662.50;3940418;31;15715903;-70
2022/06/17 14:09:00;;;;;;;;;;;;;;;54.62;9.14;100662.50;4412833;32;21457;-71
2022/06/17 14:11:34;;;;;;;;;;;;;;;54.23;9.23;100664.88;4414001;32;19954;-71
2022/06/17 14:14:20;;;;;;;;;;;;;;;54.92;8.81;100665.38;4414228;32;20001;-70
2022/06/17 14:22:16;;;;;;;;;;;;;;;55.30;8.68;100683.31;3945278;32;15725401;-69
2022/06/17 14:30:15;;;;;;;;;;;;;;;54.76;9.13;100669.22;3946280;32;15723383;-71
2022/06/17 14:38:23;;;;;;;;;;;;;;;54.81;9.06;100685.78;3948551;32;15730503;-71
2022/06/17 14:43:25;;;;;;;;;;;;;;;53.92;9.85;100675.41;3946014;32;15722847;-72
2022/06/17 14:45:56;;;;;;;;;;;;;;;53.92;9.85;100675.41;4417327;32;20018;-71
2022/06/17 14:51:01;;;;;;;;;;;;;;;55.76;8.83;100686.00;3954250;31;15716656;-71
2022/06/17 14:58:58;;;;;;;;;;;;;;;56.43;8.49;100692.94;3948077;31;15717448;-72
2022/06/17 15:04:05;;;;;;;;;;;;;;;58.02;7.70;100708.88;3945871;32;15726559;-71
2022/06/17 15:06:42;;;;;;;;;;;;;;;58.02;7.70;100708.88;4425110;32;19979;-70
2022/06/17 15:09:18;;;;;;;;;;;;;;;56.43;8.32;100711.09;4425645;32;20047;-70
2022/06/17 15:11:52;;;;;;;;;;;;;;;56.67;8.23;100709.34;4424285;32;20906;-71
2022/06/17 15:14:19;;;;;;;;;;;;;;;56.55;8.32;100727.59;4422940;32;20016;-72
2022/06/17 15:19:22;;;;;;;;;;;;;;;56.09;8.55;100732.56;3945729;32;15723526;-70
2022/06/17 15:21:51;;;;;;;;;;;;;;;56.09;8.55;100732.56;4424403;32;20024;-70
2022/06/17 15:27:13;;;;;;;;;;;;;;;55.18;9.17;100734.69;3947928;32;15724644;-72
2022/06/17 15:29:38;;;;;;;;;;;;;;;55.18;9.17;100734.69;4425310;32;20037;-72
2022/06/17 15:32:09;;;;;;;;;;;;;;;54.04;9.74;100732.63;4426041;32;20111;-72