Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:54;;;;;;;7.25;3.40;;;10.40;98.10;;;;;;4951526;28;20472;-65
2021/12/25 00:03:20;;;;;;;7.47;3.75;;;10.30;98.20;;;;;;4952988;28;20023;-66
2021/12/25 00:05:52;;;;;;;6.88;3.90;;;10.40;98.20;;;;;;4952971;28;20030;-66
2021/12/25 00:08:19;;;;;;;9.00;3.72;;;10.30;98.20;;;;;;4950639;28;20023;-65
2021/12/25 00:10:44;;;;;;;7.32;3.70;;;10.40;98.30;;;;;;4951839;28;20059;-65
2021/12/25 00:13:10;;;;;;;8.40;3.65;;;10.30;98.10;;;;;;4954246;28;20034;-65
2021/12/25 00:15:36;;;;;;;6.30;3.20;;;10.40;98.20;;;;;;4952677;28;20071;-65
2021/12/25 00:18:02;;;;;;;7.05;3.50;;;10.30;98.20;;;;;;4952815;28;20412;-65
2021/12/25 00:20:27;;;;;;;5.40;3.20;;;10.30;98.20;;;;;;4951694;28;20023;-66
2021/12/25 00:22:53;;;;;;;6.47;3.47;;;10.40;98.20;;;;;;4948698;28;20027;-65
2021/12/25 00:25:20;;;;;;;8.25;3.83;;;10.40;98.10;;;;;;4957293;28;20395;-65
2021/12/25 00:28:01;;;;;;;5.97;3.25;;;10.30;98.10;;;;;;4956131;28;20445;-65
2021/12/25 00:30:36;;;;;;;5.82;3.35;;;10.40;98.20;;;;;;4955700;28;20035;-65
2021/12/25 00:33:07;;;;;;;6.30;3.67;;;10.40;98.20;;;;;;4954956;28;20028;-65
2021/12/25 00:35:33;;;;;;;7.45;3.60;;;10.40;98.10;;;;;;4955423;28;20042;-65
2021/12/25 00:37:58;;;;;;;6.05;3.78;;;10.40;98.10;;;;;;4952335;28;20088;-65
2021/12/25 00:40:25;;;;;;;6.85;3.50;;;10.40;98.20;;;;;;4958105;28;20118;-65
2021/12/25 00:42:50;;;;;;;6.00;2.97;;;10.40;98.10;;;;;;4955738;28;20023;-65
2021/12/25 00:45:16;;;;;;;5.47;3.28;;;10.40;98.10;;;;;;4955539;28;20035;-65
2021/12/25 00:47:42;;;;;;;6.15;3.30;;;10.40;98.10;;;;;;4955987;28;20376;-65
2021/12/25 00:50:09;;;;;;;6.97;2.80;;;10.40;98.10;;;;;;4951915;28;20043;-65
2021/12/25 00:52:34;;;;;;;5.32;3.15;;;10.40;98.00;;;;;;4957259;28;20019;-65
2021/12/25 00:55:01;;;;;;;8.93;3.20;;;10.40;98.00;;;;;;4954497;28;20039;-65
2021/12/25 00:57:27;;;;;;;5.50;3.03;;;10.40;98.00;;;;;;4955550;28;20106;-65
2021/12/25 00:59:52;;;;;;;5.72;2.88;;;10.40;98.00;;;;;;4955543;28;20118;-65
2021/12/25 01:02:18;;;;;;;5.03;2.85;;;10.40;98.10;;;;;;4953185;28;20023;-65
2021/12/25 01:04:44;;;;;;;5.97;3.30;;;10.40;98.00;;;;;;4954848;28;20039;-65
2021/12/25 01:07:09;;;;;;;4.95;3.00;;;10.40;98.00;;;;;;4956545;28;20034;-65
2021/12/25 01:09:35;;;;;;;5.95;3.47;;;10.40;98.00;;;;;;4955381;28;20074;-65
2021/12/25 01:12:02;;;;;;;9.30;3.53;;;10.40;98.00;;;;;;4955076;28;20115;-66
2021/12/25 01:14:36;;;;;;;4.20;2.72;;;10.40;98.00;;;;;;4954087;28;20031;-65
2021/12/25 01:28:29;;;;;;;4.82;2.92;;;10.40;98.00;;;;;;4970953;28;20034;-65
2021/12/25 01:31:08;;;;;;;4.35;2.80;;;10.40;98.00;;;;;;4971167;28;20066;-65
2021/12/25 01:49:38;;;;;;;5.57;2.75;;;10.40;98.00;;;;;;4972728;28;20523;-65
2021/12/25 01:52:05;;;;;;;4.00;2.40;;;10.40;98.00;;;;;;4970186;28;20134;-65
2021/12/25 01:54:31;;;;;;;4.13;2.22;;;10.40;98.00;;;;;;4970692;28;20094;-65
2021/12/25 01:56:57;;;;;;;3.78;2.47;;;10.40;98.00;;;;;;4970367;28;20042;-65
2021/12/25 01:59:23;;;;;;;5.85;2.63;;;10.30;98.00;;;;;;4961390;28;20043;-65
2021/12/25 02:01:49;;;;;;;3.58;2.38;;;10.30;98.10;;;;;;4952819;28;20031;-66
2021/12/25 02:04:14;;;;;;;6.78;2.65;;;10.40;98.00;;;;;;4956427;28;20038;-65
2021/12/25 02:06:41;;;;;;;3.97;2.35;;;10.40;98.00;;;;;;4954608;28;20033;-65
2021/12/25 02:09:06;;;;;;;6.57;2.63;;;10.40;98.00;;;;;;4953211;28;20138;-65
2021/12/25 02:11:33;;;;;;;4.80;2.53;;;10.30;98.00;;;;;;4952416;28;20113;-65
2021/12/25 02:13:59;;;;;;;4.85;2.67;;;10.30;98.00;;;;;;4951058;28;20039;-65
2021/12/25 02:16:30;;;;;;;8.15;2.65;;;10.30;98.10;;;;;;4956412;28;20085;-65
2021/12/25 02:21:26;;;;;;;4.47;2.50;;;10.30;98.10;;;;;;4954515;28;20114;-65
2021/12/25 02:23:56;;;;;;;4.78;2.75;;;10.30;98.10;;;;;;4954412;28;20039;-65
2021/12/25 02:26:24;;;;;;;4.43;2.47;;;10.30;98.10;;;;;;4952080;28;20031;-65
2021/12/25 02:28:50;;;;;;;6.45;2.78;;;10.30;98.10;;;;;;4952177;28;20491;-65
2021/12/25 02:31:17;;;;;;;5.93;2.75;;;10.30;98.10;;;;;;4954309;28;20027;-65
2021/12/25 02:33:44;;;;;;;5.30;2.97;;;10.30;98.10;;;;;;4952966;28;20117;-65
2021/12/25 02:36:13;;;;;;;6.70;3.22;;;10.30;98.00;;;;;;4954194;28;20039;-65
2021/12/25 02:38:40;;;;;;;6.15;2.50;;;10.30;98.00;;;;;;4954055;28;20483;-65
2021/12/25 02:41:06;;;;;;;5.35;2.40;;;10.20;98.00;;;;;;4949816;28;20166;-65
2021/12/25 02:43:33;;;;;;;6.28;2.45;;;10.20;98.00;;;;;;4962835;28;20030;-65
2021/12/25 02:46:02;;;;;;;6.97;2.55;;;10.20;98.00;;;;;;4954306;28;20450;-65
2021/12/25 02:48:29;;;;;;;4.68;2.30;;;10.20;98.00;;;;;;4953376;28;20027;-65
2021/12/25 02:50:54;;;;;;;6.82;2.75;;;10.30;98.10;;;;;;4954144;28;20023;-64
2021/12/25 02:53:20;;;;;;;5.95;2.60;;;10.20;98.00;;;;;;4951767;28;20027;-64
2021/12/25 02:55:47;;;;;;;4.63;2.40;;;10.20;98.00;;;;;;4952394;28;20039;-62
2021/12/25 02:58:14;;;;;;;5.90;2.17;;;10.20;98.00;;;;;;4955249;28;20023;-63
2021/12/25 03:00:46;;;;;;;5.05;2.63;;;10.20;98.10;;;;;;4953949;28;20031;-64
2021/12/25 03:03:12;;;;;;;5.18;2.92;;;10.20;98.00;;;;;;4953872;28;20016;-64
2021/12/25 03:05:38;;;;;;;4.65;2.70;;;10.20;98.00;;;;;;4953742;28;20545;-63
2021/12/25 03:08:06;;;;;;;4.57;2.50;;;10.20;98.00;;;;;;4933944;28;20027;-64
2021/12/25 03:10:34;;;;;;;7.15;2.55;;;10.20;98.00;;;;;;4962388;28;20125;-64
2021/12/25 03:15:47;;;;;;;5.85;2.55;;;10.20;98.00;;;;;;4953587;28;20043;-64
2021/12/25 03:18:28;;;;;;;5.93;3.10;;;10.20;98.00;;;;;;4953496;28;20054;-64
2021/12/25 03:20:58;;;;;;;4.35;2.75;;;10.20;98.00;;;;;;4953391;28;20035;-64
2021/12/25 03:23:25;;;;;;;5.80;2.67;;;10.20;97.90;;;;;;4951445;28;20484;-64
2021/12/25 03:25:53;;;;;;;4.95;2.83;;;10.20;98.00;;;;;;4951162;28;20035;-64
2021/12/25 03:28:22;;;;;;;5.10;3.08;;;10.20;97.80;;;;;;4954267;28;20015;-64
2021/12/25 03:30:48;;;;;;;5.00;2.40;;;10.20;97.90;;;;;;4952195;28;20039;-64
2021/12/25 03:33:16;;;;;;;4.53;2.95;;;10.20;98.00;;;;;;4953347;28;20024;-64
2021/12/25 03:35:43;;;;;;;6.32;2.63;;;10.20;98.00;;;;;;4953446;28;20035;-64
2021/12/25 03:38:13;;;;;;;5.47;2.58;;;10.20;98.00;;;;;;4949098;28;20165;-64
2021/12/25 03:40:39;;;;;;;4.05;2.53;;;10.20;98.00;;;;;;4953791;28;20058;-64
2021/12/25 03:43:05;;;;;;;5.35;2.75;;;10.20;98.00;;;;;;4953997;28;20495;-64
2021/12/25 03:45:32;;;;;;;6.80;3.05;;;10.20;97.90;;;;;;4953298;28;20043;-63
2021/12/25 03:48:14;;;;;;;5.97;3.00;;;10.20;97.90;;;;;;4953132;28;20030;-64
2021/12/25 03:58:49;;;;;;;4.78;3.05;;;10.20;97.90;;;;;;4963697;28;20080;-64
2021/12/25 04:06:28;;;;;;;3.63;2.60;;;10.20;97.80;;;;;;4956174;28;20479;-64
2021/12/25 04:08:56;;;;;;;5.38;2.70;;;10.20;98.00;;;;;;4956263;28;20092;-64
2021/12/25 04:11:31;;;;;;;8.38;3.28;;;10.30;98.00;;;;;;4954570;28;20428;-64
2021/12/25 04:13:57;;;;;;;4.85;3.22;;;10.20;97.70;;;;;;4953224;28;20031;-64
2021/12/25 04:16:24;;;;;;;7.45;3.08;;;10.20;97.70;;;;;;4958280;28;20043;-64
2021/12/25 04:18:49;;;;;;;8.00;3.40;;;10.20;97.80;;;;;;4956326;28;20020;-64
2021/12/25 04:21:16;;;;;;;5.22;3.15;;;10.20;97.90;;;;;;4955910;28;20407;-64
2021/12/25 04:23:43;;;;;;;5.28;2.70;;;10.20;97.80;;;;;;4956331;28;20019;-64
2021/12/25 04:26:10;;;;;;;6.90;3.58;;;10.20;97.80;;;;;;4951226;28;20167;-64
2021/12/25 04:32:12;;;;;;;10.40;4.32;;;10.20;97.80;;;;;;4981230;28;20503;-64
2021/12/25 04:47:55;;;;;;;6.93;4.18;;;10.20;97.90;;;;;;4955244;28;20029;-64
2021/12/25 05:01:56;;;;;;;6.88;3.60;;;10.30;97.90;;;;;;4965451;28;20100;-64
2021/12/25 05:04:27;;;;;;;5.93;3.85;;;10.30;98.10;;;;;;4957404;28;20039;-64
2021/12/25 05:06:53;;;;;;;6.07;3.10;;;10.30;98.00;;;;;;4955667;28;20027;-64
2021/12/25 05:09:19;;;;;;;4.65;2.85;;;10.40;98.00;;;;;;4955092;28;20043;-64
2021/12/25 05:11:44;;;;;;;5.18;2.90;;;10.30;98.00;;;;;;4955424;28;20031;-64
2021/12/25 05:14:10;;;;;;;6.90;3.00;;;10.40;98.00;;;;;;4951714;28;20027;-64
2021/12/25 05:16:36;;;;;;;6.05;3.30;;;10.40;98.00;;;;;;4956516;28;20116;-64
2021/12/25 05:19:02;;;;;;;4.88;2.53;;;10.40;98.00;;;;;;4955503;28;20416;-64
2021/12/25 05:21:28;;;;;;;5.13;2.35;;;10.40;98.00;;;;;;4955317;28;20031;-64
2021/12/25 05:23:54;;;;;;;5.60;2.35;;;10.40;98.00;;;;;;4955286;28;20039;-64
2021/12/25 05:26:20;;;;;;;6.05;2.75;;;10.40;98.00;;;;;;4952906;28;20031;-64
2021/12/25 05:28:56;;;;;;;6.20;2.30;;;10.50;98.00;;;;;;4954382;28;20099;-64
2021/12/25 05:31:22;;;;;;;5.15;2.20;;;10.40;98.00;;;;;;4955714;28;20467;-64
2021/12/25 05:33:47;;;;;;;7.53;2.45;;;10.50;98.00;;;;;;4954757;28;20110;-64
2021/12/25 05:36:13;;;;;;;5.35;2.05;;;10.50;98.00;;;;;;4955166;28;20516;-64
2021/12/25 05:38:39;;;;;;;6.60;2.10;;;10.50;98.00;;;;;;4955084;28;20105;-64
2021/12/25 05:41:04;;;;;;;4.45;2.00;;;10.50;98.00;;;;;;4950039;28;20028;-64
2021/12/25 05:43:30;;;;;;;4.65;2.22;;;10.50;97.90;;;;;;4956918;28;20085;-64
2021/12/25 05:45:56;;;;;;;3.88;1.85;;;10.60;97.90;;;;;;4954995;28;20496;-64
2021/12/25 05:48:21;;;;;;;3.35;1.98;;;10.50;97.80;;;;;;4954629;28;20089;-64
2021/12/25 05:50:48;;;;;;;4.78;1.80;;;10.50;97.90;;;;;;4954991;28;20035;-64
2021/12/25 05:53:14;;;;;;;4.88;1.63;;;10.50;98.00;;;;;;4951553;28;20024;-64
2021/12/25 05:55:40;;;;;;;6.10;1.63;;;10.50;97.90;;;;;;4955112;28;20484;-64
2021/12/25 05:58:07;;;;;;;5.30;1.70;;;10.50;98.00;;;;;;4955421;28;20081;-64
2021/12/25 06:00:34;;;;;;;4.57;1.60;;;10.50;98.00;;;;;;4954834;28;20043;-65
2021/12/25 06:03:00;;;;;;;3.05;1.42;;;10.60;98.10;;;;;;4954501;28;20039;-65
2021/12/25 06:05:26;;;;;;;2.97;1.27;;;10.60;98.00;;;;;;4953148;28;20035;-65
2021/12/25 06:07:52;;;;;;;3.85;1.38;;;10.60;98.00;;;;;;4952064;28;20098;-65
2021/12/25 06:10:17;;;;;;;2.90;1.60;;;10.60;98.00;;;;;;4956341;28;20059;-64
2021/12/25 06:12:44;;;;;;;3.88;1.30;;;10.60;97.90;;;;;;4954560;28;20038;-65
2021/12/25 06:15:14;;;;;;;2.28;1.08;;;10.60;97.90;;;;;;4954452;28;20040;-65
2021/12/25 06:17:40;;;;;;;1.73;1.00;;;10.60;97.90;;;;;;4954198;28;20094;-64
2021/12/25 06:20:09;;;;;;;3.95;1.40;;;10.60;97.90;;;;;;4950435;28;20049;-65
2021/12/25 06:22:34;;;;;;;2.88;1.20;;;10.60;97.90;;;;;;4955249;28;20042;-65
2021/12/25 06:25:00;;;;;;;2.75;1.15;;;10.60;97.90;;;;;;4954589;28;20442;-65
2021/12/25 06:27:26;;;;;;;5.20;1.20;;;10.60;97.90;;;;;;4954441;28;20114;-65
2021/12/25 06:29:52;;;;;;;2.58;1.10;;;10.60;97.90;;;;;;4954500;28;20077;-65
2021/12/25 06:32:18;;;;;;;2.30;1.00;;;10.60;98.00;;;;;;4951202;28;20480;-65
2021/12/25 06:34:45;;;;;;;5.25;1.10;;;10.60;98.00;;;;;;4953614;28;20031;-64
2021/12/25 06:37:11;;;;;;;6.30;1.25;;;10.60;97.90;;;;;;4955373;28;20027;-64
2021/12/25 06:39:39;;;;;;;3.17;1.30;;;10.60;98.00;;;;;;4954115;28;20024;-65
2021/12/25 06:42:06;;;;;;;3.10;1.38;;;10.70;98.00;;;;;;4954260;28;20034;-65
2021/12/25 06:44:33;;;;;;;2.90;0.90;;;10.60;97.90;;;;;;4953268;28;20411;-65
2021/12/25 06:47:00;;;;;;;3.65;1.00;;;10.60;97.90;;;;;;4950354;28;20503;-65
2021/12/25 06:49:26;;;;;;;3.40;1.02;;;10.60;97.90;;;;;;4955859;28;20038;-65
2021/12/25 06:51:52;;;;;;;2.33;1.00;;;10.70;98.00;;;;;;4954069;28;20025;-65
2021/12/25 06:54:18;;;;;;;1.92;0.90;;;10.60;97.90;;;;;;4954191;28;20399;-64
2021/12/25 06:56:44;;;;;;;2.10;0.90;;;10.60;97.90;;;;;;4953900;28;20047;-65
2021/12/25 06:59:11;;;;;;;1.15;0.68;;;10.60;98.00;;;;;;4950206;28;20019;-65
2021/12/25 07:01:37;;;;;;;1.95;1.17;;;10.60;98.00;;;;;;4954842;28;20388;-65
2021/12/25 07:04:04;;;;;;;2.58;1.15;;;10.70;98.00;;;;;;4954224;28;20270;-64
2021/12/25 07:06:30;;;;;;;2.97;1.52;;;10.60;98.00;;;;;;4953844;28;20122;-64
2021/12/25 07:08:55;;;;;;;2.05;0.85;;;10.70;98.00;;;;;;4953537;28;20134;-65
2021/12/25 07:11:21;;;;;;;4.47;1.05;;;10.60;98.00;;;;;;4951385;28;20027;-64
2021/12/25 07:13:49;;;;;;;1.55;0.90;;;10.60;98.00;;;;;;4952620;28;20124;-63
2021/12/25 07:16:14;;;;;;;2.33;0.90;;;10.60;97.90;;;;;;4954736;28;20046;-64
2021/12/25 07:18:40;;;;;;;1.63;0.80;;;10.60;97.90;;;;;;4953708;28;20020;-65
2021/12/25 07:21:06;;;;;;;2.85;1.05;;;10.60;98.00;;;;;;4953698;28;20512;-64
2021/12/25 07:23:32;;;;;;;1.70;1.02;;;10.60;97.90;;;;;;4952824;28;20026;-64
2021/12/25 07:25:59;;;;;;;2.20;1.42;;;10.60;97.90;;;;;;4950194;28;20028;-64
2021/12/25 07:28:25;;;;;;;2.30;1.20;;;10.60;97.90;;;;;;4955532;28;20031;-64
2021/12/25 07:30:51;;;;;;;2.45;1.15;;;10.60;98.00;;;;;;4953282;28;20035;-65
2021/12/25 07:33:20;;;;;;;2.33;0.95;;;10.60;98.00;;;;;;4954412;28;20027;-65
2021/12/25 07:35:45;;;;;;;2.53;1.13;;;10.60;97.90;;;;;;4956882;28;20038;-65
2021/12/25 07:38:11;;;;;;;1.95;0.80;;;10.60;98.00;;;;;;4953351;28;20035;-65
2021/12/25 07:40:38;;;;;;;2.25;1.05;;;10.60;98.00;;;;;;4958095;28;20499;-65
2021/12/25 07:43:04;;;;;;;2.45;1.10;;;10.60;98.10;;;;;;4956079;28;20096;-65
2021/12/25 07:45:30;;;;;;;2.30;0.80;;;10.60;98.10;;;;;;4956393;28;20539;-64
2021/12/25 07:47:59;;;;;;;2.22;1.13;;;10.60;98.10;;;;;;4956674;28;20084;-65
2021/12/25 07:50:27;;;;;;;1.15;0.90;;;10.60;98.10;;;;;;4954845;28;20158;-65
2021/12/25 07:52:53;;;;;;;3.10;1.10;;;10.60;98.00;;;;;;4954042;28;20400;-65
2021/12/25 07:55:19;;;;;;;1.85;0.93;;;10.60;98.10;;;;;;4958680;28;20047;-65
2021/12/25 07:57:45;;;;;;;2.50;0.90;;;10.50;98.10;;;;;;4956673;28;20023;-65
2021/12/25 08:00:12;;;;;;;1.40;0.80;;;10.50;98.00;;;;;;4956271;28;20407;-65
2021/12/25 08:02:38;;;;;;;2.35;0.77;;;10.50;98.10;;;;;;4956558;28;20109;-65
2021/12/25 08:05:05;;;;;;;1.75;0.70;;;10.50;98.10;;;;;;4937204;28;20123;-65
2021/12/25 08:07:30;;;;;;;1.60;0.88;;;10.50;98.20;;;;;;4958317;28;20023;-65
2021/12/25 08:10:06;;;;;;;2.42;0.90;;;10.50;98.30;;;;;;4956006;28;20134;-65
2021/12/25 08:12:32;;;;;;;0.90;0.70;;;10.50;98.20;;;;;;4956117;28;20034;-66
2021/12/25 08:14:58;;;;;;;1.17;0.82;;;10.50;98.20;;;;;;4956268;28;20039;-65
2021/12/25 08:17:23;;;;;;;2.60;0.90;;;10.50;98.30;;;;;;4954352;28;20027;-65
2021/12/25 08:19:49;;;;;;;1.52;0.90;;;10.50;98.30;;;;;;4954659;28;20111;-65
2021/12/25 08:22:14;;;;;;;1.88;0.80;;;10.60;98.30;;;;;;4957762;28;20042;-65
2021/12/25 08:24:40;;;;;;;1.40;0.85;;;10.50;98.20;;;;;;4956207;28;20440;-65
2021/12/25 08:27:07;;;;;;;1.52;1.00;;;10.50;98.20;;;;;;4955931;28;20085;-65
2021/12/25 08:29:36;;;;;;;2.22;0.85;;;10.60;98.30;;;;;;4955327;28;20054;-65
2021/12/25 08:32:03;;;;;;;1.65;0.70;;;10.60;98.20;;;;;;4952417;28;20110;-65
2021/12/25 08:34:28;;;;;;;1.45;0.90;;;10.60;98.20;;;;;;4957812;28;20031;-65
2021/12/25 08:36:54;;;;;;;2.95;0.98;;;10.60;98.20;;;;;;4956103;28;20089;-65
2021/12/25 08:39:20;;;;;;;1.85;0.85;;;10.60;98.10;;;;;;4955981;28;20082;-65
2021/12/25 08:41:46;;;;;;;1.92;1.00;;;10.70;98.20;;;;;;4955828;28;20026;-65
2021/12/25 08:46:58;;;;;;;2.88;1.00;;;10.70;98.10;;;;;;4952797;28;20557;-65
2021/12/25 08:49:29;;;;;;;2.50;1.17;;;10.70;98.10;;;;;;4957710;28;20035;-65
2021/12/25 08:51:56;;;;;;;2.08;1.20;;;10.70;98.10;;;;;;4955779;28;20110;-65
2021/12/25 08:54:23;;;;;;;2.47;1.40;;;10.70;98.10;;;;;;4955938;28;20101;-65
2021/12/25 08:56:48;;;;;;;3.60;1.38;;;10.70;98.10;;;;;;4955271;28;20042;-65
2021/12/25 08:59:14;;;;;;;2.65;1.40;;;10.70;98.10;;;;;;4952561;28;20035;-64
2021/12/25 09:01:40;;;;;;;3.03;1.77;;;10.70;98.00;;;;;;4956001;28;20035;-65
2021/12/25 09:04:06;;;;;;;2.15;1.75;;;10.80;98.10;;;;;;4956256;28;20027;-64
2021/12/25 09:06:33;;;;;;;2.22;1.40;;;10.70;98.00;;;;;;4955537;28;20384;-65
2021/12/25 09:08:59;;;;;;;3.40;1.45;;;10.80;98.00;;;;;;4955310;28;20030;-65
2021/12/25 09:11:25;;;;;;;2.25;1.45;;;10.80;98.10;;;;;;4953051;28;20043;-65
2021/12/25 09:13:51;;;;;;;2.33;1.30;;;10.80;98.00;;;;;;4953402;28;20039;-65
2021/12/25 09:16:17;;;;;;;2.60;1.40;;;10.80;98.00;;;;;;4955333;28;20043;-65
2021/12/25 09:18:43;;;;;;;3.22;1.73;;;10.80;97.90;;;;;;4955419;28;20023;-65
2021/12/25 09:21:09;;;;;;;3.53;1.70;;;10.80;98.00;;;;;;4955337;28;20543;-65
2021/12/25 09:23:35;;;;;;;2.45;1.60;;;10.80;98.00;;;;;;4954817;28;20073;-65
2021/12/25 09:26:01;;;;;;;2.28;1.67;;;10.70;98.00;;;;;;4951224;28;20122;-65
2021/12/25 09:28:27;;;;;;;3.03;1.35;;;10.70;98.00;;;;;;4957269;28;20153;-65
2021/12/25 09:30:53;;;;;;;3.35;1.77;;;10.70;98.00;;;;;;4955257;28;20023;-65
2021/12/25 09:33:19;;;;;;;2.40;1.60;;;10.80;98.00;;;;;;4955170;28;20028;-64
2021/12/25 09:35:45;;;;;;;2.85;1.80;;;10.80;98.00;;;;;;4955338;28;20047;-65
2021/12/25 09:38:10;;;;;;;2.78;1.85;;;10.70;98.10;;;;;;4951472;28;20028;-65
2021/12/25 09:40:36;;;;;;;2.97;1.70;;;10.80;98.10;;;;;;4956256;28;20024;-65
2021/12/25 09:43:02;;;;;;;2.67;1.80;;;10.80;98.20;;;;;;4954048;28;20051;-65
2021/12/25 09:45:28;;;;;;;3.03;1.58;;;10.70;98.10;;;;;;4954961;28;20092;-64
2021/12/25 09:47:53;;;;;;;3.40;1.58;;;10.80;98.20;;;;;;4954925;28;20418;-65
2021/12/25 09:50:19;;;;;;;2.72;1.80;;;10.80;98.10;;;;;;4952490;28;20019;-65
2021/12/25 09:52:45;;;;;;;4.15;1.92;;;10.80;98.10;;;;;;4954254;28;20549;-65
2021/12/25 09:55:13;;;;;;;4.18;2.10;;;10.80;98.10;;;;;;4955563;28;20039;-64
2021/12/25 09:57:39;;;;;;;2.80;2.08;;;10.90;98.10;;;;;;4954647;28;20096;-64
2021/12/25 10:00:23;;;;;;;3.53;2.15;;;10.90;98.00;;;;;;4954908;28;20031;-65
2021/12/25 10:02:51;;;;;;;4.20;2.10;;;10.90;98.10;;;;;;4954736;28;20027;-65
2021/12/25 10:05:31;;;;;;;3.70;2.10;;;10.90;98.10;;;;;;4951850;28;20106;-64
2021/12/25 10:08:13;;;;;;;3.92;1.90;;;10.90;98.10;;;;;;4951530;28;20031;-65
2021/12/25 10:10:49;;;;;;;2.58;1.88;;;10.90;98.10;;;;;;4963461;28;20511;-65
2021/12/25 10:13:23;;;;;;;3.53;1.90;;;11.00;98.10;;;;;;4956185;28;20491;-64
2021/12/25 10:15:51;;;;;;;4.25;2.03;;;11.00;98.00;;;;;;4954442;28;20043;-65
2021/12/25 10:18:33;;;;;;;3.67;1.90;;;11.00;98.10;;;;;;4954606;28;20106;-65
2021/12/25 10:21:23;;;;;;;3.20;1.88;;;11.00;97.90;;;;;;4954505;28;20487;-65
2021/12/25 10:24:14;;;;;;;3.17;1.88;;;11.10;97.90;;;;;;4954096;28;20488;-65
2021/12/25 10:26:43;;;;;;;3.97;2.25;;;11.10;97.90;;;;;;4954313;28;20023;-65
2021/12/25 10:29:27;;;;;;;4.68;2.00;;;11.10;97.90;;;;;;4935523;28;20035;-65
2021/12/25 10:31:59;;;;;;;3.67;2.17;;;11.10;97.80;;;;;;4951619;28;20118;-64
2021/12/25 10:34:28;;;;;;;3.78;1.85;;;11.10;97.80;;;;;;4956239;28;20037;-64
2021/12/25 10:37:04;;;;;;;5.53;2.10;;;11.20;98.00;;;;;;4954359;28;20035;-64
2021/12/25 10:39:30;;;;;;;4.85;2.40;;;11.20;98.00;;;;;;4953864;28;20039;-64
2021/12/25 10:41:57;;;;;;;3.17;2.17;;;11.30;98.00;;;;;;4954136;28;20023;-64
2021/12/25 10:44:34;;;;;;;4.80;2.40;;;11.30;97.80;;;;;;4952125;28;20118;-64
2021/12/25 10:47:00;;;;;;;3.67;2.28;;;11.30;97.70;;;;;;4950537;28;20042;-64
2021/12/25 10:49:30;;;;;;;4.18;2.30;;;11.50;97.80;;;;;;4956035;28;20384;-64
2021/12/25 10:52:08;;;;;;;3.25;2.25;;;11.50;97.60;;;;;;4953970;28;20050;-64
2021/12/25 10:54:46;;;;;;;3.75;2.40;;;11.70;97.70;;;;;;4953935;28;20031;-64
2021/12/25 10:57:30;;;;;;;4.15;2.35;;;11.70;97.20;;;;;;4953888;28;20105;-64
2021/12/25 10:59:55;;;;;;;3.80;2.30;;;11.90;97.40;;;;;;4953828;28;20785;-64
2021/12/25 11:02:49;;;;;;;4.03;2.35;;;11.90;97.20;;;;;;4951751;28;20110;-63
2021/12/25 11:05:25;;;;;;;4.20;2.40;;;12.00;97.10;;;;;;4995325;28;20085;-64
2021/12/25 11:08:07;;;;;;;4.78;2.03;;;12.10;96.80;;;;;;5024979;28;20056;-64
2021/12/25 11:11:01;;;;;;;4.10;2.42;;;12.20;96.90;;;;;;5021530;28;20041;-63
2021/12/25 11:13:51;;;;;;;2.97;2.07;;;12.10;96.30;;;;;;5014936;28;20399;-64
2021/12/25 11:19:17;;;;;;;3.65;2.00;;;12.20;96.90;;;;;;5014302;28;20049;-64
2021/12/25 11:21:49;;;;;;;6.40;2.20;;;12.30;97.00;;;;;;5013526;28;20036;-64
2021/12/25 11:24:20;;;;;;;3.50;2.10;;;12.50;96.60;;;;;;5013979;28;20080;-64
2021/12/25 11:26:57;;;;;;;4.35;2.20;;;12.60;97.20;;;;;;5013989;28;20096;-64
2021/12/25 11:29:25;;;;;;;3.40;2.33;;;12.90;96.80;;;;;;5011658;28;20034;-64
2021/12/25 11:31:52;;;;;;;6.80;2.38;;;12.90;96.20;;;;;;5011686;28;20113;-64
2021/12/25 11:34:19;;;;;;;4.45;2.35;;;12.90;95.70;;;;;;5012262;28;20391;-64
2021/12/25 11:36:48;;;;;;;4.97;2.17;;;12.80;95.50;;;;;;5013424;28;20096;-64
2021/12/25 11:39:19;;;;;;;3.15;2.00;;;12.80;95.60;;;;;;5014038;28;20181;-64
2021/12/25 11:41:46;;;;;;;4.43;2.72;;;12.80;95.80;;;;;;4990133;28;20043;-63
2021/12/25 11:44:34;;;;;;;3.75;2.58;;;12.60;94.70;;;;;;4949862;28;20038;-63
2021/12/25 11:47:02;;;;;;;4.20;2.72;;;12.50;95.70;;;;;;4949825;28;20035;-63
2021/12/25 11:49:29;;;;;;;3.28;2.30;;;12.40;95.70;;;;;;4955407;28;20562;-63
2021/12/25 11:51:55;;;;;;;6.03;2.97;;;12.30;95.70;;;;;;4952934;28;20043;-64
2021/12/25 11:57:45;;;;;;;4.72;3.00;;;12.30;96.10;;;;;;4953291;28;20043;-64
2021/12/25 11:59:52;;;;;;;6.60;3.30;;;12.10;95.60;;;;;;4953406;28;20042;-63
2021/12/25 12:02:36;;;;;;;5.82;2.90;;;12.00;95.70;;;;;;4950500;28;20097;-64
2021/12/25 12:05:18;;;;;;;4.20;3.05;;;11.90;95.70;;;;;;4949124;28;20023;-64
2021/12/25 12:07:56;;;;;;;4.32;3.15;;;11.90;96.00;;;;;;4963081;28;20031;-64
2021/12/25 12:10:44;;;;;;;4.47;2.88;;;11.80;95.80;;;;;;4953431;28;20055;-63
2021/12/25 12:13:21;;;;;;;3.67;3.03;;;11.70;96.00;;;;;;4954053;28;20028;-64
2021/12/25 12:15:52;;;;;;;4.40;2.95;;;11.70;96.00;;;;;;4952869;28;20039;-64
2021/12/25 12:18:28;;;;;;;5.10;3.65;;;11.60;96.20;;;;;;4952992;28;20028;-63
2021/12/25 12:21:15;;;;;;;4.65;3.08;;;11.60;95.90;;;;;;4954584;28;20403;-64
2021/12/25 12:26:13;;;;;;;5.68;3.17;;;11.60;96.20;;;;;;4952302;28;20093;-63
2021/12/25 12:28:48;;;;;;;8.40;4.03;;;11.60;96.40;;;;;;4956865;28;20039;-63
2021/12/25 12:31:33;;;;;;;6.30;3.85;;;11.60;96.20;;;;;;4957723;28;20054;-63
2021/12/25 12:33:58;;;;;;;9.18;4.10;;;11.60;96.30;;;;;;4955691;28;20039;-63
2021/12/25 12:36:26;;;;;;;5.97;3.45;;;11.60;96.20;;;;;;4955980;28;20373;-64
2021/12/25 12:38:59;;;;;;;5.53;3.90;;;11.70;96.60;;;;;;4956146;28;20027;-63
2021/12/25 12:41:38;;;;;;;8.63;4.50;;;11.70;96.40;;;;;;4954114;28;20042;-64
2021/12/25 12:44:06;;;;;;;6.50;4.20;;;11.70;95.90;;;;;;4951910;28;20386;-64
2021/12/25 12:46:50;;;;;;;5.95;3.80;;;11.70;96.20;;;;;;4957786;28;20365;-64
2021/12/25 12:49:19;;;;;;;5.82;3.80;;;11.70;96.20;;;;;;4955304;28;20035;-63
2021/12/25 12:51:47;;;;;;;6.75;3.88;;;11.80;96.40;;;;;;4955826;28;20516;-64
2021/12/25 12:54:52;;;;;;;6.40;4.35;;;11.80;96.10;;;;;;4955838;28;20088;-63
2021/12/25 12:57:21;;;;;;;7.82;4.68;;;11.80;96.20;;;;;;4955597;28;20400;-63
2021/12/25 12:59:56;;;;;;;7.45;4.32;;;11.80;96.00;;;;;;4955708;28;20115;-63
2021/12/25 13:02:26;;;;;;;5.25;3.75;;;11.80;96.00;;;;;;4953484;28;20381;-64
2021/12/25 13:04:58;;;;;;;6.35;4.30;;;11.80;96.20;;;;;;4952876;28;20024;-64
2021/12/25 13:07:30;;;;;;;7.38;5.20;;;11.80;96.20;;;;;;4957628;28;20027;-63
2021/12/25 13:10:14;;;;;;;7.15;4.18;;;11.80;95.90;;;;;;4955154;28;20043;-64
2021/12/25 13:15:14;;;;;;;7.45;4.50;;;11.70;95.70;;;;;;4955522;28;20125;-64
2021/12/25 13:17:47;;;;;;;8.35;5.38;;;11.70;96.00;;;;;;4955313;28;20111;-64
2021/12/25 13:20:13;;;;;;;6.53;4.70;;;11.60;95.60;;;;;;4952190;28;20024;-64
2021/12/25 13:22:38;;;;;;;7.00;5.40;;;11.70;96.10;;;;;;4954604;28;20442;-64
2021/12/25 13:25:10;;;;;;;6.80;4.50;;;11.60;95.90;;;;;;4954620;28;20085;-64
2021/12/25 13:27:36;;;;;;;7.97;5.47;;;11.60;96.10;;;;;;4955388;28;20081;-64
2021/12/25 13:30:16;;;;;;;7.78;5.13;;;11.60;96.10;;;;;;4955355;28;20031;-64
2021/12/25 13:32:43;;;;;;;7.47;4.60;;;11.70;96.20;;;;;;4954781;28;20035;-64
2021/12/25 13:35:10;;;;;;;7.32;5.15;;;11.70;96.10;;;;;;4951278;28;20027;-64
2021/12/25 13:37:36;;;;;;;6.40;5.07;;;11.70;95.80;;;;;;4956454;28;20043;-64
2021/12/25 13:40:14;;;;;;;7.68;5.13;;;11.70;96.00;;;;;;4955213;28;20027;-64
2021/12/25 13:42:40;;;;;;;7.43;5.10;;;11.60;96.00;;;;;;4954013;28;20400;-64
2021/12/25 13:45:05;;;;;;;6.63;4.72;;;11.60;96.10;;;;;;4955139;28;20031;-64
2021/12/25 13:47:33;;;;;;;6.32;4.80;;;11.60;96.10;;;;;;4953672;28;20027;-64
2021/12/25 13:50:05;;;;;;;8.25;4.97;;;11.60;96.10;;;;;;4951456;28;20601;-64
2021/12/25 13:52:34;;;;;;;8.63;5.57;;;11.60;96.10;;;;;;4956695;28;20110;-64
2021/12/25 13:55:24;;;;;;;7.75;5.38;;;11.60;96.10;;;;;;4954825;28;20031;-64
2021/12/25 13:57:52;;;;;;;6.80;5.07;;;11.50;96.00;;;;;;4954778;28;20416;-64
2021/12/25 14:00:24;;;;;;;7.97;5.18;;;11.60;96.00;;;;;;4954871;28;20034;-64
2021/12/25 14:02:53;;;;;;;9.82;5.80;;;11.60;96.20;;;;;;4954418;28;20049;-64
2021/12/25 14:05:22;;;;;;;9.68;6.03;;;11.60;96.10;;;;;;4952161;28;20027;-64
2021/12/25 14:07:48;;;;;;;9.10;5.90;;;11.60;95.90;;;;;;4953146;28;20031;-64
2021/12/25 14:10:22;;;;;;;7.97;5.72;;;11.50;96.00;;;;;;4956180;28;20047;-64
2021/12/25 14:12:49;;;;;;;;;;;11.60;96.20;;;;;;4955075;28;20035;-64
2021/12/25 14:15:18;;;;;;;8.90;6.47;;;11.50;96.00;;;;;;4954179;28;19922;-64
2021/12/25 14:17:46;;;;;;;10.82;6.50;;;11.50;95.80;;;;;;4954589;28;20054;-64
2021/12/25 14:20:26;;;;;;;9.98;6.55;;;11.40;96.00;;;;;;4950973;28;20035;-64
2021/12/25 14:23:10;;;;;;;9.30;6.30;;;11.50;96.10;;;;;;4951856;28;20034;-64
2021/12/25 14:25:39;;;;;;;11.05;7.53;;;11.50;96.00;;;;;;4964026;28;20038;-64