Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:12;;;;;;;8.43;2.50;;;;;;;;;;5072721;28;19928;-59
2023/10/06 00:03:42;;;;;;;10.52;2.80;;;;;;;;;;5083874;28;20389;-58
2023/10/06 00:06:12;;;;;;;8.70;2.85;;;;;;;;;;5068202;28;20057;-59
2023/10/06 00:08:40;;;;;;;9.52;2.53;;;;;;;;;;5081254;28;20032;-59
2023/10/06 00:11:15;;;;;;;;;;;;;;;;;;5075189;28;20044;-59
2023/10/06 00:13:52;;;;;;;6.68;2.70;;;;;;;;;;5067901;28;19975;-59
2023/10/06 00:16:19;;;;;;;7.05;2.97;;;;;;;;;;5075086;28;20780;-59
2023/10/06 00:18:47;;;;;;;12.30;3.20;;;;;;;;;;5082257;28;20048;-59
2023/10/06 00:21:16;;;;;;;8.02;3.00;;;;;;;;;;5083729;28;20044;-59
2023/10/06 00:23:43;;;;;;;10.73;3.10;;;;;;;;;;5080387;28;20124;-59
2023/10/06 00:26:16;;;;;;;13.95;3.67;;;;;;;;;;5065121;28;20084;-59
2023/10/06 00:28:44;;;;;;;12.35;2.97;;;;;;;;;;5074449;28;20041;-59
2023/10/06 00:31:12;;;;;;;11.73;3.40;;;;;;;;;;5078048;28;20055;-59
2023/10/06 00:33:41;;;;;;;13.88;4.05;;;;;;;;;;5077495;28;20113;-59
2023/10/06 00:36:14;;;;;;;10.27;4.20;;;;;;;;;;5065012;28;20062;-60
2023/10/06 00:38:53;;;;;;;11.80;3.83;;;;;;;;;;5069764;28;20044;-59
2023/10/06 00:41:21;;;;;;;16.23;3.88;;;;;;;;;;5072422;28;20456;-60
2023/10/06 00:43:48;;;;;;;14.07;4.57;;;;;;;;;;5075849;28;20044;-60
2023/10/06 00:46:15;;;;;;;14.07;4.18;;;;;;;;;;5071863;28;20558;-59
2023/10/06 00:48:42;;;;;;;13.90;4.15;;;;;;;;;;5073547;28;20051;-60
2023/10/06 00:51:12;;;;;;;15.45;4.60;;;;;;;;;;5066011;28;20342;-60
2023/10/06 00:53:39;;;;;;;14.40;4.30;;;;;;;;;;5081608;28;20119;-60
2023/10/06 00:56:10;;;;;;;11.85;4.47;;;;;;;;;;5080043;28;20044;-60
2023/10/06 00:58:41;;;;;;;14.25;4.63;;;;;;;;;;5068817;28;20097;-60
2023/10/06 01:01:13;;;;;;;15.77;4.97;;;;;;;;;;5072603;28;20044;-60
2023/10/06 01:03:43;;;;;;;12.20;4.50;;;;;;;;;;5074926;28;20457;-60
2023/10/06 01:06:14;;;;;;;12.65;4.68;;;;;;;;;;5066880;28;20063;-60
2023/10/06 01:08:45;;;;;;;14.25;4.90;;;;;;;;;;5072349;28;20113;-60
2023/10/06 01:13:56;;;;;;;13.90;5.13;;;;;;;;;;5083911;26;20101;-60
2023/10/06 01:16:24;;;;;;;22.00;5.78;;;;;;;;;;5090114;28;20503;-59
2023/10/06 01:18:52;;;;;;;14.40;4.85;;;;;;;;;;5088431;28;20075;-61
2023/10/06 01:21:28;;;;;;;15.23;4.97;;;;;;;;;;5087568;28;20123;-60
2023/10/06 01:23:54;;;;;;;11.60;4.80;;;;;;;;;;5097585;28;21103;-60
2023/10/06 01:26:24;;;;;;;12.18;4.88;;;;;;;;;;5091855;28;20093;-60
2023/10/06 01:28:51;;;;;;;15.25;5.30;;;;;;;;;;5083087;28;20032;-60
2023/10/06 01:31:19;;;;;;;16.92;4.97;;;;;;;;;;5102383;28;20051;-60
2023/10/06 01:33:45;;;;;;;12.85;5.05;;;;;;;;;;5101442;28;20134;-59
2023/10/06 01:36:21;;;;;;;11.20;5.80;;;;;;;;;;5091537;28;20047;-59
2023/10/06 01:38:48;;;;;;;11.27;5.20;;;;;;;;;;5095620;28;20044;-59
2023/10/06 01:41:14;;;;;;;13.43;5.18;;;;;;;;;;5085466;28;20048;-59
2023/10/06 01:43:40;;;;;;;15.90;5.57;;;;;;;;;;5089504;28;20085;-60
2023/10/06 01:46:12;;;;;;;13.10;4.63;;;;;;;;;;5085888;28;20448;-59
2023/10/06 01:48:38;;;;;;;11.75;5.25;;;;;;;;;;5085888;28;20044;-59
2023/10/06 01:51:09;;;;;;;14.30;5.45;;;;;;;;;;5077536;28;20096;-59
2023/10/06 01:53:35;;;;;;;17.35;5.00;;;;;;;;;;5067817;28;20240;-59
2023/10/06 01:56:06;;;;;;;12.07;5.25;;;;;;;;;;5086579;28;20047;-59
2023/10/06 01:58:32;;;;;;;15.65;5.30;;;;;;;;;;5082923;28;20039;-59
2023/10/06 02:00:58;;;;;;;15.75;6.07;;;;;;;;;;5085518;28;20028;-59
2023/10/06 02:03:24;;;;;;;10.65;5.07;;;;;;;;;;5085501;28;20059;-60
2023/10/06 02:05:54;;;;;;;12.38;5.25;;;;;;;;;;5075718;28;20120;-60
2023/10/06 02:08:23;;;;;;;14.95;5.38;;;;;;;;;;5087636;28;20043;-59
2023/10/06 02:10:55;;;;;;;14.57;5.18;;;;;;;;;;5068173;28;20127;-60
2023/10/06 02:13:21;;;;;;;15.60;5.40;;;;;;;;;;5084605;28;20059;-60
2023/10/06 02:15:56;;;;;;;16.27;5.47;;;;;;;;;;5085762;28;20044;-60
2023/10/06 02:18:22;;;;;;;15.88;5.38;;;;;;;;;;5067940;28;20115;-60
2023/10/06 02:20:49;;;;;;;15.02;4.68;;;;;;;;;;5085450;28;20055;-60
2023/10/06 02:23:15;;;;;;;13.57;5.20;;;;;;;;;;5083380;28;20043;-59
2023/10/06 02:25:41;;;;;;;12.35;4.72;;;;;;;;;;5081111;28;20040;-59
2023/10/06 02:28:08;;;;;;;14.25;5.68;;;;;;;;;;5084912;28;20051;-59
2023/10/06 02:30:35;;;;;;;16.08;5.68;;;;;;;;;;5085259;28;20042;-59
2023/10/06 02:33:01;;;;;;;15.38;5.18;;;;;;;;;;5085554;28;20047;-60
2023/10/06 02:35:27;;;;;;;12.48;5.15;;;;;;;;;;5075645;28;20041;-60
2023/10/06 02:37:57;;;;;;;17.05;5.90;;;;;;;;;;5072908;28;20045;-60
2023/10/06 02:40:30;;;;;;;14.82;5.47;;;;;;;;;;5085608;28;20051;-59
2023/10/06 02:42:59;;;;;;;15.95;5.20;;;;;;;;;;5096658;28;20132;-59
2023/10/06 02:45:31;;;;;;;19.00;5.55;;;;;;;;;;5085167;28;20102;-60
2023/10/06 02:47:59;;;;;;;11.73;5.35;;;;;;;;;;5084550;28;20448;-60
2023/10/06 02:50:25;;;;;;;13.65;5.93;;;;;;;;;;5087473;28;20051;-59
2023/10/06 02:52:54;;;;;;;13.45;5.55;;;;;;;;;;5088271;28;20051;-58
2023/10/06 02:55:21;;;;;;;11.50;5.63;;;;;;;;;;5084821;28;20503;-59
2023/10/06 02:57:55;;;;;;;14.60;5.68;;;;;;;;;;5084647;28;20047;-59
2023/10/06 03:03:33;;;;;;;15.18;5.63;;;;;;;;;;5083789;28;20444;-59
2023/10/06 03:05:41;;;;;;;13.23;6.18;;;;;;;;;;5070265;28;20044;-59
2023/10/06 03:08:11;;;;;;;18.48;6.32;;;;;;;;;;5084608;28;20056;-59
2023/10/06 03:10:44;;;;;;;21.38;6.30;;;;;;;;;;5049821;28;20036;-59
2023/10/06 03:13:13;;;;;;;14.65;6.10;;;;;;;;;;5083704;28;20059;-59
2023/10/06 03:15:45;;;;;;;17.00;6.00;;;;;;;;;;5084742;28;20043;-59
2023/10/06 03:18:12;;;;;;;18.58;6.28;;;;;;;;;;5084414;28;20047;-59
2023/10/06 03:20:48;;;;;;;15.10;6.60;;;;;;;;;;5083851;28;20059;-59
2023/10/06 03:24:05;;;;;;;17.13;6.32;;;;;;;;;;5084448;28;20052;-59
2023/10/06 03:26:03;;;;;;;18.10;6.60;;;;;;;;;;5073857;28;20088;-59
2023/10/06 03:28:36;;;;;;;18.60;6.80;;;;;;;;;;5082272;28;20112;-60
2023/10/06 03:31:09;;;;;;;14.95;6.00;;;;;;;;;;5080225;28;20738;-59
2023/10/06 03:33:35;;;;;;;17.88;6.57;;;;;;;;;;5078676;28;20092;-59
2023/10/06 03:36:01;;;;;;;14.18;5.60;;;;;;;;;;5084504;28;20078;-59
2023/10/06 03:38:27;;;;;;;14.82;5.85;;;;;;;;;;5077204;28;20481;-59
2023/10/06 03:43:50;;;;;;;15.50;6.07;;;;;;;;;;5095993;28;20040;-59
2023/10/06 03:46:18;;;;;;;13.55;6.30;;;;;;;;;;5083090;28;20051;-59
2023/10/06 03:48:44;;;;;;;17.23;6.30;;;;;;;;;;5080260;28;20178;-59
2023/10/06 03:51:11;;;;;;;21.30;6.28;;;;;;;;;;5083552;28;20541;-59
2023/10/06 03:53:37;;;;;;;21.00;6.97;;;;;;;;;;5084141;28;20039;-59
2023/10/06 03:56:05;;;;;;;16.30;6.20;;;;;;;;;;5083541;28;20047;-59
2023/10/06 03:58:32;;;;;;;16.70;5.85;;;;;;;;;;5083289;28;20044;-60
2023/10/06 04:00:58;;;;;;;17.55;6.35;;;;;;;;;;5060088;28;20456;-59
2023/10/06 04:03:24;;;;;;;24.27;6.20;;;;;;;;;;5077912;28;20450;-59
2023/10/06 04:05:51;;;;;;;17.20;6.57;;;;;;;;;;5080140;28;20045;-59
2023/10/06 04:08:23;;;;;;;15.55;7.05;;;;;;;;;;5077235;28;20076;-59
2023/10/06 04:10:53;;;;;;;13.30;5.80;;;;;;;;;;5075790;28;20032;-59
2023/10/06 04:13:20;;;;;;;13.85;5.80;;;;;;;;;;5080905;28;20064;-59
2023/10/06 04:15:49;;;;;;;17.08;5.75;;;;;;;;;;5071851;28;20044;-59
2023/10/06 04:18:17;;;;;;;15.05;5.03;;;;;;;;;;5083025;28;20040;-59
2023/10/06 04:20:43;;;;;;;;;;;;;;;;;;5081672;28;20108;-59
2023/10/06 04:23:11;;;;;;;14.18;5.78;;;;;;;;;;5083160;28;19920;-59
2023/10/06 04:25:37;;;;;;;16.83;5.78;;;;;;;;;;5077370;28;20076;-59
2023/10/06 04:28:05;;;;;;;20.27;5.78;;;;;;;;;;5082501;28;20077;-60
2023/10/06 04:30:34;;;;;;;17.77;5.70;;;;;;;;;;5082422;28;20043;-59
2023/10/06 04:33:00;;;;;;;15.27;5.28;;;;;;;;;;5083342;28;20516;-59
2023/10/06 04:35:26;;;;;;;17.00;6.20;;;;;;;;;;5083711;28;20032;-59
2023/10/06 04:37:53;;;;;;;16.08;5.43;;;;;;;;;;5082746;28;20162;-60
2023/10/06 04:40:21;;;;;;;12.35;4.97;;;;;;;;;;5075765;28;20044;-59
2023/10/06 04:42:47;;;;;;;18.17;4.90;;;;;;;;;;5082045;28;20051;-60
2023/10/06 04:45:13;;;;;;;13.52;4.47;;;;;;;;;;5093545;28;20040;-59
2023/10/06 04:47:40;;;;;;;12.93;6.07;;;;;;;;;;5083088;28;20141;-59
2023/10/06 04:50:09;;;;;;;17.27;5.05;;;;;;;;;;5089219;28;20121;-60
2023/10/06 04:52:36;;;;;;;16.60;5.10;;;;;;;;;;5082086;28;20478;-59
2023/10/06 04:55:03;;;;;;;12.07;4.85;;;;;;;;;;5082318;28;20040;-60
2023/10/06 04:57:29;;;;;;;16.13;5.18;;;;;;;;;;5081984;28;20126;-59
2023/10/06 04:59:55;;;;;;;12.80;4.75;;;;;;;;;;5082822;28;20422;-59
2023/10/06 05:02:24;;;;;;;11.38;4.90;;;;;;;;;;5083254;28;20050;-60
2023/10/06 05:04:51;;;;;;;19.33;4.70;;;;;;;;;;5082053;28;20044;-60
2023/10/06 05:07:17;;;;;;;15.07;5.00;;;;;;;;;;5086487;28;20044;-60
2023/10/06 05:09:43;;;;;;;14.90;4.95;;;;;;;;;;5087637;28;20051;-60
2023/10/06 05:12:14;;;;;;;14.65;5.25;;;;;;;;;;5082178;28;20052;-60
2023/10/06 05:14:40;;;;;;;10.50;4.55;;;;;;;;;;5079479;28;20055;-60
2023/10/06 05:17:06;;;;;;;11.43;4.68;;;;;;;;;;5075185;28;20063;-60
2023/10/06 05:19:34;;;;;;;12.25;4.63;;;;;;;;;;5068471;28;20413;-60
2023/10/06 05:22:03;;;;;;;13.98;4.95;;;;;;;;;;5087622;28;20035;-59
2023/10/06 05:24:32;;;;;;;12.27;4.85;;;;;;;;;;5087125;28;20607;-59
2023/10/06 05:26:58;;;;;;;13.88;4.68;;;;;;;;;;5081810;28;20408;-60
2023/10/06 05:29:25;;;;;;;10.75;4.65;;;;;;;;;;5087052;28;20046;-60
2023/10/06 05:31:52;;;;;;;15.27;5.15;;;;;;;;;;5082524;28;20139;-60
2023/10/06 05:34:18;;;;;;;20.35;5.20;;;;;;;;;;5084838;28;20401;-60
2023/10/06 05:36:44;;;;;;;15.48;5.47;;;;;;;;;;5056616;28;20156;-60
2023/10/06 05:39:11;;;;;;;13.32;4.97;;;;;;;;;;5078057;28;20150;-60
2023/10/06 05:41:44;;;;;;;17.63;5.95;;;;;;;;;;5080553;28;20048;-60
2023/10/06 05:44:12;;;;;;;14.65;4.85;;;;;;;;;;5082915;28;20048;-60
2023/10/06 05:46:38;;;;;;;16.55;5.32;;;;;;;;;;5081201;28;20044;-60
2023/10/06 05:49:08;;;;;;;19.15;5.80;;;;;;;;;;5082708;28;20048;-59
2023/10/06 05:51:38;;;;;;;17.20;5.30;;;;;;;;;;5082338;28;20562;-59
2023/10/06 05:54:09;;;;;;;12.68;5.55;;;;;;;;;;5075636;28;20056;-59
2023/10/06 05:56:37;;;;;;;21.30;6.03;;;;;;;;;;5081899;28;20036;-59
2023/10/06 05:59:05;;;;;;;16.85;5.65;;;;;;;;;;5079513;28;20071;-59
2023/10/06 06:01:34;;;;;;;17.02;5.40;;;;;;;;;;5083750;28;20054;-59
2023/10/06 06:04:08;;;;;;;11.77;5.50;;;;;;;;;;5070843;28;20106;-59
2023/10/06 06:06:36;;;;;;;13.65;6.03;;;;;;;;;;5068392;28;20048;-59
2023/10/06 06:09:13;;;;;;;18.77;5.28;;;;;;;;;;5078774;28;20119;-58
2023/10/06 06:11:39;;;;;;;16.55;5.85;;;;;;;;;;5081139;28;20051;-59
2023/10/06 06:14:05;;;;;;;16.63;5.72;;;;;;;;;;5073224;28;20052;-58
2023/10/06 06:16:31;;;;;;;20.30;6.25;;;;;;;;;;5066015;28;20048;-59
2023/10/06 06:18:58;;;;;;;19.35;6.28;;;;;;;;;;5071632;28;20032;-58
2023/10/06 06:21:26;;;;;;;17.80;6.35;;;;;;;;;;5083997;28;20787;-58
2023/10/06 06:23:55;;;;;;;16.83;6.38;;;;;;;;;;5084301;28;20044;-59
2023/10/06 06:26:21;;;;;;;16.67;5.68;;;;;;;;;;5083508;28;20055;-59
2023/10/06 06:28:47;;;;;;;17.88;6.80;;;;;;;;;;5083386;28;20036;-59
2023/10/06 06:31:18;;;;;;;23.40;6.55;;;;;;;;;;5083872;28;20043;-59
2023/10/06 06:33:47;;;;;;;18.88;6.50;;;;;;;;;;5083838;28;20051;-59
2023/10/06 06:36:13;;;;;;;;;;;;;;;;;;5084697;28;20127;-59
2023/10/06 06:38:39;;;;;;;18.98;6.10;;;;;;;;;;5083537;28;20388;-59
2023/10/06 06:41:08;;;;;;;15.93;6.55;;;;;;;;;;5086249;28;20731;-59
2023/10/06 06:43:35;;;;;;;22.00;6.25;;;;;;;;;;5065405;28;20489;-59
2023/10/06 06:46:01;;;;;;;19.42;6.68;;;;;;;;;;5081544;28;20051;-59
2023/10/06 06:48:27;;;;;;;16.20;6.55;;;;;;;;;;5067464;28;20582;-58
2023/10/06 06:50:53;;;;;;;14.73;6.18;;;;;;;;;;5085243;28;20074;-59
2023/10/06 06:53:19;;;;;;;19.52;7.13;;;;;;;;;;5067287;28;20378;-59
2023/10/06 06:55:45;;;;;;;20.98;6.70;;;;;;;;;;5066257;28;20047;-59
2023/10/06 06:58:12;;;;;;;18.27;7.28;;;;;;;;;;5084215;28;20044;-59
2023/10/06 07:00:41;;;;;;;14.88;6.32;;;;;;;;;;5078913;28;20040;-58
2023/10/06 07:03:08;;;;;;;16.35;6.60;;;;;;;;;;5084947;28;20036;-58
2023/10/06 07:05:35;;;;;;;15.52;6.20;;;;;;;;;;5084937;28;20051;-58
2023/10/06 07:08:03;;;;;;;14.52;6.00;;;;;;;;;;5085469;28;20044;-58
2023/10/06 07:10:30;;;;;;;19.52;6.15;;;;;;;;;;5079367;28;20424;-58
2023/10/06 07:13:00;;;;;;;14.07;6.05;;;;;;;;;;5066044;28;20048;-58
2023/10/06 07:15:29;;;;;;;13.25;5.70;;;;;;;;;;5074235;28;20046;-59
2023/10/06 07:17:56;;;;;;;17.80;6.95;;;;;;;;;;5084610;28;20043;-58
2023/10/06 07:20:27;;;;;;;14.52;6.07;;;;;;;;;;5084341;28;20089;-58
2023/10/06 07:22:53;;;;;;;14.32;6.10;;;;;;;;;;5084592;28;20039;-59
2023/10/06 07:25:20;;;;;;;19.13;5.90;;;;;;;;;;5086001;28;20036;-59
2023/10/06 07:27:47;;;;;;;18.15;5.78;;;;;;;;;;5092854;28;20032;-59
2023/10/06 07:30:16;;;;;;;20.90;5.75;;;;;;;;;;5084380;28;20076;-59
2023/10/06 07:32:46;;;;;;;12.00;5.75;;;;;;;;;;5065409;28;20464;-59
2023/10/06 07:35:13;;;;;;;19.70;6.05;;;;;;;;;;5084174;28;20036;-60
2023/10/06 07:37:42;;;;;;;16.30;5.90;;;;;;;;;;5075622;28;20053;-58
2023/10/06 07:40:13;;;;;;;19.15;6.18;;;;;;;;;;5084191;28;20711;-59
2023/10/06 07:42:40;;;;;;;12.52;6.25;;;;;;;;;;5086675;28;20074;-59
2023/10/06 07:45:07;;;;;;;18.20;5.95;;;;;;;;;;5083619;28;20063;-59
2023/10/06 07:47:34;;;;;;;15.70;6.03;;;;;;;;;;5084124;28;20130;-59
2023/10/06 07:50:00;;;;;;;19.35;5.80;;;;;;;;;;5084022;28;20039;-59
2023/10/06 07:52:26;;;;;;;14.65;6.30;;;;;;;;;;5083835;28;20048;-59
2023/10/06 07:54:52;;;;;;;16.88;6.07;;;;;;;;;;5085663;28;20189;-59
2023/10/06 07:57:18;;;;;;;14.02;5.95;;;;;;;;;;5080006;28;20040;-59
2023/10/06 07:59:45;;;;;;;19.65;6.28;;;;;;;;;;5083148;28;20040;-60
2023/10/06 08:02:13;;;;;;;16.23;5.68;;;;;;;;;;5084394;28;20466;-59
2023/10/06 08:04:39;;;;;;;16.25;6.50;;;;;;;;;;5062068;28;20383;-58
2023/10/06 08:07:05;;;;;;;17.02;6.43;;;;;;;;;;5081328;28;20062;-58
2023/10/06 08:09:34;;;;;;;16.63;6.68;;;;;;;;;;5081486;28;20055;-59
2023/10/06 08:12:01;;;;;;;14.95;5.60;;;;;;;;;;5078559;28;20737;-59
2023/10/06 08:14:28;;;;;;;18.55;5.50;;;;;;;;;;5081658;28;20065;-59
2023/10/06 08:16:54;;;;;;;14.43;5.85;;;;;;;;;;5065217;28;20071;-59
2023/10/06 08:19:20;;;;;;;15.18;5.93;;;;;;;;;;5061612;28;20536;-59
2023/10/06 08:21:46;;;;;;;17.25;6.65;;;;;;;;;;5058723;28;20075;-59
2023/10/06 08:24:12;;;;;;;15.30;5.57;;;;;;;;;;5085407;28;20044;-59
2023/10/06 08:26:39;;;;;;;16.70;5.85;;;;;;;;;;5075679;28;20060;-59
2023/10/06 08:29:05;;;;;;;21.85;5.95;;;;;;;;;;5079760;28;20079;-59
2023/10/06 08:31:31;;;;;;;19.17;6.32;;;;;;;;;;5063103;28;20059;-59
2023/10/06 08:34:05;;;;;;;17.60;6.00;;;;;;;;;;5067216;28;20101;-59
2023/10/06 08:36:32;;;;;;;20.00;6.78;;;;;;;;;;5079800;28;20055;-59
2023/10/06 08:38:58;;;;;;;20.13;6.22;;;;;;;;;;5080046;28;20036;-59
2023/10/06 08:41:33;;;;;;;17.67;6.22;;;;;;;;;;5083571;28;20071;-59
2023/10/06 08:44:02;;;;;;;21.40;6.57;;;;;;;;;;5081024;28;20043;-60
2023/10/06 08:46:30;;;;;;;19.73;5.70;;;;;;;;;;5079549;28;20032;-59
2023/10/06 08:48:56;;;;;;;12.73;5.78;;;;;;;;;;5062671;28;20056;-59
2023/10/06 08:51:25;;;;;;;14.45;6.75;;;;;;;;;;5079960;28;20046;-60
2023/10/06 08:53:51;;;;;;;15.23;6.63;;;;;;;;;;5080749;28;20706;-59
2023/10/06 08:56:17;;;;;;;18.08;6.18;;;;;;;;;;5079841;28;20198;-59
2023/10/06 08:58:44;;;;;;;19.42;6.13;;;;;;;;;;5080807;28;20511;-59
2023/10/06 09:01:11;;;;;;;14.45;6.35;;;;;;;;;;5080072;28;20077;-59
2023/10/06 09:03:38;;;;;;;16.38;6.30;;;;;;;;;;5079183;28;20508;-59
2023/10/06 09:06:05;;;;;;;17.83;6.30;;;;;;;;;;5074577;28;20221;-59
2023/10/06 09:08:39;;;;;;;14.80;6.28;;;;;;;;;;5078322;28;20486;-59
2023/10/06 09:11:05;;;;;;;15.80;5.93;;;;;;;;;;5072076;28;20056;-59
2023/10/06 09:13:31;;;;;;;18.15;6.38;;;;;;;;;;5089237;28;20063;-59
2023/10/06 09:16:06;;;;;;;20.17;6.05;;;;;;;;;;5079840;28;20431;-59
2023/10/06 09:18:38;;;;;;;16.50;6.00;;;;;;;;;;5080257;28;20482;-59
2023/10/06 09:21:10;;;;;;;14.52;6.70;;;;;;;;;;5080355;28;20201;-59
2023/10/06 09:23:40;;;;;;;17.30;7.20;;;;;;;;;;5080453;28;20043;-59
2023/10/06 09:26:11;;;;;;;22.88;6.80;;;;;;;;;;5079732;28;20063;-59
2023/10/06 09:29:02;;;;;;;20.77;6.15;;;;;;;;;;5079306;28;20048;-59
2023/10/06 09:31:35;;;;;;;10.90;5.72;;;;;;;;;;5080131;28;20206;-59
2023/10/06 09:34:01;;;;;;;16.10;6.85;;;;;;;;;;5080692;28;20062;-59
2023/10/06 09:36:34;;;;;;;14.10;6.40;;;;;;;;;;5078276;28;20127;-59
2023/10/06 09:39:01;;;;;;;14.60;6.78;;;;;;;;;;5077462;28;20091;-59
2023/10/06 09:41:34;;;;;;;12.90;5.95;;;;;;;;;;5079623;28;20462;-59
2023/10/06 09:44:04;;;;;;;12.80;6.15;;;;;;;;;;5083645;28;20054;-59
2023/10/06 09:46:36;;;;;;;20.63;5.78;;;;;;;;;;5081156;28;20113;-59
2023/10/06 09:49:05;;;;;;;15.82;5.85;;;;;;;;;;5075811;28;20036;-59
2023/10/06 09:51:36;;;;;;;20.55;5.80;;;;;;;;;;5078828;28;20485;-60
2023/10/06 09:54:04;;;;;;;14.20;5.70;;;;;;;;;;5083364;28;20246;-59
2023/10/06 09:56:31;;;;;;;11.88;5.35;;;;;;;;;;5083280;28;20044;-60
2023/10/06 09:58:58;;;;;;;13.95;5.72;;;;;;;;;;5078497;28;20037;-59
2023/10/06 10:01:25;;;;;;;14.75;5.80;;;;;;;;;;5079159;28;20040;-60
2023/10/06 10:03:57;;;;;;;16.27;5.38;;;;;;;;;;5085547;28;20063;-60
2023/10/06 10:06:23;;;;;;;17.48;5.85;;;;;;;;;;5083476;28;20048;-60
2023/10/06 10:08:51;;;;;;;13.88;5.75;;;;;;;;;;5049037;28;20071;-59
2023/10/06 10:11:39;;;;;;;16.83;6.03;;;;;;;;;;5083146;28;20493;-59
2023/10/06 10:14:06;;;;;;;15.98;5.53;;;;;;;;;;5084128;28;20512;-59
2023/10/06 10:16:52;;;;;;;13.95;5.32;;;;;;;;;;5069933;28;20051;-59
2023/10/06 10:19:19;;;;;;;17.85;5.38;;;;;;;;;;5081031;28;20039;-59
2023/10/06 10:21:45;;;;;;;9.95;4.78;;;;;;;;;;5083418;28;20052;-59
2023/10/06 10:24:13;;;;;;;14.57;5.68;;;;;;;;;;5072761;28;20046;-59
2023/10/06 10:26:40;;;;;;;17.58;5.90;;;;;;;;;;5083339;28;20048;-59
2023/10/06 10:29:24;;;;;;;15.60;5.60;;;;;;;;;;5077914;28;20037;-59
2023/10/06 10:32:05;;;;;;;14.43;5.40;;;;;;;;;;5059889;28;20135;-59
2023/10/06 10:34:34;;;;;;;14.27;5.30;;;;;;;;;;5071892;28;20059;-59
2023/10/06 10:37:05;;;;;;;14.82;4.57;;;;;;;;;;5079103;28;20054;-59
2023/10/06 10:39:51;;;;;;;15.02;4.78;;;;;;;;;;5082950;28;20130;-59
2023/10/06 10:42:18;;;;;;;10.73;4.35;;;;;;;;;;5081630;28;20044;-59
2023/10/06 10:44:49;;;;;;;12.20;4.45;;;;;;;;;;5082350;28;20048;-60
2023/10/06 10:47:16;;;;;;;11.30;4.20;;;;;;;;;;5081285;28;20052;-59
2023/10/06 10:49:44;;;;;;;15.90;4.43;;;;;;;;;;5080144;28;20055;-60
2023/10/06 10:52:11;;;;;;;10.95;3.88;;;;;;;;;;5082082;28;20043;-59
2023/10/06 10:54:44;;;;;;;11.52;4.32;;;;;;;;;;5082869;28;20075;-60
2023/10/06 10:57:14;;;;;;;17.27;4.30;;;;;;;;;;5064455;28;20135;-59
2023/10/06 10:59:58;;;;;;;12.27;4.25;;;;;;;;;;5082530;28;20115;-59
2023/10/06 11:02:24;;;;;;;10.60;4.38;;;;;;;;;;5081459;28;20830;-60
2023/10/06 11:04:50;;;;;;;13.57;4.38;;;;;;;;;;5074340;28;20469;-60
2023/10/06 11:07:18;;;;;;;18.13;4.18;;;;;;;;;;5082096;28;20047;-59
2023/10/06 11:09:52;;;;;;;16.65;4.47;;;;;;;;;;5084308;28;20052;-59
2023/10/06 11:12:18;;;;;;;11.52;4.22;;;;;;;;;;5078490;28;20068;-59
2023/10/06 11:14:46;;;;;;;10.50;4.07;;;;;;;;;;5081258;28;20051;-60
2023/10/06 11:17:12;;;;;;;9.70;3.60;;;;;;;;;;5064277;28;20044;-59
2023/10/06 11:19:39;;;;;;;11.75;3.85;;;;;;;;;;5081669;28;20409;-59
2023/10/06 11:22:09;;;;;;;18.25;3.80;;;;;;;;;;5063728;28;20055;-59
2023/10/06 11:24:35;;;;;;;11.20;3.70;;;;;;;;;;5080670;28;20608;-59
2023/10/06 11:27:14;;;;;;;15.55;4.35;;;;;;;;;;5078988;28;20137;-59
2023/10/06 11:29:41;;;;;;;12.32;4.40;;;;;;;;;;5080528;28;20123;-59
2023/10/06 11:32:08;;;;;;;13.05;4.40;;;;;;;;;;5080980;28;20123;-59
2023/10/06 11:34:37;;;;;;;14.13;4.55;;;;;;;;;;5069398;28;20064;-60
2023/10/06 11:37:05;;;;;;;14.27;3.90;;;;;;;;;;5080021;28;20501;-60
2023/10/06 11:39:31;;;;;;;10.80;4.53;;;;;;;;;;5081216;28;20100;-60
2023/10/06 11:42:16;;;;;;;14.52;5.18;;;;;;;;;;5089579;28;20039;-60
2023/10/06 11:44:42;;;;;;;12.75;4.90;;;;;;;;;;5081170;28;20074;-60
2023/10/06 11:47:08;;;;;;;16.98;4.53;;;;;;;;;;5081795;28;20477;-60
2023/10/06 11:49:34;;;;;;;13.77;4.63;;;;;;;;;;5079015;28;20040;-59
2023/10/06 11:52:00;;;;;;;12.90;4.60;;;;;;;;;;5081367;28;20125;-60
2023/10/06 11:54:28;;;;;;;14.43;4.68;;;;;;;;;;5081357;28;20040;-61
2023/10/06 11:56:56;;;;;;;8.48;3.88;;;;;;;;;;5080684;28;20044;-60
2023/10/06 11:59:22;;;;;;;14.85;3.88;;;;;;;;;;5081911;28;20044;-60
2023/10/06 12:01:49;;;;;;;14.95;4.50;;;;;;;;;;5080938;28;20047;-60
2023/10/06 12:04:31;;;;;;;17.35;3.85;;;;;;;;;;5076594;28;20056;-60
2023/10/06 12:06:58;;;;;;;16.90;4.50;;;;;;;;;;5080386;28;20139;-60
2023/10/06 12:09:34;;;;;;;12.88;5.15;;;;;;;;;;5072978;28;20101;-59
2023/10/06 12:12:01;;;;;;;14.40;4.60;;;;;;;;;;5079179;28;20135;-60
2023/10/06 12:14:27;;;;;;;17.05;5.57;;;;;;;;;;5072187;28;20056;-61
2023/10/06 12:16:54;;;;;;;19.83;4.97;;;;;;;;;;5080763;28;20039;-60
2023/10/06 12:19:21;;;;;;;12.23;3.85;;;;;;;;;;5081162;28;20537;-59
2023/10/06 12:21:48;;;;;;;12.82;4.47;;;;;;;;;;5080968;28;20047;-60
2023/10/06 12:24:14;;;;;;;17.80;4.88;;;;;;;;;;5080436;28;20071;-60
2023/10/06 12:26:40;;;;;;;10.30;4.03;;;;;;;;;;5079809;28;20048;-60
2023/10/06 12:29:06;;;;;;;15.82;4.60;;;;;;;;;;5080496;28;20600;-59
2023/10/06 12:31:32;;;;;;;10.70;4.75;;;;;;;;;;5081034;28;20054;-60
2023/10/06 12:34:03;;;;;;;14.77;5.13;;;;;;;;;;5080478;28;20170;-60
2023/10/06 12:36:29;;;;;;;15.80;4.22;;;;;;;;;;5080411;28;20101;-60
2023/10/06 12:38:55;;;;;;;12.00;3.53;;;;;;;;;;5079564;28;20051;-59
2023/10/06 12:41:22;;;;;;;16.23;4.93;;;;;;;;;;5079192;28;20039;-59
2023/10/06 12:43:48;;;;;;;9.80;3.70;;;;;;;;;;5079774;28;20123;-59
2023/10/06 12:46:14;;;;;;;15.85;4.13;;;;;;;;;;5078619;28;20040;-60
2023/10/06 12:48:40;;;;;;;13.85;3.63;;;;;;;;;;5079816;28;20404;-60
2023/10/06 12:51:11;;;;;;;16.73;3.75;;;;;;;;;;5075646;28;20032;-60
2023/10/06 12:53:37;;;;;;;16.10;3.80;;;;;;;;;;5061164;28;20052;-60
2023/10/06 12:56:04;;;;;;;10.80;3.47;;;;;;;;;;5073596;28;20043;-60
2023/10/06 12:58:30;;;;;;;13.95;3.33;;;;;;;;;;5078436;28;20043;-61
2023/10/06 13:00:56;;;;;;;10.43;2.85;;;;;;;;;;5078885;28;20052;-59
2023/10/06 13:03:24;;;;;;;11.40;3.20;;;;;;;;;;5078923;28;20111;-59
2023/10/06 13:05:50;;;;;;;10.52;3.00;;;;;;;;;;5079790;28;20047;-59
2023/10/06 13:08:18;;;;;;;9.45;3.28;;;;;;;;;;5080918;28;20052;-59
2023/10/06 13:10:44;;;;;;;13.77;3.53;;;;;;;;;;5079585;28;20093;-59
2023/10/06 13:13:12;;;;;;;16.95;3.33;;;;;;;;;;5080553;28;20063;-59
2023/10/06 13:15:40;;;;;;;15.10;2.80;;;;;;;;;;5080128;28;20130;-60
2023/10/06 13:18:08;;;;;;;18.58;3.47;;;;;;;;;;5083898;28;20052;-59
2023/10/06 13:20:34;;;;;;;14.95;3.20;;;;;;;;;;5080119;28;20051;-60
2023/10/06 13:23:00;;;;;;;15.27;3.92;;;;;;;;;;5079654;28;20763;-61
2023/10/06 13:25:27;;;;;;;14.18;4.18;;;;;;;;;;5080753;28;20075;-59
2023/10/06 13:27:53;;;;;;;11.10;2.83;;;;;;;;;;5086794;28;20108;-59
2023/10/06 13:30:22;;;;;;;11.68;2.95;;;;;;;;;;5088224;28;20040;-59
2023/10/06 13:32:51;;;;;;;13.85;3.58;;;;;;;;;;5094020;28;20134;-59
2023/10/06 13:35:19;;;;;;;12.48;3.25;;;;;;;;;;5083653;28;20056;-60
2023/10/06 13:37:45;;;;;;;18.13;4.13;;;;;;;;;;5074678;28;20051;-60
2023/10/06 13:40:12;;;;;;;12.25;3.42;;;;;;;;;;5083813;28;20083;-60
2023/10/06 13:42:41;;;;;;;12.77;3.92;;;;;;;;;;5095418;28;20513;-60
2023/10/06 13:45:30;;;;;;;10.95;3.75;;;;;;;;;;5084553;28;20048;-60
2023/10/06 13:47:59;;;;;;;16.63;3.70;;;;;;;;;;5084175;28;20088;-60
2023/10/06 13:50:30;;;;;;;15.07;3.42;;;;;;;;;;5084044;28;20052;-60
2023/10/06 13:52:57;;;;;;;21.88;3.42;;;;;;;;;;5083762;28;20048;-60
2023/10/06 13:55:24;;;;;;;11.80;3.42;;;;;;;;;;5065003;28;20096;-60
2023/10/06 13:57:54;;;;;;;11.38;2.90;;;;;;;;;;5081558;28;20534;-60
2023/10/06 14:00:29;;;;;;;12.55;3.13;;;;;;;;;;5069942;28;20055;-60
2023/10/06 14:03:13;;;;;;;14.32;2.80;;;;;;;;;;5076759;28;20094;-60
2023/10/06 14:05:41;;;;;;;15.27;3.13;;;;;;;;;;5072207;28;20079;-61
2023/10/06 14:08:09;;;;;;;12.20;3.10;;;;;;;;;;5065959;28;20091;-60
2023/10/06 14:10:38;;;;;;;14.13;3.45;;;;;;;;;;5078977;28;20040;-61
2023/10/06 14:15:49;;;;;;;12.43;2.55;;;;;;;;;;5069417;28;20083;-61
2023/10/06 14:18:16;;;;;;;11.60;2.70;;;;;;;;;;5083252;28;20048;-60
2023/10/06 14:20:43;;;;;;;12.13;3.10;;;;;;;;;;5069896;28;20474;-60
2023/10/06 14:23:11;;;;;;;16.50;3.40;;;;;;;;;;5062912;28;20060;-60
2023/10/06 14:25:38;;;;;;;10.73;2.95;;;;;;;;;;5071062;28;20123;-60
2023/10/06 14:28:07;;;;;;;14.82;2.90;;;;;;;;;;5074194;28;20816;-60
2023/10/06 14:30:34;;;;;;;15.13;2.63;;;;;;;;;;5064975;28;20047;-60
2023/10/06 14:46:28;;;;;;;11.40;2.10;;;;;;;;;;5080767;28;20051;-60
2023/10/06 14:48:54;;;;;;;11.73;2.22;;;;;;;;;;5079494;28;20044;-60
2023/10/06 14:51:20;;;;;;;13.75;2.40;;;;;;;;;;5078033;28;20049;-60
2023/10/06 14:53:46;;;;;;;9.82;2.10;;;;;;;;;;5082593;28;20131;-60
2023/10/06 14:56:12;;;;;;;12.48;2.40;;;;;;;;;;5076293;28;20040;-60
2023/10/06 14:58:39;;;;;;;12.40;2.20;;;;;;;;;;5076989;28;20097;-60
2023/10/06 15:01:05;;;;;;;9.98;2.38;;;;;;;;;;5082208;28;20051;-61
2023/10/06 15:03:33;;;;;;;12.32;3.17;;;;;;;;;;5075030;28;20039;-60