Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:39;;;;;;;5.00;2.92;;;;;;;0.52;81.17;101389.13;5025273;28;20038;-69
2021/03/18 00:04:06;;;;;;;3.90;2.83;;;;;;;0.46;80.86;101387.66;5019361;28;20044;-69
2021/03/18 00:06:32;;;;;;;5.45;3.25;;;;;;;0.34;81.44;101385.59;5031080;28;20386;-70
2021/03/18 00:08:59;;;;;;;3.80;2.25;;;;;;;0.34;81.36;101386.41;5029447;28;20034;-69
2021/03/18 00:11:26;;;;;;;6.60;3.03;;;;;;;0.37;81.59;101390.66;5029533;28;20030;-69
2021/03/18 00:13:51;;;;;;;7.53;3.67;;;;;;;0.47;79.27;101380.69;5028327;28;20033;-69
2021/03/18 00:16:17;;;;;;;5.05;2.83;;;;;;;0.44;79.76;101386.88;5025053;28;20038;-69
2021/03/18 00:18:49;;;;;;;4.47;2.70;;;;;;;0.37;81.77;101391.47;5030496;28;20029;-69
2021/03/18 00:21:15;;;;;;;6.78;3.33;;;;;;;0.27;82.30;101392.78;5031254;28;20441;-69
2021/03/18 00:23:41;;;;;;;4.63;3.20;;;;;;;0.35;80.87;101395.91;5029081;28;20040;-69
2021/03/18 00:26:09;;;;;;;8.00;3.63;;;;;;;0.32;80.39;101393.44;5030514;28;20386;-70
2021/03/18 00:28:34;;;;;;;7.28;3.33;;;;;;;0.40;79.86;101395.72;5027526;28;20084;-69
2021/03/18 00:31:01;;;;;;;9.68;3.65;;;;;;;0.48;79.64;101398.84;5031080;28;20034;-69
2021/03/18 00:33:27;;;;;;;10.48;3.00;;;;;;;0.46;80.06;101395.47;5028792;28;20112;-69
2021/03/18 00:35:52;;;;;;;7.45;3.80;;;;;;;0.36;80.49;101397.59;5028713;28;20108;-69
2021/03/18 00:38:18;;;;;;;5.75;3.60;;;;;;;0.42;nan;101396.50;5028184;28;20080;-69
2021/03/18 00:40:49;;;;;;;4.18;2.50;;;;;;;0.42;81.50;101376.50;5029964;28;20038;-69
2021/03/18 00:43:17;;;;;;;6.20;2.38;;;;;;;0.49;81.12;101369.31;5029799;28;20068;-69
2021/03/18 00:45:45;;;;;;;4.35;2.45;;;;;;;0.53;81.95;101368.25;5028751;28;20542;-69
2021/03/18 00:48:11;;;;;;;4.60;2.80;;;;;;;0.48;81.88;101353.75;5029227;28;20300;-70
2021/03/18 00:50:38;;;;;;;3.85;2.35;;;;;;;0.50;82.65;101360.59;5027583;28;20095;-69
2021/03/18 00:53:06;;;;;;;5.40;3.10;;;;;;;0.45;82.42;101348.69;5030076;28;20419;-69
2021/03/18 00:55:31;;;;;;;5.32;2.72;;;;;;;0.45;82.10;101351.28;5045217;28;20064;-69
2021/03/18 00:57:57;;;;;;;5.10;2.90;;;;;;;0.50;83.07;101352.78;5028095;28;20065;-69
2021/03/18 01:00:38;;;;;;;5.45;2.88;;;;;;;0.57;81.79;101345.53;5028561;28;20379;-69
2021/03/18 01:03:04;;;;;;;6.93;4.10;;;;;;;0.62;80.61;101341.84;5023186;28;20037;-69
2021/03/18 01:05:37;;;;;;;9.02;3.65;;;;;;;0.71;79.44;101343.16;5023576;28;20140;-69
2021/03/18 01:08:04;;;;;;;8.38;4.95;;;;;;;0.82;77.61;101343.53;5029197;28;20060;-70
2021/03/18 01:10:53;;;;;;;7.57;3.30;;;;;;;0.84;77.41;101341.72;5029110;28;20034;-69
2021/03/18 01:13:19;;;;;;;7.38;3.80;;;;;;;0.90;76.21;101351.00;5024166;28;20547;-69
2021/03/18 01:15:57;;;;;;;7.40;4.40;;;;;;;0.98;76.25;101350.69;5024892;28;20186;-69
2021/03/18 01:18:26;;;;;;;6.22;3.63;;;;;;;1.00;76.04;101349.69;5045306;28;20116;-70
2021/03/18 01:20:52;;;;;;;8.10;3.65;;;;;;;0.96;75.93;101355.09;5026194;28;20056;-69
2021/03/18 01:23:17;;;;;;;8.77;3.30;;;;;;;0.94;76.52;101356.94;5026952;28;20033;-69
2021/03/18 01:25:43;;;;;;;5.43;2.40;;;;;;;0.95;77.44;101346.41;5035682;28;20096;-69
2021/03/18 01:28:10;;;;;;;5.30;2.78;;;;;;;0.90;77.78;101342.34;5027409;28;20404;-70
2021/03/18 01:30:40;;;;;;;8.07;4.60;;;;;;;0.96;76.56;101345.53;5029252;28;20033;-69
2021/03/18 01:33:07;;;;;;;7.32;3.78;;;;;;;0.87;77.51;101348.53;5027184;28;20144;-69
2021/03/18 01:35:32;;;;;;;8.25;4.32;;;;;;;0.93;77.26;101344.81;5029549;28;20034;-69
2021/03/18 01:37:58;;;;;;;5.75;3.00;;;;;;;0.83;79.45;101340.03;5030333;28;20526;-69
2021/03/18 01:40:26;;;;;;;6.55;3.35;;;;;;;0.84;78.06;101331.31;5026651;28;20099;-69
2021/03/18 01:42:52;;;;;;;9.77;3.97;;;;;;;0.62;79.41;101330.56;5035444;28;20046;-69
2021/03/18 01:45:18;;;;;;;7.88;3.30;;;;;;;0.61;80.49;101337.53;5026655;28;20108;-69
2021/03/18 01:47:46;;;;;;;7.70;3.20;;;;;;;0.61;79.35;101342.72;5029759;28;20495;-68
2021/03/18 01:50:14;;;;;;;8.00;3.80;;;;;;;0.67;78.39;101338.16;5028293;28;20034;-69
2021/03/18 01:52:40;;;;;;;9.05;4.25;;;;;;;0.71;77.64;101347.53;5029641;28;20036;-69
2021/03/18 01:55:08;;;;;;;9.70;5.10;;;;;;;0.77;76.87;101348.13;5026968;28;20120;-69
2021/03/18 01:57:34;;;;;;;10.40;4.18;;;;;;;0.73;77.13;101348.31;5029206;28;20037;-69
2021/03/18 02:00:00;;;;;;;9.07;5.03;;;;;;;0.81;76.68;101354.00;5029327;28;20129;-69
2021/03/18 02:02:26;;;;;;;9.68;4.32;;;;;;;0.71;77.12;101350.97;5029109;28;20578;-68
2021/03/18 02:04:52;;;;;;;8.98;4.50;;;;;;;0.79;76.39;101355.88;5027398;28;20132;-68
2021/03/18 02:07:17;;;;;;;10.02;4.80;;;;;;;0.85;75.87;101355.56;5027270;28;20121;-69
2021/03/18 02:09:42;;;;;;;8.70;4.63;;;;;;;0.72;76.79;101354.44;5027406;28;20061;-69
2021/03/18 02:12:09;;;;;;;8.95;4.18;;;;;;;0.73;76.96;101362.16;5028752;28;20041;-69
2021/03/18 02:14:36;;;;;;;8.05;4.00;;;;;;;0.75;76.81;101362.13;5029041;28;20152;-68
2021/03/18 02:17:05;;;;;;;7.18;3.55;;;;;;;0.76;77.32;101359.47;5026242;28;20053;-69
2021/03/18 02:19:58;;;;;;;8.63;4.13;;;;;;;0.86;76.66;101359.88;5029290;28;20040;-69
2021/03/18 02:22:42;;;;;;;5.20;3.58;;;;;;;0.81;76.72;101360.09;5028074;28;20401;-69
2021/03/18 02:25:23;;;;;;;8.32;3.90;;;;;;;0.86;77.12;101359.88;5028749;28;20037;-68
2021/03/18 02:28:03;;;;;;;;;;;;;;;0.90;76.41;101358.81;5026899;28;20042;-70
2021/03/18 02:30:55;;;;;;;7.15;3.95;;;;;;;0.91;76.68;101362.28;5033202;28;20366;-69
2021/03/18 02:33:23;;;;;;;8.55;4.03;;;;;;;1.01;76.44;101367.00;5024325;28;20040;-69
2021/03/18 02:35:52;;;;;;;10.10;4.35;;;;;;;1.00;75.97;101360.09;5026462;28;20489;-69
2021/03/18 02:38:23;;;;;;;8.52;3.92;;;;;;;0.93;75.89;101355.22;5028346;28;20052;-69
2021/03/18 02:40:59;;;;;;;11.02;3.67;;;;;;;1.05;75.29;101360.75;5026813;28;20116;-69
2021/03/18 02:43:28;;;;;;;11.48;4.57;;;;;;;1.11;74.29;101364.81;5029824;28;20053;-69
2021/03/18 02:46:00;;;;;;;5.97;3.55;;;;;;;1.10;74.13;101360.53;5028812;28;20041;-68
2021/03/18 02:48:36;;;;;;;7.70;3.65;;;;;;;1.09;74.21;101363.19;5028304;28;20490;-69
2021/03/18 02:51:02;;;;;;;7.28;3.88;;;;;;;1.11;74.61;101367.41;5023851;28;20033;-69
2021/03/18 02:53:31;;;;;;;6.38;3.28;;;;;;;1.06;75.29;101359.81;5027454;28;20041;-69
2021/03/18 02:56:00;;;;;;;9.73;3.80;;;;;;;1.01;76.02;101364.38;5027631;28;20497;-69
2021/03/18 02:58:29;;;;;;;5.68;3.28;;;;;;;0.89;77.70;101362.34;5023584;28;20033;-69
2021/03/18 03:00:57;;;;;;;8.45;4.75;;;;;;;0.91;76.89;101360.53;5027603;28;20084;-69
2021/03/18 03:03:23;;;;;;;7.93;4.07;;;;;;;0.85;78.17;101359.00;5029064;28;20296;-69
2021/03/18 03:05:52;;;;;;;6.93;4.40;;;;;;;0.74;78.62;101356.06;5026527;28;20093;-68
2021/03/18 03:08:19;;;;;;;6.43;4.78;;;;;;;0.78;78.18;101359.38;5025747;28;20060;-69
2021/03/18 03:10:46;;;;;;;10.35;4.20;;;;;;;0.76;77.85;101362.06;5028745;28;20037;-69
2021/03/18 03:13:13;;;;;;;9.02;5.07;;;;;;;0.77;78.02;101360.28;5026959;28;20044;-69
2021/03/18 03:15:39;;;;;;;4.65;2.92;;;;;;;0.72;78.05;101354.44;5027681;28;20034;-68
2021/03/18 03:18:08;;;;;;;4.68;2.55;;;;;;;0.69;79.12;101362.38;5028430;28;20053;-68
2021/03/18 03:20:34;;;;;;;6.70;4.13;;;;;;;0.65;79.37;101353.03;5027913;28;20167;-69
2021/03/18 03:23:03;;;;;;;8.32;4.32;;;;;;;0.41;80.76;101355.78;5028907;28;20520;-68
2021/03/18 03:25:28;;;;;;;8.55;4.43;;;;;;;0.27;81.65;101358.13;5024719;28;20041;-69
2021/03/18 03:27:54;;;;;;;8.15;3.97;;;;;;;0.17;81.94;101362.88;5028071;28;20041;-69
2021/03/18 03:30:20;;;;;;;6.80;4.13;;;;;;;0.12;81.63;101360.47;5026768;28;20060;-69
2021/03/18 03:32:46;;;;;;;5.70;3.50;;;;;;;0.03;82.51;101357.41;5021713;28;20452;-69
2021/03/18 03:35:13;;;;;;;7.60;4.00;;;;;;;-0.02;82.26;101362.81;5028222;28;20179;-69
2021/03/18 03:37:40;;;;;;;6.35;3.10;;;;;;;-0.11;83.32;101358.81;5027931;28;20044;-68
2021/03/18 03:40:13;;;;;;;4.10;2.65;;;;;;;-0.17;83.44;101356.44;5027109;28;20480;-69
2021/03/18 03:42:39;;;;;;;5.63;3.45;;;;;;;-0.25;83.63;101363.72;5027932;28;20033;-68
2021/03/18 03:45:08;;;;;;;7.78;3.67;;;;;;;-0.18;82.25;101361.72;5027505;28;20230;-68
2021/03/18 03:47:35;;;;;;;7.43;3.33;;;;;;;-0.27;83.97;101358.59;5026041;28;20122;-68
2021/03/18 03:50:02;;;;;;;4.07;2.70;;;;;;;-0.28;84.00;101359.50;5028002;28;20045;-69
2021/03/18 03:52:35;;;;;;;6.72;3.33;;;;;;;-0.33;83.85;101361.44;5028406;28;20037;-68
2021/03/18 03:55:07;;;;;;;4.68;3.03;;;;;;;-0.33;83.53;101355.41;5025741;28;20065;-68
2021/03/18 03:58:00;;;;;;;7.05;3.50;;;;;;;-0.41;83.90;101353.09;5024527;28;20040;-69
2021/03/18 04:00:28;;;;;;;5.53;3.40;;;;;;;-0.45;84.85;101356.75;5027440;28;20156;-68
2021/03/18 04:02:57;;;;;;;7.18;4.20;;;;;;;-0.55;84.54;101365.78;5028164;28;20407;-68
2021/03/18 04:05:23;;;;;;;4.63;3.08;;;;;;;-0.58;84.74;101355.53;5027102;28;20037;-69
2021/03/18 04:07:50;;;;;;;4.30;2.95;;;;;;;-0.56;86.00;101358.91;5027703;28;20036;-68
2021/03/18 04:10:15;;;;;;;6.40;3.50;;;;;;;-0.58;85.45;101351.16;5026654;28;20384;-69
2021/03/18 04:12:45;;;;;;;4.72;3.10;;;;;;;-0.63;84.61;101352.25;5029752;28;20080;-69
2021/03/18 04:15:13;;;;;;;9.02;3.60;;;;;;;-0.70;85.36;101351.66;5030427;28;20033;-68
2021/03/18 04:17:42;;;;;;;6.65;3.85;;;;;;;-0.81;85.40;101352.06;5031177;28;20042;-68
2021/03/18 04:20:10;;;;;;;5.70;3.25;;;;;;;-0.84;84.99;101353.94;5030930;28;20033;-69
2021/03/18 04:22:36;;;;;;;6.78;3.45;;;;;;;-0.83;84.37;101353.00;5030505;28;20115;-68
2021/03/18 04:25:06;;;;;;;7.20;3.28;;;;;;;-0.87;86.02;101347.09;5031280;28;20088;-68
2021/03/18 04:27:32;;;;;;;5.97;3.28;;;;;;;-0.89;85.80;101349.75;5029670;28;20030;-68
2021/03/18 04:30:00;;;;;;;4.30;2.70;;;;;;;-0.93;86.01;101352.50;5028954;28;20037;-68
2021/03/18 04:32:27;;;;;;;4.90;3.05;;;;;;;-0.95;85.97;101356.94;5029336;28;20242;-69
2021/03/18 04:34:55;;;;;;;7.15;3.70;;;;;;;-0.85;85.64;101345.28;5030855;28;20083;-68
2021/03/18 04:37:21;;;;;;;3.95;2.45;;;;;;;-0.78;85.27;101358.91;5030639;28;20324;-68
2021/03/18 04:39:47;;;;;;;5.03;3.00;;;;;;;-0.82;86.50;101347.75;5030914;28;20128;-68
2021/03/18 04:42:14;;;;;;;5.07;2.70;;;;;;;-0.81;86.41;101349.47;5029924;28;20319;-69
2021/03/18 04:44:42;;;;;;;6.28;3.80;;;;;;;-0.87;85.89;101344.50;5030390;28;20393;-69
2021/03/18 04:47:08;;;;;;;9.05;3.78;;;;;;;-0.97;86.29;101349.19;5026405;28;20049;-68
2021/03/18 04:49:35;;;;;;;7.57;4.20;;;;;;;-1.04;86.49;101346.91;5031032;28;20033;-68
2021/03/18 04:52:01;;;;;;;6.80;3.80;;;;;;;-1.11;86.82;101348.88;5027571;28;20025;-70
2021/03/18 04:54:26;;;;;;;6.30;4.03;;;;;;;-1.17;86.68;101347.34;5030992;28;20506;-68
2021/03/18 04:56:53;;;;;;;5.00;3.47;;;;;;;-1.10;85.03;101345.34;5030486;28;20045;-68
2021/03/18 04:59:18;;;;;;;5.75;3.28;;;;;;;-1.18;86.15;101345.66;5031201;28;20036;-68
2021/03/18 05:01:49;;;;;;;4.70;3.30;;;;;;;-1.26;87.39;101346.81;5030419;28;20045;-68
2021/03/18 05:04:17;;;;;;;5.63;4.00;;;;;;;-1.29;87.33;101342.59;5030311;28;20088;-68
2021/03/18 05:06:47;;;;;;;5.85;3.55;;;;;;;-1.33;87.14;101341.03;5026218;28;20029;-68
2021/03/18 05:09:14;;;;;;;7.18;3.40;;;;;;;-1.33;86.99;101341.03;5030878;28;20037;-68
2021/03/18 05:11:39;;;;;;;7.28;3.20;;;;;;;-1.31;87.35;101344.41;5027278;28;20360;-68
2021/03/18 05:14:07;;;;;;;7.13;3.70;;;;;;;-1.33;86.77;101346.22;5030874;28;20124;-69
2021/03/18 05:16:33;;;;;;;8.60;4.28;;;;;;;-1.38;86.61;101353.28;5029509;28;20068;-70
2021/03/18 05:18:58;;;;;;;9.55;4.50;;;;;;;-1.42;87.07;101362.94;5029831;28;20034;-69
2021/03/18 05:21:24;;;;;;;6.80;4.00;;;;;;;-1.43;87.05;101355.22;5030926;28;20030;-68
2021/03/18 05:23:50;;;;;;;7.13;4.10;;;;;;;-1.45;86.78;101354.41;5030363;28;20521;-69
2021/03/18 05:26:15;;;;;;;7.47;3.55;;;;;;;-1.39;87.07;101352.47;5030411;28;20402;-69
2021/03/18 05:28:40;;;;;;;5.95;3.10;;;;;;;-1.32;86.73;101353.09;5031618;28;20509;-68
2021/03/18 05:31:06;;;;;;;6.72;3.67;;;;;;;-1.28;87.30;101357.28;5025766;28;20029;-68
2021/03/18 05:33:31;;;;;;;6.40;3.63;;;;;;;-1.30;87.37;101353.88;5031800;28;20041;-68
2021/03/18 05:35:56;;;;;;;7.05;4.30;;;;;;;-1.26;85.97;101359.78;5017728;28;20460;-69
2021/03/18 05:38:22;;;;;;;5.60;3.45;;;;;;;-1.26;87.89;101363.25;5031285;28;20398;-69
2021/03/18 05:40:54;;;;;;;5.20;3.47;;;;;;;-1.30;87.17;101364.25;5029414;28;20036;-69
2021/03/18 05:43:22;;;;;;;6.20;3.72;;;;;;;-1.30;86.25;101369.44;5031867;28;20040;-69
2021/03/18 05:45:48;;;;;;;11.93;4.60;;;;;;;-1.25;85.28;101374.47;5029684;28;20405;-69
2021/03/18 05:48:14;;;;;;;5.72;3.58;;;;;;;-1.27;85.26;101369.34;5031760;28;20116;-69
2021/03/18 05:50:41;;;;;;;7.72;4.30;;;;;;;-1.18;84.95;101368.16;5028278;28;20506;-69
2021/03/18 05:53:07;;;;;;;5.80;3.40;;;;;;;-1.19;85.53;101367.31;5031711;28;20037;-69
2021/03/18 05:55:34;;;;;;;7.03;3.92;;;;;;;-1.12;84.77;101362.72;5030842;28;20030;-68
2021/03/18 05:58:00;;;;;;;8.30;4.90;;;;;;;-1.02;83.67;101358.06;5030801;28;20037;-69
2021/03/18 06:00:30;;;;;;;6.75;4.00;;;;;;;-1.17;85.20;101354.28;5028605;28;20064;-69
2021/03/18 06:02:56;;;;;;;;;;;;;;;-1.20;86.10;101355.22;5031261;28;20185;-69
2021/03/18 06:05:21;;;;;;;7.35;3.35;;;;;;;-1.11;84.53;101348.88;5030362;28;19928;-68
2021/03/18 06:07:48;;;;;;;7.38;3.45;;;;;;;-1.08;86.28;101347.00;5030317;28;20394;-69
2021/03/18 06:10:19;;;;;;;9.35;4.30;;;;;;;-0.95;84.44;101352.59;5027757;28;20037;-69
2021/03/18 06:12:47;;;;;;;6.53;3.78;;;;;;;-0.93;85.26;101340.41;5029464;28;20064;-69
2021/03/18 06:15:14;;;;;;;5.80;3.10;;;;;;;-0.82;85.70;101346.94;5029757;28;20067;-68
2021/03/18 06:17:41;;;;;;;6.43;3.85;;;;;;;-0.77;85.90;101345.84;5030016;28;20404;-69
2021/03/18 06:20:12;;;;;;;6.25;3.95;;;;;;;-0.76;86.01;101347.53;5028421;28;20084;-68
2021/03/18 06:22:43;;;;;;;7.05;3.83;;;;;;;-0.75;86.46;101349.22;5030628;28;20132;-69
2021/03/18 06:25:31;;;;;;;4.85;3.47;;;;;;;-0.65;86.52;101337.56;5026216;28;20045;-69
2021/03/18 06:28:12;;;;;;;8.30;4.68;;;;;;;-0.52;85.21;101343.13;5021897;28;20033;-69
2021/03/18 06:30:38;;;;;;;;;;;;;;;-0.47;85.71;101337.75;5029132;28;20061;-69
2021/03/18 06:33:24;;;;;;;5.68;3.55;;;;;;;-0.40;85.76;101334.00;5029697;28;20338;-69
2021/03/18 06:35:50;;;;;;;8.57;4.60;;;;;;;-0.40;84.76;101331.41;5026691;28;20029;-69
2021/03/18 06:38:16;;;;;;;7.32;3.78;;;;;;;-0.33;84.43;101339.81;5027511;28;20044;-69
2021/03/18 06:40:46;;;;;;;5.90;4.13;;;;;;;-0.30;84.96;101337.09;5028356;28;20124;-69
2021/03/18 06:43:12;;;;;;;7.32;5.05;;;;;;;-0.34;85.62;101338.94;5029346;28;20509;-69
2021/03/18 06:45:43;;;;;;;8.18;4.93;;;;;;;-0.32;84.94;101338.91;5018180;28;20128;-69
2021/03/18 06:48:13;;;;;;;;;;;;;;;-0.28;84.45;101348.28;5028832;28;20029;-69
2021/03/18 06:50:42;;;;;;;8.02;4.88;;;;;;;-0.18;83.77;101349.56;5022971;28;20007;-69
2021/03/18 06:53:29;;;;;;;9.35;5.20;;;;;;;-0.03;84.10;101343.72;5029347;28;20105;-69
2021/03/18 06:55:55;;;;;;;13.38;7.10;;;;;;;0.16;82.88;101343.81;5028050;28;20049;-69
2021/03/18 06:58:26;;;;;;;8.27;4.10;;;;;;;0.25;82.82;101346.94;5028573;28;20394;-69
2021/03/18 07:00:55;;;;;;;8.18;4.93;;;;;;;0.35;82.76;101343.03;5027565;28;20116;-69
2021/03/18 07:03:28;;;;;;;6.72;3.90;;;;;;;0.39;82.79;101355.00;5028944;28;20124;-69
2021/03/18 07:05:55;;;;;;;6.53;3.75;;;;;;;0.51;82.35;101351.88;5022319;28;20046;-68
2021/03/18 07:08:28;;;;;;;5.57;3.50;;;;;;;0.53;81.85;101347.44;5027740;28;20038;-69
2021/03/18 07:10:54;;;;;;;4.55;3.10;;;;;;;0.59;82.58;101346.31;5028409;28;20309;-68
2021/03/18 07:13:26;;;;;;;5.80;2.80;;;;;;;0.53;80.30;101346.59;5027119;28;20113;-68
2021/03/18 07:15:54;;;;;;;5.68;3.17;;;;;;;0.54;81.03;101351.72;5027681;28;20041;-68
2021/03/18 07:18:21;;;;;;;5.38;3.20;;;;;;;0.71;81.24;101344.94;5028957;28;20394;-68
2021/03/18 07:20:56;;;;;;;6.03;3.38;;;;;;;0.88;80.81;101342.41;5027501;28;20438;-69
2021/03/18 07:23:31;;;;;;;10.57;6.55;;;;;;;0.99;80.09;101347.16;5028596;28;20048;-68
2021/03/18 07:25:57;;;;;;;9.10;5.60;;;;;;;1.14;80.17;101353.41;5027634;28;20072;-68
2021/03/18 07:28:23;;;;;;;7.22;4.30;;;;;;;1.30;78.88;101350.94;5028633;28;20037;-69
2021/03/18 07:30:49;;;;;;;6.90;4.30;;;;;;;1.26;77.01;101353.69;5028084;28;20033;-69
2021/03/18 07:33:14;;;;;;;8.02;4.20;;;;;;;1.23;77.27;101353.81;5027961;28;20398;-69
2021/03/18 07:35:40;;;;;;;7.88;4.32;;;;;;;1.29;77.15;101357.91;5027850;28;20490;-69
2021/03/18 07:38:05;;;;;;;9.38;4.63;;;;;;;1.42;76.47;101355.56;5028441;28;20561;-70
2021/03/18 07:40:31;;;;;;;9.68;4.97;;;;;;;1.29;76.72;101363.13;5027801;28;20529;-69
2021/03/18 07:42:58;;;;;;;8.25;4.13;;;;;;;1.22;77.78;101364.34;5027655;28;20475;-69
2021/03/18 07:45:25;;;;;;;8.23;4.88;;;;;;;1.51;77.61;101355.13;5027866;28;20061;-69
2021/03/18 07:47:51;;;;;;;8.25;5.15;;;;;;;1.68;75.92;101347.34;5024940;28;20026;-69
2021/03/18 07:50:27;;;;;;;7.78;4.80;;;;;;;1.74;75.90;101354.03;5031076;28;20051;-69
2021/03/18 07:52:55;;;;;;;5.72;4.05;;;;;;;1.78;76.24;101352.09;5032014;28;20037;-69
2021/03/18 07:55:21;;;;;;;5.53;3.22;;;;;;;1.94;76.18;101352.22;5030221;28;20091;-68
2021/03/18 07:57:51;;;;;;;7.57;4.10;;;;;;;2.34;76.96;101338.84;5032440;28;20124;-69
2021/03/18 08:00:19;;;;;;;4.95;2.97;;;;;;;2.78;75.28;101344.44;5027503;28;20099;-69
2021/03/18 08:02:45;;;;;;;7.75;3.80;;;;;;;2.88;73.89;101337.78;5032209;28;20041;-69
2021/03/18 08:05:11;;;;;;;6.30;3.42;;;;;;;2.91;73.50;101340.25;5031554;28;20124;-69
2021/03/18 08:07:46;;;;;;;7.75;4.47;;;;;;;2.85;74.24;101337.94;5031064;28;20025;-69
2021/03/18 08:10:31;;;;;;;8.18;4.20;;;;;;;2.67;73.62;101335.41;5028012;28;20291;-70
2021/03/18 08:12:58;;;;;;;5.90;3.78;;;;;;;2.66;73.14;101333.69;5021243;28;20045;-69
2021/03/18 08:15:40;;;;;;;7.88;3.55;;;;;;;2.58;71.93;101330.66;5031434;28;20120;-69
2021/03/18 08:18:14;;;;;;;5.95;3.78;;;;;;;2.79;73.65;101330.44;5028836;28;20053;-70
2021/03/18 08:20:42;;;;;;;9.68;4.85;;;;;;;2.83;72.61;101332.81;5030235;28;20057;-69
2021/03/18 08:23:26;;;;;;;9.95;4.40;;;;;;;2.96;71.85;101331.22;5025228;28;20125;-69
2021/03/18 08:25:55;;;;;;;9.68;4.95;;;;;;;3.36;70.64;101336.88;5030895;28;20041;-68
2021/03/18 08:28:44;;;;;;;13.50;5.07;;;;;;;3.42;69.86;101335.69;5030095;28;20037;-69
2021/03/18 08:31:21;;;;;;;7.15;4.18;;;;;;;3.13;70.23;101326.84;5024700;28;20589;-69
2021/03/18 08:33:54;;;;;;;6.18;4.25;;;;;;;3.27;71.40;101324.31;5031304;28;20594;-69
2021/03/18 08:36:26;;;;;;;9.50;4.38;;;;;;;3.85;70.53;101325.41;5030371;28;20028;-69
2021/03/18 08:38:57;;;;;;;6.18;3.70;;;;;;;3.91;70.62;101327.69;5031037;28;20038;-69
2021/03/18 08:41:37;;;;;;;;;;;;;;;4.36;68.58;101325.91;5031669;28;20514;-68
2021/03/18 08:44:18;;;;;;;9.32;4.50;;;;;;;4.61;66.32;101325.25;5023931;28;20374;-69
2021/03/18 08:46:49;;;;;;;5.67;3.03;;;;;;;4.39;66.85;101330.09;5030421;28;20401;-68
2021/03/18 08:49:22;;;;;;;8.18;4.45;;;;;;;4.53;66.31;101332.72;5027922;28;20379;-68
2021/03/18 08:51:48;;;;;;;5.47;3.88;;;;;;;4.42;67.45;101328.13;5031037;28;20022;-68
2021/03/18 08:54:38;;;;;;;7.75;3.60;;;;;;;4.33;67.55;101326.06;5029361;28;20041;-69
2021/03/18 08:57:13;;;;;;;5.88;3.28;;;;;;;4.53;66.14;101327.50;5022852;28;20029;-68
2021/03/18 08:59:45;;;;;;;6.88;3.25;;;;;;;4.34;68.60;101322.53;5028322;28;20046;-68
2021/03/18 09:02:13;;;;;;;6.35;3.08;;;;;;;4.29;67.43;101334.19;5028768;28;20491;-69
2021/03/18 09:04:42;;;;;;;6.82;3.63;;;;;;;4.63;65.23;101333.00;5031054;28;20086;-68
2021/03/18 09:07:09;;;;;;;6.13;3.50;;;;;;;4.61;64.84;101335.72;5030099;28;20544;-69
2021/03/18 09:09:35;;;;;;;5.47;3.10;;;;;;;4.35;65.66;101329.44;5043619;28;20040;-67
2021/03/18 09:12:02;;;;;;;5.40;2.83;;;;;;;4.43;63.94;101329.84;5029867;28;20109;-67
2021/03/18 09:14:28;;;;;;;5.07;3.45;;;;;;;4.29;65.22;101329.81;5029305;28;20494;-67
2021/03/18 09:17:11;;;;;;;7.50;3.70;;;;;;;4.24;64.98;101326.59;5026870;28;20041;-67
2021/03/18 09:19:46;;;;;;;7.47;4.40;;;;;;;4.72;64.80;101327.22;5029619;28;20295;-67
2021/03/18 09:22:25;;;;;;;8.75;4.25;;;;;;;5.05;64.91;101326.03;5030641;28;20037;-67
2021/03/18 09:24:54;;;;;;;5.75;3.50;;;;;;;5.15;63.32;101321.91;5028726;28;20482;-67
2021/03/18 09:27:20;;;;;;;7.93;3.95;;;;;;;5.43;63.91;101325.38;5027826;28;20128;-67
2021/03/18 09:29:46;;;;;;;6.90;3.70;;;;;;;5.71;62.33;101314.78;5030461;28;20132;-67
2021/03/18 09:32:13;;;;;;;7.07;3.30;;;;;;;5.94;62.78;101309.81;5030629;28;20503;-67
2021/03/18 09:34:44;;;;;;;6.45;2.70;;;;;;;6.84;64.30;101320.31;5030546;28;20039;-67
2021/03/18 09:37:11;;;;;;;6.70;2.75;;;;;;;7.76;54.74;101326.81;5030772;28;20064;-68
2021/03/18 09:39:46;;;;;;;6.88;2.88;;;;;;;8.46;58.44;101316.25;5039917;28;20026;-68
2021/03/18 09:42:15;;;;;;;5.70;3.17;;;;;;;8.84;54.58;101320.34;5029349;28;20136;-68
2021/03/18 09:44:41;;;;;;;5.95;3.15;;;;;;;8.44;56.01;101312.91;5023811;28;20394;-68
2021/03/18 09:47:07;;;;;;;7.18;2.60;;;;;;;7.96;54.57;101310.38;5025563;28;20041;-68
2021/03/18 09:49:35;;;;;;;4.72;2.72;;;;;;;8.36;56.02;101311.75;5026597;28;20170;-67
2021/03/18 09:52:03;;;;;;;4.70;2.58;;;;;;;8.36;55.42;101311.75;5025416;28;20030;-68
2021/03/18 09:54:29;;;;;;;5.03;2.55;;;;;;;8.23;54.83;101310.06;5024296;28;20045;-68
2021/03/18 09:57:02;;;;;;;5.90;3.13;;;;;;;8.65;56.39;101313.03;5027906;28;20572;-67
2021/03/18 09:59:29;;;;;;;3.65;2.58;;;;;;;9.04;55.11;101308.19;5027250;28;20048;-68
2021/03/18 10:01:55;;;;;;;4.43;2.85;;;;;;;9.13;53.64;101311.91;5029577;28;20036;-68
2021/03/18 10:04:21;;;;;;;5.88;2.78;;;;;;;9.03;51.41;101310.94;5028646;28;20506;-67
2021/03/18 10:06:51;;;;;;;5.25;2.72;;;;;;;8.62;52.29;101302.69;5029883;28;20037;-68
2021/03/18 10:09:28;;;;;;;5.93;2.92;;;;;;;8.52;52.90;101301.75;5030000;28;20458;-67
2021/03/18 10:11:53;;;;;;;5.82;2.80;;;;;;;8.36;52.95;101294.16;5029432;28;20045;-67
2021/03/18 10:14:23;;;;;;;7.33;3.43;;;;;;;8.15;52.83;101291.41;5029623;28;20129;-68
2021/03/18 10:16:50;;;;;;;6.40;2.63;;;;;;;8.16;55.46;101286.97;5028797;28;20758;-67
2021/03/18 10:19:17;;;;;;;6.38;2.80;;;;;;;8.29;53.89;101279.78;5025662;28;20529;-67
2021/03/18 10:21:43;;;;;;;4.75;2.80;;;;;;;8.41;53.65;101278.03;5028797;28;20038;-67
2021/03/18 10:24:11;;;;;;;6.18;2.97;;;;;;;7.98;54.72;101270.75;5026934;28;20037;-67
2021/03/18 10:26:36;;;;;;;4.55;2.60;;;;;;;7.75;54.85;101273.34;5021451;28;20045;-67
2021/03/18 10:29:05;;;;;;;6.57;2.80;;;;;;;7.79;54.96;101271.31;5028047;28;20454;-67
2021/03/18 10:31:31;;;;;;;6.70;4.05;;;;;;;7.63;54.29;101264.56;5021610;28;20109;-67
2021/03/18 10:33:57;;;;;;;7.43;4.13;;;;;;;7.57;54.68;101265.00;5024749;28;20666;-67
2021/03/18 10:36:39;;;;;;;7.30;3.92;;;;;;;7.18;54.80;101253.00;5026997;28;20359;-68
2021/03/18 10:39:08;;;;;;;6.70;3.83;;;;;;;7.37;54.77;101258.59;5029270;28;20045;-67
2021/03/18 10:41:46;;;;;;;7.55;3.40;;;;;;;7.47;55.41;101253.50;5027654;28;20041;-67
2021/03/18 10:44:12;;;;;;;7.55;4.38;;;;;;;7.59;55.43;101252.56;5026855;28;20041;-67
2021/03/18 10:46:37;;;;;;;7.63;4.13;;;;;;;7.23;56.43;101250.88;5023154;28;20053;-67
2021/03/18 10:49:06;;;;;;;6.93;4.43;;;;;;;7.45;56.27;101250.97;5029113;28;20100;-67
2021/03/18 10:51:42;;;;;;;7.05;4.65;;;;;;;7.45;56.18;101247.50;5024164;28;20391;-67
2021/03/18 10:54:08;;;;;;;8.68;4.60;;;;;;;7.28;57.47;101247.91;5028192;28;20041;-68
2021/03/18 10:56:33;;;;;;;6.30;4.20;;;;;;;7.22;55.31;101244.78;5025741;28;20047;-67
2021/03/18 10:59:16;;;;;;;8.45;4.88;;;;;;;7.65;55.61;101241.59;5028923;28;20030;-67
2021/03/18 11:01:41;;;;;;;7.57;5.25;;;;;;;7.69;54.64;101241.38;5028466;28;20091;-67
2021/03/18 11:04:07;;;;;;;9.25;6.03;;;;;;;7.50;54.85;101234.84;5028639;28;20127;-68
2021/03/18 11:06:33;;;;;;;10.27;5.80;;;;;;;7.58;55.23;101236.88;5027834;28;20037;-67
2021/03/18 11:09:00;;;;;;;13.02;6.75;;;;;;;7.70;55.72;101237.75;5029736;28;20578;-67
2021/03/18 11:11:29;;;;;;;11.35;6.22;;;;;;;7.24;55.84;101226.25;5028047;28;20509;-67
2021/03/18 11:14:09;;;;;;;10.15;6.95;;;;;;;7.25;54.36;101227.09;5025747;28;20045;-67
2021/03/18 11:16:35;;;;;;;13.20;6.47;;;;;;;7.22;54.25;101222.88;5025616;28;20026;-67
2021/03/18 11:19:03;;;;;;;9.45;5.93;;;;;;;7.17;54.28;101222.38;5027591;28;20128;-67
2021/03/18 11:21:37;;;;;;;10.65;5.68;;;;;;;7.23;52.30;101224.56;5021728;28;20038;-67
2021/03/18 11:24:10;;;;;;;10.82;5.25;;;;;;;7.01;53.53;101213.00;5027372;28;20124;-67
2021/03/18 11:26:38;;;;;;;9.05;5.40;;;;;;;7.16;54.35;101212.81;5029792;28;20037;-67
2021/03/18 11:29:09;;;;;;;8.43;4.40;;;;;;;7.25;52.84;101208.69;5031517;28;20030;-67
2021/03/18 11:31:38;;;;;;;9.15;5.45;;;;;;;7.27;53.39;101198.88;5028925;28;20224;-67
2021/03/18 11:34:15;;;;;;;7.75;5.18;;;;;;;7.33;54.17;101199.25;5029929;28;20502;-67
2021/03/18 11:36:42;;;;;;;8.85;5.07;;;;;;;7.28;54.16;101200.56;5031328;28;20109;-67
2021/03/18 11:39:07;;;;;;;6.47;4.05;;;;;;;7.26;53.99;101190.16;5030881;28;20037;-67
2021/03/18 11:41:32;;;;;;;7.00;4.07;;;;;;;7.26;54.16;101186.69;5030771;28;20095;-67