Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:45;;;;;;;12.20;10.13;;;;;;;19.76;77.47;101548.69;5002209;28;20034;-85
2022/07/21 00:03:10;;;;;;;13.02;9.70;;;;;;;19.80;77.58;101558.28;4992411;28;20076;-86
2022/07/21 00:05:35;;;;;;;11.57;10.27;;;;;;;19.75;77.84;101560.47;5002755;28;20053;-85
2022/07/21 00:08:01;;;;;;;12.52;10.95;;;;;;;19.76;78.20;101554.09;5002179;28;20032;-85
2022/07/21 00:10:26;;;;;;;11.80;10.35;;;;;;;19.67;78.33;101549.41;5001358;28;20056;-86
2022/07/21 00:12:53;;;;;;;12.93;11.60;;;;;;;19.53;78.53;101544.19;5004728;28;20049;-86
2022/07/21 00:15:20;;;;;;;12.23;10.60;;;;;;;19.48;79.11;101547.25;5006039;28;20602;-85
2022/07/21 00:17:46;;;;;;;13.45;11.13;;;;;;;19.46;78.84;101542.94;5004136;28;20048;-86
2022/07/21 00:20:13;;;;;;;13.02;11.10;;;;;;;19.41;79.41;101548.69;5006610;28;20488;-86
2022/07/21 00:22:39;;;;;;;13.77;11.35;;;;;;;19.36;80.03;101559.00;5004796;28;20034;-86
2022/07/21 00:25:06;;;;;;;12.82;11.52;;;;;;;19.35;80.52;101560.84;5006979;28;20025;-87
2022/07/21 00:27:31;;;;;;;13.00;11.43;;;;;;;19.36;79.96;101562.56;5000630;28;20033;-86
2022/07/21 00:29:57;;;;;;;13.35;11.95;;;;;;;19.30;79.82;101554.06;5000624;28;20434;-86
2022/07/21 00:32:22;;;;;;;13.55;11.50;;;;;;;19.33;80.06;101565.47;4990904;28;20119;-86
2022/07/21 00:34:47;;;;;;;14.93;12.68;;;;;;;19.27;80.75;101559.69;5000133;28;20034;-85
2022/07/21 00:37:13;;;;;;;12.73;11.43;;;;;;;19.24;80.92;101554.53;5003440;28;20026;-85
2022/07/21 00:39:38;;;;;;;13.55;12.00;;;;;;;19.22;81.05;101554.63;5003425;28;20061;-85
2022/07/21 00:42:04;;;;;;;13.43;11.95;;;;;;;19.23;80.97;101556.38;4994470;28;20025;-85
2022/07/21 00:44:29;;;;;;;15.80;12.35;;;;;;;19.25;81.49;101545.44;5005944;28;20189;-85
2022/07/21 00:46:56;;;;;;;13.95;12.38;;;;;;;19.20;81.94;101547.66;4994570;28;20063;-84
2022/07/21 00:49:22;;;;;;;15.35;13.70;;;;;;;19.15;82.36;101548.84;5005169;28;20073;-84
2022/07/21 00:51:48;;;;;;;14.10;12.50;;;;;;;19.15;81.78;101537.22;5002519;28;20018;-85
2022/07/21 00:54:15;;;;;;;14.35;12.45;;;;;;;19.16;81.11;101547.03;5007127;28;20026;-85
2022/07/21 00:56:41;;;;;;;13.80;12.40;;;;;;;19.12;81.57;101550.94;5004892;28;20040;-84
2022/07/21 00:59:06;;;;;;;14.13;12.63;;;;;;;19.09;81.59;101535.81;4993634;28;20046;-84
2022/07/21 01:01:32;;;;;;;14.30;11.88;;;;;;;19.11;81.84;101539.28;4989168;28;20484;-85
2022/07/21 01:03:57;;;;;;;15.10;12.50;;;;;;;19.10;81.61;101537.56;5005183;28;20654;-84
2022/07/21 01:06:26;;;;;;;14.35;12.43;;;;;;;19.09;81.75;101543.06;5006250;28;20097;-85
2022/07/21 01:08:52;;;;;;;14.38;11.75;;;;;;;19.06;81.80;101535.19;5009649;28;20022;-86
2022/07/21 01:11:20;;;;;;;16.75;12.52;;;;;;;18.97;81.96;101525.09;5042553;28;20061;-85
2022/07/21 01:13:47;;;;;;;18.02;13.50;;;;;;;18.95;82.32;101537.84;5000550;28;20034;-85
2022/07/21 01:16:12;;;;;;;13.68;12.27;;;;;;;18.92;82.23;101533.53;4996414;28;20231;-86
2022/07/21 01:18:38;;;;;;;14.13;12.63;;;;;;;18.92;82.52;101534.38;4994984;28;20021;-85
2022/07/21 01:21:13;;;;;;;14.68;13.10;;;;;;;18.95;82.75;101532.47;5001589;28;20019;-85
2022/07/21 01:23:39;;;;;;;14.60;13.00;;;;;;;18.98;81.80;101522.31;4999761;28;20030;-85
2022/07/21 01:26:04;;;;;;;16.38;13.57;;;;;;;18.98;82.62;101527.69;4994912;28;20461;-86
2022/07/21 01:28:29;;;;;;;15.52;13.38;;;;;;;18.98;82.39;101534.91;5001553;28;20674;-84
2022/07/21 01:30:55;;;;;;;14.73;13.20;;;;;;;18.92;82.52;101533.53;5004772;28;20022;-86
2022/07/21 01:33:20;;;;;;;15.98;14.15;;;;;;;18.86;82.40;101534.88;5005171;28;20069;-85
2022/07/21 01:35:46;;;;;;;16.77;13.40;;;;;;;18.90;82.77;101530.97;5006545;28;20036;-85
2022/07/21 01:41:28;;;;;;;16.25;13.82;;;;;;;18.90;82.55;101530.97;4994604;28;20096;-85
2022/07/21 01:43:42;;;;;;;15.85;14.15;;;;;;;18.91;82.56;101532.69;5006849;28;20102;-85
2022/07/21 01:46:12;;;;;;;15.65;14.05;;;;;;;18.94;82.36;101539.69;4995089;28;20497;-85
2022/07/21 01:48:44;;;;;;;15.70;14.00;;;;;;;18.97;82.09;101530.50;4992802;28;20034;-84
2022/07/21 01:51:09;;;;;;;16.30;13.88;;;;;;;18.96;82.03;101521.53;5005984;28;20512;-85
2022/07/21 01:53:34;;;;;;;16.63;14.38;;;;;;;18.95;82.20;101519.81;5007421;28;20495;-85
2022/07/21 01:56:00;;;;;;;15.82;13.15;;;;;;;18.97;82.04;101520.56;4999447;28;20188;-86
2022/07/21 01:58:25;;;;;;;17.10;14.63;;;;;;;19.02;81.91;101517.50;5010297;28;20034;-86
2022/07/21 02:00:50;;;;;;;16.40;14.70;;;;;;;19.03;81.70;101506.63;5006950;28;20033;-86
2022/07/21 02:03:16;;;;;;;14.63;13.02;;;;;;;18.98;82.17;101508.81;5005790;28;20030;-85
2022/07/21 02:05:41;;;;;;;18.33;14.68;;;;;;;18.95;82.06;101510.88;5000072;28;20050;-85
2022/07/21 02:08:06;;;;;;;16.90;14.77;;;;;;;19.04;81.86;101523.66;4993460;28;20376;-85
2022/07/21 02:10:32;;;;;;;16.30;14.57;;;;;;;18.98;81.66;101522.31;5006150;28;20072;-85
2022/07/21 02:12:57;;;;;;;17.58;14.82;;;;;;;18.96;81.85;101528.78;4999254;28;20027;-85
2022/07/21 02:15:22;;;;;;;17.38;14.88;;;;;;;18.94;81.74;101528.03;5004986;28;20060;-86
2022/07/21 02:17:47;;;;;;;19.38;15.07;;;;;;;18.90;82.70;101530.97;5012732;28;20079;-86
2022/07/21 02:20:13;;;;;;;17.65;15.70;;;;;;;18.95;82.12;101527.06;5011571;28;20030;-85
2022/07/21 02:22:38;;;;;;;19.40;15.52;;;;;;;18.96;82.16;101520.69;4999474;28;20347;-86
2022/07/21 02:25:04;;;;;;;17.23;14.90;;;;;;;18.99;81.53;101512.38;5012700;28;20112;-85
2022/07/21 02:27:29;;;;;;;21.15;16.27;;;;;;;19.02;82.88;101522.91;5017040;28;20041;-85
2022/07/21 02:29:54;;;;;;;19.40;15.27;;;;;;;19.07;81.70;101516.19;5010570;28;20022;-85
2022/07/21 02:32:20;;;;;;;17.13;14.57;;;;;;;19.03;82.13;101516.56;5009104;28;20030;-86
2022/07/21 02:34:45;;;;;;;17.70;15.80;;;;;;;19.02;82.15;101520.19;5003806;28;20144;-85
2022/07/21 02:37:10;;;;;;;17.27;15.48;;;;;;;18.99;81.35;101515.06;5004780;28;20026;-86
2022/07/21 02:39:36;;;;;;;19.23;16.50;;;;;;;18.94;82.27;101509.16;5000752;28;20032;-86
2022/07/21 02:42:01;;;;;;;18.55;16.48;;;;;;;18.90;82.16;101505.84;4997914;28;20036;-85
2022/07/21 02:44:26;;;;;;;17.77;15.95;;;;;;;18.96;82.49;101515.28;4998148;28;20037;-85
2022/07/21 02:46:52;;;;;;;17.88;15.20;;;;;;;19.02;82.01;101522.91;5004237;28;20041;-86
2022/07/21 02:49:17;;;;;;;19.67;15.63;;;;;;;19.01;82.81;101523.88;5010053;28;20365;-84
2022/07/21 02:51:42;;;;;;;18.17;16.15;;;;;;;18.93;82.13;101508.28;4997695;28;20373;-85
2022/07/21 02:54:07;;;;;;;17.95;15.75;;;;;;;18.96;81.79;101516.16;5005580;28;20103;-86
2022/07/21 02:56:33;;;;;;;17.45;15.45;;;;;;;18.90;82.37;101525.56;5004181;28;20034;-85
2022/07/21 02:58:58;;;;;;;18.80;15.32;;;;;;;18.88;82.75;101514.00;5003939;28;20109;-85
2022/07/21 03:01:23;;;;;;;17.75;15.18;;;;;;;18.94;82.52;101519.94;5002396;28;20128;-84
2022/07/21 03:03:48;;;;;;;17.73;15.82;;;;;;;18.92;82.79;101515.50;5000941;28;20387;-85
2022/07/21 03:06:14;;;;;;;20.15;17.00;;;;;;;18.92;82.06;101515.50;5006993;28;20064;-85
2022/07/21 03:08:39;;;;;;;18.25;15.05;;;;;;;18.94;82.99;101512.72;5005600;28;20085;-84
2022/07/21 03:11:05;;;;;;;18.05;14.70;;;;;;;18.94;82.01;101509.16;5020559;28;20125;-85
2022/07/21 03:13:30;;;;;;;18.52;14.95;;;;;;;18.94;82.43;101506.47;5016034;28;20037;-86
2022/07/21 03:15:55;;;;;;;17.08;15.13;;;;;;;18.97;82.04;101506.22;5003503;28;20475;-85
2022/07/21 03:18:21;;;;;;;16.73;15.00;;;;;;;18.92;81.84;101503.88;5009101;28;20108;-84
2022/07/21 03:20:47;;;;;;;19.35;14.60;;;;;;;18.97;81.39;101508.91;5007815;28;20471;-84
2022/07/21 03:23:12;;;;;;;17.55;14.90;;;;;;;18.97;81.89;101515.16;5007075;28;20495;-85
2022/07/21 03:25:38;;;;;;;18.50;14.07;;;;;;;19.00;81.51;101509.53;4994141;28;20077;-85
2022/07/21 03:28:04;;;;;;;16.08;14.38;;;;;;;18.94;82.14;101501.06;5003480;28;20030;-85
2022/07/21 03:30:29;;;;;;;16.65;14.70;;;;;;;18.91;82.53;101505.69;5013217;28;20021;-84
2022/07/21 03:32:55;;;;;;;18.00;14.80;;;;;;;18.91;82.30;101508.41;5011402;28;20056;-84
2022/07/21 03:35:20;;;;;;;16.92;13.63;;;;;;;18.91;81.83;101499.44;5020518;28;20029;-84
2022/07/21 03:37:51;;;;;;;15.13;13.50;;;;;;;18.92;81.81;101507.41;5024856;28;20125;-85
2022/07/21 03:40:18;;;;;;;16.45;14.43;;;;;;;18.93;81.96;101513.66;5022003;28;20064;-84
2022/07/21 03:42:43;;;;;;;17.20;13.82;;;;;;;18.93;81.81;101513.66;5021139;28;20054;-85
2022/07/21 03:45:10;;;;;;;20.92;15.05;;;;;;;18.92;81.97;101515.50;5026557;28;20025;-85
2022/07/21 03:47:36;;;;;;;17.80;14.55;;;;;;;18.82;82.14;101506.41;5017584;28;20038;-85
2022/07/21 03:50:02;;;;;;;17.10;13.98;;;;;;;18.81;82.10;101515.47;5009176;28;20034;-85
2022/07/21 03:52:27;;;;;;;15.30;13.27;;;;;;;18.84;82.09;101519.75;5006817;28;20621;-85
2022/07/21 03:55:08;;;;;;;17.85;14.15;;;;;;;18.74;81.84;101514.22;5002453;28;20037;-86
2022/07/21 03:57:38;;;;;;;16.65;13.00;;;;;;;18.81;82.31;101514.59;5003970;28;20041;-86
2022/07/21 04:00:07;;;;;;;14.50;13.00;;;;;;;18.82;82.00;101516.34;4998232;28;20483;-84
2022/07/21 04:02:32;;;;;;;19.02;13.30;;;;;;;18.80;82.39;101515.56;5000686;28;20033;-85
2022/07/21 04:04:57;;;;;;;15.35;12.75;;;;;;;18.78;82.12;101518.41;4999990;28;20030;-85
2022/07/21 04:07:23;;;;;;;17.05;13.55;;;;;;;18.81;82.15;101522.69;5008439;28;20033;-85
2022/07/21 04:09:48;;;;;;;16.00;13.25;;;;;;;18.77;82.16;101523.88;5002244;28;20065;-85
2022/07/21 04:12:13;;;;;;;18.45;13.68;;;;;;;18.75;82.20;101520.44;5003938;28;20026;-86
2022/07/21 04:14:38;;;;;;;15.98;13.55;;;;;;;18.71;82.17;101519.81;5005118;28;20049;-85
2022/07/21 04:17:04;;;;;;;16.30;14.15;;;;;;;18.74;82.47;101511.50;5006205;28;20124;-86
2022/07/21 04:19:29;;;;;;;14.90;13.07;;;;;;;18.77;81.94;101515.78;4994917;28;20022;-85
2022/07/21 04:21:54;;;;;;;18.63;12.63;;;;;;;18.74;82.22;101514.22;4991125;28;20026;-85
2022/07/21 04:24:19;;;;;;;15.25;12.90;;;;;;;18.78;81.77;101513.00;4998694;28;20026;-87
2022/07/21 04:26:45;;;;;;;19.00;13.18;;;;;;;18.74;82.13;101518.75;4991580;28;20443;-83
2022/07/21 04:29:10;;;;;;;14.20;12.43;;;;;;;18.73;82.07;101512.50;4992619;28;20033;-85
2022/07/21 04:31:35;;;;;;;15.23;12.48;;;;;;;18.76;82.32;101523.03;5000540;28;20029;-85
2022/07/21 04:34:00;;;;;;;20.50;12.68;;;;;;;18.77;82.02;101513.97;4996695;28;20026;-86
2022/07/21 04:36:26;;;;;;;16.98;11.80;;;;;;;18.78;81.44;101510.31;4989794;28;20537;-84
2022/07/21 04:38:51;;;;;;;13.43;11.88;;;;;;;18.85;82.14;101521.47;4995444;28;20064;-84
2022/07/21 04:41:16;;;;;;;16.98;12.23;;;;;;;18.83;81.07;101512.66;5001484;28;20533;-86
2022/07/21 04:43:42;;;;;;;12.38;11.07;;;;;;;18.77;81.69;101518.50;5000697;28;20496;-86
2022/07/21 04:46:07;;;;;;;19.85;11.07;;;;;;;18.70;81.62;101512.72;5003279;28;20391;-85
2022/07/21 04:48:32;;;;;;;14.77;11.25;;;;;;;18.71;81.84;101516.25;5004564;28;20360;-85
2022/07/21 04:50:58;;;;;;;14.40;11.00;;;;;;;18.71;81.59;101514.41;4994006;28;20045;-84
2022/07/21 04:53:23;;;;;;;13.68;10.52;;;;;;;18.69;81.43;101516.34;4991259;28;20049;-86
2022/07/21 04:55:49;;;;;;;12.98;10.40;;;;;;;18.72;81.17;101516.13;5004650;28;20088;-85
2022/07/21 04:58:15;;;;;;;15.77;11.05;;;;;;;18.77;80.36;101522.06;5005949;28;20033;-85
2022/07/21 05:00:40;;;;;;;14.68;11.00;;;;;;;18.83;81.29;101521.59;4997380;28;20029;-84
2022/07/21 05:03:06;;;;;;;19.17;10.80;;;;;;;18.85;80.61;101524.16;4992052;28;20297;-85
2022/07/21 05:05:31;;;;;;;15.18;10.82;;;;;;;18.82;79.46;101519.88;4996192;28;20395;-85
2022/07/21 05:07:56;;;;;;;14.18;10.52;;;;;;;18.83;80.60;101527.00;5003214;28;20390;-85
2022/07/21 05:10:23;;;;;;;12.77;9.77;;;;;;;18.82;79.52;101527.13;4992428;28;20022;-85
2022/07/21 05:12:48;;;;;;;14.02;10.25;;;;;;;18.86;79.79;101525.91;5000342;28;20591;-87
2022/07/21 05:15:14;;;;;;;15.13;9.88;;;;;;;18.88;80.00;101518.56;4996188;28;20078;-85
2022/07/21 05:17:40;;;;;;;11.93;9.85;;;;;;;18.92;79.77;101518.19;5005447;28;20034;-85
2022/07/21 05:20:07;;;;;;;14.88;9.85;;;;;;;18.92;79.82;101531.69;5004975;28;20093;-86
2022/07/21 05:22:32;;;;;;;12.85;10.10;;;;;;;18.96;80.09;101524.22;4993960;28;20034;-85
2022/07/21 05:24:58;;;;;;;14.30;10.30;;;;;;;18.96;79.09;101526.94;5006289;28;20022;-86
2022/07/21 05:27:23;;;;;;;13.88;10.27;;;;;;;18.85;78.88;101522.38;5003623;28;20026;-85
2022/07/21 05:29:49;;;;;;;13.75;10.05;;;;;;;18.86;79.91;101523.22;4999221;28;20034;-85
2022/07/21 05:32:15;;;;;;;12.68;9.90;;;;;;;18.85;79.22;101519.66;4996432;28;20032;-84
2022/07/21 05:34:40;;;;;;;14.57;9.75;;;;;;;18.87;79.99;101523.09;5001481;28;20038;-85
2022/07/21 05:37:06;;;;;;;15.95;10.50;;;;;;;18.87;79.86;101520.41;5010165;28;20464;-86
2022/07/21 05:39:31;;;;;;;14.02;9.73;;;;;;;18.98;80.27;101518.72;5006170;28;20025;-85
2022/07/21 05:41:56;;;;;;;11.68;9.98;;;;;;;18.96;79.95;101517.97;4997061;28;20539;-85
2022/07/21 05:44:22;;;;;;;12.77;9.93;;;;;;;19.00;79.76;101520.31;5004929;28;20027;-84
2022/07/21 05:46:47;;;;;;;14.30;10.40;;;;;;;19.05;79.07;101519.97;4990788;28;20133;-85
2022/07/21 05:49:12;;;;;;;14.07;10.73;;;;;;;19.06;79.28;101514.50;5006216;28;20033;-82
2022/07/21 05:51:38;;;;;;;15.15;10.73;;;;;;;19.16;79.17;101522.72;5001424;28;20084;-81
2022/07/21 05:54:03;;;;;;;16.08;11.15;;;;;;;19.15;78.84;101519.19;4998373;28;20084;-81
2022/07/21 05:56:28;;;;;;;17.17;11.50;;;;;;;19.17;78.61;101516.34;5010581;28;20044;-81
2022/07/21 05:58:53;;;;;;;14.68;11.23;;;;;;;19.20;78.50;101517.97;5000449;28;20034;-82
2022/07/21 06:01:19;;;;;;;16.25;12.00;;;;;;;19.20;78.12;101509.88;4996525;28;20087;-82
2022/07/21 06:03:46;;;;;;;18.17;11.98;;;;;;;19.19;78.70;101518.91;5003100;28;20032;-82
2022/07/21 06:06:15;;;;;;;18.33;13.15;;;;;;;19.16;78.78;101520.88;5007077;28;20195;-82
2022/07/21 06:08:42;;;;;;;18.25;13.35;;;;;;;19.15;78.51;101515.63;5008367;28;20038;-81
2022/07/21 06:11:09;;;;;;;14.48;11.88;;;;;;;19.18;78.12;101526.16;5001689;28;20108;-82
2022/07/21 06:13:34;;;;;;;16.25;12.40;;;;;;;19.25;78.23;101524.72;5000206;28;20072;-82
2022/07/21 06:16:00;;;;;;;22.00;15.50;;;;;;;19.34;78.20;101520.44;5003348;28;20297;-82
2022/07/21 06:18:25;;;;;;;16.90;13.63;;;;;;;19.40;77.75;101520.84;5012691;28;20073;-82
2022/07/21 06:20:51;;;;;;;23.52;15.25;;;;;;;19.46;77.63;101521.34;4997647;28;20061;-82
2022/07/21 06:23:16;;;;;;;18.15;14.55;;;;;;;19.54;77.35;101524.31;5001192;28;20024;-82
2022/07/21 06:25:42;;;;;;;18.27;13.27;;;;;;;19.64;77.05;101528.03;4996523;28;20547;-82
2022/07/21 06:28:07;;;;;;;17.08;13.88;;;;;;;19.67;76.70;101529.66;5000595;28;20029;-82
2022/07/21 06:30:33;;;;;;;15.15;12.27;;;;;;;19.68;76.30;101521.41;4998783;28;20109;-83
2022/07/21 06:32:58;;;;;;;19.92;13.57;;;;;;;19.67;76.89;101519.69;4992893;28;20018;-81
2022/07/21 06:35:23;;;;;;;22.95;16.33;;;;;;;19.73;76.57;101529.16;5031644;28;20395;-82
2022/07/21 06:37:49;;;;;;;21.13;15.45;;;;;;;19.83;76.16;101528.31;5003388;28;20040;-82
2022/07/21 06:40:15;;;;;;;21.58;15.80;;;;;;;19.84;75.61;101531.88;4999421;28;20030;-82
2022/07/21 06:42:40;;;;;;;25.77;15.85;;;;;;;19.88;75.74;101531.50;4997644;28;20038;-82
2022/07/21 06:45:06;;;;;;;26.08;16.55;;;;;;;19.98;75.80;101533.47;5002306;28;20420;-82
2022/07/21 06:47:31;;;;;;;24.13;16.20;;;;;;;20.06;74.56;101531.88;5005583;28;20037;-82
2022/07/21 06:50:02;;;;;;;22.45;15.63;;;;;;;20.16;73.95;101518.50;5005759;28;20051;-81
2022/07/21 06:52:27;;;;;;;25.65;16.23;;;;;;;20.36;73.32;101523.16;4997291;28;20034;-82
2022/07/21 06:54:53;;;;;;;24.30;16.60;;;;;;;20.50;72.74;101532.03;4998096;28;20022;-81
2022/07/21 06:57:18;;;;;;;23.10;16.23;;;;;;;20.58;72.22;101535.81;4999669;28;20651;-81
2022/07/21 06:59:43;;;;;;;19.70;15.45;;;;;;;20.67;70.92;101527.94;5002087;28;20518;-80
2022/07/21 07:02:08;;;;;;;23.27;16.35;;;;;;;20.74;71.45;101532.72;4998869;28;20460;-81
2022/07/21 07:04:34;;;;;;;21.42;15.02;;;;;;;20.87;71.02;101540.66;4996107;28;20052;-80
2022/07/21 07:06:59;;;;;;;21.70;15.98;;;;;;;20.86;71.06;101539.81;4995674;28;20030;-80
2022/07/21 07:09:24;;;;;;;23.73;16.45;;;;;;;20.84;70.93;101552.59;5006052;28;20030;-80
2022/07/21 07:11:52;;;;;;;27.20;16.10;;;;;;;20.63;71.13;101557.94;5005259;28;20026;-81
2022/07/21 07:14:17;;;;;;;24.05;16.42;;;;;;;20.37;72.11;101551.91;4998901;28;20073;-81
2022/07/21 07:16:43;;;;;;;22.00;15.88;;;;;;;20.25;73.43;101552.91;5006674;28;20030;-81
2022/07/21 07:19:08;;;;;;;21.38;15.60;;;;;;;20.14;73.83;101566.41;5001862;28;20054;-81
2022/07/21 07:21:33;;;;;;;20.50;15.07;;;;;;;20.04;74.14;101562.72;5005583;28;20037;-81
2022/07/21 07:23:59;;;;;;;21.70;15.77;;;;;;;20.01;74.84;101549.44;4997558;28;20048;-81
2022/07/21 07:26:24;;;;;;;24.33;16.67;;;;;;;20.06;74.91;101548.09;4990250;28;20499;-81
2022/07/21 07:28:49;;;;;;;20.63;15.40;;;;;;;20.21;74.04;101540.63;5000984;28;20033;-80
2022/07/21 07:31:14;;;;;;;22.98;15.75;;;;;;;20.31;74.39;101543.44;5033493;28;20113;-82
2022/07/21 07:33:40;;;;;;;20.55;14.57;;;;;;;20.36;73.83;101539.38;5000856;28;20037;-84
2022/07/21 07:36:06;;;;;;;23.00;15.93;;;;;;;20.37;73.39;101541.09;5004328;28;20030;-82
2022/07/21 07:38:32;;;;;;;19.95;15.25;;;;;;;20.27;74.30;101534.69;5041510;28;20038;-82
2022/07/21 07:40:57;;;;;;;21.25;16.80;;;;;;;20.25;74.17;101533.13;5016328;28;20285;-83
2022/07/21 07:43:22;;;;;;;23.30;15.60;;;;;;;20.19;75.13;101537.19;5019419;28;20149;-82
2022/07/21 07:45:48;;;;;;;23.60;16.88;;;;;;;20.13;75.34;101529.56;5023016;28;20072;-83
2022/07/21 07:48:13;;;;;;;22.90;15.15;;;;;;;19.98;79.18;101538.88;5009462;28;20033;-82
2022/07/21 07:50:39;;;;;;;23.45;16.55;;;;;;;19.56;84.03;101535.84;4995284;28;20689;-85
2022/07/21 07:53:04;;;;;;;25.10;17.30;;;;;;;19.15;85.90;101548.00;4999314;28;20427;-83
2022/07/21 07:55:29;;;;;;;25.00;16.52;;;;;;;18.74;90.51;101545.72;4995695;28;20023;-84
2022/07/21 07:57:54;;;;;;;27.60;17.80;;;;;;;18.44;93.03;101548.78;5004737;28;20065;-84
2022/07/21 08:00:20;;;;;;;24.67;16.48;;;;;;;18.16;93.73;101548.94;4999877;28;20035;-85
2022/07/21 08:02:45;;;;;;;26.48;17.60;;;;;;;18.08;97.05;101553.16;5006036;28;20315;-85
2022/07/21 08:05:11;;;;;;;20.90;15.55;;;;;;;17.98;95.42;101562.88;5005327;28;20035;-84
2022/07/21 08:07:38;;;;;;;22.27;16.33;;;;;;;17.83;97.53;101560.25;5005708;28;20100;-86
2022/07/21 08:10:08;;;;;;;27.05;17.90;;;;;;;17.72;99.21;101556.56;5000901;28;20334;-90
2022/07/21 08:12:34;;;;;;;21.88;16.13;;;;;;;17.77;99.78;101565.22;4998126;28;20026;-86
2022/07/21 08:14:59;;;;;;;23.33;17.10;;;;;;;17.68;100.00;101550.50;5005623;28;20050;-86
2022/07/21 08:17:25;;;;;;;31.30;17.65;;;;;;;17.84;100.00;101566.50;5006759;28;20026;-86
2022/07/21 08:19:50;;;;;;;25.33;16.73;;;;;;;17.88;100.00;101560.78;5005425;28;20426;-88
2022/07/21 08:22:15;;;;;;;24.33;16.15;;;;;;;17.79;100.00;101566.84;4995591;28;20567;-86
2022/07/21 08:24:41;;;;;;;18.75;13.43;;;;;;;17.65;100.00;101556.13;5003172;28;20026;-85
2022/07/21 08:27:06;;;;;;;23.05;14.00;;;;;;;17.67;100.00;101559.56;5000740;28;20387;-86
2022/07/21 08:29:31;;;;;;;21.92;14.45;;;;;;;17.61;100.00;101566.25;4999721;28;20468;-86
2022/07/21 08:31:57;;;;;;;13.65;11.20;;;;;;;17.54;100.00;101569.47;4999172;28;20488;-88
2022/07/21 08:34:22;;;;;;;16.55;11.43;;;;;;;17.43;100.00;101554.03;5001074;28;20105;-89
2022/07/21 08:36:47;;;;;;;13.25;9.77;;;;;;;17.33;100.00;101551.13;5002223;28;20038;-88
2022/07/21 08:39:13;;;;;;;17.83;11.50;;;;;;;17.34;100.00;101558.22;5001028;28;20048;-88
2022/07/21 08:41:40;;;;;;;16.58;10.63;;;;;;;17.38;100.00;101559.75;4998793;28;20066;-86
2022/07/21 08:44:07;;;;;;;9.27;7.50;;;;;;;17.31;100.00;101560.28;5006263;28;20047;-86
2022/07/21 08:46:34;;;;;;;10.70;7.43;;;;;;;17.33;100.00;101561.88;5005727;28;20029;-88
2022/07/21 08:49:02;;;;;;;9.15;7.88;;;;;;;17.34;100.00;101566.28;5002611;28;20272;-87
2022/07/21 08:51:31;;;;;;;10.60;8.77;;;;;;;17.25;100.00;101549.91;5007693;28;20475;-86
2022/07/21 08:53:56;;;;;;;12.63;9.20;;;;;;;17.37;100.00;101563.41;5007656;28;20479;-86
2022/07/21 08:56:21;;;;;;;12.38;10.10;;;;;;;17.35;100.00;101565.34;5010707;28;20029;-87
2022/07/21 08:58:46;;;;;;;12.77;10.50;;;;;;;17.35;100.00;101569.88;5011991;28;20040;-86
2022/07/21 09:01:12;;;;;;;16.27;11.65;;;;;;;17.32;100.00;101568.25;5008832;28;20050;-87
2022/07/21 09:03:37;;;;;;;15.10;12.73;;;;;;;17.35;100.00;101559.13;5008633;28;20040;-87
2022/07/21 09:06:07;;;;;;;17.83;13.02;;;;;;;17.39;100.00;101571.38;5012522;28;20057;-88
2022/07/21 09:08:38;;;;;;;16.60;13.38;;;;;;;17.38;100.00;101567.81;5007478;28;20120;-87
2022/07/21 09:11:33;;;;;;;18.10;14.45;;;;;;;17.45;100.00;101564.72;5012440;28;20026;-86
2022/07/21 09:14:06;;;;;;;;;;;;;;;17.48;100.00;101570.75;5005495;28;20037;-90
2022/07/21 09:16:32;;;;;;;20.33;15.45;;;;;;;17.49;100.00;101558.16;5012485;28;19924;-87
2022/07/21 09:18:57;;;;;;;18.05;14.60;;;;;;;17.58;100.00;101565.59;4998869;28;20038;-88
2022/07/21 09:21:23;;;;;;;22.88;17.48;;;;;;;17.69;100.00;101565.72;5007284;28;20018;-87
2022/07/21 09:23:48;;;;;;;19.45;15.43;;;;;;;17.65;100.00;101566.91;5007050;28;20116;-88
2022/07/21 09:26:13;;;;;;;18.08;12.80;;;;;;;17.64;100.00;101573.22;5010717;28;20029;-88
2022/07/21 09:28:40;;;;;;;16.27;13.35;;;;;;;17.65;100.00;101567.75;5011381;28;20034;-88
2022/07/21 09:31:08;;;;;;;14.23;11.85;;;;;;;17.66;100.00;101584.78;5011107;28;20022;-88
2022/07/21 09:33:43;;;;;;;14.65;11.73;;;;;;;17.66;100.00;101582.09;5006117;28;20073;-87
2022/07/21 09:36:12;;;;;;;12.02;10.77;;;;;;;17.74;100.00;101587.84;5009087;28;20101;-86
2022/07/21 09:38:41;;;;;;;16.08;12.38;;;;;;;17.72;100.00;101578.94;4996655;28;20415;-87
2022/07/21 09:41:16;;;;;;;14.32;11.07;;;;;;;17.75;100.00;101578.78;4999777;28;20022;-87
2022/07/21 09:43:51;;;;;;;11.43;9.63;;;;;;;17.70;100.00;101583.59;5004638;28;20041;-86
2022/07/21 09:46:20;;;;;;;11.32;9.60;;;;;;;17.80;100.00;101589.22;5007311;28;20054;-87
2022/07/21 09:48:48;;;;;;;12.07;10.32;;;;;;;17.82;100.00;101593.56;5010805;28;20022;-86
2022/07/21 09:51:19;;;;;;;10.45;9.25;;;;;;;17.77;100.00;101589.47;5001264;28;20022;-85
2022/07/21 09:53:49;;;;;;;11.45;10.30;;;;;;;17.68;100.00;101577.44;5006180;28;20038;-85
2022/07/21 09:56:17;;;;;;;10.90;9.80;;;;;;;17.73;100.00;101591.47;5007441;28;20400;-86
2022/07/21 09:58:43;;;;;;;8.98;8.07;;;;;;;17.65;100.00;101591.13;4990357;28;20289;-85
2022/07/21 10:01:08;;;;;;;9.30;8.30;;;;;;;17.50;100.00;101592.19;4999769;28;20464;-85
2022/07/21 10:03:35;;;;;;;11.55;10.50;;;;;;;17.50;100.00;101598.41;4991944;28;20034;-85
2022/07/21 10:06:00;;;;;;;17.15;15.52;;;;;;;17.46;100.00;101590.66;5008956;28;20480;-87
2022/07/21 10:08:26;;;;;;;15.20;13.23;;;;;;;17.59;100.00;101602.31;5008850;28;20117;-86
2022/07/21 10:10:51;;;;;;;20.83;18.98;;;;;;;17.59;100.00;101615.75;5007573;28;20054;-87
2022/07/21 10:13:16;;;;;;;14.98;12.32;;;;;;;17.56;100.00;101607.91;5005278;28;20204;-86
2022/07/21 10:15:44;;;;;;;24.63;22.33;;;;;;;17.51;100.00;101610.03;4993160;28;20385;-88
2022/07/21 10:18:13;;;;;;;18.10;16.33;;;;;;;17.37;100.00;101614.53;5009960;28;20022;-87
2022/07/21 10:20:43;;;;;;;14.90;13.52;;;;;;;17.29;100.00;101613.31;4993843;28;20022;-87
2022/07/21 10:23:18;;;;;;;21.58;19.52;;;;;;;17.35;100.00;101618.31;5007531;28;20026;-86
2022/07/21 10:25:43;;;;;;;12.18;11.07;;;;;;;17.33;100.00;101622.91;5006192;28;20121;-86
2022/07/21 10:28:15;;;;;;;22.13;20.23;;;;;;;17.28;100.00;101625.91;5001185;28;20030;-87
2022/07/21 10:30:45;;;;;;;28.65;26.17;;;;;;;17.12;100.00;101620.69;5002841;28;20018;-88
2022/07/21 10:33:13;;;;;;;14.57;13.10;;;;;;;17.11;100.00;101618.09;5014696;28;20072;-86
2022/07/21 10:35:41;;;;;;;26.85;24.40;;;;;;;17.17;100.00;101625.75;4994321;28;20461;-88
2022/07/21 10:38:25;;;;;;;28.73;26.13;;;;;;;17.20;100.00;101636.31;5000541;28;20062;-90
2022/07/21 10:40:51;;;;;;;14.27;12.90;;;;;;;17.25;100.00;101639.56;5007288;28;20033;-88
2022/07/21 10:43:17;;;;;;;25.70;23.48;;;;;;;17.22;100.00;101639.75;5005677;28;20030;-88
2022/07/21 10:45:43;;;;;;;15.18;13.77;;;;;;;17.27;100.00;101631.41;5003281;28;20400;-89
2022/07/21 10:48:36;;;;;;;14.57;13.15;;;;;;;17.41;100.00;101648.34;5005027;28;20024;-87
2022/07/21 10:51:03;;;;;;;12.73;11.27;;;;;;;17.38;100.00;101651.22;5003075;28;20058;-89
2022/07/21 10:53:29;;;;;;;17.65;15.77;;;;;;;17.46;100.00;101648.03;5004734;28;20025;-90
2022/07/21 10:55:55;;;;;;;16.70;15.18;;;;;;;17.48;100.00;101646.13;4997040;28;20030;-88
2022/07/21 10:58:20;;;;;;;14.80;12.20;;;;;;;17.56;100.00;101651.00;5000396;28;20030;-91
2022/07/21 11:00:49;;;;;;;16.20;14.50;;;;;;;17.58;100.00;101641.81;5003349;28;20397;-89
2022/07/21 11:03:21;;;;;;;14.50;12.65;;;;;;;17.63;100.00;101647.75;5004841;28;20120;-90
2022/07/21 11:06:14;;;;;;;15.82;12.52;;;;;;;17.56;100.00;101648.31;5003568;28;20430;-90
2022/07/21 11:08:43;;;;;;;13.50;12.07;;;;;;;17.37;100.00;101637.88;5001772;28;20109;-90