Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:16;;;;;;;7.95;2.20;;;11.50;99.90;;;;;;4902520;29;20039;-76
2022/05/08 00:02:42;;;;;;;7.45;2.45;;;11.50;99.90;;;;;;4901709;29;20052;-78
2022/05/08 00:05:08;;;;;;;7.63;2.30;;;11.50;99.90;;;;;;4901775;29;20081;-76
2022/05/08 00:07:34;;;;;;;6.13;2.03;;;11.40;99.90;;;;;;4903837;29;20062;-76
2022/05/08 00:09:59;;;;;;;4.50;1.80;;;11.40;99.90;;;;;;4902491;29;20484;-83
2022/05/08 00:12:28;;;;;;;4.82;1.80;;;11.30;99.90;;;;;;4990992;23;20028;-81
2022/05/08 00:16:10;;;;;;;5.25;1.20;;;11.20;99.90;;;;;;4869572;29;20032;-81
2022/05/08 00:18:57;;;;;;;6.93;2.88;;;12.70;99.90;;;;;;4781769;29;20142;-85
2022/05/08 00:21:54;;;;;;;8.77;2.63;;;11.20;99.90;;;;;;4778301;30;20131;-83
2022/05/08 00:25:15;;;;;;;7.53;2.80;;;11.20;99.90;;;;;;4780642;30;20152;-77
2022/05/08 00:31:02;;;;;;;5.35;1.98;;;12.10;99.90;;;;;;4792474;30;20046;-80
2022/05/08 00:33:40;;;;;;;5.32;1.83;;;11.00;99.90;;;;;;4788365;30;20035;-81
2022/05/08 00:36:07;;;;;;;5.95;2.13;;;11.10;99.90;;;;;;4798753;30;20061;-80
2022/05/08 00:38:33;;;;;;;5.60;3.10;;;11.10;99.90;;;;;;4783610;30;20038;-78
2022/05/08 00:40:58;;;;;;;3.85;2.03;;;11.10;99.90;;;;;;4777913;30;20039;-77
2022/05/08 00:43:50;;;;;;;4.45;1.75;;;11.00;99.90;;;;;;4788722;30;20031;-82
2022/05/08 00:46:29;;;;;;;4.03;1.88;;;10.90;99.90;;;;;;4972350;23;20295;-81
2022/05/08 00:49:35;;;;;;;4.97;2.40;;;10.90;99.90;;;;;;4876536;29;20101;-81
2022/05/08 00:52:03;;;;;;;8.65;2.20;;;11.80;99.90;;;;;;4859942;29;20033;-81
2022/05/08 00:54:31;;;;;;;2.58;1.55;;;10.80;99.90;;;;;;4858458;29;20108;-79
2022/05/08 00:56:57;;;;;;;4.43;2.17;;;10.70;99.90;;;;;;4872696;29;20680;-80
2022/05/08 00:59:24;;;;;;;5.03;1.95;;;10.80;99.90;;;;;;4875332;29;20047;-80
2022/05/08 01:01:49;;;;;;;5.18;2.40;;;10.70;99.90;;;;;;4861060;29;20116;-81
2022/05/08 01:04:15;;;;;;;8.40;2.05;;;10.70;99.90;;;;;;4877998;29;20089;-80
2022/05/08 01:06:43;;;;;;;5.15;1.80;;;10.70;99.90;;;;;;4878654;29;20029;-83
2022/05/08 01:09:09;;;;;;;8.52;2.53;;;10.70;99.90;;;;;;4877173;29;20021;-80
2022/05/08 01:11:35;;;;;;;13.38;3.10;;;10.60;99.90;;;;;;4846733;29;20595;-76
2022/05/08 01:14:01;;;;;;;4.80;2.10;;;10.50;99.90;;;;;;4844109;29;20038;-79
2022/05/08 01:16:27;;;;;;;2.50;1.17;;;10.40;99.90;;;;;;4860024;29;20030;-82
2022/05/08 01:18:52;;;;;;;3.42;1.70;;;10.30;99.90;;;;;;4858330;29;20037;-81
2022/05/08 01:21:23;;;;;;;5.05;1.65;;;10.30;99.90;;;;;;4857443;29;20494;-80
2022/05/08 01:23:49;;;;;;;6.25;1.63;;;10.30;99.90;;;;;;4841270;29;20034;-82
2022/05/08 01:26:22;;;;;;;8.50;1.50;;;10.20;99.90;;;;;;4858820;29;20041;-81
2022/05/08 01:28:48;;;;;;;2.55;1.20;;;10.20;99.90;;;;;;4840948;29;20049;-82
2022/05/08 01:31:13;;;;;;;7.07;1.95;;;10.20;99.90;;;;;;4857649;29;20700;-81
2022/05/08 01:33:39;;;;;;;4.90;2.13;;;10.20;99.90;;;;;;4857152;29;20033;-80
2022/05/08 01:36:05;;;;;;;7.55;2.55;;;10.10;99.90;;;;;;4840618;29;20080;-82
2022/05/08 01:38:31;;;;;;;8.77;2.10;;;10.10;99.90;;;;;;4825545;29;20068;-80
2022/05/08 01:41:03;;;;;;;4.40;1.65;;;10.00;99.90;;;;;;4856751;29;20029;-81
2022/05/08 01:43:32;;;;;;;4.10;1.98;;;10.10;99.90;;;;;;4857455;29;20045;-80
2022/05/08 01:45:57;;;;;;;4.47;2.17;;;10.00;99.90;;;;;;4856430;29;20029;-80
2022/05/08 01:48:23;;;;;;;3.70;2.15;;;10.00;99.90;;;;;;4857882;29;20089;-82
2022/05/08 01:50:50;;;;;;;5.97;2.05;;;10.00;99.90;;;;;;4857734;29;20029;-81
2022/05/08 01:53:18;;;;;;;6.22;2.67;;;10.10;99.90;;;;;;4835039;29;20053;-77
2022/05/08 01:55:44;;;;;;;4.35;1.83;;;10.10;99.90;;;;;;4834564;29;20049;-77
2022/05/08 01:58:09;;;;;;;12.75;3.60;;;10.00;99.90;;;;;;4851217;29;20064;-77
2022/05/08 02:00:35;;;;;;;3.72;2.03;;;10.00;99.90;;;;;;4851193;29;20038;-77
2022/05/08 02:03:03;;;;;;;6.63;2.80;;;9.90;99.90;;;;;;4851487;29;20543;-80
2022/05/08 02:05:29;;;;;;;6.50;2.15;;;10.00;99.90;;;;;;4853303;29;20021;-78
2022/05/08 02:08:03;;;;;;;5.53;2.53;;;9.90;99.90;;;;;;4859602;29;20030;-75
2022/05/08 02:10:28;;;;;;;;;;;9.90;99.90;;;;;;4842450;29;20026;-74
2022/05/08 02:12:54;;;;;;;9.50;4.07;;;9.80;99.90;;;;;;4860940;29;19984;-74
2022/05/08 02:15:24;;;;;;;8.80;2.80;;;9.80;99.90;;;;;;4835604;29;20588;-75
2022/05/08 02:17:51;;;;;;;6.43;2.78;;;9.70;99.90;;;;;;4835632;29;20513;-76
2022/05/08 02:20:16;;;;;;;5.18;2.50;;;9.70;99.90;;;;;;4852534;29;20214;-74
2022/05/08 02:22:45;;;;;;;5.18;2.25;;;9.60;99.90;;;;;;4855350;29;20590;-80
2022/05/08 02:25:10;;;;;;;13.55;2.42;;;9.60;99.90;;;;;;4856934;29;20022;-82
2022/05/08 02:27:38;;;;;;;6.03;2.42;;;9.60;99.90;;;;;;4839500;29;20101;-82
2022/05/08 02:30:10;;;;;;;6.85;2.85;;;9.60;99.90;;;;;;4841824;29;20057;-81
2022/05/08 02:32:37;;;;;;;14.27;4.32;;;9.60;99.90;;;;;;4862183;29;20453;-82
2022/05/08 02:35:07;;;;;;;7.63;2.22;;;9.60;99.90;;;;;;4865467;29;20025;-77
2022/05/08 02:37:33;;;;;;;3.92;2.00;;;9.30;99.90;;;;;;4861349;29;20105;-77
2022/05/08 02:39:59;;;;;;;6.93;3.17;;;9.50;99.90;;;;;;4863117;29;20034;-77
2022/05/08 02:42:27;;;;;;;7.72;1.95;;;9.50;99.90;;;;;;4866858;29;20030;-82
2022/05/08 02:44:58;;;;;;;4.53;2.30;;;9.50;99.90;;;;;;4869593;29;20508;-80
2022/05/08 02:47:27;;;;;;;11.52;2.60;;;9.50;99.90;;;;;;4868499;29;20050;-81
2022/05/08 02:49:53;;;;;;;10.50;3.15;;;11.10;99.90;;;;;;4874267;29;20049;-82
2022/05/08 02:52:19;;;;;;;11.20;5.20;;;9.60;99.90;;;;;;4873700;29;20041;-76
2022/05/08 02:54:47;;;;;;;6.32;4.30;;;9.60;99.90;;;;;;4873424;29;20049;-83
2022/05/08 03:00:08;;;;;;;5.22;2.45;;;9.60;99.90;;;;;;4859223;29;20174;-80
2022/05/08 03:02:34;;;;;;;6.43;1.77;;;9.60;99.90;;;;;;4856320;29;20032;-82
2022/05/08 03:05:01;;;;;;;6.53;2.75;;;9.70;99.90;;;;;;4854660;29;20013;-81
2022/05/08 03:07:27;;;;;;;7.30;2.97;;;9.60;99.90;;;;;;4854440;29;20017;-80
2022/05/08 03:09:53;;;;;;;8.27;3.38;;;9.50;99.90;;;;;;4853436;29;20117;-81
2022/05/08 03:23:28;;;;;;;6.00;2.75;;;9.20;99.90;;;;;;5161346;23;20449;-80
2022/05/08 03:25:54;;;;;;;3.80;1.98;;;10.60;99.90;;;;;;4799755;29;20054;-73
2022/05/08 03:28:20;;;;;;;5.13;1.80;;;9.30;99.90;;;;;;4812926;29;20689;-79
2022/05/08 03:30:45;;;;;;;5.32;2.08;;;9.40;99.90;;;;;;4815300;29;20030;-74
2022/05/08 03:33:12;;;;;;;5.63;2.65;;;9.40;99.90;;;;;;4817560;29;20087;-80
2022/05/08 03:35:39;;;;;;;3.38;1.48;;;9.30;99.90;;;;;;4817941;29;20749;-80
2022/05/08 03:38:05;;;;;;;6.93;2.85;;;9.30;99.90;;;;;;4813666;29;20269;-77
2022/05/08 03:40:35;;;;;;;6.72;2.75;;;9.40;99.90;;;;;;4796071;29;20026;-77
2022/05/08 03:43:02;;;;;;;6.43;2.50;;;9.40;99.90;;;;;;4796519;29;20042;-76
2022/05/08 03:45:31;;;;;;;4.28;1.63;;;9.50;99.90;;;;;;4812014;29;20030;-76
2022/05/08 03:48:00;;;;;;;6.45;2.08;;;9.50;99.90;;;;;;4811107;29;20030;-74
2022/05/08 03:50:27;;;;;;;5.97;2.67;;;9.60;99.90;;;;;;4810737;29;20034;-79
2022/05/08 03:52:52;;;;;;;10.65;2.70;;;9.70;99.90;;;;;;4812622;29;20037;-74
2022/05/08 03:55:18;;;;;;;4.25;1.98;;;9.70;99.90;;;;;;4795623;29;20034;-75
2022/05/08 03:57:47;;;;;;;7.72;3.20;;;9.70;99.90;;;;;;4812060;29;20027;-76
2022/05/08 04:00:14;;;;;;;3.03;1.85;;;9.80;99.90;;;;;;4811054;29;20046;-75
2022/05/08 04:02:40;;;;;;;5.05;1.77;;;9.80;99.90;;;;;;4869429;29;20036;-75
2022/05/08 04:05:07;;;;;;;4.13;1.77;;;9.90;99.90;;;;;;4886883;29;20177;-75
2022/05/08 04:07:33;;;;;;;3.22;1.40;;;9.90;99.90;;;;;;4887775;29;20017;-75
2022/05/08 04:09:59;;;;;;;9.93;3.20;;;9.80;99.90;;;;;;4887048;29;20032;-75
2022/05/08 04:12:26;;;;;;;4.80;2.15;;;9.70;99.90;;;;;;4887075;29;20017;-75
2022/05/08 04:14:52;;;;;;;5.60;1.98;;;9.70;99.90;;;;;;4886615;29;20044;-75
2022/05/08 04:17:19;;;;;;;2.92;1.15;;;9.60;99.90;;;;;;4886662;29;20085;-77
2022/05/08 04:19:46;;;;;;;3.67;1.77;;;9.70;99.90;;;;;;4886013;29;20032;-75
2022/05/08 04:24:57;;;;;;;4.30;1.77;;;9.70;99.90;;;;;;4893630;29;20042;-80
2022/05/08 04:27:23;;;;;;;6.82;2.03;;;9.80;99.90;;;;;;4895159;29;20682;-79
2022/05/08 04:29:49;;;;;;;2.92;1.85;;;9.60;99.90;;;;;;4896923;29;20035;-82
2022/05/08 04:32:15;;;;;;;4.95;1.52;;;9.70;99.90;;;;;;4897419;29;20030;-79
2022/05/08 04:34:40;;;;;;;5.95;2.45;;;9.70;99.90;;;;;;4896186;29;20476;-80
2022/05/08 04:37:06;;;;;;;6.63;2.40;;;9.70;99.90;;;;;;4897381;29;20032;-81
2022/05/08 04:39:32;;;;;;;7.40;1.65;;;9.80;99.90;;;;;;4897711;29;20263;-80
2022/05/08 04:41:59;;;;;;;5.25;2.17;;;9.80;99.90;;;;;;4898214;29;20193;-82
2022/05/08 04:44:24;;;;;;;5.68;2.50;;;9.90;99.90;;;;;;4880748;29;20036;-79
2022/05/08 04:46:50;;;;;;;4.22;1.77;;;9.90;99.90;;;;;;4894113;29;20031;-80
2022/05/08 04:49:16;;;;;;;3.67;1.55;;;10.00;99.90;;;;;;4893652;29;20033;-82
2022/05/08 04:51:42;;;;;;;3.92;1.77;;;10.00;99.90;;;;;;4895713;29;20056;-82
2022/05/08 04:54:08;;;;;;;3.63;2.05;;;10.10;99.90;;;;;;4877341;29;20017;-80
2022/05/08 04:56:34;;;;;;;6.78;1.50;;;10.30;99.90;;;;;;4880111;29;20033;-82
2022/05/08 04:59:00;;;;;;;4.55;2.10;;;10.40;99.90;;;;;;4897085;29;20128;-79
2022/05/08 05:01:26;;;;;;;5.82;1.92;;;10.50;99.90;;;;;;4897226;29;20047;-78
2022/05/08 05:03:52;;;;;;;11.45;5.13;;;10.70;99.90;;;;;;4877213;29;20029;-75
2022/05/08 05:06:17;;;;;;;7.95;4.53;;;10.80;99.90;;;;;;4894743;29;20016;-78
2022/05/08 05:08:43;;;;;;;9.20;3.47;;;10.90;99.90;;;;;;4897144;29;20645;-76
2022/05/08 05:11:10;;;;;;;8.57;2.75;;;9.80;99.90;;;;;;4897150;29;20033;-80
2022/05/08 05:13:36;;;;;;;6.15;3.33;;;11.20;99.90;;;;;;4898339;29;20023;-77
2022/05/08 05:16:02;;;;;;;5.30;2.38;;;11.30;99.90;;;;;;4895485;29;20033;-82
2022/05/08 05:18:28;;;;;;;9.75;3.78;;;11.50;99.90;;;;;;4895203;29;20128;-81
2022/05/08 05:20:53;;;;;;;9.48;2.88;;;11.50;99.90;;;;;;4890328;29;20298;-79
2022/05/08 05:23:19;;;;;;;12.68;3.85;;;11.60;99.90;;;;;;4886450;29;20707;-80
2022/05/08 05:25:45;;;;;;;8.63;3.40;;;11.70;99.90;;;;;;4887308;29;20024;-80
2022/05/08 05:36:00;;;;;;;8.93;2.88;;;12.10;99.90;;;;;;5155816;23;20064;-82
2022/05/08 05:43:58;;;;;;;12.23;3.55;;;12.30;99.90;;;;;;4852528;27;20055;-78
2022/05/08 06:09:27;;;;;;;15.27;5.45;;;12.90;99.90;;;;;;4883642;29;20025;-86
2022/05/08 06:11:53;;;;;;;11.18;4.60;;;12.70;99.90;;;;;;4884374;29;20062;-81
2022/05/08 06:14:19;;;;;;;13.73;6.65;;;12.80;99.90;;;;;;4867646;29;20028;-83
2022/05/08 06:16:45;;;;;;;13.82;6.38;;;12.90;99.90;;;;;;4867710;29;20028;-84
2022/05/08 06:19:11;;;;;;;13.02;4.75;;;12.80;99.90;;;;;;4867789;29;20127;-87
2022/05/08 06:21:36;;;;;;;11.40;5.50;;;12.90;99.90;;;;;;4884437;29;20677;-76
2022/05/08 06:24:03;;;;;;;9.48;4.45;;;13.10;99.90;;;;;;4883992;29;20043;-76
2022/05/08 06:26:28;;;;;;;9.10;3.55;;;13.10;99.90;;;;;;4883904;29;20065;-81
2022/05/08 06:28:55;;;;;;;8.48;4.95;;;13.30;99.90;;;;;;4868309;29;20059;-79
2022/05/08 06:31:22;;;;;;;14.07;4.55;;;13.50;99.90;;;;;;4868048;29;20032;-83
2022/05/08 06:33:53;;;;;;;12.68;4.75;;;13.70;99.90;;;;;;4884530;29;20053;-86
2022/05/08 06:36:19;;;;;;;7.38;3.67;;;13.50;99.90;;;;;;4884242;29;20116;-78
2022/05/08 06:38:45;;;;;;;10.48;3.72;;;13.70;99.90;;;;;;4883888;29;20112;-76
2022/05/08 06:41:10;;;;;;;12.18;4.60;;;13.80;99.90;;;;;;4884050;29;20021;-82
2022/05/08 06:43:40;;;;;;;8.30;3.42;;;13.80;99.90;;;;;;4883884;29;20586;-82
2022/05/08 06:46:06;;;;;;;9.05;4.05;;;13.80;99.90;;;;;;4884187;29;20511;-83
2022/05/08 06:48:33;;;;;;;14.18;4.28;;;13.90;99.90;;;;;;4883893;29;20036;-76
2022/05/08 06:50:58;;;;;;;11.88;4.60;;;14.10;99.90;;;;;;4867351;29;20020;-79
2022/05/08 06:53:26;;;;;;;9.23;3.40;;;14.00;99.90;;;;;;4866707;29;20525;-82
2022/05/08 06:55:52;;;;;;;8.63;3.28;;;14.20;99.90;;;;;;4883738;29;20530;-82
2022/05/08 06:58:18;;;;;;;9.18;4.35;;;14.50;99.90;;;;;;4883799;29;20759;-75
2022/05/08 07:03:28;;;;;;;9.95;4.15;;;14.60;99.90;;;;;;4883867;29;20031;-77
2022/05/08 07:05:55;;;;;;;10.30;3.90;;;14.90;99.80;;;;;;4883846;29;20032;-78
2022/05/08 07:08:22;;;;;;;7.97;3.60;;;14.90;99.60;;;;;;4886135;29;20023;-80
2022/05/08 07:10:47;;;;;;;9.90;4.82;;;14.80;99.90;;;;;;4896030;29;20032;-80
2022/05/08 07:13:13;;;;;;;16.98;3.72;;;15.10;99.10;;;;;;4880929;29;20077;-81
2022/05/08 07:15:40;;;;;;;9.63;4.00;;;15.20;98.90;;;;;;4891805;29;20028;-82
2022/05/08 07:18:06;;;;;;;11.55;4.85;;;15.20;99.30;;;;;;4867800;29;20025;-78
2022/05/08 07:20:32;;;;;;;9.32;3.95;;;15.30;99.20;;;;;;4884017;29;20544;-78
2022/05/08 07:22:58;;;;;;;11.20;4.53;;;15.40;99.00;;;;;;4884112;29;20033;-77
2022/05/08 07:25:24;;;;;;;13.43;4.55;;;15.50;98.00;;;;;;4885108;29;20109;-82
2022/05/08 07:27:49;;;;;;;11.95;3.67;;;15.20;98.50;;;;;;4885360;29;20107;-79
2022/05/08 07:30:15;;;;;;;14.25;5.30;;;15.20;98.50;;;;;;4884107;29;20027;-78
2022/05/08 07:32:42;;;;;;;9.00;3.85;;;15.00;99.00;;;;;;4883622;29;20524;-81
2022/05/08 07:37:52;;;;;;;11.25;4.32;;;15.20;98.70;;;;;;4883320;29;20096;-74
2022/05/08 07:40:18;;;;;;;9.18;4.00;;;15.40;98.70;;;;;;4882557;29;20044;-76
2022/05/08 07:42:44;;;;;;;11.40;4.05;;;15.60;98.50;;;;;;4882986;29;20080;-81
2022/05/08 07:45:10;;;;;;;9.88;3.95;;;15.60;98.20;;;;;;4883519;29;20051;-81
2022/05/08 07:47:35;;;;;;;12.45;4.35;;;15.80;98.20;;;;;;4884964;29;20027;-89
2022/05/08 07:50:10;;;;;;;9.38;4.32;;;15.80;97.80;;;;;;4884866;29;20673;-80
2022/05/08 07:52:40;;;;;;;13.05;4.07;;;16.30;97.90;;;;;;4858092;29;20049;-88
2022/05/08 07:55:09;;;;;;;9.02;4.18;;;15.80;98.20;;;;;;4851048;29;20026;-90
2022/05/08 07:57:38;;;;;;;8.10;3.97;;;15.90;97.70;;;;;;4849350;29;20021;-88
2022/05/08 08:00:05;;;;;;;14.23;6.03;;;16.00;97.00;;;;;;4848247;29;20056;-78
2022/05/08 08:02:31;;;;;;;15.20;5.45;;;16.00;97.10;;;;;;4863717;29;20021;-74
2022/05/08 08:04:57;;;;;;;7.38;3.83;;;15.70;97.40;;;;;;4848249;29;20742;-75
2022/05/08 08:07:23;;;;;;;8.98;3.53;;;15.80;97.50;;;;;;4865367;29;20029;-75
2022/05/08 08:09:51;;;;;;;8.63;3.97;;;16.00;97.40;;;;;;4864484;29;20690;-83
2022/05/08 08:12:17;;;;;;;9.18;4.20;;;16.10;97.70;;;;;;4864248;29;20033;-87
2022/05/08 08:14:42;;;;;;;10.95;4.72;;;16.40;97.20;;;;;;4864109;29;20056;-79
2022/05/08 08:17:08;;;;;;;12.43;4.15;;;16.30;97.40;;;;;;4863942;29;20052;-84
2022/05/08 08:19:34;;;;;;;10.32;4.57;;;16.30;96.80;;;;;;4864052;29;20064;-79
2022/05/08 08:22:00;;;;;;;12.25;4.60;;;16.00;97.40;;;;;;4864864;29;20700;-74
2022/05/08 08:24:25;;;;;;;9.57;5.28;;;15.90;97.80;;;;;;4864191;29;20273;-79
2022/05/08 08:26:51;;;;;;;13.77;5.03;;;15.70;98.00;;;;;;4864048;29;20108;-82
2022/05/08 08:29:17;;;;;;;8.75;3.85;;;15.80;97.80;;;;;;4864578;29;20021;-79
2022/05/08 08:31:43;;;;;;;11.95;4.63;;;15.90;97.60;;;;;;4864346;29;20021;-84
2022/05/08 08:34:08;;;;;;;9.60;4.07;;;16.10;97.90;;;;;;4864208;29;20069;-72
2022/05/08 08:36:35;;;;;;;13.80;5.65;;;16.30;97.40;;;;;;4847512;29;20132;-79
2022/05/08 08:39:01;;;;;;;15.65;5.45;;;16.40;96.50;;;;;;4864091;29;20043;-87
2022/05/08 08:54:50;;;;;;;11.32;4.90;;;17.10;95.90;;;;;;5369967;23;20545;-86
2022/05/08 08:57:16;;;;;;;9.88;5.03;;;18.30;95.30;;;;;;4837843;29;20082;-82
2022/05/08 08:59:42;;;;;;;14.52;4.57;;;17.30;95.20;;;;;;4828856;29;20079;-82
2022/05/08 09:02:18;;;;;;;9.40;4.32;;;17.50;94.60;;;;;;4845330;29;20026;-81
2022/05/08 09:04:51;;;;;;;12.25;5.15;;;17.50;94.80;;;;;;4845346;29;20117;-81
2022/05/08 09:07:43;;;;;;;;;;;17.70;94.30;;;;;;4846469;29;20157;-75
2022/05/08 09:10:22;;;;;;;14.13;4.97;;;17.70;93.70;;;;;;4842432;29;19903;-88
2022/05/08 09:12:54;;;;;;;9.52;4.93;;;17.80;93.30;;;;;;4830432;29;20520;-84
2022/05/08 09:15:20;;;;;;;13.35;4.45;;;18.00;93.10;;;;;;4832987;29;20116;-78
2022/05/08 09:17:47;;;;;;;12.80;4.72;;;17.90;92.70;;;;;;4849598;29;20026;-83
2022/05/08 09:20:30;;;;;;;12.18;4.60;;;17.90;92.50;;;;;;4832403;29;20034;-78
2022/05/08 09:23:22;;;;;;;10.63;4.53;;;17.90;92.40;;;;;;4833703;29;20058;-74
2022/05/08 09:25:54;;;;;;;9.32;4.13;;;18.30;92.20;;;;;;4849842;29;20672;-83
2022/05/08 09:28:24;;;;;;;11.55;5.50;;;18.40;91.60;;;;;;4849026;29;20017;-84
2022/05/08 09:31:06;;;;;;;7.70;3.88;;;18.40;91.40;;;;;;4849583;29;20029;-78
2022/05/08 09:33:46;;;;;;;8.77;3.97;;;18.60;91.50;;;;;;4833120;29;20033;-79
2022/05/08 09:36:22;;;;;;;10.80;3.83;;;18.90;90.60;;;;;;4850374;29;20032;-83
2022/05/08 09:38:59;;;;;;;10.85;4.68;;;18.90;90.10;;;;;;4850541;29;20667;-84
2022/05/08 09:41:30;;;;;;;11.23;4.40;;;19.10;89.70;;;;;;4852038;29;20017;-80
2022/05/08 09:44:08;;;;;;;8.13;3.95;;;19.60;88.90;;;;;;4851211;29;20327;-80
2022/05/08 09:46:38;;;;;;;13.80;4.30;;;20.00;87.40;;;;;;4853193;29;20021;-78
2022/05/08 09:49:09;;;;;;;11.63;5.10;;;20.20;84.10;;;;;;4851612;29;20097;-79
2022/05/08 09:51:35;;;;;;;12.32;5.43;;;20.40;83.80;;;;;;4850996;29;20125;-84
2022/05/08 09:54:01;;;;;;;8.68;4.10;;;20.40;83.60;;;;;;4835500;29;20045;-79
2022/05/08 09:56:28;;;;;;;7.28;3.60;;;20.50;85.40;;;;;;4839327;29;20022;-83
2022/05/08 09:58:54;;;;;;;10.68;4.15;;;20.60;83.60;;;;;;4853019;29;20053;-83
2022/05/08 10:01:20;;;;;;;11.30;5.03;;;20.50;82.50;;;;;;4857272;29;20033;-78
2022/05/08 10:03:47;;;;;;;9.68;5.40;;;20.20;83.60;;;;;;4848072;29;20097;-84
2022/05/08 10:06:14;;;;;;;9.20;4.45;;;20.40;83.40;;;;;;4867088;29;20017;-80
2022/05/08 10:08:42;;;;;;;10.07;4.78;;;20.50;82.90;;;;;;4843345;29;20597;-83
2022/05/08 10:13:59;;;;;;;10.48;4.05;;;20.40;82.50;;;;;;4852627;29;20101;-82
2022/05/08 10:16:48;;;;;;;11.32;4.55;;;20.30;83.90;;;;;;4854307;29;20032;-83
2022/05/08 10:19:41;;;;;;;8.00;4.18;;;20.30;83.80;;;;;;4854354;29;20525;-83
2022/05/08 10:22:09;;;;;;;12.48;3.60;;;20.40;81.90;;;;;;4851131;29;20540;-79
2022/05/08 10:24:47;;;;;;;11.27;4.53;;;20.70;81.10;;;;;;4850117;29;20025;-83
2022/05/08 10:27:17;;;;;;;10.75;4.68;;;21.00;78.90;;;;;;4850509;29;20121;-84
2022/05/08 10:30:03;;;;;;;9.90;4.68;;;21.20;79.50;;;;;;4833007;29;20037;-80
2022/05/08 10:32:32;;;;;;;8.88;3.47;;;21.50;78.30;;;;;;4836452;29;20048;-75
2022/05/08 10:35:18;;;;;;;9.10;4.90;;;21.60;78.10;;;;;;4849598;29;20082;-78
2022/05/08 10:37:51;;;;;;;13.27;5.38;;;21.70;76.00;;;;;;4848449;29;20028;-85
2022/05/08 10:40:23;;;;;;;9.48;3.90;;;21.80;75.70;;;;;;4847473;29;20056;-77
2022/05/08 10:42:59;;;;;;;10.55;4.28;;;22.00;75.50;;;;;;4833925;29;20711;-83
2022/05/08 10:45:31;;;;;;;9.30;4.10;;;22.20;74.10;;;;;;4849399;29;20014;-76
2022/05/08 10:47:58;;;;;;;8.35;4.10;;;22.40;73.90;;;;;;4839390;29;20022;-84
2022/05/08 10:50:24;;;;;;;7.95;4.03;;;22.90;75.10;;;;;;4846716;29;20040;-80
2022/05/08 10:52:50;;;;;;;9.10;4.20;;;23.20;73.60;;;;;;4852008;29;20033;-84
2022/05/08 10:55:18;;;;;;;10.07;3.92;;;23.00;70.20;;;;;;4831913;29;20058;-84
2022/05/08 10:57:48;;;;;;;11.10;4.68;;;22.60;72.20;;;;;;4849260;29;20034;-83
2022/05/08 11:00:29;;;;;;;7.20;3.80;;;22.30;73.30;;;;;;4831532;29;20046;-77
2022/05/08 11:02:59;;;;;;;9.65;3.85;;;21.90;73.40;;;;;;4850597;29;20104;-84
2022/05/08 11:05:35;;;;;;;9.27;4.25;;;21.90;72.10;;;;;;4848523;29;20028;-84
2022/05/08 11:08:07;;;;;;;12.43;4.95;;;22.00;74.10;;;;;;4832600;29;20245;-85
2022/05/08 11:10:37;;;;;;;7.68;3.50;;;23.40;72.90;;;;;;4831949;29;20022;-84
2022/05/08 11:13:15;;;;;;;7.38;3.28;;;22.50;68.80;;;;;;4848179;29;20032;-75
2022/05/08 11:15:41;;;;;;;13.48;5.25;;;23.00;68.40;;;;;;4849128;29;20459;-77
2022/05/08 11:18:15;;;;;;;13.25;4.70;;;23.50;66.90;;;;;;4846426;29;20704;-73
2022/05/08 11:20:48;;;;;;;10.20;4.47;;;24.00;67.10;;;;;;4846566;29;20754;-83
2022/05/08 11:23:17;;;;;;;;;;;24.20;61.50;;;;;;4849576;29;20024;-75
2022/05/08 11:25:47;;;;;;;9.32;3.58;;;24.50;61.60;;;;;;4846718;29;19917;-81
2022/05/08 11:28:17;;;;;;;7.65;3.75;;;24.80;59.40;;;;;;4845826;29;20739;-85
2022/05/08 11:30:46;;;;;;;9.63;4.35;;;25.20;58.50;;;;;;4830209;29;20034;-77
2022/05/08 11:36:10;;;;;;;9.50;4.03;;;25.80;56.90;;;;;;4846643;29;20649;-86
2022/05/08 11:38:45;;;;;;;7.70;3.70;;;25.70;55.50;;;;;;4845826;29;20750;-84
2022/05/08 11:41:16;;;;;;;5.53;3.35;;;25.40;55.30;;;;;;4852738;29;20028;-81
2022/05/08 11:43:44;;;;;;;7.97;4.25;;;24.90;57.20;;;;;;4831484;29;20029;-86
2022/05/08 11:46:18;;;;;;;9.25;4.20;;;24.90;57.10;;;;;;4855961;29;20306;-78
2022/05/08 11:48:46;;;;;;;8.65;4.00;;;25.00;56.00;;;;;;4846563;29;20057;-80
2022/05/08 11:51:14;;;;;;;6.82;3.70;;;24.80;56.60;;;;;;4847646;29;20036;-82
2022/05/08 11:53:52;;;;;;;9.85;4.00;;;24.40;57.70;;;;;;4848617;29;20080;-77
2022/05/08 11:56:24;;;;;;;10.65;4.38;;;23.90;59.60;;;;;;4847589;29;20516;-76
2022/05/08 11:58:51;;;;;;;9.75;4.22;;;23.80;59.30;;;;;;4832423;29;20088;-81
2022/05/08 12:01:27;;;;;;;7.15;3.58;;;23.40;59.80;;;;;;4850122;29;20020;-76
2022/05/08 12:03:53;;;;;;;7.97;4.05;;;23.10;59.70;;;;;;4847987;29;20030;-78
2022/05/08 12:06:21;;;;;;;9.60;4.10;;;22.90;60.60;;;;;;4849215;29;20739;-83
2022/05/08 12:08:47;;;;;;;11.25;4.55;;;22.70;61.60;;;;;;4851109;29;20038;-86
2022/05/08 12:11:35;;;;;;;20.10;4.22;;;22.70;62.60;;;;;;4850239;29;20022;-84
2022/05/08 12:14:07;;;;;;;9.73;4.22;;;22.80;63.10;;;;;;4830181;29;20025;-86
2022/05/08 12:16:34;;;;;;;6.53;3.57;;;23.50;62.50;;;;;;4847175;29;20513;-84
2022/05/08 12:19:16;;;;;;;7.80;4.13;;;24.20;61.60;;;;;;4829427;29;20037;-84
2022/05/08 12:21:45;;;;;;;8.77;3.42;;;24.80;60.30;;;;;;4848021;29;20429;-83
2022/05/08 12:24:13;;;;;;;8.25;4.35;;;25.70;56.80;;;;;;4845962;29;20030;-84
2022/05/08 12:26:40;;;;;;;7.20;3.80;;;26.40;55.80;;;;;;4845569;29;20116;-81
2022/05/08 12:29:22;;;;;;;8.65;4.03;;;26.70;55.20;;;;;;4829435;29;20029;-84
2022/05/08 12:31:52;;;;;;;7.82;3.72;;;26.80;53.60;;;;;;4816923;29;20386;-79
2022/05/08 12:34:19;;;;;;;7.07;3.42;;;26.70;55.50;;;;;;4847617;29;20682;-87
2022/05/08 12:36:45;;;;;;;8.15;3.97;;;26.40;54.60;;;;;;4831466;29;20060;-82
2022/05/08 12:39:11;;;;;;;7.15;3.72;;;26.10;55.40;;;;;;4845198;29;20106;-80
2022/05/08 12:41:38;;;;;;;7.45;3.55;;;25.80;56.60;;;;;;4845320;29;20026;-84
2022/05/08 12:44:05;;;;;;;9.18;4.25;;;25.20;57.30;;;;;;4845500;29;20025;-74
2022/05/08 12:46:31;;;;;;;8.93;3.72;;;25.60;58.10;;;;;;4829066;29;20021;-75
2022/05/08 12:49:02;;;;;;;10.02;4.45;;;24.60;58.90;;;;;;4848367;29;20116;-75
2022/05/08 12:51:35;;;;;;;9.10;3.70;;;24.40;58.20;;;;;;4832401;29;20037;-78
2022/05/08 12:54:02;;;;;;;;;;;24.20;58.00;;;;;;4834274;29;20513;-83
2022/05/08 12:56:32;;;;;;;9.13;3.72;;;24.00;58.00;;;;;;4849377;29;19912;-78
2022/05/08 13:01:46;;;;;;;7.43;3.55;;;23.50;60.20;;;;;;4855251;29;20040;-79
2022/05/08 13:04:13;;;;;;;7.57;3.80;;;23.40;61.00;;;;;;4852487;29;20037;-78
2022/05/08 13:06:39;;;;;;;8.15;3.40;;;23.10;61.80;;;;;;4838897;29;20036;-83
2022/05/08 13:09:08;;;;;;;10.18;5.10;;;22.80;63.60;;;;;;4852197;29;20236;-82
2022/05/08 13:11:38;;;;;;;7.88;3.67;;;22.50;64.50;;;;;;4832876;29;20136;-75
2022/05/08 13:14:05;;;;;;;7.95;3.90;;;22.10;65.80;;;;;;4847590;29;20112;-83
2022/05/08 13:16:31;;;;;;;7.72;3.70;;;21.80;67.40;;;;;;4848954;29;20341;-77
2022/05/08 13:18:57;;;;;;;7.05;3.25;;;21.60;68.60;;;;;;4851821;29;20038;-83
2022/05/08 13:21:25;;;;;;;9.65;3.60;;;21.40;69.70;;;;;;4853141;29;20097;-80
2022/05/08 13:23:50;;;;;;;6.93;3.63;;;21.30;70.80;;;;;;4836783;29;20648;-81
2022/05/08 13:26:16;;;;;;;11.75;4.65;;;21.10;71.90;;;;;;4851272;29;20121;-84
2022/05/08 13:28:43;;;;;;;10.07;4.25;;;21.00;72.70;;;;;;4849630;29;20682;-83
2022/05/08 13:31:10;;;;;;;8.60;3.83;;;20.80;73.60;;;;;;4849199;29;20093;-77
2022/05/08 13:33:36;;;;;;;12.77;5.38;;;20.70;74.60;;;;;;4850235;29;20310;-74
2022/05/08 13:36:03;;;;;;;9.35;4.55;;;20.30;77.20;;;;;;4851959;29;20584;-75
2022/05/08 13:38:28;;;;;;;9.88;4.82;;;20.20;79.80;;;;;;4849864;29;20030;-79
2022/05/08 13:41:03;;;;;;;11.75;5.65;;;19.90;82.70;;;;;;4848326;29;20022;-78
2022/05/08 13:43:32;;;;;;;16.08;6.30;;;19.70;84.30;;;;;;4849483;29;20021;-82
2022/05/08 13:45:58;;;;;;;12.40;5.53;;;19.40;85.60;;;;;;4848669;29;20035;-79
2022/05/08 13:48:24;;;;;;;8.05;3.92;;;19.30;88.40;;;;;;4832207;29;20021;-82
2022/05/08 13:50:50;;;;;;;11.70;4.70;;;19.10;91.00;;;;;;4849543;29;20033;-75
2022/05/08 13:53:18;;;;;;;10.88;5.50;;;18.70;91.90;;;;;;4832282;29;20076;-79
2022/05/08 13:55:47;;;;;;;12.50;4.28;;;18.30;93.70;;;;;;4848182;29;20117;-82
2022/05/08 13:58:13;;;;;;;8.65;4.72;;;18.10;94.50;;;;;;4849590;29;20059;-76
2022/05/08 14:00:40;;;;;;;7.70;3.95;;;17.80;94.80;;;;;;4849466;29;20068;-87
2022/05/08 14:03:09;;;;;;;9.73;4.43;;;17.70;93.80;;;;;;4848638;29;20026;-78
2022/05/08 14:05:35;;;;;;;8.98;4.22;;;17.50;94.20;;;;;;4850724;29;20033;-79
2022/05/08 14:08:01;;;;;;;10.77;4.40;;;17.40;94.40;;;;;;4835528;29;20707;-82
2022/05/08 14:10:27;;;;;;;12.73;5.30;;;17.40;94.50;;;;;;4853472;29;20123;-82
2022/05/08 14:12:53;;;;;;;11.00;4.55;;;17.40;94.50;;;;;;4840284;29;20545;-80
2022/05/08 14:15:23;;;;;;;11.10;4.18;;;17.40;94.70;;;;;;4858300;29;20531;-80
2022/05/08 14:17:50;;;;;;;10.73;3.80;;;17.50;94.20;;;;;;4854523;29;20053;-81