Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:16;;;;;;;5.10;3.80;;;;;;;22.00;37.11;97302.28;5015859;28;20641;-70
2023/06/02 00:04:42;;;;;;;4.13;3.73;;;;;;;21.86;37.14;97306.97;5007228;28;20219;-71
2023/06/02 00:07:07;;;;;;;4.70;4.03;;;;;;;21.70;36.94;97316.38;5014334;28;20414;-71
2023/06/02 00:09:39;;;;;;;6.90;4.03;;;;;;;21.65;36.67;97308.22;5015160;28;20199;-71
2023/06/02 00:12:06;;;;;;;10.27;3.97;;;;;;;21.63;36.61;97305.75;5013560;28;20187;-71
2023/06/02 00:14:37;;;;;;;8.03;4.27;;;;;;;21.59;36.59;97313.41;5013638;28;20497;-73
2023/06/02 00:17:03;;;;;;;9.20;4.53;;;;;;;21.63;36.18;97308.44;5001394;28;20467;-71
2023/06/02 00:19:32;;;;;;;6.83;4.23;;;;;;;21.59;36.42;97308.06;5009404;28;20447;-72
2023/06/02 00:21:57;;;;;;;7.00;4.17;;;;;;;21.57;36.21;97304.78;5017800;28;20184;-74
2023/06/02 00:24:23;;;;;;;6.50;3.70;;;;;;;21.61;36.85;97307.88;5012561;28;21204;-70
2023/06/02 00:26:49;;;;;;;9.77;4.30;;;;;;;21.48;36.46;97306.09;5012813;28;20263;-70
2023/06/02 00:29:14;;;;;;;5.67;3.97;;;;;;;21.46;36.15;97309.00;5013272;28;20515;-72
2023/06/02 00:31:40;;;;;;;3.83;3.27;;;;;;;21.41;35.79;97306.16;5017269;28;20304;-72
2023/06/02 00:34:05;;;;;;;5.83;4.33;;;;;;;21.34;35.91;97310.75;5014759;28;20203;-71
2023/06/02 00:36:31;;;;;;;9.43;4.07;;;;;;;21.29;36.32;97307.91;5012706;28;20258;-72
2023/06/02 00:38:56;;;;;;;4.83;4.00;;;;;;;21.33;35.82;97303.78;5019908;28;20181;-72
2023/06/02 00:41:22;;;;;;;4.97;4.47;;;;;;;21.31;35.55;97303.97;5019211;28;20538;-72
2023/06/02 00:43:47;;;;;;;8.00;4.50;;;;;;;21.29;36.16;97303.41;5009761;28;20316;-71
2023/06/02 00:46:13;;;;;;;5.27;3.97;;;;;;;21.24;36.75;97305.06;5015987;28;20653;-73
2023/06/02 00:48:38;;;;;;;6.83;4.57;;;;;;;21.25;36.92;97310.19;5015238;28;20234;-70
2023/06/02 00:51:04;;;;;;;5.80;4.50;;;;;;;21.25;36.10;97312.88;5014467;28;20176;-70
2023/06/02 00:53:30;;;;;;;5.83;3.37;;;;;;;21.23;36.78;97311.47;5015392;28;20223;-70
2023/06/02 00:55:57;;;;;;;6.00;4.17;;;;;;;21.21;36.58;97314.31;5014412;28;20262;-71
2023/06/02 00:58:23;;;;;;;6.60;3.90;;;;;;;21.17;36.82;97307.81;5008636;28;20519;-71
2023/06/02 01:00:49;;;;;;;4.30;3.83;;;;;;;21.15;37.00;97307.22;5007024;28;20423;-70
2023/06/02 01:03:14;;;;;;;6.97;4.70;;;;;;;21.16;37.25;97311.53;5009361;28;20434;-71
2023/06/02 01:05:42;;;;;;;5.77;4.20;;;;;;;21.16;37.48;97314.19;5014320;28;20267;-71
2023/06/02 01:08:08;;;;;;;5.10;4.43;;;;;;;21.12;37.36;97313.78;5008957;28;20191;-72
2023/06/02 01:10:35;;;;;;;6.17;4.73;;;;;;;21.02;37.49;97319.63;5014567;28;20419;-70
2023/06/02 01:13:00;;;;;;;5.77;4.57;;;;;;;20.86;37.83;97310.28;5008588;28;20185;-71
2023/06/02 01:15:27;;;;;;;5.47;4.20;;;;;;;20.85;39.20;97313.19;5016141;28;20476;-70
2023/06/02 01:17:53;;;;;;;7.43;3.97;;;;;;;20.72;38.83;97311.41;5011209;28;20428;-71
2023/06/02 01:20:23;;;;;;;6.00;4.37;;;;;;;20.66;39.61;97315.75;5014890;28;20411;-73
2023/06/02 01:23:04;;;;;;;6.33;4.70;;;;;;;20.59;40.04;97308.81;5016891;28;20672;-71
2023/06/02 01:25:29;;;;;;;6.70;4.83;;;;;;;20.56;40.11;97312.69;5017238;28;20775;-71
2023/06/02 01:27:57;;;;;;;5.83;4.40;;;;;;;20.61;39.93;97306.72;5011392;28;20426;-72
2023/06/02 01:30:23;;;;;;;7.47;4.80;;;;;;;20.55;39.88;97308.41;5008384;28;20223;-74
2023/06/02 01:33:03;;;;;;;9.00;4.10;;;;;;;20.38;40.14;97303.59;5008673;28;20416;-68
2023/06/02 01:35:31;;;;;;;5.00;4.07;;;;;;;20.38;40.00;97314.25;5025648;28;20479;-72
2023/06/02 01:37:58;;;;;;;8.03;4.83;;;;;;;20.33;40.37;97311.41;5017033;28;20437;-71
2023/06/02 01:40:25;;;;;;;5.23;4.47;;;;;;;20.31;40.20;97308.13;5006390;28;20425;-71
2023/06/02 01:42:52;;;;;;;4.67;4.23;;;;;;;20.21;40.20;97311.25;5013054;28;20431;-71
2023/06/02 01:45:18;;;;;;;6.23;4.53;;;;;;;20.21;40.81;97307.78;5009759;28;20431;-71
2023/06/02 01:47:44;;;;;;;11.80;4.27;;;;;;;20.24;40.76;97313.47;5011284;28;20441;-72
2023/06/02 01:50:09;;;;;;;5.67;4.37;;;;;;;20.19;40.95;97315.13;5017972;28;20450;-70
2023/06/02 01:52:35;;;;;;;5.83;5.00;;;;;;;20.15;40.92;97311.28;5008869;28;20187;-71
2023/06/02 01:55:01;;;;;;;6.23;4.50;;;;;;;20.09;41.11;97315.63;5015410;28;20587;-71
2023/06/02 01:57:27;;;;;;;5.30;4.67;;;;;;;20.03;41.14;97314.63;5014190;28;20184;-71
2023/06/02 01:59:53;;;;;;;6.23;4.40;;;;;;;20.05;41.22;97314.38;5012481;28;20283;-71
2023/06/02 02:02:18;;;;;;;6.93;4.97;;;;;;;19.91;41.08;97310.97;5013311;28;20522;-69
2023/06/02 02:04:43;;;;;;;5.33;4.60;;;;;;;19.84;41.20;97307.47;5017700;28;20693;-70
2023/06/02 02:07:11;;;;;;;5.30;4.80;;;;;;;19.83;41.12;97305.84;5010490;28;20180;-70
2023/06/02 02:09:37;;;;;;;7.33;4.60;;;;;;;19.82;40.62;97309.53;5027138;28;20187;-70
2023/06/02 02:12:03;;;;;;;8.80;4.40;;;;;;;19.84;40.67;97302.16;5025608;28;21764;-70
2023/06/02 02:14:29;;;;;;;6.03;5.00;;;;;;;19.79;40.71;97303.59;5013122;28;20473;-70
2023/06/02 02:16:54;;;;;;;7.47;4.83;;;;;;;19.78;41.03;97312.59;5026062;28;20519;-71
2023/06/02 02:19:22;;;;;;;8.27;5.40;;;;;;;19.77;40.83;97316.31;5020731;28;20599;-72
2023/06/02 02:21:47;;;;;;;6.07;4.67;;;;;;;19.75;40.87;97321.00;5024669;28;20188;-71
2023/06/02 02:24:13;;;;;;;4.60;4.20;;;;;;;19.64;40.78;97329.63;5021996;28;20525;-70
2023/06/02 02:26:39;;;;;;;6.53;5.20;;;;;;;19.67;40.57;97320.41;5019883;28;20276;-71
2023/06/02 02:29:04;;;;;;;9.10;4.87;;;;;;;19.64;41.05;97314.47;5023283;28;20247;-70
2023/06/02 02:31:30;;;;;;;6.10;4.80;;;;;;;19.57;41.54;97319.00;5022984;28;20619;-70
2023/06/02 02:33:56;;;;;;;6.00;4.67;;;;;;;19.53;41.14;97317.75;5028160;28;20199;-70
2023/06/02 02:36:21;;;;;;;6.60;4.57;;;;;;;19.53;41.52;97317.75;5021766;28;20216;-71
2023/06/02 02:38:49;;;;;;;7.00;4.93;;;;;;;19.46;41.58;97315.13;5020784;28;20188;-71
2023/06/02 02:41:15;;;;;;;8.33;5.17;;;;;;;19.51;41.57;97316.34;5018068;28;20726;-72
2023/06/02 02:43:40;;;;;;;10.00;4.87;;;;;;;19.45;41.54;97321.47;5016865;28;20533;-67
2023/06/02 02:46:06;;;;;;;8.57;5.47;;;;;;;19.42;41.71;97321.84;5015688;28;20263;-72
2023/06/02 02:48:32;;;;;;;7.37;5.17;;;;;;;19.33;42.03;97323.09;5025953;28;20657;-72
2023/06/02 02:50:58;;;;;;;6.63;4.90;;;;;;;19.29;42.10;97316.56;5024564;28;20259;-70
2023/06/02 02:53:24;;;;;;;9.47;5.93;;;;;;;19.30;42.29;97320.84;5011741;28;20534;-70
2023/06/02 02:55:51;;;;;;;11.43;5.57;;;;;;;19.32;41.82;97324.13;5025301;28;20219;-71
2023/06/02 02:58:18;;;;;;;7.07;5.07;;;;;;;19.28;42.32;97326.38;5020367;28;20440;-72
2023/06/02 03:00:45;;;;;;;8.03;5.90;;;;;;;19.31;41.69;97319.81;5016714;28;20427;-71
2023/06/02 03:03:11;;;;;;;9.03;5.37;;;;;;;19.25;42.12;97318.00;5021950;28;20944;-71
2023/06/02 03:05:37;;;;;;;6.90;5.43;;;;;;;19.14;42.20;97320.25;5020574;28;20446;-71
2023/06/02 03:08:04;;;;;;;8.73;5.87;;;;;;;19.17;42.06;97317.19;5026625;28;20928;-72
2023/06/02 03:10:30;;;;;;;7.23;6.00;;;;;;;19.23;42.46;97328.00;5013280;28;20580;-71
2023/06/02 03:12:55;;;;;;;8.43;6.23;;;;;;;19.27;42.02;97323.94;5028170;28;20425;-71
2023/06/02 03:15:21;;;;;;;7.20;5.70;;;;;;;19.30;42.24;97323.50;5022527;28;20222;-71
2023/06/02 03:17:50;;;;;;;6.33;5.30;;;;;;;19.32;42.19;97326.78;5017053;28;20183;-69
2023/06/02 03:20:16;;;;;;;12.73;5.90;;;;;;;19.30;42.18;97328.81;5017606;28;20196;-70
2023/06/02 03:22:43;;;;;;;7.57;6.27;;;;;;;19.28;42.53;97334.34;5027282;28;20430;-69
2023/06/02 03:25:08;;;;;;;14.53;6.10;;;;;;;19.28;42.38;97330.88;5019667;28;20833;-70
2023/06/02 03:27:34;;;;;;;7.60;5.67;;;;;;;19.28;42.48;97328.22;5022272;28;20419;-71
2023/06/02 03:30:00;;;;;;;7.10;5.70;;;;;;;19.21;42.73;97344.16;5017574;28;20290;-70
2023/06/02 03:32:26;;;;;;;8.10;5.47;;;;;;;19.22;42.95;97339.66;5024346;28;20419;-70
2023/06/02 03:34:52;;;;;;;8.83;5.60;;;;;;;19.16;43.04;97343.97;5014600;28;20599;-70
2023/06/02 03:37:17;;;;;;;8.83;5.80;;;;;;;19.11;43.37;97341.91;5018116;28;20192;-70
2023/06/02 03:39:43;;;;;;;11.00;6.50;;;;;;;19.07;43.45;97346.00;5004254;28;20204;-72
2023/06/02 03:42:08;;;;;;;8.20;6.20;;;;;;;19.03;43.65;97345.59;5049864;28;20275;-68
2023/06/02 03:44:33;;;;;;;7.83;5.70;;;;;;;19.00;43.63;97350.50;5015252;28;20254;-71
2023/06/02 03:46:59;;;;;;;7.20;5.70;;;;;;;18.97;44.07;97346.38;5021332;28;20271;-71
2023/06/02 03:49:27;;;;;;;9.47;6.40;;;;;;;18.91;44.25;97346.34;5016463;28;20188;-70
2023/06/02 03:51:53;;;;;;;9.57;5.97;;;;;;;18.84;44.33;97348.97;5019248;28;20652;-71
2023/06/02 03:54:18;;;;;;;7.60;6.40;;;;;;;18.86;44.35;97347.78;5017737;28;20439;-72
2023/06/02 03:56:44;;;;;;;7.10;6.40;;;;;;;18.83;44.62;97344.72;5013801;28;20620;-72
2023/06/02 03:59:09;;;;;;;9.30;6.07;;;;;;;18.81;44.67;97341.44;5013969;28;20188;-71
2023/06/02 04:01:35;;;;;;;9.93;5.93;;;;;;;18.86;44.70;97341.63;5011306;28;20181;-71
2023/06/02 04:04:00;;;;;;;9.37;6.40;;;;;;;18.85;44.86;97338.19;5028223;28;20211;-71
2023/06/02 04:06:28;;;;;;;6.80;5.70;;;;;;;18.87;44.87;97336.16;5017636;28;20303;-70
2023/06/02 04:08:53;;;;;;;7.53;6.67;;;;;;;18.87;44.88;97341.47;5019742;28;20207;-70
2023/06/02 04:11:22;;;;;;;7.93;6.57;;;;;;;18.88;44.87;97337.78;5021489;28;20419;-71
2023/06/02 04:13:48;;;;;;;8.00;6.37;;;;;;;18.88;45.02;97337.78;5022997;28;20208;-70
2023/06/02 04:16:14;;;;;;;11.33;6.57;;;;;;;18.91;45.01;97346.34;5014591;28;20486;-70
2023/06/02 04:18:39;;;;;;;9.17;6.53;;;;;;;18.91;45.19;97347.16;5020822;28;20510;-70
2023/06/02 04:21:05;;;;;;;8.77;6.63;;;;;;;18.89;45.33;97349.19;5026343;28;20789;-70
2023/06/02 04:23:30;;;;;;;9.37;6.27;;;;;;;18.93;45.52;97346.97;5022707;28;20178;-71
2023/06/02 04:25:56;;;;;;;10.23;6.17;;;;;;;18.96;45.22;97350.09;5021289;28;20266;-69
2023/06/02 04:28:21;;;;;;;10.30;7.00;;;;;;;19.00;45.25;97361.09;5018899;28;20664;-70
2023/06/02 04:30:54;;;;;;;9.47;6.60;;;;;;;19.03;45.37;97356.19;5029197;28;20207;-70
2023/06/02 04:33:19;;;;;;;10.57;6.60;;;;;;;19.02;45.52;97357.22;5007766;28;20172;-71
2023/06/02 04:35:45;;;;;;;10.20;6.30;;;;;;;18.99;45.57;97360.28;5019244;28;20875;-72
2023/06/02 04:38:12;;;;;;;8.20;6.63;;;;;;;18.97;45.94;97364.16;4961461;28;20187;-70
2023/06/02 04:40:38;;;;;;;11.07;6.77;;;;;;;19.02;45.67;97364.38;4980586;28;20295;-70
2023/06/02 04:43:04;;;;;;;7.73;6.57;;;;;;;19.03;45.87;97371.31;5019806;28;20523;-71
2023/06/02 04:45:30;;;;;;;9.47;6.43;;;;;;;18.94;45.51;97368.03;5000062;28;20983;-70
2023/06/02 04:47:56;;;;;;;11.27;7.00;;;;;;;18.94;45.79;97380.50;5014369;28;20952;-70
2023/06/02 04:50:21;;;;;;;9.87;7.00;;;;;;;18.96;45.70;97375.81;5013923;28;20650;-71
2023/06/02 04:52:47;;;;;;;10.53;6.73;;;;;;;18.87;46.13;97385.75;5009314;28;20439;-70
2023/06/02 04:55:13;;;;;;;12.03;7.20;;;;;;;18.90;46.03;97381.91;5017488;28;20224;-70
2023/06/02 04:57:38;;;;;;;11.23;7.17;;;;;;;18.88;46.10;97379.44;5014832;28;20192;-70
2023/06/02 05:00:06;;;;;;;9.00;7.17;;;;;;;18.90;46.32;97376.59;5016070;28;20514;-72
2023/06/02 05:02:31;;;;;;;10.73;6.37;;;;;;;18.93;46.20;97382.31;5019983;28;20190;-68
2023/06/02 05:04:57;;;;;;;9.90;7.53;;;;;;;18.91;46.27;97384.34;5025155;28;20811;-70
2023/06/02 05:07:23;;;;;;;7.77;6.37;;;;;;;18.94;46.77;97385.81;5014941;28;20183;-70
2023/06/02 05:09:48;;;;;;;9.00;6.60;;;;;;;18.98;46.66;97374.56;5012224;28;20184;-70
2023/06/02 05:12:16;;;;;;;10.37;7.27;;;;;;;18.96;46.74;97381.13;5018363;28;20188;-70
2023/06/02 05:14:42;;;;;;;9.23;7.10;;;;;;;18.93;46.77;97378.81;5018389;28;20204;-70
2023/06/02 05:17:07;;;;;;;11.27;6.97;;;;;;;19.01;47.00;97384.00;5017537;28;20457;-71
2023/06/02 05:19:33;;;;;;;10.50;7.57;;;;;;;19.01;46.86;97389.31;5018473;28;20943;-70
2023/06/02 05:21:59;;;;;;;12.53;7.13;;;;;;;19.05;46.89;97389.72;5027418;28;20889;-72
2023/06/02 05:24:24;;;;;;;9.70;7.60;;;;;;;19.11;47.24;97384.41;5021372;28;20196;-72
2023/06/02 05:26:49;;;;;;;8.50;7.00;;;;;;;19.12;47.05;97380.72;5013830;28;20181;-71
2023/06/02 05:29:15;;;;;;;10.13;6.90;;;;;;;19.19;46.93;97381.53;5010269;28;20705;-69
2023/06/02 05:31:40;;;;;;;10.70;7.37;;;;;;;19.27;46.73;97382.38;5008916;28;20291;-71
2023/06/02 05:34:06;;;;;;;8.67;7.10;;;;;;;19.36;46.84;97385.63;5008603;28;20247;-70
2023/06/02 05:36:31;;;;;;;11.70;7.23;;;;;;;19.49;46.73;97380.31;5014721;28;20197;-70
2023/06/02 05:38:57;;;;;;;8.77;7.20;;;;;;;19.58;46.40;97378.28;5009747;28;20628;-70
2023/06/02 05:41:24;;;;;;;11.23;8.00;;;;;;;19.71;46.33;97388.91;5011054;28;20199;-70
2023/06/02 05:43:50;;;;;;;11.30;7.67;;;;;;;19.77;46.00;97390.75;5018209;28;20200;-70
2023/06/02 05:46:15;;;;;;;15.30;7.30;;;;;;;19.84;45.90;97397.88;5021947;28;20446;-71
2023/06/02 05:48:41;;;;;;;9.63;7.73;;;;;;;19.87;45.73;97402.81;5019057;28;20180;-70
2023/06/02 05:51:06;;;;;;;11.47;7.90;;;;;;;19.91;45.44;97401.41;5013590;28;20215;-71
2023/06/02 05:53:31;;;;;;;9.43;6.60;;;;;;;20.00;45.63;97397.47;5023074;28;20250;-70
2023/06/02 05:55:57;;;;;;;9.47;7.10;;;;;;;20.09;45.39;97395.41;5016245;28;20227;-70
2023/06/02 05:58:22;;;;;;;11.10;7.80;;;;;;;20.18;45.91;97396.81;5016565;28;20343;-70
2023/06/02 06:00:48;;;;;;;9.87;7.43;;;;;;;20.32;45.63;97399.44;5020974;28;20315;-71
2023/06/02 06:03:16;;;;;;;9.67;7.53;;;;;;;20.44;45.36;97399.59;5011538;28;20279;-70
2023/06/02 06:05:41;;;;;;;9.50;7.43;;;;;;;20.54;45.27;97402.63;5020655;28;20325;-70
2023/06/02 06:08:07;;;;;;;13.63;7.47;;;;;;;20.66;44.70;97395.63;5019338;28;20522;-70
2023/06/02 06:10:32;;;;;;;8.07;6.83;;;;;;;20.69;44.21;97384.50;5018447;28;20696;-71
2023/06/02 06:12:58;;;;;;;14.07;7.30;;;;;;;20.74;44.69;97394.53;5013155;28;20188;-71
2023/06/02 06:15:23;;;;;;;13.70;7.73;;;;;;;20.87;44.40;97396.34;5020219;28;20294;-71
2023/06/02 06:17:53;;;;;;;9.70;7.57;;;;;;;20.91;43.93;97397.56;5025329;28;20183;-70
2023/06/02 06:20:19;;;;;;;14.20;7.57;;;;;;;20.96;43.94;97405.72;5010561;28;20231;-72
2023/06/02 06:22:44;;;;;;;8.43;7.23;;;;;;;21.03;43.79;97405.66;5017666;28;20434;-72
2023/06/02 06:25:10;;;;;;;10.27;7.13;;;;;;;21.10;43.30;97401.13;5021228;28;20438;-70
2023/06/02 06:27:37;;;;;;;10.83;7.30;;;;;;;21.16;43.87;97400.25;5011398;28;20817;-71
2023/06/02 06:30:04;;;;;;;10.17;7.00;;;;;;;21.26;43.28;97404.28;5020238;28;20308;-72
2023/06/02 06:32:30;;;;;;;8.30;7.37;;;;;;;21.33;43.37;97400.53;5008624;28;20843;-70
2023/06/02 06:34:55;;;;;;;9.00;7.13;;;;;;;21.44;42.75;97396.38;5019344;28;20455;-70
2023/06/02 06:37:20;;;;;;;10.03;7.60;;;;;;;21.54;42.59;97411.88;5009619;28;20975;-71
2023/06/02 06:39:46;;;;;;;13.40;7.70;;;;;;;21.58;42.31;97402.38;5015642;28;20691;-71
2023/06/02 06:42:11;;;;;;;12.80;7.47;;;;;;;21.60;42.39;97408.34;5016356;28;20188;-72
2023/06/02 06:44:37;;;;;;;14.00;7.83;;;;;;;21.60;42.55;97413.69;5014079;28;20235;-70
2023/06/02 06:47:03;;;;;;;8.90;7.17;;;;;;;21.57;42.30;97416.75;5013415;28;20289;-70
2023/06/02 06:49:28;;;;;;;8.60;7.77;;;;;;;21.66;42.16;97413.88;5013124;28;20184;-72
2023/06/02 06:51:54;;;;;;;10.80;7.70;;;;;;;21.73;42.39;97418.09;5019352;28;20271;-72
2023/06/02 06:54:19;;;;;;;8.40;7.17;;;;;;;21.83;42.10;97416.78;5016068;28;20709;-71
2023/06/02 06:56:45;;;;;;;16.93;8.50;;;;;;;21.85;42.09;97418.19;5028115;28;20255;-71
2023/06/02 06:59:12;;;;;;;9.10;6.67;;;;;;;21.94;42.03;97422.19;5021091;28;20195;-70
2023/06/02 07:01:38;;;;;;;9.20;7.40;;;;;;;22.05;41.84;97417.19;5013449;28;20411;-70
2023/06/02 07:04:03;;;;;;;9.03;6.43;;;;;;;22.19;41.82;97423.19;5017350;28;20472;-71
2023/06/02 07:06:29;;;;;;;10.60;7.60;;;;;;;22.33;41.89;97416.69;5016323;28;20211;-70
2023/06/02 07:08:55;;;;;;;13.13;7.13;;;;;;;22.42;41.13;97421.75;5027706;28;20620;-70
2023/06/02 07:11:20;;;;;;;7.13;6.37;;;;;;;22.47;41.42;97421.91;5021516;28;20784;-71
2023/06/02 07:13:46;;;;;;;9.60;6.90;;;;;;;22.54;40.78;97431.47;5025227;28;20461;-70
2023/06/02 07:16:11;;;;;;;12.50;7.70;;;;;;;22.57;41.17;97424.84;5022788;28;20661;-71
2023/06/02 07:18:37;;;;;;;10.23;7.50;;;;;;;22.57;40.91;97424.00;5027884;28;20275;-70
2023/06/02 07:21:02;;;;;;;13.90;7.30;;;;;;;22.34;41.01;97426.31;5022002;28;20183;-70
2023/06/02 07:23:28;;;;;;;8.17;7.10;;;;;;;22.42;41.52;97422.56;5025325;28;20234;-71
2023/06/02 07:25:53;;;;;;;10.63;7.57;;;;;;;22.57;41.22;97424.00;5020570;28;20177;-70
2023/06/02 07:28:19;;;;;;;9.13;7.17;;;;;;;22.68;40.49;97425.97;5018289;28;20176;-71
2023/06/02 07:30:48;;;;;;;9.37;6.73;;;;;;;22.77;40.53;97419.25;5018873;28;20200;-71
2023/06/02 07:33:14;;;;;;;10.83;7.73;;;;;;;22.69;40.56;97423.06;5027778;28;20183;-71
2023/06/02 07:35:40;;;;;;;8.57;7.23;;;;;;;22.81;40.47;97415.06;5019037;28;20455;-71
2023/06/02 07:38:05;;;;;;;9.70;7.33;;;;;;;22.99;40.34;97421.41;5013917;28;20425;-71
2023/06/02 07:40:31;;;;;;;7.63;6.90;;;;;;;23.07;40.54;97423.75;5020241;28;20267;-70
2023/06/02 07:42:57;;;;;;;11.23;8.80;;;;;;;23.13;39.84;97420.19;5022551;28;20638;-71
2023/06/02 07:45:22;;;;;;;8.97;7.40;;;;;;;23.19;39.77;97423.00;5015056;28;20216;-70
2023/06/02 07:47:48;;;;;;;7.40;6.50;;;;;;;23.24;39.61;97423.16;5019052;28;20188;-70
2023/06/02 07:50:13;;;;;;;7.70;6.77;;;;;;;23.29;39.26;97421.41;5012257;28;20633;-72
2023/06/02 07:52:39;;;;;;;8.43;6.40;;;;;;;23.39;39.50;97420.88;5021209;28;20183;-72
2023/06/02 07:55:05;;;;;;;11.40;7.07;;;;;;;23.51;39.13;97417.41;5018395;28;20242;-71
2023/06/02 07:57:30;;;;;;;8.60;6.47;;;;;;;23.53;39.17;97415.31;5012415;28;20283;-71
2023/06/02 07:59:55;;;;;;;9.30;7.50;;;;;;;23.67;38.95;97421.25;5016002;28;20242;-71
2023/06/02 08:02:21;;;;;;;9.67;7.23;;;;;;;23.72;38.23;97419.50;5017973;28;20188;-71
2023/06/02 08:04:46;;;;;;;8.70;6.90;;;;;;;23.78;38.49;97413.22;5023042;28;20204;-71
2023/06/02 08:07:12;;;;;;;11.03;6.80;;;;;;;23.96;38.36;97424.88;5027906;28;20270;-71
2023/06/02 08:09:37;;;;;;;8.50;6.80;;;;;;;24.02;38.18;97418.59;5010454;28;20204;-71
2023/06/02 08:12:03;;;;;;;9.50;7.30;;;;;;;24.12;38.20;97418.03;5019021;28;20258;-71
2023/06/02 08:14:29;;;;;;;10.07;6.93;;;;;;;24.19;38.42;97412.53;5016426;28;20197;-72
2023/06/02 08:16:55;;;;;;;7.33;6.30;;;;;;;24.25;38.10;97414.25;5025583;28;20218;-70
2023/06/02 08:19:22;;;;;;;7.90;6.63;;;;;;;24.35;38.40;97419.03;5011974;28;20186;-73
2023/06/02 08:21:48;;;;;;;7.60;6.77;;;;;;;24.50;38.08;97416.66;5020340;28;20437;-70
2023/06/02 08:24:14;;;;;;;8.20;7.00;;;;;;;24.68;37.65;97413.00;5016008;28;20447;-72
2023/06/02 08:26:41;;;;;;;10.37;6.80;;;;;;;24.80;37.56;97412.16;5016870;28;20181;-70
2023/06/02 08:29:09;;;;;;;7.60;6.00;;;;;;;24.91;36.45;97410.47;5018970;28;20191;-71
2023/06/02 08:31:36;;;;;;;9.17;6.97;;;;;;;24.99;36.80;97420.81;5008331;28;21172;-72
2023/06/02 08:34:05;;;;;;;8.20;6.97;;;;;;;25.03;36.82;97421.16;5025572;28;20450;-73
2023/06/02 08:36:32;;;;;;;7.70;6.67;;;;;;;25.12;35.91;97408.97;5021652;28;21050;-71
2023/06/02 08:38:58;;;;;;;10.17;6.07;;;;;;;25.25;36.00;97413.22;5020167;28;20427;-71
2023/06/02 08:41:24;;;;;;;8.60;7.13;;;;;;;25.24;36.17;97416.97;5014644;28;20431;-70
2023/06/02 08:43:51;;;;;;;9.33;6.80;;;;;;;25.19;35.83;97406.97;5016497;28;20200;-72
2023/06/02 08:46:17;;;;;;;7.70;6.27;;;;;;;25.29;36.15;97409.00;5017700;28;20416;-69
2023/06/02 08:48:46;;;;;;;7.07;6.40;;;;;;;25.27;35.81;97414.59;5015618;28;20423;-70
2023/06/02 08:51:18;;;;;;;8.57;7.47;;;;;;;25.29;35.91;97417.88;5013404;28;20200;-71
2023/06/02 08:53:44;;;;;;;11.83;5.97;;;;;;;25.35;36.16;97418.75;5010319;28;20431;-71
2023/06/02 08:56:10;;;;;;;11.27;7.07;;;;;;;25.42;35.47;97415.97;5023853;28;20485;-70
2023/06/02 08:58:36;;;;;;;7.70;6.50;;;;;;;25.48;35.66;97412.28;5013479;28;20463;-70
2023/06/02 09:01:02;;;;;;;10.37;6.90;;;;;;;25.56;35.99;97408.38;5012429;28;20643;-70
2023/06/02 09:03:28;;;;;;;7.00;6.30;;;;;;;25.61;35.80;97421.91;5011152;28;20428;-71
2023/06/02 09:05:54;;;;;;;11.23;6.30;;;;;;;25.69;35.41;97418.00;5017011;28;20743;-70
2023/06/02 09:08:19;;;;;;;7.87;6.10;;;;;;;25.85;35.22;97417.13;5013686;28;20713;-71
2023/06/02 09:10:47;;;;;;;12.10;6.53;;;;;;;25.99;35.16;97411.44;5016305;28;20192;-71
2023/06/02 09:13:32;;;;;;;7.73;6.20;;;;;;;26.19;35.53;97413.59;5012819;28;20892;-70
2023/06/02 09:15:59;;;;;;;7.90;6.37;;;;;;;26.36;34.74;97406.31;5012978;28;20549;-71
2023/06/02 09:18:25;;;;;;;10.47;7.23;;;;;;;26.46;34.15;97421.75;5025309;28;20484;-71
2023/06/02 09:20:52;;;;;;;8.10;6.90;;;;;;;26.52;33.77;97419.94;5013097;28;20840;-71
2023/06/02 09:23:18;;;;;;;9.03;6.00;;;;;;;26.42;33.31;97415.25;5049297;28;20207;-71
2023/06/02 09:25:45;;;;;;;10.23;6.83;;;;;;;26.46;33.45;97416.38;5020072;28;20447;-71
2023/06/02 09:28:11;;;;;;;8.90;7.10;;;;;;;26.50;33.85;97422.88;5011885;28;20238;-71
2023/06/02 09:30:36;;;;;;;8.27;6.60;;;;;;;26.57;33.82;97411.94;5025106;28;20438;-71
2023/06/02 09:33:07;;;;;;;9.43;7.70;;;;;;;26.65;33.25;97418.75;5016205;28;20473;-71
2023/06/02 09:35:35;;;;;;;14.83;7.70;;;;;;;26.70;33.16;97418.81;5008306;28;20291;-70
2023/06/02 09:38:07;;;;;;;11.60;6.90;;;;;;;26.72;33.44;97419.34;5008861;28;20955;-71
2023/06/02 09:40:37;;;;;;;6.97;5.80;;;;;;;26.85;33.74;97412.81;5024985;28;20419;-72
2023/06/02 09:43:10;;;;;;;6.77;5.40;;;;;;;27.03;33.55;97405.47;5010662;28;20875;-70
2023/06/02 09:45:47;;;;;;;8.93;6.10;;;;;;;27.22;33.09;97405.91;5007707;28;20526;-71
2023/06/02 09:48:20;;;;;;;7.17;6.10;;;;;;;27.36;33.26;97408.97;5018108;28;20472;-71
2023/06/02 09:50:45;;;;;;;9.13;6.07;;;;;;;27.50;32.67;97401.31;5021632;28;20476;-70
2023/06/02 09:53:13;;;;;;;6.93;5.70;;;;;;;27.68;32.48;97408.16;5017811;28;20431;-72
2023/06/02 09:55:39;;;;;;;8.90;6.50;;;;;;;27.65;32.06;97414.88;5014989;28;20212;-71
2023/06/02 09:58:06;;;;;;;7.50;6.10;;;;;;;27.75;31.90;97406.06;5014875;28;20550;-71
2023/06/02 10:00:32;;;;;;;7.33;6.43;;;;;;;27.80;31.88;97414.16;5015243;28;20427;-71
2023/06/02 10:02:58;;;;;;;8.37;6.30;;;;;;;27.89;32.28;97407.25;5020327;28;20425;-70
2023/06/02 10:05:24;;;;;;;8.27;6.40;;;;;;;27.94;31.55;97408.34;5028083;28;20441;-72
2023/06/02 10:07:59;;;;;;;9.13;6.00;;;;;;;27.97;31.59;97413.19;5016289;28;20427;-70
2023/06/02 10:10:43;;;;;;;11.13;6.80;;;;;;;27.98;31.72;97412.94;5015070;28;20210;-71
2023/06/02 10:13:24;;;;;;;8.47;6.50;;;;;;;27.97;31.95;97415.91;5019579;28;20426;-71
2023/06/02 10:16:21;;;;;;;14.67;7.37;;;;;;;28.13;31.74;97406.03;5019539;28;20463;-70
2023/06/02 10:19:17;;;;;;;6.50;5.90;;;;;;;28.08;31.27;97400.63;5024748;28;20424;-71
2023/06/02 10:22:08;;;;;;;9.50;6.50;;;;;;;28.10;31.77;97399.31;5011970;28;20808;-70
2023/06/02 10:24:48;;;;;;;6.80;6.10;;;;;;;28.15;31.68;97398.50;5021996;28;20514;-71
2023/06/02 10:27:30;;;;;;;8.23;6.27;;;;;;;28.31;31.18;97405.59;5013819;28;20794;-73
2023/06/02 10:29:56;;;;;;;10.00;5.83;;;;;;;28.43;31.03;97399.97;5027373;28;20446;-71
2023/06/02 10:32:27;;;;;;;10.67;6.73;;;;;;;28.43;30.60;97404.56;5023734;28;20423;-71
2023/06/02 10:34:54;;;;;;;7.97;5.50;;;;;;;28.53;30.39;97403.81;5021049;28;20216;-71
2023/06/02 10:37:21;;;;;;;9.93;5.17;;;;;;;28.77;30.72;97401.47;5017322;28;21111;-71
2023/06/02 10:39:48;;;;;;;7.83;5.43;;;;;;;28.79;29.79;97397.44;5019236;28;20480;-72
2023/06/02 10:42:14;;;;;;;7.63;5.57;;;;;;;28.79;29.63;97405.53;5014749;28;20980;-73
2023/06/02 10:44:40;;;;;;;7.43;5.77;;;;;;;28.85;29.49;97397.44;5012006;28;20451;-72
2023/06/02 10:47:17;;;;;;;6.83;5.40;;;;;;;28.52;28.60;97394.91;5015933;28;20999;-72
2023/06/02 10:49:59;;;;;;;14.80;5.97;;;;;;;28.59;29.55;97400.03;5014650;28;20195;-72
2023/06/02 10:52:33;;;;;;;5.83;5.33;;;;;;;28.78;29.61;97397.69;5034960;28;20445;-72
2023/06/02 10:55:07;;;;;;;6.20;5.60;;;;;;;28.99;29.41;97386.94;5021604;28;20943;-70
2023/06/02 10:57:58;;;;;;;5.40;4.90;;;;;;;29.18;29.34;97384.53;5009940;28;20931;-71
2023/06/02 11:00:35;;;;;;;7.50;4.93;;;;;;;29.36;29.38;97388.63;5018951;28;20422;-69
2023/06/02 11:03:25;;;;;;;7.33;5.80;;;;;;;29.30;27.97;97378.88;5033265;28;20434;-68
2023/06/02 11:05:54;;;;;;;5.67;5.00;;;;;;;29.39;28.29;97386.19;5018272;28;20451;-69
2023/06/02 11:08:21;;;;;;;5.83;5.27;;;;;;;29.43;28.65;97383.75;5014540;28;20519;-72
2023/06/02 11:11:00;;;;;;;6.30;4.80;;;;;;;29.46;28.23;97383.22;5019056;28;20493;-70
2023/06/02 11:13:29;;;;;;;6.23;4.50;;;;;;;29.50;28.25;97386.19;5023438;28;20430;-71
2023/06/02 11:15:58;;;;;;;7.63;5.53;;;;;;;29.44;27.91;97388.09;5022142;28;20976;-70
2023/06/02 11:18:25;;;;;;;8.70;4.97;;;;;;;29.39;27.49;97386.19;5026227;28;20426;-70
2023/06/02 11:20:55;;;;;;;7.00;4.57;;;;;;;29.51;27.77;97388.59;5017120;28;20434;-71
2023/06/02 11:23:21;;;;;;;8.53;4.93;;;;;;;29.53;27.78;97386.44;5020195;28;20415;-70
2023/06/02 11:25:47;;;;;;;5.50;4.90;;;;;;;29.67;27.49;97388.59;5023090;28;20493;-71
2023/06/02 11:28:22;;;;;;;8.10;5.70;;;;;;;29.73;28.01;97380.22;5018007;28;20446;-72
2023/06/02 11:31:11;;;;;;;12.37;4.90;;;;;;;29.72;27.21;97372.41;5029340;28;20441;-72
2023/06/02 11:33:38;;;;;;;5.80;4.67;;;;;;;29.78;27.03;97371.28;5011049;28;20427;-71