Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:17;;;;;;;137.50;61.67;;;2.10;99.90;;;;;;10259853;28;20118;-82
2021/12/30 00:05:18;;;;;;;127.77;58.77;;;2.10;99.90;;;;;;10249079;29;20048;-83
2021/12/30 00:10:19;;;;;;;116.77;52.80;;;2.20;99.90;;;;;;10283127;28;20126;-82
2021/12/30 00:15:20;;;;;;;123.17;51.67;;;2.20;99.90;;;;;;10249451;28;20098;-82
2021/12/30 00:20:21;;;;;;;111.00;52.93;;;2.30;99.90;;;;;;10270836;28;20057;-82
2021/12/30 00:25:22;;;;;;;123.33;54.23;;;2.30;99.90;;;;;;10287244;28;20033;-82
2021/12/30 00:30:23;;;;;;;126.43;56.57;;;2.30;99.90;;;;;;10287510;28;20182;-82
2021/12/30 00:35:23;;;;;;;119.50;56.50;;;2.30;99.90;;;;;;10262987;28;20398;-82
2021/12/30 00:40:24;;;;;;;151.80;63.40;;;2.30;99.90;;;;;;10286330;28;20485;-82
2021/12/30 00:45:26;;;;;;;181.80;74.20;;;2.40;99.90;;;;;;10285458;28;20194;-83
2021/12/30 00:50:28;;;;;;;145.13;61.47;;;2.40;99.90;;;;;;10284110;28;20042;-82
2021/12/30 00:55:29;;;;;;;163.00;70.63;;;2.30;99.90;;;;;;10271127;28;20608;-82
2021/12/30 01:00:30;;;;;;;154.97;65.97;;;2.40;99.90;;;;;;10285943;28;20065;-82
2021/12/30 01:05:31;;;;;;;160.67;72.10;;;2.40;99.90;;;;;;10285600;28;20402;-83
2021/12/30 01:10:33;;;;;;;141.70;63.60;;;2.30;99.90;;;;;;10249666;28;20031;-83
2021/12/30 01:15:56;;;;;;;172.03;69.57;;;2.30;99.90;;;;;;10282334;28;20035;-81
2021/12/30 01:20:58;;;;;;;129.93;57.70;;;2.30;99.90;;;;;;10286142;28;20031;-82
2021/12/30 01:25:59;;;;;;;133.63;57.83;;;2.30;99.90;;;;;;10281935;28;20431;-83
2021/12/30 01:31:00;;;;;;;123.03;56.13;;;2.30;99.90;;;;;;10278223;28;20546;-82
2021/12/30 01:36:01;;;;;;;138.13;58.77;;;2.30;99.90;;;;;;10250867;28;20046;-82
2021/12/30 01:41:07;;;;;;;119.83;52.80;;;2.30;99.90;;;;;;10281751;28;20390;-81
2021/12/30 01:46:08;;;;;;;;;;;2.30;99.90;;;;;;10280785;28;20058;-83
2021/12/30 01:51:10;;;;;;;130.13;55.93;;;2.30;99.90;;;;;;10282846;28;19921;-82
2021/12/30 01:56:10;;;;;;;135.77;58.20;;;2.20;99.90;;;;;;10283034;28;20122;-83
2021/12/30 02:01:11;;;;;;;149.90;64.90;;;2.30;99.90;;;;;;10284844;28;20027;-83
2021/12/30 02:06:12;;;;;;;139.20;58.30;;;2.30;99.90;;;;;;10289973;28;20027;-83
2021/12/30 02:11:13;;;;;;;132.53;56.70;;;2.30;99.90;;;;;;10253218;29;20501;-83
2021/12/30 02:16:15;;;;;;;144.27;58.50;;;2.30;99.90;;;;;;10283718;28;20099;-82
2021/12/30 02:21:17;;;;;;;127.87;57.37;;;2.30;99.90;;;;;;10256061;28;20023;-83
2021/12/30 02:26:19;;;;;;;127.40;56.57;;;2.20;99.90;;;;;;10277701;28;20023;-82
2021/12/30 02:31:22;;;;;;;155.33;64.50;;;2.10;99.90;;;;;;10291159;28;20044;-82
2021/12/30 02:36:31;;;;;;;151.07;60.53;;;2.00;99.90;;;;;;10290936;28;20038;-83
2021/12/30 02:41:34;;;;;;;182.17;75.63;;;2.00;99.90;;;;;;10280369;28;20039;-83
2021/12/30 02:46:37;;;;;;;169.73;75.47;;;2.00;99.90;;;;;;10261911;28;20055;-83
2021/12/30 02:51:38;;;;;;;193.80;83.23;;;1.90;99.90;;;;;;10291214;28;20034;-83
2021/12/30 02:56:41;;;;;;;181.43;82.83;;;1.90;99.90;;;;;;10259654;28;20046;-83
2021/12/30 03:01:41;;;;;;;187.50;77.90;;;1.90;99.90;;;;;;10270299;28;20090;-82
2021/12/30 03:06:42;;;;;;;189.63;75.07;;;1.90;99.90;;;;;;10274975;28;20758;-84
2021/12/30 03:11:43;;;;;;;192.43;78.53;;;1.90;99.90;;;;;;10276063;28;20518;-83
2021/12/30 03:16:44;;;;;;;168.90;68.53;;;2.00;99.90;;;;;;10263844;28;20039;-82
2021/12/30 03:21:45;;;;;;;147.67;63.57;;;2.10;99.90;;;;;;10270525;28;20047;-83
2021/12/30 03:26:45;;;;;;;172.47;67.70;;;2.10;99.90;;;;;;10289462;28;20118;-83
2021/12/30 03:31:47;;;;;;;152.87;62.87;;;2.10;99.90;;;;;;10288533;28;20062;-82
2021/12/30 03:36:48;;;;;;;155.83;62.30;;;2.20;99.90;;;;;;10281683;28;20038;-82
2021/12/30 03:41:49;;;;;;;147.30;61.17;;;2.20;99.90;;;;;;10249696;28;20383;-84
2021/12/30 03:46:49;;;;;;;167.47;64.37;;;2.20;99.90;;;;;;10262373;28;20067;-83
2021/12/30 03:51:52;;;;;;;163.53;64.67;;;2.30;99.90;;;;;;10282596;28;20050;-83
2021/12/30 03:56:53;;;;;;;145.80;63.00;;;2.30;99.90;;;;;;10249400;29;20034;-82
2021/12/30 04:01:54;;;;;;;154.50;63.83;;;2.40;99.90;;;;;;10254089;28;20045;-82
2021/12/30 04:06:54;;;;;;;172.37;65.90;;;2.30;99.90;;;;;;10283462;28;20027;-82
2021/12/30 04:11:55;;;;;;;148.13;62.20;;;2.40;99.90;;;;;;10288882;28;20039;-84
2021/12/30 04:16:56;;;;;;;164.60;64.63;;;2.40;99.90;;;;;;10268572;28;20411;-83
2021/12/30 04:21:58;;;;;;;152.77;60.90;;;2.40;99.90;;;;;;10287185;28;20035;-85
2021/12/30 04:26:59;;;;;;;168.60;66.40;;;2.40;99.90;;;;;;10287001;28;20498;-87
2021/12/30 04:31:59;;;;;;;159.63;62.27;;;2.40;99.90;;;;;;10262684;28;20029;-82
2021/12/30 04:37:00;;;;;;;242.37;78.63;;;2.40;99.90;;;;;;10286131;28;20050;-84
2021/12/30 04:42:01;;;;;;;176.20;70.30;;;2.40;99.90;;;;;;10285789;28;20061;-83
2021/12/30 04:47:02;;;;;;;154.30;65.37;;;2.40;99.90;;;;;;10261776;28;20062;-86
2021/12/30 04:52:03;;;;;;;162.43;67.17;;;2.40;99.90;;;;;;10283499;28;20102;-84
2021/12/30 04:57:04;;;;;;;187.33;78.17;;;2.40;99.90;;;;;;10230138;28;20133;-86
2021/12/30 05:02:05;;;;;;;170.47;72.23;;;2.40;99.90;;;;;;10252135;28;20602;-84
2021/12/30 05:07:05;;;;;;;174.83;70.83;;;2.40;99.90;;;;;;10272119;28;20505;-85
2021/12/30 05:12:06;;;;;;;199.30;77.67;;;2.40;99.90;;;;;;10264771;28;20035;-82
2021/12/30 05:17:07;;;;;;;213.93;94.83;;;2.50;99.90;;;;;;10265276;28;20041;-85
2021/12/30 05:22:08;;;;;;;194.67;82.10;;;2.50;99.90;;;;;;10287090;28;20037;-85
2021/12/30 05:27:09;;;;;;;172.60;78.93;;;2.50;99.90;;;;;;10286310;28;20034;-85
2021/12/30 05:32:09;;;;;;;180.87;85.83;;;2.40;99.90;;;;;;10286287;28;20060;-85
2021/12/30 05:37:10;;;;;;;201.93;88.03;;;2.40;99.90;;;;;;10281121;28;20131;-84
2021/12/30 05:42:10;;;;;;;183.97;85.70;;;2.40;99.90;;;;;;10254648;29;20043;-85
2021/12/30 05:47:11;;;;;;;198.07;86.20;;;2.40;99.90;;;;;;10254042;29;20070;-84
2021/12/30 05:52:12;;;;;;;406.17;197.67;;;2.40;99.90;;;;;;10254067;29;20034;-82
2021/12/30 05:57:13;;;;;;;284.20;125.53;;;2.50;99.90;;;;;;10253936;29;20042;-82
2021/12/30 06:02:14;;;;;;;282.30;118.20;;;2.40;99.90;;;;;;10263917;28;20035;-83
2021/12/30 06:07:15;;;;;;;289.33;116.80;;;2.40;99.90;;;;;;10236271;29;20031;-82
2021/12/30 06:12:15;;;;;;;261.13;109.57;;;2.40;99.90;;;;;;10253926;29;20132;-84
2021/12/30 06:17:16;;;;;;;247.27;98.57;;;2.40;99.90;;;;;;10251736;29;20479;-82
2021/12/30 06:22:17;;;;;;;229.73;96.37;;;2.40;99.90;;;;;;10282804;28;20030;-84
2021/12/30 06:27:18;;;;;;;245.20;101.53;;;2.40;99.90;;;;;;10270833;28;20091;-82
2021/12/30 06:32:18;;;;;;;274.20;104.30;;;2.50;99.90;;;;;;10271066;28;20106;-83
2021/12/30 06:37:19;;;;;;;264.60;100.97;;;2.50;99.90;;;;;;10269924;28;20042;-82
2021/12/30 06:42:20;;;;;;;253.43;101.80;;;2.50;99.90;;;;;;10278083;28;20479;-82
2021/12/30 06:47:20;;;;;;;276.40;109.17;;;2.50;99.90;;;;;;10251108;28;20446;-83
2021/12/30 06:52:21;;;;;;;283.90;115.77;;;2.50;99.90;;;;;;10266479;28;20766;-84
2021/12/30 06:57:22;;;;;;;222.97;101.13;;;2.50;99.90;;;;;;10261556;28;20391;-84
2021/12/30 07:02:23;;;;;;;255.57;111.27;;;2.60;99.90;;;;;;10273447;28;20038;-83
2021/12/30 07:07:23;;;;;;;268.50;116.77;;;2.60;99.90;;;;;;10282448;28;20035;-82
2021/12/30 07:12:24;;;;;;;260.53;104.57;;;2.60;99.90;;;;;;10279756;28;20030;-84
2021/12/30 07:17:27;;;;;;;293.10;116.03;;;2.60;99.90;;;;;;10282827;28;20130;-84
2021/12/30 07:22:28;;;;;;;367.23;141.40;;;2.60;99.90;;;;;;10270583;28;20489;-85
2021/12/30 07:27:28;;;;;;;362.17;126.30;;;2.60;99.90;;;;;;10288410;28;20037;-84
2021/12/30 07:32:29;;;;;;;243.07;93.80;;;2.60;99.90;;;;;;10254416;28;20042;-84
2021/12/30 07:37:30;;;;;;;203.47;84.37;;;2.70;99.90;;;;;;10249880;29;20089;-86
2021/12/30 07:42:30;;;;;;;171.53;77.43;;;3.00;99.90;;;;;;10248469;28;20240;-83
2021/12/30 07:47:31;;;;;;;189.20;83.20;;;3.10;99.90;;;;;;10246285;29;20090;-83
2021/12/30 07:52:34;;;;;;;108.27;46.60;;;3.30;99.90;;;;;;10246803;29;20755;-85
2021/12/30 07:57:35;;;;;;;114.30;49.47;;;3.40;99.90;;;;;;10246032;28;20110;-83
2021/12/30 08:02:36;;;;;;;109.00;47.27;;;3.50;99.90;;;;;;10248925;29;20468;-83
2021/12/30 08:07:37;;;;;;;97.93;43.53;;;3.60;99.90;;;;;;10248416;29;20110;-85
2021/12/30 08:12:40;;;;;;;102.40;47.90;;;3.70;99.90;;;;;;10248690;29;20027;-83
2021/12/30 08:17:42;;;;;;;85.03;42.30;;;3.80;99.90;;;;;;10231320;29;20039;-86
2021/12/30 08:22:44;;;;;;;89.30;42.03;;;3.90;99.90;;;;;;10248348;29;20031;-84
2021/12/30 08:27:45;;;;;;;98.37;45.83;;;3.90;99.90;;;;;;10231113;29;20031;-84
2021/12/30 08:32:46;;;;;;;83.47;37.77;;;4.00;99.90;;;;;;10248188;29;20122;-85
2021/12/30 08:37:48;;;;;;;76.00;36.60;;;4.10;99.90;;;;;;10247684;29;20475;-84
2021/12/30 08:42:48;;;;;;;76.83;37.23;;;4.10;99.90;;;;;;10259015;28;20055;-84
2021/12/30 08:47:49;;;;;;;75.50;37.13;;;4.20;99.90;;;;;;10248528;29;20502;-83
2021/12/30 08:52:50;;;;;;;76.43;36.97;;;4.30;99.90;;;;;;10247941;29;20046;-83
2021/12/30 08:57:50;;;;;;;81.00;37.70;;;4.30;99.90;;;;;;10246865;29;20086;-85
2021/12/30 09:02:53;;;;;;;78.00;39.47;;;4.40;99.90;;;;;;10247061;29;20039;-83
2021/12/30 09:07:53;;;;;;;83.63;44.23;;;4.40;99.90;;;;;;10247779;29;20371;-84
2021/12/30 09:12:54;;;;;;;98.87;49.10;;;4.40;99.90;;;;;;10254513;28;20031;-83
2021/12/30 09:17:55;;;;;;;101.67;51.23;;;4.40;99.90;;;;;;10255138;29;20039;-85
2021/12/30 09:22:56;;;;;;;101.37;49.37;;;4.50;99.90;;;;;;10255074;29;20031;-83
2021/12/30 09:27:57;;;;;;;99.00;43.60;;;4.50;99.90;;;;;;10253856;29;20025;-84
2021/12/30 09:33:00;;;;;;;104.80;48.17;;;4.60;99.90;;;;;;10255398;29;20114;-85
2021/12/30 09:38:00;;;;;;;112.33;50.53;;;4.60;99.90;;;;;;10254320;29;20050;-85
2021/12/30 09:43:02;;;;;;;102.90;43.37;;;4.60;99.90;;;;;;10254090;29;20055;-85
2021/12/30 09:48:07;;;;;;;118.27;52.70;;;4.60;99.90;;;;;;10254000;29;20032;-85
2021/12/30 09:53:08;;;;;;;135.57;53.20;;;4.60;99.90;;;;;;10253793;29;20035;-83
2021/12/30 09:58:09;;;;;;;140.37;59.87;;;4.70;99.90;;;;;;10253848;29;20395;-84
2021/12/30 10:03:09;;;;;;;120.63;54.43;;;4.70;99.90;;;;;;10253461;29;20039;-83
2021/12/30 10:08:20;;;;;;;128.30;57.70;;;4.70;99.90;;;;;;10253750;29;20626;-83
2021/12/30 10:13:25;;;;;;;118.33;54.30;;;4.80;99.90;;;;;;10236174;29;20046;-86
2021/12/30 10:18:41;;;;;;;157.30;69.13;;;4.80;99.90;;;;;;10252886;29;20054;-86
2021/12/30 10:23:44;;;;;;;151.50;65.77;;;4.80;99.90;;;;;;10251962;28;20035;-85
2021/12/30 10:28:47;;;;;;;123.27;56.40;;;4.90;99.90;;;;;;10252567;29;20498;-85
2021/12/30 10:34:04;;;;;;;148.00;65.43;;;4.90;99.90;;;;;;10252092;29;20023;-84
2021/12/30 10:39:27;;;;;;;121.60;54.50;;;4.90;99.90;;;;;;10252625;29;20027;-86
2021/12/30 10:44:55;;;;;;;134.13;58.47;;;5.00;99.90;;;;;;10234761;29;20071;-85
2021/12/30 10:50:10;;;;;;;115.40;51.53;;;5.00;99.90;;;;;;10251502;29;20479;-83
2021/12/30 10:55:13;;;;;;;139.53;59.30;;;5.00;99.90;;;;;;10251979;29;20046;-84
2021/12/30 11:00:34;;;;;;;157.80;65.17;;;4.90;99.90;;;;;;10251037;29;20487;-86
2021/12/30 11:05:34;;;;;;;147.30;61.67;;;4.90;99.90;;;;;;10251570;29;20106;-84
2021/12/30 11:10:37;;;;;;;271.77;99.00;;;4.90;99.90;;;;;;10249713;29;20122;-86
2021/12/30 11:15:39;;;;;;;179.03;70.93;;;4.90;99.90;;;;;;10250569;29;20043;-85
2021/12/30 11:20:41;;;;;;;238.10;101.17;;;4.90;99.90;;;;;;10250421;29;20117;-86
2021/12/30 11:25:43;;;;;;;193.57;76.63;;;4.90;99.90;;;;;;10250594;29;20038;-88
2021/12/30 11:30:44;;;;;;;177.60;72.63;;;4.90;99.90;;;;;;10250149;29;20376;-83
2021/12/30 11:35:45;;;;;;;179.57;71.80;;;5.00;99.90;;;;;;10249829;28;20427;-86
2021/12/30 11:40:46;;;;;;;221.63;87.47;;;4.90;99.90;;;;;;10250203;29;20058;-84
2021/12/30 11:45:47;;;;;;;212.30;84.77;;;4.90;99.90;;;;;;10249906;29;20047;-84
2021/12/30 11:50:48;;;;;;;324.13;113.93;;;5.00;99.90;;;;;;10249414;29;20364;-85
2021/12/30 11:55:58;;;;;;;193.57;75.43;;;5.00;99.90;;;;;;10249430;29;20134;-86
2021/12/30 12:01:03;;;;;;;247.70;91.13;;;5.00;99.90;;;;;;10248859;29;20126;-84
2021/12/30 12:06:27;;;;;;;247.83;99.73;;;5.00;99.90;;;;;;10250416;29;20371;-87
2021/12/30 12:11:50;;;;;;;239.33;97.00;;;5.00;99.90;;;;;;10249026;29;20483;-86
2021/12/30 12:16:50;;;;;;;242.33;92.90;;;5.10;99.90;;;;;;10247608;29;20055;-85
2021/12/30 12:21:54;;;;;;;231.50;88.47;;;5.10;99.90;;;;;;10249381;29;20059;-86
2021/12/30 12:27:07;;;;;;;250.07;96.97;;;5.20;99.90;;;;;;10230742;29;20031;-87
2021/12/30 12:32:14;;;;;;;195.33;80.97;;;5.20;99.90;;;;;;10248267;29;20034;-85
2021/12/30 12:37:32;;;;;;;196.23;87.17;;;5.20;99.90;;;;;;10247878;29;20051;-86
2021/12/30 12:42:48;;;;;;;240.40;101.37;;;5.20;99.90;;;;;;10230036;29;20086;-85
2021/12/30 12:48:17;;;;;;;250.52;105.47;;;5.20;99.90;;;;;;10230185;29;20075;-86
2021/12/30 12:53:20;;;;;;;217.30;101.00;;;5.20;99.90;;;;;;10248179;29;20022;-85
2021/12/30 12:58:25;;;;;;;216.40;105.47;;;5.30;99.90;;;;;;10247185;29;20507;-85
2021/12/30 13:03:27;;;;;;;265.90;114.33;;;5.30;99.90;;;;;;10229579;29;20473;-87
2021/12/30 13:08:29;;;;;;;194.73;98.73;;;5.30;99.90;;;;;;10246901;29;20095;-84
2021/12/30 13:13:41;;;;;;;240.77;114.33;;;5.30;99.90;;;;;;10247491;29;20162;-85
2021/12/30 13:18:42;;;;;;;220.70;107.53;;;5.30;99.90;;;;;;10246931;29;20046;-84
2021/12/30 13:23:43;;;;;;;196.20;95.50;;;5.30;99.90;;;;;;10247507;29;20054;-86
2021/12/30 13:28:49;;;;;;;145.33;69.17;;;5.30;99.90;;;;;;10245273;29;20019;-86
2021/12/30 13:33:53;;;;;;;;;;;5.30;99.90;;;;;;10245629;29;20034;-86
2021/12/30 13:39:07;;;;;;;152.13;73.67;;;5.30;99.90;;;;;;10247568;28;19920;-85
2021/12/30 13:44:08;;;;;;;139.13;67.50;;;5.20;99.90;;;;;;10253154;28;20134;-85
2021/12/30 13:49:09;;;;;;;136.43;65.83;;;5.20;99.90;;;;;;10246030;29;20039;-85
2021/12/30 13:54:10;;;;;;;152.17;71.83;;;5.20;99.90;;;;;;10260845;28;20022;-85
2021/12/30 13:59:11;;;;;;;122.30;62.23;;;5.20;99.90;;;;;;10291868;28;20046;-85
2021/12/30 14:04:16;;;;;;;154.73;84.20;;;5.20;99.90;;;;;;10292620;28;20027;-84
2021/12/30 14:09:18;;;;;;;158.07;83.70;;;5.30;99.90;;;;;;10292009;28;20039;-85
2021/12/30 14:14:26;;;;;;;198.97;103.10;;;5.30;99.90;;;;;;10292521;28;20031;-84
2021/12/30 14:19:30;;;;;;;194.97;103.17;;;5.20;99.90;;;;;;10292018;28;20030;-82
2021/12/30 14:24:33;;;;;;;158.73;79.07;;;5.20;99.90;;;;;;10291710;28;20042;-85
2021/12/30 14:29:35;;;;;;;164.00;78.33;;;5.20;99.90;;;;;;10290873;28;20027;-83
2021/12/30 14:34:43;;;;;;;221.70;106.43;;;5.20;99.90;;;;;;10291920;28;20034;-85
2021/12/30 14:39:45;;;;;;;212.07;101.60;;;5.10;99.90;;;;;;10288925;28;20049;-85
2021/12/30 14:44:58;;;;;;;201.43;95.20;;;5.00;99.90;;;;;;10269128;28;20079;-83
2021/12/30 14:50:14;;;;;;;199.93;97.90;;;4.90;99.90;;;;;;10246643;29;20024;-85
2021/12/30 14:55:19;;;;;;;207.33;106.27;;;4.90;99.90;;;;;;10250361;29;20102;-86
2021/12/30 15:00:23;;;;;;;279.27;128.53;;;4.90;99.90;;;;;;10200454;29;20667;-84
2021/12/30 15:05:25;;;;;;;315.87;137.27;;;4.90;99.90;;;;;;10214600;29;20023;-84
2021/12/30 15:10:26;;;;;;;317.90;142.00;;;5.00;99.90;;;;;;10250705;28;20070;-85
2021/12/30 15:15:28;;;;;;;217.30;99.83;;;5.00;99.90;;;;;;10250735;29;20039;-82
2021/12/30 15:20:31;;;;;;;241.77;114.70;;;4.90;99.90;;;;;;10233232;29;20031;-84
2021/12/30 15:25:32;;;;;;;351.83;146.87;;;4.90;99.90;;;;;;10250794;29;20438;-83
2021/12/30 15:30:34;;;;;;;234.10;124.33;;;4.90;99.90;;;;;;10245249;29;20034;-83
2021/12/30 15:35:37;;;;;;;287.67;154.20;;;4.90;99.90;;;;;;10226938;29;20048;-83
2021/12/30 15:40:38;;;;;;;232.63;122.03;;;4.90;99.90;;;;;;10210625;29;20134;-84
2021/12/30 15:45:39;;;;;;;205.17;99.83;;;4.90;99.90;;;;;;10220873;29;20444;-82
2021/12/30 15:50:40;;;;;;;186.57;93.67;;;4.90;99.90;;;;;;10226476;29;20094;-86
2021/12/30 15:55:41;;;;;;;243.73;119.77;;;4.90;99.90;;;;;;10246723;29;20045;-83
2021/12/30 16:00:41;;;;;;;235.97;118.30;;;5.00;99.90;;;;;;10247594;29;20114;-84
2021/12/30 16:05:43;;;;;;;185.50;95.00;;;4.90;99.90;;;;;;10213259;29;20052;-87
2021/12/30 16:10:45;;;;;;;192.23;95.30;;;5.00;99.90;;;;;;10210098;29;20043;-83
2021/12/30 16:15:46;;;;;;;164.47;79.17;;;5.00;99.90;;;;;;10244231;29;20531;-83
2021/12/30 16:20:49;;;;;;;184.50;94.53;;;5.00;99.90;;;;;;10248186;28;20489;-86
2021/12/30 16:25:50;;;;;;;198.33;95.80;;;5.10;99.90;;;;;;10230265;29;20031;-86
2021/12/30 16:30:52;;;;;;;157.97;77.80;;;5.00;99.90;;;;;;10236428;29;20042;-84
2021/12/30 16:35:53;;;;;;;197.07;102.87;;;5.00;99.90;;;;;;10213355;29;20744;-87
2021/12/30 16:40:55;;;;;;;290.07;146.10;;;5.00;99.90;;;;;;10232641;29;20054;-85
2021/12/30 16:45:55;;;;;;;183.33;89.13;;;5.10;99.90;;;;;;10232555;28;20066;-84
2021/12/30 16:50:56;;;;;;;620.07;321.27;;;5.00;99.90;;;;;;10254197;28;20118;-86
2021/12/30 16:55:57;;;;;;;238.70;110.00;;;5.00;99.90;;;;;;10278403;28;20105;-83
2021/12/30 17:01:00;;;;;;;186.63;84.57;;;4.90;99.90;;;;;;10273122;28;20122;-85
2021/12/30 17:06:00;;;;;;;153.13;71.97;;;4.90;99.90;;;;;;10285715;28;20118;-87
2021/12/30 17:11:01;;;;;;;150.07;69.87;;;4.90;99.90;;;;;;10262328;28;20037;-85
2021/12/30 17:16:03;;;;;;;183.00;82.00;;;5.00;99.90;;;;;;10266467;28;20046;-88
2021/12/30 17:21:04;;;;;;;373.40;190.57;;;5.00;99.90;;;;;;10272709;28;20517;-88
2021/12/30 17:26:05;;;;;;;335.23;141.20;;;5.10;99.90;;;;;;10240894;28;20027;-86
2021/12/30 17:31:06;;;;;;;189.00;88.87;;;5.10;99.90;;;;;;10276111;28;20495;-85
2021/12/30 17:36:07;;;;;;;186.97;89.00;;;5.20;99.90;;;;;;10237193;29;20031;-87
2021/12/30 17:41:08;;;;;;;138.17;63.83;;;5.20;99.90;;;;;;10289274;28;20086;-87
2021/12/30 17:46:09;;;;;;;178.53;80.17;;;5.30;99.90;;;;;;10272016;28;20054;-85
2021/12/30 17:51:10;;;;;;;162.40;79.37;;;5.40;99.90;;;;;;10268813;28;20032;-89
2021/12/30 17:56:11;;;;;;;154.57;74.47;;;5.50;99.90;;;;;;10257286;28;20080;-85
2021/12/30 18:01:12;;;;;;;141.53;66.07;;;5.50;99.90;;;;;;10268899;28;20118;-84
2021/12/30 18:06:13;;;;;;;200.60;95.27;;;5.60;99.90;;;;;;10284747;28;20023;-85
2021/12/30 18:11:14;;;;;;;168.80;80.60;;;5.70;99.90;;;;;;10242805;28;20043;-84
2021/12/30 18:16:15;;;;;;;166.83;81.27;;;5.70;99.90;;;;;;10268387;28;20102;-84
2021/12/30 18:21:16;;;;;;;141.67;66.53;;;5.70;99.90;;;;;;10283188;28;20031;-86
2021/12/30 18:26:17;;;;;;;154.40;77.50;;;5.70;99.90;;;;;;10270682;28;20031;-83
2021/12/30 18:31:18;;;;;;;161.73;83.63;;;5.80;99.90;;;;;;10288437;28;20042;-85
2021/12/30 18:36:21;;;;;;;163.43;87.23;;;5.80;99.90;;;;;;10282203;28;20498;-85
2021/12/30 18:41:22;;;;;;;161.53;82.27;;;5.90;99.90;;;;;;10275526;28;20574;-84
2021/12/30 18:46:22;;;;;;;149.20;74.17;;;5.90;99.90;;;;;;10289804;28;20055;-84
2021/12/30 18:51:26;;;;;;;163.23;85.37;;;5.90;99.90;;;;;;10272011;28;20031;-87
2021/12/30 18:56:27;;;;;;;162.40;81.17;;;5.90;99.90;;;;;;10261276;28;20051;-88
2021/12/30 19:01:28;;;;;;;163.83;83.33;;;5.90;99.90;;;;;;10267159;28;20026;-88
2021/12/30 19:06:29;;;;;;;148.30;74.97;;;5.90;99.90;;;;;;10283029;28;20376;-86
2021/12/30 19:11:30;;;;;;;177.33;85.10;;;5.90;99.90;;;;;;10267989;28;20026;-86
2021/12/30 19:16:30;;;;;;;176.27;83.67;;;6.00;99.90;;;;;;10245921;28;20034;-85
2021/12/30 19:21:31;;;;;;;187.53;84.80;;;6.00;99.90;;;;;;10248060;28;20034;-87
2021/12/30 19:26:32;;;;;;;311.60;124.67;;;6.00;99.90;;;;;;10255408;28;20034;-86
2021/12/30 19:31:33;;;;;;;237.27;102.93;;;6.00;99.90;;;;;;10264015;28;20584;-84
2021/12/30 19:36:36;;;;;;;226.73;97.87;;;6.00;99.90;;;;;;10265747;28;20038;-89
2021/12/30 19:41:37;;;;;;;343.73;130.90;;;6.10;99.90;;;;;;10269001;28;20492;-88
2021/12/30 19:46:42;;;;;;;216.33;92.77;;;6.10;99.90;;;;;;10278186;28;20053;-87
2021/12/30 19:51:42;;;;;;;243.40;95.57;;;6.00;99.90;;;;;;10275548;28;20373;-86
2021/12/30 19:56:43;;;;;;;265.27;99.33;;;6.10;99.90;;;;;;10252390;28;20049;-87
2021/12/30 20:01:44;;;;;;;255.87;98.17;;;6.10;99.90;;;;;;10270142;28;20560;-90
2021/12/30 20:06:45;;;;;;;323.53;118.27;;;6.20;99.90;;;;;;10271361;28;20057;-83
2021/12/30 20:11:45;;;;;;;264.10;90.57;;;6.20;99.90;;;;;;10254734;28;20126;-84
2021/12/30 20:16:46;;;;;;;202.03;77.53;;;6.20;99.90;;;;;;10276015;28;20047;-85
2021/12/30 20:21:47;;;;;;;230.70;87.17;;;6.20;99.90;;;;;;10248224;28;20048;-83
2021/12/30 20:26:48;;;;;;;238.97;84.07;;;6.30;99.90;;;;;;10270831;28;20027;-84
2021/12/30 20:31:50;;;;;;;325.73;107.40;;;6.30;99.90;;;;;;10277793;28;20062;-82
2021/12/30 20:36:52;;;;;;;240.57;84.67;;;6.30;99.90;;;;;;10263200;28;20086;-85
2021/12/30 20:41:53;;;;;;;259.37;92.53;;;6.30;99.90;;;;;;10271941;28;20031;-83
2021/12/30 20:46:54;;;;;;;284.43;99.73;;;6.40;99.90;;;;;;10273780;28;20062;-82
2021/12/30 20:51:56;;;;;;;230.23;92.03;;;6.40;99.90;;;;;;10266161;28;20038;-82
2021/12/30 20:56:56;;;;;;;202.77;77.83;;;6.50;99.90;;;;;;10286360;28;20034;-83
2021/12/30 21:01:58;;;;;;;122.10;55.57;;;6.50;99.90;;;;;;10281449;28;20505;-82
2021/12/30 21:06:59;;;;;;;149.87;59.03;;;6.60;99.90;;;;;;10284123;28;20089;-82
2021/12/30 21:12:00;;;;;;;162.60;62.03;;;6.60;99.90;;;;;;10275650;28;20046;-83
2021/12/30 21:17:01;;;;;;;173.57;66.60;;;6.70;99.90;;;;;;10274225;28;20047;-81
2021/12/30 21:22:02;;;;;;;154.13;62.50;;;6.70;99.90;;;;;;10250588;28;20043;-83
2021/12/30 21:27:04;;;;;;;171.07;65.37;;;6.70;99.90;;;;;;10277587;28;20097;-84
2021/12/30 21:32:05;;;;;;;184.40;66.13;;;6.70;99.90;;;;;;10264218;28;20037;-86
2021/12/30 21:37:06;;;;;;;161.77;65.47;;;6.80;99.90;;;;;;10268306;28;20050;-86
2021/12/30 21:42:07;;;;;;;205.97;72.70;;;6.80;99.90;;;;;;10256935;28;20035;-87
2021/12/30 21:47:07;;;;;;;209.23;82.20;;;6.80;99.90;;;;;;10265095;28;20061;-88
2021/12/30 21:52:08;;;;;;;179.90;65.07;;;6.80;99.90;;;;;;10267825;28;20027;-84
2021/12/30 21:57:09;;;;;;;275.87;92.90;;;6.80;99.90;;;;;;10279295;28;20590;-87
2021/12/30 22:02:10;;;;;;;175.30;68.20;;;6.90;99.90;;;;;;10260561;28;20077;-85
2021/12/30 22:07:10;;;;;;;162.93;62.67;;;6.90;99.90;;;;;;10284371;28;20027;-86
2021/12/30 22:12:12;;;;;;;244.43;84.73;;;6.90;99.90;;;;;;10264917;28;20035;-86
2021/12/30 22:17:12;;;;;;;154.93;56.40;;;6.90;99.90;;;;;;10281345;28;20458;-85
2021/12/30 22:22:13;;;;;;;241.43;73.83;;;7.00;99.90;;;;;;10272264;28;20049;-85
2021/12/30 22:27:14;;;;;;;171.30;59.40;;;7.00;99.90;;;;;;10281514;28;20117;-85
2021/12/30 22:32:15;;;;;;;194.70;66.67;;;7.00;99.90;;;;;;10260151;28;20085;-85
2021/12/30 22:37:16;;;;;;;226.73;78.33;;;7.00;99.90;;;;;;10292291;28;20042;-87
2021/12/30 22:42:17;;;;;;;315.57;99.67;;;7.10;99.90;;;;;;10275686;28;20027;-85
2021/12/30 22:47:18;;;;;;;278.33;98.43;;;7.10;99.90;;;;;;10283153;28;20051;-88
2021/12/30 22:52:19;;;;;;;201.30;75.83;;;7.10;99.90;;;;;;10267818;28;20042;-84
2021/12/30 22:57:19;;;;;;;220.60;73.80;;;7.20;99.90;;;;;;10273755;28;20498;-85
2021/12/30 23:02:20;;;;;;;247.43;80.97;;;7.20;99.90;;;;;;10287094;28;20042;-85
2021/12/30 23:07:21;;;;;;;227.40;75.83;;;7.30;99.90;;;;;;10254203;28;20035;-87
2021/12/30 23:12:22;;;;;;;194.13;68.03;;;7.30;99.90;;;;;;10253243;28;20027;-85
2021/12/30 23:17:23;;;;;;;225.73;74.33;;;7.40;99.90;;;;;;10279069;28;20043;-87
2021/12/30 23:22:23;;;;;;;279.17;88.87;;;7.40;99.90;;;;;;10269141;28;20036;-85
2021/12/30 23:27:24;;;;;;;220.77;75.47;;;7.50;99.90;;;;;;10280283;28;20030;-86
2021/12/30 23:32:25;;;;;;;233.13;83.03;;;7.50;99.90;;;;;;10269144;28;20121;-87
2021/12/30 23:37:26;;;;;;;233.50;77.73;;;7.60;99.90;;;;;;10272420;28;20038;-86
2021/12/30 23:42:26;;;;;;;212.10;79.63;;;7.60;99.90;;;;;;10247215;28;20042;-85
2021/12/30 23:47:27;;;;;;;222.97;75.23;;;7.60;99.90;;;;;;10274145;28;20736;-85
2021/12/30 23:52:28;;;;;;;170.33;64.57;;;7.70;99.90;;;;;;10254852;28;20041;-86
2021/12/30 23:57:29;;;;;;;174.77;66.90;;;7.80;99.90;;;;;;10287010;28;20050;-84
