Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:16;;;;;;;25.17;11.20;;;-3.30;99.90;;;-3.82;95.25;101933.38;4849090;28;24444;-64
2024/01/21 00:02:39;;;;;;;25.27;10.85;;;-3.30;99.90;;;-3.93;95.17;101932.44;4852291;28;24432;-64
2024/01/21 00:05:01;;;;;;;25.08;10.30;;;-3.40;99.90;;;-3.98;95.22;101926.44;4836233;28;24431;-64
2024/01/21 00:07:22;;;;;;;23.27;9.73;;;-3.50;99.90;;;-3.96;94.81;101924.75;4856293;28;25097;-64
2024/01/21 00:09:45;;;;;;;22.08;9.63;;;-3.50;99.90;;;-3.96;94.41;101928.19;4847560;28;24443;-63
2024/01/21 00:12:07;;;;;;;23.10;9.90;;;-3.50;99.90;;;-3.95;93.90;101921.38;4853888;28;24428;-64
2024/01/21 00:14:29;;;;;;;24.02;9.90;;;-3.50;99.90;;;-3.92;93.22;101913.78;4837034;28;24456;-64
2024/01/21 00:16:51;;;;;;;20.43;9.07;;;-3.50;99.90;;;-3.92;93.48;101902.72;4832358;28;24484;-64
2024/01/21 00:19:13;;;;;;;17.80;8.23;;;-3.50;99.90;;;-3.96;93.15;101895.03;4852780;28;24428;-64
2024/01/21 00:21:35;;;;;;;23.80;9.93;;;-3.50;99.90;;;-4.00;93.31;101902.63;4847383;28;24478;-65
2024/01/21 00:23:57;;;;;;;22.70;8.90;;;-3.50;99.90;;;-4.03;93.46;101897.53;4848017;28;24493;-64
2024/01/21 00:26:19;;;;;;;22.70;9.32;;;-3.60;99.90;;;-4.03;93.11;101890.75;4857166;28;24428;-64
2024/01/21 00:28:41;;;;;;;20.80;9.75;;;-3.60;99.90;;;-4.04;93.50;101885.63;4851972;28;24533;-64
2024/01/21 00:31:04;;;;;;;25.50;9.80;;;-3.60;99.90;;;-4.05;93.37;101878.84;4856419;28;24522;-65
2024/01/21 00:33:26;;;;;;;25.75;10.57;;;-3.60;99.90;;;-4.03;93.18;101885.66;4843658;28;24484;-64
2024/01/21 00:35:48;;;;;;;24.13;10.23;;;-3.60;99.90;;;-4.01;93.75;101889.06;4830089;28;24626;-64
2024/01/21 00:38:11;;;;;;;28.70;11.20;;;-3.60;99.90;;;-4.03;93.59;101889.88;4826585;28;24920;-65
2024/01/21 00:40:33;;;;;;;26.90;10.00;;;-3.60;99.90;;;-4.02;93.75;101881.38;4852226;28;24549;-65
2024/01/21 00:42:58;;;;;;;28.38;10.60;;;-3.60;99.90;;;-4.05;93.65;101877.16;4814391;28;24424;-64
2024/01/21 00:45:20;;;;;;;28.40;10.98;;;-3.60;99.90;;;-4.04;93.72;101878.84;4854932;28;24865;-65
2024/01/21 00:47:42;;;;;;;30.08;10.40;;;-3.60;99.90;;;-4.02;93.10;101878.84;4845359;28;24502;-64
2024/01/21 00:50:05;;;;;;;21.50;9.80;;;-3.60;99.90;;;-4.03;93.12;101878.00;4849574;28;24454;-64
2024/01/21 00:52:27;;;;;;;24.73;10.20;;;-3.60;99.90;;;-4.02;92.71;101878.84;4826430;28;24439;-64
2024/01/21 00:54:48;;;;;;;24.58;10.63;;;-3.60;99.90;;;-4.05;92.79;101871.19;4843321;28;24523;-64
2024/01/21 00:57:11;;;;;;;26.70;10.45;;;-3.60;99.90;;;-4.08;92.92;101873.69;4835224;28;24456;-64
2024/01/21 00:59:33;;;;;;;26.95;10.90;;;-3.60;99.90;;;-4.11;93.33;101871.16;4835317;28;24459;-64
2024/01/21 01:01:55;;;;;;;28.90;10.85;;;-3.70;99.90;;;-4.14;93.44;101868.56;4847292;28;24509;-64
2024/01/21 01:04:16;;;;;;;28.73;10.70;;;-3.70;99.90;;;-4.20;93.53;101866.84;4843349;28;24503;-64
2024/01/21 01:06:38;;;;;;;24.87;10.10;;;-3.70;99.90;;;-4.24;93.63;101866.78;4844429;28;24438;-64
2024/01/21 01:09:00;;;;;;;29.42;11.70;;;-3.80;99.90;;;-4.19;93.57;101872.75;4824353;28;24444;-63
2024/01/21 01:11:24;;;;;;;28.88;11.80;;;-3.80;99.90;;;-4.22;93.55;101865.09;4852298;28;24528;-64
2024/01/21 01:13:46;;;;;;;21.67;9.13;;;-3.80;99.90;;;-4.23;94.12;101868.47;4846248;28;25095;-64
2024/01/21 01:16:08;;;;;;;23.42;9.93;;;-3.80;99.90;;;-4.21;93.98;101872.75;4856481;28;24571;-65
2024/01/21 01:18:30;;;;;;;26.65;10.35;;;-3.80;99.90;;;-4.18;93.75;101887.22;4851577;28;24996;-64
2024/01/21 01:20:53;;;;;;;25.10;10.77;;;-3.80;99.90;;;-4.21;93.10;101890.59;4854022;28;24443;-64
2024/01/21 01:23:15;;;;;;;24.45;10.50;;;-3.70;99.90;;;-4.23;93.39;101891.41;4833914;28;24432;-63
2024/01/21 01:25:37;;;;;;;26.45;10.85;;;-3.80;99.90;;;-4.37;93.17;101900.66;4855496;28;24456;-64
2024/01/21 01:27:59;;;;;;;28.55;11.10;;;-3.80;99.90;;;-4.41;93.08;101902.34;4855584;28;24578;-64
2024/01/21 01:30:21;;;;;;;24.55;10.48;;;-3.90;99.90;;;-4.42;93.16;101904.84;4833657;28;25120;-66
2024/01/21 01:32:43;;;;;;;22.70;10.57;;;-3.90;99.90;;;-4.49;93.37;101900.56;4850847;28;24996;-64
2024/01/21 01:35:05;;;;;;;21.92;9.90;;;-4.00;99.90;;;-4.48;93.40;101908.19;4825807;28;25006;-64
2024/01/21 01:37:27;;;;;;;26.60;11.25;;;-4.00;99.90;;;-4.62;93.68;101911.47;4853421;28;24502;-65
2024/01/21 01:39:49;;;;;;;24.80;9.48;;;-4.10;99.90;;;-4.72;94.02;101913.91;4841636;28;24802;-64
2024/01/21 01:42:12;;;;;;;27.55;10.85;;;-4.20;99.90;;;-4.66;93.78;101914.81;4843832;28;24893;-65
2024/01/21 01:44:34;;;;;;;26.52;9.52;;;-4.20;99.90;;;-4.64;93.66;101910.59;4841571;28;24564;-63
2024/01/21 01:46:56;;;;;;;21.15;9.07;;;-4.20;99.90;;;-4.72;94.03;101900.31;4828422;28;24458;-64
2024/01/21 01:49:19;;;;;;;26.37;10.63;;;-4.20;99.90;;;-4.67;94.44;101900.34;4805996;28;24449;-64
2024/01/21 01:51:41;;;;;;;21.02;9.38;;;-4.20;99.90;;;-4.67;93.75;101880.84;4847506;28;25043;-64
2024/01/21 01:54:05;;;;;;;21.10;9.20;;;-4.20;99.90;;;-4.67;94.10;101873.22;4825138;28;24475;-64
2024/01/21 01:56:27;;;;;;;22.52;9.48;;;-4.20;99.90;;;-4.63;94.66;101871.53;4819339;28;24879;-65
2024/01/21 01:58:50;;;;;;;17.38;7.53;;;-4.20;99.90;;;-4.64;93.91;101869.84;4834200;28;24459;-64
2024/01/21 02:01:12;;;;;;;23.87;9.63;;;-4.20;99.90;;;-4.67;93.06;101870.66;4846457;28;24471;-64
2024/01/21 02:03:34;;;;;;;22.15;9.40;;;-4.20;99.90;;;-4.66;93.64;101880.00;4847375;28;24434;-63
2024/01/21 02:05:56;;;;;;;25.33;10.52;;;-4.20;99.90;;;-4.62;93.96;101886.00;4836778;28;24882;-65
2024/01/21 02:08:18;;;;;;;24.88;10.40;;;-4.20;99.90;;;-4.61;93.89;101885.13;4845232;28;24502;-64
2024/01/21 02:10:40;;;;;;;25.33;11.03;;;-4.20;99.90;;;-4.60;94.42;101891.94;4827846;28;24802;-66
2024/01/21 02:13:02;;;;;;;30.83;10.98;;;-4.10;99.90;;;-4.62;94.20;101886.81;4836144;28;24498;-64
2024/01/21 02:15:24;;;;;;;26.15;10.30;;;-4.10;99.90;;;-4.58;94.21;101890.28;4850141;28;24989;-63
2024/01/21 02:17:46;;;;;;;23.42;9.48;;;-4.10;99.90;;;-4.57;92.96;101871.59;4819285;28;24464;-64
2024/01/21 02:20:09;;;;;;;15.35;7.72;;;-4.10;99.90;;;-4.55;93.39;101869.91;4826980;28;24509;-64
2024/01/21 02:22:34;;;;;;;25.88;10.20;;;-4.10;99.90;;;-4.53;93.24;101868.22;4843995;28;24432;-64
2024/01/21 02:24:56;;;;;;;21.55;9.45;;;-4.10;99.90;;;-4.54;93.21;101862.31;4828649;28;24495;-63
2024/01/21 02:27:18;;;;;;;20.88;9.10;;;-4.10;99.90;;;-4.53;93.04;101864.00;4849971;28;24438;-64
2024/01/21 02:29:40;;;;;;;27.63;10.07;;;-4.10;99.90;;;-4.51;93.61;101852.13;4853279;28;24459;-64
2024/01/21 02:32:02;;;;;;;28.65;10.63;;;-4.10;99.90;;;-4.49;93.38;101850.44;4853280;28;25008;-63
2024/01/21 02:34:24;;;;;;;24.70;10.50;;;-4.10;99.90;;;-4.48;93.06;101851.28;4828606;28;24544;-64
2024/01/21 02:36:47;;;;;;;24.42;10.20;;;-4.00;99.90;;;-4.46;92.99;101854.72;4825695;28;20789;-63
2024/01/21 02:39:09;;;;;;;23.67;8.70;;;-4.00;99.90;;;-4.53;92.91;101855.47;4832464;28;24489;-64
2024/01/21 02:41:31;;;;;;;26.00;9.70;;;-4.00;99.90;;;-4.55;93.38;101849.53;4845590;28;24416;-62
2024/01/21 02:43:53;;;;;;;21.75;8.80;;;-4.10;99.90;;;-4.56;93.20;101843.59;4832103;28;24484;-64
2024/01/21 02:46:18;;;;;;;24.15;10.20;;;-4.10;99.90;;;-4.58;93.03;101832.56;4830721;28;25033;-64
2024/01/21 02:48:39;;;;;;;29.53;10.27;;;-4.10;99.90;;;-4.56;93.00;101838.50;4855542;28;25054;-63
2024/01/21 02:51:02;;;;;;;25.20;10.57;;;-4.10;99.90;;;-4.57;93.44;101831.69;4827194;28;24875;-64
2024/01/21 02:53:24;;;;;;;26.85;10.88;;;-4.10;99.90;;;-4.57;93.48;101830.81;4851716;28;24458;-64
2024/01/21 02:55:45;;;;;;;24.48;9.55;;;-4.10;99.90;;;-4.57;94.10;101829.16;4845999;28;24558;-64
2024/01/21 02:58:07;;;;;;;23.27;10.18;;;-4.10;99.90;;;-4.51;93.70;101828.34;4835283;28;24540;-63
2024/01/21 03:00:29;;;;;;;24.58;10.02;;;-4.10;99.90;;;-4.50;94.53;101833.47;4850706;28;24798;-64
2024/01/21 03:02:52;;;;;;;25.40;10.18;;;-4.00;99.90;;;-4.42;94.19;101836.06;4831886;28;24452;-64
2024/01/21 03:05:15;;;;;;;26.67;10.70;;;-4.00;99.90;;;-4.40;92.99;101819.94;4842812;28;24480;-64
2024/01/21 03:07:37;;;;;;;23.05;10.48;;;-3.90;99.90;;;-4.36;93.04;101823.34;4829936;28;24443;-65
2024/01/21 03:09:58;;;;;;;28.67;11.75;;;-3.90;99.90;;;-4.33;93.18;101820.84;4844336;28;24428;-64
2024/01/21 03:12:21;;;;;;;22.85;9.38;;;-3.90;99.90;;;-4.30;93.24;101825.97;4834823;28;25065;-65
2024/01/21 03:14:43;;;;;;;29.05;10.55;;;-3.80;99.90;;;-4.29;93.33;101818.34;4853838;28;24527;-64
2024/01/21 03:17:05;;;;;;;28.63;11.30;;;-3.80;99.90;;;-4.23;92.57;101823.47;4846808;28;24475;-64
2024/01/21 03:19:27;;;;;;;27.90;11.18;;;-3.80;99.90;;;-4.21;92.90;101810.72;4851481;28;24759;-65
2024/01/21 03:21:49;;;;;;;25.95;10.63;;;-3.80;99.90;;;-4.19;92.81;101816.69;4856529;28;24963;-64
2024/01/21 03:24:11;;;;;;;26.02;10.38;;;-3.70;99.90;;;-4.18;91.98;101808.22;4835169;28;24495;-66
2024/01/21 03:26:33;;;;;;;29.65;11.25;;;-3.70;99.90;;;-4.16;91.96;101796.34;4846489;28;24480;-65
2024/01/21 03:28:57;;;;;;;27.10;11.05;;;-3.70;99.90;;;-4.15;92.33;101806.53;4846179;28;24527;-65
2024/01/21 03:31:19;;;;;;;26.98;11.45;;;-3.70;99.90;;;-4.10;91.89;101804.88;4837651;28;24435;-64
2024/01/21 03:33:41;;;;;;;30.27;11.32;;;-3.70;99.90;;;-4.06;91.91;101800.63;4855372;28;25051;-65
2024/01/21 03:36:04;;;;;;;28.23;11.80;;;-3.60;99.90;;;-4.05;92.23;101793.03;4858180;28;24489;-64
2024/01/21 03:38:26;;;;;;;37.20;12.32;;;-3.60;99.90;;;-3.98;92.95;101791.34;4850606;28;24494;-64
2024/01/21 03:40:48;;;;;;;29.40;11.40;;;-3.60;99.90;;;-3.95;92.39;101789.66;4849233;28;24432;-65
2024/01/21 03:43:10;;;;;;;28.23;10.90;;;-3.50;99.90;;;-4.02;92.22;101781.97;4852129;28;24468;-65
2024/01/21 03:45:31;;;;;;;23.90;9.57;;;-3.50;99.90;;;-4.18;92.37;101775.09;4833553;28;24470;-64
2024/01/21 03:47:53;;;;;;;22.95;10.10;;;-3.60;99.90;;;-4.20;92.64;101767.44;4808225;28;24451;-65
2024/01/21 03:50:20;;;;;;;26.65;10.10;;;-3.70;99.90;;;-4.23;92.95;101774.19;4836757;28;24437;-64
2024/01/21 03:52:42;;;;;;;25.38;9.05;;;-3.70;99.90;;;-4.31;93.83;101773.28;4832525;28;24459;-64
2024/01/21 03:55:04;;;;;;;31.83;11.40;;;-3.80;99.90;;;-4.43;93.99;101773.22;4831276;28;24456;-63
2024/01/21 03:57:27;;;;;;;31.48;12.98;;;-3.80;99.90;;;-4.50;94.66;101774.00;4854502;28;24511;-64
2024/01/21 03:59:49;;;;;;;26.23;10.48;;;-3.90;99.90;;;-4.53;94.14;101776.53;4848031;28;24447;-65
2024/01/21 04:02:10;;;;;;;11.88;4.20;;;-3.90;99.90;;;-4.71;95.03;101779.81;4849591;28;24444;-64
2024/01/21 04:04:32;;;;;;;21.55;9.05;;;-4.00;99.90;;;-4.81;95.33;101770.34;4824193;28;25092;-64
2024/01/21 04:06:54;;;;;;;14.75;5.53;;;-4.20;99.90;;;-4.88;96.33;101778.81;4838260;28;24462;-64
2024/01/21 04:09:22;;;;;;;14.32;6.32;;;-4.30;99.90;;;-5.03;97.17;101783.75;4830175;28;24451;-64
2024/01/21 04:11:44;;;;;;;13.35;6.85;;;-4.40;99.90;;;-5.04;96.58;101789.66;4827147;28;24921;-65
2024/01/21 04:14:06;;;;;;;24.02;8.70;;;-4.40;99.90;;;-5.13;96.67;101803.16;4826297;28;24551;-64
2024/01/21 04:16:28;;;;;;;31.08;10.82;;;-4.50;99.90;;;-5.09;96.99;101801.50;4854880;28;24544;-63
2024/01/21 04:18:50;;;;;;;28.42;11.10;;;-4.60;99.90;;;-5.04;96.36;101807.47;4847202;28;24428;-63
2024/01/21 04:21:12;;;;;;;29.73;10.70;;;-4.50;99.90;;;-4.97;96.75;101810.13;4835358;28;25007;-63
2024/01/21 04:23:34;;;;;;;30.08;10.80;;;-4.50;99.90;;;-4.88;96.12;101812.75;4849005;28;24992;-64
2024/01/21 04:25:56;;;;;;;29.52;11.13;;;-4.40;99.90;;;-4.80;96.11;101813.69;4829687;28;24532;-64
2024/01/21 04:28:21;;;;;;;26.70;9.55;;;-4.30;99.90;;;-4.79;94.97;101817.91;4846292;28;24808;-64
2024/01/21 04:30:44;;;;;;;22.38;9.73;;;-4.30;99.90;;;-4.81;95.12;101822.13;4831126;28;24531;-65
2024/01/21 04:33:06;;;;;;;27.80;10.55;;;-4.30;99.90;;;-4.84;94.34;101819.59;4835974;28;24541;-64
2024/01/21 04:35:28;;;;;;;23.67;10.07;;;-4.30;99.90;;;-4.87;94.47;101818.69;4830238;28;24496;-64
2024/01/21 04:37:50;;;;;;;32.67;11.63;;;-4.40;99.90;;;-4.90;94.18;101816.94;4852032;28;24544;-64
2024/01/21 04:40:12;;;;;;;30.77;11.33;;;-4.40;99.90;;;-4.93;94.07;101814.41;4842614;28;24447;-64
2024/01/21 04:42:34;;;;;;;29.37;11.10;;;-4.40;99.90;;;-4.93;93.50;101814.41;4844700;28;24479;-64
2024/01/21 04:44:56;;;;;;;19.77;8.40;;;-4.40;99.90;;;-4.97;92.97;101810.13;4837421;28;24429;-64
2024/01/21 04:47:18;;;;;;;29.67;11.15;;;-4.50;99.90;;;-5.05;93.83;101806.66;4843960;28;24542;-65
2024/01/21 04:49:39;;;;;;;27.65;10.63;;;-4.50;99.90;;;-5.01;93.59;101810.06;4828986;28;24893;-64
2024/01/21 04:52:02;;;;;;;25.85;10.48;;;-4.50;99.90;;;-5.04;93.27;101803.25;4817137;28;24452;-62
2024/01/21 04:54:24;;;;;;;29.17;10.75;;;-4.50;99.90;;;-5.16;94.24;101802.28;4849218;28;24603;-64
2024/01/21 04:56:46;;;;;;;17.60;8.18;;;-4.60;99.90;;;-5.23;94.40;101798.81;4836921;28;24468;-65
2024/01/21 04:59:09;;;;;;;21.08;7.05;;;-4.60;99.90;;;-5.34;93.52;101795.28;4851527;28;24459;-64
2024/01/21 05:01:33;;;;;;;23.65;8.95;;;-4.70;99.90;;;-5.39;94.21;101794.41;4855055;28;20757;-62
2024/01/21 05:03:55;;;;;;;23.65;10.35;;;-4.80;99.90;;;-5.33;94.75;101793.59;4843047;28;24470;-64
2024/01/21 05:06:18;;;;;;;23.20;10.02;;;-4.80;99.90;;;-5.30;94.20;101797.03;4847136;28;24513;-64
2024/01/21 05:08:41;;;;;;;24.60;9.82;;;-4.80;99.90;;;-5.31;95.20;101792.78;4846445;28;24432;-64
2024/01/21 05:11:03;;;;;;;25.48;10.80;;;-4.80;99.90;;;-5.25;94.19;101792.00;4838770;28;24445;-64
2024/01/21 05:13:25;;;;;;;21.90;9.10;;;-4.70;99.90;;;-5.32;95.05;101798.69;4843511;28;24459;-64
2024/01/21 05:15:51;;;;;;;27.25;11.52;;;-4.70;99.90;;;-5.29;94.94;101813.16;4854606;28;24431;-64
2024/01/21 05:18:13;;;;;;;25.90;11.10;;;-4.80;99.90;;;-5.26;95.28;101814.03;4846778;28;24456;-64
2024/01/21 05:20:35;;;;;;;22.85;11.30;;;-4.70;99.90;;;-5.24;94.81;101809.84;4845853;28;24524;-65
2024/01/21 05:22:57;;;;;;;30.67;11.77;;;-4.70;99.90;;;-5.17;94.98;101801.41;4847107;28;24504;-63
2024/01/21 05:25:19;;;;;;;27.58;11.70;;;-4.70;99.90;;;-5.10;95.14;101797.25;4852514;28;24486;-65
2024/01/21 05:27:40;;;;;;;30.75;12.90;;;-4.60;99.90;;;-5.06;94.86;101797.28;4853480;28;24522;-64
2024/01/21 05:30:03;;;;;;;32.42;12.07;;;-4.60;99.90;;;-5.02;95.22;101801.56;4838539;28;24435;-63
2024/01/21 05:32:25;;;;;;;33.75;13.13;;;-4.50;99.90;;;-4.97;95.55;101796.53;4837981;28;25132;-65
2024/01/21 05:34:47;;;;;;;27.15;10.82;;;-4.50;99.90;;;-4.89;94.18;101794.91;4833719;28;24447;-64
2024/01/21 05:37:09;;;;;;;22.83;10.10;;;-4.40;99.90;;;-4.86;94.34;101787.31;4856091;28;24814;-64
2024/01/21 05:39:32;;;;;;;27.77;9.90;;;-4.40;99.90;;;-4.84;94.07;101785.63;4827541;28;24448;-65
2024/01/21 05:42:05;;;;;;;23.23;10.50;;;-4.40;99.90;;;-4.89;94.18;101780.50;4850189;28;24439;-62
2024/01/21 05:44:27;;;;;;;30.73;11.90;;;-4.30;99.90;;;-4.89;93.99;101782.19;4834849;28;24436;-65
2024/01/21 05:46:49;;;;;;;29.55;11.88;;;-4.40;99.90;;;-4.89;94.43;101774.53;4851876;28;24533;-68
2024/01/21 05:49:11;;;;;;;27.48;11.10;;;-4.40;99.90;;;-4.88;94.46;101777.13;4849589;28;24442;-65
2024/01/21 05:51:33;;;;;;;26.05;10.85;;;-4.30;99.90;;;-4.92;94.00;101777.06;4847258;28;24547;-63
2024/01/21 05:53:55;;;;;;;29.25;11.93;;;-4.30;99.90;;;-4.91;93.82;101773.66;4831823;28;24510;-64
2024/01/21 05:56:18;;;;;;;25.38;10.77;;;-4.40;99.90;;;-4.90;94.30;101767.75;4852442;28;24535;-64
2024/01/21 05:58:40;;;;;;;27.65;11.50;;;-4.40;99.90;;;-5.02;94.68;101776.13;4834160;28;24463;-65
2024/01/21 06:01:02;;;;;;;24.45;9.77;;;-4.40;99.90;;;-5.03;94.44;101771.88;4825321;28;24448;-64
2024/01/21 06:03:24;;;;;;;22.92;9.90;;;-4.40;99.90;;;-5.07;95.09;101765.03;4848720;28;24439;-64
2024/01/21 06:05:46;;;;;;;23.35;9.57;;;-4.40;99.90;;;-5.16;95.55;101771.75;4853878;28;24555;-64
2024/01/21 06:08:10;;;;;;;20.23;8.77;;;-4.50;99.90;;;-5.21;96.77;101769.16;4831016;28;24586;-64
2024/01/21 06:10:32;;;;;;;22.48;9.90;;;-4.60;99.90;;;-5.16;96.49;101761.56;4841671;28;24467;-64
2024/01/21 06:12:54;;;;;;;6.82;3.92;;;-4.60;99.90;;;-5.16;97.06;101764.09;4847353;28;24434;-65
2024/01/21 06:15:15;;;;;;;14.00;6.43;;;-4.60;99.90;;;-5.17;97.46;101767.47;4816517;28;24457;-65
2024/01/21 06:17:37;;;;;;;20.40;8.73;;;-4.60;99.90;;;-5.12;96.95;101764.16;4852205;28;24460;-65
2024/01/21 06:19:59;;;;;;;22.33;8.80;;;-4.60;99.90;;;-5.10;97.49;101765.03;4850599;28;24428;-63
2024/01/21 06:22:22;;;;;;;15.63;6.95;;;-4.60;99.90;;;-5.10;98.85;101766.72;4834449;28;24452;-65
2024/01/21 06:24:44;;;;;;;20.20;9.07;;;-4.50;99.90;;;-5.03;98.62;101754.06;4845303;28;24506;-66
2024/01/21 06:27:06;;;;;;;21.05;10.27;;;-4.50;99.90;;;-4.94;98.51;101755.84;4854617;28;24914;-63
2024/01/21 06:29:28;;;;;;;16.05;7.65;;;-4.40;99.90;;;-4.87;98.73;101749.94;4845182;28;24455;-64
2024/01/21 06:31:49;;;;;;;24.70;9.18;;;-4.40;99.90;;;-4.90;98.15;101750.75;4855163;28;24456;-65
2024/01/21 06:34:11;;;;;;;22.48;10.10;;;-4.40;99.90;;;-4.79;98.76;101761.91;4833999;28;24514;-65
2024/01/21 06:36:33;;;;;;;22.85;9.60;;;-4.30;99.90;;;-4.73;99.00;101767.03;4830499;28;24507;-64
2024/01/21 06:38:55;;;;;;;20.33;8.27;;;-4.20;99.90;;;-4.63;99.53;101778.16;4829936;28;24455;-65
2024/01/21 06:41:18;;;;;;;24.60;11.25;;;-4.20;99.90;;;-4.56;98.82;101776.53;4844052;28;24494;-64
2024/01/21 06:43:39;;;;;;;22.95;9.35;;;-4.10;99.90;;;-4.55;98.81;101775.66;4823675;28;24451;-65
2024/01/21 06:46:01;;;;;;;23.05;8.80;;;-4.00;99.90;;;-4.49;98.93;101773.19;4847942;28;24523;-64
2024/01/21 06:48:23;;;;;;;18.98;7.40;;;-4.00;99.90;;;-4.48;99.10;101767.22;4851537;28;24432;-63
2024/01/21 06:50:50;;;;;;;21.95;8.77;;;-3.90;99.90;;;-4.44;99.55;101761.31;4826179;28;24436;-62
2024/01/21 06:53:12;;;;;;;22.42;9.20;;;-3.90;99.90;;;-4.37;99.26;101760.53;4816777;28;24494;-64
2024/01/21 06:55:34;;;;;;;17.75;7.70;;;-3.90;99.90;;;-4.41;99.45;101758.81;4847745;28;24427;-64
2024/01/21 06:57:56;;;;;;;21.92;8.75;;;-3.90;99.90;;;-4.47;99.33;101763.84;4835439;28;25033;-64
2024/01/21 07:00:18;;;;;;;16.20;6.30;;;-3.90;99.90;;;-4.44;99.89;101766.41;4837881;28;24433;-62
2024/01/21 07:02:40;;;;;;;22.98;9.02;;;-3.90;99.90;;;-4.53;100.00;101766.34;4838344;28;24424;-64
2024/01/21 07:05:03;;;;;;;28.43;10.87;;;-4.00;99.90;;;-4.45;100.00;101768.09;4854187;28;24612;-64
2024/01/21 07:07:25;;;;;;;22.83;9.90;;;-4.00;99.90;;;-4.41;100.00;101759.66;4853393;28;24431;-63
2024/01/21 07:09:46;;;;;;;14.75;6.45;;;-3.90;99.90;;;-4.36;100.00;101754.56;4832660;28;24484;-66
2024/01/21 07:12:09;;;;;;;22.40;9.10;;;-3.90;99.90;;;-4.39;99.90;101762.22;4849997;28;24566;-64
2024/01/21 07:14:34;;;;;;;24.02;9.13;;;-3.90;99.90;;;-4.39;100.00;101759.66;4845504;28;24432;-64
2024/01/21 07:16:57;;;;;;;24.23;7.43;;;-3.90;99.90;;;-4.29;100.00;101756.31;4829011;28;24941;-63
2024/01/21 07:19:19;;;;;;;21.17;8.77;;;-3.80;99.90;;;-4.30;99.85;101754.63;4841772;28;24455;-65
2024/01/21 07:21:41;;;;;;;25.70;9.77;;;-3.80;99.90;;;-4.23;99.92;101761.44;4821747;28;24451;-65
2024/01/21 07:24:03;;;;;;;9.93;4.95;;;-3.80;99.90;;;-4.33;100.00;101764.78;4824200;28;24505;-61
2024/01/21 07:26:27;;;;;;;12.68;5.65;;;-3.80;99.90;;;-4.32;100.00;101757.16;4845800;28;25142;-65
2024/01/21 07:28:49;;;;;;;16.70;7.40;;;-3.80;99.90;;;-4.30;100.00;101772.47;4793759;28;24517;-65
2024/01/21 07:31:11;;;;;;;13.63;6.17;;;-3.80;99.90;;;-4.30;100.00;101769.94;4845808;28;25117;-62
2024/01/21 07:33:33;;;;;;;23.17;9.02;;;-3.80;99.90;;;-4.20;100.00;101779.31;4847298;28;24640;-64
2024/01/21 07:35:55;;;;;;;14.85;6.43;;;-3.70;99.90;;;-4.20;100.00;101771.69;4853991;28;24645;-64
2024/01/21 07:38:17;;;;;;;14.48;7.35;;;-3.70;99.90;;;-4.20;100.00;101767.44;4849115;28;24466;-65
2024/01/21 07:40:39;;;;;;;21.98;9.50;;;-3.70;99.90;;;-4.11;100.00;101776.84;4831701;28;24438;-64
2024/01/21 07:43:02;;;;;;;20.50;8.00;;;-3.60;99.90;;;-4.11;100.00;101780.22;4851390;28;24432;-63
2024/01/21 07:45:24;;;;;;;20.48;7.80;;;-3.60;99.90;;;-3.96;100.00;101785.41;4855091;28;24424;-64
2024/01/21 07:47:50;;;;;;;17.90;6.40;;;-3.50;99.90;;;-3.97;100.00;101798.16;4829492;28;24950;-64
2024/01/21 07:50:12;;;;;;;14.10;6.00;;;-3.50;99.90;;;-3.99;100.00;101798.16;4842495;28;24459;-65
2024/01/21 07:52:34;;;;;;;11.93;5.45;;;-3.50;99.90;;;-3.92;100.00;101798.19;4849700;28;24849;-65
2024/01/21 07:54:56;;;;;;;26.13;9.57;;;-3.50;99.90;;;-3.94;100.00;101790.53;4846395;28;24443;-63
2024/01/21 07:57:18;;;;;;;22.02;8.55;;;-3.40;99.90;;;-3.96;100.00;101797.28;4838114;28;24984;-64
2024/01/21 07:59:40;;;;;;;12.60;4.13;;;-3.50;99.90;;;-3.93;100.00;101779.47;4849555;28;24798;-64
2024/01/21 08:02:02;;;;;;;24.73;10.48;;;-3.40;99.90;;;-3.81;100.00;101779.53;4845557;28;24983;-64
2024/01/21 08:04:24;;;;;;;12.48;5.72;;;-3.40;99.90;;;-3.80;100.00;101788.88;4840440;28;24435;-65
2024/01/21 08:06:46;;;;;;;19.35;6.72;;;-3.30;99.90;;;-3.74;100.00;101777.84;4847851;28;20809;-65
2024/01/21 08:09:08;;;;;;;31.08;10.38;;;-3.30;99.90;;;-3.65;100.00;101776.22;4842872;28;24463;-64
2024/01/21 08:11:30;;;;;;;20.45;8.05;;;-3.30;99.90;;;-3.66;100.00;101773.66;4850654;28;25029;-64
2024/01/21 08:13:52;;;;;;;24.15;9.50;;;-3.20;99.90;;;-3.64;100.00;101775.34;4848124;28;24857;-64
2024/01/21 08:16:14;;;;;;;10.23;4.07;;;-3.20;99.90;;;-3.60;100.00;101782.16;4833587;28;24998;-64
2024/01/21 08:18:36;;;;;;;7.20;4.35;;;-3.20;99.90;;;-3.68;100.00;101772.78;4833610;28;24838;-65
2024/01/21 08:20:59;;;;;;;21.85;9.65;;;-3.10;99.90;;;-3.64;100.00;101767.69;4836970;28;24444;-64
2024/01/21 08:23:21;;;;;;;24.08;9.60;;;-3.10;99.90;;;-3.63;100.00;101768.56;4849301;28;24535;-62
2024/01/21 08:25:43;;;;;;;16.80;6.35;;;-3.10;99.90;;;-3.59;100.00;101775.38;4855264;28;24462;-65
2024/01/21 08:28:05;;;;;;;26.93;8.80;;;-3.10;99.90;;;-3.58;100.00;101777.09;4854509;28;24482;-62
2024/01/21 08:30:27;;;;;;;27.85;8.68;;;-3.10;99.90;;;-3.57;100.00;101789.84;4851946;28;24523;-64
2024/01/21 08:32:49;;;;;;;14.48;7.05;;;-3.10;99.90;;;-3.62;100.00;101795.78;4850225;28;25045;-62
2024/01/21 08:35:20;;;;;;;27.33;8.85;;;-3.10;99.90;;;-3.52;100.00;101806.03;4852776;28;24467;-62
2024/01/21 08:37:42;;;;;;;27.08;10.18;;;-3.10;99.90;;;-3.52;100.00;101806.03;4819002;28;24822;-64
2024/01/21 08:40:06;;;;;;;27.23;10.65;;;-3.00;99.90;;;-3.47;100.00;101813.69;4847816;28;24805;-64
2024/01/21 08:42:28;;;;;;;23.90;10.10;;;-3.00;99.90;;;-3.42;99.99;101807.75;4831175;28;25068;-64
2024/01/21 08:44:50;;;;;;;15.02;5.90;;;-3.00;99.90;;;-3.36;100.00;101817.13;4851109;28;24424;-63
2024/01/21 08:47:12;;;;;;;7.50;4.00;;;-2.90;99.90;;;-3.31;100.00;101820.56;4845584;28;24547;-63
2024/01/21 08:49:34;;;;;;;26.25;10.63;;;-2.90;99.90;;;-3.18;99.85;101822.31;4850506;28;24542;-64
2024/01/21 08:51:57;;;;;;;23.87;9.70;;;-2.80;99.90;;;-3.21;99.81;101820.59;4851421;28;24448;-63
2024/01/21 08:54:19;;;;;;;18.92;8.55;;;-2.80;99.90;;;-3.21;99.34;101823.13;4850688;28;24488;-64
2024/01/21 08:56:41;;;;;;;11.65;4.68;;;-2.70;99.90;;;-3.17;98.74;101822.28;4824021;28;24440;-63
2024/01/21 08:59:03;;;;;;;17.27;7.90;;;-2.70;99.90;;;-3.14;98.82;101824.00;4847886;28;24849;-64
2024/01/21 09:01:25;;;;;;;16.55;6.75;;;-2.70;99.90;;;-3.04;98.49;101799.34;4846392;28;25473;-63
2024/01/21 09:03:47;;;;;;;20.58;8.93;;;-2.60;99.90;;;-2.95;98.12;101805.31;4841050;28;24490;-64
2024/01/21 09:06:10;;;;;;;13.55;6.18;;;-2.60;99.90;;;-2.86;97.90;101795.13;4827347;28;24448;-63
2024/01/21 09:08:32;;;;;;;11.95;4.90;;;-2.50;99.90;;;-2.77;97.10;101773.84;4854348;28;24519;-63
2024/01/21 09:10:54;;;;;;;14.95;6.32;;;-2.40;99.90;;;-2.83;96.40;101782.34;4835959;28;25143;-64
2024/01/21 09:13:18;;;;;;;23.55;9.85;;;-2.40;99.90;;;-2.97;97.14;101785.75;4853489;28;24431;-63
2024/01/21 09:15:41;;;;;;;10.82;5.03;;;-2.50;99.90;;;-2.98;96.60;101800.19;4833477;28;24451;-64
2024/01/21 09:18:03;;;;;;;24.85;9.70;;;-2.50;99.90;;;-2.88;96.62;101811.31;4846883;28;24456;-64
2024/01/21 09:20:25;;;;;;;10.15;4.80;;;-2.50;99.90;;;-2.82;97.20;101822.38;4833073;28;25224;-64
2024/01/21 09:22:47;;;;;;;23.98;10.23;;;-2.40;99.90;;;-2.75;96.31;101819.00;4846906;28;24447;-64
2024/01/21 09:25:09;;;;;;;16.98;7.40;;;-2.40;99.90;;;-2.69;96.24;101820.69;4829748;28;24424;-64
2024/01/21 09:27:31;;;;;;;5.63;3.25;;;-2.30;99.90;;;-2.76;96.41;101819.81;4846905;28;25005;-64
2024/01/21 09:29:53;;;;;;;11.25;5.68;;;-2.30;99.90;;;-2.89;96.42;101817.25;4847689;28;24489;-64
2024/01/21 09:32:15;;;;;;;22.20;10.27;;;-2.40;99.90;;;-2.71;96.14;101820.69;4810609;28;24536;-61
2024/01/21 09:34:43;;;;;;;27.45;11.45;;;-2.30;99.90;;;-2.61;96.13;101832.63;4854862;28;24474;-64
2024/01/21 09:37:06;;;;;;;22.88;8.80;;;-2.30;99.90;;;-2.50;95.44;101830.06;4845799;28;24463;-64
2024/01/21 09:39:28;;;;;;;23.38;9.32;;;-2.20;99.90;;;-2.41;95.88;101827.53;4845073;28;24539;-63
2024/01/21 09:41:53;;;;;;;25.00;11.65;;;-2.10;99.90;;;-2.40;95.68;101824.97;4847015;28;24440;-63