Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:58;;;;;;;11.48;8.98;;;;;;;3.17;79.65;96272.81;6349012;22;19998;-86
2021/04/17 00:04:25;;;;;;;12.65;9.77;;;;;;;3.17;80.65;96280.88;6376595;22;20037;-86
2021/04/17 00:06:50;;;;;;;13.98;10.32;;;;;;;3.07;79.23;96280.63;6376399;22;20006;-87
2021/04/17 00:09:20;;;;;;;13.90;11.65;;;;;;;3.05;79.40;96277.63;6348649;22;20006;-86
2021/04/17 00:11:46;;;;;;;14.57;11.00;;;;;;;2.85;79.31;96258.03;6348570;22;20263;-86
2021/04/17 00:14:16;;;;;;;16.05;11.27;;;;;;;3.03;80.25;96290.66;6348749;22;20002;-87
2021/04/17 00:16:42;;;;;;;14.75;12.25;;;;;;;3.04;79.85;96286.09;6376302;22;20426;-87
2021/04/17 00:19:07;;;;;;;15.20;12.10;;;;;;;2.82;79.71;96253.47;6348794;22;20051;-86
2021/04/17 00:21:33;;;;;;;14.98;11.98;;;;;;;2.21;79.85;96162.53;6376291;22;20385;-86
2021/04/17 00:24:00;;;;;;;17.92;12.52;;;;;;;3.02;79.81;96278.41;6348686;22;19999;-86
2021/04/17 00:26:25;;;;;;;16.25;11.63;;;;;;;2.80;80.37;96255.81;6348787;22;20059;-86
2021/04/17 00:28:51;;;;;;;18.30;12.75;;;;;;;2.60;80.62;96210.13;6348763;22;20002;-87
2021/04/17 00:31:17;;;;;;;14.73;11.50;;;;;;;2.65;79.94;96215.03;6376271;22;20005;-87
2021/04/17 00:33:42;;;;;;;14.82;11.60;;;;;;;3.09;81.18;96269.47;6348730;22;20002;-87
2021/04/17 00:36:08;;;;;;;14.95;10.98;;;;;;;3.14;79.31;96274.38;6376243;22;20258;-86
2021/04/17 00:38:33;;;;;;;15.60;11.68;;;;;;;2.70;80.00;96238.72;6348562;22;19994;-86
2021/04/17 00:40:59;;;;;;;14.15;11.25;;;;;;;2.63;80.56;96236.91;6348486;22;20316;-86
2021/04/17 00:43:26;;;;;;;14.95;10.85;;;;;;;2.94;80.85;96279.72;6348559;22;20020;-87
2021/04/17 00:45:52;;;;;;;14.82;11.35;;;;;;;2.96;79.93;96271.25;6348587;22;20002;-87
2021/04/17 00:48:17;;;;;;;14.70;11.30;;;;;;;2.53;81.02;96226.34;6348406;22;20002;-86
2021/04/17 00:50:43;;;;;;;16.02;11.63;;;;;;;2.60;80.84;96240.41;6348471;22;20017;-86
2021/04/17 00:53:09;;;;;;;15.00;11.20;;;;;;;2.63;80.67;96236.91;6348341;22;20010;-86
2021/04/17 00:55:35;;;;;;;13.77;11.32;;;;;;;2.93;79.91;96282.78;6346472;22;20002;-86
2021/04/17 00:58:06;;;;;;;14.80;11.38;;;;;;;2.83;80.55;96271.09;6348502;22;20312;-86
2021/04/17 01:00:35;;;;;;;17.08;11.95;;;;;;;2.71;80.37;96252.88;6376128;22;20311;-86
2021/04/17 01:03:26;;;;;;;15.73;11.15;;;;;;;2.62;80.70;96235.41;6348475;22;20006;-86
2021/04/17 01:05:59;;;;;;;15.55;11.40;;;;;;;2.84;81.10;96254.56;6328910;22;20083;-86
2021/04/17 01:09:08;;;;;;;16.10;11.25;;;;;;;3.00;81.36;96275.41;6376457;22;20063;-86
2021/04/17 01:11:44;;;;;;;16.00;11.70;;;;;;;2.75;82.14;96243.59;6348175;22;20002;-86
2021/04/17 01:14:10;;;;;;;14.60;11.63;;;;;;;3.02;81.86;96274.97;6376534;22;20003;-86
2021/04/17 01:16:36;;;;;;;14.48;11.18;;;;;;;3.02;80.54;96262.31;6348260;22;20270;-86
2021/04/17 01:19:08;;;;;;;15.30;11.45;;;;;;;2.92;81.62;96270.53;6375668;22;19994;-86
2021/04/17 01:21:35;;;;;;;14.20;11.20;;;;;;;2.79;81.42;96224.78;6348260;22;20282;-86
2021/04/17 01:24:13;;;;;;;15.43;11.20;;;;;;;2.73;81.81;96216.44;6348080;22;20315;-86
2021/04/17 01:26:40;;;;;;;13.95;10.98;;;;;;;3.08;81.63;96247.25;6348194;22;20006;-86
2021/04/17 01:29:07;;;;;;;15.02;10.30;;;;;;;3.11;80.45;96269.84;6347833;22;20007;-86
2021/04/17 01:31:34;;;;;;;12.80;10.73;;;;;;;2.72;81.31;96249.81;6375616;22;20005;-86
2021/04/17 01:34:02;;;;;;;15.60;11.60;;;;;;;2.67;81.44;96242.22;6375669;22;20056;-86
2021/04/17 01:36:30;;;;;;;13.70;10.75;;;;;;;2.87;80.56;96264.47;6375460;22;20081;-86
2021/04/17 01:38:57;;;;;;;14.43;10.80;;;;;;;3.00;80.40;96274.66;6375635;22;20023;-86
2021/04/17 01:41:29;;;;;;;14.27;11.07;;;;;;;3.03;81.93;96268.44;6347863;22;20089;-85
2021/04/17 01:43:58;;;;;;;14.10;10.65;;;;;;;2.67;80.40;96230.75;6348001;22;19998;-86
2021/04/17 01:46:27;;;;;;;14.68;10.93;;;;;;;2.62;80.54;96223.91;6376182;22;20005;-86
2021/04/17 01:49:02;;;;;;;14.98;10.73;;;;;;;2.73;80.52;96239.84;6347825;22;20255;-86
2021/04/17 01:51:30;;;;;;;13.27;10.65;;;;;;;2.64;80.77;96243.03;6375119;22;19999;-86
2021/04/17 01:54:01;;;;;;;13.38;10.60;;;;;;;2.74;80.75;96249.38;6348233;22;20389;-86
2021/04/17 01:56:26;;;;;;;13.35;10.63;;;;;;;2.71;80.93;96216.09;6375360;22;20385;-86
2021/04/17 01:58:53;;;;;;;14.80;11.07;;;;;;;2.46;81.28;96188.94;6375427;22;19995;-86
2021/04/17 02:01:20;;;;;;;13.05;10.82;;;;;;;2.82;81.67;96256.94;6375463;22;20002;-86
2021/04/17 02:03:46;;;;;;;15.73;11.57;;;;;;;2.57;82.54;96254.63;6347811;22;20009;-86
2021/04/17 02:06:12;;;;;;;15.70;11.32;;;;;;;2.16;82.41;96181.75;6347667;22;19998;-86
2021/04/17 02:08:38;;;;;;;14.05;10.75;;;;;;;2.64;82.86;96251.06;6347688;22;20009;-86
2021/04/17 02:11:05;;;;;;;15.32;11.30;;;;;;;2.61;82.34;96255.34;6375107;22;20002;-86
2021/04/17 02:13:32;;;;;;;13.13;10.43;;;;;;;2.68;83.59;96251.78;6347703;22;20013;-86
2021/04/17 02:16:02;;;;;;;15.93;10.25;;;;;;;2.62;82.15;96240.00;6375259;22;20055;-86
2021/04/17 02:18:33;;;;;;;14.02;11.00;;;;;;;2.44;81.81;96201.97;6347840;22;20025;-86
2021/04/17 02:21:05;;;;;;;12.90;10.40;;;;;;;2.80;82.08;96261.91;6347710;22;19998;-86
2021/04/17 02:23:32;;;;;;;14.77;11.23;;;;;;;2.63;82.16;96220.81;6375202;22;20073;-86
2021/04/17 02:25:59;;;;;;;14.68;11.35;;;;;;;2.63;82.08;96206.66;6375138;22;20089;-86
2021/04/17 02:28:26;;;;;;;13.77;10.60;;;;;;;2.83;82.27;96247.69;6347470;22;20389;-87
2021/04/17 02:30:52;;;;;;;16.02;11.05;;;;;;;2.50;82.19;96192.28;6375110;22;20002;-86
2021/04/17 02:33:17;;;;;;;14.43;10.77;;;;;;;2.61;81.59;96198.28;6347767;22;20086;-86
2021/04/17 02:35:43;;;;;;;14.45;11.13;;;;;;;2.53;83.46;96181.53;6347779;22;19998;-86
2021/04/17 02:38:08;;;;;;;14.75;11.98;;;;;;;2.94;82.16;96242.16;6347682;22;20021;-86
2021/04/17 02:40:33;;;;;;;15.77;11.60;;;;;;;2.55;81.69;96192.59;6374993;22;20002;-86
2021/04/17 02:42:59;;;;;;;15.35;11.00;;;;;;;2.50;82.00;96171.59;6347441;22;20124;-86
2021/04/17 02:45:24;;;;;;;16.25;12.32;;;;;;;2.70;81.22;96197.72;6347565;22;20037;-86
2021/04/17 02:47:50;;;;;;;14.38;11.57;;;;;;;2.45;82.14;96155.22;6375103;22;20006;-86
2021/04/17 02:50:15;;;;;;;15.13;11.93;;;;;;;2.28;81.92;96152.44;6347516;22;20007;-87
2021/04/17 02:52:41;;;;;;;12.45;10.52;;;;;;;2.60;82.44;96191.38;6347252;22;20320;-86
2021/04/17 02:55:08;;;;;;;14.18;11.05;;;;;;;2.71;82.42;96196.56;6347427;22;20002;-87
2021/04/17 02:57:33;;;;;;;14.18;11.20;;;;;;;2.81;81.24;96214.38;6375529;22;20002;-86
2021/04/17 02:59:59;;;;;;;13.43;11.15;;;;;;;2.62;81.29;96175.66;6347703;22;20127;-86
2021/04/17 03:02:24;;;;;;;14.07;10.95;;;;;;;2.58;82.20;96161.53;6374891;22;20026;-86
2021/04/17 03:04:50;;;;;;;13.95;11.23;;;;;;;2.70;82.28;96174.34;6376320;22;20010;-86
2021/04/17 03:07:15;;;;;;;13.27;10.90;;;;;;;2.91;81.37;96221.50;6377405;22;20002;-86
2021/04/17 03:09:41;;;;;;;14.45;10.85;;;;;;;2.78;80.74;96191.09;6349299;22;20040;-86
2021/04/17 03:12:07;;;;;;;14.55;11.77;;;;;;;2.66;81.28;96170.19;6349323;22;19999;-86
2021/04/17 03:14:32;;;;;;;13.60;10.77;;;;;;;2.95;82.11;96222.19;6349380;22;20003;-86
2021/04/17 03:16:57;;;;;;;15.80;11.23;;;;;;;2.49;80.99;96172.03;6349374;22;20018;-86
2021/04/17 03:19:23;;;;;;;15.32;11.38;;;;;;;2.65;82.19;96207.00;6349377;22;19998;-87
2021/04/17 03:21:48;;;;;;;15.52;11.88;;;;;;;2.47;82.97;96188.53;6349482;22;20002;-87
2021/04/17 03:24:14;;;;;;;14.60;11.60;;;;;;;2.53;82.81;96178.09;6349643;22;20006;-86
2021/04/17 03:26:39;;;;;;;12.43;10.68;;;;;;;2.55;82.36;96179.19;6349287;22;20037;-86
2021/04/17 03:29:05;;;;;;;14.93;11.63;;;;;;;2.55;82.35;96189.16;6349218;22;20002;-86
2021/04/17 03:31:31;;;;;;;15.85;11.52;;;;;;;2.39;82.89;96187.09;6349169;22;20009;-86
2021/04/17 03:33:56;;;;;;;14.25;11.48;;;;;;;2.38;83.28;96174.13;6348975;22;20025;-87
2021/04/17 03:36:22;;;;;;;15.27;11.60;;;;;;;2.79;82.88;96232.84;6349188;22;20002;-86
2021/04/17 03:38:48;;;;;;;14.00;11.25;;;;;;;2.53;81.94;96194.19;6376787;22;20002;-86
2021/04/17 03:41:13;;;;;;;15.60;11.93;;;;;;;2.40;82.55;96179.81;6348985;22;19998;-87
2021/04/17 03:43:39;;;;;;;17.00;11.75;;;;;;;2.59;82.74;96206.69;6348944;22;20258;-86
2021/04/17 03:46:04;;;;;;;13.52;11.25;;;;;;;2.20;82.66;96155.66;6348781;22;20006;-86
2021/04/17 03:48:30;;;;;;;16.17;11.88;;;;;;;2.02;83.10;96137.91;6348892;22;20006;-86
2021/04/17 03:50:56;;;;;;;14.45;11.52;;;;;;;2.30;83.49;96202.97;6349102;22;20006;-87
2021/04/17 03:53:21;;;;;;;14.75;11.25;;;;;;;2.40;84.12;96212.78;6348907;22;20278;-87
2021/04/17 03:55:47;;;;;;;15.13;12.18;;;;;;;2.33;83.99;96207.50;6376553;22;20006;-87
2021/04/17 03:58:13;;;;;;;12.77;10.93;;;;;;;2.32;83.24;96204.06;6349364;22;20002;-87
2021/04/17 04:00:38;;;;;;;14.23;11.02;;;;;;;2.08;83.69;96168.47;6376713;22;20362;-87
2021/04/17 04:03:04;;;;;;;14.95;10.80;;;;;;;2.08;83.40;96165.03;6348999;22;20041;-87
2021/04/17 04:05:29;;;;;;;13.82;11.07;;;;;;;2.30;83.20;96186.88;6377185;22;20081;-87
2021/04/17 04:07:55;;;;;;;16.98;11.70;;;;;;;2.25;83.15;96182.75;6348758;22;20392;-86
2021/04/17 04:10:20;;;;;;;12.85;10.80;;;;;;;2.18;83.20;96163.31;6348739;22;20002;-87
2021/04/17 04:12:46;;;;;;;13.40;10.68;;;;;;;2.70;83.20;96236.03;6348909;22;20008;-87
2021/04/17 04:15:13;;;;;;;13.43;11.18;;;;;;;2.68;83.50;96233.00;6348464;22;20041;-86
2021/04/17 04:17:39;;;;;;;14.18;11.10;;;;;;;2.26;83.22;96178.91;6377082;22;20022;-87
2021/04/17 04:20:05;;;;;;;15.82;11.75;;;;;;;2.62;83.45;96229.28;6348807;22;20010;-87
2021/04/17 04:22:35;;;;;;;15.30;10.98;;;;;;;2.74;83.14;96234.06;6348750;22;20003;-86
2021/04/17 04:25:01;;;;;;;14.23;10.48;;;;;;;2.33;82.84;96188.75;6376233;22;20040;-87
2021/04/17 04:27:27;;;;;;;13.75;11.15;;;;;;;2.36;83.47;96187.94;6377025;22;19998;-87
2021/04/17 04:29:53;;;;;;;14.05;11.35;;;;;;;2.42;83.26;96199.72;6349100;22;20003;-87
2021/04/17 04:32:19;;;;;;;13.52;10.95;;;;;;;2.66;83.45;96218.47;6376601;22;20005;-86
2021/04/17 04:34:45;;;;;;;15.02;11.32;;;;;;;2.38;82.75;96179.47;6348588;22;20333;-86
2021/04/17 04:37:10;;;;;;;13.48;10.98;;;;;;;2.24;82.63;96159.03;6348433;22;20018;-86
2021/04/17 04:39:36;;;;;;;15.52;11.65;;;;;;;2.43;82.26;96197.78;6375639;22;20228;-86
2021/04/17 04:42:02;;;;;;;13.52;10.57;;;;;;;2.70;83.54;96211.88;6349218;22;20003;-87
2021/04/17 04:44:27;;;;;;;12.50;10.48;;;;;;;2.61;83.08;96192.91;6348397;22;20006;-85
2021/04/17 04:46:53;;;;;;;12.93;10.63;;;;;;;2.65;81.90;96203.56;6376021;22;20236;-86
2021/04/17 04:49:19;;;;;;;13.65;10.57;;;;;;;2.56;82.10;96190.69;6348254;22;20005;-87
2021/04/17 04:51:44;;;;;;;14.13;10.63;;;;;;;2.84;82.41;96238.47;6348253;22;20090;-86
2021/04/17 04:54:10;;;;;;;12.10;9.93;;;;;;;2.21;81.89;96149.13;6348148;22;20018;-86
2021/04/17 04:56:36;;;;;;;13.82;10.63;;;;;;;2.79;82.48;96219.41;6348295;22;20029;-87
2021/04/17 04:59:02;;;;;;;11.88;10.00;;;;;;;2.62;81.88;96194.41;6348239;22;20053;-86
2021/04/17 05:01:27;;;;;;;12.70;10.15;;;;;;;2.85;82.83;96223.13;6375856;22;20002;-86
2021/04/17 05:03:53;;;;;;;12.90;10.30;;;;;;;2.56;80.94;96179.97;6348221;22;19998;-87
2021/04/17 05:06:18;;;;;;;12.77;9.18;;;;;;;2.97;81.00;96244.00;6348282;22;20006;-88
2021/04/17 05:08:44;;;;;;;12.45;9.93;;;;;;;2.78;81.17;96204.50;6375824;22;19999;-87
2021/04/17 05:11:10;;;;;;;12.48;9.98;;;;;;;2.88;81.40;96219.66;6348120;22;20010;-87
2021/04/17 05:13:36;;;;;;;12.95;10.48;;;;;;;3.17;81.47;96237.91;6348600;22;20060;-88
2021/04/17 05:16:02;;;;;;;13.85;10.90;;;;;;;2.78;81.10;96207.19;6348333;22;20009;-87
2021/04/17 05:18:27;;;;;;;13.63;10.77;;;;;;;2.88;80.59;96200.88;6348297;22;20002;-87
2021/04/17 05:20:52;;;;;;;14.80;11.48;;;;;;;3.02;81.48;96208.66;6375929;22;20006;-87
2021/04/17 05:23:18;;;;;;;14.73;10.88;;;;;;;2.60;80.67;96138.50;6375862;22;19998;-87
2021/04/17 05:25:43;;;;;;;13.98;11.02;;;;;;;3.07;80.72;96213.53;6375790;22;20045;-87
2021/04/17 05:28:11;;;;;;;18.48;12.68;;;;;;;2.23;81.39;96077.84;6347988;22;20020;-86
2021/04/17 05:30:37;;;;;;;14.73;11.93;;;;;;;3.01;79.67;96201.00;6348113;22;20081;-86
2021/04/17 05:33:03;;;;;;;15.27;11.80;;;;;;;2.78;79.58;96177.66;6348177;22;20291;-87
2021/04/17 05:35:28;;;;;;;16.75;12.05;;;;;;;3.03;79.69;96202.09;6348369;22;20030;-87
2021/04/17 05:37:54;;;;;;;16.13;11.95;;;;;;;3.21;80.30;96196.44;6348145;22;20060;-87
2021/04/17 05:40:19;;;;;;;15.27;12.15;;;;;;;3.05;79.78;96172.19;6348257;22;20002;-87
2021/04/17 05:42:45;;;;;;;13.90;11.35;;;;;;;3.56;79.54;96243.28;6375697;22;20009;-87
2021/04/17 05:45:11;;;;;;;16.17;11.88;;;;;;;3.22;77.90;96189.88;6375617;22;20009;-87
2021/04/17 05:47:37;;;;;;;16.05;12.60;;;;;;;3.41;78.86;96215.97;6375611;22;20002;-87
2021/04/17 05:50:03;;;;;;;15.13;11.55;;;;;;;3.62;78.09;96243.56;6347948;22;20314;-86
2021/04/17 05:52:29;;;;;;;15.55;13.02;;;;;;;3.50;78.59;96204.66;6347728;22;20078;-87
2021/04/17 05:54:54;;;;;;;16.30;12.75;;;;;;;3.52;78.20;96199.66;6348009;22;20089;-86
2021/04/17 05:57:20;;;;;;;18.45;12.57;;;;;;;3.51;78.31;96176.63;6348123;22;20043;-87
2021/04/17 05:59:46;;;;;;;16.92;12.68;;;;;;;3.90;78.39;96220.75;6347874;22;20351;-87
2021/04/17 06:02:11;;;;;;;18.17;12.98;;;;;;;3.51;76.42;96173.94;6347853;22;20059;-86
2021/04/17 06:04:37;;;;;;;16.95;12.82;;;;;;;3.67;76.93;96200.88;6347900;22;20405;-85
2021/04/17 06:07:02;;;;;;;17.90;13.13;;;;;;;3.79;76.77;96193.34;6348062;22;19994;-86
2021/04/17 06:09:28;;;;;;;18.40;13.13;;;;;;;4.18;76.32;96233.56;6347838;22;20002;-87
2021/04/17 06:11:53;;;;;;;19.73;13.82;;;;;;;4.10;76.42;96221.47;6375416;22;20025;-86
2021/04/17 06:14:19;;;;;;;17.63;13.57;;;;;;;3.83;77.01;96192.09;6347806;22;20005;-86
2021/04/17 06:16:45;;;;;;;18.67;14.10;;;;;;;3.98;76.49;96214.03;6347593;22;20138;-86
2021/04/17 06:19:10;;;;;;;16.38;12.60;;;;;;;3.88;75.19;96201.59;6347717;22;20055;-86
2021/04/17 06:21:36;;;;;;;15.30;11.80;;;;;;;3.88;74.80;96209.66;6347397;22;20086;-85
2021/04/17 06:24:03;;;;;;;14.95;11.57;;;;;;;4.05;74.60;96240.78;6347384;22;20093;-83
2021/04/17 06:26:28;;;;;;;14.30;11.40;;;;;;;3.89;75.80;96205.81;6375164;22;20366;-87
2021/04/17 06:28:53;;;;;;;23.38;15.55;;;;;;;3.92;75.72;96231.84;6375074;22;20006;-87
2021/04/17 06:31:20;;;;;;;28.35;19.58;;;;;;;3.81;75.74;96199.06;6348296;22;20432;-87
2021/04/17 06:33:46;;;;;;;23.63;16.27;;;;;;;3.89;75.84;96195.81;6355427;22;19994;-90
2021/04/17 06:36:12;;;;;;;38.42;24.02;;;;;;;3.86;75.69;96175.13;6348026;22;20243;-89
2021/04/17 06:38:37;;;;;;;28.13;17.92;;;;;;;4.06;76.02;96206.59;6347734;22;20004;-88
2021/04/17 06:41:03;;;;;;;23.45;17.00;;;;;;;4.26;74.99;96209.97;6347656;22;20079;-87
2021/04/17 06:43:34;;;;;;;23.92;16.08;;;;;;;4.36;74.58;96227.78;6347560;22;20009;-87
2021/04/17 06:46:02;;;;;;;27.20;17.27;;;;;;;4.42;73.30;96223.44;6347842;22;20062;-87
2021/04/17 06:48:29;;;;;;;25.83;17.08;;;;;;;4.57;73.86;96250.72;6347696;22;20312;-86
2021/04/17 06:50:54;;;;;;;19.17;13.93;;;;;;;4.60;73.98;96222.25;6347680;22;20010;-86
2021/04/17 06:53:20;;;;;;;19.38;12.65;;;;;;;4.43;73.36;96218.81;6346831;22;20029;-86
2021/04/17 06:55:53;;;;;;;16.15;12.60;;;;;;;4.71;74.02;96238.88;6374580;22;20003;-87
2021/04/17 06:58:19;;;;;;;17.25;11.90;;;;;;;4.60;72.08;96228.38;6347534;22;20263;-87
2021/04/17 07:00:48;;;;;;;13.40;10.93;;;;;;;4.58;72.50;96221.91;6374965;22;20069;-87
2021/04/17 07:03:17;;;;;;;13.73;10.32;;;;;;;4.73;71.88;96242.66;6347474;22;20085;-88
2021/04/17 07:05:42;;;;;;;14.13;10.23;;;;;;;4.97;71.72;96256.69;6347625;22;20358;-88
2021/04/17 07:08:08;;;;;;;12.13;10.23;;;;;;;4.93;69.54;96239.88;6347325;22;20009;-88
2021/04/17 07:10:33;;;;;;;13.40;10.90;;;;;;;4.73;71.65;96205.00;6347343;22;20053;-88
2021/04/17 07:13:08;;;;;;;18.35;11.25;;;;;;;5.04;71.05;96233.47;6374989;22;20312;-87
2021/04/17 07:15:35;;;;;;;11.00;7.43;;;;;;;5.23;69.75;96252.19;6347384;22;20002;-88
2021/04/17 07:18:29;;;;;;;12.77;8.13;;;;;;;5.23;69.81;96227.22;6347340;22;20026;-88
2021/04/17 07:20:56;;;;;;;10.73;8.60;;;;;;;5.17;68.85;96193.91;6347427;22;20010;-89
2021/04/17 07:23:46;;;;;;;10.75;8.38;;;;;;;5.50;68.26;96241.09;6347244;22;20083;-88
2021/04/17 07:26:15;;;;;;;12.10;8.68;;;;;;;5.47;68.82;96255.41;6327352;22;20370;-88
2021/04/17 07:29:02;;;;;;;10.75;8.35;;;;;;;5.46;69.65;96239.66;6346397;22;20087;-92
2021/04/17 07:31:31;;;;;;;12.10;8.93;;;;;;;5.52;68.59;96216.41;6326191;22;20006;-92
2021/04/17 07:33:57;;;;;;;13.20;8.93;;;;;;;5.55;67.78;96198.66;6346817;22;19998;-91
2021/04/17 07:36:43;;;;;;;20.90;9.38;;;;;;;5.66;67.89;96196.41;6346837;22;20012;-91
2021/04/17 07:39:36;;;;;;;11.65;8.23;;;;;;;5.60;65.91;96198.13;6346788;22;20378;-89
2021/04/17 07:42:13;;;;;;;11.45;8.40;;;;;;;5.87;65.93;96244.31;6347170;22;20050;-89
2021/04/17 07:44:47;;;;;;;13.10;8.77;;;;;;;5.99;66.11;96242.84;6347255;22;19998;-91
2021/04/17 07:47:29;;;;;;;16.65;8.48;;;;;;;5.93;64.69;96220.28;6346690;22;20025;-92
2021/04/17 07:50:06;;;;;;;11.38;8.23;;;;;;;5.90;64.70;96215.72;6345958;22;20086;-91
2021/04/17 07:52:32;;;;;;;17.73;8.48;;;;;;;5.43;64.63;96163.16;6348695;22;20029;-90
2021/04/17 07:55:04;;;;;;;9.85;8.20;;;;;;;5.85;65.09;96254.75;6345769;22;20051;-90
2021/04/17 07:57:32;;;;;;;13.13;8.48;;;;;;;5.61;65.21;96210.41;6348707;22;20009;-89
2021/04/17 07:59:58;;;;;;;16.27;8.75;;;;;;;5.69;65.10;96203.63;6376744;22;20065;-89
2021/04/17 08:02:27;;;;;;;12.95;9.27;;;;;;;5.78;65.05;96226.06;6348645;22;20089;-89
2021/04/17 08:04:53;;;;;;;14.27;10.50;;;;;;;5.74;66.69;96219.25;6376720;22;19999;-88
2021/04/17 08:07:19;;;;;;;14.85;10.27;;;;;;;5.62;66.14;96220.00;6348880;22;20096;-89
2021/04/17 08:09:47;;;;;;;16.85;10.00;;;;;;;5.65;66.32;96227.97;6348694;22;20033;-90
2021/04/17 08:12:16;;;;;;;9.88;8.48;;;;;;;5.10;65.17;96159.81;6349099;22;20374;-89
2021/04/17 08:14:43;;;;;;;10.75;9.00;;;;;;;5.36;64.50;96192.22;6349031;22;20066;-90
2021/04/17 08:17:10;;;;;;;13.70;8.60;;;;;;;5.68;66.03;96210.94;6349084;22;20059;-89
2021/04/17 08:19:35;;;;;;;10.75;8.80;;;;;;;5.62;63.33;96215.34;6348968;22;20002;-89
2021/04/17 08:22:01;;;;;;;10.90;8.63;;;;;;;5.11;63.53;96158.63;6348953;22;20026;-88
2021/04/17 08:24:30;;;;;;;13.38;9.25;;;;;;;5.82;66.53;96244.84;6348279;22;20428;-90
2021/04/17 08:26:58;;;;;;;11.35;8.63;;;;;;;5.88;65.83;96255.84;6348991;22;20002;-89
2021/04/17 08:30:09;;;;;;;12.23;9.25;;;;;;;5.96;64.26;96265.25;6348435;22;20007;-92
2021/04/17 08:33:12;;;;;;;12.60;10.00;;;;;;;5.97;67.43;96264.84;6194856;23;20011;-90
2021/04/17 08:35:38;;;;;;;11.73;9.05;;;;;;;5.62;67.98;96201.13;6194679;23;20001;-92
2021/04/17 08:38:08;;;;;;;12.40;9.73;;;;;;;5.64;66.88;96206.84;6313741;22;20013;-89
2021/04/17 08:40:39;;;;;;;11.35;9.77;;;;;;;6.03;68.60;96271.22;6348700;22;20059;-90
2021/04/17 08:43:08;;;;;;;9.60;7.40;;;;;;;5.83;63.06;96264.47;6349032;22;20009;-90
2021/04/17 08:45:34;;;;;;;9.30;7.75;;;;;;;5.91;65.68;96263.06;6349035;22;20081;-89
2021/04/17 08:48:01;;;;;;;10.85;8.57;;;;;;;5.52;65.30;96208.31;6348532;22;20171;-91
2021/04/17 08:50:36;;;;;;;11.27;8.88;;;;;;;5.87;66.80;96249.69;6348762;22;20010;-90
2021/04/17 08:53:11;;;;;;;10.40;8.50;;;;;;;6.00;66.04;96252.44;6348567;22;20018;-89
2021/04/17 08:55:37;;;;;;;10.10;8.90;;;;;;;5.98;65.36;96262.91;6376181;22;20024;-91
2021/04/17 08:58:13;;;;;;;13.75;8.32;;;;;;;6.00;67.07;96255.13;6348821;22;20025;-90
2021/04/17 09:00:42;;;;;;;11.65;7.97;;;;;;;5.43;66.43;96170.47;6346402;22;20008;-89
2021/04/17 09:03:08;;;;;;;11.23;7.65;;;;;;;5.94;63.56;96265.69;6348065;22;20009;-91
2021/04/17 09:05:45;;;;;;;9.80;7.50;;;;;;;5.90;62.91;96262.31;6348388;22;20007;-91
2021/04/17 09:08:13;;;;;;;8.90;7.40;;;;;;;5.62;63.76;96215.34;6347187;22;20442;-90
2021/04/17 09:10:42;;;;;;;9.43;7.57;;;;;;;5.66;65.61;96218.72;6348384;22;20005;-89
2021/04/17 09:13:13;;;;;;;10.88;8.68;;;;;;;6.03;66.97;96257.72;6345442;22;20010;-88
2021/04/17 09:15:58;;;;;;;10.68;7.30;;;;;;;5.95;64.13;96264.50;6347941;22;20079;-90
2021/04/17 09:18:44;;;;;;;10.75;8.50;;;;;;;5.96;65.90;96232.91;6348208;22;20023;-88
2021/04/17 09:21:16;;;;;;;11.20;8.23;;;;;;;6.20;65.41;96247.59;6347305;22;20347;-89
2021/04/17 09:23:50;;;;;;;10.73;8.30;;;;;;;6.12;65.04;96227.41;6348120;22;20012;-88
2021/04/17 09:26:31;;;;;;;10.95;8.00;;;;;;;6.39;66.05;96251.28;6348159;22;20025;-91
2021/04/17 09:28:57;;;;;;;;;;;;;;;6.54;66.56;96254.28;6348270;22;20048;-88
2021/04/17 09:31:24;;;;;;;10.60;7.95;;;;;;;6.31;65.23;96209.50;6347712;22;20545;-89
2021/04/17 09:34:00;;;;;;;9.27;8.07;;;;;;;6.38;63.72;96214.69;6348051;22;20028;-91
2021/04/17 09:36:29;;;;;;;9.52;7.65;;;;;;;6.44;64.37;96225.69;6375324;22;20002;-90
2021/04/17 09:38:54;;;;;;;9.98;8.15;;;;;;;6.66;64.48;96233.84;6347930;22;20443;-90
2021/04/17 09:41:20;;;;;;;11.57;8.43;;;;;;;6.58;65.41;96219.84;6375560;22;20002;-90
2021/04/17 09:43:53;;;;;;;10.80;8.35;;;;;;;6.67;63.31;96240.78;6347612;22;20057;-88
2021/04/17 09:46:19;;;;;;;10.90;7.55;;;;;;;6.88;62.67;96244.75;6347735;22;20259;-89
2021/04/17 09:48:46;;;;;;;8.95;7.68;;;;;;;7.07;62.65;96249.13;6347808;22;20006;-89
2021/04/17 09:51:23;;;;;;;10.80;7.57;;;;;;;6.96;61.46;96205.50;6347859;22;19999;-87
2021/04/17 09:53:50;;;;;;;9.25;7.80;;;;;;;7.11;61.23;96247.06;6347802;22;20385;-89
2021/04/17 09:56:38;;;;;;;9.43;8.00;;;;;;;6.90;61.72;96237.72;6347751;22;20010;-90
2021/04/17 09:59:13;;;;;;;11.07;8.57;;;;;;;6.99;61.57;96234.34;6341490;22;20056;-89
2021/04/17 10:01:50;;;;;;;9.13;7.43;;;;;;;6.72;59.88;96189.72;6347662;22;20102;-88
2021/04/17 10:04:16;;;;;;;10.73;8.15;;;;;;;6.81;63.08;96180.94;6347811;22;20009;-91
2021/04/17 10:06:41;;;;;;;9.27;7.75;;;;;;;6.62;59.62;96152.28;6347843;22;20307;-90
2021/04/17 10:09:15;;;;;;;9.32;7.63;;;;;;;6.87;60.07;96211.59;6347400;22;20048;-90
2021/04/17 10:11:43;;;;;;;11.85;8.13;;;;;;;6.79;61.38;96167.88;6347829;22;20002;-90
2021/04/17 10:14:11;;;;;;;10.02;8.13;;;;;;;7.41;61.99;96229.44;6347158;22;20002;-90
2021/04/17 10:16:40;;;;;;;11.20;8.43;;;;;;;7.22;60.39;96219.69;6347729;22;20002;-92
2021/04/17 10:19:17;;;;;;;9.52;8.43;;;;;;;7.31;61.77;96222.47;6347798;22;19998;-90
2021/04/17 10:21:46;;;;;;;11.07;8.05;;;;;;;7.09;59.58;96203.53;6347550;22;20009;-89
2021/04/17 10:24:22;;;;;;;9.23;7.68;;;;;;;7.33;61.56;96233.56;6348116;22;20022;-89
2021/04/17 10:26:59;;;;;;;10.80;8.57;;;;;;;7.12;63.04;96231.59;6347894;22;20025;-89
2021/04/17 10:29:37;;;;;;;9.52;8.27;;;;;;;7.14;62.03;96226.50;6347543;22;20006;-90
2021/04/17 10:32:17;;;;;;;12.25;8.45;;;;;;;7.05;60.62;96211.00;6347951;22;20402;-90
2021/04/17 10:34:45;;;;;;;9.50;7.57;;;;;;;6.84;62.28;96155.75;6344308;22;20010;-91
2021/04/17 10:37:15;;;;;;;11.07;7.88;;;;;;;7.00;61.94;96185.31;6347937;22;20006;-90
2021/04/17 10:40:15;;;;;;;10.23;7.20;;;;;;;7.29;60.91;96227.53;6348073;22;20275;-90
2021/04/17 10:42:52;;;;;;;;;;;;;;;7.47;63.73;96219.56;6347320;22;20009;-91
2021/04/17 10:45:24;;;;;;;9.40;7.50;;;;;;;7.45;61.77;96229.31;6347889;22;20247;-90
2021/04/17 10:48:14;;;;;;;9.60;8.15;;;;;;;7.19;63.78;96186.22;6348025;22;20013;-90
2021/04/17 10:50:53;;;;;;;11.77;8.77;;;;;;;7.06;62.68;96143.03;6347842;22;20070;-89
2021/04/17 10:53:27;;;;;;;10.35;8.60;;;;;;;7.52;61.98;96210.91;6347847;22;20014;-90
2021/04/17 10:55:55;;;;;;;11.32;9.13;;;;;;;7.45;62.56;96221.19;6351396;22;20385;-89
2021/04/17 10:58:21;;;;;;;14.80;9.45;;;;;;;7.52;62.58;96226.38;6349160;22;20067;-90
2021/04/17 11:00:51;;;;;;;13.52;8.93;;;;;;;7.64;62.81;96222.84;6374972;22;20002;-89
2021/04/17 11:03:17;;;;;;;9.50;8.20;;;;;;;7.23;60.95;96164.47;6347806;22;20006;-89
2021/04/17 11:05:44;;;;;;;12.48;8.88;;;;;;;7.28;62.25;96159.25;6347202;22;20088;-89
2021/04/17 11:08:10;;;;;;;11.00;8.88;;;;;;;7.66;61.92;96204.22;6347636;22;20398;-88
2021/04/17 11:10:38;;;;;;;11.13;8.45;;;;;;;7.95;61.66;96224.81;6347643;22;20009;-88
2021/04/17 11:13:05;;;;;;;10.77;8.80;;;;;;;7.74;60.23;96213.59;6347492;22;20055;-87
2021/04/17 11:15:32;;;;;;;10.30;8.52;;;;;;;7.51;60.85;96176.97;6347680;22;20027;-88
2021/04/17 11:18:11;;;;;;;10.68;9.00;;;;;;;7.64;61.92;96181.53;6352332;22;20002;-89
2021/04/17 11:20:44;;;;;;;10.50;8.88;;;;;;;8.04;61.91;96220.22;6350309;22;20006;-88
2021/04/17 11:23:28;;;;;;;11.15;8.57;;;;;;;7.98;61.13;96213.84;6348942;22;20003;-88
2021/04/17 11:25:54;;;;;;;9.50;8.20;;;;;;;7.94;59.65;96164.56;6349936;22;20005;-87
2021/04/17 11:28:19;;;;;;;11.20;8.43;;;;;;;7.91;60.51;96156.59;6351616;22;20085;-88
2021/04/17 11:30:44;;;;;;;11.32;8.35;;;;;;;8.11;61.43;96170.50;6350192;22;20025;-87
2021/04/17 11:33:10;;;;;;;9.80;8.15;;;;;;;8.16;61.28;96163.75;6349332;22;20270;-87
2021/04/17 11:35:36;;;;;;;9.50;7.82;;;;;;;8.74;61.18;96209.81;6352782;22;20107;-88
2021/04/17 11:38:02;;;;;;;8.43;7.45;;;;;;;8.70;58.48;96181.38;6350253;22;20059;-87