Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:41;;;;;;;7.00;2.95;;;;;;;12.95;65.32;100085.81;10448477;28;20044;-62
2021/08/10 00:05:49;;;;;;;8.38;2.60;;;;;;;12.92;65.74;100086.00;10450196;28;20401;-64
2021/08/10 00:10:51;;;;;;;8.90;2.55;;;;;;;12.94;65.61;100078.88;10450070;28;20462;-62
2021/08/10 00:15:53;;;;;;;7.07;2.33;;;;;;;12.98;65.44;100083.94;10450646;28;20096;-62
2021/08/10 00:20:55;;;;;;;5.72;2.70;;;;;;;13.02;65.12;100078.38;10449754;28;20044;-62
2021/08/10 00:25:57;;;;;;;5.97;2.50;;;;;;;13.03;65.17;100068.72;10449615;28;20150;-62
2021/08/10 00:30:58;;;;;;;5.60;2.42;;;;;;;13.09;65.06;100063.06;10448087;28;20041;-62
2021/08/10 00:36:00;;;;;;;9.85;2.33;;;;;;;13.10;64.94;100069.97;10422377;28;20462;-62
2021/08/10 00:41:02;;;;;;;7.93;2.75;;;;;;;13.10;64.87;100064.72;10447057;28;20068;-62
2021/08/10 00:46:07;;;;;;;8.98;2.80;;;;;;;12.97;64.69;100062.09;10448418;28;20041;-61
2021/08/10 00:51:11;;;;;;;9.23;3.20;;;;;;;12.73;64.95;100063.72;10449051;28;20059;-62
2021/08/10 00:56:13;;;;;;;22.50;3.35;;;;;;;12.49;65.45;100058.31;10447399;28;20139;-62
2021/08/10 01:01:15;;;;;;;4.97;2.00;;;;;;;12.49;65.82;100060.94;10448100;28;20131;-62
2021/08/10 01:06:28;;;;;;;5.43;2.33;;;;;;;12.65;65.81;100053.75;10447430;28;20091;-61
2021/08/10 01:11:38;;;;;;;9.43;2.65;;;;;;;12.75;65.53;100052.19;10447517;28;20119;-62
2021/08/10 01:16:51;;;;;;;4.82;2.53;;;;;;;12.67;65.89;100040.53;10447753;28;20462;-61
2021/08/10 01:21:58;;;;;;;55.42;4.00;;;;;;;12.75;66.01;100033.81;10447204;28;20047;-61
2021/08/10 01:27:13;;;;;;;9.63;3.20;;;;;;;12.88;65.61;100049.59;10442306;28;20049;-61
2021/08/10 01:32:15;;;;;;;11.77;3.05;;;;;;;12.98;64.99;100045.41;10447164;28;20052;-61
2021/08/10 01:37:23;;;;;;;5.55;2.20;;;;;;;12.88;65.35;100052.22;10446871;28;20502;-62
2021/08/10 01:42:26;;;;;;;5.47;2.33;;;;;;;12.86;65.46;100041.78;10447127;28;20052;-62
2021/08/10 01:47:30;;;;;;;3.97;2.35;;;;;;;12.92;65.67;100051.06;10443038;28;20092;-62
2021/08/10 01:52:32;;;;;;;5.05;2.10;;;;;;;13.02;65.44;100052.13;10431795;28;20139;-61
2021/08/10 01:57:34;;;;;;;6.82;2.25;;;;;;;13.07;65.51;100054.44;10446083;28;20464;-62
2021/08/10 02:02:36;;;;;;;5.45;2.08;;;;;;;13.07;65.39;100050.00;10450870;28;20560;-62
2021/08/10 02:07:38;;;;;;;4.80;2.40;;;;;;;13.22;65.07;100045.50;10453679;28;20128;-62
2021/08/10 02:12:40;;;;;;;6.47;2.28;;;;;;;13.29;64.87;100041.53;10453249;28;20095;-62
2021/08/10 02:17:42;;;;;;;5.53;2.60;;;;;;;13.20;65.04;100039.50;10452771;28;20124;-62
2021/08/10 02:22:47;;;;;;;6.57;2.50;;;;;;;13.23;64.89;100039.31;10453512;28;20119;-61
2021/08/10 02:27:55;;;;;;;5.10;2.20;;;;;;;13.25;64.92;100040.06;10453342;28;20061;-61
2021/08/10 02:33:01;;;;;;;5.78;2.30;;;;;;;13.29;64.65;100033.66;10452827;28;20076;-61
2021/08/10 02:38:08;;;;;;;7.15;2.67;;;;;;;13.33;64.92;100025.41;10468140;28;20128;-61
2021/08/10 02:43:10;;;;;;;5.20;2.30;;;;;;;13.37;64.87;100029.50;10447562;28;20087;-61
2021/08/10 02:48:12;;;;;;;7.85;2.40;;;;;;;13.42;64.68;100014.31;10440586;28;20128;-62
2021/08/10 02:53:16;;;;;;;7.55;2.33;;;;;;;13.45;64.71;100006.22;10411721;28;20081;-62
2021/08/10 02:58:24;;;;;;;6.68;2.80;;;;;;;13.51;64.59;100013.69;10427703;28;20446;-62
2021/08/10 03:03:29;;;;;;;6.85;2.40;;;;;;;13.57;64.44;100020.28;10448416;28;20124;-61
2021/08/10 03:08:34;;;;;;;5.60;2.50;;;;;;;13.62;64.48;100015.53;10446516;28;20140;-62
2021/08/10 03:13:38;;;;;;;8.93;2.30;;;;;;;13.63;64.41;100025.97;10444352;28;20041;-61
2021/08/10 03:18:43;;;;;;;7.15;2.25;;;;;;;13.61;64.21;100037.50;10449690;28;20077;-61
2021/08/10 03:23:46;;;;;;;4.80;2.55;;;;;;;13.55;64.24;100057.19;10419998;28;20395;-61
2021/08/10 03:28:50;;;;;;;5.88;2.65;;;;;;;13.57;64.63;100043.94;10452163;28;20080;-62
2021/08/10 03:33:53;;;;;;;8.30;2.33;;;;;;;13.65;64.47;100052.97;10451504;28;20482;-62
2021/08/10 03:38:55;;;;;;;6.18;2.40;;;;;;;13.62;64.38;100050.53;10452380;28;20166;-61
2021/08/10 03:43:58;;;;;;;5.60;2.63;;;;;;;13.57;64.52;100049.19;10467859;28;20056;-61
2021/08/10 03:49:00;;;;;;;7.10;2.47;;;;;;;13.45;64.99;100042.16;10450230;28;20096;-61
2021/08/10 03:54:02;;;;;;;6.10;2.20;;;;;;;13.54;64.99;100059.91;10434114;28;20051;-62
2021/08/10 03:59:05;;;;;;;7.38;2.60;;;;;;;13.63;64.70;100061.91;10451045;28;20053;-61
2021/08/10 04:04:08;;;;;;;9.85;2.70;;;;;;;13.60;64.80;100043.72;10451700;28;20053;-61
2021/08/10 04:09:11;;;;;;;6.03;2.10;;;;;;;13.54;65.00;100049.38;10466688;28;20136;-61
2021/08/10 04:14:14;;;;;;;7.05;2.38;;;;;;;13.52;64.97;100052.13;10441140;28;20497;-61
2021/08/10 04:19:19;;;;;;;11.02;2.30;;;;;;;13.60;64.95;100065.56;10444460;28;20045;-61
2021/08/10 04:24:21;;;;;;;8.98;2.50;;;;;;;13.64;64.69;100046.00;10443278;28;20493;-61
2021/08/10 04:29:23;;;;;;;7.18;2.50;;;;;;;13.62;64.62;100036.56;10450128;28;20044;-61
2021/08/10 04:34:25;;;;;;;5.53;2.15;;;;;;;13.70;64.69;100063.97;10449738;28;20132;-61
2021/08/10 04:39:28;;;;;;;6.70;2.55;;;;;;;13.67;64.50;100050.22;10450133;28;20124;-62
2021/08/10 04:44:30;;;;;;;10.73;3.13;;;;;;;13.37;65.09;100010.31;10449705;28;20091;-62
2021/08/10 04:49:31;;;;;;;11.30;2.50;;;;;;;13.15;65.79;100007.50;10445555;28;20128;-62
2021/08/10 04:54:34;;;;;;;5.00;2.38;;;;;;;13.18;66.19;100055.38;10427010;28;20589;-61
2021/08/10 04:59:35;;;;;;;6.18;2.35;;;;;;;13.43;65.80;100079.03;10449010;28;20041;-62
2021/08/10 05:04:37;;;;;;;5.57;2.40;;;;;;;13.65;65.30;100075.78;10449670;28;20119;-61
2021/08/10 05:09:40;;;;;;;5.72;2.65;;;;;;;13.82;65.30;100064.06;10448879;28;20071;-61
2021/08/10 05:14:42;;;;;;;3.72;2.20;;;;;;;13.89;65.04;100041.63;10449002;28;20391;-61
2021/08/10 05:19:44;;;;;;;6.80;2.53;;;;;;;14.00;64.69;100023.31;10448090;28;20080;-61
2021/08/10 05:24:46;;;;;;;7.43;2.78;;;;;;;13.95;64.58;100020.16;10448255;28;20123;-61
2021/08/10 05:29:48;;;;;;;7.95;2.90;;;;;;;13.74;65.13;100009.41;10448446;28;20128;-62
2021/08/10 05:34:50;;;;;;;5.50;2.50;;;;;;;13.77;65.67;100010.03;10448041;28;20084;-61
2021/08/10 05:39:52;;;;;;;6.28;2.78;;;;;;;13.96;65.38;100029.75;10447444;28;20047;-61
2021/08/10 05:44:54;;;;;;;6.60;2.50;;;;;;;13.96;65.41;100083.19;10447241;28;20049;-61
2021/08/10 05:49:56;;;;;;;8.15;2.60;;;;;;;13.95;65.20;100085.91;10446783;28;20080;-61
2021/08/10 05:54:57;;;;;;;6.78;2.30;;;;;;;13.97;65.29;100069.06;10447704;28;20135;-61
2021/08/10 05:59:59;;;;;;;8.15;2.75;;;;;;;13.94;65.16;100063.19;10446858;28;20045;-61
2021/08/10 06:05:01;;;;;;;4.13;2.45;;;;;;;13.96;65.47;100059.53;10462118;28;20449;-61
2021/08/10 06:10:03;;;;;;;5.80;2.50;;;;;;;14.16;65.35;100063.34;10446319;28;20456;-61
2021/08/10 06:15:06;;;;;;;8.07;2.70;;;;;;;14.42;65.29;100064.91;10445817;28;20053;-62
2021/08/10 06:20:08;;;;;;;8.60;3.35;;;;;;;14.68;65.06;100045.41;10426296;28;20052;-61
2021/08/10 06:25:10;;;;;;;8.55;3.35;;;;;;;14.64;65.01;100058.91;10446501;28;20466;-62
2021/08/10 06:30:14;;;;;;;7.05;2.60;;;;;;;14.80;64.98;100060.28;10446461;28;20136;-61
2021/08/10 06:35:15;;;;;;;8.00;2.80;;;;;;;15.03;64.84;100074.38;10446344;28;20505;-62
2021/08/10 06:40:17;;;;;;;6.22;2.78;;;;;;;15.03;64.31;100069.09;10445996;28;20098;-61
2021/08/10 06:45:19;;;;;;;7.53;3.03;;;;;;;15.07;63.85;100083.72;10460373;28;20520;-61
2021/08/10 06:50:21;;;;;;;10.77;3.10;;;;;;;15.22;63.55;100077.28;10445117;28;20048;-61
2021/08/10 06:55:23;;;;;;;9.73;3.38;;;;;;;15.23;63.78;100085.06;10453549;28;20083;-61
2021/08/10 07:00:25;;;;;;;9.52;3.58;;;;;;;15.88;63.65;100077.31;10453982;28;20453;-61
2021/08/10 07:05:27;;;;;;;8.43;3.35;;;;;;;16.33;62.42;100064.88;10428230;28;20141;-61
2021/08/10 07:10:29;;;;;;;8.98;3.70;;;;;;;16.77;61.51;100061.28;10449083;28;20072;-62
2021/08/10 07:15:31;;;;;;;9.63;3.30;;;;;;;17.27;60.64;100063.13;10456475;28;20513;-62
2021/08/10 07:20:35;;;;;;;6.78;3.15;;;;;;;17.71;59.00;100068.09;10446142;28;20451;-62
2021/08/10 07:25:38;;;;;;;8.48;3.10;;;;;;;17.71;57.96;100062.81;10445148;28;20044;-62
2021/08/10 07:30:39;;;;;;;6.63;2.80;;;;;;;17.60;57.78;100059.44;10452488;28;20120;-62
2021/08/10 07:35:41;;;;;;;6.68;3.15;;;;;;;17.71;58.17;100065.44;10451616;28;20144;-62
2021/08/10 07:40:43;;;;;;;9.23;3.10;;;;;;;17.79;58.19;100060.31;10452872;28;20057;-61
2021/08/10 07:45:45;;;;;;;5.75;2.58;;;;;;;17.83;58.67;100068.84;10451532;28;20087;-62
2021/08/10 07:50:51;;;;;;;6.05;2.90;;;;;;;18.18;57.58;100052.50;10450986;28;20056;-62
2021/08/10 07:55:53;;;;;;;6.25;3.30;;;;;;;18.10;57.28;100057.63;10450595;28;20137;-60
2021/08/10 08:00:55;;;;;;;8.00;3.10;;;;;;;17.95;58.57;100053.69;10442559;28;20551;-60
2021/08/10 08:05:57;;;;;;;7.50;3.40;;;;;;;18.62;55.72;100057.31;10408307;28;20041;-59
2021/08/10 08:10:59;;;;;;;7.07;3.38;;;;;;;20.71;53.30;100044.16;10435543;28;20052;-60
2021/08/10 08:16:01;;;;;;;9.10;3.50;;;;;;;21.81;48.66;100042.56;10449157;28;20085;-59
2021/08/10 08:21:04;;;;;;;13.68;3.22;;;;;;;22.19;46.95;100034.03;10443259;28;20042;-59
2021/08/10 08:26:08;;;;;;;9.68;2.85;;;;;;;22.42;45.63;100031.59;10428941;28;20052;-59
2021/08/10 08:31:10;;;;;;;6.75;2.70;;;;;;;22.30;45.44;100033.75;10436838;28;20133;-60
2021/08/10 08:36:12;;;;;;;7.63;4.30;;;;;;;22.76;45.69;100024.28;10440295;28;20056;-60
2021/08/10 08:41:15;;;;;;;8.27;2.50;;;;;;;22.83;44.56;100027.13;10419625;28;20124;-59
2021/08/10 08:46:17;;;;;;;7.25;2.45;;;;;;;22.94;44.30;100030.31;10443268;28;20033;-60
2021/08/10 08:51:24;;;;;;;12.25;2.80;;;;;;;23.10;43.28;100019.63;10449577;28;20059;-60
2021/08/10 08:56:26;;;;;;;6.53;2.40;;;;;;;23.18;43.27;100010.75;10442674;28;20111;-60
2021/08/10 09:01:28;;;;;;;6.80;2.30;;;;;;;23.39;42.84;100003.03;10446717;28;20524;-59
2021/08/10 09:06:30;;;;;;;4.70;2.00;;;;;;;23.63;43.83;99999.47;10436401;28;20265;-59
2021/08/10 09:11:32;;;;;;;5.15;2.33;;;;;;;24.05;42.26;99994.56;10428492;28;20099;-61
2021/08/10 09:16:35;;;;;;;6.50;2.20;;;;;;;24.63;42.11;99999.38;10444103;28;20110;-60
2021/08/10 09:21:37;;;;;;;6.57;2.25;;;;;;;25.27;41.29;99990.72;10454498;28;20088;-60
2021/08/10 09:26:42;;;;;;;6.82;2.50;;;;;;;25.87;39.42;99985.16;10420877;28;20076;-60
2021/08/10 09:31:47;;;;;;;6.35;2.25;;;;;;;25.70;39.32;99978.34;10430682;28;21021;-60
2021/08/10 09:36:50;;;;;;;5.05;2.38;;;;;;;25.63;39.93;99975.59;10430918;28;20049;-60
2021/08/10 09:42:04;;;;;;;4.63;2.28;;;;;;;25.92;39.56;99968.53;10445538;28;20140;-60
2021/08/10 09:47:06;;;;;;;6.43;2.30;;;;;;;25.01;40.74;99967.09;10445686;28;20183;-60
2021/08/10 09:52:23;;;;;;;5.57;2.28;;;;;;;24.95;40.62;99967.84;10442476;28;20051;-62
2021/08/10 09:57:29;;;;;;;4.85;2.05;;;;;;;24.95;41.20;99973.19;10444807;28;20501;-60
2021/08/10 10:02:32;;;;;;;4.43;2.25;;;;;;;24.84;40.83;99967.44;10433322;28;20076;-60
2021/08/10 10:07:34;;;;;;;5.75;2.33;;;;;;;25.09;40.34;99971.53;10402548;28;20196;-60
2021/08/10 10:12:36;;;;;;;5.90;2.20;;;;;;;25.74;39.54;99952.84;10402185;28;20482;-59
2021/08/10 10:17:40;;;;;;;5.35;2.40;;;;;;;25.39;39.75;99959.81;10403150;28;20493;-60
2021/08/10 10:22:45;;;;;;;8.00;2.30;;;;;;;25.12;39.72;99962.31;10449611;28;20049;-60
2021/08/10 10:27:48;;;;;;;8.32;2.38;;;;;;;24.39;40.87;99964.81;10443866;28;20091;-60
2021/08/10 10:32:51;;;;;;;7.93;2.80;;;;;;;23.61;42.36;99970.28;10423462;28;20050;-60
2021/08/10 10:37:54;;;;;;;5.78;2.60;;;;;;;23.12;44.07;99969.59;10401937;28;20128;-60
2021/08/10 10:42:57;;;;;;;5.45;2.30;;;;;;;23.12;44.82;99971.41;10402386;28;20132;-60
2021/08/10 10:47:58;;;;;;;5.03;2.30;;;;;;;23.16;43.71;99962.06;10403033;28;20128;-58
2021/08/10 10:53:06;;;;;;;4.82;2.28;;;;;;;23.93;42.67;99951.41;10401656;28;20085;-59
2021/08/10 10:58:29;;;;;;;5.70;2.67;;;;;;;24.24;41.35;99944.22;10402293;28;20080;-59
2021/08/10 11:03:31;;;;;;;5.50;3.00;;;;;;;24.78;41.60;99939.56;10403315;28;20140;-60
2021/08/10 11:08:38;;;;;;;5.13;2.40;;;;;;;24.55;40.65;99932.59;10419678;28;20068;-60
2021/08/10 11:13:40;;;;;;;4.10;2.53;;;;;;;24.48;40.86;99926.28;10401794;28;20084;-59
2021/08/10 11:18:42;;;;;;;5.53;2.60;;;;;;;24.43;41.50;99923.34;10400718;28;20081;-59
2021/08/10 11:23:43;;;;;;;4.60;2.50;;;;;;;24.93;39.18;99921.69;10401376;28;20120;-59
2021/08/10 11:28:51;;;;;;;4.63;2.60;;;;;;;25.19;38.53;99915.03;10401514;28;20069;-59
2021/08/10 11:33:53;;;;;;;9.77;2.92;;;;;;;25.17;38.79;99909.03;10435315;28;20144;-60
2021/08/10 11:38:55;;;;;;;3.85;2.60;;;;;;;24.91;38.34;99917.53;10446749;28;20079;-58
2021/08/10 11:44:19;;;;;;;4.90;2.78;;;;;;;25.30;38.02;99910.06;10449629;28;20155;-59
2021/08/10 11:49:22;;;;;;;5.55;2.95;;;;;;;25.57;36.98;99917.41;10446590;28;20080;-60
2021/08/10 11:54:24;;;;;;;4.53;2.85;;;;;;;25.28;37.21;99904.06;10439107;28;20084;-59
2021/08/10 11:59:26;;;;;;;4.38;2.78;;;;;;;25.29;37.52;99900.34;10414699;28;20090;-59
2021/08/10 12:04:32;;;;;;;5.55;2.92;;;;;;;25.36;36.54;99897.78;10411428;28;20096;-59
2021/08/10 12:09:35;;;;;;;4.82;2.63;;;;;;;25.43;37.33;99902.22;10428597;28;20486;-59
2021/08/10 12:14:40;;;;;;;7.80;3.17;;;;;;;25.37;36.59;99897.59;10411175;28;20507;-60
2021/08/10 12:19:47;;;;;;;6.80;3.22;;;;;;;25.39;36.89;99895.56;10445419;28;20118;-59
2021/08/10 12:24:51;;;;;;;6.00;2.88;;;;;;;25.68;36.92;99895.50;10446636;28;20136;-59
2021/08/10 12:29:53;;;;;;;4.95;3.08;;;;;;;25.43;37.12;99894.16;10446002;28;20152;-60
2021/08/10 12:34:56;;;;;;;4.85;3.20;;;;;;;25.05;37.69;99895.31;10433722;28;20144;-59
2021/08/10 12:39:59;;;;;;;5.35;3.30;;;;;;;25.15;37.19;99892.34;10446783;28;20539;-60
2021/08/10 12:45:01;;;;;;;4.95;2.90;;;;;;;25.33;37.13;99876.69;10447954;28;20122;-59
2021/08/10 12:50:24;;;;;;;5.50;3.00;;;;;;;25.17;37.30;99882.28;10425127;28;20095;-59
2021/08/10 12:55:26;;;;;;;6.30;3.25;;;;;;;25.05;37.80;99880.09;10434544;28;20084;-59
2021/08/10 13:00:28;;;;;;;9.68;2.95;;;;;;;24.97;38.13;99880.19;10425921;28;20075;-60
2021/08/10 13:05:37;;;;;;;7.90;3.30;;;;;;;25.07;37.81;99862.00;10430561;28;20081;-60
2021/08/10 13:10:41;;;;;;;5.80;3.15;;;;;;;25.14;37.14;99864.75;10423559;28;20060;-60
2021/08/10 13:15:43;;;;;;;6.78;3.10;;;;;;;25.58;36.64;99862.00;10433722;28;20144;-60
2021/08/10 13:20:50;;;;;;;7.20;3.22;;;;;;;25.51;36.29;99853.88;10427397;28;20484;-60
2021/08/10 13:26:09;;;;;;;5.30;3.22;;;;;;;25.64;36.42;99862.09;10445070;28;20065;-59
2021/08/10 13:31:19;;;;;;;5.97;3.42;;;;;;;25.80;35.33;99847.59;10445368;28;20083;-61
2021/08/10 13:36:23;;;;;;;7.95;3.10;;;;;;;25.47;35.65;99846.41;10446634;28;20049;-60
2021/08/10 13:41:30;;;;;;;7.80;3.47;;;;;;;25.41;36.08;99837.31;10444380;28;20170;-61
2021/08/10 13:46:33;;;;;;;4.60;3.22;;;;;;;25.66;35.80;99843.97;10445825;28;20072;-60
2021/08/10 13:51:35;;;;;;;4.50;3.03;;;;;;;25.80;35.71;99836.88;10443738;28;20076;-60
2021/08/10 13:56:37;;;;;;;6.95;3.30;;;;;;;25.19;36.34;99843.59;10456072;28;20088;-59
2021/08/10 14:01:50;;;;;;;7.30;3.50;;;;;;;24.99;37.01;99835.34;10444149;28;20080;-60
2021/08/10 14:06:53;;;;;;;5.30;3.08;;;;;;;24.90;37.44;99839.13;10444157;28;20048;-60
2021/08/10 14:11:55;;;;;;;5.70;3.40;;;;;;;25.50;36.20;99835.34;10432939;28;20049;-60
2021/08/10 14:16:57;;;;;;;6.47;3.10;;;;;;;25.79;35.60;99838.72;10419946;28;20133;-60
2021/08/10 14:21:59;;;;;;;5.45;3.17;;;;;;;25.30;35.94;99839.63;10443070;28;20045;-60
2021/08/10 14:27:01;;;;;;;5.30;3.05;;;;;;;25.38;36.20;99837.69;10439783;28;20064;-59
2021/08/10 14:32:03;;;;;;;7.90;3.22;;;;;;;25.48;36.30;99834.69;10435482;28;20069;-60
2021/08/10 14:37:05;;;;;;;7.20;3.22;;;;;;;25.55;36.69;99838.28;10443430;28;20055;-60
2021/08/10 14:42:06;;;;;;;6.10;3.30;;;;;;;25.80;36.53;99831.53;10452344;28;20056;-59
2021/08/10 14:47:11;;;;;;;6.25;3.53;;;;;;;25.69;36.23;99830.19;10458827;28;20127;-60
2021/08/10 14:52:12;;;;;;;5.22;3.30;;;;;;;25.51;36.02;99834.34;10424928;28;20168;-60
2021/08/10 14:57:14;;;;;;;6.05;3.63;;;;;;;25.42;36.92;99841.66;10441715;28;20152;-60
2021/08/10 15:02:16;;;;;;;5.07;3.35;;;;;;;25.36;36.74;99839.72;10441688;28;20076;-59
2021/08/10 15:07:18;;;;;;;5.50;3.25;;;;;;;24.98;37.29;99832.81;10440997;28;20099;-60
2021/08/10 15:12:20;;;;;;;7.80;3.50;;;;;;;24.86;37.94;99839.66;10432391;28;20551;-60
2021/08/10 15:17:22;;;;;;;7.25;3.67;;;;;;;24.72;37.94;99837.81;10432945;28;20382;-60
2021/08/10 15:22:24;;;;;;;5.90;3.70;;;;;;;24.57;38.11;99842.31;10444627;28;20076;-60
2021/08/10 15:27:27;;;;;;;9.55;3.65;;;;;;;24.21;38.36;99845.66;10448565;28;20049;-60
2021/08/10 15:32:29;;;;;;;6.05;3.65;;;;;;;24.37;38.38;99843.88;10449637;28;20144;-60
2021/08/10 15:37:31;;;;;;;6.50;3.90;;;;;;;24.41;38.31;99845.16;10439770;28;20455;-60
2021/08/10 15:42:33;;;;;;;6.55;3.70;;;;;;;24.09;39.22;99851.63;10432079;28;20453;-60
2021/08/10 15:47:36;;;;;;;6.15;3.72;;;;;;;23.92;39.45;99848.22;10419884;28;20051;-60
2021/08/10 15:52:39;;;;;;;6.82;3.40;;;;;;;23.81;39.93;99854.00;10425536;28;20564;-60
2021/08/10 15:57:41;;;;;;;7.05;3.58;;;;;;;23.53;40.23;99863.53;10444778;28;20118;-60
2021/08/10 16:02:43;;;;;;;5.40;3.28;;;;;;;23.47;40.37;99850.88;10449764;28;20041;-60
2021/08/10 16:07:45;;;;;;;5.85;3.38;;;;;;;23.58;40.82;99852.28;10448242;28;20103;-59
2021/08/10 16:12:47;;;;;;;6.28;3.67;;;;;;;23.54;40.66;99854.50;10427271;28;20050;-60
2021/08/10 16:17:50;;;;;;;8.45;3.53;;;;;;;23.43;40.98;99852.25;10442515;28;20044;-59
2021/08/10 16:22:53;;;;;;;5.20;3.50;;;;;;;23.25;41.44;99848.94;10428385;28;20407;-60
2021/08/10 16:27:55;;;;;;;6.22;3.28;;;;;;;23.27;41.69;99844.25;10410246;28;20072;-60
2021/08/10 16:32:57;;;;;;;7.03;3.50;;;;;;;23.30;41.97;99831.44;10444918;28;20076;-59
2021/08/10 16:37:58;;;;;;;7.57;3.75;;;;;;;23.22;42.66;99841.31;10448228;28;20223;-59
2021/08/10 16:43:00;;;;;;;5.20;3.50;;;;;;;23.19;42.94;99841.63;10427066;28;20108;-59
2021/08/10 16:48:02;;;;;;;6.97;3.65;;;;;;;23.28;43.32;99845.94;10412415;28;20084;-59
2021/08/10 16:53:04;;;;;;;6.43;3.50;;;;;;;23.08;43.82;99850.88;10448926;28;20127;-60
2021/08/10 16:58:06;;;;;;;8.45;3.45;;;;;;;23.19;43.90;99838.97;10448552;28;20430;-60
2021/08/10 17:03:10;;;;;;;10.10;3.40;;;;;;;23.31;43.78;99842.91;10435215;28;20069;-60
2021/08/10 17:08:12;;;;;;;7.28;3.60;;;;;;;23.20;44.23;99849.50;10440753;28;20055;-60
2021/08/10 17:13:14;;;;;;;5.85;3.53;;;;;;;23.09;44.15;99844.53;10456904;28;20477;-59
2021/08/10 17:18:15;;;;;;;7.35;3.70;;;;;;;23.14;44.36;99852.03;10457773;28;20111;-59
2021/08/10 17:23:17;;;;;;;6.82;3.60;;;;;;;23.05;44.19;99847.72;10438380;28;20041;-61
2021/08/10 17:28:19;;;;;;;7.30;3.35;;;;;;;22.60;44.92;99859.84;10444980;28;20131;-60
2021/08/10 17:33:21;;;;;;;6.63;3.10;;;;;;;22.52;45.04;99869.66;10444778;28;20543;-61
2021/08/10 17:38:23;;;;;;;6.55;2.95;;;;;;;22.53;45.01;99866.84;10444321;28;20112;-60
2021/08/10 17:43:24;;;;;;;5.45;3.00;;;;;;;22.40;45.16;99866.53;10436775;28;20136;-60
2021/08/10 17:48:27;;;;;;;8.85;3.28;;;;;;;22.11;45.74;99860.88;10434862;28;20137;-59
2021/08/10 17:53:28;;;;;;;5.35;3.20;;;;;;;21.97;45.75;99872.16;10421437;28;20132;-59
2021/08/10 17:58:30;;;;;;;5.38;3.05;;;;;;;21.82;46.49;99868.50;10424726;28;20088;-60
2021/08/10 18:03:32;;;;;;;6.72;3.40;;;;;;;21.73;46.82;99869.47;10449495;28;20124;-60
2021/08/10 18:08:34;;;;;;;5.63;3.35;;;;;;;21.73;46.91;99875.66;10444275;28;20060;-59
2021/08/10 18:13:36;;;;;;;7.18;3.15;;;;;;;21.75;47.11;99875.47;10417270;28;20041;-60
2021/08/10 18:18:37;;;;;;;7.13;3.30;;;;;;;21.67;47.31;99872.81;10428354;28;20115;-60
2021/08/10 18:23:39;;;;;;;6.78;3.13;;;;;;;21.52;47.80;99869.09;10441109;28;20464;-60
2021/08/10 18:28:41;;;;;;;5.78;3.10;;;;;;;21.45;48.13;99882.25;10441946;28;20546;-61
2021/08/10 18:33:43;;;;;;;7.55;3.00;;;;;;;21.24;48.74;99876.47;10430033;28;20051;-60
2021/08/10 18:38:45;;;;;;;7.00;3.20;;;;;;;21.14;48.93;99886.41;10442133;28;20429;-60
2021/08/10 18:43:50;;;;;;;9.60;3.40;;;;;;;21.05;49.16;99893.53;10437980;28;20553;-60
2021/08/10 18:48:52;;;;;;;7.82;3.25;;;;;;;21.00;49.88;99889.69;10450717;28;20072;-60
2021/08/10 18:53:54;;;;;;;5.82;3.03;;;;;;;20.92;49.79;99898.47;10438899;28;20045;-60
2021/08/10 18:58:56;;;;;;;11.55;3.28;;;;;;;20.86;50.12;99909.72;10436191;28;20934;-59
2021/08/10 19:03:58;;;;;;;6.28;3.30;;;;;;;20.83;50.13;99915.34;10455179;28;20081;-60
2021/08/10 19:08:59;;;;;;;11.32;3.20;;;;;;;20.74;50.79;99926.91;10442511;28;20132;-60
2021/08/10 19:14:01;;;;;;;8.05;3.28;;;;;;;20.67;51.24;99935.66;10429284;28;20140;-60
2021/08/10 19:19:03;;;;;;;7.63;3.20;;;;;;;20.52;51.75;99945.16;10434272;28;20475;-63
2021/08/10 19:24:05;;;;;;;7.15;3.10;;;;;;;20.31;52.06;99945.50;10440645;28;20076;-63
2021/08/10 19:29:07;;;;;;;8.98;3.28;;;;;;;20.11;52.99;99957.28;10428056;28;20068;-63
2021/08/10 19:34:09;;;;;;;7.43;3.47;;;;;;;19.99;53.52;99967.25;10443566;28;20102;-63
2021/08/10 19:39:11;;;;;;;6.90;3.22;;;;;;;19.84;53.75;99970.59;10422570;28;20478;-63
2021/08/10 19:44:14;;;;;;;6.22;3.38;;;;;;;19.73;54.36;99978.72;10437582;28;20521;-63
2021/08/10 19:49:16;;;;;;;6.38;3.10;;;;;;;19.68;54.32;99988.94;10443304;28;20486;-63
2021/08/10 19:54:17;;;;;;;7.30;3.35;;;;;;;19.58;54.57;99991.66;10444044;28;20132;-63
2021/08/10 19:59:20;;;;;;;4.82;3.05;;;;;;;19.59;54.64;100000.44;10428803;28;20129;-64
2021/08/10 20:04:22;;;;;;;6.30;2.97;;;;;;;19.52;54.76;100009.97;10449992;28;20052;-63
2021/08/10 20:09:24;;;;;;;10.70;3.00;;;;;;;19.41;54.38;100014.50;10444805;28;20122;-63
2021/08/10 20:14:25;;;;;;;7.22;2.97;;;;;;;19.42;54.55;100015.31;10449601;28;20076;-63
2021/08/10 20:19:29;;;;;;;4.97;2.67;;;;;;;19.48;54.41;100028.00;10449021;28;20055;-63
2021/08/10 20:24:31;;;;;;;6.35;2.90;;;;;;;19.68;53.95;100026.94;10426791;28;20102;-63
2021/08/10 20:29:33;;;;;;;5.70;2.70;;;;;;;19.80;53.51;100031.06;10443288;28;20068;-63
2021/08/10 20:34:36;;;;;;;6.70;2.70;;;;;;;19.91;53.30;100040.69;10449652;28;20045;-63
2021/08/10 20:39:38;;;;;;;5.18;2.80;;;;;;;20.06;52.67;100047.16;10433823;28;20081;-64
2021/08/10 20:44:40;;;;;;;5.72;2.67;;;;;;;19.95;53.66;100050.03;10446666;28;20493;-63
2021/08/10 20:49:42;;;;;;;7.65;3.05;;;;;;;19.91;53.53;100056.63;10448349;28;20139;-64
2021/08/10 20:54:44;;;;;;;5.20;3.00;;;;;;;19.77;53.85;100054.38;10447530;28;20068;-63
2021/08/10 20:59:46;;;;;;;6.95;3.67;;;;;;;19.70;54.43;100066.59;10449066;28;20127;-63
2021/08/10 21:04:50;;;;;;;5.95;3.08;;;;;;;19.67;54.83;100058.91;10447693;28;20860;-64
2021/08/10 21:09:52;;;;;;;6.57;3.20;;;;;;;19.61;54.94;100068.28;10446630;28;20045;-63
2021/08/10 21:14:54;;;;;;;5.25;3.13;;;;;;;19.48;55.49;100072.25;10428959;28;20055;-63
2021/08/10 21:19:56;;;;;;;6.45;3.22;;;;;;;19.31;55.93;100076.50;10447143;28;20389;-63
2021/08/10 21:24:58;;;;;;;6.40;3.33;;;;;;;19.16;56.10;100072.59;10434333;28;20073;-63
2021/08/10 21:29:59;;;;;;;7.88;3.55;;;;;;;18.99;56.70;100076.78;10441070;28;20083;-62
2021/08/10 21:35:01;;;;;;;5.43;3.22;;;;;;;18.88;57.37;100090.22;10447041;28;20139;-62
2021/08/10 21:40:06;;;;;;;6.55;3.35;;;;;;;18.75;57.66;100097.59;10440663;28;20041;-63
2021/08/10 21:45:09;;;;;;;6.03;3.33;;;;;;;18.67;58.06;100089.50;10446684;28;20347;-63
2021/08/10 21:50:11;;;;;;;5.55;3.28;;;;;;;18.55;58.44;100093.25;10443068;28;20053;-63
2021/08/10 21:55:13;;;;;;;14.45;3.58;;;;;;;18.43;59.11;100097.84;10444375;28;20073;-63
2021/08/10 22:00:15;;;;;;;6.35;3.60;;;;;;;18.45;58.91;100098.56;10445850;28;20075;-63
2021/08/10 22:05:16;;;;;;;5.78;3.42;;;;;;;18.33;58.99;100104.94;10446239;28;20471;-64
2021/08/10 22:10:18;;;;;;;6.65;3.83;;;;;;;18.25;59.72;100096.84;10438934;28;20086;-63
2021/08/10 22:15:20;;;;;;;8.80;3.70;;;;;;;18.30;59.73;100109.69;10444492;28;20132;-63
2021/08/10 22:20:22;;;;;;;7.90;3.70;;;;;;;18.25;59.74;100107.44;10444494;28;20524;-63
2021/08/10 22:25:23;;;;;;;6.82;3.60;;;;;;;18.18;59.90;100100.97;10445613;28;20136;-63
2021/08/10 22:30:26;;;;;;;9.35;4.15;;;;;;;18.32;59.84;100110.38;10443673;28;20564;-63
2021/08/10 22:35:28;;;;;;;8.73;3.47;;;;;;;18.28;59.85;100109.00;10433402;28;20103;-63
2021/08/10 22:40:30;;;;;;;7.45;4.00;;;;;;;18.06;60.21;100117.09;10443886;28;20128;-63
2021/08/10 22:45:32;;;;;;;7.55;3.65;;;;;;;17.83;60.82;100117.28;10444009;28;20063;-64
2021/08/10 22:50:33;;;;;;;8.07;4.10;;;;;;;17.70;60.95;100121.13;10458919;28;20045;-63
2021/08/10 22:55:36;;;;;;;10.63;4.15;;;;;;;17.63;61.43;100117.31;10444919;28;20053;-63
2021/08/10 23:00:38;;;;;;;7.00;3.90;;;;;;;17.53;61.49;100122.56;10444245;28;20416;-63
2021/08/10 23:05:40;;;;;;;8.48;4.30;;;;;;;17.29;61.87;100110.56;10444560;28;20519;-63
2021/08/10 23:10:42;;;;;;;6.93;4.10;;;;;;;17.13;62.16;100111.03;10426579;28;20107;-63
2021/08/10 23:15:44;;;;;;;6.60;4.00;;;;;;;17.16;62.54;100109.94;10443799;28;20135;-63