Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:13;;;;;;;4.82;1.52;;;;;;;14.58;64.28;100681.75;5076380;28;20029;-79
2022/06/13 00:03:39;;;;;;;4.15;1.63;;;;;;;14.51;64.33;100674.16;5075997;28;20024;-79
2022/06/13 00:06:05;;;;;;;4.43;1.50;;;;;;;14.48;64.42;100674.84;5074834;28;20039;-79
2022/06/13 00:08:30;;;;;;;3.33;1.38;;;;;;;14.48;64.47;100666.63;5076051;28;20025;-79
2022/06/13 00:10:56;;;;;;;4.72;1.50;;;;;;;14.43;64.75;100672.28;5075868;28;20037;-80
2022/06/13 00:13:21;;;;;;;;;;;;;;;14.43;64.68;100666.81;5076169;28;20036;-79
2022/06/13 00:15:46;;;;;;;3.85;1.52;;;;;;;14.41;64.86;100666.38;5076373;28;20313;-79
2022/06/13 00:18:11;;;;;;;7.20;1.42;;;;;;;14.42;65.00;100654.25;5076045;28;20029;-79
2022/06/13 00:20:37;;;;;;;3.60;1.38;;;;;;;14.41;65.00;100652.66;5075761;28;20036;-79
2022/06/13 00:23:03;;;;;;;4.00;1.48;;;;;;;14.39;64.96;100650.28;5074610;28;20041;-79
2022/06/13 00:25:28;;;;;;;4.45;1.55;;;;;;;14.41;64.82;100647.19;5075633;28;20068;-79
2022/06/13 00:27:54;;;;;;;3.92;1.52;;;;;;;14.43;64.95;100651.22;5075456;28;20111;-80
2022/06/13 00:30:20;;;;;;;3.97;1.42;;;;;;;14.37;65.18;100651.78;5075475;28;20115;-78
2022/06/13 00:32:45;;;;;;;5.15;1.40;;;;;;;14.35;65.22;100654.88;5074644;28;20024;-79
2022/06/13 00:35:10;;;;;;;3.58;1.63;;;;;;;14.34;65.19;100655.22;5075737;28;20037;-79
2022/06/13 00:37:36;;;;;;;5.93;2.08;;;;;;;14.31;65.21;100659.44;5075340;28;20029;-79
2022/06/13 00:40:01;;;;;;;6.80;1.60;;;;;;;14.32;65.43;100655.56;5074417;28;20471;-79
2022/06/13 00:42:27;;;;;;;5.75;1.60;;;;;;;14.30;65.49;100654.31;5074556;28;20617;-79
2022/06/13 00:45:04;;;;;;;;;;;;;;;14.27;65.77;100657.72;5075740;28;20060;-79
2022/06/13 00:47:30;;;;;;;8.18;2.05;;;;;;;14.26;65.80;100662.41;5075233;28;19909;-80
2022/06/13 00:49:55;;;;;;;;;;;;;;;14.33;65.55;100648.13;5075567;28;20394;-80
2022/06/13 00:52:30;;;;;;;4.90;1.50;;;;;;;14.67;64.95;100649.53;5075369;28;20342;-80
2022/06/13 00:54:56;;;;;;;4.88;2.03;;;;;;;14.96;63.84;100651.13;5074325;28;20414;-78
2022/06/13 00:57:28;;;;;;;4.03;1.30;;;;;;;14.88;64.03;100643.84;5075386;28;20048;-79
2022/06/13 01:00:01;;;;;;;5.13;1.85;;;;;;;14.43;65.34;100637.50;5073963;28;20406;-79
2022/06/13 01:02:27;;;;;;;9.05;1.38;;;;;;;14.26;66.08;100640.50;5073848;28;20447;-79
2022/06/13 01:04:53;;;;;;;;;;;;;;;14.29;65.80;100634.34;5075539;28;20106;-79
2022/06/13 01:07:20;;;;;;;5.43;1.25;;;;;;;14.29;66.03;100639.03;5075455;28;20355;-80
2022/06/13 01:12:31;;;;;;;3.47;1.23;;;;;;;14.79;64.38;100635.78;5074893;28;20044;-79
2022/06/13 01:15:10;;;;;;;3.65;1.27;;;;;;;14.66;64.68;100643.25;5075066;28;20037;-81
2022/06/13 01:17:57;;;;;;;3.95;1.23;;;;;;;14.67;64.81;100633.88;5075287;28;20187;-79
2022/06/13 01:20:39;;;;;;;3.40;1.42;;;;;;;14.70;64.63;100641.41;5075001;28;20032;-79
2022/06/13 01:23:37;;;;;;;3.42;1.30;;;;;;;14.62;64.90;100634.16;5074690;28;20032;-80
2022/06/13 01:26:40;;;;;;;3.78;1.20;;;;;;;14.28;66.16;100638.22;5074864;28;20035;-79
2022/06/13 01:29:30;;;;;;;3.70;1.10;;;;;;;14.20;66.31;100635.63;5074287;28;20037;-79
2022/06/13 01:32:07;;;;;;;5.07;1.52;;;;;;;14.46;65.52;100627.81;5074720;28;20032;-80
2022/06/13 01:34:44;;;;;;;7.35;1.52;;;;;;;14.21;66.04;100627.06;5074647;28;20067;-80
2022/06/13 01:37:44;;;;;;;5.93;1.85;;;;;;;13.96;67.21;100631.78;5074248;28;20040;-80
2022/06/13 01:40:38;;;;;;;3.80;1.58;;;;;;;13.95;67.34;100641.16;5074131;28;20044;-80
2022/06/13 01:43:14;;;;;;;5.43;1.90;;;;;;;14.31;66.04;100636.75;5074277;28;20112;-80
2022/06/13 01:45:39;;;;;;;5.40;1.60;;;;;;;14.41;65.87;100637.03;5074321;28;20029;-80
2022/06/13 01:48:25;;;;;;;;;;;;;;;14.31;66.30;100639.47;5074369;28;20086;-80
2022/06/13 01:51:01;;;;;;;9.00;2.08;;;;;;;14.09;66.57;100638.81;5073386;28;19916;-79
2022/06/13 01:53:49;;;;;;;4.32;1.33;;;;;;;14.02;66.96;100643.31;5074310;28;20103;-79
2022/06/13 01:56:19;;;;;;;3.20;1.10;;;;;;;14.28;66.44;100643.72;5074105;28;20489;-80
2022/06/13 01:58:45;;;;;;;3.65;1.52;;;;;;;14.23;66.53;100646.66;5074036;28;20059;-79
2022/06/13 02:01:22;;;;;;;5.63;1.33;;;;;;;14.27;66.34;100646.78;5074154;28;20028;-82
2022/06/13 02:03:53;;;;;;;4.95;1.02;;;;;;;13.98;67.48;100642.41;5073895;28;20032;-80
2022/06/13 02:06:25;;;;;;;5.95;1.45;;;;;;;13.78;68.28;100644.94;5073694;28;20097;-80
2022/06/13 02:09:02;;;;;;;5.63;1.33;;;;;;;13.91;67.51;100644.91;5073553;28;20359;-80
2022/06/13 02:11:33;;;;;;;4.70;1.30;;;;;;;14.14;66.51;100646.81;5073858;28;20032;-80
2022/06/13 02:14:14;;;;;;;4.43;1.50;;;;;;;13.88;67.86;100638.19;5073562;28;20477;-80
2022/06/13 02:16:55;;;;;;;6.55;1.60;;;;;;;13.62;68.66;100649.50;5072512;28;20409;-80
2022/06/13 02:19:34;;;;;;;4.90;1.52;;;;;;;14.07;67.29;100641.13;5073862;28;20032;-79
2022/06/13 02:22:07;;;;;;;4.00;1.65;;;;;;;13.96;67.43;100648.22;5073630;28;20463;-79
2022/06/13 02:24:55;;;;;;;4.88;1.70;;;;;;;13.79;68.05;100651.22;5073557;28;20055;-79
2022/06/13 02:27:26;;;;;;;3.92;1.33;;;;;;;13.68;68.34;100644.59;5073219;28;20033;-79
2022/06/13 02:29:56;;;;;;;3.17;1.38;;;;;;;13.50;69.07;100641.28;5073263;28;20028;-79
2022/06/13 02:32:29;;;;;;;8.80;1.70;;;;;;;13.47;69.17;100647.44;5073561;28;20054;-79
2022/06/13 02:35:00;;;;;;;7.22;2.10;;;;;;;13.51;69.06;100646.41;5072141;28;20028;-80
2022/06/13 02:37:55;;;;;;;3.45;1.38;;;;;;;13.49;69.27;100665.09;5073145;28;20030;-80
2022/06/13 02:40:27;;;;;;;4.30;1.95;;;;;;;13.53;69.36;100652.34;5068586;28;20036;-79
2022/06/13 02:43:01;;;;;;;4.82;1.48;;;;;;;13.39;69.93;100638.19;5073570;28;20111;-80
2022/06/13 02:45:42;;;;;;;3.72;1.40;;;;;;;13.23;70.38;100626.31;5073147;28;20427;-81
2022/06/13 02:48:26;;;;;;;4.18;1.83;;;;;;;13.37;69.64;100637.72;5073402;28;20024;-80
2022/06/13 02:51:05;;;;;;;3.65;1.35;;;;;;;13.44;69.68;100637.97;5073165;28;20055;-80
2022/06/13 02:53:52;;;;;;;6.68;1.42;;;;;;;13.44;69.42;100634.44;5073341;28;20135;-80
2022/06/13 02:57:23;;;;;;;;;;;;;;;13.33;69.68;100639.56;5073498;28;20021;-82
2022/06/13 02:59:41;;;;;;;8.50;2.17;;;;;;;13.22;70.33;100631.00;5072863;28;19920;-81
2022/06/13 03:02:11;;;;;;;4.90;2.10;;;;;;;13.17;70.28;100633.13;5072837;28;20028;-80
2022/06/13 03:04:42;;;;;;;3.55;1.48;;;;;;;13.07;71.04;100637.06;5073093;28;20107;-78
2022/06/13 03:07:23;;;;;;;4.57;1.42;;;;;;;13.34;69.94;100640.34;5072329;28;20068;-78
2022/06/13 03:09:56;;;;;;;7.00;2.08;;;;;;;13.29;70.17;100629.66;5072831;28;20037;-80
2022/06/13 03:12:34;;;;;;;7.38;1.80;;;;;;;13.13;70.94;100626.75;5073318;28;20108;-79
2022/06/13 03:15:05;;;;;;;3.80;1.63;;;;;;;13.07;71.35;100626.13;5072764;28;20063;-80
2022/06/13 03:17:50;;;;;;;7.90;1.80;;;;;;;13.46;69.92;100632.97;5071731;28;20052;-80
2022/06/13 03:20:30;;;;;;;3.75;1.40;;;;;;;13.24;70.95;100642.38;5072811;28;20453;-79
2022/06/13 03:23:14;;;;;;;5.03;1.92;;;;;;;13.25;71.05;100641.25;5072544;28;20082;-79
2022/06/13 03:26:00;;;;;;;5.65;1.98;;;;;;;13.47;70.60;100647.44;5072627;28;20044;-79
2022/06/13 03:28:44;;;;;;;7.15;1.98;;;;;;;13.26;71.33;100650.25;5072462;28;20177;-80
2022/06/13 03:31:20;;;;;;;5.07;2.40;;;;;;;13.22;71.70;100646.59;5072851;28;20371;-79
2022/06/13 03:33:52;;;;;;;5.00;1.95;;;;;;;13.28;71.54;100639.00;5072460;28;20128;-79
2022/06/13 03:36:17;;;;;;;12.27;2.42;;;;;;;13.28;71.57;100639.78;5072552;28;20108;-79
2022/06/13 03:38:51;;;;;;;9.40;1.70;;;;;;;13.12;72.16;100627.88;5072718;28;20135;-78
2022/06/13 03:41:19;;;;;;;6.88;2.10;;;;;;;13.14;72.13;100642.81;5072467;28;20606;-81
2022/06/13 03:44:24;;;;;;;5.88;1.70;;;;;;;13.07;72.34;100630.81;5072541;28;20097;-80
2022/06/13 03:46:56;;;;;;;4.53;1.80;;;;;;;13.07;72.11;100623.41;5072076;28;20072;-80
2022/06/13 03:49:28;;;;;;;4.95;1.63;;;;;;;13.05;72.10;100631.16;5072709;28;20025;-79
2022/06/13 03:51:57;;;;;;;7.93;2.47;;;;;;;13.13;71.88;100638.47;5072499;28;20179;-79
2022/06/13 03:54:29;;;;;;;6.80;1.92;;;;;;;13.21;71.67;100629.38;5072592;28;20066;-79
2022/06/13 03:57:11;;;;;;;7.70;2.03;;;;;;;13.27;71.38;100630.00;5072445;28;20049;-80
2022/06/13 03:59:52;;;;;;;5.45;2.10;;;;;;;13.33;71.20;100631.34;5072147;28;20094;-80
2022/06/13 04:02:23;;;;;;;7.05;2.30;;;;;;;13.34;71.20;100626.69;5072616;28;20032;-79
2022/06/13 04:04:50;;;;;;;9.27;2.75;;;;;;;13.32;71.30;100628.97;5072259;28;20119;-79
2022/06/13 04:07:20;;;;;;;6.18;2.05;;;;;;;13.37;71.13;100632.25;5072443;28;20131;-80
2022/06/13 04:09:53;;;;;;;8.43;2.47;;;;;;;13.39;70.88;100634.66;5072067;28;20029;-79
2022/06/13 04:13:03;;;;;;;5.90;1.85;;;;;;;13.42;70.71;100640.22;5072199;28;20033;-80
2022/06/13 04:15:46;;;;;;;8.38;2.42;;;;;;;13.38;71.02;100633.84;5063816;28;20071;-80
2022/06/13 04:18:21;;;;;;;11.50;2.97;;;;;;;13.44;71.17;100635.25;5072448;28;20427;-79
2022/06/13 04:21:34;;;;;;;6.85;2.65;;;;;;;13.37;71.34;100632.25;5075958;28;20020;-79
2022/06/13 04:24:06;;;;;;;6.38;2.63;;;;;;;13.34;71.25;100627.47;5058835;28;20471;-79
2022/06/13 04:26:53;;;;;;;7.38;2.42;;;;;;;13.40;71.37;100623.38;5076203;28;20033;-79
2022/06/13 04:29:38;;;;;;;8.57;2.47;;;;;;;13.32;71.43;100627.03;5075758;28;20447;-81
2022/06/13 04:32:09;;;;;;;6.40;2.17;;;;;;;13.29;71.67;100630.44;5075495;28;20028;-83
2022/06/13 04:34:44;;;;;;;5.97;2.00;;;;;;;13.29;71.57;100630.44;5075361;28;20060;-80
2022/06/13 04:37:11;;;;;;;5.15;1.73;;;;;;;13.30;71.85;100632.03;5075481;28;20025;-81
2022/06/13 04:39:38;;;;;;;7.53;2.38;;;;;;;13.34;71.53;100637.63;5075663;28;20115;-81
2022/06/13 04:42:07;;;;;;;6.85;2.10;;;;;;;13.29;71.54;100632.38;5075464;28;20459;-80
2022/06/13 04:44:35;;;;;;;5.50;2.47;;;;;;;13.31;71.77;100633.63;5075129;28;20489;-79
2022/06/13 04:47:01;;;;;;;5.97;1.83;;;;;;;13.27;72.00;100635.47;5075395;28;20116;-80
2022/06/13 04:49:43;;;;;;;7.13;2.50;;;;;;;13.28;72.22;100634.31;5075376;28;20410;-79
2022/06/13 04:52:14;;;;;;;8.85;1.90;;;;;;;13.24;72.54;100647.84;5075219;28;20028;-80
2022/06/13 04:54:47;;;;;;;4.95;2.35;;;;;;;13.25;72.62;100654.91;5075031;28;20027;-81
2022/06/13 04:57:16;;;;;;;5.85;2.78;;;;;;;13.28;72.55;100656.19;5075174;28;20113;-80
2022/06/13 04:59:42;;;;;;;4.88;1.90;;;;;;;13.30;72.38;100664.06;5075097;28;20430;-79
2022/06/13 05:02:19;;;;;;;8.23;1.83;;;;;;;13.22;73.08;100654.78;5075045;28;20042;-81
2022/06/13 05:04:45;;;;;;;5.80;2.15;;;;;;;13.19;74.44;100658.22;5074697;28;20075;-81
2022/06/13 05:07:10;;;;;;;;;;;;;;;13.07;75.70;100656.22;5076961;28;20037;-81
2022/06/13 05:09:39;;;;;;;4.83;1.63;;;;;;;12.99;76.20;100657.13;5074868;28;19919;-82
2022/06/13 05:12:08;;;;;;;5.60;1.85;;;;;;;12.86;76.15;100663.69;5075058;28;20033;-81
2022/06/13 05:14:40;;;;;;;5.93;2.00;;;;;;;12.92;76.69;100673.25;5075083;28;20108;-82
2022/06/13 05:17:40;;;;;;;5.40;2.28;;;;;;;12.88;77.15;100677.81;5074670;28;20071;-83
2022/06/13 05:20:11;;;;;;;7.13;2.80;;;;;;;12.89;76.61;100682.13;5074472;28;20044;-82
2022/06/13 05:22:40;;;;;;;6.47;2.17;;;;;;;12.85;77.33;100686.69;5074534;28;20028;-82
2022/06/13 05:25:39;;;;;;;4.47;1.88;;;;;;;12.94;77.72;100685.47;5074518;28;20035;-83
2022/06/13 05:28:04;;;;;;;7.55;2.70;;;;;;;12.99;78.00;100692.66;5074313;28;20036;-82
2022/06/13 05:30:30;;;;;;;8.32;2.78;;;;;;;13.03;77.80;100690.84;5075409;28;20032;-84
2022/06/13 05:32:56;;;;;;;7.72;2.17;;;;;;;13.09;78.52;100688.69;5075353;28;20047;-81
2022/06/13 05:35:27;;;;;;;6.47;2.75;;;;;;;13.46;77.19;100690.41;5075082;28;20028;-80
2022/06/13 05:37:54;;;;;;;7.90;2.78;;;;;;;13.28;78.12;100690.94;5073061;28;20025;-82
2022/06/13 05:40:22;;;;;;;7.93;2.80;;;;;;;13.10;78.62;100693.84;5073051;28;20036;-81
2022/06/13 05:42:48;;;;;;;7.28;2.50;;;;;;;12.89;79.72;100699.31;5074525;28;20056;-81
2022/06/13 05:45:14;;;;;;;;;;;;;;;13.33;79.69;100697.00;5074800;28;20048;-82
2022/06/13 05:47:42;;;;;;;6.07;2.25;;;;;;;12.84;80.38;100696.81;5074486;28;20373;-81
2022/06/13 05:50:20;;;;;;;6.43;1.75;;;;;;;12.83;81.98;100700.69;5073921;28;20485;-81
2022/06/13 05:52:46;;;;;;;14.63;2.53;;;;;;;12.78;82.18;100706.38;5073921;28;20028;-81
2022/06/13 05:55:12;;;;;;;7.13;2.58;;;;;;;12.81;82.72;100713.88;5072520;28;20504;-82
2022/06/13 05:57:38;;;;;;;4.88;2.08;;;;;;;12.82;82.34;100720.94;5072263;28;20056;-81
2022/06/13 06:00:10;;;;;;;6.20;2.83;;;;;;;12.76;82.05;100718.72;5073740;28;20089;-81
2022/06/13 06:02:35;;;;;;;6.05;2.40;;;;;;;12.85;81.63;100719.47;5073350;28;20077;-79
2022/06/13 06:05:01;;;;;;;7.97;2.20;;;;;;;12.81;82.47;100721.28;5073802;28;20050;-79
2022/06/13 06:07:27;;;;;;;5.50;2.33;;;;;;;13.15;81.59;100729.16;5073576;28;20472;-79
2022/06/13 06:09:52;;;;;;;4.25;2.03;;;;;;;13.15;81.42;100722.91;5073240;28;20069;-80
2022/06/13 06:12:18;;;;;;;8.02;2.33;;;;;;;13.28;81.26;100721.84;5073350;28;20036;-80
2022/06/13 06:14:43;;;;;;;10.40;3.13;;;;;;;13.18;81.98;100724.97;5073399;28;20048;-79
2022/06/13 06:17:08;;;;;;;8.83;2.50;;;;;;;13.16;81.32;100724.50;5073606;28;20067;-80
2022/06/13 06:19:34;;;;;;;4.75;2.40;;;;;;;13.14;81.84;100721.28;5073580;28;20255;-80
2022/06/13 06:21:59;;;;;;;7.63;2.80;;;;;;;13.01;80.65;100725.91;5073408;28;20032;-81
2022/06/13 06:24:25;;;;;;;5.55;2.38;;;;;;;13.11;81.13;100728.25;5073399;28;20030;-79
2022/06/13 06:26:51;;;;;;;6.00;2.45;;;;;;;13.47;80.02;100730.31;5073648;28;20490;-81
2022/06/13 06:29:16;;;;;;;5.97;2.08;;;;;;;13.64;80.12;100723.03;5073744;28;20116;-81
2022/06/13 06:31:41;;;;;;;7.70;3.45;;;;;;;13.70;79.46;100729.88;5074366;28;20029;-81
2022/06/13 06:34:07;;;;;;;4.45;1.90;;;;;;;14.06;77.89;100723.59;5077629;28;20032;-80
2022/06/13 06:36:32;;;;;;;6.63;2.33;;;;;;;14.16;76.84;100731.38;5075876;28;20068;-81
2022/06/13 06:38:57;;;;;;;7.90;2.47;;;;;;;14.88;74.47;100720.59;5077847;28;20266;-82
2022/06/13 06:41:23;;;;;;;4.40;1.97;;;;;;;15.04;73.61;100735.97;5076416;28;20028;-80
2022/06/13 06:43:48;;;;;;;5.80;1.77;;;;;;;15.46;71.79;100724.56;5075311;28;20259;-81
2022/06/13 06:46:14;;;;;;;;;;;;;;;15.18;72.47;100721.84;5073968;28;20095;-79
2022/06/13 06:48:39;;;;;;;8.13;3.55;;;;;;;15.12;73.76;100725.19;5072745;28;19912;-80
2022/06/13 06:51:06;;;;;;;;;;;;;;;15.25;72.93;100724.75;5073521;28;20067;-79
2022/06/13 06:59:53;;;;;;;6.13;2.20;;;;;;;15.42;73.06;100729.13;5072713;28;19908;-79
2022/06/13 07:01:46;;;;;;;7.30;2.45;;;;;;;16.04;70.91;100732.28;5072647;28;20048;-80
2022/06/13 07:04:12;;;;;;;;;;;;;;;16.27;70.44;100732.41;5072708;28;20532;-80
2022/06/13 07:06:38;;;;;;;5.03;2.60;;;;;;;16.36;70.62;100736.56;5072577;28;19912;-80
2022/06/13 07:09:04;;;;;;;8.02;3.20;;;;;;;15.99;71.63;100729.81;5073040;28;20455;-80
2022/06/13 07:14:13;;;;;;;8.35;2.70;;;;;;;15.55;75.06;100738.88;5072435;28;19919;-81
2022/06/13 07:16:38;;;;;;;7.47;3.70;;;;;;;15.46;73.80;100726.50;5072632;28;20032;-81
2022/06/13 07:19:03;;;;;;;;;;;;;;;15.90;73.45;100736.25;5073040;28;20032;-81
2022/06/13 07:21:28;;;;;;;11.90;5.70;;;;;;;16.33;71.39;100739.22;5072507;28;19981;-82
2022/06/13 07:23:54;;;;;;;13.18;5.47;;;;;;;15.99;71.88;100741.59;5073035;28;20270;-81
2022/06/13 07:26:19;;;;;;;;;;;;;;;15.89;72.90;100742.13;5072497;28;20386;-81
2022/06/13 07:28:45;;;;;;;12.40;6.23;;;;;;;15.63;73.26;100753.63;5071804;28;19916;-80
2022/06/13 07:31:18;;;;;;;10.20;4.82;;;;;;;16.11;72.41;100749.69;5071084;28;20266;-81
2022/06/13 07:33:44;;;;;;;15.05;6.50;;;;;;;16.41;71.15;100747.25;5070759;28;20063;-81
2022/06/13 07:36:10;;;;;;;15.27;7.68;;;;;;;16.46;69.72;100746.16;5072252;28;20103;-81
2022/06/13 07:38:35;;;;;;;11.95;5.65;;;;;;;16.65;69.89;100745.44;5074834;28;20103;-82
2022/06/13 07:41:01;;;;;;;;;;;;;;;16.66;70.06;100756.06;5071706;28;20064;-80
2022/06/13 07:43:30;;;;;;;15.30;7.18;;;;;;;16.66;69.31;100752.53;5071109;28;19908;-81
2022/06/13 07:45:57;;;;;;;15.43;7.75;;;;;;;16.58;69.06;100750.75;5071960;28;20064;-77
2022/06/13 07:48:23;;;;;;;15.30;8.32;;;;;;;16.52;69.80;100762.03;5072615;28;20538;-81
2022/06/13 07:50:49;;;;;;;15.52;8.13;;;;;;;16.16;70.24;100757.69;5072344;28;20035;-79
2022/06/13 07:53:14;;;;;;;;;;;;;;;16.39;71.12;100755.06;5076156;28;20364;-80
2022/06/13 07:55:39;;;;;;;17.38;8.18;;;;;;;16.35;70.05;100758.91;5076969;28;20273;-80
2022/06/13 07:58:05;;;;;;;;;;;;;;;16.48;68.87;100752.94;5076719;28;20463;-80
2022/06/13 08:00:33;;;;;;;12.98;6.85;;;;;;;17.01;67.92;100758.78;5076478;28;19923;-81
2022/06/13 08:03:00;;;;;;;13.23;7.40;;;;;;;16.89;68.43;100760.88;5076138;28;20041;-79
2022/06/13 08:05:28;;;;;;;18.60;8.05;;;;;;;16.64;68.50;100760.34;5076083;28;20028;-80
2022/06/13 08:07:54;;;;;;;14.90;8.13;;;;;;;16.55;67.89;100760.53;5076449;28;20051;-79
2022/06/13 08:10:19;;;;;;;;;;;;;;;16.50;67.88;100758.88;5075408;28;20116;-78
2022/06/13 08:12:45;;;;;;;15.50;7.25;;;;;;;16.28;68.60;100767.75;5074723;28;19923;-78
2022/06/13 08:15:10;;;;;;;;;;;;;;;16.22;68.72;100767.25;5076697;28;20104;-78
2022/06/13 08:17:36;;;;;;;14.02;7.63;;;;;;;16.01;69.61;100768.69;5076536;28;19962;-79
2022/06/13 08:20:01;;;;;;;13.45;6.38;;;;;;;16.11;69.72;100768.13;5074516;28;20040;-79
2022/06/13 08:22:26;;;;;;;;;;;;;;;16.12;69.59;100775.22;5075945;28;20036;-79
2022/06/13 08:24:52;;;;;;;9.13;5.00;;;;;;;16.01;68.44;100777.72;5075353;28;19913;-79
2022/06/13 08:27:17;;;;;;;;;;;;;;;15.97;66.66;100781.56;5075797;28;20320;-79
2022/06/13 08:29:42;;;;;;;13.00;5.37;;;;;;;16.24;66.81;100783.38;5075105;28;19913;-79
2022/06/13 08:32:09;;;;;;;11.32;6.32;;;;;;;16.21;65.63;100781.34;5075375;28;20670;-79
2022/06/13 08:34:34;;;;;;;12.65;5.55;;;;;;;16.28;65.88;100786.19;5075401;28;20040;-78
2022/06/13 08:36:59;;;;;;;11.45;5.78;;;;;;;16.42;65.94;100786.53;5074001;28;20455;-79
2022/06/13 08:39:25;;;;;;;;;;;;;;;16.54;64.83;100784.47;5074311;28;20067;-78
2022/06/13 08:42:02;;;;;;;10.32;5.05;;;;;;;16.88;63.32;100786.78;5075542;28;19954;-79
2022/06/13 08:45:07;;;;;;;7.65;3.08;;;;;;;16.51;60.90;100778.91;5075023;28;20419;-78
2022/06/13 08:47:42;;;;;;;7.40;2.67;;;;;;;16.46;61.15;100790.16;5074786;28;20116;-78
2022/06/13 08:50:20;;;;;;;7.50;3.30;;;;;;;16.54;61.35;100786.44;5074838;28;20064;-79
2022/06/13 08:53:00;;;;;;;8.05;3.47;;;;;;;16.43;61.87;100797.16;5074781;28;20032;-78
2022/06/13 08:55:39;;;;;;;7.88;3.55;;;;;;;16.31;61.58;100794.53;5074508;28;20340;-78
2022/06/13 08:58:07;;;;;;;8.30;3.30;;;;;;;16.42;61.59;100795.56;5074720;28;20078;-79
2022/06/13 09:00:34;;;;;;;6.40;3.05;;;;;;;16.54;61.91;100805.66;5073385;28;20106;-80
2022/06/13 09:03:11;;;;;;;6.93;3.80;;;;;;;16.46;59.72;100796.47;5073621;28;20036;-78
2022/06/13 09:05:43;;;;;;;11.77;3.50;;;;;;;16.50;59.51;100805.59;5074251;28;20360;-78
2022/06/13 09:08:19;;;;;;;7.15;3.10;;;;;;;16.46;59.18;100810.22;5074139;28;20039;-78
2022/06/13 09:10:51;;;;;;;6.40;2.40;;;;;;;16.30;58.67;100806.69;5073890;28;20035;-78
2022/06/13 09:13:37;;;;;;;7.70;2.13;;;;;;;16.26;57.51;100805.78;5074122;28;20028;-79
2022/06/13 09:16:17;;;;;;;6.35;1.70;;;;;;;16.30;57.44;100806.69;5073919;28;20487;-79
2022/06/13 09:19:13;;;;;;;6.18;1.95;;;;;;;16.31;57.99;100813.78;5072727;28;20463;-79
2022/06/13 09:22:13;;;;;;;5.70;2.22;;;;;;;16.35;57.23;100805.63;5073691;28;20032;-78
2022/06/13 09:25:08;;;;;;;8.50;3.03;;;;;;;16.44;57.41;100807.00;5072352;28;20071;-81
2022/06/13 09:27:59;;;;;;;8.15;2.30;;;;;;;16.88;57.53;100815.09;5064068;28;20047;-79
2022/06/13 09:30:33;;;;;;;8.38;3.45;;;;;;;17.17;56.14;100812.94;5072924;28;20052;-79
2022/06/13 09:33:07;;;;;;;7.65;2.38;;;;;;;17.28;55.16;100805.69;5073256;28;20028;-79
2022/06/13 09:35:45;;;;;;;7.35;3.05;;;;;;;17.25;53.93;100807.22;5073489;28;20109;-78
2022/06/13 09:38:21;;;;;;;4.43;2.33;;;;;;;17.17;52.01;100810.19;5073917;28;20557;-78
2022/06/13 09:41:04;;;;;;;7.63;2.40;;;;;;;17.24;52.73;100805.63;5073834;28;20036;-78
2022/06/13 09:43:41;;;;;;;5.32;2.20;;;;;;;17.04;54.21;100813.09;5072040;28;20043;-79
2022/06/13 09:46:29;;;;;;;7.55;2.00;;;;;;;16.93;54.27;100825.00;5073077;28;20078;-77
2022/06/13 09:49:10;;;;;;;4.95;2.55;;;;;;;16.90;54.97;100821.03;5073143;28;20494;-79
2022/06/13 09:52:02;;;;;;;5.82;1.85;;;;;;;16.83;54.29;100826.38;5073258;28;20063;-79
2022/06/13 09:54:36;;;;;;;11.77;2.20;;;;;;;16.76;54.52;100821.50;5073037;28;20374;-77
2022/06/13 09:57:08;;;;;;;5.20;1.77;;;;;;;16.71;54.54;100821.00;5072903;28;20128;-78
2022/06/13 09:59:56;;;;;;;4.00;1.88;;;;;;;16.82;54.29;100822.03;5073400;28;20032;-79
2022/06/13 10:02:30;;;;;;;4.15;1.40;;;;;;;16.81;53.34;100820.44;5072926;28;20086;-77
2022/06/13 10:05:24;;;;;;;7.90;1.88;;;;;;;16.86;53.41;100822.91;5072909;28;20039;-79
2022/06/13 10:08:08;;;;;;;4.93;1.77;;;;;;;17.30;52.83;100814.38;5071845;28;20467;-78
2022/06/13 10:10:46;;;;;;;5.25;1.90;;;;;;;17.41;53.08;100810.66;5072821;28;20056;-80
2022/06/13 10:13:26;;;;;;;6.28;2.00;;;;;;;17.34;52.76;100821.56;5072598;28;20040;-78
2022/06/13 10:16:06;;;;;;;5.30;1.70;;;;;;;17.31;53.12;100818.75;5071936;28;20055;-78
2022/06/13 10:19:20;;;;;;;4.82;1.80;;;;;;;17.29;52.73;100815.53;5073212;28;20033;-78
2022/06/13 10:22:07;;;;;;;6.72;2.13;;;;;;;17.33;52.49;100817.22;5063123;28;20048;-77
2022/06/13 10:24:51;;;;;;;7.95;1.63;;;;;;;17.26;51.19;100822.56;5072937;28;20081;-78
2022/06/13 10:27:46;;;;;;;6.93;1.70;;;;;;;17.16;51.46;100825.91;5073266;28;20420;-78
2022/06/13 10:30:51;;;;;;;9.43;1.75;;;;;;;17.31;51.80;100824.25;5072687;28;20054;-78
2022/06/13 10:33:26;;;;;;;3.53;1.20;;;;;;;17.42;50.54;100823.28;5072772;28;20029;-78
2022/06/13 10:36:04;;;;;;;6.75;1.40;;;;;;;18.03;50.74;100821.66;5072505;28;20078;-79
2022/06/13 10:38:45;;;;;;;2.78;1.05;;;;;;;18.58;50.12;100827.66;5072963;28;20037;-83
2022/06/13 10:41:11;;;;;;;4.25;1.50;;;;;;;18.30;48.96;100820.53;5071467;28;20452;-79
2022/06/13 10:43:37;;;;;;;5.40;1.77;;;;;;;18.44;49.22;100808.13;5072401;28;20036;-81
2022/06/13 10:46:06;;;;;;;3.97;1.27;;;;;;;18.18;48.44;100822.69;5073042;28;20032;-79
2022/06/13 10:48:39;;;;;;;3.08;1.20;;;;;;;18.25;49.07;100820.03;5073192;28;20035;-80
2022/06/13 10:51:05;;;;;;;3.63;1.30;;;;;;;18.34;47.68;100809.56;5072789;28;20040;-80
2022/06/13 10:53:37;;;;;;;6.05;1.40;;;;;;;18.52;47.54;100818.91;5072420;28;20033;-79
2022/06/13 10:56:04;;;;;;;5.20;1.45;;;;;;;18.53;45.30;100805.91;5072723;28;20028;-79
2022/06/13 10:58:42;;;;;;;4.10;1.15;;;;;;;18.86;45.51;100816.25;5070751;28;20102;-79
2022/06/13 11:01:14;;;;;;;4.38;1.52;;;;;;;18.73;43.47;100809.38;5072753;28;20043;-79
2022/06/13 11:03:43;;;;;;;4.82;1.25;;;;;;;18.37;44.12;100814.34;5072223;28;20028;-78
2022/06/13 11:06:22;;;;;;;4.25;1.30;;;;;;;18.26;45.02;100811.41;5071486;28;20036;-78
2022/06/13 11:08:57;;;;;;;4.40;1.10;;;;;;;18.08;45.03;100817.78;5072330;28;20105;-79
2022/06/13 11:11:31;;;;;;;2.25;0.60;;;;;;;18.22;44.28;100823.53;5072623;28;20032;-79
2022/06/13 11:13:56;;;;;;;3.05;1.02;;;;;;;18.18;43.41;100820.75;5071192;28;20041;-78
2022/06/13 11:22:40;;;;;;;2.47;0.90;;;;;;;17.62;45.78;100832.31;5072301;28;20043;-79
2022/06/13 11:25:15;;;;;;;2.85;0.93;;;;;;;17.51;46.26;100828.56;5072373;28;20412;-79
2022/06/13 11:27:41;;;;;;;1.60;0.82;;;;;;;17.43;46.99;100835.09;5074662;28;20032;-78
2022/06/13 11:30:24;;;;;;;;;;;;;;;17.44;47.56;100831.16;5076826;28;20431;-79
2022/06/13 11:32:59;;;;;;;3.47;1.08;;;;;;;17.70;47.10;100838.78;5074992;28;19912;-77
2022/06/13 11:35:42;;;;;;;3.85;0.80;;;;;;;17.95;46.49;100841.97;5076057;28;20487;-78
2022/06/13 11:38:17;;;;;;;3.53;1.33;;;;;;;18.02;45.80;100837.41;5076323;28;20025;-76
2022/06/13 11:41:08;;;;;;;3.85;1.13;;;;;;;18.17;46.61;100837.66;5076350;28;20056;-76
2022/06/13 11:43:39;;;;;;;6.07;1.35;;;;;;;17.90;46.15;100831.28;5071771;28;20498;-77
2022/06/13 11:46:09;;;;;;;4.18;1.17;;;;;;;17.83;45.70;100837.47;5076125;28;20020;-79
2022/06/13 11:48:36;;;;;;;3.08;1.02;;;;;;;17.80;44.83;100837.38;5075750;28;20094;-79
2022/06/13 11:51:04;;;;;;;5.82;1.15;;;;;;;17.93;44.48;100847.06;5075991;28;20332;-78
2022/06/13 11:53:37;;;;;;;1.77;1.00;;;;;;;18.03;43.82;100832.69;5075886;28;20040;-78
2022/06/13 11:56:07;;;;;;;1.98;0.60;;;;;;;18.61;44.02;100827.69;5075837;28;20060;-79
2022/06/13 11:58:37;;;;;;;2.30;0.90;;;;;;;18.60;43.33;100823.34;5074387;28;20056;-78
2022/06/13 12:01:16;;;;;;;2.55;0.75;;;;;;;18.98;42.56;100820.72;5075496;28;20040;-77
2022/06/13 12:03:49;;;;;;;3.40;0.80;;;;;;;18.46;42.45;100819.56;5074054;28;20029;-78
2022/06/13 12:06:18;;;;;;;1.77;0.60;;;;;;;18.85;41.60;100823.75;5075665;28;20029;-82
2022/06/13 12:08:50;;;;;;;2.30;0.70;;;;;;;19.01;40.71;100831.84;5075553;28;20035;-83
2022/06/13 12:11:15;;;;;;;2.50;0.85;;;;;;;19.11;41.48;100828.41;5075877;28;20032;-83
2022/06/13 12:13:45;;;;;;;8.82;2.58;;;;;;;19.03;39.79;100825.94;5076362;28;20066;-83
2022/06/13 12:16:23;;;;;;;2.78;0.70;;;;;;;19.16;39.43;100819.03;5079375;28;20395;-84