Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:31;;;;;;;4.68;1.92;;;8.50;99.90;;;7.24;84.02;101871.03;4971699;28;20545;-78
2023/06/05 00:02:57;;;;;;;10.00;2.33;;;8.50;99.90;;;7.22;84.06;101871.94;4985014;28;20038;-78
2023/06/05 00:05:26;;;;;;;4.45;1.75;;;8.40;99.90;;;7.14;84.30;101886.00;4968095;28;20030;-78
2023/06/05 00:07:52;;;;;;;3.00;2.25;;;8.40;99.90;;;7.08;84.46;101878.22;4986222;28;20506;-78
2023/06/05 00:10:18;;;;;;;3.60;2.53;;;8.30;99.90;;;7.05;84.63;101875.66;4971277;28;20418;-78
2023/06/05 00:12:44;;;;;;;6.63;3.10;;;8.30;99.90;;;7.08;85.06;101877.38;4979108;28;20121;-78
2023/06/05 00:15:10;;;;;;;4.95;2.40;;;8.30;99.90;;;7.10;85.78;101879.06;4992767;28;20035;-78
2023/06/05 00:17:37;;;;;;;4.68;2.45;;;8.30;99.90;;;7.08;86.70;101874.75;4996439;28;20397;-78
2023/06/05 00:20:05;;;;;;;4.45;2.88;;;8.30;99.90;;;7.10;87.21;101886.06;5003612;28;20045;-78
2023/06/05 00:22:33;;;;;;;4.43;3.15;;;8.30;99.90;;;7.10;87.56;101881.69;4998042;28;20061;-78
2023/06/05 00:24:59;;;;;;;3.85;2.78;;;8.30;99.90;;;7.09;87.60;101884.34;4963129;28;20120;-78
2023/06/05 00:27:25;;;;;;;4.95;2.78;;;8.30;99.90;;;7.04;87.27;101887.03;4979142;28;20089;-78
2023/06/05 00:29:51;;;;;;;3.95;1.80;;;8.30;99.90;;;6.98;86.72;101887.97;4985129;28;20041;-78
2023/06/05 00:32:17;;;;;;;6.43;2.38;;;8.20;99.90;;;6.93;85.65;101883.66;4987838;28;20061;-79
2023/06/05 00:34:46;;;;;;;4.03;2.15;;;8.20;99.90;;;6.91;85.69;101880.19;4979818;28;20034;-78
2023/06/05 00:37:15;;;;;;;4.65;2.63;;;8.20;99.90;;;6.90;85.67;101886.34;4993161;28;20026;-79
2023/06/05 00:39:41;;;;;;;8.23;2.90;;;8.10;99.90;;;6.90;86.17;101883.72;4973968;28;20030;-78
2023/06/05 00:42:11;;;;;;;6.28;2.70;;;8.10;99.90;;;6.90;86.77;101891.56;4989408;28;20042;-78
2023/06/05 00:44:37;;;;;;;7.55;3.15;;;8.10;99.90;;;6.89;88.33;101887.22;4985823;28;20065;-78
2023/06/05 00:47:04;;;;;;;4.70;2.80;;;8.10;99.90;;;6.91;89.96;101890.69;4972404;28;20721;-77
2023/06/05 00:49:31;;;;;;;4.25;3.05;;;8.10;99.90;;;6.91;90.57;101888.06;4993832;28;20076;-77
2023/06/05 00:51:57;;;;;;;4.75;2.65;;;8.10;99.90;;;6.92;91.23;101887.19;4967137;28;20113;-78
2023/06/05 00:54:24;;;;;;;3.15;2.40;;;8.10;99.90;;;6.91;91.71;101883.72;4994631;28;20053;-78
2023/06/05 00:56:52;;;;;;;4.28;2.67;;;8.10;99.90;;;6.89;91.98;101892.44;4997438;28;20372;-78
2023/06/05 00:59:18;;;;;;;3.67;2.33;;;8.20;99.90;;;6.93;92.00;101887.19;4974947;28;20164;-78
2023/06/05 01:01:45;;;;;;;3.65;2.58;;;8.20;99.90;;;6.92;92.47;101876.72;4991817;28;20357;-78
2023/06/05 01:04:11;;;;;;;7.00;2.60;;;8.10;99.90;;;6.92;92.23;101887.19;4993047;28;20026;-78
2023/06/05 01:06:43;;;;;;;7.70;2.35;;;8.10;99.90;;;6.91;91.62;101888.06;4994270;28;20045;-78
2023/06/05 01:09:10;;;;;;;2.22;1.85;;;8.10;99.90;;;6.77;90.75;101893.47;4970802;28;20669;-78
2023/06/05 01:11:45;;;;;;;2.28;1.83;;;7.90;99.90;;;6.55;88.92;101890.25;4993769;28;20050;-78
2023/06/05 01:14:30;;;;;;;4.20;2.40;;;7.80;99.90;;;6.39;88.00;101886.91;4987900;28;20048;-78
2023/06/05 01:17:00;;;;;;;4.55;2.55;;;7.60;99.90;;;6.24;87.38;101884.47;4994832;28;20041;-77
2023/06/05 01:19:31;;;;;;;8.63;2.50;;;7.60;99.90;;;6.19;86.90;101883.66;4980196;28;20030;-78
2023/06/05 01:21:58;;;;;;;3.53;2.28;;;7.50;99.90;;;6.14;86.76;101874.09;4992655;28;20033;-78
2023/06/05 01:24:27;;;;;;;5.13;1.98;;;7.50;99.90;;;6.14;86.76;101881.09;4980948;28;20465;-80
2023/06/05 01:27:02;;;;;;;6.60;2.80;;;7.40;99.90;;;6.10;86.65;101884.59;4995295;28;20100;-77
2023/06/05 01:30:03;;;;;;;3.80;2.20;;;7.30;99.90;;;6.05;86.79;101884.66;4928985;28;20036;-78
2023/06/05 01:32:38;;;;;;;9.48;2.53;;;7.30;99.90;;;6.00;87.00;101885.56;4990870;28;20061;-77
2023/06/05 01:35:09;;;;;;;4.20;2.50;;;7.30;99.90;;;5.95;87.13;101880.38;4987738;28;20641;-78
2023/06/05 01:37:46;;;;;;;2.92;2.10;;;7.30;99.90;;;5.93;86.95;101885.59;4974895;28;20076;-78
2023/06/05 01:40:15;;;;;;;4.45;2.28;;;7.20;99.90;;;5.94;87.47;101884.75;4982707;28;20030;-78
2023/06/05 01:42:45;;;;;;;6.32;2.83;;;7.20;99.90;;;5.99;88.06;101881.22;4957537;28;20027;-78
2023/06/05 01:45:13;;;;;;;4.13;2.60;;;7.30;99.90;;;6.06;89.48;101888.13;4983067;28;20722;-77
2023/06/05 01:47:40;;;;;;;5.47;2.92;;;7.30;99.90;;;6.11;90.91;101882.00;4993477;28;20048;-78
2023/06/05 01:50:07;;;;;;;5.05;3.25;;;7.40;99.90;;;6.20;92.39;101890.59;4992687;28;20622;-78
2023/06/05 01:52:39;;;;;;;9.50;2.90;;;7.50;99.90;;;6.25;93.42;101884.44;4975262;28;20025;-78
2023/06/05 01:55:15;;;;;;;6.65;2.85;;;7.50;99.90;;;6.24;93.43;101885.34;4986448;28;20054;-78
2023/06/05 01:57:41;;;;;;;4.45;3.20;;;7.40;99.90;;;6.21;92.73;101887.97;4993027;28;20034;-78
2023/06/05 02:00:12;;;;;;;5.80;3.25;;;7.50;99.90;;;6.19;92.98;101887.13;4986654;28;20030;-78
2023/06/05 02:02:42;;;;;;;7.78;3.38;;;7.50;99.90;;;6.23;93.58;101890.59;4992049;28;20414;-78
2023/06/05 02:05:12;;;;;;;8.77;3.10;;;7.50;99.90;;;6.23;94.30;101894.06;4978132;28;20054;-78
2023/06/05 02:07:40;;;;;;;8.70;3.38;;;7.50;99.90;;;6.24;94.39;101885.34;4974664;28;20041;-79
2023/06/05 02:10:08;;;;;;;4.47;2.97;;;7.50;99.90;;;6.23;94.42;101883.59;4958068;28;20030;-78
2023/06/05 02:12:36;;;;;;;4.35;2.65;;;7.50;99.90;;;6.22;94.31;101887.13;4958416;28;20444;-77
2023/06/05 02:15:03;;;;;;;3.28;2.35;;;7.50;99.90;;;6.20;94.41;101886.25;4967374;28;20113;-77
2023/06/05 02:17:29;;;;;;;5.75;1.92;;;7.40;99.90;;;6.16;93.88;101884.56;4992148;28;20038;-77
2023/06/05 02:19:56;;;;;;;2.60;1.67;;;7.30;99.90;;;5.95;92.05;101870.78;4976912;28;20037;-77
2023/06/05 02:22:25;;;;;;;4.07;2.22;;;7.20;99.90;;;5.83;90.36;101868.28;4957967;28;20117;-77
2023/06/05 02:24:53;;;;;;;4.28;2.00;;;7.10;99.90;;;5.76;89.56;101869.19;4975469;28;20104;-78
2023/06/05 02:27:19;;;;;;;7.15;3.05;;;7.10;99.90;;;5.73;89.55;101864.84;4971640;28;20116;-78
2023/06/05 02:29:45;;;;;;;4.50;2.95;;;7.10;99.90;;;5.77;90.48;101868.31;4994186;28;20030;-78
2023/06/05 02:32:11;;;;;;;5.13;3.45;;;7.10;99.90;;;5.84;92.16;101867.38;4968841;28;20046;-78
2023/06/05 02:34:37;;;;;;;3.17;2.55;;;7.10;99.90;;;5.92;94.01;101865.56;4973263;28;20041;-78
2023/06/05 02:37:03;;;;;;;6.20;3.22;;;7.20;99.90;;;6.00;95.77;101867.25;4961032;28;20030;-78
2023/06/05 02:39:32;;;;;;;7.15;2.92;;;7.30;99.90;;;6.08;97.11;101874.16;4991547;28;20045;-78
2023/06/05 02:41:57;;;;;;;6.50;2.55;;;7.40;99.90;;;6.16;97.72;101868.88;4983321;28;20038;-77
2023/06/05 02:44:23;;;;;;;3.25;2.05;;;7.40;99.90;;;6.21;97.59;101877.50;4986529;28;20048;-78
2023/06/05 02:46:49;;;;;;;8.73;2.95;;;7.40;99.90;;;6.22;96.72;101874.03;4989273;28;20091;-77
2023/06/05 02:49:15;;;;;;;7.55;3.50;;;7.40;99.90;;;6.23;96.34;101869.66;4975421;28;20076;-79
2023/06/05 02:51:41;;;;;;;6.15;3.08;;;7.40;99.90;;;6.25;96.06;101862.66;4975090;28;20034;-77
2023/06/05 02:54:07;;;;;;;3.22;1.83;;;7.50;99.90;;;6.20;95.34;101862.72;4991945;28;20037;-78
2023/06/05 02:56:33;;;;;;;4.20;2.00;;;7.30;99.90;;;6.03;93.41;101865.50;4976894;28;20038;-77
2023/06/05 02:59:02;;;;;;;5.72;1.88;;;7.20;99.90;;;5.87;91.27;101869.94;4983503;28;20410;-77
2023/06/05 03:01:34;;;;;;;3.53;2.10;;;7.10;99.90;;;5.78;89.65;101861.34;4989014;28;20137;-78
2023/06/05 03:04:06;;;;;;;4.68;2.00;;;7.10;99.90;;;5.71;89.13;101850.94;4971387;28;20029;-78
2023/06/05 03:06:35;;;;;;;3.55;2.13;;;7.00;99.90;;;5.70;88.41;101853.53;4935422;28;20113;-77
2023/06/05 03:09:01;;;;;;;8.77;3.28;;;7.00;99.90;;;5.76;88.84;101849.13;4982355;28;20053;-77
2023/06/05 03:11:27;;;;;;;8.48;3.50;;;7.00;99.90;;;5.89;90.17;101856.88;4965046;28;20501;-78
2023/06/05 03:13:53;;;;;;;7.05;3.50;;;7.10;99.90;;;6.02;91.63;101857.66;4965593;28;20517;-78
2023/06/05 03:16:19;;;;;;;5.65;3.28;;;7.30;99.90;;;6.15;92.48;101857.53;4975803;28;20155;-77
2023/06/05 03:18:48;;;;;;;4.43;3.08;;;7.30;99.90;;;6.29;92.95;101867.00;4991585;28;20191;-77
2023/06/05 03:21:13;;;;;;;11.18;2.08;;;7.40;99.90;;;6.41;93.06;101866.84;4977426;28;20098;-77
2023/06/05 03:23:40;;;;;;;2.80;1.75;;;7.50;99.90;;;6.44;93.04;101858.97;4981233;28;20033;-78
2023/06/05 03:26:06;;;;;;;2.80;1.90;;;7.50;99.90;;;6.41;90.71;101866.84;4981919;28;20053;-79
2023/06/05 03:28:33;;;;;;;3.58;1.80;;;7.50;99.90;;;6.37;89.15;101867.75;4959761;28;20652;-77
2023/06/05 03:31:02;;;;;;;3.15;2.22;;;7.50;99.90;;;6.24;87.54;101861.81;4994894;28;20117;-78
2023/06/05 03:33:28;;;;;;;5.07;2.20;;;7.40;99.90;;;6.22;86.34;101860.97;4968484;28;20038;-78
2023/06/05 03:35:55;;;;;;;2.30;1.77;;;7.40;99.90;;;6.27;85.84;101860.91;4989382;23;20456;-77
2023/06/05 03:38:21;;;;;;;5.68;2.10;;;7.50;99.90;;;6.39;86.35;101863.38;4994354;28;20037;-77
2023/06/05 03:40:47;;;;;;;3.72;1.88;;;8.70;99.90;;;7.64;85.10;101885.28;5019480;28;20045;-78
2023/06/05 03:43:12;;;;;;;4.28;2.30;;;10.20;99.90;;;9.28;83.50;101897.06;5020373;28;20121;-77
2023/06/05 03:45:41;;;;;;;3.95;2.63;;;11.70;99.90;;;11.01;79.46;101896.97;4982789;28;20030;-78
2023/06/05 03:48:08;;;;;;;4.53;2.10;;;13.20;99.90;;;12.70;74.10;101913.41;4958957;28;20034;-78
2023/06/05 03:50:38;;;;;;;5.07;2.25;;;14.60;99.90;;;14.21;68.56;101914.50;4968819;28;20063;-77
2023/06/05 03:53:04;;;;;;;3.38;1.88;;;15.90;99.90;;;15.57;64.31;101923.34;4984567;28;20053;-77
2023/06/05 03:55:44;;;;;;;4.13;2.05;;;16.90;99.90;;;16.67;60.22;101924.03;4987308;23;20034;-79
2023/06/05 03:58:15;;;;;;;4.55;1.80;;;17.10;99.90;;;17.68;57.27;101933.59;4966629;28;20086;-78
2023/06/05 04:00:43;;;;;;;12.50;1.92;;;18.90;99.90;;;18.50;54.08;101938.53;4980107;28;20042;-78
2023/06/05 04:03:10;;;;;;;3.72;1.77;;;19.60;98.50;;;19.16;52.48;101946.97;4981596;28;20031;-78
2023/06/05 04:05:38;;;;;;;4.90;1.98;;;20.10;97.40;;;19.71;51.09;101946.06;4979277;28;20030;-78
2023/06/05 04:08:11;;;;;;;3.08;1.85;;;20.60;96.40;;;20.36;49.76;101973.84;4958335;28;20483;-78
2023/06/05 04:10:37;;;;;;;6.80;1.88;;;21.20;96.10;;;21.07;48.64;101970.66;4966590;28;20046;-78
2023/06/05 04:13:03;;;;;;;8.15;1.98;;;21.80;95.10;;;21.73;47.63;101981.13;4947259;28;20042;-78
2023/06/05 04:15:33;;;;;;;5.25;2.00;;;22.30;94.40;;;22.40;46.71;101979.72;4959990;28;20161;-77
2023/06/05 04:17:59;;;;;;;2.38;1.77;;;22.90;94.10;;;23.18;45.32;101991.53;4935378;28;20063;-78
2023/06/05 04:20:25;;;;;;;5.32;2.20;;;23.50;92.60;;;23.78;43.87;102006.38;4981087;28;20060;-78
2023/06/05 04:22:51;;;;;;;2.97;1.70;;;24.00;91.70;;;24.44;42.63;102018.81;4952806;28;20461;-78
2023/06/05 04:25:17;;;;;;;;;;;24.00;92.30;;;25.27;41.93;102031.38;4972990;28;20027;-79
2023/06/05 04:27:48;;;;;;;3.72;1.75;;;25.10;90.40;;;25.99;40.44;102024.88;4967685;28;19917;-77
2023/06/05 04:30:17;;;;;;;4.50;1.90;;;25.70;88.90;;;26.53;39.38;102041.50;4965465;28;20034;-77
2023/06/05 04:32:42;;;;;;;5.10;1.75;;;26.20;88.90;;;27.17;38.43;102045.34;4973015;28;20113;-78
2023/06/05 04:35:09;;;;;;;;;;;26.50;87.20;;;27.95;37.40;102061.19;4969907;23;20604;-77
2023/06/05 04:37:37;;;;;;;2.42;1.60;;;27.10;86.90;;;28.52;36.82;102060.03;5020552;28;19948;-78
2023/06/05 04:40:09;;;;;;;3.63;1.77;;;27.70;86.10;;;29.09;36.07;102067.69;5006979;28;20464;-77
2023/06/05 04:42:37;;;;;;;2.05;1.70;;;28.20;84.00;;;29.66;35.33;102068.00;5026050;28;20060;-78
2023/06/05 04:45:09;;;;;;;3.63;1.95;;;28.50;83.10;;;30.02;34.67;102076.75;4976721;28;20410;-77
2023/06/05 04:47:35;;;;;;;2.03;1.83;;;28.80;83.10;;;30.48;34.42;102075.47;4982622;28;20049;-78
2023/06/05 04:50:05;;;;;;;4.80;2.17;;;29.00;80.50;;;30.46;34.20;102079.19;4975632;28;20053;-78
2023/06/05 04:52:32;;;;;;;4.50;2.03;;;28.80;79.30;;;29.64;34.69;102079.00;5003446;28;20029;-76
2023/06/05 04:55:01;;;;;;;6.13;2.35;;;28.70;80.80;;;29.79;35.11;102086.56;5001425;28;20056;-78
2023/06/05 04:57:27;;;;;;;4.55;2.25;;;28.80;80.80;;;30.16;34.49;102096.13;4984238;28;20045;-77
2023/06/05 04:59:54;;;;;;;3.78;2.70;;;28.80;81.70;;;30.83;33.14;102101.44;4985057;28;20541;-77
2023/06/05 05:02:21;;;;;;;4.45;2.72;;;29.30;77.90;;;31.37;32.04;102101.66;5015498;28;20085;-78
2023/06/05 05:04:47;;;;;;;6.07;2.85;;;29.60;76.00;;;31.61;31.82;102103.44;5004579;28;20033;-78
2023/06/05 05:07:17;;;;;;;3.47;2.80;;;30.00;76.20;;;32.27;30.99;102116.72;5023327;28;20106;-76
2023/06/05 05:09:45;;;;;;;4.97;2.75;;;30.00;73.90;;;31.56;31.44;102102.31;4993313;28;21514;-77
2023/06/05 05:12:11;;;;;;;5.03;2.60;;;30.00;75.60;;;32.07;31.45;102109.03;5002549;28;20064;-77
2023/06/05 05:14:39;;;;;;;4.65;3.03;;;30.30;76.00;;;32.78;30.98;102116.16;5005080;23;21723;-78
2023/06/05 05:17:08;;;;;;;4.28;2.67;;;29.80;75.10;;;30.75;32.77;102094.13;4986363;28;20056;-78
2023/06/05 05:19:34;;;;;;;3.15;2.80;;;29.30;74.90;;;30.10;33.29;102092.22;4984389;28;20037;-77
2023/06/05 05:22:00;;;;;;;5.18;2.70;;;29.60;76.20;;;31.54;32.10;102110.63;4973800;28;20502;-77
2023/06/05 05:24:26;;;;;;;5.53;2.65;;;29.80;75.90;;;32.34;30.99;102120.41;4985417;28;20088;-79
2023/06/05 05:26:52;;;;;;;;;;;29.90;76.90;;;32.23;30.65;102121.69;4999129;28;20037;-77
2023/06/05 05:29:18;;;;;;;2.60;2.40;;;30.30;73.40;;;32.68;30.27;102130.06;5022192;28;19916;-78
2023/06/05 05:31:45;;;;;;;12.38;2.83;;;30.50;72.00;;;32.38;30.20;102119.03;5018636;28;20037;-77
2023/06/05 05:34:11;;;;;;;2.85;2.35;;;30.00;71.60;;;31.46;30.64;102108.78;4980532;28;20048;-78
2023/06/05 05:36:36;;;;;;;4.78;2.33;;;29.80;73.60;;;31.32;31.61;102114.06;5020185;28;20408;-77
2023/06/05 05:39:04;;;;;;;2.42;2.13;;;30.30;72.50;;;32.75;29.78;102131.00;5003799;28;20053;-77
2023/06/05 05:41:30;;;;;;;3.17;2.40;;;30.50;73.10;;;32.84;29.81;102129.88;5004658;28;20516;-77
2023/06/05 05:43:56;;;;;;;5.75;2.38;;;30.90;72.20;;;33.42;28.85;102135.63;5001322;28;20088;-80
2023/06/05 05:46:22;;;;;;;4.72;2.45;;;30.90;69.20;;;32.45;29.98;102130.88;4994648;28;20539;-77
2023/06/05 05:48:47;;;;;;;;;;;30.90;69.10;;;32.95;28.72;102133.22;4993386;28;20064;-75
2023/06/05 05:51:13;;;;;;;5.10;2.25;;;31.30;68.50;;;33.26;28.36;102138.53;5030476;28;19913;-77
2023/06/05 05:53:39;;;;;;;2.70;2.13;;;31.80;67.40;;;33.99;27.08;102139.50;5014568;28;20048;-75
2023/06/05 05:56:05;;;;;;;3.10;2.08;;;32.00;66.20;;;34.22;26.82;102146.72;5013589;28;20516;-75
2023/06/05 05:58:31;;;;;;;3.95;2.35;;;32.80;66.70;;;35.10;26.66;102153.63;5017229;28;20482;-76
2023/06/05 06:01:00;;;;;;;2.83;2.00;;;32.70;64.10;;;33.84;27.42;102141.41;5020737;28;20088;-76
2023/06/05 06:03:27;;;;;;;3.22;1.92;;;33.30;65.70;;;35.18;26.22;102151.78;5019299;28;20045;-76
2023/06/05 06:05:58;;;;;;;5.28;2.00;;;33.80;65.00;;;35.87;25.33;102150.88;5020340;28;20086;-77
2023/06/05 06:08:26;;;;;;;2.92;1.92;;;34.40;62.00;;;36.52;24.35;102162.22;5009936;28;20120;-76
2023/06/05 06:10:52;;;;;;;2.30;1.88;;;34.90;60.80;;;37.02;23.65;102154.44;5018364;28;20110;-77
2023/06/05 06:13:18;;;;;;;3.47;2.20;;;35.50;59.90;;;37.32;23.81;102152.09;5017039;28;20443;-77
2023/06/05 06:15:44;;;;;;;3.53;1.95;;;35.90;61.00;;;37.58;23.38;102155.81;5013374;28;20136;-77
2023/06/05 06:18:10;;;;;;;5.75;2.33;;;36.30;60.40;;;38.15;23.36;102156.00;5020507;28;20685;-75
2023/06/05 06:20:36;;;;;;;5.63;2.65;;;36.70;57.60;;;38.44;22.76;102154.50;5018172;28;20059;-76
2023/06/05 06:23:04;;;;;;;5.68;3.17;;;36.80;58.00;;;38.42;22.73;102151.13;5016345;28;20029;-76
2023/06/05 06:25:31;;;;;;;3.38;2.40;;;36.50;55.50;;;36.50;23.43;102121.31;5022796;28;20526;-76
2023/06/05 06:28:01;;;;;;;2.70;2.40;;;36.50;58.70;;;37.87;22.96;102142.59;5012328;28;20450;-75
2023/06/05 06:30:29;;;;;;;4.07;2.67;;;36.70;56.20;;;37.89;22.71;102134.97;5011319;28;20056;-77
2023/06/05 06:33:00;;;;;;;2.95;2.20;;;36.90;55.50;;;37.81;21.94;102138.81;5017254;28;20403;-76
2023/06/05 06:35:26;;;;;;;8.60;3.00;;;36.70;55.20;;;37.55;22.84;102140.59;5017072;28;20052;-76
2023/06/05 06:37:58;;;;;;;3.60;2.45;;;37.00;57.10;;;38.47;21.82;102148.56;5013986;28;20041;-76
2023/06/05 06:40:24;;;;;;;2.67;2.42;;;37.30;54.80;;;38.35;22.08;102147.59;5019707;28;20026;-76
2023/06/05 06:42:50;;;;;;;4.28;2.92;;;37.10;53.80;;;37.63;22.23;102133.22;5019976;28;20069;-77
2023/06/05 06:45:17;;;;;;;5.15;2.72;;;37.40;56.70;;;38.49;21.81;102140.97;5016798;28;20043;-76
2023/06/05 06:47:43;;;;;;;6.50;3.67;;;36.60;53.30;;;35.91;23.47;102105.59;5006328;28;20518;-76
2023/06/05 06:50:10;;;;;;;5.60;3.55;;;37.00;56.50;;;37.47;23.14;102126.25;5002803;28;20032;-76
2023/06/05 06:52:36;;;;;;;4.40;3.30;;;37.50;55.60;;;38.43;22.01;102136.31;5019559;28;20037;-76
2023/06/05 06:55:02;;;;;;;7.00;3.33;;;38.00;54.90;;;38.69;21.95;102143.53;5010774;28;21430;-76
2023/06/05 06:57:28;;;;;;;7.82;3.30;;;37.70;53.50;;;37.66;22.52;102119.84;5017033;28;20033;-76
2023/06/05 06:59:54;;;;;;;3.10;2.80;;;38.00;54.90;;;38.27;22.29;102137.69;5017230;28;20464;-77
2023/06/05 07:02:23;;;;;;;5.63;3.33;;;38.40;54.00;;;38.94;21.36;102143.56;5010327;28;20053;-77
2023/06/05 07:04:49;;;;;;;10.20;3.47;;;38.20;52.40;;;38.30;21.64;102130.94;5019733;28;20064;-76
2023/06/05 07:07:17;;;;;;;3.92;3.05;;;38.40;52.80;;;38.92;20.75;102139.28;5015429;28;20033;-76
2023/06/05 07:09:45;;;;;;;5.28;2.70;;;38.70;53.40;;;39.10;20.47;102136.59;5018466;28;20464;-76
2023/06/05 07:12:14;;;;;;;5.40;2.80;;;38.70;53.30;;;39.08;20.71;102126.91;5012620;28;20042;-76
2023/06/05 07:14:40;;;;;;;4.55;2.67;;;38.70;53.30;;;39.05;21.03;102116.31;5003743;28;20033;-77
2023/06/05 07:17:07;;;;;;;3.10;2.58;;;38.90;52.90;;;39.21;20.73;102121.22;5018353;28;20452;-76
2023/06/05 07:19:36;;;;;;;4.50;2.78;;;39.00;52.40;;;39.50;20.67;102122.38;5019263;28;20761;-76
2023/06/05 07:22:05;;;;;;;7.60;4.00;;;39.10;52.90;;;39.37;20.93;102117.00;5017007;28;20037;-77
2023/06/05 07:24:35;;;;;;;3.15;2.65;;;39.10;52.30;;;39.17;21.22;102114.50;5016017;28;20041;-77
2023/06/05 07:27:02;;;;;;;3.65;3.35;;;39.00;52.40;;;38.81;21.50;102107.00;5020530;28;20595;-76
2023/06/05 07:29:29;;;;;;;5.80;3.30;;;38.80;52.70;;;38.88;21.21;102102.28;5011313;28;20056;-76
2023/06/05 07:31:57;;;;;;;5.60;3.40;;;38.60;52.50;;;38.40;21.57;102103.75;4999609;28;20052;-76
2023/06/05 07:34:25;;;;;;;3.35;3.00;;;38.20;51.40;;;36.86;22.22;102083.53;4993871;28;20100;-76
2023/06/05 07:36:52;;;;;;;4.00;3.30;;;37.60;52.70;;;36.90;22.51;102082.03;5017677;28;20529;-76
2023/06/05 07:39:20;;;;;;;4.43;2.95;;;37.30;52.60;;;36.98;21.66;102081.81;5003886;28;20033;-76
2023/06/05 07:41:46;;;;;;;5.68;3.28;;;36.90;53.00;;;36.77;22.10;102082.91;5019299;28;20045;-78
2023/06/05 07:44:15;;;;;;;3.58;3.22;;;36.60;51.20;;;36.14;21.98;102073.19;5016694;28;20144;-76
2023/06/05 07:46:43;;;;;;;3.25;2.90;;;36.10;52.30;;;35.49;23.19;102066.44;4999399;28;20116;-76
2023/06/05 07:49:09;;;;;;;4.75;2.50;;;35.70;53.20;;;35.15;23.66;102057.22;5010549;28;20030;-76
2023/06/05 07:51:36;;;;;;;5.03;2.90;;;35.50;52.30;;;35.22;23.02;102058.09;5018476;28;20034;-76
2023/06/05 07:54:07;;;;;;;5.40;2.70;;;35.40;53.90;;;35.42;23.25;102060.94;5010417;28;20040;-77
2023/06/05 07:56:36;;;;;;;4.60;3.00;;;35.50;54.20;;;35.77;22.97;102055.41;5008265;28;20038;-76
2023/06/05 07:59:04;;;;;;;5.25;2.63;;;35.60;54.10;;;35.96;22.99;102053.72;5017865;28;20552;-77
2023/06/05 08:01:31;;;;;;;5.28;2.60;;;35.70;52.30;;;35.91;22.38;102056.25;5016574;28;20136;-77
2023/06/05 08:03:57;;;;;;;3.08;2.63;;;35.60;53.70;;;35.53;23.10;102048.53;5021053;28;20378;-77
2023/06/05 08:06:24;;;;;;;3.38;2.60;;;35.30;52.40;;;35.01;23.04;102039.00;5016842;28;20041;-77
2023/06/05 08:08:51;;;;;;;3.45;2.60;;;35.00;51.70;;;34.57;23.24;102040.19;5000264;28;20079;-76
2023/06/05 08:11:17;;;;;;;7.05;2.70;;;34.20;53.30;;;33.52;24.47;102031.56;5006582;28;20029;-76
2023/06/05 08:13:43;;;;;;;4.50;2.58;;;33.80;54.40;;;33.58;24.71;102027.22;5022978;28;20045;-76
2023/06/05 08:16:09;;;;;;;5.18;2.85;;;33.20;53.20;;;32.83;24.89;102019.09;5020064;28;20525;-76
2023/06/05 08:18:35;;;;;;;5.63;2.45;;;32.00;53.80;;;30.50;27.00;101986.44;5022351;28;20033;-77
2023/06/05 08:21:02;;;;;;;3.55;2.35;;;31.30;55.10;;;30.26;27.61;101980.84;5019529;28;20057;-76
2023/06/05 08:23:27;;;;;;;6.32;2.75;;;31.00;57.00;;;30.54;27.05;101977.81;5022264;28;20030;-75
2023/06/05 08:25:54;;;;;;;4.65;2.47;;;30.90;57.50;;;30.77;27.89;101983.31;5024234;28;20040;-76
2023/06/05 08:28:20;;;;;;;3.65;2.60;;;30.50;56.60;;;30.14;27.95;101973.22;5015815;28;20033;-76
2023/06/05 08:30:46;;;;;;;5.95;2.67;;;30.00;57.70;;;29.22;29.58;101965.06;5019649;28;20043;-76
2023/06/05 08:33:11;;;;;;;3.58;2.90;;;29.90;58.50;;;29.55;28.83;101960.59;5005371;28;20022;-77
2023/06/05 08:35:41;;;;;;;5.45;2.53;;;29.80;58.70;;;29.25;28.58;101964.75;5026720;28;20033;-78
2023/06/05 08:38:07;;;;;;;5.82;2.08;;;29.50;58.90;;;28.89;29.43;101953.22;5022467;28;20042;-76
2023/06/05 08:40:42;;;;;;;2.42;2.00;;;29.50;59.80;;;29.02;29.71;101953.63;5020348;28;20746;-77
2023/06/05 08:43:07;;;;;;;2.65;2.20;;;29.20;57.80;;;28.19;29.54;101941.44;4997096;28;20022;-77
2023/06/05 08:45:33;;;;;;;3.55;2.53;;;29.00;59.30;;;28.03;30.92;101925.06;5021962;28;20032;-77
2023/06/05 08:48:03;;;;;;;2.13;1.92;;;28.80;59.10;;;28.18;29.94;101928.03;5022138;28;20487;-75
2023/06/05 08:50:30;;;;;;;4.60;2.10;;;28.80;59.20;;;28.26;29.95;101925.41;4992296;28;20036;-76
2023/06/05 08:53:01;;;;;;;2.95;2.35;;;28.80;59.90;;;28.38;30.28;101918.72;5021531;28;20041;-77
2023/06/05 08:55:28;;;;;;;5.75;2.15;;;28.30;58.60;;;26.74;31.66;101897.31;4969697;28;20075;-77
2023/06/05 08:57:56;;;;;;;4.22;2.60;;;28.00;58.80;;;26.40;31.14;101890.56;5015889;28;20045;-77
2023/06/05 09:00:25;;;;;;;4.80;2.03;;;27.50;60.70;;;26.33;32.75;101886.78;4998130;28;20069;-76
2023/06/05 09:02:51;;;;;;;4.32;2.00;;;27.20;62.30;;;26.30;32.55;101887.03;5010886;28;20045;-77
2023/06/05 09:05:18;;;;;;;2.40;2.00;;;27.20;62.50;;;26.70;32.28;101895.91;5023945;28;20087;-77
2023/06/05 09:07:44;;;;;;;2.80;1.90;;;27.40;62.50;;;26.98;31.29;101902.16;5021023;28;20383;-77
2023/06/05 09:10:29;;;;;;;2.92;1.85;;;27.60;60.60;;;27.29;30.06;101899.16;5022650;28;20049;-76
2023/06/05 09:13:05;;;;;;;2.30;1.70;;;27.80;59.30;;;27.41;29.87;101911.47;5017653;28;20509;-77
2023/06/05 09:15:34;;;;;;;4.75;1.90;;;27.90;60.40;;;27.67;30.52;101916.97;5025449;28;20037;-76
2023/06/05 09:18:23;;;;;;;4.28;1.95;;;28.20;60.30;;;27.78;30.15;101915.88;4996741;28;20035;-77
2023/06/05 09:20:52;;;;;;;4.47;1.95;;;28.20;60.60;;;27.90;30.25;101914.63;5002859;28;20033;-76
2023/06/05 09:23:33;;;;;;;3.20;1.80;;;28.50;59.90;;;28.09;29.95;101915.47;4998270;28;20393;-76
2023/06/05 09:26:01;;;;;;;2.45;1.85;;;28.50;59.10;;;27.72;30.59;101916.50;5013969;28;20091;-76
2023/06/05 09:28:28;;;;;;;4.78;2.05;;;28.30;60.80;;;27.53;31.28;101907.50;5000768;28;20026;-77
2023/06/05 09:30:59;;;;;;;3.92;1.90;;;28.20;60.50;;;27.40;31.06;101904.34;5015635;28;20073;-77
2023/06/05 09:33:35;;;;;;;2.45;1.77;;;28.20;59.60;;;27.39;30.62;101899.94;4996703;28;20028;-76
2023/06/05 09:36:12;;;;;;;2.05;1.60;;;28.30;60.00;;;27.86;30.37;101910.53;5012905;28;20038;-77
2023/06/05 09:38:41;;;;;;;2.38;2.17;;;28.40;59.40;;;28.11;29.84;101913.44;5022524;28;20707;-76
2023/06/05 09:41:18;;;;;;;5.63;1.73;;;28.60;59.80;;;28.20;29.79;101921.47;4988264;28;20060;-76
2023/06/05 09:43:49;;;;;;;1.92;1.60;;;28.70;58.60;;;28.32;29.06;101913.94;4997620;28;20033;-77
2023/06/05 09:46:19;;;;;;;2.03;1.80;;;28.80;59.40;;;28.46;29.67;101917.06;5016825;28;20128;-76
2023/06/05 09:48:58;;;;;;;4.40;2.05;;;29.00;60.00;;;28.62;29.50;101918.03;5020873;28;20045;-77
2023/06/05 09:51:25;;;;;;;3.17;2.28;;;29.10;59.00;;;28.71;29.49;101916.22;5023310;28;20509;-77
2023/06/05 09:53:54;;;;;;;2.15;1.98;;;29.10;58.20;;;28.54;29.58;101912.56;4995682;28;20092;-77
2023/06/05 09:56:25;;;;;;;3.85;2.47;;;28.70;59.50;;;27.85;30.22;101903.44;5020597;28;20517;-77
2023/06/05 09:58:56;;;;;;;3.47;2.30;;;28.60;58.90;;;27.79;29.72;101904.03;5016769;28;20161;-76
2023/06/05 10:01:28;;;;;;;4.05;2.30;;;28.40;57.60;;;27.42;29.85;101896.94;5022122;28;20049;-76
2023/06/05 10:04:03;;;;;;;2.80;2.38;;;28.40;60.70;;;27.81;30.20;101892.03;5022288;28;20030;-77
2023/06/05 10:06:29;;;;;;;2.00;1.90;;;28.40;60.70;;;27.88;30.76;101884.16;5017436;28;20033;-77
2023/06/05 10:09:00;;;;;;;3.20;2.40;;;28.40;60.20;;;27.95;30.26;101889.81;5002983;28;20134;-77
2023/06/05 10:11:27;;;;;;;3.78;2.40;;;28.50;59.90;;;27.92;30.29;101888.25;5014334;28;20106;-77
2023/06/05 10:14:00;;;;;;;3.83;2.30;;;27.70;59.50;;;26.35;31.89;101863.19;5005675;28;20401;-77
2023/06/05 10:16:30;;;;;;;3.00;2.03;;;27.60;60.40;;;26.70;31.82;101866.19;4996136;28;20037;-76
2023/06/05 10:19:06;;;;;;;3.53;2.75;;;27.50;61.60;;;26.50;31.98;101857.28;4995338;28;20065;-77
2023/06/05 10:21:32;;;;;;;4.90;1.80;;;27.50;61.00;;;26.86;31.60;101860.97;5018806;28;20041;-77