Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:00:37;;;;;;;26.40;5.17;;;;;;;;;;5040866;28;20044;-75
2023/02/02 00:03:03;;;;;;;25.63;5.83;;;;;;;;;;5042473;28;20033;-76
2023/02/02 00:05:29;;;;;;;41.30;6.57;;;;;;;;;;5042715;28;20040;-76
2023/02/02 00:07:55;;;;;;;18.40;4.90;;;;;;;;;;5027364;28;20053;-75
2023/02/02 00:10:21;;;;;;;24.47;5.43;;;;;;;;;;5042353;28;21691;-77
2023/02/02 00:12:47;;;;;;;33.33;6.60;;;;;;;;;;5042405;28;20026;-75
2023/02/02 00:15:14;;;;;;;33.57;4.63;;;;;;;;;;5027183;28;20049;-76
2023/02/02 00:17:43;;;;;;;33.10;5.50;;;;;;;;;;5041770;28;20033;-76
2023/02/02 00:20:11;;;;;;;29.67;5.33;;;;;;;;;;5028044;28;20172;-76
2023/02/02 00:22:37;;;;;;;25.20;6.00;;;;;;;;;;5041141;28;20049;-75
2023/02/02 00:25:04;;;;;;;27.10;4.40;;;;;;;;;;5040210;28;20057;-76
2023/02/02 00:27:32;;;;;;;31.90;5.50;;;;;;;;;;5040461;28;20056;-74
2023/02/02 00:29:58;;;;;;;25.27;5.80;;;;;;;;;;5024412;28;20039;-77
2023/02/02 00:32:24;;;;;;;20.13;4.67;;;;;;;;;;5042549;28;20022;-74
2023/02/02 00:34:52;;;;;;;28.07;5.43;;;;;;;;;;5041242;28;20727;-76
2023/02/02 00:37:18;;;;;;;22.47;4.73;;;;;;;;;;5025090;28;20029;-74
2023/02/02 00:39:44;;;;;;;33.23;6.43;;;;;;;;;;5039671;28;20093;-76
2023/02/02 00:42:11;;;;;;;25.30;5.53;;;;;;;;;;5025236;28;20831;-76
2023/02/02 00:47:22;;;;;;;21.60;4.30;;;;;;;;;;5025630;28;20051;-76
2023/02/02 00:49:48;;;;;;;20.03;4.80;;;;;;;;;;5042693;28;20124;-75
2023/02/02 00:52:14;;;;;;;24.63;4.57;;;;;;;;;;5043034;28;20179;-76
2023/02/02 00:54:40;;;;;;;24.10;4.93;;;;;;;;;;5040225;28;20435;-76
2023/02/02 00:57:06;;;;;;;20.23;4.10;;;;;;;;;;5040813;28;20033;-76
2023/02/02 00:59:32;;;;;;;27.90;5.87;;;;;;;;;;5026533;28;20429;-75
2023/02/02 01:01:58;;;;;;;24.23;5.30;;;;;;;;;;5028387;28;21592;-76
2023/02/02 01:04:24;;;;;;;24.27;4.37;;;;;;;;;;5041869;28;20057;-75
2023/02/02 01:06:50;;;;;;;29.57;5.17;;;;;;;;;;5044939;28;20672;-76
2023/02/02 01:09:16;;;;;;;24.90;5.00;;;;;;;;;;5039081;28;20036;-75
2023/02/02 01:11:42;;;;;;;21.30;4.47;;;;;;;;;;5041876;28;20032;-76
2023/02/02 01:14:08;;;;;;;22.07;5.37;;;;;;;;;;5042422;28;20026;-76
2023/02/02 01:16:34;;;;;;;28.97;6.27;;;;;;;;;;5039642;28;20029;-75
2023/02/02 01:19:00;;;;;;;26.97;5.40;;;;;;;;;;5040889;28;20030;-75
2023/02/02 01:21:26;;;;;;;18.43;4.50;;;;;;;;;;5040355;28;20022;-76
2023/02/02 01:23:52;;;;;;;23.20;4.30;;;;;;;;;;5023910;28;20844;-76
2023/02/02 01:26:18;;;;;;;25.47;5.40;;;;;;;;;;5040883;28;20029;-76
2023/02/02 01:28:44;;;;;;;24.03;4.87;;;;;;;;;;5025841;28;20366;-76
2023/02/02 01:31:12;;;;;;;21.17;4.57;;;;;;;;;;5040147;28;20076;-75
2023/02/02 01:33:38;;;;;;;25.77;6.20;;;;;;;;;;5026947;28;20114;-76
2023/02/02 01:36:05;;;;;;;27.50;6.43;;;;;;;;;;5040995;28;20120;-75
2023/02/02 01:38:31;;;;;;;23.80;6.70;;;;;;;;;;5041324;28;20029;-75
2023/02/02 01:40:58;;;;;;;33.40;5.33;;;;;;;;;;5029437;28;20041;-77
2023/02/02 01:43:51;;;;;;;30.00;5.47;;;;;;;;;;5044889;28;20037;-77
2023/02/02 01:46:20;;;;;;;29.50;7.53;;;;;;;;;;5028686;28;20633;-76
2023/02/02 01:48:51;;;;;;;25.40;5.70;;;;;;;;;;5046529;28;20041;-77
2023/02/02 01:51:19;;;;;;;30.67;6.10;;;;;;;;;;5043829;28;20118;-76
2023/02/02 01:53:45;;;;;;;23.97;6.03;;;;;;;;;;5044369;28;20171;-77
2023/02/02 01:56:14;;;;;;;30.00;6.27;;;;;;;;;;5027873;28;20025;-77
2023/02/02 01:58:43;;;;;;;28.63;6.17;;;;;;;;;;5043688;28;20449;-76
2023/02/02 02:01:10;;;;;;;29.27;5.10;;;;;;;;;;5043907;28;20029;-75
2023/02/02 02:03:36;;;;;;;23.33;5.43;;;;;;;;;;5045219;28;20486;-75
2023/02/02 02:06:11;;;;;;;35.00;6.10;;;;;;;;;;5043948;28;20048;-75
2023/02/02 02:08:36;;;;;;;24.07;5.20;;;;;;;;;;5043695;28;20496;-76
2023/02/02 02:11:03;;;;;;;39.80;6.60;;;;;;;;;;5046289;28;20053;-76
2023/02/02 02:16:34;;;;;;;24.53;5.10;;;;;;;;;;5028821;28;20048;-77
2023/02/02 02:19:00;;;;;;;27.43;4.97;;;;;;;;;;5041339;28;20041;-76
2023/02/02 02:27:30;;;;;;;29.70;6.67;;;;;;;;;;5026944;28;20517;-75
2023/02/02 02:30:06;;;;;;;28.63;5.20;;;;;;;;;;5046096;28;20048;-75
2023/02/02 02:32:37;;;;;;;26.80;5.70;;;;;;;;;;5044465;28;20094;-76
2023/02/02 02:35:14;;;;;;;28.37;5.47;;;;;;;;;;5026287;28;20105;-74
2023/02/02 02:37:57;;;;;;;31.53;6.40;;;;;;;;;;5025859;28;20053;-76
2023/02/02 02:40:31;;;;;;;29.30;7.20;;;;;;;;;;5032191;28;20378;-75
2023/02/02 02:42:59;;;;;;;30.50;6.33;;;;;;;;;;5035247;28;20094;-76
2023/02/02 02:45:26;;;;;;;20.47;6.10;;;;;;;;;;5066187;28;20500;-76
2023/02/02 02:47:53;;;;;;;27.17;6.17;;;;;;;;;;5037045;28;20055;-76
2023/02/02 02:50:19;;;;;;;20.10;5.07;;;;;;;;;;5049897;28;20040;-76
2023/02/02 02:52:46;;;;;;;27.93;5.67;;;;;;;;;;5062711;28;20036;-77
2023/02/02 02:55:12;;;;;;;28.80;6.23;;;;;;;;;;5046442;28;20026;-76
2023/02/02 02:57:54;;;;;;;29.23;5.30;;;;;;;;;;5037679;28;20026;-76
2023/02/02 03:00:32;;;;;;;29.90;6.87;;;;;;;;;;5045674;28;20029;-77
2023/02/02 03:03:17;;;;;;;25.90;4.90;;;;;;;;;;5036999;28;20029;-76
2023/02/02 03:05:52;;;;;;;23.50;6.00;;;;;;;;;;5036217;28;20112;-77
2023/02/02 03:08:18;;;;;;;28.27;6.40;;;;;;;;;;5035434;28;20116;-76
2023/02/02 03:10:45;;;;;;;33.37;7.90;;;;;;;;;;5052531;28;20125;-76
2023/02/02 03:13:12;;;;;;;32.57;6.33;;;;;;;;;;5054139;28;20026;-76
2023/02/02 03:15:42;;;;;;;27.33;6.73;;;;;;;;;;5039950;28;20020;-76
2023/02/02 03:18:08;;;;;;;27.03;6.10;;;;;;;;;;5073328;28;20021;-77
2023/02/02 03:20:35;;;;;;;35.03;6.70;;;;;;;;;;5055444;28;20095;-76
2023/02/02 03:23:01;;;;;;;30.10;7.43;;;;;;;;;;5052222;28;20811;-76
2023/02/02 03:25:27;;;;;;;26.47;7.00;;;;;;;;;;5054282;28;20025;-75
2023/02/02 03:27:55;;;;;;;31.23;7.40;;;;;;;;;;5047951;28;20033;-76
2023/02/02 03:30:21;;;;;;;37.20;6.87;;;;;;;;;;5072049;28;20437;-76
2023/02/02 03:32:48;;;;;;;32.03;8.30;;;;;;;;;;5054790;28;20021;-76
2023/02/02 03:35:14;;;;;;;34.97;8.53;;;;;;;;;;5048516;28;20026;-75
2023/02/02 03:37:40;;;;;;;25.43;7.03;;;;;;;;;;5035390;28;20025;-77
2023/02/02 03:40:07;;;;;;;33.90;7.37;;;;;;;;;;5040106;28;20025;-76
2023/02/02 03:42:33;;;;;;;26.93;5.43;;;;;;;;;;5064244;28;20029;-77
2023/02/02 03:44:58;;;;;;;26.23;6.67;;;;;;;;;;5051919;28;20484;-76
2023/02/02 03:47:27;;;;;;;33.23;7.63;;;;;;;;;;5052156;28;20099;-76
2023/02/02 03:49:53;;;;;;;28.40;6.10;;;;;;;;;;5061447;28;20029;-76
2023/02/02 03:52:19;;;;;;;19.67;6.27;;;;;;;;;;5072171;28;20440;-76
2023/02/02 03:54:45;;;;;;;29.87;6.47;;;;;;;;;;5055802;28;20025;-77
2023/02/02 03:57:11;;;;;;;27.80;6.17;;;;;;;;;;5056104;28;20032;-76
2023/02/02 03:59:37;;;;;;;23.97;6.90;;;;;;;;;;5071672;28;20036;-76
2023/02/02 04:02:03;;;;;;;29.07;6.63;;;;;;;;;;5052801;28;20656;-76
2023/02/02 04:04:29;;;;;;;34.23;6.97;;;;;;;;;;5035165;28;20041;-76
2023/02/02 04:06:57;;;;;;;32.97;7.13;;;;;;;;;;5067578;28;20469;-76
2023/02/02 04:09:23;;;;;;;39.13;7.63;;;;;;;;;;5054342;28;20029;-75
2023/02/02 04:11:49;;;;;;;31.07;7.43;;;;;;;;;;5062771;28;20036;-76
2023/02/02 04:14:15;;;;;;;36.83;7.30;;;;;;;;;;5035141;28;20068;-76
2023/02/02 04:16:41;;;;;;;26.47;7.27;;;;;;;;;;5035043;28;20438;-76
2023/02/02 04:19:07;;;;;;;23.93;6.37;;;;;;;;;;5028419;28;20033;-76
2023/02/02 04:21:35;;;;;;;28.20;7.43;;;;;;;;;;5040969;28;20030;-76
2023/02/02 04:24:01;;;;;;;40.17;7.40;;;;;;;;;;5041326;28;20033;-77
2023/02/02 04:26:28;;;;;;;42.13;9.47;;;;;;;;;;5043310;28;20041;-76
2023/02/02 04:28:54;;;;;;;28.47;7.30;;;;;;;;;;5042001;28;20113;-76
2023/02/02 04:31:20;;;;;;;30.57;8.73;;;;;;;;;;5041629;28;20128;-76
2023/02/02 04:33:46;;;;;;;32.17;8.50;;;;;;;;;;5039528;28;20112;-76
2023/02/02 04:36:11;;;;;;;32.00;9.50;;;;;;;;;;5042871;28;20129;-77
2023/02/02 04:38:37;;;;;;;32.97;8.90;;;;;;;;;;5026597;28;20156;-76
2023/02/02 04:41:08;;;;;;;34.03;10.73;;;;;;;;;;5039693;28;20048;-76
2023/02/02 04:43:34;;;;;;;37.77;9.87;;;;;;;;;;5041257;28;20075;-76
2023/02/02 04:46:00;;;;;;;36.27;9.10;;;;;;;;;;5041870;28;20037;-76
2023/02/02 04:48:26;;;;;;;32.77;7.73;;;;;;;;;;5043236;28;20040;-77
2023/02/02 04:50:58;;;;;;;29.53;8.60;;;;;;;;;;5040009;28;20026;-76
2023/02/02 04:53:24;;;;;;;35.03;8.97;;;;;;;;;;5041957;28;20131;-76
2023/02/02 04:55:50;;;;;;;36.23;8.63;;;;;;;;;;5041232;28;20033;-77
2023/02/02 04:58:16;;;;;;;39.33;8.60;;;;;;;;;;5025919;28;20450;-75
2023/02/02 05:00:42;;;;;;;35.00;7.87;;;;;;;;;;5041676;28;20048;-76
2023/02/02 05:03:08;;;;;;;27.73;7.23;;;;;;;;;;5041975;28;20025;-77
2023/02/02 05:05:34;;;;;;;32.73;8.33;;;;;;;;;;5041540;28;20029;-75
2023/02/02 05:08:00;;;;;;;24.13;7.60;;;;;;;;;;5041736;28;20115;-76
2023/02/02 05:10:26;;;;;;;41.43;9.33;;;;;;;;;;5041075;28;20455;-76
2023/02/02 05:12:52;;;;;;;37.50;9.20;;;;;;;;;;5050492;28;20129;-76
2023/02/02 05:15:20;;;;;;;39.73;10.20;;;;;;;;;;5050463;28;20044;-76
2023/02/02 05:17:46;;;;;;;32.10;9.13;;;;;;;;;;5050151;28;20033;-76
2023/02/02 05:20:12;;;;;;;28.57;8.97;;;;;;;;;;5046706;28;20042;-76
2023/02/02 05:22:38;;;;;;;29.83;8.20;;;;;;;;;;5050874;28;20030;-76
2023/02/02 05:25:05;;;;;;;33.27;10.23;;;;;;;;;;5047170;28;20045;-76
2023/02/02 05:27:34;;;;;;;36.10;8.40;;;;;;;;;;5051302;28;20449;-76
2023/02/02 05:30:00;;;;;;;28.27;8.50;;;;;;;;;;5034329;28;20034;-76
2023/02/02 05:32:28;;;;;;;27.07;7.37;;;;;;;;;;5035863;28;20044;-76
2023/02/02 05:34:57;;;;;;;35.40;9.80;;;;;;;;;;5047179;28;20100;-76
2023/02/02 05:37:23;;;;;;;35.63;10.30;;;;;;;;;;5034774;28;20049;-76
2023/02/02 05:39:51;;;;;;;36.27;9.17;;;;;;;;;;5045827;28;20062;-76
2023/02/02 05:42:17;;;;;;;28.80;7.80;;;;;;;;;;5049080;28;20072;-75
2023/02/02 05:44:42;;;;;;;34.10;9.30;;;;;;;;;;5047578;28;20061;-76
2023/02/02 05:47:08;;;;;;;49.67;10.47;;;;;;;;;;5032814;28;20109;-77
2023/02/02 05:49:34;;;;;;;30.10;8.83;;;;;;;;;;5031361;28;20029;-77
2023/02/02 05:52:00;;;;;;;33.00;8.93;;;;;;;;;;5050548;28;20863;-75
2023/02/02 05:54:26;;;;;;;29.77;9.60;;;;;;;;;;5030473;28;20501;-76
2023/02/02 05:56:56;;;;;;;35.93;10.10;;;;;;;;;;5049998;28;20030;-75
2023/02/02 05:59:23;;;;;;;36.90;10.20;;;;;;;;;;5048254;28;20077;-76
2023/02/02 06:01:51;;;;;;;23.33;8.77;;;;;;;;;;5030026;28;20358;-77
2023/02/02 06:04:17;;;;;;;39.23;9.43;;;;;;;;;;5048043;28;20053;-76
2023/02/02 06:06:44;;;;;;;41.30;10.97;;;;;;;;;;5032516;28;20025;-76
2023/02/02 06:09:10;;;;;;;33.37;9.57;;;;;;;;;;5030111;28;20080;-76
2023/02/02 06:11:38;;;;;;;26.47;8.47;;;;;;;;;;5048978;28;20094;-76
2023/02/02 06:14:04;;;;;;;36.13;9.67;;;;;;;;;;5032019;28;20402;-76
2023/02/02 06:16:30;;;;;;;36.33;9.03;;;;;;;;;;5047738;28;20033;-77
2023/02/02 06:18:58;;;;;;;29.43;8.13;;;;;;;;;;5048302;28;20060;-76
2023/02/02 06:21:24;;;;;;;30.90;9.93;;;;;;;;;;5045929;28;20026;-76
2023/02/02 06:23:53;;;;;;;33.13;9.30;;;;;;;;;;5042939;28;20022;-75
2023/02/02 06:26:19;;;;;;;34.73;9.67;;;;;;;;;;5046667;28;21711;-76
2023/02/02 06:28:50;;;;;;;22.20;7.97;;;;;;;;;;5045044;28;20038;-75
2023/02/02 06:31:18;;;;;;;22.13;7.50;;;;;;;;;;5043777;28;20052;-76
2023/02/02 06:33:47;;;;;;;22.50;7.70;;;;;;;;;;5044578;28;20768;-76
2023/02/02 06:36:13;;;;;;;31.63;8.63;;;;;;;;;;5040220;28;20064;-77
2023/02/02 06:38:39;;;;;;;34.37;8.67;;;;;;;;;;5026057;28;20021;-76
2023/02/02 06:41:06;;;;;;;27.83;7.70;;;;;;;;;;5045003;28;20029;-76
2023/02/02 06:43:32;;;;;;;29.60;8.60;;;;;;;;;;5030476;28;20509;-75
2023/02/02 06:45:58;;;;;;;29.80;9.73;;;;;;;;;;5045826;28;20630;-76
2023/02/02 06:48:24;;;;;;;24.03;8.70;;;;;;;;;;5044568;28;20041;-76
2023/02/02 06:50:50;;;;;;;34.73;9.07;;;;;;;;;;5042630;28;20513;-76
2023/02/02 06:53:21;;;;;;;29.27;9.10;;;;;;;;;;5031851;28;20041;-76
2023/02/02 06:55:54;;;;;;;26.73;8.67;;;;;;;;;;5042397;28;20033;-76
2023/02/02 06:58:20;;;;;;;22.40;6.53;;;;;;;;;;5031775;28;20465;-76
2023/02/02 07:00:47;;;;;;;31.10;9.67;;;;;;;;;;5043746;28;20038;-76
2023/02/02 07:03:13;;;;;;;27.13;7.93;;;;;;;;;;5044188;28;20026;-76
2023/02/02 07:05:39;;;;;;;26.73;7.57;;;;;;;;;;5042091;28;20124;-76
2023/02/02 07:08:05;;;;;;;31.27;8.23;;;;;;;;;;5041301;28;20144;-76
2023/02/02 07:10:33;;;;;;;26.77;9.20;;;;;;;;;;5025085;28;20029;-76
2023/02/02 07:12:59;;;;;;;25.13;8.03;;;;;;;;;;5041423;28;20106;-76
2023/02/02 07:15:25;;;;;;;27.73;8.07;;;;;;;;;;5043604;28;20879;-76
2023/02/02 07:17:53;;;;;;;26.47;8.23;;;;;;;;;;5043572;28;20029;-76
2023/02/02 07:20:19;;;;;;;29.77;9.37;;;;;;;;;;5027490;28;20460;-77
2023/02/02 07:22:45;;;;;;;30.63;8.37;;;;;;;;;;5044601;28;20112;-77
2023/02/02 07:25:11;;;;;;;26.93;8.83;;;;;;;;;;5042647;28;20037;-76
2023/02/02 07:27:37;;;;;;;27.53;8.37;;;;;;;;;;5045018;28;20087;-76
2023/02/02 07:30:03;;;;;;;33.67;9.83;;;;;;;;;;5047847;28;20060;-75
2023/02/02 07:32:29;;;;;;;27.47;8.73;;;;;;;;;;5042969;28;20040;-76
2023/02/02 07:34:55;;;;;;;21.67;8.27;;;;;;;;;;5024645;28;20109;-75
2023/02/02 07:37:21;;;;;;;27.47;8.57;;;;;;;;;;5044892;28;20037;-76
2023/02/02 07:39:47;;;;;;;26.13;7.80;;;;;;;;;;5033072;28;20457;-77
2023/02/02 07:42:13;;;;;;;29.97;7.57;;;;;;;;;;5042939;28;20033;-76
2023/02/02 07:44:42;;;;;;;21.67;7.63;;;;;;;;;;5041785;28;20061;-76
2023/02/02 07:47:07;;;;;;;29.73;9.33;;;;;;;;;;5024850;28;20796;-76
2023/02/02 07:49:34;;;;;;;27.77;7.53;;;;;;;;;;5043281;28;20069;-76
2023/02/02 07:51:59;;;;;;;28.67;8.03;;;;;;;;;;5041974;28;20029;-76
2023/02/02 07:54:25;;;;;;;24.50;8.50;;;;;;;;;;5025939;28;20048;-76
2023/02/02 07:56:51;;;;;;;27.03;7.37;;;;;;;;;;5025638;28;20126;-76
2023/02/02 07:59:17;;;;;;;32.83;9.53;;;;;;;;;;5040921;28;20029;-76
2023/02/02 08:01:43;;;;;;;25.37;9.63;;;;;;;;;;5041685;28;20421;-76
2023/02/02 08:04:10;;;;;;;26.97;8.00;;;;;;;;;;5042633;28;20030;-77
2023/02/02 08:06:37;;;;;;;31.83;8.70;;;;;;;;;;5041271;28;20029;-77
2023/02/02 08:09:06;;;;;;;36.53;9.63;;;;;;;;;;5039729;28;20026;-75
2023/02/02 08:11:32;;;;;;;26.83;8.53;;;;;;;;;;5025695;28;20032;-75
2023/02/02 08:13:59;;;;;;;27.80;9.70;;;;;;;;;;5029491;28;20026;-77
2023/02/02 08:16:26;;;;;;;26.07;9.57;;;;;;;;;;5041676;28;20022;-77
2023/02/02 08:18:56;;;;;;;30.97;9.67;;;;;;;;;;5044178;28;20037;-76
2023/02/02 08:21:22;;;;;;;29.07;8.97;;;;;;;;;;5043396;28;21691;-78
2023/02/02 08:23:49;;;;;;;29.33;10.07;;;;;;;;;;5041950;28;20049;-76
2023/02/02 08:26:16;;;;;;;29.40;10.53;;;;;;;;;;5044490;28;20473;-76
2023/02/02 08:28:45;;;;;;;31.67;11.80;;;;;;;;;;5027014;28;20029;-77
2023/02/02 08:31:13;;;;;;;31.23;11.87;;;;;;;;;;5042308;28;20474;-77
2023/02/02 08:33:40;;;;;;;29.63;10.40;;;;;;;;;;5041087;28;20022;-76
2023/02/02 08:36:10;;;;;;;28.37;9.83;;;;;;;;;;5042507;28;20041;-76
2023/02/02 08:38:36;;;;;;;30.23;10.77;;;;;;;;;;5038439;28;20030;-77
2023/02/02 08:41:06;;;;;;;28.80;11.20;;;;;;;;;;5040712;28;20829;-77
2023/02/02 08:43:32;;;;;;;30.90;10.10;;;;;;;;;;5048625;28;20072;-76
2023/02/02 08:45:58;;;;;;;24.67;9.60;;;;;;;;;;5043890;28;20113;-76
2023/02/02 08:48:24;;;;;;;26.07;9.63;;;;;;;;;;5035152;28;20084;-79
2023/02/02 08:50:56;;;;;;;26.47;9.67;;;;;;;;;;5034166;28;20057;-78
2023/02/02 08:53:23;;;;;;;25.50;11.03;;;;;;;;;;5049873;28;20022;-77
2023/02/02 08:55:59;;;;;;;23.23;9.80;;;;;;;;;;5034729;28;20025;-77
2023/02/02 08:58:25;;;;;;;29.67;10.27;;;;;;;;;;5024496;28;20087;-77
2023/02/02 09:00:51;;;;;;;27.43;10.50;;;;;;;;;;5034586;28;20460;-78
2023/02/02 09:03:17;;;;;;;33.47;9.10;;;;;;;;;;5034786;28;20038;-78
2023/02/02 09:05:43;;;;;;;31.00;10.83;;;;;;;;;;5038567;28;20433;-79
2023/02/02 09:08:10;;;;;;;26.27;10.97;;;;;;;;;;5052189;28;20064;-79
2023/02/02 09:10:36;;;;;;;21.43;8.70;;;;;;;;;;5039874;28;20029;-79
2023/02/02 09:13:02;;;;;;;21.60;9.77;;;;;;;;;;5046868;28;20035;-79
2023/02/02 09:15:28;;;;;;;31.17;10.00;;;;;;;;;;5034934;28;20037;-79
2023/02/02 09:17:54;;;;;;;26.50;10.37;;;;;;;;;;5039687;28;20029;-78
2023/02/02 09:20:20;;;;;;;31.67;10.67;;;;;;;;;;5038892;28;20029;-78
2023/02/02 09:22:46;;;;;;;26.17;10.10;;;;;;;;;;5034565;28;20104;-79
2023/02/02 09:25:12;;;;;;;30.13;11.07;;;;;;;;;;5024155;28;20080;-77
2023/02/02 09:27:39;;;;;;;33.13;10.13;;;;;;;;;;5035445;28;20032;-77
2023/02/02 09:30:09;;;;;;;32.07;10.37;;;;;;;;;;5049200;28;20041;-77
2023/02/02 09:32:39;;;;;;;29.23;11.73;;;;;;;;;;5031225;28;20033;-76
2023/02/02 09:35:06;;;;;;;27.37;10.17;;;;;;;;;;5025647;28;20108;-77
2023/02/02 09:37:34;;;;;;;40.00;11.83;;;;;;;;;;5058814;28;20039;-77
2023/02/02 09:40:00;;;;;;;34.33;12.03;;;;;;;;;;5036375;28;20025;-76
2023/02/02 09:42:41;;;;;;;29.07;12.03;;;;;;;;;;5034183;28;20030;-77
2023/02/02 09:45:10;;;;;;;25.80;10.43;;;;;;;;;;5054419;28;20120;-79
2023/02/02 09:47:45;;;;;;;24.93;10.53;;;;;;;;;;5046490;28;20091;-77
2023/02/02 09:50:11;;;;;;;28.20;10.60;;;;;;;;;;5046826;28;20412;-79
2023/02/02 09:52:44;;;;;;;20.87;10.30;;;;;;;;;;5050428;28;20033;-78
2023/02/02 09:55:29;;;;;;;30.23;11.63;;;;;;;;;;5036878;28;20081;-78
2023/02/02 09:57:58;;;;;;;23.37;11.10;;;;;;;;;;5052292;28;20041;-77
2023/02/02 10:00:35;;;;;;;19.90;11.13;;;;;;;;;;5037367;28;20415;-77
2023/02/02 10:03:31;;;;;;;27.93;10.50;;;;;;;;;;5050829;28;20462;-76
2023/02/02 10:06:01;;;;;;;23.53;11.63;;;;;;;;;;5037307;28;20087;-77
2023/02/02 10:08:34;;;;;;;21.20;9.67;;;;;;;;;;5037491;28;20029;-77
2023/02/02 10:11:00;;;;;;;;;;;;;;;;;;5050878;28;20032;-76
2023/02/02 10:13:32;;;;;;;30.60;11.07;;;;;;;;;;5046674;28;19996;-76
2023/02/02 10:16:12;;;;;;;29.40;11.00;;;;;;;;;;5037393;28;20304;-76
2023/02/02 10:18:44;;;;;;;27.77;11.03;;;;;;;;;;5045108;28;20461;-76
2023/02/02 10:21:11;;;;;;;27.05;11.20;;;;;;;;;;5041723;28;20041;-77
2023/02/02 10:23:39;;;;;;;27.47;10.63;;;;;;;;;;5042399;28;20403;-78
2023/02/02 10:26:04;;;;;;;26.60;11.43;;;;;;;;;;5041459;28;20051;-77
2023/02/02 10:28:41;;;;;;;35.17;13.27;;;;;;;;;;5030099;28;20034;-76
2023/02/02 10:31:10;;;;;;;23.10;10.63;;;;;;;;;;5042922;28;20029;-76
2023/02/02 10:33:40;;;;;;;23.67;11.00;;;;;;;;;;5028814;28;20037;-77
2023/02/02 10:36:25;;;;;;;29.13;10.43;;;;;;;;;;5029901;28;20132;-77
2023/02/02 10:38:58;;;;;;;26.10;11.03;;;;;;;;;;5033067;28;20091;-77
2023/02/02 10:41:29;;;;;;;29.52;10.18;;;;;;;;;;5043135;28;20224;-76
2023/02/02 10:44:01;;;;;;;33.43;10.77;;;;;;;;;;5028566;28;20120;-76
2023/02/02 10:46:33;;;;;;;20.63;9.55;;;;;;;;;;5044844;28;20075;-77
2023/02/02 10:49:21;;;;;;;24.30;10.82;;;;;;;;;;5043912;28;20099;-76
2023/02/02 10:52:06;;;;;;;26.60;10.60;;;;;;;;;;5028911;28;20041;-77
2023/02/02 10:54:37;;;;;;;32.53;9.80;;;;;;;;;;5026136;28;20069;-77
2023/02/02 10:57:04;;;;;;;25.20;9.87;;;;;;;;;;5045417;28;21731;-76
2023/02/02 10:59:32;;;;;;;24.37;9.77;;;;;;;;;;5041433;28;20460;-74
2023/02/02 11:01:59;;;;;;;21.20;9.47;;;;;;;;;;5042136;28;20469;-75
2023/02/02 11:07:14;;;;;;;25.60;9.60;;;;;;;;;;5028921;28;20044;-77
2023/02/02 11:09:42;;;;;;;26.10;9.77;;;;;;;;;;5039807;28;20041;-76
2023/02/02 11:12:26;;;;;;;24.43;9.70;;;;;;;;;;5042623;28;20426;-77
2023/02/02 11:14:56;;;;;;;21.43;10.40;;;;;;;;;;5044623;28;20057;-77
2023/02/02 11:17:23;;;;;;;22.23;8.30;;;;;;;;;;5030315;28;20034;-77
2023/02/02 11:19:50;;;;;;;25.13;9.50;;;;;;;;;;5046062;28;20040;-77
2023/02/02 11:22:24;;;;;;;29.47;10.20;;;;;;;;;;5041338;28;20064;-76
2023/02/02 11:24:51;;;;;;;21.90;10.00;;;;;;;;;;5041409;28;20068;-76
2023/02/02 11:27:17;;;;;;;19.13;9.00;;;;;;;;;;5044430;28;20040;-76
2023/02/02 11:29:48;;;;;;;22.67;9.13;;;;;;;;;;5025156;28;20029;-76
2023/02/02 11:32:17;;;;;;;14.23;6.93;;;;;;;;;;5045003;28;20434;-77
2023/02/02 11:34:46;;;;;;;14.07;7.07;;;;;;;;;;5039999;28;20029;-77
2023/02/02 11:40:50;;;;;;;23.80;7.83;;;;;;;;;;5025225;28;20036;-75
2023/02/02 11:43:19;;;;;;;21.00;8.07;;;;;;;;;;5037036;28;20045;-76
2023/02/02 11:45:50;;;;;;;18.47;7.30;;;;;;;;;;5027768;28;20052;-76
2023/02/02 11:48:18;;;;;;;24.77;7.63;;;;;;;;;;5041430;28;20105;-76
2023/02/02 11:50:45;;;;;;;27.00;8.20;;;;;;;;;;5042970;28;20034;-77
2023/02/02 11:53:30;;;;;;;20.17;7.93;;;;;;;;;;5029852;28;20124;-77
2023/02/02 11:55:57;;;;;;;16.27;7.20;;;;;;;;;;5027097;28;20049;-75
2023/02/02 11:58:27;;;;;;;24.33;7.57;;;;;;;;;;5043807;28;20025;-76
2023/02/02 12:00:55;;;;;;;14.57;7.37;;;;;;;;;;5044501;28;20053;-74
2023/02/02 12:03:26;;;;;;;21.03;8.47;;;;;;;;;;5044911;28;20049;-76
2023/02/02 12:05:52;;;;;;;18.17;7.20;;;;;;;;;;5041312;28;20133;-76
2023/02/02 12:08:22;;;;;;;22.77;7.00;;;;;;;;;;5045061;28;20141;-75
2023/02/02 12:10:48;;;;;;;16.60;7.33;;;;;;;;;;5041332;28;20052;-76
2023/02/02 12:13:17;;;;;;;21.13;7.80;;;;;;;;;;5027305;28;20105;-75
2023/02/02 12:15:47;;;;;;;16.97;7.70;;;;;;;;;;5041615;28;20021;-76
2023/02/02 12:18:13;;;;;;;20.27;7.50;;;;;;;;;;5041886;28;20048;-76
2023/02/02 12:20:45;;;;;;;19.80;7.27;;;;;;;;;;5026648;28;20491;-77
2023/02/02 12:23:19;;;;;;;19.00;7.47;;;;;;;;;;5045490;28;20057;-77
2023/02/02 12:25:51;;;;;;;22.67;7.40;;;;;;;;;;5042298;28;20037;-76
2023/02/02 12:28:23;;;;;;;18.83;6.87;;;;;;;;;;5040166;28;20069;-76
2023/02/02 12:30:59;;;;;;;15.88;5.57;;;;;;;;;;5041947;28;20048;-77
2023/02/02 12:33:38;;;;;;;19.10;6.80;;;;;;;;;;5041612;28;20025;-77
2023/02/02 12:36:20;;;;;;;23.63;7.80;;;;;;;;;;5041327;28;20169;-77
2023/02/02 12:39:04;;;;;;;22.47;7.43;;;;;;;;;;5027776;28;20046;-78
2023/02/02 12:41:36;;;;;;;19.03;6.27;;;;;;;;;;5026969;28;20021;-76
2023/02/02 12:44:11;;;;;;;15.88;6.53;;;;;;;;;;5046528;28;20041;-75
2023/02/02 12:46:43;;;;;;;19.10;7.03;;;;;;;;;;5042116;28;20045;-77
2023/02/02 12:49:18;;;;;;;25.83;7.63;;;;;;;;;;5024991;28;20390;-75
2023/02/02 12:51:44;;;;;;;16.13;5.93;;;;;;;;;;5042659;28;20021;-78
2023/02/02 12:54:10;;;;;;;15.33;5.70;;;;;;;;;;5046695;28;20036;-76
2023/02/02 12:56:48;;;;;;;19.97;6.20;;;;;;;;;;5045697;28;20030;-77
2023/02/02 12:59:27;;;;;;;18.27;6.77;;;;;;;;;;5044021;28;20094;-77
2023/02/02 13:01:56;;;;;;;20.63;6.07;;;;;;;;;;5044088;28;20474;-77
2023/02/02 13:04:37;;;;;;;21.40;5.00;;;;;;;;;;5042947;28;20037;-77
2023/02/02 13:07:25;;;;;;;22.33;5.67;;;;;;;;;;5025580;28;20548;-76
2023/02/02 13:09:51;;;;;;;30.17;6.10;;;;;;;;;;5042548;28;20103;-76
2023/02/02 13:12:19;;;;;;;18.47;5.37;;;;;;;;;;5039798;28;20462;-76
2023/02/02 13:14:51;;;;;;;14.30;5.67;;;;;;;;;;5042200;28;20113;-77
2023/02/02 13:17:29;;;;;;;12.57;5.10;;;;;;;;;;5039193;28;20215;-77
2023/02/02 13:20:00;;;;;;;12.23;4.97;;;;;;;;;;5042058;28;20454;-76
2023/02/02 13:22:31;;;;;;;17.20;5.07;;;;;;;;;;5044395;28;20053;-76
2023/02/02 13:24:59;;;;;;;19.90;5.20;;;;;;;;;;5041570;28;20053;-76
2023/02/02 13:27:26;;;;;;;17.17;4.77;;;;;;;;;;5041361;28;20033;-77
2023/02/02 13:30:01;;;;;;;14.00;4.07;;;;;;;;;;5038189;28;20370;-77
2023/02/02 13:32:36;;;;;;;17.63;4.97;;;;;;;;;;5042769;28;20120;-76
2023/02/02 13:35:19;;;;;;;13.37;4.90;;;;;;;;;;5046581;28;20082;-77
2023/02/02 13:37:45;;;;;;;12.40;4.67;;;;;;;;;;5045709;28;20026;-75
2023/02/02 13:40:28;;;;;;;12.10;4.50;;;;;;;;;;5045286;28;20480;-77
2023/02/02 13:42:54;;;;;;;14.00;4.17;;;;;;;;;;5043330;28;20033;-76
2023/02/02 13:45:23;;;;;;;13.60;3.97;;;;;;;;;;5044537;28;20041;-76
2023/02/02 13:47:53;;;;;;;14.70;3.63;;;;;;;;;;5041763;28;20057;-77
2023/02/02 13:50:20;;;;;;;13.80;4.10;;;;;;;;;;5044275;28;20458;-80
2023/02/02 13:52:46;;;;;;;17.93;4.10;;;;;;;;;;5048557;28;20037;-76
2023/02/02 13:55:28;;;;;;;13.47;3.77;;;;;;;;;;5042037;28;20087;-75
2023/02/02 13:57:58;;;;;;;12.60;4.03;;;;;;;;;;5043507;28;20095;-75
2023/02/02 14:00:35;;;;;;;12.43;3.40;;;;;;;;;;5045335;28;20045;-74
2023/02/02 14:03:06;;;;;;;13.23;3.50;;;;;;;;;;5043375;28;20036;-75
2023/02/02 14:05:39;;;;;;;14.37;3.37;;;;;;;;;;5046751;28;20124;-76
2023/02/02 14:08:11;;;;;;;14.97;3.70;;;;;;;;;;5041046;28;20112;-76
2023/02/02 14:10:39;;;;;;;12.00;4.30;;;;;;;;;;5043971;28;20065;-76
2023/02/02 14:14:30;;;;;;;16.30;3.80;;;;;;;;;;5046093;28;20037;-76
2023/02/02 14:15:58;;;;;;;16.87;3.83;;;;;;;;;;5027701;28;20446;-76
2023/02/02 14:18:43;;;;;;;11.00;3.40;;;;;;;;;;5046786;28;20025;-77
2023/02/02 14:21:09;;;;;;;16.07;3.10;;;;;;;;;;5048787;28;20060;-75
2023/02/02 14:23:52;;;;;;;12.07;3.37;;;;;;;;;;5029826;28;20584;-77
2023/02/02 14:26:19;;;;;;;13.00;3.28;;;;;;;;;;5047356;28;20048;-78
2023/02/02 14:28:50;;;;;;;16.50;3.87;;;;;;;;;;5041324;28;20026;-75
2023/02/02 14:31:35;;;;;;;10.80;2.80;;;;;;;;;;5045202;28;20558;-77
2023/02/02 14:34:19;;;;;;;9.50;2.50;;;;;;;;;;5029774;28;20049;-76
2023/02/02 14:37:04;;;;;;;10.93;2.73;;;;;;;;;;5044461;28;20377;-78
2023/02/02 14:39:30;;;;;;;10.60;2.73;;;;;;;;;;5044468;28;20021;-77
2023/02/02 14:45:02;;;;;;;10.50;4.20;;;;;;;;;;5039357;28;20040;-77
2023/02/02 14:48:01;;;;;;;16.13;3.93;;;;;;;;;;5049431;28;20025;-77
2023/02/02 14:50:27;;;;;;;11.63;3.03;;;;;;;;;;5041925;28;20033;-76
2023/02/02 14:53:01;;;;;;;14.20;3.33;;;;;;;;;;5036354;28;20086;-76
2023/02/02 14:55:27;;;;;;;7.50;2.37;;;;;;;;;;5036406;28;20038;-77
2023/02/02 14:57:58;;;;;;;9.23;3.03;;;;;;;;;;5039922;28;20025;-77
2023/02/02 15:00:25;;;;;;;10.20;2.50;;;;;;;;;;5033615;28;20028;-76