Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:06;;;;;;;0.20;0.20;;;19.20;82.90;;;;;;5031087;28;20037;-83
2023/05/13 00:02:31;;;;;;;0.30;0.30;;;19.30;83.00;;;;;;5049093;28;20123;-84
2023/05/13 00:04:57;;;;;;;0.30;0.30;;;19.30;83.00;;;;;;5044830;28;20132;-83
2023/05/13 00:07:23;;;;;;;0.32;0.32;;;19.30;83.00;;;;;;5027838;28;20049;-83
2023/05/13 00:09:48;;;;;;;0.20;0.20;;;19.30;83.00;;;;;;5028736;28;20036;-83
2023/05/13 00:12:14;;;;;;;2.08;0.50;;;19.20;83.00;;;;;;5026358;28;20449;-83
2023/05/13 00:14:39;;;;;;;0.20;0.20;;;19.20;82.90;;;;;;5042187;28;20048;-78
2023/05/13 00:17:05;;;;;;;0.38;0.38;;;19.20;83.00;;;;;;5056223;28;20519;-83
2023/05/13 00:19:30;;;;;;;0.30;0.30;;;19.20;83.00;;;;;;5026811;28;20025;-83
2023/05/13 00:21:56;;;;;;;0.20;0.20;;;19.20;83.00;;;;;;5047256;28;20045;-83
2023/05/13 00:24:22;;;;;;;0.38;0.32;;;19.20;83.00;;;;;;5042884;28;20044;-83
2023/05/13 00:26:47;;;;;;;0.30;0.30;;;19.20;83.00;;;;;;5043571;28;20099;-82
2023/05/13 00:29:13;;;;;;;0.30;0.30;;;19.20;83.00;;;;;;5040683;28;20124;-83
2023/05/13 00:31:38;;;;;;;0.30;0.30;;;19.20;83.00;;;;;;5040088;28;20406;-83
2023/05/13 00:34:04;;;;;;;0.30;0.30;;;19.20;83.00;;;;;;5045608;28;20029;-83
2023/05/13 00:36:30;;;;;;;0.20;0.20;;;19.20;82.90;;;;;;5046412;28;20399;-83
2023/05/13 00:38:56;;;;;;;0.40;0.40;;;19.20;83.00;;;;;;5028638;28;20048;-83
2023/05/13 00:41:21;;;;;;;0.30;0.30;;;19.20;83.00;;;;;;5044106;28;20395;-84
2023/05/13 00:43:47;;;;;;;0.20;0.20;;;19.20;83.00;;;;;;5027066;28;20055;-82
2023/05/13 00:46:13;;;;;;;0.40;0.22;;;19.20;83.00;;;;;;5045330;28;20406;-83
2023/05/13 00:48:39;;;;;;;0.30;0.30;;;19.20;82.90;;;;;;5027378;28;20110;-83
2023/05/13 00:51:05;;;;;;;0.22;0.22;;;19.20;83.00;;;;;;5042051;28;20494;-83
2023/05/13 00:53:31;;;;;;;0.25;0.25;;;19.20;83.00;;;;;;5043724;28;20045;-83
2023/05/13 00:55:57;;;;;;;0.20;0.20;;;19.20;83.10;;;;;;5025099;28;20044;-83
2023/05/13 00:58:23;;;;;;;0.40;0.40;;;19.20;83.00;;;;;;5042559;28;20561;-83
2023/05/13 01:01:11;;;;;;;0.25;0.25;;;19.20;83.00;;;;;;5045180;28;20076;-82
2023/05/13 01:04:14;;;;;;;0.30;0.30;;;19.20;83.10;;;;;;5030870;28;20053;-83
2023/05/13 01:06:56;;;;;;;0.30;0.30;;;19.20;83.10;;;;;;5043073;28;20530;-83
2023/05/13 01:09:46;;;;;;;0.20;0.20;;;19.20;83.10;;;;;;5042736;28;20037;-83
2023/05/13 01:12:18;;;;;;;0.20;0.20;;;19.20;83.00;;;;;;5043196;28;20053;-84
2023/05/13 01:14:51;;;;;;;0.40;0.40;;;19.20;83.10;;;;;;5044483;28;20060;-82
2023/05/13 01:17:19;;;;;;;0.32;0.32;;;19.20;83.10;;;;;;5007375;28;20100;-83
2023/05/13 01:19:48;;;;;;;0.15;0.15;;;19.20;83.90;;;;;;5025608;28;20471;-82
2023/05/13 01:22:14;;;;;;;0.22;0.22;;;19.20;83.00;;;;;;5024977;28;20046;-83
2023/05/13 01:24:39;;;;;;;0.35;0.30;;;19.20;83.10;;;;;;5040460;28;20047;-83
2023/05/13 01:27:05;;;;;;;0.40;0.30;;;19.20;83.10;;;;;;5026101;28;20072;-83
2023/05/13 01:29:30;;;;;;;0.20;0.20;;;19.20;83.10;;;;;;5025298;28;20041;-83
2023/05/13 01:31:56;;;;;;;0.20;0.20;;;19.20;83.10;;;;;;5027554;28;20041;-83
2023/05/13 01:34:22;;;;;;;0.20;0.20;;;19.20;83.00;;;;;;5013980;28;20120;-83
2023/05/13 01:36:47;;;;;;;0.32;0.20;;;19.20;83.10;;;;;;5010096;28;20517;-83
2023/05/13 01:39:13;;;;;;;0.30;0.30;;;19.20;83.10;;;;;;5028407;28;20064;-83
2023/05/13 01:41:39;;;;;;;0.25;0.25;;;19.10;83.10;;;;;;5038299;28;20112;-83
2023/05/13 01:44:05;;;;;;;0.75;0.30;;;19.20;83.10;;;;;;5024191;28;20049;-83
2023/05/13 01:46:30;;;;;;;0.30;0.30;;;19.20;83.10;;;;;;5043611;28;20498;-83
2023/05/13 01:48:56;;;;;;;0.45;0.45;;;19.20;83.10;;;;;;5044379;28;20040;-82
2023/05/13 01:51:22;;;;;;;0.40;0.40;;;19.20;83.10;;;;;;5027468;28;20051;-83
2023/05/13 01:53:47;;;;;;;0.30;0.30;;;19.10;83.00;;;;;;5043525;28;20058;-83
2023/05/13 01:56:13;;;;;;;0.20;0.20;;;19.10;83.10;;;;;;5042612;28;20074;-83
2023/05/13 01:58:38;;;;;;;0.30;0.30;;;19.10;83.10;;;;;;5040951;28;20410;-83
2023/05/13 02:01:04;;;;;;;0.40;0.40;;;19.10;83.10;;;;;;5009931;28;20095;-82
2023/05/13 02:03:29;;;;;;;0.30;0.30;;;19.10;83.20;;;;;;5026308;28;20033;-83
2023/05/13 02:05:55;;;;;;;0.40;0.40;;;19.10;83.10;;;;;;5009622;28;20053;-82
2023/05/13 02:08:22;;;;;;;0.40;0.40;;;19.10;83.20;;;;;;5026485;28;20409;-83
2023/05/13 02:10:57;;;;;;;0.55;0.55;;;19.10;83.10;;;;;;5025204;28;20032;-82
2023/05/13 02:13:23;;;;;;;0.60;0.60;;;19.10;83.20;;;;;;5043533;28;20140;-83
2023/05/13 02:15:48;;;;;;;0.40;0.40;;;19.10;83.10;;;;;;5044271;28;20582;-82
2023/05/13 02:18:14;;;;;;;0.50;0.50;;;19.10;83.20;;;;;;5042683;28;20091;-83
2023/05/13 02:20:40;;;;;;;0.70;0.50;;;19.10;83.10;;;;;;5042231;28;20119;-83
2023/05/13 02:23:06;;;;;;;0.45;0.45;;;19.10;83.10;;;;;;5039832;28;20491;-83
2023/05/13 02:25:32;;;;;;;0.55;0.55;;;19.10;83.10;;;;;;5040219;28;20495;-83
2023/05/13 02:27:58;;;;;;;0.77;0.77;;;19.10;83.10;;;;;;5044013;28;20083;-83
2023/05/13 02:30:25;;;;;;;0.80;0.80;;;19.10;83.10;;;;;;5041686;28;20407;-83
2023/05/13 02:32:52;;;;;;;0.80;0.80;;;19.10;83.10;;;;;;5040201;28;20072;-82
2023/05/13 02:35:17;;;;;;;0.70;0.60;;;19.10;83.20;;;;;;5044709;28;20036;-83
2023/05/13 02:37:43;;;;;;;0.70;0.70;;;19.10;83.10;;;;;;5045686;28;20041;-83
2023/05/13 02:40:09;;;;;;;0.70;0.70;;;19.10;84.00;;;;;;5044671;28;20053;-83
2023/05/13 02:42:35;;;;;;;0.80;0.80;;;19.10;83.20;;;;;;5044355;28;20063;-83
2023/05/13 02:45:00;;;;;;;0.60;0.60;;;19.10;83.10;;;;;;5045271;28;20065;-82
2023/05/13 02:47:26;;;;;;;0.60;0.60;;;19.10;83.10;;;;;;5036439;28;20069;-83
2023/05/13 02:49:53;;;;;;;1.80;0.82;;;19.10;83.20;;;;;;5032689;28;20029;-83
2023/05/13 02:52:19;;;;;;;0.75;0.75;;;19.10;83.20;;;;;;5045328;28;20037;-83
2023/05/13 02:54:44;;;;;;;0.85;0.75;;;19.10;83.20;;;;;;5028738;28;20116;-83
2023/05/13 02:57:10;;;;;;;0.68;0.68;;;19.00;83.20;;;;;;5045605;28;20551;-83
2023/05/13 02:59:36;;;;;;;0.70;0.70;;;19.10;83.30;;;;;;5042155;28;20041;-83
2023/05/13 03:02:01;;;;;;;0.63;0.63;;;19.00;83.20;;;;;;5044729;28;20044;-83
2023/05/13 03:04:27;;;;;;;1.00;0.88;;;19.10;83.20;;;;;;5027840;28;20034;-82
2023/05/13 03:06:53;;;;;;;0.93;0.93;;;19.10;83.20;;;;;;5030223;28;20048;-82
2023/05/13 03:09:18;;;;;;;0.70;0.70;;;19.10;83.20;;;;;;5044367;28;22098;-83
2023/05/13 03:11:44;;;;;;;0.80;0.80;;;19.00;83.90;;;;;;5046077;28;20041;-83
2023/05/13 03:14:10;;;;;;;0.77;0.77;;;19.10;83.30;;;;;;5029912;28;20104;-83
2023/05/13 03:16:35;;;;;;;0.90;0.90;;;19.00;83.20;;;;;;5044650;28;20146;-83
2023/05/13 03:19:01;;;;;;;0.85;0.85;;;19.00;83.20;;;;;;5049482;28;20037;-84
2023/05/13 03:21:26;;;;;;;1.10;1.10;;;19.10;83.30;;;;;;5048346;28;20049;-83
2023/05/13 03:23:52;;;;;;;0.73;0.73;;;19.10;83.30;;;;;;5023204;28;20029;-81
2023/05/13 03:26:18;;;;;;;0.90;0.90;;;19.00;83.20;;;;;;5028970;28;20049;-83
2023/05/13 03:28:44;;;;;;;0.88;0.88;;;19.00;83.20;;;;;;5047329;28;20052;-83
2023/05/13 03:31:10;;;;;;;0.82;0.82;;;19.10;83.30;;;;;;5028970;28;20048;-83
2023/05/13 03:33:35;;;;;;;1.00;1.00;;;19.00;83.20;;;;;;5029717;28;20033;-83
2023/05/13 03:36:01;;;;;;;0.93;0.93;;;19.00;83.10;;;;;;5044039;28;20568;-83
2023/05/13 03:38:27;;;;;;;1.10;1.00;;;19.00;83.20;;;;;;5045643;28;20122;-83
2023/05/13 03:40:52;;;;;;;1.00;1.00;;;19.00;83.20;;;;;;5032501;28;20045;-82
2023/05/13 03:43:18;;;;;;;0.80;0.80;;;19.10;83.20;;;;;;5046613;28;20052;-83
2023/05/13 03:45:47;;;;;;;0.80;0.80;;;19.00;83.20;;;;;;5049149;28;20037;-83
2023/05/13 03:48:12;;;;;;;0.90;0.90;;;19.10;83.20;;;;;;5030487;28;20128;-83
2023/05/13 03:50:38;;;;;;;1.10;1.00;;;19.10;83.20;;;;;;5017487;28;20545;-83
2023/05/13 03:53:04;;;;;;;0.93;0.93;;;19.10;83.30;;;;;;5044704;28;20029;-83
2023/05/13 03:55:29;;;;;;;0.80;0.80;;;19.10;83.20;;;;;;5046010;28;20049;-83
2023/05/13 03:57:55;;;;;;;0.80;0.80;;;19.00;83.20;;;;;;5031224;28;20145;-82
2023/05/13 04:00:21;;;;;;;1.00;1.00;;;19.00;83.10;;;;;;5045940;28;20525;-83
2023/05/13 04:02:46;;;;;;;1.15;1.10;;;19.10;83.20;;;;;;5042743;28;20072;-83
2023/05/13 04:05:12;;;;;;;1.13;1.10;;;19.00;83.20;;;;;;5042694;28;20138;-82
2023/05/13 04:07:39;;;;;;;0.90;0.90;;;19.10;83.20;;;;;;5031188;28;20768;-83
2023/05/13 04:10:05;;;;;;;1.30;1.20;;;19.00;83.10;;;;;;5024023;28;20159;-83
2023/05/13 04:12:32;;;;;;;1.00;1.00;;;19.10;83.20;;;;;;5012345;28;20427;-83
2023/05/13 04:14:58;;;;;;;0.95;0.95;;;19.00;83.20;;;;;;5044323;28;20045;-83
2023/05/13 04:17:23;;;;;;;1.08;1.08;;;19.00;83.20;;;;;;5042229;28;20041;-83
2023/05/13 04:19:52;;;;;;;1.25;1.17;;;19.00;83.20;;;;;;5029685;28;20045;-83
2023/05/13 04:22:17;;;;;;;1.50;1.40;;;19.00;83.20;;;;;;5045331;28;20155;-83
2023/05/13 04:24:43;;;;;;;1.50;1.40;;;19.00;83.20;;;;;;5042597;28;20036;-83
2023/05/13 04:27:08;;;;;;;1.20;1.20;;;19.00;83.20;;;;;;5046126;28;20082;-83
2023/05/13 04:29:34;;;;;;;1.20;1.20;;;19.00;83.10;;;;;;5040781;28;20037;-83
2023/05/13 04:32:00;;;;;;;1.00;0.98;;;19.00;83.10;;;;;;5044602;28;20143;-82
2023/05/13 04:34:25;;;;;;;1.05;1.05;;;19.00;83.20;;;;;;5011386;28;20041;-83
2023/05/13 04:36:51;;;;;;;0.90;0.90;;;19.00;83.10;;;;;;5049060;28;20486;-83
2023/05/13 04:39:16;;;;;;;1.27;1.17;;;19.10;83.20;;;;;;5046020;28;20079;-83
2023/05/13 04:41:42;;;;;;;1.17;1.10;;;19.00;83.10;;;;;;5043954;28;20037;-83
2023/05/13 04:44:07;;;;;;;1.63;1.30;;;19.00;83.20;;;;;;5045180;28;20502;-82
2023/05/13 04:46:33;;;;;;;1.17;1.17;;;19.00;83.20;;;;;;5045418;28;20136;-83
2023/05/13 04:48:59;;;;;;;1.35;1.35;;;19.00;83.20;;;;;;5023860;28;20052;-83
2023/05/13 04:51:24;;;;;;;1.58;1.30;;;19.00;83.20;;;;;;5045893;28;20045;-83
2023/05/13 04:53:50;;;;;;;1.20;1.20;;;19.00;83.20;;;;;;5043695;28;20452;-83
2023/05/13 04:56:16;;;;;;;1.58;1.48;;;19.00;83.20;;;;;;5043968;28;20102;-83
2023/05/13 04:58:41;;;;;;;1.50;1.40;;;19.00;83.10;;;;;;5026380;28;20049;-83
2023/05/13 05:01:07;;;;;;;1.20;1.20;;;19.00;83.20;;;;;;5026575;28;20040;-83
2023/05/13 05:03:32;;;;;;;1.30;1.20;;;19.00;83.20;;;;;;5045252;28;20410;-83
2023/05/13 05:05:58;;;;;;;1.23;1.23;;;19.00;83.20;;;;;;5041954;28;20044;-80
2023/05/13 05:08:24;;;;;;;1.40;1.30;;;19.00;83.20;;;;;;5043030;28;20048;-83
2023/05/13 05:10:49;;;;;;;1.25;1.15;;;19.00;83.20;;;;;;5045782;28;20049;-78
2023/05/13 05:13:15;;;;;;;1.55;1.40;;;19.00;83.20;;;;;;5044717;28;20522;-79
2023/05/13 05:15:40;;;;;;;1.30;1.23;;;19.00;83.20;;;;;;5045322;28;20056;-79
2023/05/13 05:18:06;;;;;;;1.35;1.30;;;19.00;83.30;;;;;;5044579;28;20068;-79
2023/05/13 05:20:32;;;;;;;1.10;1.10;;;19.00;83.20;;;;;;5034933;28;20120;-79
2023/05/13 05:22:58;;;;;;;1.30;1.30;;;19.00;83.20;;;;;;5018935;28;20550;-79
2023/05/13 05:25:24;;;;;;;1.48;1.38;;;19.00;83.20;;;;;;5042826;28;20052;-79
2023/05/13 05:27:49;;;;;;;1.17;1.17;;;19.00;83.20;;;;;;5029855;28;20098;-79
2023/05/13 05:30:15;;;;;;;1.27;1.23;;;19.00;83.20;;;;;;5054422;28;20068;-79
2023/05/13 05:32:40;;;;;;;1.60;1.50;;;19.00;83.20;;;;;;5046103;28;20029;-79
2023/05/13 05:35:07;;;;;;;1.58;1.48;;;19.00;83.20;;;;;;5042577;28;20118;-79
2023/05/13 05:37:33;;;;;;;1.40;1.40;;;19.00;83.20;;;;;;5042293;28;20041;-79
2023/05/13 05:39:58;;;;;;;1.60;1.50;;;19.00;83.20;;;;;;5029993;28;20510;-78
2023/05/13 05:42:24;;;;;;;1.27;1.27;;;19.00;83.30;;;;;;5042326;28;20048;-79
2023/05/13 05:44:49;;;;;;;1.88;1.77;;;18.90;83.20;;;;;;5042332;28;20067;-79
2023/05/13 05:47:15;;;;;;;1.45;1.35;;;19.00;83.20;;;;;;5044333;28;20525;-78
2023/05/13 05:49:40;;;;;;;2.03;1.80;;;19.00;83.30;;;;;;5041793;28;20033;-78
2023/05/13 05:52:06;;;;;;;1.70;1.60;;;19.00;83.30;;;;;;5044693;28;20044;-78
2023/05/13 05:54:32;;;;;;;4.15;1.70;;;18.90;83.20;;;;;;5043191;28;20041;-78
2023/05/13 05:56:57;;;;;;;1.88;1.77;;;18.90;83.30;;;;;;5037734;28;20052;-78
2023/05/13 05:59:23;;;;;;;1.58;1.48;;;18.90;83.20;;;;;;5038458;28;20128;-79
2023/05/13 06:01:48;;;;;;;1.60;1.50;;;18.90;83.30;;;;;;5043878;28;20049;-79
2023/05/13 06:04:14;;;;;;;1.52;1.42;;;18.90;83.30;;;;;;5044140;28;20041;-78
2023/05/13 06:06:39;;;;;;;1.55;1.45;;;18.90;83.30;;;;;;5042363;28;20041;-79
2023/05/13 06:09:05;;;;;;;1.50;1.40;;;19.00;83.30;;;;;;5043176;28;20127;-79
2023/05/13 06:11:31;;;;;;;1.67;1.58;;;19.00;83.30;;;;;;5044783;28;20633;-78
2023/05/13 06:13:56;;;;;;;1.52;1.42;;;19.00;83.20;;;;;;5044440;28;20069;-79
2023/05/13 06:16:22;;;;;;;1.80;1.70;;;19.00;83.20;;;;;;5042801;28;20049;-78
2023/05/13 06:18:48;;;;;;;1.75;1.65;;;19.00;83.20;;;;;;5048870;28;20061;-78
2023/05/13 06:21:13;;;;;;;1.80;1.70;;;19.00;83.20;;;;;;5041121;28;20060;-79
2023/05/13 06:23:39;;;;;;;1.60;1.50;;;19.00;83.20;;;;;;5041371;28;20056;-79
2023/05/13 06:26:05;;;;;;;1.55;1.50;;;19.00;83.20;;;;;;5048012;28;20033;-79
2023/05/13 06:28:30;;;;;;;1.42;1.33;;;19.00;83.40;;;;;;5047641;28;20081;-78
2023/05/13 06:30:56;;;;;;;1.70;1.60;;;18.90;83.30;;;;;;5047289;28;20037;-79
2023/05/13 06:33:22;;;;;;;1.45;1.35;;;19.00;84.10;;;;;;5045274;28;20041;-79
2023/05/13 06:35:48;;;;;;;1.75;1.65;;;19.00;83.40;;;;;;5046977;28;20041;-78
2023/05/13 06:38:16;;;;;;;1.90;1.67;;;19.00;83.30;;;;;;5041334;28;20119;-79
2023/05/13 06:40:43;;;;;;;1.92;1.83;;;19.00;83.30;;;;;;5044305;28;20041;-79
2023/05/13 06:43:09;;;;;;;1.58;1.48;;;18.90;84.10;;;;;;5048873;28;20507;-79
2023/05/13 06:45:34;;;;;;;1.52;1.42;;;18.90;83.20;;;;;;5049003;28;20079;-79
2023/05/13 06:48:00;;;;;;;1.60;1.50;;;18.90;83.30;;;;;;5045969;28;20612;-79
2023/05/13 06:50:26;;;;;;;1.70;1.60;;;18.90;83.30;;;;;;5046440;28;20052;-79
2023/05/13 06:52:51;;;;;;;1.70;1.60;;;18.90;84.10;;;;;;5046745;28;20082;-79
2023/05/13 06:55:17;;;;;;;1.88;1.77;;;18.90;83.30;;;;;;5046156;28;20037;-79
2023/05/13 06:57:46;;;;;;;1.55;1.45;;;18.90;83.30;;;;;;5048808;28;20387;-78
2023/05/13 07:00:13;;;;;;;1.70;1.60;;;18.90;83.30;;;;;;5030242;28;20041;-79
2023/05/13 07:02:40;;;;;;;1.50;1.40;;;18.90;83.20;;;;;;5046692;28;20074;-78
2023/05/13 07:05:06;;;;;;;1.77;1.67;;;18.90;83.30;;;;;;5045697;28;20045;-79
2023/05/13 07:07:31;;;;;;;1.77;1.67;;;18.90;83.20;;;;;;5044301;28;20056;-78
2023/05/13 07:09:57;;;;;;;2.75;1.80;;;18.90;83.30;;;;;;5050072;28;20049;-79
2023/05/13 07:12:22;;;;;;;1.80;1.70;;;18.90;83.30;;;;;;5042561;28;20087;-79
2023/05/13 07:14:48;;;;;;;1.83;1.73;;;18.90;83.20;;;;;;5043327;28;20124;-79
2023/05/13 07:17:13;;;;;;;2.17;2.00;;;18.90;83.20;;;;;;5043738;28;20033;-79
2023/05/13 07:19:39;;;;;;;2.17;1.98;;;19.00;83.30;;;;;;5045113;28;20466;-79
2023/05/13 07:22:05;;;;;;;1.77;1.67;;;18.90;83.20;;;;;;5047217;28;20045;-79
2023/05/13 07:24:30;;;;;;;1.70;1.60;;;19.00;83.30;;;;;;5043999;28;20049;-79
2023/05/13 07:26:56;;;;;;;1.70;1.60;;;19.00;83.20;;;;;;5033599;28;20030;-79
2023/05/13 07:29:21;;;;;;;2.00;1.90;;;18.90;83.20;;;;;;5042548;28;20069;-79
2023/05/13 07:31:47;;;;;;;1.77;1.67;;;18.90;83.20;;;;;;5027013;28;20033;-79
2023/05/13 07:34:12;;;;;;;1.70;1.60;;;18.90;83.20;;;;;;5043733;28;20039;-79
2023/05/13 07:36:38;;;;;;;1.85;1.75;;;18.90;83.20;;;;;;5045688;28;20041;-79
2023/05/13 07:39:04;;;;;;;1.60;1.50;;;19.00;83.30;;;;;;5045979;28;20040;-79
2023/05/13 07:41:29;;;;;;;1.30;1.30;;;18.90;83.20;;;;;;5043983;28;20494;-79
2023/05/13 07:43:55;;;;;;;1.45;1.38;;;18.90;83.20;;;;;;5043534;28;20052;-79
2023/05/13 07:46:21;;;;;;;1.65;1.55;;;18.90;83.20;;;;;;5044187;28;20049;-79
2023/05/13 07:48:47;;;;;;;1.85;1.75;;;19.00;83.30;;;;;;5046159;28;20072;-79
2023/05/13 07:51:12;;;;;;;2.15;1.88;;;19.00;83.20;;;;;;5044013;28;20524;-79
2023/05/13 07:53:38;;;;;;;1.70;1.60;;;19.00;83.30;;;;;;5043868;28;20029;-79
2023/05/13 07:56:04;;;;;;;1.80;1.70;;;19.00;83.30;;;;;;5045015;28;20142;-78
2023/05/13 07:58:29;;;;;;;1.83;1.73;;;19.00;83.30;;;;;;5039109;28;20092;-79
2023/05/13 08:00:55;;;;;;;1.55;1.45;;;18.90;83.30;;;;;;5047916;28;20041;-78
2023/05/13 08:03:21;;;;;;;2.03;1.92;;;19.00;83.30;;;;;;5045671;28;20410;-78
2023/05/13 08:05:46;;;;;;;1.90;1.80;;;19.00;83.30;;;;;;5041345;28;20041;-78
2023/05/13 08:08:12;;;;;;;1.77;1.67;;;19.00;83.30;;;;;;5042242;28;20055;-78
2023/05/13 08:10:38;;;;;;;1.75;1.65;;;19.00;83.30;;;;;;5004616;28;1100404;-79
2023/05/13 08:13:03;;;;;;;1.42;1.40;;;19.00;83.30;;;;;;5031661;28;20041;-79
2023/05/13 08:15:29;;;;;;;1.95;1.85;;;19.00;83.30;;;;;;5044247;28;20102;-79
2023/05/13 08:17:55;;;;;;;1.88;1.77;;;19.00;83.20;;;;;;5044778;28;20055;-78
2023/05/13 08:20:21;;;;;;;1.33;1.23;;;19.00;83.20;;;;;;5045703;28;20522;-78
2023/05/13 08:22:47;;;;;;;1.73;1.63;;;19.00;83.20;;;;;;5042946;28;20139;-78
2023/05/13 08:25:14;;;;;;;1.73;1.40;;;19.00;83.20;;;;;;5044511;28;20299;-79
2023/05/13 08:27:40;;;;;;;1.77;1.67;;;19.00;83.20;;;;;;5047951;28;20095;-79
2023/05/13 08:30:06;;;;;;;1.80;1.70;;;19.00;83.20;;;;;;5041286;28;20045;-78
2023/05/13 08:32:32;;;;;;;1.65;1.55;;;19.00;83.60;;;;;;5043270;28;20045;-78
2023/05/13 08:34:58;;;;;;;1.40;1.30;;;19.00;83.10;;;;;;5043425;28;20033;-78
2023/05/13 08:37:23;;;;;;;1.67;1.58;;;19.10;83.10;;;;;;5044805;28;20075;-78
2023/05/13 08:39:49;;;;;;;1.73;1.65;;;19.00;82.90;;;;;;5047043;28;20095;-78
2023/05/13 08:42:17;;;;;;;1.80;1.70;;;19.10;83.00;;;;;;5044405;28;20534;-78
2023/05/13 08:44:43;;;;;;;1.63;1.52;;;19.00;83.20;;;;;;5045091;28;20123;-78
2023/05/13 08:47:36;;;;;;;1.30;1.23;;;19.00;83.20;;;;;;5042754;28;20144;-78
2023/05/13 08:50:01;;;;;;;1.45;1.35;;;19.00;83.10;;;;;;5050840;28;20042;-79
2023/05/13 08:52:27;;;;;;;1.40;1.30;;;19.10;82.90;;;;;;5042888;28;20055;-79
2023/05/13 08:54:53;;;;;;;1.52;1.45;;;19.10;83.20;;;;;;5048010;28;20037;-78
2023/05/13 08:57:18;;;;;;;1.50;1.40;;;19.00;82.80;;;;;;5042393;28;20025;-78
2023/05/13 08:59:44;;;;;;;1.23;1.23;;;19.00;82.90;;;;;;5044474;28;20041;-78
2023/05/13 09:02:09;;;;;;;1.30;1.30;;;19.10;83.10;;;;;;5044588;28;20049;-78
2023/05/13 09:04:36;;;;;;;1.40;1.40;;;19.10;83.60;;;;;;5043355;28;20055;-78
2023/05/13 09:07:06;;;;;;;1.30;1.20;;;19.10;82.80;;;;;;5030550;28;20036;-78
2023/05/13 09:09:32;;;;;;;1.58;1.48;;;19.10;82.70;;;;;;5049612;28;20511;-78
2023/05/13 09:11:57;;;;;;;1.52;1.42;;;19.10;82.80;;;;;;5040614;28;20120;-78
2023/05/13 09:14:28;;;;;;;2.03;1.85;;;19.10;82.70;;;;;;5039905;28;20056;-78
2023/05/13 09:16:55;;;;;;;1.40;1.30;;;19.10;82.70;;;;;;5046056;28;20136;-79
2023/05/13 09:19:22;;;;;;;1.70;1.60;;;19.10;83.40;;;;;;5044793;28;20076;-78
2023/05/13 09:21:47;;;;;;;1.60;1.50;;;19.20;82.60;;;;;;5037507;28;20055;-78
2023/05/13 09:24:17;;;;;;;1.73;1.63;;;19.20;82.50;;;;;;5005861;28;20041;-78
2023/05/13 09:26:43;;;;;;;1.63;1.52;;;19.20;82.40;;;;;;5026872;28;20640;-78
2023/05/13 09:29:21;;;;;;;1.90;1.80;;;19.30;83.30;;;;;;5043037;28;20131;-78
2023/05/13 09:31:49;;;;;;;1.50;1.40;;;19.30;82.30;;;;;;5044532;28;20045;-78
2023/05/13 09:34:27;;;;;;;1.75;1.65;;;19.30;82.40;;;;;;5043494;28;20036;-79
2023/05/13 09:36:59;;;;;;;1.60;1.50;;;19.20;82.50;;;;;;5027684;28;20044;-78
2023/05/13 09:39:25;;;;;;;1.48;1.38;;;19.30;82.70;;;;;;5038219;28;20068;-78
2023/05/13 09:41:51;;;;;;;1.90;1.80;;;19.30;82.40;;;;;;5027114;28;20128;-79
2023/05/13 09:44:17;;;;;;;1.58;1.42;;;19.30;82.30;;;;;;5042456;28;20044;-78
2023/05/13 09:46:42;;;;;;;1.70;1.60;;;19.40;83.10;;;;;;5043653;28;20041;-79
2023/05/13 09:49:09;;;;;;;1.58;1.48;;;19.40;82.20;;;;;;5046035;28;20033;-78
2023/05/13 09:51:34;;;;;;;2.22;2.10;;;19.40;82.20;;;;;;5045294;28;20056;-78
2023/05/13 09:54:05;;;;;;;1.52;1.42;;;19.40;82.20;;;;;;5040519;28;20059;-78
2023/05/13 09:56:31;;;;;;;1.60;1.50;;;19.50;82.40;;;;;;5042295;28;20033;-78
2023/05/13 09:58:57;;;;;;;1.60;1.50;;;19.50;82.30;;;;;;5038551;28;20038;-79
2023/05/13 10:01:23;;;;;;;1.67;1.58;;;19.40;82.30;;;;;;5042182;28;20052;-78
2023/05/13 10:03:49;;;;;;;1.30;1.30;;;19.50;82.30;;;;;;5028711;28;20049;-79
2023/05/13 10:06:16;;;;;;;1.55;1.45;;;19.40;82.40;;;;;;5042490;28;20041;-79
2023/05/13 10:08:43;;;;;;;1.45;1.45;;;19.50;82.40;;;;;;5042009;28;20041;-78
2023/05/13 10:11:09;;;;;;;1.80;1.70;;;19.50;82.30;;;;;;5024669;28;20426;-78
2023/05/13 10:13:35;;;;;;;1.75;1.65;;;19.50;82.40;;;;;;5009494;28;21154;-78
2023/05/13 10:16:00;;;;;;;1.60;1.50;;;19.50;82.40;;;;;;5054059;28;20044;-78
2023/05/13 10:18:27;;;;;;;1.70;1.60;;;19.50;82.40;;;;;;5042820;28;20076;-79
2023/05/13 10:20:53;;;;;;;1.65;1.55;;;19.50;82.30;;;;;;5021336;28;20041;-79
2023/05/13 10:23:19;;;;;;;1.48;1.38;;;19.50;82.30;;;;;;5023576;28;20124;-78
2023/05/13 10:25:46;;;;;;;1.67;1.60;;;19.50;82.10;;;;;;5027487;28;20060;-78
2023/05/13 10:28:11;;;;;;;1.60;1.50;;;19.60;81.90;;;;;;5042004;28;20029;-78
2023/05/13 10:30:37;;;;;;;1.98;1.88;;;19.60;81.90;;;;;;5009723;28;20025;-78
2023/05/13 10:33:03;;;;;;;1.55;1.45;;;19.60;81.90;;;;;;5040869;28;20045;-78
2023/05/13 10:35:30;;;;;;;1.63;1.52;;;19.60;82.00;;;;;;5039783;28;20475;-78
2023/05/13 10:37:59;;;;;;;1.13;1.13;;;19.60;81.90;;;;;;5043633;28;20612;-79
2023/05/13 10:40:49;;;;;;;1.70;1.60;;;19.60;81.90;;;;;;5042311;28;20098;-78
2023/05/13 10:43:21;;;;;;;1.73;1.63;;;19.60;81.70;;;;;;5042081;28;20052;-78
2023/05/13 10:45:51;;;;;;;1.52;1.42;;;19.60;81.80;;;;;;5040384;28;20518;-78
2023/05/13 10:48:17;;;;;;;1.95;1.85;;;19.60;81.80;;;;;;5041621;28;20036;-78
2023/05/13 10:50:56;;;;;;;1.80;1.70;;;19.60;81.70;;;;;;5038142;28;20663;-78
2023/05/13 10:53:23;;;;;;;1.60;1.50;;;19.70;81.80;;;;;;5041736;28;20032;-78
2023/05/13 10:55:56;;;;;;;1.23;1.20;;;19.70;82.50;;;;;;5040265;28;20087;-78
2023/05/13 10:58:27;;;;;;;1.70;1.60;;;19.70;81.50;;;;;;5050453;28;20124;-78
2023/05/13 11:00:52;;;;;;;1.60;1.50;;;19.70;81.50;;;;;;5028408;28;20086;-78
2023/05/13 11:03:18;;;;;;;1.65;1.40;;;19.70;81.40;;;;;;5037412;28;20092;-79
2023/05/13 11:05:57;;;;;;;1.20;1.20;;;19.70;81.30;;;;;;5046101;28;20041;-78
2023/05/13 11:08:40;;;;;;;1.25;1.17;;;19.80;81.30;;;;;;5044681;28;20045;-78
2023/05/13 11:11:22;;;;;;;1.80;1.20;;;19.80;81.10;;;;;;5045309;28;20052;-84
2023/05/13 11:14:08;;;;;;;1.50;1.40;;;19.70;81.10;;;;;;5043538;28;20060;-84
2023/05/13 11:16:34;;;;;;;1.35;1.25;;;19.70;81.20;;;;;;5047302;28;20029;-84
2023/05/13 11:19:01;;;;;;;1.40;1.30;;;19.80;81.30;;;;;;5045968;28;20040;-84
2023/05/13 11:21:34;;;;;;;1.30;1.30;;;19.80;81.20;;;;;;5050032;28;20462;-84
2023/05/13 11:24:04;;;;;;;1.30;1.30;;;19.80;81.10;;;;;;5040970;28;20072;-84
2023/05/13 11:27:15;;;;;;;1.17;1.10;;;19.80;81.00;;;;;;5030579;28;21022;-85
2023/05/13 11:29:50;;;;;;;1.27;1.27;;;19.80;80.90;;;;;;5003518;28;20057;-84
2023/05/13 11:32:51;;;;;;;1.33;1.23;;;19.80;81.00;;;;;;5043976;28;20033;-84
2023/05/13 11:35:25;;;;;;;1.15;1.15;;;19.80;81.00;;;;;;5043733;28;20041;-84
2023/05/13 11:37:51;;;;;;;1.17;1.17;;;19.80;80.90;;;;;;5040937;28;20533;-84
2023/05/13 11:40:23;;;;;;;1.35;1.25;;;19.80;80.80;;;;;;4991114;28;20042;-84
2023/05/13 11:42:49;;;;;;;1.40;1.30;;;19.90;80.80;;;;;;5047896;28;20076;-84
2023/05/13 11:45:19;;;;;;;1.00;1.00;;;19.90;80.80;;;;;;5043605;28;20091;-85
2023/05/13 11:47:45;;;;;;;1.52;1.42;;;19.90;80.80;;;;;;5029420;28;20045;-84
2023/05/13 11:50:29;;;;;;;1.67;1.30;;;19.90;80.80;;;;;;5045898;28;20040;-84
2023/05/13 11:52:56;;;;;;;1.35;1.20;;;19.90;80.80;;;;;;5043898;28;20033;-84
2023/05/13 11:55:36;;;;;;;1.10;1.10;;;19.90;80.80;;;;;;5046405;28;20049;-84
2023/05/13 11:58:02;;;;;;;1.38;1.30;;;19.90;80.70;;;;;;5045812;28;20037;-83
2023/05/13 12:00:29;;;;;;;1.50;1.40;;;19.90;80.80;;;;;;5011884;28;20037;-83
2023/05/13 12:02:54;;;;;;;1.60;1.50;;;19.90;80.70;;;;;;5043334;28;20061;-84
2023/05/13 12:05:20;;;;;;;1.15;1.15;;;19.90;80.80;;;;;;5042897;28;20076;-85
2023/05/13 12:07:46;;;;;;;1.40;1.40;;;19.90;80.70;;;;;;5027277;28;20083;-84
2023/05/13 12:10:11;;;;;;;1.48;1.40;;;19.90;80.70;;;;;;5045875;28;20045;-84
2023/05/13 12:12:38;;;;;;;1.40;1.40;;;19.90;80.60;;;;;;5042520;28;20049;-84
2023/05/13 12:15:06;;;;;;;1.55;1.45;;;19.90;80.60;;;;;;5025306;28;20647;-83
2023/05/13 12:17:32;;;;;;;1.48;1.40;;;19.90;80.70;;;;;;5043435;28;20064;-84
2023/05/13 12:20:05;;;;;;;1.10;1.10;;;19.90;80.60;;;;;;5025775;28;20033;-84
2023/05/13 12:22:31;;;;;;;1.45;1.35;;;19.90;80.60;;;;;;5042003;28;20503;-84
2023/05/13 12:25:00;;;;;;;1.70;1.60;;;19.90;80.60;;;;;;5048457;28;20040;-84
2023/05/13 12:27:26;;;;;;;1.52;1.42;;;19.90;80.60;;;;;;5045820;28;20057;-83
2023/05/13 12:29:55;;;;;;;1.35;1.30;;;19.90;80.60;;;;;;5044333;28;20048;-84
2023/05/13 12:32:22;;;;;;;1.30;1.30;;;20.00;80.60;;;;;;5023448;28;20422;-83
2023/05/13 12:34:49;;;;;;;1.42;1.33;;;20.00;80.70;;;;;;5031044;28;20041;-84
2023/05/13 12:37:14;;;;;;;1.45;1.35;;;19.90;80.60;;;;;;5013413;28;20080;-83
2023/05/13 12:39:40;;;;;;;1.52;1.45;;;20.00;80.70;;;;;;5011363;28;20565;-83
2023/05/13 12:42:13;;;;;;;1.15;1.15;;;20.00;80.70;;;;;;5027980;28;20135;-83
2023/05/13 12:44:40;;;;;;;1.23;1.23;;;20.00;80.70;;;;;;5029879;28;20045;-83
2023/05/13 12:47:06;;;;;;;1.55;1.45;;;20.00;80.70;;;;;;5042804;28;20045;-83