Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:01:21;;;;;;;19.58;4.20;;;;;;;8.56;64.70;101717.50;5037673;28;20061;-64
2023/02/04 00:03:48;;;;;;;20.65;4.68;;;;;;;8.57;65.02;101724.72;5034041;28;20060;-64
2023/02/04 00:06:16;;;;;;;18.30;4.15;;;;;;;8.58;63.96;101720.84;5034447;28;20041;-64
2023/02/04 00:08:44;;;;;;;20.58;4.65;;;;;;;8.66;65.18;101720.34;5034562;28;20409;-63
2023/02/04 00:11:11;;;;;;;22.85;5.30;;;;;;;8.67;64.85;101725.63;5053147;28;20072;-63
2023/02/04 00:13:40;;;;;;;18.33;4.63;;;;;;;8.71;64.06;101737.00;5045017;28;20049;-63
2023/02/04 00:16:08;;;;;;;16.77;4.45;;;;;;;8.77;65.06;101735.94;5042318;28;20060;-63
2023/02/04 00:18:36;;;;;;;22.00;4.18;;;;;;;8.84;63.81;101738.44;5039264;28;20060;-63
2023/02/04 00:21:04;;;;;;;19.33;4.70;;;;;;;8.90;64.98;101737.38;5042773;28;20403;-64
2023/02/04 00:23:32;;;;;;;15.95;4.05;;;;;;;8.97;63.94;101740.75;5042456;28;20478;-62
2023/02/04 00:25:59;;;;;;;16.65;4.40;;;;;;;9.00;64.25;101739.34;5043279;28;20430;-63
2023/02/04 00:28:27;;;;;;;17.55;4.70;;;;;;;9.02;63.88;101748.25;5045375;28;20482;-63
2023/02/04 00:30:58;;;;;;;19.80;4.55;;;;;;;9.06;64.07;101755.78;5040602;28;20053;-63
2023/02/04 00:33:25;;;;;;;16.45;4.32;;;;;;;9.07;64.30;101759.38;5035501;28;20064;-64
2023/02/04 00:35:53;;;;;;;14.82;3.90;;;;;;;9.13;63.73;101761.06;5034233;28;20064;-63
2023/02/04 00:38:21;;;;;;;18.73;4.75;;;;;;;9.09;63.23;101758.03;5038999;28;20053;-63
2023/02/04 00:40:49;;;;;;;15.75;4.53;;;;;;;9.09;64.07;101766.38;5042921;28;20061;-64
2023/02/04 00:43:16;;;;;;;24.35;4.68;;;;;;;9.13;62.81;101763.84;5034710;28;20050;-63
2023/02/04 00:45:44;;;;;;;17.50;4.55;;;;;;;9.13;63.37;101764.72;5041703;28;20431;-63
2023/02/04 00:48:13;;;;;;;22.58;5.05;;;;;;;9.15;63.88;101764.41;5033774;28;20077;-64
2023/02/04 00:50:41;;;;;;;20.23;4.53;;;;;;;9.15;64.52;101764.41;5033672;28;20064;-63
2023/02/04 00:53:08;;;;;;;18.50;4.40;;;;;;;9.18;63.18;101754.72;5040443;28;20849;-63
2023/02/04 00:55:36;;;;;;;22.58;4.57;;;;;;;9.20;62.83;101761.66;5040689;28;20053;-62
2023/02/04 00:58:05;;;;;;;15.02;4.00;;;;;;;9.20;63.86;101755.25;5035865;28;20052;-63
2023/02/04 01:00:35;;;;;;;17.90;5.03;;;;;;;9.21;63.57;101766.09;5042171;28;20068;-63
2023/02/04 01:03:03;;;;;;;20.55;4.60;;;;;;;9.25;63.77;101775.56;5053012;28;20048;-63
2023/02/04 01:05:32;;;;;;;17.70;5.00;;;;;;;9.27;63.74;101778.91;5052791;28;20112;-63
2023/02/04 01:07:59;;;;;;;25.88;5.10;;;;;;;9.25;62.93;101783.09;5039205;28;20045;-63
2023/02/04 01:10:27;;;;;;;21.77;4.85;;;;;;;9.26;63.46;101793.94;5042122;28;20048;-63
2023/02/04 01:12:55;;;;;;;19.73;4.05;;;;;;;9.24;63.44;101784.19;5051606;28;20053;-63
2023/02/04 01:15:23;;;;;;;18.13;4.80;;;;;;;9.26;64.03;101799.50;5038354;28;20060;-63
2023/02/04 01:17:51;;;;;;;20.42;4.95;;;;;;;9.27;63.07;101797.53;5032816;28;20054;-63
2023/02/04 01:20:19;;;;;;;22.92;5.20;;;;;;;9.30;63.83;101802.53;5043694;28;20049;-63
2023/02/04 01:22:48;;;;;;;23.73;4.82;;;;;;;9.30;63.68;101808.97;5052194;28;20049;-63
2023/02/04 01:25:16;;;;;;;20.35;4.53;;;;;;;9.33;63.43;101804.78;5046777;28;20042;-62
2023/02/04 01:27:44;;;;;;;20.10;4.63;;;;;;;9.35;64.04;101803.41;5044810;28;20529;-63
2023/02/04 01:30:13;;;;;;;18.85;5.78;;;;;;;9.34;62.99;101806.44;5036727;28;20057;-62
2023/02/04 01:32:41;;;;;;;18.08;4.15;;;;;;;9.32;62.72;101803.09;5032635;28;20132;-63
2023/02/04 01:35:09;;;;;;;17.15;4.15;;;;;;;9.33;64.02;101810.34;5032629;28;20057;-62
2023/02/04 01:37:36;;;;;;;17.35;5.25;;;;;;;9.30;64.01;101814.53;5032662;28;20079;-63
2023/02/04 01:40:06;;;;;;;20.65;4.68;;;;;;;9.32;62.72;101817.00;5032547;28;20359;-63
2023/02/04 01:42:33;;;;;;;16.70;4.35;;;;;;;9.30;63.13;101817.31;5034996;28;20052;-63
2023/02/04 01:45:01;;;;;;;20.40;4.57;;;;;;;9.30;63.23;101820.09;5051661;28;20493;-62
2023/02/04 01:47:29;;;;;;;14.50;3.55;;;;;;;9.33;63.46;101822.31;5052462;28;20056;-63
2023/02/04 01:49:57;;;;;;;22.58;5.00;;;;;;;9.32;62.65;101815.09;5052442;28;20421;-62
2023/02/04 01:52:28;;;;;;;20.15;4.60;;;;;;;9.31;63.39;101820.91;5052415;28;20048;-63
2023/02/04 01:54:55;;;;;;;21.42;4.22;;;;;;;9.28;63.60;101819.53;5052019;28;20056;-62
2023/02/04 01:57:24;;;;;;;16.95;4.75;;;;;;;9.30;63.11;101822.88;5052301;28;20060;-63
2023/02/04 02:00:00;;;;;;;22.30;5.00;;;;;;;9.32;64.07;101833.69;5034565;28;20514;-63
2023/02/04 02:02:42;;;;;;;19.20;4.90;;;;;;;9.34;63.54;101837.91;5044507;28;20053;-63
2023/02/04 02:05:13;;;;;;;22.35;4.70;;;;;;;9.29;63.28;101848.97;5039872;28;20065;-63
2023/02/04 02:07:41;;;;;;;22.25;4.35;;;;;;;9.23;64.35;101846.47;5042482;28;20056;-62
2023/02/04 02:10:11;;;;;;;18.00;4.55;;;;;;;9.25;64.23;101842.28;5048966;28;20056;-63
2023/02/04 02:12:41;;;;;;;20.77;5.82;;;;;;;9.24;64.52;101851.75;5047382;28;20533;-62
2023/02/04 02:15:10;;;;;;;24.13;4.88;;;;;;;9.29;64.15;101848.16;5035477;28;20054;-63
2023/02/04 02:17:40;;;;;;;18.85;4.63;;;;;;;9.27;63.36;101844.81;5032470;28;20057;-63
2023/02/04 02:20:10;;;;;;;16.13;4.30;;;;;;;9.29;63.44;101837.88;5047607;28;20049;-62
2023/02/04 02:22:45;;;;;;;22.40;4.80;;;;;;;9.32;64.32;101854.03;5037479;28;20520;-63
2023/02/04 02:25:15;;;;;;;17.88;4.93;;;;;;;9.35;64.54;101853.47;5051011;28;20049;-63
2023/02/04 02:27:43;;;;;;;16.25;4.13;;;;;;;9.35;63.90;101856.25;5048174;28;20056;-62
2023/02/04 02:30:15;;;;;;;20.95;4.60;;;;;;;9.34;63.93;101854.59;5051491;28;20049;-64
2023/02/04 02:32:43;;;;;;;20.52;4.50;;;;;;;9.34;63.58;101857.38;5042903;28;20060;-63
2023/02/04 02:35:14;;;;;;;19.20;4.80;;;;;;;9.31;63.52;101857.88;5050967;28;20053;-63
2023/02/04 02:37:42;;;;;;;18.92;4.15;;;;;;;9.33;63.15;101852.06;5051071;28;20056;-62
2023/02/04 02:40:11;;;;;;;16.98;5.15;;;;;;;9.35;63.25;101853.47;5051153;28;20064;-63
2023/02/04 02:42:42;;;;;;;18.13;4.88;;;;;;;9.30;63.23;101858.16;5044868;28;20056;-63
2023/02/04 02:45:16;;;;;;;20.23;5.13;;;;;;;9.33;63.54;101855.69;5050691;28;20053;-63
2023/02/04 02:47:44;;;;;;;20.98;5.55;;;;;;;9.38;63.88;101851.25;5031773;28;20049;-62
2023/02/04 02:50:17;;;;;;;19.58;4.97;;;;;;;9.37;63.36;101855.97;5031666;28;20061;-63
2023/02/04 02:52:45;;;;;;;18.85;5.28;;;;;;;9.37;64.31;101855.97;5032136;28;20060;-63
2023/02/04 02:55:16;;;;;;;16.60;3.95;;;;;;;9.37;64.30;101863.50;5032081;28;21362;-63
2023/02/04 02:57:50;;;;;;;25.05;5.82;;;;;;;9.37;63.74;101857.94;5033750;28;20045;-63
2023/02/04 03:00:22;;;;;;;15.35;4.28;;;;;;;9.34;64.28;101862.94;5032218;28;20418;-63
2023/02/04 03:02:56;;;;;;;27.83;6.40;;;;;;;9.36;63.11;101865.41;5041076;28;20045;-63
2023/02/04 03:05:27;;;;;;;18.38;5.20;;;;;;;9.36;63.88;101865.41;5051698;28;20053;-63
2023/02/04 03:07:55;;;;;;;21.77;4.65;;;;;;;9.32;63.65;101867.91;5031955;28;20056;-62
2023/02/04 03:10:23;;;;;;;26.50;5.10;;;;;;;9.26;64.59;101871.78;5040244;28;20119;-63
2023/02/04 03:12:54;;;;;;;22.55;4.93;;;;;;;9.28;63.77;101879.84;5049740;28;20410;-62
2023/02/04 03:15:22;;;;;;;22.02;4.40;;;;;;;9.26;63.66;101871.78;5032495;28;20054;-63
2023/02/04 03:17:55;;;;;;;25.80;4.72;;;;;;;9.25;64.29;101864.53;5032114;28;20053;-63
2023/02/04 03:20:28;;;;;;;20.05;4.72;;;;;;;9.26;63.85;101868.16;5044086;28;20049;-62
2023/02/04 03:23:03;;;;;;;18.75;4.65;;;;;;;9.26;64.69;101873.72;5055475;28;20064;-61
2023/02/04 03:25:31;;;;;;;23.20;5.47;;;;;;;9.26;64.31;101877.34;5054641;28;20059;-61
2023/02/04 03:28:04;;;;;;;17.92;4.60;;;;;;;9.22;64.47;101869.78;5042317;28;20592;-61
2023/02/04 03:30:32;;;;;;;22.35;5.25;;;;;;;9.23;64.11;101869.53;5036994;28;20053;-61
2023/02/04 03:33:02;;;;;;;25.17;5.55;;;;;;;9.24;63.96;101865.66;5054260;28;20053;-61
2023/02/04 03:35:30;;;;;;;22.73;5.10;;;;;;;9.25;63.85;101875.66;5055053;28;20057;-66
2023/02/04 03:37:58;;;;;;;19.63;5.38;;;;;;;9.23;64.11;101882.59;5051330;28;20390;-61
2023/02/04 03:40:28;;;;;;;18.13;4.25;;;;;;;9.21;64.36;101874.53;5053995;28;20057;-61
2023/02/04 03:42:56;;;;;;;18.58;4.65;;;;;;;9.26;64.21;101882.91;5052571;28;20056;-61
2023/02/04 03:45:26;;;;;;;18.17;4.72;;;;;;;9.24;64.01;101887.03;5046851;28;20056;-61
2023/02/04 03:47:54;;;;;;;25.67;4.53;;;;;;;9.21;65.53;101885.66;5034423;28;20076;-61
2023/02/04 03:50:23;;;;;;;25.38;4.78;;;;;;;9.29;65.11;101892.66;5052564;28;20060;-61
2023/02/04 03:52:52;;;;;;;22.80;4.90;;;;;;;9.30;65.33;101900.72;5054538;28;20083;-60
2023/02/04 03:55:20;;;;;;;23.85;5.22;;;;;;;9.32;64.31;101898.50;5054148;28;20103;-61
2023/02/04 03:57:50;;;;;;;19.00;4.78;;;;;;;9.33;64.58;101894.59;5036228;28;20068;-61
2023/02/04 04:00:21;;;;;;;22.48;5.03;;;;;;;9.35;64.56;101895.16;5047668;28;20406;-61
2023/02/04 04:02:56;;;;;;;21.40;4.85;;;;;;;9.38;64.47;101902.13;5035779;28;20054;-61
2023/02/04 04:05:24;;;;;;;23.08;5.10;;;;;;;9.31;63.47;101899.59;5050612;28;20053;-61
2023/02/04 04:07:52;;;;;;;22.75;5.05;;;;;;;9.30;63.72;101911.84;5034657;28;20053;-61
2023/02/04 04:10:19;;;;;;;24.30;5.38;;;;;;;9.34;64.34;101915.75;5040831;28;20049;-61
2023/02/04 04:12:50;;;;;;;20.13;4.57;;;;;;;9.37;63.90;101910.75;5051143;28;20190;-61
2023/02/04 04:15:18;;;;;;;19.77;4.60;;;;;;;9.38;63.60;101916.03;5043923;28;20057;-61
2023/02/04 04:17:46;;;;;;;18.42;4.90;;;;;;;9.35;64.65;101920.19;5034339;28;20379;-61
2023/02/04 04:20:19;;;;;;;21.98;5.25;;;;;;;9.37;64.77;101919.09;5034027;28;20054;-61
2023/02/04 04:22:46;;;;;;;22.52;5.55;;;;;;;9.33;63.96;101924.38;5034702;28;20057;-61
2023/02/04 04:25:14;;;;;;;17.98;5.43;;;;;;;9.32;64.19;101937.44;5037513;28;20053;-62
2023/02/04 04:27:43;;;;;;;21.50;4.22;;;;;;;9.32;63.85;101934.66;5034371;28;20386;-61
2023/02/04 04:30:12;;;;;;;18.20;5.07;;;;;;;9.33;65.42;101938.25;5033725;28;20053;-61
2023/02/04 04:32:39;;;;;;;23.17;5.03;;;;;;;9.34;64.97;101932.44;5033416;28;20498;-61
2023/02/04 04:35:17;;;;;;;25.70;5.60;;;;;;;9.30;64.82;101947.13;5034297;28;20447;-61
2023/02/04 04:37:47;;;;;;;18.48;4.50;;;;;;;9.28;65.44;101952.97;5033795;28;20409;-61
2023/02/04 04:40:16;;;;;;;22.55;5.10;;;;;;;9.33;65.16;101955.78;5038921;28;20052;-61
2023/02/04 04:42:44;;;;;;;26.15;6.10;;;;;;;9.30;65.11;101959.13;5039027;28;20049;-61
2023/02/04 04:45:14;;;;;;;21.30;4.97;;;;;;;9.31;65.39;101952.44;5052994;28;20057;-61
2023/02/04 04:47:42;;;;;;;24.23;5.82;;;;;;;9.30;64.98;101956.34;5053754;28;20421;-61
2023/02/04 04:50:13;;;;;;;21.92;5.07;;;;;;;9.33;64.62;101957.72;5053733;28;20061;-61
2023/02/04 04:52:42;;;;;;;29.48;5.68;;;;;;;9.31;64.89;101952.44;5053230;28;20078;-61
2023/02/04 04:55:16;;;;;;;24.58;5.30;;;;;;;9.31;65.19;101949.66;5051813;28;20061;-62
2023/02/04 04:57:43;;;;;;;21.30;5.00;;;;;;;9.29;64.94;101957.44;5046050;28;20052;-60
2023/02/04 05:00:16;;;;;;;19.83;4.95;;;;;;;9.33;65.49;101947.44;5051909;28;20064;-61
2023/02/04 05:02:44;;;;;;;22.80;4.57;;;;;;;9.34;64.74;101956.59;5053235;28;20045;-61
2023/02/04 05:05:12;;;;;;;29.63;4.80;;;;;;;9.33;64.96;101954.94;5051324;28;20417;-61
2023/02/04 05:07:40;;;;;;;20.17;4.68;;;;;;;9.31;65.51;101962.72;5052783;28;20053;-61
2023/02/04 05:10:10;;;;;;;19.60;4.72;;;;;;;9.31;65.76;101963.56;5048168;28;20045;-61
2023/02/04 05:12:38;;;;;;;22.02;4.80;;;;;;;9.27;65.12;101973.53;5051510;28;20413;-61
2023/02/04 05:15:11;;;;;;;20.45;5.10;;;;;;;9.32;64.74;101969.94;5052613;28;20391;-66
2023/02/04 05:17:39;;;;;;;22.13;5.65;;;;;;;9.35;64.66;101973.03;5046355;28;20053;-63
2023/02/04 05:20:07;;;;;;;22.95;5.03;;;;;;;9.33;65.24;101978.03;5052893;28;20057;-61
2023/02/04 05:22:35;;;;;;;26.55;5.88;;;;;;;9.32;64.88;101981.94;5052688;28;20048;-60
2023/02/04 05:25:03;;;;;;;26.52;5.88;;;;;;;9.35;64.63;101973.03;5051962;28;20052;-61
2023/02/04 05:27:31;;;;;;;20.98;4.32;;;;;;;9.34;64.76;101970.50;5049786;28;20053;-61
2023/02/04 05:29:59;;;;;;;22.40;4.93;;;;;;;9.38;64.37;101963.31;5052888;28;20053;-61
2023/02/04 05:32:27;;;;;;;18.52;4.80;;;;;;;9.42;65.60;101975.56;5044233;28;20053;-61
2023/02/04 05:34:54;;;;;;;22.92;4.45;;;;;;;9.43;65.32;101976.41;5032808;28;20058;-61
2023/02/04 05:37:22;;;;;;;22.08;4.70;;;;;;;9.44;65.43;101983.66;5045393;28;20067;-61
2023/02/04 05:39:50;;;;;;;25.50;5.15;;;;;;;9.40;64.58;101979.72;5035102;28;20072;-61
2023/02/04 05:42:18;;;;;;;23.42;6.28;;;;;;;9.41;65.11;101986.94;5048152;28;20053;-61
2023/02/04 05:44:47;;;;;;;26.25;6.13;;;;;;;9.46;64.36;101995.34;5050238;28;20049;-61
2023/02/04 05:47:15;;;;;;;20.07;4.73;;;;;;;9.46;65.33;101998.13;5051086;28;20060;-61
2023/02/04 05:49:45;;;;;;;23.55;5.10;;;;;;;9.46;65.74;102003.69;5052647;28;20478;-60
2023/02/04 05:52:13;;;;;;;20.48;4.68;;;;;;;9.49;65.02;102003.13;5051901;28;20072;-61
2023/02/04 05:54:41;;;;;;;19.92;4.88;;;;;;;9.47;64.67;102010.91;5036908;28;20057;-61
2023/02/04 05:57:08;;;;;;;24.17;5.35;;;;;;;9.46;65.25;102024.00;5046759;28;20426;-61
2023/02/04 05:59:37;;;;;;;21.67;5.40;;;;;;;9.46;65.30;102017.59;5052498;28;20417;-61
2023/02/04 06:02:09;;;;;;;21.42;5.40;;;;;;;9.54;64.65;102022.66;5044852;28;20049;-61
2023/02/04 06:04:44;;;;;;;21.00;5.30;;;;;;;9.53;65.36;102020.97;5052216;28;20053;-61
2023/02/04 06:07:12;;;;;;;24.83;4.97;;;;;;;9.53;65.42;102019.03;5052466;28;20465;-61
2023/02/04 06:09:39;;;;;;;25.27;4.95;;;;;;;9.54;64.92;102025.44;5048016;28;20486;-60
2023/02/04 06:12:09;;;;;;;16.35;4.55;;;;;;;9.54;64.98;102022.66;5047718;28;20048;-61
2023/02/04 06:14:37;;;;;;;25.35;5.32;;;;;;;9.58;65.15;102036.88;5051735;28;20053;-61
2023/02/04 06:17:06;;;;;;;18.83;6.13;;;;;;;9.58;65.35;102034.91;5046532;28;20049;-61
2023/02/04 06:19:35;;;;;;;20.65;5.05;;;;;;;9.50;65.63;102029.84;5033243;28;20060;-61
2023/02/04 06:22:03;;;;;;;21.77;5.00;;;;;;;9.51;65.33;102039.88;5031918;28;20076;-61
2023/02/04 06:24:30;;;;;;;19.52;4.70;;;;;;;9.56;65.35;102037.13;5032424;28;20402;-61
2023/02/04 06:26:58;;;;;;;20.98;5.35;;;;;;;9.59;65.81;102046.88;5039133;28;20060;-61
2023/02/04 06:29:26;;;;;;;25.95;5.18;;;;;;;9.60;65.42;102046.63;5051873;28;20048;-61
2023/02/04 06:31:56;;;;;;;22.67;4.40;;;;;;;9.61;65.47;102048.28;5051930;28;20053;-61
2023/02/04 06:34:28;;;;;;;26.33;5.18;;;;;;;9.62;65.44;102047.19;5051602;28;20413;-61
2023/02/04 06:36:56;;;;;;;25.05;5.88;;;;;;;9.62;64.60;102040.78;5051889;28;20057;-61
2023/02/04 06:39:24;;;;;;;19.90;4.43;;;;;;;9.62;65.62;102047.19;5051966;28;20049;-61
2023/02/04 06:41:52;;;;;;;24.25;4.93;;;;;;;9.65;64.50;102048.59;5046714;28;20050;-61
2023/02/04 06:44:20;;;;;;;19.42;5.18;;;;;;;9.63;64.83;102053.56;5047142;28;20060;-61
2023/02/04 06:46:47;;;;;;;22.65;5.30;;;;;;;9.64;64.23;102050.53;5049902;28;20057;-61
2023/02/04 06:49:15;;;;;;;19.98;4.65;;;;;;;9.65;65.63;102062.50;5051607;28;20406;-61
2023/02/04 06:51:44;;;;;;;19.48;5.45;;;;;;;9.65;65.47;102057.75;5052048;28;20067;-61
2023/02/04 06:54:12;;;;;;;21.92;5.50;;;;;;;9.71;64.81;102059.47;5051827;28;20080;-61
2023/02/04 06:56:39;;;;;;;24.55;5.32;;;;;;;9.66;65.47;102061.38;5055249;28;20477;-61
2023/02/04 06:59:07;;;;;;;23.05;5.22;;;;;;;9.72;64.28;102063.94;5036933;28;20060;-61
2023/02/04 07:01:35;;;;;;;20.67;5.35;;;;;;;9.72;64.58;102055.59;5035731;28;20057;-61
2023/02/04 07:04:05;;;;;;;34.35;5.20;;;;;;;9.72;64.32;102063.06;5035827;28;20057;-61
2023/02/04 07:06:33;;;;;;;24.05;5.32;;;;;;;9.72;64.50;102063.06;5035487;28;20061;-61
2023/02/04 07:09:02;;;;;;;24.23;5.35;;;;;;;9.70;64.25;102076.41;5035433;28;20386;-61
2023/02/04 07:11:33;;;;;;;25.83;5.45;;;;;;;9.67;64.59;102072.25;5041468;28;20045;-61
2023/02/04 07:14:02;;;;;;;21.38;5.43;;;;;;;9.67;64.96;102076.97;5035971;28;20069;-61
2023/02/04 07:16:30;;;;;;;21.85;5.32;;;;;;;9.63;65.78;102073.88;5035666;28;20518;-61
2023/02/04 07:18:58;;;;;;;26.50;6.22;;;;;;;9.70;65.52;102079.19;5035100;28;20414;-61
2023/02/04 07:21:25;;;;;;;22.42;5.65;;;;;;;9.72;64.85;102086.19;5035160;28;20093;-61
2023/02/04 07:23:53;;;;;;;30.13;6.13;;;;;;;9.71;65.61;102084.50;5035073;28;20076;-61
2023/02/04 07:26:22;;;;;;;21.90;5.05;;;;;;;9.73;65.14;102087.03;5039699;28;20053;-61
2023/02/04 07:28:52;;;;;;;23.83;5.13;;;;;;;9.75;64.86;102096.78;5035478;28;20060;-60
2023/02/04 07:31:20;;;;;;;25.95;6.53;;;;;;;9.74;65.23;102091.47;5035089;28;20053;-61
2023/02/04 07:33:50;;;;;;;23.98;5.72;;;;;;;9.79;65.25;102094.31;5050529;28;20056;-61
2023/02/04 07:36:17;;;;;;;26.13;5.97;;;;;;;9.85;65.35;102090.44;5055225;28;20076;-60
2023/02/04 07:38:45;;;;;;;22.48;5.55;;;;;;;9.85;65.42;102095.16;5054987;28;20049;-61
2023/02/04 07:41:13;;;;;;;24.42;5.28;;;;;;;9.93;64.73;102089.94;5053433;28;20068;-61
2023/02/04 07:43:42;;;;;;;24.45;5.82;;;;;;;9.95;64.51;102098.00;5054347;28;20059;-60
2023/02/04 07:46:09;;;;;;;29.20;7.07;;;;;;;9.98;64.43;102105.81;5054925;28;20053;-61
2023/02/04 07:48:42;;;;;;;20.73;5.45;;;;;;;10.05;65.27;102103.63;5048433;28;20053;-61
2023/02/04 07:51:10;;;;;;;28.13;5.75;;;;;;;10.08;64.64;102105.88;5053258;28;20049;-61
2023/02/04 07:53:41;;;;;;;25.30;6.90;;;;;;;10.11;64.88;102098.91;5053917;28;20055;-63
2023/02/04 07:56:09;;;;;;;26.65;6.68;;;;;;;10.20;65.13;102105.63;5044192;28;20405;-62
2023/02/04 07:58:42;;;;;;;23.10;6.15;;;;;;;10.26;65.11;102110.13;5035600;28;20049;-63
2023/02/04 08:01:12;;;;;;;23.95;5.47;;;;;;;10.34;64.14;102106.00;5042114;28;20045;-62
2023/02/04 08:03:41;;;;;;;21.13;5.45;;;;;;;10.33;64.05;102112.69;5044941;28;20528;-62
2023/02/04 08:06:17;;;;;;;28.70;6.53;;;;;;;10.40;64.14;102115.22;5040633;28;20053;-62
2023/02/04 08:08:53;;;;;;;20.75;6.07;;;;;;;10.45;64.09;102118.84;5048308;28;20049;-63
2023/02/04 08:11:27;;;;;;;31.23;7.80;;;;;;;10.55;64.08;102121.69;5048202;28;20053;-63
2023/02/04 08:13:55;;;;;;;24.35;6.47;;;;;;;10.69;63.40;102118.41;5045352;28;20053;-64
2023/02/04 08:16:29;;;;;;;23.13;6.30;;;;;;;10.80;62.95;102120.06;5048889;28;20052;-64
2023/02/04 08:18:57;;;;;;;26.27;6.13;;;;;;;10.90;62.50;102120.09;5049297;28;20041;-63
2023/02/04 08:21:39;;;;;;;22.92;5.90;;;;;;;11.07;62.51;102127.38;5041895;28;20057;-66
2023/02/04 08:24:07;;;;;;;25.65;6.10;;;;;;;11.10;62.06;102130.44;5039908;28;20054;-63
2023/02/04 08:26:35;;;;;;;20.13;5.13;;;;;;;11.22;61.75;102127.38;5047783;28;20048;-63
2023/02/04 08:29:03;;;;;;;23.83;6.15;;;;;;;11.34;61.18;102132.69;5047288;28;20053;-63
2023/02/04 08:31:35;;;;;;;21.00;6.65;;;;;;;11.40;60.89;102133.50;5036859;28;20056;-64
2023/02/04 08:34:03;;;;;;;22.48;5.93;;;;;;;11.45;60.68;102134.38;5049070;28;20048;-62
2023/02/04 08:36:33;;;;;;;27.52;7.65;;;;;;;11.47;60.93;102143.28;5048322;28;20049;-62
2023/02/04 08:39:00;;;;;;;25.77;8.38;;;;;;;11.60;61.54;102141.06;5044155;28;20414;-63
2023/02/04 08:41:32;;;;;;;17.27;6.03;;;;;;;11.67;61.48;102148.00;5044241;28;20049;-62
2023/02/04 08:44:01;;;;;;;26.40;6.72;;;;;;;11.80;61.04;102149.41;5049704;28;20049;-63
2023/02/04 08:46:29;;;;;;;30.65;10.27;;;;;;;11.70;59.87;102161.41;5039654;28;20583;-63
2023/02/04 08:49:03;;;;;;;32.75;11.38;;;;;;;11.65;60.14;102166.97;5044754;28;20048;-63
2023/02/04 08:51:39;;;;;;;24.20;7.20;;;;;;;11.59;60.36;102162.56;5049446;28;20057;-63
2023/02/04 08:54:12;;;;;;;22.50;6.10;;;;;;;11.55;60.08;102172.59;5045973;28;20156;-63
2023/02/04 08:56:44;;;;;;;23.63;5.55;;;;;;;11.54;60.39;102176.50;5042916;28;20481;-63
2023/02/04 08:59:11;;;;;;;27.58;6.75;;;;;;;11.54;60.29;102177.31;5037331;28;20045;-62
2023/02/04 09:01:41;;;;;;;23.30;6.13;;;;;;;11.51;60.69;102174.28;5045919;28;20060;-61
2023/02/04 09:04:10;;;;;;;;;;;;;;;11.53;60.07;102169.25;5047262;28;20057;-63
2023/02/04 09:06:37;;;;;;;26.52;6.95;;;;;;;11.52;60.07;102181.50;5046885;28;19925;-63
2023/02/04 09:09:15;;;;;;;24.88;6.47;;;;;;;11.55;59.54;102187.38;5036611;28;20045;-63
2023/02/04 09:11:46;;;;;;;22.95;6.20;;;;;;;11.57;59.90;102182.34;5045740;28;20523;-65
2023/02/04 09:14:14;;;;;;;25.70;7.03;;;;;;;11.54;59.72;102190.44;5038499;28;20104;-62
2023/02/04 09:16:48;;;;;;;28.75;7.40;;;;;;;11.66;59.24;102196.59;5035750;28;20056;-63
2023/02/04 09:19:26;;;;;;;28.58;6.82;;;;;;;11.69;59.58;102204.38;5043333;28;20056;-62
2023/02/04 09:22:09;;;;;;;21.35;5.85;;;;;;;11.81;58.50;102192.13;5051010;28;20048;-63
2023/02/04 09:24:37;;;;;;;27.02;6.90;;;;;;;12.04;58.10;102194.34;5049698;28;20178;-63
2023/02/04 09:27:12;;;;;;;27.25;7.32;;;;;;;12.15;57.15;102196.00;5043883;28;20065;-63
2023/02/04 09:29:40;;;;;;;27.55;7.78;;;;;;;12.36;56.65;102193.16;5040199;28;20049;-63
2023/02/04 09:32:10;;;;;;;21.55;7.72;;;;;;;12.84;57.01;102187.91;5040676;28;20056;-63
2023/02/04 09:34:43;;;;;;;22.83;8.32;;;;;;;13.94;53.35;102196.06;5044305;28;20059;-63
2023/02/04 09:37:14;;;;;;;22.25;7.45;;;;;;;14.83;51.16;102195.66;5046334;28;20061;-63
2023/02/04 09:39:46;;;;;;;28.27;7.82;;;;;;;15.08;51.37;102185.22;5048135;28;20049;-65
2023/02/04 09:42:15;;;;;;;21.80;7.10;;;;;;;15.99;49.42;102187.66;5048426;28;20053;-63
2023/02/04 09:44:51;;;;;;;25.00;7.68;;;;;;;16.43;46.82;102194.69;5049825;28;20053;-63
2023/02/04 09:47:23;;;;;;;21.08;7.20;;;;;;;16.23;47.14;102196.78;5043355;28;20533;-62
2023/02/04 09:49:53;;;;;;;20.08;7.22;;;;;;;15.80;47.46;102187.72;5042334;28;20045;-63
2023/02/04 09:52:23;;;;;;;25.77;7.05;;;;;;;15.41;48.19;102195.38;5036063;28;20481;-63
2023/02/04 09:54:51;;;;;;;24.05;7.43;;;;;;;15.04;48.14;102213.03;5039245;28;20041;-63
2023/02/04 09:57:24;;;;;;;24.58;7.45;;;;;;;15.10;48.83;102205.38;5039905;28;20049;-62
2023/02/04 09:59:57;;;;;;;21.27;7.53;;;;;;;14.89;47.99;102208.47;5049704;28;20053;-63
2023/02/04 10:02:26;;;;;;;21.98;7.50;;;;;;;14.70;49.58;102211.25;5048817;28;20476;-63
2023/02/04 10:05:06;;;;;;;26.23;7.85;;;;;;;14.46;49.03;102207.59;5044021;28;20053;-63
2023/02/04 10:07:34;;;;;;;26.08;8.23;;;;;;;14.14;49.83;102220.28;5048071;28;20055;-62
2023/02/04 10:10:05;;;;;;;22.67;7.43;;;;;;;14.00;50.39;102226.53;5041219;28;20045;-63
2023/02/04 10:12:33;;;;;;;23.35;7.57;;;;;;;13.95;50.74;102218.19;5050608;28;20497;-63
2023/02/04 10:15:02;;;;;;;26.33;7.90;;;;;;;13.74;50.74;102228.75;5049040;28;20061;-63
2023/02/04 10:17:30;;;;;;;23.70;7.22;;;;;;;13.71;50.96;102223.75;5046489;28;20053;-63
2023/02/04 10:20:01;;;;;;;19.35;7.50;;;;;;;13.59;51.13;102223.28;5049524;28;20056;-63
2023/02/04 10:22:31;;;;;;;25.38;7.95;;;;;;;13.52;51.35;102219.97;5047986;28;20052;-63
2023/02/04 10:24:59;;;;;;;21.67;7.25;;;;;;;13.64;51.40;102219.59;5046096;28;20048;-63
2023/02/04 10:27:26;;;;;;;23.38;7.22;;;;;;;13.92;51.60;102227.22;5043201;28;20052;-63
2023/02/04 10:30:00;;;;;;;20.67;6.72;;;;;;;14.34;49.00;102227.63;5037279;28;20409;-62
2023/02/04 10:32:36;;;;;;;21.25;7.90;;;;;;;14.79;48.58;102223.47;5044955;28;20049;-63
2023/02/04 10:35:04;;;;;;;19.67;7.40;;;;;;;16.24;46.42;102229.34;5050950;28;20493;-63
2023/02/04 10:37:33;;;;;;;20.25;7.70;;;;;;;16.18;45.30;102239.03;5046439;28;20394;-62
2023/02/04 10:40:06;;;;;;;20.80;7.63;;;;;;;16.49;44.56;102232.81;5040793;28;20045;-63
2023/02/04 10:42:34;;;;;;;19.20;8.40;;;;;;;15.96;45.84;102236.91;5042223;28;20064;-63
2023/02/04 10:45:04;;;;;;;21.48;7.93;;;;;;;15.60;46.69;102233.81;5055044;28;20056;-62
2023/02/04 10:47:34;;;;;;;23.98;8.98;;;;;;;15.29;46.67;102242.72;5050407;28;20052;-63
2023/02/04 10:50:05;;;;;;;22.05;9.50;;;;;;;15.68;46.13;102233.13;5037006;28;20052;-62
2023/02/04 10:52:38;;;;;;;18.83;7.55;;;;;;;16.42;44.67;102240.81;5048630;28;20045;-62
2023/02/04 10:55:11;;;;;;;19.08;7.38;;;;;;;19.90;39.11;102238.47;5051616;28;20052;-62
2023/02/04 10:57:41;;;;;;;16.77;7.50;;;;;;;20.91;36.32;102232.28;5054322;28;20071;-63
2023/02/04 11:00:17;;;;;;;15.55;6.18;;;;;;;21.78;34.96;102223.16;5049453;28;20049;-62
2023/02/04 11:02:48;;;;;;;22.45;7.22;;;;;;;20.80;36.18;102214.88;5045113;28;20045;-62
2023/02/04 11:05:18;;;;;;;19.77;7.70;;;;;;;20.38;36.63;102215.53;5048865;28;20524;-62
2023/02/04 11:07:51;;;;;;;23.83;6.93;;;;;;;22.31;34.37;102217.75;5052209;28;20359;-63
2023/02/04 11:10:24;;;;;;;17.80;6.95;;;;;;;23.81;31.06;102219.72;5043577;28;20049;-61
2023/02/04 11:13:01;;;;;;;13.70;6.72;;;;;;;26.75;27.76;102216.13;5046105;28;20053;-62
2023/02/04 11:15:43;;;;;;;15.15;6.45;;;;;;;25.67;28.27;102219.81;5052182;28;20048;-62
2023/02/04 11:18:13;;;;;;;18.60;7.30;;;;;;;23.56;30.94;102224.66;5040881;28;20056;-62
2023/02/04 11:20:41;;;;;;;19.70;8.30;;;;;;;22.33;32.48;102235.28;5042601;28;20057;-62
2023/02/04 11:23:36;;;;;;;17.33;7.75;;;;;;;21.51;33.50;102233.91;5048061;28;20045;-63
2023/02/04 11:26:10;;;;;;;22.35;9.00;;;;;;;20.92;34.72;102229.13;5047300;28;20450;-61
2023/02/04 11:28:56;;;;;;;23.50;9.38;;;;;;;20.25;34.89;102225.91;5045150;28;20063;-62
2023/02/04 11:31:43;;;;;;;21.60;8.23;;;;;;;19.88;35.81;102227.47;5055214;28;20060;-62
2023/02/04 11:34:26;;;;;;;19.63;7.88;;;;;;;19.37;35.93;102224.34;5055475;28;20056;-63