Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:02:05;;;;;;;26.88;12.23;;;18.30;99.90;;;;;;5089580;28;20082;-82
2021/05/02 00:04:31;;;;;;;24.58;13.05;;;18.30;99.90;;;;;;5091107;28;20086;-81
2021/05/02 00:06:57;;;;;;;29.42;12.60;;;18.30;99.90;;;;;;5090921;28;20034;-78
2021/05/02 00:09:23;;;;;;;26.65;12.13;;;18.20;99.90;;;;;;5091346;28;20083;-81
2021/05/02 00:11:49;;;;;;;30.13;13.25;;;18.20;99.90;;;;;;5091033;28;20021;-83
2021/05/02 00:14:14;;;;;;;32.20;12.55;;;18.10;99.90;;;;;;5091184;28;20089;-81
2021/05/02 00:16:41;;;;;;;22.42;11.55;;;18.20;99.90;;;;;;5091025;28;20036;-81
2021/05/02 00:19:09;;;;;;;28.70;13.60;;;18.30;99.90;;;;;;5091270;28;20410;-82
2021/05/02 00:21:35;;;;;;;25.65;12.63;;;18.30;99.90;;;;;;5090807;28;20027;-81
2021/05/02 00:24:03;;;;;;;26.27;12.07;;;18.20;99.90;;;;;;5090592;28;20020;-81
2021/05/02 00:26:29;;;;;;;22.42;11.57;;;18.20;99.90;;;;;;5090986;28;20028;-82
2021/05/02 00:28:57;;;;;;;24.42;12.07;;;18.20;99.90;;;;;;5092572;28;20032;-80
2021/05/02 00:31:23;;;;;;;25.58;12.32;;;18.10;99.90;;;;;;5094275;28;20036;-81
2021/05/02 00:33:49;;;;;;;20.85;11.38;;;18.20;99.90;;;;;;5094808;28;20016;-84
2021/05/02 00:36:15;;;;;;;25.58;12.30;;;17.60;99.90;;;;;;5075982;28;20332;-81
2021/05/02 00:38:42;;;;;;;25.65;13.10;;;17.50;99.90;;;;;;5094285;28;20028;-83
2021/05/02 00:41:17;;;;;;;24.35;13.10;;;17.70;99.90;;;;;;5094200;28;20383;-77
2021/05/02 00:44:01;;;;;;;24.63;11.93;;;17.90;99.90;;;;;;5094660;28;20024;-82
2021/05/02 00:46:53;;;;;;;25.17;12.35;;;17.80;99.90;;;;;;5076223;28;20047;-83
2021/05/02 00:49:53;;;;;;;23.70;11.13;;;17.90;99.90;;;;;;5094265;28;20047;-79
2021/05/02 00:52:34;;;;;;;23.25;12.50;;;17.90;99.90;;;;;;5079332;28;20419;-82
2021/05/02 00:55:09;;;;;;;25.15;13.30;;;17.90;99.90;;;;;;5075792;28;20433;-78
2021/05/02 00:57:59;;;;;;;25.10;11.45;;;17.90;99.90;;;;;;5093784;28;20111;-80
2021/05/02 01:00:29;;;;;;;24.10;11.48;;;17.90;99.90;;;;;;5081549;28;20111;-80
2021/05/02 01:02:57;;;;;;;28.58;13.43;;;17.90;99.90;;;;;;5073208;28;20051;-81
2021/05/02 01:05:24;;;;;;;25.23;12.18;;;17.90;99.90;;;;;;5073753;28;20021;-81
2021/05/02 01:07:55;;;;;;;29.33;12.40;;;17.90;99.90;;;;;;5055643;28;20534;-81
2021/05/02 01:10:21;;;;;;;20.98;11.15;;;18.00;99.90;;;;;;5073630;28;20094;-80
2021/05/02 01:12:53;;;;;;;25.00;12.25;;;17.80;99.90;;;;;;5073659;28;20042;-81
2021/05/02 01:15:24;;;;;;;21.98;12.38;;;17.70;99.90;;;;;;5068622;28;20033;-81
2021/05/02 01:18:02;;;;;;;23.95;13.02;;;17.70;99.90;;;;;;5055423;28;20029;-81
2021/05/02 01:20:36;;;;;;;25.23;11.65;;;17.80;99.90;;;;;;5073370;28;20021;-83
2021/05/02 01:23:25;;;;;;;22.83;12.30;;;17.70;99.90;;;;;;5073017;28;20033;-81
2021/05/02 01:25:59;;;;;;;24.77;10.85;;;17.40;99.90;;;;;;5073600;28;20030;-82
2021/05/02 01:28:26;;;;;;;26.33;11.13;;;17.40;99.90;;;;;;5055080;28;20176;-83
2021/05/02 01:30:53;;;;;;;43.35;14.10;;;17.50;99.90;;;;;;5055135;28;20375;-84
2021/05/02 01:33:19;;;;;;;27.15;11.85;;;17.50;99.90;;;;;;5055260;28;20378;-83
2021/05/02 01:35:46;;;;;;;21.60;11.95;;;17.40;99.90;;;;;;5073286;28;20033;-83
2021/05/02 01:38:12;;;;;;;23.40;11.40;;;17.50;99.90;;;;;;5055197;28;20017;-82
2021/05/02 01:40:38;;;;;;;18.65;10.82;;;17.50;99.90;;;;;;5072794;28;20024;-84
2021/05/02 01:43:04;;;;;;;20.02;12.30;;;17.50;99.90;;;;;;5072645;28;20054;-82
2021/05/02 01:45:30;;;;;;;28.48;12.18;;;17.50;99.90;;;;;;5073188;28;20058;-84
2021/05/02 01:48:04;;;;;;;21.00;12.05;;;17.50;99.90;;;;;;5073528;28;20032;-85
2021/05/02 01:50:58;;;;;;;28.10;12.35;;;17.40;99.90;;;;;;5054983;28;20025;-83
2021/05/02 01:53:24;;;;;;;21.83;12.02;;;17.30;99.90;;;;;;5069427;28;20419;-85
2021/05/02 01:55:52;;;;;;;24.25;12.93;;;17.20;99.90;;;;;;5073049;28;20083;-81
2021/05/02 01:58:19;;;;;;;24.80;11.65;;;17.10;99.90;;;;;;5072884;28;20020;-82
2021/05/02 02:00:57;;;;;;;23.10;11.57;;;16.90;99.90;;;;;;5054631;28;20079;-82
2021/05/02 02:03:24;;;;;;;22.58;11.13;;;17.00;99.90;;;;;;5072456;28;20039;-82
2021/05/02 02:05:50;;;;;;;22.35;12.07;;;17.00;99.90;;;;;;5072593;28;20464;-82
2021/05/02 02:08:17;;;;;;;29.17;12.20;;;16.90;99.90;;;;;;5072227;28;20036;-80
2021/05/02 02:10:48;;;;;;;24.17;10.82;;;16.90;99.90;;;;;;5072601;28;20032;-81
2021/05/02 02:13:16;;;;;;;23.13;11.65;;;17.10;99.90;;;;;;5072448;28;20028;-79
2021/05/02 02:15:44;;;;;;;21.08;11.77;;;17.00;99.90;;;;;;5054403;28;20033;-79
2021/05/02 02:18:12;;;;;;;16.48;10.60;;;16.90;99.90;;;;;;5072620;28;20049;-81
2021/05/02 02:20:41;;;;;;;22.40;12.10;;;16.60;99.90;;;;;;5072377;28;20031;-82
2021/05/02 02:23:20;;;;;;;22.35;13.05;;;16.20;99.90;;;;;;5071973;28;20042;-82
2021/05/02 02:25:48;;;;;;;22.40;12.43;;;16.20;99.90;;;;;;5072572;28;20055;-79
2021/05/02 02:28:16;;;;;;;23.92;12.93;;;16.30;99.90;;;;;;5072025;28;20387;-80
2021/05/02 02:30:45;;;;;;;24.70;12.30;;;16.60;99.90;;;;;;5072211;28;20017;-79
2021/05/02 02:33:12;;;;;;;24.30;12.57;;;16.40;99.90;;;;;;5072280;28;20044;-79
2021/05/02 02:35:51;;;;;;;20.02;13.05;;;16.30;99.90;;;;;;5071854;28;20032;-80
2021/05/02 02:38:21;;;;;;;24.35;12.43;;;16.10;99.90;;;;;;5071946;28;20032;-81
2021/05/02 02:40:50;;;;;;;23.48;10.77;;;16.50;99.90;;;;;;5072170;28;20047;-80
2021/05/02 02:43:30;;;;;;;21.60;11.68;;;16.30;99.90;;;;;;5071894;28;20577;-81
2021/05/02 02:45:59;;;;;;;21.45;11.43;;;16.20;99.90;;;;;;5071751;28;20025;-80
2021/05/02 02:48:28;;;;;;;18.88;12.07;;;16.20;99.90;;;;;;5053707;28;20032;-79
2021/05/02 02:50:59;;;;;;;23.90;11.50;;;16.50;99.90;;;;;;5071430;28;20104;-80
2021/05/02 02:53:28;;;;;;;18.60;10.45;;;16.50;99.90;;;;;;5071646;28;20491;-80
2021/05/02 02:56:08;;;;;;;21.25;9.45;;;16.70;99.90;;;;;;5072018;28;20086;-82
2021/05/02 02:58:43;;;;;;;19.87;9.43;;;16.80;99.90;;;;;;5071597;28;20024;-85
2021/05/02 03:01:10;;;;;;;18.55;11.40;;;16.20;99.90;;;;;;5077396;28;20463;-82
2021/05/02 03:03:41;;;;;;;15.68;9.40;;;16.40;99.90;;;;;;5092124;28;20480;-82
2021/05/02 03:06:08;;;;;;;18.88;9.27;;;16.60;99.90;;;;;;5073333;28;20027;-83
2021/05/02 03:08:38;;;;;;;20.20;9.35;;;16.70;99.90;;;;;;5091835;28;20043;-84
2021/05/02 03:11:05;;;;;;;19.25;9.75;;;16.20;99.90;;;;;;5091847;28;20027;-81
2021/05/02 03:13:31;;;;;;;18.00;10.13;;;16.10;99.90;;;;;;5091683;28;20023;-83
2021/05/02 03:16:01;;;;;;;19.50;9.23;;;16.40;99.90;;;;;;5073625;28;20483;-84
2021/05/02 03:18:29;;;;;;;;;;;16.20;99.90;;;;;;5073739;28;20103;-83
2021/05/02 03:21:06;;;;;;;16.33;9.02;;;16.00;99.90;;;;;;5091604;28;20046;-83
2021/05/02 03:23:33;;;;;;;19.77;9.30;;;16.20;99.90;;;;;;5091664;28;20032;-84
2021/05/02 03:26:03;;;;;;;13.77;9.57;;;16.50;99.90;;;;;;5091556;28;20016;-81
2021/05/02 03:28:36;;;;;;;18.75;11.57;;;16.60;99.90;;;;;;5073447;28;20024;-85
2021/05/02 03:31:05;;;;;;;21.85;9.43;;;16.60;99.90;;;;;;5091656;28;20027;-81
2021/05/02 03:33:39;;;;;;;24.33;10.23;;;16.50;99.90;;;;;;5091546;28;20043;-83
2021/05/02 03:36:19;;;;;;;20.98;10.23;;;16.70;99.90;;;;;;5091347;28;20080;-81
2021/05/02 03:38:47;;;;;;;19.42;9.70;;;16.70;99.90;;;;;;5091196;28;20066;-82
2021/05/02 03:41:14;;;;;;;21.30;10.30;;;16.70;99.90;;;;;;5091337;28;20046;-81
2021/05/02 03:43:41;;;;;;;16.92;10.20;;;16.60;99.90;;;;;;5091800;28;20032;-81
2021/05/02 03:46:22;;;;;;;21.20;11.15;;;16.70;99.90;;;;;;5091225;28;20051;-80
2021/05/02 03:48:51;;;;;;;23.90;9.50;;;16.50;99.90;;;;;;5091603;28;20408;-82
2021/05/02 03:51:17;;;;;;;20.05;10.30;;;16.20;99.90;;;;;;5091014;28;20031;-81
2021/05/02 03:53:43;;;;;;;19.65;10.30;;;16.20;99.90;;;;;;5091183;28;20024;-81
2021/05/02 03:56:08;;;;;;;22.05;10.48;;;16.50;99.90;;;;;;5091084;28;20205;-82
2021/05/02 03:58:34;;;;;;;24.90;10.13;;;16.70;99.90;;;;;;5091315;28;20424;-79
2021/05/02 04:01:00;;;;;;;19.83;9.45;;;16.90;99.90;;;;;;5069537;28;20031;-82
2021/05/02 04:03:26;;;;;;;18.63;9.35;;;16.90;99.90;;;;;;5072082;28;20040;-81
2021/05/02 04:05:51;;;;;;;20.00;10.57;;;17.00;99.90;;;;;;5056958;28;20021;-81
2021/05/02 04:08:17;;;;;;;18.52;9.77;;;17.00;99.90;;;;;;5056886;28;20025;-81
2021/05/02 04:10:43;;;;;;;21.25;9.55;;;17.10;99.90;;;;;;5075087;28;20032;-81
2021/05/02 04:13:08;;;;;;;18.70;10.13;;;17.10;99.90;;;;;;5074819;28;20024;-82
2021/05/02 04:15:34;;;;;;;14.70;8.73;;;16.50;99.90;;;;;;5074240;28;20024;-82
2021/05/02 04:18:00;;;;;;;17.92;10.10;;;16.00;99.90;;;;;;5075166;28;20083;-83
2021/05/02 04:20:26;;;;;;;22.05;10.50;;;16.20;99.90;;;;;;5056686;28;20488;-83
2021/05/02 04:22:51;;;;;;;18.80;10.18;;;16.40;99.90;;;;;;5074259;28;20032;-80
2021/05/02 04:25:17;;;;;;;16.80;9.90;;;16.10;99.90;;;;;;5074617;28;20028;-82
2021/05/02 04:27:43;;;;;;;18.25;9.75;;;16.50;99.90;;;;;;5074705;28;20024;-83
2021/05/02 04:30:10;;;;;;;15.90;9.32;;;16.70;99.90;;;;;;5074408;28;20026;-83
2021/05/02 04:32:35;;;;;;;17.95;9.15;;;16.90;99.90;;;;;;5074793;28;20109;-82
2021/05/02 04:35:01;;;;;;;16.77;9.82;;;16.80;99.90;;;;;;5074298;28;20052;-82
2021/05/02 04:37:27;;;;;;;16.90;9.32;;;16.90;99.90;;;;;;5074235;28;20490;-83
2021/05/02 04:39:53;;;;;;;17.38;9.30;;;16.90;99.90;;;;;;5073958;28;20023;-81
2021/05/02 04:42:19;;;;;;;21.67;9.90;;;16.90;99.90;;;;;;5074008;28;20059;-81
2021/05/02 04:44:45;;;;;;;20.33;8.88;;;17.10;99.90;;;;;;5074208;28;20020;-83
2021/05/02 04:47:17;;;;;;;15.52;9.27;;;17.20;99.90;;;;;;5074438;28;20032;-79
2021/05/02 04:49:43;;;;;;;20.73;9.45;;;17.10;99.90;;;;;;5074189;28;20431;-82
2021/05/02 04:52:08;;;;;;;16.15;9.98;;;17.30;99.90;;;;;;5056121;28;20563;-85
2021/05/02 04:54:34;;;;;;;23.05;9.52;;;17.30;99.90;;;;;;5073507;28;20152;-85
2021/05/02 04:57:00;;;;;;;19.70;9.63;;;17.40;99.90;;;;;;5073983;28;20035;-84
2021/05/02 04:59:25;;;;;;;19.70;10.00;;;17.60;99.90;;;;;;5055708;28;20020;-83
2021/05/02 05:01:51;;;;;;;19.95;9.68;;;17.70;99.90;;;;;;5082421;28;20036;-84
2021/05/02 05:04:17;;;;;;;17.15;9.40;;;17.80;99.90;;;;;;5094304;28;20024;-84
2021/05/02 05:06:42;;;;;;;18.38;9.15;;;18.00;99.90;;;;;;5094055;28;20115;-83
2021/05/02 05:09:14;;;;;;;21.55;9.27;;;18.00;99.90;;;;;;5093958;28;20036;-85
2021/05/02 05:11:40;;;;;;;16.05;9.45;;;17.50;99.90;;;;;;5076012;28;20082;-80
2021/05/02 05:14:05;;;;;;;15.45;9.13;;;17.80;99.90;;;;;;5093396;28;20024;-81
2021/05/02 05:16:31;;;;;;;22.25;10.32;;;18.00;99.90;;;;;;5093870;28;20038;-82
2021/05/02 05:18:57;;;;;;;17.77;9.55;;;17.90;99.90;;;;;;5094044;28;20363;-81
2021/05/02 05:21:23;;;;;;;12.48;8.45;;;17.90;99.90;;;;;;5093643;28;20489;-82
2021/05/02 05:23:49;;;;;;;19.88;9.48;;;18.10;99.90;;;;;;5093789;28;20078;-81
2021/05/02 05:26:15;;;;;;;24.17;10.68;;;18.10;99.90;;;;;;5093636;28;20111;-81
2021/05/02 05:28:40;;;;;;;17.45;9.55;;;18.30;99.90;;;;;;5092801;28;20111;-81
2021/05/02 05:31:06;;;;;;;17.50;10.10;;;18.30;99.90;;;;;;5093276;28;20094;-83
2021/05/02 05:33:32;;;;;;;18.30;9.23;;;18.30;99.90;;;;;;5093434;28;20024;-81
2021/05/02 05:35:58;;;;;;;26.88;10.00;;;18.40;99.90;;;;;;5093386;28;20024;-83
2021/05/02 05:38:24;;;;;;;18.40;9.45;;;18.20;99.90;;;;;;5093596;28;20012;-83
2021/05/02 05:40:50;;;;;;;19.85;9.63;;;17.90;99.90;;;;;;5093264;28;20445;-84
2021/05/02 05:43:16;;;;;;;15.95;8.82;;;18.10;99.90;;;;;;5093075;28;20556;-82
2021/05/02 05:45:42;;;;;;;18.85;8.43;;;18.10;99.90;;;;;;5093351;28;20051;-80
2021/05/02 05:48:08;;;;;;;20.90;10.65;;;18.10;99.90;;;;;;5093842;28;20036;-84
2021/05/02 05:50:34;;;;;;;19.27;9.68;;;17.90;99.90;;;;;;5092947;28;20375;-82
2021/05/02 05:53:00;;;;;;;15.60;9.15;;;18.30;99.90;;;;;;5093443;28;20039;-82
2021/05/02 05:55:26;;;;;;;25.38;8.30;;;18.40;99.90;;;;;;5092971;28;20399;-81
2021/05/02 05:57:52;;;;;;;17.45;8.55;;;18.60;99.90;;;;;;5092947;28;20030;-82
2021/05/02 06:00:21;;;;;;;18.45;8.45;;;18.70;99.90;;;;;;5092852;28;20439;-84
2021/05/02 06:02:46;;;;;;;15.80;8.20;;;18.80;99.90;;;;;;5078351;28;20044;-82
2021/05/02 06:05:13;;;;;;;16.20;8.82;;;18.80;99.90;;;;;;5072608;28;20066;-82
2021/05/02 06:07:38;;;;;;;20.83;9.73;;;18.90;99.90;;;;;;5072818;28;20094;-83
2021/05/02 06:10:05;;;;;;;22.67;9.20;;;18.20;99.90;;;;;;5072376;28;20024;-84
2021/05/02 06:12:31;;;;;;;15.20;8.48;;;18.50;99.90;;;;;;5072151;28;20020;-82
2021/05/02 06:14:57;;;;;;;21.33;9.55;;;18.70;99.90;;;;;;5072647;28;20028;-81
2021/05/02 06:17:23;;;;;;;13.85;8.57;;;18.40;99.90;;;;;;5072713;28;20477;-82
2021/05/02 06:19:49;;;;;;;15.70;8.32;;;18.50;99.90;;;;;;5072553;28;20016;-81
2021/05/02 06:22:15;;;;;;;18.45;9.43;;;18.80;99.90;;;;;;5072187;28;20530;-81
2021/05/02 06:24:40;;;;;;;25.25;9.35;;;18.80;99.90;;;;;;5072405;28;20025;-82
2021/05/02 06:27:06;;;;;;;21.05;8.63;;;18.40;99.90;;;;;;5071133;28;20491;-78
2021/05/02 06:29:32;;;;;;;13.40;8.40;;;18.60;99.90;;;;;;5072144;28;20096;-80
2021/05/02 06:31:58;;;;;;;18.42;8.98;;;18.90;99.90;;;;;;5072083;28;20064;-79
2021/05/02 06:34:24;;;;;;;18.60;9.50;;;18.80;99.90;;;;;;5072108;28;20528;-81
2021/05/02 06:36:51;;;;;;;19.60;8.55;;;18.90;99.90;;;;;;5054331;28;20035;-80
2021/05/02 06:39:16;;;;;;;15.25;8.70;;;19.10;99.90;;;;;;5072217;28;20357;-83
2021/05/02 06:41:45;;;;;;;19.65;8.07;;;19.10;99.90;;;;;;5066902;28;20512;-81
2021/05/02 06:44:11;;;;;;;15.57;8.63;;;19.10;99.90;;;;;;5052237;28;20033;-82
2021/05/02 06:46:38;;;;;;;17.92;9.45;;;19.30;99.90;;;;;;5052340;28;20083;-84
2021/05/02 06:49:07;;;;;;;21.17;8.65;;;19.50;99.90;;;;;;5033575;28;20398;-83
2021/05/02 06:51:33;;;;;;;16.73;8.82;;;19.40;99.90;;;;;;5051882;28;20025;-79
2021/05/02 06:53:59;;;;;;;20.73;8.45;;;19.70;99.90;;;;;;5051979;28;20496;-83
2021/05/02 06:56:25;;;;;;;88.13;57.97;;;19.80;99.90;;;;;;5033803;28;20025;-84
2021/05/02 06:58:52;;;;;;;33.70;21.83;;;20.30;99.90;;;;;;5033695;28;20025;-83
2021/05/02 07:01:19;;;;;;;29.20;15.55;;;20.50;99.90;;;;;;5032780;28;20482;-82
2021/05/02 07:03:44;;;;;;;45.60;28.58;;;20.50;99.90;;;;;;5050673;28;20032;-81
2021/05/02 07:06:11;;;;;;;24.70;15.05;;;20.60;99.90;;;;;;5049961;28;20021;-82
2021/05/02 07:08:36;;;;;;;18.38;10.02;;;20.80;99.90;;;;;;5051259;28;20079;-82
2021/05/02 07:11:03;;;;;;;27.83;14.52;;;20.80;99.90;;;;;;5033373;28;20048;-82
2021/05/02 07:13:30;;;;;;;23.30;13.50;;;21.00;99.90;;;;;;5050798;28;20071;-85
2021/05/02 07:15:57;;;;;;;26.13;12.05;;;21.20;99.90;;;;;;5047291;28;20026;-79
2021/05/02 07:18:23;;;;;;;29.05;18.80;;;20.50;99.90;;;;;;5033447;28;20029;-79
2021/05/02 07:20:51;;;;;;;17.83;10.73;;;20.20;99.90;;;;;;5032271;28;20413;-82
2021/05/02 07:23:17;;;;;;;36.17;21.77;;;20.40;99.90;;;;;;5033195;28;20089;-84
2021/05/02 07:25:44;;;;;;;18.48;9.40;;;20.70;99.90;;;;;;5051500;28;20457;-88
2021/05/02 07:28:09;;;;;;;18.33;9.65;;;20.70;99.90;;;;;;5033251;28;20029;-82
2021/05/02 07:30:36;;;;;;;24.98;13.98;;;20.70;99.90;;;;;;5033325;28;20021;-87
2021/05/02 07:33:02;;;;;;;29.48;13.88;;;20.80;99.90;;;;;;5051214;28;20036;-83
2021/05/02 07:35:28;;;;;;;24.00;10.85;;;21.00;99.90;;;;;;5032757;28;20033;-85
2021/05/02 07:38:06;;;;;;;20.40;8.70;;;21.00;99.90;;;;;;5032893;28;20028;-84
2021/05/02 07:40:33;;;;;;;16.67;7.57;;;20.90;99.90;;;;;;5032801;28;20032;-85
2021/05/02 07:42:59;;;;;;;20.65;7.68;;;20.90;99.90;;;;;;5048316;28;20063;-83
2021/05/02 07:45:25;;;;;;;13.50;6.88;;;20.90;99.90;;;;;;5053200;28;20024;-86
2021/05/02 07:47:50;;;;;;;16.88;7.57;;;21.10;99.90;;;;;;5070754;28;20093;-85
2021/05/02 07:50:16;;;;;;;13.40;6.55;;;21.30;99.90;;;;;;5070570;28;20028;-84
2021/05/02 07:52:42;;;;;;;17.80;7.63;;;21.50;99.90;;;;;;5070789;28;20123;-81
2021/05/02 07:55:09;;;;;;;15.50;7.15;;;21.50;99.90;;;;;;5070236;28;20107;-80
2021/05/02 07:57:35;;;;;;;19.88;8.80;;;21.50;99.90;;;;;;5069117;28;20066;-84
2021/05/02 08:00:03;;;;;;;18.20;7.10;;;21.70;99.90;;;;;;5069762;28;20024;-78
2021/05/02 08:02:28;;;;;;;18.13;6.78;;;21.80;99.90;;;;;;5080195;28;20039;-80
2021/05/02 08:04:55;;;;;;;17.25;6.90;;;21.80;99.90;;;;;;5106206;28;20024;-81
2021/05/02 08:07:21;;;;;;;14.93;7.65;;;21.90;99.90;;;;;;5090834;28;20111;-85
2021/05/02 08:09:47;;;;;;;14.43;6.47;;;21.80;99.90;;;;;;5091418;28;20024;-77
2021/05/02 08:12:13;;;;;;;16.20;6.13;;;21.70;99.90;;;;;;5090633;28;20365;-79
2021/05/02 08:14:39;;;;;;;16.58;6.75;;;22.00;99.90;;;;;;5090425;28;20064;-80
2021/05/02 08:17:04;;;;;;;16.58;6.35;;;22.10;99.90;;;;;;5091279;28;20055;-77
2021/05/02 08:19:32;;;;;;;17.90;6.53;;;22.20;99.90;;;;;;5090447;28;20513;-85
2021/05/02 08:21:58;;;;;;;16.23;7.65;;;22.20;99.90;;;;;;5072211;28;20420;-84
2021/05/02 08:24:24;;;;;;;17.60;7.60;;;22.10;99.90;;;;;;5090457;28;20039;-82
2021/05/02 08:26:50;;;;;;;15.10;6.03;;;22.20;99.90;;;;;;5072698;28;20020;-80
2021/05/02 08:29:15;;;;;;;22.77;10.20;;;22.40;99.90;;;;;;5072196;28;20024;-80
2021/05/02 08:31:41;;;;;;;23.90;12.88;;;22.50;99.90;;;;;;5090737;28;20039;-78
2021/05/02 08:34:07;;;;;;;19.02;8.65;;;22.50;99.90;;;;;;5090807;28;20028;-78
2021/05/02 08:36:33;;;;;;;18.90;7.45;;;22.60;99.90;;;;;;5072530;28;20046;-80
2021/05/02 08:38:59;;;;;;;14.85;7.55;;;22.60;99.90;;;;;;5090281;28;20428;-79
2021/05/02 08:41:26;;;;;;;22.30;12.60;;;22.80;99.90;;;;;;5090968;28;20028;-78
2021/05/02 08:43:54;;;;;;;26.70;15.00;;;22.70;99.90;;;;;;5089979;28;20027;-79
2021/05/02 08:46:20;;;;;;;18.60;9.23;;;22.70;99.90;;;;;;5072640;28;20540;-79
2021/05/02 08:48:46;;;;;;;12.93;6.35;;;22.80;99.90;;;;;;5090308;28;20035;-78
2021/05/02 08:51:12;;;;;;;11.65;6.38;;;23.10;99.90;;;;;;5093888;28;20024;-79
2021/05/02 08:53:37;;;;;;;14.02;6.82;;;23.40;99.90;;;;;;5076259;28;20551;-82
2021/05/02 08:56:04;;;;;;;15.68;6.30;;;23.60;99.90;;;;;;5094310;28;20035;-80
2021/05/02 08:58:30;;;;;;;15.18;6.53;;;23.80;99.90;;;;;;5093727;28;20020;-78
2021/05/02 09:01:01;;;;;;;12.13;6.55;;;24.10;99.90;;;;;;5093306;28;20031;-79
2021/05/02 09:03:44;;;;;;;;;;;24.30;99.90;;;;;;5078348;28;20488;-78
2021/05/02 09:06:19;;;;;;;19.00;7.00;;;24.40;99.90;;;;;;5073756;28;19913;-80
2021/05/02 09:08:47;;;;;;;14.30;6.05;;;24.60;99.90;;;;;;5076161;28;20533;-80
2021/05/02 09:11:14;;;;;;;17.42;6.25;;;24.60;99.90;;;;;;5073512;28;20471;-79
2021/05/02 09:13:51;;;;;;;12.70;5.75;;;25.00;99.90;;;;;;5055036;28;20032;-75
2021/05/02 09:16:18;;;;;;;15.10;5.93;;;25.10;99.90;;;;;;5084613;28;20031;-77
2021/05/02 09:18:49;;;;;;;12.38;7.00;;;25.10;99.90;;;;;;5073227;28;20021;-75
2021/05/02 09:21:26;;;;;;;15.02;8.05;;;25.10;99.90;;;;;;5073799;28;20048;-77
2021/05/02 09:23:52;;;;;;;45.22;29.00;;;25.50;99.90;;;;;;5071941;28;20112;-76
2021/05/02 09:26:26;;;;;;;16.90;7.55;;;25.50;99.90;;;;;;5052122;28;20028;-81
2021/05/02 09:28:55;;;;;;;19.80;7.28;;;25.30;99.90;;;;;;5076296;28;20063;-78
2021/05/02 09:31:30;;;;;;;16.58;5.93;;;25.50;99.90;;;;;;5054466;28;20090;-78
2021/05/02 09:34:13;;;;;;;14.52;5.75;;;26.00;99.90;;;;;;5080381;28;20019;-79
2021/05/02 09:37:10;;;;;;;21.38;5.65;;;26.30;99.40;;;;;;5073117;28;20028;-78
2021/05/02 09:39:51;;;;;;;17.38;8.68;;;26.50;99.50;;;;;;5053365;28;20468;-81
2021/05/02 09:42:25;;;;;;;28.55;17.70;;;26.80;97.70;;;;;;5077948;28;20086;-79
2021/05/02 09:44:53;;;;;;;22.88;10.48;;;26.90;96.70;;;;;;5072187;28;20024;-80
2021/05/02 09:47:54;;;;;;;14.40;5.70;;;26.90;95.00;;;;;;5052241;28;20032;-79
2021/05/02 09:50:26;;;;;;;12.88;5.25;;;27.10;93.20;;;;;;5026763;28;20036;-78
2021/05/02 09:52:56;;;;;;;16.00;5.35;;;27.10;93.30;;;;;;5068928;28;20055;-79
2021/05/02 09:55:33;;;;;;;13.23;4.95;;;27.30;93.10;;;;;;5072833;28;20376;-79
2021/05/02 09:58:04;;;;;;;15.75;6.05;;;27.60;91.60;;;;;;5075677;28;20381;-79
2021/05/02 10:00:30;;;;;;;13.52;4.80;;;27.60;90.90;;;;;;5073031;28;20032;-76
2021/05/02 10:02:57;;;;;;;10.40;4.78;;;27.80;89.20;;;;;;5085997;28;20483;-78
2021/05/02 10:05:23;;;;;;;13.95;5.10;;;27.80;88.30;;;;;;5075789;28;20021;-76
2021/05/02 10:07:50;;;;;;;13.73;4.70;;;27.30;84.70;;;;;;5075215;28;20106;-78
2021/05/02 10:10:16;;;;;;;12.77;4.95;;;27.40;84.70;;;;;;5073157;28;20495;-79
2021/05/02 10:12:50;;;;;;;14.23;5.90;;;27.40;91.20;;;;;;5076370;28;20039;-79
2021/05/02 10:15:18;;;;;;;20.25;6.75;;;26.90;93.50;;;;;;5072074;28;20052;-81
2021/05/02 10:17:47;;;;;;;17.80;6.00;;;26.80;96.20;;;;;;5075812;28;20472;-78
2021/05/02 10:20:13;;;;;;;12.45;5.88;;;26.60;94.90;;;;;;5051372;28;20025;-76
2021/05/02 10:22:40;;;;;;;16.30;6.05;;;26.50;94.20;;;;;;5053354;28;20036;-79
2021/05/02 10:25:08;;;;;;;17.70;4.60;;;26.80;92.90;;;;;;5071526;28;20016;-76
2021/05/02 10:27:47;;;;;;;12.98;5.43;;;27.20;92.10;;;;;;5087534;28;20028;-77
2021/05/02 10:30:37;;;;;;;13.23;4.73;;;27.40;91.70;;;;;;5071501;28;20021;-78
2021/05/02 10:33:09;;;;;;;15.95;5.07;;;27.40;90.60;;;;;;5071715;28;20400;-81
2021/05/02 10:36:03;;;;;;;13.60;5.05;;;27.70;88.90;;;;;;5071437;28;20056;-79
2021/05/02 10:38:58;;;;;;;13.18;5.20;;;28.10;90.00;;;;;;5071685;28;20044;-79
2021/05/02 10:41:37;;;;;;;20.13;8.77;;;28.40;87.00;;;;;;5070548;28;20034;-76
2021/05/02 10:44:03;;;;;;;30.30;19.95;;;28.60;85.70;;;;;;5070295;28;20132;-78
2021/05/02 10:46:41;;;;;;;26.27;14.52;;;28.90;87.20;;;;;;5071249;28;20020;-79
2021/05/02 10:49:11;;;;;;;18.30;5.70;;;28.80;80.50;;;;;;5052028;28;20033;-77
2021/05/02 10:51:37;;;;;;;28.00;14.32;;;28.70;76.60;;;;;;5070645;28;20119;-76
2021/05/02 10:54:23;;;;;;;26.80;15.25;;;28.90;74.50;;;;;;5069793;28;20036;-78
2021/05/02 10:56:56;;;;;;;18.25;10.07;;;29.20;73.50;;;;;;5053399;28;20042;-78
2021/05/02 10:59:27;;;;;;;27.52;17.40;;;29.30;71.60;;;;;;5052013;28;20356;-78
2021/05/02 11:01:54;;;;;;;20.25;6.35;;;29.10;70.30;;;;;;5052880;28;20035;-75
2021/05/02 11:04:20;;;;;;;23.88;5.68;;;28.70;70.20;;;;;;5091044;28;20056;-81
2021/05/02 11:06:48;;;;;;;21.13;8.15;;;28.60;70.20;;;;;;5091493;28;20033;-77
2021/05/02 11:09:18;;;;;;;14.63;4.43;;;28.80;70.90;;;;;;5091324;28;20407;-80
2021/05/02 11:11:47;;;;;;;16.42;4.38;;;28.70;70.10;;;;;;5072925;28;20039;-81
2021/05/02 11:14:13;;;;;;;18.02;5.88;;;28.70;66.70;;;;;;5091338;28;20032;-78
2021/05/02 11:16:46;;;;;;;16.38;5.68;;;28.60;67.50;;;;;;5090925;28;20051;-79
2021/05/02 11:19:24;;;;;;;17.95;5.13;;;29.20;65.00;;;;;;5090975;28;20031;-78
2021/05/02 11:21:51;;;;;;;17.90;5.82;;;29.60;63.90;;;;;;5091187;28;20050;-77
2021/05/02 11:24:19;;;;;;;14.32;5.60;;;29.70;64.10;;;;;;5091301;28;20071;-77
2021/05/02 11:29:35;;;;;;;76.35;54.92;;;30.00;62.40;;;;;;5090941;28;20075;-79
2021/05/02 11:32:02;;;;;;;32.55;18.52;;;30.40;63.00;;;;;;5090863;28;20096;-78
2021/05/02 11:34:49;;;;;;;31.15;18.45;;;30.50;58.80;;;;;;5091017;28;20025;-80
2021/05/02 11:37:42;;;;;;;65.85;44.63;;;30.60;57.90;;;;;;5073198;28;20032;-79
2021/05/02 11:40:35;;;;;;;41.63;21.48;;;30.70;57.50;;;;;;5090896;28;20059;-81
2021/05/02 11:43:04;;;;;;;24.90;7.95;;;30.20;58.00;;;;;;5058742;28;20126;-81
2021/05/02 11:45:52;;;;;;;22.73;5.85;;;29.20;55.80;;;;;;5050911;28;20100;-80
2021/05/02 11:48:21;;;;;;;17.83;3.90;;;29.30;53.50;;;;;;5050782;28;20548;-78
2021/05/02 11:50:48;;;;;;;19.55;5.13;;;29.40;55.40;;;;;;5050570;28;20707;-82
2021/05/02 11:53:50;;;;;;;17.42;3.83;;;30.20;53.30;;;;;;5049170;28;20116;-83
2021/05/02 11:56:21;;;;;;;12.23;3.83;;;30.40;53.70;;;;;;5049286;28;20033;-81
2021/05/02 11:58:50;;;;;;;21.80;3.58;;;30.60;46.90;;;;;;5032264;28;20028;-81
2021/05/02 12:01:23;;;;;;;17.33;3.30;;;31.10;44.70;;;;;;5052543;28;20104;-80
2021/05/02 12:03:49;;;;;;;17.98;2.63;;;30.70;41.60;;;;;;5070172;28;20036;-82
2021/05/02 12:06:32;;;;;;;16.55;2.75;;;30.40;42.30;;;;;;5070438;28;20035;-82
2021/05/02 12:08:59;;;;;;;25.42;4.05;;;30.40;41.60;;;;;;5070956;28;20064;-80
2021/05/02 12:11:26;;;;;;;16.45;2.67;;;30.40;40.60;;;;;;5070816;28;20381;-81
2021/05/02 12:13:55;;;;;;;23.42;3.75;;;30.20;41.00;;;;;;5071231;28;20158;-80
2021/05/02 12:16:25;;;;;;;21.13;3.15;;;30.10;40.90;;;;;;5070834;28;20031;-84
2021/05/02 12:19:05;;;;;;;19.00;2.70;;;30.20;40.20;;;;;;5071059;28;20256;-82
2021/05/02 12:21:34;;;;;;;16.65;2.70;;;30.30;40.40;;;;;;5070855;28;20109;-81
2021/05/02 12:24:24;;;;;;;14.02;3.35;;;30.20;40.20;;;;;;5071091;28;20433;-79
2021/05/02 12:26:57;;;;;;;15.13;2.20;;;30.10;39.70;;;;;;5074651;28;20084;-80
2021/05/02 12:29:25;;;;;;;18.77;3.80;;;30.10;38.90;;;;;;5056659;28;20580;-83
2021/05/02 12:32:02;;;;;;;17.48;4.15;;;30.10;39.20;;;;;;5074323;28;20028;-83
2021/05/02 12:34:31;;;;;;;12.43;3.47;;;29.80;38.70;;;;;;5074721;28;20017;-80
2021/05/02 12:37:05;;;;;;;19.05;3.22;;;29.90;39.10;;;;;;5074761;28;20052;-82
2021/05/02 12:39:33;;;;;;;13.77;3.20;;;30.10;40.30;;;;;;5056564;28;20078;-80
2021/05/02 12:41:59;;;;;;;27.35;4.13;;;30.50;39.40;;;;;;5081100;28;20047;-81
2021/05/02 12:44:26;;;;;;;12.50;2.50;;;30.50;37.40;;;;;;5094602;28;20028;-80
2021/05/02 12:46:54;;;;;;;16.08;3.30;;;29.90;37.20;;;;;;5094509;28;20438;-80
2021/05/02 12:49:27;;;;;;;20.30;4.15;;;29.80;37.40;;;;;;5094442;28;20024;-82