Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:28;;;;;;;6.83;3.33;;;8.90;99.90;;;;;;5095236;28;20176;-80
2023/12/28 00:02:54;;;;;;;9.13;3.50;;;8.90;99.90;;;;;;5094648;28;20123;-80
2023/12/28 00:05:20;;;;;;;9.83;3.80;;;9.00;99.90;;;;;;5095514;28;20101;-83
2023/12/28 00:07:45;;;;;;;7.10;3.47;;;9.00;99.90;;;;;;5094607;28;20548;-80
2023/12/28 00:10:11;;;;;;;7.57;3.90;;;8.90;99.90;;;;;;5095516;28;20123;-81
2023/12/28 00:12:37;;;;;;;8.73;3.80;;;8.90;99.90;;;;;;5095128;28;20404;-81
2023/12/28 00:15:03;;;;;;;8.13;3.33;;;8.90;99.90;;;;;;5093965;28;20035;-82
2023/12/28 00:17:28;;;;;;;9.73;3.57;;;9.00;99.90;;;;;;5094598;28;20426;-81
2023/12/28 00:19:54;;;;;;;9.30;4.07;;;9.00;99.90;;;;;;5093050;28;20392;-81
2023/12/28 00:22:20;;;;;;;9.83;3.23;;;9.00;99.90;;;;;;5093096;28;20036;-82
2023/12/28 00:24:46;;;;;;;10.10;3.60;;;9.00;99.90;;;;;;5091804;28;20048;-82
2023/12/28 00:27:11;;;;;;;20.00;3.67;;;9.00;99.90;;;;;;5058462;28;20040;-82
2023/12/28 00:29:41;;;;;;;12.37;4.23;;;9.10;99.90;;;;;;5091674;28;20055;-81
2023/12/28 00:32:07;;;;;;;14.83;4.63;;;9.10;99.90;;;;;;5092909;28;20055;-82
2023/12/28 00:34:32;;;;;;;11.13;3.07;;;9.10;99.90;;;;;;5094707;28;20274;-81
2023/12/28 00:36:58;;;;;;;10.57;3.50;;;9.10;99.90;;;;;;5094265;28;20070;-81
2023/12/28 00:39:24;;;;;;;12.50;3.70;;;9.20;99.90;;;;;;5093668;28;20476;-82
2023/12/28 00:41:50;;;;;;;12.57;3.80;;;9.20;99.90;;;;;;5093673;28;20473;-81
2023/12/28 00:44:15;;;;;;;11.53;3.83;;;9.10;99.90;;;;;;5094635;28;20054;-81
2023/12/28 00:46:41;;;;;;;15.97;4.13;;;9.20;99.90;;;;;;5094559;28;20443;-81
2023/12/28 00:49:08;;;;;;;14.67;3.17;;;9.20;99.90;;;;;;5093704;28;20047;-81
2023/12/28 00:51:34;;;;;;;18.23;3.80;;;9.10;99.90;;;;;;5094512;28;20040;-82
2023/12/28 00:53:59;;;;;;;21.87;4.10;;;9.10;99.90;;;;;;5094592;28;20320;-81
2023/12/28 00:56:25;;;;;;;20.10;4.80;;;9.10;99.90;;;;;;5094509;28;20314;-81
2023/12/28 00:58:51;;;;;;;19.40;3.80;;;9.10;99.90;;;;;;5094225;28;20040;-82
2023/12/28 01:01:16;;;;;;;19.10;3.93;;;9.00;99.90;;;;;;5094574;28;20063;-81
2023/12/28 01:03:42;;;;;;;18.37;3.80;;;9.00;99.90;;;;;;5094196;28;20397;-81
2023/12/28 01:06:08;;;;;;;28.13;4.80;;;9.00;99.90;;;;;;5094169;28;20112;-81
2023/12/28 01:08:33;;;;;;;18.20;4.53;;;9.00;99.90;;;;;;5094131;28;20048;-81
2023/12/28 01:11:00;;;;;;;21.67;5.10;;;9.00;99.90;;;;;;5094201;28;20604;-81
2023/12/28 01:13:27;;;;;;;27.83;5.17;;;9.00;99.90;;;;;;5093098;28;20123;-80
2023/12/28 01:15:53;;;;;;;29.80;5.07;;;9.00;99.90;;;;;;5094015;28;20764;-81
2023/12/28 01:18:19;;;;;;;23.37;4.97;;;9.00;99.90;;;;;;5094273;28;20361;-81
2023/12/28 01:20:44;;;;;;;25.10;5.10;;;8.90;99.90;;;;;;5093850;28;20494;-81
2023/12/28 01:23:10;;;;;;;21.10;4.33;;;8.90;99.90;;;;;;5094037;28;20290;-80
2023/12/28 01:25:36;;;;;;;25.93;5.30;;;8.90;99.90;;;;;;5093725;28;20040;-81
2023/12/28 01:28:02;;;;;;;27.17;4.90;;;8.90;99.90;;;;;;5093739;28;20044;-81
2023/12/28 01:30:27;;;;;;;24.10;4.63;;;8.90;99.90;;;;;;5093684;28;20102;-81
2023/12/28 01:32:53;;;;;;;21.37;4.23;;;8.90;99.90;;;;;;5093401;28;20052;-81
2023/12/28 01:35:19;;;;;;;20.23;5.00;;;8.80;99.90;;;;;;5075966;28;20055;-81
2023/12/28 01:37:45;;;;;;;23.90;4.77;;;8.90;99.90;;;;;;5093419;28;20278;-81
2023/12/28 01:40:11;;;;;;;24.03;4.33;;;8.90;99.90;;;;;;5093593;28;20127;-81
2023/12/28 01:42:37;;;;;;;20.30;4.10;;;8.90;99.90;;;;;;5075350;28;20044;-81
2023/12/28 01:45:04;;;;;;;21.20;4.43;;;8.90;99.90;;;;;;5092722;28;20739;-81
2023/12/28 01:47:30;;;;;;;22.03;5.17;;;9.00;99.90;;;;;;5093685;28;20281;-81
2023/12/28 01:49:57;;;;;;;23.90;5.03;;;8.90;99.90;;;;;;5093435;28;20270;-81
2023/12/28 01:52:23;;;;;;;24.30;4.30;;;8.90;99.90;;;;;;5093550;28;20278;-81
2023/12/28 01:54:49;;;;;;;18.33;4.07;;;8.90;99.90;;;;;;5093233;28;20342;-81
2023/12/28 01:57:16;;;;;;;24.53;4.57;;;8.90;99.90;;;;;;5092305;28;20044;-81
2023/12/28 01:59:42;;;;;;;29.00;4.77;;;8.90;99.90;;;;;;5092181;28;20327;-81
2023/12/28 02:02:08;;;;;;;26.20;5.07;;;8.90;99.90;;;;;;5093138;28;20294;-81
2023/12/28 02:04:35;;;;;;;26.83;4.87;;;8.90;99.90;;;;;;5092947;28;20284;-84
2023/12/28 02:07:01;;;;;;;26.83;5.10;;;8.90;99.90;;;;;;5093327;28;20499;-82
2023/12/28 02:09:27;;;;;;;21.53;5.03;;;8.90;99.90;;;;;;5092229;28;20282;-82
2023/12/28 02:11:54;;;;;;;27.03;4.97;;;8.90;99.90;;;;;;5092978;28;20035;-82
2023/12/28 02:14:21;;;;;;;22.77;4.20;;;8.90;99.90;;;;;;5092345;28;20286;-82
2023/12/28 02:16:57;;;;;;;21.50;4.33;;;8.90;99.90;;;;;;5092944;28;20377;-82
2023/12/28 02:19:52;;;;;;;23.00;4.10;;;8.90;99.90;;;;;;5090773;28;20770;-83
2023/12/28 02:22:18;;;;;;;19.23;3.65;;;8.90;99.90;;;;;;5092708;28;20286;-82
2023/12/28 02:25:14;;;;;;;22.57;4.60;;;8.90;99.90;;;;;;5093110;28;20048;-82
2023/12/28 02:27:47;;;;;;;25.65;4.45;;;9.00;99.90;;;;;;5091290;28;20292;-82
2023/12/28 02:30:16;;;;;;;19.90;3.47;;;9.00;99.90;;;;;;5093326;28;20073;-82
2023/12/28 02:32:54;;;;;;;17.77;3.37;;;9.00;99.90;;;;;;5092750;28;20282;-82
2023/12/28 02:35:33;;;;;;;16.53;4.60;;;9.00;99.90;;;;;;5092245;28;20369;-81
2023/12/28 02:38:08;;;;;;;14.73;3.90;;;9.00;99.90;;;;;;5092026;28;20369;-82
2023/12/28 02:40:40;;;;;;;27.13;5.30;;;9.00;99.90;;;;;;5076505;28;20347;-81
2023/12/28 02:43:07;;;;;;;18.57;4.77;;;9.10;99.90;;;;;;5093528;28;20380;-82
2023/12/28 02:45:34;;;;;;;15.57;3.83;;;9.10;99.90;;;;;;5079356;28;20270;-82
2023/12/28 02:47:59;;;;;;;16.60;3.43;;;9.20;99.90;;;;;;5095905;28;20297;-82
2023/12/28 02:50:25;;;;;;;14.60;3.47;;;9.20;99.90;;;;;;5096062;28;20286;-82
2023/12/28 02:52:51;;;;;;;18.00;3.67;;;9.30;99.90;;;;;;5095718;28;20469;-82
2023/12/28 02:55:16;;;;;;;16.97;3.90;;;9.30;99.90;;;;;;5096909;28;20052;-82
2023/12/28 02:57:44;;;;;;;19.10;4.53;;;9.30;99.90;;;;;;5096420;28;20040;-82
2023/12/28 03:00:10;;;;;;;20.60;4.00;;;9.40;99.90;;;;;;5097102;28;20048;-82
2023/12/28 03:02:37;;;;;;;12.90;3.20;;;9.40;99.90;;;;;;5095692;28;20294;-82
2023/12/28 03:05:05;;;;;;;18.33;3.83;;;9.40;99.90;;;;;;5096644;28;20666;-82
2023/12/28 03:07:31;;;;;;;16.93;2.97;;;9.40;99.90;;;;;;5095853;28;20615;-82
2023/12/28 03:09:57;;;;;;;14.83;3.30;;;9.40;99.90;;;;;;5096308;28;20270;-82
2023/12/28 03:12:23;;;;;;;11.47;2.70;;;9.50;99.90;;;;;;5096396;28;20278;-82
2023/12/28 03:14:49;;;;;;;19.03;4.00;;;9.50;99.90;;;;;;5095415;28;20046;-83
2023/12/28 03:17:14;;;;;;;18.00;3.30;;;9.50;99.90;;;;;;5096576;28;20051;-82
2023/12/28 03:19:40;;;;;;;15.40;3.30;;;9.50;99.90;;;;;;5096383;28;20532;-82
2023/12/28 03:22:06;;;;;;;19.13;3.20;;;9.50;99.90;;;;;;5095936;28;20109;-82
2023/12/28 03:24:32;;;;;;;18.00;3.47;;;9.50;99.90;;;;;;5096395;28;20115;-82
2023/12/28 03:26:57;;;;;;;13.90;3.40;;;9.40;99.90;;;;;;5096321;28;20473;-82
2023/12/28 03:29:24;;;;;;;18.93;3.23;;;9.40;99.90;;;;;;5096351;28;20376;-82
2023/12/28 03:31:49;;;;;;;19.67;4.17;;;9.40;99.90;;;;;;5095789;28;20592;-82
2023/12/28 03:34:15;;;;;;;15.37;3.27;;;9.40;99.90;;;;;;5096451;28;20349;-82
2023/12/28 03:36:41;;;;;;;12.20;2.93;;;9.40;99.90;;;;;;5096106;28;20082;-82
2023/12/28 03:39:08;;;;;;;15.27;2.90;;;9.50;99.90;;;;;;5095818;28;20036;-82
2023/12/28 03:41:34;;;;;;;14.17;3.00;;;9.50;99.90;;;;;;5095790;28;20431;-82
2023/12/28 03:44:00;;;;;;;11.00;3.47;;;9.50;99.90;;;;;;5095841;28;20285;-82
2023/12/28 03:46:26;;;;;;;15.43;3.43;;;9.50;99.90;;;;;;5095039;28;20048;-82
2023/12/28 03:48:53;;;;;;;10.60;3.00;;;9.50;99.90;;;;;;5095621;28;20314;-82
2023/12/28 03:51:18;;;;;;;15.43;3.57;;;9.40;99.90;;;;;;5094773;28;20289;-82
2023/12/28 03:53:44;;;;;;;19.13;3.60;;;9.40;99.90;;;;;;5095092;28;20270;-82
2023/12/28 03:56:25;;;;;;;14.43;3.40;;;9.40;99.90;;;;;;5095459;28;20084;-82
2023/12/28 03:58:51;;;;;;;16.30;3.60;;;9.50;99.90;;;;;;5095620;28;20075;-83
2023/12/28 04:01:22;;;;;;;16.37;3.63;;;9.40;99.90;;;;;;5077779;28;20377;-82
2023/12/28 04:03:48;;;;;;;14.07;3.13;;;9.40;99.90;;;;;;5095527;28;20313;-82
2023/12/28 04:06:14;;;;;;;23.17;3.70;;;9.40;99.90;;;;;;5095615;28;20665;-82
2023/12/28 04:08:43;;;;;;;16.37;3.27;;;9.40;99.90;;;;;;5095298;28;20327;-82
2023/12/28 04:11:09;;;;;;;17.33;4.10;;;9.40;99.90;;;;;;5094275;28;21249;-82
2023/12/28 04:13:36;;;;;;;13.37;3.43;;;9.40;99.90;;;;;;5077604;28;20388;-82
2023/12/28 04:16:02;;;;;;;14.27;3.33;;;9.40;99.90;;;;;;5095079;28;20051;-82
2023/12/28 04:18:28;;;;;;;17.33;3.10;;;9.40;99.90;;;;;;5095377;28;20270;-82
2023/12/28 04:20:54;;;;;;;15.33;3.13;;;9.40;99.90;;;;;;5094106;28;20082;-83
2023/12/28 04:23:19;;;;;;;23.10;3.43;;;9.40;99.90;;;;;;5093815;28;20044;-83
2023/12/28 04:25:45;;;;;;;14.13;3.20;;;9.50;99.90;;;;;;5094218;28;20419;-82
2023/12/28 04:28:11;;;;;;;14.90;3.33;;;9.50;99.90;;;;;;5094012;28;20176;-83
2023/12/28 04:30:37;;;;;;;15.77;3.67;;;9.50;99.90;;;;;;5095110;28;20044;-82
2023/12/28 04:33:03;;;;;;;15.77;2.80;;;9.60;99.90;;;;;;5095054;28;20054;-83
2023/12/28 04:35:30;;;;;;;19.23;4.50;;;9.60;99.90;;;;;;5094957;28;20047;-82
2023/12/28 04:37:56;;;;;;;13.70;2.73;;;9.60;99.90;;;;;;5094643;28;20282;-83
2023/12/28 04:40:21;;;;;;;15.73;3.30;;;9.60;99.90;;;;;;5095104;28;20278;-82
2023/12/28 04:42:47;;;;;;;15.30;3.73;;;9.60;99.90;;;;;;5093674;28;20089;-82
2023/12/28 04:45:13;;;;;;;15.13;3.30;;;9.60;99.90;;;;;;5094675;28;20163;-82
2023/12/28 04:47:39;;;;;;;16.50;3.00;;;9.60;99.90;;;;;;5094790;28;20044;-82
2023/12/28 04:50:06;;;;;;;17.50;3.83;;;9.60;99.90;;;;;;5094448;28;20277;-83
2023/12/28 04:52:32;;;;;;;19.50;3.63;;;9.60;99.90;;;;;;5094503;28;20327;-83
2023/12/28 04:54:58;;;;;;;16.27;3.10;;;9.60;99.90;;;;;;5094473;28;20273;-83
2023/12/28 04:57:27;;;;;;;13.83;3.23;;;9.50;99.90;;;;;;5094539;28;20477;-83
2023/12/28 04:59:54;;;;;;;13.77;3.00;;;9.60;99.90;;;;;;5094626;28;20138;-83
2023/12/28 05:02:19;;;;;;;19.63;3.70;;;9.60;99.90;;;;;;5093103;28;20306;-83
2023/12/28 05:04:45;;;;;;;20.33;4.03;;;9.60;99.90;;;;;;5094291;28;20297;-83
2023/12/28 05:07:11;;;;;;;19.70;4.13;;;9.60;99.90;;;;;;5093146;28;20430;-83
2023/12/28 05:09:36;;;;;;;19.10;3.63;;;9.60;99.90;;;;;;5094286;28;20047;-82
2023/12/28 05:12:02;;;;;;;18.90;3.60;;;9.60;99.90;;;;;;5093088;28;20123;-83
2023/12/28 05:14:28;;;;;;;19.30;3.70;;;9.60;99.90;;;;;;5094443;28;20079;-83
2023/12/28 05:16:54;;;;;;;19.93;3.70;;;9.70;99.90;;;;;;5093202;28;20317;-83
2023/12/28 05:19:20;;;;;;;20.20;3.70;;;9.70;99.90;;;;;;5093718;28;20079;-84
2023/12/28 05:21:46;;;;;;;17.70;3.40;;;9.70;99.90;;;;;;5093113;28;20036;-84
2023/12/28 05:24:13;;;;;;;19.13;3.60;;;9.70;99.90;;;;;;5093827;28;20040;-84
2023/12/28 05:26:38;;;;;;;18.17;4.13;;;9.80;99.90;;;;;;5093316;28;20375;-83
2023/12/28 05:29:04;;;;;;;23.30;3.80;;;9.70;99.90;;;;;;5092726;28;20314;-84
2023/12/28 05:31:30;;;;;;;26.03;4.13;;;9.80;99.90;;;;;;5093885;28;20040;-83
2023/12/28 05:33:56;;;;;;;19.23;3.33;;;9.80;99.90;;;;;;5092888;28;20050;-84
2023/12/28 05:36:22;;;;;;;16.17;3.13;;;9.80;99.90;;;;;;5092657;28;20048;-83
2023/12/28 05:38:48;;;;;;;14.00;4.00;;;9.80;99.90;;;;;;5093989;28;20282;-83
2023/12/28 05:41:14;;;;;;;18.10;3.73;;;9.80;99.90;;;;;;5092373;28;20048;-83
2023/12/28 05:43:39;;;;;;;19.00;3.13;;;9.80;99.90;;;;;;5092796;28;20529;-83
2023/12/28 05:46:05;;;;;;;24.40;4.27;;;9.80;99.90;;;;;;5093476;28;20044;-83
2023/12/28 05:48:31;;;;;;;19.60;3.97;;;9.70;99.90;;;;;;5093481;28;20043;-83
2023/12/28 05:51:00;;;;;;;18.33;3.90;;;9.70;99.90;;;;;;5093733;28;20048;-83
2023/12/28 05:53:27;;;;;;;17.37;3.43;;;9.70;99.90;;;;;;5093579;28;20119;-83
2023/12/28 05:55:53;;;;;;;15.40;3.57;;;9.70;99.90;;;;;;5092616;28;20661;-83
2023/12/28 05:58:19;;;;;;;17.43;3.53;;;9.70;99.90;;;;;;5092245;28;20274;-84
2023/12/28 06:00:47;;;;;;;15.67;3.33;;;9.70;99.90;;;;;;5093291;28;20051;-82
2023/12/28 06:03:13;;;;;;;19.00;3.37;;;9.70;99.90;;;;;;5092885;28;20122;-82
2023/12/28 06:05:39;;;;;;;14.00;3.10;;;9.70;99.90;;;;;;5093653;28;20360;-82
2023/12/28 06:08:05;;;;;;;18.40;4.23;;;9.70;99.90;;;;;;5092312;28;20073;-83
2023/12/28 06:10:31;;;;;;;20.47;3.70;;;9.80;99.90;;;;;;5092649;28;20056;-82
2023/12/28 06:12:56;;;;;;;19.07;3.53;;;9.80;99.90;;;;;;5093330;28;20043;-82
2023/12/28 06:15:22;;;;;;;20.90;3.50;;;9.70;99.90;;;;;;5092689;28;20473;-82
2023/12/28 06:17:48;;;;;;;21.60;3.90;;;9.80;99.90;;;;;;5092845;28;20137;-83
2023/12/28 06:20:13;;;;;;;17.70;3.77;;;9.70;99.90;;;;;;5091823;28;20047;-83
2023/12/28 06:22:39;;;;;;;17.70;4.07;;;9.80;99.90;;;;;;5091940;28;20040;-82
2023/12/28 06:25:06;;;;;;;17.47;3.90;;;9.80;99.90;;;;;;5093043;28;20036;-86
2023/12/28 06:27:32;;;;;;;21.57;4.43;;;9.80;99.90;;;;;;5093191;28;20388;-83
2023/12/28 06:29:58;;;;;;;21.30;3.67;;;9.80;99.90;;;;;;5093080;28;20280;-83
2023/12/28 06:32:24;;;;;;;22.20;4.90;;;9.90;99.90;;;;;;5091127;28;20286;-83
2023/12/28 06:34:50;;;;;;;24.73;5.47;;;9.80;99.90;;;;;;5092887;28;20447;-82
2023/12/28 06:37:15;;;;;;;22.33;3.93;;;9.80;99.90;;;;;;5092837;28;20289;-83
2023/12/28 06:39:41;;;;;;;21.33;4.67;;;9.90;99.90;;;;;;5092106;28;20052;-83
2023/12/28 06:42:07;;;;;;;22.40;4.90;;;9.90;99.90;;;;;;5091852;28;20067;-83
2023/12/28 06:44:33;;;;;;;22.20;4.30;;;9.80;99.90;;;;;;5092139;28;20104;-82
2023/12/28 06:46:58;;;;;;;19.30;3.87;;;9.80;99.90;;;;;;5091570;28;20051;-83
2023/12/28 06:49:25;;;;;;;23.47;4.10;;;9.80;99.90;;;;;;5092528;28;20040;-83
2023/12/28 06:51:51;;;;;;;26.63;4.47;;;9.80;99.90;;;;;;5092930;28;20036;-83
2023/12/28 06:54:17;;;;;;;17.83;3.97;;;9.80;99.90;;;;;;5091810;28;20278;-83
2023/12/28 06:56:43;;;;;;;24.20;5.20;;;9.90;99.90;;;;;;5091865;28;20852;-82
2023/12/28 06:59:12;;;;;;;20.23;3.97;;;9.90;99.90;;;;;;5092793;28;20079;-83
2023/12/28 07:01:41;;;;;;;26.03;4.23;;;9.90;99.90;;;;;;5092717;28;20055;-84
2023/12/28 07:04:07;;;;;;;24.27;4.30;;;9.90;99.90;;;;;;5092821;28;20321;-83
2023/12/28 07:06:33;;;;;;;27.73;5.10;;;9.90;99.90;;;;;;5091702;28;20282;-83
2023/12/28 07:08:59;;;;;;;24.93;5.60;;;9.90;99.90;;;;;;5092834;28;20580;-83
2023/12/28 07:11:26;;;;;;;24.40;4.77;;;9.90;99.90;;;;;;5091166;28;20040;-83
2023/12/28 07:13:53;;;;;;;27.43;5.13;;;9.80;99.90;;;;;;5091461;28;20385;-83
2023/12/28 07:16:18;;;;;;;29.50;4.43;;;9.80;99.90;;;;;;5092306;28;20770;-83
2023/12/28 07:18:44;;;;;;;27.00;4.40;;;9.80;99.90;;;;;;5091639;28;20274;-83
2023/12/28 07:21:10;;;;;;;30.30;4.93;;;9.80;99.90;;;;;;5092754;28;20137;-83
2023/12/28 07:23:36;;;;;;;28.20;5.03;;;9.80;99.90;;;;;;5092368;28;20040;-83
2023/12/28 07:26:02;;;;;;;27.47;4.83;;;9.90;99.90;;;;;;5091528;28;20074;-83
2023/12/28 07:28:28;;;;;;;30.53;5.73;;;9.90;99.90;;;;;;5092302;28;20761;-83
2023/12/28 07:30:54;;;;;;;33.17;4.63;;;9.90;99.90;;;;;;5094789;28;20278;-84
2023/12/28 07:33:20;;;;;;;31.73;5.47;;;9.90;99.90;;;;;;5094576;28;20097;-84
2023/12/28 07:35:46;;;;;;;34.63;6.10;;;9.90;99.90;;;;;;5096201;28;20048;-83
2023/12/28 07:38:12;;;;;;;28.30;5.07;;;9.90;99.90;;;;;;5095127;28;20762;-83
2023/12/28 07:40:37;;;;;;;32.13;5.50;;;10.00;99.90;;;;;;5095760;28;20278;-83
2023/12/28 07:43:03;;;;;;;26.73;5.90;;;9.90;99.90;;;;;;5095788;28;20040;-83
2023/12/28 07:45:29;;;;;;;34.07;6.00;;;10.00;99.90;;;;;;5095671;28;20125;-84
2023/12/28 07:47:55;;;;;;;33.87;5.60;;;9.90;99.90;;;;;;5096047;28;20036;-83
2023/12/28 07:50:21;;;;;;;33.23;5.70;;;10.00;99.90;;;;;;5095737;28;20281;-83
2023/12/28 07:52:48;;;;;;;30.07;5.93;;;10.00;99.90;;;;;;5095870;28;20266;-83
2023/12/28 07:55:14;;;;;;;29.30;5.40;;;10.00;99.90;;;;;;5095812;28;20469;-83
2023/12/28 07:57:40;;;;;;;33.33;5.67;;;10.00;99.90;;;;;;5095492;28;20280;-84
2023/12/28 08:00:07;;;;;;;31.37;5.70;;;10.10;99.90;;;;;;5094540;28;20043;-83
2023/12/28 08:02:33;;;;;;;35.30;6.90;;;10.10;99.90;;;;;;5094339;28;20294;-83
2023/12/28 08:04:59;;;;;;;33.97;6.53;;;10.10;99.90;;;;;;5095727;28;20297;-83
2023/12/28 08:07:25;;;;;;;32.37;6.97;;;10.10;99.90;;;;;;5094204;28;20759;-83
2023/12/28 08:09:50;;;;;;;27.73;5.60;;;10.10;99.90;;;;;;5095380;28;20043;-83
2023/12/28 08:12:17;;;;;;;36.20;6.87;;;10.10;99.90;;;;;;5095370;28;20043;-83
2023/12/28 08:14:43;;;;;;;31.90;6.30;;;10.10;99.90;;;;;;5095065;28;20097;-82
2023/12/28 08:17:09;;;;;;;29.33;6.57;;;10.20;99.90;;;;;;5095416;28;20297;-86
2023/12/28 08:19:35;;;;;;;34.73;6.73;;;10.20;99.90;;;;;;5095179;28;20274;-78
2023/12/28 08:22:02;;;;;;;34.70;6.23;;;10.20;99.90;;;;;;5094145;28;20369;-86
2023/12/28 08:24:28;;;;;;;29.90;5.47;;;10.20;99.90;;;;;;5093983;28;20051;-86
2023/12/28 08:26:54;;;;;;;32.03;5.97;;;10.20;99.90;;;;;;5093993;28;20282;-86
2023/12/28 08:29:19;;;;;;;31.83;6.40;;;10.20;99.90;;;;;;5094909;28;20044;-86
2023/12/28 08:31:45;;;;;;;38.03;7.53;;;10.20;99.90;;;;;;5093840;28;20622;-85
2023/12/28 08:34:11;;;;;;;33.47;7.50;;;10.10;99.90;;;;;;5093714;28;20070;-87
2023/12/28 08:36:37;;;;;;;36.60;6.30;;;10.20;99.90;;;;;;5094920;28;20036;-87
2023/12/28 08:39:03;;;;;;;43.23;7.47;;;10.20;99.90;;;;;;5094865;28;20051;-80
2023/12/28 08:41:29;;;;;;;34.97;6.90;;;10.20;99.90;;;;;;5093375;28;20080;-80
2023/12/28 08:43:55;;;;;;;37.13;6.73;;;10.20;99.90;;;;;;5094536;28;20754;-76
2023/12/28 08:46:27;;;;;;;35.17;7.90;;;10.20;99.90;;;;;;5095009;28;20044;-76
2023/12/28 08:48:53;;;;;;;37.47;7.40;;;10.20;99.90;;;;;;5094787;28;20134;-77
2023/12/28 08:51:18;;;;;;;31.73;6.40;;;10.20;99.90;;;;;;5094583;28;20814;-77
2023/12/28 08:53:44;;;;;;;39.20;8.10;;;10.20;99.90;;;;;;5094354;28;20362;-78
2023/12/28 08:56:18;;;;;;;37.17;6.77;;;10.20;99.90;;;;;;5093494;28;20114;-78
2023/12/28 08:58:46;;;;;;;38.73;7.17;;;10.20;99.90;;;;;;5094435;28;20062;-78
2023/12/28 09:01:29;;;;;;;41.17;7.70;;;10.30;99.90;;;;;;5094512;28;20750;-78
2023/12/28 09:03:55;;;;;;;31.30;6.67;;;10.30;99.90;;;;;;5094807;28;20274;-80
2023/12/28 09:06:22;;;;;;;30.13;6.10;;;10.30;99.90;;;;;;5094401;28;20275;-79
2023/12/28 09:08:50;;;;;;;34.60;7.03;;;10.30;99.90;;;;;;5092841;28;20619;-79
2023/12/28 09:11:16;;;;;;;36.13;6.87;;;10.30;99.90;;;;;;5094423;28;20347;-77
2023/12/28 09:13:42;;;;;;;37.27;8.03;;;10.30;99.90;;;;;;5094180;28;20304;-77
2023/12/28 09:16:10;;;;;;;36.73;6.53;;;10.30;99.90;;;;;;5094278;28;20278;-77
2023/12/28 09:18:39;;;;;;;34.10;6.67;;;10.30;99.90;;;;;;5092721;28;20620;-78
2023/12/28 09:21:07;;;;;;;30.23;6.13;;;10.40;99.90;;;;;;5092887;28;20282;-78
2023/12/28 09:23:34;;;;;;;30.33;5.67;;;10.30;99.90;;;;;;5075491;28;20298;-77
2023/12/28 09:26:00;;;;;;;32.57;6.57;;;10.30;99.90;;;;;;5094172;28;20270;-80
2023/12/28 09:28:26;;;;;;;36.73;6.50;;;10.30;99.90;;;;;;5094138;28;20285;-80
2023/12/28 09:30:52;;;;;;;34.50;7.57;;;10.30;99.90;;;;;;5092984;28;20278;-80
2023/12/28 09:33:18;;;;;;;38.87;7.80;;;10.30;99.90;;;;;;5093606;28;20056;-81
2023/12/28 09:35:44;;;;;;;29.40;7.83;;;10.30;99.90;;;;;;5092691;28;20381;-75
2023/12/28 09:38:09;;;;;;;29.80;6.40;;;10.30;99.90;;;;;;5093567;28;20040;-77
2023/12/28 09:40:38;;;;;;;26.83;5.33;;;10.30;99.90;;;;;;5092637;28;20036;-77
2023/12/28 09:43:27;;;;;;;29.90;5.10;;;10.30;99.90;;;;;;5093705;28;20036;-77
2023/12/28 09:45:56;;;;;;;29.63;6.13;;;10.30;99.90;;;;;;5093516;28;20404;-77
2023/12/28 09:48:22;;;;;;;36.23;7.00;;;10.30;99.90;;;;;;5091845;28;20774;-77
2023/12/28 09:50:54;;;;;;;29.33;6.07;;;10.30;99.90;;;;;;5093260;28;20293;-81
2023/12/28 09:53:24;;;;;;;28.47;5.70;;;10.30;99.90;;;;;;5092898;28;20059;-79
2023/12/28 09:55:51;;;;;;;36.73;7.07;;;10.30;99.90;;;;;;5093523;28;20355;-79
2023/12/28 09:58:21;;;;;;;29.23;5.77;;;10.30;99.90;;;;;;5093731;28;20293;-80
2023/12/28 10:00:49;;;;;;;25.33;6.00;;;10.30;99.90;;;;;;5093191;28;20278;-76
2023/12/28 10:03:16;;;;;;;27.93;5.53;;;10.30;99.90;;;;;;5093202;28;20290;-76
2023/12/28 10:05:42;;;;;;;37.13;7.20;;;10.30;99.90;;;;;;5093273;28;20339;-76
2023/12/28 10:08:08;;;;;;;30.73;5.57;;;10.40;99.90;;;;;;5092886;28;20278;-82
2023/12/28 10:10:34;;;;;;;25.60;6.73;;;10.30;99.90;;;;;;5092780;28;20277;-79
2023/12/28 10:13:00;;;;;;;26.97;5.53;;;10.40;99.90;;;;;;5093016;28;20269;-80
2023/12/28 10:15:26;;;;;;;25.80;6.03;;;10.40;99.90;;;;;;5092876;28;20269;-80
2023/12/28 10:17:52;;;;;;;27.93;6.27;;;10.40;99.90;;;;;;5093126;28;20830;-81
2023/12/28 10:20:18;;;;;;;27.73;5.50;;;10.40;99.90;;;;;;5093385;28;20134;-80
2023/12/28 10:22:44;;;;;;;24.43;5.13;;;10.40;99.90;;;;;;5093084;28;20381;-81
2023/12/28 10:25:11;;;;;;;24.53;4.53;;;10.40;99.90;;;;;;5093367;28;20097;-80
2023/12/28 10:27:42;;;;;;;36.80;6.77;;;10.40;99.90;;;;;;5093051;28;20270;-79
2023/12/28 10:30:09;;;;;;;27.83;5.83;;;10.40;99.90;;;;;;5093089;28;20823;-80
2023/12/28 10:32:36;;;;;;;30.17;6.33;;;10.40;99.90;;;;;;5092776;28;20785;-79
2023/12/28 10:35:02;;;;;;;24.17;4.47;;;10.40;99.90;;;;;;5093271;28;20735;-80
2023/12/28 10:37:31;;;;;;;22.20;5.20;;;10.40;99.90;;;;;;5093254;28;20285;-80
2023/12/28 10:40:00;;;;;;;32.53;5.37;;;10.40;99.90;;;;;;5092844;28;20280;-79
2023/12/28 10:42:31;;;;;;;26.53;4.70;;;10.40;99.90;;;;;;5092936;28;20297;-79
2023/12/28 10:45:05;;;;;;;23.37;4.70;;;10.40;99.90;;;;;;5092803;28;20361;-78
2023/12/28 10:47:42;;;;;;;26.97;5.60;;;10.40;99.90;;;;;;5093130;28;20266;-79
2023/12/28 10:50:10;;;;;;;25.57;4.87;;;10.40;99.90;;;;;;5093404;28;20316;-81
2023/12/28 10:52:39;;;;;;;25.87;5.03;;;10.40;99.90;;;;;;5092936;28;20266;-79
2023/12/28 10:55:29;;;;;;;30.00;6.17;;;10.40;99.90;;;;;;5092930;28;20278;-78
2023/12/28 10:58:26;;;;;;;27.77;4.97;;;10.50;99.90;;;;;;5092858;28;20286;-81
2023/12/28 11:01:00;;;;;;;29.57;5.20;;;10.50;99.90;;;;;;5092780;28;20339;-80
2023/12/28 11:03:33;;;;;;;19.23;4.40;;;10.50;99.90;;;;;;5092920;28;20787;-83
2023/12/28 11:06:00;;;;;;;23.10;5.13;;;10.50;99.90;;;;;;5095529;28;20407;-80
2023/12/28 11:08:26;;;;;;;21.57;4.77;;;10.50;99.90;;;;;;5093519;28;20281;-78
2023/12/28 11:10:53;;;;;;;35.00;6.63;;;10.50;99.90;;;;;;5095335;28;20278;-79
2023/12/28 11:13:21;;;;;;;23.30;4.83;;;10.50;99.90;;;;;;5095193;28;20297;-81
2023/12/28 11:15:48;;;;;;;23.17;4.77;;;10.50;99.90;;;;;;5095232;28;20281;-80
2023/12/28 11:18:15;;;;;;;27.53;6.77;;;10.50;99.90;;;;;;5094936;28;20282;-78
2023/12/28 11:20:43;;;;;;;29.80;5.40;;;10.50;99.90;;;;;;5095548;28;20281;-81
2023/12/28 11:23:11;;;;;;;22.50;4.73;;;10.50;99.90;;;;;;5094024;28;20635;-79
2023/12/28 11:25:36;;;;;;;32.20;5.33;;;10.50;99.90;;;;;;5095630;28;20274;-82
2023/12/28 11:28:12;;;;;;;28.43;5.87;;;10.50;99.90;;;;;;5095317;28;20370;-80
2023/12/28 11:30:38;;;;;;;28.37;6.37;;;10.50;99.90;;;;;;5095799;28;20075;-81
2023/12/28 11:33:07;;;;;;;24.73;5.93;;;10.50;99.90;;;;;;5094853;28;20325;-77
2023/12/28 11:35:39;;;;;;;26.23;5.70;;;10.40;99.90;;;;;;5095448;28;20278;-79
2023/12/28 11:38:09;;;;;;;20.00;4.53;;;10.50;99.90;;;;;;5096159;28;20716;-79
2023/12/28 11:40:42;;;;;;;30.67;5.00;;;10.50;99.90;;;;;;5096350;28;20310;-79
2023/12/28 11:43:21;;;;;;;23.27;4.30;;;10.50;99.90;;;;;;5096071;28;20339;-79
2023/12/28 11:45:50;;;;;;;35.20;6.30;;;10.50;99.90;;;;;;5093100;28;20278;-80
2023/12/28 11:48:26;;;;;;;21.43;4.63;;;10.50;99.90;;;;;;5095343;28;20274;-77
2023/12/28 11:50:58;;;;;;;28.57;5.03;;;10.50;99.90;;;;;;5094953;28;20314;-78
2023/12/28 11:53:24;;;;;;;31.00;7.17;;;10.50;99.90;;;;;;5096061;28;20266;-81
2023/12/28 11:55:50;;;;;;;27.97;6.53;;;10.50;99.90;;;;;;5095547;28;20274;-77
2023/12/28 11:58:18;;;;;;;26.57;5.70;;;10.50;99.90;;;;;;5095945;28;20321;-76
2023/12/28 12:00:43;;;;;;;26.77;4.93;;;10.50;99.90;;;;;;5095938;28;20321;-79
2023/12/28 12:03:12;;;;;;;30.53;5.77;;;10.50;99.90;;;;;;5095544;28;20318;-76
2023/12/28 12:05:38;;;;;;;25.10;5.93;;;10.50;99.90;;;;;;5095721;28;20048;-76
2023/12/28 12:08:05;;;;;;;34.07;6.90;;;10.50;99.90;;;;;;5094193;28;20611;-76
2023/12/28 12:10:32;;;;;;;30.73;5.53;;;10.50;99.90;;;;;;5095571;28;20751;-77
2023/12/28 12:12:57;;;;;;;33.23;6.17;;;10.50;99.90;;;;;;5095449;28;20274;-78
2023/12/28 12:15:23;;;;;;;36.53;6.70;;;10.50;99.90;;;;;;5095200;28;20623;-73
2023/12/28 12:17:49;;;;;;;27.77;7.77;;;10.60;99.90;;;;;;5095231;28;20036;-76
2023/12/28 12:20:15;;;;;;;36.63;7.40;;;10.60;99.90;;;;;;5091129;28;20051;-80
2023/12/28 12:22:41;;;;;;;27.13;5.60;;;10.60;99.90;;;;;;5094330;28;20290;-77
2023/12/28 12:25:08;;;;;;;30.97;5.60;;;10.60;99.90;;;;;;5092991;28;20040;-79
2023/12/28 12:27:36;;;;;;;30.40;6.17;;;10.60;99.90;;;;;;5094226;28;20040;-79
2023/12/28 12:30:02;;;;;;;34.07;6.53;;;10.60;99.90;;;;;;5093705;28;20357;-79
2023/12/28 12:32:29;;;;;;;33.10;6.17;;;10.60;99.90;;;;;;5094104;28;20285;-79
2023/12/28 12:34:55;;;;;;;34.07;6.33;;;10.60;99.90;;;;;;5092431;28;20841;-79
2023/12/28 12:37:21;;;;;;;29.77;5.60;;;10.60;99.90;;;;;;5093852;28;20282;-78
2023/12/28 12:39:47;;;;;;;33.23;6.33;;;10.60;99.90;;;;;;5093816;28;20305;-79
2023/12/28 12:42:13;;;;;;;27.67;5.43;;;10.60;99.90;;;;;;5093264;28;20043;-80