Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:06;;;;;;;2.90;1.77;;;;;;;;;;5086421;28;20028;-58
2022/12/08 00:03:33;;;;;;;7.43;2.53;;;;;;;;;;5088971;28;20020;-58
2022/12/08 00:11:31;;;;;;;;;;;;;;;;;;5096535;28;20398;-58
2022/12/08 00:13:58;;;;;;;5.30;2.30;;;;;;;;;;5095511;28;19908;-58
2022/12/08 00:16:24;;;;;;;2.37;1.70;;;;;;;;;;5092196;28;20020;-60
2022/12/08 00:18:51;;;;;;;3.03;1.73;;;;;;;;;;5090908;28;20024;-59
2022/12/08 00:21:18;;;;;;;5.97;2.20;;;;;;;;;;5091104;28;20082;-59
2022/12/08 00:23:44;;;;;;;3.73;1.67;;;;;;;;;;5090709;28;20043;-58
2022/12/08 00:26:11;;;;;;;4.70;1.87;;;;;;;;;;5093413;28;20482;-59
2022/12/08 00:28:38;;;;;;;2.70;1.57;;;;;;;;;;5095663;28;20069;-59
2022/12/08 00:31:26;;;;;;;4.00;1.57;;;;;;;;;;5095296;28;20067;-58
2022/12/08 00:33:52;;;;;;;12.13;3.50;;;;;;;;;;5095909;28;20433;-58
2022/12/08 00:36:19;;;;;;;2.90;1.87;;;;;;;;;;5095863;28;20020;-58
2022/12/08 00:38:47;;;;;;;3.37;2.57;;;;;;;;;;5091909;28;20443;-59
2022/12/08 00:41:17;;;;;;;6.37;3.70;;;;;;;;;;5090037;28;20115;-59
2022/12/08 00:43:44;;;;;;;9.60;3.40;;;;;;;;;;5090070;28;20103;-58
2022/12/08 00:46:10;;;;;;;4.80;2.43;;;;;;;;;;5089786;28;20032;-58
2022/12/08 00:48:37;;;;;;;3.60;2.33;;;;;;;;;;5092918;28;20097;-58
2022/12/08 00:51:04;;;;;;;6.93;3.73;;;;;;;;;;5095187;28;20024;-58
2022/12/08 00:53:31;;;;;;;5.57;2.67;;;;;;;;;;5095001;28;20054;-58
2022/12/08 00:55:57;;;;;;;8.03;3.80;;;;;;;;;;5095242;28;20035;-58
2022/12/08 00:58:24;;;;;;;3.97;2.27;;;;;;;;;;5094785;28;20498;-58
2022/12/08 01:00:51;;;;;;;3.83;3.17;;;;;;;;;;5091083;28;20043;-58
2022/12/08 01:03:17;;;;;;;4.43;3.10;;;;;;;;;;5089711;28;20043;-58
2022/12/08 01:05:44;;;;;;;6.50;3.23;;;;;;;;;;5089721;28;20043;-58
2022/12/08 01:08:11;;;;;;;6.63;3.50;;;;;;;;;;5089333;28;20516;-58
2022/12/08 01:10:38;;;;;;;7.00;3.57;;;;;;;;;;5092240;28;20075;-58
2022/12/08 01:13:05;;;;;;;5.27;2.77;;;;;;;;;;5094826;28;20053;-58
2022/12/08 01:15:32;;;;;;;6.70;2.80;;;;;;;;;;5094420;28;20024;-58
2022/12/08 01:17:58;;;;;;;5.77;2.70;;;;;;;;;;5094163;28;20027;-58
2022/12/08 01:20:25;;;;;;;11.40;4.50;;;;;;;;;;5094496;28;20548;-59
2022/12/08 01:22:52;;;;;;;6.80;4.13;;;;;;;;;;5091860;28;20479;-57
2022/12/08 01:25:18;;;;;;;10.47;4.10;;;;;;;;;;5089551;28;20429;-58
2022/12/08 01:27:45;;;;;;;7.40;4.10;;;;;;;;;;5089549;28;20509;-57
2022/12/08 01:30:12;;;;;;;8.83;3.03;;;;;;;;;;5088907;28;20072;-58
2022/12/08 01:32:38;;;;;;;8.93;3.57;;;;;;;;;;5090599;28;20031;-57
2022/12/08 01:35:05;;;;;;;14.87;4.73;;;;;;;;;;5094594;28;20024;-57
2022/12/08 01:37:32;;;;;;;4.13;2.87;;;;;;;;;;5094594;28;20121;-57
2022/12/08 01:39:59;;;;;;;11.10;5.13;;;;;;;;;;5094620;28;20032;-58
2022/12/08 01:42:25;;;;;;;8.80;6.67;;;;;;;;;;5094171;28;20028;-58
2022/12/08 01:45:00;;;;;;;5.27;3.70;;;;;;;;;;5092109;28;20046;-57
2022/12/08 01:47:29;;;;;;;5.22;2.72;;;;;;;;;;5088515;28;20116;-58
2022/12/08 01:49:56;;;;;;;5.33;3.17;;;;;;;;;;5089072;28;20040;-58
2022/12/08 01:52:41;;;;;;;9.60;4.47;;;;;;;;;;5088828;28;20031;-58
2022/12/08 01:55:17;;;;;;;10.18;5.05;;;;;;;;;;5090988;28;20024;-57
2022/12/08 01:57:46;;;;;;;3.27;2.77;;;;;;;;;;5094109;28;20028;-57
2022/12/08 02:00:14;;;;;;;6.20;3.40;;;;;;;;;;5093545;28;20036;-57
2022/12/08 02:02:58;;;;;;;6.60;3.97;;;;;;;;;;5093740;28;20016;-58
2022/12/08 02:05:26;;;;;;;9.73;3.97;;;;;;;;;;5092968;28;20036;-59
2022/12/08 02:07:54;;;;;;;4.43;3.33;;;;;;;;;;5089106;28;20424;-57
2022/12/08 02:10:21;;;;;;;8.90;4.60;;;;;;;;;;5088491;28;20656;-57
2022/12/08 02:12:49;;;;;;;7.63;2.40;;;;;;;;;;5075638;28;20028;-57
2022/12/08 02:15:16;;;;;;;3.83;1.97;;;;;;;;;;5088534;28;20099;-57
2022/12/08 02:17:43;;;;;;;4.67;3.40;;;;;;;;;;5091584;28;20115;-57
2022/12/08 02:20:28;;;;;;;6.20;4.50;;;;;;;;;;5093843;28;20027;-57
2022/12/08 02:22:59;;;;;;;7.57;5.28;;;;;;;;;;5093913;28;20075;-57
2022/12/08 02:25:34;;;;;;;6.30;3.00;;;;;;;;;;5093405;28;20039;-57
2022/12/08 02:28:19;;;;;;;3.63;3.07;;;;;;;;;;5090554;28;20532;-57
2022/12/08 02:31:04;;;;;;;18.20;4.97;;;;;;;;;;5088102;28;20086;-57
2022/12/08 02:33:48;;;;;;;3.88;2.78;;;;;;;;;;5087981;28;20475;-57
2022/12/08 02:36:21;;;;;;;8.80;4.43;;;;;;;;;;5087738;28;20055;-57
2022/12/08 02:38:53;;;;;;;5.83;1.60;;;;;;;;;;5068771;28;20037;-57
2022/12/08 02:41:26;;;;;;;5.17;3.23;;;;;;;;;;5085785;28;20033;-57
2022/12/08 02:44:06;;;;;;;4.57;2.83;;;;;;;;;;5092918;28;20034;-57
2022/12/08 02:46:35;;;;;;;3.47;2.33;;;;;;;;;;5092376;28;20386;-57
2022/12/08 02:49:02;;;;;;;3.73;2.57;;;;;;;;;;5092635;28;20032;-57
2022/12/08 02:51:29;;;;;;;3.40;2.47;;;;;;;;;;5090753;28;20024;-58
2022/12/08 02:53:56;;;;;;;3.67;2.87;;;;;;;;;;5087769;28;20490;-57
2022/12/08 02:56:33;;;;;;;5.33;3.53;;;;;;;;;;5087840;28;20024;-58
2022/12/08 02:59:10;;;;;;;4.67;3.00;;;;;;;;;;5087376;28;20028;-57
2022/12/08 03:01:45;;;;;;;4.53;2.43;;;;;;;;;;5089171;28;20437;-57
2022/12/08 03:04:20;;;;;;;5.17;2.37;;;;;;;;;;5092897;28;20036;-57
2022/12/08 03:06:46;;;;;;;6.45;3.25;;;;;;;;;;5092334;28;20035;-58
2022/12/08 03:09:16;;;;;;;3.63;2.67;;;;;;;;;;5072662;28;20090;-58
2022/12/08 03:11:47;;;;;;;5.43;2.73;;;;;;;;;;5077886;28;20036;-58
2022/12/08 03:14:16;;;;;;;3.80;2.43;;;;;;;;;;5089558;28;20059;-58
2022/12/08 03:16:45;;;;;;;4.40;2.57;;;;;;;;;;5087012;28;20024;-58
2022/12/08 03:19:18;;;;;;;4.70;3.13;;;;;;;;;;5086725;28;20079;-59
2022/12/08 03:21:48;;;;;;;3.67;2.47;;;;;;;;;;5086932;28;20047;-58
2022/12/08 03:24:17;;;;;;;6.63;3.97;;;;;;;;;;5090167;28;20559;-57
2022/12/08 03:26:43;;;;;;;3.00;2.50;;;;;;;;;;5092527;28;20128;-56
2022/12/08 03:29:13;;;;;;;10.17;4.33;;;;;;;;;;5092230;28;20024;-57
2022/12/08 03:31:44;;;;;;;8.27;3.37;;;;;;;;;;5092140;28;20486;-57
2022/12/08 03:34:12;;;;;;;1.57;1.30;;;;;;;;;;5092542;28;20024;-57
2022/12/08 03:36:39;;;;;;;5.50;4.17;;;;;;;;;;5087142;28;20387;-57
2022/12/08 03:39:05;;;;;;;6.53;2.87;;;;;;;;;;5086173;28;20024;-56
2022/12/08 03:41:32;;;;;;;3.47;2.50;;;;;;;;;;5086235;28;20497;-57
2022/12/08 03:43:59;;;;;;;4.90;3.30;;;;;;;;;;5086153;28;20036;-57
2022/12/08 03:46:27;;;;;;;4.43;3.40;;;;;;;;;;5088969;28;20043;-57
2022/12/08 03:48:53;;;;;;;4.07;2.10;;;;;;;;;;5091951;28;20024;-57
2022/12/08 03:51:20;;;;;;;7.17;3.60;;;;;;;;;;5090660;28;20020;-57
2022/12/08 03:53:47;;;;;;;10.33;3.47;;;;;;;;;;5091815;28;20493;-57
2022/12/08 03:56:23;;;;;;;18.60;3.57;;;;;;;;;;5091839;28;20028;-56
2022/12/08 03:58:49;;;;;;;2.70;1.83;;;;;;;;;;5088760;28;20031;-57
2022/12/08 04:01:16;;;;;;;3.13;1.87;;;;;;;;;;5086764;28;20057;-57
2022/12/08 04:03:43;;;;;;;12.37;3.57;;;;;;;;;;5086756;28;20032;-57
2022/12/08 04:06:10;;;;;;;6.33;3.27;;;;;;;;;;5085860;28;20490;-57
2022/12/08 04:08:36;;;;;;;8.83;3.90;;;;;;;;;;5087952;28;20051;-57
2022/12/08 04:11:05;;;;;;;5.30;3.80;;;;;;;;;;5091420;28;20495;-56
2022/12/08 04:13:32;;;;;;;5.10;3.87;;;;;;;;;;5091722;28;20032;-58
2022/12/08 04:15:59;;;;;;;3.67;2.30;;;;;;;;;;5091920;28;20036;-57
2022/12/08 04:18:26;;;;;;;3.30;2.43;;;;;;;;;;5091736;28;20085;-57
2022/12/08 04:20:52;;;;;;;6.77;3.30;;;;;;;;;;5088857;28;20036;-58
2022/12/08 04:23:19;;;;;;;4.70;3.00;;;;;;;;;;5086370;28;20479;-56
2022/12/08 04:25:46;;;;;;;4.20;3.53;;;;;;;;;;5085992;28;20430;-57
2022/12/08 04:28:12;;;;;;;5.23;3.30;;;;;;;;;;5069739;28;20020;-57
2022/12/08 04:30:39;;;;;;;9.20;4.27;;;;;;;;;;5088670;28;20035;-57
2022/12/08 04:33:06;;;;;;;5.47;3.33;;;;;;;;;;5091469;28;20110;-58
2022/12/08 04:35:33;;;;;;;5.10;3.50;;;;;;;;;;5092010;28;20061;-57
2022/12/08 04:37:59;;;;;;;4.53;3.73;;;;;;;;;;5091296;28;20498;-57
2022/12/08 04:40:26;;;;;;;13.90;3.57;;;;;;;;;;5091869;28;20166;-56
2022/12/08 04:42:53;;;;;;;4.50;3.83;;;;;;;;;;5089157;28;20055;-57
2022/12/08 04:45:19;;;;;;;5.73;4.00;;;;;;;;;;5086102;28;20032;-57
2022/12/08 04:47:46;;;;;;;3.17;2.80;;;;;;;;;;5086162;28;20032;-56
2022/12/08 04:50:13;;;;;;;7.17;3.67;;;;;;;;;;5086237;28;20047;-57
2022/12/08 04:52:40;;;;;;;9.90;4.23;;;;;;;;;;5087491;28;20501;-57
2022/12/08 04:55:07;;;;;;;6.47;2.97;;;;;;;;;;5091778;28;20034;-57
2022/12/08 04:57:34;;;;;;;5.00;3.90;;;;;;;;;;5095238;28;20055;-56
2022/12/08 05:00:00;;;;;;;4.90;3.70;;;;;;;;;;5094973;28;20030;-56
2022/12/08 05:02:27;;;;;;;5.47;3.27;;;;;;;;;;5094930;28;20024;-57
2022/12/08 05:04:54;;;;;;;6.43;4.53;;;;;;;;;;5093068;28;20024;-57
2022/12/08 05:07:20;;;;;;;6.77;3.43;;;;;;;;;;5089427;28;20070;-57
2022/12/08 05:09:47;;;;;;;7.20;4.90;;;;;;;;;;5089619;28;20043;-57
2022/12/08 05:12:14;;;;;;;5.67;3.63;;;;;;;;;;5089367;28;20027;-57
2022/12/08 05:14:40;;;;;;;11.23;2.87;;;;;;;;;;5090356;28;20069;-57
2022/12/08 05:17:07;;;;;;;5.70;3.47;;;;;;;;;;5094946;28;20024;-57
2022/12/08 05:19:34;;;;;;;4.90;3.50;;;;;;;;;;5095242;28;20024;-57
2022/12/08 05:22:00;;;;;;;5.23;3.73;;;;;;;;;;5094880;28;20034;-56
2022/12/08 05:24:27;;;;;;;12.43;3.33;;;;;;;;;;5094779;28;20478;-56
2022/12/08 05:26:54;;;;;;;5.00;2.47;;;;;;;;;;5093314;28;20571;-57
2022/12/08 05:29:20;;;;;;;3.63;3.00;;;;;;;;;;5089070;28;20046;-56
2022/12/08 05:31:47;;;;;;;10.67;4.73;;;;;;;;;;5089442;28;20111;-57
2022/12/08 05:34:14;;;;;;;4.50;3.47;;;;;;;;;;5089020;28;20089;-57
2022/12/08 05:36:41;;;;;;;4.97;3.53;;;;;;;;;;5089446;28;20304;-57
2022/12/08 05:39:07;;;;;;;8.80;3.20;;;;;;;;;;5094150;28;20028;-56
2022/12/08 05:41:34;;;;;;;4.33;3.07;;;;;;;;;;5094324;28;20028;-57
2022/12/08 05:44:01;;;;;;;3.23;2.50;;;;;;;;;;5094547;28;20060;-57
2022/12/08 05:46:28;;;;;;;4.80;3.23;;;;;;;;;;5094381;28;20076;-56
2022/12/08 05:48:54;;;;;;;3.97;3.33;;;;;;;;;;5093876;28;20499;-57
2022/12/08 05:51:23;;;;;;;3.47;2.80;;;;;;;;;;5088870;28;20024;-56
2022/12/08 05:53:50;;;;;;;3.93;2.93;;;;;;;;;;5088777;28;20264;-57
2022/12/08 05:56:17;;;;;;;2.30;1.83;;;;;;;;;;5088638;28;20364;-56
2022/12/08 05:58:45;;;;;;;5.53;4.30;;;;;;;;;;5088433;28;20814;-57
2022/12/08 06:01:19;;;;;;;4.03;3.63;;;;;;;;;;5093667;28;20620;-57
2022/12/08 06:03:45;;;;;;;3.97;3.43;;;;;;;;;;5093650;28;20333;-56
2022/12/08 06:06:12;;;;;;;5.77;3.90;;;;;;;;;;5093437;28;20035;-57
2022/12/08 06:08:39;;;;;;;4.50;3.17;;;;;;;;;;5093289;28;20766;-56
2022/12/08 06:11:05;;;;;;;6.70;3.97;;;;;;;;;;5093426;28;20755;-56
2022/12/08 06:13:32;;;;;;;7.57;4.57;;;;;;;;;;5087778;28;20028;-57
2022/12/08 06:16:05;;;;;;;3.07;2.73;;;;;;;;;;5088140;28;20407;-56
2022/12/08 06:18:32;;;;;;;4.83;2.60;;;;;;;;;;5088533;28;20269;-57
2022/12/08 06:21:06;;;;;;;6.27;4.67;;;;;;;;;;5088329;28;20369;-56
2022/12/08 06:23:33;;;;;;;9.83;4.60;;;;;;;;;;5093447;28;20031;-57
2022/12/08 06:26:07;;;;;;;2.90;2.60;;;;;;;;;;5093404;28;20363;-56
2022/12/08 06:28:34;;;;;;;3.25;2.95;;;;;;;;;;5093255;28;20268;-57
2022/12/08 06:31:06;;;;;;;4.83;4.20;;;;;;;;;;5093290;28;20054;-57
2022/12/08 06:33:32;;;;;;;25.90;4.73;;;;;;;;;;5092581;28;20265;-56
2022/12/08 06:35:59;;;;;;;4.47;3.60;;;;;;;;;;5088375;28;20342;-56
2022/12/08 06:38:26;;;;;;;6.10;4.03;;;;;;;;;;5088110;28;20273;-57
2022/12/08 06:40:54;;;;;;;4.27;3.73;;;;;;;;;;5087681;28;20330;-56
2022/12/08 06:43:21;;;;;;;3.57;3.23;;;;;;;;;;5087692;28;20414;-57
2022/12/08 06:45:48;;;;;;;5.07;3.83;;;;;;;;;;5093048;28;20315;-56
2022/12/08 06:48:15;;;;;;;6.27;4.50;;;;;;;;;;5093311;28;20272;-57
2022/12/08 06:50:42;;;;;;;3.70;3.33;;;;;;;;;;5093373;28;20241;-57
2022/12/08 06:53:11;;;;;;;5.77;4.07;;;;;;;;;;5092869;28;20616;-56
2022/12/08 06:55:42;;;;;;;3.83;2.97;;;;;;;;;;5092040;28;20374;-56
2022/12/08 06:58:09;;;;;;;6.13;4.30;;;;;;;;;;5087391;28;20346;-56
2022/12/08 07:00:36;;;;;;;3.10;2.80;;;;;;;;;;5087617;28;20256;-56
2022/12/08 07:03:02;;;;;;;8.33;3.23;;;;;;;;;;5087710;28;20265;-57
2022/12/08 07:05:29;;;;;;;5.63;3.97;;;;;;;;;;5083645;28;20826;-56
2022/12/08 07:07:56;;;;;;;4.80;4.30;;;;;;;;;;5072754;28;20736;-56
2022/12/08 07:10:22;;;;;;;5.97;4.63;;;;;;;;;;5072903;28;20636;-58
2022/12/08 07:12:49;;;;;;;12.63;5.20;;;;;;;;;;5072122;28;20634;-57
2022/12/08 07:15:16;;;;;;;7.10;4.67;;;;;;;;;;5072449;28;20596;-57
2022/12/08 07:17:42;;;;;;;5.97;4.40;;;;;;;;;;5086281;28;20268;-56
2022/12/08 07:20:09;;;;;;;7.83;4.30;;;;;;;;;;5086406;28;20351;-57
2022/12/08 07:22:36;;;;;;;21.93;4.60;;;;;;;;;;5087337;28;20283;-56
2022/12/08 07:25:02;;;;;;;7.40;3.47;;;;;;;;;;5087116;28;20285;-56
2022/12/08 07:27:29;;;;;;;5.70;4.70;;;;;;;;;;5086909;28;20377;-56
2022/12/08 07:29:56;;;;;;;12.60;3.43;;;;;;;;;;5091884;28;20256;-57
2022/12/08 07:32:23;;;;;;;4.13;3.73;;;;;;;;;;5092030;28;20280;-56
2022/12/08 07:34:49;;;;;;;4.30;3.63;;;;;;;;;;5092564;28;20680;-56
2022/12/08 07:37:16;;;;;;;4.70;4.23;;;;;;;;;;5092314;28;20265;-56
2022/12/08 07:39:43;;;;;;;4.53;3.67;;;;;;;;;;5092241;28;20295;-57
2022/12/08 07:42:09;;;;;;;4.63;3.93;;;;;;;;;;5087289;28;20299;-56
2022/12/08 07:44:36;;;;;;;5.07;3.50;;;;;;;;;;5086629;28;20291;-56
2022/12/08 07:47:03;;;;;;;4.73;4.07;;;;;;;;;;5086837;28;20296;-56
2022/12/08 07:49:29;;;;;;;6.10;4.30;;;;;;;;;;5086628;28;20275;-56
2022/12/08 07:51:56;;;;;;;5.07;4.23;;;;;;;;;;5090820;28;20264;-57
2022/12/08 07:54:23;;;;;;;5.93;4.70;;;;;;;;;;5092358;28;20260;-56
2022/12/08 07:56:49;;;;;;;4.13;3.73;;;;;;;;;;5092045;28;20314;-57
2022/12/08 07:59:16;;;;;;;7.30;4.63;;;;;;;;;;5092146;28;20264;-56
2022/12/08 08:01:43;;;;;;;5.33;4.27;;;;;;;;;;5092088;28;20276;-56
2022/12/08 08:04:09;;;;;;;10.80;4.33;;;;;;;;;;5087286;28;21089;-56
2022/12/08 08:06:36;;;;;;;6.13;5.00;;;;;;;;;;5086450;28;20319;-57
2022/12/08 08:09:03;;;;;;;5.87;4.13;;;;;;;;;;5086384;28;20767;-57
2022/12/08 08:11:30;;;;;;;6.20;4.30;;;;;;;;;;5086809;28;20248;-56
2022/12/08 08:13:57;;;;;;;5.87;5.13;;;;;;;;;;5090224;28;20272;-56
2022/12/08 08:16:24;;;;;;;3.73;3.20;;;;;;;;;;5091695;28;20352;-56
2022/12/08 08:18:50;;;;;;;3.63;2.90;;;;;;;;;;5091816;28;20283;-56
2022/12/08 08:21:17;;;;;;;3.53;3.23;;;;;;;;;;5092042;28;20256;-56
2022/12/08 08:23:44;;;;;;;2.17;1.97;;;;;;;;;;5091544;28;20273;-56
2022/12/08 08:26:11;;;;;;;5.33;3.67;;;;;;;;;;5087691;28;20295;-57
2022/12/08 08:28:37;;;;;;;5.60;3.70;;;;;;;;;;5086720;28;20359;-56
2022/12/08 08:31:05;;;;;;;4.47;3.50;;;;;;;;;;5089346;28;20332;-56
2022/12/08 08:33:32;;;;;;;4.30;3.77;;;;;;;;;;5090398;28;20304;-56
2022/12/08 08:35:59;;;;;;;5.33;4.70;;;;;;;;;;5093417;28;20680;-56
2022/12/08 08:38:26;;;;;;;4.47;3.23;;;;;;;;;;5095768;28;20625;-56
2022/12/08 08:40:53;;;;;;;5.20;4.00;;;;;;;;;;5095243;28;20268;-56
2022/12/08 08:43:28;;;;;;;3.27;2.87;;;;;;;;;;5095336;28;20288;-57
2022/12/08 08:45:58;;;;;;;5.57;4.20;;;;;;;;;;5074802;28;20285;-56
2022/12/08 08:48:26;;;;;;;4.47;3.40;;;;;;;;;;5083743;28;20360;-57
2022/12/08 08:50:52;;;;;;;5.07;3.70;;;;;;;;;;5090106;28;20272;-57
2022/12/08 08:53:19;;;;;;;8.93;4.07;;;;;;;;;;5089879;28;20269;-56
2022/12/08 08:55:46;;;;;;;5.10;4.37;;;;;;;;;;5090285;28;20340;-56
2022/12/08 08:58:13;;;;;;;3.57;3.27;;;;;;;;;;5092910;28;20268;-56
2022/12/08 09:00:40;;;;;;;8.40;4.50;;;;;;;;;;5094903;28;20264;-56
2022/12/08 09:03:06;;;;;;;6.30;5.47;;;;;;;;;;5095309;28;20268;-56
2022/12/08 09:05:33;;;;;;;4.80;3.83;;;;;;;;;;5094873;28;20296;-57
2022/12/08 09:08:00;;;;;;;4.33;3.70;;;;;;;;;;5095005;28;20264;-56
2022/12/08 09:10:27;;;;;;;5.47;4.23;;;;;;;;;;5091335;28;20676;-56
2022/12/08 09:12:53;;;;;;;5.47;4.60;;;;;;;;;;5089583;28;20315;-57
2022/12/08 09:15:20;;;;;;;4.80;4.20;;;;;;;;;;5089520;28;20264;-56
2022/12/08 09:17:47;;;;;;;4.93;3.77;;;;;;;;;;5089116;28;20791;-56
2022/12/08 09:20:13;;;;;;;6.80;3.67;;;;;;;;;;5092676;28;20592;-56
2022/12/08 09:22:40;;;;;;;4.43;4.03;;;;;;;;;;5094636;28;20769;-57
2022/12/08 09:25:07;;;;;;;4.87;4.23;;;;;;;;;;5074630;28;20672;-56
2022/12/08 09:27:33;;;;;;;3.83;3.30;;;;;;;;;;5078341;28;20261;-56
2022/12/08 09:30:00;;;;;;;4.33;3.93;;;;;;;;;;5094724;28;20264;-57
2022/12/08 09:32:27;;;;;;;5.63;4.07;;;;;;;;;;5091214;28;20300;-56
2022/12/08 09:34:54;;;;;;;3.23;2.93;;;;;;;;;;5089082;28;20276;-56
2022/12/08 09:37:20;;;;;;;8.23;5.20;;;;;;;;;;5088922;28;20371;-57
2022/12/08 09:39:47;;;;;;;8.17;5.27;;;;;;;;;;5088903;28;20770;-56
2022/12/08 09:42:17;;;;;;;6.50;4.53;;;;;;;;;;5090450;28;20795;-57
2022/12/08 09:45:16;;;;;;;3.07;2.77;;;;;;;;;;5094590;28;20261;-56
2022/12/08 09:47:45;;;;;;;5.03;4.53;;;;;;;;;;5043754;28;20333;-56
2022/12/08 09:50:33;;;;;;;4.33;3.57;;;;;;;;;;5094063;28;20264;-56
2022/12/08 09:53:07;;;;;;;5.07;4.27;;;;;;;;;;5093350;28;20296;-56
2022/12/08 09:55:33;;;;;;;7.80;5.37;;;;;;;;;;5088710;28;20256;-57
2022/12/08 09:58:01;;;;;;;9.07;4.77;;;;;;;;;;5088734;28;20362;-56
2022/12/08 10:00:28;;;;;;;4.27;3.87;;;;;;;;;;5088667;28;20264;-56
2022/12/08 10:02:56;;;;;;;9.10;4.23;;;;;;;;;;5088782;28;20256;-57
2022/12/08 10:05:24;;;;;;;6.13;3.90;;;;;;;;;;5093053;28;20375;-56
2022/12/08 10:08:17;;;;;;;3.97;3.53;;;;;;;;;;5093926;28;20310;-56
2022/12/08 10:10:46;;;;;;;7.77;3.90;;;;;;;;;;5089732;28;20272;-56
2022/12/08 10:13:33;;;;;;;4.20;3.80;;;;;;;;;;5093967;28;20277;-56
2022/12/08 10:16:28;;;;;;;4.97;4.47;;;;;;;;;;5092828;28;20271;-56
2022/12/08 10:18:57;;;;;;;2.80;2.38;;;;;;;;;;5051822;28;22264;-56
2022/12/08 10:21:27;;;;;;;5.93;4.63;;;;;;;;;;5067984;28;20017;-56
2022/12/08 10:23:58;;;;;;;6.40;4.87;;;;;;;;;;5068105;28;20261;-56
2022/12/08 10:26:24;;;;;;;10.80;4.83;;;;;;;;;;5070007;28;20288;-56
2022/12/08 10:28:51;;;;;;;5.40;4.83;;;;;;;;;;5073369;28;20254;-56
2022/12/08 10:31:27;;;;;;;11.40;5.20;;;;;;;;;;5073652;28;20832;-56
2022/12/08 10:34:01;;;;;;;6.47;4.67;;;;;;;;;;5072820;28;20794;-56
2022/12/08 10:36:47;;;;;;;5.27;4.47;;;;;;;;;;5082452;28;20307;-57
2022/12/08 10:39:29;;;;;;;7.80;6.10;;;;;;;;;;5089487;28;20662;-56
2022/12/08 10:42:08;;;;;;;5.10;4.43;;;;;;;;;;5087786;28;20287;-56
2022/12/08 10:44:48;;;;;;;3.43;3.00;;;;;;;;;;5087964;28;20754;-56
2022/12/08 10:47:15;;;;;;;4.17;3.47;;;;;;;;;;5068317;28;20738;-56
2022/12/08 10:49:42;;;;;;;3.53;3.03;;;;;;;;;;5092326;28;20314;-56
2022/12/08 10:52:24;;;;;;;6.17;3.80;;;;;;;;;;5092960;28;20265;-56
2022/12/08 10:54:54;;;;;;;6.27;5.67;;;;;;;;;;5093101;28;20261;-56
2022/12/08 10:57:24;;;;;;;5.17;4.27;;;;;;;;;;5092675;28;20330;-56
2022/12/08 10:59:54;;;;;;;7.93;5.67;;;;;;;;;;5091078;28;20671;-57
2022/12/08 11:02:21;;;;;;;8.10;5.70;;;;;;;;;;5087360;28;20274;-56
2022/12/08 11:04:57;;;;;;;3.23;2.90;;;;;;;;;;5087260;28;20565;-56
2022/12/08 11:07:24;;;;;;;5.03;4.10;;;;;;;;;;5087055;28;20264;-57
2022/12/08 11:09:54;;;;;;;3.57;3.27;;;;;;;;;;5087402;28;20619;-56
2022/12/08 11:12:22;;;;;;;7.77;5.77;;;;;;;;;;5092572;28;20264;-56
2022/12/08 11:14:51;;;;;;;5.50;4.97;;;;;;;;;;5092261;28;20798;-56
2022/12/08 11:17:25;;;;;;;6.50;5.37;;;;;;;;;;5092254;28;20396;-56
2022/12/08 11:20:24;;;;;;;6.35;4.05;;;;;;;;;;5092936;28;20306;-56
2022/12/08 11:22:52;;;;;;;6.87;5.67;;;;;;;;;;5046359;28;20494;-56
2022/12/08 11:25:23;;;;;;;6.20;4.73;;;;;;;;;;5087172;28;20288;-56
2022/12/08 11:27:52;;;;;;;6.87;5.10;;;;;;;;;;5087257;28;20277;-56
2022/12/08 11:30:22;;;;;;;7.33;5.10;;;;;;;;;;5087171;28;20685;-56
2022/12/08 11:32:51;;;;;;;6.50;5.23;;;;;;;;;;5087811;28;20280;-56
2022/12/08 11:35:24;;;;;;;7.13;5.03;;;;;;;;;;5092460;28;20265;-56
2022/12/08 11:37:50;;;;;;;8.47;6.90;;;;;;;;;;5092368;28;20349;-56
2022/12/08 11:40:22;;;;;;;5.27;4.00;;;;;;;;;;5092266;28;20669;-57
2022/12/08 11:43:15;;;;;;;5.93;4.90;;;;;;;;;;5092021;28;20256;-56
2022/12/08 11:45:43;;;;;;;4.97;4.43;;;;;;;;;;5085484;28;20302;-56
2022/12/08 11:48:20;;;;;;;9.17;4.57;;;;;;;;;;5086775;28;20669;-56
2022/12/08 11:50:49;;;;;;;5.10;4.60;;;;;;;;;;5087046;28;20611;-56
2022/12/08 11:53:36;;;;;;;4.70;3.60;;;;;;;;;;5086261;28;20293;-56
2022/12/08 11:56:26;;;;;;;6.50;5.40;;;;;;;;;;5090693;28;20257;-56
2022/12/08 11:58:58;;;;;;;5.43;4.80;;;;;;;;;;5079295;28;20352;-56
2022/12/08 12:01:26;;;;;;;7.67;5.57;;;;;;;;;;5092119;28;20265;-56
2022/12/08 12:03:58;;;;;;;4.40;3.63;;;;;;;;;;5091884;28;20744;-56
2022/12/08 12:06:44;;;;;;;4.40;3.97;;;;;;;;;;5095509;28;20288;-56
2022/12/08 12:09:11;;;;;;;8.50;5.10;;;;;;;;;;5072915;28;20265;-56
2022/12/08 12:14:50;;;;;;;3.83;3.43;;;;;;;;;;5090613;28;20319;-56
2022/12/08 12:17:39;;;;;;;7.32;5.65;;;;;;;;;;5092498;28;20310;-56
2022/12/08 12:20:15;;;;;;;5.77;4.53;;;;;;;;;;5096043;28;20043;-56
2022/12/08 12:22:42;;;;;;;4.47;4.07;;;;;;;;;;5095810;28;20252;-56
2022/12/08 12:25:16;;;;;;;5.77;4.60;;;;;;;;;;5095848;28;20275;-55
2022/12/08 12:27:44;;;;;;;4.85;4.40;;;;;;;;;;5095922;28;20642;-56
2022/12/08 12:30:21;;;;;;;8.27;5.97;;;;;;;;;;5092042;28;20036;-56
2022/12/08 12:32:53;;;;;;;4.13;3.73;;;;;;;;;;5090532;28;20259;-56
2022/12/08 12:35:40;;;;;;;8.23;5.57;;;;;;;;;;5090238;28;20310;-56
2022/12/08 12:38:59;;;;;;;36.60;5.53;;;;;;;;;;5074970;28;20339;-56
2022/12/08 12:41:01;;;;;;;15.13;5.77;;;;;;;;;;5094743;28;20263;-55
2022/12/08 12:43:29;;;;;;;6.00;5.10;;;;;;;;;;5095150;28;20384;-57
2022/12/08 12:46:16;;;;;;;5.97;4.33;;;;;;;;;;5095304;28;20285;-55
2022/12/08 12:48:43;;;;;;;11.80;5.83;;;;;;;;;;5053890;28;20318;-56
2022/12/08 12:51:35;;;;;;;4.77;4.30;;;;;;;;;;5094191;28;20267;-57
2022/12/08 12:54:20;;;;;;;4.57;4.17;;;;;;;;;;5086423;28;20291;-56
2022/12/08 12:56:49;;;;;;;10.20;4.93;;;;;;;;;;5089180;28;20275;-56
2022/12/08 12:59:29;;;;;;;6.20;5.50;;;;;;;;;;5089993;28;20032;-56
2022/12/08 13:01:57;;;;;;;8.47;6.43;;;;;;;;;;5092266;28;20253;-56
2022/12/08 13:04:32;;;;;;;8.67;6.73;;;;;;;;;;5094824;28;20816;-56
2022/12/08 13:06:58;;;;;;;;;;;;;;;;;;5094813;28;20283;-56
2022/12/08 13:09:30;;;;;;;5.50;4.60;;;;;;;;;;5095412;28;20346;-56
2022/12/08 13:11:59;;;;;;;6.90;6.20;;;;;;;;;;5095273;28;20251;-56
2022/12/08 13:14:30;;;;;;;5.47;4.97;;;;;;;;;;5091278;28;20319;-56
2022/12/08 13:16:58;;;;;;;9.83;8.00;;;;;;;;;;5089260;28;20323;-56
2022/12/08 13:19:25;;;;;;;9.60;7.80;;;;;;;;;;5088976;28;20717;-56
2022/12/08 13:21:52;;;;;;;13.23;7.57;;;;;;;;;;5089746;28;20261;-56
2022/12/08 13:24:25;;;;;;;7.23;4.90;;;;;;;;;;5092068;28;20257;-56
2022/12/08 13:27:03;;;;;;;29.33;8.13;;;;;;;;;;5094919;28;20283;-56
2022/12/08 13:29:31;;;;;;;7.80;6.80;;;;;;;;;;5094785;28;20267;-56
2022/12/08 13:31:59;;;;;;;10.00;8.77;;;;;;;;;;5094243;28;20272;-56
2022/12/08 13:34:49;;;;;;;7.83;6.63;;;;;;;;;;5094477;28;20683;-56
2022/12/08 13:37:24;;;;;;;10.03;7.30;;;;;;;;;;5089701;28;20333;-56
2022/12/08 13:40:05;;;;;;;9.68;7.22;;;;;;;;;;5088085;28;20264;-56
2022/12/08 13:42:34;;;;;;;8.83;7.93;;;;;;;;;;5088993;28;20028;-56
2022/12/08 13:45:10;;;;;;;12.30;8.33;;;;;;;;;;5089319;28;20759;-56
2022/12/08 13:47:57;;;;;;;9.50;8.33;;;;;;;;;;5093940;28;20816;-57
2022/12/08 13:50:23;;;;;;;8.73;7.83;;;;;;;;;;5094262;28;20355;-56
2022/12/08 13:52:54;;;;;;;15.93;9.43;;;;;;;;;;5094352;28;20311;-56
2022/12/08 13:55:28;;;;;;;8.70;7.90;;;;;;;;;;5093500;28;20782;-56
2022/12/08 13:57:55;;;;;;;8.00;6.10;;;;;;;;;;5082285;28;20265;-56
2022/12/08 14:00:22;;;;;;;7.60;6.80;;;;;;;;;;5088487;28;20341;-56
2022/12/08 14:02:50;;;;;;;13.30;7.33;;;;;;;;;;5088658;28;21339;-56
2022/12/08 14:05:18;;;;;;;9.90;7.37;;;;;;;;;;5088499;28;20623;-56
2022/12/08 14:07:46;;;;;;;7.60;6.77;;;;;;;;;;5088975;28;20301;-56
2022/12/08 14:10:18;;;;;;;9.03;6.93;;;;;;;;;;5093398;28;20758;-56
2022/12/08 14:12:46;;;;;;;7.00;5.97;;;;;;;;;;5093804;28;20032;-56
2022/12/08 14:15:15;;;;;;;8.17;6.70;;;;;;;;;;5093606;28;20035;-56
2022/12/08 14:17:50;;;;;;;13.40;9.00;;;;;;;;;;5093590;28;20032;-56
2022/12/08 14:20:28;;;;;;;9.53;7.37;;;;;;;;;;5091255;28;20059;-57
2022/12/08 14:22:55;;;;;;;7.33;5.83;;;;;;;;;;5087400;28;20486;-56
2022/12/08 14:25:22;;;;;;;9.67;5.53;;;;;;;;;;5087908;28;20036;-57
2022/12/08 14:27:50;;;;;;;7.00;6.27;;;;;;;;;;5087420;28;20698;-56
2022/12/08 14:30:24;;;;;;;5.53;4.97;;;;;;;;;;5090098;28;20024;-57
2022/12/08 14:32:57;;;;;;;5.70;4.72;;;;;;;;;;5076416;28;20024;-57
2022/12/08 14:35:37;;;;;;;7.00;5.80;;;;;;;;;;5093170;28;20115;-57
2022/12/08 14:38:05;;;;;;;8.60;6.50;;;;;;;;;;5093414;28;20016;-56
2022/12/08 14:40:35;;;;;;;8.60;6.90;;;;;;;;;;5093629;28;20024;-56
2022/12/08 14:43:08;;;;;;;9.43;7.33;;;;;;;;;;5089996;28;20387;-56
2022/12/08 14:45:35;;;;;;;8.20;6.00;;;;;;;;;;5084762;28;20093;-57
2022/12/08 14:48:20;;;;;;;6.60;4.93;;;;;;;;;;5087474;28;20028;-58
2022/12/08 14:51:06;;;;;;;7.00;4.82;;;;;;;;;;5087523;28;20093;-56
2022/12/08 14:53:36;;;;;;;7.80;6.23;;;;;;;;;;5091553;28;20110;-57
2022/12/08 14:56:07;;;;;;;9.83;5.93;;;;;;;;;;5092341;28;20035;-56
2022/12/08 14:58:34;;;;;;;8.17;5.83;;;;;;;;;;5092867;28;20502;-57
2022/12/08 15:01:04;;;;;;;10.77;7.00;;;;;;;;;;5092981;28;20427;-57
2022/12/08 15:03:31;;;;;;;6.30;5.50;;;;;;;;;;5092884;28;20465;-57
2022/12/08 15:05:59;;;;;;;7.90;3.97;;;;;;;;;;5087125;28;20046;-56
2022/12/08 15:08:26;;;;;;;8.57;5.90;;;;;;;;;;5087057;28;20038;-57