Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:01:17;;;;;;;84.37;39.27;;;4.20;99.90;;;;;;5066275;28;20287;-60
2021/03/10 00:03:45;;;;;;;83.80;37.77;;;4.10;99.90;;;;;;5066552;28;20196;-60
2021/03/10 00:06:13;;;;;;;86.77;40.23;;;4.00;99.90;;;;;;5069726;28;20686;-60
2021/03/10 00:08:41;;;;;;;78.77;38.73;;;4.00;99.90;;;;;;5068443;28;20216;-60
2021/03/10 00:11:08;;;;;;;81.50;38.30;;;3.90;99.90;;;;;;5068391;28;20658;-60
2021/03/10 00:13:40;;;;;;;84.43;38.20;;;3.80;99.90;;;;;;5068230;28;20666;-60
2021/03/10 00:16:11;;;;;;;82.60;38.17;;;3.80;99.90;;;;;;5066969;28;20681;-60
2021/03/10 00:18:38;;;;;;;79.40;38.10;;;3.80;99.90;;;;;;5066984;28;20238;-60
2021/03/10 00:21:06;;;;;;;82.60;39.27;;;3.80;99.90;;;;;;5066888;28;20283;-60
2021/03/10 00:23:33;;;;;;;93.03;38.00;;;3.80;99.90;;;;;;5071700;28;20788;-60
2021/03/10 00:26:01;;;;;;;79.53;36.77;;;3.80;99.90;;;;;;5080558;28;20642;-60
2021/03/10 00:28:29;;;;;;;78.50;36.97;;;3.80;99.90;;;;;;5078751;28;20302;-60
2021/03/10 00:30:57;;;;;;;81.00;37.97;;;3.80;99.90;;;;;;5072260;28;20873;-60
2021/03/10 00:33:27;;;;;;;83.00;36.30;;;3.80;99.90;;;;;;5078178;28;20611;-60
2021/03/10 00:35:58;;;;;;;87.07;36.33;;;3.80;99.90;;;;;;5069441;28;20192;-61
2021/03/10 00:38:25;;;;;;;75.73;35.13;;;3.80;99.90;;;;;;5072531;28;20180;-61
2021/03/10 00:40:52;;;;;;;75.40;35.37;;;3.80;99.90;;;;;;5069988;28;20188;-61
2021/03/10 00:43:20;;;;;;;76.77;34.93;;;3.80;99.90;;;;;;5067372;28;20227;-61
2021/03/10 00:45:48;;;;;;;72.53;34.57;;;3.80;99.90;;;;;;5071540;28;20198;-61
2021/03/10 00:48:15;;;;;;;73.50;34.47;;;3.70;99.90;;;;;;5071909;28;20555;-61
2021/03/10 00:50:43;;;;;;;80.43;34.47;;;3.80;99.90;;;;;;5067853;28;20598;-61
2021/03/10 00:53:11;;;;;;;73.97;34.97;;;3.70;99.90;;;;;;5071863;28;20219;-61
2021/03/10 00:55:38;;;;;;;72.70;33.97;;;3.80;99.90;;;;;;5082012;28;20279;-61
2021/03/10 00:58:05;;;;;;;75.47;34.23;;;3.70;99.90;;;;;;5071904;28;20208;-61
2021/03/10 01:00:34;;;;;;;70.73;32.97;;;3.70;99.90;;;;;;5071395;28;20200;-62
2021/03/10 01:03:02;;;;;;;76.13;34.03;;;3.70;99.90;;;;;;5081477;28;20559;-61
2021/03/10 01:05:46;;;;;;;75.90;33.23;;;3.70;99.90;;;;;;5068475;28;20253;-61
2021/03/10 01:08:13;;;;;;;70.77;33.53;;;3.70;99.90;;;;;;5071253;28;20192;-61
2021/03/10 01:10:41;;;;;;;68.67;33.40;;;3.70;99.90;;;;;;5072251;28;20191;-61
2021/03/10 01:13:09;;;;;;;74.13;33.03;;;3.70;99.90;;;;;;5071881;28;20713;-61
2021/03/10 01:15:37;;;;;;;66.73;31.67;;;3.70;99.90;;;;;;5069127;28;20344;-61
2021/03/10 01:18:04;;;;;;;71.70;32.30;;;3.70;99.90;;;;;;5070036;28;20184;-61
2021/03/10 01:20:32;;;;;;;74.27;33.20;;;3.60;99.90;;;;;;5076831;28;20210;-61
2021/03/10 01:23:00;;;;;;;68.87;32.90;;;3.60;99.90;;;;;;5072613;28;20282;-61
2021/03/10 01:25:27;;;;;;;72.00;32.57;;;3.60;99.90;;;;;;5068057;28;20550;-61
2021/03/10 01:27:55;;;;;;;67.40;31.50;;;3.60;99.90;;;;;;5072024;28;20299;-61
2021/03/10 01:30:22;;;;;;;64.70;31.10;;;3.60;99.90;;;;;;5071531;28;20200;-61
2021/03/10 01:32:50;;;;;;;72.07;32.03;;;3.50;99.90;;;;;;5070347;28;20188;-61
2021/03/10 01:35:19;;;;;;;58.80;29.97;;;3.50;99.90;;;;;;5063146;28;20220;-61
2021/03/10 01:37:46;;;;;;;68.40;31.70;;;3.50;99.90;;;;;;5070959;28;20286;-61
2021/03/10 01:40:18;;;;;;;70.43;31.67;;;3.50;99.90;;;;;;5072176;28;20202;-61
2021/03/10 01:42:45;;;;;;;70.03;30.57;;;3.50;99.90;;;;;;5071132;28;20231;-61
2021/03/10 01:45:14;;;;;;;80.07;32.13;;;3.50;99.90;;;;;;5070736;28;20222;-61
2021/03/10 01:47:45;;;;;;;64.90;31.23;;;3.60;99.90;;;;;;5074991;28;20356;-61
2021/03/10 01:50:16;;;;;;;74.97;31.57;;;3.60;99.90;;;;;;5071874;28;20188;-61
2021/03/10 01:52:44;;;;;;;62.87;29.63;;;3.50;99.90;;;;;;5064868;28;20540;-61
2021/03/10 01:55:12;;;;;;;68.13;30.13;;;3.60;99.90;;;;;;5071015;28;20286;-61
2021/03/10 01:57:40;;;;;;;63.60;29.43;;;3.50;99.90;;;;;;5069737;28;20242;-61
2021/03/10 02:00:10;;;;;;;70.17;30.03;;;3.40;99.90;;;;;;5068480;28;20192;-61
2021/03/10 02:02:37;;;;;;;61.07;29.83;;;3.40;99.90;;;;;;5064230;28;20202;-61
2021/03/10 02:05:07;;;;;;;62.83;28.90;;;3.30;99.90;;;;;;5070798;28;20307;-61
2021/03/10 02:08:00;;;;;;;69.90;28.97;;;3.30;99.90;;;;;;5068581;28;20265;-62
2021/03/10 02:10:39;;;;;;;63.13;29.57;;;3.20;99.90;;;;;;5072507;28;20233;-61
2021/03/10 02:13:15;;;;;;;62.13;28.57;;;3.20;99.90;;;;;;5070263;28;20282;-61
2021/03/10 02:15:51;;;;;;;58.33;28.40;;;3.20;99.90;;;;;;5072901;28;20880;-61
2021/03/10 02:18:24;;;;;;;65.23;29.10;;;3.30;99.90;;;;;;5072192;28;20184;-61
2021/03/10 02:20:58;;;;;;;62.57;28.70;;;3.30;99.90;;;;;;5069520;28;20198;-61
2021/03/10 02:23:47;;;;;;;63.13;28.10;;;3.20;99.90;;;;;;5074138;28;20582;-63
2021/03/10 02:26:40;;;;;;;59.97;28.30;;;3.30;99.90;;;;;;5067793;28;20283;-61
2021/03/10 02:29:12;;;;;;;58.93;27.10;;;3.20;99.90;;;;;;5069283;28;20243;-61
2021/03/10 02:31:43;;;;;;;58.57;26.20;;;3.20;99.90;;;;;;5067546;28;20208;-61
2021/03/10 02:34:11;;;;;;;57.93;27.80;;;3.30;99.90;;;;;;5070363;28;20196;-61
2021/03/10 02:36:58;;;;;;;60.33;26.83;;;3.10;99.90;;;;;;5063355;28;20643;-61
2021/03/10 02:39:27;;;;;;;67.63;27.47;;;3.00;99.90;;;;;;5069956;28;20311;-61
2021/03/10 02:41:55;;;;;;;63.90;26.90;;;3.00;99.90;;;;;;5066609;28;20283;-61
2021/03/10 02:44:24;;;;;;;63.83;26.93;;;3.10;99.90;;;;;;5068600;28;20203;-61
2021/03/10 02:46:54;;;;;;;55.27;25.23;;;3.10;99.90;;;;;;5068777;28;20287;-61
2021/03/10 02:49:21;;;;;;;64.33;27.23;;;3.00;99.90;;;;;;5077289;28;20239;-61
2021/03/10 02:51:51;;;;;;;64.23;28.90;;;3.00;99.90;;;;;;5079882;28;20669;-61
2021/03/10 02:54:20;;;;;;;72.17;28.70;;;3.00;99.90;;;;;;5068523;28;20192;-61
2021/03/10 02:56:47;;;;;;;56.50;26.87;;;3.00;99.90;;;;;;5070491;28;20840;-61
2021/03/10 02:59:16;;;;;;;64.47;28.90;;;3.10;99.90;;;;;;5069958;28;20188;-61
2021/03/10 03:01:44;;;;;;;60.83;27.73;;;3.10;99.90;;;;;;5071980;28;20566;-61
2021/03/10 03:04:12;;;;;;;64.27;28.20;;;3.00;99.90;;;;;;5069418;28;20188;-61
2021/03/10 03:06:39;;;;;;;68.43;28.17;;;2.90;99.90;;;;;;5074246;28;20223;-61
2021/03/10 03:09:07;;;;;;;65.67;28.17;;;3.00;99.90;;;;;;5069858;28;20355;-61
2021/03/10 03:11:34;;;;;;;61.00;29.17;;;3.00;99.90;;;;;;5068718;28;20270;-61
2021/03/10 03:14:04;;;;;;;64.63;28.00;;;3.10;99.90;;;;;;5069705;28;20310;-61
2021/03/10 03:16:33;;;;;;;70.23;30.20;;;3.20;99.90;;;;;;5068365;28;20219;-61
2021/03/10 03:19:03;;;;;;;66.97;29.03;;;3.20;99.90;;;;;;5064211;28;20195;-61
2021/03/10 03:21:31;;;;;;;72.43;29.63;;;3.10;99.90;;;;;;5069060;28;20262;-63
2021/03/10 03:24:00;;;;;;;70.27;29.30;;;3.10;99.90;;;;;;5073748;28;20237;-61
2021/03/10 03:26:28;;;;;;;66.60;30.13;;;3.00;99.90;;;;;;5067850;28;20208;-61
2021/03/10 03:28:56;;;;;;;71.77;30.23;;;3.00;99.90;;;;;;5067468;28;20757;-61
2021/03/10 03:31:24;;;;;;;67.93;29.90;;;3.00;99.90;;;;;;5066551;28;20743;-61
2021/03/10 03:33:52;;;;;;;67.30;29.67;;;3.00;99.90;;;;;;5068240;28;20192;-61
2021/03/10 03:36:21;;;;;;;73.13;30.17;;;3.10;99.90;;;;;;5071589;28;20192;-61
2021/03/10 03:38:48;;;;;;;69.57;30.37;;;3.10;99.90;;;;;;5068831;28;20192;-61
2021/03/10 03:41:16;;;;;;;64.73;30.07;;;3.00;99.90;;;;;;5066658;28;20338;-61
2021/03/10 03:43:43;;;;;;;72.17;31.07;;;3.10;99.90;;;;;;5067681;28;20768;-61
2021/03/10 03:46:12;;;;;;;66.90;30.83;;;3.10;99.90;;;;;;5074859;28;20609;-61
2021/03/10 03:48:40;;;;;;;70.90;30.23;;;3.10;99.90;;;;;;5069804;28;20215;-61
2021/03/10 03:51:22;;;;;;;67.47;29.20;;;3.10;99.90;;;;;;5066665;28;20769;-61
2021/03/10 03:53:55;;;;;;;73.13;29.83;;;3.10;99.90;;;;;;5065231;28;20192;-62
2021/03/10 03:56:23;;;;;;;69.73;31.20;;;3.10;99.90;;;;;;5056860;28;20203;-62
2021/03/10 03:58:50;;;;;;;66.83;29.87;;;3.10;99.90;;;;;;5073227;28;20184;-61
2021/03/10 04:01:18;;;;;;;60.53;28.60;;;3.10;99.90;;;;;;5072943;28;20183;-61
2021/03/10 04:03:46;;;;;;;73.13;28.70;;;3.10;99.90;;;;;;5073374;28;20203;-61
2021/03/10 04:06:13;;;;;;;66.50;29.77;;;3.10;99.90;;;;;;5071845;28;20291;-61
2021/03/10 04:08:42;;;;;;;70.63;29.33;;;3.10;99.90;;;;;;5076937;28;20215;-61
2021/03/10 04:11:11;;;;;;;73.90;31.70;;;3.10;99.90;;;;;;5070662;28;20296;-62
2021/03/10 04:13:39;;;;;;;72.80;31.57;;;3.10;99.90;;;;;;5067765;28;20200;-61
2021/03/10 04:16:07;;;;;;;76.10;30.50;;;3.10;99.90;;;;;;5070091;28;20570;-61
2021/03/10 04:18:37;;;;;;;71.43;29.43;;;3.20;99.90;;;;;;5073280;28;20226;-61
2021/03/10 04:21:05;;;;;;;67.77;29.13;;;3.20;99.90;;;;;;5079583;28;20557;-61
2021/03/10 04:23:32;;;;;;;69.90;28.73;;;3.20;99.90;;;;;;5074357;28;20193;-61
2021/03/10 04:26:00;;;;;;;73.67;28.93;;;3.20;99.90;;;;;;5072501;28;20283;-61
2021/03/10 04:28:28;;;;;;;68.97;30.03;;;3.20;99.90;;;;;;5085139;28;20473;-61
2021/03/10 04:30:55;;;;;;;75.17;29.17;;;3.30;99.90;;;;;;5070425;28;20655;-61
2021/03/10 04:33:22;;;;;;;72.37;29.53;;;3.30;99.90;;;;;;5069725;28;20632;-61
2021/03/10 04:35:50;;;;;;;66.23;28.63;;;3.30;99.90;;;;;;5078138;28;20547;-61
2021/03/10 04:38:28;;;;;;;65.33;29.73;;;3.20;99.90;;;;;;5071820;28;20220;-61
2021/03/10 04:40:56;;;;;;;72.17;29.20;;;3.20;99.90;;;;;;5080510;28;20215;-62
2021/03/10 04:43:23;;;;;;;62.67;28.03;;;3.20;99.90;;;;;;5069157;28;20202;-61
2021/03/10 04:45:51;;;;;;;66.33;29.27;;;3.30;99.90;;;;;;5077547;28;20230;-61
2021/03/10 04:48:19;;;;;;;65.47;28.67;;;3.20;99.90;;;;;;5069208;28;20564;-61
2021/03/10 04:50:47;;;;;;;69.17;28.57;;;3.30;99.90;;;;;;5071451;28;20204;-61
2021/03/10 04:53:14;;;;;;;65.67;27.13;;;3.30;99.90;;;;;;5073371;28;20239;-61
2021/03/10 04:55:42;;;;;;;66.40;28.73;;;3.30;99.90;;;;;;5072975;28;20249;-61
2021/03/10 04:58:09;;;;;;;61.00;27.37;;;3.30;99.90;;;;;;5076269;28;20738;-62
2021/03/10 05:00:36;;;;;;;63.30;26.63;;;3.40;99.90;;;;;;5071406;28;20224;-61
2021/03/10 05:03:05;;;;;;;61.77;27.70;;;3.40;99.90;;;;;;5065979;28;20184;-61
2021/03/10 05:05:32;;;;;;;61.63;26.67;;;3.40;99.90;;;;;;5070319;28;20214;-61
2021/03/10 05:07:59;;;;;;;62.13;27.00;;;3.40;99.90;;;;;;5072689;28;20267;-62
2021/03/10 05:10:27;;;;;;;62.20;27.67;;;3.40;99.90;;;;;;5071572;28;20248;-61
2021/03/10 05:12:54;;;;;;;64.80;27.47;;;3.40;99.90;;;;;;5089647;28;20278;-61
2021/03/10 05:15:21;;;;;;;66.17;27.73;;;3.40;99.90;;;;;;5069851;28;20651;-61
2021/03/10 05:17:49;;;;;;;64.30;26.63;;;3.40;99.90;;;;;;5075689;28;20267;-61
2021/03/10 05:20:17;;;;;;;61.73;26.97;;;3.40;99.90;;;;;;5071712;28;20275;-61
2021/03/10 05:22:44;;;;;;;59.23;26.30;;;3.40;99.90;;;;;;5070900;28;20206;-61
2021/03/10 05:25:12;;;;;;;71.90;26.47;;;3.40;99.90;;;;;;5073057;28;20200;-61
2021/03/10 05:27:40;;;;;;;58.33;27.07;;;3.40;99.90;;;;;;5076275;28;20662;-61
2021/03/10 05:30:09;;;;;;;63.57;26.47;;;3.40;99.90;;;;;;5070140;28;20235;-61
2021/03/10 05:32:38;;;;;;;60.70;26.57;;;3.40;99.90;;;;;;5069130;28;20190;-61
2021/03/10 05:35:07;;;;;;;69.37;26.30;;;3.40;99.90;;;;;;5068768;28;20188;-61
2021/03/10 05:37:39;;;;;;;62.60;26.23;;;3.40;99.90;;;;;;5063626;28;20180;-61
2021/03/10 05:40:08;;;;;;;62.83;25.87;;;3.50;99.90;;;;;;5065366;28;20693;-61
2021/03/10 05:42:40;;;;;;;58.00;25.37;;;3.40;99.90;;;;;;5067592;28;20196;-61
2021/03/10 05:45:09;;;;;;;60.50;26.10;;;3.40;99.90;;;;;;5066931;28;20720;-61
2021/03/10 05:47:36;;;;;;;62.00;25.07;;;3.50;99.90;;;;;;5068502;28;20290;-61
2021/03/10 05:50:05;;;;;;;65.20;25.83;;;3.50;99.90;;;;;;5066774;28;20212;-61
2021/03/10 05:52:36;;;;;;;62.00;26.20;;;3.60;99.90;;;;;;5073345;28;20262;-61
2021/03/10 05:55:06;;;;;;;53.07;24.10;;;3.60;99.90;;;;;;5068619;28;20202;-61
2021/03/10 05:57:34;;;;;;;52.10;23.93;;;3.60;99.90;;;;;;5069409;28;20561;-62
2021/03/10 06:00:06;;;;;;;56.50;24.80;;;3.60;99.90;;;;;;5070168;28;20291;-61
2021/03/10 06:02:34;;;;;;;55.03;23.77;;;3.60;99.90;;;;;;5066008;28;20286;-61
2021/03/10 06:05:02;;;;;;;49.03;24.43;;;3.60;99.90;;;;;;5068832;28;20254;-61
2021/03/10 06:07:30;;;;;;;57.30;24.40;;;3.60;99.90;;;;;;5073745;28;20296;-61
2021/03/10 06:09:59;;;;;;;58.10;25.30;;;3.60;99.90;;;;;;5091404;28;20310;-61
2021/03/10 06:12:38;;;;;;;56.27;23.87;;;3.70;99.90;;;;;;5070599;28;20194;-61
2021/03/10 06:15:08;;;;;;;68.17;24.80;;;3.70;99.90;;;;;;5052106;28;20747;-61
2021/03/10 06:17:43;;;;;;;59.03;24.27;;;3.70;99.90;;;;;;5068069;28;20585;-61
2021/03/10 06:20:22;;;;;;;55.63;23.37;;;3.70;99.90;;;;;;5079584;28;20191;-63
2021/03/10 06:22:50;;;;;;;54.63;23.60;;;3.80;99.90;;;;;;5069901;28;20303;-61
2021/03/10 06:25:17;;;;;;;50.80;23.20;;;3.80;99.90;;;;;;5073417;28;20184;-61
2021/03/10 06:27:53;;;;;;;50.23;22.67;;;3.80;99.90;;;;;;5072451;28;20243;-61
2021/03/10 06:30:32;;;;;;;44.70;21.43;;;3.90;99.90;;;;;;5060844;28;20228;-61
2021/03/10 06:33:00;;;;;;;42.43;21.30;;;3.90;99.90;;;;;;5071396;28;20662;-61
2021/03/10 06:35:28;;;;;;;47.97;22.10;;;3.90;99.90;;;;;;5066673;28;20204;-61
2021/03/10 06:38:07;;;;;;;44.13;21.10;;;3.90;99.90;;;;;;5067057;28;20200;-61
2021/03/10 06:40:34;;;;;;;47.53;21.37;;;3.90;99.90;;;;;;5064736;28;20196;-61
2021/03/10 06:43:03;;;;;;;49.27;22.30;;;4.00;99.90;;;;;;5070520;28;20211;-61
2021/03/10 06:45:31;;;;;;;45.37;20.67;;;4.00;99.90;;;;;;5064727;28;20231;-61
2021/03/10 06:47:59;;;;;;;45.50;21.10;;;4.00;99.90;;;;;;5065153;28;20210;-61
2021/03/10 06:50:35;;;;;;;49.63;21.90;;;4.00;99.90;;;;;;5061086;28;20323;-61
2021/03/10 06:53:02;;;;;;;55.13;24.60;;;4.00;99.90;;;;;;5059310;28;20200;-61
2021/03/10 06:55:40;;;;;;;42.00;21.13;;;4.00;99.90;;;;;;5063861;28;20554;-61
2021/03/10 06:58:09;;;;;;;44.60;20.73;;;4.00;99.90;;;;;;5066686;28;20273;-61
2021/03/10 07:00:37;;;;;;;50.60;21.93;;;4.10;99.90;;;;;;5067489;28;20669;-61
2021/03/10 07:03:05;;;;;;;44.73;22.30;;;4.10;99.90;;;;;;5066619;28;20653;-61
2021/03/10 07:05:33;;;;;;;48.10;21.40;;;4.10;99.90;;;;;;5065703;28;20572;-61
2021/03/10 07:08:00;;;;;;;43.87;21.90;;;4.20;99.90;;;;;;5065478;28;20230;-61
2021/03/10 07:10:28;;;;;;;42.77;20.80;;;4.20;99.90;;;;;;5063829;28;20308;-61
2021/03/10 07:12:57;;;;;;;41.37;21.03;;;4.30;99.90;;;;;;5062746;28;20283;-61
2021/03/10 07:15:26;;;;;;;40.80;20.87;;;4.30;99.90;;;;;;5068596;28;20251;-61
2021/03/10 07:17:54;;;;;;;39.43;20.37;;;4.30;99.90;;;;;;5065027;28;20282;-61
2021/03/10 07:20:22;;;;;;;43.37;21.23;;;4.40;99.90;;;;;;5069343;28;20394;-61
2021/03/10 07:23:02;;;;;;;43.37;21.00;;;4.40;99.90;;;;;;5070054;28;20447;-61
2021/03/10 07:25:33;;;;;;;39.87;19.77;;;4.40;99.90;;;;;;5075987;28;20610;-61
2021/03/10 07:28:02;;;;;;;40.40;20.50;;;4.40;99.90;;;;;;5070857;28;20196;-61
2021/03/10 07:30:39;;;;;;;35.67;19.53;;;4.50;99.90;;;;;;5069878;28;20632;-61
2021/03/10 07:33:08;;;;;;;36.73;19.70;;;4.50;99.90;;;;;;5068665;28;20305;-61
2021/03/10 07:35:52;;;;;;;35.80;17.93;;;4.60;99.90;;;;;;5062400;28;20188;-61
2021/03/10 07:38:22;;;;;;;38.20;17.93;;;4.60;99.90;;;;;;5066391;28;20215;-61
2021/03/10 07:40:57;;;;;;;30.50;17.53;;;4.70;99.90;;;;;;5067721;28;20272;-61
2021/03/10 07:43:35;;;;;;;38.07;19.50;;;4.60;99.90;;;;;;5056654;28;20247;-61
2021/03/10 07:46:17;;;;;;;38.60;18.53;;;4.70;99.90;;;;;;5069710;28;20215;-61
2021/03/10 07:48:45;;;;;;;35.27;17.73;;;4.70;99.90;;;;;;5081903;28;20311;-61
2021/03/10 07:51:24;;;;;;;38.13;17.90;;;4.70;99.90;;;;;;5069517;28;20219;-61
2021/03/10 07:53:51;;;;;;;34.53;17.33;;;4.80;99.90;;;;;;5068882;28;20194;-61
2021/03/10 07:56:26;;;;;;;36.37;17.50;;;4.80;99.90;;;;;;5057348;28;20279;-61
2021/03/10 07:58:54;;;;;;;29.93;16.87;;;4.80;99.90;;;;;;5067242;28;20219;-61
2021/03/10 08:01:22;;;;;;;29.37;16.23;;;4.80;99.90;;;;;;5065992;28;20280;-61
2021/03/10 08:03:50;;;;;;;31.57;16.67;;;4.90;99.90;;;;;;5066889;28;20290;-61
2021/03/10 08:06:20;;;;;;;30.37;16.53;;;4.90;99.90;;;;;;5068965;28;20200;-61
2021/03/10 08:08:49;;;;;;;33.03;15.77;;;4.90;99.90;;;;;;5069897;28;20637;-61
2021/03/10 08:11:18;;;;;;;27.00;15.17;;;4.90;99.90;;;;;;5076530;28;20194;-61
2021/03/10 08:13:47;;;;;;;32.00;16.37;;;5.00;99.90;;;;;;5069599;28;20679;-61
2021/03/10 08:16:14;;;;;;;27.07;14.83;;;5.00;99.90;;;;;;5068074;28;21373;-61
2021/03/10 08:18:47;;;;;;;28.40;15.03;;;5.00;99.90;;;;;;5073968;28;20233;-61
2021/03/10 08:21:18;;;;;;;25.53;13.77;;;5.10;99.90;;;;;;5069810;28;20188;-61
2021/03/10 08:23:46;;;;;;;28.77;15.17;;;5.20;99.90;;;;;;5063932;28;20223;-61
2021/03/10 08:26:18;;;;;;;25.97;13.67;;;5.20;99.90;;;;;;5069257;28;20218;-61
2021/03/10 08:28:46;;;;;;;26.77;13.87;;;5.30;99.90;;;;;;5089396;28;20199;-61
2021/03/10 08:31:13;;;;;;;26.73;14.07;;;5.40;99.90;;;;;;5068162;28;20299;-61
2021/03/10 08:33:50;;;;;;;26.13;12.47;;;5.50;99.90;;;;;;5073449;28;20203;-61
2021/03/10 08:36:29;;;;;;;21.90;12.77;;;5.60;99.90;;;;;;5066671;28;20200;-61
2021/03/10 08:39:00;;;;;;;25.03;13.60;;;5.70;99.90;;;;;;5067126;28;20227;-61
2021/03/10 08:41:27;;;;;;;21.40;12.67;;;5.70;99.90;;;;;;5073940;28;20614;-61
2021/03/10 08:44:10;;;;;;;29.10;13.07;;;5.90;99.90;;;;;;5071740;28;20196;-61
2021/03/10 08:46:39;;;;;;;20.47;12.60;;;5.90;99.90;;;;;;5080323;28;20624;-61
2021/03/10 08:49:18;;;;;;;22.47;12.37;;;6.00;99.90;;;;;;5072036;28;20208;-61
2021/03/10 08:51:47;;;;;;;21.23;12.10;;;6.20;99.90;;;;;;5072554;28;20616;-61
2021/03/10 08:54:17;;;;;;;20.00;11.70;;;6.30;99.90;;;;;;5070195;28;20218;-61
2021/03/10 08:56:51;;;;;;;19.40;11.80;;;6.60;99.90;;;;;;5065361;28;20283;-61
2021/03/10 08:59:19;;;;;;;18.80;11.40;;;6.70;99.90;;;;;;5071408;28;20180;-61
2021/03/10 09:01:51;;;;;;;21.33;11.60;;;6.80;99.90;;;;;;5066960;28;20601;-61
2021/03/10 09:04:24;;;;;;;22.83;11.37;;;6.80;99.90;;;;;;5071401;28;20587;-61
2021/03/10 09:06:52;;;;;;;19.67;11.77;;;6.90;99.90;;;;;;5079342;28;20215;-61
2021/03/10 09:09:23;;;;;;;20.40;10.97;;;7.00;99.90;;;;;;5069621;28;20232;-61
2021/03/10 09:11:52;;;;;;;16.23;10.30;;;7.10;99.90;;;;;;5079092;28;20534;-61
2021/03/10 09:14:20;;;;;;;18.90;10.57;;;7.20;99.90;;;;;;5069813;28;20285;-61
2021/03/10 09:16:55;;;;;;;17.60;10.77;;;7.20;99.90;;;;;;5075437;28;20195;-61
2021/03/10 09:19:35;;;;;;;20.17;12.30;;;7.30;99.90;;;;;;5069282;28;20192;-61
2021/03/10 09:22:18;;;;;;;15.97;10.40;;;7.30;99.90;;;;;;5071878;28;20278;-62
2021/03/10 09:25:08;;;;;;;18.53;10.33;;;7.30;99.90;;;;;;5064530;28;20192;-56
2021/03/10 09:27:36;;;;;;;13.87;9.90;;;7.40;99.90;;;;;;5077637;28;20238;-61
2021/03/10 09:30:07;;;;;;;19.33;10.87;;;7.60;99.90;;;;;;5075359;28;20216;-62
2021/03/10 09:32:43;;;;;;;15.07;9.73;;;8.10;99.90;;;;;;5059159;28;20241;-61
2021/03/10 09:35:14;;;;;;;18.73;9.50;;;8.60;99.90;;;;;;5068073;28;20248;-61
2021/03/10 09:37:47;;;;;;;14.77;9.53;;;9.00;99.90;;;;;;5064871;28;20293;-61
2021/03/10 09:40:17;;;;;;;18.90;10.10;;;9.00;99.90;;;;;;5073883;28;20286;-61
2021/03/10 09:42:59;;;;;;;13.20;9.30;;;9.00;99.90;;;;;;5086489;28;20250;-61
2021/03/10 09:45:28;;;;;;;16.77;10.27;;;9.00;99.90;;;;;;5070251;28;20234;-61
2021/03/10 09:48:27;;;;;;;16.57;10.27;;;9.20;99.90;;;;;;5077964;28;20215;-61
2021/03/10 09:51:03;;;;;;;17.17;9.47;;;9.10;99.90;;;;;;5082203;28;20212;-62
2021/03/10 09:53:38;;;;;;;16.60;9.50;;;9.10;99.90;;;;;;5074562;28;21457;-61
2021/03/10 09:56:07;;;;;;;15.90;9.77;;;9.00;99.90;;;;;;5079210;28;20198;-62
2021/03/10 09:58:46;;;;;;;13.87;9.50;;;8.90;99.90;;;;;;5091559;28;20195;-62
2021/03/10 10:01:13;;;;;;;17.80;9.60;;;8.90;99.90;;;;;;5068724;28;20195;-61
2021/03/10 10:03:41;;;;;;;14.27;9.47;;;8.90;99.90;;;;;;5069851;28;20206;-61
2021/03/10 10:06:10;;;;;;;15.50;9.50;;;8.90;99.90;;;;;;5069595;28;20188;-61
2021/03/10 10:08:38;;;;;;;16.33;9.37;;;9.00;99.90;;;;;;5068704;28;20230;-61
2021/03/10 10:11:06;;;;;;;14.77;9.80;;;9.10;99.90;;;;;;5072290;28;20215;-61
2021/03/10 10:13:44;;;;;;;16.40;9.83;;;9.00;99.90;;;;;;5069582;28;20340;-61
2021/03/10 10:16:12;;;;;;;21.03;10.53;;;9.10;99.90;;;;;;5072183;28;20281;-61
2021/03/10 10:18:46;;;;;;;14.87;9.90;;;9.10;99.90;;;;;;5070716;28;20196;-61
2021/03/10 10:21:16;;;;;;;22.37;11.37;;;9.20;99.90;;;;;;5066332;28;20294;-61
2021/03/10 10:23:44;;;;;;;15.90;10.70;;;9.20;99.90;;;;;;5068875;28;20200;-61
2021/03/10 10:26:11;;;;;;;16.07;10.73;;;9.40;99.90;;;;;;5068424;28;20292;-61
2021/03/10 10:28:39;;;;;;;17.67;10.97;;;9.40;99.90;;;;;;5068331;28;20192;-61
2021/03/10 10:31:25;;;;;;;18.77;11.47;;;9.50;99.90;;;;;;5066232;28;20215;-61
2021/03/10 10:33:53;;;;;;;23.60;12.27;;;9.60;99.90;;;;;;5065270;28;20200;-61
2021/03/10 10:36:22;;;;;;;18.17;11.93;;;9.70;99.90;;;;;;5077668;28;20626;-61
2021/03/10 10:38:49;;;;;;;19.33;12.17;;;9.80;99.90;;;;;;5064130;28;20254;-61
2021/03/10 10:41:17;;;;;;;21.73;12.87;;;9.90;99.90;;;;;;5080499;28;20242;-61
2021/03/10 10:43:44;;;;;;;24.50;12.47;;;9.80;99.90;;;;;;5073942;28;20205;-61
2021/03/10 10:46:12;;;;;;;25.43;13.17;;;9.90;99.90;;;;;;5073532;28;20205;-61
2021/03/10 10:48:39;;;;;;;23.63;12.90;;;10.00;99.90;;;;;;5066810;28;20188;-61
2021/03/10 10:51:08;;;;;;;22.73;12.27;;;10.10;99.90;;;;;;5069049;28;20273;-61
2021/03/10 10:53:36;;;;;;;22.17;12.87;;;10.40;99.90;;;;;;5071831;28;20527;-61
2021/03/10 10:56:04;;;;;;;22.93;12.33;;;10.50;99.90;;;;;;5075187;28;20700;-62
2021/03/10 10:58:32;;;;;;;27.37;13.37;;;10.50;99.90;;;;;;5074741;28;20196;-61
2021/03/10 11:00:59;;;;;;;21.87;13.77;;;10.60;99.90;;;;;;5070256;28;20473;-61
2021/03/10 11:03:27;;;;;;;21.83;14.10;;;10.60;99.90;;;;;;5069374;28;20294;-61
2021/03/10 11:05:54;;;;;;;23.13;13.97;;;10.40;99.90;;;;;;5067380;28;20228;-61
2021/03/10 11:08:22;;;;;;;25.40;14.20;;;10.30;99.90;;;;;;5080219;28;20256;-61
2021/03/10 11:10:50;;;;;;;28.10;14.17;;;10.40;99.90;;;;;;5072335;28;20215;-61
2021/03/10 11:13:37;;;;;;;23.67;14.33;;;10.60;99.90;;;;;;5069867;28;20195;-61
2021/03/10 11:16:05;;;;;;;23.87;13.13;;;10.80;99.90;;;;;;5069052;28;20228;-61
2021/03/10 11:18:32;;;;;;;22.70;14.47;;;11.10;99.90;;;;;;5069386;28;20701;-61
2021/03/10 11:21:00;;;;;;;24.53;13.90;;;11.00;99.90;;;;;;5070218;28;20200;-61
2021/03/10 11:23:28;;;;;;;24.90;14.00;;;10.90;99.90;;;;;;5075216;28;20520;-61
2021/03/10 11:25:56;;;;;;;23.80;13.87;;;11.00;99.90;;;;;;5067722;28;20192;-61
2021/03/10 11:28:23;;;;;;;27.80;15.47;;;11.10;99.90;;;;;;5067765;28;20512;-61
2021/03/10 11:30:51;;;;;;;27.70;14.73;;;11.20;99.90;;;;;;5064868;28;20212;-62
2021/03/10 11:33:19;;;;;;;25.47;15.00;;;11.20;99.90;;;;;;5063420;28;20319;-61
2021/03/10 11:35:47;;;;;;;27.17;14.90;;;11.10;99.90;;;;;;5064208;28;20632;-61
2021/03/10 11:38:17;;;;;;;29.73;16.30;;;11.30;99.90;;;;;;5062790;28;20712;-61
2021/03/10 11:40:44;;;;;;;26.73;15.17;;;11.50;99.90;;;;;;5063886;28;20184;-61
2021/03/10 11:43:16;;;;;;;24.67;15.17;;;11.90;99.90;;;;;;5064983;28;20200;-61
2021/03/10 11:45:44;;;;;;;26.40;15.67;;;12.10;99.90;;;;;;5068082;28;20547;-61
2021/03/10 11:48:11;;;;;;;27.17;15.97;;;12.40;99.90;;;;;;5070429;28;20535;-61
2021/03/10 11:50:39;;;;;;;26.30;15.83;;;12.30;99.90;;;;;;5068624;28;20223;-61
2021/03/10 11:53:07;;;;;;;24.00;15.53;;;12.30;99.90;;;;;;5065467;28;20551;-61
2021/03/10 11:55:36;;;;;;;26.37;16.47;;;12.30;99.90;;;;;;5065049;28;20596;-61
2021/03/10 11:58:05;;;;;;;26.87;15.87;;;12.00;99.90;;;;;;5058165;28;20250;-61
2021/03/10 12:00:34;;;;;;;29.37;16.80;;;12.00;99.90;;;;;;5066824;28;20195;-61
2021/03/10 12:03:04;;;;;;;29.83;16.73;;;11.70;99.90;;;;;;5065860;28;20196;-61
2021/03/10 12:05:31;;;;;;;25.63;16.37;;;11.70;99.90;;;;;;5064646;28;20200;-61
2021/03/10 12:08:00;;;;;;;27.23;17.50;;;11.80;99.90;;;;;;5064229;28;20274;-61
2021/03/10 12:10:30;;;;;;;31.73;16.63;;;11.80;99.90;;;;;;5064434;28;20306;-61
2021/03/10 12:12:57;;;;;;;33.73;17.40;;;11.80;99.90;;;;;;5057811;28;20674;-61
2021/03/10 12:15:25;;;;;;;29.17;17.33;;;12.00;99.90;;;;;;5058226;28;20682;-61
2021/03/10 12:17:53;;;;;;;30.70;16.33;;;12.00;99.90;;;;;;5064227;28;20245;-61
2021/03/10 12:20:21;;;;;;;28.00;17.23;;;12.20;99.90;;;;;;5069665;28;20187;-61
2021/03/10 12:22:48;;;;;;;31.63;17.60;;;12.30;99.90;;;;;;5070286;28;20189;-61
2021/03/10 12:25:16;;;;;;;29.03;16.97;;;12.10;99.90;;;;;;5067049;28;20196;-60
2021/03/10 12:27:44;;;;;;;30.03;17.17;;;12.00;99.90;;;;;;5068683;28;20204;-61
2021/03/10 12:30:12;;;;;;;30.50;18.27;;;11.80;99.90;;;;;;5067430;28;20687;-61
2021/03/10 12:32:40;;;;;;;31.80;17.97;;;11.70;99.90;;;;;;5069955;28;21025;-61
2021/03/10 12:35:11;;;;;;;32.10;19.03;;;11.80;99.90;;;;;;5069519;28;20203;-61
2021/03/10 12:37:40;;;;;;;30.73;17.87;;;11.80;99.90;;;;;;5068257;28;20218;-61
2021/03/10 12:40:08;;;;;;;33.80;19.03;;;11.50;99.90;;;;;;5068886;28;20301;-60
2021/03/10 12:42:36;;;;;;;34.37;18.47;;;11.30;99.90;;;;;;5070380;28;20653;-61
2021/03/10 12:45:06;;;;;;;35.03;19.57;;;11.20;99.90;;;;;;5069248;28;20287;-61
2021/03/10 12:47:33;;;;;;;33.20;18.20;;;11.10;99.90;;;;;;5068979;28;20230;-60
2021/03/10 12:50:01;;;;;;;31.83;18.73;;;11.10;99.90;;;;;;5069696;28;20211;-61