Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:31;;;;;;;0.95;0.80;;;;;;;17.69;100.00;101530.69;20792433;28;20053;-76
2022/10/28 00:12:36;;;;;;;0.85;0.60;;;;;;;17.24;100.00;101454.25;20793301;28;20494;-75
2022/10/28 00:22:38;;;;;;;0.68;0.65;;;;;;;17.69;100.00;101510.00;20807344;28;20336;-75
2022/10/28 00:32:39;;;;;;;0.63;0.60;;;;;;;17.69;100.00;101490.31;20806984;28;20076;-75
2022/10/28 00:42:41;;;;;;;0.80;0.70;;;;;;;17.69;100.00;101482.22;20806088;28;20136;-75
2022/10/28 00:52:45;;;;;;;0.80;0.60;;;;;;;17.40;100.00;101431.53;20804984;28;20049;-76
2022/10/28 01:02:48;;;;;;;1.00;0.80;;;;;;;17.69;100.00;101471.47;20802808;28;20080;-76
2022/10/28 01:13:02;;;;;;;1.35;0.60;;;;;;;17.46;100.00;101414.03;20803453;28;20056;-75
2022/10/28 01:23:28;;;;;;;0.70;0.63;;;;;;;17.67;100.00;101450.03;20801860;28;20148;-75
2022/10/28 01:34:00;;;;;;;1.10;0.57;;;;;;;17.57;100.00;101445.47;20801976;28;20060;-76
2022/10/28 01:44:26;;;;;;;0.63;0.52;;;;;;;17.67;100.00;101447.34;20799736;28;20565;-76
2022/10/28 01:54:31;;;;;;;1.38;0.63;;;;;;;17.67;100.00;101417.72;20799525;28;20053;-76
2022/10/28 02:04:33;;;;;;;0.75;0.60;;;;;;;17.68;100.00;101419.44;20797803;28;20080;-76
2022/10/28 02:14:53;;;;;;;0.68;0.60;;;;;;;17.67;100.00;101417.72;20797315;28;20517;-75
2022/10/28 02:25:06;;;;;;;0.60;0.60;;;;;;;17.66;100.00;101409.75;20797772;28;20099;-75
2022/10/28 02:35:16;;;;;;;1.30;0.65;;;;;;;17.47;100.00;101373.53;20796231;28;20053;-75
2022/10/28 02:45:21;;;;;;;0.68;0.60;;;;;;;17.66;100.00;101405.22;20796699;28;20060;-75
2022/10/28 02:55:22;;;;;;;;;;;;;;;17.67;100.00;101389.91;20795727;28;20056;-75
2022/10/28 03:05:24;;;;;;;0.85;0.70;;;;;;;17.66;100.00;101372.06;20793613;28;20357;-75
2022/10/28 03:15:25;;;;;;;1.35;0.70;;;;;;;17.66;100.00;101382.81;20793513;28;20144;-76
2022/10/28 03:25:27;;;;;;;1.15;0.68;;;;;;;17.66;100.00;101366.66;20795066;28;20148;-75
2022/10/28 03:35:28;;;;;;;1.05;0.77;;;;;;;17.65;100.00;101357.75;20793700;28;20462;-75
2022/10/28 03:45:30;;;;;;;0.80;0.70;;;;;;;17.66;100.00;101350.50;20793832;28;20064;-75
2022/10/28 03:55:31;;;;;;;0.68;0.60;;;;;;;17.65;100.00;101346.97;20806732;28;20115;-75
2022/10/28 04:05:33;;;;;;;0.88;0.85;;;;;;;17.56;100.00;101333.38;20805525;28;20049;-76
2022/10/28 04:15:34;;;;;;;1.20;0.70;;;;;;;17.64;100.00;101342.56;20807509;28;20060;-80
2022/10/28 04:25:36;;;;;;;0.75;0.70;;;;;;;17.64;100.00;101336.31;20807547;28;20057;-75
2022/10/28 04:35:38;;;;;;;1.00;0.70;;;;;;;17.41;100.00;101301.34;20805364;28;20049;-75
2022/10/28 04:45:39;;;;;;;0.80;0.80;;;;;;;17.58;100.00;101334.13;20805734;28;20399;-75
2022/10/28 04:55:41;;;;;;;1.95;1.23;;;;;;;17.65;100.00;101327.25;20785497;28;20081;-75
2022/10/28 05:05:42;;;;;;;2.72;1.67;;;;;;;17.70;100.00;101325.06;20781416;28;20075;-75
2022/10/28 05:15:44;;;;;;;6.32;1.63;;;;;;;17.76;100.00;101326.41;20770381;28;20050;-75
2022/10/28 05:25:45;;;;;;;2.97;1.83;;;;;;;17.81;100.00;101316.09;20771947;28;20046;-74
2022/10/28 05:35:46;;;;;;;2.13;1.50;;;;;;;17.85;100.00;101316.72;20766503;28;20085;-74
2022/10/28 05:45:53;;;;;;;4.63;1.73;;;;;;;17.56;100.00;101274.16;20791466;28;20083;-74
2022/10/28 05:55:54;;;;;;;5.45;1.35;;;;;;;17.92;100.00;101304.44;20774023;28;20056;-73
2022/10/28 06:05:56;;;;;;;4.18;2.00;;;;;;;17.88;100.00;101308.38;20793179;28;20136;-74
2022/10/28 06:15:57;;;;;;;3.03;1.75;;;;;;;17.95;100.00;101320.34;20795154;28;20072;-74
2022/10/28 06:26:00;;;;;;;3.55;1.52;;;;;;;17.89;100.00;101307.41;20805144;28;20072;-74
2022/10/28 06:36:02;;;;;;;2.58;1.40;;;;;;;17.96;100.00;101308.59;20795992;28;20049;-74
2022/10/28 06:46:04;;;;;;;3.65;2.40;;;;;;;17.97;100.00;101315.69;20792203;28;20102;-74
2022/10/28 06:56:07;;;;;;;2.47;1.40;;;;;;;17.96;100.00;101322.06;20801195;28;20050;-74
2022/10/28 07:06:09;;;;;;;3.53;1.27;;;;;;;17.87;100.00;101309.38;20703753;28;20055;-75
2022/10/28 07:16:10;;;;;;;2.55;1.52;;;;;;;17.97;100.00;101327.34;20790127;28;20445;-75
2022/10/28 07:26:12;;;;;;;2.38;1.35;;;;;;;17.98;100.00;101326.38;20845549;28;20962;-76
2022/10/28 07:36:13;;;;;;;2.40;1.50;;;;;;;17.99;100.00;101340.66;20797869;28;20080;-79
2022/10/28 07:46:15;;;;;;;2.42;1.55;;;;;;;18.02;100.00;101343.13;20809153;28;20049;-75
2022/10/28 07:56:17;;;;;;;2.05;1.50;;;;;;;18.06;100.00;101347.28;20768536;28;20057;-75
2022/10/28 08:06:20;;;;;;;2.03;1.65;;;;;;;17.78;100.00;101301.06;20792443;28;20048;-76
2022/10/28 08:16:21;;;;;;;4.13;1.70;;;;;;;18.04;100.00;101325.00;20757133;28;20049;-76
2022/10/28 08:26:23;;;;;;;2.33;1.70;;;;;;;18.04;100.00;101346.56;20697944;28;20042;-75
2022/10/28 08:36:24;;;;;;;2.55;1.70;;;;;;;18.01;100.00;101338.72;20698383;28;20140;-74
2022/10/28 08:46:50;;;;;;;2.42;1.38;;;;;;;17.97;100.00;101335.44;20692089;28;20794;-74
2022/10/28 08:56:54;;;;;;;2.50;1.40;;;;;;;17.69;100.00;101291.06;20739085;28;20621;-74
2022/10/28 09:06:56;;;;;;;2.05;1.60;;;;;;;17.88;100.00;101338.00;20807568;28;20417;-74
2022/10/28 09:17:00;;;;;;;2.92;1.35;;;;;;;17.93;100.00;101343.88;20816325;28;20580;-74
2022/10/28 09:27:08;;;;;;;2.47;1.47;;;;;;;17.39;100.00;101266.47;20772936;28;20052;-74
2022/10/28 09:37:31;;;;;;;4.45;1.67;;;;;;;17.94;100.00;101353.66;20771821;28;20053;-73
2022/10/28 09:47:46;;;;;;;3.38;1.77;;;;;;;18.02;100.00;101363.84;20771859;28;20099;-73
2022/10/28 09:57:48;;;;;;;3.53;1.70;;;;;;;18.07;100.00;101348.16;20785089;28;20045;-73
2022/10/28 10:08:11;;;;;;;2.15;1.60;;;;;;;18.10;100.00;101346.06;20785990;28;20494;-73
2022/10/28 10:18:19;;;;;;;2.72;1.60;;;;;;;18.14;100.00;101348.53;20778131;28;20046;-73
2022/10/28 10:28:21;;;;;;;2.13;1.60;;;;;;;18.17;100.00;101359.88;20780951;28;20053;-73
2022/10/28 10:38:22;;;;;;;3.53;1.70;;;;;;;18.06;100.00;101338.38;20784490;28;20058;-73
2022/10/28 10:48:23;;;;;;;3.45;1.58;;;;;;;17.64;100.00;101247.47;20771671;28;20045;-73
2022/10/28 10:58:27;;;;;;;3.05;1.60;;;;;;;18.21;100.00;101336.25;20778833;28;20048;-73
2022/10/28 11:08:34;;;;;;;2.15;1.50;;;;;;;18.22;100.00;101327.19;20778817;28;20081;-73
2022/10/28 11:18:43;;;;;;;2.92;1.45;;;;;;;18.23;100.00;101318.09;20774522;28;20045;-73
2022/10/28 11:28:50;;;;;;;2.92;1.35;;;;;;;18.24;100.00;101317.97;20753423;28;20056;-73
2022/10/28 11:38:58;;;;;;;2.90;1.42;;;;;;;18.21;100.00;101290.44;20755561;28;20058;-73
2022/10/28 11:49:28;;;;;;;3.03;1.50;;;;;;;18.29;100.00;101270.91;20761865;28;20060;-73
2022/10/28 11:59:45;;;;;;;2.72;1.75;;;;;;;18.29;100.00;101268.22;20755012;28;20041;-73
2022/10/28 12:10:09;;;;;;;1.90;1.35;;;;;;;18.31;100.00;101258.16;20785026;28;20072;-73
2022/10/28 12:20:23;;;;;;;3.30;1.52;;;;;;;18.32;100.00;101265.25;20788002;28;20060;-74
2022/10/28 12:30:33;;;;;;;1.88;1.38;;;;;;;18.30;100.00;101257.31;20777446;28;20520;-73
2022/10/28 12:41:01;;;;;;;3.00;1.50;;;;;;;18.27;100.00;101257.56;20790680;28;20040;-74
2022/10/28 12:51:11;;;;;;;2.92;1.35;;;;;;;18.24;100.00;101258.66;20824619;28;20049;-73
2022/10/28 13:01:16;;;;;;;3.78;1.65;;;;;;;18.22;100.00;101259.81;20839944;28;20053;-73
2022/10/28 13:11:39;;;;;;;2.13;1.33;;;;;;;18.21;100.00;101268.88;20745407;28;20052;-73
2022/10/28 13:21:49;;;;;;;1.73;1.33;;;;;;;18.18;100.00;101263.75;20703056;28;20518;-73
2022/10/28 13:31:51;;;;;;;2.05;1.40;;;;;;;18.17;100.00;101272.81;20767396;28;20077;-73
2022/10/28 13:42:11;;;;;;;1.65;1.25;;;;;;;18.17;100.00;101270.97;20774884;28;20574;-73
2022/10/28 13:52:19;;;;;;;1.63;1.20;;;;;;;18.15;100.00;101296.34;20805467;28;20054;-74
2022/10/28 14:03:00;;;;;;;1.73;1.38;;;;;;;18.15;100.00;101285.56;20782230;28;20073;-73
2022/10/28 14:13:04;;;;;;;2.03;1.40;;;;;;;18.12;100.00;101294.75;20805084;28;20057;-73
2022/10/28 14:23:27;;;;;;;1.83;1.45;;;;;;;18.13;100.00;101317.16;20791344;28;20057;-73
2022/10/28 14:33:30;;;;;;;2.03;1.52;;;;;;;18.13;100.00;101319.88;20773449;28;20049;-73
2022/10/28 14:43:56;;;;;;;2.20;1.63;;;;;;;18.12;100.00;101348.63;20764083;28;20045;-73
2022/10/28 14:53:59;;;;;;;1.48;1.27;;;;;;;18.11;100.00;101339.69;20755735;28;20049;-74
2022/10/28 15:04:03;;;;;;;2.17;1.33;;;;;;;18.13;100.00;101341.41;20756037;28;20064;-75
2022/10/28 15:14:24;;;;;;;2.53;1.50;;;;;;;18.11;100.00;101355.84;20761767;28;20057;-74
2022/10/28 15:24:25;;;;;;;1.80;1.25;;;;;;;18.12;100.00;101364.81;20770175;28;20109;-75
2022/10/28 15:34:28;;;;;;;1.83;1.60;;;;;;;17.88;100.00;101338.00;20739675;28;20045;-74
2022/10/28 15:44:29;;;;;;;1.65;1.23;;;;;;;18.05;100.00;101394.06;20772455;28;20049;-74
2022/10/28 15:54:31;;;;;;;3.20;1.33;;;;;;;18.06;100.00;101394.94;20740037;28;20060;-74
2022/10/28 16:04:32;;;;;;;2.30;1.23;;;;;;;18.02;100.00;101388.94;20747378;28;20121;-73
2022/10/28 16:14:38;;;;;;;2.45;1.40;;;;;;;17.91;100.00;101386.25;20742369;28;20038;-74
2022/10/28 16:24:41;;;;;;;4.55;1.60;;;;;;;18.00;100.00;101415.13;20740833;28;20143;-74
2022/10/28 16:34:42;;;;;;;1.73;1.20;;;;;;;17.98;100.00;101431.41;20744638;28;20062;-74
2022/10/28 16:44:44;;;;;;;1.80;1.35;;;;;;;17.98;100.00;101447.59;20755185;28;20056;-76
2022/10/28 16:54:46;;;;;;;2.38;1.35;;;;;;;17.61;100.00;101411.94;20709677;28;20050;-75
2022/10/28 17:04:47;;;;;;;2.42;1.77;;;;;;;17.67;100.00;101427.63;20752914;28;20064;-75
2022/10/28 17:14:49;;;;;;;1.75;1.20;;;;;;;17.96;100.00;101481.00;20770208;28;20069;-75
2022/10/28 17:24:50;;;;;;;1.83;1.30;;;;;;;17.95;100.00;101487.38;20765804;28;20422;-75
2022/10/28 17:34:52;;;;;;;1.48;1.10;;;;;;;17.95;100.00;101523.25;20769815;28;20048;-75
2022/10/28 17:44:53;;;;;;;1.73;1.13;;;;;;;17.82;100.00;101523.38;20796992;28;20129;-75
2022/10/28 17:54:55;;;;;;;4.53;2.00;;;;;;;17.95;100.00;101538.56;20765481;28;20041;-75
2022/10/28 18:04:56;;;;;;;2.30;1.30;;;;;;;17.99;100.00;101545.41;20763365;28;20057;-77
2022/10/28 18:14:58;;;;;;;4.35;1.80;;;;;;;18.00;100.00;101562.44;20784652;28;20045;-75
2022/10/28 18:24:59;;;;;;;2.30;1.80;;;;;;;17.98;100.00;101573.34;20792339;28;20053;-75
2022/10/28 18:35:01;;;;;;;2.40;1.60;;;;;;;17.97;100.00;101583.28;20804301;28;20049;-75
2022/10/28 18:45:04;;;;;;;3.22;1.85;;;;;;;17.79;100.00;101561.31;20778990;28;20053;-74
2022/10/28 18:55:06;;;;;;;2.00;1.38;;;;;;;17.95;100.00;101597.81;20797463;28;20686;-75
2022/10/28 19:05:07;;;;;;;2.72;1.38;;;;;;;17.93;100.00;101608.72;20794174;28;20077;-75
2022/10/28 19:15:09;;;;;;;2.78;1.70;;;;;;;17.93;100.00;101632.09;20794510;28;20057;-74
2022/10/28 19:25:10;;;;;;;2.88;1.45;;;;;;;17.83;100.00;101605.88;20801493;28;20052;-75
2022/10/28 19:35:12;;;;;;;2.67;1.10;;;;;;;17.93;100.00;101624.03;20822432;28;20050;-75
2022/10/28 19:45:13;;;;;;;2.15;1.40;;;;;;;17.91;100.00;101634.06;20820238;28;20397;-75
2022/10/28 19:55:17;;;;;;;1.88;1.20;;;;;;;17.90;100.00;101664.66;20821848;28;20080;-75
2022/10/28 20:05:18;;;;;;;2.03;1.50;;;;;;;17.61;100.00;101621.97;20821829;28;20144;-75
2022/10/28 20:15:20;;;;;;;1.55;1.23;;;;;;;17.73;100.00;101647.09;20821395;28;20045;-75
2022/10/28 20:25:21;;;;;;;2.00;1.20;;;;;;;17.90;100.00;101697.00;20817766;28;20080;-75
2022/10/28 20:35:23;;;;;;;1.48;1.20;;;;;;;17.89;100.00;101700.66;20809557;28;20061;-75
2022/10/28 20:45:24;;;;;;;1.42;1.20;;;;;;;17.89;100.00;101722.22;20807355;28;20072;-75
2022/10/28 20:55:25;;;;;;;1.63;1.20;;;;;;;17.87;100.00;101722.31;20806022;28;20046;-75
2022/10/28 21:05:27;;;;;;;2.22;1.30;;;;;;;17.88;100.00;101742.03;20804517;28;20125;-74
2022/10/28 21:15:29;;;;;;;1.98;1.50;;;;;;;17.87;100.00;101743.88;20804918;28;20058;-74
2022/10/28 21:25:31;;;;;;;1.55;1.15;;;;;;;17.49;100.00;101696.47;20801794;28;20506;-75
2022/10/28 21:35:32;;;;;;;1.65;1.10;;;;;;;17.86;100.00;101739.44;20801774;28;20073;-75
2022/10/28 21:45:34;;;;;;;1.60;1.20;;;;;;;17.86;100.00;101750.22;20801801;28;20050;-75
2022/10/28 21:55:35;;;;;;;1.83;1.20;;;;;;;17.86;100.00;101760.16;20799554;28;20045;-75
2022/10/28 22:05:49;;;;;;;2.90;1.75;;;;;;;17.86;100.00;101758.31;20801617;28;20164;-74
2022/10/28 22:16:01;;;;;;;2.63;1.38;;;;;;;17.63;100.00;101733.09;20798937;28;20057;-75
2022/10/28 22:26:04;;;;;;;1.50;1.10;;;;;;;17.83;100.00;101778.28;20799263;28;20064;-74
2022/10/28 22:36:11;;;;;;;1.40;1.20;;;;;;;17.57;100.00;101731.75;20797956;28;20414;-75
2022/10/28 22:46:17;;;;;;;2.78;1.30;;;;;;;17.37;100.00;101695.53;20798602;28;20088;-75
2022/10/28 22:56:20;;;;;;;1.13;1.02;;;;;;;17.83;100.00;101772.88;20796926;28;20165;-75
2022/10/28 23:06:24;;;;;;;1.98;1.00;;;;;;;17.83;100.00;101778.28;20796529;28;20050;-75
2022/10/28 23:16:26;;;;;;;1.05;0.90;;;;;;;17.82;100.00;101798.09;20795032;28;20048;-75
2022/10/28 23:26:28;;;;;;;1.33;1.00;;;;;;;17.82;100.00;101802.63;20796011;28;20045;-75
2022/10/28 23:36:29;;;;;;;1.55;0.90;;;;;;;17.81;100.00;101812.53;20794249;28;20045;-75
2022/10/28 23:46:31;;;;;;;1.20;0.90;;;;;;;17.57;100.00;101769.44;20793935;28;20224;-75
2022/10/28 23:56:37;;;;;;;1.45;0.90;;;;;;;17.80;100.00;101805.44;20792852;28;20041;-74
