Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:14;;;;;;;1.42;0.50;;;11.90;94.90;;;;;;4992134;28;20027;-72
2021/07/01 00:02:40;;;;;;;0.50;0.50;;;11.90;95.20;;;;;;4992209;28;20422;-70
2021/07/01 00:05:08;;;;;;;0.73;0.60;;;11.80;95.40;;;;;;4992154;28;20019;-71
2021/07/01 00:07:34;;;;;;;0.40;0.40;;;11.80;95.70;;;;;;4992433;28;20038;-71
2021/07/01 00:10:00;;;;;;;2.15;0.60;;;11.70;95.70;;;;;;4992035;28;20470;-70
2021/07/01 00:12:25;;;;;;;0.75;0.50;;;11.70;95.90;;;;;;4992155;28;20195;-74
2021/07/01 00:14:51;;;;;;;1.17;0.70;;;11.70;95.90;;;;;;4992225;28;20030;-72
2021/07/01 00:17:17;;;;;;;0.80;0.60;;;11.70;96.00;;;;;;4992228;28;20031;-73
2021/07/01 00:19:43;;;;;;;1.08;0.60;;;11.60;96.20;;;;;;4992153;28;20065;-73
2021/07/01 00:22:08;;;;;;;1.63;0.60;;;11.60;96.50;;;;;;4991854;28;20034;-73
2021/07/01 00:24:34;;;;;;;1.10;0.70;;;11.60;96.70;;;;;;4992389;28;20031;-73
2021/07/01 00:27:00;;;;;;;1.60;0.50;;;11.50;97.00;;;;;;4994101;28;20124;-73
2021/07/01 00:29:25;;;;;;;0.45;0.45;;;11.50;97.30;;;;;;4995682;28;20029;-73
2021/07/01 00:31:51;;;;;;;0.82;0.60;;;11.50;97.30;;;;;;4995547;28;20033;-73
2021/07/01 00:34:17;;;;;;;1.70;0.70;;;11.50;97.50;;;;;;4995743;28;20390;-73
2021/07/01 00:36:43;;;;;;;0.88;0.65;;;11.50;97.60;;;;;;4995715;28;20026;-73
2021/07/01 00:39:08;;;;;;;1.95;0.60;;;11.40;97.70;;;;;;4995555;28;20073;-73
2021/07/01 00:41:34;;;;;;;0.73;0.57;;;11.50;97.90;;;;;;4995590;28;20031;-73
2021/07/01 00:44:01;;;;;;;0.65;0.65;;;11.40;98.00;;;;;;4995435;28;20478;-73
2021/07/01 00:46:29;;;;;;;2.25;0.60;;;11.40;98.30;;;;;;4995673;28;20056;-75
2021/07/01 00:48:55;;;;;;;0.75;0.60;;;11.40;98.40;;;;;;4995367;28;20100;-74
2021/07/01 00:51:20;;;;;;;2.08;0.68;;;11.40;98.70;;;;;;4995183;28;20466;-72
2021/07/01 00:53:46;;;;;;;0.40;0.40;;;11.30;98.80;;;;;;4995147;28;20066;-72
2021/07/01 00:56:14;;;;;;;2.00;0.52;;;11.30;99.00;;;;;;4995376;28;20109;-72
2021/07/01 00:58:40;;;;;;;2.08;0.60;;;11.30;99.20;;;;;;4995177;28;20018;-72
2021/07/01 01:01:06;;;;;;;1.25;0.40;;;11.30;99.30;;;;;;4995244;28;20037;-72
2021/07/01 01:03:38;;;;;;;2.78;0.60;;;11.30;99.40;;;;;;4994984;28;20038;-72
2021/07/01 01:06:06;;;;;;;0.65;0.65;;;11.30;99.50;;;;;;4995186;28;20033;-73
2021/07/01 01:08:32;;;;;;;1.15;0.65;;;11.20;99.60;;;;;;4994818;28;20073;-73
2021/07/01 01:10:58;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4994848;28;20489;-73
2021/07/01 01:13:25;;;;;;;1.95;0.60;;;11.20;99.90;;;;;;4994710;28;20076;-73
2021/07/01 01:15:56;;;;;;;0.60;0.57;;;11.10;99.90;;;;;;4995132;28;20034;-73
2021/07/01 01:52:05;;;;;;;1.45;0.60;;;11.00;99.90;;;;;;6133839;23;20963;-69
2021/07/01 01:54:30;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4990186;28;20565;-74
2021/07/01 01:56:56;;;;;;;2.72;0.55;;;10.90;99.90;;;;;;4994219;28;20126;-73
2021/07/01 01:59:22;;;;;;;2.20;0.70;;;10.90;99.90;;;;;;4993647;28;20492;-73
2021/07/01 02:01:48;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;4993738;28;20084;-73
2021/07/01 02:04:13;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4993778;28;20038;-73
2021/07/01 02:06:39;;;;;;;2.17;0.57;;;11.00;99.90;;;;;;4994114;28;20026;-74
2021/07/01 02:09:05;;;;;;;0.70;0.60;;;11.00;99.90;;;;;;4993836;28;20062;-74
2021/07/01 02:11:31;;;;;;;1.38;0.60;;;11.00;99.90;;;;;;4993832;28;20429;-75
2021/07/01 02:13:56;;;;;;;0.65;0.40;;;11.00;99.90;;;;;;4993622;28;20027;-75
2021/07/01 02:16:22;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4994111;28;20022;-75
2021/07/01 02:18:49;;;;;;;2.15;0.60;;;11.00;99.90;;;;;;4993526;28;20516;-75
2021/07/01 02:21:15;;;;;;;1.58;0.50;;;11.10;99.90;;;;;;4993936;28;20085;-75
2021/07/01 02:23:41;;;;;;;1.02;0.50;;;11.10;99.90;;;;;;4993277;28;20172;-75
2021/07/01 02:26:07;;;;;;;1.05;0.60;;;11.10;99.90;;;;;;4993879;28;20018;-75
2021/07/01 02:28:32;;;;;;;1.13;0.80;;;11.10;99.90;;;;;;4993403;28;20466;-74
2021/07/01 02:30:58;;;;;;;0.88;0.45;;;11.10;99.90;;;;;;4993360;28;20026;-76
2021/07/01 02:33:25;;;;;;;0.70;0.45;;;11.10;99.90;;;;;;4993571;28;20019;-76
2021/07/01 02:35:51;;;;;;;2.33;0.65;;;11.20;99.90;;;;;;4993274;28;20022;-76
2021/07/01 02:38:17;;;;;;;2.38;0.50;;;11.20;99.90;;;;;;4993300;28;20018;-76
2021/07/01 02:40:43;;;;;;;1.88;0.60;;;11.20;99.90;;;;;;4993093;28;20104;-75
2021/07/01 02:43:09;;;;;;;3.70;0.60;;;11.30;99.90;;;;;;4992999;28;20034;-76
2021/07/01 02:45:35;;;;;;;1.65;0.52;;;11.30;99.90;;;;;;4993056;28;20027;-76
2021/07/01 02:48:00;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4993066;28;20034;-76
2021/07/01 02:50:26;;;;;;;1.05;0.57;;;11.40;99.90;;;;;;4993166;28;20076;-76
2021/07/01 02:52:52;;;;;;;2.10;0.70;;;11.60;99.90;;;;;;4992585;28;20410;-76
2021/07/01 02:55:18;;;;;;;2.40;0.60;;;11.80;99.90;;;;;;4993144;28;20026;-73
2021/07/01 02:57:43;;;;;;;1.88;0.43;;;12.20;99.90;;;;;;4993132;28;20385;-73
2021/07/01 03:00:13;;;;;;;1.75;0.50;;;12.40;99.90;;;;;;4992870;28;20037;-73
2021/07/01 03:02:39;;;;;;;2.03;0.55;;;12.50;99.90;;;;;;4992610;28;20486;-73
2021/07/01 03:05:05;;;;;;;0.40;0.40;;;12.60;99.70;;;;;;4993049;28;20037;-73
2021/07/01 03:07:32;;;;;;;0.50;0.50;;;12.50;99.70;;;;;;4992838;28;20049;-73
2021/07/01 03:09:57;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4992595;28;20026;-74
2021/07/01 03:12:23;;;;;;;0.57;0.57;;;12.40;99.90;;;;;;4992785;28;20033;-73
2021/07/01 03:14:50;;;;;;;0.45;0.45;;;12.40;99.90;;;;;;4992618;28;20033;-74
2021/07/01 03:17:16;;;;;;;0.70;0.40;;;12.50;99.90;;;;;;4992980;28;20083;-73
2021/07/01 03:19:42;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4992426;28;20034;-73
2021/07/01 03:22:08;;;;;;;1.33;0.50;;;12.70;99.90;;;;;;4992894;28;20169;-73
2021/07/01 03:24:34;;;;;;;1.67;0.50;;;13.20;99.20;;;;;;4992541;28;20485;-73
2021/07/01 03:27:00;;;;;;;1.27;0.50;;;13.70;97.90;;;;;;4992821;28;20109;-76
2021/07/01 03:29:27;;;;;;;0.47;0.40;;;14.20;96.20;;;;;;4992588;28;20117;-76
2021/07/01 03:31:53;;;;;;;1.00;0.50;;;14.70;94.90;;;;;;4992776;28;20132;-76
2021/07/01 03:34:20;;;;;;;2.08;0.40;;;15.10;93.20;;;;;;4992529;28;20409;-75
2021/07/01 03:36:45;;;;;;;1.38;0.40;;;15.40;91.80;;;;;;4992518;28;20045;-76
2021/07/01 03:39:12;;;;;;;0.60;0.40;;;15.70;91.00;;;;;;4992898;28;20034;-74
2021/07/01 03:41:37;;;;;;;2.05;0.40;;;16.00;89.60;;;;;;4992767;28;20034;-74
2021/07/01 03:44:04;;;;;;;0.73;0.50;;;16.30;88.00;;;;;;4992537;28;20505;-74
2021/07/01 03:46:30;;;;;;;0.40;0.40;;;16.50;85.80;;;;;;4992577;28;20106;-75
2021/07/01 03:48:56;;;;;;;0.30;0.30;;;16.80;83.60;;;;;;4992357;28;20030;-75
2021/07/01 03:51:22;;;;;;;0.43;0.40;;;17.10;81.70;;;;;;4992780;28;20081;-75
2021/07/01 03:53:47;;;;;;;1.20;0.40;;;17.30;80.60;;;;;;4991984;28;20057;-75
2021/07/01 03:56:13;;;;;;;0.52;0.50;;;17.60;78.90;;;;;;4992610;28;20022;-75
2021/07/01 03:58:39;;;;;;;1.33;0.77;;;17.80;77.10;;;;;;4992395;28;20060;-75
2021/07/01 04:01:05;;;;;;;1.58;0.50;;;18.10;75.70;;;;;;4993202;28;20050;-75
2021/07/01 04:03:30;;;;;;;1.85;0.45;;;18.30;74.50;;;;;;4996078;28;20117;-75
2021/07/01 04:05:56;;;;;;;0.50;0.45;;;18.60;73.50;;;;;;4996006;28;20022;-74
2021/07/01 04:08:22;;;;;;;1.40;0.40;;;18.80;71.80;;;;;;4996295;28;20037;-74
2021/07/01 04:10:48;;;;;;;0.50;0.35;;;19.00;71.20;;;;;;4995943;28;20018;-74
2021/07/01 04:13:13;;;;;;;0.30;0.30;;;19.20;71.00;;;;;;4995951;28;20026;-73
2021/07/01 04:15:39;;;;;;;0.60;0.38;;;19.40;69.50;;;;;;4978583;28;20157;-74
2021/07/01 04:18:12;;;;;;;2.38;0.50;;;19.60;69.30;;;;;;4995928;28;20031;-74
2021/07/01 04:20:39;;;;;;;0.57;0.30;;;19.80;68.30;;;;;;4995884;28;20064;-74
2021/07/01 04:23:05;;;;;;;0.30;0.30;;;20.00;66.80;;;;;;4995627;28;20039;-74
2021/07/01 04:25:31;;;;;;;0.88;0.30;;;20.20;66.40;;;;;;4996065;28;20030;-74
2021/07/01 04:27:57;;;;;;;1.75;0.30;;;20.30;65.40;;;;;;4995846;28;20363;-74
2021/07/01 04:30:23;;;;;;;0.90;0.40;;;20.50;65.20;;;;;;4995619;28;20030;-74
2021/07/01 04:32:48;;;;;;;3.33;0.40;;;20.70;64.80;;;;;;4995556;28;20022;-74
2021/07/01 04:35:14;;;;;;;0.77;0.38;;;20.80;64.00;;;;;;4995532;28;20023;-76
2021/07/01 04:37:40;;;;;;;0.45;0.30;;;21.10;63.20;;;;;;4995484;28;20168;-77
2021/07/01 04:40:09;;;;;;;0.80;0.40;;;21.20;62.80;;;;;;4995313;28;20117;-76
2021/07/01 04:42:35;;;;;;;0.60;0.60;;;21.40;62.30;;;;;;4995289;28;20046;-76
2021/07/01 04:45:02;;;;;;;3.13;0.75;;;21.60;62.30;;;;;;4995214;28;20105;-77
2021/07/01 04:47:27;;;;;;;1.10;0.22;;;21.80;61.10;;;;;;4989092;28;20030;-72
2021/07/01 04:49:53;;;;;;;0.60;0.30;;;22.00;60.40;;;;;;4995342;28;20030;-72
2021/07/01 04:52:19;;;;;;;0.70;0.30;;;22.20;59.90;;;;;;4994934;28;20069;-72
2021/07/01 04:54:45;;;;;;;0.77;0.22;;;22.30;59.40;;;;;;4995171;28;20030;-76
2021/07/01 04:57:10;;;;;;;0.30;0.30;;;22.50;59.20;;;;;;4995374;28;20056;-78
2021/07/01 04:59:36;;;;;;;1.55;0.77;;;22.60;58.50;;;;;;4995015;28;20627;-76
2021/07/01 05:02:02;;;;;;;0.43;0.30;;;22.90;58.20;;;;;;4994697;28;20034;-71
2021/07/01 05:04:28;;;;;;;0.45;0.30;;;23.00;57.80;;;;;;4994825;28;20030;-70
2021/07/01 05:06:53;;;;;;;1.08;0.40;;;23.10;57.50;;;;;;4994809;28;20037;-70
2021/07/01 05:09:19;;;;;;;4.03;0.20;;;23.20;56.90;;;;;;4994953;28;20033;-74
2021/07/01 05:11:45;;;;;;;1.70;0.30;;;23.20;57.10;;;;;;4994631;28;20018;-76
2021/07/01 05:14:11;;;;;;;5.88;0.63;;;23.20;57.50;;;;;;4995019;28;20038;-77
2021/07/01 05:16:36;;;;;;;1.42;0.30;;;23.40;57.50;;;;;;4989124;28;20513;-77
2021/07/01 05:19:03;;;;;;;4.80;0.40;;;23.50;56.40;;;;;;4994641;28;20435;-77
2021/07/01 05:21:29;;;;;;;0.25;0.22;;;23.70;56.70;;;;;;4994936;28;20026;-77
2021/07/01 05:23:55;;;;;;;4.18;0.40;;;23.70;56.30;;;;;;4994579;28;20038;-77
2021/07/01 05:26:22;;;;;;;1.48;0.40;;;24.00;55.70;;;;;;4994510;28;20387;-78
2021/07/01 05:28:48;;;;;;;2.17;0.40;;;24.20;55.30;;;;;;4994191;28;20029;-76
2021/07/01 05:31:13;;;;;;;1.48;0.30;;;24.40;55.00;;;;;;4994598;28;20018;-76
2021/07/01 05:33:39;;;;;;;0.22;0.22;;;24.80;54.70;;;;;;4994404;28;20049;-76
2021/07/01 05:36:05;;;;;;;0.30;0.20;;;24.70;53.10;;;;;;4991400;28;20053;-69
2021/07/01 05:38:32;;;;;;;0.50;0.22;;;24.80;53.70;;;;;;4978161;28;20077;-71
2021/07/01 05:40:58;;;;;;;0.30;0.10;;;25.00;53.20;;;;;;4974475;28;20030;-71
2021/07/01 05:43:24;;;;;;;0.20;0.20;;;25.10;52.60;;;;;;4974522;28;20039;-71
2021/07/01 05:45:51;;;;;;;1.10;0.20;;;25.10;52.20;;;;;;4974436;28;20030;-72
2021/07/01 05:48:18;;;;;;;0.43;0.20;;;25.30;52.40;;;;;;4974593;28;20027;-72
2021/07/01 05:50:51;;;;;;;2.35;0.10;;;25.50;51.80;;;;;;4974486;28;20031;-72
2021/07/01 05:53:29;;;;;;;0.30;0.30;;;25.60;51.20;;;;;;4974195;28;20046;-72
2021/07/01 05:55:55;;;;;;;2.13;0.30;;;25.70;50.80;;;;;;4974685;28;20058;-72
2021/07/01 05:58:21;;;;;;;0.20;0.20;;;25.80;50.20;;;;;;4974788;28;20062;-77
2021/07/01 06:00:46;;;;;;;1.83;0.30;;;25.80;49.50;;;;;;4977181;28;20448;-71
2021/07/01 06:03:12;;;;;;;0.38;0.20;;;25.90;49.60;;;;;;4977087;28;20046;-71
2021/07/01 06:05:43;;;;;;;0.45;0.20;;;26.00;49.50;;;;;;4974654;28;20470;-71
2021/07/01 06:08:11;;;;;;;0.20;0.20;;;26.10;48.90;;;;;;4974355;28;20105;-72
2021/07/01 06:10:39;;;;;;;0.30;0.20;;;26.20;48.60;;;;;;4974253;28;20026;-70
2021/07/01 06:13:07;;;;;;;0.30;0.10;;;26.30;48.50;;;;;;4974083;28;20100;-69
2021/07/01 06:15:36;;;;;;;1.70;0.20;;;26.30;48.60;;;;;;4974350;28;20065;-69
2021/07/01 06:18:03;;;;;;;1.10;0.15;;;26.40;48.20;;;;;;4973909;28;20034;-71
2021/07/01 06:20:28;;;;;;;2.72;0.20;;;26.50;47.30;;;;;;4974038;28;20076;-73
2021/07/01 06:22:54;;;;;;;1.77;0.13;;;26.60;46.40;;;;;;4973649;28;20043;-73
2021/07/01 06:25:21;;;;;;;6.35;0.47;;;26.70;45.90;;;;;;4973447;28;20037;-73
2021/07/01 06:27:48;;;;;;;2.15;0.15;;;26.60;45.80;;;;;;4973737;28;20495;-71
2021/07/01 06:30:22;;;;;;;0.40;0.20;;;26.80;45.10;;;;;;4974226;28;20054;-69
2021/07/01 06:32:51;;;;;;;2.10;0.47;;;26.90;45.80;;;;;;4973807;28;20023;-70
2021/07/01 06:35:19;;;;;;;0.45;0.10;;;26.80;45.50;;;;;;4982639;28;20023;-70
2021/07/01 06:37:46;;;;;;;1.75;0.40;;;26.90;45.30;;;;;;4984299;28;20056;-72
2021/07/01 06:40:13;;;;;;;0.10;0.10;;;27.00;45.70;;;;;;4973887;28;20065;-72
2021/07/01 06:42:53;;;;;;;3.08;1.20;;;27.00;44.20;;;;;;4973737;28;20045;-72
2021/07/01 06:45:20;;;;;;;20.77;1.20;;;26.90;43.00;;;;;;4973794;28;20022;-72
2021/07/01 06:47:56;;;;;;;1.55;0.20;;;26.90;44.30;;;;;;4973414;28;20086;-72
2021/07/01 06:50:31;;;;;;;0.28;0.10;;;27.00;44.30;;;;;;4973852;28;20047;-73
2021/07/01 06:52:58;;;;;;;0.00;0.00;;;26.90;42.60;;;;;;4973431;28;20117;-73
2021/07/01 06:55:25;;;;;;;0.10;0.10;;;26.90;41.80;;;;;;4973400;28;20031;-73
2021/07/01 06:57:52;;;;;;;0.20;0.17;;;26.90;42.40;;;;;;4977666;28;20030;-73
2021/07/01 07:00:20;;;;;;;0.70;0.10;;;26.90;40.60;;;;;;4983673;28;20023;-73
2021/07/01 07:02:46;;;;;;;0.38;0.10;;;26.90;41.10;;;;;;4981652;28;20491;-73
2021/07/01 07:05:14;;;;;;;0.10;0.10;;;26.90;41.50;;;;;;4977493;28;20053;-70
2021/07/01 07:07:45;;;;;;;0.03;0.00;;;26.90;40.10;;;;;;4977204;28;20023;-70
2021/07/01 07:10:13;;;;;;;1.75;0.10;;;27.00;40.60;;;;;;4973073;28;20034;-70
2021/07/01 07:12:41;;;;;;;0.28;0.03;;;26.80;39.70;;;;;;4988002;28;20034;-70
2021/07/01 07:15:13;;;;;;;0.60;0.17;;;26.70;40.70;;;;;;4992369;28;20038;-70
2021/07/01 07:17:41;;;;;;;0.10;0.10;;;26.70;42.10;;;;;;4983929;28;20114;-70
2021/07/01 07:20:08;;;;;;;0.50;0.20;;;26.70;41.50;;;;;;4972867;28;20031;-70
2021/07/01 07:22:37;;;;;;;7.93;0.40;;;26.60;40.70;;;;;;4972818;28;20553;-70
2021/07/01 07:25:06;;;;;;;0.13;0.10;;;26.50;41.20;;;;;;4985383;28;20041;-70
2021/07/01 07:27:32;;;;;;;2.85;0.20;;;26.40;41.50;;;;;;4992333;28;20022;-70
2021/07/01 07:29:59;;;;;;;0.30;0.10;;;26.30;41.90;;;;;;4977437;28;20154;-70
2021/07/01 07:32:29;;;;;;;0.10;0.10;;;26.30;41.60;;;;;;4972768;28;20046;-70
2021/07/01 07:34:55;;;;;;;0.20;0.10;;;26.10;42.20;;;;;;4981385;28;20022;-70
2021/07/01 07:37:21;;;;;;;0.45;0.10;;;25.90;43.20;;;;;;4992358;28;20117;-70
2021/07/01 07:39:47;;;;;;;1.30;0.22;;;25.80;43.70;;;;;;4983614;28;20056;-69
2021/07/01 07:42:14;;;;;;;0.50;0.40;;;25.80;44.90;;;;;;4985913;28;20062;-69
2021/07/01 07:44:41;;;;;;;0.15;0.10;;;25.80;43.90;;;;;;4992977;28;20026;-69
2021/07/01 07:47:14;;;;;;;13.38;1.65;;;25.80;44.60;;;;;;4990181;28;20387;-69
2021/07/01 07:49:43;;;;;;;0.90;0.22;;;25.90;44.10;;;;;;4984592;28;20351;-76
2021/07/01 07:52:13;;;;;;;0.10;0.10;;;25.70;44.10;;;;;;4976633;28;20034;-70
2021/07/01 07:54:51;;;;;;;3.03;0.20;;;25.80;43.70;;;;;;4976528;28;20411;-73
2021/07/01 07:57:19;;;;;;;2.40;0.22;;;26.00;44.20;;;;;;4976852;28;20027;-73
2021/07/01 07:59:50;;;;;;;1.88;0.60;;;26.10;43.10;;;;;;4976663;28;20031;-72
2021/07/01 08:02:50;;;;;;;0.30;0.20;;;26.00;42.00;;;;;;4976541;28;20125;-72
2021/07/01 08:05:30;;;;;;;2.03;0.10;;;26.10;42.20;;;;;;4976453;28;20066;-72
2021/07/01 08:07:57;;;;;;;0.20;0.20;;;26.20;42.30;;;;;;4976674;28;20023;-72
2021/07/01 08:10:30;;;;;;;8.52;0.60;;;26.20;42.50;;;;;;4976416;28;20110;-72
2021/07/01 08:13:02;;;;;;;0.75;0.10;;;26.10;42.00;;;;;;4976529;28;20359;-73
2021/07/01 08:15:30;;;;;;;0.20;0.20;;;26.00;43.10;;;;;;4976249;28;20427;-73
2021/07/01 08:17:57;;;;;;;0.10;0.10;;;26.10;43.00;;;;;;4976448;28;20162;-72
2021/07/01 08:20:24;;;;;;;0.45;0.10;;;26.10;43.00;;;;;;4976140;28;20537;-70
2021/07/01 08:22:54;;;;;;;0.25;0.25;;;26.10;43.30;;;;;;4976142;28;20126;-70
2021/07/01 08:25:22;;;;;;;32.35;2.15;;;26.10;42.30;;;;;;4976197;28;20018;-71
2021/07/01 08:27:49;;;;;;;1.90;0.43;;;26.00;44.50;;;;;;4976091;28;20026;-72
2021/07/01 08:30:18;;;;;;;9.55;0.70;;;25.90;45.50;;;;;;4983704;28;20023;-73
2021/07/01 08:32:46;;;;;;;8.05;0.85;;;25.60;44.50;;;;;;4993525;28;20442;-74
2021/07/01 08:35:14;;;;;;;2.55;0.50;;;25.40;42.50;;;;;;4995331;28;20110;-74
2021/07/01 08:37:46;;;;;;;21.50;1.48;;;25.30;44.60;;;;;;4995328;28;20033;-71
2021/07/01 08:40:15;;;;;;;1.95;0.10;;;25.30;45.10;;;;;;4995330;28;20027;-71
2021/07/01 08:42:41;;;;;;;3.40;0.53;;;25.40;45.40;;;;;;4995317;28;20034;-71
2021/07/01 08:45:09;;;;;;;4.38;0.20;;;25.40;45.20;;;;;;4995181;28;20113;-71
2021/07/01 08:47:38;;;;;;;1.15;0.10;;;25.40;44.90;;;;;;4995032;28;20037;-71
2021/07/01 08:50:14;;;;;;;0.20;0.17;;;25.20;45.20;;;;;;4995156;28;20026;-71
2021/07/01 08:53:10;;;;;;;0.90;0.20;;;25.00;45.30;;;;;;4995151;28;20046;-71
2021/07/01 08:55:40;;;;;;;0.20;0.20;;;25.00;46.00;;;;;;4995160;28;20034;-70
2021/07/01 08:58:09;;;;;;;0.20;0.20;;;24.90;44.00;;;;;;4995365;28;20033;-71
2021/07/01 09:00:38;;;;;;;;;;;24.90;46.20;;;;;;4995503;28;20022;-71
2021/07/01 09:03:08;;;;;;;3.17;0.20;;;25.00;45.50;;;;;;4994851;28;19929;-71
2021/07/01 09:05:36;;;;;;;0.57;0.20;;;24.90;46.40;;;;;;4995012;28;20031;-70
2021/07/01 09:08:09;;;;;;;1.23;0.30;;;24.90;45.90;;;;;;4994832;28;20474;-70
2021/07/01 09:10:35;;;;;;;2.83;0.22;;;24.80;45.20;;;;;;4994875;28;20061;-71
2021/07/01 09:13:08;;;;;;;0.20;0.20;;;24.80;45.90;;;;;;4994668;28;20026;-70
2021/07/01 09:15:35;;;;;;;0.13;0.13;;;24.80;44.60;;;;;;4994952;28;20477;-71
2021/07/01 09:18:02;;;;;;;0.30;0.30;;;24.70;45.00;;;;;;4994719;28;20030;-70
2021/07/01 09:20:36;;;;;;;15.85;0.60;;;24.70;45.50;;;;;;4994671;28;20038;-71
2021/07/01 09:23:04;;;;;;;0.95;0.35;;;24.70;43.30;;;;;;4994673;28;20030;-71
2021/07/01 09:25:30;;;;;;;0.30;0.25;;;24.70;44.20;;;;;;4994679;28;20113;-71
2021/07/01 09:27:56;;;;;;;1.17;0.30;;;24.70;45.50;;;;;;4994575;28;20231;-71
2021/07/01 09:30:25;;;;;;;0.52;0.20;;;24.80;44.90;;;;;;4994962;28;20053;-70
2021/07/01 09:32:57;;;;;;;0.47;0.30;;;24.70;44.20;;;;;;4994816;28;20038;-70
2021/07/01 09:35:26;;;;;;;4.03;0.30;;;24.80;45.20;;;;;;4994478;28;20544;-70
2021/07/01 09:37:53;;;;;;;0.10;0.10;;;24.90;43.90;;;;;;4994714;28;20026;-70
2021/07/01 09:40:20;;;;;;;31.58;2.28;;;24.80;43.90;;;;;;4994184;28;20138;-71
2021/07/01 09:42:55;;;;;;;36.67;1.92;;;24.80;42.90;;;;;;4994258;28;20393;-70
2021/07/01 09:45:23;;;;;;;0.20;0.20;;;24.70;41.50;;;;;;4994502;28;20055;-71
2021/07/01 09:48:14;;;;;;;0.68;0.30;;;24.70;43.70;;;;;;4994163;28;20029;-71
2021/07/01 09:50:46;;;;;;;0.30;0.30;;;24.60;43.20;;;;;;4982904;28;20068;-70
2021/07/01 09:53:31;;;;;;;0.20;0.20;;;24.50;43.20;;;;;;4993661;28;20130;-70
2021/07/01 09:56:03;;;;;;;1.27;0.40;;;24.50;44.00;;;;;;4993957;28;20038;-70
2021/07/01 09:58:31;;;;;;;18.08;0.98;;;24.40;43.10;;;;;;4995357;28;20479;-70
2021/07/01 10:00:57;;;;;;;5.90;0.70;;;24.40;44.60;;;;;;5012612;28;20045;-70
2021/07/01 10:03:23;;;;;;;55.05;3.67;;;24.50;44.50;;;;;;5011750;28;20042;-71
2021/07/01 10:05:49;;;;;;;2.97;0.60;;;24.60;45.50;;;;;;5013652;28;20139;-73
2021/07/01 10:08:15;;;;;;;4.68;0.70;;;24.80;45.10;;;;;;5013674;28;20393;-78
2021/07/01 10:10:48;;;;;;;0.90;0.43;;;24.80;44.60;;;;;;5010271;28;20038;-74
2021/07/01 10:13:14;;;;;;;0.90;0.40;;;24.80;44.10;;;;;;4983070;28;20106;-74
2021/07/01 10:15:42;;;;;;;2.40;0.30;;;24.80;45.30;;;;;;4984347;28;20165;-72
2021/07/01 10:18:12;;;;;;;0.40;0.40;;;24.80;45.60;;;;;;4977469;28;20641;-73
2021/07/01 10:20:41;;;;;;;0.50;0.40;;;24.80;43.70;;;;;;4974384;28;20035;-72
2021/07/01 10:23:33;;;;;;;1.27;0.47;;;24.80;43.10;;;;;;4976590;28;20130;-73
2021/07/01 10:26:15;;;;;;;0.43;0.30;;;24.70;42.80;;;;;;4982215;28;20038;-73
2021/07/01 10:28:55;;;;;;;30.95;2.17;;;24.80;45.20;;;;;;4988435;28;20125;-73
2021/07/01 10:31:21;;;;;;;0.82;0.35;;;24.90;45.30;;;;;;4993546;28;20035;-73
2021/07/01 10:33:46;;;;;;;0.82;0.47;;;24.80;44.30;;;;;;4993386;28;20410;-73
2021/07/01 10:36:20;;;;;;;1.25;0.35;;;24.80;45.10;;;;;;4993196;28;20497;-73
2021/07/01 10:38:51;;;;;;;0.55;0.40;;;24.80;45.90;;;;;;4993261;28;20478;-75
2021/07/01 10:41:33;;;;;;;0.30;0.30;;;24.90;45.70;;;;;;4993038;28;20617;-72
2021/07/01 10:44:00;;;;;;;12.27;1.05;;;24.90;45.20;;;;;;4993156;28;20037;-72
2021/07/01 10:46:44;;;;;;;6.25;0.50;;;24.80;44.60;;;;;;4993100;28;20057;-72
2021/07/01 10:49:14;;;;;;;0.73;0.40;;;24.80;45.70;;;;;;4992883;28;20489;-72
2021/07/01 10:51:53;;;;;;;0.85;0.55;;;24.90;45.90;;;;;;4993275;28;20105;-72
2021/07/01 10:54:19;;;;;;;6.45;0.70;;;24.90;45.80;;;;;;4992934;28;20081;-72
2021/07/01 10:56:45;;;;;;;7.10;0.70;;;24.90;44.90;;;;;;4993027;28;20039;-77
2021/07/01 10:59:12;;;;;;;59.35;4.10;;;24.90;44.90;;;;;;4992716;28;20064;-76
2021/07/01 11:01:44;;;;;;;3.65;0.63;;;24.80;43.20;;;;;;4985951;28;20022;-75
2021/07/01 11:04:16;;;;;;;4.90;0.50;;;24.70;45.90;;;;;;4983695;28;20063;-75
2021/07/01 11:06:44;;;;;;;3.72;0.50;;;24.70;46.40;;;;;;4980409;28;20027;-78
2021/07/01 11:09:11;;;;;;;6.07;0.30;;;24.80;46.70;;;;;;4980865;28;20075;-79
2021/07/01 11:11:40;;;;;;;76.30;4.22;;;24.70;45.20;;;;;;4998431;28;20018;-79
2021/07/01 11:14:07;;;;;;;6.45;0.50;;;24.40;45.20;;;;;;4971745;28;20029;-80
2021/07/01 11:16:34;;;;;;;0.68;0.22;;;24.30;46.20;;;;;;4982428;28;20054;-79
2021/07/01 11:19:00;;;;;;;16.08;1.25;;;24.20;46.20;;;;;;4991395;28;20030;-78
2021/07/01 11:21:26;;;;;;;7.55;0.52;;;24.20;47.30;;;;;;4992394;28;20390;-78
2021/07/01 11:24:18;;;;;;;17.20;0.85;;;24.10;46.90;;;;;;4992237;28;20395;-79
2021/07/01 11:26:54;;;;;;;4.03;0.70;;;24.10;47.00;;;;;;4992117;28;20501;-79
2021/07/01 11:29:41;;;;;;;11.10;1.05;;;24.00;47.00;;;;;;4992077;28;20026;-79
2021/07/01 11:32:21;;;;;;;8.38;0.40;;;24.00;47.00;;;;;;4991985;28;20023;-79
2021/07/01 11:34:49;;;;;;;13.60;0.60;;;23.90;47.20;;;;;;4992366;28;20092;-79
2021/07/01 11:37:16;;;;;;;35.25;3.15;;;23.80;47.30;;;;;;4992207;28;20057;-79
2021/07/01 11:39:44;;;;;;;16.08;1.10;;;23.80;46.00;;;;;;4991883;28;20093;-79
2021/07/01 11:42:11;;;;;;;4.65;0.40;;;23.40;45.50;;;;;;4990804;28;20027;-79
2021/07/01 11:44:40;;;;;;;3.72;0.32;;;23.00;46.10;;;;;;4991952;28;20034;-79
2021/07/01 11:47:08;;;;;;;4.57;0.30;;;22.80;46.20;;;;;;4990319;28;20050;-79
2021/07/01 11:49:34;;;;;;;7.40;1.52;;;22.70;47.10;;;;;;4991921;28;20026;-79
2021/07/01 11:52:00;;;;;;;68.47;4.80;;;22.80;47.40;;;;;;4991838;28;20027;-79
2021/07/01 11:54:27;;;;;;;1.60;0.20;;;22.70;47.80;;;;;;4991749;28;20045;-80
2021/07/01 11:57:00;;;;;;;3.70;0.40;;;22.60;48.10;;;;;;4991749;28;20033;-79
2021/07/01 11:59:33;;;;;;;1.30;0.20;;;22.60;48.70;;;;;;4988121;28;20030;-78
2021/07/01 12:02:01;;;;;;;9.18;0.47;;;22.60;48.60;;;;;;4978552;28;20043;-80
2021/07/01 12:04:38;;;;;;;0.68;0.30;;;22.50;48.60;;;;;;4955742;28;20038;-78
2021/07/01 12:07:03;;;;;;;11.10;0.50;;;22.50;48.50;;;;;;4972100;28;20027;-76
2021/07/01 12:09:31;;;;;;;4.47;0.30;;;22.50;48.80;;;;;;4976570;28;20030;-80
2021/07/01 12:12:05;;;;;;;0.55;0.20;;;22.60;49.70;;;;;;4972310;28;20475;-80
2021/07/01 12:14:32;;;;;;;4.55;0.85;;;22.70;48.40;;;;;;4972690;28;20065;-81
2021/07/01 12:16:58;;;;;;;5.80;1.73;;;22.70;48.70;;;;;;4972377;28;20026;-82
2021/07/01 12:19:45;;;;;;;40.45;1.73;;;22.70;48.80;;;;;;4972190;28;20029;-80
2021/07/01 12:22:40;;;;;;;17.77;1.10;;;22.70;48.70;;;;;;4973289;28;20372;-80
2021/07/01 12:25:30;;;;;;;30.55;2.47;;;22.80;49.70;;;;;;4971978;28;20042;-80
2021/07/01 12:28:05;;;;;;;16.92;1.63;;;22.90;49.50;;;;;;4968591;28;20031;-79
2021/07/01 12:30:56;;;;;;;4.53;0.30;;;22.90;49.20;;;;;;4975551;28;20022;-78
2021/07/01 12:33:43;;;;;;;6.55;0.98;;;22.80;48.70;;;;;;4975888;28;20051;-77
2021/07/01 12:36:24;;;;;;;60.78;5.28;;;22.70;50.00;;;;;;4984890;28;20097;-75
2021/07/01 12:39:06;;;;;;;18.15;2.60;;;22.80;49.20;;;;;;4978457;28;20034;-74
2021/07/01 12:41:34;;;;;;;8.50;1.60;;;22.80;49.90;;;;;;4990985;28;20061;-75
2021/07/01 12:44:05;;;;;;;11.73;0.85;;;22.90;50.00;;;;;;4989692;28;20065;-75
2021/07/01 12:46:46;;;;;;;22.45;2.03;;;22.90;50.00;;;;;;4987794;28;20018;-75
2021/07/01 12:51:44;;;;;;;23.85;1.42;;;23.00;50.10;;;;;;4988897;28;20022;-75
2021/07/01 12:54:25;;;;;;;13.13;0.60;;;23.00;49.30;;;;;;4988396;28;20050;-75
2021/07/01 12:56:57;;;;;;;10.10;1.02;;;22.90;49.00;;;;;;4987694;28;20025;-75
2021/07/01 12:59:24;;;;;;;11.40;0.70;;;22.80;49.30;;;;;;4984000;28;20518;-75
2021/07/01 13:01:51;;;;;;;8.45;1.10;;;22.80;49.30;;;;;;4986326;28;20019;-74
2021/07/01 13:04:28;;;;;;;6.90;0.40;;;22.90;49.40;;;;;;4986330;28;20121;-75
2021/07/01 13:06:55;;;;;;;0.85;0.20;;;22.70;48.70;;;;;;4985516;28;20030;-75
2021/07/01 13:09:28;;;;;;;5.28;1.52;;;22.60;49.00;;;;;;4985603;28;20022;-75
2021/07/01 13:11:54;;;;;;;467.33;45.63;;;22.40;49.50;;;;;;4985444;28;20038;-75
2021/07/01 13:14:27;;;;;;;31.70;2.38;;;22.50;49.90;;;;;;4983662;28;20019;-75
2021/07/01 13:17:09;;;;;;;40.50;4.55;;;22.60;49.60;;;;;;4968875;28;20123;-75
2021/07/01 13:19:41;;;;;;;44.63;3.05;;;22.60;49.70;;;;;;4985229;28;20514;-75
2021/07/01 13:22:33;;;;;;;18.75;1.70;;;22.80;49.30;;;;;;4983777;28;20121;-75
2021/07/01 13:24:59;;;;;;;26.10;2.13;;;22.80;49.20;;;;;;4980635;28;20110;-75
2021/07/01 13:27:38;;;;;;;14.68;0.90;;;22.70;49.20;;;;;;4984895;28;20467;-73
2021/07/01 13:30:07;;;;;;;4.30;0.83;;;22.70;48.90;;;;;;4977424;28;20031;-74