Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:51;;;;;;;52.58;30.30;;;4.30;99.90;;;;;;5021597;28;20201;-88
2021/11/10 00:04:22;;;;;;;51.63;29.83;;;4.20;99.90;;;;;;5022577;28;20207;-87
2021/11/10 00:06:50;;;;;;;56.10;31.60;;;4.20;99.90;;;;;;5005848;28;20199;-85
2021/11/10 00:09:17;;;;;;;63.20;34.97;;;4.20;99.90;;;;;;5005074;28;20431;-85
2021/11/10 00:11:45;;;;;;;76.95;34.72;;;4.20;99.90;;;;;;5023127;28;20234;-84
2021/11/10 00:14:13;;;;;;;68.03;33.33;;;4.30;99.90;;;;;;5020884;28;20230;-83
2021/11/10 00:16:40;;;;;;;60.13;29.85;;;4.30;99.90;;;;;;5000787;28;20202;-85
2021/11/10 00:19:07;;;;;;;59.50;30.73;;;4.40;99.90;;;;;;5022459;28;20367;-87
2021/11/10 00:21:35;;;;;;;56.60;31.83;;;4.40;99.90;;;;;;5017237;28;20202;-85
2021/11/10 00:24:03;;;;;;;67.78;30.88;;;4.40;99.90;;;;;;5004532;28;20239;-86
2021/11/10 00:26:30;;;;;;;63.72;35.40;;;4.40;99.90;;;;;;5005181;28;20265;-82
2021/11/10 00:28:57;;;;;;;64.40;34.75;;;4.40;99.90;;;;;;5004178;28;20202;-86
2021/11/10 00:31:25;;;;;;;68.60;34.00;;;4.50;99.90;;;;;;5021515;28;20206;-87
2021/11/10 00:33:52;;;;;;;77.88;40.03;;;4.50;99.90;;;;;;5013723;28;20289;-87
2021/11/10 00:36:20;;;;;;;67.32;38.67;;;4.50;99.90;;;;;;4996751;28;20202;-84
2021/11/10 00:38:47;;;;;;;76.75;38.33;;;4.50;99.90;;;;;;5022309;28;20410;-87
2021/11/10 00:41:15;;;;;;;69.53;36.20;;;4.40;99.90;;;;;;5005978;28;20210;-85
2021/11/10 00:43:42;;;;;;;73.63;38.90;;;4.40;99.90;;;;;;5008186;28;20215;-80
2021/11/10 00:46:10;;;;;;;78.43;37.30;;;4.30;99.90;;;;;;5008227;28;20250;-85
2021/11/10 00:48:38;;;;;;;86.05;41.47;;;4.20;99.90;;;;;;5024030;28;20203;-80
2021/11/10 00:51:06;;;;;;;71.80;36.95;;;4.30;99.90;;;;;;5025648;28;20210;-83
2021/11/10 00:53:33;;;;;;;76.80;41.10;;;4.30;99.90;;;;;;5008497;28;20284;-83
2021/11/10 00:56:01;;;;;;;73.72;38.92;;;4.30;99.90;;;;;;5024451;28;20202;-87
2021/11/10 00:58:28;;;;;;;89.47;40.70;;;4.40;99.90;;;;;;5008114;28;20499;-84
2021/11/10 01:00:55;;;;;;;70.75;39.53;;;4.40;99.90;;;;;;5026220;28;20199;-86
2021/11/10 01:03:27;;;;;;;63.35;37.63;;;4.40;99.90;;;;;;5008540;28;20471;-87
2021/11/10 01:05:56;;;;;;;77.38;40.58;;;4.50;99.90;;;;;;5006204;28;20215;-82
2021/11/10 01:08:24;;;;;;;75.30;39.47;;;4.40;99.90;;;;;;5023614;28;20499;-83
2021/11/10 01:10:52;;;;;;;73.72;38.03;;;4.40;99.90;;;;;;5024420;28;20207;-79
2021/11/10 01:13:20;;;;;;;84.45;38.72;;;4.30;99.90;;;;;;5024383;28;20221;-84
2021/11/10 01:15:47;;;;;;;87.70;38.85;;;4.50;99.90;;;;;;5024644;28;20498;-84
2021/11/10 01:18:14;;;;;;;84.32;40.85;;;4.40;99.90;;;;;;5023965;28;20555;-83
2021/11/10 01:20:42;;;;;;;86.72;40.80;;;4.30;99.90;;;;;;5007147;28;20473;-86
2021/11/10 01:23:11;;;;;;;73.60;38.80;;;4.30;99.90;;;;;;5024546;28;20207;-86
2021/11/10 01:25:39;;;;;;;78.13;42.15;;;4.20;99.90;;;;;;5007048;28;20253;-83
2021/11/10 01:28:08;;;;;;;84.07;42.67;;;4.20;99.90;;;;;;5003758;28;20316;-83
2021/11/10 01:30:37;;;;;;;88.07;43.53;;;4.10;99.90;;;;;;5002811;28;20211;-84
2021/11/10 01:33:05;;;;;;;84.75;46.28;;;4.20;99.90;;;;;;5023656;28;20483;-86
2021/11/10 01:35:33;;;;;;;86.13;40.95;;;4.10;99.90;;;;;;5024171;28;20203;-82
2021/11/10 01:38:01;;;;;;;84.95;46.63;;;4.10;99.90;;;;;;5020342;28;20214;-86
2021/11/10 01:40:28;;;;;;;80.80;44.65;;;4.10;99.90;;;;;;4999640;28;20250;-87
2021/11/10 01:42:56;;;;;;;86.68;44.42;;;4.10;99.90;;;;;;5023986;28;20219;-87
2021/11/10 01:45:24;;;;;;;83.97;45.45;;;4.10;99.90;;;;;;5023850;28;20351;-88
2021/11/10 01:47:52;;;;;;;78.65;45.20;;;4.10;99.90;;;;;;5013492;28;20214;-85
2021/11/10 01:50:19;;;;;;;81.30;43.00;;;4.10;99.90;;;;;;5005477;28;20249;-86
2021/11/10 01:52:48;;;;;;;80.72;41.83;;;4.10;99.90;;;;;;5019529;28;20624;-84
2021/11/10 01:55:15;;;;;;;90.88;46.95;;;4.10;99.90;;;;;;5022474;28;20488;-84
2021/11/10 01:57:43;;;;;;;86.85;43.40;;;4.00;99.90;;;;;;5021980;28;20221;-87
2021/11/10 02:00:30;;;;;;;77.90;43.05;;;3.90;99.90;;;;;;5022427;28;20209;-83
2021/11/10 02:02:58;;;;;;;87.43;43.33;;;3.90;99.90;;;;;;5023239;28;20230;-84
2021/11/10 02:05:25;;;;;;;80.03;40.53;;;3.90;99.90;;;;;;5022673;28;20377;-87
2021/11/10 02:07:53;;;;;;;71.93;43.75;;;3.80;99.90;;;;;;5015264;28;20245;-87
2021/11/10 02:10:24;;;;;;;95.78;44.90;;;3.70;99.90;;;;;;5000276;28;20205;-84
2021/11/10 02:12:54;;;;;;;76.03;39.38;;;3.70;99.90;;;;;;5019107;28;20404;-88
2021/11/10 02:15:23;;;;;;;74.10;39.60;;;3.80;99.90;;;;;;5023956;28;20265;-86
2021/11/10 02:17:54;;;;;;;96.13;43.38;;;3.80;99.90;;;;;;5005100;28;20197;-87
2021/11/10 02:20:21;;;;;;;86.80;44.00;;;3.80;99.90;;;;;;5015435;28;20248;-84
2021/11/10 02:22:52;;;;;;;86.93;43.17;;;3.70;99.90;;;;;;5005284;28;20495;-88
2021/11/10 02:25:19;;;;;;;68.72;40.28;;;3.60;99.90;;;;;;5022823;28;20194;-85
2021/11/10 02:27:47;;;;;;;75.30;40.67;;;3.50;99.90;;;;;;5004988;28;20214;-85
2021/11/10 02:30:18;;;;;;;79.78;43.65;;;3.50;99.90;;;;;;5017977;28;20267;-82
2021/11/10 02:32:49;;;;;;;74.45;41.67;;;3.40;99.90;;;;;;5017058;28;20223;-86
2021/11/10 02:35:19;;;;;;;69.05;40.00;;;3.40;99.90;;;;;;5005455;28;20203;-85
2021/11/10 02:37:59;;;;;;;81.05;40.28;;;3.50;99.90;;;;;;5023397;28;20248;-86
2021/11/10 02:40:27;;;;;;;68.78;40.10;;;3.50;99.90;;;;;;5015992;28;20273;-86
2021/11/10 02:42:55;;;;;;;70.18;38.72;;;3.40;99.90;;;;;;5022972;28;20212;-84
2021/11/10 02:45:23;;;;;;;71.68;36.03;;;3.50;99.90;;;;;;5003971;28;20205;-86
2021/11/10 02:47:51;;;;;;;62.75;38.90;;;3.50;99.90;;;;;;5022691;28;20214;-86
2021/11/10 02:50:19;;;;;;;74.72;37.35;;;3.50;99.90;;;;;;5022566;28;20273;-89
2021/11/10 02:52:46;;;;;;;70.28;37.75;;;3.50;99.90;;;;;;5022607;28;20252;-84
2021/11/10 02:55:14;;;;;;;62.03;35.22;;;3.40;99.90;;;;;;5026908;28;20198;-86
2021/11/10 02:57:41;;;;;;;62.15;33.70;;;3.50;99.90;;;;;;5023012;28;20249;-86
2021/11/10 03:00:11;;;;;;;60.95;34.05;;;3.30;99.90;;;;;;5005496;28;20200;-85
2021/11/10 03:02:38;;;;;;;55.60;34.28;;;3.30;99.90;;;;;;5022138;28;20202;-89
2021/11/10 03:05:06;;;;;;;58.30;31.88;;;3.30;99.90;;;;;;5022610;28;20202;-86
2021/11/10 03:07:34;;;;;;;60.63;33.03;;;3.30;99.90;;;;;;5022776;28;20208;-81
2021/11/10 03:10:01;;;;;;;60.30;33.60;;;3.20;99.90;;;;;;5018227;28;20210;-86
2021/11/10 03:12:29;;;;;;;59.42;32.28;;;3.20;99.90;;;;;;5004304;28;20444;-87
2021/11/10 03:14:56;;;;;;;51.45;32.28;;;3.20;99.90;;;;;;5022400;28;20221;-83
2021/11/10 03:17:24;;;;;;;60.45;32.90;;;3.30;99.90;;;;;;5004924;28;20257;-87
2021/11/10 03:19:52;;;;;;;57.08;33.50;;;3.20;99.90;;;;;;5021913;28;20353;-87
2021/11/10 03:22:20;;;;;;;44.83;31.17;;;3.20;99.90;;;;;;5021492;28;20487;-84
2021/11/10 03:24:49;;;;;;;50.67;31.10;;;3.20;99.90;;;;;;5022154;28;20206;-85
2021/11/10 03:27:17;;;;;;;57.17;32.70;;;3.30;99.90;;;;;;5026977;28;20213;-85
2021/11/10 03:29:50;;;;;;;51.58;30.77;;;3.30;99.90;;;;;;5007266;28;20390;-87
2021/11/10 03:32:20;;;;;;;63.05;30.80;;;3.20;99.90;;;;;;5004312;28;20513;-86
2021/11/10 03:34:50;;;;;;;54.38;29.65;;;3.30;99.90;;;;;;5021741;28;20239;-84
2021/11/10 03:37:17;;;;;;;46.83;28.40;;;3.20;99.90;;;;;;5013654;28;20212;-84
2021/11/10 03:39:45;;;;;;;56.13;30.30;;;3.20;99.90;;;;;;5004964;28;20471;-87
2021/11/10 03:42:12;;;;;;;49.70;29.65;;;3.20;99.90;;;;;;5004215;28;20201;-86
2021/11/10 03:44:40;;;;;;;49.10;30.30;;;3.20;99.90;;;;;;5020827;28;20211;-87
2021/11/10 03:47:07;;;;;;;54.63;32.97;;;3.20;99.90;;;;;;5021194;28;20479;-84
2021/11/10 03:49:35;;;;;;;56.13;33.75;;;3.10;99.90;;;;;;4997777;28;20205;-87
2021/11/10 03:52:03;;;;;;;57.50;32.80;;;3.10;99.90;;;;;;5002282;28;20220;-86
2021/11/10 03:54:30;;;;;;;55.75;33.58;;;3.10;99.90;;;;;;4999303;28;20311;-86
2021/11/10 03:56:58;;;;;;;63.80;38.05;;;3.10;99.90;;;;;;5021142;28;20240;-85
2021/11/10 03:59:25;;;;;;;59.45;34.72;;;2.90;99.90;;;;;;5003954;28;20360;-85
2021/11/10 04:01:52;;;;;;;55.42;33.03;;;3.10;99.90;;;;;;5019060;28;20197;-84
2021/11/10 04:04:20;;;;;;;51.10;31.83;;;3.10;99.90;;;;;;5003892;28;20344;-86
2021/11/10 04:06:48;;;;;;;52.03;30.88;;;3.10;99.90;;;;;;5003810;28;20408;-85
2021/11/10 04:09:15;;;;;;;52.90;31.15;;;3.10;99.90;;;;;;5016424;28;20201;-85
2021/11/10 04:11:43;;;;;;;56.45;32.17;;;3.00;99.90;;;;;;5021376;28;20280;-86
2021/11/10 04:14:10;;;;;;;56.10;31.13;;;3.10;99.90;;;;;;5022923;28;20446;-83
2021/11/10 04:16:37;;;;;;;55.35;31.23;;;3.10;99.90;;;;;;5025487;28;20201;-87
2021/11/10 04:19:06;;;;;;;62.58;33.33;;;3.10;99.90;;;;;;5025414;28;20220;-87
2021/11/10 04:21:34;;;;;;;62.33;33.65;;;3.10;99.90;;;;;;5009123;28;20206;-86
2021/11/10 04:24:02;;;;;;;62.40;35.88;;;3.10;99.90;;;;;;5017920;28;20279;-83
2021/11/10 04:26:36;;;;;;;61.72;34.40;;;3.10;99.90;;;;;;5009290;28;20212;-79
2021/11/10 04:29:05;;;;;;;51.28;32.47;;;3.00;99.90;;;;;;5008141;28;20384;-86
2021/11/10 04:31:33;;;;;;;54.53;30.80;;;3.00;99.90;;;;;;5026194;28;20251;-85
2021/11/10 04:34:01;;;;;;;50.40;29.65;;;2.90;99.90;;;;;;5008518;28;20228;-83
2021/11/10 04:36:30;;;;;;;54.20;32.40;;;2.90;99.90;;;;;;5007756;28;20213;-85
2021/11/10 04:38:58;;;;;;;46.97;29.38;;;2.90;99.90;;;;;;5024780;28;20212;-85
2021/11/10 04:41:26;;;;;;;54.08;32.13;;;2.90;99.90;;;;;;5007565;28;20251;-86
2021/11/10 04:43:53;;;;;;;61.13;32.85;;;2.90;99.90;;;;;;5024714;28;20213;-85
2021/11/10 04:46:33;;;;;;;50.72;31.15;;;2.80;99.90;;;;;;5024174;28;20487;-85
2021/11/10 04:49:02;;;;;;;50.83;30.65;;;3.00;99.90;;;;;;5024804;28;20204;-85
2021/11/10 04:51:31;;;;;;;50.92;30.17;;;2.90;99.90;;;;;;5024828;28;20205;-85
2021/11/10 04:53:58;;;;;;;56.35;32.67;;;3.00;99.90;;;;;;5006967;28;20298;-85
2021/11/10 04:56:26;;;;;;;54.42;30.85;;;3.10;99.90;;;;;;5024399;28;20406;-86
2021/11/10 04:58:54;;;;;;;49.63;31.23;;;2.90;99.90;;;;;;5007120;28;20197;-87
2021/11/10 05:01:27;;;;;;;55.28;32.53;;;2.80;99.90;;;;;;4998998;28;20205;-85
2021/11/10 05:03:56;;;;;;;54.67;32.15;;;3.00;99.90;;;;;;5024452;28;20208;-85
2021/11/10 05:06:24;;;;;;;50.65;33.58;;;2.90;99.90;;;;;;5007807;28;20200;-84
2021/11/10 05:08:52;;;;;;;57.72;33.65;;;3.00;99.90;;;;;;5007734;28;20216;-85
2021/11/10 05:11:21;;;;;;;50.55;31.17;;;3.00;99.90;;;;;;5007027;28;20197;-85
2021/11/10 05:13:49;;;;;;;48.83;30.70;;;3.10;99.90;;;;;;5023031;28;20225;-85
2021/11/10 05:16:17;;;;;;;44.92;28.85;;;3.20;99.90;;;;;;5024364;28;20232;-86
2021/11/10 05:18:45;;;;;;;48.85;30.70;;;3.30;99.90;;;;;;5023658;28;20209;-85
2021/11/10 05:21:13;;;;;;;46.20;30.48;;;3.30;99.90;;;;;;5006681;28;20232;-87
2021/11/10 05:23:40;;;;;;;44.80;29.10;;;3.10;99.90;;;;;;5006584;28;20204;-87
2021/11/10 05:26:07;;;;;;;47.63;27.92;;;3.00;99.90;;;;;;5023410;28;20216;-86
2021/11/10 05:28:35;;;;;;;56.72;31.27;;;2.90;99.90;;;;;;5025135;28;20209;-85
2021/11/10 05:31:02;;;;;;;40.50;27.40;;;3.00;99.90;;;;;;5023758;28;20201;-82
2021/11/10 05:33:30;;;;;;;46.72;29.58;;;2.90;99.90;;;;;;5006686;28;20203;-87
2021/11/10 05:35:57;;;;;;;51.60;32.08;;;2.80;99.90;;;;;;5006089;28;20221;-87
2021/11/10 05:38:24;;;;;;;45.95;28.75;;;2.80;99.90;;;;;;5008022;28;20216;-86
2021/11/10 05:40:52;;;;;;;50.45;33.20;;;2.60;99.90;;;;;;5024919;28;20201;-88
2021/11/10 05:43:19;;;;;;;61.60;31.83;;;2.70;99.90;;;;;;5007529;28;20240;-85
2021/11/10 05:45:47;;;;;;;49.72;31.83;;;2.80;99.90;;;;;;5006803;28;20392;-87
2021/11/10 05:48:15;;;;;;;50.58;33.45;;;2.90;99.90;;;;;;5023319;28;20422;-87
2021/11/10 05:50:44;;;;;;;52.22;31.77;;;2.80;99.90;;;;;;5023879;28;20202;-85
2021/11/10 05:53:12;;;;;;;49.83;30.90;;;2.70;99.90;;;;;;5008494;28;20205;-87
2021/11/10 05:55:41;;;;;;;62.97;32.63;;;2.80;99.90;;;;;;5024476;28;20447;-88
2021/11/10 05:58:10;;;;;;;46.72;29.70;;;2.80;99.90;;;;;;5024350;28;20490;-86
2021/11/10 06:00:38;;;;;;;48.08;29.10;;;2.90;99.90;;;;;;5000987;28;20198;-81
2021/11/10 06:03:06;;;;;;;57.75;31.13;;;2.90;99.90;;;;;;5022335;28;20197;-87
2021/11/10 06:05:33;;;;;;;52.28;29.45;;;2.90;99.90;;;;;;5024253;28;20241;-83
2021/11/10 06:08:01;;;;;;;46.00;28.55;;;2.90;99.90;;;;;;5024285;28;20391;-87
2021/11/10 06:10:28;;;;;;;49.10;30.45;;;2.90;99.90;;;;;;5007746;28;20512;-85
2021/11/10 06:12:56;;;;;;;55.20;30.90;;;2.90;99.90;;;;;;5006966;28;20235;-85
2021/11/10 06:15:26;;;;;;;43.95;30.50;;;3.00;99.90;;;;;;5023302;28;20238;-81
2021/11/10 06:17:54;;;;;;;43.40;26.92;;;3.00;99.90;;;;;;5013736;28;20230;-84
2021/11/10 06:20:21;;;;;;;48.65;29.38;;;2.90;99.90;;;;;;5020869;28;20197;-87
2021/11/10 06:22:49;;;;;;;51.20;29.23;;;3.00;99.90;;;;;;5006373;28;20204;-85
2021/11/10 06:25:16;;;;;;;48.08;28.88;;;3.00;99.90;;;;;;5021779;28;20256;-85
2021/11/10 06:27:44;;;;;;;46.25;30.45;;;2.90;99.90;;;;;;5023220;28;20208;-86
2021/11/10 06:30:11;;;;;;;49.72;29.60;;;2.90;99.90;;;;;;5023104;28;20206;-88
2021/11/10 06:32:40;;;;;;;42.88;28.02;;;3.00;99.90;;;;;;4998876;28;20347;-85
2021/11/10 06:35:07;;;;;;;50.30;30.60;;;3.00;99.90;;;;;;5002155;28;20252;-84
2021/11/10 06:37:35;;;;;;;48.10;28.50;;;3.10;99.90;;;;;;5020010;28;20394;-85
2021/11/10 06:40:03;;;;;;;46.80;28.40;;;3.10;99.90;;;;;;5019891;28;20198;-85
2021/11/10 06:42:31;;;;;;;44.80;27.73;;;3.10;99.90;;;;;;5021079;28;20216;-88
2021/11/10 06:45:00;;;;;;;41.28;29.73;;;3.20;99.90;;;;;;5004905;28;20216;-83
2021/11/10 06:47:27;;;;;;;49.15;28.20;;;3.20;99.90;;;;;;5021657;28;20213;-88
2021/11/10 06:49:55;;;;;;;45.65;27.60;;;3.40;99.90;;;;;;5022019;28;20212;-87
2021/11/10 06:52:23;;;;;;;52.33;31.45;;;3.10;99.90;;;;;;5022727;28;20307;-86
2021/11/10 06:54:50;;;;;;;36.15;25.83;;;3.40;99.90;;;;;;5017670;28;20230;-86
2021/11/10 06:57:20;;;;;;;53.75;29.52;;;3.50;99.90;;;;;;5005656;28;20268;-87
2021/11/10 06:59:47;;;;;;;42.13;28.98;;;3.60;99.90;;;;;;5020698;28;20264;-86
2021/11/10 07:02:14;;;;;;;43.55;28.20;;;3.50;99.90;;;;;;5020216;28;20252;-85
2021/11/10 07:04:42;;;;;;;48.88;28.17;;;3.50;99.90;;;;;;5005019;28;20205;-85
2021/11/10 07:07:09;;;;;;;47.97;29.90;;;3.60;99.90;;;;;;5022553;28;20217;-80
2021/11/10 07:09:36;;;;;;;43.20;27.60;;;3.70;99.90;;;;;;5022707;28;20561;-85
2021/11/10 07:12:04;;;;;;;53.80;29.33;;;3.70;99.90;;;;;;5004171;28;20236;-86
2021/11/10 07:14:32;;;;;;;49.05;30.02;;;4.00;99.90;;;;;;5004953;28;20953;-84
2021/11/10 07:17:00;;;;;;;43.58;31.67;;;4.30;99.90;;;;;;5021378;28;20205;-84
2021/11/10 07:19:27;;;;;;;36.78;24.83;;;4.80;99.90;;;;;;5021581;28;20211;-85
2021/11/10 07:21:54;;;;;;;46.10;26.80;;;5.50;99.90;;;;;;5021913;28;20211;-84
2021/11/10 07:24:24;;;;;;;31.20;21.15;;;6.10;99.90;;;;;;5022623;28;20208;-83
2021/11/10 07:26:51;;;;;;;33.25;21.60;;;6.50;99.90;;;;;;5022294;28;20382;-85
2021/11/10 07:29:19;;;;;;;29.15;19.92;;;6.80;99.90;;;;;;5022397;28;20208;-85
2021/11/10 07:31:46;;;;;;;34.72;21.75;;;7.40;99.90;;;;;;5005422;28;20422;-85
2021/11/10 07:34:14;;;;;;;33.50;20.92;;;7.70;99.90;;;;;;5021927;28;20324;-85
2021/11/10 07:36:41;;;;;;;37.13;19.80;;;8.10;99.90;;;;;;5004709;28;20201;-85
2021/11/10 07:39:10;;;;;;;27.13;18.70;;;8.10;99.90;;;;;;5021197;28;20243;-84
2021/11/10 07:41:39;;;;;;;27.80;18.42;;;8.80;99.90;;;;;;5021694;28;20381;-86
2021/11/10 07:44:09;;;;;;;32.38;16.90;;;9.60;99.90;;;;;;5021488;28;20542;-83
2021/11/10 07:46:37;;;;;;;26.30;17.85;;;9.40;99.90;;;;;;5021684;28;20201;-86
2021/11/10 07:49:04;;;;;;;26.20;16.67;;;9.10;99.90;;;;;;5004450;28;20227;-86
2021/11/10 07:51:32;;;;;;;24.42;17.73;;;8.30;99.90;;;;;;4997593;28;20205;-85
2021/11/10 07:54:00;;;;;;;33.92;20.08;;;7.80;99.90;;;;;;5002653;28;20280;-86
2021/11/10 07:56:27;;;;;;;28.77;19.88;;;7.20;99.90;;;;;;5004258;28;20259;-89
2021/11/10 07:58:55;;;;;;;22.40;15.82;;;6.60;99.90;;;;;;5000609;28;20245;-86
2021/11/10 08:01:26;;;;;;;28.30;20.02;;;6.30;99.90;;;;;;5020860;28;20208;-88
2021/11/10 08:03:54;;;;;;;34.50;17.95;;;6.10;99.90;;;;;;5020478;28;20405;-85
2021/11/10 08:06:21;;;;;;;28.23;18.10;;;6.20;99.90;;;;;;5004388;28;20339;-85
2021/11/10 08:08:48;;;;;;;27.58;19.00;;;6.00;99.90;;;;;;5021206;28;20212;-85
2021/11/10 08:11:15;;;;;;;28.40;19.10;;;6.00;99.90;;;;;;5018160;28;20205;-84
2021/11/10 08:13:43;;;;;;;25.90;17.75;;;6.00;99.90;;;;;;4999877;28;20213;-83
2021/11/10 08:16:10;;;;;;;27.75;18.10;;;6.00;99.90;;;;;;5019985;28;20572;-83
2021/11/10 08:18:37;;;;;;;24.33;18.58;;;6.10;99.90;;;;;;5020462;28;20258;-85
2021/11/10 08:21:04;;;;;;;33.13;19.85;;;6.30;99.90;;;;;;5018840;28;20438;-87
2021/11/10 08:23:33;;;;;;;24.42;16.38;;;6.70;99.90;;;;;;5014358;28;20218;-87
2021/11/10 08:26:00;;;;;;;22.73;16.13;;;7.20;99.90;;;;;;5019295;28;20216;-86
2021/11/10 08:28:28;;;;;;;26.88;15.88;;;8.00;99.90;;;;;;5003300;28;20432;-84
2021/11/10 08:30:56;;;;;;;23.15;15.38;;;8.80;99.90;;;;;;5003156;28;20251;-86
2021/11/10 08:33:26;;;;;;;21.83;13.50;;;9.40;99.90;;;;;;5018427;28;20478;-85
2021/11/10 08:35:54;;;;;;;16.92;12.82;;;9.50;99.90;;;;;;5020148;28;20225;-85
2021/11/10 08:38:22;;;;;;;23.27;16.08;;;9.90;99.90;;;;;;5016829;28;20344;-85
2021/11/10 08:40:50;;;;;;;21.52;13.45;;;10.30;99.90;;;;;;5015738;28;20253;-85
2021/11/10 08:43:19;;;;;;;21.65;14.55;;;10.00;99.90;;;;;;5019713;28;20206;-85
2021/11/10 08:45:48;;;;;;;20.42;14.88;;;10.10;99.90;;;;;;5019709;28;20259;-87
2021/11/10 08:48:17;;;;;;;22.90;14.57;;;10.00;99.90;;;;;;5020046;28;20245;-86
2021/11/10 08:50:45;;;;;;;17.05;13.57;;;10.10;99.90;;;;;;5020146;28;20213;-86
2021/11/10 08:53:22;;;;;;;17.80;12.57;;;9.90;99.90;;;;;;5019920;28;20415;-85
2021/11/10 08:55:55;;;;;;;24.00;14.70;;;9.80;99.90;;;;;;5002247;28;20534;-86
2021/11/10 08:58:24;;;;;;;25.77;15.15;;;9.80;99.90;;;;;;5002042;28;20220;-88
2021/11/10 09:00:52;;;;;;;20.13;13.85;;;9.30;99.90;;;;;;5021071;28;20440;-84
2021/11/10 09:03:22;;;;;;;23.83;14.85;;;9.00;99.90;;;;;;5006063;28;20458;-85
2021/11/10 09:05:50;;;;;;;17.80;13.00;;;8.90;99.90;;;;;;5003329;28;20205;-86
2021/11/10 09:08:29;;;;;;;22.02;13.70;;;8.60;99.90;;;;;;5024441;28;20205;-85
2021/11/10 09:10:59;;;;;;;20.85;13.30;;;8.70;99.90;;;;;;5006443;28;20201;-84
2021/11/10 09:13:27;;;;;;;16.25;11.93;;;8.60;99.90;;;;;;5006592;28;20212;-83
2021/11/10 09:15:56;;;;;;;22.80;13.57;;;8.60;99.90;;;;;;5020122;28;20220;-85
2021/11/10 09:18:24;;;;;;;18.52;12.13;;;8.80;99.90;;;;;;5011121;28;20267;-83
2021/11/10 09:20:51;;;;;;;18.67;11.80;;;8.90;99.90;;;;;;5022665;28;20265;-84
2021/11/10 09:23:20;;;;;;;19.00;11.10;;;9.00;99.90;;;;;;5022732;28;20197;-84
2021/11/10 09:25:49;;;;;;;23.95;13.40;;;9.00;99.90;;;;;;5023111;28;20205;-85
2021/11/10 09:28:19;;;;;;;22.70;14.82;;;9.20;99.90;;;;;;5023279;28;20204;-82
2021/11/10 09:30:51;;;;;;;16.67;11.98;;;9.20;99.90;;;;;;5022542;28;20216;-83
2021/11/10 09:33:19;;;;;;;20.38;13.75;;;9.20;99.90;;;;;;5005683;28;20525;-84
2021/11/10 09:35:49;;;;;;;23.10;12.63;;;9.30;99.90;;;;;;5001126;28;20229;-79
2021/11/10 09:38:18;;;;;;;9.45;8.35;;;9.40;99.90;;;;;;5019758;28;20207;-78
2021/11/10 09:40:46;;;;;;;16.23;8.73;;;9.30;99.90;;;;;;5005807;28;20283;-80
2021/11/10 09:43:15;;;;;;;14.05;9.80;;;9.40;99.90;;;;;;5022558;28;20243;-79
2021/11/10 09:45:45;;;;;;;11.70;8.38;;;9.50;99.90;;;;;;5023291;28;20231;-80
2021/11/10 09:48:13;;;;;;;10.70;7.70;;;9.60;99.90;;;;;;5023143;28;20201;-79
2021/11/10 09:50:43;;;;;;;11.48;7.97;;;9.70;99.90;;;;;;5022687;28;20235;-79
2021/11/10 09:53:11;;;;;;;9.65;7.22;;;9.80;99.90;;;;;;5006183;28;20228;-79
2021/11/10 09:55:39;;;;;;;11.25;5.90;;;9.80;99.90;;;;;;5023102;28;20245;-78
2021/11/10 09:58:06;;;;;;;9.70;7.80;;;9.90;99.90;;;;;;5005705;28;20423;-79
2021/11/10 10:00:38;;;;;;;8.20;6.82;;;10.00;99.90;;;;;;5022755;28;20209;-79
2021/11/10 10:03:05;;;;;;;8.05;6.40;;;10.10;99.90;;;;;;5006035;28;20186;-77
2021/11/10 10:05:36;;;;;;;8.93;6.43;;;10.20;99.90;;;;;;5017317;28;20268;-79
2021/11/10 10:08:05;;;;;;;6.22;5.40;;;10.40;99.90;;;;;;5003404;28;20220;-82
2021/11/10 10:10:34;;;;;;;10.73;6.78;;;10.40;99.90;;;;;;5022953;28;20226;-78
2021/11/10 10:13:03;;;;;;;7.50;5.20;;;10.40;99.90;;;;;;4999198;28;20233;-79
2021/11/10 10:15:33;;;;;;;7.47;5.57;;;10.50;99.90;;;;;;5020320;28;20222;-78
2021/11/10 10:18:01;;;;;;;7.57;4.95;;;10.60;99.90;;;;;;5004788;28;20202;-80
2021/11/10 10:20:37;;;;;;;7.55;5.20;;;10.70;99.90;;;;;;5022823;28;20211;-79
2021/11/10 10:23:18;;;;;;;19.02;11.23;;;10.80;99.90;;;;;;5023279;28;20214;-84
2021/11/10 10:25:47;;;;;;;15.07;7.50;;;10.70;99.90;;;;;;5022827;28;20213;-82
2021/11/10 10:28:36;;;;;;;8.15;5.45;;;10.90;99.90;;;;;;5022083;28;20558;-82
2021/11/10 10:31:07;;;;;;;7.95;5.22;;;10.90;99.90;;;;;;5022698;28;20207;-84
2021/11/10 10:33:39;;;;;;;5.10;3.55;;;11.00;99.90;;;;;;5022441;28;20266;-82
2021/11/10 10:36:09;;;;;;;3.42;3.13;;;11.10;99.90;;;;;;5022207;28;20231;-86
2021/11/10 10:38:41;;;;;;;3.10;2.80;;;11.20;99.90;;;;;;5004371;28;20251;-84
2021/11/10 10:41:10;;;;;;;2.95;2.50;;;11.30;99.90;;;;;;5004645;28;20200;-83
2021/11/10 10:43:47;;;;;;;5.75;3.83;;;11.40;99.90;;;;;;5021645;28;20232;-86
2021/11/10 10:46:16;;;;;;;6.35;4.00;;;11.50;99.90;;;;;;5004389;28;20215;-83
2021/11/10 10:48:45;;;;;;;3.45;3.15;;;11.60;99.90;;;;;;5021497;28;20204;-83
2021/11/10 10:51:15;;;;;;;4.55;2.80;;;11.60;99.90;;;;;;5021476;28;20517;-81
2021/11/10 10:53:52;;;;;;;4.30;3.70;;;11.50;99.90;;;;;;5004925;28;20421;-82
2021/11/10 10:56:30;;;;;;;5.40;3.25;;;11.60;99.90;;;;;;5019586;28;20551;-85
2021/11/10 10:59:26;;;;;;;5.55;3.15;;;11.70;99.90;;;;;;5001403;28;20506;-82
2021/11/10 11:01:56;;;;;;;3.70;3.40;;;11.70;99.90;;;;;;5018493;28;20301;-83
2021/11/10 11:04:29;;;;;;;4.20;3.75;;;11.70;99.90;;;;;;5021316;28;20505;-83
2021/11/10 11:07:05;;;;;;;4.57;3.13;;;11.80;99.90;;;;;;5003336;28;20275;-86
2021/11/10 11:09:40;;;;;;;4.00;3.10;;;11.90;99.90;;;;;;5021176;28;20231;-85
2021/11/10 11:15:05;;;;;;;5.72;4.03;;;11.90;99.90;;;;;;5013203;28;20274;-82
2021/11/10 11:17:36;;;;;;;5.15;3.30;;;11.90;99.90;;;;;;5014902;28;20207;-84
2021/11/10 11:20:28;;;;;;;6.07;3.45;;;12.00;99.90;;;;;;5020413;28;20237;-84
2021/11/10 11:22:58;;;;;;;5.50;3.58;;;12.00;99.90;;;;;;5017193;28;20366;-82
2021/11/10 11:25:27;;;;;;;8.25;4.00;;;12.00;99.90;;;;;;5016766;28;20214;-83
2021/11/10 11:27:57;;;;;;;8.75;5.30;;;12.00;99.90;;;;;;5020727;28;20294;-84
2021/11/10 11:30:39;;;;;;;4.80;3.65;;;12.00;99.90;;;;;;5020698;28;20404;-84
2021/11/10 11:33:17;;;;;;;4.05;3.50;;;11.90;99.90;;;;;;5020835;28;20204;-83
2021/11/10 11:35:53;;;;;;;4.32;3.42;;;12.10;99.90;;;;;;5021242;28;20525;-85
2021/11/10 11:38:23;;;;;;;5.38;4.00;;;12.20;99.90;;;;;;5020956;28;20212;-88
2021/11/10 11:40:53;;;;;;;7.40;4.10;;;12.40;99.90;;;;;;5020422;28;20215;-82
2021/11/10 11:43:26;;;;;;;7.40;4.00;;;12.50;99.90;;;;;;5013850;28;20493;-84
2021/11/10 11:45:59;;;;;;;4.90;3.72;;;12.40;99.90;;;;;;5021029;28;20361;-82
2021/11/10 11:48:27;;;;;;;4.28;3.83;;;12.30;99.90;;;;;;5020742;28;20540;-82
2021/11/10 11:51:04;;;;;;;4.90;3.47;;;12.30;99.90;;;;;;5020455;28;20207;-85
2021/11/10 11:53:35;;;;;;;7.75;5.22;;;12.20;99.90;;;;;;5020118;28;20208;-85
2021/11/10 11:56:07;;;;;;;4.70;3.50;;;12.20;99.90;;;;;;5019969;28;20537;-83
2021/11/10 11:58:42;;;;;;;6.93;4.30;;;12.10;99.90;;;;;;4999598;28;20498;-84
2021/11/10 12:01:13;;;;;;;6.07;4.10;;;12.10;99.90;;;;;;5019956;28;20203;-85
2021/11/10 12:03:51;;;;;;;5.80;3.85;;;12.10;99.90;;;;;;5020689;28;20200;-86
2021/11/10 12:06:21;;;;;;;4.20;3.55;;;12.10;99.90;;;;;;5004136;28;20202;-83
2021/11/10 12:08:49;;;;;;;3.58;3.25;;;12.10;99.90;;;;;;5013092;28;20203;-85
2021/11/10 12:11:23;;;;;;;6.85;4.32;;;12.00;99.90;;;;;;5021340;28;20243;-85
2021/11/10 12:14:37;;;;;;;3.25;2.95;;;12.20;99.90;;;;;;5020063;28;20207;-84
2021/11/10 12:17:12;;;;;;;6.85;5.55;;;12.30;99.90;;;;;;5001310;28;20234;-82
2021/11/10 12:19:54;;;;;;;5.30;4.35;;;12.30;99.90;;;;;;5020769;28;20426;-84
2021/11/10 12:22:51;;;;;;;4.10;3.70;;;12.30;99.90;;;;;;5014988;28;20211;-83
2021/11/10 12:25:18;;;;;;;5.57;4.32;;;12.20;99.90;;;;;;5019518;28;20207;-83
2021/11/10 12:27:46;;;;;;;4.78;3.83;;;12.00;99.90;;;;;;5002399;28;20223;-82
2021/11/10 12:30:19;;;;;;;3.80;3.38;;;12.00;99.90;;;;;;5020475;28;20486;-82
2021/11/10 12:32:52;;;;;;;3.78;3.22;;;12.10;99.90;;;;;;5019786;28;20200;-83
2021/11/10 12:35:50;;;;;;;5.05;3.80;;;12.00;99.90;;;;;;5005890;28;20509;-85
2021/11/10 12:38:25;;;;;;;4.35;3.38;;;12.10;99.90;;;;;;5023540;28;20408;-83
2021/11/10 12:41:06;;;;;;;5.28;4.63;;;12.10;99.90;;;;;;5003758;28;20228;-83
2021/11/10 12:43:42;;;;;;;4.25;3.83;;;12.20;99.90;;;;;;5000246;28;20206;-82
2021/11/10 12:46:21;;;;;;;4.68;4.18;;;12.10;99.90;;;;;;5023519;28;20269;-84
2021/11/10 12:48:49;;;;;;;5.10;3.78;;;12.20;99.90;;;;;;5005249;28;20215;-82
2021/11/10 12:51:29;;;;;;;3.72;3.35;;;12.10;99.90;;;;;;5022251;28;20203;-84
2021/11/10 12:54:20;;;;;;;8.77;4.80;;;12.00;99.90;;;;;;5023900;28;20253;-83