Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:27;;;;;;;0.50;0.50;;;;;;;6.20;63.06;99074.53;4937905;29;20054;-89
2022/05/19 00:04:54;;;;;;;0.50;0.50;;;;;;;6.05;63.54;99072.13;4936292;29;20047;-91
2022/05/19 00:07:22;;;;;;;0.50;0.50;;;;;;;6.07;63.79;99067.34;4953085;29;20285;-88
2022/05/19 00:09:51;;;;;;;0.50;0.50;;;;;;;5.88;64.23;99062.88;4952979;29;20058;-88
2022/05/19 00:12:22;;;;;;;0.50;0.50;;;;;;;5.96;64.61;99072.56;4936755;28;20118;-88
2022/05/19 00:14:49;;;;;;;0.50;0.50;;;;;;;5.98;64.72;99073.19;4939488;29;20077;-88
2022/05/19 00:17:17;;;;;;;0.60;0.60;;;;;;;5.90;64.69;99052.78;4955969;29;20086;-87
2022/05/19 00:19:44;;;;;;;0.50;0.50;;;;;;;5.94;64.84;99061.25;4954746;28;20099;-87
2022/05/19 00:22:12;;;;;;;0.60;0.60;;;;;;;5.88;64.87;99041.47;4955914;29;20059;-85
2022/05/19 00:24:39;;;;;;;0.50;0.50;;;;;;;5.72;65.36;99042.78;4958338;28;20043;-85
2022/05/19 00:27:13;;;;;;;0.60;0.60;;;;;;;5.72;65.71;99045.44;4942314;29;20066;-85
2022/05/19 00:29:40;;;;;;;0.50;0.50;;;;;;;5.65;65.86;99031.25;4957108;29;20507;-85
2022/05/19 00:32:11;;;;;;;0.60;0.60;;;;;;;5.70;66.28;99038.63;4956089;28;20150;-85
2022/05/19 00:34:39;;;;;;;0.50;0.50;;;;;;;5.77;66.26;99042.94;4954699;29;20047;-86
2022/05/19 00:37:06;;;;;;;0.57;0.57;;;;;;;5.82;66.25;99055.69;4955597;28;20103;-85
2022/05/19 00:39:35;;;;;;;0.52;0.52;;;;;;;5.83;66.01;99030.56;4928298;29;20123;-86
2022/05/19 00:44:48;;;;;;;0.60;0.60;;;;;;;5.69;66.21;99034.31;4955524;28;20515;-86
2022/05/19 00:47:23;;;;;;;0.50;0.50;;;;;;;5.76;66.18;99049.31;4956298;28;20477;-86
2022/05/19 00:49:50;;;;;;;0.60;0.60;;;;;;;5.93;65.74;99051.53;4954488;29;20396;-85
2022/05/19 00:52:22;;;;;;;0.50;0.50;;;;;;;6.02;65.49;99050.28;4955394;28;20065;-85
2022/05/19 00:55:06;;;;;;;0.60;0.60;;;;;;;6.06;65.61;99056.84;4955127;28;20082;-86
2022/05/19 00:57:38;;;;;;;0.60;0.60;;;;;;;6.06;65.52;99041.59;4954411;29;20426;-86
2022/05/19 01:00:11;;;;;;;0.50;0.50;;;;;;;6.03;65.23;99025.13;4954392;29;20305;-85
2022/05/19 01:02:41;;;;;;;0.60;0.60;;;;;;;6.10;65.71;99054.56;4955822;28;20059;-85
2022/05/19 01:05:15;;;;;;;0.60;0.60;;;;;;;6.06;65.60;99046.94;4955149;28;20074;-85
2022/05/19 01:08:00;;;;;;;0.60;0.60;;;;;;;5.97;65.68;99056.25;4955024;29;20107;-87
2022/05/19 01:10:28;;;;;;;0.50;0.50;;;;;;;5.83;66.38;99049.31;4953981;29;20058;-84
2022/05/19 01:12:55;;;;;;;0.60;0.60;;;;;;;5.68;66.47;99040.72;4953512;29;20051;-85
2022/05/19 01:15:22;;;;;;;0.50;0.50;;;;;;;5.64;67.29;99056.38;4955006;28;20110;-84
2022/05/19 01:17:50;;;;;;;0.60;0.60;;;;;;;5.62;67.36;99047.72;4954794;28;20047;-85
2022/05/19 01:20:20;;;;;;;0.50;0.50;;;;;;;5.57;67.53;99045.69;4953633;29;20058;-85
2022/05/19 01:23:09;;;;;;;0.50;0.50;;;;;;;5.64;67.75;99051.00;4953781;28;20055;-88
2022/05/19 01:25:47;;;;;;;0.50;0.50;;;;;;;5.72;67.45;99048.13;4938775;29;20055;-82
2022/05/19 01:28:15;;;;;;;0.50;0.50;;;;;;;5.79;67.20;99045.41;4943835;29;20051;-82
2022/05/19 01:30:44;;;;;;;0.60;0.60;;;;;;;5.83;67.13;99043.94;4943084;29;20056;-83
2022/05/19 01:33:11;;;;;;;0.60;0.60;;;;;;;5.99;66.44;99050.69;4947588;29;20092;-85
2022/05/19 01:35:38;;;;;;;0.57;0.57;;;;;;;6.06;66.10;99059.53;4954029;28;20043;-83
2022/05/19 01:38:17;;;;;;;0.50;0.50;;;;;;;6.06;66.15;99049.63;4951362;28;20133;-85
2022/05/19 01:41:13;;;;;;;0.60;0.60;;;;;;;6.09;66.05;99040.34;4953439;28;20233;-83
2022/05/19 01:43:52;;;;;;;0.60;0.60;;;;;;;6.10;66.08;99047.34;4948017;29;20137;-83
2022/05/19 01:46:28;;;;;;;0.50;0.50;;;;;;;6.16;65.93;99043.00;4945907;29;20098;-84
2022/05/19 01:49:13;;;;;;;0.60;0.60;;;;;;;6.25;65.45;99047.06;4943271;29;20055;-83
2022/05/19 01:51:47;;;;;;;0.50;0.50;;;;;;;6.24;65.68;99034.69;4941348;29;20079;-84
2022/05/19 01:54:32;;;;;;;0.60;0.60;;;;;;;6.24;65.82;99040.88;4938895;29;20051;-84
2022/05/19 01:56:59;;;;;;;;;;;;;;;6.23;65.58;99046.47;4954322;29;20127;-85
2022/05/19 01:59:33;;;;;;;0.60;0.60;;;;;;;6.23;65.87;99038.44;4949621;29;19927;-84
2022/05/19 02:02:09;;;;;;;0.60;0.60;;;;;;;6.29;65.82;99037.56;4934333;29;20051;-86
2022/05/19 02:04:59;;;;;;;0.60;0.60;;;;;;;6.33;65.74;99024.53;4935574;29;20051;-85
2022/05/19 02:07:27;;;;;;;0.50;0.50;;;;;;;6.41;65.37;99025.09;4934509;29;20562;-85
2022/05/19 02:10:23;;;;;;;0.50;0.50;;;;;;;6.55;65.10;99033.03;4934099;29;20054;-85
2022/05/19 02:12:51;;;;;;;0.57;0.57;;;;;;;6.55;64.57;99014.28;4916846;29;20082;-85
2022/05/19 02:15:21;;;;;;;0.60;0.60;;;;;;;6.68;64.41;99023.06;4935374;29;20048;-85
2022/05/19 02:17:50;;;;;;;0.60;0.60;;;;;;;6.67;64.13;99010.66;4935168;29;20071;-86
2022/05/19 02:20:20;;;;;;;0.60;0.60;;;;;;;6.70;64.33;99009.41;4934172;29;20139;-85
2022/05/19 02:22:47;;;;;;;0.60;0.60;;;;;;;6.75;63.80;99019.47;4933592;29;20063;-84
2022/05/19 02:25:20;;;;;;;0.57;0.57;;;;;;;6.82;63.85;99029.13;4935312;29;20476;-84
2022/05/19 02:27:52;;;;;;;0.50;0.50;;;;;;;6.89;63.70;99032.56;4934054;29;20056;-85
2022/05/19 02:30:23;;;;;;;0.50;0.50;;;;;;;6.88;63.08;99030.09;4918881;29;20139;-85
2022/05/19 02:32:50;;;;;;;0.50;0.50;;;;;;;6.90;63.07;99026.16;4933780;29;20066;-85
2022/05/19 02:35:17;;;;;;;0.50;0.50;;;;;;;7.06;62.85;99037.38;4933711;29;20047;-84
2022/05/19 02:37:47;;;;;;;0.50;0.50;;;;;;;7.11;62.49;99035.66;4938064;29;20059;-85
2022/05/19 02:40:16;;;;;;;0.60;0.60;;;;;;;7.18;62.37;99029.41;4914142;29;20060;-85
2022/05/19 02:42:44;;;;;;;0.50;0.50;;;;;;;7.15;62.44;99017.25;4945530;29;20055;-85
2022/05/19 02:45:12;;;;;;;0.50;0.50;;;;;;;7.25;62.16;99020.25;4948812;29;20074;-86
2022/05/19 02:47:40;;;;;;;0.60;0.60;;;;;;;7.27;62.07;99017.34;4934984;28;20107;-86
2022/05/19 02:50:08;;;;;;;0.60;0.60;;;;;;;7.40;61.99;99019.06;4934346;29;20052;-86
2022/05/19 02:52:44;;;;;;;0.60;0.60;;;;;;;7.40;61.52;99019.88;4935024;29;20051;-86
2022/05/19 02:55:12;;;;;;;0.50;0.50;;;;;;;7.41;61.30;99018.03;4944706;29;20048;-83
2022/05/19 02:57:40;;;;;;;0.60;0.60;;;;;;;7.48;60.96;99026.81;4943003;29;20455;-85
2022/05/19 03:00:12;;;;;;;0.57;0.57;;;;;;;7.47;61.02;99015.28;4944071;28;20082;-85
2022/05/19 03:02:40;;;;;;;0.52;0.52;;;;;;;7.56;60.83;99013.09;4940359;29;20054;-85
2022/05/19 03:05:09;;;;;;;0.60;0.60;;;;;;;7.60;60.92;99008.94;4962168;28;20055;-86
2022/05/19 03:07:36;;;;;;;0.50;0.50;;;;;;;7.66;60.74;99005.31;4907717;29;20078;-86
2022/05/19 03:10:04;;;;;;;0.50;0.50;;;;;;;7.74;60.31;99004.19;4946322;29;20047;-86
2022/05/19 03:12:33;;;;;;;0.43;0.43;;;;;;;7.75;59.76;99003.16;4942905;29;20040;-86
2022/05/19 03:15:00;;;;;;;0.50;0.50;;;;;;;7.88;59.75;99008.38;4940863;29;20118;-84
2022/05/19 03:17:29;;;;;;;0.57;0.57;;;;;;;7.93;59.57;98991.56;4962175;28;20103;-92
2022/05/19 03:19:57;;;;;;;0.60;0.60;;;;;;;7.97;58.90;98995.41;4937319;29;20051;-94
2022/05/19 03:22:56;;;;;;;0.55;0.55;;;;;;;8.03;58.96;99010.66;4956379;28;20042;-93
2022/05/19 03:25:24;;;;;;;0.50;0.50;;;;;;;7.84;59.08;98988.34;4936594;29;20063;-93
2022/05/19 03:27:54;;;;;;;0.50;0.50;;;;;;;7.77;60.25;98975.03;5072782;23;20114;-94
2022/05/19 03:30:27;;;;;;;0.52;0.52;;;;;;;7.86;60.34;99004.25;5034010;28;20048;-92
2022/05/19 03:32:54;;;;;;;0.50;0.50;;;;;;;7.90;60.55;98994.69;5018888;28;20085;-89
2022/05/19 03:35:21;;;;;;;0.60;0.60;;;;;;;7.98;60.83;99005.13;5029662;28;20057;-87
2022/05/19 03:37:48;;;;;;;0.60;0.60;;;;;;;7.99;61.17;99004.88;5000812;28;20046;-87
2022/05/19 03:40:17;;;;;;;0.60;0.60;;;;;;;7.98;61.39;98997.06;5018377;28;20050;-88
2022/05/19 03:42:44;;;;;;;0.55;0.55;;;;;;;8.01;61.52;99018.94;5001261;28;20555;-88
2022/05/19 03:45:12;;;;;;;0.50;0.50;;;;;;;7.98;60.74;99002.44;5002309;28;20165;-87
2022/05/19 03:47:39;;;;;;;0.50;0.50;;;;;;;8.01;61.08;99008.19;4992151;28;20446;-87
2022/05/19 03:50:07;;;;;;;0.50;0.50;;;;;;;8.13;60.51;99013.63;4996292;28;20050;-87
2022/05/19 03:52:42;;;;;;;0.50;0.50;;;;;;;8.16;59.77;99005.09;4995541;28;20050;-82
2022/05/19 03:55:12;;;;;;;0.50;0.50;;;;;;;8.17;59.91;99014.78;5008776;28;20046;-86
2022/05/19 03:57:40;;;;;;;0.50;0.50;;;;;;;8.12;60.13;99011.94;4651049;28;10000671;-84
2022/05/19 04:00:09;;;;;;;0.50;0.50;;;;;;;8.12;59.44;99003.06;5011957;28;20347;-84
2022/05/19 04:02:40;;;;;;;0.50;0.50;;;;;;;8.21;59.50;99023.22;5003902;28;20065;-86
2022/05/19 04:05:09;;;;;;;0.50;0.50;;;;;;;8.27;59.37;99022.28;5009904;28;20056;-84
2022/05/19 04:07:37;;;;;;;0.60;0.60;;;;;;;8.28;59.28;99012.34;5011041;28;20096;-83
2022/05/19 04:10:05;;;;;;;0.50;0.50;;;;;;;8.48;58.75;99023.66;4977864;28;20046;-85
2022/05/19 04:12:33;;;;;;;0.50;0.50;;;;;;;8.63;58.47;99020.53;4992254;28;20047;-84
2022/05/19 04:15:02;;;;;;;0.50;0.50;;;;;;;8.66;58.28;99014.72;5008018;28;20402;-85
2022/05/19 04:17:33;;;;;;;0.50;0.50;;;;;;;8.64;58.30;99006.88;4995018;28;20050;-84
2022/05/19 04:20:02;;;;;;;0.50;0.50;;;;;;;8.61;58.53;99012.72;4994695;28;20050;-84
2022/05/19 04:22:29;;;;;;;0.50;0.50;;;;;;;8.59;59.03;99009.44;4993473;28;20058;-84
2022/05/19 04:25:00;;;;;;;0.50;0.50;;;;;;;8.76;58.40;98998.81;4994541;28;20043;-84
2022/05/19 04:27:28;;;;;;;0.50;0.50;;;;;;;9.19;57.92;98994.97;4994695;28;20085;-83
2022/05/19 04:29:56;;;;;;;0.60;0.60;;;;;;;9.37;57.17;99006.63;4994863;28;20449;-84
2022/05/19 04:32:29;;;;;;;0.60;0.60;;;;;;;9.40;57.13;99000.78;4962526;28;20149;-84
2022/05/19 04:34:57;;;;;;;0.50;0.50;;;;;;;9.41;57.04;99011.31;4994509;28;20133;-83
2022/05/19 04:37:25;;;;;;;0.50;0.50;;;;;;;9.32;57.35;99015.44;4995396;28;20101;-84
2022/05/19 04:39:52;;;;;;;0.50;0.50;;;;;;;9.21;58.22;99022.44;4978559;28;20052;-81
2022/05/19 04:42:19;;;;;;;0.50;0.50;;;;;;;9.14;57.97;99021.78;4996026;28;20124;-82
2022/05/19 04:44:47;;;;;;;0.50;0.50;;;;;;;9.28;57.56;99011.56;4993538;28;20399;-82
2022/05/19 04:47:13;;;;;;;0.57;0.57;;;;;;;9.45;57.23;99023.25;4995206;28;20050;-83
2022/05/19 04:49:41;;;;;;;0.50;0.50;;;;;;;9.35;56.86;99017.66;4995190;28;20520;-84
2022/05/19 04:52:11;;;;;;;0.60;0.60;;;;;;;9.52;56.45;99020.41;4994342;28;20060;-82
2022/05/19 04:54:38;;;;;;;0.60;0.60;;;;;;;9.49;56.56;99024.41;4976874;28;20053;-83
2022/05/19 04:57:07;;;;;;;0.57;0.57;;;;;;;9.39;56.50;99018.78;4994120;28;20149;-83
2022/05/19 04:59:38;;;;;;;0.50;0.50;;;;;;;9.47;56.15;99021.16;4976725;28;20366;-84
2022/05/19 05:02:06;;;;;;;0.50;0.50;;;;;;;9.29;56.67;99002.41;4993790;28;20547;-83
2022/05/19 05:04:34;;;;;;;0.50;0.50;;;;;;;9.28;56.93;99006.19;4994071;28;20061;-83
2022/05/19 05:07:02;;;;;;;0.60;0.60;;;;;;;9.50;56.55;99019.84;4994046;28;20051;-83
2022/05/19 05:09:29;;;;;;;0.60;0.60;;;;;;;9.57;56.66;99011.63;4994027;28;20058;-84
2022/05/19 05:11:56;;;;;;;0.50;0.50;;;;;;;9.47;56.93;99013.06;4993425;28;20473;-85
2022/05/19 05:14:23;;;;;;;0.52;0.52;;;;;;;9.46;57.56;99013.28;4976416;28;20042;-82
2022/05/19 05:16:52;;;;;;;0.50;0.50;;;;;;;9.43;57.76;99009.19;4992149;28;20164;-83
2022/05/19 05:19:22;;;;;;;0.50;0.50;;;;;;;9.60;58.24;99016.56;4993602;28;20113;-83
2022/05/19 05:21:51;;;;;;;0.50;0.50;;;;;;;9.49;59.21;99019.00;4993248;28;20137;-83
2022/05/19 05:24:18;;;;;;;0.50;0.50;;;;;;;9.51;59.34;99006.13;4994766;28;20058;-84
2022/05/19 05:26:45;;;;;;;0.50;0.50;;;;;;;9.61;59.38;99010.09;4993269;28;20066;-82
2022/05/19 05:29:13;;;;;;;0.40;0.40;;;;;;;9.52;59.21;98998.84;4993473;28;20108;-84
2022/05/19 05:31:40;;;;;;;0.50;0.50;;;;;;;9.70;58.95;99011.38;4976336;28;20054;-84
2022/05/19 05:34:07;;;;;;;0.50;0.50;;;;;;;9.77;58.83;98991.31;4993341;28;20051;-84
2022/05/19 05:36:34;;;;;;;0.50;0.50;;;;;;;10.17;57.97;99000.41;4992519;28;20500;-85
2022/05/19 05:39:01;;;;;;;0.57;0.57;;;;;;;10.37;57.34;98999.97;4978762;28;20531;-83
2022/05/19 05:41:29;;;;;;;0.52;0.52;;;;;;;10.46;57.28;98992.28;4985303;28;20050;-84
2022/05/19 05:43:56;;;;;;;0.50;0.50;;;;;;;10.70;57.47;98988.41;5002889;28;20054;-84
2022/05/19 05:46:23;;;;;;;0.50;0.50;;;;;;;10.96;56.24;98997.72;4992511;28;20375;-83
2022/05/19 05:48:51;;;;;;;0.50;0.50;;;;;;;11.00;56.68;98996.16;4975845;28;20049;-83
2022/05/19 05:51:19;;;;;;;0.50;0.50;;;;;;;10.90;55.91;98984.38;4975826;28;20473;-83
2022/05/19 05:53:46;;;;;;;0.50;0.50;;;;;;;10.98;55.44;98983.97;4975204;28;20153;-83
2022/05/19 05:56:16;;;;;;;0.50;0.50;;;;;;;11.00;55.50;98998.84;4992639;28;20149;-84
2022/05/19 05:58:44;;;;;;;0.50;0.50;;;;;;;11.07;55.53;98995.97;4992641;28;20046;-83
2022/05/19 06:01:13;;;;;;;0.60;0.60;;;;;;;11.36;54.62;98987.72;4975612;28;20088;-83
2022/05/19 06:03:44;;;;;;;0.50;0.50;;;;;;;11.45;53.90;98991.66;4995520;28;20053;-83
2022/05/19 06:06:11;;;;;;;0.50;0.50;;;;;;;10.92;54.40;98984.97;4984485;28;20042;-84
2022/05/19 06:08:41;;;;;;;0.55;0.55;;;;;;;10.91;54.64;98972.50;4993121;28;20046;-83
2022/05/19 06:11:08;;;;;;;0.60;0.60;;;;;;;11.43;54.79;98991.06;4990592;28;20042;-84
2022/05/19 06:13:36;;;;;;;0.50;0.50;;;;;;;11.76;53.20;98998.25;4995597;28;20050;-82
2022/05/19 06:16:04;;;;;;;0.50;0.50;;;;;;;11.71;52.71;98999.00;4999566;28;20517;-83
2022/05/19 06:18:32;;;;;;;0.60;0.60;;;;;;;11.59;52.96;99003.69;4975494;28;20524;-83
2022/05/19 06:21:04;;;;;;;0.50;0.50;;;;;;;11.32;52.91;98975.78;4994534;28;20061;-83
2022/05/19 06:23:32;;;;;;;0.50;0.50;;;;;;;11.40;52.90;98987.00;5002188;28;20568;-82
2022/05/19 06:26:00;;;;;;;0.50;0.50;;;;;;;11.49;53.70;98992.75;5008374;28;20105;-85
2022/05/19 06:28:28;;;;;;;0.50;0.50;;;;;;;11.51;52.64;99004.16;5003947;28;20057;-87
2022/05/19 06:30:56;;;;;;;0.50;0.50;;;;;;;11.25;52.45;98975.97;4994642;28;20140;-88
2022/05/19 06:33:23;;;;;;;0.50;0.50;;;;;;;11.22;52.49;99000.78;4975388;28;20037;-89
2022/05/19 06:35:50;;;;;;;0.50;0.50;;;;;;;11.10;52.59;98984.69;4995243;28;20046;-88
2022/05/19 06:38:19;;;;;;;0.50;0.50;;;;;;;11.12;52.73;98970.94;4658067;28;10000471;-85
2022/05/19 06:40:47;;;;;;;0.40;0.40;;;;;;;11.14;52.40;98982.28;4999929;28;20375;-86
2022/05/19 06:43:24;;;;;;;0.50;0.50;;;;;;;11.15;52.19;98983.94;5006831;28;20064;-85
2022/05/19 06:45:52;;;;;;;0.50;0.50;;;;;;;11.13;52.63;98988.78;4991005;28;20046;-87
2022/05/19 06:48:20;;;;;;;0.50;0.50;;;;;;;11.07;52.76;98975.19;5005406;28;20225;-84
2022/05/19 06:50:47;;;;;;;0.50;0.50;;;;;;;11.37;52.10;98979.38;4998967;28;20084;-86
2022/05/19 06:53:34;;;;;;;0.55;0.55;;;;;;;11.43;51.42;98964.06;4987671;28;20496;-86
2022/05/19 06:56:00;;;;;;;0.43;0.43;;;;;;;11.62;51.64;98978.06;4997474;28;20045;-84
2022/05/19 06:58:27;;;;;;;0.50;0.50;;;;;;;11.58;51.91;98960.72;4979462;28;20133;-85
2022/05/19 07:00:54;;;;;;;0.50;0.50;;;;;;;11.69;51.01;98976.78;4997767;28;20042;-85
2022/05/19 07:03:21;;;;;;;0.50;0.50;;;;;;;11.97;50.59;98977.69;5005112;28;20049;-84
2022/05/19 07:05:48;;;;;;;0.50;0.50;;;;;;;12.22;49.95;98985.25;4971695;28;20049;-87
2022/05/19 07:08:15;;;;;;;0.60;0.60;;;;;;;12.42;49.21;98991.94;5001486;28;20054;-85
2022/05/19 07:10:42;;;;;;;0.55;0.55;;;;;;;12.61;48.89;98998.59;5002443;28;20065;-86
2022/05/19 07:13:11;;;;;;;0.50;0.50;;;;;;;12.64;48.37;98964.78;5002935;28;20587;-87
2022/05/19 07:15:39;;;;;;;0.50;0.50;;;;;;;12.56;48.53;98968.78;4999393;28;20050;-86
2022/05/19 07:18:08;;;;;;;0.50;0.50;;;;;;;12.68;48.06;98982.13;5006617;28;20050;-85
2022/05/19 07:20:44;;;;;;;0.50;0.50;;;;;;;12.64;47.99;98989.16;5008272;28;20054;-84
2022/05/19 07:23:18;;;;;;;0.50;0.50;;;;;;;12.69;48.58;98987.28;4994188;28;20054;-83
2022/05/19 07:25:46;;;;;;;0.50;0.50;;;;;;;12.80;49.14;98974.63;4996034;28;20456;-85
2022/05/19 07:28:14;;;;;;;0.50;0.50;;;;;;;12.82;48.67;98961.66;5014569;28;20510;-86
2022/05/19 07:30:46;;;;;;;0.55;0.55;;;;;;;13.17;48.55;98969.19;4997206;28;20045;-85
2022/05/19 07:33:15;;;;;;;0.50;0.50;;;;;;;13.20;48.59;98971.38;4997420;28;20057;-85
2022/05/19 07:35:46;;;;;;;0.50;0.50;;;;;;;13.42;48.34;98975.88;5008291;28;20053;-83
2022/05/19 07:38:14;;;;;;;0.60;0.60;;;;;;;13.81;46.94;98972.78;4995928;28;20048;-86
2022/05/19 07:40:43;;;;;;;0.50;0.50;;;;;;;13.74;46.78;98973.00;4996264;28;20702;-89
2022/05/19 07:45:57;;;;;;;0.60;0.60;;;;;;;13.80;47.22;98962.97;4993978;28;20096;-85
2022/05/19 07:48:25;;;;;;;0.50;0.50;;;;;;;14.14;46.47;98963.34;5002534;28;20046;-84
2022/05/19 07:50:52;;;;;;;0.50;0.50;;;;;;;14.17;45.59;98967.44;4993079;28;20085;-83
2022/05/19 07:53:22;;;;;;;0.50;0.50;;;;;;;13.87;46.11;98934.56;4978112;28;20477;-84
2022/05/19 07:55:49;;;;;;;0.60;0.60;;;;;;;14.10;45.08;98945.97;4995620;28;20052;-82
2022/05/19 07:58:16;;;;;;;0.60;0.60;;;;;;;14.16;44.92;98954.97;4985086;28;20061;-83
2022/05/19 08:00:45;;;;;;;0.50;0.50;;;;;;;14.07;45.91;98966.31;5014225;28;20046;-84
2022/05/19 08:03:14;;;;;;;0.50;0.50;;;;;;;13.94;46.59;98957.88;4996453;28;20060;-84
2022/05/19 08:05:42;;;;;;;0.50;0.50;;;;;;;14.06;46.83;98944.91;5013869;28;20077;-83
2022/05/19 08:08:09;;;;;;;0.50;0.50;;;;;;;14.38;46.51;98954.69;4661661;28;9999689;-81
2022/05/19 08:10:36;;;;;;;0.45;0.45;;;;;;;14.20;47.02;98959.56;5015557;28;20050;-84
2022/05/19 08:15:53;;;;;;;0.50;0.50;;;;;;;13.48;48.39;98965.88;4986865;28;20500;-86
2022/05/19 08:18:22;;;;;;;0.40;0.40;;;;;;;13.11;49.44;98964.00;5017928;28;20050;-84
2022/05/19 08:20:56;;;;;;;0.40;0.40;;;;;;;13.10;49.57;98965.09;5022705;28;20056;-86
2022/05/19 08:23:28;;;;;;;0.47;0.47;;;;;;;13.02;49.22;98952.84;5022965;28;20183;-84
2022/05/19 08:25:56;;;;;;;0.47;0.47;;;;;;;13.13;49.27;98946.41;5023841;28;20074;-85
2022/05/19 08:28:33;;;;;;;0.47;0.47;;;;;;;13.08;49.22;98964.53;5017376;28;20061;-84
2022/05/19 08:31:10;;;;;;;0.40;0.40;;;;;;;13.01;49.38;98962.88;5017727;28;20315;-86
2022/05/19 08:33:40;;;;;;;0.40;0.40;;;;;;;12.82;50.17;98956.25;5016089;28;20053;-86
2022/05/19 08:36:08;;;;;;;0.40;0.40;;;;;;;12.54;50.48;98960.91;4996636;28;20092;-85
2022/05/19 08:38:36;;;;;;;0.50;0.50;;;;;;;12.54;50.82;98963.63;5014488;28;20054;-85
2022/05/19 08:41:17;;;;;;;0.40;0.40;;;;;;;12.34;50.44;98956.13;4997067;28;20555;-84
2022/05/19 08:44:01;;;;;;;0.50;0.50;;;;;;;12.26;51.12;98969.31;5013511;28;20076;-86
2022/05/19 08:46:35;;;;;;;0.50;0.50;;;;;;;12.26;51.15;98966.63;4995871;28;20140;-83
2022/05/19 08:49:39;;;;;;;0.50;0.50;;;;;;;12.61;51.15;98958.00;4997890;28;20081;-86
2022/05/19 08:52:22;;;;;;;0.60;0.60;;;;;;;13.28;49.31;98961.16;4998361;28;20129;-86
2022/05/19 08:54:53;;;;;;;0.60;0.60;;;;;;;14.12;46.84;98945.72;4977808;28;20140;-85
2022/05/19 08:57:24;;;;;;;0.60;0.60;;;;;;;14.76;45.36;98936.25;5004328;28;20100;-86
2022/05/19 09:00:04;;;;;;;0.50;0.50;;;;;;;14.55;45.08;98930.84;4974993;28;20050;-85
2022/05/19 09:02:44;;;;;;;0.50;0.50;;;;;;;14.64;45.07;98936.53;4991997;28;20416;-86
2022/05/19 09:05:49;;;;;;;0.55;0.55;;;;;;;15.16;44.65;98955.19;4991573;28;20074;-84
2022/05/19 09:08:29;;;;;;;0.52;0.52;;;;;;;15.01;43.84;98928.03;5005436;28;20432;-85
2022/05/19 09:11:16;;;;;;;0.55;0.55;;;;;;;14.91;43.65;98936.22;5009365;28;20429;-84
2022/05/19 09:13:53;;;;;;;0.60;0.60;;;;;;;15.24;43.73;98944.84;5004620;28;20416;-85
2022/05/19 09:16:25;;;;;;;0.50;0.50;;;;;;;15.56;43.10;98939.03;4993827;28;20077;-86
2022/05/19 09:19:06;;;;;;;0.60;0.60;;;;;;;15.88;42.02;98916.84;4984673;28;20060;-87
2022/05/19 09:21:35;;;;;;;0.60;0.60;;;;;;;15.99;41.46;98934.75;4994451;28;20054;-88
2022/05/19 09:24:04;;;;;;;0.60;0.60;;;;;;;16.50;41.26;98930.03;5010807;28;20057;-88
2022/05/19 09:26:49;;;;;;;0.70;0.70;;;;;;;17.27;40.12;98939.13;4989996;28;20057;-88
2022/05/19 09:29:21;;;;;;;0.52;0.52;;;;;;;17.61;39.44;98912.78;5002659;28;20053;-87
2022/05/19 09:31:53;;;;;;;0.60;0.60;;;;;;;18.02;39.17;98926.72;5011239;28;20054;-86
2022/05/19 09:34:27;;;;;;;0.50;0.50;;;;;;;17.90;38.97;98918.16;5010393;28;20053;-85
2022/05/19 09:37:17;;;;;;;0.50;0.50;;;;;;;17.62;39.23;98920.66;5011392;28;20054;-86
2022/05/19 09:39:49;;;;;;;0.40;0.40;;;;;;;17.43;39.69;98917.13;4967080;28;20118;-88
2022/05/19 09:42:24;;;;;;;0.40;0.40;;;;;;;17.29;39.29;98919.72;4998964;28;20108;-87
2022/05/19 09:44:55;;;;;;;0.60;0.60;;;;;;;17.60;38.75;98916.63;4997774;28;20124;-87
2022/05/19 09:47:38;;;;;;;0.30;0.30;;;;;;;16.99;38.55;98899.06;5014591;28;20054;-86
2022/05/19 09:50:11;;;;;;;0.30;0.30;;;;;;;15.88;39.95;98914.13;5011491;28;20054;-85
2022/05/19 09:52:41;;;;;;;0.40;0.40;;;;;;;15.43;41.17;98907.00;4983135;28;20053;-89
2022/05/19 09:55:10;;;;;;;0.40;0.40;;;;;;;15.15;42.45;98904.63;5004168;28;20073;-85
2022/05/19 09:57:48;;;;;;;0.40;0.40;;;;;;;15.20;42.44;98911.16;5009316;28;20045;-86
2022/05/19 10:00:45;;;;;;;0.50;0.50;;;;;;;15.51;42.08;98909.13;5009695;28;20054;-86
2022/05/19 10:03:33;;;;;;;0.43;0.43;;;;;;;15.80;41.23;98892.97;5001414;28;20476;-86
2022/05/19 10:06:15;;;;;;;0.40;0.40;;;;;;;15.67;41.52;98896.25;4983746;28;20057;-88
2022/05/19 10:08:44;;;;;;;0.40;0.40;;;;;;;15.32;42.02;98876.31;5011395;28;20053;-87
2022/05/19 10:11:21;;;;;;;0.40;0.40;;;;;;;15.41;42.07;98904.53;5004192;28;20046;-88
2022/05/19 10:14:04;;;;;;;0.40;0.40;;;;;;;14.90;43.75;98902.00;4977680;28;20468;-90
2022/05/19 10:16:35;;;;;;;0.40;0.40;;;;;;;14.71;44.92;98912.63;4966029;28;20605;-89
2022/05/19 10:19:22;;;;;;;0.40;0.40;;;;;;;14.56;45.40;98916.19;4971461;28;20167;-87
2022/05/19 10:22:10;;;;;;;0.40;0.40;;;;;;;14.71;45.56;98905.31;5000466;28;20046;-90
2022/05/19 10:25:03;;;;;;;0.90;0.90;;;;;;;15.91;44.19;98908.13;4978138;28;20058;-88
2022/05/19 10:31:04;;;;;;;0.40;0.40;;;;;;;17.66;39.34;98910.00;5007378;28;20054;-89
2022/05/19 10:33:42;;;;;;;0.40;0.40;;;;;;;17.43;39.28;98912.47;5009338;28;20575;-88
2022/05/19 10:36:21;;;;;;;0.50;0.50;;;;;;;17.62;40.58;98907.03;4998118;28;20050;-89
2022/05/19 10:39:15;;;;;;;0.60;0.60;;;;;;;18.13;38.80;98891.91;4992139;28;20054;-85
2022/05/19 10:42:33;;;;;;;0.90;0.90;;;;;;;19.81;36.22;98901.63;5011268;28;20061;-88
2022/05/19 10:45:17;;;;;;;0.82;0.82;;;;;;;21.12;33.02;98897.84;4992363;28;20057;-89
2022/05/19 10:48:17;;;;;;;0.70;0.70;;;;;;;21.15;33.87;98888.97;5024320;28;20540;-87
2022/05/19 10:51:03;;;;;;;0.90;0.90;;;;;;;21.12;32.48;98894.31;5006988;28;20128;-86
2022/05/19 10:53:36;;;;;;;0.80;0.80;;;;;;;21.36;31.73;98885.66;5007906;28;20049;-87
2022/05/19 10:56:19;;;;;;;0.77;0.77;;;;;;;20.64;32.95;98881.34;5024939;28;20081;-85
2022/05/19 10:58:54;;;;;;;0.50;0.50;;;;;;;20.33;32.58;98888.38;5004161;28;20050;-85
2022/05/19 11:01:39;;;;;;;0.90;0.90;;;;;;;21.08;31.99;98874.91;5011151;28;20057;-85
2022/05/19 11:04:18;;;;;;;0.70;0.70;;;;;;;22.37;29.94;98889.19;5010665;28;20057;-85
2022/05/19 11:07:26;;;;;;;0.90;0.90;;;;;;;22.91;29.13;98864.78;5010376;28;20048;-85
2022/05/19 11:10:04;;;;;;;0.40;0.40;;;;;;;22.20;28.95;98873.50;5012200;28;20141;-85
2022/05/19 11:12:46;;;;;;;0.30;0.30;;;;;;;20.63;31.75;98871.47;5009518;28;20091;-84
2022/05/19 11:15:37;;;;;;;0.50;0.50;;;;;;;19.13;34.23;98858.72;5000382;28;20060;-86
2022/05/19 11:18:16;;;;;;;0.30;0.30;;;;;;;19.59;33.56;98868.69;5005761;28;20144;-85
2022/05/19 11:21:26;;;;;;;0.40;0.40;;;;;;;18.91;34.43;98856.66;5011282;28;20060;-85
2022/05/19 11:24:22;;;;;;;0.90;0.90;;;;;;;21.26;32.08;98866.75;4996274;28;20050;-86
2022/05/19 11:27:11;;;;;;;0.90;0.90;;;;;;;22.76;29.55;98851.56;4979576;28;20061;-85
2022/05/19 11:29:55;;;;;;;0.73;0.73;;;;;;;21.88;29.55;98857.47;5004129;28;20050;-84
2022/05/19 11:32:27;;;;;;;0.70;0.70;;;;;;;22.14;28.42;98833.56;5006932;28;20438;-85
2022/05/19 11:35:04;;;;;;;0.40;0.40;;;;;;;21.89;29.31;98840.69;5009248;28;20573;-86
2022/05/19 11:37:36;;;;;;;0.40;0.40;;;;;;;20.66;30.22;98844.25;5003757;28;20055;-84
2022/05/19 11:40:19;;;;;;;0.40;0.40;;;;;;;20.23;31.36;98831.06;5003535;28;20498;-85
2022/05/19 11:43:06;;;;;;;0.80;0.80;;;;;;;22.03;30.53;98824.06;5004545;28;20084;-86
2022/05/19 11:45:43;;;;;;;0.68;0.68;;;;;;;24.04;27.18;98826.69;5005665;28;20144;-87
2022/05/19 11:57:25;;;;;;;0.30;0.30;;;;;;;19.02;35.11;98837.03;5001478;28;20046;-85
2022/05/19 11:59:55;;;;;;;0.30;0.30;;;;;;;18.13;35.59;98818.16;4998760;28;20059;-86
2022/05/19 12:02:57;;;;;;;0.40;0.40;;;;;;;17.44;37.62;98823.25;4988487;28;20424;-87
2022/05/19 12:05:38;;;;;;;0.63;0.63;;;;;;;17.75;37.75;98843.56;5004936;28;20057;-86
2022/05/19 12:08:20;;;;;;;0.50;0.50;;;;;;;18.55;36.43;98833.50;4976408;28;20049;-86
2022/05/19 12:10:50;;;;;;;0.50;0.50;;;;;;;18.81;36.48;98811.19;5011398;28;20128;-85
2022/05/19 12:13:19;;;;;;;0.40;0.40;;;;;;;18.48;37.00;98816.69;5009222;28;20246;-87
2022/05/19 12:15:56;;;;;;;0.50;0.50;;;;;;;18.16;38.20;98814.81;4995875;28;20469;-87
2022/05/19 12:18:24;;;;;;;0.50;0.50;;;;;;;17.76;39.06;98827.97;5012837;28;20046;-86
2022/05/19 12:20:53;;;;;;;0.30;0.30;;;;;;;17.43;39.61;98829.81;5012384;28;20125;-86
2022/05/19 12:23:20;;;;;;;0.35;0.35;;;;;;;17.15;40.10;98832.38;5006537;28;20054;-87
2022/05/19 12:25:52;;;;;;;0.30;0.30;;;;;;;17.01;40.53;98836.88;4984680;28;20076;-84