Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:59;;;;;;;8.20;4.90;;;;;;;-145.14;100.00;70583.66;4954677;28;20463;-83
2023/10/19 00:03:25;;;;;;;7.53;5.20;;;;;;;-145.14;100.00;70583.66;4954239;28;20533;-83
2023/10/19 00:05:51;;;;;;;6.80;5.60;;;;;;;-145.14;100.00;70583.66;4968093;28;20451;-83
2023/10/19 00:08:19;;;;;;;6.97;5.50;;;;;;;-145.14;100.00;70583.66;4949213;28;20696;-83
2023/10/19 00:10:55;;;;;;;7.67;5.80;;;;;;;-145.14;100.00;70583.66;4956177;28;20270;-83
2023/10/19 00:13:22;;;;;;;7.27;5.33;;;;;;;-145.14;100.00;70583.66;4961452;28;20538;-83
2023/10/19 00:15:51;;;;;;;9.90;6.23;;;;;;;-145.14;100.00;70583.66;4956095;28;20442;-83
2023/10/19 00:23:18;;;;;;;8.40;5.83;;;;;;;-145.14;100.00;70583.66;4944705;28;20447;-82
2023/10/19 00:25:50;;;;;;;7.00;5.73;;;;;;;-145.14;100.00;70583.66;4963360;28;20458;-82
2023/10/19 00:28:17;;;;;;;8.63;6.70;;;;;;;-145.14;100.00;70583.66;4957019;28;20452;-83
2023/10/19 00:30:45;;;;;;;7.03;5.60;;;;;;;-145.14;100.00;70583.66;4947815;28;20439;-82
2023/10/19 00:35:51;;;;;;;8.63;6.13;;;;;;;-145.14;100.00;70583.66;4995761;28;20475;-72
2023/10/19 00:43:52;;;;;;;8.30;6.43;;;;;;;-145.14;100.00;70583.66;4977964;28;20426;-73
2023/10/19 00:49:09;;;;;;;8.73;6.90;;;;;;;-145.14;100.00;70583.66;4988796;28;20626;-73
2023/10/19 00:54:33;;;;;;;9.67;6.43;;;;;;;-145.14;100.00;70583.66;4982191;28;20461;-73
2023/10/19 00:57:04;;;;;;;9.20;6.70;;;;;;;-145.14;100.00;70583.66;4980450;28;20437;-73
2023/10/19 00:59:30;;;;;;;12.00;6.50;;;;;;;-145.14;100.00;70583.66;4988693;28;20445;-73
2023/10/19 01:04:42;;;;;;;7.63;6.57;;;;;;;-145.14;100.00;70583.66;4984147;28;20987;-73
2023/10/19 01:07:21;;;;;;;9.90;7.10;;;;;;;-145.14;100.00;70583.66;4983386;28;20441;-73
2023/10/19 01:09:47;;;;;;;11.17;7.50;;;;;;;-145.14;100.00;70583.66;4986554;28;20539;-73
2023/10/19 01:12:25;;;;;;;8.73;7.03;;;;;;;-145.14;100.00;70583.66;4980406;28;20528;-73
2023/10/19 01:15:18;;;;;;;9.00;7.33;;;;;;;-145.14;100.00;70583.66;4979073;28;20574;-73
2023/10/19 01:17:45;;;;;;;11.87;7.60;;;;;;;-145.14;100.00;70583.66;4978426;28;20436;-73
2023/10/19 01:20:18;;;;;;;10.90;6.80;;;;;;;-145.14;100.00;70583.66;4985351;28;20461;-73
2023/10/19 01:25:46;;;;;;;8.80;6.83;;;;;;;-145.14;100.00;70583.66;4983550;28;20845;-73
2023/10/19 01:28:16;;;;;;;12.00;7.30;;;;;;;-145.14;100.00;70583.66;4984256;28;20484;-73
2023/10/19 01:30:42;;;;;;;10.87;8.10;;;;;;;-145.14;100.00;70583.66;4983452;28;20992;-73
2023/10/19 01:33:12;;;;;;;10.93;7.80;;;;;;;-145.14;100.00;70583.66;4982939;28;20442;-74
2023/10/19 01:38:23;;;;;;;11.20;7.90;;;;;;;-145.14;100.00;70583.66;4984085;28;20487;-73
2023/10/19 01:40:51;;;;;;;11.03;8.17;;;;;;;-145.14;100.00;70583.66;4982203;28;20950;-73
2023/10/19 01:43:30;;;;;;;10.63;7.90;;;;;;;-145.14;100.00;70583.66;4980626;28;20986;-73
2023/10/19 01:45:55;;;;;;;10.13;8.30;;;;;;;-145.14;100.00;70583.66;4979208;28;20824;-73
2023/10/19 01:48:28;;;;;;;11.83;8.53;;;;;;;-145.14;100.00;70583.66;4982745;28;20471;-73
2023/10/19 01:50:53;;;;;;;9.83;7.40;;;;;;;-145.14;100.00;70583.66;4984543;28;20256;-73
2023/10/19 01:53:25;;;;;;;11.90;8.03;;;;;;;-145.14;100.00;70583.66;4987065;28;20437;-73
2023/10/19 01:55:57;;;;;;;10.77;8.40;;;;;;;-145.14;100.00;70583.66;4988514;28;20240;-73
2023/10/19 01:58:24;;;;;;;10.27;8.07;;;;;;;-145.14;100.00;70583.66;4989269;28;20445;-73
2023/10/19 02:00:54;;;;;;;10.00;7.30;;;;;;;-145.14;100.00;70583.66;4990000;28;20421;-73
2023/10/19 02:03:21;;;;;;;10.50;8.40;;;;;;;-145.14;100.00;70583.66;4991514;28;20435;-73
2023/10/19 02:05:49;;;;;;;10.43;9.07;;;;;;;-145.14;100.00;70583.66;4993432;28;20425;-73
2023/10/19 02:08:16;;;;;;;11.20;8.07;;;;;;;-145.14;100.00;70583.66;4991517;28;20523;-74
2023/10/19 02:10:46;;;;;;;10.47;7.17;;;;;;;-145.14;100.00;70583.66;4975941;28;20447;-73
2023/10/19 02:13:15;;;;;;;8.37;6.70;;;;;;;-145.14;100.00;70583.66;4993292;28;20429;-73
2023/10/19 02:15:42;;;;;;;11.43;8.00;;;;;;;-145.14;100.00;70583.66;4993234;28;20428;-74
2023/10/19 02:18:08;;;;;;;9.47;7.70;;;;;;;-145.14;100.00;70583.66;4991113;28;20436;-73
2023/10/19 02:20:34;;;;;;;10.13;7.30;;;;;;;-145.14;100.00;70583.66;4993293;28;20934;-74
2023/10/19 02:23:03;;;;;;;9.60;7.60;;;;;;;-145.14;100.00;70583.66;4993934;28;20436;-73
2023/10/19 02:25:33;;;;;;;13.43;7.87;;;;;;;-145.14;100.00;70583.66;4989900;28;20215;-73
2023/10/19 02:27:59;;;;;;;10.13;8.60;;;;;;;-145.14;100.00;70583.66;4988473;28;20941;-73
2023/10/19 02:30:24;;;;;;;8.97;7.20;;;;;;;-145.14;100.00;70583.66;4986825;28;20488;-73
2023/10/19 02:32:50;;;;;;;9.37;7.10;;;;;;;-145.14;100.00;70583.66;4994064;28;20205;-73
2023/10/19 02:35:16;;;;;;;10.63;8.13;;;;;;;-145.14;100.00;70583.66;4991918;28;20220;-73
2023/10/19 02:37:41;;;;;;;11.67;8.00;;;;;;;-145.14;100.00;70583.66;4990091;28;20188;-73
2023/10/19 02:40:19;;;;;;;9.00;7.20;;;;;;;-145.14;100.00;70583.66;4991340;28;20480;-74
2023/10/19 02:42:47;;;;;;;10.00;8.20;;;;;;;-145.14;100.00;70583.66;4987915;28;20219;-73
2023/10/19 02:45:15;;;;;;;10.27;6.90;;;;;;;-145.14;100.00;70583.66;4986162;28;20426;-73
2023/10/19 02:47:42;;;;;;;9.47;7.43;;;;;;;-145.14;100.00;70583.66;4987286;28;20421;-73
2023/10/19 02:50:12;;;;;;;8.27;6.87;;;;;;;-145.14;100.00;70583.66;4987956;28;20519;-73
2023/10/19 02:52:37;;;;;;;9.93;7.83;;;;;;;-145.14;100.00;70583.66;4982581;28;20453;-73
2023/10/19 02:55:04;;;;;;;8.43;6.67;;;;;;;-145.14;100.00;70583.66;4983664;28;20472;-73
2023/10/19 02:57:31;;;;;;;8.07;6.00;;;;;;;-145.14;100.00;70583.66;4985782;28;20655;-73
2023/10/19 02:59:58;;;;;;;8.10;5.80;;;;;;;-145.14;100.00;70583.66;4985383;28;20467;-73
2023/10/19 03:02:26;;;;;;;9.87;6.90;;;;;;;-145.14;100.00;70583.66;4984858;28;21159;-73
2023/10/19 03:04:55;;;;;;;10.50;7.40;;;;;;;-145.14;100.00;70583.66;4988708;28;20860;-73
2023/10/19 03:07:21;;;;;;;7.50;6.00;;;;;;;-145.14;100.00;70583.66;4985113;28;20438;-74
2023/10/19 03:09:49;;;;;;;7.20;5.53;;;;;;;-145.14;100.00;70583.66;4987361;28;21125;-73
2023/10/19 03:12:15;;;;;;;8.77;6.03;;;;;;;-145.14;100.00;70583.66;4990717;28;20555;-73
2023/10/19 03:14:46;;;;;;;6.73;5.90;;;;;;;-145.14;100.00;70583.66;4990973;28;20478;-73
2023/10/19 03:17:12;;;;;;;7.23;5.53;;;;;;;-145.14;100.00;70583.66;4987225;28;20177;-73
2023/10/19 03:19:38;;;;;;;7.50;5.43;;;;;;;-145.14;100.00;70583.66;4989807;28;20945;-73
2023/10/19 03:22:05;;;;;;;5.97;4.63;;;;;;;-145.14;100.00;70583.66;4988384;28;20433;-73
2023/10/19 03:24:42;;;;;;;6.90;5.67;;;;;;;-145.14;100.00;70583.66;4989996;28;20182;-73
2023/10/19 03:27:27;;;;;;;6.73;5.13;;;;;;;-145.14;100.00;70583.66;4989868;28;20495;-74
2023/10/19 03:29:55;;;;;;;8.23;5.03;;;;;;;-145.14;100.00;70583.66;4989811;28;20428;-74
2023/10/19 03:32:26;;;;;;;6.90;5.10;;;;;;;-145.14;100.00;70583.66;4990388;28;20417;-74
2023/10/19 03:34:55;;;;;;;5.17;3.63;;;;;;;-145.14;100.00;70583.66;4989328;28;20464;-74
2023/10/19 03:37:25;;;;;;;6.73;4.33;;;;;;;-145.14;100.00;70583.66;4988197;28;20431;-73
2023/10/19 03:39:51;;;;;;;6.70;4.87;;;;;;;-145.14;100.00;70583.66;4985943;28;20527;-74
2023/10/19 03:42:16;;;;;;;5.67;4.10;;;;;;;-145.14;100.00;70583.66;4989377;28;20945;-74
2023/10/19 03:47:20;;;;;;;6.77;4.37;;;;;;;-145.14;100.00;70583.66;4985831;28;20243;-74
2023/10/19 03:49:47;;;;;;;6.20;4.67;;;;;;;-145.14;100.00;70583.66;4990324;28;20441;-73
2023/10/19 03:54:39;;;;;;;8.00;3.83;;;;;;;-145.14;100.00;70583.66;4992025;28;20555;-74
2023/10/19 03:57:11;;;;;;;5.10;3.47;;;;;;;-145.14;100.00;70583.66;4990086;28;20457;-74
2023/10/19 03:59:40;;;;;;;5.17;3.80;;;;;;;-145.14;100.00;70583.66;4988499;28;20494;-74
2023/10/19 04:02:41;;;;;;;5.43;3.60;;;;;;;-145.14;100.00;70583.66;4994331;28;20424;-74
2023/10/19 04:04:58;;;;;;;5.17;3.80;;;;;;;-145.14;100.00;70583.66;4984603;28;20545;-74
2023/10/19 04:07:25;;;;;;;5.57;3.40;;;;;;;-145.14;100.00;70583.66;4987095;28;20437;-74
2023/10/19 04:12:30;;;;;;;5.03;3.50;;;;;;;-145.14;100.00;70583.66;4990029;28;20554;-74
2023/10/19 04:14:56;;;;;;;4.90;3.30;;;;;;;-145.14;100.00;70583.66;4987088;28;20464;-74
2023/10/19 04:17:23;;;;;;;4.30;3.00;;;;;;;-145.14;100.00;70583.66;4991272;28;20492;-73
2023/10/19 04:19:49;;;;;;;4.13;2.87;;;;;;;-145.14;100.00;70583.66;4983451;28;20213;-74
2023/10/19 04:22:22;;;;;;;4.47;3.07;;;;;;;-145.14;100.00;70583.66;4989687;28;20774;-74
2023/10/19 04:24:49;;;;;;;3.97;2.70;;;;;;;-145.14;100.00;70583.66;4988686;28;20181;-74
2023/10/19 04:27:14;;;;;;;4.50;3.30;;;;;;;-145.14;100.00;70583.66;4984411;28;20436;-74
2023/10/19 04:29:43;;;;;;;5.17;3.80;;;;;;;-145.14;100.00;70583.66;4992261;28;20826;-74
2023/10/19 04:32:09;;;;;;;4.63;3.23;;;;;;;-145.14;100.00;70583.66;4991061;28;20178;-74
2023/10/19 04:34:36;;;;;;;4.97;3.00;;;;;;;-145.14;100.00;70583.66;4987751;28;20598;-74
2023/10/19 04:37:03;;;;;;;4.37;3.10;;;;;;;-145.14;100.00;70583.66;4992498;28;20852;-74
2023/10/19 04:39:30;;;;;;;4.70;3.50;;;;;;;-145.14;100.00;70583.66;4987205;28;20975;-74
2023/10/19 04:41:55;;;;;;;4.40;3.17;;;;;;;-145.14;100.00;70583.66;4984841;28;20530;-74
2023/10/19 04:44:21;;;;;;;4.70;3.20;;;;;;;-145.14;100.00;70583.66;4986503;28;20951;-74
2023/10/19 04:46:46;;;;;;;4.03;2.90;;;;;;;-145.14;100.00;70583.66;4987310;28;20187;-74
2023/10/19 04:49:12;;;;;;;4.80;3.27;;;;;;;-145.14;100.00;70583.66;4987383;28;20193;-74
2023/10/19 04:51:38;;;;;;;4.23;3.13;;;;;;;-145.14;100.00;70583.66;4986349;28;20597;-73
2023/10/19 04:54:05;;;;;;;4.40;2.90;;;;;;;-145.14;100.00;70583.66;4988118;28;20264;-74
2023/10/19 04:56:32;;;;;;;4.27;3.23;;;;;;;-145.14;100.00;70583.66;4986274;28;20899;-74
2023/10/19 04:58:57;;;;;;;4.50;3.40;;;;;;;-145.14;100.00;70583.66;4987771;28;20826;-73
2023/10/19 05:01:22;;;;;;;5.07;3.70;;;;;;;-145.14;100.00;70583.66;4984079;28;20431;-73
2023/10/19 05:03:48;;;;;;;4.60;3.30;;;;;;;-145.14;100.00;70583.66;4987328;28;21063;-74
2023/10/19 05:06:13;;;;;;;4.80;3.03;;;;;;;-145.14;100.00;70583.66;4985373;28;20261;-73
2023/10/19 05:08:39;;;;;;;4.90;3.30;;;;;;;-145.14;100.00;70583.66;4984199;28;20213;-74
2023/10/19 05:11:05;;;;;;;4.67;3.50;;;;;;;-145.14;100.00;70583.66;4987902;28;20293;-74
2023/10/19 05:13:32;;;;;;;4.67;3.40;;;;;;;-145.14;100.00;70583.66;4980611;28;20198;-74
2023/10/19 05:16:01;;;;;;;4.60;3.10;;;;;;;-145.14;100.00;70583.66;4982695;28;20269;-74
2023/10/19 05:18:26;;;;;;;5.10;3.33;;;;;;;-145.14;100.00;70583.66;4983631;28;20488;-74
2023/10/19 05:20:55;;;;;;;4.80;3.37;;;;;;;-145.14;100.00;70583.66;4987569;28;20429;-73
2023/10/19 05:23:25;;;;;;;4.60;3.00;;;;;;;-145.14;100.00;70583.66;4984862;28;20642;-74
2023/10/19 05:26:00;;;;;;;4.57;3.43;;;;;;;-145.14;100.00;70583.66;4985159;28;20429;-74
2023/10/19 05:28:25;;;;;;;4.50;3.10;;;;;;;-145.14;100.00;70583.66;4985984;28;20444;-74
2023/10/19 05:30:51;;;;;;;3.93;2.70;;;;;;;-145.14;100.00;70583.66;4985194;28;20442;-74
2023/10/19 05:33:20;;;;;;;4.50;3.10;;;;;;;-145.14;100.00;70583.66;4986028;28;20228;-73
2023/10/19 05:35:49;;;;;;;4.47;3.20;;;;;;;-145.14;100.00;70583.66;4984387;28;20244;-74
2023/10/19 05:38:15;;;;;;;4.90;3.20;;;;;;;-145.14;100.00;70583.66;4981381;28;20472;-73
2023/10/19 05:40:43;;;;;;;5.43;3.70;;;;;;;-145.14;100.00;70583.66;4981574;28;20433;-73
2023/10/19 05:43:09;;;;;;;4.30;3.17;;;;;;;-145.14;100.00;70583.66;4977874;28;20511;-73
2023/10/19 05:45:36;;;;;;;4.83;3.37;;;;;;;-145.14;100.00;70583.66;4986308;28;20440;-73
2023/10/19 05:48:03;;;;;;;4.82;3.30;;;;;;;-145.14;100.00;70583.66;4984943;28;20421;-73
2023/10/19 05:50:29;;;;;;;3.83;2.77;;;;;;;-145.14;100.00;70583.66;4984318;28;20637;-73
2023/10/19 05:52:54;;;;;;;4.30;3.27;;;;;;;-145.14;100.00;70583.66;4984361;28;20429;-73
2023/10/19 05:55:21;;;;;;;4.77;3.13;;;;;;;-145.14;100.00;70583.66;4979337;28;20261;-73
2023/10/19 05:57:47;;;;;;;4.03;2.90;;;;;;;-145.14;100.00;70583.66;4986888;28;20643;-73
2023/10/19 06:00:13;;;;;;;6.00;3.10;;;;;;;-145.14;100.00;70583.66;4986667;28;20428;-73
2023/10/19 06:02:44;;;;;;;4.87;3.07;;;;;;;-145.14;100.00;70583.66;4982967;28;20841;-73
2023/10/19 06:05:11;;;;;;;4.33;3.23;;;;;;;-145.14;100.00;70583.66;4984177;28;20768;-73
2023/10/19 06:07:36;;;;;;;4.57;2.90;;;;;;;-145.14;100.00;70583.66;4986265;28;20981;-73
2023/10/19 06:10:06;;;;;;;4.40;3.20;;;;;;;-145.14;100.00;70583.66;4987179;28;20460;-74
2023/10/19 06:12:32;;;;;;;4.23;2.90;;;;;;;-145.14;100.00;70583.66;4983368;28;20190;-73
2023/10/19 06:14:58;;;;;;;5.30;3.50;;;;;;;-145.14;100.00;70583.66;4981877;28;20528;-73
2023/10/19 06:17:23;;;;;;;4.10;2.90;;;;;;;-145.14;100.00;70583.66;4985066;28;20177;-73
2023/10/19 06:19:49;;;;;;;4.33;2.90;;;;;;;-145.14;100.00;70583.66;4979321;28;20990;-72
2023/10/19 06:22:16;;;;;;;3.97;2.80;;;;;;;-145.14;100.00;70583.66;4983821;28;20194;-73
2023/10/19 06:24:43;;;;;;;3.93;2.50;;;;;;;-145.14;100.00;70583.66;4985206;28;20690;-73
2023/10/19 06:27:09;;;;;;;4.30;2.87;;;;;;;-145.14;100.00;70583.66;4983199;28;20502;-73
2023/10/19 06:29:35;;;;;;;4.23;2.90;;;;;;;-145.14;100.00;70583.66;4985240;28;20441;-73
2023/10/19 06:32:00;;;;;;;4.13;3.00;;;;;;;-145.14;100.00;70583.66;4986461;28;20463;-73
2023/10/19 06:34:27;;;;;;;4.13;2.50;;;;;;;-145.14;100.00;70583.66;4985957;28;20209;-73
2023/10/19 06:36:54;;;;;;;4.00;2.57;;;;;;;-145.14;100.00;70583.66;4987844;28;20189;-73
2023/10/19 06:39:20;;;;;;;4.10;2.23;;;;;;;-145.14;100.00;70583.66;4984859;28;20449;-73
2023/10/19 06:41:46;;;;;;;4.00;2.43;;;;;;;-145.14;100.00;70583.66;4986030;28;20434;-73
2023/10/19 06:44:12;;;;;;;5.40;2.70;;;;;;;-145.14;100.00;70583.66;4989134;28;20446;-73
2023/10/19 06:46:39;;;;;;;4.13;2.60;;;;;;;-145.14;100.00;70583.66;4992791;28;20424;-73
2023/10/19 06:49:04;;;;;;;5.20;3.30;;;;;;;-145.14;100.00;70583.66;4988905;28;20472;-73
2023/10/19 06:51:30;;;;;;;3.93;2.57;;;;;;;-145.14;100.00;70583.66;4983357;28;20853;-73
2023/10/19 06:53:56;;;;;;;3.60;2.63;;;;;;;-145.14;100.00;70583.66;4990165;28;20551;-73
2023/10/19 06:56:21;;;;;;;4.10;2.70;;;;;;;-145.14;100.00;70583.66;4989690;28;20216;-73
2023/10/19 06:58:47;;;;;;;4.40;3.10;;;;;;;-145.14;100.00;70583.66;4982353;28;20217;-73
2023/10/19 07:01:16;;;;;;;4.37;3.00;;;;;;;-145.14;100.00;70583.66;4993811;28;20181;-73
2023/10/19 07:03:41;;;;;;;3.80;2.80;;;;;;;-145.14;100.00;70583.66;4993294;28;20924;-72
2023/10/19 07:06:08;;;;;;;4.17;2.60;;;;;;;-145.14;100.00;70583.66;4987204;28;20512;-72
2023/10/19 07:08:33;;;;;;;4.20;2.67;;;;;;;-145.14;100.00;70583.66;4990498;28;20206;-73
2023/10/19 07:10:59;;;;;;;5.10;2.97;;;;;;;-145.14;100.00;70583.66;4987314;28;20519;-73
2023/10/19 07:13:25;;;;;;;5.07;3.43;;;;;;;-145.14;100.00;70583.66;4985549;28;20573;-72
2023/10/19 07:15:51;;;;;;;4.93;2.97;;;;;;;-145.14;100.00;70583.66;4989346;28;20429;-73
2023/10/19 07:18:17;;;;;;;3.67;2.70;;;;;;;-145.14;100.00;70583.66;4987689;28;20441;-73
2023/10/19 07:20:43;;;;;;;4.10;2.73;;;;;;;-145.14;100.00;70583.66;4988991;28;20290;-73
2023/10/19 07:23:26;;;;;;;3.30;2.30;;;;;;;-145.14;100.00;70583.66;4989819;28;20273;-73
2023/10/19 07:25:54;;;;;;;4.30;2.70;;;;;;;-145.14;100.00;70583.66;4989167;28;20463;-73
2023/10/19 07:28:20;;;;;;;3.50;2.40;;;;;;;-145.14;100.00;70583.66;4989960;28;20449;-73
2023/10/19 07:30:51;;;;;;;3.83;2.40;;;;;;;-145.14;100.00;70583.66;4991226;28;20441;-73
2023/10/19 07:33:22;;;;;;;3.90;2.47;;;;;;;-145.14;100.00;70583.66;4986355;28;20824;-73
2023/10/19 07:35:55;;;;;;;4.07;2.30;;;;;;;-145.14;100.00;70583.66;4988831;28;20437;-73
2023/10/19 07:38:25;;;;;;;3.30;1.90;;;;;;;-145.14;100.00;70583.66;4987679;28;20468;-73
2023/10/19 07:40:54;;;;;;;3.57;2.37;;;;;;;-145.14;100.00;70583.66;4986753;28;20437;-73
2023/10/19 07:43:23;;;;;;;4.00;2.40;;;;;;;-145.14;100.00;70583.66;4989251;28;20899;-73
2023/10/19 07:45:49;;;;;;;3.40;2.30;;;;;;;-145.14;100.00;70583.66;4986170;28;20437;-73
2023/10/19 07:48:14;;;;;;;3.60;2.10;;;;;;;-145.14;100.00;70583.66;4990790;28;20444;-74
2023/10/19 07:50:40;;;;;;;5.40;2.30;;;;;;;-145.14;100.00;70583.66;4991645;28;20188;-73
2023/10/19 07:53:06;;;;;;;3.60;2.00;;;;;;;-145.14;100.00;70583.66;4989483;28;20208;-73
2023/10/19 07:55:32;;;;;;;3.63;2.00;;;;;;;-145.14;100.00;70583.66;4986484;28;20210;-73
2023/10/19 07:58:03;;;;;;;4.10;2.50;;;;;;;-145.14;100.00;70583.66;4990148;28;20193;-73
2023/10/19 08:00:33;;;;;;;3.10;1.73;;;;;;;-145.14;100.00;70583.66;4984672;28;20206;-73
2023/10/19 08:02:59;;;;;;;3.37;1.77;;;;;;;-145.14;100.00;70583.66;4976352;28;20455;-73
2023/10/19 08:05:24;;;;;;;3.20;1.97;;;;;;;-145.14;100.00;70583.66;4980976;28;20440;-73
2023/10/19 08:07:50;;;;;;;3.13;1.53;;;;;;;-145.14;100.00;70583.66;4980717;28;20190;-73
2023/10/19 08:10:17;;;;;;;3.33;1.83;;;;;;;-145.14;100.00;70583.66;4982433;28;20592;-73
2023/10/19 08:12:44;;;;;;;3.00;1.50;;;;;;;-145.14;100.00;70583.66;4987578;28;20247;-74
2023/10/19 08:15:11;;;;;;;2.90;1.53;;;;;;;-145.14;100.00;70583.66;4983313;28;20472;-73
2023/10/19 08:17:38;;;;;;;3.13;1.73;;;;;;;-145.14;100.00;70583.66;4983875;28;20443;-73
2023/10/19 08:20:08;;;;;;;2.93;1.40;;;;;;;-145.14;100.00;70583.66;4983677;28;20465;-73
2023/10/19 08:22:36;;;;;;;3.00;1.30;;;;;;;-145.14;100.00;70583.66;4982693;28;20930;-73
2023/10/19 08:25:03;;;;;;;3.00;1.57;;;;;;;-145.14;100.00;70583.66;4984215;28;20915;-74
2023/10/19 08:27:29;;;;;;;3.00;1.57;;;;;;;-145.14;100.00;70583.66;4999577;28;20937;-73
2023/10/19 08:29:55;;;;;;;3.03;1.40;;;;;;;-145.14;100.00;70583.66;4983809;28;20464;-74
2023/10/19 08:32:21;;;;;;;3.30;1.70;;;;;;;-145.14;100.00;70583.66;4984144;28;20194;-73
2023/10/19 08:34:46;;;;;;;2.60;1.17;;;;;;;-145.14;100.00;70583.66;4983313;28;20539;-73
2023/10/19 08:37:13;;;;;;;3.30;1.50;;;;;;;-145.14;100.00;70583.66;4983971;28;20193;-73
2023/10/19 08:39:38;;;;;;;3.13;1.60;;;;;;;-145.14;100.00;70583.66;4980072;28;20264;-74
2023/10/19 08:42:05;;;;;;;3.10;1.73;;;;;;;-145.14;100.00;70583.66;4983137;28;20448;-74
2023/10/19 08:44:31;;;;;;;2.53;1.03;;;;;;;-145.14;100.00;70583.66;4985021;28;20189;-74
2023/10/19 08:47:00;;;;;;;2.80;1.10;;;;;;;-145.14;100.00;70583.66;4980944;28;20857;-74
2023/10/19 08:49:26;;;;;;;3.10;1.60;;;;;;;-145.14;100.00;70583.66;4985860;28;20491;-74
2023/10/19 08:51:54;;;;;;;2.80;1.43;;;;;;;-145.14;100.00;70583.66;4981131;28;21072;-74
2023/10/19 08:54:19;;;;;;;2.43;1.13;;;;;;;-145.14;100.00;70583.66;4986710;28;20469;-74
2023/10/19 08:56:47;;;;;;;2.70;1.30;;;;;;;-145.14;100.00;70583.66;4990368;28;20432;-74
2023/10/19 08:59:15;;;;;;;2.50;1.10;;;;;;;-145.14;100.00;70583.66;4984552;28;20734;-74
2023/10/19 09:01:43;;;;;;;2.60;1.17;;;;;;;-145.14;100.00;70583.66;4985531;28;20455;-73
2023/10/19 09:04:16;;;;;;;2.53;1.23;;;;;;;-145.14;100.00;70583.66;4983523;28;20437;-74
2023/10/19 09:06:42;;;;;;;2.70;1.30;;;;;;;-145.14;100.00;70583.66;4982476;28;20500;-73
2023/10/19 09:09:20;;;;;;;2.90;1.50;;;;;;;-145.14;100.00;70583.66;4986677;28;20459;-73
2023/10/19 09:11:48;;;;;;;2.50;1.10;;;;;;;-145.14;100.00;70583.66;4985931;28;20440;-73
2023/10/19 09:14:33;;;;;;;2.60;1.30;;;;;;;-145.14;100.00;70583.66;4979973;28;20879;-73
2023/10/19 09:17:00;;;;;;;2.43;1.00;;;;;;;-145.14;100.00;70583.66;4985721;28;20458;-73
2023/10/19 09:19:41;;;;;;;2.43;1.10;;;;;;;-145.14;100.00;70583.66;4986300;28;20539;-74
2023/10/19 09:22:16;;;;;;;2.77;1.20;;;;;;;-145.14;100.00;70583.66;4988103;28;20863;-73
2023/10/19 09:24:42;;;;;;;2.47;1.10;;;;;;;-145.14;100.00;70583.66;4986627;28;20433;-73
2023/10/19 09:27:08;;;;;;;2.80;1.10;;;;;;;-145.14;100.00;70583.66;4985341;28;20568;-74
2023/10/19 09:29:33;;;;;;;2.77;1.17;;;;;;;-145.14;100.00;70583.66;4982843;28;20828;-73
2023/10/19 09:32:03;;;;;;;2.27;0.93;;;;;;;-145.14;100.00;70583.66;4981160;28;20193;-73
2023/10/19 09:34:33;;;;;;;2.60;1.10;;;;;;;-145.14;100.00;70583.66;4984069;28;20198;-74
2023/10/19 09:37:03;;;;;;;2.97;1.00;;;;;;;-145.14;100.00;70583.66;4987778;28;20464;-73
2023/10/19 09:39:35;;;;;;;3.43;1.00;;;;;;;-145.14;100.00;70583.66;4985033;28;20471;-74
2023/10/19 09:42:11;;;;;;;2.83;1.00;;;;;;;-145.14;100.00;70583.66;4983090;28;20929;-74
2023/10/19 09:44:42;;;;;;;2.80;1.30;;;;;;;-145.14;100.00;70583.66;4986167;28;20432;-74
2023/10/19 09:47:24;;;;;;;2.40;0.90;;;;;;;-145.14;100.00;70583.66;4987138;28;20906;-74
2023/10/19 09:49:50;;;;;;;2.30;0.90;;;;;;;-145.14;100.00;70583.66;4982834;28;20449;-74
2023/10/19 09:52:16;;;;;;;2.17;0.80;;;;;;;-145.14;100.00;70583.66;4985925;28;20479;-73
2023/10/19 09:54:44;;;;;;;2.70;1.23;;;;;;;-145.14;100.00;70583.66;4982579;28;20484;-73
2023/10/19 09:57:16;;;;;;;2.40;1.10;;;;;;;-145.14;100.00;70583.66;4987303;28;20428;-73
2023/10/19 09:59:46;;;;;;;2.57;1.10;;;;;;;-145.14;100.00;70583.66;4980459;28;21028;-74
2023/10/19 10:02:17;;;;;;;2.40;1.10;;;;;;;-145.14;100.00;70583.66;4983682;28;20441;-74
2023/10/19 10:04:47;;;;;;;2.97;1.30;;;;;;;-145.14;100.00;70583.66;4979261;28;20451;-73
2023/10/19 10:07:13;;;;;;;2.97;1.10;;;;;;;-145.14;100.00;70583.66;4981715;28;20428;-73
2023/10/19 10:09:45;;;;;;;3.00;1.13;;;;;;;-145.14;100.00;70583.66;4985251;28;20448;-74
2023/10/19 10:12:29;;;;;;;2.70;1.27;;;;;;;-145.14;100.00;70583.66;4984491;28;20537;-74
2023/10/19 10:14:55;;;;;;;2.50;1.10;;;;;;;-145.14;100.00;70583.66;4986986;28;20469;-74
2023/10/19 10:17:22;;;;;;;2.30;0.90;;;;;;;-145.14;100.00;70583.66;4982489;28;20779;-74
2023/10/19 10:19:48;;;;;;;2.73;1.00;;;;;;;-145.14;100.00;70583.66;4988923;28;20464;-73
2023/10/19 10:22:20;;;;;;;2.70;1.07;;;;;;;-145.14;100.00;70583.66;4984549;28;20863;-73
2023/10/19 10:24:46;;;;;;;2.50;1.00;;;;;;;-145.14;100.00;70583.66;4985721;28;20665;-73
2023/10/19 10:27:13;;;;;;;2.60;1.20;;;;;;;-145.14;100.00;70583.66;4988702;28;20466;-73
2023/10/19 10:30:05;;;;;;;3.13;1.30;;;;;;;-145.14;100.00;70583.66;4984420;28;20197;-74
2023/10/19 10:32:42;;;;;;;2.50;1.10;;;;;;;-145.14;100.00;70583.66;4986605;28;20441;-73
2023/10/19 10:35:08;;;;;;;2.80;1.10;;;;;;;-145.14;100.00;70583.66;4990762;28;20479;-74
2023/10/19 10:37:36;;;;;;;4.17;1.30;;;;;;;-145.14;100.00;70583.66;4985676;28;20506;-74
2023/10/19 10:40:03;;;;;;;2.50;1.10;;;;;;;-145.14;100.00;70583.66;4986722;28;20652;-74
2023/10/19 10:42:29;;;;;;;3.00;1.47;;;;;;;-145.14;100.00;70583.66;4985201;28;20861;-74
2023/10/19 10:44:55;;;;;;;2.83;1.00;;;;;;;-145.14;100.00;70583.66;4979596;28;20471;-74
2023/10/19 10:47:24;;;;;;;2.23;1.03;;;;;;;-145.14;100.00;70583.66;4983821;28;20654;-74
2023/10/19 10:49:57;;;;;;;2.83;1.27;;;;;;;-145.14;100.00;70583.66;4984109;28;20463;-74
2023/10/19 10:52:34;;;;;;;2.80;1.23;;;;;;;-145.14;100.00;70583.66;4980419;28;20959;-74
2023/10/19 10:55:15;;;;;;;2.47;1.10;;;;;;;-145.14;100.00;70583.66;4982743;28;20475;-74
2023/10/19 10:57:43;;;;;;;2.73;1.20;;;;;;;-145.14;100.00;70583.66;4983861;28;20436;-75
2023/10/19 11:00:09;;;;;;;2.53;1.13;;;;;;;-145.14;100.00;70583.66;4988524;28;20460;-74
2023/10/19 11:02:42;;;;;;;2.50;1.00;;;;;;;-145.14;100.00;70583.66;4979749;28;20440;-74
2023/10/19 11:05:11;;;;;;;3.40;1.50;;;;;;;-145.14;100.00;70583.66;4983705;28;20945;-74
2023/10/19 11:07:57;;;;;;;2.50;1.10;;;;;;;-145.14;100.00;70583.66;4981265;28;20524;-74
2023/10/19 11:10:29;;;;;;;2.47;1.00;;;;;;;-145.14;100.00;70583.66;4984474;28;20441;-74
2023/10/19 11:13:02;;;;;;;2.60;1.30;;;;;;;-145.14;100.00;70583.66;4980522;28;20448;-74
2023/10/19 11:15:28;;;;;;;2.60;1.30;;;;;;;-145.14;100.00;70583.66;4983475;28;21505;-73
2023/10/19 11:17:53;;;;;;;2.50;1.17;;;;;;;-145.14;100.00;70583.66;4981157;28;21158;-74
2023/10/19 11:20:23;;;;;;;2.57;1.27;;;;;;;-145.14;100.00;70583.66;4981602;28;20231;-73
2023/10/19 11:22:50;;;;;;;2.53;0.97;;;;;;;-145.14;100.00;70583.66;4986723;28;20174;-73
2023/10/19 11:25:24;;;;;;;2.60;1.10;;;;;;;-145.14;100.00;70583.66;4994311;28;20441;-73
2023/10/19 11:27:49;;;;;;;2.30;0.97;;;;;;;-145.14;100.00;70583.66;4987752;28;20433;-74
2023/10/19 11:30:26;;;;;;;2.40;1.00;;;;;;;-145.14;100.00;70583.66;4984553;28;20594;-74
2023/10/19 11:32:59;;;;;;;2.67;1.10;;;;;;;-145.14;100.00;70583.66;4982854;28;20205;-74
2023/10/19 11:35:30;;;;;;;2.30;0.90;;;;;;;-145.14;100.00;70583.66;4979875;28;20573;-74
2023/10/19 11:37:58;;;;;;;2.63;0.90;;;;;;;-145.14;100.00;70583.66;4980894;28;20936;-74
2023/10/19 11:40:25;;;;;;;2.23;0.80;;;;;;;-145.14;100.00;70583.66;4979963;28;20459;-74
2023/10/19 11:42:51;;;;;;;2.10;0.80;;;;;;;-145.14;100.00;70583.66;4983681;28;21003;-74
2023/10/19 11:45:18;;;;;;;2.87;1.00;;;;;;;-145.14;100.00;70583.66;4979304;28;20642;-74
2023/10/19 11:47:44;;;;;;;2.20;0.90;;;;;;;-145.14;100.00;70583.66;4980224;28;20922;-74
2023/10/19 11:50:18;;;;;;;2.50;1.00;;;;;;;-145.14;100.00;70583.66;4977736;28;20460;-74