Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:02:16;;;;;;;6.72;1.55;;;;;;;5.41;79.29;99747.00;5056949;28;20124;-52
2020/12/03 00:04:47;;;;;;;6.32;1.73;;;;;;;5.43;79.26;99752.94;5064133;28;20043;-50
2020/12/03 00:07:14;;;;;;;7.40;2.03;;;;;;;5.45;79.37;99755.38;5074885;28;20048;-51
2020/12/03 00:09:45;;;;;;;6.20;2.03;;;;;;;5.44;79.08;99738.09;5059931;28;20048;-48
2020/12/03 00:12:12;;;;;;;6.72;1.42;;;;;;;5.47;79.05;99739.38;5095364;28;20058;-51
2020/12/03 00:14:38;;;;;;;5.45;2.17;;;;;;;5.47;79.38;99728.38;5094817;28;20549;-51
2020/12/03 00:17:06;;;;;;;4.70;1.60;;;;;;;5.46;79.05;99716.59;5077841;28;20040;-50
2020/12/03 00:19:32;;;;;;;7.60;3.08;;;;;;;5.47;79.24;99712.72;5094153;28;20105;-51
2020/12/03 00:22:01;;;;;;;6.07;1.75;;;;;;;5.48;79.10;99713.53;5083481;28;20036;-52
2020/12/03 00:24:30;;;;;;;4.00;1.55;;;;;;;5.47;79.44;99701.75;5094556;28;20508;-49
2020/12/03 00:27:04;;;;;;;9.20;1.88;;;;;;;5.47;79.35;99709.97;5074236;28;20036;-50
2020/12/03 00:29:30;;;;;;;5.40;1.83;;;;;;;5.46;79.19;99702.88;5094237;28;20040;-50
2020/12/03 00:31:57;;;;;;;12.98;3.50;;;;;;;5.42;79.18;99688.22;5094903;28;20032;-53
2020/12/03 00:34:23;;;;;;;8.38;1.67;;;;;;;5.40;79.27;99676.75;5089635;28;20056;-53
2020/12/03 00:36:49;;;;;;;8.15;2.00;;;;;;;5.39;79.02;99661.44;5074222;28;20052;-53
2020/12/03 00:39:16;;;;;;;7.05;1.25;;;;;;;5.40;79.36;99663.03;5077964;28;20425;-55
2020/12/03 00:41:49;;;;;;;9.10;1.50;;;;;;;5.38;79.54;99654.34;5092594;28;20486;-48
2020/12/03 00:44:18;;;;;;;4.57;1.50;;;;;;;5.37;79.28;99643.72;5082547;28;20067;-49
2020/12/03 00:46:45;;;;;;;9.68;2.03;;;;;;;5.36;79.21;99644.84;5078093;28;20086;-49
2020/12/03 00:49:21;;;;;;;7.18;1.67;;;;;;;5.32;79.16;99636.47;5097260;28;20111;-50
2020/12/03 00:51:49;;;;;;;3.78;1.70;;;;;;;5.32;79.19;99636.47;5112357;28;20040;-53
2020/12/03 00:54:15;;;;;;;10.23;2.92;;;;;;;5.33;79.39;99618.88;5087994;28;20063;-48
2020/12/03 00:56:42;;;;;;;7.15;1.75;;;;;;;5.35;79.04;99624.03;5080073;28;20055;-53
2020/12/03 00:59:08;;;;;;;5.35;1.92;;;;;;;5.32;79.22;99616.50;5092092;28;20068;-49
2020/12/03 01:01:35;;;;;;;7.43;1.52;;;;;;;5.32;79.39;99595.31;5095627;28;20114;-51
2020/12/03 01:04:02;;;;;;;6.65;1.40;;;;;;;5.32;79.19;99600.81;5094978;28;20527;-48
2020/12/03 01:06:28;;;;;;;3.53;1.00;;;;;;;5.32;79.38;99583.56;5086475;28;20417;-49
2020/12/03 01:08:54;;;;;;;3.60;0.90;;;;;;;5.30;78.91;99567.41;5083993;28;20064;-48
2020/12/03 01:11:22;;;;;;;3.38;1.08;;;;;;;5.27;78.87;99564.56;5082880;28;20076;-52
2020/12/03 01:13:49;;;;;;;3.03;1.08;;;;;;;5.25;78.98;99556.66;5077742;28;20043;-51
2020/12/03 01:16:18;;;;;;;3.42;1.00;;;;;;;5.25;78.86;99545.69;5091551;28;20403;-49
2020/12/03 01:18:46;;;;;;;2.83;0.60;;;;;;;5.25;78.61;99556.66;5084607;28;20040;-49
2020/12/03 01:21:16;;;;;;;5.05;0.82;;;;;;;5.24;78.46;99533.09;5107988;28;20039;-53
2020/12/03 01:23:42;;;;;;;2.08;0.68;;;;;;;5.26;78.93;99530.03;5072807;28;20497;-50
2020/12/03 01:26:08;;;;;;;6.00;1.45;;;;;;;5.23;78.75;99525.22;5084667;28;20115;-49
2020/12/03 01:28:35;;;;;;;6.82;1.60;;;;;;;5.22;78.80;99523.59;5089740;28;20135;-48
2020/12/03 01:31:03;;;;;;;4.82;1.13;;;;;;;5.21;78.74;99503.63;5093398;28;20090;-49
2020/12/03 01:33:30;;;;;;;3.95;1.05;;;;;;;5.20;78.97;99493.78;5092138;28;20047;-48
2020/12/03 01:35:56;;;;;;;4.25;0.85;;;;;;;5.20;79.19;99492.97;5094741;28;20036;-48
2020/12/03 01:38:22;;;;;;;7.75;1.75;;;;;;;5.19;79.16;99492.16;5083070;28;20079;-50
2020/12/03 01:40:50;;;;;;;5.57;2.33;;;;;;;5.16;78.95;99479.13;5085694;28;20105;-51
2020/12/03 01:43:17;;;;;;;7.82;1.75;;;;;;;5.16;79.13;99465.44;5088852;28;20032;-50
2020/12/03 01:45:58;;;;;;;5.55;1.83;;;;;;;5.18;79.16;99467.81;5093964;28;20070;-49
2020/12/03 01:48:49;;;;;;;4.68;1.20;;;;;;;5.18;79.01;99463.13;5084022;28;20033;-52
2020/12/03 01:51:35;;;;;;;6.65;1.60;;;;;;;5.14;79.11;99461.38;5078348;28;20040;-49
2020/12/03 01:54:09;;;;;;;5.75;1.02;;;;;;;5.15;78.95;99457.50;5086343;28;20512;-49
2020/12/03 01:56:50;;;;;;;4.63;0.98;;;;;;;5.13;78.97;99433.19;5092782;28;20127;-49
2020/12/03 01:59:17;;;;;;;5.22;1.02;;;;;;;5.12;79.00;99419.78;5090450;28;20040;-51
2020/12/03 02:01:44;;;;;;;12.68;1.13;;;;;;;5.08;79.05;99407.91;5096733;28;20363;-48
2020/12/03 02:04:11;;;;;;;8.18;1.50;;;;;;;5.06;78.95;99402.75;5089286;28;20040;-50
2020/12/03 02:06:40;;;;;;;6.70;1.15;;;;;;;5.07;79.05;99396.13;5093055;28;20119;-49
2020/12/03 02:09:10;;;;;;;5.40;1.38;;;;;;;5.05;79.23;99384.72;5091247;28;20426;-51
2020/12/03 02:11:37;;;;;;;6.45;0.75;;;;;;;5.02;78.84;99381.84;5080390;28;20052;-49
2020/12/03 02:14:10;;;;;;;7.53;1.50;;;;;;;4.99;79.04;99372.34;5092870;28;20078;-49
2020/12/03 02:16:39;;;;;;;4.15;0.88;;;;;;;4.98;79.31;99365.25;5080501;28;20234;-51
2020/12/03 02:19:24;;;;;;;6.15;0.63;;;;;;;4.95;79.26;99371.41;5088521;28;20113;-49
2020/12/03 02:22:07;;;;;;;8.15;0.77;;;;;;;4.91;79.16;99360.34;5091302;28;20037;-51
2020/12/03 02:24:41;;;;;;;3.95;0.60;;;;;;;4.89;78.95;99361.84;5092027;28;20070;-49
2020/12/03 02:27:10;;;;;;;2.33;0.68;;;;;;;4.89;79.43;99356.34;5090147;28;20075;-50
2020/12/03 02:29:36;;;;;;;2.47;0.68;;;;;;;4.89;79.40;99345.38;5092702;28;20511;-52
2020/12/03 02:32:03;;;;;;;2.13;0.70;;;;;;;4.88;79.54;99332.81;5091392;28;20078;-52
2020/12/03 02:34:31;;;;;;;4.85;0.60;;;;;;;4.89;79.37;99328.94;5101858;28;20389;-50
2020/12/03 02:37:01;;;;;;;0.40;0.20;;;;;;;4.88;79.58;99324.56;5099757;28;20036;-49
2020/12/03 02:39:29;;;;;;;5.93;0.82;;;;;;;4.84;79.40;99316.22;5092838;28;20043;-49
2020/12/03 02:41:57;;;;;;;3.97;0.65;;;;;;;4.81;79.53;99316.13;5091477;28;20097;-49
2020/12/03 02:44:24;;;;;;;6.38;1.02;;;;;;;4.82;79.88;99307.53;5092120;28;20047;-51
2020/12/03 02:46:51;;;;;;;1.27;0.38;;;;;;;4.80;79.87;99303.53;5076469;28;20040;-51
2020/12/03 02:49:18;;;;;;;1.83;0.40;;;;;;;4.81;79.87;99289.50;5091407;28;20040;-48
2020/12/03 02:51:44;;;;;;;1.08;0.43;;;;;;;4.81;79.77;99285.97;5113140;28;20443;-52
2020/12/03 02:54:13;;;;;;;6.60;0.88;;;;;;;4.80;79.90;99281.63;5088714;28;20136;-48
2020/12/03 02:56:39;;;;;;;6.28;1.98;;;;;;;4.81;79.80;99275.81;5089333;28;20032;-49
2020/12/03 02:59:08;;;;;;;4.95;0.50;;;;;;;4.77;79.82;99271.34;5091982;28;20120;-53
2020/12/03 03:01:34;;;;;;;4.60;0.70;;;;;;;4.73;79.72;99259.47;5097019;28;20071;-51
2020/12/03 03:04:03;;;;;;;6.63;0.63;;;;;;;4.72;79.85;99263.34;5095872;28;20097;-54
2020/12/03 03:06:31;;;;;;;1.80;0.40;;;;;;;4.70;79.80;99249.19;5093695;28;20453;-52
2020/12/03 03:08:57;;;;;;;2.75;0.68;;;;;;;4.66;80.27;99231.84;5077022;28;20127;-51
2020/12/03 03:11:24;;;;;;;3.50;0.45;;;;;;;4.65;80.14;99235.69;5094771;28;20117;-52
2020/12/03 03:13:50;;;;;;;2.38;0.63;;;;;;;4.64;80.32;99212.16;5096307;28;20114;-48
2020/12/03 03:16:16;;;;;;;2.97;0.40;;;;;;;4.64;80.32;99225.88;5096203;28;20068;-50
2020/12/03 03:18:43;;;;;;;2.22;0.60;;;;;;;4.61;80.55;99212.84;5098746;28;20131;-52
2020/12/03 03:21:09;;;;;;;0.68;0.40;;;;;;;4.59;80.39;99195.94;5085909;28;20070;-49
2020/12/03 03:23:36;;;;;;;4.57;0.40;;;;;;;4.60;80.58;99178.38;5088922;28;20039;-50
2020/12/03 03:26:02;;;;;;;0.75;0.40;;;;;;;4.60;80.80;99179.19;5072468;28;20397;-50
2020/12/03 03:28:29;;;;;;;1.88;0.55;;;;;;;4.58;80.62;99159.53;5095898;28;20089;-51
2020/12/03 03:30:55;;;;;;;3.47;1.02;;;;;;;4.57;80.61;99163.41;5097060;28;20481;-49
2020/12/03 03:33:22;;;;;;;3.35;0.80;;;;;;;4.59;80.93;99149.38;5077834;28;20075;-49
2020/12/03 03:35:48;;;;;;;2.05;0.50;;;;;;;4.58;80.53;99136.81;5092988;28;20102;-49
2020/12/03 03:38:15;;;;;;;1.90;0.30;;;;;;;4.57;80.91;99140.69;5094655;28;20550;-49
2020/12/03 03:40:41;;;;;;;2.30;1.00;;;;;;;4.56;81.02;99133.59;5095428;28;20071;-51
2020/12/03 03:43:11;;;;;;;1.20;0.57;;;;;;;4.55;80.91;99110.09;5089852;28;20478;-54
2020/12/03 03:45:37;;;;;;;2.95;0.60;;;;;;;4.58;80.72;99109.41;5090020;28;20051;-49
2020/12/03 03:48:04;;;;;;;7.45;0.70;;;;;;;4.60;81.16;99096.97;5083878;28;20033;-51
2020/12/03 03:50:30;;;;;;;1.38;0.30;;;;;;;4.59;81.02;99081.66;5087726;28;20032;-49
2020/12/03 03:52:57;;;;;;;0.50;0.30;;;;;;;4.61;81.16;99078.53;5093400;28;20547;-54
2020/12/03 03:55:23;;;;;;;1.30;0.60;;;;;;;4.57;81.47;99070.25;5094420;28;20072;-49
2020/12/03 03:57:50;;;;;;;3.58;0.60;;;;;;;4.55;81.45;99071.72;5093402;28;20388;-50
2020/12/03 04:00:19;;;;;;;4.82;0.98;;;;;;;4.53;81.32;99063.03;5072571;28;20390;-49
2020/12/03 04:02:47;;;;;;;2.88;0.40;;;;;;;4.49;81.36;99052.00;5097846;28;20044;-52
2020/12/03 04:05:15;;;;;;;3.10;0.73;;;;;;;4.53;81.70;99046.59;5077427;28;20064;-50
2020/12/03 04:07:43;;;;;;;3.10;0.50;;;;;;;4.54;81.01;99031.75;5084042;28;20119;-49
2020/12/03 04:10:14;;;;;;;1.50;0.45;;;;;;;4.56;81.48;99029.47;5091970;28;20123;-54
2020/12/03 04:12:40;;;;;;;2.67;0.52;;;;;;;4.52;81.32;99029.38;5089299;28;20040;-48
2020/12/03 04:15:07;;;;;;;2.05;0.60;;;;;;;4.50;81.20;99025.38;5093901;28;20040;-48
2020/12/03 04:17:36;;;;;;;2.40;0.57;;;;;;;4.47;81.31;99009.63;5095463;28;20064;-48
2020/12/03 04:20:06;;;;;;;1.73;0.45;;;;;;;4.46;81.42;98997.88;5093598;28;20405;-52
2020/12/03 04:22:34;;;;;;;1.98;0.82;;;;;;;4.48;81.42;98995.56;5075728;28;20115;-52
2020/12/03 04:25:00;;;;;;;1.85;0.40;;;;;;;4.52;81.70;98995.69;5090258;28;20029;-48
2020/12/03 04:27:26;;;;;;;2.40;1.05;;;;;;;4.50;81.43;98973.31;5092003;28;20130;-49
2020/12/03 04:29:52;;;;;;;1.67;0.57;;;;;;;4.49;81.71;98979.94;5094819;28;20028;-51
2020/12/03 04:32:19;;;;;;;2.10;1.25;;;;;;;4.51;81.69;98966.69;5095348;28;20040;-48
2020/12/03 04:34:45;;;;;;;1.52;0.47;;;;;;;4.51;81.77;98958.47;5094071;28;20505;-50
2020/12/03 04:37:12;;;;;;;1.15;0.60;;;;;;;4.49;81.49;98942.38;5093053;28;20477;-49
2020/12/03 04:39:38;;;;;;;1.17;0.68;;;;;;;4.48;81.60;98942.72;5094175;28;20119;-50
2020/12/03 04:42:38;;;;;;;1.98;0.40;;;;;;;4.49;81.75;98936.09;5085610;28;20071;-50
2020/12/03 04:45:23;;;;;;;0.63;0.40;;;;;;;4.47;81.39;98921.97;5091392;28;20127;-51
2020/12/03 04:48:07;;;;;;;0.30;0.20;;;;;;;4.46;81.42;98920.34;5084810;28;20044;-50
2020/12/03 04:50:47;;;;;;;3.42;1.50;;;;;;;4.38;81.33;98907.59;5109891;28;20035;-52
2020/12/03 04:53:39;;;;;;;2.45;0.20;;;;;;;4.36;81.43;98909.91;5092237;28;20040;-50
2020/12/03 04:56:10;;;;;;;0.10;0.10;;;;;;;4.31;81.14;98892.56;5072212;28;20051;-50
2020/12/03 04:58:45;;;;;;;0.70;0.28;;;;;;;4.25;81.34;98880.28;5091743;28;20078;-48
2020/12/03 05:01:36;;;;;;;1.48;0.32;;;;;;;4.23;81.30;98879.03;5091795;28;20131;-52
2020/12/03 05:04:11;;;;;;;1.23;0.28;;;;;;;4.24;81.38;98870.44;5095016;28;20067;-50
2020/12/03 05:06:45;;;;;;;0.50;0.10;;;;;;;4.26;81.48;98872.84;5091778;28;20036;-51
2020/12/03 05:09:32;;;;;;;0.10;0.10;;;;;;;4.23;81.64;98865.34;5090240;28;20040;-52
2020/12/03 05:12:05;;;;;;;0.55;0.40;;;;;;;4.24;81.12;98850.47;5074124;28;20059;-51
2020/12/03 05:14:37;;;;;;;1.02;0.10;;;;;;;4.24;81.26;98840.31;5088985;28;20066;-51
2020/12/03 05:17:16;;;;;;;3.75;0.32;;;;;;;4.24;81.39;98832.09;5094572;28;20098;-49
2020/12/03 05:19:56;;;;;;;0.80;0.40;;;;;;;4.27;81.58;98828.66;5097031;28;20044;-48
2020/12/03 05:22:23;;;;;;;0.55;0.13;;;;;;;4.24;81.38;98817.59;5093991;28;20427;-52
2020/12/03 05:24:49;;;;;;;0.95;0.20;;;;;;;4.21;81.85;98810.88;5084366;28;20123;-52
2020/12/03 05:27:28;;;;;;;1.15;0.20;;;;;;;4.20;81.63;98814.78;5085688;28;20118;-53
2020/12/03 05:29:56;;;;;;;1.98;0.40;;;;;;;4.17;81.70;98801.78;5082681;28;20390;-53
2020/12/03 05:32:22;;;;;;;1.13;0.20;;;;;;;4.17;81.54;98793.56;5080020;28;20060;-49
2020/12/03 05:34:50;;;;;;;0.68;0.13;;;;;;;4.17;81.59;98782.63;5095627;28;20044;-53
2020/12/03 05:37:17;;;;;;;3.10;0.20;;;;;;;4.15;81.57;98778.66;5093343;28;20032;-49
2020/12/03 05:39:52;;;;;;;1.00;0.50;;;;;;;4.12;81.57;98769.19;5087343;28;20063;-50
2020/12/03 05:42:30;;;;;;;3.78;0.30;;;;;;;4.11;81.61;98762.09;5093973;28;20074;-54
2020/12/03 05:45:09;;;;;;;0.28;0.10;;;;;;;4.12;81.54;98754.69;5088986;28;20043;-50
2020/12/03 05:47:38;;;;;;;1.30;0.40;;;;;;;4.12;81.59;98752.75;5086484;28;20028;-52
2020/12/03 05:50:16;;;;;;;0.63;0.32;;;;;;;4.10;81.52;98749.56;5086297;28;20466;-52
2020/12/03 05:53:02;;;;;;;2.42;0.22;;;;;;;4.11;81.98;98745.69;5077515;28;20067;-50
2020/12/03 05:55:30;;;;;;;0.35;0.10;;;;;;;4.11;81.43;98745.69;5083426;28;20111;-54
2020/12/03 05:58:16;;;;;;;0.85;0.30;;;;;;;4.09;81.64;98722.53;5091710;28;20115;-50
2020/12/03 06:00:45;;;;;;;0.30;0.30;;;;;;;4.07;81.94;98711.94;5083602;28;20073;-48
2020/12/03 06:04:05;;;;;;;1.02;0.30;;;;;;;4.07;81.87;98711.16;5097677;28;20035;-54
2020/12/03 06:06:52;;;;;;;0.30;0.20;;;;;;;4.07;81.82;98709.22;5003984;28;20480;-51
2020/12/03 06:09:18;;;;;;;1.30;0.20;;;;;;;4.08;82.00;98699.81;5092842;28;20040;-50
2020/12/03 06:12:10;;;;;;;1.65;0.20;;;;;;;4.07;81.92;98690.03;5087619;28;20405;-50
2020/12/03 06:15:03;;;;;;;0.20;0.20;;;;;;;4.07;81.92;98679.09;5065770;28;20083;-50
2020/12/03 06:17:29;;;;;;;1.10;0.30;;;;;;;4.09;81.57;98670.50;5103397;28;20052;-50
2020/12/03 06:20:20;;;;;;;0.73;0.30;;;;;;;4.07;82.01;98668.13;5100291;28;20425;-48
2020/12/03 06:23:17;;;;;;;2.88;0.40;;;;;;;4.05;82.01;98659.47;5099738;28;20394;-49
2020/12/03 06:25:50;;;;;;;4.00;1.98;;;;;;;4.05;81.72;98656.72;5090347;28;20032;-51
2020/12/03 06:28:38;;;;;;;0.90;0.50;;;;;;;4.03;81.89;98645.34;5091186;28;20048;-53
2020/12/03 06:31:25;;;;;;;3.53;0.57;;;;;;;3.98;81.91;98631.91;5092849;28;20028;-51
2020/12/03 06:34:29;;;;;;;0.77;0.35;;;;;;;3.98;82.32;98631.91;5084688;28;20473;-49
2020/12/03 06:36:59;;;;;;;2.58;0.32;;;;;;;3.95;82.02;98620.84;5076552;28;20447;-52
2020/12/03 06:39:43;;;;;;;0.38;0.30;;;;;;;3.92;82.36;98611.41;5072605;28;20045;-59
2020/12/03 06:42:26;;;;;;;0.32;0.30;;;;;;;3.94;82.27;98620.09;5076700;28;20102;-52
2020/12/03 06:45:09;;;;;;;0.98;0.20;;;;;;;3.89;82.06;98612.13;5088389;28;20112;-49
2020/12/03 06:48:09;;;;;;;0.30;0.22;;;;;;;3.87;81.97;98598.00;5099772;28;20501;-48
2020/12/03 06:50:44;;;;;;;6.05;0.70;;;;;;;3.88;81.90;98590.59;5089756;28;20064;-48
2020/12/03 06:53:13;;;;;;;0.90;0.45;;;;;;;3.83;81.88;98582.63;5076312;28;20494;-50
2020/12/03 06:56:13;;;;;;;2.65;0.57;;;;;;;3.81;82.33;98582.19;5086413;28;20468;-53
2020/12/03 06:59:04;;;;;;;4.47;0.88;;;;;;;3.80;82.10;98572.41;5088462;28;20060;-51
2020/12/03 07:02:01;;;;;;;0.30;0.30;;;;;;;3.75;82.01;98562.50;5076844;28;20059;-52
2020/12/03 07:04:54;;;;;;;0.35;0.10;;;;;;;3.72;82.17;98548.72;5090031;28;20071;-47
2020/12/03 07:07:51;;;;;;;0.43;0.30;;;;;;;3.71;82.08;98549.91;5088975;28;20081;-48
2020/12/03 07:10:39;;;;;;;1.98;0.35;;;;;;;3.69;82.01;98547.50;5079049;28;20082;-51
2020/12/03 07:13:20;;;;;;;1.90;0.28;;;;;;;3.69;82.02;98528.34;5068004;28;20090;-50
2020/12/03 07:16:19;;;;;;;1.63;0.28;;;;;;;3.67;82.28;98527.91;5089835;28;20040;-50
2020/12/03 07:19:05;;;;;;;0.40;0.20;;;;;;;3.64;82.32;98520.41;5081966;28;20035;-49
2020/12/03 07:21:54;;;;;;;0.30;0.30;;;;;;;3.63;82.39;98511.41;5095462;28;20041;-50
2020/12/03 07:24:26;;;;;;;0.38;0.30;;;;;;;3.63;82.12;98505.94;5068130;28;20135;-51
2020/12/03 07:27:08;;;;;;;0.85;0.35;;;;;;;3.63;81.96;98505.13;5078536;28;20055;-48
2020/12/03 07:30:20;;;;;;;0.32;0.30;;;;;;;3.59;82.20;98496.06;5082656;28;20486;-48
2020/12/03 07:33:00;;;;;;;0.95;0.40;;;;;;;3.57;82.28;98490.16;5087786;28;20067;-49
2020/12/03 07:35:45;;;;;;;0.45;0.30;;;;;;;3.54;81.73;98479.91;5087583;28;20051;-53
2020/12/03 07:38:33;;;;;;;1.30;0.57;;;;;;;3.51;82.37;98480.59;5110348;28;20127;-51
2020/12/03 07:41:00;;;;;;;1.25;0.40;;;;;;;3.51;81.89;98473.19;5091931;28;20124;-49
2020/12/03 07:43:35;;;;;;;0.82;0.38;;;;;;;3.51;81.92;98472.41;5089987;28;20036;-50
2020/12/03 07:46:21;;;;;;;0.85;0.70;;;;;;;3.49;81.83;98471.97;5090625;28;20531;-50
2020/12/03 07:48:48;;;;;;;0.75;0.63;;;;;;;3.46;82.45;98459.00;5089565;28;20039;-50
2020/12/03 07:51:17;;;;;;;0.40;0.20;;;;;;;3.45;82.30;98460.13;5087825;28;20047;-52
2020/12/03 07:53:44;;;;;;;0.70;0.60;;;;;;;3.44;82.12;98453.09;5079156;28;20090;-50
2020/12/03 07:56:38;;;;;;;1.63;0.65;;;;;;;3.40;82.16;98449.47;5086672;28;20105;-49
2020/12/03 07:59:22;;;;;;;1.40;0.50;;;;;;;3.38;82.31;98444.34;5083982;28;20052;-47
2020/12/03 08:01:55;;;;;;;0.77;0.50;;;;;;;3.40;82.16;98452.19;5090139;28;20032;-49
2020/12/03 08:04:37;;;;;;;0.50;0.30;;;;;;;3.40;82.15;98430.31;5086769;28;20039;-49
2020/12/03 08:07:04;;;;;;;3.42;0.50;;;;;;;3.40;82.08;98424.84;5074441;28;20060;-49
2020/12/03 08:09:47;;;;;;;2.60;0.95;;;;;;;3.36;81.90;98423.97;5082527;28;20074;-51
2020/12/03 08:12:22;;;;;;;1.10;0.73;;;;;;;3.35;82.25;98419.66;5068144;28;20033;-49
2020/12/03 08:14:57;;;;;;;0.40;0.40;;;;;;;3.34;82.23;98418.06;5053670;28;20053;-47
2020/12/03 08:17:23;;;;;;;0.52;0.52;;;;;;;3.34;82.22;98409.84;5052646;28;20541;-51
2020/12/03 08:20:05;;;;;;;0.80;0.60;;;;;;;3.28;82.21;98416.75;5055050;28;20041;-48
2020/12/03 08:22:58;;;;;;;;;;;;;;;3.27;82.69;98404.22;5060049;28;20124;-49
2020/12/03 08:25:27;;;;;;;2.42;0.90;;;;;;;3.26;82.49;98405.34;5060938;28;19932;-53
2020/12/03 08:28:03;;;;;;;1.08;0.55;;;;;;;3.27;82.20;98387.81;5079865;28;20044;-51
2020/12/03 08:30:37;;;;;;;1.60;0.88;;;;;;;3.27;82.35;98387.81;5073346;28;20067;-52
2020/12/03 08:33:03;;;;;;;2.58;1.13;;;;;;;3.26;82.45;98386.22;5086125;28;20086;-49
2020/12/03 08:35:30;;;;;;;1.23;0.80;;;;;;;3.28;82.17;98373.00;5048181;28;20448;-51
2020/12/03 08:38:00;;;;;;;8.02;1.38;;;;;;;3.26;82.32;98369.81;5066627;28;20048;-50
2020/12/03 08:40:32;;;;;;;4.25;1.60;;;;;;;3.25;82.20;98363.56;5065821;28;20044;-55
2020/12/03 08:43:11;;;;;;;2.75;1.75;;;;;;;3.26;82.60;98353.41;5067102;28;20040;-47
2020/12/03 08:45:48;;;;;;;1.83;1.10;;;;;;;3.27;82.56;98344.06;5064184;28;20486;-49
2020/12/03 08:48:17;;;;;;;2.55;0.90;;;;;;;3.28;82.44;98341.00;5070583;28;20089;-48
2020/12/03 08:50:44;;;;;;;1.23;0.70;;;;;;;3.27;82.46;98341.31;5062736;28;20086;-51
2020/12/03 08:53:12;;;;;;;2.30;1.10;;;;;;;3.27;82.46;98333.13;5061924;28;20044;-51
2020/12/03 08:55:39;;;;;;;1.45;1.02;;;;;;;3.30;82.74;98332.41;5057064;28;20040;-49
2020/12/03 08:58:07;;;;;;;3.67;2.00;;;;;;;3.31;82.72;98329.31;5039452;28;20141;-51
2020/12/03 09:00:40;;;;;;;2.58;1.30;;;;;;;3.31;82.91;98323.84;5083895;28;20090;-48
2020/12/03 09:03:14;;;;;;;5.35;1.30;;;;;;;3.34;82.55;98308.66;5058769;28;20124;-49
2020/12/03 09:05:44;;;;;;;2.15;1.38;;;;;;;3.35;82.33;98300.13;5081787;28;20040;-48
2020/12/03 09:08:18;;;;;;;1.92;1.25;;;;;;;3.34;82.76;98298.53;5070208;28;20444;-47
2020/12/03 09:10:53;;;;;;;2.58;1.83;;;;;;;3.34;82.34;98295.78;5062065;28;20037;-47
2020/12/03 09:13:20;;;;;;;4.00;1.47;;;;;;;3.37;82.30;98288.81;5068726;28;20405;-48
2020/12/03 09:15:52;;;;;;;2.85;1.23;;;;;;;3.37;82.59;98280.59;5051918;28;20049;-51
2020/12/03 09:18:18;;;;;;;4.05;2.40;;;;;;;3.40;82.57;98271.69;5060952;28;20091;-47
2020/12/03 09:20:45;;;;;;;3.22;1.20;;;;;;;3.39;82.93;98281.84;5068524;28;20429;-46
2020/12/03 09:23:23;;;;;;;3.70;3.13;;;;;;;3.40;82.66;98269.75;5057630;28;20438;-48
2020/12/03 09:25:50;;;;;;;2.47;1.60;;;;;;;3.45;82.89;98260.47;5077146;28;20052;-49
2020/12/03 09:28:18;;;;;;;4.20;1.40;;;;;;;3.46;82.97;98264.81;5074043;28;20406;-48
2020/12/03 09:30:50;;;;;;;3.20;1.63;;;;;;;3.48;82.98;98268.75;5051410;28;20037;-48
2020/12/03 09:33:21;;;;;;;4.03;1.55;;;;;;;3.54;82.81;98255.59;5070975;28;20642;-47
2020/12/03 09:35:51;;;;;;;3.30;1.40;;;;;;;3.58;82.81;98256.44;5076350;28;20028;-48
2020/12/03 09:38:18;;;;;;;4.32;1.48;;;;;;;3.65;82.75;98256.63;5080901;28;20037;-51
2020/12/03 09:40:46;;;;;;;2.67;1.25;;;;;;;3.71;83.06;98255.16;5070078;28;20141;-48
2020/12/03 09:43:18;;;;;;;5.25;2.05;;;;;;;3.75;82.69;98239.63;5069957;28;20102;-50
2020/12/03 09:45:49;;;;;;;4.00;1.98;;;;;;;3.82;83.03;98245.22;5071290;28;20037;-48
2020/12/03 09:48:17;;;;;;;2.58;1.42;;;;;;;3.85;82.40;98238.22;5070954;28;20037;-53
2020/12/03 09:50:46;;;;;;;1.90;1.20;;;;;;;3.83;82.66;98235.88;5070553;28;20032;-48
2020/12/03 09:53:18;;;;;;;1.92;1.15;;;;;;;3.84;82.68;98233.94;5070340;28;20048;-51
2020/12/03 09:55:46;;;;;;;2.20;1.30;;;;;;;3.87;82.54;98231.22;5052881;28;20078;-50
2020/12/03 09:58:20;;;;;;;2.00;1.58;;;;;;;3.89;82.82;98220.72;5070430;28;20044;-51
2020/12/03 10:00:51;;;;;;;4.28;2.35;;;;;;;3.90;82.41;98214.09;5037669;28;20170;-52
2020/12/03 10:03:21;;;;;;;4.68;2.28;;;;;;;3.90;82.46;98213.28;5071181;28;20037;-47
2020/12/03 10:06:16;;;;;;;3.75;1.95;;;;;;;3.92;82.38;98205.53;5070578;28;20044;-53
2020/12/03 10:09:06;;;;;;;3.30;2.05;;;;;;;3.93;82.17;98196.94;5068851;28;20044;-48
2020/12/03 10:11:57;;;;;;;4.78;2.67;;;;;;;3.92;82.64;98195.34;5079722;28;20080;-50
2020/12/03 10:14:23;;;;;;;2.83;2.08;;;;;;;3.94;82.49;98179.38;5090781;28;20054;-50
2020/12/03 10:17:02;;;;;;;5.35;2.20;;;;;;;3.97;82.36;98192.31;5084942;28;20051;-52
2020/12/03 10:19:37;;;;;;;3.53;2.83;;;;;;;3.98;82.45;98174.75;5075461;28;20102;-53
2020/12/03 10:22:07;;;;;;;3.22;2.50;;;;;;;4.00;82.42;98169.69;5081735;28;20047;-50
2020/12/03 10:24:55;;;;;;;4.63;2.80;;;;;;;3.96;82.69;98163.38;5091348;28;20071;-49
2020/12/03 10:27:29;;;;;;;3.25;2.15;;;;;;;3.96;82.78;98174.31;5086626;28;20127;-50
2020/12/03 10:30:07;;;;;;;5.93;3.78;;;;;;;3.98;82.50;98171.22;5091395;28;20037;-49
2020/12/03 10:32:44;;;;;;;4.32;2.90;;;;;;;3.99;82.37;98168.13;5083468;28;20036;-50
2020/12/03 10:35:14;;;;;;;3.88;2.63;;;;;;;4.03;82.53;98158.03;5071352;28;20047;-48
2020/12/03 10:37:54;;;;;;;3.67;2.10;;;;;;;4.01;82.40;98154.88;5073612;28;20094;-55
2020/12/03 10:40:21;;;;;;;4.35;2.03;;;;;;;4.02;82.69;98145.50;5072969;28;20485;-50
2020/12/03 10:43:11;;;;;;;3.97;2.08;;;;;;;4.03;82.54;98140.78;5078467;28;20386;-50
2020/12/03 10:45:45;;;;;;;3.45;2.10;;;;;;;4.01;82.38;98140.38;5087996;28;20048;-48
2020/12/03 10:48:20;;;;;;;3.35;1.70;;;;;;;4.01;82.13;98132.16;5073185;28;20040;-50
2020/12/03 10:50:53;;;;;;;3.67;1.92;;;;;;;4.04;82.25;98123.22;5074147;28;20052;-52
2020/12/03 10:53:21;;;;;;;3.60;1.85;;;;;;;4.04;82.20;98124.03;5078047;28;20131;-52
2020/12/03 10:56:02;;;;;;;4.32;2.42;;;;;;;4.03;82.02;98122.44;5087011;28;20044;-50
2020/12/03 10:58:34;;;;;;;5.57;2.97;;;;;;;4.04;82.17;98123.22;5064020;28;20033;-49
2020/12/03 11:01:20;;;;;;;5.15;2.78;;;;;;;4.00;82.14;98117.69;5086357;28;20047;-47
2020/12/03 11:03:48;;;;;;;3.70;2.40;;;;;;;4.03;82.32;98111.47;5089436;28;20074;-52
2020/12/03 11:06:20;;;;;;;5.40;2.30;;;;;;;4.02;82.19;98106.38;5062340;28;20433;-50
2020/12/03 11:08:47;;;;;;;4.50;2.22;;;;;;;4.01;82.08;98102.84;5079167;28;20036;-50
2020/12/03 11:11:15;;;;;;;3.50;2.00;;;;;;;3.98;81.93;98108.25;5080767;28;20052;-51
2020/12/03 11:13:43;;;;;;;5.88;2.70;;;;;;;4.01;82.25;98091.91;5086603;28;20523;-46
2020/12/03 11:16:20;;;;;;;5.47;3.30;;;;;;;4.01;82.05;98093.84;5086192;28;20072;-49
2020/12/03 11:19:15;;;;;;;6.93;2.80;;;;;;;4.02;82.10;98089.97;5070330;28;20048;-52
2020/12/03 11:21:49;;;;;;;7.53;4.03;;;;;;;4.01;81.87;98094.63;5087711;28;20123;-51
2020/12/03 11:24:24;;;;;;;4.60;2.78;;;;;;;4.02;81.97;98093.50;5081824;28;20036;-51
2020/12/03 11:26:51;;;;;;;9.13;4.18;;;;;;;4.05;81.86;98083.75;5074955;28;20052;-48
2020/12/03 11:29:20;;;;;;;6.22;3.60;;;;;;;4.08;81.87;98081.06;5093452;28;20497;-48
2020/12/03 11:31:46;;;;;;;5.18;2.90;;;;;;;4.07;81.93;98070.47;5091453;28;20039;-51
2020/12/03 11:34:13;;;;;;;6.18;3.15;;;;;;;4.08;81.59;98066.56;5073839;28;20077;-50
2020/12/03 11:36:44;;;;;;;3.92;2.78;;;;;;;4.03;81.71;98064.94;5087707;28;20040;-50
2020/12/03 11:39:10;;;;;;;5.13;1.83;;;;;;;4.01;81.67;98067.25;5091581;28;20078;-49
2020/12/03 11:49:09;;;;;;;6.20;2.95;;;;;;;4.01;81.05;98050.03;5087156;28;20041;-49
2020/12/03 11:51:37;;;;;;;4.53;2.20;;;;;;;3.95;81.14;98052.31;5039512;28;20542;-52
2020/12/03 11:54:05;;;;;;;3.20;2.28;;;;;;;3.93;81.05;98040.94;5078350;28;20056;-49
2020/12/03 11:56:33;;;;;;;4.47;2.20;;;;;;;3.97;81.13;98033.56;5082183;28;20071;-47
2020/12/03 11:59:20;;;;;;;5.18;2.25;;;;;;;3.93;80.23;98032.72;5093706;28;20090;-49
2020/12/03 12:01:54;;;;;;;4.43;2.28;;;;;;;3.95;80.54;98032.34;5089432;28;20068;-50
2020/12/03 12:04:27;;;;;;;3.75;1.73;;;;;;;4.00;80.75;98021.06;5085380;28;20044;-50
2020/12/03 12:12:08;;;;;;;4.15;2.00;;;;;;;4.02;80.48;98003.16;5079232;28;20123;-51
2020/12/03 12:14:35;;;;;;;3.25;1.83;;;;;;;4.04;80.78;98000.03;5093494;28;20037;-47
2020/12/03 12:17:01;;;;;;;4.10;2.30;;;;;;;4.10;80.76;97998.56;5089887;28;20032;-53
2020/12/03 12:19:29;;;;;;;5.93;2.13;;;;;;;4.13;80.22;97990.38;5081757;28;20490;-52
2020/12/03 12:21:58;;;;;;;4.65;2.80;;;;;;;4.17;80.44;97983.03;5086536;28;20043;-51
2020/12/03 12:24:24;;;;;;;3.17;2.15;;;;;;;4.19;79.89;97997.13;5093541;28;20037;-50