Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:00;;;;;;;20.83;3.00;;;7.80;99.90;;;;;;4997790;28;20053;-81
2023/01/14 00:03:27;;;;;;;21.02;3.88;;;7.80;99.90;;;;;;4995638;28;20053;-80
2023/01/14 00:05:55;;;;;;;19.98;2.80;;;7.80;99.90;;;;;;4975241;28;20527;-81
2023/01/14 00:08:21;;;;;;;16.42;3.72;;;7.70;99.90;;;;;;4977342;28;20082;-79
2023/01/14 00:10:47;;;;;;;19.35;3.33;;;7.80;99.90;;;;;;4967939;28;20077;-78
2023/01/14 00:13:13;;;;;;;22.67;4.00;;;7.80;99.90;;;;;;4980779;28;20165;-81
2023/01/14 00:15:39;;;;;;;14.23;3.40;;;7.80;99.90;;;;;;5003632;28;20479;-81
2023/01/14 00:18:05;;;;;;;20.00;3.10;;;7.80;99.90;;;;;;4971291;28;20100;-81
2023/01/14 00:20:30;;;;;;;17.23;3.15;;;7.80;99.90;;;;;;4969441;28;20049;-81
2023/01/14 00:22:56;;;;;;;17.42;3.33;;;7.80;99.90;;;;;;4970487;28;20054;-80
2023/01/14 00:25:22;;;;;;;20.02;3.70;;;7.60;99.90;;;;;;4985937;28;20404;-78
2023/01/14 00:27:50;;;;;;;13.07;2.70;;;7.80;99.90;;;;;;4971085;28;20066;-79
2023/01/14 00:30:16;;;;;;;18.13;3.67;;;7.80;99.90;;;;;;4986383;28;20041;-81
2023/01/14 00:32:42;;;;;;;19.65;3.42;;;7.10;99.90;;;;;;4995567;28;20081;-79
2023/01/14 00:35:08;;;;;;;18.75;3.42;;;7.80;99.90;;;;;;4971733;28;21862;-79
2023/01/14 00:37:34;;;;;;;16.02;3.17;;;7.80;99.90;;;;;;4992252;28;20143;-80
2023/01/14 00:40:00;;;;;;;12.77;3.67;;;7.80;99.90;;;;;;4977144;28;20128;-82
2023/01/14 00:42:25;;;;;;;21.83;3.42;;;7.80;99.90;;;;;;4973457;28;20046;-79
2023/01/14 00:44:51;;;;;;;18.90;4.05;;;7.80;99.90;;;;;;4991214;28;20534;-80
2023/01/14 00:47:17;;;;;;;23.25;3.92;;;7.80;99.90;;;;;;4977378;28;20792;-80
2023/01/14 00:49:42;;;;;;;19.20;3.55;;;7.90;99.90;;;;;;4982827;28;20361;-80
2023/01/14 00:52:08;;;;;;;20.27;3.70;;;;;;;;;;4964195;28;20530;-80
2023/01/14 00:54:35;;;;;;;17.20;3.63;;;;;;;;;;4993549;28;20107;-80
2023/01/14 00:57:00;;;;;;;21.92;4.40;;;7.80;99.90;;;;;;4981135;28;20046;-80
2023/01/14 00:59:26;;;;;;;13.45;3.40;;;7.80;99.90;;;;;;4965283;28;20050;-81
2023/01/14 01:01:54;;;;;;;15.05;3.05;;;7.80;99.90;;;;;;4982949;28;20133;-80
2023/01/14 01:04:20;;;;;;;17.08;3.85;;;7.80;99.90;;;;;;4980426;28;20502;-81
2023/01/14 01:06:46;;;;;;;19.38;3.40;;;6.40;99.90;;;;;;4983285;28;20137;-80
2023/01/14 01:09:12;;;;;;;20.20;3.58;;;;;;;;;;4966056;28;20089;-79
2023/01/14 01:11:38;;;;;;;15.98;2.88;;;7.80;99.90;;;;;;4994556;28;20097;-79
2023/01/14 01:14:03;;;;;;;17.88;3.55;;;7.80;99.90;;;;;;4967767;28;20042;-80
2023/01/14 01:16:29;;;;;;;18.83;3.08;;;7.80;99.90;;;;;;4983401;28;20301;-80
2023/01/14 01:18:56;;;;;;;19.52;3.75;;;7.80;99.90;;;;;;4996069;28;20589;-81
2023/01/14 01:21:23;;;;;;;20.08;3.28;;;7.80;99.90;;;;;;4960182;28;20042;-80
2023/01/14 01:23:50;;;;;;;15.55;3.13;;;7.20;99.90;;;;;;4977136;28;20068;-80
2023/01/14 01:26:19;;;;;;;16.55;3.10;;;7.80;99.90;;;;;;4976919;28;20049;-80
2023/01/14 01:28:49;;;;;;;20.92;3.80;;;7.60;99.90;;;;;;5011388;28;20038;-80
2023/01/14 01:31:15;;;;;;;19.80;3.47;;;7.80;99.90;;;;;;4976783;28;20510;-79
2023/01/14 01:33:41;;;;;;;17.08;3.85;;;7.80;99.90;;;;;;4980716;28;20057;-80
2023/01/14 01:36:14;;;;;;;21.67;3.95;;;7.70;99.90;;;;;;4965781;28;20050;-81
2023/01/14 01:38:40;;;;;;;18.08;3.30;;;7.70;99.90;;;;;;4992447;28;20149;-80
2023/01/14 01:41:06;;;;;;;15.02;3.35;;;7.70;99.90;;;;;;4961834;28;20385;-80
2023/01/14 01:43:33;;;;;;;24.23;3.78;;;7.80;99.90;;;;;;4999149;28;20057;-80
2023/01/14 01:46:00;;;;;;;17.48;2.88;;;7.70;99.90;;;;;;4979851;28;20124;-81
2023/01/14 01:48:35;;;;;;;17.27;2.90;;;7.70;99.90;;;;;;4975677;28;20046;-80
2023/01/14 01:51:05;;;;;;;19.03;3.50;;;7.80;99.90;;;;;;4982650;28;20483;-81
2023/01/14 01:53:35;;;;;;;22.20;3.42;;;7.70;99.90;;;;;;4980133;28;20349;-80
2023/01/14 01:56:01;;;;;;;23.27;3.45;;;7.70;99.90;;;;;;4991524;28;20057;-81
2023/01/14 01:58:29;;;;;;;17.40;3.88;;;7.70;99.90;;;;;;4980177;28;20062;-80
2023/01/14 02:00:55;;;;;;;19.48;3.47;;;7.70;99.90;;;;;;4975706;28;20471;-81
2023/01/14 02:03:45;;;;;;;17.90;3.78;;;7.70;99.90;;;;;;4963745;28;20057;-80
2023/01/14 02:06:12;;;;;;;15.30;3.70;;;7.70;99.90;;;;;;4979983;28;20570;-79
2023/01/14 02:08:41;;;;;;;17.20;3.70;;;7.80;99.90;;;;;;4978799;28;20606;-80
2023/01/14 02:11:25;;;;;;;12.98;3.22;;;7.70;99.90;;;;;;4990178;28;20050;-81
2023/01/14 02:14:06;;;;;;;16.95;2.97;;;7.70;99.90;;;;;;4993061;28;20124;-81
2023/01/14 02:17:01;;;;;;;20.38;3.28;;;7.70;99.90;;;;;;4991975;28;20220;-80
2023/01/14 02:19:32;;;;;;;17.60;3.22;;;7.70;99.90;;;;;;4977714;28;20590;-81
2023/01/14 02:22:23;;;;;;;20.70;3.15;;;7.70;99.90;;;;;;5001396;28;20125;-79
2023/01/14 02:25:17;;;;;;;15.02;3.28;;;7.70;99.90;;;;;;4995746;28;20058;-78
2023/01/14 02:28:03;;;;;;;20.73;2.75;;;7.60;99.90;;;;;;4985480;28;20111;-79
2023/01/14 02:30:54;;;;;;;16.45;4.60;;;7.60;99.90;;;;;;4970725;28;20069;-79
2023/01/14 02:33:40;;;;;;;15.68;3.00;;;7.50;99.90;;;;;;4989406;28;22135;-79
2023/01/14 02:36:17;;;;;;;23.35;3.30;;;7.50;99.90;;;;;;5003188;28;20049;-79
2023/01/14 02:39:11;;;;;;;16.92;3.20;;;7.50;99.90;;;;;;4997216;28;20046;-79
2023/01/14 02:44:52;;;;;;;18.63;3.40;;;7.50;99.90;;;;;;5002603;28;20098;-80
2023/01/14 02:47:20;;;;;;;;;;;7.00;99.90;;;;;;4983579;28;20082;-81
2023/01/14 02:49:50;;;;;;;15.93;3.33;;;7.40;99.90;;;;;;4984177;28;19957;-79
2023/01/14 02:52:17;;;;;;;13.32;3.53;;;7.30;99.90;;;;;;5000091;28;20081;-80
2023/01/14 02:54:58;;;;;;;17.88;3.75;;;7.30;99.90;;;;;;4983743;28;20470;-81
2023/01/14 02:57:32;;;;;;;18.98;3.50;;;7.30;99.90;;;;;;4978777;28;20129;-81
2023/01/14 03:00:08;;;;;;;15.50;3.40;;;7.30;99.90;;;;;;4980856;28;20057;-81
2023/01/14 03:03:09;;;;;;;18.20;3.35;;;7.20;99.90;;;;;;4985723;28;20192;-79
2023/01/14 03:05:58;;;;;;;21.13;3.67;;;7.20;99.90;;;;;;4938977;28;20443;-80
2023/01/14 03:08:53;;;;;;;13.07;2.78;;;7.20;99.90;;;;;;4997457;28;20064;-81
2023/01/14 03:11:19;;;;;;;16.27;2.90;;;7.20;99.90;;;;;;4987333;28;20088;-80
2023/01/14 03:13:52;;;;;;;16.45;2.85;;;7.10;99.90;;;;;;4971558;28;20176;-80
2023/01/14 03:16:32;;;;;;;23.00;3.55;;;7.20;99.90;;;;;;4999085;28;20129;-80
2023/01/14 03:19:09;;;;;;;17.08;3.13;;;7.10;99.90;;;;;;4987395;28;20054;-80
2023/01/14 03:21:39;;;;;;;15.68;3.03;;;6.80;99.90;;;;;;4989942;28;20069;-79
2023/01/14 03:24:13;;;;;;;19.30;3.30;;;7.10;99.90;;;;;;4987754;28;20049;-81
2023/01/14 03:26:44;;;;;;;16.92;3.28;;;7.10;99.90;;;;;;4990078;28;20062;-80
2023/01/14 03:29:19;;;;;;;20.95;2.97;;;7.00;99.90;;;;;;4980122;28;20046;-80
2023/01/14 03:31:59;;;;;;;23.00;3.35;;;7.00;99.90;;;;;;4988277;28;20054;-80
2023/01/14 03:34:30;;;;;;;13.35;2.97;;;7.00;99.90;;;;;;4997570;28;20054;-80
2023/01/14 03:36:59;;;;;;;16.08;3.35;;;7.00;99.90;;;;;;4987414;28;20046;-79
2023/01/14 03:39:27;;;;;;;17.77;3.20;;;5.90;99.90;;;;;;4987783;28;20150;-80
2023/01/14 03:44:50;;;;;;;14.27;2.67;;;6.90;99.90;;;;;;4998040;28;20057;-79
2023/01/14 03:47:17;;;;;;;13.70;3.05;;;6.80;99.90;;;;;;4982245;28;20406;-81
2023/01/14 03:49:43;;;;;;;15.88;3.33;;;6.80;99.90;;;;;;4985341;28;20112;-80
2023/01/14 03:52:28;;;;;;;13.23;2.58;;;6.80;99.90;;;;;;4970904;28;20499;-81
2023/01/14 03:55:08;;;;;;;16.83;2.67;;;6.70;99.90;;;;;;4981148;28;20132;-81
2023/01/14 03:57:47;;;;;;;14.88;3.13;;;6.70;99.90;;;;;;5002056;28;20042;-81
2023/01/14 04:00:22;;;;;;;14.05;3.17;;;6.70;99.90;;;;;;4994843;28;20088;-81
2023/01/14 04:02:48;;;;;;;14.25;3.03;;;6.70;99.90;;;;;;4987348;28;20105;-80
2023/01/14 04:05:15;;;;;;;13.90;2.97;;;6.70;99.90;;;;;;5011492;28;20111;-80
2023/01/14 04:07:41;;;;;;;14.75;2.78;;;6.60;99.90;;;;;;5001241;28;20050;-79
2023/01/14 04:10:08;;;;;;;14.02;2.97;;;6.60;99.90;;;;;;4969283;28;20937;-79
2023/01/14 04:12:33;;;;;;;14.23;2.60;;;6.60;99.90;;;;;;5012667;28;20054;-79
2023/01/14 04:17:43;;;;;;;14.65;2.80;;;5.60;99.90;;;;;;4981752;28;20092;-79
2023/01/14 04:20:09;;;;;;;15.88;2.72;;;6.50;99.90;;;;;;4969569;28;20934;-79
2023/01/14 04:22:35;;;;;;;14.65;2.50;;;6.50;99.90;;;;;;4987467;28;20057;-80
2023/01/14 04:25:01;;;;;;;17.60;2.78;;;6.40;99.90;;;;;;4969177;28;20054;-78
2023/01/14 04:27:27;;;;;;;15.23;3.22;;;6.40;99.90;;;;;;4995658;28;20072;-79
2023/01/14 04:29:52;;;;;;;14.68;2.78;;;6.40;99.90;;;;;;4986566;28;20054;-78
2023/01/14 04:32:18;;;;;;;11.35;2.75;;;6.40;99.90;;;;;;4988515;28;20042;-78
2023/01/14 04:34:44;;;;;;;20.80;3.38;;;6.30;99.90;;;;;;4955628;28;20060;-79
2023/01/14 04:37:09;;;;;;;15.13;3.00;;;6.30;99.90;;;;;;4953955;28;20057;-80
2023/01/14 04:39:35;;;;;;;17.23;2.35;;;6.30;99.90;;;;;;4986742;28;20061;-79
2023/01/14 04:44:47;;;;;;;10.68;2.75;;;6.30;99.90;;;;;;4998565;28;20594;-80
2023/01/14 04:47:14;;;;;;;16.63;2.70;;;7.20;99.90;;;;;;4984672;28;20510;-81
2023/01/14 04:49:39;;;;;;;17.30;3.45;;;6.20;99.90;;;;;;4977998;28;20431;-79
2023/01/14 04:52:05;;;;;;;14.95;3.03;;;6.20;99.90;;;;;;4982917;28;20108;-79
2023/01/14 04:54:31;;;;;;;16.00;2.80;;;6.20;99.90;;;;;;4983195;28;20860;-82
2023/01/14 04:56:57;;;;;;;17.17;3.70;;;6.20;99.90;;;;;;4949312;28;20120;-79
2023/01/14 04:59:24;;;;;;;15.82;2.65;;;6.20;99.90;;;;;;4958882;28;20050;-79
2023/01/14 05:01:55;;;;;;;16.98;3.00;;;6.20;99.90;;;;;;4981135;28;20057;-81
2023/01/14 05:04:21;;;;;;;18.88;3.72;;;6.20;99.90;;;;;;4993486;28;20062;-80
2023/01/14 05:06:47;;;;;;;20.20;3.38;;;6.10;99.90;;;;;;4992494;28;20463;-80
2023/01/14 05:09:16;;;;;;;13.35;3.05;;;6.10;99.90;;;;;;4984584;28;20174;-82
2023/01/14 05:11:42;;;;;;;16.52;3.42;;;6.10;99.90;;;;;;4986157;28;20514;-80
2023/01/14 05:14:07;;;;;;;15.80;3.00;;;6.10;99.90;;;;;;4968263;28;20082;-80
2023/01/14 05:16:33;;;;;;;14.02;3.38;;;6.10;99.90;;;;;;4947983;28;20799;-80
2023/01/14 05:18:59;;;;;;;17.63;3.25;;;6.10;99.90;;;;;;4963387;28;20376;-80
2023/01/14 05:21:24;;;;;;;12.65;2.65;;;6.10;99.90;;;;;;4953928;28;20132;-81
2023/01/14 05:23:50;;;;;;;18.45;2.80;;;6.10;99.90;;;;;;4970307;28;20598;-80
2023/01/14 05:26:16;;;;;;;20.40;3.83;;;6.10;99.90;;;;;;4999428;28;20053;-80
2023/01/14 05:28:42;;;;;;;17.48;3.25;;;6.10;99.90;;;;;;4970907;28;20093;-80
2023/01/14 05:31:08;;;;;;;19.15;3.03;;;6.10;99.90;;;;;;4998638;28;20077;-80
2023/01/14 05:33:34;;;;;;;16.02;3.55;;;6.10;99.90;;;;;;4980503;28;20559;-80
2023/01/14 05:36:01;;;;;;;14.70;3.33;;;6.10;99.90;;;;;;4983193;28;20061;-79
2023/01/14 05:38:27;;;;;;;17.83;3.03;;;6.10;99.90;;;;;;4978401;28;20050;-80
2023/01/14 05:40:53;;;;;;;14.88;3.58;;;6.10;99.90;;;;;;4985474;28;20077;-81
2023/01/14 05:46:06;;;;;;;19.48;3.85;;;6.10;99.90;;;;;;4996408;28;20081;-79
2023/01/14 05:48:32;;;;;;;15.45;3.55;;;6.20;99.90;;;;;;4985031;28;20069;-79
2023/01/14 05:50:59;;;;;;;23.52;3.53;;;6.20;99.90;;;;;;4981454;28;20076;-79
2023/01/14 05:53:29;;;;;;;18.52;3.53;;;6.10;99.90;;;;;;4979962;28;20050;-80
2023/01/14 05:55:56;;;;;;;14.60;3.05;;;6.10;99.90;;;;;;4964476;28;20157;-79
2023/01/14 05:58:23;;;;;;;20.40;3.53;;;6.10;99.90;;;;;;4985270;28;20056;-81
2023/01/14 06:06:31;;;;;;;11.35;2.63;;;6.20;99.90;;;;;;4995838;28;20475;-82
2023/01/14 06:09:00;;;;;;;16.05;3.80;;;6.20;99.90;;;;;;5012908;28;20574;-81
2023/01/14 06:11:28;;;;;;;16.63;3.92;;;6.20;99.90;;;;;;4995499;28;20061;-80
2023/01/14 06:13:57;;;;;;;12.80;3.15;;;6.10;99.90;;;;;;4981408;28;20086;-81
2023/01/14 06:16:28;;;;;;;15.52;3.00;;;6.10;99.90;;;;;;4965146;28;20058;-82
2023/01/14 06:18:55;;;;;;;18.27;3.72;;;6.10;99.90;;;;;;4985176;28;20061;-82
2023/01/14 06:21:28;;;;;;;18.42;3.60;;;6.10;99.90;;;;;;4986756;28;20042;-82
2023/01/14 06:23:55;;;;;;;14.63;3.13;;;6.10;99.90;;;;;;5012901;28;20065;-82
2023/01/14 06:26:23;;;;;;;16.20;4.40;;;6.10;99.90;;;;;;4984627;28;20061;-81
2023/01/14 06:28:49;;;;;;;17.83;3.95;;;6.10;99.90;;;;;;4979135;28;20052;-80
2023/01/14 06:31:17;;;;;;;14.98;3.13;;;6.10;99.90;;;;;;4962967;28;20050;-80
2023/01/14 06:33:44;;;;;;;15.50;3.30;;;5.60;99.90;;;;;;4994797;28;20045;-82
2023/01/14 06:36:14;;;;;;;17.23;3.33;;;6.10;99.90;;;;;;5003213;28;20054;-81
2023/01/14 06:38:40;;;;;;;22.88;4.05;;;6.20;99.90;;;;;;4986160;28;20061;-80
2023/01/14 06:41:08;;;;;;;15.32;3.75;;;6.20;99.90;;;;;;4985021;28;20046;-80
2023/01/14 06:43:35;;;;;;;18.77;4.60;;;6.20;99.90;;;;;;4968768;28;20050;-81
2023/01/14 06:46:01;;;;;;;24.77;4.35;;;6.20;99.90;;;;;;4997357;28;20562;-80
2023/01/14 06:48:27;;;;;;;21.75;4.30;;;6.20;99.90;;;;;;4983891;28;20050;-80
2023/01/14 06:50:53;;;;;;;21.98;5.38;;;6.20;99.90;;;;;;4986334;28;20526;-80
2023/01/14 06:53:19;;;;;;;23.98;4.65;;;6.30;99.90;;;;;;4971201;28;20053;-82
2023/01/14 06:55:45;;;;;;;17.65;4.53;;;6.20;99.90;;;;;;4979390;28;20054;-79
2023/01/14 06:58:11;;;;;;;19.98;4.72;;;6.20;99.90;;;;;;4986056;28;20101;-80
2023/01/14 07:00:37;;;;;;;19.27;4.38;;;6.30;99.90;;;;;;4986777;28;20049;-80
2023/01/14 07:03:03;;;;;;;19.20;4.88;;;6.20;99.90;;;;;;4969811;28;20058;-80
2023/01/14 07:05:29;;;;;;;24.95;5.10;;;6.30;99.90;;;;;;4968984;28;20133;-80
2023/01/14 07:07:55;;;;;;;22.00;5.25;;;6.30;99.90;;;;;;4995856;28;20054;-80
2023/01/14 07:10:21;;;;;;;22.75;5.25;;;6.30;99.90;;;;;;5003490;28;20060;-80
2023/01/14 07:12:49;;;;;;;23.27;5.75;;;6.30;99.90;;;;;;4983160;28;20049;-80
2023/01/14 07:23:05;;;;;;;22.07;5.50;;;6.30;99.90;;;;;;5264623;23;20061;31
2023/01/14 07:25:31;;;;;;;15.68;5.60;;;6.30;99.90;;;;;;5449678;23;22103;-83
2023/01/14 07:28:10;;;;;;;26.25;5.80;;;5.10;99.90;;;;;;4948586;28;20062;-84
2023/01/14 07:30:35;;;;;;;23.58;6.82;;;6.30;99.90;;;;;;4938223;28;20042;-81
2023/01/14 07:33:01;;;;;;;22.83;6.85;;;6.40;99.90;;;;;;4952059;28;20386;-81
2023/01/14 07:35:30;;;;;;;28.70;5.93;;;6.40;99.90;;;;;;4956003;28;20121;-81
2023/01/14 07:37:57;;;;;;;18.15;5.18;;;6.40;99.90;;;;;;4957731;28;20504;-81
2023/01/14 07:40:24;;;;;;;19.85;5.05;;;6.30;99.90;;;;;;4953828;28;20132;-82
2023/01/14 07:42:58;;;;;;;18.67;4.25;;;6.30;99.90;;;;;;4953825;28;20055;-82
2023/01/14 07:49:12;;;;;;;22.77;4.93;;;6.40;99.90;;;;;;5215244;23;20061;-82
2023/01/14 07:51:41;;;;;;;17.17;4.45;;;6.30;99.90;;;;;;5443690;23;20032;-82
2023/01/14 07:54:07;;;;;;;17.85;4.75;;;5.80;99.90;;;;;;4961163;28;20050;-81
2023/01/14 07:56:33;;;;;;;18.40;4.45;;;6.30;99.90;;;;;;4969436;28;20056;-80
2023/01/14 07:58:59;;;;;;;23.23;4.65;;;6.50;99.90;;;;;;4955949;28;20050;-81
2023/01/14 08:01:24;;;;;;;20.42;4.28;;;6.30;99.90;;;;;;4973458;28;20054;-80
2023/01/14 08:03:50;;;;;;;19.65;4.15;;;6.40;99.90;;;;;;4965001;28;20054;-81
2023/01/14 08:06:16;;;;;;;13.32;3.85;;;6.30;99.90;;;;;;4970314;28;20049;-82
2023/01/14 08:08:43;;;;;;;18.42;3.80;;;6.30;99.90;;;;;;4968178;28;20521;-81
2023/01/14 08:11:09;;;;;;;20.00;3.50;;;6.30;99.90;;;;;;4974366;28;20042;-81
2023/01/14 08:13:36;;;;;;;22.75;4.30;;;6.30;99.90;;;;;;4950884;28;20886;-80
2023/01/14 08:16:03;;;;;;;14.93;3.60;;;6.30;99.90;;;;;;4970274;28;20488;-81
2023/01/14 08:18:30;;;;;;;20.88;3.85;;;6.30;99.90;;;;;;4980080;28;20038;-81
2023/01/14 08:21:00;;;;;;;21.70;4.38;;;6.20;99.90;;;;;;4966849;28;20057;-81
2023/01/14 08:23:26;;;;;;;18.20;3.45;;;6.20;99.90;;;;;;4970818;28;20054;-80
2023/01/14 08:25:52;;;;;;;17.42;3.33;;;6.30;99.90;;;;;;4970266;28;20511;-80
2023/01/14 08:28:24;;;;;;;19.02;3.70;;;6.30;99.90;;;;;;4988929;28;20042;-81
2023/01/14 08:30:49;;;;;;;16.98;3.65;;;6.20;99.90;;;;;;4966084;28;20056;-81
2023/01/14 08:33:15;;;;;;;15.50;3.60;;;6.20;99.90;;;;;;4983737;28;20166;-81
2023/01/14 08:35:41;;;;;;;20.65;3.47;;;6.20;99.90;;;;;;4940234;28;20055;-81
2023/01/14 08:38:07;;;;;;;14.98;3.50;;;6.20;99.90;;;;;;4978820;28;20050;-81
2023/01/14 08:40:33;;;;;;;14.73;3.40;;;6.20;99.90;;;;;;4964336;28;20132;-81
2023/01/14 08:42:59;;;;;;;21.73;3.45;;;6.30;99.90;;;;;;4987362;28;20054;-81
2023/01/14 08:45:25;;;;;;;15.23;3.30;;;6.20;99.90;;;;;;4950733;28;20500;-83
2023/01/14 08:47:51;;;;;;;19.17;3.83;;;6.20;99.90;;;;;;4964692;28;20062;-80
2023/01/14 08:50:17;;;;;;;14.68;3.78;;;4.80;99.90;;;;;;4951948;28;20515;-81
2023/01/14 08:52:43;;;;;;;17.35;2.95;;;6.30;99.90;;;;;;4965193;28;20533;-82
2023/01/14 08:55:09;;;;;;;18.88;2.72;;;6.20;99.90;;;;;;4950143;28;20061;-80
2023/01/14 08:57:35;;;;;;;23.17;3.53;;;6.20;99.90;;;;;;4970496;28;20097;-80
2023/01/14 09:00:01;;;;;;;11.70;3.10;;;6.20;99.90;;;;;;4982239;28;20054;-81
2023/01/14 09:02:26;;;;;;;18.90;3.20;;;6.30;99.90;;;;;;4983735;28;20050;-84
2023/01/14 09:04:52;;;;;;;16.27;2.78;;;6.30;99.90;;;;;;4967261;28;20050;-82
2023/01/14 09:18:16;;;;;;;17.45;3.97;;;6.30;99.90;;;;;;4967273;28;20427;-81
2023/01/14 09:20:42;;;;;;;10.75;3.15;;;6.30;99.90;;;;;;4934664;28;20054;-81
2023/01/14 09:23:09;;;;;;;10.43;2.70;;;6.30;99.90;;;;;;4969615;28;20065;-81
2023/01/14 09:25:36;;;;;;;10.90;3.10;;;6.30;99.90;;;;;;4980144;28;20404;-82
2023/01/14 09:28:02;;;;;;;11.27;2.80;;;6.30;99.90;;;;;;4964701;28;20054;-82
2023/01/14 09:30:28;;;;;;;11.25;2.80;;;6.30;99.90;;;;;;4965469;28;20054;-83
2023/01/14 09:32:54;;;;;;;15.43;3.03;;;6.80;99.90;;;;;;4953558;28;20080;-82
2023/01/14 09:35:20;;;;;;;11.18;2.90;;;6.30;99.90;;;;;;4939783;28;20050;-81
2023/01/14 09:37:45;;;;;;;11.65;2.95;;;6.30;99.90;;;;;;4970082;28;21040;-82
2023/01/14 09:40:12;;;;;;;10.27;3.25;;;6.30;99.90;;;;;;4948827;28;20056;-81
2023/01/14 09:42:50;;;;;;;8.27;2.55;;;7.20;99.90;;;;;;4968786;28;20053;-82
2023/01/14 09:45:31;;;;;;;10.63;2.60;;;6.40;99.90;;;;;;4970706;28;20109;-81
2023/01/14 09:48:14;;;;;;;9.20;2.65;;;6.40;99.90;;;;;;4962439;28;20046;-81
2023/01/14 09:51:19;;;;;;;11.27;3.15;;;6.40;99.90;;;;;;4975815;28;20131;-81
2023/01/14 09:54:07;;;;;;;9.73;2.70;;;6.40;99.90;;;;;;4965467;28;20050;-82
2023/01/14 09:56:42;;;;;;;7.95;3.28;;;6.50;99.90;;;;;;4978784;28;20133;-81
2023/01/14 09:59:21;;;;;;;8.38;2.50;;;6.50;99.90;;;;;;4986641;28;20465;-81
2023/01/14 10:02:00;;;;;;;8.85;3.15;;;6.50;99.90;;;;;;4962736;28;20562;-80
2023/01/14 10:04:39;;;;;;;7.93;2.80;;;6.60;99.90;;;;;;4964891;28;20519;-81
2023/01/14 10:07:07;;;;;;;9.95;3.20;;;6.60;99.90;;;;;;4994077;28;20057;-81
2023/01/14 10:09:39;;;;;;;5.00;2.40;;;6.60;99.90;;;;;;4969740;28;20133;-81
2023/01/14 10:12:10;;;;;;;7.90;2.33;;;6.70;99.90;;;;;;4970896;28;20081;-81
2023/01/14 10:15:01;;;;;;;6.57;2.70;;;5.30;99.90;;;;;;4962441;28;20436;-81
2023/01/14 10:17:33;;;;;;;7.22;2.20;;;6.80;99.90;;;;;;4962547;28;20092;-81
2023/01/14 10:20:08;;;;;;;4.60;2.08;;;6.80;99.90;;;;;;4978272;28;20050;-82
2023/01/14 10:22:41;;;;;;;4.88;2.22;;;6.90;99.90;;;;;;4964266;28;20053;-82
2023/01/14 10:25:21;;;;;;;5.95;2.20;;;7.00;99.90;;;;;;4968679;28;20504;-82
2023/01/14 10:27:52;;;;;;;5.90;2.15;;;6.90;99.90;;;;;;4963742;28;20084;-81
2023/01/14 10:30:28;;;;;;;3.92;2.05;;;6.90;99.90;;;;;;4968059;28;20054;-81
2023/01/14 10:32:55;;;;;;;6.82;2.33;;;7.00;99.90;;;;;;4962269;28;20120;-82
2023/01/14 10:35:33;;;;;;;5.07;2.10;;;7.00;99.90;;;;;;4954052;28;20055;-81
2023/01/14 10:38:06;;;;;;;8.35;2.13;;;7.00;99.90;;;;;;4971433;28;20732;-82
2023/01/14 10:40:32;;;;;;;7.97;2.10;;;6.90;99.90;;;;;;4949226;28;20054;-83
2023/01/14 10:43:00;;;;;;;7.88;1.95;;;6.90;99.90;;;;;;4970871;28;20054;-82
2023/01/14 10:45:27;;;;;;;8.20;2.22;;;6.90;99.90;;;;;;4957110;28;20057;-82
2023/01/14 10:48:02;;;;;;;6.10;2.22;;;7.00;99.90;;;;;;4949567;28;20405;-81
2023/01/14 10:50:28;;;;;;;5.65;1.95;;;6.90;99.90;;;;;;4963799;28;20054;-82
2023/01/14 10:53:12;;;;;;;5.35;1.90;;;7.00;99.90;;;;;;4978014;28;20066;-82
2023/01/14 10:55:47;;;;;;;4.82;2.00;;;7.00;99.90;;;;;;4968646;28;20148;-82
2023/01/14 10:58:17;;;;;;;5.80;1.95;;;6.30;99.90;;;;;;4969061;28;20086;-81
2023/01/14 11:00:46;;;;;;;5.88;2.00;;;7.10;99.90;;;;;;4977990;28;20053;-82
2023/01/14 11:03:30;;;;;;;5.38;2.13;;;7.10;99.90;;;;;;4969481;28;20088;-81
2023/01/14 11:06:28;;;;;;;3.95;2.00;;;7.10;99.90;;;;;;4960576;28;20062;-83
2023/01/14 11:08:55;;;;;;;4.80;1.85;;;7.10;99.90;;;;;;4960665;28;20470;-83
2023/01/14 11:11:24;;;;;;;5.25;2.35;;;7.10;99.90;;;;;;4953710;28;20046;-82
2023/01/14 11:13:53;;;;;;;4.78;2.20;;;5.80;99.90;;;;;;4977670;28;20157;-83
2023/01/14 11:16:25;;;;;;;6.25;2.40;;;7.20;99.90;;;;;;4977327;28;20058;-81
2023/01/14 11:19:02;;;;;;;4.30;2.13;;;7.20;99.90;;;;;;4962049;28;20042;-81
2023/01/14 11:21:34;;;;;;;4.28;2.20;;;7.20;99.90;;;;;;4980081;28;20442;-82
2023/01/14 11:24:03;;;;;;;4.90;2.15;;;7.20;99.90;;;;;;4961448;28;20045;-81
2023/01/14 11:26:30;;;;;;;5.28;2.20;;;7.20;99.90;;;;;;4960724;28;20046;-82
2023/01/14 11:29:19;;;;;;;5.90;2.35;;;7.20;99.90;;;;;;4972842;28;20216;-83
2023/01/14 11:31:47;;;;;;;7.15;2.22;;;7.20;99.90;;;;;;4964056;28;20046;-81
2023/01/14 11:34:30;;;;;;;4.40;2.15;;;7.30;99.90;;;;;;4973697;28;20054;-80
2023/01/14 11:37:18;;;;;;;5.15;2.30;;;7.30;99.90;;;;;;4972573;28;20050;-82
2023/01/14 11:39:57;;;;;;;5.03;2.42;;;7.30;99.90;;;;;;4972362;28;20590;-80
2023/01/14 11:42:34;;;;;;;3.80;2.00;;;7.30;99.90;;;;;;4974554;28;20072;-80
2023/01/14 11:45:14;;;;;;;3.50;2.15;;;7.40;99.90;;;;;;4962200;28;20042;-82
2023/01/14 11:47:52;;;;;;;5.80;1.80;;;7.40;99.90;;;;;;4966661;28;20050;-83
2023/01/14 11:50:34;;;;;;;4.38;1.90;;;7.10;99.90;;;;;;4975693;28;20491;-83
2023/01/14 11:53:16;;;;;;;5.47;2.00;;;7.50;99.90;;;;;;4981088;28;20556;-84
2023/01/14 11:55:47;;;;;;;3.33;1.92;;;7.50;99.90;;;;;;4960797;28;20551;-84
2023/01/14 11:58:25;;;;;;;5.05;2.15;;;7.60;99.90;;;;;;4962985;28;20043;-84
2023/01/14 12:00:56;;;;;;;5.88;1.98;;;6.60;99.90;;;;;;4972123;28;20205;-85
2023/01/14 12:04:00;;;;;;;3.67;1.92;;;7.60;99.90;;;;;;4977268;28;20083;-83
2023/01/14 12:06:42;;;;;;;5.88;2.10;;;7.80;99.90;;;;;;4980956;28;20337;-82
2023/01/14 12:09:21;;;;;;;4.78;2.08;;;7.60;99.90;;;;;;4984534;28;20045;-80
2023/01/14 12:12:00;;;;;;;3.00;1.60;;;9.10;99.90;;;;;;4994222;28;20515;-84
2023/01/14 12:17:29;;;;;;;3.22;1.88;;;7.80;99.90;;;;;;4997188;28;20053;-82
2023/01/14 12:20:12;;;;;;;3.50;1.73;;;7.80;99.90;;;;;;4978318;28;20045;-83
2023/01/14 12:22:47;;;;;;;5.05;1.70;;;7.80;99.90;;;;;;4982762;28;20042;-83
2023/01/14 12:25:29;;;;;;;3.53;1.73;;;7.80;99.90;;;;;;4997054;28;20125;-82
2023/01/14 12:28:25;;;;;;;6.10;2.10;;;7.90;99.90;;;;;;4981200;28;20099;-82
2023/01/14 12:31:23;;;;;;;3.67;1.80;;;7.90;99.90;;;;;;4993029;28;20062;-80
2023/01/14 12:33:59;;;;;;;2.72;1.63;;;8.00;99.90;;;;;;4979918;28;20057;-81
2023/01/14 12:37:04;;;;;;;4.25;1.80;;;8.00;99.90;;;;;;4986518;28;20092;-85
2023/01/14 12:45:41;;;;;;;4.07;2.22;;;8.10;99.90;;;;;;4995718;28;20340;-81
2023/01/14 12:48:09;;;;;;;6.07;2.20;;;8.10;99.90;;;;;;4979523;28;20502;-81
2023/01/14 12:50:43;;;;;;;4.25;1.70;;;8.20;99.90;;;;;;4998272;28;20050;-86
2023/01/14 12:53:35;;;;;;;3.13;1.80;;;8.20;99.90;;;;;;4994776;28;20118;-90
2023/01/14 12:56:06;;;;;;;4.40;1.92;;;8.20;99.90;;;;;;4982327;28;20162;-83
2023/01/14 12:58:37;;;;;;;4.68;2.10;;;8.30;99.90;;;;;;4999868;28;20070;-81
2023/01/14 13:01:14;;;;;;;5.22;2.10;;;8.30;99.90;;;;;;4999533;28;20523;-82
2023/01/14 13:03:47;;;;;;;4.90;2.33;;;8.40;99.90;;;;;;4978728;28;20046;-81
2023/01/14 13:06:32;;;;;;;5.22;2.28;;;8.40;99.90;;;;;;4996811;28;20138;-81
2023/01/14 13:09:00;;;;;;;4.40;1.80;;;8.50;99.90;;;;;;4995804;28;20097;-80
2023/01/14 13:11:48;;;;;;;3.22;1.83;;;8.50;99.90;;;;;;4979880;28;20053;-82
2023/01/14 13:14:34;;;;;;;6.28;2.00;;;8.60;99.90;;;;;;4995476;28;20227;-82
2023/01/14 13:17:31;;;;;;;3.75;1.60;;;8.60;99.90;;;;;;4983095;28;20088;-82
2023/01/14 13:19:57;;;;;;;4.72;1.52;;;8.70;99.90;;;;;;4982229;28;20080;-85
2023/01/14 13:22:48;;;;;;;5.03;1.67;;;8.80;99.90;;;;;;4978361;28;20048;-84
2023/01/14 13:25:40;;;;;;;3.88;1.40;;;8.90;99.90;;;;;;4996047;28;20981;-84
2023/01/14 13:28:12;;;;;;;4.85;1.45;;;8.90;99.90;;;;;;4983993;28;20139;-82
2023/01/14 13:31:39;;;;;;;3.65;1.95;;;9.00;99.90;;;;;;4995154;28;20139;-82
2023/01/14 13:34:27;;;;;;;6.43;1.55;;;9.10;99.90;;;;;;4957023;28;20045;-82
2023/01/14 13:37:04;;;;;;;6.47;1.75;;;9.10;99.90;;;;;;4938741;28;20043;-83
2023/01/14 13:39:31;;;;;;;2.78;1.27;;;9.20;99.90;;;;;;4980063;28;20792;-81
2023/01/14 13:42:39;;;;;;;5.18;1.30;;;9.20;99.90;;;;;;4980001;28;20072;-82
2023/01/14 13:45:18;;;;;;;5.63;1.42;;;9.30;99.90;;;;;;4971906;28;20053;-82
2023/01/14 13:47:50;;;;;;;3.58;1.20;;;9.30;99.90;;;;;;4971406;28;20157;-83
2023/01/14 13:50:21;;;;;;;3.05;1.20;;;9.30;99.90;;;;;;4979244;28;20491;-81
2023/01/14 13:52:55;;;;;;;5.80;1.40;;;9.20;99.90;;;;;;4983160;28;20050;-83
2023/01/14 13:55:54;;;;;;;5.22;1.40;;;9.40;99.90;;;;;;4976070;28;20046;-83
2023/01/14 13:58:39;;;;;;;4.53;1.30;;;9.50;99.90;;;;;;4994582;28;20346;-83
2023/01/14 14:01:25;;;;;;;4.30;1.20;;;9.50;99.90;;;;;;4984285;28;20037;-82
2023/01/14 14:04:08;;;;;;;5.15;1.25;;;9.60;99.90;;;;;;4993447;28;20586;-85
2023/01/14 14:06:47;;;;;;;6.20;1.00;;;9.30;99.90;;;;;;5002103;28;20057;-87