Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:21;;;;;;;26.50;3.80;;;;;;;-144.05;73.83;57012.38;5012894;28;20034;-83
2023/11/14 00:02:47;;;;;;;26.10;5.68;;;;;;;-144.05;73.59;57018.75;5010084;28;20731;-80
2023/11/14 00:05:13;;;;;;;25.65;4.10;;;;;;;-144.05;73.41;57020.88;4995347;28;20030;-84
2023/11/14 00:07:40;;;;;;;26.33;3.83;;;;;;;-144.05;73.79;57001.75;5013340;28;20022;-82
2023/11/14 00:10:07;;;;;;;20.92;5.43;;;;;;;-144.05;73.35;57014.50;5013192;28;20026;-83
2023/11/14 00:12:33;;;;;;;22.45;3.47;;;;;;;-144.05;73.54;57014.50;5010811;28;20085;-82
2023/11/14 00:15:00;;;;;;;27.70;4.78;;;;;;;-144.05;73.22;57006.00;5013064;28;20030;-83
2023/11/14 00:17:26;;;;;;;26.02;4.32;;;;;;;-144.05;73.62;56999.63;5014981;28;20483;-82
2023/11/14 00:19:53;;;;;;;37.10;4.18;;;;;;;-144.05;73.96;56993.25;5027365;28;20050;-83
2023/11/14 00:22:20;;;;;;;29.10;4.95;;;;;;;-144.05;73.94;57018.75;5028749;28;20124;-82
2023/11/14 00:24:47;;;;;;;19.33;3.83;;;;;;;-144.05;73.92;57023.00;5028092;28;20026;-84
2023/11/14 00:27:14;;;;;;;23.48;4.18;;;;;;;-144.05;73.68;56995.38;4996371;28;20022;-81
2023/11/14 00:29:41;;;;;;;18.98;4.03;;;;;;;-144.05;73.72;56995.38;5015135;28;20029;-82
2023/11/14 00:32:07;;;;;;;24.75;4.72;;;;;;;-144.05;73.38;56997.50;5015092;28;20052;-82
2023/11/14 00:34:35;;;;;;;22.00;4.13;;;;;;;-144.05;73.35;57018.75;5014720;28;20516;-80
2023/11/14 00:37:01;;;;;;;18.33;4.05;;;;;;;-144.05;73.28;57033.63;5014635;28;20080;-82
2023/11/14 00:39:27;;;;;;;27.38;3.95;;;;;;;-144.05;73.27;57029.38;5014900;28;20041;-81
2023/11/14 00:41:54;;;;;;;24.50;4.05;;;;;;;-144.05;73.28;57014.50;5014951;28;20042;-81
2023/11/14 00:44:21;;;;;;;28.35;5.00;;;11.60;99.90;;;-144.05;72.88;56995.38;5014510;28;20514;-80
2023/11/14 00:46:49;;;;;;;23.65;3.88;;;;;;;-144.05;73.46;57027.25;5014399;28;20161;-81
2023/11/14 00:49:15;;;;;;;31.77;5.25;;;;;;;-144.05;73.58;56986.91;4996594;28;20060;-81
2023/11/14 00:51:42;;;;;;;24.65;4.05;;;;;;;-144.05;73.73;56997.50;5014393;28;20104;-83
2023/11/14 00:54:08;;;;;;;25.40;4.13;;;;;;;-144.05;73.29;56997.50;5014085;28;20117;-81
2023/11/14 00:56:35;;;;;;;25.52;4.15;;;;;;;-144.05;73.22;57031.50;5013900;28;20399;-80
2023/11/14 00:59:04;;;;;;;23.88;5.13;;;;;;;-144.05;73.31;57008.13;4993630;28;20117;-83
2023/11/14 01:01:30;;;;;;;28.35;4.53;;;;;;;-144.05;73.73;57027.25;5011368;28;20028;-81
2023/11/14 01:03:57;;;;;;;26.92;4.68;;;;;;;-144.05;73.60;56978.41;5008676;28;20026;-80
2023/11/14 01:06:25;;;;;;;23.33;4.82;;;;;;;-144.05;73.75;57003.88;5013896;28;20442;-80
2023/11/14 01:08:51;;;;;;;26.13;4.15;;;;;;;-144.05;74.19;57010.25;5014009;28;20041;-82
2023/11/14 01:11:17;;;;;;;25.52;4.35;;;;;;;-144.05;73.67;57016.63;5013057;28;20045;-82
2023/11/14 01:13:44;;;;;;;24.75;4.72;;;;;;;-144.05;73.87;57016.63;4994656;28;20029;-82
2023/11/14 01:16:15;;;;;;;27.60;5.88;;;11.40;99.90;;;-144.05;74.85;57012.38;4996540;28;20034;-82
2023/11/14 01:18:41;;;;;;;24.35;4.43;;;;;;;-144.05;75.31;57010.25;5011947;28;20046;-81
2023/11/14 01:21:14;;;;;;;37.83;5.05;;;;;;;-144.05;75.58;57023.00;5013810;28;20029;-83
2023/11/14 01:23:41;;;;;;;22.75;3.85;;;;;;;-144.05;75.50;57006.00;5011772;28;20363;-82
2023/11/14 01:26:07;;;;;;;27.58;4.25;;;;;;;-144.05;75.23;57006.00;5014035;28;20041;-81
2023/11/14 01:28:33;;;;;;;24.23;4.40;;;;;;;-144.05;74.96;57018.75;5013530;28;20034;-83
2023/11/14 01:31:00;;;;;;;26.83;5.07;;;;;;;-144.05;75.08;57008.13;5013496;28;20104;-81
2023/11/14 01:33:26;;;;;;;29.20;4.07;;;;;;;-144.05;74.94;57016.63;5013542;28;20033;-82
2023/11/14 01:35:52;;;;;;;23.48;4.82;;;;;;;-144.05;74.88;57025.13;4993079;28;20056;-82
2023/11/14 01:38:19;;;;;;;21.98;3.95;;;;;;;-144.05;74.42;56989.00;4994496;28;20037;-81
2023/11/14 01:40:52;;;;;;;21.38;4.00;;;;;;;-144.05;74.28;57031.50;5013109;28;20543;-83
2023/11/14 01:43:18;;;;;;;26.58;4.18;;;;;;;-144.05;74.42;57033.63;5013442;28;20026;-83
2023/11/14 01:45:45;;;;;;;31.52;4.85;;;;;;;-144.05;74.29;57008.13;5013698;28;20045;-82
2023/11/14 01:48:12;;;;;;;26.13;4.32;;;;;;;-144.05;74.23;57006.00;4995997;28;20502;-81
2023/11/14 01:50:39;;;;;;;31.98;3.80;;;;;;;-144.05;74.48;57003.88;5013096;28;20450;-83
2023/11/14 01:53:07;;;;;;;26.60;6.15;;;;;;;-144.05;74.01;57012.38;5013630;28;20080;-83
2023/11/14 01:55:35;;;;;;;23.60;4.50;;;;;;;-144.05;73.87;56995.38;5012857;28;20057;-84
2023/11/14 01:58:02;;;;;;;28.58;4.55;;;;;;;-144.05;74.22;57023.00;5010639;28;20034;-83
2023/11/14 02:00:30;;;;;;;23.80;4.05;;;12.40;99.90;;;-144.05;73.30;57023.00;5013322;28;20064;-82
2023/11/14 02:02:57;;;;;;;31.65;5.82;;;;;;;-144.05;73.68;57010.25;5007743;28;20036;-80
2023/11/14 02:05:26;;;;;;;32.33;4.65;;;11.60;99.90;;;-144.05;73.28;57008.13;4995805;28;20561;-80
2023/11/14 02:07:54;;;;;;;20.85;4.00;;;11.60;99.90;;;-144.05;73.30;56982.66;5014655;28;20503;-83
2023/11/14 02:10:20;;;;;;;19.05;4.03;;;;;;;-144.05;73.28;56997.50;5014951;28;20288;-86
2023/11/14 02:12:46;;;;;;;32.45;4.82;;;;;;;-144.05;73.27;56989.00;5014769;28;20388;-81
2023/11/14 02:15:14;;;;;;;23.02;4.13;;;;;;;-144.05;73.50;57020.88;5015375;28;20510;-84
2023/11/14 02:17:43;;;;;;;31.75;4.53;;;11.40;99.90;;;-144.05;73.31;57016.63;4994300;28;20025;-86
2023/11/14 02:20:10;;;;;;;20.17;4.70;;;;;;;-144.05;73.19;57003.88;5012151;28;20030;-82
2023/11/14 02:22:37;;;;;;;28.98;5.07;;;;;;;-144.05;73.40;57003.88;5015105;28;20109;-81
2023/11/14 02:25:05;;;;;;;23.65;3.97;;;12.30;99.90;;;-144.05;73.21;56984.78;5014348;28;20538;-84
2023/11/14 02:27:33;;;;;;;22.95;4.22;;;;;;;-144.05;73.16;57033.63;5014533;28;20564;-83
2023/11/14 02:29:59;;;;;;;27.48;4.65;;;;;;;-144.05;73.47;57014.50;5014181;28;20026;-81
2023/11/14 02:32:26;;;;;;;33.22;5.10;;;;;;;-144.05;73.19;56995.38;5014317;28;20044;-85
2023/11/14 02:34:54;;;;;;;29.58;4.85;;;11.90;99.90;;;-144.05;73.58;56995.38;5014089;28;20034;-83
2023/11/14 02:37:21;;;;;;;25.25;3.97;;;;;;;-144.05;73.70;56991.13;5013116;28;20120;-80
2023/11/14 02:39:47;;;;;;;19.45;3.85;;;;;;;-144.05;73.15;57023.00;5012483;28;20029;-80
2023/11/14 02:42:13;;;;;;;30.45;5.38;;;;;;;-144.05;73.38;57003.88;5012462;28;20025;-81
2023/11/14 02:44:39;;;;;;;32.30;4.80;;;;;;;-144.05;73.36;57003.88;5012047;28;20028;-82
2023/11/14 02:47:06;;;;;;;22.25;5.35;;;;;;;-144.05;73.44;56989.00;4994400;28;20045;-80
2023/11/14 02:50:29;;;;;;;30.83;4.65;;;12.30;99.90;;;-144.05;73.01;56984.78;5011700;28;20029;-81
2023/11/14 02:52:55;;;;;;;28.17;4.45;;;;;;;-144.05;73.05;57008.13;4909602;29;20032;-79
2023/11/14 02:55:22;;;;;;;18.23;3.97;;;12.50;99.90;;;-144.05;73.54;56989.00;5007369;28;20066;-81
2023/11/14 02:57:48;;;;;;;26.30;4.35;;;;;;;-144.05;73.33;56980.53;4994471;28;20034;-80
2023/11/14 03:00:16;;;;;;;27.75;4.38;;;;;;;-144.05;74.27;57006.00;5012703;28;20113;-83
2023/11/14 03:02:45;;;;;;;30.95;5.32;;;11.60;99.90;;;-144.05;74.71;57003.88;5011968;28;20073;-82
2023/11/14 03:05:12;;;;;;;29.08;5.40;;;;;;;-144.05;74.98;57023.00;5010214;28;20592;-81
2023/11/14 03:07:38;;;;;;;29.67;4.85;;;;;;;-144.05;75.26;56999.63;5011816;28;20084;-82
2023/11/14 03:10:05;;;;;;;30.77;5.25;;;;;;;-144.05;75.53;56999.63;5011787;28;20034;-81
2023/11/14 03:12:32;;;;;;;31.50;4.60;;;;;;;-144.05;75.42;57001.75;5010003;28;20030;-82
2023/11/14 03:14:58;;;;;;;30.05;4.53;;;;;;;-144.05;75.31;57012.38;4994601;28;20076;-84
2023/11/14 03:17:25;;;;;;;28.55;4.70;;;;;;;-144.05;75.44;57018.75;5011736;28;20026;-83
2023/11/14 03:19:51;;;;;;;25.08;4.80;;;;;;;-144.05;74.47;57003.88;4994337;28;20022;-82
2023/11/14 03:22:17;;;;;;;24.83;4.50;;;;;;;-144.05;75.01;56995.38;5012088;28;20033;-83
2023/11/14 03:24:43;;;;;;;30.30;4.43;;;;;;;-144.05;76.33;57001.75;5010130;28;20026;-83
2023/11/14 03:27:10;;;;;;;29.80;4.95;;;;;;;-144.05;77.26;57012.38;5010148;28;20029;-81
2023/11/14 03:29:36;;;;;;;27.30;4.90;;;;;;;-144.05;77.39;57014.50;5010523;28;20068;-83
2023/11/14 03:32:02;;;;;;;30.80;4.47;;;;;;;-144.05;77.66;56989.00;5012491;28;20037;-81
2023/11/14 03:34:28;;;;;;;27.13;4.68;;;;;;;-144.05;77.34;57012.38;5012167;28;20026;-82
2023/11/14 03:36:56;;;;;;;31.15;4.53;;;;;;;-144.05;77.46;57023.00;5011958;28;20113;-83
2023/11/14 03:39:23;;;;;;;28.65;4.22;;;;;;;-144.05;78.30;56995.38;4994898;28;20724;-81
2023/11/14 03:41:49;;;;;;;24.73;4.70;;;;;;;-144.05;78.70;57025.13;5011714;28;20026;-86
2023/11/14 03:44:16;;;;;;;28.08;3.88;;;;;;;-144.05;78.33;57003.88;4994356;28;20037;-84
2023/11/14 03:46:42;;;;;;;27.98;4.40;;;;;;;-144.05;77.95;56997.50;5009559;28;20033;-82
2023/11/14 03:49:08;;;;;;;34.75;4.95;;;;;;;-144.05;77.91;56991.13;5011297;28;20034;-82
2023/11/14 03:51:34;;;;;;;33.53;5.90;;;;;;;-144.05;77.11;56984.78;5010843;28;20025;-82
2023/11/14 03:54:01;;;;;;;34.65;5.22;;;;;;;-144.05;77.53;57014.50;5011060;28;20037;-83
2023/11/14 03:56:27;;;;;;;21.50;3.72;;;;;;;-144.05;76.91;56999.63;5010848;28;20025;-81
2023/11/14 03:58:53;;;;;;;24.55;4.30;;;;;;;-144.05;77.02;57012.38;5011149;28;20099;-81
2023/11/14 04:01:19;;;;;;;38.92;4.93;;;;;;;-144.05;76.80;56978.41;5010475;28;20513;-81
2023/11/14 04:03:46;;;;;;;23.05;3.90;;;;;;;-144.05;76.73;57001.75;5011592;28;20030;-83
2023/11/14 04:06:13;;;;;;;43.63;5.20;;;;;;;-144.05;76.49;57003.88;5011571;28;20076;-83
2023/11/14 04:08:40;;;;;;;27.92;5.03;;;11.10;99.90;;;-144.05;76.52;56995.38;4993597;28;20033;-84
2023/11/14 04:11:06;;;;;;;21.42;4.97;;;;;;;-144.05;76.41;57018.75;5009693;28;20038;-84
2023/11/14 04:13:36;;;;;;;28.05;5.15;;;11.20;99.90;;;-144.05;76.02;57008.13;5009412;28;20116;-85
2023/11/14 04:16:03;;;;;;;27.35;4.65;;;;;;;-144.05;76.23;56991.13;4993551;28;20116;-83
2023/11/14 04:18:29;;;;;;;27.67;4.43;;;;;;;-144.05;75.55;56995.38;5011026;28;20030;-83
2023/11/14 04:20:55;;;;;;;27.15;4.30;;;;;;;-144.05;75.60;57025.13;5010889;28;20042;-82
2023/11/14 04:23:22;;;;;;;28.42;4.20;;;;;;;-144.05;76.39;56995.38;5011322;28;20049;-84
2023/11/14 04:25:48;;;;;;;31.90;5.03;;;;;;;-144.05;75.86;57012.38;5011067;28;20029;-83
2023/11/14 04:28:14;;;;;;;25.00;5.45;;;;;;;-144.05;75.77;57027.25;5011481;28;20096;-83
2023/11/14 04:30:40;;;;;;;41.00;6.70;;;;;;;-144.05;75.63;56993.25;5010895;28;20104;-81
2023/11/14 04:33:06;;;;;;;24.30;4.60;;;;;;;-144.05;75.83;57014.50;4993449;28;20053;-81
2023/11/14 04:35:33;;;;;;;18.85;4.63;;;;;;;-144.05;75.79;57003.88;5010855;28;20510;-82
2023/11/14 04:37:59;;;;;;;29.67;4.85;;;;;;;-144.05;75.52;56999.63;5010118;28;20054;-83
2023/11/14 04:40:25;;;;;;;30.92;4.55;;;;;;;-144.05;75.33;57006.00;5011322;28;20022;-84
2023/11/14 04:42:52;;;;;;;29.00;4.32;;;;;;;-144.05;75.64;57023.00;5011111;28;20149;-79
2023/11/14 04:45:19;;;;;;;24.83;4.47;;;;;;;-144.05;75.10;56986.91;5011296;28;20056;-80
2023/11/14 04:47:46;;;;;;;27.55;4.45;;;;;;;-144.05;75.29;57012.38;5011051;28;20026;-79
2023/11/14 04:50:12;;;;;;;26.15;5.10;;;;;;;-144.05;75.04;57016.63;5010918;28;20061;-80
2023/11/14 04:52:38;;;;;;;21.73;4.55;;;;;;;-144.05;75.49;57010.25;5012422;28;20076;-77
2023/11/14 04:55:05;;;;;;;22.75;4.53;;;;;;;-144.05;75.19;56997.50;5011757;28;20026;-80
2023/11/14 04:57:32;;;;;;;25.52;5.10;;;;;;;-144.05;75.18;56999.63;5010107;28;20122;-79
2023/11/14 04:59:59;;;;;;;30.13;4.43;;;;;;;-144.05;74.93;56986.91;5010281;28;20026;-81
2023/11/14 05:02:25;;;;;;;26.15;4.72;;;;;;;-144.05;74.61;57023.00;5010304;28;20172;-81
2023/11/14 05:04:51;;;;;;;25.33;5.05;;;;;;;-144.05;75.20;57012.38;5012098;28;20030;-82
2023/11/14 05:07:17;;;;;;;30.88;3.58;;;;;;;-144.05;74.88;57008.13;4994094;28;20149;-80
2023/11/14 05:09:44;;;;;;;26.45;4.97;;;;;;;-144.05;75.08;57008.13;5012435;28;20096;-81
2023/11/14 05:12:10;;;;;;;22.30;4.43;;;;;;;-144.05;75.33;57001.75;5013974;28;20037;-78
2023/11/14 05:14:36;;;;;;;27.13;4.55;;;;;;;-144.05;75.48;57014.50;5016661;28;20033;-79
2023/11/14 05:17:02;;;;;;;23.30;4.65;;;;;;;-144.05;75.57;57001.75;5014459;28;20163;-77
2023/11/14 05:19:28;;;;;;;26.90;5.32;;;;;;;-144.05;75.32;56995.38;5014661;28;20084;-82
2023/11/14 05:21:55;;;;;;;31.83;3.95;;;;;;;-144.05;75.23;56980.53;5016618;28;20017;-82
2023/11/14 05:24:21;;;;;;;21.63;4.25;;;;;;;-144.05;75.17;56993.25;4998711;28;20029;-82
2023/11/14 05:26:48;;;;;;;27.05;4.43;;;;;;;-144.05;75.26;56995.38;5017281;28;20076;-83
2023/11/14 05:29:15;;;;;;;23.55;3.78;;;;;;;-144.05;75.37;57006.00;5017071;28;20037;-79
2023/11/14 05:31:42;;;;;;;23.95;4.45;;;;;;;-144.05;75.18;56989.00;5015774;28;20030;-83
2023/11/14 05:34:08;;;;;;;19.00;4.13;;;;;;;-144.05;75.15;56997.50;5016554;28;20022;-80
2023/11/14 05:36:38;;;;;;;21.95;3.92;;;11.50;99.90;;;-144.05;75.46;57001.75;5015000;28;20025;-80
2023/11/14 05:39:04;;;;;;;24.77;4.93;;;;;;;-144.05;75.42;56997.50;5016127;28;20037;-83
2023/11/14 05:41:32;;;;;;;19.50;3.95;;;;;;;-144.05;75.42;56982.66;5015253;28;20080;-82
2023/11/14 05:43:59;;;;;;;27.50;4.97;;;;;;;-144.05;74.81;56997.50;5010055;28;20116;-80
2023/11/14 05:46:25;;;;;;;22.15;4.50;;;;;;;-144.05;74.70;56969.91;4999015;28;20060;-81
2023/11/14 05:48:51;;;;;;;22.67;4.35;;;;;;;-144.05;74.30;57010.25;5017629;28;20049;-84
2023/11/14 05:51:18;;;;;;;24.98;4.38;;;;;;;-144.05;75.19;56980.53;5032791;28;20029;-80
2023/11/14 05:53:45;;;;;;;22.20;3.80;;;;;;;-144.05;75.13;56974.16;5032957;28;20042;-84
2023/11/14 05:56:11;;;;;;;28.85;4.30;;;;;;;-144.05;74.93;57012.38;5033323;28;20049;-79
2023/11/14 05:58:38;;;;;;;23.77;4.22;;;;;;;-144.05;75.45;57010.25;5008688;28;20507;-78
2023/11/14 06:01:05;;;;;;;22.58;3.92;;;;;;;-144.05;74.85;57003.88;5012868;28;20034;-82
2023/11/14 06:03:31;;;;;;;24.10;4.45;;;;;;;-144.05;74.60;57003.88;5013555;28;20032;-78
2023/11/14 06:05:57;;;;;;;21.88;4.47;;;;;;;-144.05;74.57;57010.25;5013556;28;20022;-80
2023/11/14 06:08:24;;;;;;;27.80;4.53;;;;;;;-144.05;74.54;57027.25;5013286;28;20569;-80
2023/11/14 06:10:50;;;;;;;32.85;5.50;;;;;;;-144.05;74.26;57003.88;5012938;28;20026;-79
2023/11/14 06:13:17;;;;;;;26.55;4.38;;;;;;;-144.05;75.38;57031.50;5012461;28;20072;-79
2023/11/14 06:15:43;;;;;;;22.90;4.47;;;;;;;-144.05;74.73;57001.75;5012851;28;20025;-78
2023/11/14 06:18:09;;;;;;;20.92;4.55;;;;;;;-144.05;74.44;57016.63;5013164;28;20062;-80
2023/11/14 06:20:36;;;;;;;31.88;4.55;;;;;;;-144.05;73.84;57018.75;4994911;28;20034;-80
2023/11/14 06:23:02;;;;;;;24.80;4.13;;;;;;;-144.05;73.76;57006.00;5012410;28;20044;-77
2023/11/14 06:25:28;;;;;;;19.33;3.83;;;;;;;-144.05;74.22;57003.88;5012555;28;20083;-80
2023/11/14 06:27:54;;;;;;;24.23;5.00;;;;;;;-144.05;74.03;56991.13;4994936;28;20178;-80
2023/11/14 06:30:21;;;;;;;28.10;5.05;;;;;;;-144.05;74.24;56997.50;5012796;28;20030;-77
2023/11/14 06:32:48;;;;;;;24.73;4.28;;;;;;;-144.05;73.94;57027.25;5013021;28;20030;-79
2023/11/14 06:35:14;;;;;;;28.08;4.75;;;;;;;-144.05;74.24;56993.25;5012950;28;20029;-78
2023/11/14 06:37:42;;;;;;;25.40;4.97;;;;;;;-144.05;73.99;57003.88;5012142;28;20034;-79
2023/11/14 06:40:10;;;;;;;20.20;4.13;;;8.30;99.90;;;-144.05;73.59;57027.25;5012132;28;20026;-79
2023/11/14 06:42:36;;;;;;;22.73;4.22;;;;;;;-144.05;73.31;57006.00;5012394;28;20399;-79
2023/11/14 06:45:04;;;;;;;30.48;5.15;;;;;;;-144.05;73.04;57018.75;5012284;28;20026;-77
2023/11/14 06:47:31;;;;;;;26.13;4.53;;;;;;;-144.05;73.18;57014.50;5012414;28;20026;-81
2023/11/14 06:49:57;;;;;;;28.52;4.30;;;8.10;99.90;;;-144.05;73.83;56965.66;5005027;28;20337;-81
2023/11/14 06:52:23;;;;;;;30.77;4.88;;;;;;;-144.05;73.80;57001.75;4995312;28;20034;-78
2023/11/14 06:54:50;;;;;;;27.58;4.82;;;;;;;-144.05;73.82;57014.50;5011447;28;20033;-79
2023/11/14 06:57:16;;;;;;;27.58;5.88;;;;;;;-144.05;73.65;56999.63;5011794;28;20030;-81
2023/11/14 06:59:42;;;;;;;27.05;4.40;;;;;;;-144.05;74.22;57023.00;5012190;28;20026;-81
2023/11/14 07:02:09;;;;;;;24.45;4.00;;;;;;;-144.05;74.27;56974.16;5012367;28;20030;-78
2023/11/14 07:04:38;;;;;;;32.78;4.45;;;11.80;99.90;;;-144.05;74.09;56989.00;5014587;28;20061;-82
2023/11/14 07:07:05;;;;;;;26.23;4.35;;;8.80;99.90;;;-144.05;74.04;56989.00;5022114;28;20038;-83
2023/11/14 07:09:34;;;;;;;34.33;6.00;;;11.50;99.90;;;-144.05;74.26;56986.91;5017564;28;20082;-81
2023/11/14 07:12:01;;;;;;;19.00;4.22;;;;;;;-144.05;74.41;56993.25;5013456;28;20399;-83
2023/11/14 07:14:29;;;;;;;21.60;3.38;;;;;;;-144.05;73.98;57001.75;5013112;28;20176;-80
2023/11/14 07:16:56;;;;;;;20.73;4.40;;;;;;;-144.05;74.08;57018.75;5012141;28;20037;-81
2023/11/14 07:19:22;;;;;;;21.05;4.25;;;7.40;99.90;;;-144.05;74.02;57006.00;5011992;28;20030;-80
2023/11/14 07:21:48;;;;;;;27.58;4.75;;;7.70;99.90;;;-144.05;74.41;56959.28;5011867;28;20041;-81
2023/11/14 07:24:14;;;;;;;28.42;4.88;;;15.70;99.90;;;-144.05;74.06;56965.66;5012649;28;20037;-80
2023/11/14 07:26:44;;;;;;;27.30;4.30;;;8.20;99.90;;;-144.05;73.97;57008.13;5014561;28;20026;-81
2023/11/14 07:29:12;;;;;;;35.38;4.93;;;;;;;-144.05;73.84;56978.41;5015196;28;20510;-82
2023/11/14 07:31:39;;;;;;;25.80;4.13;;;;;;;-144.05;73.74;57025.13;5015647;28;20025;-83
2023/11/14 07:34:05;;;;;;;27.05;4.68;;;15.90;99.90;;;-144.05;73.59;56967.78;5014971;28;20040;-80
2023/11/14 07:36:31;;;;;;;23.92;3.88;;;;;;;-144.05;73.83;57003.88;5013711;28;20029;-82
2023/11/14 07:38:58;;;;;;;29.08;3.80;;;;;;;-144.05;73.87;56989.00;5006596;28;20029;-76
2023/11/14 07:41:24;;;;;;;21.25;4.15;;;8.50;99.90;;;-144.05;73.61;57010.25;5014311;28;20034;-83
2023/11/14 07:43:50;;;;;;;33.83;5.00;;;;;;;-144.05;73.08;57001.75;5014156;28;20152;-83
2023/11/14 07:46:17;;;;;;;32.10;4.07;;;;;;;-144.05;72.35;57018.75;5013265;28;20113;-80
2023/11/14 07:48:44;;;;;;;21.50;4.50;;;;;;;-144.05;72.63;56999.63;5013816;28;20037;-80
2023/11/14 07:51:10;;;;;;;25.08;4.28;;;;;;;-144.05;72.84;57006.00;5014801;28;20503;-83
2023/11/14 07:53:36;;;;;;;26.83;5.57;;;;;;;-144.05;73.17;57020.88;5014109;28;20033;-82
2023/11/14 07:56:03;;;;;;;22.67;5.38;;;;;;;-144.05;72.70;57012.38;5015092;28;20057;-82
2023/11/14 07:58:29;;;;;;;32.65;6.53;;;;;;;-144.05;72.95;57010.25;4989896;28;20034;-81
2023/11/14 08:00:58;;;;;;;22.02;4.13;;;11.80;99.90;;;-144.05;73.50;56969.91;5005742;28;20021;-82
2023/11/14 08:03:24;;;;;;;31.80;4.20;;;;;;;-144.05;73.23;57012.38;4990056;28;20045;-82
2023/11/14 08:05:51;;;;;;;26.67;4.43;;;;;;;-144.05;73.06;57001.75;5013555;28;20077;-84
2023/11/14 08:08:17;;;;;;;18.83;3.80;;;;;;;-144.05;73.03;56993.25;5014688;28;20042;-81
2023/11/14 08:10:44;;;;;;;23.08;5.05;;;;;;;-144.05;72.79;57001.75;5012036;28;20026;-82
2023/11/14 08:13:10;;;;;;;26.17;4.65;;;8.20;99.90;;;-144.05;72.68;56969.91;5007490;28;20038;-80
2023/11/14 08:15:35;;;;;;;23.50;3.95;;;8.50;99.90;;;-144.05;72.54;56976.28;5013077;28;20060;-83
2023/11/14 08:18:02;;;;;;;26.75;4.68;;;;;;;-144.05;72.67;57006.00;5014001;28;20025;-78
2023/11/14 08:20:28;;;;;;;25.15;4.40;;;;;;;-144.05;72.41;57023.00;5014503;28;20022;-77
2023/11/14 08:22:55;;;;;;;24.65;4.07;;;;;;;-144.05;72.54;56989.00;5013854;28;20025;-79
2023/11/14 08:25:21;;;;;;;31.08;4.13;;;;;;;-144.05;72.73;56997.50;4996216;28;20505;-79
2023/11/14 08:27:48;;;;;;;30.02;4.22;;;;;;;-144.05;73.18;56980.53;5013749;28;20026;-82
2023/11/14 08:30:15;;;;;;;24.90;5.43;;;;;;;-144.05;72.56;57020.88;5013980;28;20517;-81
2023/11/14 08:32:44;;;;;;;21.20;3.83;;;12.20;99.90;;;-144.05;72.66;56986.91;5013737;28;20038;-83
2023/11/14 08:35:11;;;;;;;30.58;5.03;;;;;;;-144.05;72.59;56989.00;4996474;28;20034;-82
2023/11/14 08:37:38;;;;;;;22.52;3.67;;;;;;;-144.05;71.99;56963.53;4988026;28;20038;-84
2023/11/14 08:40:09;;;;;;;25.17;5.47;;;8.70;99.90;;;-144.05;72.21;56980.53;4996455;28;20026;-82
2023/11/14 08:42:36;;;;;;;22.88;3.58;;;;;;;-144.05;71.94;56999.63;5012164;28;20030;-80
2023/11/14 08:45:03;;;;;;;23.30;3.70;;;;;;;-144.05;71.72;56999.63;5013168;28;20030;-81
2023/11/14 08:47:29;;;;;;;29.50;4.60;;;;;;;-144.05;72.03;56989.00;5016487;28;20026;-82
2023/11/14 08:49:55;;;;;;;18.63;4.72;;;;;;;-144.05;71.50;56999.63;5017519;28;20156;-84
2023/11/14 08:52:22;;;;;;;25.23;6.07;;;;;;;-144.05;71.40;57012.38;5022433;28;20083;-84
2023/11/14 08:54:49;;;;;;;18.67;3.28;;;;;;;-144.05;71.79;56999.63;5009683;28;20511;-85
2023/11/14 08:57:15;;;;;;;31.55;3.90;;;;;;;-144.05;71.57;57010.25;5016946;28;20033;-83
2023/11/14 08:59:41;;;;;;;23.38;3.40;;;;;;;-144.05;71.73;56999.63;5017391;28;20034;-83
2023/11/14 09:02:08;;;;;;;21.85;3.53;;;;;;;-144.05;71.93;57010.25;4999194;28;20036;-81
2023/11/14 09:04:34;;;;;;;21.15;4.18;;;;;;;-144.05;72.14;56997.50;5016481;28;20040;-83
2023/11/14 09:07:00;;;;;;;23.23;5.03;;;;;;;-144.05;71.91;57010.25;5009314;28;20028;-85
2023/11/14 09:09:26;;;;;;;22.05;3.75;;;;;;;-144.05;71.54;56984.78;5010428;28;20042;-86
2023/11/14 09:11:52;;;;;;;19.30;4.45;;;;;;;-144.05;71.32;56972.03;4996492;28;20139;-85
2023/11/14 09:14:20;;;;;;;26.83;5.07;;;;;;;-144.05;71.94;57016.63;5011822;28;20030;-85
2023/11/14 09:16:46;;;;;;;25.90;4.40;;;8.10;99.90;;;-144.05;71.79;57001.75;4998553;28;20037;-83
2023/11/14 09:19:12;;;;;;;22.75;3.95;;;;;;;-144.05;72.17;56976.28;4998472;28;20030;-81
2023/11/14 09:21:38;;;;;;;25.48;3.83;;;;;;;-144.05;72.17;56980.53;5015600;28;20518;-79
2023/11/14 09:24:05;;;;;;;20.17;3.55;;;8.30;99.90;;;-144.05;72.06;56940.16;5016247;28;20061;-82
2023/11/14 09:26:31;;;;;;;19.38;3.42;;;;;;;-144.05;71.33;56984.78;5015136;28;20056;-80
2023/11/14 09:28:57;;;;;;;22.75;4.05;;;;;;;-144.05;71.48;56982.66;4997377;28;20022;-80
2023/11/14 09:31:24;;;;;;;23.15;3.75;;;;;;;-144.05;71.18;56974.16;5014996;28;20038;-81
2023/11/14 09:33:51;;;;;;;15.68;3.63;;;;;;;-144.05;71.54;56982.66;4997776;28;20034;-84
2023/11/14 09:36:18;;;;;;;28.27;5.43;;;;;;;-144.05;71.16;56989.00;4998229;28;20030;-82
2023/11/14 09:38:44;;;;;;;20.80;3.10;;;;;;;-144.05;70.90;56978.41;4998965;28;20030;-82
2023/11/14 09:41:12;;;;;;;19.50;3.47;;;;;;;-144.05;70.24;56974.16;5016155;28;20040;-84
2023/11/14 09:43:40;;;;;;;16.15;3.33;;;;;;;-144.05;70.31;57006.00;4998950;28;20037;-81
2023/11/14 09:46:10;;;;;;;20.30;4.35;;;12.70;99.90;;;-144.05;70.17;57001.75;5016238;28;20022;-83
2023/11/14 09:48:37;;;;;;;21.60;3.28;;;8.60;99.90;;;-144.05;70.59;56995.38;5015872;28;20420;-80
2023/11/14 09:51:09;;;;;;;18.92;5.05;;;12.80;99.90;;;-144.05;70.62;56967.78;5007942;28;20030;-82
2023/11/14 09:53:36;;;;;;;14.38;3.60;;;12.80;99.90;;;-144.05;70.56;56980.53;5016633;28;20029;-81
2023/11/14 09:56:04;;;;;;;15.93;3.42;;;;;;;-144.05;70.59;56993.25;5016805;28;20368;-83
2023/11/14 09:58:30;;;;;;;21.15;4.00;;;8.90;99.90;;;-144.05;70.58;56980.53;5016064;28;20058;-83
2023/11/14 10:01:00;;;;;;;25.88;3.78;;;9.20;99.90;;;-144.05;70.54;56963.53;5016023;28;20045;-80
2023/11/14 10:03:31;;;;;;;22.75;4.53;;;;;;;-144.05;70.19;56980.53;5016724;28;20030;-83
2023/11/14 10:05:57;;;;;;;21.13;3.70;;;;;;;-144.05;70.00;56997.50;4998713;28;20025;-83
2023/11/14 10:08:25;;;;;;;18.98;3.85;;;13.00;99.90;;;-144.05;70.06;56933.78;5016711;28;20026;-81
2023/11/14 10:11:09;;;;;;;26.90;4.25;;;12.90;99.90;;;-144.05;70.36;56959.28;5015942;28;20033;-83
2023/11/14 10:13:37;;;;;;;21.73;3.63;;;12.70;99.90;;;-144.05;70.89;56993.25;5016002;28;20034;-82
2023/11/14 10:16:21;;;;;;;19.80;3.85;;;12.60;99.90;;;-144.05;71.06;56982.66;5016216;28;20097;-83
2023/11/14 10:18:50;;;;;;;15.48;3.35;;;12.60;99.90;;;-144.05;71.00;56957.16;4991615;28;20423;-83
2023/11/14 10:21:31;;;;;;;19.63;4.03;;;12.70;99.90;;;-144.05;71.10;57003.88;5009514;28;20036;-83
2023/11/14 10:23:58;;;;;;;17.25;4.30;;;12.70;99.90;;;-144.05;71.56;56993.25;5015636;28;20033;-81
2023/11/14 10:26:26;;;;;;;28.42;4.15;;;12.80;99.90;;;-144.05;71.08;56982.66;5017776;28;20029;-79
2023/11/14 10:28:58;;;;;;;21.95;3.58;;;12.70;99.90;;;-144.05;70.61;56980.53;5016893;28;20115;-83
2023/11/14 10:31:41;;;;;;;21.63;4.00;;;12.70;99.90;;;-144.05;70.40;57003.88;5016950;28;20084;-82
2023/11/14 10:34:26;;;;;;;16.05;3.13;;;;;;;-144.05;70.78;57006.00;5010286;28;20037;-83
2023/11/14 10:36:56;;;;;;;29.13;5.45;;;12.80;99.90;;;-144.05;70.66;57023.00;5017557;28;20038;-84
2023/11/14 10:39:24;;;;;;;24.35;4.25;;;;;;;-144.05;70.31;57023.00;5000097;28;20172;-84
2023/11/14 10:41:52;;;;;;;21.73;3.90;;;;;;;-144.05;70.00;56980.53;5016342;28;20030;-83
2023/11/14 10:44:20;;;;;;;23.08;3.90;;;;;;;-144.05;69.53;56984.78;4999087;28;20032;-84
2023/11/14 10:46:54;;;;;;;13.88;3.30;;;;;;;-144.05;69.13;56980.53;5015939;28;20018;-83
2023/11/14 10:49:23;;;;;;;20.67;4.15;;;13.10;99.90;;;-144.05;68.61;56993.25;5016444;28;20126;-86
2023/11/14 10:51:52;;;;;;;22.42;3.80;;;13.00;99.90;;;-144.05;68.56;57001.75;5015928;28;20042;-84
2023/11/14 10:54:20;;;;;;;25.35;4.13;;;;;;;-144.05;68.81;57006.00;5012217;28;20029;-85