Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:02;;;;;;;2.17;1.77;;;5.10;83.90;;;;;;5102139;28;20679;-82
2022/02/05 00:02:17;;;;;;;2.17;1.53;;;5.00;85.90;;;;;;5103975;28;20245;-83
2022/02/05 00:04:45;;;;;;;1.97;1.60;;;5.00;89.10;;;;;;5105002;28;20206;-83
2022/02/05 00:07:11;;;;;;;2.67;1.60;;;5.10;91.50;;;;;;5111072;28;20213;-82
2022/02/05 00:41:24;;;;;;;3.60;1.67;;;4.00;92.20;;;;;;5110029;28;20174;-83
2022/02/05 00:43:56;;;;;;;1.97;1.80;;;4.10;91.80;;;;;;5120205;28;20216;-83
2022/02/05 00:46:24;;;;;;;3.03;1.70;;;4.00;91.10;;;;;;5111586;28;20259;-83
2022/02/05 00:48:50;;;;;;;2.43;1.77;;;4.00;90.50;;;;;;5107621;28;20574;-83
2022/02/05 00:51:22;;;;;;;4.23;2.03;;;3.90;91.90;;;;;;5108772;28;20238;-82
2022/02/05 00:53:59;;;;;;;4.83;1.90;;;3.80;92.10;;;;;;5118482;28;20194;-83
2022/02/05 00:56:47;;;;;;;4.10;1.80;;;3.80;92.70;;;;;;5105411;28;20239;-83
2022/02/05 00:59:15;;;;;;;4.57;1.90;;;3.70;94.30;;;;;;5111230;28;20297;-83
2022/02/05 01:01:41;;;;;;;3.70;2.07;;;3.60;93.20;;;;;;5116185;28;20190;-84
2022/02/05 01:04:07;;;;;;;3.23;2.20;;;3.60;94.10;;;;;;5112902;28;20239;-81
2022/02/05 01:06:33;;;;;;;4.90;2.30;;;3.60;94.40;;;;;;5110305;28;20203;-83
2022/02/05 01:09:03;;;;;;;2.00;1.90;;;3.60;94.10;;;;;;5106870;28;20706;-83
2022/02/05 01:11:29;;;;;;;3.80;1.97;;;3.60;94.30;;;;;;5091426;28;20214;-83
2022/02/05 01:13:57;;;;;;;4.13;2.37;;;3.50;95.30;;;;;;5114919;28;20543;-83
2022/02/05 01:16:48;;;;;;;5.27;2.30;;;3.40;96.10;;;;;;5099305;28;20182;-82
2022/02/05 01:19:16;;;;;;;4.33;2.33;;;3.50;96.90;;;;;;5123577;28;20687;-83
2022/02/05 01:21:49;;;;;;;3.47;2.17;;;3.40;96.50;;;;;;5117374;28;20221;-83
2022/02/05 01:24:17;;;;;;;4.07;2.37;;;3.40;96.80;;;;;;5099827;28;20198;-83
2022/02/05 01:26:50;;;;;;;5.60;2.70;;;3.40;97.00;;;;;;5091204;28;20210;-82
2022/02/05 01:32:01;;;;;;;5.30;2.20;;;3.30;97.70;;;;;;5108880;28;20187;-83
2022/02/05 01:34:40;;;;;;;4.77;2.20;;;3.30;97.70;;;;;;5107414;28;20634;-84
2022/02/05 01:53:28;;;;;;;3.17;2.53;;;3.00;99.90;;;;;;5116844;28;20222;-83
2022/02/05 01:56:10;;;;;;;4.10;2.87;;;2.90;99.90;;;;;;5098339;28;20208;-83
2022/02/05 01:59:08;;;;;;;4.67;2.70;;;3.00;99.90;;;;;;5115379;28;20461;-84
2022/02/05 02:07:13;;;;;;;5.07;3.00;;;2.90;99.90;;;;;;5104616;28;20226;-83
2022/02/05 02:12:18;;;;;;;8.77;3.50;;;2.90;99.90;;;;;;5121164;28;20183;-83
2022/02/05 02:15:06;;;;;;;6.13;3.23;;;2.80;99.90;;;;;;5117134;28;20308;-83
2022/02/05 02:23:16;;;;;;;4.50;3.13;;;2.80;99.90;;;;;;5103837;28;20182;-83
2022/02/05 02:28:18;;;;;;;5.60;3.60;;;2.90;99.90;;;;;;5108980;28;20223;-82
2022/02/05 02:30:54;;;;;;;4.83;3.27;;;2.90;99.90;;;;;;5093116;28;20196;-83
2022/02/05 02:33:29;;;;;;;3.80;3.13;;;2.80;99.90;;;;;;5117595;28;20247;-82
2022/02/05 02:35:55;;;;;;;3.87;3.13;;;2.80;99.90;;;;;;5109301;28;20231;-83
2022/02/05 02:38:25;;;;;;;4.97;3.90;;;2.90;99.90;;;;;;5088502;28;20592;-84
2022/02/05 02:41:02;;;;;;;4.73;3.43;;;2.80;99.90;;;;;;5099667;28;20707;-83
2022/02/05 02:43:31;;;;;;;6.27;3.07;;;2.70;99.90;;;;;;5105458;28;20193;-83
2022/02/05 02:45:57;;;;;;;4.93;3.57;;;2.70;99.90;;;;;;5110339;28;20237;-83
2022/02/05 02:48:22;;;;;;;5.00;3.20;;;2.70;99.90;;;;;;5110203;28;20727;-81
2022/02/05 02:58:57;;;;;;;4.27;2.90;;;2.70;99.90;;;;;;5116483;28;20313;-83
2022/02/05 03:01:24;;;;;;;5.60;2.60;;;2.70;99.90;;;;;;5092682;28;20278;-83
2022/02/05 03:03:50;;;;;;;6.80;3.27;;;2.70;99.90;;;;;;5092492;28;20239;-83
2022/02/05 03:06:16;;;;;;;5.10;2.77;;;2.60;99.90;;;;;;5115037;28;20213;-83
2022/02/05 03:08:47;;;;;;;7.00;3.10;;;2.60;99.90;;;;;;5108783;28;20210;-84
2022/02/05 03:11:15;;;;;;;5.80;2.93;;;2.50;99.90;;;;;;5107694;28;20190;-83
2022/02/05 03:13:41;;;;;;;4.57;3.43;;;2.50;99.90;;;;;;5116941;28;20191;-84
2022/02/05 03:16:07;;;;;;;4.93;3.27;;;2.50;99.90;;;;;;5110474;28;20182;-83
2022/02/05 03:21:35;;;;;;;4.40;3.10;;;2.50;99.90;;;;;;5005675;28;20193;-83
2022/02/05 03:24:02;;;;;;;4.70;3.13;;;2.50;99.90;;;;;;5091632;28;20605;-83
2022/02/05 03:26:28;;;;;;;5.23;2.97;;;2.50;99.90;;;;;;5109816;28;20231;-84
2022/02/05 03:28:53;;;;;;;6.50;3.00;;;2.50;99.90;;;;;;5112198;28;20238;-83
2022/02/05 03:31:19;;;;;;;4.07;3.10;;;2.60;99.90;;;;;;5107719;28;20191;-83
2022/02/05 03:33:45;;;;;;;6.80;3.10;;;2.60;99.90;;;;;;5113179;28;20644;-83
2022/02/05 03:36:10;;;;;;;5.50;3.30;;;2.50;99.90;;;;;;5107674;28;20217;-84
2022/02/05 03:38:36;;;;;;;3.70;2.67;;;2.50;99.90;;;;;;5106550;28;20222;-83
2022/02/05 03:41:02;;;;;;;3.90;2.70;;;2.50;99.90;;;;;;5085127;28;20195;-83
2022/02/05 03:43:28;;;;;;;4.27;2.90;;;2.50;99.90;;;;;;5117798;28;20191;-83
2022/02/05 03:45:53;;;;;;;4.23;3.00;;;2.40;99.90;;;;;;5116354;28;20663;-83
2022/02/05 03:48:19;;;;;;;3.70;2.70;;;2.40;99.90;;;;;;5107160;28;20211;-83
2022/02/05 03:50:44;;;;;;;5.50;2.90;;;2.40;99.90;;;;;;5102448;28;20194;-83
2022/02/05 03:53:10;;;;;;;4.80;2.93;;;2.30;99.90;;;;;;5110198;28;20194;-82
2022/02/05 03:55:37;;;;;;;3.80;2.83;;;2.20;99.90;;;;;;5110311;28;20195;-83
2022/02/05 03:58:03;;;;;;;6.00;2.60;;;2.20;99.90;;;;;;5117566;28;20210;-83
2022/02/05 04:00:29;;;;;;;3.33;2.97;;;2.30;99.90;;;;;;5105694;28;20761;-83
2022/02/05 04:02:55;;;;;;;6.50;3.13;;;2.20;99.90;;;;;;5108947;28;20191;-83
2022/02/05 04:05:20;;;;;;;6.33;3.07;;;2.10;99.90;;;;;;5118578;28;20195;-83
2022/02/05 04:07:50;;;;;;;5.73;2.40;;;2.20;99.90;;;;;;5121884;28;20218;-83
2022/02/05 04:10:22;;;;;;;11.27;3.13;;;2.20;99.90;;;;;;5115478;28;20178;-83
2022/02/05 04:18:15;;;;;;;4.23;2.50;;;2.30;99.90;;;;;;5108193;28;20240;-83
2022/02/05 04:20:41;;;;;;;4.83;2.60;;;2.30;99.90;;;;;;5106186;28;20195;-83
2022/02/05 04:23:07;;;;;;;5.20;2.43;;;2.40;99.90;;;;;;5104581;28;20194;-83
2022/02/05 04:25:33;;;;;;;4.00;2.30;;;2.60;99.90;;;;;;5106226;28;20190;-84
2022/02/05 04:27:59;;;;;;;4.50;2.33;;;2.70;99.90;;;;;;5099366;28;20218;-84
2022/02/05 04:30:25;;;;;;;4.30;2.40;;;2.60;99.90;;;;;;5107617;28;20189;-83
2022/02/05 04:32:51;;;;;;;4.63;2.20;;;2.60;99.90;;;;;;5107658;28;20195;-83
2022/02/05 04:35:17;;;;;;;5.00;2.53;;;2.40;99.90;;;;;;5108209;28;20199;-83
2022/02/05 04:37:44;;;;;;;7.73;2.13;;;2.30;99.90;;;;;;5111676;28;20262;-83
2022/02/05 04:56:34;;;;;;;2.80;1.97;;;2.30;99.90;;;;;;5117144;28;20198;-83
2022/02/05 05:20:04;;;;;;;4.30;2.20;;;2.10;99.90;;;;;;5114340;28;20789;-82
2022/02/05 05:22:29;;;;;;;4.50;2.17;;;2.10;99.90;;;;;;5111758;28;20194;-85
2022/02/05 05:24:55;;;;;;;3.07;2.17;;;2.20;99.90;;;;;;5086184;28;20603;-84
2022/02/05 05:27:21;;;;;;;4.23;2.10;;;2.20;99.90;;;;;;5112474;28;20728;-84
2022/02/05 05:29:46;;;;;;;4.13;2.60;;;2.20;99.90;;;;;;5114830;28;20177;-82
2022/02/05 05:32:12;;;;;;;2.83;2.03;;;2.20;99.90;;;;;;5103774;28;20866;-84
2022/02/05 05:34:38;;;;;;;4.37;2.47;;;2.30;99.90;;;;;;5115692;28;20186;-85
2022/02/05 05:37:04;;;;;;;3.73;2.17;;;2.20;99.90;;;;;;5106488;28;20191;-84
2022/02/05 05:39:32;;;;;;;3.40;2.20;;;2.30;99.90;;;;;;5103752;28;20190;-81
2022/02/05 05:41:59;;;;;;;4.10;2.50;;;2.30;99.90;;;;;;5113135;28;20183;-84
2022/02/05 05:46:53;;;;;;;6.03;2.47;;;2.20;99.90;;;;;;5107094;28;20218;-83
2022/02/05 05:49:25;;;;;;;3.53;2.60;;;2.30;99.90;;;;;;5105888;28;20193;-83
2022/02/05 05:51:51;;;;;;;3.93;2.30;;;2.20;99.90;;;;;;5107843;28;20434;-83
2022/02/05 05:54:17;;;;;;;3.33;2.30;;;2.20;99.90;;;;;;5104875;28;20218;-83
2022/02/05 05:56:45;;;;;;;4.13;2.40;;;2.20;99.90;;;;;;5111709;28;20194;-83
2022/02/05 05:59:12;;;;;;;6.67;2.73;;;2.30;99.90;;;;;;5108097;28;20202;-83
2022/02/05 06:01:38;;;;;;;5.57;2.90;;;2.30;99.90;;;;;;5106083;28;20241;-83
2022/02/05 06:04:04;;;;;;;3.50;2.33;;;2.30;99.90;;;;;;5110876;28;20202;-83
2022/02/05 06:06:30;;;;;;;5.60;2.63;;;2.40;99.90;;;;;;5103816;28;20270;-82
2022/02/05 06:08:56;;;;;;;4.33;2.87;;;2.70;99.90;;;;;;5085275;28;20317;-83
2022/02/05 06:11:22;;;;;;;4.00;2.90;;;2.50;99.90;;;;;;5107743;28;20283;-82
2022/02/05 06:13:47;;;;;;;3.50;2.73;;;2.30;99.90;;;;;;5110007;28;20504;-82
2022/02/05 06:16:17;;;;;;;2.77;2.50;;;2.30;99.90;;;;;;5114420;28;20199;-82
2022/02/05 06:18:42;;;;;;;4.57;2.53;;;2.10;99.90;;;;;;5114168;28;20226;-83
2022/02/05 06:21:08;;;;;;;3.80;2.60;;;2.10;99.90;;;;;;5105493;28;20194;-82
2022/02/05 06:23:35;;;;;;;4.63;2.57;;;2.10;99.90;;;;;;5108439;28;20209;-82
2022/02/05 06:26:00;;;;;;;5.97;3.13;;;2.20;99.90;;;;;;5086322;28;20210;-83
2022/02/05 06:28:26;;;;;;;5.17;3.23;;;2.20;99.90;;;;;;5090661;28;20242;-83
2022/02/05 06:30:52;;;;;;;4.43;2.80;;;2.10;99.90;;;;;;5106617;28;20187;-82
2022/02/05 06:33:17;;;;;;;7.53;2.63;;;2.10;99.90;;;;;;5108443;28;20195;-82
2022/02/05 06:35:44;;;;;;;5.07;2.63;;;2.10;99.90;;;;;;5108938;28;20204;-82
2022/02/05 06:38:09;;;;;;;4.70;2.50;;;2.10;99.90;;;;;;5107660;28;20228;-82
2022/02/05 06:40:35;;;;;;;6.33;2.47;;;2.20;99.90;;;;;;5108789;28;20281;-82
2022/02/05 06:43:01;;;;;;;6.70;2.70;;;2.20;99.90;;;;;;5106080;28;20191;-83
2022/02/05 06:45:26;;;;;;;5.77;2.30;;;2.10;99.90;;;;;;5105958;28;20198;-82
2022/02/05 06:47:53;;;;;;;4.70;2.40;;;2.10;99.90;;;;;;5099629;28;20774;-83
2022/02/05 06:50:18;;;;;;;4.83;2.73;;;2.10;99.90;;;;;;5106910;28;20587;-82
2022/02/05 06:52:44;;;;;;;5.07;2.87;;;2.10;99.90;;;;;;5109448;28;20293;-83
2022/02/05 06:55:11;;;;;;;5.83;2.83;;;2.10;99.90;;;;;;5106808;28;20190;-82
2022/02/05 06:57:37;;;;;;;6.30;2.50;;;2.10;99.90;;;;;;5106164;28;20214;-83
2022/02/05 07:00:05;;;;;;;6.23;2.70;;;2.20;99.90;;;;;;5103370;28;20238;-83
2022/02/05 07:02:32;;;;;;;4.20;2.77;;;2.10;99.90;;;;;;5087993;28;20798;-83
2022/02/05 07:04:58;;;;;;;5.93;2.50;;;2.20;99.90;;;;;;5103156;28;20238;-83
2022/02/05 07:07:24;;;;;;;3.10;2.60;;;2.10;99.90;;;;;;5086859;28;20214;-82
2022/02/05 07:09:49;;;;;;;7.40;3.10;;;2.20;99.90;;;;;;5103558;28;20187;-81
2022/02/05 07:12:15;;;;;;;3.47;2.50;;;2.20;99.90;;;;;;5105306;28;20209;-83
2022/02/05 07:14:55;;;;;;;4.30;2.60;;;2.20;99.90;;;;;;5102264;28;20199;-83
2022/02/05 07:22:45;;;;;;;4.07;2.60;;;2.20;99.90;;;;;;5104443;28;20304;-82
2022/02/05 07:30:20;;;;;;;3.67;2.40;;;2.30;99.90;;;;;;5106979;28;20212;-82
2022/02/05 07:32:46;;;;;;;4.73;2.60;;;2.30;99.90;;;;;;5107859;28;20286;-83
2022/02/05 07:35:12;;;;;;;5.27;2.83;;;2.40;99.90;;;;;;5110436;28;20194;-83
2022/02/05 07:37:37;;;;;;;4.70;2.60;;;2.40;99.90;;;;;;5108403;28;20225;-83
2022/02/05 07:40:04;;;;;;;5.90;2.60;;;2.50;99.90;;;;;;5100362;28;20198;-84
2022/02/05 07:42:30;;;;;;;3.03;2.40;;;2.50;99.90;;;;;;5106785;28;20205;-83
2022/02/05 07:44:56;;;;;;;5.80;2.53;;;2.40;99.90;;;;;;5101496;28;20251;-83
2022/02/05 07:47:22;;;;;;;5.13;2.53;;;2.30;99.90;;;;;;5103970;28;20736;-83
2022/02/05 07:49:49;;;;;;;3.83;2.50;;;2.40;99.90;;;;;;5103317;28;20194;-83
2022/02/05 07:52:14;;;;;;;7.20;2.80;;;2.40;99.90;;;;;;5102134;28;20179;-83
2022/02/05 07:54:40;;;;;;;5.43;2.60;;;2.50;99.90;;;;;;5106855;28;20260;-82
2022/02/05 07:57:09;;;;;;;4.57;2.50;;;2.50;99.90;;;;;;5101871;28;20225;-83
2022/02/05 07:59:35;;;;;;;2.67;2.23;;;2.50;99.90;;;;;;5106151;28;20232;-83
2022/02/05 08:02:01;;;;;;;7.47;2.70;;;2.60;99.90;;;;;;5103734;28;20269;-84
2022/02/05 08:04:26;;;;;;;4.83;2.53;;;2.60;99.90;;;;;;5099387;28;20191;-84
2022/02/05 08:06:52;;;;;;;4.17;2.37;;;2.50;99.90;;;;;;5102801;28;20241;-84
2022/02/05 08:09:22;;;;;;;4.33;2.83;;;2.70;99.90;;;;;;5104803;28;20179;-84
2022/02/05 08:12:02;;;;;;;7.03;2.60;;;2.80;99.90;;;;;;5088711;28;20194;-83
2022/02/05 08:14:29;;;;;;;4.93;2.30;;;2.70;99.90;;;;;;5107305;28;20193;-84
2022/02/05 08:17:01;;;;;;;4.20;2.30;;;2.70;99.90;;;;;;5085020;28;20198;-84
2022/02/05 08:19:27;;;;;;;6.23;2.47;;;2.70;99.90;;;;;;5085996;28;20213;-84
2022/02/05 08:21:52;;;;;;;3.93;2.30;;;2.70;99.90;;;;;;5081979;28;20673;-84
2022/02/05 08:24:18;;;;;;;4.47;2.20;;;2.70;99.90;;;;;;5099710;28;20190;-83
2022/02/05 08:26:44;;;;;;;5.17;2.33;;;2.80;99.90;;;;;;5101798;28;20237;-83
2022/02/05 08:29:12;;;;;;;7.67;2.73;;;2.90;99.90;;;;;;5081801;28;20889;-84
2022/02/05 08:31:38;;;;;;;5.40;3.00;;;2.90;99.90;;;;;;5074321;28;20255;-84
2022/02/05 08:34:03;;;;;;;7.47;3.00;;;3.00;99.90;;;;;;5105717;28;20205;-84
2022/02/05 08:36:41;;;;;;;5.97;3.03;;;2.90;99.90;;;;;;5103838;28;20197;-83
2022/02/05 08:39:08;;;;;;;3.33;2.20;;;3.00;99.90;;;;;;5104047;28;20206;-83
2022/02/05 08:41:33;;;;;;;5.87;2.60;;;3.00;99.90;;;;;;5106460;28;20195;-84
2022/02/05 08:43:59;;;;;;;3.93;2.67;;;3.10;99.90;;;;;;5106618;28;20217;-84
2022/02/05 08:46:25;;;;;;;3.47;2.20;;;3.10;99.90;;;;;;5106720;28;20202;-84
2022/02/05 08:48:50;;;;;;;4.43;2.37;;;3.10;99.90;;;;;;5101297;28;20572;-84
2022/02/05 08:51:16;;;;;;;3.77;2.40;;;3.00;99.90;;;;;;5101617;28;20191;-83
2022/02/05 08:53:42;;;;;;;5.80;3.00;;;3.20;99.90;;;;;;5104176;28;20210;-84
2022/02/05 08:56:08;;;;;;;4.87;2.67;;;3.00;99.90;;;;;;5100862;28;21144;-84
2022/02/05 08:58:33;;;;;;;5.07;2.17;;;3.10;99.90;;;;;;5103337;28;20315;-84
2022/02/05 09:01:09;;;;;;;3.57;2.60;;;3.10;99.90;;;;;;5108797;28;20252;-84
2022/02/05 09:03:45;;;;;;;4.63;2.63;;;3.20;99.90;;;;;;5109992;28;20182;-84
2022/02/05 09:06:12;;;;;;;5.83;2.60;;;3.30;99.90;;;;;;5108309;28;20213;-83
2022/02/05 09:08:53;;;;;;;4.17;2.70;;;3.40;99.90;;;;;;5091168;28;20214;-84
2022/02/05 09:11:40;;;;;;;5.57;3.13;;;3.40;99.90;;;;;;5091005;28;20178;-84
2022/02/05 09:14:14;;;;;;;5.77;2.97;;;3.50;99.90;;;;;;5099268;28;20213;-84
2022/02/05 09:16:42;;;;;;;3.53;3.00;;;3.60;99.90;;;;;;5104500;28;20191;-84
2022/02/05 09:19:08;;;;;;;6.87;2.90;;;3.50;99.90;;;;;;5105869;28;20235;-84
2022/02/05 09:21:34;;;;;;;5.40;3.27;;;3.40;99.90;;;;;;5106378;28;20202;-83
2022/02/05 09:24:01;;;;;;;4.97;3.07;;;3.30;99.90;;;;;;5104371;28;20198;-84
2022/02/05 09:26:30;;;;;;;6.83;2.80;;;3.30;99.90;;;;;;5109393;28;20206;-84
2022/02/05 09:29:03;;;;;;;6.20;3.47;;;3.30;99.90;;;;;;5086259;28;20214;-84
2022/02/05 09:31:34;;;;;;;5.33;3.20;;;3.40;99.90;;;;;;5106488;28;20794;-83
2022/02/05 09:34:00;;;;;;;4.90;2.90;;;3.60;99.90;;;;;;5108008;28;20784;-84
2022/02/05 09:36:26;;;;;;;5.33;2.87;;;3.70;99.90;;;;;;5108330;28;20187;-84
2022/02/05 09:38:54;;;;;;;4.23;2.87;;;3.80;99.90;;;;;;5106308;28;20210;-84
2022/02/05 09:41:20;;;;;;;4.97;3.37;;;3.90;99.90;;;;;;5108611;28;20283;-84
2022/02/05 09:43:48;;;;;;;4.37;2.90;;;4.20;99.20;;;;;;5106701;28;20191;-83
2022/02/05 09:46:15;;;;;;;5.47;2.83;;;4.30;98.90;;;;;;5109105;28;20203;-84
2022/02/05 09:48:44;;;;;;;4.27;2.60;;;4.40;97.20;;;;;;5093881;28;20210;-83
2022/02/05 09:51:18;;;;;;;6.40;2.80;;;4.50;96.20;;;;;;5110054;28;20190;-84
2022/02/05 09:53:48;;;;;;;3.37;2.87;;;4.50;96.50;;;;;;5104611;28;20226;-84
2022/02/05 09:56:15;;;;;;;4.53;2.60;;;4.70;95.90;;;;;;5104155;28;20186;-83
2022/02/05 09:58:40;;;;;;;5.53;2.40;;;4.70;94.70;;;;;;5105381;28;20219;-84
2022/02/05 10:01:17;;;;;;;6.23;3.00;;;4.80;96.40;;;;;;5086832;28;20210;-84
2022/02/05 10:03:45;;;;;;;4.40;2.30;;;4.90;95.80;;;;;;5106805;28;20178;-84
2022/02/05 10:06:28;;;;;;;5.57;2.70;;;5.20;93.70;;;;;;5106104;28;20219;-84
2022/02/05 10:09:01;;;;;;;6.77;2.83;;;5.20;94.80;;;;;;5105057;28;20704;-84
2022/02/05 10:11:31;;;;;;;4.07;2.40;;;5.40;93.50;;;;;;5108861;28;20190;-84
2022/02/05 10:14:12;;;;;;;4.93;2.60;;;5.60;94.00;;;;;;5109735;28;20254;-84
2022/02/05 10:16:38;;;;;;;5.70;2.73;;;5.50;93.20;;;;;;5110744;28;20213;-84
2022/02/05 10:19:04;;;;;;;8.40;2.70;;;5.40;93.10;;;;;;5107802;28;20270;-84
2022/02/05 10:21:31;;;;;;;3.40;2.60;;;5.60;92.00;;;;;;5107935;28;20191;-83
2022/02/05 10:23:56;;;;;;;6.93;2.80;;;5.90;91.30;;;;;;5102565;28;20221;-83
2022/02/05 10:26:38;;;;;;;4.93;2.73;;;5.80;90.70;;;;;;5106977;28;20215;-84
2022/02/05 10:29:09;;;;;;;6.57;3.10;;;5.70;92.30;;;;;;5102540;28;20267;-84
2022/02/05 10:31:59;;;;;;;3.33;2.70;;;5.80;92.30;;;;;;5106104;28;20190;-84
2022/02/05 10:34:27;;;;;;;6.77;3.27;;;6.20;91.40;;;;;;5110758;28;20191;-84
2022/02/05 10:37:11;;;;;;;3.13;2.67;;;6.20;90.20;;;;;;5110493;28;20656;-84
2022/02/05 10:40:05;;;;;;;9.13;2.93;;;6.40;89.70;;;;;;5109551;28;20759;-84
2022/02/05 10:45:18;;;;;;;6.50;2.47;;;6.70;88.10;;;;;;5111478;28;20236;-84
2022/02/05 10:47:54;;;;;;;4.20;2.67;;;6.70;88.10;;;;;;5106735;28;20210;-84
2022/02/05 10:50:25;;;;;;;5.97;3.13;;;6.80;87.30;;;;;;5105420;28;20193;-84
2022/02/05 10:53:01;;;;;;;6.03;3.10;;;6.80;87.90;;;;;;5103126;28;20181;-84
2022/02/05 10:58:35;;;;;;;5.07;3.00;;;6.70;86.50;;;;;;5114396;28;20234;-81
2022/02/05 11:07:09;;;;;;;6.30;3.70;;;6.90;85.40;;;;;;5101076;28;20206;-84
2022/02/05 11:09:37;;;;;;;3.80;2.83;;;6.80;86.80;;;;;;5104224;28;20223;-83
2022/02/05 11:20:19;;;;;;;17.57;4.77;;;7.50;85.30;;;;;;5102254;28;20232;-83
2022/02/05 11:23:00;;;;;;;5.33;3.27;;;7.70;83.10;;;;;;5100656;28;20194;-82
2022/02/05 11:25:41;;;;;;;5.17;3.10;;;7.90;81.40;;;;;;5082586;28;20228;-83
2022/02/05 11:28:10;;;;;;;5.40;3.33;;;7.70;82.20;;;;;;5106120;28;20693;-85
2022/02/05 11:30:45;;;;;;;7.43;3.47;;;7.90;81.60;;;;;;5108730;28;20209;-85
2022/02/05 11:33:29;;;;;;;5.33;2.93;;;7.90;80.40;;;;;;5108880;28;20293;-82
2022/02/05 11:36:39;;;;;;;4.97;2.63;;;8.10;80.60;;;;;;5111392;28;20187;-84
2022/02/05 11:39:02;;;;;;;4.33;2.93;;;7.90;81.30;;;;;;5101600;28;20214;-86
2022/02/05 11:41:32;;;;;;;8.43;3.60;;;8.10;79.50;;;;;;5107222;28;20244;-84
2022/02/05 11:44:17;;;;;;;4.53;2.50;;;8.10;80.80;;;;;;5102775;28;20187;-81
2022/02/05 11:47:11;;;;;;;5.27;3.63;;;8.10;77.90;;;;;;5108916;28;20207;-80
2022/02/05 11:49:52;;;;;;;6.27;3.40;;;8.00;80.00;;;;;;5093133;28;20736;-82
2022/02/05 11:52:36;;;;;;;4.80;2.93;;;8.00;79.30;;;;;;5099334;28;20221;-81
2022/02/05 11:55:10;;;;;;;5.77;2.90;;;8.20;81.10;;;;;;5082905;28;20187;-80
2022/02/05 11:57:42;;;;;;;4.40;2.93;;;8.40;78.10;;;;;;5098949;28;20209;-81
2022/02/05 12:00:19;;;;;;;7.40;3.67;;;8.50;77.20;;;;;;5102940;28;20194;-80
2022/02/05 12:02:53;;;;;;;5.97;3.00;;;8.50;78.20;;;;;;5115950;28;20187;-79
2022/02/05 12:05:25;;;;;;;8.83;2.83;;;8.50;76.50;;;;;;5090273;28;20198;-81
2022/02/05 12:08:03;;;;;;;8.67;3.03;;;8.50;75.70;;;;;;5119297;28;20272;-82
2022/02/05 12:10:48;;;;;;;7.67;2.83;;;8.80;77.40;;;;;;5088291;28;20324;-81
2022/02/05 12:13:22;;;;;;;4.27;2.87;;;8.80;74.00;;;;;;5099702;28;20186;-82
2022/02/05 12:16:12;;;;;;;5.93;3.03;;;9.10;72.20;;;;;;5105216;28;20194;-85
2022/02/05 12:19:10;;;;;;;6.47;2.60;;;9.10;70.10;;;;;;5099955;28;20701;-85
2022/02/05 12:21:59;;;;;;;7.73;2.77;;;9.00;72.00;;;;;;5102317;28;20273;-85
2022/02/05 12:24:43;;;;;;;6.70;2.90;;;8.90;71.00;;;;;;5106385;28;20187;-84
2022/02/05 12:27:35;;;;;;;6.73;3.57;;;8.80;70.90;;;;;;5085905;28;20210;-85
2022/02/05 12:30:29;;;;;;;5.90;2.70;;;9.20;69.50;;;;;;5088606;28;20327;-84
2022/02/05 12:32:56;;;;;;;9.00;2.90;;;9.20;68.40;;;;;;5104728;28;20224;-85
2022/02/05 12:35:22;;;;;;;8.27;3.00;;;9.00;70.50;;;;;;5113818;28;20197;-84
2022/02/05 12:37:48;;;;;;;6.27;2.73;;;9.10;70.10;;;;;;5107891;28;20198;-83
2022/02/05 12:40:14;;;;;;;5.17;2.93;;;8.90;68.50;;;;;;5111805;28;20201;-85
2022/02/05 12:42:41;;;;;;;7.50;2.90;;;8.90;69.30;;;;;;5115762;28;20181;-85
2022/02/05 12:45:10;;;;;;;5.80;2.80;;;9.30;70.30;;;;;;5086833;28;20191;-86
2022/02/05 12:47:42;;;;;;;9.57;3.87;;;9.10;67.90;;;;;;5100898;28;20579;-86
2022/02/05 12:50:14;;;;;;;6.23;2.90;;;9.20;69.00;;;;;;5077001;28;20192;-86
2022/02/05 12:52:39;;;;;;;6.27;2.70;;;9.20;68.10;;;;;;5096354;28;20199;-86
2022/02/05 12:55:13;;;;;;;7.93;2.70;;;9.10;68.60;;;;;;5081063;28;20185;-85
2022/02/05 12:57:44;;;;;;;3.53;2.80;;;8.90;67.80;;;;;;5099196;28;20236;-86
2022/02/05 13:00:11;;;;;;;4.00;2.40;;;8.60;69.90;;;;;;5102514;28;20597;-86
2022/02/05 13:02:37;;;;;;;6.80;2.90;;;8.50;70.00;;;;;;5085176;28;20201;-86
2022/02/05 13:05:03;;;;;;;5.83;2.90;;;8.30;71.90;;;;;;5079754;28;20190;-86
2022/02/05 13:07:29;;;;;;;6.07;2.80;;;8.40;70.80;;;;;;5109375;28;20233;-84
2022/02/05 13:10:04;;;;;;;5.43;2.30;;;8.40;69.60;;;;;;5092509;28;20198;-84
2022/02/05 13:12:36;;;;;;;4.30;2.70;;;8.30;71.30;;;;;;5109067;28;20725;-85
2022/02/05 13:15:10;;;;;;;5.97;2.60;;;8.20;71.40;;;;;;5121767;28;20182;-83
2022/02/05 13:28:47;;;;;;;8.23;2.70;;;7.90;71.20;;;;;;5096699;28;20229;-84
2022/02/05 13:34:04;;;;;;;4.70;2.50;;;7.70;74.50;;;;;;5112024;28;20342;-83
2022/02/05 13:37:04;;;;;;;7.77;2.90;;;7.60;74.00;;;;;;5110838;28;20232;-83
2022/02/05 13:39:33;;;;;;;5.20;2.60;;;7.50;73.60;;;;;;5107364;28;20215;-84
2022/02/05 13:44:39;;;;;;;7.63;2.80;;;7.50;73.90;;;;;;5111988;28;20252;-85
2022/02/05 13:47:10;;;;;;;9.83;2.97;;;7.50;73.50;;;;;;5088778;28;20721;-85
2022/02/05 13:49:38;;;;;;;7.07;2.70;;;7.50;74.30;;;;;;5110268;28;20191;-86
2022/02/05 13:52:07;;;;;;;10.37;2.93;;;7.50;72.90;;;;;;5103024;28;20187;-87
2022/02/05 13:54:35;;;;;;;5.17;2.77;;;7.60;71.80;;;;;;5107369;28;20618;-87
2022/02/05 13:57:01;;;;;;;6.80;2.80;;;7.50;72.20;;;;;;5088392;28;20202;-87
2022/02/05 13:59:28;;;;;;;12.70;2.83;;;7.60;72.70;;;;;;5104031;28;20195;-87
2022/02/05 14:01:54;;;;;;;8.60;2.73;;;7.70;71.90;;;;;;5113685;28;20272;-88
2022/02/05 14:04:23;;;;;;;4.97;2.60;;;7.70;71.00;;;;;;5095779;28;20214;-87
2022/02/05 14:06:54;;;;;;;4.70;2.63;;;7.70;72.10;;;;;;5089094;28;20221;-87
2022/02/05 14:09:23;;;;;;;6.53;2.80;;;7.70;72.70;;;;;;5111361;28;20313;-87
2022/02/05 14:11:48;;;;;;;13.63;4.47;;;7.60;72.50;;;;;;5104275;28;20187;-84
2022/02/05 14:14:29;;;;;;;6.67;2.60;;;7.60;70.80;;;;;;5108359;28;20258;-88
2022/02/05 14:16:55;;;;;;;7.70;2.70;;;7.70;71.20;;;;;;5110795;27;20186;-86
2022/02/05 14:19:29;;;;;;;7.73;2.60;;;7.60;71.30;;;;;;5118221;28;20190;-85
2022/02/05 14:21:57;;;;;;;8.20;2.57;;;7.70;72.00;;;;;;5118077;28;20248;-83
2022/02/05 14:24:29;;;;;;;6.80;2.80;;;7.60;71.60;;;;;;5095842;28;20807;-83
2022/02/05 14:27:10;;;;;;;3.20;2.43;;;7.50;72.60;;;;;;5086109;28;20272;-85
2022/02/05 14:29:44;;;;;;;7.93;2.73;;;7.50;71.40;;;;;;5107477;28;20194;-86
2022/02/05 14:32:22;;;;;;;4.70;2.37;;;7.40;72.60;;;;;;5110697;28;20185;-86
2022/02/05 14:40:27;;;;;;;6.93;2.40;;;7.60;71.50;;;;;;5104093;28;20549;-87
2022/02/05 14:42:53;;;;;;;6.37;2.43;;;7.60;73.70;;;;;;5104842;28;20737;-85
2022/02/05 14:45:19;;;;;;;4.43;2.90;;;7.60;74.50;;;;;;5109047;28;20195;-87
2022/02/05 14:47:45;;;;;;;5.10;2.70;;;7.60;74.60;;;;;;5075886;28;20218;-86
2022/02/05 14:50:11;;;;;;;5.73;2.47;;;7.70;74.20;;;;;;5106132;28;20202;-83
2022/02/05 14:52:37;;;;;;;5.40;2.30;;;7.60;76.20;;;;;;5101508;28;20185;-86
2022/02/05 14:55:03;;;;;;;7.30;2.13;;;7.70;74.80;;;;;;5093826;28;20201;-86
2022/02/05 14:57:29;;;;;;;8.57;2.80;;;7.60;76.10;;;;;;5096611;28;20214;-86
2022/02/05 14:59:54;;;;;;;6.10;2.60;;;7.50;76.00;;;;;;5067479;28;20219;-86
2022/02/05 15:02:20;;;;;;;4.67;2.33;;;7.60;76.10;;;;;;5105259;28;20229;-85
2022/02/05 15:04:47;;;;;;;7.67;2.83;;;7.60;77.20;;;;;;5102932;28;20379;-85
2022/02/05 15:07:16;;;;;;;6.13;2.67;;;8.20;75.70;;;;;;5100526;28;20214;-86
2022/02/05 15:09:42;;;;;;;5.80;2.50;;;8.70;72.90;;;;;;5101870;28;20193;-85
2022/02/05 15:12:08;;;;;;;3.87;2.37;;;9.40;69.30;;;;;;5098924;28;20190;-86
2022/02/05 15:14:33;;;;;;;6.90;2.47;;;9.70;67.40;;;;;;5102653;28;20198;-86
2022/02/05 15:16:59;;;;;;;8.83;2.90;;;9.70;66.20;;;;;;5101258;28;20634;-86
2022/02/05 15:19:25;;;;;;;7.17;2.40;;;9.70;66.30;;;;;;5101575;28;20552;-85
2022/02/05 15:21:51;;;;;;;3.83;2.40;;;9.90;65.10;;;;;;5097424;28;20778;-83
2022/02/05 15:24:17;;;;;;;7.43;2.50;;;9.70;65.10;;;;;;5085693;28;20198;-85
2022/02/05 15:26:43;;;;;;;8.17;2.30;;;9.50;65.50;;;;;;5105970;28;20218;-85
2022/02/05 15:29:11;;;;;;;3.80;2.17;;;9.30;67.00;;;;;;5098146;28;20229;-86
2022/02/05 15:31:39;;;;;;;5.83;3.37;;;9.30;66.30;;;;;;5095965;28;20198;-86
2022/02/05 15:34:06;;;;;;;4.33;2.70;;;9.30;65.20;;;;;;5095319;28;20580;-83
2022/02/05 15:44:09;;;;;;;4.37;2.10;;;8.40;68.30;;;;;;5099179;28;20700;-86
2022/02/05 15:46:35;;;;;;;7.43;2.10;;;8.30;67.80;;;;;;5098923;28;20305;-86
2022/02/05 15:49:00;;;;;;;5.90;2.40;;;8.20;69.20;;;;;;5084157;28;20657;-85
2022/02/05 15:51:30;;;;;;;7.03;2.87;;;8.20;70.80;;;;;;5101481;28;20231;-86
2022/02/05 15:53:58;;;;;;;4.90;2.63;;;8.20;70.40;;;;;;5102613;28;20178;-85
2022/02/05 15:58:57;;;;;;;5.20;2.07;;;8.20;69.90;;;;;;5096203;28;20692;-86
2022/02/05 16:01:23;;;;;;;4.60;2.20;;;8.10;71.20;;;;;;5103858;28;20199;-86
2022/02/05 16:03:48;;;;;;;2.60;1.90;;;8.00;70.20;;;;;;5099943;28;20220;-86
2022/02/05 16:06:14;;;;;;;4.10;1.97;;;7.80;70.70;;;;;;5107700;28;20242;-86
2022/02/05 16:08:40;;;;;;;2.77;2.00;;;7.70;71.10;;;;;;5096181;28;20275;-85
2022/02/05 16:11:06;;;;;;;2.10;1.80;;;7.70;72.40;;;;;;5081203;28;20560;-87
2022/02/05 16:13:31;;;;;;;4.57;2.03;;;7.60;71.80;;;;;;5109288;28;20190;-87
2022/02/05 16:15:57;;;;;;;3.93;2.07;;;7.60;71.70;;;;;;5107307;28;20314;-86