Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:34;;;;;;;7.07;4.07;;;7.70;99.90;;;;;;4228010;28;20039;-67
2023/04/15 00:02:36;;;;;;;6.77;3.67;;;7.60;99.90;;;;;;4225894;28;20027;-64
2023/04/15 00:04:37;;;;;;;5.17;3.27;;;7.60;99.90;;;;;;4227986;28;20417;-63
2023/04/15 00:06:41;;;;;;;5.93;3.50;;;7.60;99.90;;;;;;4208656;28;20091;-65
2023/04/15 00:08:42;;;;;;;5.93;3.47;;;7.50;99.90;;;;;;4227985;28;20033;-62
2023/04/15 00:10:45;;;;;;;5.60;3.60;;;7.50;99.90;;;;;;4227494;28;20054;-62
2023/04/15 00:12:46;;;;;;;5.30;3.73;;;7.50;99.90;;;;;;4227132;28;20413;-63
2023/04/15 00:14:47;;;;;;;6.33;3.40;;;7.50;99.90;;;;;;4227117;28;20446;-62
2023/04/15 00:16:54;;;;;;;5.93;4.07;;;7.50;99.90;;;;;;4226356;28;20036;-63
2023/04/15 00:18:55;;;;;;;7.67;4.00;;;7.50;99.90;;;;;;4227816;28;20036;-63
2023/04/15 00:20:57;;;;;;;11.30;4.87;;;7.40;99.90;;;;;;4227153;28;20016;-63
2023/04/15 00:22:59;;;;;;;8.30;4.83;;;7.40;99.90;;;;;;4227803;28;20035;-62
2023/04/15 00:25:00;;;;;;;9.17;5.00;;;7.20;99.90;;;;;;4227132;28;20024;-62
2023/04/15 00:27:02;;;;;;;12.50;5.73;;;7.30;99.90;;;;;;4227210;28;20240;-64
2023/04/15 00:29:04;;;;;;;10.47;4.87;;;7.30;99.90;;;;;;4227127;28;20406;-66
2023/04/15 00:31:05;;;;;;;6.97;4.83;;;7.20;99.90;;;;;;4228115;28;20040;-63
2023/04/15 00:33:06;;;;;;;10.40;5.20;;;7.30;99.90;;;;;;4226639;28;20040;-63
2023/04/15 00:35:08;;;;;;;11.53;5.10;;;7.30;99.90;;;;;;4227680;28;20080;-66
2023/04/15 00:37:09;;;;;;;11.20;4.90;;;7.30;99.90;;;;;;4227288;28;20065;-65
2023/04/15 00:39:10;;;;;;;7.90;5.13;;;7.30;99.90;;;;;;4209804;28;20093;-63
2023/04/15 00:41:12;;;;;;;8.87;5.57;;;7.30;99.90;;;;;;4208136;28;20078;-62
2023/04/15 00:43:13;;;;;;;8.17;5.00;;;7.20;99.90;;;;;;4227079;28;20085;-65
2023/04/15 00:45:14;;;;;;;7.50;4.90;;;7.10;99.90;;;;;;4227881;28;20028;-64
2023/04/15 00:47:17;;;;;;;11.80;5.10;;;7.00;99.90;;;;;;4226594;28;20548;-65
2023/04/15 00:49:18;;;;;;;7.50;5.03;;;6.90;99.90;;;;;;4228132;28;20840;-66
2023/04/15 00:51:19;;;;;;;7.67;5.33;;;6.80;99.90;;;;;;4225802;28;20552;-63
2023/04/15 00:53:20;;;;;;;10.03;6.30;;;6.80;99.90;;;;;;4227557;28;20028;-67
2023/04/15 00:55:21;;;;;;;9.13;5.80;;;6.80;99.90;;;;;;4226709;28;20135;-67
2023/04/15 00:57:23;;;;;;;8.47;5.90;;;6.70;99.90;;;;;;4227697;28;20089;-65
2023/04/15 00:59:24;;;;;;;14.50;6.50;;;6.70;99.90;;;;;;4226818;28;20069;-63
2023/04/15 01:01:26;;;;;;;10.07;5.63;;;6.70;99.90;;;;;;4228030;28;20100;-62
2023/04/15 01:03:28;;;;;;;9.40;5.57;;;6.70;99.90;;;;;;4226079;28;20890;-62
2023/04/15 01:05:30;;;;;;;9.17;5.93;;;6.60;99.90;;;;;;4227805;28;20032;-63
2023/04/15 01:07:31;;;;;;;11.90;6.67;;;6.70;99.90;;;;;;4226309;28;20073;-64
2023/04/15 01:09:32;;;;;;;12.73;7.13;;;6.70;99.90;;;;;;4227988;28;20032;-65
2023/04/15 01:11:34;;;;;;;8.90;6.20;;;6.70;99.90;;;;;;4227214;28;20023;-63
2023/04/15 01:13:36;;;;;;;9.70;5.80;;;6.70;99.90;;;;;;4228503;28;20607;-63
2023/04/15 01:15:37;;;;;;;9.43;6.20;;;6.70;99.90;;;;;;4229066;28;20092;-62
2023/04/15 01:17:39;;;;;;;13.80;6.27;;;6.70;99.90;;;;;;4227756;28;20028;-63
2023/04/15 01:19:40;;;;;;;10.27;5.97;;;6.70;99.90;;;;;;4230355;28;20425;-63
2023/04/15 01:21:41;;;;;;;10.07;6.13;;;6.70;99.90;;;;;;4228479;28;20039;-64
2023/04/15 01:23:46;;;;;;;8.87;5.53;;;6.80;99.90;;;;;;4230876;28;20433;-63
2023/04/15 01:25:48;;;;;;;11.17;5.73;;;6.80;99.90;;;;;;4229639;28;20028;-64
2023/04/15 01:27:50;;;;;;;8.90;5.93;;;6.80;99.90;;;;;;4230588;28;20487;-63
2023/04/15 01:29:51;;;;;;;9.33;6.10;;;6.90;99.90;;;;;;4228691;28;20174;-63
2023/04/15 01:31:54;;;;;;;10.27;6.20;;;6.80;99.90;;;;;;4230785;28;20424;-63
2023/04/15 01:33:55;;;;;;;8.43;5.63;;;6.80;99.90;;;;;;4229386;28;20486;-63
2023/04/15 01:35:57;;;;;;;11.73;5.90;;;6.80;99.90;;;;;;4230627;28;20031;-64
2023/04/15 01:38:06;;;;;;;10.30;6.13;;;6.80;99.90;;;;;;4228766;28;20081;-62
2023/04/15 01:40:08;;;;;;;10.33;6.30;;;6.90;99.90;;;;;;4230574;28;20413;-63
2023/04/15 01:42:09;;;;;;;10.30;5.63;;;6.80;99.90;;;;;;4229212;28;20024;-61
2023/04/15 01:44:11;;;;;;;9.57;6.17;;;6.80;99.90;;;;;;4230084;28;20036;-62
2023/04/15 01:46:12;;;;;;;11.40;6.00;;;6.80;99.90;;;;;;4229505;28;20436;-64
2023/04/15 01:48:13;;;;;;;7.37;5.07;;;6.80;99.90;;;;;;4229428;28;20032;-62
2023/04/15 01:50:14;;;;;;;13.00;7.43;;;6.80;99.90;;;;;;4229584;28;20145;-63
2023/04/15 01:52:16;;;;;;;11.87;6.10;;;6.70;99.90;;;;;;4228881;28;20039;-63
2023/04/15 01:54:17;;;;;;;11.90;6.50;;;6.70;99.90;;;;;;4229330;28;20043;-63
2023/04/15 01:56:18;;;;;;;11.73;6.40;;;6.70;99.90;;;;;;4228005;28;20077;-62
2023/04/15 01:58:19;;;;;;;11.77;6.90;;;6.60;99.90;;;;;;4229841;28;20924;-63
2023/04/15 02:00:21;;;;;;;12.67;7.77;;;6.60;99.90;;;;;;4228754;28;20554;-67
2023/04/15 02:02:22;;;;;;;12.77;7.47;;;6.60;99.90;;;;;;4229956;28;20089;-63
2023/04/15 02:04:23;;;;;;;13.13;7.27;;;6.60;99.90;;;;;;4228860;28;20039;-62
2023/04/15 02:06:24;;;;;;;13.93;8.17;;;6.60;99.90;;;;;;4229462;28;20047;-63
2023/04/15 02:08:25;;;;;;;12.73;8.40;;;6.50;99.90;;;;;;4229235;28;20028;-64
2023/04/15 02:10:27;;;;;;;11.33;7.30;;;6.50;99.90;;;;;;4230295;28;20028;-64
2023/04/15 02:12:28;;;;;;;17.40;8.80;;;6.50;99.90;;;;;;4228507;28;20108;-63
2023/04/15 02:14:29;;;;;;;16.60;9.23;;;6.50;99.90;;;;;;4228409;28;20040;-66
2023/04/15 02:16:32;;;;;;;25.07;8.97;;;6.50;99.90;;;;;;4229082;28;20077;-65
2023/04/15 02:18:33;;;;;;;22.43;8.87;;;6.50;99.90;;;;;;4227416;28;20560;-67
2023/04/15 02:20:35;;;;;;;11.80;7.77;;;6.50;99.90;;;;;;4228642;28;20097;-65
2023/04/15 02:22:36;;;;;;;13.83;8.20;;;6.50;99.90;;;;;;4228489;28;20043;-63
2023/04/15 02:24:37;;;;;;;12.53;7.47;;;6.50;99.90;;;;;;4229063;28;20040;-63
2023/04/15 02:26:38;;;;;;;12.47;7.97;;;6.50;99.90;;;;;;4227726;28;20499;-62
2023/04/15 02:28:39;;;;;;;13.20;7.50;;;6.50;99.90;;;;;;4229227;28;20040;-63
2023/04/15 02:30:41;;;;;;;12.07;7.80;;;6.50;99.90;;;;;;4228525;28;20036;-62
2023/04/15 02:32:43;;;;;;;13.13;7.87;;;6.50;99.90;;;;;;4229648;28;20536;-62
2023/04/15 02:34:44;;;;;;;10.43;6.27;;;6.40;99.90;;;;;;4227465;28;20089;-61
2023/04/15 02:36:48;;;;;;;10.40;6.40;;;6.40;99.90;;;;;;4229761;28;20035;-64
2023/04/15 02:38:49;;;;;;;11.50;7.27;;;6.40;99.90;;;;;;4228728;28;20031;-62
2023/04/15 02:40:50;;;;;;;13.73;7.53;;;6.50;99.90;;;;;;4229771;28;20380;-63
2023/04/15 02:42:52;;;;;;;16.17;7.53;;;6.50;99.90;;;;;;4228061;28;20051;-64
2023/04/15 02:44:53;;;;;;;17.57;8.37;;;6.50;99.90;;;;;;4228920;28;20084;-63
2023/04/15 02:46:55;;;;;;;15.67;8.13;;;6.50;99.90;;;;;;4228361;28;20528;-65
2023/04/15 02:48:58;;;;;;;15.40;8.30;;;6.50;99.90;;;;;;4228854;28;20027;-68
2023/04/15 02:51:18;;;;;;;13.13;8.37;;;6.60;99.90;;;;;;4228800;28;20020;-65
2023/04/15 02:53:19;;;;;;;15.00;8.80;;;6.60;99.90;;;;;;4228534;28;20027;-68
2023/04/15 02:55:21;;;;;;;13.50;7.83;;;6.60;99.90;;;;;;4228752;28;20080;-63
2023/04/15 02:57:22;;;;;;;16.77;8.83;;;6.60;99.90;;;;;;4227805;28;20361;-61
2023/04/15 02:59:23;;;;;;;14.03;7.33;;;6.50;99.90;;;;;;4228071;28;20461;-67
2023/04/15 03:01:25;;;;;;;12.40;7.17;;;6.60;99.90;;;;;;4227151;28;20032;-65
2023/04/15 03:03:27;;;;;;;11.57;7.57;;;6.50;99.90;;;;;;4227902;28;20031;-63
2023/04/15 03:05:28;;;;;;;13.47;7.20;;;6.50;99.90;;;;;;4227978;28;20460;-67
2023/04/15 03:07:30;;;;;;;12.50;8.53;;;6.50;99.90;;;;;;4229138;28;20083;-66
2023/04/15 03:09:31;;;;;;;14.60;8.67;;;6.50;99.90;;;;;;4228198;28;20413;-65
2023/04/15 03:11:34;;;;;;;18.43;9.70;;;6.50;99.90;;;;;;4228970;28;20020;-66
2023/04/15 03:13:35;;;;;;;14.13;8.83;;;6.40;99.90;;;;;;4226097;28;20028;-65
2023/04/15 03:15:36;;;;;;;16.67;8.77;;;6.50;99.90;;;;;;4228936;28;20039;-63
2023/04/15 03:17:37;;;;;;;12.37;8.00;;;6.40;99.90;;;;;;4227544;28;20020;-63
2023/04/15 03:19:38;;;;;;;16.43;8.40;;;6.50;99.90;;;;;;4228780;28;20471;-62
2023/04/15 03:21:39;;;;;;;18.03;9.70;;;6.50;99.90;;;;;;4227362;28;20425;-63
2023/04/15 03:23:41;;;;;;;14.13;9.87;;;6.50;99.90;;;;;;4228342;28;20027;-63
2023/04/15 03:25:44;;;;;;;13.47;9.17;;;6.40;99.90;;;;;;4228023;28;20035;-63
2023/04/15 03:27:45;;;;;;;13.83;9.07;;;6.40;99.90;;;;;;4226764;28;20035;-62
2023/04/15 03:29:46;;;;;;;13.83;7.67;;;6.40;99.90;;;;;;4228360;28;20112;-64
2023/04/15 03:31:47;;;;;;;11.13;7.67;;;6.30;99.90;;;;;;4208727;28;20054;-64
2023/04/15 03:33:49;;;;;;;11.07;7.87;;;6.30;99.90;;;;;;4228381;28;20360;-64
2023/04/15 03:35:51;;;;;;;13.23;7.00;;;6.30;99.90;;;;;;4227198;28;20077;-64
2023/04/15 03:37:52;;;;;;;12.87;7.67;;;6.20;99.90;;;;;;4226964;28;20084;-63
2023/04/15 03:39:53;;;;;;;13.87;7.30;;;6.10;99.90;;;;;;4226897;28;20048;-63
2023/04/15 03:41:55;;;;;;;10.67;7.33;;;6.10;99.90;;;;;;4228169;28;20495;-63
2023/04/15 03:43:56;;;;;;;10.40;6.67;;;6.10;99.90;;;;;;4227256;28;20032;-63
2023/04/15 03:45:57;;;;;;;11.07;7.30;;;6.10;99.90;;;;;;4228264;28;20070;-65
2023/04/15 03:47:58;;;;;;;9.43;6.30;;;6.00;99.90;;;;;;4227007;28;20503;-64
2023/04/15 03:49:59;;;;;;;12.67;8.27;;;6.00;99.90;;;;;;4228210;28;20043;-64
2023/04/15 03:52:00;;;;;;;12.47;7.33;;;6.00;99.90;;;;;;4227362;28;20019;-63
2023/04/15 03:54:02;;;;;;;19.10;8.13;;;6.00;99.90;;;;;;4226947;28;20040;-63
2023/04/15 03:56:03;;;;;;;14.07;7.73;;;6.10;99.90;;;;;;4227455;28;20093;-63
2023/04/15 03:58:04;;;;;;;11.20;7.60;;;6.00;99.90;;;;;;4227581;28;20126;-63
2023/04/15 04:00:08;;;;;;;10.67;7.53;;;6.10;99.90;;;;;;4227547;28;20027;-63
2023/04/15 04:02:09;;;;;;;9.67;6.93;;;6.10;99.90;;;;;;4226040;28;20023;-68
2023/04/15 04:04:10;;;;;;;11.47;7.30;;;6.50;99.90;;;;;;4228037;28;20035;-64
2023/04/15 04:06:11;;;;;;;19.83;8.43;;;6.80;99.90;;;;;;4227273;28;20081;-63
2023/04/15 04:08:13;;;;;;;25.10;12.20;;;7.10;99.90;;;;;;4210176;28;20035;-62
2023/04/15 04:10:15;;;;;;;28.67;15.57;;;7.40;99.90;;;;;;4227560;28;20068;-63
2023/04/15 04:12:16;;;;;;;16.50;11.03;;;7.30;99.90;;;;;;4228165;28;20035;-64
2023/04/15 04:14:17;;;;;;;19.33;9.70;;;7.20;99.90;;;;;;4226785;28;20088;-63
2023/04/15 04:16:18;;;;;;;21.27;11.50;;;7.10;99.90;;;;;;4228231;28;20062;-66
2023/04/15 04:18:20;;;;;;;30.20;16.83;;;7.10;99.90;;;;;;4226660;28;20019;-63
2023/04/15 04:20:21;;;;;;;29.63;15.17;;;7.20;99.90;;;;;;4228218;28;20016;-63
2023/04/15 04:22:23;;;;;;;30.73;14.83;;;7.20;99.90;;;;;;4226713;28;20035;-66
2023/04/15 04:24:24;;;;;;;35.07;17.17;;;7.20;99.90;;;;;;4227775;28;20035;-63
2023/04/15 04:26:25;;;;;;;32.37;16.73;;;7.20;99.90;;;;;;4226358;28;20039;-63
2023/04/15 04:28:27;;;;;;;32.33;18.90;;;7.30;99.90;;;;;;4227493;28;20088;-64
2023/04/15 04:30:29;;;;;;;34.30;17.93;;;7.40;99.90;;;;;;4227572;28;20061;-62
2023/04/15 04:32:30;;;;;;;31.90;18.13;;;7.60;99.90;;;;;;4227156;28;20479;-62
2023/04/15 04:34:32;;;;;;;30.53;17.60;;;7.90;99.90;;;;;;4227962;28;20084;-63
2023/04/15 04:36:33;;;;;;;28.30;17.10;;;8.60;99.90;;;;;;4226557;28;20086;-62
2023/04/15 04:38:34;;;;;;;23.83;15.87;;;9.20;99.90;;;;;;4227200;28;20028;-66
2023/04/15 04:40:36;;;;;;;21.03;11.93;;;9.80;99.90;;;;;;4226604;28;20039;-61
2023/04/15 04:42:37;;;;;;;22.80;13.37;;;10.50;99.90;;;;;;4227422;28;20048;-62
2023/04/15 04:44:38;;;;;;;24.03;14.47;;;10.70;99.90;;;;;;4226694;28;20036;-61
2023/04/15 04:46:39;;;;;;;22.13;12.37;;;11.10;99.90;;;;;;4227212;28;20384;-62
2023/04/15 04:48:40;;;;;;;24.03;12.80;;;11.80;99.90;;;;;;4228686;28;20028;-63
2023/04/15 04:50:42;;;;;;;14.07;7.90;;;12.30;99.90;;;;;;4231232;28;20442;-64
2023/04/15 04:52:43;;;;;;;10.67;8.07;;;12.50;99.90;;;;;;4229722;28;20023;-63
2023/04/15 04:54:44;;;;;;;13.67;8.30;;;12.70;99.90;;;;;;4230301;28;20015;-63
2023/04/15 04:56:45;;;;;;;14.27;7.90;;;13.00;99.90;;;;;;4229400;28;20027;-63
2023/04/15 04:58:47;;;;;;;14.57;7.90;;;13.30;99.90;;;;;;4229476;28;20089;-62
2023/04/15 05:00:48;;;;;;;18.07;8.13;;;13.10;99.90;;;;;;4228545;28;20092;-62
2023/04/15 05:02:49;;;;;;;13.47;8.30;;;12.70;99.90;;;;;;4229093;28;20425;-62
2023/04/15 05:04:53;;;;;;;16.97;9.23;;;12.10;99.90;;;;;;4230596;28;20040;-63
2023/04/15 05:06:54;;;;;;;22.67;9.77;;;11.50;99.90;;;;;;4228689;28;20047;-62
2023/04/15 05:08:55;;;;;;;14.63;10.30;;;10.90;99.90;;;;;;4230775;28;20035;-63
2023/04/15 05:10:56;;;;;;;15.57;10.47;;;10.60;99.90;;;;;;4230203;28;20077;-63
2023/04/15 05:12:58;;;;;;;14.67;9.13;;;10.50;99.90;;;;;;4229550;28;20491;-62
2023/04/15 05:14:59;;;;;;;15.27;8.70;;;10.10;99.90;;;;;;4229131;28;20100;-62
2023/04/15 05:17:00;;;;;;;17.07;8.67;;;9.80;99.90;;;;;;4230938;28;20061;-62
2023/04/15 05:19:01;;;;;;;13.20;8.57;;;9.50;99.90;;;;;;4215429;28;20032;-63
2023/04/15 05:21:02;;;;;;;12.87;8.20;;;9.40;99.90;;;;;;4230822;28;20044;-63
2023/04/15 05:23:03;;;;;;;10.13;7.93;;;9.40;99.90;;;;;;4212877;28;20400;-66
2023/04/15 05:25:05;;;;;;;10.43;7.70;;;9.10;99.90;;;;;;4212750;28;20410;-63
2023/04/15 05:27:07;;;;;;;20.07;9.83;;;9.00;99.90;;;;;;4216934;28;20061;-64
2023/04/15 05:29:08;;;;;;;35.47;9.10;;;8.90;99.90;;;;;;4230085;28;20445;-63
2023/04/15 05:31:09;;;;;;;10.63;6.80;;;8.70;99.90;;;;;;4229906;28;20031;-62
2023/04/15 05:33:11;;;;;;;13.43;8.07;;;8.60;99.90;;;;;;4228929;28;20093;-65
2023/04/15 05:35:12;;;;;;;12.63;7.63;;;8.50;99.90;;;;;;4228557;28;20516;-63
2023/04/15 05:37:13;;;;;;;20.03;9.03;;;8.40;99.90;;;;;;4228599;28;20043;-67
2023/04/15 05:39:15;;;;;;;12.37;8.10;;;8.30;99.90;;;;;;4230185;28;20039;-63
2023/04/15 05:41:16;;;;;;;11.00;7.40;;;8.30;99.90;;;;;;4228431;28;20077;-62
2023/04/15 05:43:17;;;;;;;13.37;8.37;;;8.30;99.90;;;;;;4229899;28;20100;-63
2023/04/15 05:45:18;;;;;;;14.23;7.47;;;8.30;99.90;;;;;;4225718;28;20113;-62
2023/04/15 05:47:20;;;;;;;17.17;8.17;;;8.20;99.90;;;;;;4227818;28;20623;-67
2023/04/15 05:49:21;;;;;;;11.10;8.23;;;8.20;99.90;;;;;;4221147;28;20097;-62
2023/04/15 05:51:22;;;;;;;11.63;8.03;;;8.10;99.90;;;;;;4222863;28;20019;-62
2023/04/15 05:53:23;;;;;;;16.30;8.83;;;8.10;99.90;;;;;;4226916;28;20373;-63
2023/04/15 05:55:24;;;;;;;14.47;8.53;;;8.20;99.90;;;;;;4218337;28;20396;-62
2023/04/15 05:57:25;;;;;;;15.43;8.83;;;8.20;99.90;;;;;;4229003;28;20080;-68
2023/04/15 05:59:27;;;;;;;14.33;8.50;;;8.20;99.90;;;;;;4227406;28;20483;-63
2023/04/15 06:01:29;;;;;;;13.43;8.27;;;8.10;99.90;;;;;;4227559;28;20039;-63
2023/04/15 06:03:30;;;;;;;12.27;8.33;;;8.10;99.90;;;;;;4210508;28;20121;-63
2023/04/15 06:05:31;;;;;;;10.93;8.03;;;8.10;99.90;;;;;;4228025;28;20516;-62
2023/04/15 06:07:32;;;;;;;11.03;7.80;;;8.10;99.90;;;;;;4228039;28;20101;-64
2023/04/15 06:09:34;;;;;;;11.20;7.57;;;8.10;99.90;;;;;;4230266;28;20749;-62
2023/04/15 06:11:35;;;;;;;11.27;7.47;;;8.20;99.90;;;;;;4228692;28;20027;-62
2023/04/15 06:13:36;;;;;;;10.77;7.40;;;8.30;99.90;;;;;;4227307;28;20088;-62
2023/04/15 06:15:37;;;;;;;10.90;7.50;;;8.50;99.90;;;;;;4227459;28;20791;-60
2023/04/15 06:17:39;;;;;;;13.47;7.90;;;8.70;99.90;;;;;;4228265;28;20031;-60
2023/04/15 06:19:40;;;;;;;12.30;7.40;;;8.60;99.90;;;;;;4228542;28;20497;-63
2023/04/15 06:21:41;;;;;;;11.77;7.73;;;8.40;99.90;;;;;;4229680;28;20080;-64
2023/04/15 06:23:43;;;;;;;9.43;6.97;;;8.20;99.90;;;;;;4227302;28;20081;-63
2023/04/15 06:25:44;;;;;;;11.50;7.53;;;8.00;99.90;;;;;;4229655;28;20043;-62
2023/04/15 06:27:45;;;;;;;11.90;7.13;;;8.00;99.90;;;;;;4228265;28;20024;-63
2023/04/15 06:29:47;;;;;;;14.70;7.80;;;8.00;99.90;;;;;;4229287;28;20032;-63
2023/04/15 06:31:48;;;;;;;10.40;6.97;;;8.20;99.90;;;;;;4227899;28;20085;-63
2023/04/15 06:33:49;;;;;;;11.87;6.80;;;8.30;99.90;;;;;;4227607;28;20039;-64
2023/04/15 06:35:51;;;;;;;11.50;7.60;;;8.50;99.90;;;;;;4210715;28;20091;-62
2023/04/15 06:37:52;;;;;;;14.03;8.53;;;8.70;99.90;;;;;;4228482;28;20479;-63
2023/04/15 06:39:53;;;;;;;10.47;7.03;;;8.80;99.90;;;;;;4228617;28;20039;-63
2023/04/15 06:41:55;;;;;;;12.00;7.37;;;9.00;99.90;;;;;;4227970;28;20035;-63
2023/04/15 06:43:56;;;;;;;13.00;8.10;;;9.40;99.90;;;;;;4228932;28;20979;-64
2023/04/15 06:45:57;;;;;;;15.07;9.10;;;9.50;99.90;;;;;;4227723;28;20517;-64
2023/04/15 06:47:59;;;;;;;11.67;7.73;;;9.70;99.90;;;;;;4228543;28;20426;-63
2023/04/15 06:50:00;;;;;;;15.47;8.63;;;9.70;99.90;;;;;;4227923;28;20081;-64
2023/04/15 06:52:01;;;;;;;15.10;8.00;;;9.90;99.90;;;;;;4229058;28;20100;-64
2023/04/15 06:54:05;;;;;;;15.00;8.17;;;10.30;99.90;;;;;;4227666;28;20085;-65
2023/04/15 06:56:08;;;;;;;14.20;7.37;;;10.90;99.90;;;;;;4228779;28;20094;-67
2023/04/15 06:58:09;;;;;;;14.67;7.43;;;11.20;99.90;;;;;;4226833;28;20081;-65
2023/04/15 07:00:11;;;;;;;10.53;6.40;;;11.40;99.90;;;;;;4228935;28;20480;-67
2023/04/15 07:02:13;;;;;;;11.83;7.07;;;11.20;99.90;;;;;;4227165;28;20028;-63
2023/04/15 07:04:14;;;;;;;12.43;6.87;;;11.20;99.90;;;;;;4228119;28;20421;-66
2023/04/15 07:06:15;;;;;;;10.20;6.30;;;11.30;99.90;;;;;;4227386;28;20873;-64
2023/04/15 07:08:18;;;;;;;10.47;6.60;;;11.50;99.90;;;;;;4226685;28;20081;-64
2023/04/15 07:10:19;;;;;;;10.33;6.97;;;11.50;99.90;;;;;;4228553;28;20081;-64
2023/04/15 07:12:20;;;;;;;10.07;7.10;;;11.20;99.90;;;;;;4227495;28;20109;-62
2023/04/15 07:14:21;;;;;;;9.80;6.87;;;11.10;99.90;;;;;;4228220;28;20110;-63
2023/04/15 07:16:23;;;;;;;12.87;7.00;;;11.10;99.90;;;;;;4227619;28;20092;-63
2023/04/15 07:18:24;;;;;;;9.13;6.57;;;11.20;99.90;;;;;;4228837;28;20301;-65
2023/04/15 07:20:26;;;;;;;12.57;7.33;;;11.20;99.90;;;;;;4227105;28;20020;-63
2023/04/15 07:22:27;;;;;;;7.73;6.13;;;11.00;99.90;;;;;;4228029;28;20040;-63
2023/04/15 07:24:28;;;;;;;12.20;6.50;;;11.00;99.90;;;;;;4227411;28;20061;-60
2023/04/15 07:26:30;;;;;;;10.93;6.07;;;10.90;99.90;;;;;;4228768;28;20105;-62
2023/04/15 07:28:31;;;;;;;12.70;6.77;;;10.90;99.90;;;;;;4226615;28;20039;-63
2023/04/15 07:30:33;;;;;;;8.23;5.30;;;11.00;99.90;;;;;;4228565;28;20097;-63
2023/04/15 07:32:35;;;;;;;7.63;5.30;;;11.10;99.90;;;;;;4227508;28;20657;-62
2023/04/15 07:34:36;;;;;;;10.80;6.37;;;11.20;99.90;;;;;;4226964;28;20063;-63
2023/04/15 07:36:39;;;;;;;11.33;6.10;;;11.30;99.90;;;;;;4226804;28;20039;-64
2023/04/15 07:38:40;;;;;;;8.40;5.30;;;11.50;99.90;;;;;;4227065;28;20023;-63
2023/04/15 07:40:41;;;;;;;7.37;4.57;;;11.50;99.90;;;;;;4227312;28;20031;-63
2023/04/15 07:42:43;;;;;;;8.60;4.23;;;11.60;99.90;;;;;;4226735;28;20043;-63
2023/04/15 07:44:44;;;;;;;5.77;3.43;;;11.70;99.90;;;;;;4228305;28;20036;-66
2023/04/15 07:46:45;;;;;;;5.37;2.23;;;11.80;99.90;;;;;;4226630;28;20500;-62
2023/04/15 07:48:46;;;;;;;4.37;2.53;;;11.90;99.90;;;;;;4228455;28;20077;-62
2023/04/15 07:50:47;;;;;;;4.60;2.40;;;12.00;99.90;;;;;;4227510;28;20096;-66
2023/04/15 07:52:50;;;;;;;4.63;2.43;;;12.10;99.90;;;;;;4228583;28;20035;-66
2023/04/15 07:54:51;;;;;;;3.87;2.00;;;12.10;99.90;;;;;;4227126;28;20066;-64
2023/04/15 07:56:52;;;;;;;4.03;2.67;;;12.20;99.90;;;;;;4227919;28;20024;-63
2023/04/15 07:58:53;;;;;;;4.90;2.47;;;12.30;99.90;;;;;;4226303;28;20039;-66
2023/04/15 08:00:55;;;;;;;5.47;2.47;;;12.20;99.90;;;;;;4227698;28;20475;-64
2023/04/15 08:02:58;;;;;;;3.93;2.37;;;12.30;99.90;;;;;;4226107;28;20032;-63
2023/04/15 08:05:01;;;;;;;2.90;1.93;;;12.30;99.90;;;;;;4227983;28;20024;-65
2023/04/15 08:07:03;;;;;;;2.63;1.60;;;12.40;99.90;;;;;;4208976;28;20070;-66
2023/04/15 08:09:05;;;;;;;2.90;1.47;;;12.50;99.90;;;;;;4226037;28;20084;-64
2023/04/15 08:11:07;;;;;;;3.47;1.90;;;12.60;99.90;;;;;;4226891;28;20036;-66
2023/04/15 08:13:08;;;;;;;4.07;1.80;;;12.70;99.90;;;;;;4226325;28;20372;-66
2023/04/15 08:15:10;;;;;;;2.27;1.30;;;12.80;99.90;;;;;;4226987;28;20365;-63
2023/04/15 08:17:11;;;;;;;3.97;1.70;;;12.90;99.90;;;;;;4225841;28;20027;-65
2023/04/15 08:19:12;;;;;;;1.13;1.03;;;13.00;99.90;;;;;;4226736;28;20817;-63
2023/04/15 08:21:13;;;;;;;2.87;1.30;;;13.10;99.90;;;;;;4225426;28;20040;-64
2023/04/15 08:23:14;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;4229550;28;20039;-66
2023/04/15 08:25:16;;;;;;;1.90;1.20;;;13.30;99.90;;;;;;4230431;28;20031;-66
2023/04/15 08:27:17;;;;;;;2.03;0.70;;;13.40;99.90;;;;;;4231121;28;20023;-63
2023/04/15 08:29:18;;;;;;;2.50;1.23;;;13.30;99.90;;;;;;4211930;28;20048;-65
2023/04/15 08:31:20;;;;;;;0.43;0.30;;;13.40;99.90;;;;;;4231591;28;20028;-66
2023/04/15 08:33:21;;;;;;;1.23;0.60;;;13.60;99.90;;;;;;4229517;28;20043;-65
2023/04/15 08:35:23;;;;;;;1.33;0.30;;;13.80;99.90;;;;;;4230765;28;20085;-71
2023/04/15 08:37:24;;;;;;;0.37;0.20;;;13.90;99.90;;;;;;4229541;28;20047;-64
2023/04/15 08:39:26;;;;;;;1.10;0.37;;;14.10;99.90;;;;;;4230009;28;20564;-62
2023/04/15 08:41:34;;;;;;;0.87;0.57;;;14.20;99.90;;;;;;4230194;28;20008;-63
2023/04/15 08:43:46;;;;;;;0.60;0.27;;;14.20;98.80;;;;;;4229742;28;20093;-65
2023/04/15 08:45:50;;;;;;;0.73;0.73;;;14.20;97.20;;;;;;4230462;28;20047;-62
2023/04/15 08:47:55;;;;;;;0.93;0.30;;;14.20;97.50;;;;;;4229523;28;20124;-64
2023/04/15 08:49:57;;;;;;;0.50;0.10;;;14.20;96.20;;;;;;4228680;28;20035;-63
2023/04/15 08:52:00;;;;;;;0.77;0.30;;;14.20;96.40;;;;;;4228769;28;20049;-62
2023/04/15 08:54:02;;;;;;;2.30;0.97;;;14.20;96.40;;;;;;4228520;28;20036;-67
2023/04/15 08:56:09;;;;;;;0.73;0.37;;;14.40;96.50;;;;;;4228258;28;20084;-64
2023/04/15 08:58:10;;;;;;;4.53;0.67;;;14.50;96.70;;;;;;4227455;28;20027;-65
2023/04/15 09:00:12;;;;;;;0.60;0.50;;;14.70;97.00;;;;;;4207218;28;20085;-68
2023/04/15 09:02:14;;;;;;;2.93;0.50;;;14.90;97.30;;;;;;4214030;28;20127;-63
2023/04/15 09:04:16;;;;;;;4.37;0.90;;;15.10;97.00;;;;;;4228577;28;20096;-67
2023/04/15 09:06:17;;;;;;;1.10;0.82;;;15.30;96.90;;;;;;4229558;28;20039;-63
2023/04/15 09:08:18;;;;;;;1.13;0.60;;;15.50;96.80;;;;;;4228169;28;20325;-63
2023/04/15 09:10:20;;;;;;;1.10;0.88;;;15.70;96.40;;;;;;4229780;28;20088;-63
2023/04/15 09:12:21;;;;;;;1.15;0.93;;;15.50;95.50;;;;;;4230020;28;20023;-64
2023/04/15 09:14:22;;;;;;;1.33;0.52;;;15.70;95.80;;;;;;4230234;28;20032;-64
2023/04/15 09:16:23;;;;;;;2.92;0.75;;;15.80;95.80;;;;;;4228939;28;20430;-64
2023/04/15 09:18:33;;;;;;;0.93;0.40;;;15.90;95.40;;;;;;4227649;28;20027;-63
2023/04/15 09:20:41;;;;;;;3.10;0.60;;;15.90;93.90;;;;;;4212167;28;20434;-71
2023/04/15 09:22:44;;;;;;;1.98;0.38;;;15.80;94.20;;;;;;4211326;28;20028;-65
2023/04/15 09:24:46;;;;;;;0.95;0.30;;;16.10;94.30;;;;;;4229186;28;20065;-63
2023/04/15 09:26:50;;;;;;;1.90;0.60;;;16.10;93.20;;;;;;4229605;28;20039;-62
2023/04/15 09:28:52;;;;;;;1.77;0.40;;;16.10;93.40;;;;;;4229362;28;20035;-64
2023/04/15 09:31:00;;;;;;;0.47;0.32;;;16.40;92.90;;;;;;4228731;28;20019;-64
2023/04/15 09:33:06;;;;;;;1.52;0.30;;;16.70;92.30;;;;;;4229131;28;20031;-61
2023/04/15 09:35:12;;;;;;;0.20;0.15;;;16.80;92.40;;;;;;4226258;28;20105;-62
2023/04/15 09:37:14;;;;;;;1.05;0.20;;;16.90;91.30;;;;;;4230191;28;20076;-62
2023/04/15 09:39:16;;;;;;;1.20;0.43;;;16.80;91.10;;;;;;4228096;28;20085;-63
2023/04/15 09:41:18;;;;;;;1.30;0.30;;;16.90;91.50;;;;;;4229440;28;20552;-61
2023/04/15 09:43:20;;;;;;;3.85;0.32;;;16.70;90.90;;;;;;4229323;28;20043;-63
2023/04/15 09:45:22;;;;;;;1.17;0.50;;;16.30;90.40;;;;;;4229951;28;20081;-63
2023/04/15 09:47:30;;;;;;;0.43;0.15;;;16.10;90.90;;;;;;4228252;28;20100;-60
2023/04/15 09:49:32;;;;;;;0.20;0.20;;;15.80;90.40;;;;;;4229964;28;20104;-61
2023/04/15 09:51:36;;;;;;;0.50;0.45;;;15.60;91.30;;;;;;4228831;28;20023;-65
2023/04/15 09:53:37;;;;;;;2.22;0.52;;;15.70;92.00;;;;;;4228760;28;20471;-62
2023/04/15 09:55:38;;;;;;;1.98;0.52;;;15.40;92.70;;;;;;4228822;28;20077;-60
2023/04/15 09:57:40;;;;;;;1.08;0.55;;;15.30;93.00;;;;;;4228962;28;20109;-59
2023/04/15 09:59:41;;;;;;;0.63;0.30;;;15.30;93.10;;;;;;4228075;28;20072;-61
2023/04/15 10:01:43;;;;;;;1.00;0.40;;;15.20;93.40;;;;;;4228743;28;20035;-61
2023/04/15 10:03:45;;;;;;;1.75;1.00;;;15.20;93.20;;;;;;4228049;28;20084;-62
2023/04/15 10:05:51;;;;;;;0.70;0.38;;;15.30;93.60;;;;;;4228634;28;20055;-61
2023/04/15 10:07:53;;;;;;;1.85;0.30;;;15.30;93.40;;;;;;4228943;28;20019;-62
2023/04/15 10:09:55;;;;;;;2.33;0.70;;;15.30;93.40;;;;;;4228320;28;20084;-63
2023/04/15 10:11:57;;;;;;;1.48;0.45;;;15.20;93.40;;;;;;4228213;28;20033;-62
2023/04/15 10:13:58;;;;;;;1.13;1.00;;;15.40;93.90;;;;;;4228622;28;20080;-64
2023/04/15 10:16:02;;;;;;;0.45;0.20;;;15.70;93.20;;;;;;4229030;28;20918;-64
2023/04/15 10:18:06;;;;;;;1.23;0.45;;;15.90;92.30;;;;;;4228128;28;20422;-62
2023/04/15 10:20:09;;;;;;;1.15;0.50;;;15.70;91.90;;;;;;4229192;28;20105;-62
2023/04/15 10:22:10;;;;;;;1.92;0.60;;;15.70;92.00;;;;;;4227370;28;20552;-62
2023/04/15 10:24:12;;;;;;;1.20;0.65;;;15.70;92.20;;;;;;4229695;28;20497;-61
2023/04/15 10:26:16;;;;;;;0.55;0.52;;;15.80;92.50;;;;;;4228323;28;20105;-62
2023/04/15 10:28:18;;;;;;;1.17;0.40;;;15.90;92.70;;;;;;4228925;28;20047;-62
2023/04/15 10:30:19;;;;;;;0.63;0.40;;;15.90;92.50;;;;;;4227621;28;20101;-63
2023/04/15 10:32:22;;;;;;;1.38;0.57;;;15.80;92.00;;;;;;4229458;28;20551;-65