Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:16;;;;;;;4.00;1.40;;;11.50;99.90;;;;;;5101982;28;20222;-69
2022/09/19 00:03:51;;;;;;;2.83;1.52;;;11.60;99.90;;;;;;5112798;28;20180;-69
2022/09/19 00:06:17;;;;;;;7.30;1.73;;;11.60;99.90;;;;;;5090983;28;20176;-69
2022/09/19 00:08:45;;;;;;;7.45;1.83;;;11.60;99.90;;;;;;5086683;28;20211;-70
2022/09/19 00:11:14;;;;;;;5.25;1.42;;;11.60;99.90;;;;;;5107200;27;20204;-70
2022/09/19 00:13:45;;;;;;;4.75;1.15;;;11.60;99.90;;;;;;5102794;28;20230;-69
2022/09/19 00:16:26;;;;;;;2.92;1.77;;;11.70;99.90;;;;;;5058956;28;20183;-70
2022/09/19 00:18:53;;;;;;;2.75;1.55;;;11.70;99.90;;;;;;5088815;28;20527;-69
2022/09/19 00:21:20;;;;;;;1.75;1.27;;;11.70;99.90;;;;;;5113962;28;20180;-69
2022/09/19 00:26:29;;;;;;;1.83;1.55;;;11.70;99.90;;;;;;5097798;28;20191;-70
2022/09/19 00:28:55;;;;;;;1.98;1.20;;;11.70;99.90;;;;;;5060926;28;20574;-69
2022/09/19 00:31:21;;;;;;;1.73;1.30;;;11.70;99.90;;;;;;5065497;28;20203;-69
2022/09/19 00:33:48;;;;;;;6.70;1.80;;;11.70;99.90;;;;;;5112394;28;20191;-69
2022/09/19 00:36:15;;;;;;;2.67;2.42;;;11.70;99.90;;;;;;5080185;28;20218;-69
2022/09/19 00:38:41;;;;;;;6.57;2.55;;;11.80;99.90;;;;;;5083868;28;20189;-70
2022/09/19 00:41:07;;;;;;;3.75;2.05;;;11.90;99.90;;;;;;5109045;28;20172;-70
2022/09/19 00:43:54;;;;;;;3.65;1.70;;;12.00;99.90;;;;;;5079464;28;20630;-71
2022/09/19 00:46:21;;;;;;;3.13;1.23;;;12.00;99.90;;;;;;5101296;28;20176;-70
2022/09/19 00:48:51;;;;;;;10.70;1.92;;;12.00;99.90;;;;;;5094150;28;20550;-70
2022/09/19 00:51:27;;;;;;;3.22;2.17;;;12.00;99.90;;;;;;5094424;28;20196;-70
2022/09/19 00:53:53;;;;;;;2.90;1.60;;;12.10;99.90;;;;;;5095011;28;20217;-70
2022/09/19 00:56:19;;;;;;;2.15;1.35;;;12.20;99.90;;;;;;5095006;28;20171;-69
2022/09/19 00:58:46;;;;;;;2.92;1.55;;;12.20;99.90;;;;;;5074685;28;20206;-69
2022/09/19 01:01:13;;;;;;;1.67;1.58;;;12.10;99.90;;;;;;5078307;28;20544;-69
2022/09/19 01:03:39;;;;;;;2.50;1.88;;;12.10;99.90;;;;;;5097993;28;20276;-69
2022/09/19 01:06:26;;;;;;;4.18;1.40;;;12.00;99.90;;;;;;5098833;28;20693;-69
2022/09/19 01:09:07;;;;;;;3.17;1.33;;;11.90;99.90;;;;;;5079870;28;20203;-69
2022/09/19 01:11:38;;;;;;;6.40;4.35;;;11.80;99.90;;;;;;5098570;28;20204;-69
2022/09/19 01:14:25;;;;;;;1.42;1.35;;;11.70;99.90;;;;;;5107157;27;20203;-70
2022/09/19 01:16:58;;;;;;;1.45;1.33;;;11.70;99.90;;;;;;5084099;28;20216;-70
2022/09/19 01:19:59;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;5090162;28;20658;-69
2022/09/19 01:22:56;;;;;;;4.95;1.40;;;11.70;99.90;;;;;;5101796;28;20222;-69
2022/09/19 01:25:31;;;;;;;3.67;1.52;;;11.70;99.90;;;;;;5111854;28;20199;-69
2022/09/19 01:28:18;;;;;;;3.65;1.55;;;11.70;99.90;;;;;;5106992;28;20725;-69
2022/09/19 01:31:27;;;;;;;3.00;2.17;;;11.60;99.90;;;;;;5102929;27;20203;-70
2022/09/19 01:33:57;;;;;;;6.50;1.67;;;11.60;99.90;;;;;;5077209;27;20548;-70
2022/09/19 01:36:31;;;;;;;1.58;1.23;;;11.70;99.90;;;;;;5104056;28;20268;-69
2022/09/19 01:38:58;;;;;;;2.60;1.42;;;11.60;99.90;;;;;;5112902;28;20648;-71
2022/09/19 01:41:24;;;;;;;2.53;1.33;;;11.60;99.90;;;;;;5084783;28;20238;-70
2022/09/19 01:43:50;;;;;;;6.22;1.75;;;11.60;99.90;;;;;;5112956;27;20175;-72
2022/09/19 01:46:53;;;;;;;3.70;2.25;;;11.60;99.90;;;;;;5095646;28;20688;-70
2022/09/19 01:49:52;;;;;;;3.08;1.30;;;11.50;99.90;;;;;;5079424;28;20606;-69
2022/09/19 01:52:48;;;;;;;2.83;1.48;;;11.40;99.90;;;;;;5089695;28;20200;-69
2022/09/19 01:55:49;;;;;;;5.60;1.73;;;11.40;99.90;;;;;;5127696;27;20180;-69
2022/09/19 01:58:40;;;;;;;4.80;1.63;;;11.30;99.90;;;;;;5022319;28;20239;-69
2022/09/19 02:01:21;;;;;;;2.15;1.67;;;11.30;99.90;;;;;;5096304;27;20280;-69
2022/09/19 02:03:49;;;;;;;2.65;1.58;;;11.20;99.90;;;;;;5099702;28;20177;-69
2022/09/19 02:06:35;;;;;;;2.45;1.17;;;11.20;99.90;;;;;;5114162;27;20172;-70
2022/09/19 02:09:13;;;;;;;4.07;1.85;;;11.10;99.90;;;;;;5087386;28;20679;-69
2022/09/19 02:11:40;;;;;;;12.23;1.60;;;11.10;99.90;;;;;;5083972;27;20192;-69
2022/09/19 02:14:16;;;;;;;5.75;1.83;;;11.10;99.90;;;;;;5083991;28;20224;-69
2022/09/19 02:17:04;;;;;;;11.07;1.67;;;11.20;99.90;;;;;;5103803;27;20591;-69
2022/09/19 02:19:33;;;;;;;2.85;1.23;;;11.20;99.90;;;;;;5119738;27;20182;-69
2022/09/19 02:22:03;;;;;;;6.95;1.50;;;11.20;99.90;;;;;;5097168;28;20190;-69
2022/09/19 02:24:33;;;;;;;3.35;1.40;;;11.20;99.90;;;;;;5112182;27;20592;-69
2022/09/19 02:27:09;;;;;;;2.05;1.45;;;11.10;99.90;;;;;;5096539;28;20614;-69
2022/09/19 02:29:39;;;;;;;2.83;1.05;;;11.10;99.90;;;;;;5109255;28;20187;-69
2022/09/19 02:32:07;;;;;;;2.17;1.42;;;11.10;99.90;;;;;;5102565;27;20199;-70
2022/09/19 02:34:33;;;;;;;2.38;1.02;;;11.20;99.90;;;;;;5101302;28;20730;-69
2022/09/19 02:37:02;;;;;;;1.42;1.33;;;11.20;99.90;;;;;;5078285;28;20648;-70
2022/09/19 02:39:55;;;;;;;1.73;1.20;;;11.10;99.90;;;;;;5115394;27;20180;-70
2022/09/19 02:42:41;;;;;;;3.90;1.30;;;11.20;99.90;;;;;;5093215;27;20181;-69
2022/09/19 02:45:29;;;;;;;2.30;1.23;;;11.20;99.90;;;;;;5088267;28;20180;-69
2022/09/19 02:48:08;;;;;;;2.42;1.40;;;11.20;99.90;;;;;;5123815;27;20176;-69
2022/09/19 02:50:50;;;;;;;1.63;1.52;;;11.20;99.90;;;;;;5108999;27;20195;-69
2022/09/19 02:53:22;;;;;;;3.17;1.45;;;11.20;99.90;;;;;;5097782;28;20180;-69
2022/09/19 02:55:56;;;;;;;1.95;1.17;;;11.20;99.90;;;;;;5094086;27;20186;-69
2022/09/19 02:58:25;;;;;;;2.08;1.75;;;11.20;99.90;;;;;;5082230;28;20178;-69
2022/09/19 03:01:00;;;;;;;1.33;1.00;;;11.10;99.90;;;;;;5114375;27;20259;-69
2022/09/19 03:04:18;;;;;;;8.32;1.83;;;11.20;99.90;;;;;;5104274;28;20198;-69
2022/09/19 03:07:11;;;;;;;3.97;1.20;;;11.20;99.90;;;;;;5048197;28;20533;-69
2022/09/19 03:09:41;;;;;;;4.60;1.40;;;11.10;99.90;;;;;;5099916;28;20196;-69
2022/09/19 03:12:29;;;;;;;3.40;1.33;;;11.10;99.90;;;;;;5103923;27;20662;-69
2022/09/19 03:14:58;;;;;;;2.22;1.52;;;11.10;99.90;;;;;;5104760;28;20527;-69
2022/09/19 03:17:35;;;;;;;1.85;1.27;;;11.10;99.90;;;;;;5093652;28;20181;-69
2022/09/19 03:20:01;;;;;;;10.88;1.55;;;11.10;99.90;;;;;;5112929;28;20183;-70
2022/09/19 03:22:27;;;;;;;3.33;1.27;;;11.10;99.90;;;;;;5072522;28;20554;-70
2022/09/19 03:24:52;;;;;;;3.20;1.17;;;11.10;99.90;;;;;;5089392;28;20197;-69
2022/09/19 03:27:18;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;5086474;28;20598;-69
2022/09/19 03:29:44;;;;;;;3.70;1.88;;;11.10;99.90;;;;;;5097506;27;20203;-69
2022/09/19 03:32:10;;;;;;;2.13;1.10;;;11.10;99.90;;;;;;5085589;28;20566;-70
2022/09/19 03:34:37;;;;;;;2.88;1.30;;;11.10;99.90;;;;;;5129382;27;20183;-70
2022/09/19 03:37:03;;;;;;;2.28;1.10;;;11.10;99.90;;;;;;5083709;28;20179;-69
2022/09/19 03:39:28;;;;;;;2.03;1.17;;;11.20;99.90;;;;;;5093089;27;20190;-70
2022/09/19 03:41:55;;;;;;;2.60;0.75;;;11.20;99.90;;;;;;5102766;27;20548;-69
2022/09/19 03:44:21;;;;;;;5.03;1.30;;;11.10;99.90;;;;;;5113256;28;20177;-70
2022/09/19 03:46:47;;;;;;;1.83;1.30;;;11.10;99.90;;;;;;5089334;28;20232;-69
2022/09/19 03:49:13;;;;;;;1.85;1.75;;;11.00;99.90;;;;;;5103834;28;20211;-70
2022/09/19 03:51:39;;;;;;;1.50;1.23;;;11.00;99.90;;;;;;5103522;28;20235;-70
2022/09/19 03:54:05;;;;;;;1.73;1.02;;;10.90;99.90;;;;;;5108995;27;20212;-70
2022/09/19 03:56:31;;;;;;;1.13;1.05;;;10.90;99.90;;;;;;5074949;28;20207;-70
2022/09/19 03:58:57;;;;;;;3.15;1.60;;;10.90;99.90;;;;;;5103615;28;20586;-70
2022/09/19 04:01:22;;;;;;;4.03;1.35;;;10.80;99.90;;;;;;5090883;28;20283;-70
2022/09/19 04:03:49;;;;;;;5.43;3.53;;;10.80;99.90;;;;;;5074472;28;20585;-70
2022/09/19 04:06:15;;;;;;;1.37;1.20;;;10.70;99.90;;;;;;5095021;28;20179;-69
2022/09/19 04:08:41;;;;;;;2.45;1.85;;;10.60;99.90;;;;;;5113074;27;20192;-70
2022/09/19 04:11:08;;;;;;;1.10;1.00;;;10.60;99.90;;;;;;5106596;28;20211;-70
2022/09/19 04:13:35;;;;;;;3.27;1.40;;;10.60;99.90;;;;;;5078742;28;20239;-70
2022/09/19 04:16:01;;;;;;;2.00;1.20;;;10.50;99.90;;;;;;5093368;28;20284;-70
2022/09/19 04:18:28;;;;;;;2.80;1.10;;;10.50;99.90;;;;;;5078177;28;20641;-69
2022/09/19 04:20:56;;;;;;;1.30;1.10;;;10.50;99.90;;;;;;5112999;28;20183;-70
2022/09/19 04:23:23;;;;;;;2.53;1.47;;;10.40;99.90;;;;;;5088422;28;20210;-70
2022/09/19 04:25:49;;;;;;;3.83;2.07;;;10.50;99.90;;;;;;5081624;28;20672;-70
2022/09/19 04:28:17;;;;;;;6.73;2.03;;;10.50;99.90;;;;;;5089365;28;20274;-70
2022/09/19 04:30:43;;;;;;;2.87;1.30;;;10.40;99.90;;;;;;5100214;28;20295;-70
2022/09/19 04:33:11;;;;;;;5.80;1.60;;;10.40;99.90;;;;;;5108610;28;20259;-70
2022/09/19 04:35:38;;;;;;;5.77;1.50;;;10.40;99.90;;;;;;5092138;28;20663;-70
2022/09/19 04:38:08;;;;;;;10.50;1.67;;;10.40;99.90;;;;;;5062108;28;20197;-70
2022/09/19 04:40:42;;;;;;;8.40;2.30;;;10.40;99.90;;;;;;5103047;28;20275;-70
2022/09/19 04:43:13;;;;;;;6.43;1.73;;;10.30;99.90;;;;;;5080253;28;20531;-70
2022/09/19 04:45:42;;;;;;;7.17;1.50;;;10.40;99.90;;;;;;5111349;27;20177;-69
2022/09/19 04:48:08;;;;;;;1.67;1.23;;;10.40;99.90;;;;;;5115075;27;20221;-69
2022/09/19 04:50:35;;;;;;;2.53;1.53;;;10.40;99.90;;;;;;5097326;28;20204;-69
2022/09/19 04:53:02;;;;;;;1.30;1.10;;;10.30;99.90;;;;;;5093011;28;20279;-69
2022/09/19 04:55:29;;;;;;;1.73;1.27;;;10.30;99.90;;;;;;5095432;28;20536;-69
2022/09/19 04:57:55;;;;;;;6.67;1.37;;;10.30;99.90;;;;;;5102928;28;20176;-69
2022/09/19 05:00:38;;;;;;;2.27;1.23;;;10.20;99.90;;;;;;5094031;28;20214;-69
2022/09/19 05:03:11;;;;;;;6.40;1.90;;;10.20;99.90;;;;;;5107773;27;20183;-69
2022/09/19 05:05:50;;;;;;;2.40;2.10;;;10.10;99.90;;;;;;5097962;28;20267;-69
2022/09/19 05:08:25;;;;;;;3.27;1.80;;;10.10;99.90;;;;;;5087665;27;20536;-69
2022/09/19 05:10:56;;;;;;;1.90;1.27;;;10.10;99.90;;;;;;5111091;28;20299;-69
2022/09/19 05:13:30;;;;;;;7.30;1.70;;;10.10;99.90;;;;;;5119600;27;20191;-69
2022/09/19 05:15:57;;;;;;;1.47;1.17;;;10.10;99.90;;;;;;5116638;27;20180;-69
2022/09/19 05:18:24;;;;;;;2.07;1.40;;;10.10;99.90;;;;;;5113884;28;20180;-70
2022/09/19 05:20:52;;;;;;;1.50;1.37;;;10.10;99.90;;;;;;5102403;28;20254;-70
2022/09/19 05:23:19;;;;;;;1.87;1.70;;;10.10;99.90;;;;;;5069252;28;20692;-69
2022/09/19 05:25:45;;;;;;;5.53;1.80;;;10.10;99.90;;;;;;5086818;28;20185;-70
2022/09/19 05:28:11;;;;;;;4.57;1.37;;;10.10;99.90;;;;;;5111480;28;20188;-70
2022/09/19 05:30:44;;;;;;;2.90;1.57;;;10.10;99.90;;;;;;5091973;28;20199;-70
2022/09/19 05:33:11;;;;;;;1.37;1.27;;;10.10;99.90;;;;;;5108223;27;20644;-70
2022/09/19 05:35:37;;;;;;;3.13;1.73;;;10.00;99.90;;;;;;5058372;28;20185;-69
2022/09/19 05:38:03;;;;;;;2.53;1.90;;;10.10;99.90;;;;;;5105218;27;20230;-70
2022/09/19 05:40:29;;;;;;;5.47;2.00;;;10.10;99.90;;;;;;5106408;27;20183;-70
2022/09/19 05:42:59;;;;;;;4.37;2.17;;;10.10;99.90;;;;;;5109597;28;20191;-70
2022/09/19 05:45:26;;;;;;;4.23;1.40;;;10.20;99.90;;;;;;5097620;27;20184;-70
2022/09/19 05:47:58;;;;;;;2.40;1.63;;;10.30;99.90;;;;;;5069255;28;20215;-71
2022/09/19 05:50:23;;;;;;;5.47;1.60;;;10.30;99.90;;;;;;5114131;27;20378;-71
2022/09/19 05:55:36;;;;;;;7.67;1.87;;;10.40;99.90;;;;;;5109004;27;20191;-71
2022/09/19 05:58:02;;;;;;;5.77;1.80;;;10.50;99.90;;;;;;5096677;28;20180;-70
2022/09/19 06:00:28;;;;;;;7.43;1.43;;;10.50;99.90;;;;;;5089768;28;20181;-70
2022/09/19 06:03:00;;;;;;;1.70;1.47;;;10.50;99.90;;;;;;5104846;28;20203;-70
2022/09/19 06:05:28;;;;;;;6.23;1.83;;;10.60;99.90;;;;;;5085548;28;20181;-70
2022/09/19 06:07:56;;;;;;;1.57;1.40;;;10.70;99.90;;;;;;5090877;28;20184;-70
2022/09/19 06:10:23;;;;;;;3.53;1.60;;;10.60;99.90;;;;;;5115289;27;20680;-70
2022/09/19 06:12:50;;;;;;;5.70;2.83;;;10.60;99.90;;;;;;5115760;27;20605;-70
2022/09/19 06:15:16;;;;;;;5.77;2.03;;;10.60;99.90;;;;;;5113867;27;20180;-70
2022/09/19 06:17:41;;;;;;;3.38;2.42;;;10.70;99.90;;;;;;5079790;28;20637;-70
2022/09/19 06:20:08;;;;;;;5.75;4.10;;;10.80;99.90;;;;;;5076987;28;20550;-70
2022/09/19 06:22:34;;;;;;;3.15;1.77;;;10.90;99.90;;;;;;5063295;28;20184;-70
2022/09/19 06:25:01;;;;;;;5.50;1.60;;;11.00;99.90;;;;;;5105264;28;20250;-70
2022/09/19 06:27:27;;;;;;;4.55;1.98;;;11.20;99.90;;;;;;5110074;28;20574;-70
2022/09/19 06:29:53;;;;;;;4.55;2.40;;;11.20;99.90;;;;;;5096209;28;20288;-70
2022/09/19 06:32:20;;;;;;;2.20;1.70;;;11.30;99.90;;;;;;5094719;28;20204;-71
2022/09/19 06:34:46;;;;;;;5.13;2.03;;;11.40;99.90;;;;;;5062913;28;20390;-71
2022/09/19 06:37:12;;;;;;;2.22;1.92;;;11.50;99.90;;;;;;5083072;28;20184;-68
2022/09/19 06:39:39;;;;;;;3.92;1.73;;;11.50;99.90;;;;;;5115327;27;20188;-70
2022/09/19 06:42:04;;;;;;;1.75;1.65;;;11.60;99.90;;;;;;5109460;28;20198;-70
2022/09/19 06:44:30;;;;;;;1.52;1.40;;;11.60;99.90;;;;;;5067277;28;20172;-70
2022/09/19 06:46:58;;;;;;;3.35;2.38;;;11.60;99.90;;;;;;5096443;28;20187;-70
2022/09/19 06:49:23;;;;;;;4.20;2.00;;;11.60;99.90;;;;;;5114725;27;20175;-70
2022/09/19 06:51:50;;;;;;;5.18;1.60;;;11.60;99.90;;;;;;5080073;28;20210;-70
2022/09/19 06:54:16;;;;;;;7.50;2.40;;;11.70;99.90;;;;;;5093758;28;20649;-70
2022/09/19 06:56:41;;;;;;;5.88;3.50;;;11.90;99.90;;;;;;5049825;27;20194;-70
2022/09/19 06:59:07;;;;;;;5.25;2.55;;;12.00;99.90;;;;;;5114867;28;20180;-70
2022/09/19 07:01:33;;;;;;;3.28;1.77;;;12.20;99.90;;;;;;5088929;28;20195;-70
2022/09/19 07:03:59;;;;;;;4.32;2.50;;;12.30;99.90;;;;;;5093648;28;20193;-69
2022/09/19 07:06:25;;;;;;;7.85;2.95;;;12.30;99.90;;;;;;5105111;27;20176;-71
2022/09/19 07:08:51;;;;;;;4.32;2.05;;;12.30;99.90;;;;;;5095389;27;20230;-69
2022/09/19 07:11:17;;;;;;;9.27;2.92;;;12.40;99.90;;;;;;5092330;28;20219;-69
2022/09/19 07:13:43;;;;;;;10.60;2.13;;;12.70;99.90;;;;;;5088642;27;20665;-70
2022/09/19 07:16:09;;;;;;;5.88;1.75;;;14.10;99.90;;;;;;5109589;28;20668;-67
2022/09/19 07:18:36;;;;;;;10.35;2.88;;;15.70;99.90;;;;;;5089647;28;20200;-68
2022/09/19 07:21:02;;;;;;;4.20;2.17;;;17.30;99.90;;;;;;5101988;27;20663;-67
2022/09/19 07:23:28;;;;;;;4.07;1.77;;;18.50;99.90;;;;;;5104213;27;20183;-66
2022/09/19 07:25:55;;;;;;;7.60;1.45;;;19.50;99.90;;;;;;5086830;28;20187;-67
2022/09/19 07:28:21;;;;;;;1.75;1.52;;;20.20;99.90;;;;;;5086683;28;20329;-68
2022/09/19 07:30:48;;;;;;;4.15;1.70;;;21.10;99.90;;;;;;5078334;28;20229;-68
2022/09/19 07:33:17;;;;;;;4.60;1.75;;;21.60;99.90;;;;;;5093215;28;20195;-67
2022/09/19 07:35:43;;;;;;;3.10;1.67;;;22.10;99.90;;;;;;5084346;28;20230;-68
2022/09/19 07:38:17;;;;;;;8.45;1.58;;;22.70;99.90;;;;;;5083623;28;20177;-67
2022/09/19 07:40:43;;;;;;;1.52;1.17;;;23.30;99.90;;;;;;5107553;27;20195;-68
2022/09/19 07:43:13;;;;;;;4.70;1.20;;;24.00;99.90;;;;;;5075708;28;20188;-67
2022/09/19 07:45:46;;;;;;;6.00;1.45;;;24.70;99.90;;;;;;5101963;28;20184;-67
2022/09/19 07:48:12;;;;;;;3.35;1.70;;;25.40;99.90;;;;;;5109174;28;20190;-66
2022/09/19 07:50:38;;;;;;;9.73;1.50;;;25.80;99.90;;;;;;5113227;27;20291;-66
2022/09/19 07:53:07;;;;;;;6.30;2.65;;;24.90;99.90;;;;;;5082524;28;20266;-66
2022/09/19 07:55:35;;;;;;;5.05;1.42;;;23.70;99.90;;;;;;5111915;28;20176;-66
2022/09/19 07:58:03;;;;;;;2.70;1.65;;;22.60;99.90;;;;;;5093986;28;20186;-66
2022/09/19 08:00:30;;;;;;;2.75;1.55;;;21.80;99.90;;;;;;5113198;28;20601;-66
2022/09/19 08:03:01;;;;;;;6.55;1.90;;;21.10;99.90;;;;;;5112747;28;20709;-66
2022/09/19 08:05:32;;;;;;;4.03;1.33;;;20.60;99.90;;;;;;5095263;28;20259;-68
2022/09/19 08:07:58;;;;;;;10.13;2.17;;;20.40;99.90;;;;;;5091560;28;20566;-67
2022/09/19 08:10:24;;;;;;;17.08;2.22;;;19.70;99.90;;;;;;5061958;28;20220;-68
2022/09/19 08:12:50;;;;;;;11.63;1.77;;;19.30;99.90;;;;;;5098401;28;20199;-67
2022/09/19 08:15:17;;;;;;;12.40;3.00;;;18.80;99.90;;;;;;5080981;28;20283;-67
2022/09/19 08:17:57;;;;;;;14.20;2.42;;;18.30;99.90;;;;;;5093418;28;20282;-67
2022/09/19 08:20:25;;;;;;;9.70;2.58;;;18.00;99.90;;;;;;5091446;28;20646;-67
2022/09/19 08:22:58;;;;;;;16.60;2.40;;;17.80;99.90;;;;;;5108087;27;20191;-65
2022/09/19 08:25:25;;;;;;;7.75;1.80;;;17.60;99.90;;;;;;5114069;28;20172;-63
2022/09/19 08:27:51;;;;;;;3.70;1.27;;;17.10;99.90;;;;;;5087644;28;20176;-64
2022/09/19 08:30:19;;;;;;;4.18;1.20;;;16.90;99.90;;;;;;5088464;28;20247;-65
2022/09/19 08:32:49;;;;;;;4.22;1.60;;;16.70;99.90;;;;;;5086312;28;20195;-65
2022/09/19 08:35:19;;;;;;;3.53;1.42;;;16.50;99.90;;;;;;5110257;28;20180;-67
2022/09/19 08:37:46;;;;;;;2.13;1.00;;;16.30;99.90;;;;;;5097915;28;20183;-67
2022/09/19 08:40:21;;;;;;;6.85;2.03;;;16.10;99.90;;;;;;5109482;28;20223;-66
2022/09/19 08:43:07;;;;;;;3.28;1.30;;;16.00;99.90;;;;;;5092272;28;20229;-66
2022/09/19 08:45:40;;;;;;;2.67;1.55;;;16.00;99.90;;;;;;5112395;28;20645;-65
2022/09/19 08:48:18;;;;;;;3.45;1.17;;;15.90;99.90;;;;;;5085132;28;20176;-65
2022/09/19 08:50:52;;;;;;;3.00;1.10;;;15.90;99.90;;;;;;5094205;28;20199;-67
2022/09/19 08:53:28;;;;;;;1.70;1.52;;;15.80;99.90;;;;;;5103660;28;20184;-67
2022/09/19 08:56:00;;;;;;;2.78;1.50;;;16.00;99.90;;;;;;5097075;28;20188;-67
2022/09/19 08:58:29;;;;;;;3.60;1.10;;;16.00;99.90;;;;;;5091091;28;20173;-66
2022/09/19 09:00:55;;;;;;;3.10;1.42;;;16.10;99.90;;;;;;5112464;28;20180;-67
2022/09/19 09:03:51;;;;;;;1.48;1.38;;;16.20;99.90;;;;;;5077033;28;20183;-67
2022/09/19 09:06:34;;;;;;;1.73;1.63;;;16.40;99.90;;;;;;5081359;28;20173;-66
2022/09/19 09:09:30;;;;;;;7.70;2.40;;;16.80;99.90;;;;;;5086196;28;20176;-66
2022/09/19 09:12:50;;;;;;;4.20;1.10;;;16.90;99.90;;;;;;5106828;28;20283;-66
2022/09/19 09:15:32;;;;;;;1.92;1.40;;;17.10;99.90;;;;;;5044867;28;20243;-66
2022/09/19 09:18:20;;;;;;;3.08;1.50;;;17.10;99.90;;;;;;5067365;28;20189;-65
2022/09/19 09:20:58;;;;;;;5.68;1.40;;;17.40;99.90;;;;;;5055973;28;20216;-65
2022/09/19 09:23:32;;;;;;;3.17;1.52;;;17.60;99.90;;;;;;5092996;28;20644;-65
2022/09/19 09:26:06;;;;;;;3.60;1.65;;;17.80;99.90;;;;;;5093755;28;20228;-65
2022/09/19 09:28:46;;;;;;;2.00;1.17;;;18.00;99.90;;;;;;5095517;28;20176;-65
2022/09/19 09:31:24;;;;;;;4.97;1.88;;;18.40;99.90;;;;;;5096131;27;20202;-65
2022/09/19 09:34:12;;;;;;;14.90;1.77;;;18.30;99.90;;;;;;5080028;28;20173;-65
2022/09/19 09:36:45;;;;;;;2.65;1.08;;;18.40;99.90;;;;;;5084232;28;20177;-65
2022/09/19 09:39:59;;;;;;;3.65;0.88;;;18.70;99.90;;;;;;5098899;28;20584;-65
2022/09/19 09:42:32;;;;;;;2.53;1.92;;;18.90;99.90;;;;;;5034619;28;20204;-65
2022/09/19 09:45:15;;;;;;;3.88;1.10;;;19.20;99.90;;;;;;5100563;27;20259;-67
2022/09/19 09:48:24;;;;;;;4.10;1.27;;;19.30;99.90;;;;;;5102905;28;20172;-66
2022/09/19 09:51:28;;;;;;;3.45;2.50;;;19.10;99.90;;;;;;5116602;27;20211;-66
2022/09/19 09:57:43;;;;;;;1.98;1.88;;;19.20;99.90;;;;;;5108779;27;20543;-66
2022/09/19 10:03:35;;;;;;;6.22;0.65;;;19.20;99.90;;;;;;5115140;27;20584;-65
2022/09/19 10:06:24;;;;;;;1.10;0.93;;;19.20;99.90;;;;;;5115756;27;20176;-65
2022/09/19 10:09:04;;;;;;;15.93;1.85;;;19.30;99.90;;;;;;5092678;27;20620;-65
2022/09/19 10:11:42;;;;;;;5.30;1.67;;;19.40;99.90;;;;;;5114946;28;20191;-65
2022/09/19 10:14:20;;;;;;;4.25;1.92;;;19.40;99.90;;;;;;5114573;28;20178;-65
2022/09/19 10:16:48;;;;;;;7.03;0.90;;;19.40;99.90;;;;;;5111102;28;20183;-66
2022/09/19 10:19:30;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5087055;28;20189;-67
2022/09/19 10:21:56;;;;;;;0.85;0.73;;;18.80;99.90;;;;;;5106433;27;20489;-66
2022/09/19 10:24:50;;;;;;;3.22;1.02;;;18.80;99.90;;;;;;5077381;28;20198;-68
2022/09/19 10:27:23;;;;;;;3.65;1.00;;;18.90;99.90;;;;;;5117153;27;20632;-71
2022/09/19 10:29:58;;;;;;;6.90;1.15;;;18.90;99.90;;;;;;5106027;28;20660;-70
2022/09/19 10:32:36;;;;;;;3.08;0.60;;;19.10;99.90;;;;;;5075961;28;20192;-68
2022/09/19 10:35:25;;;;;;;3.35;0.63;;;19.50;99.90;;;;;;5089267;28;20600;-69
2022/09/19 10:38:05;;;;;;;2.90;0.60;;;19.60;99.90;;;;;;5096042;27;20204;-69
2022/09/19 10:40:32;;;;;;;8.02;0.77;;;19.90;99.90;;;;;;5111272;28;20188;-69
2022/09/19 10:43:01;;;;;;;2.78;0.93;;;20.10;99.90;;;;;;5115455;27;20233;-70
2022/09/19 10:45:30;;;;;;;4.55;0.90;;;19.90;99.90;;;;;;5080105;28;20180;-69
2022/09/19 10:48:11;;;;;;;2.25;1.63;;;19.90;99.90;;;;;;5088863;28;20199;-69
2022/09/19 10:50:48;;;;;;;3.65;1.35;;;19.80;99.90;;;;;;5093127;28;20316;-71
2022/09/19 10:53:18;;;;;;;7.93;0.90;;;19.80;99.90;;;;;;5115608;27;20651;-67
2022/09/19 10:55:44;;;;;;;18.02;1.73;;;20.00;99.90;;;;;;5115184;27;20259;-68
2022/09/19 10:58:22;;;;;;;3.00;1.42;;;20.10;99.90;;;;;;5089173;28;20268;-69
2022/09/19 11:00:57;;;;;;;7.43;1.08;;;20.10;99.90;;;;;;5102597;27;20173;-67
2022/09/19 11:03:31;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;5106084;27;20260;-70
2022/09/19 11:06:13;;;;;;;4.18;1.60;;;20.10;99.90;;;;;;5083284;28;20172;-66
2022/09/19 11:08:47;;;;;;;2.50;1.00;;;20.00;99.90;;;;;;5098259;28;20192;-68
2022/09/19 11:11:40;;;;;;;8.52;1.20;;;19.90;99.90;;;;;;5083369;27;20202;-67
2022/09/19 11:14:35;;;;;;;5.15;1.00;;;19.50;99.90;;;;;;5103574;28;20259;-67
2022/09/19 11:17:38;;;;;;;7.05;0.93;;;19.50;99.90;;;;;;5076618;28;20589;-67
2022/09/19 11:20:19;;;;;;;10.18;1.30;;;19.60;99.90;;;;;;5089770;28;20176;-67
2022/09/19 11:23:03;;;;;;;6.82;1.02;;;19.60;99.90;;;;;;5113263;27;20274;-68
2022/09/19 11:25:35;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5109110;27;20176;-65
2022/09/19 11:28:32;;;;;;;3.75;1.73;;;19.60;99.90;;;;;;4737138;28;10000078;-65
2022/09/19 11:31:28;;;;;;;8.73;2.38;;;19.70;99.90;;;;;;5102610;28;20270;-66
2022/09/19 11:34:02;;;;;;;5.53;1.23;;;19.60;99.90;;;;;;5101710;27;20196;-65
2022/09/19 11:36:47;;;;;;;3.50;1.00;;;19.60;99.90;;;;;;5102599;28;20172;-66
2022/09/19 11:39:39;;;;;;;2.70;1.50;;;19.40;99.90;;;;;;5071847;28;20180;-65
2022/09/19 11:42:17;;;;;;;4.07;1.38;;;19.30;99.90;;;;;;5099067;27;20275;-66
2022/09/19 11:44:59;;;;;;;4.22;1.40;;;19.40;99.90;;;;;;5098705;28;20176;-65
2022/09/19 11:47:36;;;;;;;7.07;1.13;;;19.50;99.90;;;;;;5086242;28;20632;-66
2022/09/19 11:50:29;;;;;;;3.88;1.08;;;19.70;99.90;;;;;;5095693;28;20180;-65
2022/09/19 11:53:18;;;;;;;2.72;1.35;;;19.70;99.90;;;;;;5070933;28;20200;-66
2022/09/19 11:55:56;;;;;;;6.50;0.95;;;19.90;99.90;;;;;;5083788;28;20194;-65
2022/09/19 11:58:30;;;;;;;10.13;4.25;;;20.20;99.90;;;;;;5089678;28;20188;-65
2022/09/19 12:01:18;;;;;;;5.95;1.92;;;20.20;99.90;;;;;;5079713;28;20191;-66
2022/09/19 12:03:52;;;;;;;4.90;0.65;;;20.20;99.90;;;;;;5081332;28;20188;-65
2022/09/19 12:06:54;;;;;;;3.65;1.45;;;20.10;99.90;;;;;;5107706;28;20675;-65
2022/09/19 12:09:25;;;;;;;5.72;0.90;;;20.00;99.90;;;;;;5102446;27;20195;-66
2022/09/19 12:12:14;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5089912;28;20208;-66
2022/09/19 12:14:49;;;;;;;3.63;1.17;;;19.60;99.90;;;;;;5105709;28;20227;-66
2022/09/19 12:17:23;;;;;;;23.08;2.17;;;19.50;99.90;;;;;;5098923;28;20215;-66
2022/09/19 12:20:00;;;;;;;6.60;1.95;;;19.20;99.90;;;;;;5105496;28;20554;-66
2022/09/19 12:22:29;;;;;;;3.70;1.20;;;19.00;99.90;;;;;;5107780;28;20592;-66
2022/09/19 12:25:17;;;;;;;5.72;1.10;;;18.70;99.90;;;;;;5087927;28;20487;-64
2022/09/19 12:27:45;;;;;;;18.27;1.58;;;18.40;99.90;;;;;;5086449;28;20193;-64
2022/09/19 12:30:12;;;;;;;2.67;0.75;;;18.40;99.90;;;;;;5098710;28;20313;-65
2022/09/19 12:32:49;;;;;;;3.40;1.02;;;18.20;99.90;;;;;;5100058;28;20212;-63
2022/09/19 12:35:18;;;;;;;2.92;0.85;;;18.40;99.90;;;;;;5100041;28;20175;-63
2022/09/19 12:38:11;;;;;;;2.78;0.70;;;18.40;99.90;;;;;;5099634;28;20176;-64
2022/09/19 12:40:53;;;;;;;4.90;1.27;;;18.30;99.90;;;;;;5100045;28;20259;-65
2022/09/19 12:43:27;;;;;;;9.25;0.90;;;18.30;99.90;;;;;;5103023;28;20180;-66
2022/09/19 12:46:27;;;;;;;1.10;1.00;;;18.70;99.90;;;;;;5102254;28;20228;-65
2022/09/19 12:49:10;;;;;;;3.08;1.50;;;18.90;99.90;;;;;;5081647;28;20173;-65
2022/09/19 12:51:42;;;;;;;1.52;0.95;;;19.20;99.90;;;;;;5102603;28;20559;-66
2022/09/19 12:54:16;;;;;;;7.95;1.27;;;19.30;99.90;;;;;;5101560;28;20177;-65
2022/09/19 12:56:50;;;;;;;3.45;0.60;;;19.20;99.90;;;;;;5088278;28;20182;-63
2022/09/19 12:59:25;;;;;;;1.80;0.80;;;19.20;99.90;;;;;;5106586;28;20182;-65
2022/09/19 13:02:04;;;;;;;2.65;1.02;;;19.00;99.90;;;;;;5065349;28;20184;-64
2022/09/19 13:04:52;;;;;;;7.20;1.00;;;18.90;99.90;;;;;;5102830;28;20239;-65
2022/09/19 13:07:39;;;;;;;8.68;0.98;;;18.80;99.90;;;;;;5083583;27;20196;-65
2022/09/19 13:10:11;;;;;;;2.03;0.82;;;18.50;99.90;;;;;;5096655;27;20676;-64
2022/09/19 13:12:57;;;;;;;5.53;1.05;;;18.30;99.90;;;;;;5105174;27;20270;-65
2022/09/19 13:15:34;;;;;;;8.43;1.02;;;18.30;99.90;;;;;;5099294;27;20211;-65
2022/09/19 13:23:38;;;;;;;3.08;0.70;;;18.40;99.90;;;;;;5101417;28;20233;-65
2022/09/19 13:26:25;;;;;;;0.70;0.50;;;18.60;99.90;;;;;;5099317;28;20176;-64
2022/09/19 13:28:53;;;;;;;0.55;0.43;;;18.60;99.90;;;;;;5104157;28;20168;-65
2022/09/19 13:31:23;;;;;;;19.27;1.23;;;18.60;99.90;;;;;;5096816;27;20199;-64
2022/09/19 13:33:59;;;;;;;5.15;1.67;;;18.50;99.90;;;;;;5096785;28;20279;-65
2022/09/19 13:36:25;;;;;;;2.38;1.60;;;18.50;99.90;;;;;;5108821;27;20179;-66
2022/09/19 13:39:04;;;;;;;6.03;0.85;;;18.70;99.90;;;;;;5109284;27;20181;-65