Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:51;;;;;;;11.13;8.50;;;;;;;14.91;59.23;98409.97;6977329;28;20344;-82
2023/05/16 00:05:14;;;;;;;8.57;7.60;;;;;;;15.49;57.74;98396.97;6977803;28;20721;-81
2023/05/16 00:08:35;;;;;;;8.27;7.37;;;;;;;15.53;57.23;98409.81;6977749;28;20224;-81
2023/05/16 00:11:57;;;;;;;8.33;6.63;;;;;;;15.69;57.04;98403.56;6977067;28;20681;-81
2023/05/16 00:15:22;;;;;;;9.63;7.90;;;;;;;15.13;58.69;98417.22;6969236;28;20227;-81
2023/05/16 00:18:44;;;;;;;8.70;7.87;;;;;;;15.66;57.79;98423.09;6956292;28;20243;-81
2023/05/16 00:22:05;;;;;;;8.43;7.67;;;;;;;15.68;57.10;98407.34;6949181;28;20246;-81
2023/05/16 00:25:27;;;;;;;8.47;7.33;;;;;;;15.69;57.39;98425.28;6949166;28;20203;-81
2023/05/16 00:28:49;;;;;;;9.50;8.10;;;;;;;15.60;57.91;98424.06;6949587;28;20203;-80
2023/05/16 00:32:12;;;;;;;9.10;8.20;;;;;;;15.07;58.27;98388.31;6949890;28;20215;-81
2023/05/16 00:35:33;;;;;;;10.83;9.73;;;;;;;15.00;60.31;98392.25;6948876;28;20246;-81
2023/05/16 00:38:55;;;;;;;10.83;8.93;;;;;;;15.19;59.71;98391.81;6948879;28;20208;-81
2023/05/16 00:42:18;;;;;;;9.93;8.93;;;;;;;15.68;59.31;98415.50;6948398;28;20243;-81
2023/05/16 00:45:41;;;;;;;9.00;8.10;;;;;;;15.68;57.99;98401.09;6948828;28;20229;-81
2023/05/16 00:49:04;;;;;;;9.07;8.17;;;;;;;15.26;59.18;98425.06;6948026;28;20200;-81
2023/05/16 00:52:26;;;;;;;9.80;8.80;;;;;;;15.31;59.30;98416.16;6948196;28;20224;-81
2023/05/16 00:55:47;;;;;;;9.97;8.60;;;;;;;15.16;59.42;98416.72;6948299;28;20254;-81
2023/05/16 00:59:09;;;;;;;10.20;9.30;;;;;;;14.95;60.68;98409.28;6947642;28;20204;-81
2023/05/16 01:02:31;;;;;;;10.93;8.73;;;;;;;15.16;59.88;98408.56;6947320;28;20219;-80
2023/05/16 01:05:54;;;;;;;9.77;8.77;;;;;;;15.34;59.75;98415.72;6947974;28;20223;-81
2023/05/16 01:09:15;;;;;;;10.27;8.13;;;;;;;15.44;58.91;98384.13;6948343;28;20729;-82
2023/05/16 01:12:40;;;;;;;11.73;8.60;;;;;;;15.41;58.72;98410.94;6947425;28;20303;-81
2023/05/16 01:16:06;;;;;;;11.10;8.93;;;;;;;15.49;58.66;98413.25;6949894;28;20348;-82
2023/05/16 01:19:44;;;;;;;8.43;7.63;;;;;;;15.46;58.12;98400.19;6975858;28;20318;-81
2023/05/16 01:23:29;;;;;;;9.93;8.43;;;;;;;15.39;58.12;98400.31;6974388;28;20252;-82
2023/05/16 01:26:52;;;;;;;9.20;8.20;;;;;;;15.11;58.85;98416.63;6975571;28;20583;-81
2023/05/16 01:30:15;;;;;;;10.00;9.00;;;;;;;14.83;59.68;98416.63;6968308;28;20219;-82
2023/05/16 01:33:37;;;;;;;9.57;8.20;;;;;;;15.34;58.67;98410.28;6946525;28;20209;-82
2023/05/16 01:37:04;;;;;;;9.77;7.50;;;;;;;15.07;58.64;98403.78;6947321;28;20265;-82
2023/05/16 01:40:32;;;;;;;9.10;7.80;;;;;;;15.05;58.21;98395.88;6946732;28;20197;-82
2023/05/16 01:43:59;;;;;;;8.90;8.00;;;;;;;15.09;57.94;98405.19;6947145;28;20200;-83
2023/05/16 01:47:24;;;;;;;8.47;7.67;;;;;;;14.93;57.85;98372.56;6947141;28;20924;-81
2023/05/16 01:50:54;;;;;;;9.97;8.17;;;;;;;15.01;58.24;98419.16;6946799;28;20294;-82
2023/05/16 01:54:18;;;;;;;8.47;7.67;;;;;;;14.90;58.90;98416.47;6946656;28;20685;-82
2023/05/16 01:57:40;;;;;;;9.67;8.73;;;;;;;14.60;58.90;98419.41;6947452;28;20760;-82
2023/05/16 02:01:04;;;;;;;10.40;9.40;;;;;;;14.38;60.46;98406.69;6946842;28;20291;-82
2023/05/16 02:04:26;;;;;;;9.33;8.43;;;;;;;14.99;58.65;98431.31;6946107;28;20323;-82
2023/05/16 02:07:47;;;;;;;8.97;8.17;;;;;;;14.60;58.91;98421.28;6947022;28;20230;-81
2023/05/16 02:11:09;;;;;;;8.17;7.37;;;;;;;14.74;59.00;98425.41;6960163;28;20240;-81
2023/05/16 02:14:30;;;;;;;8.27;7.43;;;;;;;14.60;58.91;98434.84;6973162;28;20249;-82
2023/05/16 02:17:54;;;;;;;9.93;8.40;;;;;;;14.24;59.52;98398.03;6974587;28;20313;-82
2023/05/16 02:21:16;;;;;;;9.57;8.57;;;;;;;14.39;58.94;98354.94;6974568;28;20212;-81
2023/05/16 02:24:37;;;;;;;9.87;8.87;;;;;;;14.94;58.71;98426.63;6973336;28;20683;-81
2023/05/16 02:27:59;;;;;;;10.20;8.47;;;;;;;14.70;58.86;98416.88;6973813;28;20365;-81
2023/05/16 02:31:27;;;;;;;10.87;9.77;;;;;;;14.78;59.48;98429.25;6974438;28;20344;-81
2023/05/16 02:34:50;;;;;;;13.90;9.30;;;;;;;15.11;58.52;98432.09;6973713;28;20744;-81
2023/05/16 02:38:16;;;;;;;8.90;8.00;;;;;;;15.10;57.93;98397.88;6974732;28;20232;-81
2023/05/16 02:41:37;;;;;;;8.97;8.07;;;;;;;15.07;57.38;98412.75;6973752;28;20629;-81
2023/05/16 02:44:59;;;;;;;9.83;8.90;;;;;;;14.94;58.02;98415.78;6973235;28;20191;-82
2023/05/16 02:48:20;;;;;;;10.73;8.73;;;;;;;14.80;59.47;98425.25;6967780;28;20259;-81
2023/05/16 02:51:44;;;;;;;10.17;8.83;;;;;;;14.71;59.74;98409.59;6945873;28;20757;-80
2023/05/16 02:55:06;;;;;;;8.90;8.00;;;;;;;15.42;57.88;98423.47;6947326;28;20223;-81
2023/05/16 02:58:28;;;;;;;8.20;7.23;;;;;;;15.51;56.93;98416.56;6973360;28;20371;-81
2023/05/16 03:01:49;;;;;;;8.90;8.00;;;;;;;15.48;57.01;98422.47;6972774;28;20207;-82
2023/05/16 03:05:11;;;;;;;9.93;8.93;;;;;;;14.85;58.56;98424.50;6973072;28;20218;-81
2023/05/16 03:08:34;;;;;;;10.30;8.90;;;;;;;14.85;59.53;98438.09;6972905;28;20268;-81
2023/05/16 03:11:56;;;;;;;10.03;9.13;;;;;;;14.85;59.57;98397.38;6971797;28;20203;-81
2023/05/16 03:15:17;;;;;;;9.93;8.93;;;;;;;15.25;59.20;98428.00;6972010;28;20231;-82
2023/05/16 03:18:39;;;;;;;9.93;8.60;;;;;;;14.87;58.74;98349.91;6971710;28;20212;-82
2023/05/16 03:22:01;;;;;;;9.80;8.23;;;;;;;14.87;58.55;98333.63;6972747;28;20302;-82
2023/05/16 03:25:24;;;;;;;9.60;8.63;;;;;;;15.24;58.88;98435.34;6978905;28;20572;-82
2023/05/16 03:28:45;;;;;;;10.37;9.33;;;;;;;15.23;58.90;98432.88;6979559;28;20298;-80
2023/05/16 03:32:08;;;;;;;9.77;8.77;;;;;;;15.60;57.79;98431.38;6979198;28;20290;-81
2023/05/16 03:35:30;;;;;;;8.33;7.57;;;;;;;15.83;56.92;98442.94;6980236;28;20592;-80
2023/05/16 03:38:51;;;;;;;11.13;8.03;;;;;;;15.69;56.64;98429.94;6979849;28;20205;-81
2023/05/16 03:42:14;;;;;;;9.50;8.60;;;;;;;15.52;57.51;98415.50;6980666;28;20291;-82
2023/05/16 03:45:35;;;;;;;10.37;8.57;;;;;;;15.28;58.51;98422.91;6979751;28;20218;-82
2023/05/16 03:48:57;;;;;;;9.53;7.43;;;;;;;15.50;58.09;98404.03;6980128;28;20259;-82
2023/05/16 03:52:18;;;;;;;9.17;8.27;;;;;;;15.50;58.18;98432.03;6978839;28;20671;-83
2023/05/16 03:55:40;;;;;;;11.77;8.40;;;;;;;15.61;58.32;98425.72;6979607;28;20316;-82
2023/05/16 03:59:03;;;;;;;11.00;9.40;;;;;;;15.60;58.28;98431.38;6979419;28;20292;-81
2023/05/16 04:02:25;;;;;;;11.87;9.93;;;;;;;15.91;57.36;98441.69;6979255;28;20306;-81
2023/05/16 04:05:46;;;;;;;12.83;9.20;;;;;;;15.83;57.56;98442.09;6958193;28;20285;-81
2023/05/16 04:09:08;;;;;;;9.30;8.30;;;;;;;15.95;56.47;98415.66;6951564;28;20846;-81
2023/05/16 04:12:30;;;;;;;10.30;9.07;;;;;;;15.78;57.48;98423.00;6978146;28;20207;-81
2023/05/16 04:15:53;;;;;;;8.73;7.93;;;;;;;16.05;57.01;98462.84;6978519;28;20227;-82
2023/05/16 04:19:14;;;;;;;8.47;7.63;;;;;;;15.96;56.77;98431.72;6978068;28;20299;-81
2023/05/16 04:22:36;;;;;;;10.83;9.03;;;;;;;16.01;57.31;98456.28;6978373;28;20296;-82
2023/05/16 04:25:58;;;;;;;9.70;8.80;;;;;;;16.19;56.55;98457.91;6978244;28;20225;-82
2023/05/16 04:29:20;;;;;;;14.40;11.57;;;;;;;16.31;56.17;98466.78;6978387;28;20200;-81
2023/05/16 04:32:43;;;;;;;10.37;9.37;;;;;;;16.04;56.44;98428.56;6978251;28;20223;-81
2023/05/16 04:36:05;;;;;;;10.00;9.07;;;;;;;16.21;56.61;98472.91;6977601;28;20598;-82
2023/05/16 04:39:26;;;;;;;10.40;9.30;;;;;;;16.16;57.54;98469.28;6978317;28;20291;-81
2023/05/16 04:42:48;;;;;;;11.30;10.03;;;;;;;15.69;58.15;98478.84;6978159;28;20208;-81
2023/05/16 04:46:09;;;;;;;11.47;10.13;;;;;;;16.08;58.42;98461.53;6978984;28;20222;-81
2023/05/16 04:49:32;;;;;;;11.57;10.43;;;;;;;16.12;58.25;98441.78;6976209;28;20199;-81
2023/05/16 04:52:54;;;;;;;11.50;10.33;;;;;;;16.15;58.50;98465.75;6950183;28;20338;-81
2023/05/16 04:56:15;;;;;;;13.17;11.83;;;;;;;15.95;58.97;98445.56;6962775;28;20299;-81
2023/05/16 04:59:37;;;;;;;13.30;11.90;;;;;;;16.22;58.69;98468.31;6975162;28;20224;-81
2023/05/16 05:02:58;;;;;;;16.13;14.13;;;;;;;16.32;58.98;98458.38;6965838;28;20342;-82
2023/05/16 05:06:21;;;;;;;17.67;15.60;;;;;;;16.36;58.87;98464.16;6959988;28;20775;-80
2023/05/16 05:09:43;;;;;;;18.73;15.23;;;;;;;16.41;58.63;98450.66;6958535;28;20228;-80
2023/05/16 05:13:05;;;;;;;22.37;18.73;;;;;;;16.31;58.96;98464.06;6949007;28;20216;-80
2023/05/16 05:16:26;;;;;;;26.77;19.87;;;;;;;16.54;59.28;98478.34;6948297;28;20318;-80
2023/05/16 05:19:48;;;;;;;31.80;23.20;;;;;;;16.73;59.31;98474.25;6949107;28;20227;-80
2023/05/16 05:23:11;;;;;;;32.33;24.90;;;;;;;16.71;59.19;98451.06;6948938;28;20751;-80
2023/05/16 05:26:32;;;;;;;32.57;23.93;;;;;;;16.77;58.91;98455.50;6949537;28;20312;-80
2023/05/16 05:29:54;;;;;;;37.57;28.10;;;;;;;16.86;59.07;98475.78;6949192;28;20364;-80
2023/05/16 05:33:17;;;;;;;36.10;26.67;;;;;;;17.05;59.03;98485.28;6948557;28;20278;-79
2023/05/16 05:36:38;;;;;;;39.10;28.47;;;;;;;17.14;59.04;98494.63;6949037;28;20599;-81
2023/05/16 05:40:02;;;;;;;39.17;28.57;;;;;;;17.17;59.09;98494.13;6965169;28;20298;-81
2023/05/16 05:43:24;;;;;;;40.70;28.67;;;;;;;16.37;60.02;98414.09;6961369;28;20364;-82
2023/05/16 05:46:46;;;;;;;40.30;28.83;;;;;;;16.64;59.29;98413.13;6969206;28;20593;-82
2023/05/16 05:50:10;;;;;;;41.43;29.10;;;;;;;17.24;59.05;98495.59;6948768;28;20351;-83
2023/05/16 05:53:31;;;;;;;43.50;30.77;;;;;;;16.84;60.13;98497.81;6972665;28;20684;-82
2023/05/16 05:56:54;;;;;;;41.10;30.30;;;;;;;16.91;59.71;98465.75;6976568;28;20268;-82
2023/05/16 06:00:16;;;;;;;44.87;32.60;;;;;;;16.78;60.09;98468.03;6976742;28;20204;-82
2023/05/16 06:03:37;;;;;;;43.43;31.97;;;;;;;16.57;60.82;98482.47;6975779;28;20301;-82
2023/05/16 06:06:59;;;;;;;39.80;29.03;;;;;;;16.93;59.80;98481.84;6976672;28;20356;-82
2023/05/16 06:10:21;;;;;;;41.30;29.33;;;;;;;17.13;59.59;98495.72;6976583;28;20291;-82
2023/05/16 06:13:44;;;;;;;41.70;31.27;;;;;;;17.11;59.52;98495.16;6977775;28;20232;-81
2023/05/16 06:17:05;;;;;;;42.30;28.10;;;;;;;17.22;59.36;98486.03;6977062;28;20234;-82
2023/05/16 06:20:27;;;;;;;43.37;29.63;;;;;;;16.71;60.38;98498.19;6978013;28;20789;-82
2023/05/16 06:23:48;;;;;;;38.07;29.37;;;;;;;17.03;60.10;98501.84;6979777;28;20302;-82
2023/05/16 06:27:10;;;;;;;36.03;27.03;;;;;;;17.14;59.67;98517.25;6976349;28;20228;-82
2023/05/16 06:30:33;;;;;;;38.77;28.50;;;;;;;17.45;58.80;98513.03;6977067;28;20224;-82
2023/05/16 06:33:55;;;;;;;36.27;27.50;;;;;;;17.28;59.13;98506.81;6976321;28;20216;-81
2023/05/16 06:37:17;;;;;;;38.20;28.97;;;;;;;17.09;59.82;98524.53;6976148;28;20228;-81
2023/05/16 06:40:38;;;;;;;36.97;27.37;;;;;;;17.16;59.29;98497.94;6976857;28;20213;-81
2023/05/16 06:44:00;;;;;;;36.10;27.77;;;;;;;17.35;58.99;98521.06;6964915;28;20228;-82
2023/05/16 06:47:23;;;;;;;35.97;26.57;;;;;;;17.35;58.78;98507.41;6949493;28;20226;-82
2023/05/16 06:50:47;;;;;;;33.87;27.00;;;;;;;17.31;59.04;98517.19;6962586;28;20216;-82
2023/05/16 06:54:09;;;;;;;32.97;26.53;;;;;;;17.61;58.54;98518.38;6982033;28;20229;-82
2023/05/16 06:57:31;;;;;;;32.23;26.33;;;;;;;16.80;59.54;98466.69;6980034;28;20232;-81
2023/05/16 07:00:52;;;;;;;29.67;24.33;;;;;;;17.60;58.42;98524.09;6974515;28;20216;-82
2023/05/16 07:04:15;;;;;;;27.80;23.10;;;;;;;17.31;57.66;98462.69;6963430;28;20292;-81
2023/05/16 07:07:37;;;;;;;31.43;24.70;;;;;;;18.00;56.97;98517.13;6959794;28;20303;-82
2023/05/16 07:10:58;;;;;;;26.97;21.97;;;;;;;17.19;58.69;98513.75;6984689;28;20206;-83
2023/05/16 07:14:20;;;;;;;26.37;21.23;;;;;;;17.73;57.26;98507.31;6993103;28;20336;-82
2023/05/16 07:17:41;;;;;;;25.67;20.20;;;;;;;18.02;56.48;98514.13;6993591;28;20368;-82
2023/05/16 07:21:04;;;;;;;23.47;19.90;;;;;;;18.27;55.48;98508.91;6970317;28;20214;-82
2023/05/16 07:24:26;;;;;;;21.07;17.60;;;;;;;18.08;55.02;98513.94;6977002;28;20203;-82
2023/05/16 07:27:47;;;;;;;21.80;16.87;;;;;;;18.37;53.65;98501.63;6979844;28;20229;-82
2023/05/16 07:31:09;;;;;;;16.60;14.90;;;;;;;18.01;53.54;98449.75;6981205;28;20663;-83
2023/05/16 07:34:30;;;;;;;16.40;13.97;;;;;;;17.93;53.48;98488.41;6976965;28;20324;-82
2023/05/16 07:37:53;;;;;;;16.40;13.67;;;;;;;18.62;51.94;98520.91;6951776;28;20226;-82
2023/05/16 07:41:15;;;;;;;15.67;12.53;;;;;;;18.46;51.69;98515.63;6962611;28;20307;-82
2023/05/16 07:44:36;;;;;;;15.07;11.90;;;;;;;18.84;51.13;98524.34;6978678;28;20253;-82
2023/05/16 07:48:01;;;;;;;14.40;12.20;;;;;;;18.74;50.72;98518.81;6985420;28;20226;-82
2023/05/16 07:51:26;;;;;;;15.63;13.03;;;;;;;18.82;50.77;98528.41;6961174;28;20202;-82
2023/05/16 07:54:49;;;;;;;14.27;12.30;;;;;;;17.70;52.18;98521.47;6971324;28;20207;-83
2023/05/16 07:58:11;;;;;;;14.30;12.77;;;;;;;18.01;52.86;98543.34;6952674;28;20680;-82
2023/05/16 08:01:32;;;;;;;13.97;12.57;;;;;;;18.31;52.33;98540.91;6952159;28;20243;-82
2023/05/16 08:04:54;;;;;;;16.73;13.37;;;;;;;18.12;52.38;98544.25;6952278;28;20565;-82
2023/05/16 08:08:15;;;;;;;14.97;13.47;;;;;;;17.92;52.82;98547.59;6951481;28;20242;-81
2023/05/16 08:11:39;;;;;;;14.27;12.77;;;;;;;18.28;52.29;98535.91;6954172;28;20293;-82
2023/05/16 08:15:00;;;;;;;15.43;13.83;;;;;;;18.27;52.43;98549.84;6977921;28;20579;-83
2023/05/16 08:18:22;;;;;;;18.57;12.97;;;;;;;18.40;52.69;98552.97;6962919;28;20272;-83
2023/05/16 08:21:44;;;;;;;14.87;13.37;;;;;;;18.15;52.40;98554.63;6978639;28;20194;-83
2023/05/16 08:25:07;;;;;;;14.57;13.07;;;;;;;18.33;52.74;98555.09;6979685;28;20409;-82
2023/05/16 08:28:30;;;;;;;13.97;12.57;;;;;;;18.47;52.32;98552.75;6932559;28;20746;-83
2023/05/16 08:31:52;;;;;;;15.00;13.40;;;;;;;18.12;52.82;98531.44;6950569;28;20589;-81
2023/05/16 08:35:14;;;;;;;15.57;13.83;;;;;;;17.92;53.41;98531.22;6952089;28;20203;-83
2023/05/16 08:38:35;;;;;;;14.50;13.10;;;;;;;17.98;53.81;98562.13;6966357;28;20225;-82
2023/05/16 08:41:57;;;;;;;16.87;13.83;;;;;;;18.07;53.35;98546.91;6979482;28;20205;-82
2023/05/16 08:45:21;;;;;;;17.30;14.37;;;;;;;18.65;52.39;98576.91;6978938;28;20209;-83
2023/05/16 08:48:43;;;;;;;15.77;14.07;;;;;;;18.13;53.10;98563.09;6962985;28;20213;-84
2023/05/16 08:52:08;;;;;;;15.13;13.60;;;;;;;17.93;53.96;98587.44;6951535;28;20578;-84
2023/05/16 08:55:30;;;;;;;19.00;14.83;;;;;;;17.52;54.80;98581.78;6965878;28;20201;-83
2023/05/16 08:58:54;;;;;;;15.27;13.67;;;;;;;17.91;54.21;98595.06;6971428;28;20319;-83
2023/05/16 09:02:16;;;;;;;15.67;14.03;;;;;;;17.28;54.94;98544.94;6978820;28;20201;-82
2023/05/16 09:05:38;;;;;;;15.33;13.77;;;;;;;17.73;54.24;98540.03;6978587;28;20246;-81
2023/05/16 09:09:00;;;;;;;16.20;14.60;;;;;;;17.95;55.17;98581.72;6975731;28;20344;-80
2023/05/16 09:12:21;;;;;;;18.97;15.87;;;;;;;18.16;55.04;98606.22;6949261;28;20244;-83
2023/05/16 09:15:44;;;;;;;19.47;17.57;;;;;;;17.98;55.27;98597.59;6958898;28;20635;-83
2023/05/16 09:19:07;;;;;;;40.77;24.93;;;;;;;18.22;55.27;98601.66;6964044;28;20229;-84
2023/05/16 09:22:29;;;;;;;17.70;15.77;;;;;;;18.36;54.56;98589.25;6967834;28;20202;-82
2023/05/16 09:25:53;;;;;;;17.20;15.37;;;;;;;17.90;54.36;98532.56;6958824;28;20277;-83
2023/05/16 09:29:15;;;;;;;16.77;14.93;;;;;;;17.77;54.55;98520.19;6948339;28;20359;-84
2023/05/16 09:32:36;;;;;;;18.63;14.97;;;;;;;18.61;54.26;98592.16;6949261;28;20313;-84
2023/05/16 09:36:00;;;;;;;18.63;16.53;;;;;;;18.70;53.56;98588.69;6950355;28;20226;-86
2023/05/16 09:39:22;;;;;;;16.97;15.03;;;;;;;18.56;53.54;98584.78;6959293;28;20458;-82
2023/05/16 09:42:43;;;;;;;18.77;16.07;;;;;;;18.62;53.79;98596.53;6976604;28;20209;-86
2023/05/16 09:46:05;;;;;;;16.07;14.40;;;;;;;18.43;53.26;98574.28;6976820;28;20400;-86
2023/05/16 09:49:27;;;;;;;15.20;13.43;;;;;;;18.38;52.39;98606.16;6976857;28;20214;-86
2023/05/16 09:52:50;;;;;;;16.27;14.57;;;;;;;18.73;52.27;98603.72;6963770;28;20206;-84
2023/05/16 09:56:14;;;;;;;16.63;14.83;;;;;;;18.75;51.53;98590.66;6965217;28;20321;-82
2023/05/16 09:59:36;;;;;;;18.83;15.60;;;;;;;18.82;51.34;98604.91;6974983;28;20317;-83
2023/05/16 10:02:58;;;;;;;19.60;15.63;;;;;;;19.18;51.37;98587.63;6966994;28;20694;-83
2023/05/16 10:06:21;;;;;;;16.77;15.03;;;;;;;19.27;50.27;98603.31;6948395;28;20215;-82
2023/05/16 10:09:45;;;;;;;17.27;14.50;;;;;;;18.73;50.61;98554.56;6950423;28;20271;-83
2023/05/16 10:13:08;;;;;;;17.80;15.87;;;;;;;18.60;51.71;98582.34;6949708;28;20294;-88
2023/05/16 10:16:30;;;;;;;19.77;15.90;;;;;;;18.55;50.83;98577.66;6957620;28;20229;-84
2023/05/16 10:19:53;;;;;;;18.10;15.60;;;;;;;18.80;50.79;98598.91;6950452;28;20273;-83
2023/05/16 10:23:17;;;;;;;18.97;16.30;;;;;;;19.02;50.15;98581.28;6950339;28;20298;-83
2023/05/16 10:26:40;;;;;;;17.97;14.83;;;;;;;19.28;50.20;98593.19;6950063;28;20254;-84
2023/05/16 10:30:02;;;;;;;18.87;16.00;;;;;;;18.75;50.53;98594.19;6949806;28;20279;-84
2023/05/16 10:33:23;;;;;;;19.63;16.23;;;;;;;19.20;50.72;98599.13;6948551;28;20274;-83
2023/05/16 10:36:46;;;;;;;19.90;16.37;;;;;;;18.38;50.65;98496.97;6949134;28;20241;-84
2023/05/16 10:40:08;;;;;;;18.87;15.67;;;;;;;19.39;50.07;98592.97;6949435;28;20257;-85
2023/05/16 10:43:32;;;;;;;17.87;15.23;;;;;;;19.05;49.55;98492.47;6955128;28;20204;-84
2023/05/16 10:46:54;;;;;;;18.87;15.93;;;;;;;19.47;49.65;98594.38;6991677;28;20228;-82
2023/05/16 10:50:30;;;;;;;18.77;15.50;;;;;;;19.30;50.10;98594.59;6976185;28;20207;-85
2023/05/16 10:53:53;;;;;;;19.40;15.57;;;;;;;18.84;51.45;98597.25;6956034;28;20259;-81
2023/05/16 10:57:17;;;;;;;17.00;15.20;;;;;;;19.44;49.99;98598.47;6948927;28;20227;-84
2023/05/16 11:00:40;;;;;;;18.97;16.03;;;;;;;20.01;48.99;98591.00;6949893;28;20199;-85
2023/05/16 11:04:08;;;;;;;17.67;15.43;;;;;;;19.71;49.60;98587.34;6969673;28;20222;-83
2023/05/16 11:07:31;;;;;;;18.43;16.43;;;;;;;19.65;49.57;98578.31;6978196;28;20730;-82
2023/05/16 11:11:38;;;;;;;21.10;16.00;;;;;;;19.43;49.76;98583.16;6977214;28;20289;-87
2023/05/16 11:14:59;;;;;;;18.10;15.37;;;;;;;18.97;49.97;98581.22;6977292;28;20225;-85
2023/05/16 11:18:23;;;;;;;16.67;14.20;;;;;;;18.85;50.21;98550.56;6969436;28;20237;-81
2023/05/16 11:22:14;;;;;;;17.67;14.70;;;;;;;18.65;51.15;98602.34;6976528;28;20571;-83
2023/05/16 11:25:39;;;;;;;18.03;15.47;;;;;;;18.84;50.75;98589.91;6966503;28;20229;-81
2023/05/16 11:29:02;;;;;;;19.67;15.20;;;;;;;18.88;50.35;98593.72;6967001;28;20284;-81
2023/05/16 11:32:24;;;;;;;17.93;14.53;;;;;;;18.78;50.94;98611.97;7002867;28;20644;-84
2023/05/16 11:36:05;;;;;;;16.10;14.40;;;;;;;18.62;51.12;98604.72;7001248;28;20227;-80
2023/05/16 11:39:27;;;;;;;17.17;14.50;;;;;;;18.61;50.68;98601.19;6961787;28;20685;-84
2023/05/16 11:42:48;;;;;;;18.30;14.30;;;;;;;18.59;50.67;98602.53;6964911;28;20206;-82
2023/05/16 11:46:13;;;;;;;16.80;14.03;;;;;;;18.15;51.33;98579.19;6955188;28;20231;-82
2023/05/16 11:49:35;;;;;;;16.37;14.57;;;;;;;18.13;52.25;98609.47;6981303;28;20272;-82
2023/05/16 11:52:58;;;;;;;17.17;14.07;;;;;;;18.37;52.99;98589.00;7010668;28;20221;-82
2023/05/16 11:56:22;;;;;;;17.40;13.17;;;;;;;17.89;55.08;98615.47;6995668;28;20318;-81
2023/05/16 11:59:43;;;;;;;13.80;12.23;;;;;;;18.23;53.70;98589.63;7009395;28;20229;-82
2023/05/16 12:03:05;;;;;;;19.07;14.97;;;;;;;17.78;55.22;98591.91;7007830;28;20260;-81
2023/05/16 12:06:28;;;;;;;18.03;12.43;;;;;;;17.61;55.69;98610.25;7005600;28;20217;-81
2023/05/16 12:09:53;;;;;;;15.63;13.37;;;;;;;17.36;56.16;98561.69;6980718;28;20225;-81
2023/05/16 12:13:15;;;;;;;13.97;11.50;;;;;;;17.40;54.64;98564.75;6973075;28;20192;-82
2023/05/16 12:16:37;;;;;;;12.33;10.90;;;;;;;17.73;54.73;98632.75;6953438;28;20377;-82
2023/05/16 12:19:59;;;;;;;13.77;10.57;;;;;;;17.37;55.18;98628.72;6952729;28;20833;-82
2023/05/16 12:23:20;;;;;;;12.83;10.13;;;;;;;17.34;55.26;98648.31;6956953;28;20210;-83
2023/05/16 12:26:43;;;;;;;9.50;8.37;;;;;;;17.48;55.08;98660.53;6997439;28;20253;-83
2023/05/16 12:30:09;;;;;;;10.37;8.30;;;;;;;17.25;54.92;98589.03;7012823;28;20307;-83
2023/05/16 12:33:31;;;;;;;9.30;8.40;;;;;;;17.91;53.51;98644.16;7010119;28;20198;-83
2023/05/16 12:36:53;;;;;;;7.97;7.13;;;;;;;17.90;53.80;98641.66;7009645;28;20256;-82
2023/05/16 12:40:15;;;;;;;10.47;7.50;;;;;;;17.78;53.67;98641.81;7010718;28;20698;-83
2023/05/16 12:43:38;;;;;;;8.60;7.67;;;;;;;17.61;52.99;98578.34;7010727;28;20219;-83
2023/05/16 12:46:59;;;;;;;8.50;7.30;;;;;;;17.88;53.45;98650.09;7012187;28;20230;-83
2023/05/16 12:50:21;;;;;;;9.03;8.13;;;;;;;18.09;52.08;98632.88;7010935;28;20230;-83
2023/05/16 12:53:44;;;;;;;7.50;6.80;;;;;;;18.13;51.45;98658.59;6995371;28;20202;-83
2023/05/16 12:57:05;;;;;;;7.17;6.47;;;;;;;17.81;51.44;98656.84;6983737;28;20288;-84
2023/05/16 13:00:30;;;;;;;8.60;6.30;;;;;;;18.16;50.66;98662.72;6985878;28;20206;-83
2023/05/16 13:03:52;;;;;;;7.20;5.80;;;;;;;18.18;50.33;98650.47;6985305;28;20211;-83
2023/05/16 13:07:14;;;;;;;6.57;5.23;;;;;;;18.09;50.11;98638.34;6985335;28;20221;-89
2023/05/16 13:10:36;;;;;;;6.63;5.93;;;;;;;17.61;51.43;98662.03;6986163;28;20223;-81
2023/05/16 13:13:57;;;;;;;6.27;5.67;;;;;;;17.76;51.21;98645.88;6985763;28;20244;-82
2023/05/16 13:17:20;;;;;;;7.07;5.53;;;;;;;18.38;49.88;98677.16;6985734;28;20263;-83
2023/05/16 13:20:42;;;;;;;6.33;4.80;;;;;;;18.20;49.95;98670.13;6985477;28;20239;-82
2023/05/16 13:24:04;;;;;;;5.50;4.90;;;;;;;17.74;50.46;98634.41;6987295;28;20349;-82
2023/05/16 13:27:26;;;;;;;5.60;5.10;;;;;;;17.55;50.91;98652.16;6995666;28;20241;-82
2023/05/16 13:30:47;;;;;;;7.33;5.17;;;;;;;18.28;49.92;98671.56;6995968;28;20233;-83
2023/05/16 13:34:10;;;;;;;5.93;5.40;;;;;;;18.43;49.98;98679.94;6994533;28;20208;-82
2023/05/16 13:37:32;;;;;;;6.77;4.70;;;;;;;17.74;51.98;98661.69;6987806;28;20314;-82
2023/05/16 13:40:53;;;;;;;4.40;4.00;;;;;;;17.43;52.61;98679.53;6996728;28;20237;-84
2023/05/16 13:44:15;;;;;;;5.63;4.30;;;;;;;17.45;52.46;98687.47;6989382;28;20255;-83
2023/05/16 13:47:36;;;;;;;4.77;4.37;;;;;;;17.72;52.01;98680.19;6984554;28;20247;-83
2023/05/16 13:50:59;;;;;;;6.33;4.40;;;;;;;17.05;53.11;98689.56;6979455;28;20602;-83
2023/05/16 13:54:21;;;;;;;6.10;4.27;;;;;;;17.34;53.07;98672.81;6979574;28;20287;-82
2023/05/16 13:57:43;;;;;;;5.43;4.93;;;;;;;17.67;52.38;98691.03;6979297;28;20229;-82
2023/05/16 14:01:04;;;;;;;4.30;3.90;;;;;;;17.43;52.34;98693.16;6980092;28;20226;-84
2023/05/16 14:04:26;;;;;;;4.03;3.73;;;;;;;17.53;51.69;98701.50;6978000;28;20253;-84
2023/05/16 14:07:49;;;;;;;5.97;3.77;;;;;;;16.66;51.61;98562.59;6977122;28;20230;-82
2023/05/16 14:11:11;;;;;;;4.53;3.80;;;;;;;17.05;52.09;98671.31;6978096;28;20236;-82
2023/05/16 14:14:33;;;;;;;4.10;3.70;;;;;;;17.38;52.06;98704.00;6964131;28;20688;-82
2023/05/16 14:17:54;;;;;;;4.73;3.40;;;;;;;17.48;51.95;98708.75;6950310;28;20294;-82
2023/05/16 14:21:16;;;;;;;4.20;3.90;;;;;;;17.60;51.25;98706.75;6972897;28;20706;-82
2023/05/16 14:24:38;;;;;;;3.70;3.40;;;;;;;18.05;49.63;98699.16;6977591;28;20273;-86
2023/05/16 14:28:00;;;;;;;3.93;3.53;;;;;;;17.25;51.63;98706.22;6977884;28;20368;-86
2023/05/16 14:31:22;;;;;;;3.83;3.20;;;;;;;17.67;50.27;98704.66;6978247;28;20362;-84
2023/05/16 14:34:43;;;;;;;4.40;4.00;;;;;;;17.15;50.14;98603.34;6978328;28;20204;-85
2023/05/16 14:38:06;;;;;;;3.50;3.20;;;;;;;17.34;49.80;98610.16;6968177;28;20242;-83
2023/05/16 14:41:29;;;;;;;3.40;3.10;;;;;;;18.05;48.35;98661.75;6955537;28;20270;-88
2023/05/16 14:44:55;;;;;;;3.93;3.60;;;;;;;18.10;49.71;98712.84;6950309;28;20199;-84
2023/05/16 14:48:17;;;;;;;6.60;3.40;;;;;;;17.96;50.39;98701.50;6977744;28;20268;-84
2023/05/16 14:51:38;;;;;;;3.40;3.10;;;;;;;18.11;49.49;98709.84;6977616;28;20300;-84
2023/05/16 14:55:00;;;;;;;3.30;3.00;;;;;;;16.91;51.94;98696.41;6976968;28;20291;-84
2023/05/16 14:58:23;;;;;;;5.27;2.83;;;;;;;17.07;50.95;98644.66;6977386;28;20237;-84
2023/05/16 15:01:44;;;;;;;3.33;3.03;;;;;;;17.58;50.19;98665.28;6977319;28;20284;-84
2023/05/16 15:05:06;;;;;;;4.17;2.83;;;;;;;18.01;49.41;98681.63;6977735;28;20198;-83
2023/05/16 15:08:28;;;;;;;2.77;2.57;;;;;;;17.18;49.41;98616.50;6978018;28;20677;-84
2023/05/16 15:11:49;;;;;;;3.80;3.03;;;;;;;17.70;50.32;98729.50;6977811;28;20237;-83
2023/05/16 15:15:13;;;;;;;3.20;2.67;;;;;;;17.71;50.63;98727.63;6977570;28;20263;-83
2023/05/16 15:18:34;;;;;;;3.93;2.73;;;;;;;16.97;51.42;98709.03;6978708;28;20276;-84
2023/05/16 15:21:56;;;;;;;3.03;2.73;;;;;;;17.19;50.05;98674.50;6982702;28;20563;-83
2023/05/16 15:25:18;;;;;;;2.70;2.50;;;;;;;17.48;50.05;98711.50;6960222;28;20615;-84
2023/05/16 15:28:39;;;;;;;2.83;2.07;;;;;;;17.12;50.00;98692.94;6954937;28;20209;-83
2023/05/16 15:32:04;;;;;;;3.33;2.63;;;;;;;17.99;48.47;98736.44;6954680;28;20289;-84
2023/05/16 15:35:26;;;;;;;2.50;2.30;;;;;;;17.10;48.77;98667.84;6953502;28;20213;-86
2023/05/16 15:38:47;;;;;;;3.77;2.00;;;;;;;17.37;49.22;98732.31;6953622;28;20398;-83
2023/05/16 15:42:09;;;;;;;2.70;2.20;;;;;;;17.63;48.59;98737.06;6953724;28;20210;-84