Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:44;;;;;;;;;;;;;;;18.29;58.44;97661.25;2082198;28;19963;-65
2024/01/15 00:01:45;;;;;;;;;;;;;;;18.30;58.37;97657.53;2086423;28;19939;-65
2024/01/15 00:02:46;;;;;;;;;;;;;;;18.25;58.49;97655.53;2085562;28;20131;-65
2024/01/15 00:03:47;;;;;;;;;;;;;;;18.25;58.38;97649.34;2086864;28;19936;-65
2024/01/15 00:04:49;;;;;;;;;;;;;;;18.24;58.57;97653.06;2086760;28;20006;-65
2024/01/15 00:05:49;;;;;;;;;;;;;;;18.26;58.29;97650.97;2085960;28;19936;-65
2024/01/15 00:06:51;;;;;;;;;;;;;;;18.24;58.50;97642.31;2083175;28;19928;-65
2024/01/15 00:07:51;;;;;;;;;;;;;;;18.24;58.39;97637.78;2086945;28;19939;-65
2024/01/15 00:08:53;;;;;;;;;;;;;;;18.25;58.40;97638.63;2080921;28;19966;-65
2024/01/15 00:09:54;;;;;;;;;;;;;;;18.24;58.39;97637.78;2080704;28;19928;-65
2024/01/15 00:10:55;;;;;;;;;;;;;;;18.23;58.40;97638.00;2083391;28;21060;-65
2024/01/15 00:11:56;;;;;;;;;;;;;;;18.22;58.29;97634.50;2086638;28;19935;-65
2024/01/15 00:12:59;;;;;;;;;;;;;;;18.22;58.19;97628.31;2086758;28;19971;-65
2024/01/15 00:13:59;;;;;;;;;;;;;;;18.18;58.46;97629.81;2089007;28;19928;-65
2024/01/15 00:15:01;;;;;;;;;;;;;;;18.18;58.19;97633.31;2085873;28;20043;-65
2024/01/15 00:16:02;;;;;;;;;;;;;;;18.20;58.14;97625.03;2084829;28;20407;-65
2024/01/15 00:17:03;;;;;;;;;;;;;;;18.16;58.63;97626.53;2082273;28;20023;-65
2024/01/15 00:18:04;;;;;;;;;;;;;;;18.17;58.21;97625.50;2086427;28;19939;-65
2024/01/15 00:19:06;;;;;;;;;;;;;;;18.16;58.47;97624.66;2086804;28;20040;-65
2024/01/15 00:20:07;;;;;;;;;;;;;;;18.15;58.62;97627.56;2085215;28;19936;-65
2024/01/15 00:21:08;;;;;;;;;;;;;;;18.14;58.58;97626.75;2085993;28;20007;-65
2024/01/15 00:22:09;;;;;;;;;;;;;;;18.12;58.55;97625.34;2090483;28;19935;-65
2024/01/15 00:23:10;;;;;;;;;;;;;;;18.12;58.36;97618.09;2089671;28;20356;-65
2024/01/15 00:24:12;;;;;;;;;;;;;;;18.12;58.57;97622.66;2085978;28;19928;-65
2024/01/15 00:25:13;;;;;;;;;;;;;;;18.10;58.36;97620.19;2086805;28;20027;-65
2024/01/15 00:26:15;;;;;;;;;;;;;;;18.11;58.38;97631.75;2084667;28;19986;-65
2024/01/15 00:27:15;;;;;;;;;;;;;;;18.11;58.39;97624.53;2083492;28;19963;-65
2024/01/15 00:28:18;;;;;;;;;;;;;;;18.07;58.57;97616.09;2082847;28;19929;-65
2024/01/15 00:29:19;;;;;;;;;;;;;;;18.06;58.57;97619.81;2086610;28;19932;-65
2024/01/15 00:30:20;;;;;;;;;;;;;;;18.06;58.44;97616.34;2086063;28;19932;-65
2024/01/15 00:31:21;;;;;;;;;;;;;;;18.04;58.61;97619.22;2086568;28;19936;-65
2024/01/15 00:32:23;;;;;;;;;;;;;;;18.04;58.44;97616.53;2088196;28;20705;-65
2024/01/15 00:33:23;;;;;;;;;;;;;;;18.04;58.61;97611.19;2083540;28;19955;-65
2024/01/15 00:34:25;;;;;;;;;;;;;;;18.00;58.51;97615.38;2086922;28;20395;-65
2024/01/15 00:35:25;;;;;;;;;;;;;;;18.00;58.84;97612.69;2088202;28;20195;-65
2024/01/15 00:36:27;;;;;;;;;;;;;;;18.02;58.36;97610.56;2087598;28;19974;-65
2024/01/15 00:37:27;;;;;;;;;;;;;;;18.03;58.60;97608.72;2084972;28;19928;-65
2024/01/15 00:38:29;;;;;;;;;;;;;;;18.00;58.50;97604.63;2085269;28;19967;-64
2024/01/15 00:39:30;;;;;;;;;;;;;;;17.97;58.62;97604.25;2082966;28;24426;-65
2024/01/15 00:40:32;;;;;;;;;;;;;;;17.96;58.52;97608.78;2081546;28;19929;-65
2024/01/15 00:41:33;;;;;;;;;;;;;;;17.96;58.63;97602.63;2085850;28;19971;-65
2024/01/15 00:42:34;;;;;;;;;;;;;;;17.95;58.31;97601.81;2087040;28;19929;-65
2024/01/15 00:43:36;;;;;;;;;;;;;;;17.95;58.55;97603.66;2083655;28;21230;-64
2024/01/15 00:44:38;;;;;;;;;;;;;;;17.92;58.69;97596.88;2087428;28;19924;-65
2024/01/15 00:45:38;;;;;;;;;;;;;;;17.93;58.64;97595.84;2083857;28;19928;-65
2024/01/15 00:46:44;;;;;;;;;;;;;;;17.92;58.56;97591.53;2087845;28;20015;-65
2024/01/15 00:47:45;;;;;;;;;;;;;;;17.93;58.72;97585.09;2082732;28;20462;-65
2024/01/15 00:48:46;;;;;;;;;;;;;;;17.88;58.78;97590.31;2087890;28;19928;-65
2024/01/15 00:49:48;;;;;;;;;;;;;;;17.87;58.81;97588.69;2086496;28;20346;-65
2024/01/15 00:50:49;;;;;;;;;;;;;;;17.86;58.72;97587.88;2088180;28;19932;-64
2024/01/15 00:51:50;;;;;;;;;;;;;;;17.83;58.67;97579.47;2085269;28;19968;-65
2024/01/15 00:52:51;;;;;;;;;;;;;;;17.83;58.79;97582.97;2086368;28;19928;-65
2024/01/15 00:53:53;;;;;;;;;;;;;;;17.82;58.85;97583.97;2087375;28;20878;-64
2024/01/15 00:54:53;;;;;;;;;;;;;;;17.82;58.71;97583.16;2086704;28;20280;-65
2024/01/15 00:55:55;;;;;;;;;;;;;;;17.78;58.81;97576.59;2083092;28;20016;-65
2024/01/15 00:56:56;;;;;;;;;;;;;;;17.77;59.08;97569.56;2085957;28;19936;-65
2024/01/15 00:57:56;;;;;;;;;;;;;;;17.77;59.05;97577.63;2084925;28;20023;-65
2024/01/15 00:58:59;;;;;;;;;;;;;;;17.76;58.82;97571.44;2088560;28;20443;-65
2024/01/15 01:00:00;;;;;;;;;;;;;;;17.77;58.88;97577.63;2069419;28;19928;-65
2024/01/15 01:01:01;;;;;;;;;;;;;;;17.73;58.96;97566.53;2086001;28;20036;-65
2024/01/15 01:02:02;;;;;;;;;;;;;;;17.73;58.79;97571.91;2083668;28;19928;-65
2024/01/15 01:03:04;;;;;;;;;;;;;;;17.71;59.10;97563.25;2086720;28;20030;-64
2024/01/15 01:04:04;;;;;;;;;;;;;;;17.72;58.70;97569.41;2085789;28;19928;-65
2024/01/15 01:05:05;;;;;;;;;;;;;;;17.71;58.99;97562.44;2089021;28;20730;-65
2024/01/15 01:06:07;;;;;;;;;;;;;;;17.69;58.72;97562.66;2084808;28;19928;-64
2024/01/15 01:07:07;;;;;;;;;;;;;;;17.70;58.79;97568.84;2084848;28;19955;-65
2024/01/15 01:08:09;;;;;;;;;;;;;;;17.69;58.92;97564.50;2081684;28;20032;-65
2024/01/15 01:09:09;;;;;;;;;;;;;;;17.71;58.86;97565.13;2086857;28;19960;-65
2024/01/15 01:10:11;;;;;;;;;;;;;;;17.71;58.74;97567.78;2084028;28;20016;-65
2024/01/15 01:11:12;;;;;;;;;;;;;;;17.69;58.84;97559.16;2086496;28;19928;-65
2024/01/15 01:12:14;;;;;;;;;;;;;;;17.67;58.95;97554.03;2084441;28;19943;-65
2024/01/15 01:13:15;;;;;;;;;;;;;;;17.63;58.78;97561.69;2087148;28;19925;-64
2024/01/15 01:14:18;;;;;;;;;;;;;;;17.62;59.18;97552.00;2085724;28;20024;-65
2024/01/15 01:15:18;;;;;;;;;;;;;;;17.64;58.81;97546.44;2085865;28;19928;-65
2024/01/15 01:16:20;;;;;;;;;;;;;;;17.63;58.87;97545.63;2086314;28;19955;-65
2024/01/15 01:17:20;;;;;;;;;;;;;;;17.65;58.60;97554.22;2083480;28;19932;-65
2024/01/15 01:18:22;;;;;;;;;;;;;;;17.62;58.97;97552.00;2086578;28;19975;-65
2024/01/15 01:19:23;;;;;;;;;;;;;;;17.62;59.02;97543.94;2084004;28;19937;-64
2024/01/15 01:20:24;;;;;;;;;;;;;;;17.62;59.00;97543.94;2084272;28;20008;-64
2024/01/15 01:21:25;;;;;;;;;;;;;;;17.61;58.83;97547.69;2084290;28;19924;-64
2024/01/15 01:22:27;;;;;;;;;;;;;;;17.60;58.70;97532.63;2083645;28;19960;-66
2024/01/15 01:23:27;;;;;;;;;;;;;;;17.57;58.95;97540.31;2082991;28;20366;-65
2024/01/15 01:24:28;;;;;;;;;;;;;;;17.54;59.06;97538.88;2085082;28;20007;-65
2024/01/15 01:25:29;;;;;;;;;;;;;;;17.58;58.90;97542.78;2085162;28;19932;-65
2024/01/15 01:26:30;;;;;;;;;;;;;;;17.56;58.95;97533.31;2085568;28;19925;-65
2024/01/15 01:27:31;;;;;;;;;;;;;;;17.57;59.08;97530.41;2085099;28;20004;-65
2024/01/15 01:28:32;;;;;;;;;;;;;;;17.57;58.80;97527.72;2085195;28;19924;-65
2024/01/15 01:29:36;;;;;;;;;;;;;;;17.57;58.69;97535.75;2083445;28;19975;-65
2024/01/15 01:30:36;;;;;;;;;;;;;;;17.55;58.75;97527.13;2089504;28;19931;-65
2024/01/15 01:31:43;;;;;;;;;;;;;;;17.54;58.72;97527.34;2084878;28;19964;-65
2024/01/15 01:32:43;;;;;;;;;;;;;;;17.54;59.12;97530.03;2087104;28;20631;-65
2024/01/15 01:33:45;;;;;;;;;;;;;;;17.54;58.87;97530.84;2088132;28;19929;-65
2024/01/15 01:34:45;;;;;;;;;;;;;;;17.52;58.76;97527.56;2086798;28;19933;-65
2024/01/15 01:35:47;;;;;;;;;;;;;;;17.52;58.79;97524.88;2085351;28;20029;-65
2024/01/15 01:36:48;;;;;;;;;;;;;;;17.50;59.07;97529.66;2088409;28;20039;-65
2024/01/15 01:37:48;;;;;;;;;;;;;;;17.49;59.04;97525.31;2089577;28;19936;-65
2024/01/15 01:38:50;;;;;;;;;;;;;;;17.50;58.94;97526.19;2085677;28;19935;-65
2024/01/15 01:39:50;;;;;;;;;;;;;;;17.49;58.87;97533.38;2086626;28;19924;-65
2024/01/15 01:40:51;;;;;;;;;;;;;;;17.46;59.24;97528.47;2084559;28;20028;-65
2024/01/15 01:41:53;;;;;;;;;;;;;;;17.44;59.05;97519.84;2087025;28;19996;-64
2024/01/15 01:42:53;;;;;;;;;;;;;;;17.48;58.97;97521.03;2087130;28;20036;-65
2024/01/15 01:43:55;;;;;;;;;;;;;;;17.50;58.87;97523.50;2084306;28;21339;-66
2024/01/15 01:44:57;;;;;;;;;;;;;;;17.47;58.86;97519.41;2082846;28;20446;-65
2024/01/15 01:45:59;;;;;;;;;;;;;;;17.50;58.98;97521.63;2083994;28;20078;-65
2024/01/15 01:47:00;;;;;;;;;;;;;;;17.48;58.99;97515.66;2084803;28;20032;-64
2024/01/15 01:48:01;;;;;;;;;;;;;;;17.46;58.88;97514.25;2082882;28;20411;-65
2024/01/15 01:49:05;;;;;;;;;;;;;;;17.43;58.84;97513.63;2083443;28;20395;-64
2024/01/15 01:50:07;;;;;;;;;;;;;;;17.40;58.95;97513.28;2085564;28;19928;-65
2024/01/15 01:51:08;;;;;;;;;;;;;;;17.40;58.92;97513.28;2088693;28;20691;-65
2024/01/15 01:52:10;;;;;;;;;;;;;;;17.41;59.09;97513.06;2086583;28;19933;-65
2024/01/15 01:53:11;;;;;;;;;;;;;;;17.40;59.09;97507.91;2087703;28;20655;-65
2024/01/15 01:54:13;;;;;;;;;;;;;;;17.41;58.93;97513.06;2088865;28;19960;-65
2024/01/15 01:55:14;;;;;;;;;;;;;;;17.37;59.05;97506.50;2087131;28;19933;-65
2024/01/15 01:56:16;;;;;;;;;;;;;;;17.37;59.20;97508.34;2080747;28;19929;-65
2024/01/15 01:57:17;;;;;;;;;;;;;;;17.37;58.88;97513.72;2082155;28;19924;-65
2024/01/15 01:58:19;;;;;;;;;;;;;;;17.38;59.07;97515.34;2085493;28;20414;-65
2024/01/15 01:59:20;;;;;;;;;;;;;;;17.38;58.96;97510.84;2087403;28;19928;-64
2024/01/15 02:00:22;;;;;;;;;;;;;;;17.39;58.76;97509.78;2086129;28;19956;-65
2024/01/15 02:01:24;;;;;;;;;;;;;;;17.38;58.82;97507.31;2087597;28;19940;-65
2024/01/15 02:02:24;;;;;;;;;;;;;;;17.38;58.94;97515.34;2085526;28;19929;-65
2024/01/15 02:03:25;;;;;;;;;;;;;;;17.36;58.94;97514.78;2084934;28;19971;-65
2024/01/15 02:04:27;;;;;;;;;;;;;;;17.33;59.06;97508.00;2085646;28;19933;-65
2024/01/15 02:05:28;;;;;;;;;;;;;;;17.36;58.79;97512.09;2087364;28;19929;-65
2024/01/15 02:06:29;;;;;;;;;;;;;;;17.35;58.93;97508.56;2084349;28;19935;-64
2024/01/15 02:07:30;;;;;;;;;;;;;;;17.36;58.82;97506.72;2087714;28;19932;-64
2024/01/15 02:08:31;;;;;;;;;;;;;;;17.30;59.04;97504.91;2085874;28;19936;-66
2024/01/15 02:09:33;;;;;;;;;;;;;;;17.30;59.02;97507.59;2085422;28;19929;-65
2024/01/15 02:10:33;;;;;;;;;;;;;;;17.30;59.11;97499.56;2086994;28;20387;-65
2024/01/15 02:11:35;;;;;;;;;;;;;;;17.29;59.03;97498.75;2085034;28;20026;-64
2024/01/15 02:12:36;;;;;;;;;;;;;;;17.30;58.79;97492.38;2085911;28;19936;-65
2024/01/15 02:13:36;;;;;;;;;;;;;;;17.31;59.04;97493.19;2087552;28;20379;-65
2024/01/15 02:14:38;;;;;;;;;;;;;;;17.27;59.07;97497.31;2083881;28;19933;-65
2024/01/15 02:15:40;;;;;;;;;;;;;;;17.30;58.96;97502.25;2089014;28;20002;-65
2024/01/15 02:16:42;;;;;;;;;;;;;;;17.28;58.99;97493.63;2086642;28;19928;-65
2024/01/15 02:17:58;;;;;;;;;;;;;;;17.25;59.17;97494.88;2086478;28;20375;-63
2024/01/15 02:19:00;;;;;;;;;;;;;;;17.27;59.25;97486.59;2089099;28;19943;-63
2024/01/15 02:20:00;;;;;;;;;;;;;;;17.26;58.91;97485.78;2087573;28;19924;-63
2024/01/15 02:21:02;;;;;;;;;;;;;;;17.27;58.89;97481.25;2087388;28;20023;-62
2024/01/15 02:22:03;;;;;;;;;;;;;;;17.25;59.17;97478.00;2085617;28;19932;-63
2024/01/15 02:23:08;;;;;;;;;;;;;;;17.24;59.05;97479.84;2088742;28;20351;-62
2024/01/15 02:24:09;;;;;;;;;;;;;;;17.26;59.02;97482.31;2087921;28;19928;-62
2024/01/15 02:25:09;;;;;;;;;;;;;;;17.24;59.05;97487.06;2089270;28;19972;-63
2024/01/15 02:26:11;;;;;;;;;;;;;;;17.22;59.04;97483.78;2087524;28;20117;-64
2024/01/15 02:27:12;;;;;;;;;;;;;;;17.23;58.97;97482.75;2084034;28;19932;-63
2024/01/15 02:28:13;;;;;;;;;;;;;;;17.22;58.95;97484.63;2086259;28;20586;-63
2024/01/15 02:29:14;;;;;;;;;;;;;;;17.23;59.08;97480.06;2089025;28;20319;-64
2024/01/15 02:30:15;;;;;;;;;;;;;;;17.26;58.88;97487.66;2088511;28;19931;-64
2024/01/15 02:31:17;;;;;;;;;;;;;;;17.23;58.82;97480.06;2084496;28;20905;-62
2024/01/15 02:32:17;;;;;;;;;;;;;;;17.23;59.01;97482.75;2085863;28;20321;-64
2024/01/15 02:33:19;;;;;;;;;;;;;;;17.22;58.85;97476.56;2084355;28;19929;-64
2024/01/15 02:34:20;;;;;;;;;;;;;;;17.20;58.87;97471.44;2086467;28;19940;-63
2024/01/15 02:35:21;;;;;;;;;;;;;;;17.18;59.08;97489.56;2086111;28;20007;-63
2024/01/15 02:36:22;;;;;;;;;;;;;;;17.18;59.00;97484.22;2085147;28;19929;-63
2024/01/15 02:37:23;;;;;;;;;;;;;;;17.19;58.83;97480.50;2086467;28;20019;-63
2024/01/15 02:38:25;;;;;;;;;;;;;;;17.18;58.84;97486.91;2088220;28;19939;-62
2024/01/15 02:39:28;;;;;;;;;;;;;;;17.18;58.74;97480.72;2088500;28;19978;-63
2024/01/15 02:40:29;;;;;;;;;;;;;;;17.18;58.99;97480.72;2090321;28;19925;-62
2024/01/15 02:41:31;;;;;;;;;;;;;;;17.21;58.98;97480.28;2086833;28;19975;-64
2024/01/15 02:42:31;;;;;;;;;;;;;;;17.18;58.81;97472.69;2087867;28;19929;-62
2024/01/15 02:43:33;;;;;;;;;;;;;;;17.17;58.89;97477.22;2088767;28;19982;-63
2024/01/15 02:44:33;;;;;;;;;;;;;;;17.19;58.80;97475.16;2085385;28;20393;-63
2024/01/15 02:45:35;;;;;;;;;;;;;;;17.18;58.95;97478.84;2088478;28;19928;-62
2024/01/15 02:46:36;;;;;;;;;;;;;;;17.17;59.05;97482.59;2084088;28;20295;-63
2024/01/15 02:47:36;;;;;;;;;;;;;;;17.16;59.15;97480.13;2083844;28;20019;-63
2024/01/15 02:48:38;;;;;;;;;;;;;;;17.16;59.03;97477.44;2088867;28;20047;-64
2024/01/15 02:49:38;;;;;;;;;;;;;;;17.15;58.96;97471.25;2088830;28;20334;-63
2024/01/15 02:50:40;;;;;;;;;;;;;;;17.15;58.81;97473.13;2086335;28;20027;-63
2024/01/15 02:51:41;;;;;;;;;;;;;;;17.13;58.92;97468.00;2089687;28;19935;-63
2024/01/15 02:52:42;;;;;;;;;;;;;;;17.15;58.92;97470.47;2087659;28;20019;-63
2024/01/15 02:53:44;;;;;;;;;;;;;;;17.12;58.99;97469.03;2089966;28;20362;-63
2024/01/15 02:54:46;;;;;;;;;;;;;;;17.14;59.03;97477.69;2086602;28;19929;-63
2024/01/15 02:55:47;;;;;;;;;;;;;;;17.11;59.05;97472.78;2085552;28;20387;-63
2024/01/15 02:56:48;;;;;;;;;;;;;;;17.10;58.89;97471.09;2085473;28;20031;-64
2024/01/15 02:57:49;;;;;;;;;;;;;;;17.10;58.97;97470.28;2087948;28;19924;-63
2024/01/15 02:58:50;;;;;;;;;;;;;;;17.08;59.02;97475.91;2087432;28;19995;-63
2024/01/15 02:59:51;;;;;;;;;;;;;;;17.09;58.89;97474.84;2086758;28;20281;-63
2024/01/15 03:00:52;;;;;;;;;;;;;;;17.10;58.91;97468.44;2084346;28;20023;-63
2024/01/15 03:01:53;;;;;;;;;;;;;;;17.11;58.87;97467.41;2086791;28;19928;-63
2024/01/15 03:02:56;;;;;;;;;;;;;;;17.12;58.77;97469.03;2084525;28;20699;-64
2024/01/15 03:03:57;;;;;;;;;;;;;;;17.11;58.79;97472.78;2088439;28;20698;-62
2024/01/15 03:04:58;;;;;;;;;;;;;;;17.09;58.72;97471.34;2088374;28;19952;-62
2024/01/15 03:05:59;;;;;;;;;;;;;;;17.05;58.87;97462.94;2087748;28;19940;-63
2024/01/15 03:07:01;;;;;;;;;;;;;;;17.10;58.93;97468.44;2087487;28;20457;-61
2024/01/15 03:08:01;;;;;;;;;;;;;;;17.10;58.92;97470.28;2083972;28;20440;-64
2024/01/15 03:09:05;;;;;;;;;;;;;;;17.10;58.62;97465.75;2087289;28;19982;-63
2024/01/15 03:10:06;;;;;;;;;;;;;;;17.07;58.95;97468.06;2087466;28;19950;-62
2024/01/15 03:11:08;;;;;;;;;;;;;;;17.05;58.57;97470.13;2084277;28;20420;-63
2024/01/15 03:12:08;;;;;;;;;;;;;;;17.05;58.68;97472.81;2089073;28;21920;-62
2024/01/15 03:13:10;;;;;;;;;;;;;;;17.04;58.89;97468.50;2085089;28;19991;-63
2024/01/15 03:14:10;;;;;;;;;;;;;;;17.04;58.67;97476.53;2091467;28;20463;-64
2024/01/15 03:15:12;;;;;;;;;;;;;;;17.05;58.67;97470.97;2085134;28;20032;-62
2024/01/15 03:16:13;;;;;;;;;;;;;;;17.00;59.08;97481.53;2087459;28;19928;-63
2024/01/15 03:17:14;;;;;;;;;;;;;;;16.97;59.00;97471.25;2085961;28;20566;-63
2024/01/15 03:18:15;;;;;;;;;;;;;;;16.97;59.03;97464.03;2087256;28;19924;-64
2024/01/15 03:19:16;;;;;;;;;;;;;;;16.95;59.08;97465.31;2084352;28;20043;-63
2024/01/15 03:20:17;;;;;;;;;;;;;;;16.97;59.02;97457.88;2089534;28;20490;-62
2024/01/15 03:21:19;;;;;;;;;;;;;;;16.94;58.91;97450.28;2088002;28;19928;-63
2024/01/15 03:22:19;;;;;;;;;;;;;;;16.96;59.06;97453.53;2086660;28;19928;-62
2024/01/15 03:23:21;;;;;;;;;;;;;;;16.96;59.13;97453.53;2086461;28;19971;-62
2024/01/15 03:24:23;;;;;;;;;;;;;;;17.00;58.84;97451.25;2085878;28;19933;-63
2024/01/15 03:25:24;;;;;;;;;;;;;;;16.97;58.94;97445.28;2090037;28;19975;-62
2024/01/15 03:26:25;;;;;;;;;;;;;;;16.95;58.99;97451.91;2087050;28;19940;-64
2024/01/15 03:27:26;;;;;;;;;;;;;;;16.93;59.04;97453.97;2082615;28;20471;-62
2024/01/15 03:28:27;;;;;;;;;;;;;;;16.96;58.80;97445.50;2085899;28;20015;-64
2024/01/15 03:29:29;;;;;;;;;;;;;;;16.94;58.90;97444.94;2085889;28;20394;-61
2024/01/15 03:30:29;;;;;;;;;;;;;;;16.95;58.88;97441.19;2085341;28;19954;-64
2024/01/15 03:31:31;;;;;;;;;;;;;;;16.96;58.90;97445.50;2085560;28;19929;-62
2024/01/15 03:32:31;;;;;;;;;;;;;;;16.95;58.87;97436.66;2088466;28;19951;-62
2024/01/15 03:33:33;;;;;;;;;;;;;;;16.94;58.88;97432.34;2087855;28;20589;-63
2024/01/15 03:34:34;;;;;;;;;;;;;;;16.91;58.88;97434.63;2084704;28;19935;-63
2024/01/15 03:35:35;;;;;;;;;;;;;;;16.94;58.76;97440.38;2085516;28;19975;-63
2024/01/15 03:36:36;;;;;;;;;;;;;;;16.93;58.92;97422.66;2081435;28;19933;-63
2024/01/15 03:37:38;;;;;;;;;;;;;;;16.89;58.82;97418.00;2088255;28;20018;-64
2024/01/15 03:38:40;;;;;;;;;;;;;;;16.91;58.98;97421.25;2084921;28;19928;-63
2024/01/15 03:39:42;;;;;;;;;;;;;;;16.91;58.87;97414.06;2085727;28;19936;-62
2024/01/15 03:40:43;;;;;;;;;;;;;;;16.90;58.87;97407.03;2084390;28;19943;-62
2024/01/15 03:41:45;;;;;;;;;;;;;;;16.90;58.73;97412.41;2091402;28;20042;-64
2024/01/15 03:42:45;;;;;;;;;;;;;;;16.88;58.87;97406.47;2081910;28;19929;-63
2024/01/15 03:43:47;;;;;;;;;;;;;;;16.91;58.88;97402.50;2088170;28;20003;-63
2024/01/15 03:44:47;;;;;;;;;;;;;;;16.91;58.89;97397.97;2087774;28;19928;-64
2024/01/15 03:45:48;;;;;;;;;;;;;;;16.86;58.71;97399.69;2087489;28;20036;-64
2024/01/15 03:46:50;;;;;;;;;;;;;;;16.86;59.04;97399.69;2084594;28;19928;-63
2024/01/15 03:47:50;;;;;;;;;;;;;;;16.87;58.80;97401.31;2089764;28;19936;-63
2024/01/15 03:48:52;;;;;;;;;;;;;;;16.84;58.97;97396.41;2082903;28;20023;-62
2024/01/15 03:49:52;;;;;;;;;;;;;;;16.81;58.85;97395.00;2089334;28;19932;-63
2024/01/15 03:50:54;;;;;;;;;;;;;;;16.84;58.93;97394.53;2083858;28;20024;-64
2024/01/15 03:51:54;;;;;;;;;;;;;;;16.79;59.02;97394.38;2088847;28;19932;-63
2024/01/15 03:52:56;;;;;;;;;;;;;;;16.81;58.99;97386.13;2086368;28;20027;-62
2024/01/15 03:53:57;;;;;;;;;;;;;;;16.80;59.23;97389.84;2086994;28;20465;-63
2024/01/15 03:55:00;;;;;;;;;;;;;;;16.79;58.92;97394.38;2083466;28;20015;-62
2024/01/15 03:56:00;;;;;;;;;;;;;;;16.80;59.03;97392.50;2088299;28;20292;-64
2024/01/15 03:57:01;;;;;;;;;;;;;;;16.80;59.00;97395.19;2087835;28;19961;-63
2024/01/15 03:58:02;;;;;;;;;;;;;;;16.77;59.05;97398.31;2086037;28;20406;-63
2024/01/15 03:59:03;;;;;;;;;;;;;;;16.77;58.98;97395.63;2085261;28;20470;-63
2024/01/15 04:00:05;;;;;;;;;;;;;;;16.77;59.00;97395.63;2087911;28;20015;-63
2024/01/15 04:01:07;;;;;;;;;;;;;;;16.74;59.04;97387.00;2086557;28;19932;-62
2024/01/15 04:02:09;;;;;;;;;;;;;;;16.74;59.22;97391.50;2087510;28;19939;-64
2024/01/15 04:03:10;;;;;;;;;;;;;;;16.74;59.17;97394.19;2086421;28;19955;-64
2024/01/15 04:04:10;;;;;;;;;;;;;;;16.77;58.97;97393.81;2088213;28;20012;-64
2024/01/15 04:05:12;;;;;;;;;;;;;;;16.74;58.91;97397.72;2086020;28;19932;-64
2024/01/15 04:06:12;;;;;;;;;;;;;;;16.77;59.09;97395.63;2087331;28;19929;-64
2024/01/15 04:07:14;;;;;;;;;;;;;;;16.75;59.15;97393.97;2084861;28;19963;-64
2024/01/15 04:08:15;;;;;;;;;;;;;;;16.67;59.31;97390.78;2086361;28;19925;-63
2024/01/15 04:09:16;;;;;;;;;;;;;;;16.64;59.36;97389.34;2087593;28;20015;-64
2024/01/15 04:10:18;;;;;;;;;;;;;;;16.69;58.99;97388.72;2085293;28;19928;-63
2024/01/15 04:11:20;;;;;;;;;;;;;;;16.72;59.02;97383.72;2082407;28;19925;-64
2024/01/15 04:12:20;;;;;;;;;;;;;;;16.75;59.05;97388.63;2087925;28;19976;-64
2024/01/15 04:13:22;;;;;;;;;;;;;;;16.81;58.87;97386.94;2082298;28;20481;-64
2024/01/15 04:14:23;;;;;;;;;;;;;;;16.88;58.68;97386.88;2089386;28;19929;-63
2024/01/15 04:15:24;;;;;;;;;;;;;;;16.92;58.59;97388.91;2084527;28;20016;-62
2024/01/15 04:16:25;;;;;;;;;;;;;;;16.97;58.44;97378.34;2085273;28;19931;-62
2024/01/15 04:17:28;;;;;;;;;;;;;;;17.05;58.14;97379.91;2086076;28;20438;-63
2024/01/15 04:18:28;;;;;;;;;;;;;;;17.09;58.30;97369.56;2086202;28;19944;-62
2024/01/15 04:19:30;;;;;;;;;;;;;;;17.12;58.20;97372.59;2080891;28;20848;-63
2024/01/15 04:20:30;;;;;;;;;;;;;;;17.16;58.11;97376.47;2083186;28;19931;-62
2024/01/15 04:21:32;;;;;;;;;;;;;;;17.19;58.12;97376.03;2086409;28;20423;-63
2024/01/15 04:22:33;;;;;;;;;;;;;;;17.24;58.06;97369.97;2087314;28;20008;-62
2024/01/15 04:23:35;;;;;;;;;;;;;;;17.26;58.22;97377.78;2082207;28;20391;-64
2024/01/15 04:24:35;;;;;;;;;;;;;;;17.28;58.24;97376.53;2085524;28;20185;-62
2024/01/15 04:25:41;;;;;;;;;;;;;;;17.30;58.21;97373.59;2087327;28;19975;-64
2024/01/15 04:26:41;;;;;;;;;;;;;;;17.35;57.99;97381.78;2083849;28;19935;-63
2024/01/15 04:27:42;;;;;;;;;;;;;;;17.37;57.99;97374.34;2084152;28;20036;-63
2024/01/15 04:28:43;;;;;;;;;;;;;;;17.39;57.92;97372.28;2084089;28;20416;-63
2024/01/15 04:29:44;;;;;;;;;;;;;;;17.40;57.91;97363.97;2083599;28;20281;-63
2024/01/15 04:30:46;;;;;;;;;;;;;;;17.43;57.88;97376.13;2084438;28;19979;-62
2024/01/15 04:31:46;;;;;;;;;;;;;;;17.46;57.97;97378.34;2088172;28;21237;-63
2024/01/15 04:32:48;;;;;;;;;;;;;;;17.47;57.84;97369.28;2086936;28;20035;-65
2024/01/15 04:33:48;;;;;;;;;;;;;;;17.52;57.89;97368.56;2087185;28;19929;-65
2024/01/15 04:34:50;;;;;;;;;;;;;;;17.54;58.06;97370.00;2084657;28;20051;-65
2024/01/15 04:35:51;;;;;;;;;;;;;;;17.54;58.12;97370.00;2085964;28;19935;-64
2024/01/15 04:36:52;;;;;;;;;;;;;;;17.56;58.05;97359.88;2085071;28;20367;-65
2024/01/15 04:37:53;;;;;;;;;;;;;;;17.59;58.07;97361.28;2085258;28;20332;-65
2024/01/15 04:38:54;;;;;;;;;;;;;;;17.60;58.06;97353.00;2083837;28;20032;-65
2024/01/15 04:39:57;;;;;;;;;;;;;;;17.63;57.92;97357.91;2085074;28;19940;-65
2024/01/15 04:41:00;;;;;;;;;;;;;;;17.65;58.03;97358.47;2082627;28;19986;-64
2024/01/15 04:42:00;;;;;;;;;;;;;;;17.68;57.95;97351.03;2082764;28;19933;-65
2024/01/15 04:43:02;;;;;;;;;;;;;;;17.71;57.85;97353.25;2084487;28;20015;-65
2024/01/15 04:44:03;;;;;;;;;;;;;;;17.71;58.01;97342.53;2086067;28;19933;-65
2024/01/15 04:45:05;;;;;;;;;;;;;;;17.73;57.87;97335.91;2087191;28;19929;-65
2024/01/15 04:46:05;;;;;;;;;;;;;;;17.76;57.92;97334.63;2087595;28;19929;-66
2024/01/15 04:47:07;;;;;;;;;;;;;;;17.78;57.92;97333.38;2086624;28;20497;-65
2024/01/15 04:48:08;;;;;;;;;;;;;;;17.81;57.78;97334.78;2089741;28;19978;-65
2024/01/15 04:49:09;;;;;;;;;;;;;;;17.82;58.03;97329.19;2078600;28;19936;-65
2024/01/15 04:50:10;;;;;;;;;;;;;;;17.85;57.69;97333.28;2085349;28;19932;-65
2024/01/15 04:51:11;;;;;;;;;;;;;;;17.88;57.92;97340.03;2079799;28;19933;-65
2024/01/15 04:52:12;;;;;;;;;;;;;;;17.89;57.63;97339.81;2085557;28;19928;-65
2024/01/15 04:53:14;;;;;;;;;;;;;;;17.91;57.97;97326.16;2086860;28;20665;-65
2024/01/15 04:54:17;;;;;;;;;;;;;;;17.92;57.90;97325.94;2087773;28;19928;-65
2024/01/15 04:55:19;;;;;;;;;;;;;;;17.94;57.93;97329.22;2086769;28;19933;-64
2024/01/15 04:56:21;;;;;;;;;;;;;;;17.96;57.66;97327.09;2088662;28;19929;-65
2024/01/15 04:57:22;;;;;;;;;;;;;;;17.99;57.80;97325.81;2084300;28;19928;-65
2024/01/15 04:58:25;;;;;;;;;;;;;;;18.00;57.79;97322.13;2088019;28;19935;-64
2024/01/15 04:59:27;;;;;;;;;;;;;;;18.02;57.91;97323.50;2088941;28;19940;-64
2024/01/15 05:00:27;;;;;;;;;;;;;;;18.04;57.81;97324.09;2088948;28;19924;-64
2024/01/15 05:01:32;;;;;;;;;;;;;;;18.06;57.71;97321.19;2087311;28;20450;-65
2024/01/15 05:02:33;;;;;;;;;;;;;;;18.07;57.56;97325.50;2085638;28;20385;-64
2024/01/15 05:03:33;;;;;;;;;;;;;;;18.09;57.62;97323.41;2086312;28;19932;-65
2024/01/15 05:04:35;;;;;;;;;;;;;;;18.10;57.53;97330.41;2089207;28;20311;-65
2024/01/15 05:05:35;;;;;;;;;;;;;;;18.12;57.68;97324.81;2084934;28;19940;-65
2024/01/15 05:06:37;;;;;;;;;;;;;;;18.14;57.51;97312.78;2088633;28;19929;-65
2024/01/15 05:07:38;;;;;;;;;;;;;;;18.15;57.72;97316.28;2077349;28;19955;-65
2024/01/15 05:08:39;;;;;;;;;;;;;;;18.16;57.74;97309.88;2083397;28;19964;-64
2024/01/15 05:09:40;;;;;;;;;;;;;;;18.19;57.60;97312.06;2080218;28;19939;-65
2024/01/15 05:10:42;;;;;;;;;;;;;;;18.19;57.53;97310.25;2086480;28;20455;-65
2024/01/15 05:11:44;;;;;;;;;;;;;;;18.20;57.66;97311.84;2086200;28;20585;-65
2024/01/15 05:12:45;;;;;;;;;;;;;;;18.21;57.40;97300.06;2085441;28;20423;-65
2024/01/15 05:13:46;;;;;;;;;;;;;;;18.21;57.73;97302.75;2086823;28;19932;-65
2024/01/15 05:14:47;;;;;;;;;;;;;;;18.22;57.49;97304.41;2087062;28;19984;-65
2024/01/15 05:15:48;;;;;;;;;;;;;;;18.22;57.75;97296.34;2084911;28;19935;-65
2024/01/15 05:16:50;;;;;;;;;;;;;;;18.22;57.50;97299.03;2087026;28;20573;-65
2024/01/15 05:17:51;;;;;;;;;;;;;;;18.23;57.66;97292.59;2086843;28;19971;-65
2024/01/15 05:18:52;;;;;;;;;;;;;;;18.24;57.49;97304.16;2086306;28;19940;-65
2024/01/15 05:19:53;;;;;;;;;;;;;;;18.23;57.56;97289.09;2089162;28;19955;-65