Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:18;;;;;;;1.60;0.60;;;;;;;2.56;89.01;92204.69;5027430;28;20056;-48
2022/04/09 00:03:45;;;;;;;1.40;0.60;;;;;;;2.74;88.53;92214.53;5012909;28;20053;-54
2022/04/09 00:06:11;;;;;;;1.40;0.50;;;;;;;2.42;89.37;92225.78;5010894;28;20042;-53
2022/04/09 00:08:38;;;;;;;1.67;0.52;;;;;;;2.50;88.74;92254.31;5031165;28;20433;-47
2022/04/09 00:11:05;;;;;;;1.30;0.50;;;;;;;2.66;88.55;92261.84;5031867;28;20041;-47
2022/04/09 00:13:32;;;;;;;2.40;0.80;;;;;;;2.34;88.77;92266.47;5032350;28;20047;-47
2022/04/09 00:15:59;;;;;;;1.40;0.60;;;;;;;2.29;88.66;92269.59;5031688;28;20038;-55
2022/04/09 00:18:26;;;;;;;1.70;0.60;;;;;;;2.33;88.81;92275.72;5032432;28;20045;-52
2022/04/09 00:20:53;;;;;;;1.70;0.60;;;;;;;2.14;88.99;92287.16;5032308;28;20045;-52
2022/04/09 00:23:20;;;;;;;1.40;0.60;;;;;;;2.14;88.54;92298.75;5031876;28;20489;-47
2022/04/09 00:25:47;;;;;;;1.48;0.60;;;;;;;2.05;88.46;92298.44;5032339;28;20037;-47
2022/04/09 00:28:13;;;;;;;1.50;0.70;;;;;;;2.05;88.11;92295.75;5030241;28;20048;-48
2022/04/09 00:30:40;;;;;;;1.58;0.63;;;;;;;2.11;87.58;92313.09;5031910;28;20043;-46
2022/04/09 00:33:07;;;;;;;1.52;0.60;;;;;;;2.29;87.16;92337.25;5031613;28;20480;-50
2022/04/09 00:35:34;;;;;;;1.33;0.50;;;;;;;2.09;87.44;92333.59;5031958;28;20041;-48
2022/04/09 00:38:01;;;;;;;1.40;0.50;;;;;;;2.29;87.28;92345.38;5031493;28;20102;-50
2022/04/09 00:40:28;;;;;;;1.60;0.63;;;;;;;2.29;87.17;92342.69;5031803;28;20042;-46
2022/04/09 00:42:55;;;;;;;1.50;0.60;;;;;;;2.20;87.07;92356.69;5031959;28;20506;-47
2022/04/09 00:45:22;;;;;;;1.60;0.80;;;;;;;1.96;88.95;92369.25;5031178;28;20045;-48
2022/04/09 00:47:49;;;;;;;1.77;0.90;;;;;;;2.04;88.03;92380.03;5031745;28;20052;-55
2022/04/09 00:50:16;;;;;;;14.60;8.65;;;;;;;1.89;87.67;92403.72;5031161;28;20425;-54
2022/04/09 00:52:49;;;;;;;2.83;1.30;;;;;;;1.72;88.27;92408.84;5020146;28;20042;-51
2022/04/09 00:55:19;;;;;;;1.50;0.60;;;;;;;1.39;89.15;92424.50;5018105;28;20151;-52
2022/04/09 00:57:50;;;;;;;1.60;0.70;;;;;;;1.15;90.06;92436.94;5011742;28;20042;-50
2022/04/09 01:00:18;;;;;;;1.60;0.80;;;;;;;0.94;90.89;92450.53;5011209;28;20046;-50
2022/04/09 01:02:45;;;;;;;4.63;0.90;;;;;;;0.80;91.61;92454.03;5011748;28;20034;-47
2022/04/09 01:05:12;;;;;;;1.33;0.53;;;;;;;0.74;91.63;92469.84;5011143;28;20046;-47
2022/04/09 01:07:39;;;;;;;1.55;0.65;;;;;;;0.53;90.85;92478.00;5020216;28;20045;-48
2022/04/09 01:10:08;;;;;;;1.60;0.80;;;;;;;0.61;91.81;92503.06;5030447;28;20037;-50
2022/04/09 01:12:37;;;;;;;1.40;0.50;;;;;;;0.56;91.78;92509.59;5031059;28;20037;-51
2022/04/09 01:15:08;;;;;;;1.50;0.68;;;;;;;0.53;91.79;92518.47;5030700;28;20114;-47
2022/04/09 01:17:36;;;;;;;1.50;0.70;;;;;;;0.48;91.19;92525.00;5031413;28;20042;-46
2022/04/09 01:20:19;;;;;;;1.50;0.60;;;;;;;0.44;91.28;92537.75;5030414;28;20051;-48
2022/04/09 01:22:46;;;;;;;1.50;0.65;;;;;;;0.34;91.10;92525.81;5031103;28;20452;-53
2022/04/09 01:25:13;;;;;;;1.50;0.68;;;;;;;0.48;91.71;92537.75;5029968;28;20045;-50
2022/04/09 01:27:40;;;;;;;1.80;0.73;;;;;;;0.43;91.91;92548.94;5031021;28;20053;-54
2022/04/09 01:30:07;;;;;;;1.70;0.80;;;;;;;0.33;91.72;92547.78;5030436;28;20545;-47
2022/04/09 01:32:34;;;;;;;1.70;0.80;;;;;;;0.23;91.13;92553.94;5030776;28;20038;-47
2022/04/09 01:35:01;;;;;;;1.95;0.93;;;;;;;0.33;90.97;92561.25;5030468;28;20068;-49
2022/04/09 01:37:28;;;;;;;1.90;1.08;;;;;;;0.39;91.36;92600.22;5030640;28;20521;-47
2022/04/09 01:39:55;;;;;;;2.30;0.90;;;;;;;0.29;91.24;92585.53;5030795;28;20037;-52
2022/04/09 01:42:24;;;;;;;1.97;1.20;;;;;;;0.33;91.58;92597.09;5030507;28;20075;-52
2022/04/09 01:44:50;;;;;;;1.75;0.80;;;;;;;0.27;91.61;92620.22;5030792;28;20111;-49
2022/04/09 01:47:17;;;;;;;1.90;1.00;;;;;;;0.42;92.14;92625.66;5030237;28;20041;-48
2022/04/09 01:49:44;;;;;;;1.98;0.90;;;;;;;0.32;91.68;92625.25;5030748;28;20044;-49
2022/04/09 01:52:11;;;;;;;2.08;1.10;;;;;;;0.23;92.24;92638.34;5022970;28;20042;-55
2022/04/09 01:54:38;;;;;;;2.80;0.90;;;;;;;0.11;91.96;92644.84;5016886;28;20033;-48
2022/04/09 01:57:04;;;;;;;2.40;1.27;;;;;;;0.13;93.39;92660.66;5030243;28;20060;-50
2022/04/09 01:59:31;;;;;;;2.53;1.33;;;;;;;0.07;93.82;92664.88;5030393;28;20048;-53
2022/04/09 02:01:58;;;;;;;2.17;1.10;;;;;;;-0.01;93.05;92677.56;5029964;28;20052;-47
2022/04/09 02:04:25;;;;;;;2.38;1.33;;;;;;;0.06;92.52;92690.28;5030585;28;20045;-49
2022/04/09 02:06:52;;;;;;;2.87;1.13;;;;;;;-0.02;92.61;92706.47;5030316;28;20108;-53
2022/04/09 02:09:18;;;;;;;3.83;1.40;;;;;;;0.04;93.48;92719.56;5029973;28;20046;-50
2022/04/09 02:11:45;;;;;;;2.40;1.20;;;;;;;-0.21;93.24;92720.97;5030447;28;20102;-48
2022/04/09 02:14:12;;;;;;;2.35;1.15;;;;;;;-0.18;94.35;92732.97;5030017;28;20046;-48
2022/04/09 02:16:39;;;;;;;2.53;1.30;;;;;;;-0.06;94.61;92745.31;5030313;28;20167;-48
2022/04/09 02:19:08;;;;;;;2.53;1.40;;;;;;;-0.09;93.40;92752.25;5029715;28;20045;-50
2022/04/09 02:21:35;;;;;;;2.40;1.30;;;;;;;-0.19;93.05;92762.97;5030372;28;20060;-51
2022/04/09 02:24:02;;;;;;;2.33;1.30;;;;;;;-0.24;93.40;92758.72;5029626;28;20065;-54
2022/04/09 02:26:28;;;;;;;2.70;1.42;;;;;;;-0.10;93.99;92771.50;5030343;28;20047;-49
2022/04/09 02:28:56;;;;;;;2.90;1.50;;;;;;;-0.17;93.49;92779.56;5028816;28;20053;-49
2022/04/09 02:31:23;;;;;;;2.40;1.20;;;;;;;-0.22;94.17;92788.78;5029230;28;20789;-54
2022/04/09 02:33:50;;;;;;;2.83;1.25;;;;;;;-0.39;94.12;92782.09;5030163;28;20060;-47
2022/04/09 02:36:16;;;;;;;2.30;1.23;;;;;;;-0.28;94.22;92806.44;5029369;28;20048;-52
2022/04/09 02:38:43;;;;;;;2.13;1.00;;;;;;;-0.32;94.38;92808.31;5033064;28;20063;-55
2022/04/09 02:41:10;;;;;;;2.20;1.20;;;;;;;-0.22;94.80;92819.22;5033569;28;20159;-49
2022/04/09 02:43:37;;;;;;;2.90;1.40;;;;;;;-0.16;94.25;92818.84;5034155;28;20045;-50
2022/04/09 02:46:04;;;;;;;2.47;1.27;;;;;;;-0.10;94.00;92828.13;5033488;28;20045;-47
2022/04/09 02:48:30;;;;;;;2.33;1.30;;;;;;;-0.15;92.62;92826.56;5034108;28;20063;-49
2022/04/09 02:50:57;;;;;;;2.10;1.00;;;;;;;-0.12;93.06;92841.22;5033285;28;20067;-52
2022/04/09 02:53:24;;;;;;;2.30;1.10;;;;;;;-0.10;92.48;92838.91;5033786;28;20095;-49
2022/04/09 02:55:51;;;;;;;18.57;9.80;;;;;;;0.01;92.32;92844.41;5033900;28;20037;-47
2022/04/09 02:58:17;;;;;;;3.33;1.88;;;;;;;-0.19;91.47;92849.25;5033222;28;20520;-54
2022/04/09 03:00:44;;;;;;;3.30;1.95;;;;;;;-0.11;91.89;92857.03;5033665;28;20448;-47
2022/04/09 03:03:11;;;;;;;3.65;1.75;;;;;;;-0.01;91.33;92864.41;5033200;28;20045;-50
2022/04/09 03:05:38;;;;;;;2.88;1.33;;;;;;;-0.09;90.72;92867.44;5033549;28;20042;-52
2022/04/09 03:08:05;;;;;;;3.63;1.87;;;;;;;-0.17;90.22;92869.31;5033063;28;20037;-52
2022/04/09 03:10:31;;;;;;;3.78;1.83;;;;;;;-0.12;90.69;92871.66;5033424;28;20413;-48
2022/04/09 03:12:58;;;;;;;3.45;1.60;;;;;;;-0.22;90.32;92881.22;5032926;28;20043;-50
2022/04/09 03:15:26;;;;;;;3.58;2.00;;;;;;;-0.11;91.34;92886.69;5033549;28;20037;-48
2022/04/09 03:17:53;;;;;;;4.00;2.10;;;;;;;-0.17;91.11;92898.97;5033250;28;20048;-51
2022/04/09 03:20:20;;;;;;;4.73;2.10;;;;;;;-0.29;90.88;92889.22;5031279;28;20048;-54
2022/04/09 03:22:48;;;;;;;4.00;2.28;;;;;;;-0.22;91.92;92910.13;5033470;28;20033;-53
2022/04/09 03:25:15;;;;;;;3.80;2.33;;;;;;;-0.30;92.10;92919.25;5032708;28;20050;-48
2022/04/09 03:27:42;;;;;;;3.78;2.28;;;;;;;-0.21;92.28;92923.19;5033170;28;20045;-47
2022/04/09 03:30:10;;;;;;;4.80;2.70;;;;;;;-0.25;92.22;92938.56;5032288;28;20076;-50
2022/04/09 03:32:38;;;;;;;4.67;2.20;;;;;;;-0.26;92.03;92944.34;5032859;28;20045;-47
2022/04/09 03:35:06;;;;;;;4.10;2.22;;;;;;;-0.13;91.88;92950.25;5032608;28;20076;-50
2022/04/09 03:37:36;;;;;;;4.88;2.40;;;;;;;-0.08;91.89;92947.19;5033227;28;20033;-48
2022/04/09 03:40:05;;;;;;;5.13;2.55;;;;;;;0.06;92.18;92955.44;5032570;28;20060;-47
2022/04/09 03:42:32;;;;;;;4.47;2.83;;;;;;;0.10;92.32;92963.53;5031770;28;20508;-52
2022/04/09 03:44:59;;;;;;;4.63;2.70;;;;;;;0.12;92.82;92964.72;5032392;28;20053;-48
2022/04/09 03:47:26;;;;;;;5.38;2.55;;;;;;;0.15;92.74;92974.00;5022526;28;20037;-47
2022/04/09 03:49:53;;;;;;;4.90;2.58;;;;;;;0.19;92.87;92962.06;5025984;28;20072;-55
2022/04/09 03:52:20;;;;;;;4.85;2.55;;;;;;;0.15;92.54;92965.91;5032313;28;20045;-53
2022/04/09 03:54:46;;;;;;;5.00;3.08;;;;;;;0.19;91.72;92974.78;5032771;28;20041;-52
2022/04/09 03:57:13;;;;;;;5.03;3.00;;;;;;;-0.03;90.87;92987.31;5032256;28;20049;-49
2022/04/09 03:59:40;;;;;;;5.82;2.92;;;;;;;-0.07;90.95;92997.28;5032211;28;20432;-48
2022/04/09 04:02:07;;;;;;;6.15;3.53;;;;;;;0.01;90.31;93006.25;5032020;28;20052;-50
2022/04/09 04:04:35;;;;;;;5.63;3.33;;;;;;;-0.07;90.53;93008.09;5032718;28;20041;-51
2022/04/09 04:07:01;;;;;;;6.05;3.25;;;;;;;-0.14;90.77;93011.50;5032049;28;20045;-55
2022/04/09 04:09:28;;;;;;;5.50;3.00;;;;;;;0.02;90.76;93015.88;5032342;28;20486;-51
2022/04/09 04:11:55;;;;;;;5.32;3.00;;;;;;;-0.21;90.16;93016.81;5031202;28;20047;-52
2022/04/09 04:14:21;;;;;;;5.63;2.70;;;;;;;-0.17;90.84;93014.91;5032124;28;20045;-48
2022/04/09 04:16:48;;;;;;;5.35;2.65;;;;;;;-0.28;89.66;93024.81;5032195;28;20045;-50
2022/04/09 04:19:15;;;;;;;3.95;2.10;;;;;;;-0.26;89.65;93041.41;5031465;28;20049;-48
2022/04/09 04:21:42;;;;;;;3.40;1.90;;;;;;;-0.29;89.19;93048.28;5032264;28;20041;-51
2022/04/09 04:24:08;;;;;;;3.15;1.80;;;;;;;-0.19;88.40;93054.97;5030418;28;20043;-50
2022/04/09 04:26:36;;;;;;;3.22;1.70;;;;;;;-0.37;88.65;93062.84;5032153;28;20044;-45
2022/04/09 04:29:03;;;;;;;3.70;1.92;;;;;;;-0.22;89.03;93071.88;5031458;28;20037;-48
2022/04/09 04:31:29;;;;;;;3.60;2.00;;;;;;;-0.13;89.59;93072.34;5031952;28;20041;-51
2022/04/09 04:33:56;;;;;;;3.33;1.77;;;;;;;-0.27;88.39;93072.19;5026607;28;20056;-46
2022/04/09 04:36:24;;;;;;;4.05;2.20;;;;;;;-0.33;88.44;93077.13;5020074;28;21849;-52
2022/04/09 04:38:51;;;;;;;4.20;2.30;;;;;;;-0.28;89.32;93084.13;5012177;28;20040;-45
2022/04/09 04:41:18;;;;;;;4.75;2.25;;;;;;;-0.07;89.32;93081.66;5011521;28;20060;-46
2022/04/09 04:43:49;;;;;;;5.03;2.83;;;;;;;-0.48;88.84;93091.59;5012023;28;20050;-44
2022/04/09 04:46:16;;;;;;;4.40;2.37;;;;;;;-0.33;89.94;93111.41;5026035;28;20072;-48
2022/04/09 04:48:42;;;;;;;5.15;2.97;;;;;;;-0.28;89.41;93109.19;5012049;28;20042;-45
2022/04/09 04:51:09;;;;;;;4.60;2.40;;;;;;;-0.11;89.71;93115.91;5011473;28;20046;-45
2022/04/09 04:53:36;;;;;;;5.30;2.55;;;;;;;-0.16;89.86;93113.56;5011773;28;20042;-45
2022/04/09 04:56:03;;;;;;;5.30;2.60;;;;;;;-0.04;89.92;93123.31;5011416;28;20042;-46
2022/04/09 04:58:30;;;;;;;5.53;2.87;;;;;;;-0.15;89.40;93135.91;5011809;28;20042;-46
2022/04/09 05:00:57;;;;;;;5.82;2.85;;;;;;;-0.23;89.69;93135.03;5011019;28;20072;-47
2022/04/09 05:03:23;;;;;;;7.43;3.45;;;;;;;-0.16;89.62;93139.72;5026000;28;20821;-49
2022/04/09 05:05:50;;;;;;;6.65;3.33;;;;;;;0.01;89.65;93157.28;5011543;28;20103;-48
2022/04/09 05:08:17;;;;;;;7.07;3.83;;;;;;;0.02;88.58;93158.81;5024860;28;20042;-54
2022/04/09 05:10:44;;;;;;;7.87;3.83;;;;;;;0.06;89.46;93170.44;5031194;28;20049;-49
2022/04/09 05:13:10;;;;;;;8.65;4.22;;;;;;;0.14;89.32;93180.97;5030859;28;20045;-49
2022/04/09 05:15:38;;;;;;;8.77;4.55;;;;;;;0.04;88.52;93173.53;5031235;28;20041;-45
2022/04/09 05:18:04;;;;;;;7.65;3.88;;;;;;;0.01;89.19;93192.34;5030575;28;20041;-50
2022/04/09 05:20:31;;;;;;;7.70;4.25;;;;;;;-0.10;89.33;93192.19;5030876;28;20037;-53
2022/04/09 05:22:58;;;;;;;8.23;4.20;;;;;;;-0.09;89.48;93191.84;5030391;28;20041;-48
2022/04/09 05:25:26;;;;;;;8.05;4.32;;;;;;;0.02;89.24;93189.31;5030040;28;20052;-48
2022/04/09 05:27:52;;;;;;;8.80;4.20;;;;;;;-0.01;88.74;93200.81;5031033;28;20048;-53
2022/04/09 05:30:19;;;;;;;9.38;4.35;;;;;;;0.06;89.27;93198.22;5030736;28;20056;-47
2022/04/09 05:32:47;;;;;;;8.23;4.40;;;;;;;0.02;89.42;93199.28;5031091;28;20037;-47
2022/04/09 05:35:16;;;;;;;6.77;3.60;;;;;;;0.10;88.84;93199.03;5030389;28;20050;-48
2022/04/09 05:37:45;;;;;;;7.07;3.80;;;;;;;0.03;88.86;93214.34;5030897;28;20034;-48
2022/04/09 05:40:13;;;;;;;7.78;4.10;;;;;;;0.10;88.39;93211.72;5030382;28;20051;-46
2022/04/09 05:42:40;;;;;;;7.60;3.78;;;;;;;0.14;87.86;93199.84;5030759;28;20057;-48
2022/04/09 05:45:08;;;;;;;7.25;4.10;;;;;;;0.13;87.77;93224.50;5030140;28;20045;-48
2022/04/09 05:47:43;;;;;;;7.93;4.10;;;;;;;0.27;87.02;93226.59;5030614;28;20045;-50
2022/04/09 05:50:11;;;;;;;8.45;4.57;;;;;;;0.25;86.67;93223.50;5030194;28;20053;-46
2022/04/09 05:52:38;;;;;;;8.40;4.40;;;;;;;0.43;86.38;93234.50;5030533;28;20057;-47
2022/04/09 05:55:06;;;;;;;7.90;4.40;;;;;;;0.09;86.09;93251.41;5030195;28;20068;-49
2022/04/09 05:57:33;;;;;;;8.70;4.80;;;;;;;-0.02;86.43;93253.97;5030613;28;20052;-46
2022/04/09 06:00:01;;;;;;;8.70;4.77;;;;;;;0.22;87.86;93251.19;5029875;28;20051;-46
2022/04/09 06:02:28;;;;;;;10.43;4.80;;;;;;;0.29;87.17;93265.56;5028300;28;20038;-47
2022/04/09 06:04:54;;;;;;;9.18;4.78;;;;;;;0.36;86.63;93275.66;5026024;28;20072;-50
2022/04/09 06:07:22;;;;;;;8.13;4.57;;;;;;;0.46;86.37;93287.75;5015162;28;20091;-47
2022/04/09 06:09:50;;;;;;;8.93;4.50;;;;;;;0.46;86.13;93283.09;5028870;28;20045;-50
2022/04/09 06:12:17;;;;;;;7.93;4.27;;;;;;;0.38;86.28;93295.75;5029499;28;20052;-55
2022/04/09 06:14:44;;;;;;;9.13;5.20;;;;;;;0.31;85.05;93300.28;5030190;28;20092;-51
2022/04/09 06:17:11;;;;;;;10.13;5.32;;;;;;;0.26;86.11;93309.44;5029677;28;20045;-45
2022/04/09 06:19:38;;;;;;;9.73;4.47;;;;;;;0.29;85.79;93318.75;5029933;28;20041;-49
2022/04/09 06:22:04;;;;;;;10.98;4.80;;;;;;;0.47;85.39;93322.47;5029706;28;20111;-48
2022/04/09 06:24:31;;;;;;;8.47;4.80;;;;;;;0.68;84.47;93329.28;5030115;28;20200;-50
2022/04/09 06:26:58;;;;;;;9.82;5.18;;;;;;;0.70;84.88;93333.16;5029703;28;20037;-47
2022/04/09 06:29:25;;;;;;;9.65;5.00;;;;;;;0.94;84.90;93348.13;5029938;28;20052;-51
2022/04/09 06:31:51;;;;;;;9.23;5.13;;;;;;;0.68;83.93;93348.19;5030124;28;20056;-50
2022/04/09 06:34:19;;;;;;;10.38;5.90;;;;;;;0.60;86.17;93352.72;5029780;28;20037;-46
2022/04/09 06:36:46;;;;;;;10.60;5.53;;;;;;;0.09;87.86;93358.56;5029917;28;20033;-50
2022/04/09 06:39:12;;;;;;;12.65;6.72;;;;;;;0.26;88.92;93359.94;5029620;28;20106;-47
2022/04/09 06:41:39;;;;;;;13.90;6.85;;;;;;;0.21;88.06;93371.84;5030010;28;20057;-49
2022/04/09 06:44:06;;;;;;;11.10;5.75;;;;;;;0.38;87.45;93368.63;5029337;28;20110;-45
2022/04/09 06:46:33;;;;;;;12.60;5.97;;;;;;;0.28;87.24;93379.25;5029968;28;20041;-46
2022/04/09 06:49:01;;;;;;;11.03;6.00;;;;;;;0.19;86.51;93372.19;5029641;28;20482;-49
2022/04/09 06:51:28;;;;;;;12.13;6.40;;;;;;;0.13;85.88;93372.88;5029927;28;20041;-48
2022/04/09 06:53:55;;;;;;;12.55;6.60;;;;;;;0.48;85.67;93378.00;5029904;28;20045;-48
2022/04/09 06:56:21;;;;;;;13.40;7.10;;;;;;;0.41;84.03;93383.31;5029593;28;20041;-46
2022/04/09 06:58:48;;;;;;;12.50;6.80;;;;;;;0.35;84.85;93388.25;5029690;28;20037;-50
2022/04/09 07:01:15;;;;;;;15.13;8.23;;;;;;;0.56;85.18;93389.69;5028118;28;20041;-45
2022/04/09 07:03:42;;;;;;;14.13;7.78;;;;;;;0.74;84.44;93389.94;5021727;28;20111;-45
2022/04/09 07:06:10;;;;;;;13.55;7.50;;;;;;;0.94;84.22;93396.75;5020833;28;20038;-49
2022/04/09 07:08:36;;;;;;;17.00;7.28;;;;;;;0.64;84.64;93407.53;5026466;28;20067;-51
2022/04/09 07:11:03;;;;;;;13.88;6.93;;;;;;;0.91;82.43;93402.91;5029392;28;20037;-53
2022/04/09 07:13:31;;;;;;;14.27;7.33;;;;;;;0.67;82.97;93416.84;5029976;28;20052;-48
2022/04/09 07:15:58;;;;;;;18.52;9.20;;;;;;;1.03;83.08;93412.69;5029518;28;20049;-51
2022/04/09 07:18:25;;;;;;;14.95;8.68;;;;;;;1.27;82.73;93416.03;5029794;28;20041;-46
2022/04/09 07:20:52;;;;;;;19.98;10.07;;;;;;;1.30;83.03;93426.91;5029712;28;20041;-47
2022/04/09 07:23:18;;;;;;;15.05;8.13;;;;;;;0.92;82.83;93422.56;5030112;28;20045;-53
2022/04/09 07:25:45;;;;;;;16.90;8.50;;;;;;;1.02;82.65;93427.34;5015575;28;20049;-48
2022/04/09 07:28:12;;;;;;;14.38;7.60;;;;;;;1.10;81.07;93434.38;5032451;28;20045;-46
2022/04/09 07:30:41;;;;;;;12.15;6.78;;;;;;;1.33;79.95;93437.00;5032959;28;20059;-47
2022/04/09 07:33:08;;;;;;;12.95;6.75;;;;;;;1.82;77.70;93434.41;5032473;28;20056;-45
2022/04/09 07:35:35;;;;;;;11.90;6.40;;;;;;;1.95;76.99;93435.69;5032901;28;20095;-46
2022/04/09 07:38:07;;;;;;;11.17;6.47;;;;;;;2.21;76.27;93434.75;5032470;28;20056;-49
2022/04/09 07:40:36;;;;;;;12.98;6.95;;;;;;;2.66;76.10;93427.38;5032945;28;20146;-48
2022/04/09 07:43:03;;;;;;;10.30;6.07;;;;;;;2.71;73.36;93432.44;5032500;28;20046;-49
2022/04/09 07:45:30;;;;;;;10.23;5.95;;;;;;;3.33;70.53;93428.88;5032713;28;20037;-44
2022/04/09 07:47:59;;;;;;;12.50;6.45;;;;;;;2.82;70.22;93437.94;5032802;28;20045;-46
2022/04/09 07:50:27;;;;;;;12.57;8.57;;;;;;;3.63;70.85;93438.69;5031855;28;21104;-46
2022/04/09 07:52:54;;;;;;;12.13;6.53;;;;;;;1.93;73.11;93452.31;5032500;28;20560;-45
2022/04/09 07:55:21;;;;;;;9.73;5.90;;;;;;;1.70;75.47;93447.06;5031902;28;20042;-49
2022/04/09 07:57:54;;;;;;;9.13;5.90;;;;;;;1.41;75.01;93459.50;5032335;28;20053;-49
2022/04/09 08:00:23;;;;;;;9.30;5.40;;;;;;;1.43;76.76;93459.09;5031814;28;20049;-51
2022/04/09 08:02:50;;;;;;;10.97;5.90;;;;;;;2.26;74.60;93461.50;5028110;28;20487;-49
2022/04/09 08:05:18;;;;;;;10.50;5.38;;;;;;;2.88;71.38;93460.00;5011855;28;20052;-46
2022/04/09 08:07:47;;;;;;;9.45;5.50;;;;;;;3.03;71.30;93463.59;5020806;28;20037;-45
2022/04/09 08:10:15;;;;;;;10.93;6.32;;;;;;;2.64;70.48;93464.91;5031720;28;20443;-45
2022/04/09 08:12:42;;;;;;;8.07;5.70;;;;;;;1.67;74.27;93472.16;5030956;28;20049;-45
2022/04/09 08:15:10;;;;;;;10.17;5.13;;;;;;;2.20;73.62;93482.72;5031648;28;20037;-49
2022/04/09 08:17:38;;;;;;;9.75;5.40;;;;;;;2.71;72.22;93475.00;5032090;28;20053;-51
2022/04/09 08:20:07;;;;;;;9.70;5.43;;;;;;;2.42;72.35;93465.91;5031222;28;20053;-45
2022/04/09 08:22:34;;;;;;;9.38;5.00;;;;;;;2.40;71.93;93475.16;5030697;28;20053;-48
2022/04/09 08:25:02;;;;;;;9.40;4.80;;;;;;;2.58;70.92;93480.72;5030207;28;20053;-47
2022/04/09 08:27:29;;;;;;;9.70;4.73;;;;;;;3.01;71.68;93480.25;5032050;28;20049;-50
2022/04/09 08:29:56;;;;;;;9.20;4.93;;;;;;;3.52;70.67;93484.00;5031974;28;20037;-47
2022/04/09 08:32:25;;;;;;;11.70;5.35;;;;;;;2.70;70.33;93490.50;5031169;28;20049;-51
2022/04/09 08:34:53;;;;;;;9.50;4.97;;;;;;;3.18;71.19;93479.59;5030707;28;20087;-48
2022/04/09 08:37:22;;;;;;;10.02;5.13;;;;;;;3.47;69.19;93490.56;5031362;28;20115;-49
2022/04/09 08:39:54;;;;;;;8.73;5.57;;;;;;;2.54;71.35;93489.97;5031918;28;20519;-50
2022/04/09 08:42:21;;;;;;;11.70;5.60;;;;;;;2.75;71.38;93497.50;5031295;28;20076;-49
2022/04/09 08:44:49;;;;;;;12.75;7.18;;;;;;;2.85;71.17;93488.66;5031810;28;20087;-48
2022/04/09 08:47:16;;;;;;;10.90;5.40;;;;;;;2.57;73.13;93492.69;5030849;28;20126;-50
2022/04/09 08:49:47;;;;;;;10.85;5.78;;;;;;;2.69;73.02;93490.88;5031478;28;20037;-52
2022/04/09 08:52:15;;;;;;;9.00;5.80;;;;;;;3.07;70.99;93488.81;5029720;28;20053;-49
2022/04/09 08:54:42;;;;;;;10.85;5.82;;;;;;;3.16;71.20;93492.75;5031685;28;20103;-50
2022/04/09 08:57:09;;;;;;;10.02;5.90;;;;;;;3.45;71.00;93500.25;5031099;28;20060;-47
2022/04/09 08:59:36;;;;;;;11.40;7.28;;;;;;;3.64;70.42;93494.50;5031464;28;20046;-50
2022/04/09 09:02:04;;;;;;;10.77;5.60;;;;;;;3.29;69.43;93511.41;5029433;28;20042;-48
2022/04/09 09:04:32;;;;;;;11.07;6.30;;;;;;;3.11;71.04;93508.56;5022168;28;20045;-47
2022/04/09 09:07:21;;;;;;;9.90;5.70;;;;;;;2.55;71.52;93511.25;5045997;28;20037;-45
2022/04/09 09:09:51;;;;;;;9.55;5.60;;;;;;;1.56;71.76;93520.69;5029905;28;20033;-52
2022/04/09 09:12:29;;;;;;;7.85;4.72;;;;;;;1.66;73.80;93519.25;5030476;28;20415;-52
2022/04/09 09:14:57;;;;;;;8.57;5.07;;;;;;;2.00;72.07;93535.50;5031120;28;20425;-47
2022/04/09 09:17:28;;;;;;;9.40;4.50;;;;;;;1.93;72.56;93528.09;5030064;28;20624;-48
2022/04/09 09:19:55;;;;;;;10.95;6.00;;;;;;;2.62;72.55;93523.31;5030764;28;20397;-51
2022/04/09 09:22:34;;;;;;;12.18;6.97;;;;;;;3.24;70.68;93517.16;5030635;28;20044;-48
2022/04/09 09:25:07;;;;;;;9.13;5.30;;;;;;;3.38;69.47;93520.75;5030636;28;20037;-48
2022/04/09 09:27:34;;;;;;;8.52;5.35;;;;;;;3.82;67.96;93519.00;5031143;28;20045;-47
2022/04/09 09:30:01;;;;;;;9.07;4.80;;;;;;;4.04;67.53;93519.84;5028983;28;20037;-46
2022/04/09 09:32:29;;;;;;;8.82;5.20;;;;;;;4.58;65.35;93523.44;5030922;28;20034;-51
2022/04/09 09:34:56;;;;;;;9.10;5.55;;;;;;;4.69;64.72;93525.41;5030688;28;20045;-51
2022/04/09 09:37:25;;;;;;;7.38;4.20;;;;;;;4.18;64.40;93528.03;5030159;28;20132;-52
2022/04/09 09:39:52;;;;;;;7.60;4.95;;;;;;;3.86;66.09;93525.22;5030709;28;20033;-47
2022/04/09 09:42:25;;;;;;;8.23;4.80;;;;;;;4.52;64.68;93524.22;5030415;28;20056;-50
2022/04/09 09:44:52;;;;;;;8.38;4.60;;;;;;;5.39;63.36;93523.03;5030616;28;20509;-50
2022/04/09 09:47:19;;;;;;;7.95;4.20;;;;;;;4.71;64.40;93526.59;5029807;28;20045;-52
2022/04/09 09:49:58;;;;;;;6.80;4.05;;;;;;;5.16;62.72;93520.75;5029380;28;20080;-51
2022/04/09 09:52:27;;;;;;;8.48;5.15;;;;;;;6.06;59.62;93532.19;5029606;28;20111;-49
2022/04/09 09:55:16;;;;;;;8.53;5.23;;;;;;;10.14;51.67;93520.28;5030371;28;20046;-47
2022/04/09 09:57:43;;;;;;;11.02;4.32;;;;;;;13.32;44.06;93507.00;5029594;28;20772;-49
2022/04/09 10:00:14;;;;;;;7.65;3.60;;;;;;;11.69;44.83;93503.03;5029743;28;20153;-50
2022/04/09 10:02:44;;;;;;;8.35;4.82;;;;;;;12.82;42.89;93521.50;5028393;28;20112;-49
2022/04/09 10:05:12;;;;;;;7.60;4.20;;;;;;;12.12;44.59;93505.44;5017501;28;20465;-50
2022/04/09 10:07:40;;;;;;;6.47;3.80;;;;;;;11.62;43.19;93511.47;5030308;28;20112;-54
2022/04/09 10:10:07;;;;;;;7.40;4.90;;;;;;;11.97;40.00;93507.81;5029832;28;20407;-49
2022/04/09 10:12:39;;;;;;;7.32;5.32;;;;;;;13.32;39.86;93511.72;5030173;28;20129;-50
2022/04/09 10:15:07;;;;;;;7.43;4.80;;;;;;;9.46;47.42;93502.38;5029743;28;20045;-48
2022/04/09 10:17:34;;;;;;;6.03;3.80;;;;;;;10.75;41.97;93502.53;5030380;28;20052;-47
2022/04/09 10:20:02;;;;;;;6.00;3.90;;;;;;;7.81;48.98;93510.19;5029597;28;20052;-47
2022/04/09 10:22:34;;;;;;;5.95;3.90;;;;;;;8.32;50.48;93508.38;5030195;28;20052;-48
2022/04/09 10:25:04;;;;;;;6.75;3.60;;;;;;;7.80;47.02;93509.38;5029646;28;20045;-46
2022/04/09 10:27:43;;;;;;;6.05;3.50;;;;;;;7.23;50.09;93503.75;5030206;28;20046;-50
2022/04/09 10:30:16;;;;;;;6.90;3.50;;;;;;;11.00;41.20;93496.47;5009745;28;20056;-48
2022/04/09 10:32:44;;;;;;;4.90;3.00;;;;;;;14.29;33.56;93481.63;5008940;28;20057;-51
2022/04/09 10:35:26;;;;;;;4.68;3.00;;;;;;;16.05;31.30;93480.22;5008486;28;20042;-55
2022/04/09 10:38:14;;;;;;;5.63;2.90;;;;;;;16.04;30.63;93486.25;5010266;28;20038;-53
2022/04/09 10:40:52;;;;;;;5.07;2.97;;;;;;;13.70;34.70;93486.84;5009317;28;21584;-50
2022/04/09 10:43:21;;;;;;;5.63;3.38;;;;;;;10.78;40.79;93506.41;5009974;28;20057;-52
2022/04/09 10:46:00;;;;;;;5.83;3.33;;;;;;;9.78;42.14;93503.75;5010301;28;20596;-46
2022/04/09 10:48:42;;;;;;;5.38;3.50;;;;;;;9.63;41.43;93499.72;5009522;28;20843;-46
2022/04/09 10:51:11;;;;;;;6.43;3.80;;;;;;;9.05;44.16;93500.69;5009491;28;20046;-48
2022/04/09 10:53:41;;;;;;;6.38;3.70;;;;;;;9.26;44.05;93498.81;5010389;28;20038;-50
2022/04/09 10:56:43;;;;;;;6.25;3.70;;;;;;;7.97;50.01;93507.66;5009654;28;20045;-45
2022/04/09 10:59:18;;;;;;;7.10;4.10;;;;;;;7.97;47.77;93507.66;5006827;28;20046;-49
2022/04/09 11:01:50;;;;;;;5.82;3.70;;;;;;;7.42;48.85;93505.91;5012637;28;20045;-46
2022/04/09 11:04:27;;;;;;;6.15;3.60;;;;;;;8.05;48.70;93500.13;5013418;28;20084;-49
2022/04/09 11:07:16;;;;;;;7.35;3.47;;;;;;;8.28;46.61;93493.97;5014845;28;20054;-51
2022/04/09 11:10:03;;;;;;;8.07;4.07;;;;;;;7.90;49.79;93496.78;5032614;28;20786;-49
2022/04/09 11:12:39;;;;;;;5.83;3.80;;;;;;;8.23;48.17;93499.91;5032359;28;20850;-49
2022/04/09 11:15:15;;;;;;;8.00;4.10;;;;;;;6.24;53.76;93499.41;5033037;28;20406;-46
2022/04/09 11:17:43;;;;;;;6.57;4.55;;;;;;;7.11;51.56;93499.56;5032169;28;20042;-47
2022/04/09 11:20:15;;;;;;;7.35;3.88;;;;;;;6.67;53.47;93504.59;5032579;28;20051;-48
2022/04/09 11:22:53;;;;;;;8.35;4.40;;;;;;;6.36;54.60;93512.56;5033277;28;20452;-47
2022/04/09 11:25:26;;;;;;;8.27;4.50;;;;;;;6.50;54.56;93519.91;5032915;28;20520;-49
2022/04/09 11:28:05;;;;;;;6.30;4.10;;;;;;;7.26;53.31;93516.59;5033079;28;20041;-45
2022/04/09 11:30:32;;;;;;;8.18;4.15;;;;;;;5.82;55.10;93514.75;5032340;28;20195;-45
2022/04/09 11:32:59;;;;;;;6.63;4.20;;;;;;;6.33;54.80;93521.53;5032651;28;20045;-46
2022/04/09 11:35:33;;;;;;;6.72;4.25;;;;;;;6.22;54.79;93531.72;5032977;28;20042;-52
2022/04/09 11:37:59;;;;;;;7.10;4.00;;;;;;;5.66;56.12;93528.81;5032640;28;20478;-51
2022/04/09 11:40:26;;;;;;;7.07;3.90;;;;;;;6.87;54.29;93534.06;5033017;28;20046;-46
2022/04/09 11:42:55;;;;;;;6.93;3.85;;;;;;;7.98;51.23;93528.31;5032820;28;20057;-49