Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:10:37;;;;;;;10.87;4.67;;;5.20;90.10;;;;;;5228734;22;20227;-96
2022/12/09 00:13:22;;;;;;;11.47;4.40;;;5.20;90.00;;;;;;5070998;28;20192;-96
2022/12/09 00:15:56;;;;;;;10.07;4.80;;;5.20;90.30;;;;;;5062676;28;20282;-96
2022/12/09 00:21:48;;;;;;;9.17;4.07;;;5.30;90.50;;;;;;5159534;22;20738;-94
2022/12/09 00:37:57;;;;;;;8.67;3.83;;;5.50;90.90;;;;;;5061452;28;20561;-95
2022/12/09 00:40:26;;;;;;;10.13;4.23;;;5.50;90.80;;;;;;5070168;28;20311;-96
2022/12/09 00:42:55;;;;;;;12.07;4.67;;;5.50;90.80;;;;;;5062476;28;20208;-94
2022/12/09 00:56:22;;;;;;;5.93;2.97;;;5.60;91.00;;;;;;5034962;28;20225;-96
2022/12/09 01:05:45;;;;;;;9.90;3.97;;;5.70;91.20;;;;;;5051648;28;20200;-96
2022/12/09 01:08:14;;;;;;;9.97;4.17;;;5.70;91.00;;;;;;5034911;28;20240;-96
2022/12/09 01:10:43;;;;;;;14.77;4.27;;;5.70;90.70;;;;;;5027151;28;20201;-94
2022/12/09 01:13:14;;;;;;;7.10;3.57;;;5.70;90.50;;;;;;5016570;28;20214;-94
2022/12/09 01:15:43;;;;;;;10.63;4.37;;;5.70;90.40;;;;;;5028725;28;20363;-95
2022/12/09 01:18:13;;;;;;;14.53;4.77;;;5.80;90.30;;;;;;5032281;28;20603;-95
2022/12/09 01:20:41;;;;;;;10.83;4.47;;;5.70;90.10;;;;;;5031619;28;20211;-95
2022/12/09 01:23:17;;;;;;;8.97;4.47;;;5.70;90.00;;;;;;5037282;28;20231;-95
2022/12/09 01:25:48;;;;;;;13.07;4.90;;;5.70;90.00;;;;;;5038469;28;20202;-96
2022/12/09 01:31:23;;;;;;;5.00;3.40;;;5.70;89.60;;;;;;5055340;28;20205;-95
2022/12/09 01:34:20;;;;;;;9.07;4.10;;;5.70;89.50;;;;;;5038815;28;20202;-96
2022/12/09 01:37:16;;;;;;;7.67;3.23;;;5.70;89.50;;;;;;5053537;28;20232;-96
2022/12/09 01:40:35;;;;;;;8.27;4.13;;;5.70;89.20;;;;;;5052384;28;20212;-96
2022/12/09 01:43:26;;;;;;;7.00;3.50;;;5.60;89.50;;;;;;5052575;28;20201;-96
2022/12/09 01:49:03;;;;;;;9.90;4.50;;;5.70;89.60;;;;;;5051098;28;20228;-96
2022/12/09 01:51:49;;;;;;;8.63;3.90;;;5.60;89.50;;;;;;5051873;28;20232;-96
2022/12/09 01:54:33;;;;;;;11.20;4.57;;;5.60;89.70;;;;;;5042457;28;20198;-96
2022/12/09 01:57:02;;;;;;;8.27;3.90;;;5.60;89.70;;;;;;5038721;28;20318;-96
2022/12/09 01:59:31;;;;;;;7.37;4.17;;;5.60;89.50;;;;;;5037197;28;20200;-96
2022/12/09 02:02:03;;;;;;;5.63;3.30;;;5.60;89.70;;;;;;5039069;28;20215;-95
2022/12/09 02:04:39;;;;;;;9.57;4.53;;;5.50;89.90;;;;;;5038440;28;20229;-94
2022/12/09 02:07:12;;;;;;;8.90;3.63;;;5.50;90.10;;;;;;5032515;28;20204;-95
2022/12/09 02:09:40;;;;;;;12.97;4.70;;;5.50;90.10;;;;;;5036088;28;20212;-95
2022/12/09 02:12:14;;;;;;;7.83;4.23;;;5.50;90.00;;;;;;5018200;28;20197;-96
2022/12/09 02:14:50;;;;;;;13.43;5.13;;;5.50;90.10;;;;;;5033742;28;20262;-95
2022/12/09 02:17:43;;;;;;;8.33;4.23;;;5.50;89.90;;;;;;5044245;28;20239;-96
2022/12/09 02:20:19;;;;;;;8.37;3.97;;;5.50;90.00;;;;;;5045523;28;20212;-96
2022/12/09 02:23:06;;;;;;;9.83;4.40;;;5.50;89.40;;;;;;5043185;28;20210;-96
2022/12/09 02:29:08;;;;;;;6.53;3.80;;;5.50;89.20;;;;;;5047983;28;20205;-96
2022/12/09 02:31:52;;;;;;;5.03;3.80;;;5.50;89.40;;;;;;4985557;28;20638;-94
2022/12/09 02:34:30;;;;;;;9.00;4.47;;;5.50;89.00;;;;;;4995339;28;20256;-94
2022/12/09 02:37:06;;;;;;;9.77;4.73;;;5.50;89.10;;;;;;4999946;28;20233;-94
2022/12/09 02:39:42;;;;;;;11.67;4.87;;;5.50;89.00;;;;;;5031284;28;20210;-96
2022/12/09 02:42:12;;;;;;;11.53;5.20;;;5.50;88.90;;;;;;5023821;28;20201;-96
2022/12/09 02:44:44;;;;;;;8.83;4.20;;;5.50;88.80;;;;;;5037769;28;20205;-95
2022/12/09 02:47:17;;;;;;;8.40;4.13;;;5.40;88.70;;;;;;5039181;28;20240;-95
2022/12/09 02:49:59;;;;;;;11.37;4.30;;;5.50;89.00;;;;;;5037767;28;20680;-95
2022/12/09 02:52:28;;;;;;;10.37;4.87;;;5.40;88.80;;;;;;5038534;28;20232;-96
2022/12/09 02:55:03;;;;;;;12.63;5.40;;;5.40;88.50;;;;;;5038335;28;20204;-96
2022/12/09 02:57:34;;;;;;;9.60;4.33;;;5.40;88.30;;;;;;5034932;28;20209;-95
2022/12/09 03:00:04;;;;;;;7.57;3.97;;;5.40;88.20;;;;;;5034812;28;20201;-95
2022/12/09 03:02:48;;;;;;;13.30;5.43;;;5.40;87.90;;;;;;5024049;28;20201;-95
2022/12/09 03:05:39;;;;;;;8.67;4.60;;;5.40;87.70;;;;;;5039218;28;20268;-96
2022/12/09 03:08:37;;;;;;;9.17;4.63;;;5.40;87.80;;;;;;5047529;28;20197;-96
2022/12/09 03:14:12;;;;;;;12.60;5.27;;;5.30;87.20;;;;;;5024769;28;20193;-95
2022/12/09 03:16:44;;;;;;;10.50;4.63;;;5.30;87.30;;;;;;5034478;28;20256;-94
2022/12/09 03:19:20;;;;;;;10.83;4.63;;;5.30;87.40;;;;;;5036749;28;20262;-95
2022/12/09 03:22:00;;;;;;;11.23;5.20;;;5.30;87.70;;;;;;5034904;28;20656;-96
2022/12/09 03:24:31;;;;;;;13.47;6.43;;;5.30;88.30;;;;;;5035373;28;20208;-95
2022/12/09 03:27:06;;;;;;;13.00;6.77;;;5.20;88.40;;;;;;5035263;28;20197;-95
2022/12/09 03:29:39;;;;;;;10.10;6.13;;;5.20;88.80;;;;;;5035233;28;20260;-96
2022/12/09 03:32:17;;;;;;;12.37;6.07;;;5.20;89.00;;;;;;5028131;28;20197;-95
2022/12/09 03:34:47;;;;;;;10.90;5.57;;;5.20;89.50;;;;;;5035229;28;20657;-94
2022/12/09 03:37:22;;;;;;;5.83;4.20;;;5.20;89.70;;;;;;5019249;28;20236;-94
2022/12/09 03:39:55;;;;;;;11.07;5.27;;;5.20;90.00;;;;;;5034556;28;20201;-94
2022/12/09 03:42:28;;;;;;;13.63;5.80;;;5.20;90.00;;;;;;5034791;28;20253;-96
2022/12/09 03:45:01;;;;;;;9.17;5.03;;;5.20;90.20;;;;;;5037494;28;20947;-95
2022/12/09 03:47:29;;;;;;;13.07;5.67;;;5.20;90.30;;;;;;5049357;28;20233;-96
2022/12/09 03:50:07;;;;;;;11.93;5.50;;;5.20;90.20;;;;;;5044180;28;20204;-95
2022/12/09 03:52:57;;;;;;;9.33;4.17;;;5.20;90.50;;;;;;5043284;28;20220;-96
2022/12/09 03:55:32;;;;;;;11.40;5.13;;;5.20;90.70;;;;;;5043470;28;20209;-95
2022/12/09 03:58:05;;;;;;;13.57;5.00;;;5.20;90.60;;;;;;5043806;28;20211;-94
2022/12/09 04:00:36;;;;;;;11.17;5.33;;;5.30;90.70;;;;;;5041960;28;20645;-96
2022/12/09 04:03:05;;;;;;;13.70;6.00;;;5.30;90.70;;;;;;5041646;28;20268;-96
2022/12/09 04:05:39;;;;;;;10.20;4.93;;;5.30;90.60;;;;;;5033789;28;20201;-96
2022/12/09 04:08:10;;;;;;;8.63;4.60;;;5.30;90.70;;;;;;5034669;28;20216;-96
2022/12/09 04:10:40;;;;;;;12.80;4.80;;;5.30;90.70;;;;;;5043331;28;20216;-96
2022/12/09 04:13:16;;;;;;;7.83;3.80;;;5.30;90.70;;;;;;5042103;28;20601;-95
2022/12/09 04:15:43;;;;;;;10.83;4.13;;;5.30;90.70;;;;;;5033454;28;20259;-95
2022/12/09 04:18:14;;;;;;;6.63;4.10;;;5.30;90.70;;;;;;5035872;28;20210;-95
2022/12/09 04:20:41;;;;;;;15.03;5.20;;;5.40;90.80;;;;;;5040408;28;20228;-96
2022/12/09 04:23:14;;;;;;;7.10;4.23;;;5.30;90.90;;;;;;5041095;28;20198;-96
2022/12/09 04:25:42;;;;;;;10.30;4.83;;;5.40;91.10;;;;;;5040817;28;20548;-95
2022/12/09 04:28:33;;;;;;;10.67;4.83;;;5.40;90.90;;;;;;5047585;28;20205;-96
2022/12/09 04:51:38;;;;;;;7.33;4.10;;;5.50;91.10;;;;;;5046407;28;20213;-95
2022/12/09 04:54:07;;;;;;;8.23;4.20;;;5.50;90.80;;;;;;5061763;28;20208;-94
2022/12/09 04:56:44;;;;;;;11.63;4.70;;;5.50;90.80;;;;;;5039535;28;20237;-96
2022/12/09 04:59:14;;;;;;;8.83;5.17;;;5.50;90.90;;;;;;5039089;28;20640;-95
2022/12/09 05:01:43;;;;;;;12.40;5.47;;;5.50;90.80;;;;;;5038240;28;20201;-93
2022/12/09 05:04:11;;;;;;;6.60;4.30;;;5.60;90.80;;;;;;5038795;28;20259;-95
2022/12/09 05:06:48;;;;;;;10.00;4.67;;;5.60;90.80;;;;;;5037964;28;20209;-95
2022/12/09 05:09:17;;;;;;;8.73;3.97;;;5.60;90.80;;;;;;5037085;28;20205;-94
2022/12/09 05:11:55;;;;;;;7.50;4.33;;;5.60;90.80;;;;;;5036357;28;20666;-95
2022/12/09 05:14:30;;;;;;;12.07;5.10;;;5.60;90.70;;;;;;5034717;28;20209;-96
2022/12/09 05:16:58;;;;;;;10.90;5.07;;;5.60;90.70;;;;;;5022827;28;20826;-94
2022/12/09 05:19:25;;;;;;;9.10;4.70;;;5.60;90.50;;;;;;5036393;28;20206;-94
2022/12/09 05:21:54;;;;;;;8.83;4.43;;;5.60;90.50;;;;;;5033916;28;20202;-95
2022/12/09 05:24:34;;;;;;;7.13;4.00;;;5.60;90.50;;;;;;5024999;28;20607;-96
2022/12/09 05:27:39;;;;;;;9.77;4.07;;;5.60;90.60;;;;;;5031310;28;20212;-96
2022/12/09 05:30:41;;;;;;;10.10;4.33;;;5.60;90.50;;;;;;5048021;28;20276;-96
2022/12/09 05:33:22;;;;;;;11.10;4.00;;;5.60;90.60;;;;;;5045397;28;20558;-96
2022/12/09 05:35:57;;;;;;;8.03;4.27;;;5.60;90.40;;;;;;5044300;28;20604;-96
2022/12/09 05:38:45;;;;;;;10.97;4.90;;;5.60;90.40;;;;;;5038233;28;20643;-96
2022/12/09 05:41:19;;;;;;;7.53;4.00;;;5.60;90.60;;;;;;5045638;28;20256;-96
2022/12/09 05:44:03;;;;;;;9.27;4.47;;;5.60;90.50;;;;;;5044456;28;20205;-96
2022/12/09 05:46:47;;;;;;;11.37;4.60;;;5.50;90.70;;;;;;5046055;28;20878;-96
2022/12/09 05:49:41;;;;;;;16.20;6.53;;;5.60;90.80;;;;;;5046864;28;20200;-96
2022/12/09 05:55:23;;;;;;;7.57;4.23;;;5.60;90.90;;;;;;5045142;28;20224;-96
2022/12/09 06:07:53;;;;;;;6.60;4.03;;;5.60;91.10;;;;;;5044272;28;20356;-96
2022/12/09 06:10:48;;;;;;;10.20;4.43;;;5.60;91.20;;;;;;5049392;28;20232;-96
2022/12/09 06:16:37;;;;;;;6.30;3.83;;;5.60;91.40;;;;;;5029598;28;20236;-96
2022/12/09 06:19:20;;;;;;;5.67;3.97;;;5.60;91.30;;;;;;5046425;28;20216;-96
2022/12/09 06:28:59;;;;;;;9.27;4.80;;;5.70;91.80;;;;;;5048450;28;20222;-96
2022/12/09 06:31:55;;;;;;;11.80;4.27;;;5.70;91.80;;;;;;5045870;28;20208;-96
2022/12/09 06:37:20;;;;;;;7.77;3.97;;;5.70;91.70;;;;;;5049496;28;20300;-96
2022/12/09 06:40:38;;;;;;;7.47;3.87;;;5.70;91.60;;;;;;5052546;28;20190;-96
2022/12/09 06:43:18;;;;;;;9.67;3.93;;;5.80;91.80;;;;;;5052778;28;20209;-96
2022/12/09 06:46:03;;;;;;;6.27;3.93;;;5.80;91.60;;;;;;5048925;28;20320;-96
2022/12/09 06:48:58;;;;;;;11.80;4.83;;;5.80;91.40;;;;;;5017883;28;20220;-96
2022/12/09 06:51:39;;;;;;;8.90;4.13;;;5.80;91.40;;;;;;5043215;28;20220;-96
2022/12/09 06:54:20;;;;;;;8.80;3.73;;;5.80;91.30;;;;;;5049278;28;20196;-96
2022/12/09 06:59:42;;;;;;;9.00;4.50;;;5.80;91.20;;;;;;5048790;28;20236;-96
2022/12/09 07:02:16;;;;;;;9.60;4.43;;;5.80;91.00;;;;;;5049942;28;21034;-96
2022/12/09 07:04:57;;;;;;;10.47;4.53;;;5.80;90.80;;;;;;5044795;28;20201;-96
2022/12/09 07:07:30;;;;;;;9.27;4.43;;;5.80;90.80;;;;;;5037219;28;20263;-96
2022/12/09 07:10:18;;;;;;;16.23;5.70;;;5.80;90.60;;;;;;5048957;28;20214;-96
2022/12/09 07:12:54;;;;;;;10.27;4.90;;;5.80;90.60;;;;;;5045477;28;20197;-96
2022/12/09 07:16:07;;;;;;;8.13;4.20;;;5.80;90.30;;;;;;5038650;28;20251;-96
2022/12/09 07:19:07;;;;;;;11.43;5.07;;;5.80;90.20;;;;;;5043087;28;20228;-96
2022/12/09 07:21:39;;;;;;;11.67;5.47;;;5.70;90.10;;;;;;5026913;28;20213;-95
2022/12/09 07:24:08;;;;;;;12.80;5.50;;;5.70;89.50;;;;;;5036056;28;20211;-94
2022/12/09 07:26:37;;;;;;;10.83;5.13;;;5.70;89.20;;;;;;5035182;28;20213;-96
2022/12/09 07:29:23;;;;;;;10.07;4.73;;;5.70;88.90;;;;;;5035017;28;21134;-94
2022/12/09 07:31:57;;;;;;;13.30;5.83;;;5.60;88.90;;;;;;5037160;28;20602;-95
2022/12/09 07:34:25;;;;;;;17.70;6.70;;;5.60;88.80;;;;;;5041518;28;20200;-96
2022/12/09 07:36:54;;;;;;;17.73;6.53;;;5.60;88.70;;;;;;5038058;28;20208;-95
2022/12/09 07:45:39;;;;;;;12.10;5.00;;;5.50;88.30;;;;;;5055001;28;20243;-96
2022/12/09 07:48:12;;;;;;;10.37;5.47;;;5.50;88.20;;;;;;5037034;28;20299;-96
2022/12/09 07:50:39;;;;;;;18.40;7.07;;;5.40;87.60;;;;;;5024363;28;20238;-95
2022/12/09 07:53:21;;;;;;;17.97;6.83;;;5.40;87.60;;;;;;5036923;28;20215;-95
2022/12/09 08:09:25;;;;;;;33.27;10.40;;;5.20;88.40;;;;;;5015772;22;20251;-96
2022/12/09 08:11:54;;;;;;;12.00;4.90;;;5.20;88.10;;;;;;5056945;28;20204;-96
2022/12/09 08:14:22;;;;;;;17.57;6.90;;;5.10;88.30;;;;;;5049382;28;20201;-95
2022/12/09 08:16:50;;;;;;;15.97;6.07;;;5.10;88.40;;;;;;5034712;28;20643;-95
2022/12/09 08:19:17;;;;;;;20.30;7.43;;;5.10;88.70;;;;;;5049901;28;20227;-95
2022/12/09 08:21:47;;;;;;;14.97;6.97;;;5.10;88.90;;;;;;5050383;28;20224;-95
2022/12/09 08:24:17;;;;;;;17.27;7.50;;;5.00;89.10;;;;;;5055860;28;20201;-95
2022/12/09 08:26:50;;;;;;;16.90;7.30;;;5.00;88.60;;;;;;5053638;28;20208;-95
2022/12/09 08:29:19;;;;;;;15.87;6.67;;;5.00;89.40;;;;;;5053616;28;20587;-96
2022/12/09 08:31:48;;;;;;;14.63;7.27;;;5.00;89.40;;;;;;5053808;28;20212;-94
2022/12/09 08:34:15;;;;;;;31.70;17.70;;;5.10;89.60;;;;;;5057960;28;20208;-96
2022/12/09 08:36:43;;;;;;;24.20;10.60;;;5.00;89.50;;;;;;5058024;28;20201;-95
2022/12/09 08:39:14;;;;;;;14.27;7.53;;;5.00;89.70;;;;;;5053499;28;20774;-95
2022/12/09 08:41:43;;;;;;;13.10;7.50;;;5.00;89.90;;;;;;5053701;28;20204;-96
2022/12/09 08:44:16;;;;;;;15.47;8.10;;;5.00;90.00;;;;;;5052840;28;20219;-96
2022/12/09 08:46:45;;;;;;;11.43;7.23;;;5.00;90.20;;;;;;5052644;28;20378;-96
2022/12/09 08:49:20;;;;;;;14.10;7.70;;;5.00;90.20;;;;;;5053720;28;20212;-96
2022/12/09 08:51:50;;;;;;;12.27;6.80;;;5.00;90.50;;;;;;5052838;28;20195;-96
2022/12/09 08:54:18;;;;;;;15.13;7.60;;;5.10;90.90;;;;;;5054823;28;20644;-96
2022/12/09 08:56:46;;;;;;;13.07;6.90;;;5.10;90.50;;;;;;5046740;28;20204;-96
2022/12/09 08:59:20;;;;;;;11.13;6.63;;;5.10;90.60;;;;;;5055268;28;20204;-96
2022/12/09 09:01:48;;;;;;;13.77;7.53;;;5.10;90.70;;;;;;5055741;28;20208;-96
2022/12/09 09:04:22;;;;;;;12.03;6.50;;;5.10;90.60;;;;;;5055204;28;20533;-96
2022/12/09 09:06:54;;;;;;;19.33;8.30;;;5.10;90.70;;;;;;5056254;28;20568;-96
2022/12/09 09:09:24;;;;;;;16.07;7.73;;;5.20;90.80;;;;;;5054707;28;20266;-96
2022/12/09 09:11:59;;;;;;;15.53;7.37;;;5.20;90.80;;;;;;5055398;28;20724;-96
2022/12/09 09:14:34;;;;;;;18.67;8.07;;;5.20;90.80;;;;;;5055926;28;20656;-95
2022/12/09 09:17:02;;;;;;;12.63;7.23;;;5.20;90.80;;;;;;5039927;28;20908;-96
2022/12/09 09:19:30;;;;;;;26.27;9.10;;;5.20;90.60;;;;;;5053924;28;20234;-95
2022/12/09 09:21:58;;;;;;;27.20;8.87;;;5.20;90.60;;;;;;5052003;28;20266;-95
2022/12/09 09:24:26;;;;;;;28.63;11.10;;;5.30;90.70;;;;;;5067885;28;20184;-95
2022/12/09 09:27:00;;;;;;;22.47;8.53;;;5.30;90.70;;;;;;5067038;28;20196;-95
2022/12/09 09:29:31;;;;;;;11.83;7.63;;;5.30;90.80;;;;;;5057899;28;20202;-95
2022/12/09 09:32:04;;;;;;;13.70;7.60;;;5.30;90.80;;;;;;5055816;28;20221;-96
2022/12/09 09:34:31;;;;;;;19.07;8.83;;;5.30;90.70;;;;;;5047340;28;20198;-96
2022/12/09 09:37:00;;;;;;;13.53;7.10;;;5.30;90.80;;;;;;5060204;28;20201;-96
2022/12/09 09:39:27;;;;;;;12.70;7.63;;;5.30;90.80;;;;;;5061962;28;20339;-96
2022/12/09 09:41:57;;;;;;;13.40;7.60;;;5.30;90.90;;;;;;5061523;28;20209;-96
2022/12/09 09:44:35;;;;;;;14.83;8.13;;;5.30;91.10;;;;;;5059963;28;20216;-96
2022/12/09 09:47:15;;;;;;;11.77;7.43;;;5.40;91.40;;;;;;5060013;28;20223;-96
2022/12/09 09:49:48;;;;;;;15.03;7.93;;;5.40;91.50;;;;;;5060339;28;20271;-96
2022/12/09 09:52:22;;;;;;;16.47;8.13;;;5.40;91.70;;;;;;5058211;28;20653;-95
2022/12/09 09:54:52;;;;;;;17.17;9.53;;;5.40;91.80;;;;;;5044949;28;20200;-95
2022/12/09 09:57:28;;;;;;;23.07;10.83;;;5.50;91.90;;;;;;5054011;28;20177;-95
2022/12/09 10:00:06;;;;;;;21.43;9.10;;;5.50;92.10;;;;;;5063924;28;20200;-96
2022/12/09 10:02:56;;;;;;;25.10;9.43;;;5.60;92.40;;;;;;5074190;28;20211;-96
2022/12/09 10:05:31;;;;;;;17.23;8.67;;;5.60;92.50;;;;;;5057947;28;20641;-96
2022/12/09 10:11:25;;;;;;;22.37;10.33;;;5.70;92.50;;;;;;5045502;28;20244;-96
2022/12/09 10:14:00;;;;;;;18.10;9.03;;;5.80;92.50;;;;;;5062541;28;20204;-96
2022/12/09 10:16:42;;;;;;;16.07;8.90;;;5.80;92.40;;;;;;5060497;28;20263;-96
2022/12/09 10:19:25;;;;;;;21.27;9.77;;;5.90;92.60;;;;;;5055121;28;20229;-96
2022/12/09 10:22:06;;;;;;;21.73;10.70;;;5.90;92.50;;;;;;5054323;28;20205;-96
2022/12/09 10:24:46;;;;;;;18.87;9.67;;;6.00;92.40;;;;;;5053194;28;20652;-96
2022/12/09 10:27:29;;;;;;;18.30;9.53;;;6.10;92.30;;;;;;5037981;28;20205;-96
2022/12/09 10:30:13;;;;;;;18.10;9.33;;;6.10;92.40;;;;;;5056176;28;20202;-96
2022/12/09 10:32:44;;;;;;;17.07;8.80;;;6.20;92.30;;;;;;5047335;28;20208;-96
2022/12/09 10:35:19;;;;;;;16.23;9.03;;;6.20;92.10;;;;;;5048076;28;20228;-96
2022/12/09 10:37:47;;;;;;;15.27;8.90;;;6.30;92.10;;;;;;5060255;28;20267;-96
2022/12/09 10:40:25;;;;;;;19.07;9.37;;;6.30;92.00;;;;;;5059437;28;20343;-96
2022/12/09 10:45:50;;;;;;;15.37;8.33;;;6.40;92.00;;;;;;5059106;28;20228;-96
2022/12/09 10:48:31;;;;;;;16.73;9.13;;;6.40;92.00;;;;;;5060746;28;20231;-96
2022/12/09 10:51:03;;;;;;;12.97;8.67;;;6.50;92.30;;;;;;5050066;28;20205;-96
2022/12/09 10:53:47;;;;;;;14.70;9.53;;;6.50;91.80;;;;;;5062488;28;20201;-96
2022/12/09 10:56:25;;;;;;;14.23;9.00;;;6.50;92.00;;;;;;5051681;28;20630;-96
2022/12/09 10:59:18;;;;;;;18.80;9.87;;;6.50;91.80;;;;;;5051259;28;20256;-96
2022/12/09 11:01:55;;;;;;;16.50;9.53;;;6.60;92.00;;;;;;5045363;28;20299;-95
2022/12/09 11:04:39;;;;;;;16.87;9.17;;;6.70;91.80;;;;;;5057906;28;20205;-96
2022/12/09 11:07:17;;;;;;;18.93;9.77;;;6.70;92.00;;;;;;5052815;28;20207;-95
2022/12/09 11:09:50;;;;;;;21.70;10.00;;;6.70;92.50;;;;;;5045089;28;20274;-96
2022/12/09 11:15:41;;;;;;;24.03;10.40;;;6.90;93.30;;;;;;5049344;28;20225;-96
2022/12/09 11:18:30;;;;;;;15.30;9.43;;;6.90;93.60;;;;;;5042012;28;20272;-96
2022/12/09 11:21:04;;;;;;;15.57;9.03;;;7.10;94.20;;;;;;5052404;28;20295;-95
2022/12/09 11:23:35;;;;;;;14.43;8.97;;;7.20;94.50;;;;;;5051706;28;20213;-96
2022/12/09 11:26:14;;;;;;;15.93;9.10;;;7.40;94.80;;;;;;5052860;28;20209;-95
2022/12/09 11:28:44;;;;;;;15.20;9.17;;;7.60;95.20;;;;;;5051138;28;20212;-96
2022/12/09 11:31:18;;;;;;;17.27;9.20;;;7.80;95.50;;;;;;5052481;28;20209;-96
2022/12/09 11:33:51;;;;;;;18.20;9.67;;;8.00;95.70;;;;;;5053528;28;20212;-96
2022/12/09 11:36:27;;;;;;;14.87;9.67;;;8.20;95.90;;;;;;5054476;28;20196;-96
2022/12/09 11:39:12;;;;;;;16.27;9.47;;;8.50;95.50;;;;;;5055549;28;20238;-96
2022/12/09 11:44:36;;;;;;;15.63;10.03;;;9.00;96.10;;;;;;5057170;28;20609;-96
2022/12/09 11:47:11;;;;;;;12.57;9.03;;;9.30;96.30;;;;;;5054271;28;20731;-95
2022/12/09 11:49:49;;;;;;;14.10;9.13;;;9.50;95.50;;;;;;5040194;28;20216;-96
2022/12/09 11:52:30;;;;;;;13.13;8.40;;;9.80;94.10;;;;;;5035738;28;20637;-94
2022/12/09 11:55:18;;;;;;;12.00;8.57;;;10.10;93.80;;;;;;5053233;28;20208;-95
2022/12/09 11:57:51;;;;;;;13.50;8.20;;;10.30;94.10;;;;;;5040567;28;20201;-96
2022/12/09 12:00:24;;;;;;;23.73;11.57;;;10.60;94.30;;;;;;5051623;28;20204;-96
2022/12/09 12:03:00;;;;;;;12.30;8.33;;;10.80;93.90;;;;;;5052594;28;20205;-95
2022/12/09 12:05:36;;;;;;;13.40;9.27;;;11.10;94.10;;;;;;5056660;28;20204;-96
2022/12/09 12:08:18;;;;;;;15.23;8.00;;;11.30;93.50;;;;;;5056794;28;20281;-96
2022/12/09 12:10:53;;;;;;;9.67;6.97;;;11.60;93.10;;;;;;5052284;28;20217;-96
2022/12/09 12:13:31;;;;;;;17.77;8.73;;;11.80;92.90;;;;;;5058753;28;20198;-96
2022/12/09 12:16:10;;;;;;;14.97;7.20;;;12.00;90.80;;;;;;5044584;28;20222;-96
2022/12/09 12:18:48;;;;;;;12.20;7.30;;;12.20;90.20;;;;;;5040190;28;21071;-96
2022/12/09 12:21:28;;;;;;;9.20;7.37;;;12.40;87.30;;;;;;5049795;28;20218;-95
2022/12/09 12:24:34;;;;;;;8.47;6.63;;;12.50;85.20;;;;;;5042212;28;20201;-95
2022/12/09 12:27:25;;;;;;;8.10;5.20;;;12.70;87.50;;;;;;5063579;28;20260;-95
2022/12/09 12:30:00;;;;;;;10.00;6.17;;;12.90;85.90;;;;;;5043486;28;20203;-96
2022/12/09 12:32:55;;;;;;;11.07;6.77;;;13.10;84.90;;;;;;5054643;28;20213;-96
2022/12/09 12:35:49;;;;;;;7.47;5.57;;;13.20;83.60;;;;;;5053256;28;20211;-96
2022/12/09 12:38:37;;;;;;;11.67;6.10;;;13.30;82.70;;;;;;5055338;28;20326;-96
2022/12/09 12:41:24;;;;;;;11.37;5.77;;;13.50;81.60;;;;;;5034949;28;20208;-96
2022/12/09 12:47:05;;;;;;;8.23;5.17;;;13.70;78.40;;;;;;5056136;28;20212;-96
2022/12/09 12:49:59;;;;;;;9.50;5.20;;;13.80;79.20;;;;;;5055632;28;20381;-96
2022/12/09 12:52:38;;;;;;;8.80;5.50;;;13.90;76.80;;;;;;5038683;28;20669;-96
2022/12/09 12:55:24;;;;;;;10.73;6.63;;;13.90;76.30;;;;;;5038403;28;20223;-96
2022/12/09 12:58:01;;;;;;;9.43;5.60;;;14.00;74.90;;;;;;5048514;28;20206;-96
2022/12/09 13:00:36;;;;;;;10.33;6.73;;;14.00;74.50;;;;;;5056906;28;20860;-96
2022/12/09 13:03:23;;;;;;;7.20;5.33;;;14.00;74.10;;;;;;5057989;28;20207;-96
2022/12/09 13:05:57;;;;;;;13.43;6.37;;;13.90;72.50;;;;;;5058894;28;20291;-96
2022/12/09 13:08:41;;;;;;;9.73;5.87;;;13.90;72.90;;;;;;5059856;28;20215;-96
2022/12/09 13:11:14;;;;;;;6.83;5.10;;;13.80;72.00;;;;;;5058330;28;20678;-96
2022/12/09 13:16:38;;;;;;;10.33;5.07;;;13.60;72.10;;;;;;5045688;28;20207;-96
2022/12/09 13:19:24;;;;;;;10.60;5.37;;;13.50;71.30;;;;;;5061278;28;20760;-96
2022/12/09 13:21:56;;;;;;;12.33;5.27;;;13.40;70.50;;;;;;5065655;28;20197;-96
2022/12/09 13:24:41;;;;;;;8.53;5.13;;;13.40;72.00;;;;;;5062290;28;20299;-96
2022/12/09 13:27:25;;;;;;;15.90;7.63;;;13.30;71.90;;;;;;5057397;28;20197;-95
2022/12/09 13:30:04;;;;;;;17.40;6.77;;;13.20;71.00;;;;;;5064894;28;20241;-96
2022/12/09 13:33:17;;;;;;;16.20;7.27;;;13.10;70.90;;;;;;5064430;28;20274;-96
2022/12/09 13:36:21;;;;;;;13.43;9.00;;;13.00;70.70;;;;;;5022097;28;20287;-95
2022/12/09 13:39:01;;;;;;;12.87;8.57;;;12.90;70.40;;;;;;5051335;28;20229;-95
2022/12/09 13:44:52;;;;;;;15.80;10.77;;;12.70;70.80;;;;;;5062638;28;20232;-96
2022/12/09 13:47:40;;;;;;;16.03;10.33;;;12.60;71.10;;;;;;5068417;28;20552;-95
2022/12/09 13:50:33;;;;;;;17.03;11.10;;;12.40;71.10;;;;;;5066161;28;20206;-96
2022/12/09 14:21:10;;;;;;;23.30;13.93;;;11.40;72.20;;;;;;4827385;29;20258;-96
2022/12/09 14:24:35;;;;;;;;;;;;;;;;;;;;;
2022/12/09 14:27:21;;;;;;;26.67;14.50;;;11.20;72.70;;;;;;4828617;29;20692;-96
2022/12/09 14:29:59;;;;;;;24.20;14.87;;;11.10;72.90;;;;;;4878448;29;20210;-94
2022/12/09 14:32:57;;;;;;;22.07;13.23;;;11.10;72.90;;;;;;4914251;29;20210;-95
2022/12/09 14:35:43;;;;;;;21.60;14.37;;;11.00;72.70;;;;;;4934255;29;20235;-95
2022/12/09 14:38:24;;;;;;;18.20;13.13;;;11.00;73.20;;;;;;4974707;28;20242;-96
2022/12/09 14:41:28;;;;;;;24.87;14.83;;;10.90;73.50;;;;;;5037670;28;20246;-96
2022/12/09 14:44:18;;;;;;;23.57;14.80;;;10.80;73.70;;;;;;5055181;28;20243;-96
2022/12/09 14:49:52;;;;;;;18.17;12.47;;;10.80;74.40;;;;;;5055784;28;20843;-96
2022/12/09 14:52:42;;;;;;;24.80;15.57;;;10.70;74.70;;;;;;5054888;28;20228;-96
2022/12/09 14:55:29;;;;;;;19.63;14.60;;;10.70;74.50;;;;;;5051766;28;20319;-96
2022/12/09 14:58:05;;;;;;;18.43;13.10;;;10.70;75.20;;;;;;5056816;28;20246;-96
2022/12/09 15:00:41;;;;;;;23.27;14.43;;;10.60;74.50;;;;;;5039974;28;20664;-96
2022/12/09 15:03:23;;;;;;;17.97;13.47;;;10.60;74.50;;;;;;5050558;28;20250;-96
2022/12/09 15:06:10;;;;;;;15.40;13.13;;;10.60;74.90;;;;;;5038293;28;20210;-95
2022/12/09 15:08:42;;;;;;;21.23;14.73;;;10.50;74.90;;;;;;5035373;28;20200;-95
2022/12/09 15:11:19;;;;;;;20.43;13.43;;;10.50;74.90;;;;;;5050378;28;20239;-96
2022/12/09 15:13:54;;;;;;;21.37;14.13;;;10.50;74.90;;;;;;5054784;28;20204;-96
2022/12/09 15:16:39;;;;;;;19.97;13.53;;;10.40;74.90;;;;;;5054030;28;20208;-96
2022/12/09 15:19:20;;;;;;;17.23;12.77;;;10.40;74.70;;;;;;5054573;28;20307;-95
2022/12/09 15:21:49;;;;;;;20.33;13.10;;;10.40;74.90;;;;;;5037455;28;20238;-96
2022/12/09 15:24:32;;;;;;;20.83;12.93;;;10.40;75.10;;;;;;5053698;28;20254;-96
2022/12/09 15:30:14;;;;;;;21.30;14.53;;;10.30;74.90;;;;;;5060539;28;20616;-96
2022/12/09 15:32:55;;;;;;;23.30;15.03;;;10.20;75.10;;;;;;5043320;28;20550;-96
2022/12/09 15:38:15;;;;;;;19.27;13.57;;;10.20;75.00;;;;;;5051008;28;20908;-96
2022/12/09 15:43:34;;;;;;;24.47;15.67;;;10.00;74.60;;;;;;5063084;28;20641;-96
2022/12/09 15:46:07;;;;;;;21.47;13.73;;;10.00;74.80;;;;;;5060405;28;20195;-96
2022/12/09 15:48:47;;;;;;;26.57;15.23;;;10.00;74.40;;;;;;5062066;28;20189;-96
2022/12/09 15:51:25;;;;;;;21.73;14.80;;;9.90;75.40;;;;;;5051070;28;20199;-95
2022/12/09 15:54:03;;;;;;;25.17;15.07;;;9.90;75.00;;;;;;5046764;28;20207;-96
2022/12/09 15:57:04;;;;;;;26.33;15.83;;;9.80;75.30;;;;;;5043448;28;20211;-95
2022/12/09 15:59:45;;;;;;;23.40;15.37;;;9.80;75.40;;;;;;5041725;28;20242;-96
2022/12/09 16:02:35;;;;;;;20.63;14.37;;;9.70;75.30;;;;;;5057730;28;20210;-95
2022/12/09 16:05:15;;;;;;;29.57;16.20;;;9.60;75.40;;;;;;5066453;28;20191;-95
2022/12/09 16:07:55;;;;;;;22.10;15.63;;;9.60;75.40;;;;;;5072787;28;20224;-95
2022/12/09 16:10:50;;;;;;;27.80;17.60;;;9.50;75.40;;;;;;5072291;28;20189;-95
2022/12/09 16:13:32;;;;;;;26.57;17.03;;;9.40;75.40;;;;;;5074269;28;20208;-96
2022/12/09 16:16:27;;;;;;;20.67;14.77;;;9.40;74.80;;;;;;5078124;28;20238;-96
2022/12/09 16:19:23;;;;;;;22.30;15.10;;;9.30;74.40;;;;;;5074244;28;20207;-96
2022/12/09 16:21:59;;;;;;;34.67;18.63;;;9.30;74.40;;;;;;5074571;28;20204;-95
2022/12/09 16:24:50;;;;;;;27.40;17.60;;;9.20;74.30;;;;;;5075327;28;20246;-95
2022/12/09 16:27:38;;;;;;;27.73;17.97;;;9.10;75.40;;;;;;5052166;28;20197;-96
2022/12/09 16:30:13;;;;;;;27.47;17.30;;;9.00;74.50;;;;;;5060149;28;20203;-95
2022/12/09 16:33:02;;;;;;;30.67;17.17;;;8.90;74.30;;;;;;5074774;28;20298;-95
2022/12/09 16:35:51;;;;;;;25.50;16.30;;;8.80;74.10;;;;;;5064679;28;20211;-95
2022/12/09 16:39:10;;;;;;;23.70;17.07;;;8.80;74.30;;;;;;5060592;28;20211;-95
2022/12/09 16:42:09;;;;;;;27.27;18.13;;;8.70;73.70;;;;;;5060365;28;20208;-96
2022/12/09 16:44:54;;;;;;;29.17;19.73;;;8.50;73.80;;;;;;5064366;28;20234;-96
2022/12/09 16:47:37;;;;;;;34.47;19.30;;;8.50;74.00;;;;;;5062694;28;20234;-95
2022/12/09 16:50:15;;;;;;;34.00;19.47;;;8.40;73.90;;;;;;5065037;28;20230;-96