Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:25;;;;;;;;;;;;;;;16.68;61.11;98352.00;6154257;23;7045;-71
2023/10/19 00:03:55;;;;;;;;;;;;;;;16.71;61.11;98343.34;6153918;23;6972;-72
2023/10/19 00:06:23;;;;;;;;;;;;;;;16.74;61.07;98344.19;6152986;23;7786;-72
2023/10/19 00:08:52;;;;;;;;;;;;;;;16.75;61.20;98348.47;6128946;23;7310;-72
2023/10/19 00:11:25;;;;;;;;;;;;;;;16.78;60.71;98351.03;6154913;23;7098;-72
2023/10/19 00:13:57;;;;;;;;;;;;;;;16.79;61.34;98357.06;6154141;23;6984;-71
2023/10/19 00:16:28;;;;;;;;;;;;;;;16.79;60.72;98357.06;6164028;23;6770;-73
2023/10/19 00:18:55;;;;;;;;;;;;;;;16.78;61.08;98356.19;6139094;23;7140;-75
2023/10/19 00:21:23;;;;;;;;;;;;;;;16.79;61.13;98350.16;6164328;23;7196;-74
2023/10/19 00:23:57;;;;;;;;;;;;;;;16.79;61.16;98347.56;6164277;23;6786;-74
2023/10/19 00:26:29;;;;;;;;;;;;;;;16.87;61.17;98349.22;6160951;23;6783;-74
2023/10/19 00:28:57;;;;;;;;;;;;;;;16.92;61.52;98347.47;6159965;23;6779;-74
2023/10/19 00:31:27;;;;;;;;;;;;;;;16.98;61.58;98336.19;6158791;23;8515;-73
2023/10/19 00:33:54;;;;;;;;;;;;;;;17.02;61.42;98349.09;6161269;23;6846;-73
2023/10/19 00:36:22;;;;;;;;;;;;;;;17.03;61.72;98344.75;6160826;23;6851;-73
2023/10/19 00:38:56;;;;;;;;;;;;;;;17.02;61.54;98356.00;6159954;23;6778;-75
2023/10/19 00:41:31;;;;;;;;;;;;;;;17.00;61.50;98350.84;6136834;23;6961;-74
2023/10/19 00:44:11;;;;;;;;;;;;;;;17.00;62.13;98353.44;6162059;23;6868;-73
2023/10/19 00:46:42;;;;;;;;;;;;;;;17.01;62.46;98344.81;6136435;23;6966;-73
2023/10/19 00:49:14;;;;;;;;;;;;;;;17.06;62.62;98350.75;6160723;23;6790;-73
2023/10/19 00:51:55;;;;;;;;;;;;;;;17.18;63.74;98346.31;6158334;23;6929;-75
2023/10/19 00:54:39;;;;;;;;;;;;;;;17.38;63.61;98350.41;6162209;23;6922;-74
2023/10/19 00:57:09;;;;;;;;;;;;;;;17.57;63.93;98338.91;6161969;23;6978;-74
2023/10/19 00:59:54;;;;;;;;;;;;;;;17.77;63.84;98348.19;6137286;23;7041;-73
2023/10/19 01:02:21;;;;;;;;;;;;;;;18.00;64.15;98353.00;6163533;23;7109;-74
2023/10/19 01:05:00;;;;;;;;;;;;;;;18.20;64.17;98341.47;6161045;23;6778;-74
2023/10/19 01:07:29;;;;;;;;;;;;;;;18.36;63.94;98341.25;6137370;23;7171;-75
2023/10/19 01:10:03;;;;;;;;;;;;;;;18.50;63.68;98339.28;6138349;23;7074;-74
2023/10/19 01:15:18;;;;;;;;;;;;;;;18.74;63.80;98347.50;6172814;23;6827;-72
2023/10/19 01:17:56;;;;;;;;;;;;;;;18.87;63.04;98342.94;6164718;23;6940;-74
2023/10/19 01:28:58;;;;;;;;;;;;;;;19.29;62.42;98330.03;6164544;23;6898;-71
2023/10/19 01:31:38;;;;;;;;;;;;;;;19.38;61.79;98317.72;6153879;23;6783;-71
2023/10/19 01:34:06;;;;;;;;;;;;;;;19.47;61.78;98321.88;6176594;23;6919;-72
2023/10/19 01:37:05;;;;;;;;;;;;;;;19.51;61.52;98315.72;6154000;23;7005;-71
2023/10/19 01:39:25;;;;;;;;;;;;;;;19.55;61.09;98317.34;6154889;23;6782;-71
2023/10/19 01:41:51;;;;;;;;;;;;;;;19.57;60.97;98313.84;6150744;23;6929;-71
2023/10/19 01:44:16;;;;;;;;;;;;;;;19.60;60.68;98312.06;6151355;23;7398;-71
2023/10/19 01:46:45;;;;;;;;;;;;;;;19.61;60.82;98313.78;6151755;23;6917;-72
2023/10/19 01:49:11;;;;;;;;;;;;;;;19.58;60.23;98314.72;6151651;23;7257;-71
2023/10/19 01:51:40;;;;;;;;;;;;;;;19.57;60.77;98308.66;6151157;23;6818;-71
2023/10/19 01:54:07;;;;;;;;;;;;;;;19.54;60.26;98306.13;6152380;23;6794;-72
2023/10/19 01:56:38;;;;;;;;;;;;;;;19.53;60.42;98308.75;6125363;23;6974;-72
2023/10/19 01:59:05;;;;;;;;;;;;;;;19.53;60.25;98311.34;6152238;23;6945;-71
2023/10/19 02:01:32;;;;;;;;;;;;;;;19.53;60.49;98309.63;6150964;23;7631;-72
2023/10/19 02:04:05;;;;;;;;;;;;;;;19.54;60.23;98311.31;6152023;23;6767;-70
2023/10/19 02:06:38;;;;;;;;;;;;;;;19.53;60.64;98304.41;6176067;23;6771;-71
2023/10/19 02:09:16;;;;;;;;;;;;;;;19.57;60.87;98303.44;6153405;23;6969;-71
2023/10/19 02:11:46;;;;;;;;;;;;;;;19.62;60.41;98305.94;6154051;23;7064;-73
2023/10/19 02:14:15;;;;;;;;;;;;;;;19.66;60.13;98306.72;6153142;23;6942;-71
2023/10/19 02:16:52;;;;;;;;;;;;;;;19.69;60.17;98306.66;6150275;23;7631;-72
2023/10/19 02:19:20;;;;;;;;;;;;;;;19.73;59.82;98299.66;6174455;23;7012;-72
2023/10/19 02:21:52;;;;;;;;;;;;;;;19.76;59.96;98303.03;6150755;23;7045;-71
2023/10/19 02:24:19;;;;;;;;;;;;;;;19.77;59.75;98298.69;6177030;23;6767;-71
2023/10/19 02:26:49;;;;;;;;;;;;;;;19.83;59.60;98303.75;6127114;23;7106;-72
2023/10/19 02:29:15;;;;;;;;;;;;;;;19.85;59.14;98296.78;6152008;23;7020;-72
2023/10/19 02:31:41;;;;;;;;;;;;;;;19.88;59.23;98290.63;6125216;23;7121;-71
2023/10/19 02:34:10;;;;;;;;;;;;;;;19.88;58.83;98291.50;6152197;23;6864;-72
2023/10/19 02:36:38;;;;;;;;;;;;;;;19.83;58.66;98286.41;6151350;23;7179;-72
2023/10/19 02:39:07;;;;;;;;;;;;;;;19.78;58.79;98284.81;6179348;23;6794;-72
2023/10/19 02:41:43;;;;;;;;;;;;;;;19.72;58.45;98291.00;6150799;23;6949;-72
2023/10/19 02:46:59;;;;;;;;;;;;;;;19.60;58.80;98289.53;6152504;23;6819;-71
2023/10/19 02:49:29;;;;;;;;;;;;;;;19.59;58.59;98279.19;6179038;23;6790;-72
2023/10/19 02:51:54;;;;;;;;;;;;;;;19.59;58.84;98279.19;6151488;23;6992;-72
2023/10/19 02:54:24;;;;;;;;;;;;;;;19.61;58.85;98282.63;6152218;23;6766;-71
2023/10/19 02:56:58;;;;;;;;;;;;;;;19.63;58.56;98283.44;6179151;23;6858;-72
2023/10/19 02:59:29;;;;;;;;;;;;;;;19.67;58.36;98287.66;6128712;23;7410;-72
2023/10/19 03:04:39;;;;;;;;;;;;;;;19.70;58.81;98280.66;6155162;23;6919;-71
2023/10/19 03:07:07;;;;;;;;;;;;;;;19.75;58.95;98280.53;6178287;23;6778;-71
2023/10/19 03:09:36;;;;;;;;;;;;;;;19.76;59.02;98276.22;6152215;23;6978;-71
2023/10/19 03:12:04;;;;;;;;;;;;;;;19.78;58.66;98280.44;6153039;23;6775;-72
2023/10/19 03:14:33;;;;;;;;;;;;;;;19.79;58.93;98276.13;6152947;23;6897;-72
2023/10/19 03:17:02;;;;;;;;;;;;;;;19.80;58.51;98270.91;6151095;23;6787;-71
2023/10/19 03:19:28;;;;;;;;;;;;;;;19.82;58.67;98276.91;6153336;23;6782;-72
2023/10/19 03:21:55;;;;;;;;;;;;;;;19.83;58.73;98273.41;6176369;23;7280;-72
2023/10/19 03:24:42;;;;;;;;;;;;;;;19.82;58.51;98269.13;6129418;23;7001;-71
2023/10/19 03:29:53;;;;;;;;;;;;;;;19.80;58.29;98270.91;6154983;23;6906;-72
2023/10/19 03:32:22;;;;;;;;;;;;;;;19.78;58.64;98264.88;6129402;23;7295;-72
2023/10/19 03:34:48;;;;;;;;;;;;;;;19.77;58.32;98260.56;6152997;23;6977;-71
2023/10/19 03:37:14;;;;;;;;;;;;;;;19.74;58.58;98260.63;6150706;23;6774;-72
2023/10/19 03:39:42;;;;;;;;;;;;;;;19.72;58.42;98254.63;6150319;23;6838;-71
2023/10/19 03:42:08;;;;;;;;;;;;;;;19.67;58.35;98264.25;6151853;23;7420;-71
2023/10/19 03:47:11;;;;;;;;;;;;;;;19.57;58.46;98256.69;6159202;23;7515;-71
2023/10/19 03:49:39;;;;;;;;;;;;;;;19.55;58.89;98253.28;6152289;23;6847;-73
2023/10/19 03:54:40;;;;;;;;;;;;;;;19.52;58.92;98252.50;6158357;23;6996;-72
2023/10/19 03:57:29;;;;;;;;;;;;;;;19.54;58.72;98253.31;6153074;23;7228;-70
2023/10/19 03:59:58;;;;;;;;;;;;;;;19.53;58.90;98255.06;6178253;23;7933;-70
2023/10/19 04:02:24;;;;;;;;;;;;;;;19.53;58.91;98255.06;6151760;23;7140;-71
2023/10/19 04:04:55;;;;;;;;;;;;;;;19.54;58.96;98255.91;6151612;23;6940;-73
2023/10/19 04:07:21;;;;;;;;;;;;;;;19.55;58.89;98252.41;6150704;23;6978;-73
2023/10/19 04:10:09;;;;;;;;;;;;;;;19.60;59.56;98260.97;6097858;23;6818;-71
2023/10/19 04:12:42;;;;;;;;;;;;;;;19.62;59.53;98259.19;6091149;23;7081;-73
2023/10/19 04:17:42;;;;;;;;;;;;;;;19.69;58.96;98252.94;6103557;23;6755;-73
2023/10/19 04:20:26;;;;;;;;;;;;;;;19.71;59.15;98256.38;6093826;23;6843;-71
2023/10/19 04:22:53;;;;;;;;;;;;;;;19.74;58.99;98255.44;6119105;23;6771;-71
2023/10/19 04:25:20;;;;;;;;;;;;;;;19.75;58.95;98253.69;6119835;23;7212;-71
2023/10/19 04:27:48;;;;;;;;;;;;;;;19.75;58.98;98259.75;6117987;23;6843;-71
2023/10/19 04:30:15;;;;;;;;;;;;;;;19.78;59.29;98253.63;6118763;23;6846;-70
2023/10/19 04:32:45;;;;;;;;;;;;;;;19.77;59.09;98257.13;6092977;23;6783;-72
2023/10/19 04:35:21;;;;;;;;;;;;;;;19.79;59.42;98256.16;6093776;23;6775;-72
2023/10/19 04:37:52;;;;;;;;;;;;;;;19.79;59.38;98250.97;6073822;23;13470;-71
2023/10/19 04:40:19;;;;;;;;;;;;;;;19.79;58.94;98258.78;6088239;23;7260;-71
2023/10/19 04:42:54;;;;;;;;;;;;;;;19.78;59.02;98258.81;6087332;23;6782;-73
2023/10/19 04:45:20;;;;;;;;;;;;;;;19.76;58.99;98260.63;6089257;23;6783;-71
2023/10/19 04:47:46;;;;;;;;;;;;;;;19.73;58.59;98266.72;6087921;23;6994;-71
2023/10/19 04:50:12;;;;;;;;;;;;;;;19.68;59.02;98265.97;6088858;23;6866;-71
2023/10/19 04:52:39;;;;;;;;;;;;;;;19.65;58.61;98263.47;6089139;23;6954;-70
2023/10/19 04:55:05;;;;;;;;;;;;;;;19.61;58.85;98264.44;6088962;23;6779;-71
2023/10/19 04:57:31;;;;;;;;;;;;;;;19.57;58.95;98266.25;6088540;23;7027;-72
2023/10/19 04:59:57;;;;;;;;;;;;;;;19.57;59.26;98266.25;6086027;23;6950;-72
2023/10/19 05:02:23;;;;;;;;;;;;;;;19.54;59.31;98261.97;6087530;23;7228;-71
2023/10/19 05:04:49;;;;;;;;;;;;;;;19.55;59.42;98263.66;6090540;23;6939;-72
2023/10/19 05:07:18;;;;;;;;;;;;;;;19.56;59.61;98261.94;6088161;23;6950;-71
2023/10/19 05:09:45;;;;;;;;;;;;;;;19.57;59.57;98258.44;6114882;23;6970;-71
2023/10/19 05:12:11;;;;;;;;;;;;;;;19.60;59.57;98262.69;6118476;23;7340;-72
2023/10/19 05:14:39;;;;;;;;;;;;;;;19.59;59.53;98264.47;6070548;23;6972;-72
2023/10/19 05:17:05;;;;;;;;;;;;;;;19.60;59.68;98267.88;6116946;23;6778;-72
2023/10/19 05:19:34;;;;;;;;;;;;;;;19.59;59.50;98258.38;6117556;23;7982;-73
2023/10/19 05:22:02;;;;;;;;;;;;;;;19.60;59.94;98260.09;6093887;23;6847;-71
2023/10/19 05:24:29;;;;;;;;;;;;;;;19.60;59.97;98262.69;6119445;23;7013;-71
2023/10/19 05:26:56;;;;;;;;;;;;;;;19.60;59.83;98263.56;6093092;23;6771;-72
2023/10/19 05:29:23;;;;;;;;;;;;;;;19.59;59.57;98258.38;6119424;23;6866;-71
2023/10/19 05:31:53;;;;;;;;;;;;;;;19.56;59.36;98262.78;6093389;23;7040;-72
2023/10/19 05:34:23;;;;;;;;;;;;;;;19.53;59.54;98255.06;6094783;23;7312;-72
2023/10/19 05:36:49;;;;;;;;;;;;;;;19.50;59.70;98255.09;6094096;23;6767;-71
2023/10/19 05:39:16;;;;;;;;;;;;;;;19.48;59.69;98258.66;6095695;23;7228;-71
2023/10/19 05:41:42;;;;;;;;;;;;;;;19.45;59.52;98249.19;6090145;23;7304;-71
2023/10/19 05:44:08;;;;;;;;;;;;;;;19.41;59.86;98256.19;6069290;23;6953;-72
2023/10/19 05:46:34;;;;;;;;;;;;;;;19.39;59.84;98263.16;6094322;23;6767;-71
2023/10/19 05:49:03;;;;;;;;;;;;;;;19.38;60.03;98270.97;6118241;23;6759;-71
2023/10/19 05:51:30;;;;;;;;;;;;;;;19.36;60.00;98264.97;6118704;23;6918;-72
2023/10/19 05:54:01;;;;;;;;;;;;;;;19.34;60.07;98266.75;6091840;23;6973;-72
2023/10/19 05:56:31;;;;;;;;;;;;;;;19.33;59.77;98267.66;6117972;23;6771;-71
2023/10/19 05:58:57;;;;;;;;;;;;;;;19.30;60.37;98265.97;6116353;23;6767;-72
2023/10/19 06:01:24;;;;;;;;;;;;;;;19.28;59.92;98268.59;6116754;23;6763;-71
2023/10/19 06:03:50;;;;;;;;;;;;;;;19.27;60.20;98273.81;6094456;23;7173;-71
2023/10/19 06:06:16;;;;;;;;;;;;;;;19.25;60.53;98275.56;6116886;23;6902;-71
2023/10/19 06:08:42;;;;;;;;;;;;;;;19.23;59.95;98278.22;6090177;23;6918;-70
2023/10/19 06:11:07;;;;;;;;;;;;;;;19.23;60.48;98282.56;6117229;23;6779;-72
2023/10/19 06:13:33;;;;;;;;;;;;;;;19.21;60.53;98284.34;6117558;23;7138;-71
2023/10/19 06:15:58;;;;;;;;;;;;;;;19.22;60.16;98288.63;6117876;23;6822;-71
2023/10/19 06:18:24;;;;;;;;;;;;;;;19.21;60.65;98290.38;6093151;23;6956;-71
2023/10/19 06:20:51;;;;;;;;;;;;;;;19.22;60.60;98291.25;6117624;23;6830;-71
2023/10/19 06:23:17;;;;;;;;;;;;;;;19.22;60.81;98286.91;6093596;23;7254;-71
2023/10/19 06:25:43;;;;;;;;;;;;;;;19.25;61.07;98296.34;6118348;23;7045;-70
2023/10/19 06:28:11;;;;;;;;;;;;;;;19.26;61.14;98293.75;6113095;23;6981;-71
2023/10/19 06:30:37;;;;;;;;;;;;;;;19.29;60.61;98293.66;6116687;23;6966;-70
2023/10/19 06:33:03;;;;;;;;;;;;;;;19.32;60.88;98303.13;6116709;23;6934;-72
2023/10/19 06:35:31;;;;;;;;;;;;;;;19.34;60.76;98301.34;6117775;23;7165;-70
2023/10/19 06:38:03;;;;;;;;;;;;;;;19.38;60.54;98302.16;6091977;23;6963;-71
2023/10/19 06:40:30;;;;;;;;;;;;;;;19.41;60.74;98299.47;6093057;23;6968;-70
2023/10/19 06:42:57;;;;;;;;;;;;;;;19.41;60.97;98307.25;6116548;23;6970;-72
2023/10/19 06:45:25;;;;;;;;;;;;;;;19.46;60.51;98309.75;6092745;23;6771;-71
2023/10/19 06:47:52;;;;;;;;;;;;;;;19.48;60.75;98303.66;6117759;23;7111;-72
2023/10/19 06:50:21;;;;;;;;;;;;;;;19.50;60.81;98303.63;6117256;23;7000;-73
2023/10/19 06:52:48;;;;;;;;;;;;;;;19.49;60.29;98307.97;6092118;23;6767;-72
2023/10/19 06:55:25;;;;;;;;;;;;;;;19.46;60.32;98297.66;6117682;23;6847;-71
2023/10/19 06:57:53;;;;;;;;;;;;;;;19.44;60.31;98307.22;6117627;23;6971;-71
2023/10/19 07:00:22;;;;;;;;;;;;;;;19.41;59.97;98304.66;6118272;23;6804;-71
2023/10/19 07:02:53;;;;;;;;;;;;;;;19.40;59.95;98315.94;6092869;23;6879;-71
2023/10/19 07:05:24;;;;;;;;;;;;;;;19.38;60.05;98313.41;6093651;23;6839;-71
2023/10/19 07:07:53;;;;;;;;;;;;;;;19.41;60.23;98307.25;6068690;23;7057;-71
2023/10/19 07:10:19;;;;;;;;;;;;;;;19.47;60.43;98309.75;6092863;23;7304;-71
2023/10/19 07:12:50;;;;;;;;;;;;;;;19.53;60.17;98312.22;6090592;23;6758;-70
2023/10/19 07:15:18;;;;;;;;;;;;;;;19.59;60.38;98310.34;6093805;23;7292;-72
2023/10/19 07:17:46;;;;;;;;;;;;;;;19.66;60.66;98314.53;6093259;23;6786;-73
2023/10/19 07:20:29;;;;;;;;;;;;;;;19.73;60.58;98302.25;6093514;23;6774;-72
2023/10/19 07:22:57;;;;;;;;;;;;;;;19.85;60.82;98315.81;6095939;23;6779;-72
2023/10/19 07:25:25;;;;;;;;;;;;;;;19.96;60.63;98304.34;6094421;23;7173;-72
2023/10/19 07:27:52;;;;;;;;;;;;;;;20.09;60.51;98310.97;6070045;23;6883;-71
2023/10/19 07:30:26;;;;;;;;;;;;;;;20.23;60.16;98297.63;6117760;23;6794;-72
2023/10/19 07:32:58;;;;;;;;;;;;;;;20.33;59.90;98298.22;6117701;23;6898;-71
2023/10/19 07:35:27;;;;;;;;;;;;;;;20.41;59.64;98298.03;6095067;23;6778;-71
2023/10/19 07:37:56;;;;;;;;;;;;;;;20.48;59.79;98296.97;6091701;23;7090;-72
2023/10/19 07:40:23;;;;;;;;;;;;;;;20.54;59.61;98301.16;6094408;23;6959;-71
2023/10/19 07:42:51;;;;;;;;;;;;;;;20.61;59.57;98294.03;6094309;23;7002;-72
2023/10/19 07:45:18;;;;;;;;;;;;;;;20.70;59.15;98300.75;6094176;23;7238;-71
2023/10/19 07:47:45;;;;;;;;;;;;;;;20.80;59.25;98297.00;6113875;23;6922;-72
2023/10/19 07:50:15;;;;;;;;;;;;;;;20.89;58.99;98298.53;6092789;23;6973;-72
2023/10/19 07:52:48;;;;;;;;;;;;;;;20.96;58.97;98294.88;6115851;23;7125;-71
2023/10/19 07:55:18;;;;;;;;;;;;;;;21.04;58.74;98289.44;6093076;23;6847;-72
2023/10/19 07:57:45;;;;;;;;;;;;;;;21.12;58.54;98281.41;6093073;23;6974;-72
2023/10/19 08:00:13;;;;;;;;;;;;;;;21.18;58.13;98283.81;6092676;23;7072;-73
2023/10/19 08:02:45;;;;;;;;;;;;;;;21.17;57.66;98279.50;6092738;23;11340;-72
2023/10/19 08:05:14;;;;;;;;;;;;;;;21.13;57.54;98276.13;6091745;23;7041;-72
2023/10/19 08:07:44;;;;;;;;;;;;;;;21.10;57.52;98278.84;6092583;23;6771;-72
2023/10/19 08:10:12;;;;;;;;;;;;;;;21.09;57.18;98266.72;6114627;23;6794;-73
2023/10/19 08:12:41;;;;;;;;;;;;;;;21.07;57.27;98279.78;6117636;23;6957;-72
2023/10/19 08:15:11;;;;;;;;;;;;;;;21.08;57.57;98275.44;6115900;23;7028;-72
2023/10/19 08:17:41;;;;;;;;;;;;;;;21.12;57.50;98274.44;6119925;23;6774;-73
2023/10/19 08:20:11;;;;;;;;;;;;;;;21.17;57.29;98275.16;6118497;23;6775;-73
2023/10/19 08:22:37;;;;;;;;;;;;;;;21.18;57.05;98276.88;6115719;23;7028;-73
2023/10/19 08:25:04;;;;;;;;;;;;;;;21.19;57.06;98268.16;6113077;23;6800;-73
2023/10/19 08:27:31;;;;;;;;;;;;;;;21.22;57.27;98272.44;6063309;23;6931;-72
2023/10/19 08:29:57;;;;;;;;;;;;;;;21.22;56.80;98283.69;6040068;23;6977;-73
2023/10/19 08:32:22;;;;;;;;;;;;;;;21.21;56.66;98284.59;6086475;23;6767;-73
2023/10/19 08:34:48;;;;;;;;;;;;;;;21.19;56.66;98270.75;6092385;23;6998;-72
2023/10/19 08:37:14;;;;;;;;;;;;;;;21.20;56.91;98280.28;6092792;23;7147;-72
2023/10/19 08:39:40;;;;;;;;;;;;;;;21.19;56.59;98262.09;6092787;23;7032;-72
2023/10/19 08:42:06;;;;;;;;;;;;;;;21.17;56.63;98259.53;6118593;23;6938;-73
2023/10/19 08:44:32;;;;;;;;;;;;;;;21.20;56.92;98259.44;6120532;23;6759;-73
2023/10/19 08:46:59;;;;;;;;;;;;;;;21.23;56.78;98253.28;6093389;23;6961;-73
2023/10/19 08:49:28;;;;;;;;;;;;;;;21.28;56.63;98251.38;6094011;23;8184;-72
2023/10/19 08:51:55;;;;;;;;;;;;;;;21.33;56.93;98243.44;6118177;23;6774;-73
2023/10/19 08:54:21;;;;;;;;;;;;;;;21.41;56.93;98246.66;6120259;23;6833;-73
2023/10/19 08:56:47;;;;;;;;;;;;;;;21.47;56.68;98241.28;6119379;23;6759;-72
2023/10/19 08:59:16;;;;;;;;;;;;;;;21.56;56.74;98242.72;6118047;23;6791;-72
2023/10/19 09:01:46;;;;;;;;;;;;;;;21.65;56.33;98249.41;6118119;23;7436;-72
2023/10/19 09:04:13;;;;;;;;;;;;;;;21.73;56.22;98237.03;6118724;23;6771;-72
2023/10/19 09:06:42;;;;;;;;;;;;;;;21.80;55.65;98235.06;6118437;23;6909;-73
2023/10/19 09:09:25;;;;;;;;;;;;;;;21.88;55.71;98235.66;6094588;23;6779;-72
2023/10/19 09:11:52;;;;;;;;;;;;;;;21.98;55.74;98230.97;6116714;23;6843;-72
2023/10/19 09:14:50;;;;;;;;;;;;;;;22.10;55.71;98229.72;6118684;23;6771;-73
2023/10/19 09:17:31;;;;;;;;;;;;;;;22.24;55.44;98231.84;6060803;23;6783;-73
2023/10/19 09:19:59;;;;;;;;;;;;;;;22.33;55.17;98230.69;6093077;23;7416;-73
2023/10/19 09:22:25;;;;;;;;;;;;;;;22.43;55.01;98226.84;6094639;23;7018;-73
2023/10/19 09:24:53;;;;;;;;;;;;;;;22.55;54.76;98220.38;6118002;23;8467;-71
2023/10/19 09:27:22;;;;;;;;;;;;;;;22.70;54.53;98223.34;6096536;23;6945;-72
2023/10/19 09:29:51;;;;;;;;;;;;;;;22.82;54.95;98217.66;6122753;23;7262;-72
2023/10/19 09:32:16;;;;;;;;;;;;;;;22.97;54.64;98218.84;6123343;23;6791;-72
2023/10/19 09:34:44;;;;;;;;;;;;;;;23.11;54.52;98222.66;6123059;23;6763;-71
2023/10/19 09:37:12;;;;;;;;;;;;;;;23.25;54.07;98223.00;6122127;23;6842;-72
2023/10/19 09:39:39;;;;;;;;;;;;;;;23.31;53.08;98221.94;6147591;23;6779;-71
2023/10/19 09:42:10;;;;;;;;;;;;;;;23.35;53.18;98220.91;6149286;23;6782;-70
2023/10/19 09:44:45;;;;;;;;;;;;;;;23.41;53.05;98219.81;6121952;23;6801;-72
2023/10/19 09:47:36;;;;;;;;;;;;;;;23.46;52.86;98223.09;6117602;23;6974;-71
2023/10/19 09:50:05;;;;;;;;;;;;;;;23.55;52.73;98216.63;6147059;23;6775;-71
2023/10/19 09:52:32;;;;;;;;;;;;;;;23.66;52.92;98221.44;6122944;23;6783;-70
2023/10/19 09:55:44;;;;;;;;;;;;;;;23.84;52.59;98217.22;6147266;23;6782;-72
2023/10/19 09:58:17;;;;;;;;;;;;;;;24.09;52.23;98214.44;6143518;23;6803;-71
2023/10/19 10:00:51;;;;;;;;;;;;;;;24.33;51.88;98213.47;6122243;23;6779;-71
2023/10/19 10:03:44;;;;;;;;;;;;;;;24.60;51.21;98210.53;6123656;23;6775;-73
2023/10/19 10:06:12;;;;;;;;;;;;;;;25.09;51.27;98202.25;6146915;23;6913;-72
2023/10/19 10:08:39;;;;;;;;;;;;;;;25.95;50.78;98191.16;6122609;23;6946;-71
2023/10/19 10:11:20;;;;;;;;;;;;;;;26.99;48.03;98177.88;6147275;23;6918;-71
2023/10/19 10:13:50;;;;;;;;;;;;;;;28.14;46.00;98175.75;6124076;23;6783;-71
2023/10/19 10:16:25;;;;;;;;;;;;;;;28.88;43.26;98173.06;6142636;23;7157;-72
2023/10/19 10:19:00;;;;;;;;;;;;;;;29.03;41.99;98178.28;6114611;23;6918;-72
2023/10/19 10:21:29;;;;;;;;;;;;;;;29.01;41.10;98180.19;6121748;23;6767;-71
2023/10/19 10:24:03;;;;;;;;;;;;;;;28.73;40.90;98193.31;6117348;23;6914;-72
2023/10/19 10:26:36;;;;;;;;;;;;;;;28.27;40.59;98199.59;6121496;23;7022;-73
2023/10/19 10:29:21;;;;;;;;;;;;;;;27.74;41.64;98197.41;6119552;23;6791;-72
2023/10/19 10:31:48;;;;;;;;;;;;;;;27.31;42.94;98203.31;6145967;23;7818;-72
2023/10/19 10:34:42;;;;;;;;;;;;;;;26.97;43.66;98199.91;6121914;23;6803;-71
2023/10/19 10:37:11;;;;;;;;;;;;;;;26.75;44.10;98196.66;6147872;23;6767;-72
2023/10/19 10:39:40;;;;;;;;;;;;;;;26.70;44.52;98193.41;6097540;23;7244;-72
2023/10/19 10:42:09;;;;;;;;;;;;;;;26.67;44.63;98187.47;6146415;23;6779;-72
2023/10/19 10:44:47;;;;;;;;;;;;;;;26.54;44.19;98187.28;6120616;23;6854;-73
2023/10/19 10:47:24;;;;;;;;;;;;;;;26.34;44.57;98182.16;6122133;23;6802;-72
2023/10/19 10:49:59;;;;;;;;;;;;;;;26.21;45.02;98175.84;6147036;23;6771;-73
2023/10/19 10:52:36;;;;;;;;;;;;;;;26.15;45.36;98176.16;6148946;23;7113;-71
2023/10/19 10:55:14;;;;;;;;;;;;;;;26.10;45.58;98181.63;6097818;23;6968;-73
2023/10/19 10:57:44;;;;;;;;;;;;;;;26.11;45.77;98164.09;6123203;23;6767;-73
2023/10/19 11:00:16;;;;;;;;;;;;;;;26.09;45.67;98161.56;6096167;23;7228;-72
2023/10/19 11:02:49;;;;;;;;;;;;;;;26.05;45.31;98166.13;6122742;23;11351;-73
2023/10/19 11:05:18;;;;;;;;;;;;;;;26.04;45.66;98158.31;6123225;23;6963;-72
2023/10/19 11:08:03;;;;;;;;;;;;;;;26.00;46.16;98167.28;6123829;23;6774;-72
2023/10/19 11:10:30;;;;;;;;;;;;;;;25.95;46.34;98161.41;6148805;23;6771;-72
2023/10/19 11:13:07;;;;;;;;;;;;;;;25.89;46.50;98155.56;6122764;23;6965;-73
2023/10/19 11:15:34;;;;;;;;;;;;;;;25.84;46.67;98167.22;6123395;23;6775;-73
2023/10/19 11:17:59;;;;;;;;;;;;;;;25.81;47.34;98165.59;6147440;23;6782;-72
2023/10/19 11:20:29;;;;;;;;;;;;;;;25.74;46.90;98158.97;6120198;23;7052;-71
2023/10/19 11:23:00;;;;;;;;;;;;;;;25.65;46.91;98163.75;6120919;23;7020;-73
2023/10/19 11:25:28;;;;;;;;;;;;;;;25.57;47.27;98155.41;6123140;23;6775;-71
2023/10/19 11:27:59;;;;;;;;;;;;;;;25.46;47.30;98149.81;6096976;23;7124;-71
2023/10/19 11:30:28;;;;;;;;;;;;;;;25.38;46.94;98147.59;6097061;23;6955;-71
2023/10/19 11:32:59;;;;;;;;;;;;;;;25.31;47.05;98148.78;6121980;23;6941;-72
2023/10/19 11:35:30;;;;;;;;;;;;;;;25.16;47.24;98146.00;6123365;23;6767;-72
2023/10/19 11:37:59;;;;;;;;;;;;;;;25.06;47.99;98147.34;6123027;23;6779;-71
2023/10/19 11:40:26;;;;;;;;;;;;;;;24.99;48.20;98143.34;6123274;23;6782;-72
2023/10/19 11:42:58;;;;;;;;;;;;;;;24.93;48.25;98134.00;6122901;23;6771;-72
2023/10/19 11:45:24;;;;;;;;;;;;;;;24.85;48.41;98142.22;6123189;23;7071;-72
2023/10/19 11:47:50;;;;;;;;;;;;;;;24.81;48.76;98143.28;6146618;23;6949;-71
2023/10/19 11:50:17;;;;;;;;;;;;;;;24.76;49.15;98140.84;6097841;23;7273;-72
2023/10/19 11:52:45;;;;;;;;;;;;;;;24.69;49.14;98137.66;6122918;23;6775;-72
2023/10/19 11:55:15;;;;;;;;;;;;;;;24.64;49.06;98133.56;6122989;23;7047;-76
2023/10/19 11:57:43;;;;;;;;;;;;;;;24.60;49.30;98137.22;6122862;23;6985;-76
2023/10/19 12:00:13;;;;;;;;;;;;;;;24.58;49.58;98125.97;6147754;23;6779;-75
2023/10/19 12:02:43;;;;;;;;;;;;;;;24.58;50.06;98129.47;6092950;23;11629;-77
2023/10/19 12:05:12;;;;;;;;;;;;;;;24.59;50.33;98130.28;6093085;23;7949;-77
2023/10/19 12:07:38;;;;;;;;;;;;;;;24.62;50.37;98123.16;6093866;23;6767;-76
2023/10/19 12:10:09;;;;;;;;;;;;;;;24.66;49.87;98121.25;6067993;23;6843;-77
2023/10/19 12:12:36;;;;;;;;;;;;;;;24.67;50.12;98109.84;6093437;23;6939;-75
2023/10/19 12:15:07;;;;;;;;;;;;;;;24.66;49.86;98113.38;6092637;23;6767;-77
2023/10/19 12:17:33;;;;;;;;;;;;;;;24.62;49.84;98112.69;6120906;23;6779;-77
2023/10/19 12:19:58;;;;;;;;;;;;;;;24.55;49.45;98106.88;6066258;23;6966;-77
2023/10/19 12:22:28;;;;;;;;;;;;;;;24.48;49.42;98105.47;6094441;23;6767;-77
2023/10/19 12:24:56;;;;;;;;;;;;;;;24.40;49.93;98110.19;6095558;23;6973;-75
2023/10/19 12:27:24;;;;;;;;;;;;;;;24.32;49.46;98107.06;6093488;23;7183;-77
2023/10/19 12:29:50;;;;;;;;;;;;;;;24.24;49.81;98115.28;6070444;23;7298;-76
2023/10/19 12:32:16;;;;;;;;;;;;;;;24.12;49.73;98121.91;6118582;23;6775;-76
2023/10/19 12:34:42;;;;;;;;;;;;;;;23.99;50.42;98119.78;6124288;23;6766;-76
2023/10/19 12:37:10;;;;;;;;;;;;;;;23.84;50.31;98117.84;6122720;23;6965;-77
2023/10/19 12:39:35;;;;;;;;;;;;;;;23.69;51.10;98120.19;6124860;23;6787;-77
2023/10/19 12:42:01;;;;;;;;;;;;;;;23.55;51.08;98123.41;6145837;23;6826;-77
2023/10/19 12:44:29;;;;;;;;;;;;;;;23.43;51.42;98119.53;6121992;23;6965;-77
2023/10/19 12:46:57;;;;;;;;;;;;;;;23.35;51.85;98118.97;6123633;23;7045;-75
2023/10/19 12:49:25;;;;;;;;;;;;;;;23.30;51.99;98128.78;6098737;23;7447;-76
2023/10/19 12:51:52;;;;;;;;;;;;;;;23.22;52.45;98123.00;6124344;23;6926;-77
2023/10/19 12:54:18;;;;;;;;;;;;;;;23.18;52.78;98124.88;6123239;23;6997;-77
2023/10/19 12:56:44;;;;;;;;;;;;;;;23.11;53.28;98124.28;6123017;23;6943;-77
2023/10/19 12:59:09;;;;;;;;;;;;;;;23.07;53.63;98122.66;6070670;23;6910;-77
2023/10/19 13:01:35;;;;;;;;;;;;;;;22.98;54.12;98113.44;6090100;23;6936;-77
2023/10/19 13:04:13;;;;;;;;;;;;;;;22.86;54.02;98119.16;6093449;23;6762;-76
2023/10/19 13:06:39;;;;;;;;;;;;;;;22.72;54.64;98115.31;6097727;23;7009;-77
2023/10/19 13:09:05;;;;;;;;;;;;;;;22.59;54.75;98117.53;6096355;23;7222;-76
2023/10/19 13:11:32;;;;;;;;;;;;;;;22.43;54.73;98121.63;6099302;23;6775;-76
2023/10/19 13:14:00;;;;;;;;;;;;;;;22.23;54.65;98104.06;6101412;23;6977;-76
2023/10/19 13:16:27;;;;;;;;;;;;;;;22.01;55.73;98103.09;6104942;23;6851;-74
2023/10/19 13:18:53;;;;;;;;;;;;;;;21.85;56.05;98094.13;6080753;23;7240;-76
2023/10/19 13:21:25;;;;;;;;;;;;;;;21.68;56.14;98095.56;6079489;23;6961;-75
2023/10/19 13:23:51;;;;;;;;;;;;;;;21.53;56.53;98103.84;6129455;23;6783;-74
2023/10/19 13:26:17;;;;;;;;;;;;;;;21.38;56.57;98106.06;6103313;23;7165;-76
2023/10/19 13:28:47;;;;;;;;;;;;;;;21.27;56.92;98102.97;6102544;23;6921;-76
2023/10/19 13:31:16;;;;;;;;;;;;;;;21.22;57.50;98100.53;6101350;23;6779;-76
2023/10/19 13:33:43;;;;;;;;;;;;;;;21.20;57.85;98097.94;6125977;23;7251;-74
2023/10/19 13:36:09;;;;;;;;;;;;;;;21.21;58.14;98098.81;6103847;23;6851;-74
2023/10/19 13:38:35;;;;;;;;;;;;;;;21.22;58.63;98096.16;6103610;23;6913;-76