Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:01;;;;;;;15.57;10.20;;;20.20;80.60;;;;;;4874795;29;20094;-90
2023/09/14 00:03:28;;;;;;;15.45;10.02;;;20.10;81.00;;;;;;4862528;29;20051;-88
2023/09/14 00:05:56;;;;;;;14.55;9.45;;;20.10;80.90;;;;;;4874054;29;20057;-90
2023/09/14 00:08:23;;;;;;;16.52;10.25;;;20.10;80.80;;;;;;4858207;29;20052;-90
2023/09/14 00:10:54;;;;;;;14.02;9.07;;;20.10;80.50;;;;;;4869047;29;20078;-89
2023/09/14 00:13:22;;;;;;;14.47;9.30;;;20.20;80.30;;;;;;4875949;29;20136;-90
2023/09/14 00:15:49;;;;;;;14.23;9.98;;;20.30;80.30;;;;;;4847332;29;20564;-91
2023/09/14 00:18:16;;;;;;;16.83;9.32;;;20.30;80.20;;;;;;4864350;29;20061;-90
2023/09/14 00:20:43;;;;;;;14.32;9.02;;;20.40;80.10;;;;;;4862474;29;20113;-90
2023/09/14 00:23:10;;;;;;;12.73;8.63;;;20.40;80.10;;;;;;4849651;29;20522;-89
2023/09/14 00:25:37;;;;;;;13.17;8.67;;;20.40;79.90;;;;;;4845933;29;20500;-90
2023/09/14 00:28:05;;;;;;;12.00;7.55;;;20.40;79.80;;;;;;4861149;29;20049;-90
2023/09/14 00:30:32;;;;;;;13.70;8.00;;;20.40;79.50;;;;;;4849568;29;20080;-90
2023/09/14 00:32:59;;;;;;;14.65;8.15;;;20.50;79.40;;;;;;4845822;29;20052;-90
2023/09/14 00:35:27;;;;;;;13.05;8.93;;;20.50;79.20;;;;;;4863484;29;20046;-90
2023/09/14 00:37:54;;;;;;;10.77;7.10;;;20.40;79.40;;;;;;4861004;29;20064;-89
2023/09/14 00:40:21;;;;;;;11.10;7.38;;;20.40;79.30;;;;;;4860884;29;20429;-90
2023/09/14 00:42:51;;;;;;;12.38;7.38;;;20.20;79.40;;;;;;4875320;29;20148;-90
2023/09/14 00:45:20;;;;;;;11.32;6.80;;;20.20;79.50;;;;;;4860834;29;20057;-89
2023/09/14 00:47:51;;;;;;;9.85;6.32;;;20.20;79.60;;;;;;4860983;29;20153;-90
2023/09/14 00:50:20;;;;;;;10.70;6.17;;;20.20;79.40;;;;;;4861104;29;20113;-90
2023/09/14 00:52:53;;;;;;;11.20;6.40;;;20.30;79.00;;;;;;4845347;29;20109;-89
2023/09/14 00:55:21;;;;;;;10.35;6.43;;;20.20;79.30;;;;;;4860911;29;20060;-90
2023/09/14 00:57:49;;;;;;;9.43;5.45;;;20.30;79.10;;;;;;4869026;29;20048;-90
2023/09/14 01:00:16;;;;;;;9.07;5.72;;;20.30;78.90;;;;;;4864054;29;20077;-90
2023/09/14 01:02:44;;;;;;;8.90;5.47;;;20.30;78.90;;;;;;4863856;29;20053;-90
2023/09/14 01:05:16;;;;;;;10.73;5.13;;;20.30;79.10;;;;;;4870579;29;20173;-90
2023/09/14 01:07:44;;;;;;;9.05;5.55;;;20.30;79.10;;;;;;4856459;29;20087;-90
2023/09/14 01:10:12;;;;;;;8.93;5.40;;;20.30;79.10;;;;;;4875647;29;20111;-90
2023/09/14 01:12:39;;;;;;;8.43;4.78;;;20.30;79.00;;;;;;4864437;29;20049;-90
2023/09/14 01:15:08;;;;;;;7.37;3.97;;;20.20;78.60;;;;;;4852892;29;20045;-89
2023/09/14 01:17:57;;;;;;;9.98;4.45;;;20.20;78.50;;;;;;4878605;29;20112;-90
2023/09/14 01:20:49;;;;;;;9.93;5.22;;;20.20;78.60;;;;;;4860071;29;20081;-90
2023/09/14 01:23:47;;;;;;;8.80;5.07;;;20.30;78.40;;;;;;4867078;29;20117;-90
2023/09/14 01:26:16;;;;;;;9.38;5.00;;;20.30;78.40;;;;;;4863706;29;20056;-89
2023/09/14 01:28:43;;;;;;;10.20;5.27;;;20.20;78.80;;;;;;4882864;29;20063;-90
2023/09/14 01:31:10;;;;;;;11.35;5.53;;;20.20;78.90;;;;;;4885528;29;20499;-89
2023/09/14 01:33:38;;;;;;;9.52;5.32;;;20.10;79.10;;;;;;4870276;29;20463;-89
2023/09/14 01:36:21;;;;;;;11.70;6.13;;;20.10;79.40;;;;;;4870183;29;20048;-89
2023/09/14 01:38:53;;;;;;;10.32;5.88;;;20.10;79.50;;;;;;4857175;29;20110;-89
2023/09/14 01:41:21;;;;;;;10.27;5.77;;;20.10;79.50;;;;;;4869597;29;20471;-89
2023/09/14 01:43:52;;;;;;;11.98;7.00;;;20.10;79.40;;;;;;4868878;29;20137;-90
2023/09/14 01:46:19;;;;;;;12.68;7.05;;;20.00;79.70;;;;;;4878850;29;20055;-89
2023/09/14 01:48:47;;;;;;;11.40;6.55;;;20.00;80.00;;;;;;4876191;29;20048;-89
2023/09/14 01:51:14;;;;;;;12.63;6.63;;;20.00;80.30;;;;;;4885224;29;20048;-89
2023/09/14 01:53:41;;;;;;;10.77;6.10;;;20.00;80.30;;;;;;4869929;29;20044;-89
2023/09/14 01:56:08;;;;;;;13.07;6.35;;;20.10;80.00;;;;;;4873221;29;20036;-89
2023/09/14 01:58:37;;;;;;;12.18;6.10;;;20.10;80.40;;;;;;4881044;29;20523;-90
2023/09/14 02:01:05;;;;;;;11.93;6.65;;;20.00;80.50;;;;;;4885229;29;20521;-90
2023/09/14 02:03:32;;;;;;;11.07;5.90;;;20.00;80.60;;;;;;4885485;29;20045;-90
2023/09/14 02:06:02;;;;;;;11.20;6.20;;;19.90;80.20;;;;;;4882272;29;20045;-89
2023/09/14 02:08:30;;;;;;;11.85;6.65;;;19.70;80.70;;;;;;4851216;29;20046;-89
2023/09/14 02:10:57;;;;;;;12.60;6.63;;;19.70;80.90;;;;;;4851456;29;20053;-90
2023/09/14 02:13:29;;;;;;;14.18;7.20;;;19.60;81.00;;;;;;4885098;29;20052;-89
2023/09/14 02:15:56;;;;;;;12.25;6.80;;;19.60;81.40;;;;;;4884944;29;20041;-90
2023/09/14 02:18:23;;;;;;;14.53;6.90;;;19.50;81.50;;;;;;4884922;29;20049;-90
2023/09/14 02:20:50;;;;;;;12.13;6.85;;;19.60;81.80;;;;;;4884945;29;20492;-90
2023/09/14 02:23:18;;;;;;;13.98;7.60;;;19.60;81.80;;;;;;4858703;29;20045;-90
2023/09/14 02:25:46;;;;;;;13.52;7.35;;;19.60;81.50;;;;;;4860541;29;20136;-90
2023/09/14 02:28:16;;;;;;;13.70;8.05;;;19.70;81.30;;;;;;4882411;29;20048;-90
2023/09/14 02:30:43;;;;;;;12.90;7.40;;;19.60;81.40;;;;;;4876678;29;20044;-90
2023/09/14 02:33:10;;;;;;;16.05;8.30;;;19.60;81.60;;;;;;4869200;29;20077;-90
2023/09/14 02:35:39;;;;;;;14.13;7.63;;;19.70;81.30;;;;;;4869280;29;20045;-89
2023/09/14 02:38:07;;;;;;;12.25;7.00;;;19.80;81.30;;;;;;4884584;29;20053;-90
2023/09/14 02:40:35;;;;;;;13.50;7.97;;;19.70;81.30;;;;;;4876536;29;20049;-90
2023/09/14 02:43:03;;;;;;;15.60;8.20;;;19.80;81.10;;;;;;4884432;29;20528;-90
2023/09/14 02:45:30;;;;;;;12.48;8.05;;;19.80;81.00;;;;;;4868952;29;20053;-90
2023/09/14 02:47:57;;;;;;;14.20;8.30;;;19.80;81.10;;;;;;4850773;29;20064;-90
2023/09/14 02:50:24;;;;;;;14.60;8.23;;;19.80;81.10;;;;;;4850445;29;20052;-89
2023/09/14 02:52:52;;;;;;;14.52;7.93;;;19.80;81.10;;;;;;4865876;29;20121;-90
2023/09/14 02:55:19;;;;;;;16.10;9.10;;;19.90;81.10;;;;;;4850234;29;20048;-90
2023/09/14 02:57:46;;;;;;;17.05;9.60;;;19.90;81.00;;;;;;4875291;29;20053;-90
2023/09/14 03:00:17;;;;;;;14.63;8.60;;;19.90;81.10;;;;;;4882983;29;20048;-89
2023/09/14 03:02:45;;;;;;;15.02;8.82;;;19.90;81.10;;;;;;4852660;29;20056;-90
2023/09/14 03:05:13;;;;;;;14.95;9.60;;;19.90;81.10;;;;;;4853044;29;20040;-89
2023/09/14 03:07:40;;;;;;;16.57;9.30;;;19.90;81.10;;;;;;4879158;29;20056;-89
2023/09/14 03:10:09;;;;;;;14.43;9.27;;;19.90;81.00;;;;;;4879117;29;20460;-89
2023/09/14 03:12:36;;;;;;;16.75;10.02;;;19.80;81.10;;;;;;4856697;29;20044;-89
2023/09/14 03:15:04;;;;;;;15.88;8.50;;;19.80;81.20;;;;;;4871993;29;20055;-90
2023/09/14 03:17:31;;;;;;;14.88;9.30;;;19.80;81.20;;;;;;4879523;29;20108;-89
2023/09/14 03:19:58;;;;;;;15.03;9.27;;;19.80;81.20;;;;;;4868324;29;20055;-89
2023/09/14 03:22:27;;;;;;;17.52;9.85;;;19.80;81.40;;;;;;4878334;29;20448;-89
2023/09/14 03:24:54;;;;;;;14.63;9.13;;;19.60;81.60;;;;;;4883723;29;20056;-89
2023/09/14 03:27:21;;;;;;;14.10;8.02;;;19.60;81.70;;;;;;4869622;29;20053;-90
2023/09/14 03:29:48;;;;;;;14.32;8.13;;;19.60;81.50;;;;;;4849667;29;20072;-90
2023/09/14 03:32:15;;;;;;;14.57;7.30;;;19.50;81.60;;;;;;4871595;29;20041;-89
2023/09/14 03:34:43;;;;;;;12.15;6.93;;;19.50;81.50;;;;;;4876850;29;20045;-89
2023/09/14 03:37:10;;;;;;;11.07;6.75;;;19.50;81.50;;;;;;4868142;29;20100;-89
2023/09/14 03:39:37;;;;;;;14.40;7.50;;;19.50;81.30;;;;;;4877415;29;20052;-89
2023/09/14 03:42:05;;;;;;;13.52;8.02;;;19.60;81.20;;;;;;4862254;29;20104;-90
2023/09/14 03:44:32;;;;;;;11.30;6.93;;;19.50;81.20;;;;;;4862651;29;20506;-89
2023/09/14 03:47:00;;;;;;;12.20;7.03;;;19.50;81.20;;;;;;4872202;29;20056;-89
2023/09/14 03:49:27;;;;;;;13.35;7.68;;;19.50;81.20;;;;;;4864651;29;20056;-90
2023/09/14 03:51:54;;;;;;;14.48;7.95;;;19.50;81.20;;;;;;4849526;29;20052;-89
2023/09/14 03:54:21;;;;;;;13.43;7.80;;;19.60;81.10;;;;;;4849628;29;20453;-90
2023/09/14 03:56:48;;;;;;;13.10;7.93;;;19.60;81.10;;;;;;4880974;29;20051;-89
2023/09/14 03:59:15;;;;;;;15.55;8.48;;;19.60;81.20;;;;;;4882989;29;20092;-90
2023/09/14 04:01:42;;;;;;;14.45;8.68;;;19.70;81.10;;;;;;4867626;29;20052;-89
2023/09/14 04:04:09;;;;;;;17.23;9.98;;;19.60;81.10;;;;;;4876321;29;20053;-89
2023/09/14 04:06:36;;;;;;;14.80;8.70;;;19.70;81.00;;;;;;4881219;29;20056;-89
2023/09/14 04:09:04;;;;;;;21.83;10.93;;;19.70;80.90;;;;;;4853932;29;20057;-90
2023/09/14 04:11:31;;;;;;;18.38;11.00;;;19.70;81.00;;;;;;4848985;29;20141;-89
2023/09/14 04:13:59;;;;;;;19.83;10.43;;;19.60;81.10;;;;;;4871760;29;20041;-90
2023/09/14 04:16:28;;;;;;;22.05;11.48;;;19.70;81.20;;;;;;4865635;29;20047;-89
2023/09/14 04:19:00;;;;;;;18.17;10.98;;;19.70;81.20;;;;;;4882764;29;20503;-89
2023/09/14 04:21:29;;;;;;;19.43;12.13;;;19.70;81.20;;;;;;4882701;29;20104;-89
2023/09/14 04:23:57;;;;;;;18.35;10.93;;;19.60;81.00;;;;;;4867588;29;20428;-90
2023/09/14 04:26:26;;;;;;;19.05;10.50;;;19.70;81.00;;;;;;4882692;29;20440;-90
2023/09/14 04:28:53;;;;;;;17.38;10.57;;;19.80;80.90;;;;;;4867309;29;20101;-90
2023/09/14 04:31:20;;;;;;;18.90;11.10;;;19.80;80.90;;;;;;4882773;29;20418;-90
2023/09/14 04:33:47;;;;;;;18.40;10.23;;;19.80;81.00;;;;;;4882282;29;20049;-90
2023/09/14 04:36:15;;;;;;;20.60;11.38;;;19.80;81.10;;;;;;4883030;29;20044;-90
2023/09/14 04:38:44;;;;;;;20.95;12.00;;;19.80;81.10;;;;;;4882487;29;20472;-90
2023/09/14 04:41:12;;;;;;;21.65;11.77;;;19.80;81.20;;;;;;4882524;29;20463;-90
2023/09/14 04:43:39;;;;;;;20.98;11.68;;;19.70;81.30;;;;;;4882470;29;20143;-92
2023/09/14 04:46:06;;;;;;;20.63;12.17;;;19.70;81.30;;;;;;4882667;29;20060;-92
2023/09/14 04:48:38;;;;;;;24.02;12.80;;;19.70;81.30;;;;;;4882701;29;20112;-92
2023/09/14 04:51:05;;;;;;;25.40;13.93;;;19.70;81.30;;;;;;4882462;29;20041;-92
2023/09/14 04:53:33;;;;;;;24.23;12.82;;;19.70;81.50;;;;;;4867440;29;20048;-91
2023/09/14 04:56:00;;;;;;;25.17;14.82;;;19.70;81.70;;;;;;4863064;29;20127;-91
2023/09/14 04:58:28;;;;;;;28.03;15.33;;;19.60;81.80;;;;;;4867340;29;20041;-91
2023/09/14 05:00:55;;;;;;;29.38;15.70;;;19.60;81.90;;;;;;4862496;29;20136;-91
2023/09/14 05:03:23;;;;;;;31.65;15.57;;;19.50;82.00;;;;;;4859098;29;20151;-91
2023/09/14 05:05:53;;;;;;;27.85;15.32;;;19.50;82.20;;;;;;4882550;29;20052;-91
2023/09/14 05:08:21;;;;;;;30.92;17.23;;;19.50;82.50;;;;;;4882087;29;20049;-90
2023/09/14 05:10:51;;;;;;;24.23;15.17;;;19.50;82.40;;;;;;4866842;29;20511;-91
2023/09/14 05:13:22;;;;;;;24.02;13.38;;;19.50;82.20;;;;;;4867120;29;20049;-90
2023/09/14 05:15:50;;;;;;;27.10;14.95;;;19.50;82.20;;;;;;4881115;29;20526;-90
2023/09/14 05:18:22;;;;;;;25.27;14.27;;;19.50;82.50;;;;;;4853864;29;20059;-90
2023/09/14 05:20:49;;;;;;;21.02;13.05;;;19.50;82.40;;;;;;4885214;29;20044;-91
2023/09/14 05:23:16;;;;;;;25.00;14.47;;;19.50;82.30;;;;;;4900816;29;20063;-91
2023/09/14 05:25:45;;;;;;;25.40;13.15;;;19.40;82.20;;;;;;4870660;29;20567;-91
2023/09/14 05:28:13;;;;;;;26.73;14.93;;;19.40;82.50;;;;;;4854941;29;20057;-90
2023/09/14 05:30:42;;;;;;;22.25;13.27;;;19.40;82.60;;;;;;4864080;29;20127;-89
2023/09/14 05:33:10;;;;;;;25.33;14.18;;;19.30;82.70;;;;;;4863542;29;20049;-88
2023/09/14 05:35:37;;;;;;;24.73;14.53;;;19.30;82.90;;;;;;4870691;29;20052;-88
2023/09/14 05:38:05;;;;;;;23.52;15.10;;;19.20;83.20;;;;;;4882463;29;20041;-91
2023/09/14 05:40:32;;;;;;;25.70;14.45;;;19.30;83.30;;;;;;4877616;29;20076;-91
2023/09/14 05:43:00;;;;;;;24.38;15.10;;;19.30;83.10;;;;;;4864889;29;20090;-88
2023/09/14 05:45:27;;;;;;;22.48;14.15;;;19.20;83.20;;;;;;4866918;29;20060;-89
2023/09/14 05:47:56;;;;;;;26.83;16.60;;;19.20;83.50;;;;;;4874159;29;20048;-89
2023/09/14 05:50:23;;;;;;;27.55;16.70;;;19.10;83.60;;;;;;4874645;29;20112;-89
2023/09/14 05:52:50;;;;;;;29.10;17.27;;;19.10;83.70;;;;;;4875932;29;20444;-87
2023/09/14 05:55:19;;;;;;;32.63;17.02;;;19.10;83.60;;;;;;4871250;29;20045;-89
2023/09/14 05:57:47;;;;;;;31.08;18.15;;;19.00;83.90;;;;;;4864298;29;20100;-90
2023/09/14 06:00:15;;;;;;;37.03;20.77;;;19.00;84.30;;;;;;4854446;29;20399;-89
2023/09/14 06:02:50;;;;;;;35.33;19.75;;;18.90;84.30;;;;;;4864451;29;20057;-89
2023/09/14 06:05:18;;;;;;;41.90;21.73;;;18.80;84.70;;;;;;4882040;29;20052;-89
2023/09/14 06:07:53;;;;;;;39.78;21.75;;;18.80;84.80;;;;;;4870518;29;20052;-89
2023/09/14 06:10:22;;;;;;;38.00;21.13;;;18.80;84.90;;;;;;4878253;29;20048;-89
2023/09/14 06:12:51;;;;;;;42.60;22.57;;;18.80;84.70;;;;;;4861972;29;20048;-89
2023/09/14 06:15:18;;;;;;;39.63;20.55;;;18.80;84.70;;;;;;4868868;29;20044;-89
2023/09/14 06:17:47;;;;;;;41.00;20.17;;;18.70;84.60;;;;;;4871776;29;20049;-89
2023/09/14 06:20:15;;;;;;;47.63;22.67;;;18.60;85.10;;;;;;4860389;29;20052;-89
2023/09/14 06:22:42;;;;;;;45.65;22.33;;;18.60;85.20;;;;;;4869821;29;20060;-89
2023/09/14 06:25:09;;;;;;;42.70;22.17;;;18.60;85.20;;;;;;4878254;29;20044;-88
2023/09/14 06:27:36;;;;;;;40.40;22.05;;;18.50;85.30;;;;;;4862504;29;20428;-88
2023/09/14 06:30:04;;;;;;;35.70;20.13;;;18.60;85.20;;;;;;4866122;29;20049;-88
2023/09/14 06:32:31;;;;;;;36.75;20.27;;;18.60;84.60;;;;;;4878945;29;20128;-88
2023/09/14 06:34:59;;;;;;;36.72;20.75;;;18.60;84.60;;;;;;4876538;29;20056;-89
2023/09/14 06:37:26;;;;;;;30.43;19.37;;;18.70;84.40;;;;;;4862760;29;20733;-90
2023/09/14 06:39:54;;;;;;;30.98;18.80;;;18.70;84.00;;;;;;4884837;29;20040;-90
2023/09/14 06:42:21;;;;;;;28.65;18.23;;;18.60;84.60;;;;;;4879811;29;20045;-90
2023/09/14 06:44:48;;;;;;;28.50;17.35;;;18.80;84.50;;;;;;4882286;29;20049;-90
2023/09/14 06:47:15;;;;;;;26.95;17.45;;;18.90;84.30;;;;;;4874245;29;20132;-89
2023/09/14 06:49:42;;;;;;;24.53;15.80;;;19.00;83.90;;;;;;4884161;29;20505;-89
2023/09/14 06:52:09;;;;;;;25.75;16.27;;;19.10;83.70;;;;;;4872257;29;20546;-90
2023/09/14 06:54:37;;;;;;;22.10;14.85;;;19.00;83.60;;;;;;4876750;29;20047;-90
2023/09/14 06:57:04;;;;;;;23.48;15.63;;;18.90;83.70;;;;;;4869583;29;20052;-90
2023/09/14 07:04:00;;;;;;;23.47;13.80;;;18.80;83.60;;;;;;4883138;29;20065;-92
2023/09/14 07:06:27;;;;;;;23.23;14.90;;;18.80;83.40;;;;;;4850741;29;20064;-91
2023/09/14 07:08:55;;;;;;;24.58;15.18;;;18.70;83.40;;;;;;4865437;29;20045;-91
2023/09/14 07:11:22;;;;;;;23.42;14.07;;;18.70;83.50;;;;;;4850285;29;20048;-92
2023/09/14 07:13:50;;;;;;;20.00;13.70;;;18.80;83.30;;;;;;4865562;29;20045;-93
2023/09/14 07:16:18;;;;;;;22.70;14.67;;;18.80;83.10;;;;;;4850302;29;20500;-92
2023/09/14 07:18:46;;;;;;;18.90;13.57;;;18.80;83.50;;;;;;4865341;29;20053;-93
2023/09/14 07:21:13;;;;;;;18.63;14.13;;;18.80;83.30;;;;;;4865515;29;20049;-92
2023/09/14 07:23:42;;;;;;;18.90;13.57;;;18.80;83.30;;;;;;4850098;29;20464;-93
2023/09/14 07:26:10;;;;;;;18.52;12.55;;;18.80;83.10;;;;;;4850220;29;20057;-93
2023/09/14 07:28:38;;;;;;;16.63;11.13;;;18.90;83.00;;;;;;4851041;29;20052;-92
2023/09/14 07:31:06;;;;;;;14.82;10.57;;;18.90;82.10;;;;;;4865619;29;20152;-92
2023/09/14 07:33:33;;;;;;;14.02;10.27;;;18.90;82.30;;;;;;4850115;29;20051;-92
2023/09/14 07:36:01;;;;;;;13.50;8.27;;;19.00;82.20;;;;;;4865531;29;20053;-92
2023/09/14 07:38:28;;;;;;;11.75;7.45;;;19.00;81.70;;;;;;4849961;29;20524;-93
2023/09/14 07:40:56;;;;;;;11.03;7.37;;;18.80;80.80;;;;;;4850516;29;20049;-92
2023/09/14 07:43:24;;;;;;;13.27;7.40;;;18.70;81.30;;;;;;4850185;29;20142;-93
2023/09/14 07:45:57;;;;;;;10.38;7.13;;;18.60;81.50;;;;;;4851543;29;20496;-92
2023/09/14 07:48:25;;;;;;;9.90;6.25;;;18.60;81.50;;;;;;4865820;29;20502;-92
2023/09/14 07:50:54;;;;;;;11.27;6.93;;;18.60;81.10;;;;;;4850986;29;20397;-93
2023/09/14 07:53:30;;;;;;;10.67;6.60;;;18.60;80.90;;;;;;4851301;29;20055;-92
2023/09/14 07:55:58;;;;;;;10.15;6.65;;;18.80;81.30;;;;;;4849972;29;20091;-93
2023/09/14 07:58:25;;;;;;;11.50;6.95;;;18.90;79.60;;;;;;4867283;29;20045;-92
2023/09/14 08:05:27;;;;;;;10.93;5.93;;;19.10;79.40;;;;;;4822707;29;20044;-92
2023/09/14 08:07:55;;;;;;;9.67;5.70;;;19.20;78.60;;;;;;4864862;29;20074;-93
2023/09/14 08:10:22;;;;;;;12.90;6.15;;;19.30;78.40;;;;;;4849478;29;20053;-93
2023/09/14 08:12:49;;;;;;;10.30;5.82;;;19.50;78.00;;;;;;4849689;29;20051;-92
2023/09/14 08:15:16;;;;;;;10.48;5.78;;;19.60;78.00;;;;;;4849511;29;20045;-94
2023/09/14 08:17:44;;;;;;;9.50;5.75;;;19.60;76.70;;;;;;4864746;29;20049;-94
2023/09/14 08:20:12;;;;;;;10.07;5.70;;;19.60;77.10;;;;;;4849196;29;20080;-93
2023/09/14 08:22:39;;;;;;;10.60;6.10;;;19.70;77.20;;;;;;4849364;29;20060;-94
2023/09/14 08:25:07;;;;;;;10.40;6.05;;;19.80;78.10;;;;;;4849719;29;20132;-93
2023/09/14 08:27:38;;;;;;;11.32;6.20;;;19.80;76.50;;;;;;4849467;29;20530;-93
2023/09/14 08:30:08;;;;;;;9.18;5.75;;;19.70;76.90;;;;;;4849535;29;20056;-92
2023/09/14 08:32:36;;;;;;;11.90;6.33;;;19.60;76.90;;;;;;4849235;29;20085;-93
2023/09/14 08:35:19;;;;;;;10.48;6.03;;;19.60;77.00;;;;;;4864534;29;20041;-94
2023/09/14 08:37:47;;;;;;;11.57;5.72;;;19.50;76.90;;;;;;4864448;29;20049;-92
2023/09/14 08:40:14;;;;;;;8.85;5.50;;;19.30;76.20;;;;;;4864820;29;20499;-95
2023/09/14 08:42:51;;;;;;;9.43;5.55;;;19.20;76.70;;;;;;4849332;29;20080;-94
2023/09/14 08:45:21;;;;;;;8.97;4.83;;;19.10;77.00;;;;;;4849300;29;20053;-94
2023/09/14 08:47:50;;;;;;;10.32;5.32;;;19.00;77.20;;;;;;4864783;29;20053;-93
2023/09/14 08:50:25;;;;;;;9.98;5.15;;;19.10;77.70;;;;;;4849483;29;20468;-93
2023/09/14 08:52:53;;;;;;;8.63;5.10;;;19.20;77.80;;;;;;4848944;29;20087;-93
2023/09/14 08:55:23;;;;;;;10.10;4.65;;;19.30;77.50;;;;;;4849384;29;20076;-94
2023/09/14 08:57:52;;;;;;;8.93;5.10;;;19.30;77.30;;;;;;4849299;29;20144;-93
2023/09/14 09:00:20;;;;;;;9.43;4.70;;;19.40;76.90;;;;;;4849190;29;20045;-93
2023/09/14 09:02:49;;;;;;;9.38;5.68;;;19.40;75.80;;;;;;4864459;29;20053;-94
2023/09/14 09:05:17;;;;;;;10.52;5.65;;;19.50;75.90;;;;;;4849165;29;20052;-94
2023/09/14 09:07:50;;;;;;;8.52;4.95;;;19.60;76.80;;;;;;4864484;29;20053;-93
2023/09/14 09:10:29;;;;;;;10.93;5.47;;;19.60;76.40;;;;;;4864161;29;20110;-94
2023/09/14 09:13:01;;;;;;;8.93;5.32;;;19.50;75.20;;;;;;4849013;29;20105;-94
2023/09/14 09:15:32;;;;;;;11.48;6.68;;;19.50;75.80;;;;;;4864425;29;20051;-94
2023/09/14 09:18:10;;;;;;;10.80;5.70;;;19.60;75.60;;;;;;4846077;29;20066;-94
2023/09/14 09:20:40;;;;;;;9.65;5.75;;;19.70;76.10;;;;;;4861387;29;20535;-95
2023/09/14 09:23:08;;;;;;;10.57;6.47;;;19.90;75.70;;;;;;4845908;29;20060;-93
2023/09/14 09:25:47;;;;;;;10.13;6.18;;;20.00;75.40;;;;;;4861238;29;20054;-94
2023/09/14 09:28:15;;;;;;;11.63;6.40;;;20.00;74.60;;;;;;4845770;29;20092;-93
2023/09/14 09:30:44;;;;;;;10.30;6.03;;;20.10;75.70;;;;;;4846123;29;20055;-95
2023/09/14 09:33:12;;;;;;;10.35;5.95;;;20.10;74.10;;;;;;4863903;29;20049;-93
2023/09/14 09:35:39;;;;;;;11.53;6.33;;;20.00;73.90;;;;;;4864528;29;20041;-94
2023/09/14 09:38:14;;;;;;;10.02;6.30;;;20.00;74.40;;;;;;4877363;29;20485;-94
2023/09/14 09:40:44;;;;;;;10.85;6.10;;;20.00;74.70;;;;;;4867949;29;20064;-95
2023/09/14 09:43:15;;;;;;;9.88;5.57;;;20.10;74.10;;;;;;4883026;29;20479;-92
2023/09/14 09:45:44;;;;;;;12.15;5.63;;;20.10;73.50;;;;;;4882754;29;20109;-93
2023/09/14 09:48:12;;;;;;;9.57;6.00;;;20.00;73.10;;;;;;4867968;29;20049;-93
2023/09/14 09:50:39;;;;;;;9.30;5.53;;;20.10;73.50;;;;;;4882828;29;20080;-91
2023/09/14 09:53:13;;;;;;;10.00;5.93;;;20.20;73.20;;;;;;4873490;29;20057;-91
2023/09/14 09:55:45;;;;;;;9.27;5.72;;;20.40;72.60;;;;;;4865796;29;20038;-92
2023/09/14 09:58:16;;;;;;;10.52;6.38;;;20.30;71.50;;;;;;4882631;29;20496;-93
2023/09/14 10:00:49;;;;;;;8.70;5.60;;;20.40;72.50;;;;;;4887427;29;20056;-96
2023/09/14 10:03:23;;;;;;;10.10;6.30;;;20.50;71.70;;;;;;4877623;29;20059;-96
2023/09/14 10:09:57;;;;;;;9.85;6.03;;;20.50;70.90;;;;;;4902524;29;20040;-96
2023/09/14 10:12:27;;;;;;;8.82;5.07;;;20.40;71.50;;;;;;4884825;29;20053;-96
2023/09/14 10:14:58;;;;;;;9.03;5.90;;;20.50;70.60;;;;;;4898721;29;20059;-96
2023/09/14 10:17:30;;;;;;;8.40;5.72;;;20.60;70.90;;;;;;4884067;29;20045;-96
2023/09/14 10:20:06;;;;;;;8.65;5.90;;;20.80;71.40;;;;;;4888009;29;20045;-96
2023/09/14 10:22:35;;;;;;;8.85;5.47;;;20.90;70.20;;;;;;4886198;29;20052;-96
2023/09/14 10:25:06;;;;;;;10.98;6.45;;;20.90;69.40;;;;;;4885542;29;20048;-96
2023/09/14 10:31:49;;;;;;;8.38;5.47;;;20.90;71.20;;;;;;4920015;29;20023;-96
2023/09/14 10:34:30;;;;;;;8.63;5.53;;;20.70;70.80;;;;;;4904999;29;20053;-95
2023/09/14 10:37:03;;;;;;;9.70;6.40;;;20.60;70.90;;;;;;4883826;29;20057;-95
2023/09/14 10:39:55;;;;;;;9.15;5.68;;;20.60;71.10;;;;;;4857958;29;20052;-96
2023/09/14 10:42:26;;;;;;;9.60;6.23;;;20.50;70.30;;;;;;4876290;29;20053;-91
2023/09/14 10:44:54;;;;;;;9.98;6.68;;;20.50;70.90;;;;;;4869358;29;20083;-92
2023/09/14 10:47:25;;;;;;;10.80;7.05;;;20.60;71.50;;;;;;4885239;29;20135;-95
2023/09/14 10:49:54;;;;;;;10.57;6.10;;;20.60;71.70;;;;;;4885410;29;20052;-94
2023/09/14 10:52:29;;;;;;;10.07;6.20;;;20.60;70.90;;;;;;4886482;29;20096;-94
2023/09/14 10:54:57;;;;;;;9.70;5.23;;;20.80;70.60;;;;;;4869476;29;20083;-92
2023/09/14 10:57:28;;;;;;;8.57;5.32;;;20.80;69.60;;;;;;4884735;29;20045;-92
2023/09/14 10:59:58;;;;;;;9.00;5.63;;;20.70;70.30;;;;;;4884797;29;20048;-93
2023/09/14 11:02:39;;;;;;;12.23;5.68;;;20.70;71.70;;;;;;4869148;29;20052;-91
2023/09/14 11:05:18;;;;;;;9.52;6.00;;;20.70;70.20;;;;;;4867652;29;20211;-92
2023/09/14 11:07:53;;;;;;;8.93;5.20;;;20.80;70.90;;;;;;4882371;29;20566;-93
2023/09/14 11:10:22;;;;;;;8.65;5.30;;;20.90;71.30;;;;;;4884360;29;20063;-92
2023/09/14 11:12:50;;;;;;;10.18;5.90;;;20.80;70.20;;;;;;4854334;29;20056;-91
2023/09/14 11:15:22;;;;;;;11.55;5.95;;;20.90;71.10;;;;;;4871711;29;20053;-94
2023/09/14 11:17:55;;;;;;;10.30;5.15;;;20.90;70.30;;;;;;4851753;29;20057;-90
2023/09/14 11:20:22;;;;;;;8.70;5.23;;;20.90;70.70;;;;;;4860505;29;20060;-89
2023/09/14 11:23:00;;;;;;;10.73;5.97;;;20.90;70.50;;;;;;4876584;29;20109;-89
2023/09/14 11:25:41;;;;;;;9.07;5.40;;;20.90;70.70;;;;;;4883426;29;20053;-90
2023/09/14 11:28:31;;;;;;;8.10;5.25;;;20.90;70.20;;;;;;4875522;29;20127;-89
2023/09/14 11:30:59;;;;;;;8.80;5.70;;;20.80;70.80;;;;;;4882609;29;20407;-90
2023/09/14 11:33:30;;;;;;;9.67;5.73;;;20.90;71.60;;;;;;4859618;29;20411;-88
2023/09/14 11:36:00;;;;;;;8.30;5.28;;;20.90;70.40;;;;;;4855431;29;20152;-88
2023/09/14 11:38:30;;;;;;;9.10;4.90;;;20.80;70.20;;;;;;4862311;29;20142;-91
2023/09/14 11:41:00;;;;;;;9.18;5.38;;;20.90;71.00;;;;;;4879591;29;20068;-93
2023/09/14 11:44:05;;;;;;;10.60;5.45;;;21.10;70.60;;;;;;4866089;29;20101;-91
2023/09/14 11:46:54;;;;;;;11.87;5.57;;;21.10;70.40;;;;;;4888775;29;20059;-92
2023/09/14 11:49:31;;;;;;;8.60;5.05;;;21.00;70.90;;;;;;4879113;29;20056;-90
2023/09/14 11:51:59;;;;;;;9.43;5.88;;;20.90;70.90;;;;;;4872514;29;20104;-90
2023/09/14 11:54:32;;;;;;;10.00;5.10;;;20.90;71.30;;;;;;4866059;29;20052;-94
2023/09/14 11:57:03;;;;;;;8.57;5.22;;;21.00;71.40;;;;;;4865081;29;20045;-94
2023/09/14 11:59:31;;;;;;;9.93;5.33;;;20.90;70.90;;;;;;4865649;29;20120;-94
2023/09/14 12:02:01;;;;;;;10.45;5.20;;;20.80;71.10;;;;;;4850523;29;20053;-95
2023/09/14 12:04:29;;;;;;;9.75;5.47;;;21.00;71.70;;;;;;4850577;29;20056;-96
2023/09/14 12:07:00;;;;;;;10.85;5.18;;;21.00;71.70;;;;;;4852015;29;20071;-95
2023/09/14 12:09:35;;;;;;;10.02;5.20;;;21.00;71.40;;;;;;4850764;29;20095;-96
2023/09/14 12:12:13;;;;;;;10.27;5.23;;;20.90;71.20;;;;;;4872394;29;20531;-96
2023/09/14 12:14:43;;;;;;;8.32;5.43;;;20.80;71.30;;;;;;4852799;29;20100;-95
2023/09/14 12:17:23;;;;;;;8.68;5.35;;;20.80;71.80;;;;;;4866081;29;20049;-96
2023/09/14 12:19:56;;;;;;;9.35;5.38;;;20.80;71.80;;;;;;4858019;29;20053;-96
2023/09/14 12:22:31;;;;;;;9.18;5.20;;;20.90;71.80;;;;;;4870932;29;20073;-96
2023/09/14 12:25:03;;;;;;;9.97;4.90;;;20.90;72.30;;;;;;4858746;29;20052;-94
2023/09/14 12:27:34;;;;;;;8.10;4.93;;;20.90;71.80;;;;;;4866399;29;20423;-95
2023/09/14 12:30:05;;;;;;;10.85;5.10;;;20.80;72.50;;;;;;4874485;29;20507;-87
2023/09/14 12:32:32;;;;;;;8.88;5.10;;;20.80;72.30;;;;;;4857094;29;20053;-89
2023/09/14 12:34:59;;;;;;;11.13;5.28;;;20.60;72.60;;;;;;4851015;29;20052;-89
2023/09/14 12:37:27;;;;;;;11.10;5.13;;;20.60;73.10;;;;;;4873835;29;20143;-89
2023/09/14 12:39:54;;;;;;;10.18;5.60;;;20.60;73.50;;;;;;4877607;29;20045;-89
2023/09/14 12:42:23;;;;;;;8.85;5.40;;;20.40;73.60;;;;;;4868258;29;20144;-90
2023/09/14 12:44:53;;;;;;;10.77;5.40;;;20.50;73.20;;;;;;4848491;29;20132;-91
2023/09/14 12:47:21;;;;;;;8.95;4.90;;;20.50;73.90;;;;;;4852319;29;20452;-89
2023/09/14 12:49:48;;;;;;;9.03;4.73;;;20.40;74.00;;;;;;4882448;29;20566;-88
2023/09/14 12:52:18;;;;;;;8.25;4.97;;;20.60;74.20;;;;;;4872802;29;20045;-89
2023/09/14 12:54:46;;;;;;;9.68;5.45;;;20.60;73.50;;;;;;4859822;29;20073;-88
2023/09/14 12:57:16;;;;;;;9.82;5.80;;;20.80;73.40;;;;;;4869450;29;20127;-89
2023/09/14 13:00:11;;;;;;;9.15;5.75;;;21.00;73.60;;;;;;4868279;29;20042;-89
2023/09/14 13:02:40;;;;;;;9.47;5.40;;;21.00;73.90;;;;;;4861078;29;20072;-88
2023/09/14 13:05:08;;;;;;;9.25;5.60;;;21.00;73.30;;;;;;4876089;29;20055;-89