Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:20;;;;;;;5.15;2.50;;;;;;;;;;5053710;28;20693;-69
2023/10/27 00:03:46;;;;;;;5.35;2.30;;;;;;;;;;5053732;28;20220;-68
2023/10/27 00:06:13;;;;;;;3.95;2.33;;;;;;;;;;5053537;28;20204;-69
2023/10/27 00:08:40;;;;;;;3.45;2.25;;;;;;;;;;5053745;28;20205;-69
2023/10/27 00:11:06;;;;;;;4.18;2.30;;;;;;;;;;5053990;28;20208;-70
2023/10/27 00:13:33;;;;;;;5.80;2.30;;;;;;;;;;5053732;28;20229;-70
2023/10/27 00:15:59;;;;;;;3.53;2.08;;;;;;;;;;5053474;28;20221;-69
2023/10/27 00:18:26;;;;;;;3.60;2.40;;;;;;;;;;5068292;28;20222;-69
2023/10/27 00:20:52;;;;;;;4.78;2.00;;;;;;;;;;5073455;28;20593;-69
2023/10/27 00:23:21;;;;;;;4.10;2.50;;;;;;;;;;5073597;28;20215;-69
2023/10/27 00:25:49;;;;;;;4.13;2.13;;;;;;;;;;5073202;28;20220;-69
2023/10/27 00:28:15;;;;;;;4.55;2.67;;;;;;;;;;5073568;28;20208;-70
2023/10/27 00:30:41;;;;;;;3.83;2.65;;;;;;;;;;5073453;28;20196;-70
2023/10/27 00:33:07;;;;;;;3.55;2.42;;;;;;;;;;5073116;28;20205;-69
2023/10/27 00:35:34;;;;;;;4.57;3.05;;;;;;;;;;5072872;28;20220;-69
2023/10/27 00:38:00;;;;;;;5.95;2.72;;;;;;;;;;5073300;28;20193;-70
2023/10/27 00:40:26;;;;;;;4.95;2.63;;;;;;;;;;5073141;28;20207;-69
2023/10/27 00:42:56;;;;;;;4.93;2.60;;;;;;;;;;5073319;28;20200;-69
2023/10/27 00:45:22;;;;;;;5.60;2.55;;;;;;;;;;5072765;28;20212;-69
2023/10/27 00:47:49;;;;;;;3.72;2.60;;;;;;;;;;5072895;28;20202;-70
2023/10/27 00:50:15;;;;;;;4.97;2.47;;;;;;;;;;5072887;28;20220;-69
2023/10/27 00:52:41;;;;;;;7.18;2.28;;;;;;;;;;5073055;28;20200;-69
2023/10/27 00:55:08;;;;;;;4.47;2.85;;;;;;;;;;5072647;28;20228;-69
2023/10/27 00:57:34;;;;;;;7.68;2.17;;;;;;;;;;5073293;28;20204;-69
2023/10/27 01:00:03;;;;;;;8.75;2.25;;;;;;;;;;5072483;28;20205;-69
2023/10/27 01:02:30;;;;;;;2.60;1.85;;;;;;;;;;5072889;28;20204;-69
2023/10/27 01:04:56;;;;;;;5.22;2.00;;;;;;;;;;5072790;28;20672;-69
2023/10/27 01:07:23;;;;;;;4.43;1.85;;;;;;;;;;5072886;28;20204;-68
2023/10/27 01:09:50;;;;;;;4.47;1.85;;;;;;;;;;5072984;28;20204;-69
2023/10/27 01:12:16;;;;;;;3.53;1.63;;;;;;;;;;5072721;28;20669;-69
2023/10/27 01:14:43;;;;;;;2.40;1.40;;;;;;;;;;5072379;28;20232;-69
2023/10/27 01:17:11;;;;;;;4.25;1.33;;;;;;;;;;5072331;28;20204;-69
2023/10/27 01:19:37;;;;;;;4.47;1.50;;;;;;;;;;5072470;28;20290;-69
2023/10/27 01:22:04;;;;;;;3.72;1.60;;;;;;;;;;5072535;28;20208;-69
2023/10/27 01:24:31;;;;;;;1.45;1.30;;;;;;;;;;5072379;28;20212;-69
2023/10/27 01:26:58;;;;;;;5.68;1.50;;;;;;;;;;5072214;28;20196;-69
2023/10/27 01:29:28;;;;;;;4.20;1.50;;;;;;;;;;5072422;28;20196;-69
2023/10/27 01:31:54;;;;;;;2.58;1.23;;;;;;;;;;5072316;28;20200;-69
2023/10/27 01:34:21;;;;;;;2.97;1.30;;;;;;;;;;5072049;28;20225;-70
2023/10/27 01:36:47;;;;;;;4.18;1.10;;;;;;;;;;5072117;28;20664;-68
2023/10/27 01:39:13;;;;;;;1.83;1.15;;;;;;;;;;5072221;28;20204;-69
2023/10/27 01:41:41;;;;;;;1.75;1.40;;;;;;;;;;5072039;28;20239;-69
2023/10/27 01:44:08;;;;;;;3.38;1.50;;;;;;;;;;5071977;28;20225;-69
2023/10/27 01:46:34;;;;;;;2.80;1.30;;;;;;;;;;5071905;28;20672;-69
2023/10/27 01:49:00;;;;;;;2.72;1.15;;;;;;;;;;5072263;28;20326;-70
2023/10/27 01:51:26;;;;;;;3.67;1.40;;;;;;;;;;5072437;28;20197;-69
2023/10/27 01:53:53;;;;;;;4.47;1.20;;;;;;;;;;5071685;28;20645;-69
2023/10/27 01:56:19;;;;;;;3.08;1.30;;;;;;;;;;5071735;28;20208;-69
2023/10/27 01:58:46;;;;;;;1.95;1.25;;;;;;;;;;5071913;28;20207;-69
2023/10/27 02:01:14;;;;;;;1.98;1.20;;;;;;;;;;5072200;28;20208;-69
2023/10/27 02:03:40;;;;;;;2.90;1.30;;;;;;;;;;5071643;28;20753;-69
2023/10/27 02:06:06;;;;;;;5.07;1.40;;;;;;;;;;5071648;28;20227;-69
2023/10/27 02:08:35;;;;;;;6.13;1.40;;;;;;;;;;5072005;28;20207;-69
2023/10/27 02:11:01;;;;;;;1.90;1.08;;;;;;;;;;5071753;28;20254;-69
2023/10/27 02:13:28;;;;;;;1.95;1.20;;;;;;;;;;5075313;28;20207;-68
2023/10/27 02:15:56;;;;;;;1.15;1.10;;;;;;;;;;5075246;28;20599;-68
2023/10/27 02:18:22;;;;;;;5.07;1.17;;;;;;;;;;5075903;28;20207;-68
2023/10/27 02:20:48;;;;;;;1.38;0.95;;;;;;;;;;5075594;28;20672;-69
2023/10/27 02:23:15;;;;;;;4.07;1.10;;;;;;;;;;5075794;28;20695;-69
2023/10/27 02:25:41;;;;;;;2.15;1.02;;;;;;;;;;5075330;28;20251;-69
2023/10/27 02:28:08;;;;;;;3.65;1.05;;;;;;;;;;5057684;28;20232;-68
2023/10/27 02:30:34;;;;;;;2.47;0.93;;;;;;;;;;5075933;28;20204;-68
2023/10/27 02:33:02;;;;;;;3.17;1.00;;;;;;;;;;5075606;28;20585;-69
2023/10/27 02:35:28;;;;;;;2.38;0.90;;;;;;;;;;5075450;28;20228;-69
2023/10/27 02:37:54;;;;;;;1.85;1.02;;;;;;;;;;5075969;28;20207;-69
2023/10/27 02:40:20;;;;;;;2.63;0.93;;;;;;;;;;5075260;28;20207;-68
2023/10/27 02:42:46;;;;;;;0.75;0.75;;;;;;;;;;5075481;28;20681;-69
2023/10/27 02:45:13;;;;;;;1.13;0.80;;;;;;;;;;5075075;28;20712;-69
2023/10/27 02:47:39;;;;;;;4.07;1.02;;;;;;;;;;5076084;28;20197;-69
2023/10/27 02:50:07;;;;;;;3.10;1.00;;;;;;;;;;5075721;28;20572;-69
2023/10/27 02:52:33;;;;;;;1.75;0.80;;;;;;;;;;5076202;28;20211;-70
2023/10/27 02:55:00;;;;;;;1.80;0.82;;;;;;;;;;5076813;28;20220;-70
2023/10/27 02:57:26;;;;;;;1.45;0.90;;;;;;;;;;5077410;28;20208;-69
2023/10/27 02:59:52;;;;;;;2.88;1.23;;;;;;;;;;5076506;28;20200;-69
2023/10/27 03:02:18;;;;;;;1.95;0.70;;;;;;;;;;5075705;28;20200;-69
2023/10/27 03:04:47;;;;;;;2.13;1.00;;;;;;;;;;5074703;28;20259;-69
2023/10/27 03:07:15;;;;;;;3.75;0.93;;;;;;;;;;5074853;28;20628;-69
2023/10/27 03:09:41;;;;;;;1.88;0.70;;;;;;;;;;5074607;28;20204;-69
2023/10/27 03:12:08;;;;;;;2.67;0.88;;;;;;;;;;5074841;28;20208;-69
2023/10/27 03:14:34;;;;;;;1.15;0.90;;;;;;;;;;5074349;28;20220;-68
2023/10/27 03:17:00;;;;;;;1.40;0.93;;;;;;;;;;5074427;28;20575;-69
2023/10/27 03:19:26;;;;;;;1.40;0.85;;;;;;;;;;5074644;28;20201;-69
2023/10/27 03:21:53;;;;;;;4.45;0.70;;;;;;;;;;5074632;28;20211;-69
2023/10/27 03:24:21;;;;;;;0.80;0.80;;;;;;;;;;5073916;28;20231;-69
2023/10/27 03:26:47;;;;;;;3.08;1.02;;;;;;;;;;5074703;28;20672;-69
2023/10/27 03:29:14;;;;;;;4.63;0.80;;;;;;;;;;5074636;28;20204;-69
2023/10/27 03:31:40;;;;;;;1.48;1.13;;;;;;;;;;5074321;28;20661;-69
2023/10/27 03:34:06;;;;;;;2.60;1.00;;;;;;;;;;5074088;28;20224;-69
2023/10/27 03:36:32;;;;;;;2.17;0.80;;;;;;;;;;5074025;28;20204;-69
2023/10/27 03:38:59;;;;;;;2.15;1.00;;;;;;;;;;5074467;28;20200;-69
2023/10/27 03:41:26;;;;;;;2.70;0.85;;;;;;;;;;5073947;28;20695;-69
2023/10/27 03:43:53;;;;;;;1.65;0.90;;;;;;;;;;5074125;28;20220;-69
2023/10/27 03:46:19;;;;;;;0.82;0.82;;;;;;;;;;5073894;28;20621;-69
2023/10/27 03:48:45;;;;;;;1.52;0.63;;;;;;;;;;5074066;28;20204;-69
2023/10/27 03:51:12;;;;;;;1.63;1.00;;;;;;;;;;5074020;28;20208;-69
2023/10/27 03:53:38;;;;;;;0.77;0.73;;;;;;;;;;5073865;28;20638;-68
2023/10/27 03:56:04;;;;;;;3.72;0.90;;;;;;;;;;5073716;28;20235;-68
2023/10/27 03:58:32;;;;;;;1.92;0.95;;;;;;;;;;5073894;28;20204;-68
2023/10/27 04:00:58;;;;;;;0.95;0.82;;;;;;;;;;5073995;28;20200;-68
2023/10/27 04:03:25;;;;;;;2.55;1.23;;;;;;;;;;5073804;28;20204;-68
2023/10/27 04:05:51;;;;;;;3.00;0.90;;;;;;;;;;5073253;28;20217;-68
2023/10/27 04:08:17;;;;;;;1.90;0.68;;;;;;;;;;5073615;28;20204;-68
2023/10/27 04:10:43;;;;;;;2.00;0.90;;;;;;;;;;5073718;28;20212;-68
2023/10/27 04:13:12;;;;;;;1.83;0.73;;;;;;;;;;5073507;28;20207;-68
2023/10/27 04:15:39;;;;;;;1.92;0.65;;;;;;;;;;5072890;28;20225;-68
2023/10/27 04:18:06;;;;;;;0.80;0.80;;;;;;;;;;5073519;28;20303;-68
2023/10/27 04:20:32;;;;;;;0.90;0.90;;;;;;;;;;5073213;28;20631;-68
2023/10/27 04:22:58;;;;;;;0.88;0.80;;;;;;;;;;5073550;28;20209;-68
2023/10/27 04:25:25;;;;;;;3.75;1.05;;;;;;;;;;5073052;28;20231;-68
2023/10/27 04:27:52;;;;;;;6.13;1.17;;;;;;;;;;5073329;28;20698;-69
2023/10/27 04:30:18;;;;;;;3.20;1.10;;;;;;;;;;5073043;28;20668;-69
2023/10/27 04:32:46;;;;;;;3.45;1.10;;;;;;;;;;5073142;28;20269;-69
2023/10/27 04:35:13;;;;;;;3.50;1.17;;;;;;;;;;5071834;28;20232;-69
2023/10/27 04:37:40;;;;;;;2.53;0.90;;;;;;;;;;5073274;28;20204;-68
2023/10/27 04:40:06;;;;;;;2.00;0.93;;;;;;;;;;5073068;28;20207;-68
2023/10/27 04:42:33;;;;;;;1.33;0.80;;;;;;;;;;5072999;28;20211;-68
2023/10/27 04:44:59;;;;;;;1.02;0.68;;;;;;;;;;5072752;28;20217;-69
2023/10/27 04:47:26;;;;;;;1.17;0.73;;;;;;;;;;5072815;28;20211;-69
2023/10/27 04:49:54;;;;;;;3.20;0.60;;;;;;;;;;5073200;28;20211;-69
2023/10/27 04:52:20;;;;;;;1.42;0.90;;;;;;;;;;5073046;28;20232;-69
2023/10/27 04:54:47;;;;;;;1.92;0.70;;;;;;;;;;5072552;28;20220;-68
2023/10/27 04:57:13;;;;;;;0.68;0.68;;;;;;;;;;5072625;28;20208;-68
2023/10/27 04:59:39;;;;;;;0.90;0.70;;;;;;;;;;5072759;28;20205;-68
2023/10/27 05:02:05;;;;;;;2.97;0.90;;;;;;;;;;5072704;28;20211;-69
2023/10/27 05:04:32;;;;;;;4.03;1.08;;;;;;;;;;5072706;28;20232;-69
2023/10/27 05:06:59;;;;;;;1.58;0.70;;;;;;;;;;5072581;28;20200;-69
2023/10/27 05:09:26;;;;;;;2.03;0.70;;;;;;;;;;5072569;28;20239;-69
2023/10/27 05:11:52;;;;;;;1.98;0.98;;;;;;;;;;5072510;28;20575;-69
2023/10/27 05:14:18;;;;;;;1.85;0.85;;;;;;;;;;5072237;28;20231;-68
2023/10/27 05:16:45;;;;;;;1.33;0.77;;;;;;;;;;5072191;28;20236;-68
2023/10/27 05:19:12;;;;;;;2.05;0.80;;;;;;;;;;5072467;28;20346;-68
2023/10/27 05:21:38;;;;;;;2.80;0.90;;;;;;;;;;5072005;28;20273;-68
2023/10/27 05:24:06;;;;;;;2.45;0.82;;;;;;;;;;5072114;28;20224;-69
2023/10/27 05:26:32;;;;;;;4.97;0.95;;;;;;;;;;5072240;28;20203;-69
2023/10/27 05:28:59;;;;;;;3.05;0.90;;;;;;;;;;5072074;28;20669;-69
2023/10/27 05:31:25;;;;;;;6.82;4.82;;;;;;;;;;5072053;28;20208;-69
2023/10/27 05:33:52;;;;;;;1.50;1.50;;;;;;;;;;5071908;28;20379;-69
2023/10/27 05:36:18;;;;;;;1.60;1.50;;;;;;;;;;5071537;28;20632;-69
2023/10/27 05:38:44;;;;;;;1.52;1.30;;;;;;;;;;5072047;28;20201;-69
2023/10/27 05:41:12;;;;;;;1.42;1.20;;;;;;;;;;5075410;28;20205;-60
2023/10/27 05:43:38;;;;;;;2.92;0.90;;;;;;;;;;5077011;28;20203;-60
2023/10/27 05:46:04;;;;;;;1.42;1.27;;;;;;;;;;5076483;28;20216;-60
2023/10/27 05:48:30;;;;;;;5.32;1.90;;;;;;;;;;5076923;28;20204;-61
2023/10/27 05:50:57;;;;;;;2.47;1.77;;;;;;;;;;5078793;28;20212;-61
2023/10/27 05:53:23;;;;;;;2.50;2.35;;;;;;;;;;5078656;28;20200;-61
2023/10/27 05:55:50;;;;;;;2.20;1.90;;;;;;;;;;5076615;28;20252;-60
2023/10/27 05:58:17;;;;;;;2.10;1.65;;;;;;;;;;5078214;28;20211;-61
2023/10/27 06:00:44;;;;;;;3.15;1.83;;;;;;;;;;5067947;28;20215;-61
2023/10/27 06:03:10;;;;;;;1.90;1.73;;;;;;;;;;5066497;28;20219;-60
2023/10/27 06:05:36;;;;;;;1.98;1.70;;;;;;;;;;5069321;28;20225;-61
2023/10/27 06:08:03;;;;;;;1.55;1.45;;;;;;;;;;5069955;28;20215;-61
2023/10/27 06:10:30;;;;;;;5.82;2.03;;;;;;;;;;5071199;28;20208;-61
2023/10/27 06:12:56;;;;;;;3.38;1.80;;;;;;;;;;5060709;28;20215;-61
2023/10/27 06:15:23;;;;;;;2.95;1.75;;;;;;;;;;5062971;28;20235;-61
2023/10/27 06:17:50;;;;;;;2.03;1.80;;;;;;;;;;5067464;28;20212;-61
2023/10/27 06:20:16;;;;;;;2.17;1.95;;;;;;;;;;5050714;28;20261;-62
2023/10/27 06:22:43;;;;;;;1.88;1.48;;;;;;;;;;5054388;28;20209;-61
2023/10/27 06:25:10;;;;;;;1.95;1.48;;;;;;;;;;5056149;28;20236;-61
2023/10/27 06:27:37;;;;;;;2.45;1.40;;;;;;;;;;5048731;28;20242;-61
2023/10/27 06:30:04;;;;;;;2.58;1.38;;;;;;;;;;5063208;28;20236;-62
2023/10/27 06:32:32;;;;;;;1.65;1.40;;;;;;;;;;5062303;28;20243;-61
2023/10/27 06:34:58;;;;;;;2.35;1.10;;;;;;;;;;5062660;28;20223;-61
2023/10/27 06:37:24;;;;;;;4.10;1.35;;;;;;;;;;5054370;28;20221;-63
2023/10/27 06:39:54;;;;;;;3.53;1.48;;;;;;;;;;5065659;28;20212;-62
2023/10/27 06:42:21;;;;;;;2.25;1.40;;;;;;;;;;5063372;28;20209;-62
2023/10/27 06:44:47;;;;;;;2.65;1.45;;;;;;;;;;5061393;28;20223;-64
2023/10/27 06:47:18;;;;;;;1.75;1.15;;;;;;;;;;5053318;28;20303;-62
2023/10/27 06:49:46;;;;;;;3.47;1.38;;;;;;;;;;5063361;28;20327;-61
2023/10/27 06:52:13;;;;;;;3.28;1.30;;;;;;;;;;5065648;28;20292;-63
2023/10/27 06:54:40;;;;;;;1.27;1.23;;;;;;;;;;5051702;28;20259;-62
2023/10/27 06:57:06;;;;;;;1.92;1.40;;;;;;;;;;5050249;28;20238;-63
2023/10/27 06:59:33;;;;;;;1.40;1.30;;;;;;;;;;5049422;28;20213;-62
2023/10/27 07:01:59;;;;;;;1.63;1.50;;;;;;;;;;5047565;28;20320;-61
2023/10/27 07:04:25;;;;;;;1.15;1.15;;;;;;;;;;5056404;28;20224;-61
2023/10/27 07:06:53;;;;;;;2.60;1.50;;;;;;;;;;5068332;28;20212;-63
2023/10/27 07:09:19;;;;;;;1.67;1.48;;;;;;;;;;5074460;28;20205;-62
2023/10/27 07:11:45;;;;;;;1.90;1.50;;;;;;;;;;5053326;28;20212;-62
2023/10/27 07:14:14;;;;;;;4.22;2.47;;;;;;;;;;5067523;28;20669;-62
2023/10/27 07:16:40;;;;;;;11.57;4.63;;;;;;;;;;5067682;28;20800;-61
2023/10/27 07:19:07;;;;;;;8.68;4.70;;;;;;;;;;5071756;28;20240;-61
2023/10/27 07:21:34;;;;;;;3.97;2.88;;;;;;;;;;5073453;28;20212;-61
2023/10/27 07:24:01;;;;;;;4.00;2.90;;;;;;;;;;5072599;28;20307;-60
2023/10/27 07:26:28;;;;;;;6.03;2.20;;;;;;;;;;5071259;28;20216;-60
2023/10/27 07:28:54;;;;;;;1.33;1.23;;;;;;;;;;5075137;28;20577;-61
2023/10/27 07:31:20;;;;;;;1.73;1.50;;;;;;;;;;5072718;28;20208;-62
2023/10/27 07:33:47;;;;;;;2.63;1.30;;;;;;;;;;5067936;28;20939;-62
2023/10/27 07:36:13;;;;;;;1.35;1.25;;;;;;;;;;5062977;28;20216;-61
2023/10/27 07:38:40;;;;;;;5.10;1.63;;;;;;;;;;5048365;28;20209;-61
2023/10/27 07:41:08;;;;;;;2.53;1.30;;;;;;;;;;5060333;28;20296;-61
2023/10/27 07:43:37;;;;;;;1.00;1.00;;;;;;;;;;5053628;28;20240;-61
2023/10/27 07:46:03;;;;;;;1.95;1.10;;;;;;;;;;5048623;28;20217;-61
2023/10/27 07:48:29;;;;;;;1.77;1.27;;;;;;;;;;5056359;28;20207;-61
2023/10/27 07:50:57;;;;;;;5.68;1.80;;;;;;;;;;5067878;28;20201;-61
2023/10/27 07:53:24;;;;;;;4.18;1.42;;;;;;;;;;5068637;28;20209;-61
2023/10/27 07:55:50;;;;;;;1.85;1.00;;;;;;;;;;5058521;28;20221;-61
2023/10/27 07:58:18;;;;;;;5.07;0.90;;;;;;;;;;5049360;28;20209;-61
2023/10/27 08:00:44;;;;;;;3.85;1.00;;;;;;;;;;5048333;28;20537;-62
2023/10/27 08:03:11;;;;;;;1.38;1.30;;;;;;;;;;5061849;28;20247;-62
2023/10/27 08:05:37;;;;;;;6.20;3.85;;;;;;;;;;5054687;28;20237;-62
2023/10/27 08:08:04;;;;;;;8.45;4.43;;;;;;;;;;5050148;28;20451;-62
2023/10/27 08:10:30;;;;;;;35.08;13.10;;;;;;;;;;5049066;28;20390;-62
2023/10/27 08:12:57;;;;;;;16.95;6.28;;;;;;;;;;5067524;28;20311;-61
2023/10/27 08:15:24;;;;;;;13.55;6.50;;;;;;;;;;5069472;28;20244;-61
2023/10/27 08:17:51;;;;;;;12.05;8.75;;;;;;;;;;5066675;28;20612;-62
2023/10/27 08:20:17;;;;;;;2.80;0.90;;;;;;;;;;5059434;28;20341;-61
2023/10/27 08:22:45;;;;;;;1.30;1.30;;;;;;;;;;5053896;28;20266;-62
2023/10/27 08:25:11;;;;;;;1.38;1.33;;;;;;;;;;5053711;28;20272;-61
2023/10/27 08:27:37;;;;;;;1.50;1.17;;;;;;;;;;5050309;28;20205;-61
2023/10/27 08:30:04;;;;;;;1.00;1.00;;;;;;;;;;5050146;28;20213;-62
2023/10/27 08:32:32;;;;;;;2.42;1.27;;;;;;;;;;5049324;28;20216;-62
2023/10/27 08:34:59;;;;;;;1.77;0.90;;;;;;;;;;5061043;28;20562;-62
2023/10/27 08:37:26;;;;;;;0.82;0.82;;;;;;;;;;5065437;28;20220;-61
2023/10/27 08:39:52;;;;;;;0.40;0.40;;;;;;;;;;5068233;28;20644;-62
2023/10/27 08:42:19;;;;;;;0.28;0.28;;;;;;;;;;5066299;28;20212;-61
2023/10/27 08:44:45;;;;;;;0.40;0.40;;;;;;;;;;5049873;28;20739;-61
2023/10/27 08:47:12;;;;;;;0.43;0.40;;;;;;;;;;5053244;28;20216;-61
2023/10/27 08:49:40;;;;;;;0.35;0.35;;;;;;;;;;5050048;28;20209;-61
2023/10/27 08:52:08;;;;;;;0.40;0.40;;;;;;;;;;5049534;28;20540;-61
2023/10/27 08:54:37;;;;;;;0.38;0.38;;;;;;;;;;5049787;28;20225;-61
2023/10/27 08:57:05;;;;;;;0.30;0.30;;;;;;;;;;5049605;28;20314;-61
2023/10/27 08:59:31;;;;;;;1.52;0.32;;;;;;;;;;5050443;28;20209;-61
2023/10/27 09:01:58;;;;;;;0.50;0.30;;;;;;;;;;5054221;28;20212;-62
2023/10/27 09:04:24;;;;;;;1.30;0.30;;;;;;;;;;5053386;28;20220;-61
2023/10/27 09:06:52;;;;;;;0.40;0.40;;;;;;;;;;5048190;28;20205;-61
2023/10/27 09:09:18;;;;;;;0.30;0.30;;;;;;;;;;5047746;28;20243;-61
2023/10/27 09:11:47;;;;;;;0.30;0.30;;;;;;;;;;5057288;28;20303;-62
2023/10/27 09:14:16;;;;;;;0.20;0.20;;;;;;;;;;5069557;28;20235;-61
2023/10/27 09:16:43;;;;;;;0.20;0.20;;;;;;;;;;5070013;28;20230;-62
2023/10/27 09:19:17;;;;;;;0.15;0.15;;;;;;;;;;5047383;28;20341;-62
2023/10/27 09:21:45;;;;;;;2.42;2.33;;;;;;;;;;5053486;28;20220;-60
2023/10/27 09:24:12;;;;;;;3.70;3.50;;;;;;;;;;5049243;28;20601;-62
2023/10/27 09:26:46;;;;;;;0.88;0.88;;;;;;;;;;5062673;28;20215;-61
2023/10/27 09:29:12;;;;;;;0.60;0.60;;;;;;;;;;5072354;28;20233;-63
2023/10/27 09:31:39;;;;;;;12.13;9.00;;;;;;;;;;5055155;28;20235;-63
2023/10/27 09:34:16;;;;;;;2.08;1.60;;;;;;;;;;5059680;28;20229;-61
2023/10/27 09:36:44;;;;;;;0.95;0.95;;;;;;;;;;5052915;28;20227;-62
2023/10/27 09:39:10;;;;;;;0.57;0.57;;;;;;;;;;5057120;28;20672;-63
2023/10/27 09:41:39;;;;;;;1.88;0.60;;;;;;;;;;5055585;28;20205;-61
2023/10/27 09:44:07;;;;;;;0.60;0.60;;;;;;;;;;5064566;28;20686;-62
2023/10/27 09:46:34;;;;;;;0.50;0.50;;;;;;;;;;5072346;28;20205;-61
2023/10/27 09:49:03;;;;;;;1.10;0.50;;;;;;;;;;5061020;28;20216;-62
2023/10/27 09:51:30;;;;;;;0.40;0.40;;;;;;;;;;5046829;28;20717;-62
2023/10/27 09:53:57;;;;;;;0.98;0.50;;;;;;;;;;5061278;28;20558;-61
2023/10/27 09:56:26;;;;;;;1.55;0.60;;;;;;;;;;5055458;28;20205;-61
2023/10/27 09:58:53;;;;;;;0.65;0.55;;;;;;;;;;5065472;28;20217;-60
2023/10/27 10:01:20;;;;;;;2.08;0.60;;;;;;;;;;5065336;28;20211;-61
2023/10/27 10:03:46;;;;;;;2.25;0.80;;;;;;;;;;5067465;28;20607;-62
2023/10/27 10:06:13;;;;;;;1.00;0.60;;;;;;;;;;5053905;28;20233;-61
2023/10/27 10:08:40;;;;;;;3.65;0.43;;;;;;;;;;5067560;28;20298;-61
2023/10/27 10:11:13;;;;;;;2.53;0.82;;;;;;;;;;5070206;28;20216;-60
2023/10/27 10:13:40;;;;;;;2.20;0.57;;;;;;;;;;5067328;28;20244;-61
2023/10/27 10:16:08;;;;;;;3.03;0.65;;;;;;;;;;5062045;28;20795;-61
2023/10/27 10:18:55;;;;;;;1.58;0.80;;;;;;;;;;5057247;28;20717;-61
2023/10/27 10:21:30;;;;;;;1.05;0.77;;;;;;;;;;5053636;28;20639;-61
2023/10/27 10:24:08;;;;;;;2.92;0.90;;;;;;;;;;5067232;28;20207;-61
2023/10/27 10:26:52;;;;;;;2.85;0.75;;;;;;;;;;5067366;28;21002;-61
2023/10/27 10:29:37;;;;;;;1.63;0.68;;;;;;;;;;5052135;28;20609;-58
2023/10/27 10:32:22;;;;;;;4.53;0.73;;;;;;;;;;5059340;28;20258;-60
2023/10/27 10:35:03;;;;;;;3.50;0.85;;;;;;;;;;5065346;28;20228;-60
2023/10/27 10:37:31;;;;;;;0.75;0.60;;;;;;;;;;5063925;28;20704;-60
2023/10/27 10:40:17;;;;;;;2.30;0.47;;;;;;;;;;5051479;28;20619;-60
2023/10/27 10:43:10;;;;;;;2.92;0.80;;;;;;;;;;5057204;28;20677;-59
2023/10/27 10:45:44;;;;;;;2.42;0.47;;;;;;;;;;5060281;28;20224;-59
2023/10/27 10:48:10;;;;;;;1.70;0.80;;;;;;;;;;5056902;28;20630;-59
2023/10/27 10:50:36;;;;;;;3.63;0.70;;;;;;;;;;5060716;28;20208;-59
2023/10/27 10:53:15;;;;;;;0.70;0.63;;;;;;;;;;5055349;28;20208;-59
2023/10/27 10:55:42;;;;;;;0.90;0.60;;;;;;;;;;5060248;28;20316;-59
2023/10/27 10:58:08;;;;;;;2.38;0.80;;;;;;;;;;5051685;28;20239;-59
2023/10/27 11:00:35;;;;;;;0.80;0.80;;;;;;;;;;5050964;28;20209;-59
2023/10/27 11:03:08;;;;;;;2.60;0.80;;;;;;;;;;5050267;28;20310;-60
2023/10/27 11:05:34;;;;;;;4.18;0.70;;;;;;;;;;5051897;28;20255;-59
2023/10/27 11:08:00;;;;;;;4.03;0.60;;;;;;;;;;5050992;28;20205;-59
2023/10/27 11:10:28;;;;;;;3.88;0.70;;;;;;;;;;5053367;28;20205;-60
2023/10/27 11:12:54;;;;;;;2.80;0.70;;;;;;;;;;5069855;28;20216;-60
2023/10/27 11:15:40;;;;;;;2.35;0.70;;;;;;;;;;5069624;28;20575;-60
2023/10/27 11:18:06;;;;;;;2.10;0.75;;;;;;;;;;5071413;28;20669;-60
2023/10/27 11:20:35;;;;;;;4.38;0.88;;;;;;;;;;5058848;28;20224;-60
2023/10/27 11:23:08;;;;;;;4.22;0.80;;;;;;;;;;5070459;28;20442;-60
2023/10/27 11:25:36;;;;;;;3.47;0.80;;;;;;;;;;5069763;28;20634;-60
2023/10/27 11:28:18;;;;;;;2.90;0.88;;;;;;;;;;5056196;28;20229;-60
2023/10/27 11:30:44;;;;;;;4.15;0.52;;;;;;;;;;5049799;28;20205;-59
2023/10/27 11:33:10;;;;;;;5.40;0.63;;;;;;;;;;5052249;28;20561;-58
2023/10/27 11:35:44;;;;;;;1.55;0.65;;;;;;;;;;5063353;28;20739;-58
2023/10/27 11:38:11;;;;;;;1.67;0.65;;;;;;;;;;5069590;28;20689;-60
2023/10/27 11:40:38;;;;;;;2.28;0.85;;;;;;;;;;5069104;28;20228;-60
2023/10/27 11:43:04;;;;;;;5.00;0.80;;;;;;;;;;5069320;28;20227;-60
2023/10/27 11:45:31;;;;;;;1.48;0.80;;;;;;;;;;5058953;28;20236;-59
2023/10/27 11:47:57;;;;;;;1.38;0.70;;;;;;;;;;5049703;28;20220;-60
2023/10/27 11:50:24;;;;;;;4.00;0.85;;;;;;;;;;5067346;28;20204;-59
2023/10/27 11:52:50;;;;;;;2.78;0.93;;;;;;;;;;5069506;28;20735;-59
2023/10/27 11:55:17;;;;;;;1.58;0.90;;;;;;;;;;5057316;28;20217;-60
2023/10/27 11:57:45;;;;;;;3.63;0.80;;;;;;;;;;5049387;28;20265;-59
2023/10/27 12:00:11;;;;;;;2.58;1.10;;;;;;;;;;5047991;28;20240;-60
2023/10/27 12:02:38;;;;;;;3.88;1.08;;;;;;;;;;5063165;28;21089;-59
2023/10/27 12:05:04;;;;;;;1.52;0.50;;;;;;;;;;5067093;28;20240;-59
2023/10/27 12:07:31;;;;;;;2.67;0.88;;;;;;;;;;5067668;28;20216;-60
2023/10/27 12:09:57;;;;;;;3.95;0.90;;;;;;;;;;5068007;28;20204;-60
2023/10/27 12:12:23;;;;;;;3.58;0.90;;;;;;;;;;5067893;28;20242;-60
2023/10/27 12:14:51;;;;;;;1.85;0.75;;;;;;;;;;5067535;28;20704;-60
2023/10/27 12:17:17;;;;;;;2.97;0.77;;;;;;;;;;5051235;28;20230;-60
2023/10/27 12:19:44;;;;;;;1.80;0.50;;;;;;;;;;5047384;28;20220;-60
2023/10/27 12:22:10;;;;;;;1.48;0.70;;;;;;;;;;5054162;28;20677;-60
2023/10/27 12:24:37;;;;;;;3.05;0.40;;;;;;;;;;5067445;28;20318;-59
2023/10/27 12:27:04;;;;;;;0.75;0.50;;;;;;;;;;5068849;28;20212;-60
2023/10/27 12:29:31;;;;;;;2.60;0.65;;;;;;;;;;5064890;28;20205;-59
2023/10/27 12:32:00;;;;;;;1.08;0.50;;;;;;;;;;5058539;28;20295;-59
2023/10/27 12:34:26;;;;;;;2.38;0.57;;;;;;;;;;5050934;28;20225;-60
2023/10/27 12:36:52;;;;;;;3.30;0.80;;;;;;;;;;5054097;28;20208;-60
2023/10/27 12:39:19;;;;;;;2.60;0.77;;;;;;;;;;5068686;28;20224;-60
2023/10/27 12:41:45;;;;;;;2.30;0.60;;;;;;;;;;5066855;28;20208;-60
2023/10/27 12:44:12;;;;;;;1.58;0.50;;;;;;;;;;5067386;28;20229;-60
2023/10/27 12:46:38;;;;;;;3.13;0.50;;;;;;;;;;5059960;28;20282;-60
2023/10/27 12:49:07;;;;;;;2.50;0.75;;;;;;;;;;5055135;28;20201;-60
2023/10/27 12:51:33;;;;;;;0.98;0.50;;;;;;;;;;5048374;28;20568;-60
2023/10/27 12:54:00;;;;;;;1.65;0.60;;;;;;;;;;5047991;28;20213;-59
2023/10/27 12:56:26;;;;;;;1.95;0.68;;;;;;;;;;5058765;28;20223;-60
2023/10/27 12:58:52;;;;;;;1.17;0.47;;;;;;;;;;5050250;28;20236;-59
2023/10/27 13:01:18;;;;;;;1.30;0.65;;;;;;;;;;5067814;28;20211;-60
2023/10/27 13:03:45;;;;;;;2.65;0.80;;;;;;;;;;5067870;28;20208;-59
2023/10/27 13:06:15;;;;;;;4.85;0.60;;;;;;;;;;5055592;28;20736;-60
2023/10/27 13:08:41;;;;;;;1.95;0.60;;;;;;;;;;5050177;28;20216;-60
2023/10/27 13:11:09;;;;;;;2.35;0.45;;;;;;;;;;5063169;28;20631;-60
2023/10/27 13:13:35;;;;;;;1.95;0.60;;;;;;;;;;5047699;28;20720;-60
2023/10/27 13:16:01;;;;;;;1.70;0.65;;;;;;;;;;5061440;28;20228;-60
2023/10/27 13:18:28;;;;;;;1.80;0.55;;;;;;;;;;5068312;28;20479;-60
2023/10/27 13:20:55;;;;;;;1.48;0.50;;;;;;;;;;5068463;28;20216;-60
2023/10/27 13:23:23;;;;;;;1.88;0.50;;;;;;;;;;5068605;28;20300;-58
2023/10/27 13:25:49;;;;;;;1.80;0.50;;;;;;;;;;5068680;28;20255;-59
2023/10/27 13:28:16;;;;;;;0.93;0.50;;;;;;;;;;5068733;28;20206;-59
2023/10/27 13:30:45;;;;;;;0.40;0.40;;;;;;;;;;5065817;28;20297;-60
2023/10/27 13:33:11;;;;;;;0.50;0.40;;;;;;;;;;5061921;28;20204;-60
2023/10/27 13:35:38;;;;;;;0.70;0.40;;;;;;;;;;5055661;28;20221;-60
2023/10/27 13:38:06;;;;;;;2.25;0.43;;;;;;;;;;5054020;28;20213;-59
2023/10/27 13:40:36;;;;;;;0.80;0.28;;;;;;;;;;5056634;28;20204;-60
2023/10/27 13:43:02;;;;;;;0.98;0.98;;;;;;;;;;5062026;28;20605;-61
2023/10/27 13:45:29;;;;;;;0.73;0.50;;;;;;;;;;5050353;28;20220;-61
2023/10/27 13:47:55;;;;;;;1.30;0.47;;;;;;;;;;5066355;28;20204;-62
2023/10/27 13:50:21;;;;;;;3.05;0.60;;;;;;;;;;5048732;28;20670;-60
2023/10/27 13:52:51;;;;;;;0.93;0.38;;;;;;;;;;5060354;28;20209;-63
2023/10/27 13:55:17;;;;;;;1.25;0.47;;;;;;;;;;5046847;28;20713;-62
2023/10/27 13:57:45;;;;;;;0.40;0.40;;;;;;;;;;5052287;28;20217;-61
2023/10/27 14:00:12;;;;;;;1.75;0.60;;;;;;;;;;5054163;28;20213;-62
2023/10/27 14:02:38;;;;;;;1.20;0.50;;;;;;;;;;5056943;28;20205;-62
2023/10/27 14:05:05;;;;;;;2.17;0.60;;;;;;;;;;5055005;28;20221;-60
2023/10/27 14:07:32;;;;;;;0.50;0.50;;;;;;;;;;5058037;28;20264;-62
2023/10/27 14:09:58;;;;;;;0.77;0.47;;;;;;;;;;5059616;28;20772;-61
2023/10/27 14:12:25;;;;;;;0.93;0.60;;;;;;;;;;5061717;28;20201;-61
2023/10/27 14:14:53;;;;;;;0.63;0.40;;;;;;;;;;5060788;28;20221;-60
2023/10/27 14:17:19;;;;;;;0.50;0.50;;;;;;;;;;5061112;28;20201;-60
2023/10/27 14:19:49;;;;;;;1.17;0.40;;;;;;;;;;5060686;28;20247;-61
2023/10/27 14:22:15;;;;;;;0.95;0.60;;;;;;;;;;5060695;28;20622;-61
2023/10/27 14:24:41;;;;;;;2.45;0.50;;;;;;;;;;5061043;28;20228;-61
2023/10/27 14:27:07;;;;;;;0.73;0.40;;;;;;;;;;5060966;28;20197;-61
2023/10/27 14:29:34;;;;;;;0.43;0.38;;;;;;;;;;5062919;28;20197;-60
2023/10/27 14:32:01;;;;;;;0.30;0.30;;;;;;;;;;5062483;28;20205;-62
2023/10/27 14:34:28;;;;;;;1.23;0.50;;;;;;;;;;5061660;28;20717;-61
2023/10/27 14:36:54;;;;;;;0.82;0.40;;;;;;;;;;5061306;28;20201;-61
2023/10/27 14:39:20;;;;;;;0.32;0.32;;;;;;;;;;5061415;28;20232;-60
2023/10/27 14:41:47;;;;;;;1.65;0.40;;;;;;;;;;5060944;28;20200;-62
2023/10/27 14:44:13;;;;;;;0.73;0.50;;;;;;;;;;5061303;28;20221;-60