Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:41;;;;;;;6.85;2.30;;;;;;;-0.15;73.06;99334.23;1656676;86;21172;-73
2021/04/06 00:03:11;;;;;;;7.00;2.17;;;;;;;-0.14;73.06;99342.45;1656875;86;21165;-73
2021/04/06 00:05:39;;;;;;;7.60;1.90;;;;;;;-0.12;73.03;99335.27;1630693;86;21180;-73
2021/04/06 00:08:06;;;;;;;6.50;2.08;;;;;;;-0.12;73.04;99348.38;1656325;86;21196;-72
2021/04/06 00:10:47;;;;;;;8.28;2.70;;;;;;;-0.09;73.02;99349.42;1656676;86;21243;-72
2021/04/06 00:13:14;;;;;;;6.22;1.60;;;;;;;-0.08;73.01;99356.34;1656783;86;21168;-73
2021/04/06 00:15:40;;;;;;;6.65;1.90;;;;;;;-0.09;73.00;99359.91;1683827;85;21146;-73
2021/04/06 00:18:07;;;;;;;12.93;3.58;;;;;;;-0.07;73.00;99364.55;1658924;85;21630;-72
2021/04/06 00:20:35;;;;;;;7.55;2.00;;;;;;;-0.06;72.98;99366.19;1637458;86;21186;-73
2021/04/06 00:23:03;;;;;;;10.40;3.20;;;;;;;-0.04;72.96;99370.84;1644507;85;22184;-73
2021/04/06 00:25:32;;;;;;;11.43;4.35;;;;;;;-0.04;72.96;99366.91;1663921;85;21201;-72
2021/04/06 00:28:03;;;;;;;14.25;7.47;;;;;;;-0.04;72.93;99370.38;1638958;85;21115;-73
2021/04/06 00:30:31;;;;;;;24.12;10.08;;;;;;;-0.02;72.92;99371.53;1660824;85;21181;-73
2021/04/06 00:33:05;;;;;;;34.27;14.40;;;;;;;-0.02;72.91;99380.70;1682801;85;21169;-73
2021/04/06 00:35:34;;;;;;;32.75;14.85;;;;;;;-0.03;72.89;99388.20;1684027;85;22162;-73
2021/04/06 00:38:02;;;;;;;8.03;4.03;;;;;;;-0.01;72.85;99396.79;1684154;85;21173;-73
2021/04/06 00:40:31;;;;;;;24.87;8.10;;;;;;;-0.01;72.85;99386.31;1685703;84;21155;-73
2021/04/06 00:43:00;;;;;;;15.30;4.63;;;;;;;-0.01;72.83;99390.23;1663922;84;21166;-73
2021/04/06 00:45:27;;;;;;;5.42;2.10;;;;;;;-0.01;72.80;99387.62;1687620;83;21186;-73
2021/04/06 00:48:15;;;;;;;9.48;2.47;;;;;;;-0.01;72.78;99396.79;1675180;84;21228;-73
2021/04/06 00:50:46;;;;;;;7.62;1.52;;;;;;;-0.01;72.77;99402.03;1674971;85;21175;-73
2021/04/06 00:53:51;;;;;;;15.03;2.30;;;;;;;0.05;72.72;99409.84;1812818;77;22663;-73
2021/04/06 00:56:17;;;;;;;12.98;3.62;;;;;;;0.00;72.70;99403.70;1785521;79;21183;-73
2021/04/06 00:58:44;;;;;;;14.25;2.70;;;;;;;0.01;72.68;99406.66;1784063;79;21299;-73
2021/04/06 01:01:10;;;;;;;21.33;8.00;;;;;;;0.01;72.65;99407.96;1782761;80;21021;-73
2021/04/06 01:03:40;;;;;;;16.67;9.08;;;;;;;0.01;72.62;99406.66;1785181;80;21576;-73
2021/04/06 01:06:07;;;;;;;15.63;6.08;;;;;;;0.01;72.61;99410.58;1785139;80;21212;-73
2021/04/06 01:08:37;;;;;;;19.67;7.35;;;;;;;0.02;72.58;99421.91;1785446;80;21140;-73
2021/04/06 01:11:05;;;;;;;17.10;4.40;;;;;;;0.01;72.55;99417.14;1785349;80;21261;-73
2021/04/06 01:13:34;;;;;;;16.37;5.55;;;;;;;0.01;72.52;99422.37;1755941;80;21179;-73
2021/04/06 01:16:02;;;;;;;15.63;5.17;;;;;;;0.00;72.50;99424.16;1754500;80;21136;-73
2021/04/06 01:18:29;;;;;;;13.93;4.65;;;;;;;-0.01;72.47;99420.38;1754117;81;21703;-72
2021/04/06 01:20:55;;;;;;;10.63;3.45;;;;;;;-0.03;72.44;99428.83;1754132;81;21175;-73
2021/04/06 01:23:22;;;;;;;16.02;3.62;;;;;;;-0.05;72.42;99421.11;1766300;80;21185;-73
2021/04/06 01:28:34;;;;;;;6.95;1.57;;;;;;;-0.02;72.42;99417.39;1814661;77;21796;-74
2021/04/06 01:31:03;;;;;;;11.30;2.42;;;;;;;-0.09;72.40;99426.72;1773904;80;21183;-73
2021/04/06 01:33:30;;;;;;;10.25;4.30;;;;;;;-0.12;72.41;99416.02;1756993;80;22202;-73
2021/04/06 01:36:00;;;;;;;10.82;4.15;;;;;;;-0.13;72.38;99420.06;1776158;80;21171;-73
2021/04/06 01:38:27;;;;;;;9.35;4.45;;;;;;;-0.12;72.38;99417.80;1756811;80;26015;-73
2021/04/06 01:40:56;;;;;;;20.68;7.67;;;;;;;-0.13;72.37;99420.06;1755097;81;21147;-73
2021/04/06 01:43:26;;;;;;;10.80;3.20;;;;;;;-0.14;72.37;99423.66;1755166;80;21175;-74
2021/04/06 01:48:51;;;;;;;13.62;3.75;;;;;;;-0.12;72.36;99430.91;1851130;77;22421;-73
2021/04/06 01:51:20;;;;;;;12.58;3.00;;;;;;;-0.20;72.36;99437.25;1823394;78;21199;-72
2021/04/06 01:53:47;;;;;;;13.43;3.20;;;;;;;-0.22;72.35;99433.93;1824038;78;21234;-72
2021/04/06 01:58:58;;;;;;;8.93;3.50;;;;;;;-0.15;72.34;99450.81;1810510;78;22617;-73
2021/04/06 02:04:06;;;;;;;14.58;5.22;;;;;;;-0.12;72.33;99451.87;1815482;77;22364;-73
2021/04/06 02:06:36;;;;;;;9.00;2.10;;;;;;;-0.19;72.31;99445.47;1756276;80;21095;-73
2021/04/06 02:09:05;;;;;;;9.73;2.08;;;;;;;-0.20;72.29;99459.03;1787596;80;21889;-72
2021/04/06 02:11:33;;;;;;;13.85;4.05;;;;;;;-0.23;72.29;99451.44;1780363;80;21210;-72
2021/04/06 02:14:09;;;;;;;14.10;5.83;;;;;;;-0.27;72.29;99460.97;1756593;81;21127;-72
2021/04/06 02:17:03;;;;;;;4.50;1.95;;;;;;;-0.33;72.29;99458.85;1777777;79;21111;-72
2021/04/06 02:19:36;;;;;;;13.88;5.62;;;;;;;-0.39;72.29;99468.52;1783887;80;21132;-72
2021/04/06 02:22:10;;;;;;;7.42;2.42;;;;;;;-0.43;72.29;99460.55;1787715;80;21130;-73
2021/04/06 02:24:47;;;;;;;9.18;2.55;;;;;;;-0.45;72.30;99467.69;1787665;80;21195;-73
2021/04/06 02:27:25;;;;;;;5.12;1.62;;;;;;;-0.48;72.31;99464.01;1787716;80;21146;-72
2021/04/06 02:29:59;;;;;;;8.60;2.47;;;;;;;-0.53;72.31;99467.02;1786861;80;21135;-72
2021/04/06 02:32:31;;;;;;;9.20;1.27;;;;;;;-0.56;72.33;99482.47;1785512;80;21124;-73
2021/04/06 02:34:59;;;;;;;7.55;1.92;;;;;;;-0.63;72.36;99472.12;1769745;80;21550;-73
2021/04/06 02:37:29;;;;;;;6.72;2.35;;;;;;;-0.67;72.39;99477.75;1757183;80;21143;-73
2021/04/06 02:39:58;;;;;;;12.60;1.60;;;;;;;-0.74;72.39;99477.38;1780339;80;21730;-73
2021/04/06 02:42:31;;;;;;;4.78;1.77;;;;;;;-0.78;72.43;99475.15;1752383;81;21156;-72
2021/04/06 02:45:20;;;;;;;10.70;2.47;;;;;;;-0.82;72.47;99482.41;1778249;80;21119;-73
2021/04/06 02:48:05;;;;;;;9.48;3.00;;;;;;;-0.85;72.47;99481.82;1758629;80;22061;-72
2021/04/06 02:50:33;;;;;;;7.40;3.45;;;;;;;-0.91;72.51;99476.57;1756271;81;21651;-72
2021/04/06 02:53:00;;;;;;;12.37;3.50;;;;;;;-0.94;72.54;99480.74;1757575;80;21601;-73
2021/04/06 02:55:26;;;;;;;8.63;4.30;;;;;;;-0.96;72.57;99472.19;1787678;80;21167;-72
2021/04/06 02:57:54;;;;;;;10.18;2.70;;;;;;;-0.98;72.61;99485.85;1787756;80;21143;-72
2021/04/06 03:00:31;;;;;;;7.72;2.40;;;;;;;-0.99;72.64;99488.14;1777879;80;21159;-72
2021/04/06 03:03:07;;;;;;;9.18;2.20;;;;;;;-1.01;72.69;99492.16;1761080;80;21222;-72
2021/04/06 03:05:38;;;;;;;6.33;2.12;;;;;;;-1.04;72.71;99492.88;1759799;81;21175;-72
2021/04/06 03:08:06;;;;;;;8.78;1.85;;;;;;;-1.07;72.76;99493.12;1762046;81;21631;-72
2021/04/06 03:10:33;;;;;;;6.87;1.92;;;;;;;-1.10;72.80;99488.13;1761926;81;21146;-73
2021/04/06 03:13:10;;;;;;;7.87;2.00;;;;;;;-1.13;72.83;99490.98;1762276;81;21483;-72
2021/04/06 03:15:42;;;;;;;9.23;2.33;;;;;;;-1.15;72.85;99489.78;1761744;80;21167;-74
2021/04/06 03:18:09;;;;;;;7.92;1.80;;;;;;;-1.16;72.88;99496.46;1760756;81;21163;-72
2021/04/06 03:20:38;;;;;;;9.48;2.08;;;;;;;-1.20;72.93;99491.10;1761612;81;21163;-72
2021/04/06 03:23:06;;;;;;;8.95;2.40;;;;;;;-1.23;72.95;99498.69;1761694;81;21143;-72
2021/04/06 03:25:33;;;;;;;3.17;1.50;;;;;;;-1.22;72.99;99491.67;1761764;81;21198;-71
2021/04/06 03:28:11;;;;;;;6.33;2.40;;;;;;;-1.20;73.02;99492.41;1791796;80;21115;-71
2021/04/06 03:30:38;;;;;;;7.50;3.77;;;;;;;-1.20;73.06;99496.33;1792984;80;21580;-73
2021/04/06 03:33:10;;;;;;;8.93;2.35;;;;;;;-1.22;73.10;99499.52;1793165;80;21186;-73
2021/04/06 03:35:38;;;;;;;12.78;2.35;;;;;;;-1.23;73.13;99499.19;1792837;80;21159;-73
2021/04/06 03:38:07;;;;;;;9.30;2.55;;;;;;;-1.26;73.19;99492.39;1792941;80;21626;-72
2021/04/06 03:40:36;;;;;;;7.78;2.17;;;;;;;-1.27;73.21;99491.22;1792923;78;21135;-72
2021/04/06 03:43:16;;;;;;;;;;;;;;;-1.27;73.29;99495.14;1795249;80;21167;-72
2021/04/06 03:46:03;;;;;;;4.80;1.37;;;;;;;-1.30;73.31;99492.77;1793228;79;20295;-72
2021/04/06 03:48:36;;;;;;;6.92;2.77;;;;;;;-1.34;73.36;99496.09;1792951;78;21139;-73
2021/04/06 03:51:28;;;;;;;7.45;1.60;;;;;;;-1.38;73.40;99491.20;1792810;80;21224;-72
2021/04/06 03:53:56;;;;;;;5.85;1.67;;;;;;;-1.41;73.44;99497.97;1768194;80;21142;-72
2021/04/06 03:56:30;;;;;;;7.20;1.67;;;;;;;-1.44;73.52;99502.94;1761623;81;21130;-73
2021/04/06 03:58:59;;;;;;;5.17;2.15;;;;;;;-1.46;73.53;99506.63;1761693;81;21146;-72
2021/04/06 04:01:27;;;;;;;14.68;6.83;;;;;;;-1.49;73.59;99500.33;1761420;81;21123;-72
2021/04/06 04:03:57;;;;;;;6.92;3.75;;;;;;;-1.52;73.64;99503.55;1761735;81;21270;-72
2021/04/06 04:06:25;;;;;;;4.92;2.58;;;;;;;-1.54;73.69;99500.20;1740734;80;21154;-72
2021/04/06 04:08:53;;;;;;;8.25;3.22;;;;;;;-1.55;73.72;99501.13;1793044;80;21584;-72
2021/04/06 04:11:20;;;;;;;4.87;2.08;;;;;;;-1.56;73.77;99496.88;1792833;80;21103;-72
2021/04/06 04:13:46;;;;;;;7.83;2.45;;;;;;;-1.57;73.83;99503.05;1793119;80;21139;-72
2021/04/06 04:16:13;;;;;;;6.28;1.85;;;;;;;-1.58;73.88;99503.98;1763461;80;21202;-72
2021/04/06 04:18:39;;;;;;;6.45;2.60;;;;;;;-1.56;73.94;99503.41;1761265;81;21147;-72
2021/04/06 04:21:06;;;;;;;5.17;1.62;;;;;;;-1.57;73.97;99497.81;1778140;80;21142;-72
2021/04/06 04:23:33;;;;;;;8.55;2.40;;;;;;;-1.58;74.01;99493.53;1792349;80;21568;-72
2021/04/06 04:25:59;;;;;;;3.45;1.85;;;;;;;-1.60;74.05;99492.83;1792937;80;21505;-71
2021/04/06 04:28:26;;;;;;;10.53;2.42;;;;;;;-1.60;74.10;99496.74;1792959;80;21580;-72
2021/04/06 04:30:53;;;;;;;8.93;2.55;;;;;;;-1.59;74.14;99494.50;1792949;80;21155;-72
2021/04/06 04:33:20;;;;;;;8.23;2.27;;;;;;;-1.58;74.18;99492.22;1792954;80;21091;-72
2021/04/06 04:35:46;;;;;;;10.98;2.85;;;;;;;-1.54;74.21;99497.58;1792554;80;21168;-72
2021/04/06 04:38:13;;;;;;;7.80;2.87;;;;;;;-1.50;74.24;99491.65;1793006;80;21209;-72
2021/04/06 04:40:41;;;;;;;9.70;5.67;;;;;;;-1.46;74.27;99490.94;1792743;80;21202;-72
2021/04/06 04:43:11;;;;;;;11.75;6.22;;;;;;;-1.41;74.32;99501.89;1792844;78;21130;-72
2021/04/06 04:45:37;;;;;;;12.65;4.25;;;;;;;-1.33;74.36;99494.28;1792260;80;21127;-72
2021/04/06 04:48:05;;;;;;;6.20;2.77;;;;;;;-1.03;74.51;99495.86;1792626;80;21126;-72
2021/04/06 04:50:31;;;;;;;9.93;3.00;;;;;;;-0.62;74.56;99497.37;1780963;80;21178;-72
2021/04/06 04:52:58;;;;;;;9.83;2.70;;;;;;;-0.17;74.55;99493.31;1761028;80;21205;-72
2021/04/06 04:55:25;;;;;;;5.15;2.10;;;;;;;0.08;74.40;99490.84;1761510;81;21536;-72
2021/04/06 04:57:51;;;;;;;4.33;2.33;;;;;;;0.37;74.27;99489.27;1729874;81;21139;-72
2021/04/06 05:00:19;;;;;;;14.20;2.95;;;;;;;0.67;74.12;99487.19;1729043;81;21128;-72
2021/04/06 05:02:45;;;;;;;7.85;2.05;;;;;;;1.08;74.01;99493.67;1758101;81;21126;-72
2021/04/06 05:05:13;;;;;;;14.23;3.87;;;;;;;1.35;73.75;99477.30;1760917;81;21576;-72
2021/04/06 05:07:43;;;;;;;8.45;2.12;;;;;;;1.66;73.51;99487.25;1760966;81;21120;-72
2021/04/06 05:10:11;;;;;;;5.67;2.17;;;;;;;1.93;73.20;99491.39;1761056;81;21569;-72
2021/04/06 05:12:38;;;;;;;8.78;3.05;;;;;;;2.00;72.79;99497.75;1761074;80;21167;-72
2021/04/06 05:15:07;;;;;;;9.93;3.27;;;;;;;2.11;72.41;99492.33;1758791;81;21182;-72
2021/04/06 05:17:34;;;;;;;13.38;5.90;;;;;;;2.30;71.97;99492.34;1760046;81;21191;-72
2021/04/06 05:20:01;;;;;;;15.98;6.30;;;;;;;2.57;71.64;99496.06;1760863;81;21147;-72
2021/04/06 05:22:27;;;;;;;6.92;3.17;;;;;;;2.71;71.18;99492.47;1760846;81;21143;-72
2021/04/06 05:24:53;;;;;;;8.83;3.58;;;;;;;2.71;70.72;99507.46;1758891;81;21608;-72
2021/04/06 05:27:20;;;;;;;12.78;3.55;;;;;;;3.00;70.29;99501.61;1760729;81;21565;-72
2021/04/06 05:29:46;;;;;;;8.60;3.00;;;;;;;2.95;69.49;99507.33;1747364;81;21270;-73
2021/04/06 05:32:13;;;;;;;10.58;2.83;;;;;;;2.58;68.83;99500.33;1701210;84;21207;-72
2021/04/06 05:34:39;;;;;;;6.65;2.35;;;;;;;2.06;68.75;99506.39;1749407;81;21132;-72
2021/04/06 05:37:05;;;;;;;9.75;3.40;;;;;;;1.89;68.88;99505.77;1753063;81;21152;-73
2021/04/06 05:39:32;;;;;;;7.60;2.40;;;;;;;1.87;68.96;99509.00;1749011;81;21625;-72
2021/04/06 05:41:59;;;;;;;10.75;3.17;;;;;;;1.80;68.93;99513.14;1724363;82;21212;-72
2021/04/06 05:44:25;;;;;;;9.45;2.83;;;;;;;1.73;68.86;99508.91;1730515;81;21180;-73
2021/04/06 05:46:53;;;;;;;10.58;3.22;;;;;;;1.74;68.81;99506.64;1701556;84;21616;-73
2021/04/06 05:49:25;;;;;;;6.22;3.42;;;;;;;1.72;68.71;99506.44;1705683;82;21127;-73
2021/04/06 05:51:53;;;;;;;9.33;3.60;;;;;;;1.72;68.59;99498.08;1730376;82;21142;-73
2021/04/06 05:54:19;;;;;;;12.30;6.25;;;;;;;1.70;68.43;99495.21;1724349;81;22214;-73
2021/04/06 05:56:45;;;;;;;16.40;7.85;;;;;;;1.76;68.29;99498.63;1727487;82;21138;-73
2021/04/06 05:59:12;;;;;;;5.37;2.55;;;;;;;1.90;68.23;99498.23;1730153;82;21638;-73
2021/04/06 06:01:41;;;;;;;13.40;4.40;;;;;;;1.92;68.05;99504.17;1758190;81;21163;-73
2021/04/06 06:04:10;;;;;;;10.15;3.10;;;;;;;1.97;67.93;99508.55;1760631;81;21184;-73
2021/04/06 06:06:36;;;;;;;12.03;4.58;;;;;;;1.99;67.81;99496.08;1748278;82;21452;-73
2021/04/06 06:09:04;;;;;;;7.53;2.92;;;;;;;1.94;67.66;99496.48;1739540;82;21208;-72
2021/04/06 06:11:32;;;;;;;13.15;3.70;;;;;;;1.95;67.54;99496.00;1739506;82;21155;-73
2021/04/06 06:13:58;;;;;;;9.75;2.17;;;;;;;2.04;67.43;99496.52;1724871;82;21693;-73
2021/04/06 06:16:26;;;;;;;14.70;5.67;;;;;;;2.06;67.26;99485.36;1710369;82;21553;-73
2021/04/06 06:19:05;;;;;;;9.23;3.00;;;;;;;2.02;67.07;99501.06;1710412;82;21183;-73
2021/04/06 06:21:49;;;;;;;12.47;2.80;;;;;;;2.08;66.94;99496.56;1710162;82;21204;-73
2021/04/06 06:24:29;;;;;;;14.30;6.47;;;;;;;2.22;66.86;99497.94;1723906;82;21141;-73
2021/04/06 06:26:56;;;;;;;20.37;9.73;;;;;;;2.33;66.70;99505.20;1735677;82;21945;-73
2021/04/06 06:29:26;;;;;;;20.40;7.83;;;;;;;2.40;66.52;99506.31;1734696;81;21168;-73
2021/04/06 06:31:55;;;;;;;25.15;10.85;;;;;;;2.34;66.38;99492.41;1734993;82;21206;-73
2021/04/06 06:34:35;;;;;;;25.92;11.97;;;;;;;2.04;66.23;99503.09;1739861;82;21609;-73
2021/04/06 06:37:18;;;;;;;9.95;5.60;;;;;;;1.99;66.20;99505.28;1739939;82;21143;-73
2021/04/06 06:39:58;;;;;;;19.57;6.10;;;;;;;2.03;66.09;99501.89;1739913;82;21171;-73
2021/04/06 06:42:38;;;;;;;12.50;4.58;;;;;;;1.78;65.92;99501.94;1711382;82;21208;-73
2021/04/06 06:45:23;;;;;;;16.07;5.65;;;;;;;1.49;65.83;99501.40;1674877;83;21211;-73
2021/04/06 06:47:56;;;;;;;17.62;7.25;;;;;;;1.48;65.76;99504.98;1716683;83;21609;-73
2021/04/06 06:50:26;;;;;;;15.58;6.17;;;;;;;1.65;65.69;99500.89;1710354;83;21190;-73
2021/04/06 06:52:53;;;;;;;23.90;7.58;;;;;;;1.75;65.61;99494.33;1711218;82;21167;-73
2021/04/06 06:55:23;;;;;;;7.75;3.05;;;;;;;1.88;65.56;99501.47;1717880;82;21120;-73
2021/04/06 06:58:00;;;;;;;10.25;3.22;;;;;;;1.93;65.48;99497.95;1731595;82;21744;-73
2021/04/06 07:00:26;;;;;;;16.67;2.75;;;;;;;1.89;65.43;99497.87;1710683;82;21179;-73
2021/04/06 07:02:53;;;;;;;10.08;3.65;;;;;;;1.95;65.33;99499.95;1721252;82;21581;-73
2021/04/06 07:05:27;;;;;;;12.88;3.42;;;;;;;2.07;65.31;99488.34;1748954;82;21545;-73
2021/04/06 07:08:03;;;;;;;11.50;3.35;;;;;;;2.15;65.25;99492.89;1742683;82;21167;-74
2021/04/06 07:10:43;;;;;;;7.20;3.02;;;;;;;2.13;65.22;99491.73;1728460;82;21211;-73
2021/04/06 07:13:21;;;;;;;8.00;2.47;;;;;;;2.22;65.15;99488.25;1750429;82;21180;-74
2021/04/06 07:15:49;;;;;;;10.18;2.83;;;;;;;2.33;64.99;99497.31;1721067;81;21164;-73
2021/04/06 07:18:19;;;;;;;11.50;2.35;;;;;;;2.32;64.91;99496.96;1720919;82;21596;-73
2021/04/06 07:20:58;;;;;;;12.50;3.92;;;;;;;2.56;64.87;99498.34;1720779;82;21187;-73
2021/04/06 07:24:04;;;;;;;10.03;3.52;;;;;;;2.69;64.80;99501.48;1720547;83;21188;-73
2021/04/06 07:26:30;;;;;;;14.05;4.42;;;;;;;2.78;64.73;99494.08;1724379;82;21836;-74
2021/04/06 07:28:57;;;;;;;9.83;4.25;;;;;;;2.55;64.61;99495.35;1724308;82;22024;-74
2021/04/06 07:31:24;;;;;;;14.38;5.90;;;;;;;2.47;64.56;99496.88;1720570;82;21200;-74
2021/04/06 07:33:51;;;;;;;9.50;3.52;;;;;;;2.55;64.56;99499.30;1720684;83;21140;-74
2021/04/06 07:36:22;;;;;;;12.37;4.65;;;;;;;2.61;64.48;99500.88;1739114;82;21986;-74
2021/04/06 07:39:03;;;;;;;10.13;4.25;;;;;;;2.62;64.37;99504.34;1720754;83;21185;-74
2021/04/06 07:41:33;;;;;;;11.65;4.17;;;;;;;2.66;64.33;99507.04;1734733;82;21571;-73
2021/04/06 07:44:01;;;;;;;11.65;5.97;;;;;;;2.72;64.28;99511.73;1740029;82;21157;-73
2021/04/06 07:46:40;;;;;;;11.15;3.25;;;;;;;2.98;64.29;99507.52;1725149;82;21149;-72
2021/04/06 07:49:21;;;;;;;9.58;3.52;;;;;;;3.07;64.17;99510.59;1743531;82;22279;-72
2021/04/06 07:51:51;;;;;;;16.67;6.95;;;;;;;3.06;64.11;99510.27;1720708;83;21615;-73
2021/04/06 07:54:32;;;;;;;14.18;6.67;;;;;;;3.20;64.05;99510.28;1734721;82;21152;-73
2021/04/06 07:57:03;;;;;;;12.58;5.83;;;;;;;3.40;64.03;99512.69;1738753;82;21156;-73
2021/04/06 07:59:35;;;;;;;18.98;5.97;;;;;;;3.63;63.95;99518.86;1732687;82;21184;-73
2021/04/06 08:02:07;;;;;;;12.43;5.65;;;;;;;3.85;63.88;99515.81;1720600;83;21209;-73
2021/04/06 08:04:56;;;;;;;13.60;5.62;;;;;;;3.89;63.66;99518.02;1721470;82;21153;-73
2021/04/06 08:07:28;;;;;;;14.38;6.25;;;;;;;3.78;63.52;99518.22;1747654;82;21175;-74
2021/04/06 08:10:18;;;;;;;13.20;5.42;;;;;;;3.82;63.45;99525.35;1750339;82;21624;-74
2021/04/06 08:12:46;;;;;;;20.55;6.75;;;;;;;3.72;63.35;99523.27;1723993;81;21591;-73
2021/04/06 08:15:19;;;;;;;13.03;5.45;;;;;;;3.70;63.28;99521.25;1702487;83;21164;-73
2021/04/06 08:17:54;;;;;;;9.50;5.03;;;;;;;3.82;63.16;99528.82;1750406;82;21172;-73
2021/04/06 08:20:31;;;;;;;9.18;2.72;;;;;;;3.76;63.04;99520.68;1750500;82;21628;-74
2021/04/06 08:23:11;;;;;;;12.30;4.85;;;;;;;3.59;62.86;99525.43;1747325;82;21203;-73
2021/04/06 08:25:40;;;;;;;19.90;5.95;;;;;;;3.55;62.73;99525.38;1734009;82;21219;-74
2021/04/06 08:28:33;;;;;;;11.75;3.45;;;;;;;3.63;62.65;99526.77;1733276;81;21551;-73
2021/04/06 08:31:25;;;;;;;8.98;2.77;;;;;;;3.88;62.55;99538.77;1743225;82;21169;-74
2021/04/06 08:33:51;;;;;;;7.97;2.35;;;;;;;4.05;62.48;99534.48;1701037;82;21625;-74
2021/04/06 08:36:27;;;;;;;9.05;2.70;;;;;;;3.99;62.30;99532.45;1707426;82;21236;-73
2021/04/06 08:38:56;;;;;;;7.80;2.45;;;;;;;3.83;62.24;99542.36;1728089;82;21602;-73
2021/04/06 08:41:27;;;;;;;9.35;2.27;;;;;;;3.79;62.08;99537.52;1731091;82;21781;-73
2021/04/06 08:43:56;;;;;;;10.80;1.92;;;;;;;3.85;62.02;99536.91;1725783;82;21200;-74
2021/04/06 08:46:40;;;;;;;17.65;4.87;;;;;;;3.93;61.85;99523.83;1719861;83;21243;-74
2021/04/06 08:49:16;;;;;;;14.45;4.92;;;;;;;4.18;61.69;99524.89;1732243;82;21169;-74
2021/04/06 08:51:49;;;;;;;18.27;5.70;;;;;;;4.19;61.42;99523.41;1723221;81;21185;-74
2021/04/06 08:54:29;;;;;;;22.42;8.80;;;;;;;4.23;61.41;99527.41;1739081;82;21254;-75
2021/04/06 08:56:57;;;;;;;;;;;;;;;4.29;61.24;99525.48;1751446;82;21224;-75
2021/04/06 08:59:32;;;;;;;11.12;4.72;;;;;;;4.19;61.14;99527.37;1749271;81;20259;-75
2021/04/06 09:02:11;;;;;;;15.08;5.05;;;;;;;4.28;61.10;99514.60;1748538;82;21136;-74
2021/04/06 09:04:47;;;;;;;13.90;3.05;;;;;;;4.34;60.98;99523.23;1744075;81;21179;-74
2021/04/06 09:07:21;;;;;;;12.88;4.28;;;;;;;4.40;60.86;99521.29;1713489;82;21184;-74
2021/04/06 09:09:53;;;;;;;11.78;3.92;;;;;;;4.38;60.66;99524.59;1711691;82;21594;-73
2021/04/06 09:12:20;;;;;;;10.18;2.90;;;;;;;4.29;60.42;99520.20;1681879;84;21199;-74
2021/04/06 09:14:48;;;;;;;9.98;2.10;;;;;;;4.20;60.17;99526.39;1712295;82;21220;-74
2021/04/06 09:17:15;;;;;;;6.37;2.22;;;;;;;4.17;59.98;99522.74;1729757;82;21148;-74
2021/04/06 09:19:41;;;;;;;14.53;4.15;;;;;;;4.47;59.92;99511.78;1716046;82;21188;-74
2021/04/06 09:22:10;;;;;;;9.48;2.10;;;;;;;4.78;59.83;99524.57;1717089;82;21197;-74
2021/04/06 09:24:37;;;;;;;22.50;6.25;;;;;;;4.94;59.59;99504.86;1704864;82;21168;-74
2021/04/06 09:27:04;;;;;;;8.45;2.72;;;;;;;5.04;59.48;99512.17;1716715;82;21216;-74
2021/04/06 09:29:39;;;;;;;14.38;5.10;;;;;;;5.18;59.37;99516.88;1716150;82;21644;-74
2021/04/06 09:32:11;;;;;;;9.08;3.80;;;;;;;5.18;59.24;99521.33;1701066;84;21275;-74
2021/04/06 09:34:41;;;;;;;10.08;2.70;;;;;;;5.18;59.18;99523.97;1719385;83;21152;-74
2021/04/06 09:37:12;;;;;;;9.00;4.62;;;;;;;5.28;59.09;99514.95;1712927;83;21154;-74
2021/04/06 09:39:42;;;;;;;11.68;4.67;;;;;;;5.44;58.98;99517.68;1714843;82;21696;-74
2021/04/06 09:42:09;;;;;;;;;;;;;;;5.58;58.84;99518.05;1708998;84;21605;-74
2021/04/06 09:44:38;;;;;;;13.60;5.03;;;;;;;5.40;58.61;99505.77;1713482;82;22172;-74
2021/04/06 09:47:12;;;;;;;13.00;5.58;;;;;;;5.09;58.37;99514.36;1729347;82;21656;-74
2021/04/06 09:49:41;;;;;;;8.15;3.75;;;;;;;5.07;58.33;99514.50;1728791;82;21120;-74
2021/04/06 09:52:20;;;;;;;10.60;3.47;;;;;;;5.22;58.13;99509.47;1721736;82;21128;-75
2021/04/06 09:54:58;;;;;;;53.58;24.12;;;;;;;5.27;58.03;99506.70;1716895;83;21203;-74
2021/04/06 09:57:34;;;;;;;31.77;12.90;;;;;;;5.63;57.90;99502.55;1703548;83;21683;-74
2021/04/06 10:00:02;;;;;;;74.35;32.65;;;;;;;5.60;57.63;99506.81;1720701;83;21199;-74
2021/04/06 10:02:29;;;;;;;21.23;12.30;;;;;;;5.39;57.46;99509.88;1727164;81;21192;-74
2021/04/06 10:04:56;;;;;;;9.78;5.37;;;;;;;5.20;57.40;99509.64;1754025;81;21611;-74
2021/04/06 10:07:27;;;;;;;11.90;3.10;;;;;;;5.17;57.15;99504.67;1742115;81;21190;-73
2021/04/06 10:10:07;;;;;;;9.28;3.12;;;;;;;5.20;57.00;99503.03;1741664;81;21406;-73
2021/04/06 10:12:33;;;;;;;8.35;2.55;;;;;;;4.97;56.83;99504.53;1698874;84;28993;-74
2021/04/06 10:15:00;;;;;;;7.85;2.58;;;;;;;4.83;56.72;99506.42;1705276;83;21653;-74
2021/04/06 10:17:40;;;;;;;14.47;3.25;;;;;;;4.93;56.70;99501.87;1697717;84;21176;-74
2021/04/06 10:20:17;;;;;;;5.83;2.90;;;;;;;4.86;56.54;99495.55;1697688;83;21171;-74
2021/04/06 10:22:57;;;;;;;14.03;4.30;;;;;;;4.64;56.38;99498.72;1703487;83;21231;-74
2021/04/06 10:25:26;;;;;;;17.05;6.47;;;;;;;4.70;56.40;99492.81;1700650;81;21164;-74
2021/04/06 10:27:58;;;;;;;8.18;2.85;;;;;;;4.74;56.29;99499.45;1710072;83;21411;-74
2021/04/06 10:30:47;;;;;;;9.13;2.75;;;;;;;4.78;56.25;99500.80;1697862;84;21468;-74
2021/04/06 10:33:19;;;;;;;5.65;2.47;;;;;;;4.95;56.19;99497.27;1657739;85;21161;-75
2021/04/06 10:35:55;;;;;;;6.83;3.35;;;;;;;5.13;56.04;99488.80;1708987;82;21219;-75
2021/04/06 10:38:35;;;;;;;10.18;3.92;;;;;;;4.95;55.79;99489.34;1726585;83;21633;-75
2021/04/06 10:41:08;;;;;;;8.28;5.10;;;;;;;4.78;55.68;99479.19;1716277;82;21696;-74
2021/04/06 10:43:36;;;;;;;10.03;3.40;;;;;;;4.86;55.71;99474.42;1713600;83;21180;-74
2021/04/06 10:46:20;;;;;;;8.75;2.87;;;;;;;5.02;55.55;99469.24;1708158;83;21224;-74
2021/04/06 10:48:51;;;;;;;10.10;2.98;;;;;;;5.09;55.46;99472.91;1712866;83;22150;-75
2021/04/06 10:51:21;;;;;;;8.58;3.35;;;;;;;5.12;55.26;99464.66;1697492;84;21211;-73
2021/04/06 10:54:01;;;;;;;7.25;3.25;;;;;;;5.26;55.16;99467.20;1700066;83;21168;-74
2021/04/06 10:56:33;;;;;;;9.60;3.80;;;;;;;5.31;54.91;99464.40;1716264;83;21180;-74
2021/04/06 10:59:09;;;;;;;5.30;2.02;;;;;;;5.52;54.80;99471.42;1717532;83;21121;-74
2021/04/06 11:01:47;;;;;;;8.95;2.40;;;;;;;5.44;54.43;99466.61;1724596;83;22121;-74
2021/04/06 11:04:19;;;;;;;8.13;2.37;;;;;;;5.53;54.29;99466.47;1719116;82;21157;-74
2021/04/06 11:06:56;;;;;;;20.85;6.80;;;;;;;5.61;54.05;99463.52;1697801;83;21167;-74
2021/04/06 11:09:35;;;;;;;21.00;7.55;;;;;;;5.70;54.01;99463.89;1697751;83;21195;-74
2021/04/06 11:12:02;;;;;;;15.20;4.00;;;;;;;6.04;53.87;99451.41;1723436;83;21169;-74
2021/04/06 11:14:31;;;;;;;15.68;6.30;;;;;;;6.23;53.49;99443.13;1718090;83;22132;-75
2021/04/06 11:16:59;;;;;;;12.90;5.67;;;;;;;5.88;52.88;99456.16;1704755;83;21237;-74
2021/04/06 11:19:29;;;;;;;6.53;2.92;;;;;;;5.63;52.68;99461.55;1737128;82;21157;-74
2021/04/06 11:21:59;;;;;;;7.97;2.85;;;;;;;5.43;52.58;99460.98;1731979;82;21635;-75
2021/04/06 11:24:28;;;;;;;11.63;3.22;;;;;;;5.43;52.58;99460.98;1713295;82;21175;-74
2021/04/06 11:26:55;;;;;;;7.90;3.20;;;;;;;5.50;52.16;99466.80;1718385;82;21236;-74
2021/04/06 11:29:25;;;;;;;7.83;2.10;;;;;;;5.47;51.97;99453.07;1719811;81;21589;-74
2021/04/06 11:31:55;;;;;;;7.37;3.58;;;;;;;5.43;51.84;99463.14;1721786;82;21593;-74
2021/04/06 11:34:21;;;;;;;8.38;2.15;;;;;;;5.52;51.84;99448.94;1722808;82;21244;-74
2021/04/06 11:36:48;;;;;;;8.88;2.00;;;;;;;5.78;51.81;99461.24;1702295;82;21679;-74
2021/04/06 11:39:17;;;;;;;5.20;2.00;;;;;;;6.01;51.65;99455.70;1708236;82;22178;-74
2021/04/06 11:41:44;;;;;;;7.37;2.83;;;;;;;5.88;51.41;99451.36;1720725;82;21200;-74
2021/04/06 11:44:12;;;;;;;9.20;2.62;;;;;;;5.92;51.42;99460.64;1728197;82;21172;-74
2021/04/06 11:46:40;;;;;;;5.08;2.47;;;;;;;6.20;51.26;99450.56;1712183;82;21643;-74
2021/04/06 11:49:08;;;;;;;6.50;2.65;;;;;;;6.45;51.15;99441.14;1729452;82;21644;-74
2021/04/06 11:51:35;;;;;;;7.50;4.30;;;;;;;6.43;50.93;99455.55;1717597;82;21286;-75
2021/04/06 11:54:02;;;;;;;13.08;4.45;;;;;;;6.50;50.71;99449.91;1708625;81;21236;-74
2021/04/06 11:56:28;;;;;;;5.67;1.85;;;;;;;6.61;50.52;99451.39;1707408;81;21159;-74
2021/04/06 11:58:55;;;;;;;10.85;3.00;;;;;;;6.61;50.35;99443.44;1723798;83;21562;-74
2021/04/06 12:01:21;;;;;;;11.33;3.77;;;;;;;6.66;50.33;99443.75;1719703;82;21561;-74
2021/04/06 12:03:47;;;;;;;12.65;3.80;;;;;;;6.59;50.16;99440.95;1717774;81;22138;-74