Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:00;;;;;;;5.88;2.03;;;5.40;99.90;;;;;;5022593;28;20057;-71
2023/01/10 00:02:26;;;;;;;4.97;1.00;;;5.40;99.90;;;;;;5023017;28;20068;-71
2023/01/10 00:04:53;;;;;;;4.32;1.40;;;5.30;99.90;;;;;;5021866;28;20153;-72
2023/01/10 00:07:20;;;;;;;3.33;1.38;;;5.40;99.90;;;;;;5023216;28;20053;-71
2023/01/10 00:09:47;;;;;;;4.13;1.33;;;5.40;99.90;;;;;;5022235;28;20128;-71
2023/01/10 00:14:59;;;;;;;4.47;1.70;;;5.40;99.90;;;;;;5021409;28;20128;-71
2023/01/10 00:17:25;;;;;;;2.85;1.40;;;5.40;99.90;;;;;;5022749;28;20087;-71
2023/01/10 00:19:52;;;;;;;3.75;1.45;;;5.40;99.90;;;;;;5021602;28;20057;-71
2023/01/10 00:22:23;;;;;;;3.92;1.50;;;5.40;99.90;;;;;;5022271;28;20104;-71
2023/01/10 00:24:50;;;;;;;4.05;1.45;;;5.50;99.90;;;;;;5021412;28;20061;-71
2023/01/10 00:27:21;;;;;;;2.80;1.50;;;5.50;99.90;;;;;;5021912;28;20422;-71
2023/01/10 00:29:51;;;;;;;3.95;1.80;;;5.50;99.90;;;;;;5022429;28;20132;-71
2023/01/10 00:32:19;;;;;;;2.72;1.05;;;5.40;99.90;;;;;;4978970;28;20073;-71
2023/01/10 00:34:45;;;;;;;4.43;1.30;;;5.40;99.90;;;;;;5000747;28;20084;-72
2023/01/10 00:37:13;;;;;;;3.63;1.65;;;5.40;99.90;;;;;;5021780;28;20477;-71
2023/01/10 00:39:39;;;;;;;2.38;0.90;;;5.40;99.90;;;;;;4987394;28;20055;-71
2023/01/10 00:44:51;;;;;;;2.65;1.13;;;5.40;99.90;;;;;;5022127;28;20057;-71
2023/01/10 00:47:18;;;;;;;3.17;1.05;;;5.30;99.90;;;;;;5021904;28;20426;-71
2023/01/10 00:49:45;;;;;;;2.97;1.15;;;5.30;99.90;;;;;;5020682;28;20056;-71
2023/01/10 00:52:12;;;;;;;3.25;1.20;;;5.30;99.90;;;;;;5021628;28;20610;-71
2023/01/10 00:54:39;;;;;;;2.95;1.00;;;5.20;99.90;;;;;;5021053;28;20168;-71
2023/01/10 00:57:06;;;;;;;1.88;1.08;;;5.20;99.90;;;;;;5021665;28;20296;-71
2023/01/10 00:59:33;;;;;;;2.50;0.80;;;5.20;99.90;;;;;;5022596;28;20120;-71
2023/01/10 01:01:59;;;;;;;4.57;1.10;;;5.10;99.90;;;;;;5019670;28;20128;-71
2023/01/10 01:04:26;;;;;;;1.83;0.80;;;5.10;99.90;;;;;;5019159;28;20144;-71
2023/01/10 01:06:53;;;;;;;2.20;0.70;;;5.00;99.90;;;;;;5019949;28;20463;-72
2023/01/10 01:09:20;;;;;;;2.58;1.17;;;5.00;99.90;;;;;;5016911;28;20075;-71
2023/01/10 01:11:46;;;;;;;1.95;0.90;;;5.00;99.90;;;;;;5020078;28;20150;-71
2023/01/10 01:14:13;;;;;;;1.38;0.80;;;5.00;99.90;;;;;;5020818;28;20522;-71
2023/01/10 01:16:43;;;;;;;1.73;0.70;;;5.00;99.90;;;;;;5019081;28;20041;-71
2023/01/10 01:19:11;;;;;;;3.35;1.00;;;5.00;99.90;;;;;;5003082;28;20096;-71
2023/01/10 01:21:38;;;;;;;1.30;0.68;;;5.00;99.90;;;;;;5019355;28;20132;-71
2023/01/10 01:24:05;;;;;;;2.70;0.93;;;5.00;99.90;;;;;;5002684;28;20050;-71
2023/01/10 01:26:34;;;;;;;3.58;1.10;;;5.00;99.90;;;;;;5020805;28;20045;-71
2023/01/10 01:29:00;;;;;;;3.08;0.82;;;5.00;99.90;;;;;;5021832;28;20462;-71
2023/01/10 01:31:27;;;;;;;3.20;1.17;;;5.00;99.90;;;;;;5019370;28;20405;-72
2023/01/10 01:33:54;;;;;;;3.17;1.25;;;5.00;99.90;;;;;;5018572;28;20093;-72
2023/01/10 01:36:20;;;;;;;4.35;1.20;;;5.00;99.90;;;;;;5020631;28;20057;-71
2023/01/10 01:38:47;;;;;;;4.20;1.10;;;5.00;99.90;;;;;;5020500;28;20057;-71
2023/01/10 01:44:20;;;;;;;1.55;0.90;;;5.00;99.90;;;;;;5010499;28;20572;-71
2023/01/10 01:46:52;;;;;;;1.20;0.70;;;5.00;99.90;;;;;;5006021;28;20557;-71
2023/01/10 01:49:20;;;;;;;1.58;0.98;;;5.00;99.90;;;;;;5003006;28;20061;-71
2023/01/10 01:51:48;;;;;;;0.88;0.70;;;4.90;99.90;;;;;;5018875;28;20049;-71
2023/01/10 01:54:15;;;;;;;2.58;1.40;;;4.90;99.90;;;;;;5018371;28;20567;-71
2023/01/10 01:56:49;;;;;;;3.13;0.88;;;4.90;99.90;;;;;;5019329;28;20576;-71
2023/01/10 01:59:19;;;;;;;1.75;1.02;;;4.90;99.90;;;;;;5015887;28;20508;-71
2023/01/10 02:01:48;;;;;;;2.03;0.85;;;4.90;99.90;;;;;;5018961;28;20559;-71
2023/01/10 02:04:19;;;;;;;2.55;1.00;;;4.90;99.90;;;;;;5002822;28;20073;-71
2023/01/10 02:06:46;;;;;;;2.60;0.88;;;4.90;99.90;;;;;;5018675;28;20141;-71
2023/01/10 02:09:21;;;;;;;1.48;0.75;;;5.00;99.90;;;;;;5018602;28;20532;-71
2023/01/10 02:11:48;;;;;;;1.55;1.00;;;5.00;99.90;;;;;;5019679;28;20085;-72
2023/01/10 02:14:15;;;;;;;2.00;0.90;;;5.00;99.90;;;;;;5019094;28;20049;-71
2023/01/10 02:16:42;;;;;;;3.08;1.23;;;5.00;99.90;;;;;;5002375;28;20060;-71
2023/01/10 02:19:26;;;;;;;2.30;0.90;;;5.00;99.90;;;;;;5019502;28;20051;-71
2023/01/10 02:22:14;;;;;;;3.47;1.10;;;5.10;99.90;;;;;;4986960;28;20536;-71
2023/01/10 02:25:18;;;;;;;2.63;1.10;;;5.10;99.90;;;;;;5019655;28;20053;-71
2023/01/10 02:27:57;;;;;;;2.42;1.13;;;5.10;99.90;;;;;;5019857;28;20049;-71
2023/01/10 02:31:14;;;;;;;3.53;1.83;;;5.10;99.90;;;;;;5019896;28;20128;-71
2023/01/10 02:33:41;;;;;;;5.05;1.67;;;5.10;99.90;;;;;;5000644;28;20049;-71
2023/01/10 02:36:16;;;;;;;5.78;1.35;;;5.20;99.90;;;;;;5020032;28;20103;-71
2023/01/10 02:38:56;;;;;;;4.63;1.40;;;5.20;99.90;;;;;;5021897;28;20129;-71
2023/01/10 02:41:47;;;;;;;2.60;1.10;;;5.10;99.90;;;;;;5004323;28;20211;-71
2023/01/10 02:44:27;;;;;;;3.15;1.05;;;5.10;99.90;;;;;;5017965;28;20064;-72
2023/01/10 02:46:55;;;;;;;5.65;1.40;;;5.10;99.90;;;;;;5005789;28;20049;-71
2023/01/10 02:49:21;;;;;;;6.63;1.60;;;5.00;99.90;;;;;;5019259;28;20057;-72
2023/01/10 02:51:48;;;;;;;3.30;1.23;;;5.00;99.90;;;;;;5019666;28;20136;-71
2023/01/10 02:54:20;;;;;;;4.40;1.23;;;5.00;99.90;;;;;;5020791;28;20057;-71
2023/01/10 02:57:11;;;;;;;6.45;2.10;;;5.10;99.90;;;;;;5003976;28;20128;-72
2023/01/10 02:59:57;;;;;;;4.30;1.67;;;5.10;99.90;;;;;;5022227;28;20559;-71
2023/01/10 03:02:31;;;;;;;2.97;1.42;;;5.10;99.90;;;;;;5021587;28;20045;-72
2023/01/10 03:05:21;;;;;;;4.97;1.30;;;5.10;99.90;;;;;;5017918;28;20042;-72
2023/01/10 03:08:02;;;;;;;3.50;1.38;;;5.10;99.90;;;;;;5019801;28;20088;-71
2023/01/10 03:10:33;;;;;;;3.38;1.60;;;5.10;99.90;;;;;;5002963;28;20938;-71
2023/01/10 03:13:06;;;;;;;2.33;1.02;;;5.10;99.90;;;;;;5020924;28;20065;-71
2023/01/10 03:15:34;;;;;;;4.83;1.40;;;5.20;99.90;;;;;;5021720;28;20045;-72
2023/01/10 03:18:02;;;;;;;3.42;1.10;;;5.20;99.90;;;;;;5022334;28;20041;-71
2023/01/10 03:20:31;;;;;;;2.83;1.35;;;5.10;99.90;;;;;;5021906;28;20191;-71
2023/01/10 03:22:57;;;;;;;2.17;1.35;;;5.10;99.90;;;;;;5006609;28;20146;-71
2023/01/10 03:25:26;;;;;;;3.25;1.30;;;5.10;99.90;;;;;;5007579;28;20599;-71
2023/01/10 03:28:21;;;;;;;1.70;0.95;;;5.10;99.90;;;;;;5024279;28;20540;-71
2023/01/10 03:30:57;;;;;;;3.53;1.30;;;5.10;99.90;;;;;;5023034;28;20500;-71
2023/01/10 03:33:25;;;;;;;3.78;1.13;;;5.10;99.90;;;;;;5023708;28;20081;-72
2023/01/10 03:35:59;;;;;;;4.78;1.95;;;5.20;99.90;;;;;;5006433;28;20076;-71
2023/01/10 03:38:33;;;;;;;6.07;1.73;;;5.20;99.90;;;;;;5024567;28;20056;-71
2023/01/10 03:41:03;;;;;;;2.97;1.58;;;5.20;99.90;;;;;;5023069;28;20092;-71
2023/01/10 03:46:43;;;;;;;3.65;1.10;;;5.20;99.90;;;;;;5004428;28;20173;-71
2023/01/10 03:49:10;;;;;;;2.28;0.80;;;5.20;99.90;;;;;;5016798;28;20060;-71
2023/01/10 03:51:36;;;;;;;3.13;0.82;;;5.20;99.90;;;;;;5003524;28;20042;-71
2023/01/10 03:54:03;;;;;;;1.67;0.80;;;5.20;99.90;;;;;;5013560;28;20508;-71
2023/01/10 03:56:30;;;;;;;1.35;0.70;;;5.10;99.90;;;;;;5024119;28;20124;-72
2023/01/10 03:58:56;;;;;;;1.38;0.90;;;5.10;99.90;;;;;;5024871;28;20060;-72
2023/01/10 04:01:23;;;;;;;1.15;0.65;;;5.10;99.90;;;;;;5006788;28;20125;-71
2023/01/10 04:03:50;;;;;;;1.85;0.90;;;5.10;99.90;;;;;;5023523;28;20136;-72
2023/01/10 04:06:18;;;;;;;1.30;0.70;;;5.20;99.90;;;;;;5022895;28;20165;-71
2023/01/10 04:08:45;;;;;;;1.83;1.60;;;5.20;99.90;;;;;;5023891;28;20053;-71
2023/01/10 04:11:12;;;;;;;1.65;0.73;;;5.20;99.90;;;;;;5009368;28;20511;-71
2023/01/10 04:13:40;;;;;;;2.38;0.77;;;5.20;99.90;;;;;;5022961;28;20448;-72
2023/01/10 04:16:08;;;;;;;2.03;0.77;;;5.20;99.90;;;;;;5025978;28;20067;-72
2023/01/10 04:18:34;;;;;;;1.58;0.73;;;5.20;99.90;;;;;;5027535;28;20045;-72
2023/01/10 04:21:01;;;;;;;2.65;0.70;;;5.30;99.90;;;;;;5025684;28;20041;-72
2023/01/10 04:23:28;;;;;;;1.60;1.13;;;5.30;99.90;;;;;;5027695;28;20045;-71
2023/01/10 04:25:54;;;;;;;1.85;0.70;;;5.30;99.90;;;;;;5027796;28;20077;-72
2023/01/10 04:28:21;;;;;;;0.82;0.40;;;5.30;99.90;;;;;;5028281;28;20053;-71
2023/01/10 04:30:50;;;;;;;0.57;0.50;;;5.30;99.90;;;;;;5026104;28;20125;-71
2023/01/10 04:33:16;;;;;;;1.92;0.80;;;5.20;99.90;;;;;;5028084;28;20045;-71
2023/01/10 04:35:50;;;;;;;1.52;0.63;;;5.20;99.90;;;;;;5025242;28;20057;-71
2023/01/10 04:38:16;;;;;;;;;;;5.20;99.90;;;;;;5026960;28;20057;-72
2023/01/10 04:40:43;;;;;;;2.47;0.80;;;5.20;99.90;;;;;;5025633;28;19924;-71
2023/01/10 04:43:10;;;;;;;1.45;0.68;;;5.30;99.90;;;;;;5027159;28;20053;-71
2023/01/10 04:45:37;;;;;;;2.13;0.70;;;5.30;99.90;;;;;;5010344;28;20050;-71
2023/01/10 04:48:05;;;;;;;0.68;0.60;;;5.40;99.90;;;;;;5009980;28;20057;-71
2023/01/10 04:50:31;;;;;;;0.50;0.47;;;5.40;99.90;;;;;;5026288;28;20045;-71
2023/01/10 04:52:58;;;;;;;2.50;0.80;;;5.40;99.90;;;;;;5025239;28;20740;-71
2023/01/10 04:55:25;;;;;;;1.48;0.75;;;5.50;99.90;;;;;;5028037;28;20050;-71
2023/01/10 04:57:51;;;;;;;1.08;0.70;;;5.50;99.90;;;;;;5027236;28;20133;-71
2023/01/10 05:00:18;;;;;;;1.45;0.70;;;5.50;99.90;;;;;;5026089;28;20046;-71
2023/01/10 05:02:45;;;;;;;0.80;0.60;;;5.50;99.90;;;;;;5027255;28;20116;-71
2023/01/10 05:05:12;;;;;;;1.08;0.60;;;5.50;99.90;;;;;;5026318;28;20111;-71
2023/01/10 05:07:39;;;;;;;2.65;0.68;;;5.40;99.90;;;;;;5009100;28;20041;-71
2023/01/10 05:10:07;;;;;;;1.33;0.73;;;5.50;99.90;;;;;;5026307;28;20433;-71
2023/01/10 05:12:33;;;;;;;2.92;0.80;;;5.50;99.90;;;;;;5025379;28;20124;-72
2023/01/10 05:15:00;;;;;;;1.35;0.77;;;5.50;99.90;;;;;;5026511;28;20153;-72
2023/01/10 05:17:27;;;;;;;1.35;0.70;;;5.50;99.90;;;;;;5006455;28;20041;-71
2023/01/10 05:19:54;;;;;;;0.95;0.60;;;5.60;99.90;;;;;;5025336;28;20645;-71
2023/01/10 05:22:20;;;;;;;2.17;0.82;;;5.60;99.90;;;;;;5027167;28;20049;-71
2023/01/10 05:24:47;;;;;;;1.38;0.77;;;5.70;99.90;;;;;;5024109;28;20512;-71
2023/01/10 05:27:14;;;;;;;1.77;0.90;;;5.70;99.90;;;;;;5008116;28;20057;-71
2023/01/10 05:29:40;;;;;;;2.03;0.90;;;5.80;99.90;;;;;;5026761;28;20140;-71
2023/01/10 05:32:07;;;;;;;2.90;0.80;;;5.80;99.90;;;;;;5026532;28;20381;-71
2023/01/10 05:34:34;;;;;;;1.05;0.65;;;5.80;99.90;;;;;;5020045;28;20145;-71
2023/01/10 05:37:01;;;;;;;0.93;0.60;;;5.90;99.90;;;;;;5023381;28;20049;-72
2023/01/10 05:39:27;;;;;;;2.08;0.77;;;5.90;99.90;;;;;;5021248;28;20144;-71
2023/01/10 05:41:54;;;;;;;1.02;0.55;;;6.00;99.90;;;;;;5020599;28;20058;-71
2023/01/10 05:44:21;;;;;;;1.52;0.63;;;6.00;99.90;;;;;;5025330;28;20543;-71
2023/01/10 05:46:47;;;;;;;1.08;0.77;;;6.00;99.90;;;;;;5025531;28;20063;-71
2023/01/10 05:49:14;;;;;;;1.05;0.77;;;6.10;99.90;;;;;;5010374;28;20450;-71
2023/01/10 05:51:41;;;;;;;1.20;0.70;;;6.10;99.90;;;;;;5013411;28;20049;-72
2023/01/10 05:54:08;;;;;;;1.02;0.60;;;6.20;99.90;;;;;;5020535;28;20072;-71
2023/01/10 05:56:35;;;;;;;2.92;0.95;;;6.20;99.90;;;;;;5012039;28;20037;-71
2023/01/10 05:59:01;;;;;;;2.85;0.90;;;6.30;99.90;;;;;;5017592;28;20063;-71
2023/01/10 06:01:42;;;;;;;0.85;0.70;;;6.40;99.90;;;;;;5014799;28;20100;-71
2023/01/10 06:04:09;;;;;;;1.50;0.70;;;6.50;99.90;;;;;;5025551;28;20061;-71
2023/01/10 06:06:36;;;;;;;1.20;0.52;;;6.60;99.90;;;;;;5014387;28;20057;-72
2023/01/10 06:09:02;;;;;;;1.00;0.70;;;6.60;99.90;;;;;;5005681;28;20551;-71
2023/01/10 06:11:29;;;;;;;1.25;0.60;;;6.70;99.90;;;;;;5002463;28;20081;-71
2023/01/10 06:13:56;;;;;;;1.85;0.70;;;6.70;99.90;;;;;;5003347;28;20050;-71
2023/01/10 06:16:23;;;;;;;1.35;0.75;;;6.80;99.90;;;;;;5008585;28;20146;-71
2023/01/10 06:18:50;;;;;;;2.75;1.05;;;6.80;99.90;;;;;;5012555;28;20376;-72
2023/01/10 06:21:17;;;;;;;1.42;0.80;;;6.90;99.90;;;;;;5016747;28;20391;-71
2023/01/10 06:23:44;;;;;;;1.15;0.60;;;6.90;99.90;;;;;;5016954;28;20144;-72
2023/01/10 06:26:11;;;;;;;1.48;0.73;;;7.00;99.90;;;;;;5015018;28;20144;-72
2023/01/10 06:28:39;;;;;;;2.65;0.80;;;7.00;99.90;;;;;;5015656;28;20049;-72
2023/01/10 06:31:07;;;;;;;3.22;1.08;;;7.00;99.90;;;;;;5016242;28;20542;-71
2023/01/10 06:33:34;;;;;;;1.98;1.20;;;7.00;99.90;;;;;;4995966;28;20747;-74
2023/01/10 06:36:01;;;;;;;1.65;0.90;;;7.00;99.90;;;;;;5015179;28;20145;-76
2023/01/10 06:38:27;;;;;;;1.58;1.05;;;7.00;99.90;;;;;;5013084;28;20087;-76
2023/01/10 06:40:54;;;;;;;0.98;0.70;;;7.00;99.90;;;;;;5013831;28;20049;-76
2023/01/10 06:43:21;;;;;;;1.50;0.80;;;7.00;99.90;;;;;;5012423;28;20524;-76
2023/01/10 06:45:51;;;;;;;2.05;0.90;;;7.10;99.90;;;;;;4998825;28;20099;-76
2023/01/10 06:48:18;;;;;;;1.40;0.70;;;7.10;99.90;;;;;;5016455;28;20461;-75
2023/01/10 06:50:48;;;;;;;2.95;0.68;;;7.10;99.90;;;;;;5015875;28;20041;-76
2023/01/10 06:53:15;;;;;;;3.10;0.90;;;7.10;99.90;;;;;;5014405;28;20053;-76
2023/01/10 06:55:42;;;;;;;2.38;1.10;;;7.10;99.90;;;;;;4988010;28;20060;-75
2023/01/10 06:58:08;;;;;;;3.67;1.10;;;7.10;99.90;;;;;;5009447;28;20037;-76
2023/01/10 07:00:35;;;;;;;1.77;0.68;;;7.10;99.90;;;;;;5010214;28;20476;-76
2023/01/10 07:03:02;;;;;;;0.70;0.57;;;7.20;99.90;;;;;;5008545;28;20077;-76
2023/01/10 07:05:29;;;;;;;1.90;1.13;;;7.20;99.90;;;;;;5012504;28;20046;-79
2023/01/10 07:07:57;;;;;;;1.77;0.63;;;7.20;99.90;;;;;;5013516;28;20793;-75
2023/01/10 07:10:24;;;;;;;1.65;0.75;;;7.20;99.90;;;;;;5015607;28;20045;-75
2023/01/10 07:12:53;;;;;;;3.28;0.80;;;7.20;99.90;;;;;;5014173;28;20053;-76
2023/01/10 07:15:19;;;;;;;1.23;0.82;;;7.30;99.90;;;;;;4998674;28;20107;-76
2023/01/10 07:17:46;;;;;;;2.08;0.90;;;7.30;99.90;;;;;;5017059;28;20061;-76
2023/01/10 07:20:13;;;;;;;1.50;0.70;;;7.30;99.90;;;;;;5016903;28;20076;-76
2023/01/10 07:22:40;;;;;;;1.50;0.80;;;7.30;99.90;;;;;;5001064;28;20061;-76
2023/01/10 07:25:07;;;;;;;1.17;1.00;;;7.30;99.90;;;;;;5021779;28;20361;-76
2023/01/10 07:27:33;;;;;;;2.63;0.80;;;7.30;99.90;;;;;;5001335;28;20076;-76
2023/01/10 07:30:00;;;;;;;1.45;0.70;;;7.30;99.90;;;;;;5017468;28;20083;-76
2023/01/10 07:32:27;;;;;;;1.50;0.70;;;7.40;99.90;;;;;;5001384;28;20488;-76
2023/01/10 07:34:54;;;;;;;1.77;0.80;;;7.40;99.90;;;;;;5018309;28;20051;-76
2023/01/10 07:37:21;;;;;;;2.55;0.73;;;7.40;99.90;;;;;;5021050;28;20145;-77
2023/01/10 07:39:47;;;;;;;3.45;1.08;;;7.30;99.90;;;;;;5020925;28;20049;-77
2023/01/10 07:42:14;;;;;;;2.55;0.90;;;7.40;99.90;;;;;;5021217;28;20115;-76
2023/01/10 07:44:41;;;;;;;2.40;0.80;;;7.40;99.90;;;;;;5022629;28;20053;-76
2023/01/10 07:47:08;;;;;;;3.03;1.02;;;7.40;99.90;;;;;;5021187;28;20132;-76
2023/01/10 07:49:35;;;;;;;2.03;0.80;;;7.40;99.90;;;;;;5021930;28;20064;-76
2023/01/10 07:52:01;;;;;;;2.25;0.93;;;7.40;99.90;;;;;;5023755;28;20068;-76
2023/01/10 07:54:28;;;;;;;3.55;1.30;;;7.40;99.90;;;;;;5023083;28;20393;-76
2023/01/10 07:56:55;;;;;;;2.28;1.15;;;7.50;99.90;;;;;;5022890;28;20144;-77
2023/01/10 07:59:22;;;;;;;2.58;0.90;;;7.50;99.90;;;;;;5025821;28;20221;-77
2023/01/10 08:01:48;;;;;;;3.33;1.20;;;7.50;99.90;;;;;;5007015;28;20053;-76
2023/01/10 08:04:15;;;;;;;2.35;0.98;;;7.50;99.90;;;;;;5022070;28;20049;-76
2023/01/10 08:06:42;;;;;;;4.80;1.20;;;7.60;99.90;;;;;;5021880;28;20417;-76
2023/01/10 08:09:08;;;;;;;3.83;1.08;;;7.60;99.90;;;;;;5022883;28;20599;-76
2023/01/10 08:11:35;;;;;;;2.85;1.20;;;7.70;99.90;;;;;;4989001;28;20284;-76
2023/01/10 08:14:02;;;;;;;4.05;1.20;;;7.70;99.90;;;;;;5021554;28;20047;-76
2023/01/10 08:16:29;;;;;;;5.10;1.83;;;7.70;99.90;;;;;;5021077;28;20049;-77
2023/01/10 08:18:55;;;;;;;4.80;1.15;;;7.80;99.90;;;;;;5022349;28;20045;-77
2023/01/10 08:21:22;;;;;;;1.88;0.90;;;7.80;99.90;;;;;;5022192;28;20059;-77
2023/01/10 08:23:50;;;;;;;1.50;0.80;;;7.80;99.90;;;;;;5022048;28;20056;-77
2023/01/10 08:26:17;;;;;;;2.55;1.25;;;7.80;99.90;;;;;;5008530;28;20136;-76
2023/01/10 08:28:44;;;;;;;4.20;1.20;;;7.80;99.90;;;;;;4991824;28;20148;-77
2023/01/10 08:31:11;;;;;;;5.75;1.80;;;7.80;99.90;;;;;;5025576;28;20061;-77
2023/01/10 08:33:38;;;;;;;3.38;1.13;;;7.80;99.90;;;;;;5023684;28;20084;-77
2023/01/10 08:36:05;;;;;;;2.85;1.10;;;7.90;99.90;;;;;;5007636;28;20099;-77
2023/01/10 08:38:32;;;;;;;2.75;1.08;;;7.90;99.90;;;;;;4991100;28;20198;-77
2023/01/10 08:40:59;;;;;;;2.47;0.98;;;7.90;99.90;;;;;;5023852;28;20042;-77
2023/01/10 08:43:26;;;;;;;5.80;1.98;;;7.90;99.90;;;;;;5024577;28;20136;-77
2023/01/10 08:45:52;;;;;;;3.45;1.30;;;7.90;99.90;;;;;;5024644;28;20079;-77
2023/01/10 08:48:19;;;;;;;1.70;0.75;;;7.90;99.90;;;;;;5023259;28;20065;-77
2023/01/10 08:50:46;;;;;;;2.10;1.05;;;7.90;99.90;;;;;;5003675;28;20170;-77
2023/01/10 08:53:13;;;;;;;1.63;0.77;;;7.90;99.90;;;;;;5020184;28;20099;-77
2023/01/10 08:55:40;;;;;;;3.45;0.80;;;7.90;99.90;;;;;;5019989;28;20136;-76
2023/01/10 08:58:07;;;;;;;1.80;0.80;;;7.90;99.90;;;;;;5023032;28;20669;-77
2023/01/10 09:00:34;;;;;;;3.63;1.38;;;7.90;99.90;;;;;;5007357;28;20551;-78
2023/01/10 09:03:01;;;;;;;2.60;1.08;;;7.90;99.90;;;;;;5024051;28;20049;-77
2023/01/10 09:05:27;;;;;;;3.47;0.90;;;7.90;99.90;;;;;;5022706;28;20076;-76
2023/01/10 09:07:58;;;;;;;2.50;1.00;;;7.90;99.90;;;;;;5024947;28;20053;-77
2023/01/10 09:10:26;;;;;;;3.20;1.23;;;7.90;99.90;;;;;;4991732;28;20067;-77
2023/01/10 09:12:53;;;;;;;2.42;0.98;;;7.90;99.90;;;;;;5002876;28;20049;-77
2023/01/10 09:15:38;;;;;;;3.20;1.20;;;7.90;99.90;;;;;;5021595;28;20080;-77
2023/01/10 09:18:06;;;;;;;2.03;1.00;;;7.90;99.90;;;;;;5020238;28;20492;-77
2023/01/10 09:20:38;;;;;;;3.58;1.15;;;7.90;99.90;;;;;;4997893;28;20057;-78
2023/01/10 09:23:09;;;;;;;2.92;0.98;;;8.00;99.90;;;;;;4993699;28;20060;-77
2023/01/10 09:25:36;;;;;;;1.92;0.90;;;8.00;99.90;;;;;;4999698;28;20449;-77
2023/01/10 09:28:03;;;;;;;1.52;0.60;;;8.00;99.90;;;;;;5017507;28;20045;-78
2023/01/10 09:30:30;;;;;;;1.27;0.60;;;8.00;99.90;;;;;;5014418;28;20240;-78
2023/01/10 09:32:57;;;;;;;2.50;0.65;;;8.10;99.90;;;;;;5008107;28;20085;-77
2023/01/10 09:35:25;;;;;;;0.95;0.50;;;8.00;99.90;;;;;;5017735;28;20053;-78
2023/01/10 09:37:55;;;;;;;0.95;0.50;;;8.10;99.90;;;;;;5003040;28;20120;-77
2023/01/10 09:40:53;;;;;;;1.10;0.60;;;8.10;99.90;;;;;;5019730;28;20400;-77
2023/01/10 09:43:50;;;;;;;0.80;0.43;;;8.10;99.90;;;;;;5020077;28;20134;-77
2023/01/10 09:46:27;;;;;;;0.65;0.47;;;8.10;99.90;;;;;;5021485;28;20317;-77
2023/01/10 09:49:15;;;;;;;0.70;0.50;;;8.10;99.90;;;;;;5003076;28;20057;-76
2023/01/10 09:51:44;;;;;;;0.45;0.40;;;8.10;99.90;;;;;;5020264;28;20477;-79
2023/01/10 09:54:28;;;;;;;2.28;0.68;;;8.10;99.90;;;;;;4986495;28;20084;-79
2023/01/10 09:56:55;;;;;;;1.38;0.40;;;8.10;99.90;;;;;;5003318;28;20168;-79
2023/01/10 09:59:42;;;;;;;0.95;0.45;;;8.20;99.90;;;;;;4987076;28;20279;-76
2023/01/10 10:02:33;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5019015;28;20054;-79
2023/01/10 10:05:23;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5002379;28;20049;-77
2023/01/10 10:07:55;;;;;;;0.63;0.40;;;8.20;99.90;;;;;;4988891;28;20077;-77
2023/01/10 10:10:24;;;;;;;1.10;0.52;;;8.20;99.90;;;;;;4987831;28;20060;-77
2023/01/10 10:13:03;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;4986461;28;20133;-77
2023/01/10 10:15:30;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5022262;28;20056;-77
2023/01/10 10:18:09;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5023058;28;20853;-77
2023/01/10 10:21:13;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5017767;28;20064;-77
2023/01/10 10:23:43;;;;;;;0.68;0.30;;;8.30;99.90;;;;;;5019815;28;20497;-76
2023/01/10 10:26:49;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5020120;28;20049;-77
2023/01/10 10:29:32;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4982056;28;20046;-77
2023/01/10 10:32:25;;;;;;;0.73;0.30;;;8.40;99.90;;;;;;5022222;28;20053;-77
2023/01/10 10:34:59;;;;;;;0.47;0.40;;;8.40;99.90;;;;;;5021351;28;20480;-76
2023/01/10 10:37:31;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5006651;28;20119;-77
2023/01/10 10:40:01;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;5021828;28;20045;-76
2023/01/10 10:42:30;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5006193;28;20049;-76
2023/01/10 10:44:58;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5003074;28;20064;-76
2023/01/10 10:47:28;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5018879;28;20084;-77
2023/01/10 10:49:58;;;;;;;0.88;0.40;;;8.60;99.90;;;;;;5003668;28;20404;-77
2023/01/10 10:52:33;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5005422;28;20103;-77
2023/01/10 10:55:00;;;;;;;0.52;0.30;;;8.70;99.90;;;;;;5005803;28;20462;-77
2023/01/10 10:57:27;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5018722;28;20500;-77
2023/01/10 10:59:54;;;;;;;2.33;0.63;;;8.70;99.90;;;;;;5002732;28;20089;-78
2023/01/10 11:02:31;;;;;;;0.52;0.20;;;8.70;99.90;;;;;;5004354;28;20133;-78
2023/01/10 11:05:13;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5018481;28;20115;-78
2023/01/10 11:07:40;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5002628;28;20143;-77
2023/01/10 11:12:46;;;;;;;0.47;0.30;;;8.80;99.90;;;;;;5018085;28;20045;-77
2023/01/10 11:15:36;;;;;;;0.95;0.40;;;8.90;99.90;;;;;;4989470;28;20399;-78
2023/01/10 11:18:24;;;;;;;0.70;0.43;;;8.90;99.90;;;;;;5019748;28;20053;-78
2023/01/10 11:20:57;;;;;;;0.65;0.43;;;9.00;99.90;;;;;;5008039;28;20045;-79
2023/01/10 11:23:56;;;;;;;0.55;0.30;;;9.00;99.90;;;;;;5002887;28;20053;-78
2023/01/10 11:26:29;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4965799;28;20055;-78
2023/01/10 11:29:38;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;5008514;28;20096;-79
2023/01/10 11:32:14;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4959006;28;20128;-78
2023/01/10 11:35:04;;;;;;;0.45;0.40;;;9.10;99.90;;;;;;4991008;28;20049;-78
2023/01/10 11:37:32;;;;;;;0.52;0.30;;;9.20;99.90;;;;;;5011236;28;20203;-78
2023/01/10 11:40:16;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5007995;28;20042;-78
2023/01/10 11:42:43;;;;;;;0.98;0.38;;;9.30;99.90;;;;;;5018805;28;20058;-77
2023/01/10 11:45:19;;;;;;;0.60;0.45;;;9.30;99.90;;;;;;4999555;28;20053;-78
2023/01/10 11:48:10;;;;;;;0.38;0.38;;;9.30;99.90;;;;;;5013944;28;20065;-78
2023/01/10 11:50:38;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5017339;28;20600;-78
2023/01/10 11:53:05;;;;;;;0.52;0.38;;;9.40;99.90;;;;;;4993379;28;20220;-78
2023/01/10 11:55:34;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;4983352;28;20057;-77
2023/01/10 11:58:09;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4971969;28;20252;-77
2023/01/10 12:00:41;;;;;;;0.47;0.45;;;9.50;99.90;;;;;;4996565;28;20085;-77
2023/01/10 12:03:28;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5001284;28;20128;-77
2023/01/10 12:06:00;;;;;;;0.77;0.50;;;9.70;99.90;;;;;;5017243;28;20303;-77
2023/01/10 12:08:31;;;;;;;0.35;0.35;;;9.70;99.90;;;;;;4981224;28;20133;-77
2023/01/10 12:11:00;;;;;;;0.22;0.22;;;9.70;99.90;;;;;;5017404;28;20143;-77
2023/01/10 12:13:29;;;;;;;0.28;0.28;;;9.80;99.90;;;;;;5017114;28;20068;-77
2023/01/10 12:16:26;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5020448;28;20087;-77
2023/01/10 12:19:01;;;;;;;0.30;0.25;;;9.90;99.90;;;;;;4978013;28;20057;-77
2023/01/10 12:21:37;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5019790;28;20084;-77
2023/01/10 12:24:10;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4999961;28;20056;-78
2023/01/10 12:26:37;;;;;;;0.32;0.30;;;10.20;99.90;;;;;;5014607;28;20695;-77
2023/01/10 12:29:17;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5015249;28;20057;-77
2023/01/10 12:31:44;;;;;;;0.13;0.13;;;10.40;99.90;;;;;;5002171;28;20129;-77
2023/01/10 12:34:25;;;;;;;0.22;0.22;;;10.40;99.90;;;;;;5013265;28;20054;-77
2023/01/10 12:37:08;;;;;;;0.35;0.35;;;10.50;99.90;;;;;;4993446;28;20088;-77
2023/01/10 12:39:45;;;;;;;0.38;0.30;;;10.60;99.90;;;;;;5012259;28;20061;-77
2023/01/10 12:45:18;;;;;;;0.45;0.40;;;10.70;99.90;;;;;;5019180;28;20153;-77
2023/01/10 12:47:48;;;;;;;0.63;0.32;;;10.90;99.90;;;;;;5017509;28;20481;-79
2023/01/10 12:50:31;;;;;;;0.95;0.50;;;11.00;99.90;;;;;;5015415;28;20049;-76
2023/01/10 12:53:00;;;;;;;1.00;0.90;;;11.00;99.90;;;;;;4985687;28;20733;-77
2023/01/10 12:55:29;;;;;;;1.35;0.73;;;11.10;99.90;;;;;;5001109;28;20076;-78
2023/01/10 12:57:58;;;;;;;1.30;0.75;;;11.20;99.90;;;;;;5005848;28;20666;-77
2023/01/10 13:00:33;;;;;;;3.42;1.17;;;11.20;99.90;;;;;;5005737;28;20049;-76
2023/01/10 13:03:16;;;;;;;1.92;1.00;;;11.30;99.90;;;;;;5002227;28;20045;-77
2023/01/10 13:05:47;;;;;;;2.55;1.17;;;11.40;99.90;;;;;;5002113;28;20977;-76
2023/01/10 13:08:20;;;;;;;3.38;1.30;;;11.60;99.90;;;;;;5006638;28;20107;-79
2023/01/10 13:10:48;;;;;;;3.05;1.73;;;11.60;99.90;;;;;;5005423;28;20164;-77
2023/01/10 13:13:49;;;;;;;3.60;1.42;;;11.70;99.90;;;;;;5017824;28;20382;-76
2023/01/10 13:16:39;;;;;;;2.90;1.42;;;11.90;99.90;;;;;;5006560;28;20445;-77
2023/01/10 13:19:09;;;;;;;4.57;1.27;;;12.00;99.90;;;;;;5023368;28;20185;-77
2023/01/10 13:21:37;;;;;;;5.13;1.88;;;12.10;99.90;;;;;;5018120;28;20132;-77
2023/01/10 13:24:21;;;;;;;4.82;1.50;;;12.20;99.90;;;;;;5018126;28;20590;-77
2023/01/10 13:26:55;;;;;;;3.67;1.48;;;12.20;99.90;;;;;;5009457;28;20053;-76
2023/01/10 13:29:29;;;;;;;3.47;1.50;;;12.20;99.90;;;;;;5017413;28;20117;-76
2023/01/10 13:32:00;;;;;;;3.08;1.35;;;12.30;99.90;;;;;;4985649;28;20057;-76