Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:11;;;;;;;7.75;2.38;;;;;;;1.55;100.00;99704.38;4746957;30;20059;-81
2022/01/05 00:02:42;;;;;;;11.65;2.05;;;;;;;1.57;100.00;99704.44;4720943;30;20056;-82
2022/01/05 00:05:12;;;;;;;10.82;2.35;;;;;;;1.58;100.00;99706.16;4722791;30;20145;-81
2022/01/05 00:07:40;;;;;;;9.90;2.00;;;;;;;1.56;100.00;99700.06;4734865;30;20411;-81
2022/01/05 00:10:12;;;;;;;9.90;2.00;;;;;;;1.50;100.00;99708.59;4721986;30;20490;-82
2022/01/05 00:12:40;;;;;;;8.20;1.88;;;;;;;1.45;100.00;99694.63;4728275;30;20055;-81
2022/01/05 00:15:09;;;;;;;8.85;1.92;;;;;;;1.43;100.00;99698.91;4739227;30;20054;-82
2022/01/05 00:17:41;;;;;;;11.05;1.60;;;;;;;1.43;100.00;99708.44;4747288;30;20051;-81
2022/01/05 00:20:10;;;;;;;6.80;1.40;;;;;;;1.43;100.00;99698.91;4718014;30;20045;-81
2022/01/05 00:22:39;;;;;;;8.73;1.67;;;;;;;1.45;100.00;99692.03;4700152;30;20051;-82
2022/01/05 00:25:08;;;;;;;16.50;2.00;;;;;;;1.44;100.00;99681.66;4752678;30;20055;-81
2022/01/05 00:27:37;;;;;;;10.77;1.67;;;;;;;1.44;100.00;99676.44;4733169;30;20055;-81
2022/01/05 00:30:07;;;;;;;7.60;1.73;;;;;;;1.44;100.00;99681.66;4738927;30;20052;-82
2022/01/05 00:32:37;;;;;;;9.07;2.10;;;;;;;1.41;100.00;99687.63;4729326;30;20051;-82
2022/01/05 00:35:08;;;;;;;8.95;1.73;;;;;;;1.39;100.00;99689.31;4749257;30;20059;-81
2022/01/05 00:37:38;;;;;;;6.75;2.17;;;;;;;1.39;100.00;99678.06;4742263;30;20397;-81
2022/01/05 00:40:07;;;;;;;7.88;1.88;;;;;;;1.35;100.00;99677.13;4714341;30;20081;-82
2022/01/05 00:42:36;;;;;;;4.65;1.95;;;;;;;1.32;100.00;99677.03;4749526;30;20056;-82
2022/01/05 00:45:07;;;;;;;5.40;1.85;;;;;;;1.29;100.00;99671.81;4723155;30;20067;-82
2022/01/05 00:47:36;;;;;;;7.45;2.00;;;;;;;1.25;100.00;99669.97;4740896;30;20039;-81
2022/01/05 00:50:05;;;;;;;9.13;1.85;;;;;;;1.21;100.00;99663.84;4726495;30;20047;-82
2022/01/05 00:52:33;;;;;;;9.68;2.33;;;;;;;1.17;100.00;99668.09;4730570;30;20060;-81
2022/01/05 00:55:03;;;;;;;12.35;1.90;;;;;;;1.16;100.00;99662.88;4731851;30;20081;-81
2022/01/05 00:57:32;;;;;;;6.00;1.52;;;;;;;1.11;100.00;99667.94;4741676;30;20063;-82
2022/01/05 01:00:07;;;;;;;7.35;1.85;;;;;;;1.10;100.00;99667.94;4731285;30;20510;-81
2022/01/05 01:02:39;;;;;;;11.60;2.75;;;;;;;1.08;100.00;99672.22;4745738;30;20060;-81
2022/01/05 01:05:09;;;;;;;11.45;2.30;;;;;;;1.09;100.00;99680.00;4712461;30;20051;-82
2022/01/05 01:07:40;;;;;;;10.55;1.90;;;;;;;1.11;100.00;99678.31;4730603;30;20510;-83
2022/01/05 01:10:09;;;;;;;6.10;1.80;;;;;;;1.13;100.00;99681.81;4698758;30;20040;-81
2022/01/05 01:12:37;;;;;;;9.48;2.15;;;;;;;1.18;100.00;99684.53;4736451;30;20059;-81
2022/01/05 01:15:09;;;;;;;9.63;1.85;;;;;;;1.24;100.00;99704.56;4717284;30;20392;-79
2022/01/05 01:17:38;;;;;;;9.93;2.05;;;;;;;1.29;100.00;99698.63;4754297;30;20051;-81
2022/01/05 01:20:07;;;;;;;11.52;2.30;;;;;;;1.32;100.00;99677.03;4715021;30;20430;-82
2022/01/05 01:22:37;;;;;;;10.38;3.13;;;;;;;1.36;100.00;99673.66;4706156;30;20059;-81
2022/01/05 01:25:06;;;;;;;11.23;2.30;;;;;;;1.39;100.00;99667.69;4718514;30;20044;-81
2022/01/05 01:27:37;;;;;;;15.10;2.50;;;;;;;1.40;100.00;99654.75;4717691;30;20060;-80
2022/01/05 01:30:07;;;;;;;10.13;2.42;;;;;;;1.41;100.00;99653.00;4716537;30;20048;-81
2022/01/05 01:32:36;;;;;;;9.05;2.38;;;;;;;1.41;100.00;99642.63;4688311;30;20064;-81
2022/01/05 01:35:05;;;;;;;10.15;2.72;;;;;;;1.40;100.00;99644.34;4766944;30;20056;-82
2022/01/05 01:37:34;;;;;;;8.88;2.45;;;;;;;1.39;100.00;99639.13;4771241;30;20059;-81
2022/01/05 01:40:04;;;;;;;12.25;2.50;;;;;;;1.35;100.00;99635.59;4755233;29;20043;-81
2022/01/05 01:42:34;;;;;;;16.98;3.17;;;;;;;1.33;100.00;99634.69;4752546;30;20048;-81
2022/01/05 01:45:04;;;;;;;12.77;2.70;;;;;;;1.35;100.00;99627.81;4753040;30;20070;-81
2022/01/05 01:47:33;;;;;;;7.10;2.40;;;;;;;1.37;100.00;99628.72;4753229;30;20052;-82
2022/01/05 01:50:02;;;;;;;6.65;2.35;;;;;;;1.40;100.00;99626.19;4738849;30;20044;-81
2022/01/05 01:52:30;;;;;;;11.18;2.50;;;;;;;1.45;100.00;99626.25;4737912;30;20550;-81
2022/01/05 01:54:59;;;;;;;18.38;2.65;;;;;;;1.48;100.00;99619.41;4716347;30;20062;-82
2022/01/05 01:57:36;;;;;;;9.73;2.78;;;;;;;1.53;100.00;99625.59;4730298;30;20039;-81
2022/01/05 02:00:10;;;;;;;13.00;2.28;;;;;;;1.58;100.00;99630.00;4758918;30;20048;-83
2022/01/05 02:02:43;;;;;;;18.00;2.88;;;;;;;1.63;100.00;99630.97;4754924;30;20498;-80
2022/01/05 02:05:12;;;;;;;14.93;3.05;;;;;;;1.68;100.00;99629.31;4735148;30;20079;-82
2022/01/05 02:07:43;;;;;;;10.77;2.67;;;;;;;1.73;100.00;99622.50;4740612;30;20052;-81
2022/01/05 02:10:12;;;;;;;15.57;2.78;;;;;;;1.79;100.00;99624.34;4718052;30;20039;-81
2022/01/05 02:12:41;;;;;;;16.50;3.13;;;;;;;1.81;100.00;99620.91;4722841;30;20066;-82
2022/01/05 02:15:11;;;;;;;14.85;2.53;;;;;;;1.87;100.00;99618.44;4700159;30;20067;-81
2022/01/05 02:17:56;;;;;;;16.20;3.30;;;;;;;1.91;100.00;99622.84;4710570;30;20052;-81
2022/01/05 02:20:26;;;;;;;17.05;2.78;;;;;;;1.95;100.00;99624.66;4708630;30;20419;-83
2022/01/05 02:22:56;;;;;;;16.98;3.83;;;;;;;1.98;100.00;99612.56;4745464;30;20056;-82
2022/01/05 02:25:26;;;;;;;;;;;;;;;1.99;100.00;99611.72;4732137;30;20141;-81
2022/01/05 02:27:56;;;;;;;11.43;2.60;;;;;;;2.03;100.00;99610.94;4718384;30;20041;-82
2022/01/05 02:30:29;;;;;;;19.23;3.20;;;;;;;2.05;100.00;99619.63;4754031;30;20047;-82
2022/01/05 02:32:58;;;;;;;14.15;3.22;;;;;;;2.09;100.00;99611.03;4710696;30;20056;-82
2022/01/05 02:35:27;;;;;;;16.88;2.97;;;;;;;2.11;100.00;99622.31;4698590;30;20297;-82
2022/01/05 02:37:56;;;;;;;15.55;3.13;;;;;;;2.12;100.00;99619.75;4719268;30;20060;-82
2022/01/05 02:40:25;;;;;;;10.88;2.55;;;;;;;2.13;100.00;99612.81;4712405;30;20048;-81
2022/01/05 02:42:56;;;;;;;12.07;2.63;;;;;;;2.14;100.00;99610.25;4745291;30;20048;-83
2022/01/05 02:45:25;;;;;;;17.88;3.70;;;;;;;2.17;100.00;99611.16;4713770;30;20044;-82
2022/01/05 02:47:57;;;;;;;16.75;3.10;;;;;;;2.17;100.00;99621.56;4708158;30;20079;-81
2022/01/05 02:50:26;;;;;;;15.85;3.67;;;;;;;2.17;100.00;99617.22;4707383;30;20246;-82
2022/01/05 02:52:54;;;;;;;11.70;2.22;;;;;;;2.16;100.00;99617.22;4692571;30;20419;-85
2022/01/05 02:55:23;;;;;;;13.30;3.15;;;;;;;2.18;100.00;99616.38;4699899;30;20075;-81
2022/01/05 02:57:51;;;;;;;13.77;2.80;;;;;;;2.18;100.00;99615.53;4737131;30;20059;-80
2022/01/05 03:00:20;;;;;;;10.93;2.83;;;;;;;2.17;100.00;99617.22;4692440;30;20052;-82
2022/01/05 03:02:48;;;;;;;14.38;2.72;;;;;;;2.17;100.00;99606.81;4713099;30;20411;-83
2022/01/05 03:05:19;;;;;;;12.18;2.80;;;;;;;2.14;100.00;99612.00;4719858;30;20267;-82
2022/01/05 03:07:48;;;;;;;11.25;2.47;;;;;;;2.12;100.00;99611.09;4731850;30;20515;-82
2022/01/05 03:10:18;;;;;;;16.38;3.22;;;;;;;2.16;100.00;99623.28;4728245;30;20070;-81
2022/01/05 03:12:47;;;;;;;12.75;2.97;;;;;;;2.17;100.00;99617.22;4741685;30;20043;-83
2022/01/05 03:15:15;;;;;;;19.48;4.22;;;;;;;2.20;100.00;99619.88;4720604;30;20075;-83
2022/01/05 03:17:45;;;;;;;13.57;2.83;;;;;;;2.25;100.00;99632.94;4717170;30;20043;-83
2022/01/05 03:20:17;;;;;;;14.35;2.75;;;;;;;2.33;100.00;99629.66;4728215;30;20577;-82
2022/01/05 03:22:47;;;;;;;12.50;3.40;;;;;;;2.40;100.00;99638.44;4758845;30;20051;-82
2022/01/05 03:25:16;;;;;;;17.35;3.13;;;;;;;2.44;100.00;99631.53;4745329;30;20048;-82
2022/01/05 03:27:50;;;;;;;18.67;3.42;;;;;;;2.48;100.00;99644.63;4704627;30;20376;-82
2022/01/05 03:30:22;;;;;;;14.20;3.17;;;;;;;2.50;100.00;99632.53;4731480;30;20063;-83
2022/01/05 03:35:31;;;;;;;16.90;2.50;;;;;;;2.51;100.00;99647.28;4766758;29;20071;-82
2022/01/05 03:38:00;;;;;;;17.70;2.55;;;;;;;2.48;100.00;99625.56;4756407;30;20199;-82
2022/01/05 03:40:30;;;;;;;19.42;4.20;;;;;;;2.41;100.00;99616.78;4773085;30;20047;-82
2022/01/05 03:42:59;;;;;;;13.75;2.67;;;;;;;2.35;100.00;99621.88;4725244;30;20055;-81
2022/01/05 03:45:30;;;;;;;9.07;2.33;;;;;;;2.32;100.00;99609.69;4764163;30;20048;-81
2022/01/05 03:47:58;;;;;;;20.92;3.28;;;;;;;2.28;100.00;99615.69;4708205;30;20260;-82
2022/01/05 03:50:27;;;;;;;12.68;2.50;;;;;;;2.25;100.00;99613.06;4743077;30;20503;-82
2022/01/05 03:52:55;;;;;;;12.85;2.20;;;;;;;2.23;100.00;99616.44;4766768;30;20047;-82
2022/01/05 03:55:24;;;;;;;16.10;2.85;;;;;;;2.19;100.00;99612.06;4728931;30;20411;-82
2022/01/05 03:57:52;;;;;;;13.90;2.75;;;;;;;2.17;100.00;99604.22;4731203;30;20077;-82
2022/01/05 04:00:21;;;;;;;13.00;3.47;;;;;;;2.13;100.00;99602.44;4757307;30;20047;-82
2022/01/05 04:02:50;;;;;;;14.02;2.45;;;;;;;2.12;100.00;99616.28;4733566;30;20063;-80
2022/01/05 04:05:19;;;;;;;15.13;2.45;;;;;;;2.10;100.00;99605.00;4747457;30;20052;-81
2022/01/05 04:07:47;;;;;;;11.82;3.13;;;;;;;2.12;100.00;99611.09;4737052;30;20419;-82
2022/01/05 04:10:18;;;;;;;14.82;2.88;;;;;;;2.13;100.00;99600.69;4779021;30;20054;-81
2022/01/05 04:12:48;;;;;;;17.00;3.80;;;;;;;2.13;100.00;99605.91;4760907;30;20048;-82
2022/01/05 04:15:17;;;;;;;12.70;3.03;;;;;;;2.13;100.00;99602.44;4742466;30;20052;-83
2022/01/05 04:17:46;;;;;;;14.05;2.85;;;;;;;2.13;100.00;99598.09;4748504;30;20047;-82
2022/01/05 04:20:16;;;;;;;14.75;2.95;;;;;;;2.14;100.00;99594.66;4751200;30;20541;-81
2022/01/05 04:22:45;;;;;;;11.55;2.35;;;;;;;2.18;100.00;99599.94;4770090;30;20043;-83
2022/01/05 04:25:14;;;;;;;11.30;2.85;;;;;;;2.18;100.00;99598.19;4739498;30;20265;-81
2022/01/05 04:27:43;;;;;;;10.88;2.60;;;;;;;2.19;100.00;99597.31;4737098;30;20043;-82
2022/01/05 04:30:15;;;;;;;11.15;2.42;;;;;;;2.20;100.00;99603.44;4748307;30;20184;-81
2022/01/05 04:32:43;;;;;;;16.10;3.20;;;;;;;2.20;100.00;99599.09;4733144;30;20527;-81
2022/01/05 04:35:32;;;;;;;10.75;2.28;;;;;;;2.20;100.00;99596.50;4739307;30;20060;-84
2022/01/05 04:38:03;;;;;;;7.60;2.13;;;;;;;2.22;100.00;99591.31;4764484;30;20055;-81
2022/01/05 04:40:33;;;;;;;7.07;2.00;;;;;;;2.21;100.00;99595.66;4764320;30;21204;-82
2022/01/05 04:43:01;;;;;;;11.90;2.22;;;;;;;2.20;100.00;99590.44;4774332;29;20272;-82
2022/01/05 04:45:30;;;;;;;13.80;2.78;;;;;;;2.21;100.00;99584.38;4719808;30;20070;-80
2022/01/05 04:47:59;;;;;;;16.15;2.83;;;;;;;2.22;100.00;99586.13;4733051;30;20257;-81
2022/01/05 04:50:27;;;;;;;6.22;2.00;;;;;;;2.21;100.00;99580.06;4728603;30;20056;-81
2022/01/05 04:52:56;;;;;;;7.72;2.05;;;;;;;2.22;100.00;99586.13;4727122;30;20048;-82
2022/01/05 04:55:25;;;;;;;10.07;1.92;;;;;;;2.22;100.00;99584.41;4739388;30;20059;-82
2022/01/05 04:57:53;;;;;;;8.70;2.25;;;;;;;2.24;100.00;99595.69;4747328;30;20028;-82
2022/01/05 05:00:22;;;;;;;11.48;2.13;;;;;;;2.25;100.00;99586.16;4741351;30;20066;-81
2022/01/05 05:02:50;;;;;;;9.68;2.22;;;;;;;2.28;100.00;99586.22;4753587;30;20039;-81
2022/01/05 05:05:19;;;;;;;8.98;2.50;;;;;;;2.29;100.00;99595.78;4725476;30;20074;-80
2022/01/05 05:07:47;;;;;;;10.25;2.38;;;;;;;2.29;100.00;99591.44;4767017;30;20051;-83
2022/01/05 05:10:16;;;;;;;11.93;2.65;;;;;;;2.32;100.00;99594.09;4751994;30;20156;-81
2022/01/05 05:12:45;;;;;;;16.65;2.85;;;;;;;2.34;100.00;99582.00;4753346;30;20406;-80
2022/01/05 05:15:13;;;;;;;12.52;2.40;;;;;;;2.39;100.00;99578.59;4736750;30;20335;-81
2022/01/05 05:17:42;;;;;;;10.23;1.98;;;;;;;2.42;100.00;99583.84;4758076;30;20051;-81
2022/01/05 05:20:11;;;;;;;12.60;2.75;;;;;;;2.45;100.00;99581.28;4702410;30;20047;-82
2022/01/05 05:22:40;;;;;;;13.00;2.83;;;;;;;2.49;100.00;99568.34;4771304;30;20418;-81
2022/01/05 05:25:12;;;;;;;14.65;2.60;;;;;;;2.56;100.00;99574.53;4755269;30;20259;-81
2022/01/05 05:27:40;;;;;;;15.13;2.58;;;;;;;2.60;100.00;99570.25;4739220;30;20132;-82
2022/01/05 05:30:29;;;;;;;11.57;2.53;;;;;;;2.65;100.00;99566.88;4741987;30;20052;-81
2022/01/05 05:32:58;;;;;;;16.27;3.28;;;;;;;2.67;100.00;99565.16;4787487;29;20338;-82
2022/01/05 05:35:27;;;;;;;12.30;2.65;;;;;;;2.70;100.00;99566.91;4738155;30;20052;-81
2022/01/05 05:37:58;;;;;;;15.85;2.92;;;;;;;2.72;100.00;99567.81;4716787;30;20276;-83
2022/01/05 05:40:27;;;;;;;14.30;2.72;;;;;;;2.77;100.00;99554.91;4780433;30;20063;-83
2022/01/05 05:42:55;;;;;;;13.43;2.40;;;;;;;2.79;100.00;99563.59;4762732;30;20059;-81
2022/01/05 05:45:30;;;;;;;16.38;3.60;;;;;;;2.83;100.00;99570.59;4782778;30;20545;-82
2022/01/05 05:47:58;;;;;;;14.45;2.90;;;;;;;2.84;100.00;99572.34;4758143;30;20062;-81
2022/01/05 05:50:28;;;;;;;17.80;3.55;;;;;;;2.85;100.00;99577.53;4763423;30;20059;-81
2022/01/05 05:52:59;;;;;;;19.00;3.33;;;;;;;2.84;100.00;99572.34;4706437;30;20055;-82
2022/01/05 05:55:28;;;;;;;16.83;3.17;;;;;;;2.83;100.00;99558.44;4789867;29;20070;-82
2022/01/05 05:57:56;;;;;;;14.35;3.47;;;;;;;2.81;100.00;99549.75;4745486;30;20059;-83
2022/01/05 06:00:26;;;;;;;9.65;2.35;;;;;;;2.81;100.00;99554.06;4762072;30;20520;-83
2022/01/05 06:02:54;;;;;;;18.85;2.85;;;;;;;2.78;100.00;99548.81;4774332;29;20426;-81
2022/01/05 06:05:23;;;;;;;6.88;2.45;;;;;;;2.74;100.00;99545.28;4742952;30;20402;-83
2022/01/05 06:07:51;;;;;;;7.75;1.90;;;;;;;2.72;100.00;99553.09;4710664;30;20055;-81
2022/01/05 06:10:20;;;;;;;5.90;1.83;;;;;;;2.70;100.00;99553.91;4740995;30;20056;-82
2022/01/05 06:12:48;;;;;;;7.28;1.80;;;;;;;2.65;100.00;99545.19;4770354;30;20066;-82
2022/01/05 06:15:17;;;;;;;6.28;1.83;;;;;;;2.57;100.00;99547.69;4754484;30;20294;-82
2022/01/05 06:17:46;;;;;;;6.63;2.10;;;;;;;2.52;100.00;99550.22;4733692;30;20163;-81
2022/01/05 06:20:15;;;;;;;4.60;1.42;;;;;;;2.51;100.00;99552.78;4736203;30;20279;-82
2022/01/05 06:22:43;;;;;;;5.40;1.90;;;;;;;2.49;100.00;99549.28;4745830;30;20511;-81
2022/01/05 06:25:12;;;;;;;7.72;2.25;;;;;;;2.47;100.00;99548.38;4754234;30;20553;-81
2022/01/05 06:27:41;;;;;;;9.13;2.10;;;;;;;2.49;100.00;99538.88;4765317;30;20056;-83
2022/01/05 06:30:12;;;;;;;7.45;2.28;;;;;;;2.50;100.00;99545.84;4755004;30;20419;-82
2022/01/05 06:32:46;;;;;;;8.02;2.00;;;;;;;2.54;100.00;99542.44;4758207;30;20047;-83
2022/01/05 06:35:16;;;;;;;13.07;2.50;;;;;;;2.57;100.00;99529.47;4772025;29;20254;-82
2022/01/05 06:37:44;;;;;;;10.97;2.10;;;;;;;2.60;100.00;99537.31;4740158;30;20067;-83
2022/01/05 06:40:14;;;;;;;8.75;1.73;;;;;;;2.64;100.00;99546.91;4722986;30;20568;-81
2022/01/05 06:42:42;;;;;;;12.73;2.95;;;;;;;2.67;100.00;99546.97;4745465;30;20498;-81
2022/01/05 06:45:11;;;;;;;7.38;2.20;;;;;;;2.70;100.00;99538.31;4740200;30;20075;-82
2022/01/05 06:47:39;;;;;;;4.10;2.20;;;;;;;2.74;100.00;99540.09;4757934;30;20043;-84
2022/01/05 06:50:09;;;;;;;13.85;2.55;;;;;;;2.76;100.00;99547.94;4754452;30;20052;-81
2022/01/05 06:52:39;;;;;;;12.07;2.10;;;;;;;2.78;100.00;99551.41;4741349;30;20048;-83
2022/01/05 06:55:09;;;;;;;10.07;2.15;;;;;;;2.78;100.00;99554.03;4736557;30;20049;-81
2022/01/05 06:57:40;;;;;;;8.90;1.93;;;;;;;2.81;100.00;99548.88;4718590;30;20063;-81
2022/01/05 07:00:11;;;;;;;13.40;2.63;;;;;;;2.84;100.00;99556.72;4751287;30;20043;-79
2022/01/05 07:02:41;;;;;;;19.67;2.85;;;;;;;2.86;100.00;99545.47;4729991;30;20728;-82
2022/01/05 07:05:10;;;;;;;9.05;2.65;;;;;;;2.89;100.00;99540.31;4767006;29;20044;-81
2022/01/05 07:07:39;;;;;;;11.23;2.90;;;;;;;2.90;100.00;99544.66;4721345;30;20047;-82
2022/01/05 07:10:09;;;;;;;11.77;1.90;;;;;;;2.90;100.00;99544.66;4739033;30;20407;-81
2022/01/05 07:12:39;;;;;;;12.02;2.08;;;;;;;2.88;100.00;99546.38;4717931;30;20448;-80
2022/01/05 07:15:08;;;;;;;6.93;1.90;;;;;;;2.89;100.00;99545.53;4739449;30;20056;-81
2022/01/05 07:17:37;;;;;;;13.57;2.55;;;;;;;2.91;100.00;99551.63;4742630;30;20067;-82
2022/01/05 07:20:07;;;;;;;13.63;2.38;;;;;;;2.95;100.00;99549.06;4771547;30;20050;-82
2022/01/05 07:22:37;;;;;;;14.82;2.45;;;;;;;3.00;100.00;99556.06;4769720;29;20370;-81
2022/01/05 07:25:07;;;;;;;11.25;2.95;;;;;;;3.04;100.00;99552.63;4712614;30;20047;-81
2022/01/05 07:27:36;;;;;;;12.27;2.38;;;;;;;3.08;100.00;99550.94;4732170;30;20068;-83
2022/01/05 07:30:06;;;;;;;11.20;2.60;;;;;;;3.09;100.00;99555.31;4737759;30;20565;-83
2022/01/05 07:32:37;;;;;;;11.70;2.27;;;;;;;3.09;100.00;99553.59;4706360;30;20044;-83
2022/01/05 07:35:06;;;;;;;12.85;3.05;;;;;;;3.09;100.00;99550.97;4738859;30;20301;-83
2022/01/05 07:37:34;;;;;;;15.68;2.85;;;;;;;3.11;100.00;99551.00;4743004;30;20099;-84
2022/01/05 07:40:04;;;;;;;17.20;2.88;;;;;;;3.12;100.00;99558.84;4743504;30;20300;-83
2022/01/05 07:42:34;;;;;;;9.07;2.15;;;;;;;3.14;100.00;99553.66;4725709;30;20055;-82
2022/01/05 07:45:09;;;;;;;10.90;1.77;;;;;;;3.13;100.00;99557.09;4733480;30;20343;-83
2022/01/05 07:47:38;;;;;;;8.88;3.00;;;;;;;3.12;100.00;99547.56;4745725;30;20398;-84
2022/01/05 07:50:14;;;;;;;13.10;2.70;;;;;;;3.11;100.00;99551.88;4731212;30;20344;-81
2022/01/05 07:52:45;;;;;;;7.93;1.85;;;;;;;3.09;100.00;99545.78;4751566;30;20066;-84
2022/01/05 07:55:14;;;;;;;11.15;2.05;;;;;;;3.07;100.00;99554.44;4730864;30;20047;-84
2022/01/05 07:57:45;;;;;;;11.65;2.58;;;;;;;3.05;100.00;99557.00;4719002;30;20059;-84
2022/01/05 08:00:13;;;;;;;13.93;2.38;;;;;;;3.04;100.00;99544.84;4769093;30;20039;-83
2022/01/05 08:02:42;;;;;;;11.02;2.33;;;;;;;3.02;100.00;99543.94;4725650;30;20058;-82
2022/01/05 08:05:11;;;;;;;18.23;2.55;;;;;;;3.04;100.00;99549.16;4739800;30;20405;-82
2022/01/05 08:07:40;;;;;;;10.10;2.35;;;;;;;3.08;100.00;99556.16;4732868;30;20511;-83
2022/01/05 08:10:08;;;;;;;9.85;2.33;;;;;;;3.13;100.00;99560.56;4713546;30;20060;-82
2022/01/05 08:12:38;;;;;;;13.88;2.28;;;;;;;3.21;100.00;99565.00;4699228;30;20423;-81
2022/01/05 08:15:11;;;;;;;13.95;2.33;;;;;;;3.25;100.00;99545.94;4697203;30;20050;-82
2022/01/05 08:17:46;;;;;;;11.68;2.45;;;;;;;3.28;100.00;99554.69;4712633;30;20056;-82
2022/01/05 08:20:14;;;;;;;16.13;2.70;;;;;;;3.30;100.00;99555.56;4730523;30;20040;-82
2022/01/05 08:22:45;;;;;;;12.95;2.50;;;;;;;3.35;100.00;99566.06;4751172;30;20063;-83
2022/01/05 08:25:16;;;;;;;11.70;2.22;;;;;;;3.40;100.00;99553.94;4732616;30;20048;-83
2022/01/05 08:27:47;;;;;;;13.98;2.20;;;;;;;3.43;100.00;99560.94;4717887;30;20052;-84
2022/01/05 08:30:21;;;;;;;18.88;2.97;;;;;;;3.46;100.00;99551.44;4704224;30;20046;-83
2022/01/05 08:32:52;;;;;;;9.57;2.40;;;;;;;3.49;100.00;99554.03;4742218;30;20052;-84
2022/01/05 08:35:21;;;;;;;;;;;;;;;3.53;100.00;99544.53;4718209;30;20054;-81
2022/01/05 08:37:51;;;;;;;10.65;2.10;;;;;;;3.55;100.00;99555.84;4721564;30;19934;-82
2022/01/05 08:40:21;;;;;;;13.02;2.35;;;;;;;3.58;100.00;99561.09;4703994;30;20051;-82
2022/01/05 08:42:51;;;;;;;10.32;2.22;;;;;;;3.62;100.00;99588.06;4680965;30;20937;-82
2022/01/05 08:45:20;;;;;;;8.90;1.90;;;;;;;3.62;100.00;99585.44;4719646;30;20047;-81
2022/01/05 08:47:52;;;;;;;13.40;2.50;;;;;;;3.65;100.00;99602.00;4731274;30;20316;-82
2022/01/05 08:50:23;;;;;;;14.35;2.95;;;;;;;3.70;100.00;99605.53;4724370;30;20044;-81
2022/01/05 08:52:54;;;;;;;15.95;2.50;;;;;;;3.74;100.00;99616.84;4741223;30;20048;-84
2022/01/05 08:55:27;;;;;;;14.05;2.58;;;;;;;3.77;100.00;99616.03;4729404;30;20270;-81
2022/01/05 08:57:56;;;;;;;16.45;2.95;;;;;;;3.79;100.00;99629.94;4728993;30;20431;-82
2022/01/05 09:00:26;;;;;;;21.25;2.75;;;;;;;3.81;100.00;99629.09;4707705;30;20077;-81
2022/01/05 09:02:56;;;;;;;20.98;2.90;;;;;;;3.82;100.00;99637.78;4717856;30;20055;-83
2022/01/05 09:05:25;;;;;;;;;;;;;;;3.84;100.00;99641.28;4713938;30;20051;-82
2022/01/05 09:07:56;;;;;;;33.05;4.38;;;;;;;3.84;100.00;99639.56;4760886;30;19925;-83
2022/01/05 09:10:24;;;;;;;19.63;3.13;;;;;;;3.86;100.00;99648.25;4742917;30;20225;-82
2022/01/05 09:12:56;;;;;;;14.75;2.65;;;;;;;3.88;100.00;99641.34;4764983;30;20059;-82
2022/01/05 09:15:25;;;;;;;17.27;2.53;;;;;;;3.91;100.00;99635.25;4719920;30;20959;-81
2022/01/05 09:17:54;;;;;;;14.20;2.55;;;;;;;3.94;100.00;99655.28;4724065;30;20058;-83
2022/01/05 09:20:22;;;;;;;22.73;3.20;;;;;;;3.98;100.00;99651.84;4745388;30;20078;-82
2022/01/05 09:22:51;;;;;;;20.58;3.75;;;;;;;4.02;100.00;99643.22;4708566;30;20067;-80
2022/01/05 09:25:20;;;;;;;23.60;3.75;;;;;;;4.06;100.00;99650.19;4737823;30;20328;-82
2022/01/05 09:27:50;;;;;;;20.42;3.63;;;;;;;4.11;100.00;99656.34;4752310;30;20051;-81
2022/01/05 09:30:22;;;;;;;16.90;3.92;;;;;;;4.16;100.00;99672.91;4744081;30;20489;-82
2022/01/05 09:32:51;;;;;;;19.35;3.78;;;;;;;4.22;100.00;99678.19;4767702;30;20063;-82
2022/01/05 09:35:22;;;;;;;23.08;4.20;;;;;;;4.28;100.00;99678.25;4743542;30;20071;-82
2022/01/05 09:43:12;;;;;;;19.25;3.70;;;;;;;4.47;100.00;99692.34;4733643;30;20184;-81
2022/01/05 09:45:53;;;;;;;14.95;3.75;;;;;;;4.53;100.00;99699.34;4717332;30;20050;-81
2022/01/05 09:48:53;;;;;;;29.98;5.35;;;;;;;4.58;100.00;99692.44;4734823;30;20048;-81
2022/01/05 09:51:25;;;;;;;21.83;4.32;;;;;;;4.64;100.00;99707.28;4747325;30;20418;-80
2022/01/05 09:53:54;;;;;;;31.40;4.40;;;;;;;4.71;100.00;99696.03;4761081;30;20047;-82
2022/01/05 09:56:43;;;;;;;23.05;4.22;;;;;;;4.81;100.00;99710.03;4708083;30;20068;-80
2022/01/05 09:59:14;;;;;;;20.48;4.18;;;;;;;4.91;100.00;99710.97;4743888;30;20123;-81
2022/01/05 10:01:43;;;;;;;18.80;3.78;;;;;;;4.98;100.00;99713.63;4710810;30;20060;-82
2022/01/05 10:04:14;;;;;;;28.02;4.63;;;;;;;5.03;100.00;99722.41;4751935;30;20056;-83
2022/01/05 10:06:47;;;;;;;22.52;3.85;;;;;;;5.11;100.00;99729.41;4708901;30;20200;-82
2022/01/05 10:09:17;;;;;;;13.77;3.25;;;;;;;5.18;100.00;99736.41;4747396;30;20052;-85
2022/01/05 10:11:46;;;;;;;20.80;3.03;;;;;;;5.22;100.00;99739.06;4726571;30;20056;-84
2022/01/05 10:14:17;;;;;;;16.83;2.97;;;;;;;5.28;100.00;99752.16;4707934;30;20060;-82
2022/01/05 10:17:07;;;;;;;19.02;3.45;;;;;;;5.36;100.00;99749.59;4739289;30;20056;-83
2022/01/05 10:19:37;;;;;;;26.85;5.13;;;;;;;5.41;100.00;99754.88;4727765;30;20044;-82
2022/01/05 10:22:27;;;;;;;19.38;4.68;;;;;;;5.49;100.00;99766.25;4728997;30;20044;-81
2022/01/05 10:24:56;;;;;;;23.92;4.07;;;;;;;5.53;100.00;99764.53;4748365;30;20052;-83
2022/01/05 10:27:27;;;;;;;20.90;3.28;;;;;;;5.56;100.00;99772.41;4736438;30;20055;-84
2022/01/05 10:30:05;;;;;;;22.33;3.88;;;;;;;5.61;100.00;99773.28;4708200;30;20518;-83
2022/01/05 10:32:36;;;;;;;21.38;3.50;;;;;;;5.64;100.00;99775.91;4738447;30;20550;-81
2022/01/05 10:35:08;;;;;;;22.08;3.75;;;;;;;5.68;100.00;99787.28;4730248;30;20052;-82
2022/01/05 10:37:40;;;;;;;20.95;4.25;;;;;;;5.72;100.00;99787.28;4732329;30;20345;-82
2022/01/05 10:40:11;;;;;;;16.95;3.28;;;;;;;5.75;100.00;99779.47;4736514;30;20066;-82
2022/01/05 10:42:41;;;;;;;23.08;4.03;;;;;;;5.82;100.00;99783.88;4729400;30;20430;-83
2022/01/05 10:45:14;;;;;;;23.95;4.07;;;;;;;5.86;100.00;99790.88;4747061;30;20056;-82
2022/01/05 10:47:59;;;;;;;14.02;3.05;;;;;;;5.88;100.00;99803.06;4729195;30;20948;-82
2022/01/05 10:50:28;;;;;;;18.55;3.60;;;;;;;5.86;100.00;99806.56;4726248;30;20052;-84
2022/01/05 10:52:58;;;;;;;17.13;3.92;;;;;;;5.84;100.00;99813.50;4711823;30;20419;-81
2022/01/05 10:55:30;;;;;;;26.83;4.90;;;;;;;5.80;100.00;99821.31;4745639;30;20048;-82
2022/01/05 10:57:58;;;;;;;26.02;4.15;;;;;;;5.76;100.00;99827.41;4723854;30;20056;-83
2022/01/05 11:00:37;;;;;;;29.40;5.05;;;;;;;5.70;100.00;99825.63;4718427;30;20052;-82
2022/01/05 11:03:35;;;;;;;24.13;5.05;;;;;;;5.65;100.00;99825.59;4717123;30;20053;-82
2022/01/05 11:06:13;;;;;;;29.10;5.00;;;;;;;5.69;100.00;99843.91;4730937;30;20368;-82
2022/01/05 11:08:52;;;;;;;22.40;5.60;;;;;;;5.75;100.00;99842.22;4726370;30;20374;-81
2022/01/05 11:11:42;;;;;;;30.02;4.97;;;;;;;5.79;100.00;99841.38;4723586;30;20055;-82
2022/01/05 11:14:33;;;;;;;25.48;4.07;;;;;;;5.80;100.00;99837.91;4729235;30;20055;-82
2022/01/05 11:17:04;;;;;;;29.20;5.32;;;;;;;5.89;100.00;99839.69;4755235;30;20044;-83
2022/01/05 11:19:36;;;;;;;27.20;4.80;;;;;;;5.96;100.00;99849.34;4715941;30;20435;-81
2022/01/05 11:22:08;;;;;;;28.65;5.95;;;;;;;6.05;100.00;99859.88;4732793;30;20052;-82
2022/01/05 11:24:43;;;;;;;27.07;4.77;;;;;;;6.13;100.00;99866.88;4762878;30;20062;-81
2022/01/05 11:27:17;;;;;;;23.65;5.00;;;;;;;6.20;100.00;99861.69;4757427;30;20306;-80
2022/01/05 11:29:47;;;;;;;17.67;4.15;;;;;;;6.23;100.00;99869.53;4735675;30;20039;-82
2022/01/05 11:32:22;;;;;;;21.75;5.28;;;;;;;6.27;100.00;99875.66;4749734;30;20062;-81
2022/01/05 11:34:52;;;;;;;32.40;5.32;;;;;;;6.33;100.00;99874.81;4739292;30;20047;-84
2022/01/05 11:37:20;;;;;;;18.83;3.80;;;;;;;6.35;100.00;99879.22;4746938;30;20055;-82
2022/01/05 11:39:52;;;;;;;20.85;4.28;;;;;;;6.38;100.00;99879.22;4730017;30;20040;-83
2022/01/05 11:42:31;;;;;;;24.13;4.43;;;;;;;6.40;100.00;99890.56;4744610;30;20758;-82
2022/01/05 11:45:00;;;;;;;28.98;4.22;;;;;;;6.39;100.00;99899.28;4748547;30;20055;-83
2022/01/05 11:47:34;;;;;;;20.63;4.85;;;;;;;6.42;100.00;99896.66;4728190;30;20414;-81
2022/01/05 11:50:15;;;;;;;28.33;4.57;;;;;;;6.50;100.00;99904.56;4733028;30;20071;-81