Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:57;;;;;;;3.23;1.80;;;;;;;;;;5018587;28;20484;-83
2022/02/02 00:03:26;;;;;;;2.10;1.87;;;;;;;;;;5018317;28;20420;-83
2022/02/02 00:06:04;;;;;;;2.90;1.97;;;;;;;;;;5018120;28;20412;-83
2022/02/02 00:08:36;;;;;;;3.17;2.20;;;;;;;;;;5019882;28;20955;-83
2022/02/02 00:19:06;;;;;;;2.07;1.70;;;;;;;;;;5016939;28;21047;-82
2022/02/02 00:24:06;;;;;;;4.10;2.00;;;;;;;;;;5016176;28;20841;-82
2022/02/02 00:26:38;;;;;;;2.20;2.00;;;;;;;;;;5017048;28;20401;-82
2022/02/02 00:29:11;;;;;;;2.60;1.97;;;;;;;;;;5016756;28;20412;-83
2022/02/02 00:31:43;;;;;;;3.03;1.70;;;;;;;;;;5016987;28;20402;-83
2022/02/02 00:34:14;;;;;;;4.53;2.10;;;;;;;;;;5015924;28;20450;-83
2022/02/02 00:36:52;;;;;;;2.83;2.20;;;;;;;;;;5017391;28;20944;-83
2022/02/02 00:39:18;;;;;;;2.13;1.90;;;;;;;;;;5016513;28;20407;-83
2022/02/02 00:41:44;;;;;;;2.30;2.10;;;;;;;;;;5017533;28;20927;-83
2022/02/02 00:44:15;;;;;;;2.23;2.03;;;;;;;;;;5017155;28;20474;-81
2022/02/02 00:46:41;;;;;;;2.63;1.90;;;;;;;;;;5016943;28;20412;-82
2022/02/02 00:49:07;;;;;;;4.13;1.77;;;;;;;;;;5016965;28;20431;-82
2022/02/02 00:54:06;;;;;;;2.97;2.67;;;;;;;;;;5017433;28;20423;-82
2022/02/02 00:56:33;;;;;;;6.50;2.80;;;;;;;;;;5015946;28;20417;-82
2022/02/02 00:58:59;;;;;;;4.07;2.90;;;;;;;;;;5017501;28;20415;-82
2022/02/02 01:01:25;;;;;;;7.00;2.93;;;;;;;;;;5015511;28;20460;-82
2022/02/02 01:03:51;;;;;;;5.07;3.50;;;;;;;;;;5017067;28;20428;-82
2022/02/02 01:06:20;;;;;;;4.37;3.23;;;;;;;;;;5017571;28;20423;-82
2022/02/02 01:15:05;;;;;;;4.83;2.80;;;;;;;;;;5028763;28;20439;-80
2022/02/02 01:19:43;;;;;;;3.73;3.00;;;;;;;;;;5017278;28;20484;-82
2022/02/02 01:30:07;;;;;;;2.37;2.07;;;;;;;;;;5018425;28;20388;-81
2022/02/02 01:32:33;;;;;;;2.57;2.23;;;;;;;;;;5017974;28;20526;-80
2022/02/02 01:34:59;;;;;;;3.20;1.90;;;;;;;;;;5019085;28;20404;-82
2022/02/02 01:37:27;;;;;;;4.47;2.30;;;;;;;;;;5015142;28;20562;-84
2022/02/02 01:40:00;;;;;;;3.00;2.10;;;;;;;;;;5014993;28;20400;-82
2022/02/02 01:42:34;;;;;;;3.57;2.03;;;;;;;;;;5016510;28;20463;-83
2022/02/02 01:45:09;;;;;;;3.03;1.63;;;;;;;;;;5014985;28;20490;-81
2022/02/02 01:47:46;;;;;;;1.70;1.60;;;;;;;;;;5016309;28;20486;-82
2022/02/02 01:55:17;;;;;;;2.27;1.97;;;;;;;;;;5016444;28;20392;-83
2022/02/02 01:58:33;;;;;;;1.77;1.37;;;;;;;;;;5016343;28;20533;-83
2022/02/02 02:00:36;;;;;;;1.63;1.50;;;;;;;;;;5014796;28;20431;-83
2022/02/02 02:03:02;;;;;;;1.70;1.50;;;;;;;;;;5016470;28;20427;-82
2022/02/02 02:05:28;;;;;;;1.60;1.30;;;;;;;;;;5016873;28;20415;-83
2022/02/02 02:07:54;;;;;;;1.60;1.30;;;;;;;;;;5016866;28;20919;-83
2022/02/02 02:10:22;;;;;;;2.23;1.50;;;;;;;;;;5016092;28;20490;-83
2022/02/02 02:13:07;;;;;;;1.70;1.30;;;;;;;;;;5015972;28;20482;-82
2022/02/02 02:15:34;;;;;;;1.93;1.50;;;;;;;;;;5016423;28;20574;-82
2022/02/02 02:18:01;;;;;;;2.37;1.87;;;;;;;;;;5015440;28;20459;-82
2022/02/02 02:20:27;;;;;;;2.20;1.77;;;;;;;;;;5014570;28;20407;-82
2022/02/02 02:22:53;;;;;;;2.03;1.50;;;;;;;;;;5015923;28;20434;-82
2022/02/02 02:25:20;;;;;;;2.13;1.60;;;;;;;;;;5018938;28;20399;-81
2022/02/02 02:27:47;;;;;;;1.50;1.10;;;;;;;;;;5013766;28;20432;-82
2022/02/02 02:30:26;;;;;;;3.30;1.40;;;;;;;;;;5015866;28;20433;-82
2022/02/02 02:33:28;;;;;;;3.23;2.00;;;;;;;;;;5015973;28;21021;-83
2022/02/02 02:57:26;;;;;;;2.10;1.90;;;;;;;;;;5023265;28;20832;-82
2022/02/02 03:30:06;;;;;;;1.90;1.57;;;;;;;;;;5018644;28;20386;-83
2022/02/02 03:51:32;;;;;;;4.20;2.17;;;;;;;;;;5018277;28;20399;-82
2022/02/02 03:56:36;;;;;;;5.67;2.80;;;;;;;;;;5017571;28;20414;-83
2022/02/02 04:07:15;;;;;;;5.43;1.87;;;;;;;;;;5017603;28;20915;-83
2022/02/02 04:09:43;;;;;;;12.10;2.17;;;;;;;;;;5017921;28;20380;-80
2022/02/02 04:12:25;;;;;;;8.93;3.20;;;;;;;;;;5021983;28;20400;-82
2022/02/02 04:55:49;;;;;;;4.17;1.60;;;;;;;;;;5017698;28;20419;-83
2022/02/02 05:06:10;;;;;;;4.60;1.80;;;;;;;;;;5017232;28;20731;-83
2022/02/02 06:13:38;;;;;;;7.30;2.70;;;;;;;;;;4956770;28;20855;-79
2022/02/02 06:34:51;;;;;;;31.33;5.30;;;;;;;;;;4903722;29;20536;-80
2022/02/02 06:47:25;;;;;;;11.23;4.47;;;;;;;;;;4928160;28;20461;-81
2022/02/02 07:47:47;;;;;;;5.33;2.70;;;;;;;;;;4884626;29;20432;-80
2022/02/02 07:50:50;;;;;;;12.37;2.80;;;;;;;;;;4872155;29;20422;-80
2022/02/02 07:56:53;;;;;;;9.30;3.90;;;;;;;;;;4915744;29;20415;-80
2022/02/02 08:06:02;;;;;;;8.33;3.83;;;;;;;;;;5012273;28;20439;-80
2022/02/02 08:22:44;;;;;;;6.80;3.40;;;;;;;;;;858540;23;20771;-79
2022/02/02 08:25:12;;;;;;;13.80;3.40;;;;;;;;;;5055701;28;20406;-80
2022/02/02 08:30:55;;;;;;;10.50;3.97;;;;;;;;;;5035194;28;20466;-79
2022/02/02 09:05:45;;;;;;;8.47;3.33;;;;;;;;;;5175551;23;20500;-79
2022/02/02 10:32:47;;;;;;;11.40;4.23;;;;;;;;;;4865820;23;20854;-81
2022/02/02 10:35:59;;;;;;;;;;;;;;;;;;;;;
2022/02/02 10:41:28;;;;;;;10.83;3.20;;;;;;;;;;5047069;28;20171;-79
2022/02/02 10:43:58;;;;;;;16.30;3.63;;;;;;;;;;5039312;28;20479;-79
2022/02/02 10:49:18;;;;;;;15.73;3.77;;;;;;;;;;5045702;28;20490;-80
2022/02/02 10:55:18;;;;;;;18.43;3.60;;;;;;;;;;5041553;28;20439;-81
2022/02/02 11:00:48;;;;;;;12.93;4.17;;;;;;;;;;5047273;28;20397;-81
2022/02/02 11:12:03;;;;;;;15.43;3.90;;;;;;;;;;5044385;28;20467;-81
2022/02/02 11:14:48;;;;;;;9.87;3.57;;;;;;;;;;5042669;28;20476;-80
2022/02/02 11:17:38;;;;;;;13.53;4.70;;;;;;;;;;5047326;28;20530;-81
2022/02/02 11:20:07;;;;;;;13.80;3.50;;;;;;;;;;5050192;28;20491;-82
2022/02/02 11:22:34;;;;;;;16.77;3.60;;;;;;;;;;5043800;28;20491;-81
2022/02/02 11:25:03;;;;;;;10.73;3.90;;;;;;;;;;5046411;28;20407;-82
2022/02/02 11:27:42;;;;;;;18.90;4.87;;;;;;;;;;5051788;28;20410;-81
2022/02/02 11:30:09;;;;;;;9.03;3.33;;;;;;;;;;5044328;28;24516;-81
2022/02/02 11:32:40;;;;;;;18.07;4.40;;;;;;;;;;5047634;28;20432;-81
2022/02/02 11:35:24;;;;;;;14.17;4.97;;;;;;;;;;5041597;28;20415;-80
2022/02/02 11:37:58;;;;;;;9.70;3.33;;;;;;;;;;5051357;28;20456;-82
2022/02/02 11:40:24;;;;;;;18.30;3.90;;;;;;;;;;5066292;28;20426;-81
2022/02/02 11:43:01;;;;;;;12.77;3.73;;;;;;;;;;5072288;28;20497;-82
2022/02/02 11:45:35;;;;;;;8.57;4.10;;;;;;;;;;5055748;28;20428;-82
2022/02/02 11:48:15;;;;;;;7.23;3.83;;;;;;;;;;5049721;28;20448;-83
2022/02/02 11:50:53;;;;;;;20.43;4.23;;;;;;;;;;5051114;28;20414;-82
2022/02/02 11:53:38;;;;;;;12.50;4.60;;;;;;;;;;5050361;28;20997;-83
2022/02/02 11:56:07;;;;;;;15.30;4.30;;;;;;;;;;5045557;28;20472;-82
2022/02/02 11:58:34;;;;;;;13.73;3.87;;;;;;;;;;5049972;28;20470;-82
2022/02/02 12:03:48;;;;;;;11.10;4.30;;;;;;;;;;5057462;28;20450;-81
2022/02/02 12:07:05;;;;;;;8.20;3.57;;;;;;;;;;5045012;28;20448;-82
2022/02/02 12:47:59;;;;;;;6.67;3.37;;;;;;;;;;5034976;28;20453;-80
2022/02/02 12:53:36;;;;;;;11.87;2.60;;;;;;;;;;5052026;28;20422;-80
2022/02/02 13:02:41;;;;;;;;;;;;;;;;;;;;;
2022/02/02 13:05:14;;;;;;;8.70;3.40;;;;;;;;;;4998734;28;20515;-81
2022/02/02 13:11:29;;;;;;;;;;;;;;;;;;;;;
2022/02/02 13:14:00;;;;;;;10.53;3.97;;;;;;;;;;5043711;28;20496;-81
2022/02/02 13:16:49;;;;;;;17.73;4.00;;;;;;;;;;5032543;28;20454;-81
2022/02/02 13:19:27;;;;;;;14.23;4.17;;;;;;;;;;5035257;28;20791;-81
2022/02/02 13:22:14;;;;;;;16.30;4.77;;;;;;;;;;5021915;28;20571;-80
2022/02/02 13:24:43;;;;;;;12.00;3.70;;;;;;;;;;5015861;28;20480;-81
2022/02/02 13:27:36;;;;;;;10.90;3.43;;;;;;;;;;5022366;28;20438;-82
2022/02/02 13:30:08;;;;;;;15.37;4.00;;;;;;;;;;5037641;28;20425;-79
2022/02/02 13:32:47;;;;;;;17.07;5.93;;;;;;;;;;5039396;28;20400;-81
2022/02/02 13:35:25;;;;;;;8.83;4.00;;;;;;;;;;5041008;28;20433;-82
2022/02/02 13:43:36;;;;;;;13.90;4.20;;;;;;;;;;5038582;28;20820;-80
2022/02/02 14:09:18;;;;;;;11.43;4.60;;;;;;;;;;5034469;28;20437;-84
2022/02/02 14:33:34;;;;;;;10.33;2.80;;;;;;;;;;5051774;28;20467;-80
2022/02/02 14:36:03;;;;;;;6.10;3.10;;;;;;;;;;5050738;28;20418;-82
2022/02/02 14:38:36;;;;;;;6.17;3.13;;;;;;;;;;5037490;28;20533;-82
2022/02/02 14:46:28;;;;;;;7.07;3.20;;;;;;;;;;5044459;28;20171;-82
2022/02/02 14:49:01;;;;;;;8.97;3.80;;;;;;;;;;5043168;28;20410;-82
2022/02/02 15:31:47;;;;;;;8.57;3.47;;;;;;;;;;5040350;28;20427;-81
2022/02/02 15:34:19;;;;;;;8.68;2.50;;;;;;;;;;5040499;28;20524;-82
2022/02/02 15:39:17;;;;;;;9.80;3.70;;;;;;;;;;5041446;28;20458;-82
2022/02/02 15:42:38;;;;;;;15.93;3.10;;;;;;;;;;5041389;28;20418;-80
2022/02/02 15:58:18;;;;;;;10.60;4.17;;;;;;;;;;5032130;28;20458;-79
2022/02/02 16:06:07;;;;;;;9.83;2.70;;;;;;;;;;5040778;28;20477;-81
2022/02/02 16:08:35;;;;;;;5.63;2.50;;;;;;;;;;5040312;28;20431;-80
2022/02/02 16:11:26;;;;;;;5.40;3.00;;;;;;;;;;5039145;28;20422;-80
2022/02/02 16:13:55;;;;;;;7.67;3.00;;;;;;;;;;5033776;28;20967;-81
2022/02/02 16:37:34;;;;;;;10.00;3.07;;;;;;;;;;5043904;28;20463;-81
2022/02/02 16:40:03;;;;;;;11.60;4.07;;;;;;;;;;5039619;28;20441;-82
2022/02/02 16:45:15;;;;;;;6.87;3.33;;;;;;;;;;5040248;28;20421;-81
2022/02/02 16:47:43;;;;;;;8.00;3.73;;;;;;;;;;5036725;28;20518;-82
2022/02/02 16:50:15;;;;;;;7.23;4.07;;;;;;;;;;5055823;28;20421;-80
2022/02/02 16:52:41;;;;;;;6.10;3.50;;;;;;;;;;5039589;28;20753;-80
2022/02/02 16:55:35;;;;;;;10.20;2.93;;;;;;;;;;5038537;28;20423;-83
2022/02/02 16:58:30;;;;;;;;;;;;;;;;;;;;;
2022/02/02 17:30:51;;;;;;;9.70;3.70;;;;;;;;;;5059814;28;20430;-81
2022/02/02 17:33:26;;;;;;;8.00;4.00;;;;;;;;;;5069673;28;20420;-81
2022/02/02 17:38:47;;;;;;;10.47;3.40;;;;;;;;;;5074913;28;20473;-82
2022/02/02 18:00:39;;;;;;;10.93;4.03;;;;;;;;;;5058866;28;20439;-83
2022/02/02 18:19:00;;;;;;;16.07;3.73;;;;;;;;;;5062580;28;20541;-82
2022/02/02 18:21:29;;;;;;;13.33;4.47;;;;;;;;;;5062329;28;20388;-81
2022/02/02 18:26:44;;;;;;;11.03;4.30;;;;;;;;;;5059142;28;20394;-80
2022/02/02 18:30:04;;;;;;;8.07;3.50;;;;;;;;;;5059398;28;20398;-81
2022/02/02 18:35:00;;;;;;;12.00;5.10;;;;;;;;;;5062368;28;20904;-82
2022/02/02 18:46:17;;;;;;;17.87;4.17;;;;;;;;;;5062911;28;20378;-84
2022/02/02 19:04:31;;;;;;;10.30;4.50;;;;;;;;;;5074009;28;20402;-79
2022/02/02 19:56:30;;;;;;;17.63;5.20;;;;;;;;;;5072521;28;20429;-81
2022/02/02 20:01:54;;;;;;;15.23;5.80;;;;;;;;;;5067396;28;20975;-81
2022/02/02 20:04:38;;;;;;;18.60;6.43;;;;;;;;;;5061597;28;20457;-82
2022/02/02 20:10:04;;;;;;;18.53;6.57;;;;;;;;;;5063034;28;20398;-83
2022/02/02 20:12:41;;;;;;;17.80;5.50;;;;;;;;;;5063080;28;20439;-83
2022/02/02 20:15:10;;;;;;;12.90;6.10;;;;;;;;;;5062075;28;20439;-83
2022/02/02 20:17:36;;;;;;;9.23;4.90;;;;;;;;;;5062564;28;20453;-83
2022/02/02 20:20:13;;;;;;;19.87;5.07;;;;;;;;;;5062612;28;20417;-83
2022/02/02 20:22:39;;;;;;;16.83;6.20;;;;;;;;;;5061556;28;20453;-82
2022/02/02 20:25:06;;;;;;;12.13;5.23;;;;;;;;;;5062391;28;20417;-83
2022/02/02 20:27:36;;;;;;;12.60;4.57;;;;;;;;;;5062936;28;20410;-83
2022/02/02 20:30:03;;;;;;;9.30;5.27;;;;;;;;;;5062409;28;20903;-84
2022/02/02 20:32:29;;;;;;;15.40;6.00;;;;;;;;;;5062013;28;20430;-83
2022/02/02 20:34:55;;;;;;;11.57;5.87;;;;;;;;;;5061522;28;20464;-83
2022/02/02 20:37:21;;;;;;;12.67;5.57;;;;;;;;;;5061667;28;20449;-83
2022/02/02 20:39:54;;;;;;;12.33;6.13;;;;;;;;;;5061783;28;20406;-82
2022/02/02 20:42:30;;;;;;;10.53;5.43;;;;;;;;;;5062261;28;20456;-82
2022/02/02 21:14:37;;;;;;;8.43;4.53;;;;;;;;;;5060594;28;20386;-82
2022/02/02 21:17:06;;;;;;;9.50;4.67;;;;;;;;;;5058283;28;20392;-83
2022/02/02 21:19:43;;;;;;;5.77;4.30;;;;;;;;;;5058291;28;20469;-81
2022/02/02 21:22:11;;;;;;;8.60;5.13;;;;;;;;;;5060882;28;20425;-83
2022/02/02 21:29:45;;;;;;;7.63;5.27;;;;;;;;;;5060136;28;20375;-83
2022/02/02 21:32:11;;;;;;;9.90;5.17;;;;;;;;;;5059263;28;20410;-84
2022/02/02 21:34:38;;;;;;;11.00;5.00;;;;;;;;;;5060196;28;20489;-82
2022/02/02 21:37:06;;;;;;;11.40;4.90;;;;;;;;;;5059935;28;20420;-83
2022/02/02 21:39:35;;;;;;;7.30;4.60;;;;;;;;;;5060848;28;20410;-83
2022/02/02 21:42:01;;;;;;;7.70;5.00;;;;;;;;;;5062249;28;20441;-83
2022/02/02 21:44:27;;;;;;;8.10;5.43;;;;;;;;;;5066050;28;20393;-84
2022/02/02 21:46:53;;;;;;;13.60;5.40;;;;;;;;;;5061739;28;20470;-83
2022/02/02 21:49:22;;;;;;;11.03;5.53;;;;;;;;;;5070867;28;20466;-83
2022/02/02 21:54:17;;;;;;;18.97;5.87;;;;;;;;;;5058113;28;20421;-79
2022/02/02 21:56:44;;;;;;;9.10;5.60;;;;;;;;;;5056945;28;20413;-82
2022/02/02 21:59:10;;;;;;;8.87;4.47;;;;;;;;;;5056862;28;20507;-81
2022/02/02 22:01:36;;;;;;;13.80;6.80;;;;;;;;;;5060036;28;20432;-82
2022/02/02 22:04:02;;;;;;;9.07;4.97;;;;;;;;;;5060106;28;20421;-83
2022/02/02 22:06:28;;;;;;;14.60;6.20;;;;;;;;;;5062367;28;20393;-82
2022/02/02 22:08:54;;;;;;;10.40;5.97;;;;;;;;;;5060778;28;20460;-82
2022/02/02 22:11:20;;;;;;;9.93;5.77;;;;;;;;;;5061045;28;20962;-82
2022/02/02 22:13:59;;;;;;;12.43;5.60;;;;;;;;;;5061141;28;20425;-83
2022/02/02 22:16:25;;;;;;;12.53;5.40;;;;;;;;;;5059953;28;20386;-83
2022/02/02 22:18:52;;;;;;;13.40;5.13;;;;;;;;;;5063345;28;20860;-83
2022/02/02 22:21:18;;;;;;;7.33;5.10;;;;;;;;;;5060771;28;20870;-82
2022/02/02 22:23:45;;;;;;;9.50;5.57;;;;;;;;;;5060440;28;20439;-82
2022/02/02 22:26:12;;;;;;;8.60;5.57;;;;;;;;;;5059954;28;20466;-82
2022/02/02 22:28:38;;;;;;;10.50;5.70;;;;;;;;;;5060736;28;20410;-82
2022/02/02 22:31:04;;;;;;;9.57;5.40;;;;;;;;;;5059157;28;20417;-83
2022/02/02 22:33:32;;;;;;;10.27;5.73;;;;;;;;;;5060536;28;20432;-83
2022/02/02 22:35:58;;;;;;;9.93;4.70;;;;;;;;;;5060206;28;20421;-83
2022/02/02 22:38:25;;;;;;;7.07;5.30;;;;;;;;;;5059896;28;20448;-83
2022/02/02 22:40:52;;;;;;;9.53;5.30;;;;;;;;;;5059740;28;20424;-82
2022/02/02 22:43:18;;;;;;;8.73;4.27;;;;;;;;;;5062846;28;20422;-81
2022/02/02 22:45:46;;;;;;;13.03;6.13;;;;;;;;;;5064562;28;20416;-81
2022/02/02 22:48:17;;;;;;;10.70;5.43;;;;;;;;;;5064386;28;20424;-82
2022/02/02 22:50:43;;;;;;;6.77;4.33;;;;;;;;;;5063295;28;20410;-81
2022/02/02 22:53:09;;;;;;;14.33;5.10;;;;;;;;;;5060858;28;20421;-82
2022/02/02 22:55:36;;;;;;;8.07;5.87;;;;;;;;;;5059215;28;20790;-82
2022/02/02 22:58:02;;;;;;;9.27;4.57;;;;;;;;;;5075103;28;20468;-82
2022/02/02 23:00:37;;;;;;;9.80;5.20;;;;;;;;;;5065778;28;20774;-81
2022/02/02 23:03:04;;;;;;;10.50;5.50;;;;;;;;;;5061139;28;20422;-81
2022/02/02 23:05:38;;;;;;;11.80;6.07;;;;;;;;;;5060688;28;20781;-81
2022/02/02 23:08:06;;;;;;;10.00;5.40;;;;;;;;;;5060305;28;20413;-82
2022/02/02 23:10:33;;;;;;;7.70;4.83;;;;;;;;;;5061391;28;20405;-82
2022/02/02 23:12:59;;;;;;;11.83;4.90;;;;;;;;;;5063003;28;20486;-82
2022/02/02 23:15:41;;;;;;;9.60;4.73;;;;;;;;;;5062481;28;20397;-82
2022/02/02 23:18:20;;;;;;;10.73;5.50;;;;;;;;;;5062529;28;20437;-81
2022/02/02 23:20:51;;;;;;;9.43;5.23;;;;;;;;;;5061250;28;20874;-82
2022/02/02 23:23:18;;;;;;;6.03;5.37;;;;;;;;;;5089361;23;20494;-76
2022/02/02 23:25:44;;;;;;;7.53;5.23;;;;;;;;;;5076903;28;20784;-76
2022/02/02 23:28:14;;;;;;;8.47;5.13;;;;;;;;;;5076740;28;20397;-76
2022/02/02 23:30:40;;;;;;;12.60;5.50;;;;;;;;;;5076730;28;20392;-76
2022/02/02 23:33:06;;;;;;;16.57;5.80;;;;;;;;;;5077934;28;20828;-75
2022/02/02 23:35:33;;;;;;;10.00;5.20;;;;;;;;;;5079111;28;20447;-76
2022/02/02 23:37:59;;;;;;;9.40;5.87;;;;;;;;;;5077697;28;20886;-76
2022/02/02 23:40:30;;;;;;;7.70;4.73;;;;;;;;;;5076536;28;20870;-76
2022/02/02 23:42:56;;;;;;;6.53;4.80;;;;;;;;;;5076534;28;20429;-76
2022/02/02 23:45:23;;;;;;;10.47;5.60;;;;;;;;;;5077262;28;20411;-77
2022/02/02 23:47:53;;;;;;;11.47;4.60;;;;;;;;;;5077186;28;20448;-76
2022/02/02 23:50:19;;;;;;;6.80;4.37;;;;;;;;;;5079904;28;20440;-77
2022/02/02 23:52:53;;;;;;;7.33;4.63;;;;;;;;;;5077231;28;20437;-76
2022/02/02 23:55:32;;;;;;;6.50;4.80;;;;;;;;;;5077189;28;20419;-76
2022/02/02 23:58:11;;;;;;;6.10;3.67;;;;;;;;;;5077637;28;20444;-76
