Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:01;;;;;;;4.75;2.60;;;;;;;13.11;100.00;101392.28;4992705;28;20042;-87
2023/07/18 00:03:28;;;;;;;9.63;3.88;;;;;;;13.10;100.00;101398.44;4991929;28;20645;-87
2023/07/18 00:05:56;;;;;;;7.22;2.65;;;;;;;13.08;100.00;101395.81;4990229;28;20053;-86
2023/07/18 00:08:22;;;;;;;11.20;4.85;;;;;;;13.08;100.00;101398.44;4988535;28;20570;-88
2023/07/18 00:10:49;;;;;;;3.20;2.25;;;;;;;13.07;100.00;101398.47;5005843;28;20041;-88
2023/07/18 00:13:17;;;;;;;6.75;2.55;;;;;;;13.06;100.00;101388.81;4984529;28;21418;-89
2023/07/18 00:15:46;;;;;;;3.67;2.80;;;;;;;13.05;100.00;101401.09;5006676;28;20189;-87
2023/07/18 00:18:14;;;;;;;5.47;3.17;;;;;;;13.07;100.00;101401.97;4988231;28;20049;-88
2023/07/18 00:20:41;;;;;;;7.55;2.97;;;;;;;13.07;100.00;101393.19;4991667;28;20056;-86
2023/07/18 00:23:10;;;;;;;6.30;3.05;;;;;;;13.06;100.00;101401.97;5006428;28;20297;-88
2023/07/18 00:25:39;;;;;;;10.57;3.17;;;;;;;13.02;100.00;101395.88;4990035;28;20538;-88
2023/07/18 00:28:05;;;;;;;6.25;2.55;;;;;;;13.05;100.00;101400.25;4988603;28;20052;-87
2023/07/18 00:30:32;;;;;;;6.05;3.55;;;;;;;13.06;100.00;101391.44;4992725;28;20044;-88
2023/07/18 00:32:58;;;;;;;2.40;2.20;;;;;;;13.03;100.00;101388.84;5007864;28;20590;-87
2023/07/18 00:35:27;;;;;;;6.97;2.80;;;;;;;13.00;100.00;101389.75;5002896;28;21161;-87
2023/07/18 00:37:54;;;;;;;6.13;3.25;;;;;;;13.02;100.00;101389.75;5023348;28;20122;-88
2023/07/18 00:40:21;;;;;;;4.43;2.63;;;;;;;12.99;100.00;101389.78;5003890;28;20607;-88
2023/07/18 00:42:48;;;;;;;5.80;2.55;;;;;;;12.99;100.00;101387.13;5005463;28;20044;-86
2023/07/18 00:45:15;;;;;;;3.22;2.42;;;;;;;12.98;100.00;101380.13;5002087;28;20065;-87
2023/07/18 00:47:44;;;;;;;6.32;2.97;;;;;;;13.02;100.00;101376.59;5008248;28;20049;-87
2023/07/18 00:50:15;;;;;;;5.07;3.55;;;;;;;13.01;100.00;101373.09;5009077;28;20221;-86
2023/07/18 00:52:50;;;;;;;5.05;3.25;;;;;;;13.01;100.00;101375.72;5005966;28;20440;-87
2023/07/18 00:55:17;;;;;;;5.40;2.50;;;;;;;12.99;100.00;101371.38;5009442;28;20080;-86
2023/07/18 00:57:47;;;;;;;7.40;2.70;;;;;;;12.98;100.00;101374.88;4993662;28;20369;-88
2023/07/18 01:00:16;;;;;;;3.92;2.40;;;;;;;12.98;100.00;101377.50;4990622;28;20053;-87
2023/07/18 01:02:47;;;;;;;6.72;2.85;;;;;;;12.96;100.00;101368.75;5006205;28;20083;-86
2023/07/18 01:05:19;;;;;;;4.63;2.67;;;;;;;12.98;100.00;101370.47;5005236;28;20052;-87
2023/07/18 01:07:49;;;;;;;5.15;2.83;;;;;;;13.01;100.00;101370.47;5008787;28;20048;-89
2023/07/18 01:10:26;;;;;;;6.72;3.50;;;;;;;12.98;100.00;101367.00;5010289;28;20053;-87
2023/07/18 01:12:55;;;;;;;5.18;3.30;;;;;;;12.93;100.00;101367.00;4992984;28;20125;-88
2023/07/18 01:15:25;;;;;;;6.00;2.92;;;;;;;12.89;100.00;101368.81;5008847;28;20052;-87
2023/07/18 01:17:52;;;;;;;7.07;3.58;;;;;;;12.84;100.00;101367.97;5010020;28;20234;-89
2023/07/18 01:20:21;;;;;;;4.72;2.10;;;;;;;12.82;100.00;101358.34;5006536;28;20061;-88
2023/07/18 01:22:51;;;;;;;3.38;3.08;;;;;;;12.79;100.00;101359.25;5024589;28;20428;-88
2023/07/18 01:25:19;;;;;;;6.38;2.78;;;;;;;12.78;100.00;101357.50;5005004;28;20076;-88
2023/07/18 01:27:51;;;;;;;6.63;3.35;;;;;;;12.82;100.00;101356.59;5008092;28;20359;-86
2023/07/18 01:30:25;;;;;;;4.30;2.63;;;;;;;12.87;100.00;101361.81;5010447;28;20569;-88
2023/07/18 01:32:52;;;;;;;4.68;2.63;;;;;;;12.85;100.00;101358.31;5008709;28;20567;-88
2023/07/18 01:35:26;;;;;;;3.47;3.15;;;;;;;12.86;100.00;101355.69;5021183;28;20120;-88
2023/07/18 01:37:57;;;;;;;3.40;2.47;;;;;;;12.85;100.00;101348.69;5010168;28;20060;-87
2023/07/18 01:40:26;;;;;;;5.70;3.60;;;;;;;12.85;100.00;101351.34;5010024;28;20087;-88
2023/07/18 01:42:57;;;;;;;3.95;2.67;;;;;;;12.83;100.00;101342.56;5024515;28;20102;-87
2023/07/18 01:45:27;;;;;;;8.88;2.88;;;;;;;12.87;100.00;101343.44;5009720;28;20048;-88
2023/07/18 01:47:56;;;;;;;4.95;3.15;;;;;;;12.83;100.00;101346.97;5026738;28;20136;-88
2023/07/18 01:50:22;;;;;;;3.30;2.03;;;;;;;12.77;100.00;101334.72;4991007;28;20099;-86
2023/07/18 01:52:49;;;;;;;3.67;2.67;;;;;;;12.75;100.00;101336.50;5014584;28;20132;-87
2023/07/18 01:55:17;;;;;;;4.25;2.95;;;;;;;12.73;100.00;101336.50;5008568;28;20057;-88
2023/07/18 01:57:49;;;;;;;5.70;2.45;;;;;;;12.73;100.00;101335.63;5024420;28;20502;-89
2023/07/18 02:00:19;;;;;;;9.13;3.50;;;;;;;12.76;100.00;101340.00;4991222;28;20488;-86
2023/07/18 02:02:50;;;;;;;6.85;3.22;;;;;;;12.70;100.00;101338.28;5005844;28;20075;-86
2023/07/18 02:05:27;;;;;;;6.63;2.67;;;;;;;12.71;100.00;101338.28;5008877;28;20049;-89
2023/07/18 02:07:55;;;;;;;6.38;3.72;;;;;;;12.67;100.00;101336.56;5008223;28;20287;-89
2023/07/18 02:10:22;;;;;;;3.85;2.58;;;;;;;12.67;100.00;101341.81;5010615;28;20423;-89
2023/07/18 02:12:54;;;;;;;5.97;3.50;;;;;;;12.70;100.00;101339.16;5006824;28;20805;-87
2023/07/18 02:15:22;;;;;;;6.75;2.90;;;;;;;12.71;100.00;101342.66;4991432;28;20503;-87
2023/07/18 02:17:51;;;;;;;4.82;2.72;;;;;;;12.70;100.00;101341.78;5008237;28;20407;-87
2023/07/18 02:20:18;;;;;;;5.90;3.25;;;;;;;12.69;100.00;101344.44;5008134;28;22335;-87
2023/07/18 02:22:45;;;;;;;2.75;2.08;;;;;;;12.68;100.00;101351.41;5025383;28;20577;-87
2023/07/18 02:25:15;;;;;;;4.78;2.78;;;;;;;12.65;100.00;101347.97;5008117;28;20044;-88
2023/07/18 02:27:42;;;;;;;5.20;2.92;;;;;;;12.61;100.00;101359.38;5006912;28;20049;-86
2023/07/18 02:30:11;;;;;;;6.05;3.47;;;;;;;12.55;100.00;101350.66;5008789;28;20495;-88
2023/07/18 02:32:40;;;;;;;5.15;3.50;;;;;;;12.50;100.00;101351.53;5010834;28;20060;-88
2023/07/18 02:35:12;;;;;;;5.07;3.50;;;;;;;12.47;100.00;101354.19;5008036;28;20049;-86
2023/07/18 02:37:40;;;;;;;4.70;3.55;;;;;;;12.39;100.00;101354.22;5001480;28;20931;-89
2023/07/18 02:40:09;;;;;;;6.75;3.70;;;;;;;12.36;100.00;101355.13;5007567;28;20139;-86
2023/07/18 02:42:36;;;;;;;4.93;3.08;;;;;;;12.32;100.00;101363.00;5008903;28;20071;-89
2023/07/18 02:45:03;;;;;;;6.88;4.38;;;;;;;12.28;100.00;101363.91;5023912;28;22568;-87
2023/07/18 02:47:32;;;;;;;8.52;4.47;;;;;;;12.24;100.00;101363.03;5004977;28;20359;-86
2023/07/18 02:49:59;;;;;;;6.60;3.92;;;;;;;12.19;100.00;101372.69;5025873;28;20041;-86
2023/07/18 02:52:29;;;;;;;8.88;3.22;;;;;;;12.16;100.00;101373.59;5022666;28;20115;-86
2023/07/18 02:54:58;;;;;;;6.22;3.45;;;;;;;12.10;100.00;101377.97;5005853;28;20045;-86
2023/07/18 02:57:31;;;;;;;6.05;3.50;;;;;;;12.08;100.00;101388.47;5006879;28;20056;-88
2023/07/18 02:59:57;;;;;;;7.67;4.07;;;;;;;12.03;100.00;101390.25;5006866;28;20757;-88
2023/07/18 03:02:24;;;;;;;13.88;3.72;;;;;;;11.99;100.00;101388.50;5020787;28;20654;-87
2023/07/18 03:04:51;;;;;;;4.70;3.47;;;;;;;11.98;100.00;101397.25;5007250;28;20829;-86
2023/07/18 03:07:18;;;;;;;6.80;3.92;;;;;;;11.95;100.00;101390.25;5006774;28;20132;-87
2023/07/18 03:09:45;;;;;;;6.82;4.38;;;;;;;11.94;100.00;101391.09;5038521;28;20102;-87
2023/07/18 03:12:12;;;;;;;7.45;3.30;;;;;;;11.91;100.00;101394.63;5007964;28;20761;-87
2023/07/18 03:14:39;;;;;;;11.27;3.55;;;;;;;11.90;100.00;101397.25;5009164;28;20059;-89
2023/07/18 03:17:06;;;;;;;9.38;4.18;;;;;;;11.91;100.00;101396.38;5003918;28;20051;-87
2023/07/18 03:19:33;;;;;;;11.07;3.88;;;;;;;11.92;100.00;101398.97;5021680;28;20052;-87
2023/07/18 03:22:02;;;;;;;6.97;4.25;;;;;;;11.94;100.00;101395.50;4969369;28;20120;-85
2023/07/18 03:24:28;;;;;;;3.97;3.35;;;;;;;11.95;100.00;101392.88;4984388;28;20037;-88
2023/07/18 03:26:58;;;;;;;9.00;4.63;;;;;;;12.01;100.00;101386.78;4986001;28;20048;-86
2023/07/18 03:29:27;;;;;;;7.25;3.78;;;;;;;12.07;100.00;101392.88;4973005;28;20188;-88
2023/07/18 03:31:54;;;;;;;12.90;4.15;;;;;;;12.08;100.00;101397.25;4985497;28;20618;-87
2023/07/18 03:34:20;;;;;;;7.25;3.83;;;;;;;12.09;100.00;101395.47;4972326;28;20049;-85
2023/07/18 03:36:47;;;;;;;9.68;4.25;;;;;;;12.08;100.00;101393.72;4979278;28;20053;-87
2023/07/18 03:39:13;;;;;;;5.90;3.72;;;;;;;12.12;100.00;101389.34;4967261;28;20069;-88
2023/07/18 03:41:40;;;;;;;7.63;3.92;;;;;;;12.15;100.00;101384.06;4985728;28;20723;-87
2023/07/18 03:44:14;;;;;;;10.27;4.38;;;;;;;12.18;100.00;101377.06;4969819;28;21092;-88
2023/07/18 03:46:43;;;;;;;14.05;5.10;;;;;;;12.22;100.00;101376.19;4987134;28;20132;-88
2023/07/18 03:49:10;;;;;;;10.98;4.38;;;;;;;12.27;100.00;101377.91;4969809;28;20042;-87
2023/07/18 03:51:39;;;;;;;9.70;5.35;;;;;;;12.29;100.00;101381.41;4987948;28;20062;-88
2023/07/18 03:54:05;;;;;;;10.60;4.95;;;;;;;12.32;100.00;101382.28;4985350;28;20375;-88
2023/07/18 03:56:32;;;;;;;5.68;3.95;;;;;;;12.36;100.00;101381.38;4989518;28;20648;-88
2023/07/18 03:58:59;;;;;;;10.55;4.90;;;;;;;12.37;100.00;101379.59;4971096;28;20144;-88
2023/07/18 04:01:25;;;;;;;11.02;5.28;;;;;;;12.42;100.00;101380.47;4988214;28;20176;-88
2023/07/18 04:03:52;;;;;;;12.23;5.55;;;;;;;12.51;100.00;101375.16;4987104;28;20050;-87
2023/07/18 04:06:19;;;;;;;5.32;3.53;;;;;;;12.60;100.00;101387.38;4972834;28;20595;-87
2023/07/18 04:08:48;;;;;;;10.13;5.15;;;;;;;12.67;100.00;101381.22;4984934;28;20057;-88
2023/07/18 04:11:26;;;;;;;4.38;3.95;;;;;;;12.71;100.00;101368.91;4973707;28;20564;-88
2023/07/18 04:14:01;;;;;;;8.88;4.70;;;;;;;12.74;100.00;101385.53;4973163;28;20614;-87
2023/07/18 04:16:28;;;;;;;10.70;4.80;;;;;;;12.77;100.00;101370.66;4972842;28;20057;-88
2023/07/18 04:18:54;;;;;;;7.35;4.22;;;;;;;12.80;100.00;101370.63;4971610;28;20060;-88
2023/07/18 04:21:21;;;;;;;11.50;6.25;;;;;;;12.79;100.00;101372.38;5007833;28;20049;-88
2023/07/18 04:23:49;;;;;;;8.32;5.25;;;;;;;12.82;100.00;101382.00;5008511;28;20167;-89
2023/07/18 04:26:16;;;;;;;11.65;5.47;;;;;;;12.88;100.00;101379.31;5006923;28;20464;-87
2023/07/18 04:28:42;;;;;;;8.95;5.55;;;;;;;12.87;100.00;101381.09;5010830;28;20041;-88
2023/07/18 04:31:13;;;;;;;12.93;5.55;;;;;;;12.88;100.00;101377.56;5009673;28;20041;-88
2023/07/18 04:33:40;;;;;;;10.18;5.05;;;;;;;12.88;100.00;101374.94;4995545;28;20072;-89
2023/07/18 04:36:08;;;;;;;9.07;4.55;;;;;;;12.85;100.00;101379.34;4994376;28;20060;-88
2023/07/18 04:38:37;;;;;;;8.98;5.20;;;;;;;12.87;100.00;101369.72;4992111;28;20048;-90
2023/07/18 04:41:04;;;;;;;12.95;6.05;;;;;;;12.87;100.00;101373.19;4995840;28;20511;-89
2023/07/18 04:43:31;;;;;;;6.88;4.90;;;;;;;12.93;100.00;101364.38;5010742;28;20064;-88
2023/07/18 04:45:58;;;;;;;6.72;4.32;;;;;;;13.01;100.00;101373.09;4995848;28;20140;-89
2023/07/18 04:48:25;;;;;;;8.38;4.32;;;;;;;13.07;100.00;101374.81;4996810;28;20049;-86
2023/07/18 04:51:07;;;;;;;10.50;4.88;;;;;;;13.16;100.00;101372.09;4996885;28;20051;-87
2023/07/18 04:53:34;;;;;;;13.63;4.65;;;;;;;13.24;100.00;101377.28;5015175;28;20055;-88
2023/07/18 04:56:04;;;;;;;6.90;4.30;;;;;;;13.31;100.00;101375.47;4999122;28;20069;-89
2023/07/18 04:58:30;;;;;;;9.70;4.97;;;;;;;13.45;100.00;101365.75;5012974;28;20476;-87
2023/07/18 05:01:03;;;;;;;11.15;4.68;;;;;;;13.60;100.00;101369.09;5014782;28;20659;-86
2023/07/18 05:03:33;;;;;;;10.48;5.07;;;;;;;13.72;100.00;101366.38;5013779;28;20523;-89
2023/07/18 05:06:02;;;;;;;8.13;3.97;;;;;;;13.78;100.00;101370.69;5014094;28;20057;-86
2023/07/18 05:08:32;;;;;;;13.15;4.97;;;;;;;13.89;100.00;101361.78;4967243;28;20654;-88
2023/07/18 05:11:04;;;;;;;10.23;4.28;;;;;;;14.03;100.00;101368.66;5032299;28;20132;-87
2023/07/18 05:13:33;;;;;;;9.38;4.38;;;;;;;14.10;100.00;101364.19;4997779;28;20048;-88
2023/07/18 05:16:08;;;;;;;8.60;3.75;;;;;;;14.19;100.00;101359.66;5002019;28;20467;-86
2023/07/18 05:18:41;;;;;;;6.10;4.28;;;;;;;14.32;100.00;101375.31;4981418;28;20130;-87
2023/07/18 05:21:08;;;;;;;14.60;5.45;;;;;;;14.41;100.00;101379.59;4999252;28;20060;-90
2023/07/18 05:23:36;;;;;;;11.65;5.85;;;;;;;14.43;100.00;101385.72;4977528;28;20521;-88
2023/07/18 05:32:33;;;;;;;13.95;4.30;;;;;;;14.36;100.00;101377.03;5041891;28;20092;-85
2023/07/18 05:35:01;;;;;;;11.55;6.72;;;;;;;14.30;100.00;101377.09;5037285;28;20032;-88
2023/07/18 05:37:30;;;;;;;8.25;4.05;;;;;;;14.26;100.00;101385.94;5021822;28;20056;-84
2023/07/18 05:39:57;;;;;;;9.20;4.10;;;;;;;14.19;100.00;101378.09;5040152;28;20045;-84
2023/07/18 05:42:24;;;;;;;11.30;3.88;;;;;;;14.21;100.00;101384.22;5038561;28;20033;-87
2023/07/18 05:44:52;;;;;;;8.80;4.63;;;;;;;14.27;100.00;101383.28;5038083;28;20040;-85
2023/07/18 05:47:20;;;;;;;8.57;3.92;;;;;;;14.34;100.00;101384.06;5039449;28;20130;-86
2023/07/18 05:49:47;;;;;;;6.07;3.17;;;;;;;14.35;100.00;101391.06;5019284;28;20086;-83
2023/07/18 05:52:14;;;;;;;8.27;3.28;;;;;;;14.33;100.00;101380.56;5037032;28;20126;-85
2023/07/18 05:54:40;;;;;;;9.25;3.85;;;;;;;14.38;100.00;101391.06;5038383;28;20052;-85
2023/07/18 05:57:07;;;;;;;8.90;4.00;;;;;;;14.42;100.00;101391.84;5020863;28;20047;-83
2023/07/18 05:59:35;;;;;;;6.70;2.88;;;;;;;14.48;100.00;101390.00;5021923;28;20033;-85
2023/07/18 06:02:03;;;;;;;4.60;2.47;;;;;;;14.56;100.00;101387.28;5036877;28;20033;-85
2023/07/18 06:04:31;;;;;;;7.10;3.13;;;;;;;14.65;100.00;101391.59;5024382;28;20045;-86
2023/07/18 06:06:58;;;;;;;8.43;3.35;;;;;;;14.71;100.00;101389.72;5037634;28;20117;-83
2023/07/18 06:09:28;;;;;;;6.70;3.60;;;;;;;14.78;100.00;101398.41;5023227;28;20133;-84
2023/07/18 06:11:54;;;;;;;6.75;3.40;;;;;;;14.85;99.22;101389.53;5022430;28;20049;-85
2023/07/18 06:14:21;;;;;;;6.38;3.00;;;;;;;14.89;97.84;101385.09;5040490;28;20029;-83
2023/07/18 06:16:48;;;;;;;6.38;2.67;;;;;;;14.94;97.84;101388.53;5020401;28;20068;-87
2023/07/18 06:19:15;;;;;;;8.30;3.38;;;;;;;14.97;97.81;101387.63;5044264;28;20053;-86
2023/07/18 06:21:42;;;;;;;8.65;2.88;;;;;;;15.00;97.84;101391.06;5054388;28;20068;-84
2023/07/18 06:24:09;;;;;;;5.53;3.22;;;;;;;15.04;97.91;101387.50;5054356;28;20127;-87
2023/07/18 06:26:36;;;;;;;6.40;2.70;;;;;;;15.11;97.41;101383.00;5040948;28;20036;-85
2023/07/18 06:29:03;;;;;;;6.45;3.60;;;;;;;15.16;97.53;101388.19;5055363;28;20055;-83
2023/07/18 06:31:30;;;;;;;8.30;3.55;;;;;;;15.23;97.50;101381.91;5038738;28;20523;-82
2023/07/18 06:33:56;;;;;;;10.23;4.65;;;;;;;15.32;97.34;101375.63;5055039;28;20119;-82
2023/07/18 06:36:23;;;;;;;10.38;3.38;;;;;;;15.35;97.02;101373.78;5056531;28;20471;-85
2023/07/18 06:38:50;;;;;;;8.77;4.68;;;;;;;15.41;97.15;101379.84;5055455;28;20107;-83
2023/07/18 06:41:18;;;;;;;9.40;3.17;;;;;;;15.44;97.15;101380.69;5053556;28;20127;-84
2023/07/18 06:43:44;;;;;;;10.93;4.18;;;;;;;15.52;95.15;101380.53;5072380;28;20040;-84
2023/07/18 06:46:12;;;;;;;8.98;3.03;;;;;;;15.55;95.38;101375.19;5056648;28;20061;-84
2023/07/18 06:48:39;;;;;;;8.85;3.30;;;;;;;15.67;93.73;101375.00;5056129;28;20127;-83
2023/07/18 06:51:06;;;;;;;12.65;3.20;;;;;;;15.75;93.17;101369.56;5052319;28;20108;-84
2023/07/18 06:53:34;;;;;;;7.97;1.90;;;;;;;15.92;91.90;101369.28;5037142;28;20051;-83
2023/07/18 06:56:00;;;;;;;8.25;2.42;;;;;;;15.99;91.29;101364.72;5036352;28;20044;-81
2023/07/18 06:58:28;;;;;;;5.78;2.08;;;;;;;16.10;89.95;101375.06;5038632;28;20101;-82
2023/07/18 07:00:54;;;;;;;6.05;2.00;;;;;;;16.15;89.67;101368.81;5036828;28;20045;-83
2023/07/18 07:03:21;;;;;;;8.23;2.47;;;;;;;16.21;89.72;101368.66;5048137;28;20044;-82
2023/07/18 07:05:50;;;;;;;8.55;2.35;;;;;;;16.28;89.90;101368.53;5047129;28;20044;-84
2023/07/18 07:11:19;;;;;;;5.38;1.35;;;;;;;16.58;85.89;101363.50;5028352;28;21140;-87
2023/07/18 07:13:48;;;;;;;5.22;1.27;;;;;;;16.68;85.99;101362.38;5002358;28;20048;-90
2023/07/18 07:16:15;;;;;;;5.22;1.52;;;;;;;16.78;85.53;101370.94;4995121;28;20449;-87
2023/07/18 07:18:44;;;;;;;5.05;1.67;;;;;;;16.94;85.10;101371.50;4997534;28;20037;-89
2023/07/18 07:21:14;;;;;;;1.75;1.00;;;;;;;17.12;83.13;101365.75;5017267;28;20040;-90
2023/07/18 07:23:44;;;;;;;3.45;1.23;;;;;;;17.45;82.26;101372.88;5011834;28;20045;-89
2023/07/18 07:26:15;;;;;;;6.20;1.70;;;;;;;17.88;80.05;101368.19;5009477;28;20688;-88
2023/07/18 07:28:41;;;;;;;2.22;1.00;;;;;;;18.45;77.94;101367.44;4992002;28;20089;-89
2023/07/18 07:31:10;;;;;;;3.75;1.40;;;;;;;19.08;75.19;101363.72;5010464;28;20668;-89
2023/07/18 07:33:40;;;;;;;2.13;0.95;;;;;;;19.67;73.57;101354.59;4991972;28;20029;-89
2023/07/18 07:36:20;;;;;;;5.90;1.35;;;;;;;20.01;69.91;101358.72;5006697;28;20465;-88
2023/07/18 07:38:48;;;;;;;2.83;1.10;;;;;;;20.25;68.58;101366.72;4994850;28;20041;-89
2023/07/18 07:41:22;;;;;;;7.13;1.25;;;;;;;20.50;69.35;101361.31;5018135;28;20105;-86
2023/07/18 07:43:51;;;;;;;4.18;1.42;;;;;;;20.90;65.74;101357.06;5008418;28;20049;-89
2023/07/18 07:46:23;;;;;;;1.90;0.63;;;;;;;21.40;64.93;101352.34;5012332;28;20840;-87
2023/07/18 07:51:39;;;;;;;2.75;0.70;;;;;;;22.49;61.87;101346.56;5017377;28;20048;-87
2023/07/18 07:54:06;;;;;;;2.42;1.30;;;;;;;22.83;58.63;101338.69;5014074;28;20049;-90
2023/07/18 07:56:33;;;;;;;3.42;1.05;;;;;;;22.75;57.10;101342.63;4999364;28;20602;-90
2023/07/18 07:59:18;;;;;;;2.78;0.95;;;;;;;22.89;56.33;101341.97;5022265;28;20049;-89
2023/07/18 08:01:46;;;;;;;2.80;1.05;;;;;;;23.28;54.48;101343.56;5025622;28;20053;-89
2023/07/18 08:04:15;;;;;;;1.73;0.90;;;;;;;23.54;52.54;101344.00;5010826;28;20187;-90
2023/07/18 08:06:50;;;;;;;2.85;1.23;;;;;;;23.79;51.20;101335.56;5038454;28;20052;-90
2023/07/18 08:09:25;;;;;;;1.80;0.60;;;;;;;24.27;49.78;101340.13;5026167;28;20057;-88
2023/07/18 08:12:07;;;;;;;4.75;0.93;;;;;;;24.32;47.57;101342.56;5007543;28;20113;-88
2023/07/18 08:14:41;;;;;;;3.65;1.40;;;;;;;24.01;49.24;101339.75;5032004;28;20074;-89
2023/07/18 08:23:23;;;;;;;2.58;0.93;;;;;;;24.96;45.33;101337.16;5040319;28;20111;-90
2023/07/18 08:25:50;;;;;;;1.58;0.88;;;;;;;24.74;47.24;101331.25;5033173;28;20117;-89
2023/07/18 08:31:16;;;;;;;1.38;0.80;;;;;;;25.48;42.43;101342.09;5037853;28;20132;-88
2023/07/18 08:34:06;;;;;;;1.90;1.25;;;;;;;24.76;44.77;101324.00;5022736;28;20159;-88
2023/07/18 08:36:36;;;;;;;2.83;0.75;;;;;;;25.27;43.81;101333.53;5028970;28;20147;-89
2023/07/18 08:42:41;;;;;;;2.92;0.88;;;;;;;26.44;41.12;101317.34;5019517;28;20028;-90
2023/07/18 08:45:34;;;;;;;1.35;0.65;;;;;;;27.11;40.16;101324.56;5063221;28;20041;-90
2023/07/18 08:48:15;;;;;;;9.45;1.35;;;;;;;28.02;38.81;101310.16;5059316;28;20037;-91
2023/07/18 08:54:47;;;;;;;3.47;0.70;;;;;;;28.86;37.68;101302.22;4986317;28;20066;-89
2023/07/18 09:01:30;;;;;;;0.63;0.63;;;;;;;26.67;40.28;101298.84;4975307;28;20070;-88
2023/07/18 09:04:22;;;;;;;2.60;0.80;;;;;;;27.08;39.81;101303.28;4972836;28;20050;-87
2023/07/18 09:07:03;;;;;;;2.67;0.82;;;;;;;26.27;40.96;101304.16;5015639;28;20071;-89
2023/07/18 09:09:42;;;;;;;3.13;0.63;;;;;;;25.51;42.82;101301.69;5033190;28;20057;-90
2023/07/18 09:12:16;;;;;;;3.63;0.93;;;;;;;26.51;41.64;101290.97;5047799;28;20052;-89
2023/07/18 09:14:48;;;;;;;3.45;0.65;;;;;;;28.10;37.40;101287.22;5046783;28;20046;-90
2023/07/18 09:17:32;;;;;;;2.78;0.82;;;;;;;27.61;37.55;101289.75;5046931;28;20053;-88
2023/07/18 09:20:21;;;;;;;2.13;0.75;;;;;;;28.40;37.08;101273.31;5046574;28;20045;-88
2023/07/18 09:26:00;;;;;;;1.38;0.90;;;;;;;29.04;35.36;101269.41;5063366;28;20049;-92
2023/07/18 09:28:44;;;;;;;3.20;0.55;;;;;;;28.46;35.04;101280.94;5032603;28;20060;-89
2023/07/18 09:31:43;;;;;;;2.97;0.73;;;;;;;28.39;35.19;101282.38;5052708;28;20041;-88
2023/07/18 09:37:06;;;;;;;1.60;0.50;;;;;;;30.84;32.05;101266.63;5031924;28;20056;-88
2023/07/18 09:39:37;;;;;;;4.18;1.17;;;;;;;31.62;30.40;101269.81;5026925;28;20041;-86
2023/07/18 09:42:06;;;;;;;1.65;0.70;;;;;;;31.21;30.92;101265.34;5042546;28;20156;-91
2023/07/18 09:44:35;;;;;;;2.85;1.23;;;;;;;31.37;29.94;101259.41;5007940;28;20620;-89
2023/07/18 09:47:07;;;;;;;3.75;0.95;;;;;;;30.90;30.70;101270.66;5043383;28;20092;-88
2023/07/18 09:49:35;;;;;;;2.60;1.20;;;;;;;30.24;31.46;101259.00;5038139;28;20513;-87
2023/07/18 09:52:18;;;;;;;1.25;0.80;;;;;;;30.25;31.59;101268.81;5049027;28;20041;-88
2023/07/18 09:54:48;;;;;;;1.55;0.70;;;;;;;31.16;30.48;101260.34;5033472;28;20049;-88
2023/07/18 09:57:18;;;;;;;1.17;0.68;;;;;;;31.30;29.63;101262.69;5041652;28;20053;-90
2023/07/18 09:59:46;;;;;;;3.05;1.42;;;;;;;32.75;28.88;101256.06;5016414;28;20049;-89
2023/07/18 10:02:14;;;;;;;1.60;0.70;;;;;;;33.37;26.69;101253.78;5035457;28;20049;-88
2023/07/18 10:04:45;;;;;;;1.13;0.60;;;;;;;33.78;26.20;101246.16;5022846;28;20044;-89
2023/07/18 10:07:16;;;;;;;1.58;0.68;;;;;;;32.48;28.05;101242.22;5026991;28;20045;-87
2023/07/18 10:09:53;;;;;;;3.55;1.20;;;;;;;29.89;31.36;101240.31;5015432;28;20048;-87
2023/07/18 10:12:32;;;;;;;;;;;;;;;;;;;;;
2023/07/18 10:15:11;;;;;;;3.03;1.33;;;;;;;29.30;32.00;101242.28;5039386;28;20041;-89
2023/07/18 10:17:54;;;;;;;;;;;;;;;;;;;;;
2023/07/18 10:26:53;;;;;;;2.33;0.95;;;;;;;33.44;27.17;101227.78;5046718;28;20029;-90
2023/07/18 10:32:32;;;;;;;3.95;1.05;;;;;;;34.26;26.06;101218.84;5043633;28;20044;-91
2023/07/18 10:35:16;;;;;;;1.38;0.65;;;;;;;32.67;27.63;101213.38;5026497;28;20071;-88
2023/07/18 10:38:09;;;;;;;2.28;0.98;;;;;;;33.60;26.98;101218.13;4998262;28;20147;-91
2023/07/18 10:40:43;;;;;;;1.58;0.60;;;;;;;35.03;25.02;101204.69;5025834;28;20049;-89
2023/07/18 10:43:20;;;;;;;1.48;0.40;;;;;;;36.70;23.27;101212.13;5036695;28;20048;-87
2023/07/18 10:45:53;;;;;;;4.35;0.80;;;;;;;37.87;22.28;101208.00;5025167;28;20068;-89
2023/07/18 10:48:41;;;;;;;2.63;0.90;;;;;;;35.91;23.98;101207.13;5041048;28;20657;-89
2023/07/18 10:51:18;;;;;;;2.97;0.93;;;;;;;32.98;26.21;101208.66;5025139;28;20130;-88
2023/07/18 10:53:54;;;;;;;1.98;0.60;;;;;;;31.62;27.16;101201.31;5028352;28;20041;-88
2023/07/18 10:56:40;;;;;;;0.77;0.55;;;;;;;32.02;27.35;101195.00;5023279;28;20042;-88
2023/07/18 11:08:55;;;;;;;;;;;;;;;;;;;;;
2023/07/18 11:11:29;;;;;;;3.60;1.30;;;;;;;30.25;29.50;101190.50;5027361;28;20112;-87
2023/07/18 11:14:02;;;;;;;2.25;0.60;;;;;;;30.89;29.03;101195.97;5031962;28;20081;-87
2023/07/18 11:16:31;;;;;;;1.45;0.70;;;;;;;31.75;27.38;101191.09;5066379;22;20079;-82
2023/07/18 11:18:59;;;;;;;0.77;0.68;;;;;;;30.81;27.90;101189.38;5049718;28;20518;-84
2023/07/18 11:21:28;;;;;;;2.80;0.90;;;;;;;28.68;30.52;101196.72;5031277;28;20364;-84
2023/07/18 11:23:55;;;;;;;1.42;0.60;;;;;;;27.39;32.74;101199.88;5032371;28;20702;-83
2023/07/18 11:26:21;;;;;;;2.22;0.93;;;;;;;27.17;32.94;101192.44;5014093;28;20136;-84
2023/07/18 11:28:55;;;;;;;1.58;0.60;;;;;;;28.47;31.40;101191.09;5019510;28;20072;-83
2023/07/18 11:31:30;;;;;;;1.17;0.60;;;;;;;31.57;27.72;101185.47;5028144;28;20048;-84
2023/07/18 11:33:59;;;;;;;2.63;0.90;;;;;;;33.38;25.92;101176.81;5033081;28;20059;-84
2023/07/18 11:36:32;;;;;;;2.67;0.73;;;;;;;34.37;25.08;101179.75;5037741;28;20052;-83
2023/07/18 11:39:00;;;;;;;4.47;0.88;;;;;;;34.86;24.00;101165.66;5034943;28;20037;-84
2023/07/18 11:41:39;;;;;;;0.70;0.70;;;;;;;34.80;24.22;101172.56;5033394;28;20051;-87
2023/07/18 11:44:08;;;;;;;1.38;0.50;;;;;;;35.17;24.46;101174.16;5016670;28;20160;-83
2023/07/18 11:46:45;;;;;;;1.25;1.20;;;;;;;34.90;23.66;101172.47;5032670;28;20124;-81
2023/07/18 11:49:15;;;;;;;2.42;0.82;;;;;;;33.79;24.80;101176.41;5030091;28;20044;-86
2023/07/18 11:51:43;;;;;;;1.15;0.40;;;;;;;32.68;24.88;101162.75;5028342;28;20048;-83
2023/07/18 11:54:09;;;;;;;0.82;0.43;;;;;;;32.99;25.14;101176.94;5029104;28;20101;-84
2023/07/18 11:56:37;;;;;;;1.35;0.40;;;;;;;31.43;25.88;101166.91;5031275;28;20502;-84
2023/07/18 11:59:04;;;;;;;1.27;0.47;;;;;;;29.59;28.55;101177.06;5035109;28;20033;-81
2023/07/18 12:01:35;;;;;;;0.93;0.77;;;;;;;28.91;29.07;101175.19;5036928;28;20040;-83
2023/07/18 12:04:01;;;;;;;0.95;0.52;;;;;;;27.71;30.93;101167.09;5035624;28;20064;-84
2023/07/18 12:06:30;;;;;;;0.73;0.50;;;;;;;27.11;31.98;101159.78;5015239;28;20053;-87
2023/07/18 12:08:57;;;;;;;3.17;0.70;;;;;;;26.79;32.37;101163.78;5018237;28;20041;-83
2023/07/18 12:11:27;;;;;;;3.47;0.63;;;;;;;27.30;32.07;101154.81;5015669;28;20049;-85
2023/07/18 12:13:53;;;;;;;1.55;0.57;;;;;;;27.92;31.28;101155.72;5016586;28;20443;-83
2023/07/18 12:16:20;;;;;;;0.88;0.80;;;;;;;29.57;29.09;101143.94;5040365;28;20041;-84
2023/07/18 12:18:46;;;;;;;2.00;0.82;;;;;;;30.13;28.41;101142.94;5048487;28;20045;-82
2023/07/18 12:21:13;;;;;;;2.67;1.10;;;;;;;30.09;28.72;101144.19;5031478;28;20036;-84
2023/07/18 12:23:40;;;;;;;1.17;0.47;;;;;;;32.55;26.49;101139.50;5029278;28;20060;-84
2023/07/18 12:26:07;;;;;;;2.50;0.80;;;;;;;34.40;24.12;101125.06;5049842;28;20460;-85
2023/07/18 12:28:34;;;;;;;1.13;0.35;;;;;;;34.36;23.65;101131.84;5030768;28;20238;-83
2023/07/18 12:31:00;;;;;;;1.80;0.52;;;;;;;33.79;24.14;101124.81;5025050;28;20076;-85
2023/07/18 12:33:27;;;;;;;1.88;0.75;;;;;;;33.47;24.81;101123.50;5019311;28;20041;-83
2023/07/18 12:35:55;;;;;;;1.55;0.73;;;;;;;32.71;24.63;101119.94;5020430;28;20420;-87