Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:49;;;;;;;6.18;4.63;;;;;;;;;;4935698;29;20056;-67
2022/07/29 00:04:16;;;;;;;6.25;4.35;;;;;;;;;;4935473;29;20078;-67
2022/07/29 00:06:43;;;;;;;7.80;5.63;;;;;;;;;;4935977;29;20438;-67
2022/07/29 00:09:10;;;;;;;5.47;4.93;;;;;;;;;;4935386;29;20107;-67
2022/07/29 00:11:36;;;;;;;5.40;4.88;;;;;;;;;;4935617;29;20051;-68
2022/07/29 00:14:03;;;;;;;5.20;4.57;;;;;;;;;;4935601;29;20048;-67
2022/07/29 00:16:30;;;;;;;5.93;4.85;;;;;;;;;;4935542;29;20059;-67
2022/07/29 00:18:56;;;;;;;7.53;4.72;;;;;;;;;;4935184;29;20056;-68
2022/07/29 00:21:27;;;;;;;6.75;4.88;;;;;;;;;;4934919;29;20054;-67
2022/07/29 00:23:54;;;;;;;5.70;4.80;;;;;;;;;;4935083;29;20051;-67
2022/07/29 00:26:21;;;;;;;5.10;4.60;;;;;;;;;;4935419;29;20059;-67
2022/07/29 00:28:47;;;;;;;5.00;4.60;;;;;;;;;;4935595;29;20055;-68
2022/07/29 00:31:14;;;;;;;5.15;4.45;;;;;;;;;;4935375;29;20439;-68
2022/07/29 00:33:40;;;;;;;5.22;4.55;;;;;;;;;;4935092;29;20083;-68
2022/07/29 00:36:07;;;;;;;5.45;5.03;;;;;;;;;;4935352;29;20051;-67
2022/07/29 00:38:34;;;;;;;5.35;4.85;;;;;;;;;;4935179;29;20059;-67
2022/07/29 00:41:01;;;;;;;6.00;5.10;;;;;;;;;;4935129;29;20495;-67
2022/07/29 00:43:27;;;;;;;5.65;5.15;;;;;;;;;;4934875;29;20047;-66
2022/07/29 00:45:54;;;;;;;8.02;5.40;;;;;;;;;;4934863;29;20058;-67
2022/07/29 00:48:20;;;;;;;6.18;4.75;;;;;;;;;;4935000;29;20048;-68
2022/07/29 00:50:47;;;;;;;7.43;5.45;;;;;;;;;;4935132;29;20491;-68
2022/07/29 00:53:14;;;;;;;5.82;5.32;;;;;;;;;;4917884;29;20419;-67
2022/07/29 00:55:40;;;;;;;9.68;5.90;;;;;;;;;;4934937;29;20056;-67
2022/07/29 00:58:07;;;;;;;6.47;5.82;;;;;;;;;;4934709;29;20148;-67
2022/07/29 01:00:34;;;;;;;5.95;5.35;;;;;;;;;;4917796;29;20419;-66
2022/07/29 01:03:00;;;;;;;6.15;5.35;;;;;;;;;;4934630;29;20055;-67
2022/07/29 01:05:30;;;;;;;6.18;5.57;;;;;;;;;;4934780;29;20168;-68
2022/07/29 01:08:16;;;;;;;6.60;5.90;;;;;;;;;;4934782;29;20110;-67
2022/07/29 01:10:43;;;;;;;6.20;5.65;;;;;;;;;;4933468;29;20059;-67
2022/07/29 01:13:09;;;;;;;6.95;6.25;;;;;;;;;;4933314;29;20059;-67
2022/07/29 01:15:56;;;;;;;8.73;6.47;;;;;;;;;;4934803;29;20447;-66
2022/07/29 01:18:30;;;;;;;5.75;5.25;;;;;;;;;;4917166;29;20546;-66
2022/07/29 01:21:18;;;;;;;5.82;5.32;;;;;;;;;;4933525;29;20063;-67
2022/07/29 01:24:13;;;;;;;6.22;5.63;;;;;;;;;;4934391;29;20052;-67
2022/07/29 01:27:04;;;;;;;6.63;5.63;;;;;;;;;;4936238;29;20052;-67
2022/07/29 01:29:36;;;;;;;6.15;5.55;;;;;;;;;;4919650;29;20272;-68
2022/07/29 01:32:08;;;;;;;6.57;5.60;;;;;;;;;;4933822;29;20435;-67
2022/07/29 01:35:12;;;;;;;6.32;5.82;;;;;;;;;;4924505;29;20056;-67
2022/07/29 01:38:01;;;;;;;6.00;5.50;;;;;;;;;;4938539;29;20454;-67
2022/07/29 01:40:34;;;;;;;8.32;5.65;;;;;;;;;;4937382;29;20119;-66
2022/07/29 01:43:06;;;;;;;6.87;5.40;;;;;;;;;;4921643;29;20099;-66
2022/07/29 01:45:40;;;;;;;7.93;5.80;;;;;;;;;;4921862;29;20407;-66
2022/07/29 01:48:18;;;;;;;6.55;5.88;;;;;;;;;;4936988;29;20064;-66
2022/07/29 01:50:58;;;;;;;8.43;6.22;;;;;;;;;;4936939;29;20130;-67
2022/07/29 01:53:37;;;;;;;6.57;5.80;;;;;;;;;;4936719;29;20047;-67
2022/07/29 01:56:05;;;;;;;6.63;6.03;;;;;;;;;;4936954;29;20054;-67
2022/07/29 01:58:31;;;;;;;7.40;6.45;;;;;;;;;;4921004;29;20051;-66
2022/07/29 02:00:58;;;;;;;7.28;6.55;;;;;;;;;;4936692;29;20059;-66
2022/07/29 02:03:25;;;;;;;7.93;6.20;;;;;;;;;;4920880;29;20052;-66
2022/07/29 02:05:52;;;;;;;6.35;5.75;;;;;;;;;;4936699;29;20521;-67
2022/07/29 02:08:19;;;;;;;6.18;5.57;;;;;;;;;;4936599;29;20517;-68
2022/07/29 02:10:47;;;;;;;6.78;6.10;;;;;;;;;;4920973;29;20055;-67
2022/07/29 02:13:15;;;;;;;6.65;5.75;;;;;;;;;;4936362;29;20495;-67
2022/07/29 02:15:43;;;;;;;7.60;5.90;;;;;;;;;;4920867;29;20059;-67
2022/07/29 02:18:17;;;;;;;7.50;6.70;;;;;;;;;;4937810;29;20051;-66
2022/07/29 02:20:48;;;;;;;7.45;6.32;;;;;;;;;;4936142;29;20430;-68
2022/07/29 02:23:22;;;;;;;7.32;6.22;;;;;;;;;;4937507;29;20043;-68
2022/07/29 02:25:52;;;;;;;8.02;5.95;;;;;;;;;;4936376;29;20087;-68
2022/07/29 02:28:20;;;;;;;7.88;6.35;;;;;;;;;;4921193;29;20051;-67
2022/07/29 02:30:46;;;;;;;7.75;6.65;;;;;;;;;;4920841;29;20055;-67
2022/07/29 02:33:14;;;;;;;9.23;6.38;;;;;;;;;;4936319;29;20051;-66
2022/07/29 02:35:41;;;;;;;7.45;6.75;;;;;;;;;;4936269;29;20054;-68
2022/07/29 02:40:55;;;;;;;7.53;6.68;;;;;;;;;;4923470;29;20388;-67
2022/07/29 02:43:22;;;;;;;6.97;6.38;;;;;;;;;;4935445;29;20071;-67
2022/07/29 02:45:50;;;;;;;6.63;5.93;;;;;;;;;;4936148;29;20110;-67
2022/07/29 02:48:17;;;;;;;6.78;6.18;;;;;;;;;;4936995;29;20062;-68
2022/07/29 02:50:48;;;;;;;7.07;6.45;;;;;;;;;;4920506;29;20062;-67
2022/07/29 02:53:19;;;;;;;8.82;7.22;;;;;;;;;;4935615;29;20047;-67
2022/07/29 02:55:49;;;;;;;7.35;6.63;;;;;;;;;;4920410;29;20100;-67
2022/07/29 02:58:28;;;;;;;7.60;6.82;;;;;;;;;;4936933;29;20056;-67
2022/07/29 03:01:01;;;;;;;8.52;7.78;;;;;;;;;;4935846;29;20058;-67
2022/07/29 03:03:30;;;;;;;7.22;6.63;;;;;;;;;;4935486;29;20052;-67
2022/07/29 03:05:57;;;;;;;7.57;6.88;;;;;;;;;;4920190;29;20055;-67
2022/07/29 03:08:23;;;;;;;8.48;6.97;;;;;;;;;;4919977;29;20048;-67
2022/07/29 03:10:50;;;;;;;7.22;6.40;;;;;;;;;;4935803;29;20060;-67
2022/07/29 03:13:17;;;;;;;7.63;6.75;;;;;;;;;;4936594;29;20491;-67
2022/07/29 03:15:44;;;;;;;7.18;6.47;;;;;;;;;;4935541;29;20414;-67
2022/07/29 03:18:10;;;;;;;8.05;6.97;;;;;;;;;;4935409;29;20628;-67
2022/07/29 03:20:38;;;;;;;10.90;7.28;;;;;;;;;;4919496;29;20097;-66
2022/07/29 03:23:05;;;;;;;8.80;7.95;;;;;;;;;;4935133;29;20248;-67
2022/07/29 03:25:31;;;;;;;12.30;7.70;;;;;;;;;;4935298;29;20450;-66
2022/07/29 03:27:58;;;;;;;7.78;7.07;;;;;;;;;;4936251;29;20098;-66
2022/07/29 03:30:25;;;;;;;8.13;7.32;;;;;;;;;;4936315;29;20494;-67
2022/07/29 03:32:53;;;;;;;7.90;7.13;;;;;;;;;;4936517;29;20111;-67
2022/07/29 03:35:22;;;;;;;7.63;6.93;;;;;;;;;;4936393;29;20051;-66
2022/07/29 03:37:49;;;;;;;8.13;6.82;;;;;;;;;;4936196;29;20051;-67
2022/07/29 03:40:27;;;;;;;8.10;7.30;;;;;;;;;;4934852;29;20511;-66
2022/07/29 03:42:54;;;;;;;8.82;7.63;;;;;;;;;;4936062;29;20071;-67
2022/07/29 03:45:21;;;;;;;8.40;7.43;;;;;;;;;;4935019;29;20047;-67
2022/07/29 03:47:53;;;;;;;8.00;6.93;;;;;;;;;;4934702;29;20491;-66
2022/07/29 03:50:26;;;;;;;10.40;7.78;;;;;;;;;;4934965;29;20052;-66
2022/07/29 03:52:52;;;;;;;8.98;8.15;;;;;;;;;;4919523;29;20051;-66
2022/07/29 03:55:19;;;;;;;10.23;6.88;;;;;;;;;;4933887;29;20415;-67
2022/07/29 03:57:47;;;;;;;8.25;7.43;;;;;;;;;;4935695;29;20412;-69
2022/07/29 04:00:15;;;;;;;8.75;7.32;;;;;;;;;;4934744;29;20047;-66
2022/07/29 04:02:46;;;;;;;8.30;7.47;;;;;;;;;;4919213;29;20337;-66
2022/07/29 04:05:14;;;;;;;9.13;7.60;;;;;;;;;;4934612;29;20056;-66
2022/07/29 04:07:44;;;;;;;10.57;7.18;;;;;;;;;;4935708;29;20438;-67
2022/07/29 04:10:11;;;;;;;7.80;7.00;;;;;;;;;;4935451;29;20526;-66
2022/07/29 04:12:37;;;;;;;8.05;6.88;;;;;;;;;;4935778;29;20127;-66
2022/07/29 04:15:04;;;;;;;7.47;6.88;;;;;;;;;;4935649;29;20553;-68
2022/07/29 04:17:31;;;;;;;7.50;6.72;;;;;;;;;;4935667;29;20056;-66
2022/07/29 04:19:58;;;;;;;7.50;6.80;;;;;;;;;;4935385;29;20495;-67
2022/07/29 04:22:24;;;;;;;8.10;7.25;;;;;;;;;;4935397;29;20056;-67
2022/07/29 04:24:52;;;;;;;8.00;6.93;;;;;;;;;;4935102;29;20055;-66
2022/07/29 04:27:19;;;;;;;7.57;6.80;;;;;;;;;;4935496;29;20148;-66
2022/07/29 04:29:46;;;;;;;7.78;6.97;;;;;;;;;;4935109;29;20083;-66
2022/07/29 04:32:23;;;;;;;9.48;7.45;;;;;;;;;;4935234;29;20051;-68
2022/07/29 04:34:50;;;;;;;11.20;7.32;;;;;;;;;;4935272;29;20047;-66
2022/07/29 04:37:17;;;;;;;8.68;7.55;;;;;;;;;;4935468;29;20055;-67
2022/07/29 04:39:43;;;;;;;9.52;7.78;;;;;;;;;;4935181;29;20048;-67
2022/07/29 04:42:10;;;;;;;9.07;8.18;;;;;;;;;;4935148;29;20111;-66
2022/07/29 04:44:36;;;;;;;9.90;8.25;;;;;;;;;;4935041;29;20551;-67
2022/07/29 04:47:07;;;;;;;10.38;8.52;;;;;;;;;;4934981;29;20439;-67
2022/07/29 04:49:34;;;;;;;12.57;8.40;;;;;;;;;;4934622;29;20059;-66
2022/07/29 04:52:00;;;;;;;8.50;7.60;;;;;;;;;;4934918;29;20445;-67
2022/07/29 04:54:27;;;;;;;9.10;8.20;;;;;;;;;;4934865;29;20090;-66
2022/07/29 04:56:54;;;;;;;7.93;7.13;;;;;;;;;;4935062;29;20051;-66
2022/07/29 04:59:20;;;;;;;8.88;8.07;;;;;;;;;;4934887;29;20059;-66
2022/07/29 05:01:47;;;;;;;8.75;7.78;;;;;;;;;;4934767;29;20051;-67
2022/07/29 05:04:14;;;;;;;8.57;7.78;;;;;;;;;;4934433;29;20503;-66
2022/07/29 05:06:41;;;;;;;7.55;6.85;;;;;;;;;;4934717;29;20052;-67
2022/07/29 05:09:07;;;;;;;8.18;6.88;;;;;;;;;;4934704;29;20047;-66
2022/07/29 05:11:34;;;;;;;8.32;6.95;;;;;;;;;;4934807;29;20522;-66
2022/07/29 05:14:01;;;;;;;7.07;6.47;;;;;;;;;;4934556;29;20058;-66
2022/07/29 05:16:28;;;;;;;9.57;6.40;;;;;;;;;;4934871;29;20090;-66
2022/07/29 05:18:55;;;;;;;9.27;6.75;;;;;;;;;;4933633;29;20052;-66
2022/07/29 05:21:21;;;;;;;7.35;6.63;;;;;;;;;;4934631;29;20059;-68
2022/07/29 05:23:48;;;;;;;7.65;6.78;;;;;;;;;;4934815;29;20052;-66
2022/07/29 05:26:15;;;;;;;6.85;6.25;;;;;;;;;;4934603;29;20130;-66
2022/07/29 05:28:41;;;;;;;8.70;7.35;;;;;;;;;;4934281;29;20102;-66
2022/07/29 05:31:08;;;;;;;6.38;5.82;;;;;;;;;;4934399;29;20047;-67
2022/07/29 05:33:35;;;;;;;7.40;6.68;;;;;;;;;;4934226;29;20443;-67
2022/07/29 05:36:06;;;;;;;7.07;6.10;;;;;;;;;;4934683;29;20114;-66
2022/07/29 05:38:34;;;;;;;6.78;6.07;;;;;;;;;;4933239;29;20052;-66
2022/07/29 05:41:01;;;;;;;7.72;5.68;;;;;;;;;;4934391;29;20056;-66
2022/07/29 05:43:28;;;;;;;7.45;5.75;;;;;;;;;;4934279;29;20491;-66
2022/07/29 05:45:54;;;;;;;8.20;6.25;;;;;;;;;;4934176;29;20047;-67
2022/07/29 05:48:21;;;;;;;6.55;5.88;;;;;;;;;;4934064;29;20047;-66
2022/07/29 05:50:48;;;;;;;9.10;6.00;;;;;;;;;;4934367;29;20060;-66
2022/07/29 05:53:15;;;;;;;8.10;5.38;;;;;;;;;;4934298;29;20055;-68
2022/07/29 05:55:45;;;;;;;5.97;5.38;;;;;;;;;;4934414;29;20554;-66
2022/07/29 05:58:12;;;;;;;5.50;4.97;;;;;;;;;;4934077;29;20052;-66
2022/07/29 06:00:38;;;;;;;6.25;4.95;;;;;;;;;;4934049;29;20056;-66
2022/07/29 06:03:05;;;;;;;5.75;4.60;;;;;;;;;;4934341;29;20063;-66
2022/07/29 06:05:32;;;;;;;6.88;4.97;;;;;;;;;;4934461;29;20059;-66
2022/07/29 06:07:58;;;;;;;6.53;4.57;;;;;;;;;;4934076;29;20277;-66
2022/07/29 06:10:25;;;;;;;7.15;5.30;;;;;;;;;;4933016;29;20130;-66
2022/07/29 06:12:52;;;;;;;5.63;4.32;;;;;;;;;;4932820;29;20573;-66
2022/07/29 06:15:19;;;;;;;8.27;4.88;;;;;;;;;;4933947;29;20048;-67
2022/07/29 06:17:46;;;;;;;4.35;3.90;;;;;;;;;;4934011;29;20060;-67
2022/07/29 06:20:30;;;;;;;6.00;4.40;;;;;;;;;;4936882;29;20056;-68
2022/07/29 06:22:58;;;;;;;5.20;4.03;;;;;;;;;;4937500;29;20578;-66
2022/07/29 06:25:25;;;;;;;7.35;5.00;;;;;;;;;;4937462;29;20052;-66
2022/07/29 06:27:52;;;;;;;7.18;3.45;;;;;;;;;;4937277;29;20059;-66
2022/07/29 06:30:18;;;;;;;4.25;3.10;;;;;;;;;;4937535;29;20062;-67
2022/07/29 06:32:45;;;;;;;6.45;2.78;;;;;;;;;;4937542;29;20059;-66
2022/07/29 06:35:11;;;;;;;3.97;2.47;;;;;;;;;;4937510;29;20043;-67
2022/07/29 06:37:58;;;;;;;3.25;2.53;;;;;;;;;;4937032;29;20111;-67
2022/07/29 06:43:10;;;;;;;3.05;2.15;;;;;;;;;;4937184;29;20059;-66
2022/07/29 06:45:40;;;;;;;4.22;2.67;;;;;;;;;;4937314;29;20055;-66
2022/07/29 06:48:08;;;;;;;3.13;2.55;;;;;;;;;;4937029;29;20438;-67
2022/07/29 06:50:35;;;;;;;2.90;2.60;;;;;;;;;;4937006;29;20066;-66
2022/07/29 06:53:01;;;;;;;2.67;2.22;;;;;;;;;;4936862;29;20522;-66
2022/07/29 06:55:28;;;;;;;4.70;2.30;;;;;;;;;;4937136;29;20051;-68
2022/07/29 06:57:54;;;;;;;3.17;2.33;;;;;;;;;;4937002;29;20051;-66
2022/07/29 07:00:21;;;;;;;3.60;2.20;;;;;;;;;;4936823;29;20531;-67
2022/07/29 07:02:48;;;;;;;4.55;2.70;;;;;;;;;;4936902;29;20056;-67
2022/07/29 07:05:14;;;;;;;4.32;2.28;;;;;;;;;;4936690;29;20047;-67
2022/07/29 07:07:41;;;;;;;2.92;2.40;;;;;;;;;;4937088;29;20063;-66
2022/07/29 07:10:08;;;;;;;2.47;2.28;;;;;;;;;;4936815;29;20058;-66
2022/07/29 07:12:35;;;;;;;4.25;1.98;;;;;;;;;;4936754;29;20059;-66
2022/07/29 07:15:01;;;;;;;3.15;2.47;;;;;;;;;;4936707;29;20063;-66
2022/07/29 07:17:28;;;;;;;3.42;2.63;;;;;;;;;;4936632;29;20083;-67
2022/07/29 07:19:55;;;;;;;2.30;2.10;;;;;;;;;;4935769;29;20051;-67
2022/07/29 07:22:21;;;;;;;2.85;2.28;;;;;;;;;;4936652;29;20063;-66
2022/07/29 07:24:48;;;;;;;4.75;2.63;;;;;;;;;;4936630;29;20051;-67
2022/07/29 07:27:14;;;;;;;4.93;2.80;;;;;;;;;;4936817;29;20055;-67
2022/07/29 07:29:41;;;;;;;3.28;2.70;;;;;;;;;;4936224;29;20429;-67
2022/07/29 07:32:09;;;;;;;3.05;2.35;;;;;;;;;;4936364;29;20482;-66
2022/07/29 07:34:37;;;;;;;2.40;2.20;;;;;;;;;;4936664;29;20447;-66
2022/07/29 07:37:05;;;;;;;3.22;2.47;;;;;;;;;;4936467;29;20134;-66
2022/07/29 07:39:31;;;;;;;4.35;3.13;;;;;;;;;;4936231;29;20074;-66
2022/07/29 07:41:58;;;;;;;4.15;2.90;;;;;;;;;;4936214;29;20091;-66
2022/07/29 07:44:25;;;;;;;3.08;2.60;;;;;;;;;;4936048;29;20067;-67
2022/07/29 07:46:52;;;;;;;4.65;2.83;;;;;;;;;;4936037;29;20051;-66
2022/07/29 07:49:20;;;;;;;3.30;3.00;;;;;;;;;;4936213;29;20055;-66
2022/07/29 07:51:47;;;;;;;6.63;3.30;;;;;;;;;;4936071;29;20135;-66
2022/07/29 07:54:16;;;;;;;3.17;2.58;;;;;;;;;;4935868;29;20555;-66
2022/07/29 07:56:48;;;;;;;2.72;2.53;;;;;;;;;;4935987;29;20104;-66
2022/07/29 07:59:18;;;;;;;2.75;2.47;;;;;;;;;;4935557;29;20056;-66
2022/07/29 08:01:45;;;;;;;3.13;2.60;;;;;;;;;;4936158;29;20419;-66
2022/07/29 08:04:21;;;;;;;3.78;3.00;;;;;;;;;;4935909;29;20087;-66
2022/07/29 08:06:54;;;;;;;2.83;2.63;;;;;;;;;;4935857;29;20566;-66
2022/07/29 08:09:21;;;;;;;3.35;2.40;;;;;;;;;;4935468;29;20059;-67
2022/07/29 08:11:55;;;;;;;3.88;2.83;;;;;;;;;;4935616;29;20059;-66
2022/07/29 08:14:22;;;;;;;3.13;2.83;;;;;;;;;;4935881;29;20056;-67
2022/07/29 08:16:49;;;;;;;3.97;3.03;;;;;;;;;;4935652;29;20052;-67
2022/07/29 08:19:15;;;;;;;3.08;2.78;;;;;;;;;;4935164;29;20051;-68
2022/07/29 08:21:42;;;;;;;3.80;2.85;;;;;;;;;;4936002;29;20056;-66
2022/07/29 08:26:54;;;;;;;4.00;3.25;;;;;;;;;;4935590;29;20047;-68
2022/07/29 08:29:20;;;;;;;3.78;3.20;;;;;;;;;;4935448;29;20463;-67
2022/07/29 08:31:47;;;;;;;4.82;2.95;;;;;;;;;;4935487;29;20059;-66
2022/07/29 08:34:14;;;;;;;9.07;3.30;;;;;;;;;;4935186;29;20575;-66
2022/07/29 08:36:40;;;;;;;4.45;3.05;;;;;;;;;;4935312;29;20047;-68
2022/07/29 08:39:07;;;;;;;4.03;3.10;;;;;;;;;;4935246;29;20075;-67
2022/07/29 08:41:34;;;;;;;3.88;2.80;;;;;;;;;;4935142;29;20056;-67
2022/07/29 08:44:00;;;;;;;4.32;3.00;;;;;;;;;;4918177;29;20059;-67
2022/07/29 08:46:27;;;;;;;3.55;3.08;;;;;;;;;;4934936;29;20048;-67
2022/07/29 08:48:53;;;;;;;4.07;3.08;;;;;;;;;;4934795;29;20115;-67
2022/07/29 08:51:21;;;;;;;3.47;3.10;;;;;;;;;;4918152;29;20059;-68
2022/07/29 08:53:49;;;;;;;3.80;2.70;;;;;;;;;;4934716;29;20059;-67
2022/07/29 08:56:17;;;;;;;4.65;3.10;;;;;;;;;;4934983;29;20495;-67
2022/07/29 08:58:45;;;;;;;3.72;2.92;;;;;;;;;;4934645;29;20051;-67
2022/07/29 09:01:22;;;;;;;5.30;3.45;;;;;;;;;;4934747;29;20098;-68
2022/07/29 09:04:04;;;;;;;3.70;2.90;;;;;;;;;;4919788;29;20052;-67
2022/07/29 09:06:35;;;;;;;3.38;2.42;;;;;;;;;;4933776;29;20159;-68
2022/07/29 09:09:02;;;;;;;2.97;2.72;;;;;;;;;;4933627;29;20055;-67
2022/07/29 09:11:29;;;;;;;3.95;2.80;;;;;;;;;;4934638;29;20070;-69
2022/07/29 09:13:55;;;;;;;6.60;3.92;;;;;;;;;;4934577;29;20059;-67
2022/07/29 09:16:22;;;;;;;3.40;2.72;;;;;;;;;;4934564;29;20051;-67
2022/07/29 09:19:23;;;;;;;5.95;3.17;;;;;;;;;;4934236;29;20106;-67
2022/07/29 09:21:58;;;;;;;3.58;2.90;;;;;;;;;;4934612;29;20063;-68
2022/07/29 09:24:47;;;;;;;4.10;3.25;;;;;;;;;;4934490;29;20515;-68
2022/07/29 09:27:26;;;;;;;5.15;3.25;;;;;;;;;;4934708;29;20063;-67
2022/07/29 09:29:59;;;;;;;3.67;2.60;;;;;;;;;;4934320;29;20086;-67
2022/07/29 09:32:27;;;;;;;3.55;2.92;;;;;;;;;;4934501;29;20048;-67
2022/07/29 09:35:22;;;;;;;4.93;2.60;;;;;;;;;;4934431;29;20051;-68
2022/07/29 09:37:49;;;;;;;4.57;2.75;;;;;;;;;;4934521;29;20048;-68
2022/07/29 09:40:17;;;;;;;4.85;2.65;;;;;;;;;;4934370;29;20063;-68
2022/07/29 09:42:44;;;;;;;4.53;3.40;;;;;;;;;;4934256;29;20496;-67
2022/07/29 09:45:11;;;;;;;4.68;3.20;;;;;;;;;;4917512;29;20048;-67
2022/07/29 09:47:47;;;;;;;4.07;2.85;;;;;;;;;;4933056;29;20528;-67
2022/07/29 09:50:13;;;;;;;5.78;2.72;;;;;;;;;;4934340;29;20051;-67
2022/07/29 09:52:49;;;;;;;3.92;3.17;;;;;;;;;;4958822;23;20106;-66
2022/07/29 09:55:16;;;;;;;5.53;3.05;;;;;;;;;;4918341;29;20103;-65
2022/07/29 09:57:44;;;;;;;5.13;3.38;;;;;;;;;;4919389;29;20444;-65
2022/07/29 10:00:11;;;;;;;6.85;3.10;;;;;;;;;;4919206;29;20052;-65
2022/07/29 10:02:39;;;;;;;4.65;3.55;;;;;;;;;;4919507;29;20052;-65
2022/07/29 10:05:29;;;;;;;5.97;3.40;;;;;;;;;;4919511;29;20134;-65
2022/07/29 10:08:02;;;;;;;3.97;3.08;;;;;;;;;;4918475;29;20135;-65
2022/07/29 10:10:31;;;;;;;6.72;3.70;;;;;;;;;;4918957;29;20052;-65
2022/07/29 10:13:06;;;;;;;3.78;3.38;;;;;;;;;;4919128;29;20426;-64
2022/07/29 10:15:44;;;;;;;4.30;2.92;;;;;;;;;;4919379;29;20049;-64
2022/07/29 10:18:12;;;;;;;4.30;2.70;;;;;;;;;;4917719;29;20503;-65
2022/07/29 10:20:39;;;;;;;8.43;3.72;;;;;;;;;;4918493;29;20060;-65
2022/07/29 10:23:06;;;;;;;4.82;3.38;;;;;;;;;;4918730;29;20431;-65
2022/07/29 10:25:32;;;;;;;4.10;3.70;;;;;;;;;;4918816;29;20044;-66
2022/07/29 10:27:59;;;;;;;4.25;3.05;;;;;;;;;;4918954;29;20048;-66
2022/07/29 10:30:26;;;;;;;8.30;3.53;;;;;;;;;;4918729;29;20060;-66
2022/07/29 10:33:18;;;;;;;4.15;3.10;;;;;;;;;;4918546;29;20058;-66
2022/07/29 10:36:00;;;;;;;5.55;3.35;;;;;;;;;;4918059;29;20510;-66
2022/07/29 10:39:05;;;;;;;3.90;3.08;;;;;;;;;;4918718;29;20483;-66
2022/07/29 10:41:42;;;;;;;5.72;2.88;;;;;;;;;;4916339;29;20480;-65
2022/07/29 10:44:18;;;;;;;5.00;3.10;;;;;;;;;;4918373;29;20519;-66
2022/07/29 10:46:50;;;;;;;6.13;3.80;;;;;;;;;;4917450;29;20131;-66
2022/07/29 10:49:22;;;;;;;5.80;3.50;;;;;;;;;;4917277;29;20060;-66
2022/07/29 10:51:50;;;;;;;4.10;3.25;;;;;;;;;;4917457;29;20056;-66
2022/07/29 10:54:18;;;;;;;6.30;3.53;;;;;;;;;;4918096;29;20055;-66
2022/07/29 10:56:45;;;;;;;5.53;3.50;;;;;;;;;;4918089;29;20087;-66
2022/07/29 10:59:19;;;;;;;7.03;3.67;;;;;;;;;;4918093;29;20056;-65
2022/07/29 11:01:49;;;;;;;5.47;4.10;;;;;;;;;;4918364;29;20075;-66
2022/07/29 11:04:45;;;;;;;7.07;3.90;;;;;;;;;;4917848;29;20052;-65
2022/07/29 11:07:16;;;;;;;3.83;3.17;;;;;;;;;;4917103;29;20488;-66
2022/07/29 11:09:45;;;;;;;6.28;3.33;;;;;;;;;;4916708;29;20079;-65
2022/07/29 11:12:36;;;;;;;9.38;4.20;;;;;;;;;;4901526;29;20522;-66
2022/07/29 11:15:06;;;;;;;8.82;3.97;;;;;;;;;;4917790;29;20052;-65
2022/07/29 11:17:52;;;;;;;5.32;4.10;;;;;;;;;;4918212;29;20052;-65
2022/07/29 11:20:44;;;;;;;6.32;3.75;;;;;;;;;;4917311;29;20527;-66
2022/07/29 11:23:19;;;;;;;7.38;4.15;;;;;;;;;;4917826;29;20460;-66
2022/07/29 11:26:33;;;;;;;7.90;4.38;;;;;;;;;;4918128;29;20555;-65
2022/07/29 11:29:15;;;;;;;8.45;4.65;;;;;;;;;;4917628;29;20058;-66
2022/07/29 11:31:51;;;;;;;;;;;;;;;;;;4903064;29;20492;-65
2022/07/29 11:34:21;;;;;;;5.28;3.97;;;;;;;;;;4917864;29;19930;-65
2022/07/29 11:37:14;;;;;;;10.57;4.72;;;;;;;;;;4917969;29;20103;-65
2022/07/29 11:39:58;;;;;;;10.20;6.22;;;;;;;;;;4917698;29;20055;-66
2022/07/29 11:42:27;;;;;;;9.63;6.32;;;;;;;;;;4917544;29;20055;-65
2022/07/29 11:45:13;;;;;;;7.15;5.80;;;;;;;;;;4917946;29;20052;-66
2022/07/29 11:47:59;;;;;;;9.32;6.70;;;;;;;;;;4917711;29;20048;-66
2022/07/29 11:50:46;;;;;;;11.65;6.18;;;;;;;;;;4917452;29;20544;-66
2022/07/29 11:53:14;;;;;;;8.55;5.75;;;;;;;;;;4917589;29;20058;-65
2022/07/29 11:55:41;;;;;;;7.03;4.72;;;;;;;;;;4917524;29;20048;-65
2022/07/29 11:58:22;;;;;;;11.35;4.72;;;;;;;;;;4917384;29;20056;-66
2022/07/29 12:00:51;;;;;;;8.93;4.53;;;;;;;;;;4917028;29;20507;-65
2022/07/29 12:03:25;;;;;;;7.40;4.30;;;;;;;;;;4917466;29;20083;-65
2022/07/29 12:06:02;;;;;;;7.85;5.07;;;;;;;;;;4916149;29;20084;-65
2022/07/29 12:08:28;;;;;;;5.57;4.07;;;;;;;;;;4915813;29;20066;-66
2022/07/29 12:10:55;;;;;;;5.07;4.53;;;;;;;;;;4900346;29;20063;-65
2022/07/29 12:13:23;;;;;;;5.75;4.22;;;;;;;;;;4917236;29;20052;-66
2022/07/29 12:16:03;;;;;;;8.57;4.88;;;;;;;;;;4916593;29;20052;-66
2022/07/29 12:18:31;;;;;;;7.32;4.43;;;;;;;;;;4916751;29;20495;-66
2022/07/29 12:21:05;;;;;;;4.32;3.78;;;;;;;;;;4917369;29;20418;-65
2022/07/29 12:23:32;;;;;;;4.65;3.92;;;;;;;;;;4917362;29;20056;-66
2022/07/29 12:26:03;;;;;;;4.43;3.97;;;;;;;;;;4917313;29;20081;-66
2022/07/29 12:28:39;;;;;;;5.05;4.55;;;;;;;;;;4917095;29;20052;-65
2022/07/29 12:31:05;;;;;;;5.38;3.97;;;;;;;;;;4915978;29;20135;-66
2022/07/29 12:33:34;;;;;;;4.55;3.60;;;;;;;;;;4916663;29;20516;-66
2022/07/29 12:36:02;;;;;;;6.53;3.65;;;;;;;;;;4916660;29;20054;-67
2022/07/29 12:38:34;;;;;;;3.97;3.13;;;;;;;;;;4916425;29;20511;-65
2022/07/29 12:41:01;;;;;;;4.53;2.75;;;;;;;;;;4900160;29;20643;-65
2022/07/29 12:43:30;;;;;;;2.58;2.30;;;;;;;;;;4916416;29;20062;-66
2022/07/29 12:45:57;;;;;;;2.53;2.00;;;;;;;;;;4899884;29;20055;-65
2022/07/29 12:48:36;;;;;;;3.80;1.88;;;;;;;;;;4915148;29;20078;-66
2022/07/29 12:51:04;;;;;;;3.47;1.85;;;;;;;;;;4916393;29;20056;-65
2022/07/29 12:53:31;;;;;;;1.73;1.63;;;;;;;;;;4916114;29;20515;-65
2022/07/29 12:56:01;;;;;;;3.13;1.63;;;;;;;;;;4916295;29;20055;-66
2022/07/29 12:58:41;;;;;;;2.45;1.30;;;;;;;;;;4916157;29;20063;-65
2022/07/29 13:01:16;;;;;;;3.08;1.50;;;;;;;;;;4916763;29;20407;-66
2022/07/29 13:03:59;;;;;;;3.13;1.63;;;;;;;;;;4916115;29;20056;-66
2022/07/29 13:06:40;;;;;;;5.15;2.00;;;;;;;;;;4915992;29;20055;-67
2022/07/29 13:09:10;;;;;;;2.10;1.85;;;;;;;;;;4916149;29;20056;-66
2022/07/29 13:11:43;;;;;;;2.75;1.80;;;;;;;;;;4916566;29;20079;-66
2022/07/29 13:14:33;;;;;;;8.57;2.85;;;;;;;;;;4916057;29;20052;-65
2022/07/29 13:17:12;;;;;;;2.55;2.00;;;;;;;;;;4915265;29;20059;-65
2022/07/29 13:19:43;;;;;;;2.53;2.30;;;;;;;;;;4915864;29;20059;-66
2022/07/29 13:22:11;;;;;;;2.50;2.00;;;;;;;;;;4916161;29;20055;-66
2022/07/29 13:24:49;;;;;;;3.15;2.25;;;;;;;;;;4916215;29;20260;-65
2022/07/29 13:27:23;;;;;;;2.10;1.95;;;;;;;;;;4915986;29;20059;-65
2022/07/29 13:29:54;;;;;;;2.25;2.05;;;;;;;;;;4915672;29;20052;-65
2022/07/29 13:32:22;;;;;;;2.75;1.90;;;;;;;;;;4916146;29;20064;-66
2022/07/29 13:34:55;;;;;;;4.25;2.35;;;;;;;;;;4915754;29;20059;-65
2022/07/29 13:37:22;;;;;;;4.78;2.55;;;;;;;;;;4916111;29;20050;-66
2022/07/29 13:39:48;;;;;;;4.22;2.60;;;;;;;;;;4916349;29;20550;-66
2022/07/29 13:42:18;;;;;;;3.97;3.45;;;;;;;;;;4915885;29;20052;-65
2022/07/29 13:44:45;;;;;;;5.25;3.13;;;;;;;;;;4914636;29;20059;-67
2022/07/29 13:47:12;;;;;;;6.82;3.30;;;;;;;;;;4916065;29;20055;-66
2022/07/29 13:49:39;;;;;;;4.28;3.38;;;;;;;;;;4915765;29;20415;-67
2022/07/29 13:52:07;;;;;;;4.22;3.13;;;;;;;;;;4915799;29;20052;-65
2022/07/29 13:54:37;;;;;;;5.22;3.65;;;;;;;;;;4915549;29;20139;-66
2022/07/29 13:57:08;;;;;;;5.57;3.72;;;;;;;;;;4916027;29;20140;-65
2022/07/29 13:59:34;;;;;;;5.55;3.33;;;;;;;;;;4915807;29;20056;-64
2022/07/29 14:02:02;;;;;;;4.28;3.75;;;;;;;;;;4915566;29;20060;-65
2022/07/29 14:04:28;;;;;;;5.28;4.47;;;;;;;;;;4915454;29;20067;-65
2022/07/29 14:06:55;;;;;;;5.15;4.07;;;;;;;;;;4915466;29;20048;-65
2022/07/29 14:09:22;;;;;;;5.57;4.15;;;;;;;;;;4915264;29;20139;-65
2022/07/29 14:11:51;;;;;;;4.25;3.85;;;;;;;;;;4915476;29;20063;-66
2022/07/29 14:14:17;;;;;;;4.05;3.65;;;;;;;;;;4915333;29;20056;-66
2022/07/29 14:16:44;;;;;;;4.53;4.00;;;;;;;;;;4915470;29;20051;-67
2022/07/29 14:19:17;;;;;;;5.13;4.18;;;;;;;;;;4915491;29;20113;-66
2022/07/29 14:21:44;;;;;;;4.25;3.80;;;;;;;;;;4915390;29;20052;-66
2022/07/29 14:24:12;;;;;;;5.78;4.00;;;;;;;;;;4915511;29;20060;-66
2022/07/29 14:26:46;;;;;;;4.22;3.58;;;;;;;;;;4914276;29;20139;-67
2022/07/29 14:29:13;;;;;;;5.82;3.35;;;;;;;;;;4915472;29;20063;-67
2022/07/29 14:31:40;;;;;;;4.22;3.88;;;;;;;;;;4915265;29;20056;-67
2022/07/29 14:34:06;;;;;;;6.00;3.60;;;;;;;;;;4915266;29;20472;-67
2022/07/29 14:36:33;;;;;;;5.07;3.78;;;;;;;;;;4915424;29;20456;-66
2022/07/29 14:39:00;;;;;;;4.60;3.65;;;;;;;;;;4915149;29;20056;-66
2022/07/29 14:41:28;;;;;;;4.93;4.15;;;;;;;;;;4918522;29;20052;-66
2022/07/29 14:43:54;;;;;;;4.70;3.50;;;;;;;;;;4917553;29;20063;-66
2022/07/29 14:46:21;;;;;;;6.30;4.30;;;;;;;;;;4918602;29;20048;-66
2022/07/29 14:48:48;;;;;;;6.03;4.63;;;;;;;;;;4918268;29;20538;-66
2022/07/29 14:51:15;;;;;;;6.05;4.93;;;;;;;;;;4918429;29;20080;-67
2022/07/29 14:53:41;;;;;;;5.63;4.57;;;;;;;;;;4918403;29;20063;-67
2022/07/29 14:56:08;;;;;;;6.40;5.07;;;;;;;;;;4918378;29;20055;-66
2022/07/29 14:58:58;;;;;;;6.93;4.88;;;;;;;;;;4918515;29;20463;-66
2022/07/29 15:01:25;;;;;;;6.90;4.90;;;;;;;;;;4918433;29;20052;-66
2022/07/29 15:03:51;;;;;;;5.60;4.75;;;;;;;;;;4918173;29;20092;-66
2022/07/29 15:06:24;;;;;;;5.20;4.70;;;;;;;;;;4918205;29;20139;-66
2022/07/29 15:08:51;;;;;;;5.07;4.57;;;;;;;;;;4918310;29;20559;-66
2022/07/29 15:11:18;;;;;;;6.47;4.60;;;;;;;;;;4918294;29;20050;-66