Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:17;;;;;;;;;;;;;;;17.82;73.35;96653.91;5053086;28;20107;-77
2021/09/11 00:02:44;;;;;;;;;;;;;;;17.81;74.34;96647.00;5053082;28;19957;-77
2021/09/11 00:05:09;;;;;;;;;;;;;;;17.79;74.37;96654.41;5053086;28;19961;-77
2021/09/11 00:07:35;;;;;;;;;;;;;;;17.77;75.27;96640.59;5053307;28;19967;-78
2021/09/11 00:10:02;;;;;;;;;;;;;;;17.75;75.57;96647.22;5052981;28;20018;-78
2021/09/11 00:12:29;;;;;;;;;;;;;;;17.76;75.31;96643.50;5052151;28;19966;-78
2021/09/11 00:14:55;;;;;;;;;;;;;;;17.74;75.77;96640.31;5052701;28;20418;-79
2021/09/11 00:17:21;;;;;;;;;;;;;;;17.72;75.52;96640.56;5052957;28;19958;-79
2021/09/11 00:19:47;;;;;;;;;;;;;;;17.71;76.10;96652.25;5055826;28;20415;-79
2021/09/11 00:22:12;;;;;;;;;;;;;;;17.69;76.31;96643.75;5056248;28;19992;-80
2021/09/11 00:24:38;;;;;;;;;;;;;;;17.68;76.67;96641.34;5056592;28;19967;-79
2021/09/11 00:27:04;;;;;;;;;;;;;;;17.65;76.85;96640.00;5055908;28;19953;-81
2021/09/11 00:29:31;;;;;;;;;;;;;;;17.61;77.30;96642.38;5056258;28;19958;-80
2021/09/11 00:31:58;;;;;;;;;;;;;;;17.60;77.01;96646.09;5056609;28;20403;-80
2021/09/11 00:34:24;;;;;;;;;;;;;;;17.59;77.09;96651.66;5056569;28;19961;-80
2021/09/11 00:36:50;;;;;;;;;;;;;;;17.56;77.64;96644.22;5056398;28;20051;-80
2021/09/11 00:39:16;;;;;;;;;;;;;;;17.53;77.52;96648.16;5055818;28;19968;-81
2021/09/11 00:41:42;;;;;;;;;;;;;;;17.52;77.14;96651.88;5056398;28;19973;-81
2021/09/11 00:44:08;;;;;;;;;;;;;;;17.52;77.61;96656.41;5055944;28;19989;-81
2021/09/11 00:46:34;;;;;;;;;;;;;;;17.50;77.57;96653.19;5056314;28;19961;-81
2021/09/11 00:49:00;;;;;;;;;;;;;;;17.47;78.05;96645.75;5056215;28;19997;-81
2021/09/11 00:51:26;;;;;;;;;;;;;;;17.45;77.48;96649.47;5056049;28;20045;-81
2021/09/11 00:53:52;;;;;;;;;;;;;;;17.44;78.03;96655.81;5056158;28;20316;-81
2021/09/11 00:56:18;;;;;;;;;;;;;;;17.42;78.05;96654.47;5056046;28;20407;-81
2021/09/11 00:58:44;;;;;;;;;;;;;;;17.40;77.97;96653.94;5055916;28;19957;-81
2021/09/11 01:01:10;;;;;;;;;;;;;;;17.39;78.36;96653.13;5054661;28;20318;-81
2021/09/11 01:03:36;;;;;;;;;;;;;;;17.38;78.22;96650.72;5056396;28;19955;-81
2021/09/11 01:06:05;;;;;;;;;;;;;;;17.36;78.45;96658.94;5055637;28;19955;-81
2021/09/11 01:08:33;;;;;;;;;;;;;;;17.33;78.48;96656.81;5055712;28;20432;-81
2021/09/11 01:10:59;;;;;;;;;;;;;;;17.31;78.58;96650.19;5055896;28;19959;-81
2021/09/11 01:13:26;;;;;;;;;;;;;;;17.30;78.86;96656.50;5055457;28;19962;-81
2021/09/11 01:15:56;;;;;;;;;;;;;;;17.26;78.76;96650.94;5054549;28;19954;-81
2021/09/11 01:18:22;;;;;;;;;;;;;;;17.25;79.53;96652.78;5054773;28;19951;-81
2021/09/11 01:20:48;;;;;;;;;;;;;;;17.23;79.46;96652.22;5055498;28;20433;-81
2021/09/11 01:23:13;;;;;;;;;;;;;;;17.21;79.37;96650.91;5055716;28;20015;-81
2021/09/11 01:25:39;;;;;;;;;;;;;;;17.20;79.93;96651.97;5055395;28;20421;-81
2021/09/11 01:28:05;;;;;;;;;;;;;;;17.19;79.63;96656.44;5055195;28;19997;-81
2021/09/11 01:30:31;;;;;;;;;;;;;;;17.18;80.04;96646.91;5055141;28;19960;-81
2021/09/11 01:32:57;;;;;;;;;;;;;;;17.17;79.80;96645.28;5055305;28;19996;-81
2021/09/11 01:35:23;;;;;;;;;;;;;;;17.18;79.91;96654.84;5055475;28;19962;-81
2021/09/11 01:37:49;;;;;;;;;;;;;;;17.16;80.30;96649.00;5055100;28;19964;-81
2021/09/11 01:40:15;;;;;;;;;;;;;;;17.15;79.86;96651.91;5053727;28;19957;-81
2021/09/11 01:42:41;;;;;;;;;;;;;;;17.13;80.26;96654.81;5055196;28;19965;-82
2021/09/11 01:45:09;;;;;;;;;;;;;;;17.12;79.64;96655.88;5055193;28;19972;-81
2021/09/11 01:47:36;;;;;;;;;;;;;;;17.12;80.45;96652.44;5053840;28;19961;-81
2021/09/11 01:50:02;;;;;;;;;;;;;;;17.11;80.18;96659.56;5054961;28;19971;-81
2021/09/11 01:52:29;;;;;;;;;;;;;;;17.10;80.66;96657.19;5054767;28;19949;-81
2021/09/11 01:54:55;;;;;;;;;;;;;;;17.09;80.93;96660.88;5054916;28;19968;-81
2021/09/11 01:57:21;;;;;;;;;;;;;;;17.08;80.87;96657.44;5055228;28;19959;-81
2021/09/11 01:59:47;;;;;;;;;;;;;;;17.08;81.13;96665.38;5054962;28;20367;-81
2021/09/11 02:02:13;;;;;;;;;;;;;;;17.07;81.04;96666.41;5054719;28;19967;-81
2021/09/11 02:04:39;;;;;;;;;;;;;;;17.06;80.77;96667.50;5054916;28;19995;-81
2021/09/11 02:07:05;;;;;;;;;;;;;;;17.05;81.49;96660.59;5054817;28;20424;-81
2021/09/11 02:09:32;;;;;;;;;;;;;;;17.06;81.49;96664.84;5054654;28;19963;-81
2021/09/11 02:11:59;;;;;;;;;;;;;;;17.03;81.31;96660.84;5054612;28;20348;-81
2021/09/11 02:14:25;;;;;;;;;;;;;;;17.03;81.50;96654.75;5054469;28;19950;-81
2021/09/11 02:16:51;;;;;;;;;;;;;;;17.02;81.25;96658.44;5054920;28;19954;-81
2021/09/11 02:19:17;;;;;;;;;;;;;;;17.01;81.53;96662.16;5054504;28;19954;-82
2021/09/11 02:21:43;;;;;;;;;;;;;;;17.00;81.57;96657.91;5054083;28;20331;-81
2021/09/11 02:24:09;;;;;;;;;;;;;;;16.98;81.86;96657.34;5054286;28;20421;-81
2021/09/11 02:26:35;;;;;;;;;;;;;;;16.96;81.60;96652.31;5054305;28;19996;-81
2021/09/11 02:29:02;;;;;;;;;;;;;;;16.95;81.96;96660.53;5054418;28;19965;-81
2021/09/11 02:31:28;;;;;;;;;;;;;;;16.94;81.84;96656.25;5054098;28;19954;-81
2021/09/11 02:33:54;;;;;;;;;;;;;;;16.94;81.50;96657.06;5054035;28;19961;-81
2021/09/11 02:36:21;;;;;;;;;;;;;;;16.94;81.61;96656.25;5054114;28;19950;-81
2021/09/11 02:38:47;;;;;;;;;;;;;;;16.93;81.55;96658.13;5053808;28;19946;-81
2021/09/11 02:41:13;;;;;;;;;;;;;;;16.92;81.69;96661.81;5053511;28;20439;-81
2021/09/11 02:43:38;;;;;;;;;;;;;;;16.94;81.79;96669.50;5054208;28;20043;-81
2021/09/11 02:46:04;;;;;;;;;;;;;;;16.93;82.27;96657.31;5053376;28;19973;-81
2021/09/11 02:48:30;;;;;;;;;;;;;;;16.93;82.01;96663.41;5054132;28;19951;-81
2021/09/11 02:50:56;;;;;;;;;;;;;;;16.92;82.22;96659.16;5052497;28;19957;-81
2021/09/11 02:53:22;;;;;;;;;;;;;;;16.92;81.51;96661.81;5053627;28;19974;-81
2021/09/11 02:55:48;;;;;;;;;;;;;;;16.92;81.99;96667.09;5052489;28;19948;-81
2021/09/11 02:58:14;;;;;;;;;;;;;;;16.93;81.98;96668.72;5053717;28;19972;-81
2021/09/11 03:00:40;;;;;;;;;;;;;;;16.92;82.09;96667.09;5053507;28;20494;-81
2021/09/11 03:03:06;;;;;;;;;;;;;;;16.92;82.69;96661.81;5053956;28;20493;-81
2021/09/11 03:05:32;;;;;;;;;;;;;;;16.90;82.68;96661.25;5053478;28;19987;-81
2021/09/11 03:07:58;;;;;;;;;;;;;;;16.90;82.95;96663.91;5053692;28;19962;-81
2021/09/11 03:10:24;;;;;;;;;;;;;;;16.90;83.25;96657.81;5053734;28;20296;-81
2021/09/11 03:12:50;;;;;;;;;;;;;;;16.90;82.34;96652.53;5053501;28;20379;-81
2021/09/11 03:15:15;;;;;;;;;;;;;;;16.90;83.22;96657.81;5053609;28;19957;-81
2021/09/11 03:17:41;;;;;;;;;;;;;;;16.89;82.84;96653.59;5051868;28;19960;-81
2021/09/11 03:20:08;;;;;;;;;;;;;;;16.88;82.57;96658.06;5053129;28;19957;-81
2021/09/11 03:22:35;;;;;;;;;;;;;;;16.86;83.19;96649.56;5053169;28;19987;-82
2021/09/11 03:25:01;;;;;;;;;;;;;;;16.85;83.13;96648.00;5053445;28;20327;-81
2021/09/11 03:27:27;;;;;;;;;;;;;;;16.84;83.05;96649.06;5053379;28;19944;-81
2021/09/11 03:29:53;;;;;;;;;;;;;;;16.84;82.99;96651.69;5053673;28;19959;-81
2021/09/11 03:32:19;;;;;;;;;;;;;;;16.84;82.83;96649.06;5053517;28;20033;-81
2021/09/11 03:34:45;;;;;;;;;;;;;;;16.83;83.02;96652.72;5053409;28;20000;-81
2021/09/11 03:37:10;;;;;;;;;;;;;;;16.83;83.52;96652.72;5053153;28;20007;-81
2021/09/11 03:39:36;;;;;;;;;;;;;;;16.84;83.52;96652.50;5053360;28;19958;-81
2021/09/11 03:42:02;;;;;;;;;;;;;;;16.84;83.44;96649.06;5053332;28;20001;-81
2021/09/11 03:44:28;;;;;;;;;;;;;;;16.83;83.18;96655.38;5053136;28;19957;-81
2021/09/11 03:46:54;;;;;;;;;;;;;;;16.83;82.61;96652.72;5053108;28;20067;-81
2021/09/11 03:49:20;;;;;;;;;;;;;;;16.83;83.49;96666.78;5053505;28;20038;-81
2021/09/11 03:51:46;;;;;;;;;;;;;;;16.82;83.63;96657.25;5052777;28;19965;-81
2021/09/11 03:54:12;;;;;;;;;;;;;;;16.81;83.56;96662.78;5057168;28;19965;-81
2021/09/11 03:56:39;;;;;;;;;;;;;;;16.80;83.79;96664.63;5057207;28;20399;-81
2021/09/11 03:59:05;;;;;;;;;;;;;;;16.80;83.41;96666.47;5057016;28;19960;-81
2021/09/11 04:01:31;;;;;;;;;;;;;;;16.80;83.87;96666.47;5057000;28;20446;-78
2021/09/11 04:03:57;;;;;;;;;;;;;;;16.79;83.83;96672.78;5057100;28;20045;-78
2021/09/11 04:06:23;;;;;;;;;;;;;;;16.77;84.57;96665.09;5056685;28;20012;-79
2021/09/11 04:08:49;;;;;;;;;;;;;;;16.76;83.50;96668.81;5056895;28;19962;-79
2021/09/11 04:11:14;;;;;;;;;;;;;;;16.71;85.44;96666.09;5057085;28;19959;-79
2021/09/11 04:13:40;;;;;;;;;;;;;;;16.67;84.49;96672.94;5056927;28;20407;-79
2021/09/11 04:16:06;;;;;;;;;;;;;;;16.66;84.64;96668.72;5056863;28;19956;-79
2021/09/11 04:18:32;;;;;;;;;;;;;;;16.66;84.68;96668.72;5056904;28;19959;-78
2021/09/11 04:20:58;;;;;;;;;;;;;;;16.66;84.43;96676.66;5056309;28;20004;-79
2021/09/11 04:23:24;;;;;;;;;;;;;;;16.65;84.61;96669.75;5056754;28;19982;-78
2021/09/11 04:25:50;;;;;;;;;;;;;;;16.63;85.70;96667.38;5056628;28;20330;-79
2021/09/11 04:28:16;;;;;;;;;;;;;;;16.59;85.27;96671.56;5056735;28;19951;-78
2021/09/11 04:30:41;;;;;;;;;;;;;;;16.56;85.33;96671.25;5056000;28;20320;-79
2021/09/11 04:33:07;;;;;;;;;;;;;;;16.49;86.39;96668.81;5056626;28;20044;-79
2021/09/11 04:35:33;;;;;;;;;;;;;;;16.48;86.78;96669.06;5056578;28;20035;-79
2021/09/11 04:38:00;;;;;;;;;;;;;;;16.46;87.79;96669.31;5056441;28;20453;-78
2021/09/11 04:40:27;;;;;;;;;;;;;;;16.46;87.41;96673.81;5056853;28;19953;-78
2021/09/11 04:42:56;;;;;;;;;;;;;;;16.44;89.12;96671.41;5055349;28;20358;-78
2021/09/11 04:45:22;;;;;;;;;;;;;;;16.38;87.92;96675.88;5055026;28;20395;-78
2021/09/11 04:47:48;;;;;;;;;;;;;;;16.32;88.22;96676.06;5055270;28;19955;-79
2021/09/11 04:50:14;;;;;;;;;;;;;;;16.30;88.89;96671.00;5056739;28;19959;-78
2021/09/11 04:52:40;;;;;;;;;;;;;;;16.30;89.14;96673.66;5056099;28;19965;-79
2021/09/11 04:55:07;;;;;;;;;;;;;;;16.32;88.38;96676.06;5054212;28;19955;-79
2021/09/11 04:57:34;;;;;;;;;;;;;;;16.33;87.34;96681.09;5055935;28;19958;-79
2021/09/11 05:00:00;;;;;;;;;;;;;;;16.31;89.27;96680.53;5055758;28;19961;-79
2021/09/11 05:02:26;;;;;;;;;;;;;;;16.33;88.53;96683.72;5055851;28;20421;-79
2021/09/11 05:04:53;;;;;;;;;;;;;;;16.34;88.66;96688.00;5055003;28;19954;-79
2021/09/11 05:07:19;;;;;;;;;;;;;;;16.33;88.43;96688.25;5055894;28;20408;-80
2021/09/11 05:09:46;;;;;;;;;;;;;;;16.34;88.61;96693.28;5055727;28;19947;-79
2021/09/11 05:12:12;;;;;;;;;;;;;;;16.35;88.56;96694.88;5055892;28;20452;-79
2021/09/11 05:14:38;;;;;;;;;;;;;;;16.34;89.45;96693.28;5055818;28;20387;-80
2021/09/11 05:17:04;;;;;;;;;;;;;;;16.30;89.51;96702.78;5055351;28;19950;-80
2021/09/11 05:19:29;;;;;;;;;;;;;;;16.27;91.36;96697.16;5055993;28;19961;-80
2021/09/11 05:21:55;;;;;;;;;;;;;;;16.22;89.87;96697.91;5055279;28;20078;-80
2021/09/11 05:24:21;;;;;;;;;;;;;;;16.20;89.53;96692.88;5055562;28;20462;-80
2021/09/11 05:26:47;;;;;;;;;;;;;;;16.24;89.85;96695.81;5055386;28;19960;-80
2021/09/11 05:29:13;;;;;;;;;;;;;;;16.28;90.06;96690.84;5055605;28;19962;-80
2021/09/11 05:31:39;;;;;;;;;;;;;;;16.29;90.03;96697.72;5055411;28;19953;-80
2021/09/11 05:34:05;;;;;;;;;;;;;;;16.27;89.50;96695.31;5055934;28;19952;-80
2021/09/11 05:36:31;;;;;;;;;;;;;;;16.25;90.32;96697.41;5055008;28;19957;-80
2021/09/11 05:38:58;;;;;;;;;;;;;;;16.27;89.76;96695.31;5055454;28;20313;-80
2021/09/11 05:41:23;;;;;;;;;;;;;;;16.24;91.34;96695.81;5054633;28;19977;-80
2021/09/11 05:43:49;;;;;;;;;;;;;;;16.20;90.51;96700.00;5055351;28;19954;-81
2021/09/11 05:46:16;;;;;;;;;;;;;;;16.20;90.33;96702.66;5053992;28;20462;-80
2021/09/11 05:48:42;;;;;;;;;;;;;;;16.21;90.14;96710.34;5055066;28;19965;-81
2021/09/11 05:51:07;;;;;;;;;;;;;;;16.26;90.42;96701.66;5055043;28;19956;-81
2021/09/11 05:53:33;;;;;;;;;;;;;;;16.31;90.86;96700.91;5053151;28;20044;-81
2021/09/11 05:55:59;;;;;;;;;;;;;;;16.33;91.29;96704.13;5055132;28;19958;-81
2021/09/11 05:58:26;;;;;;;;;;;;;;;16.34;90.40;96708.38;5054656;28;20401;-81
2021/09/11 06:00:51;;;;;;;;;;;;;;;16.37;91.29;96713.97;5054769;28;19954;-81
2021/09/11 06:03:17;;;;;;;;;;;;;;;16.38;91.06;96717.41;5054241;28;19967;-81
2021/09/11 06:05:44;;;;;;;;;;;;;;;16.37;91.49;96711.31;5054199;28;20404;-81
2021/09/11 06:08:10;;;;;;;;;;;;;;;16.37;91.18;96710.50;5054543;28;19962;-81
2021/09/11 06:10:36;;;;;;;;;;;;;;;16.39;91.95;96717.16;5054423;28;19979;-81
2021/09/11 06:13:02;;;;;;;;;;;;;;;16.42;91.37;96721.16;5054424;28;19960;-81
2021/09/11 06:15:28;;;;;;;;;;;;;;;16.43;91.67;96726.19;5053728;28;20069;-81
2021/09/11 06:17:54;;;;;;;;;;;;;;;16.50;92.46;96725.22;5054412;28;19959;-81
2021/09/11 06:20:19;;;;;;;;;;;;;;;16.52;91.11;96720.47;5054690;28;19963;-82
2021/09/11 06:22:46;;;;;;;;;;;;;;;16.54;90.57;96716.50;5054293;28;20085;-81
2021/09/11 06:25:15;;;;;;;;;;;;;;;16.51;91.37;96719.66;5054730;28;19971;-82
2021/09/11 06:27:42;;;;;;;;;;;;;;;16.58;91.69;96720.25;5044150;28;19947;-82
2021/09/11 06:30:09;;;;;;;;;;;;;;;16.65;92.60;96717.41;5053931;28;19958;-82
2021/09/11 06:32:35;;;;;;;;;;;;;;;16.71;91.76;96715.63;5054218;28;19978;-82
2021/09/11 06:35:01;;;;;;;;;;;;;;;16.79;92.08;96718.63;5054258;28;19965;-81
2021/09/11 06:37:27;;;;;;;;;;;;;;;16.82;92.66;96723.47;5054007;28;19968;-82
2021/09/11 06:39:53;;;;;;;;;;;;;;;16.83;92.41;96719.75;5054236;28;19965;-82
2021/09/11 06:42:19;;;;;;;;;;;;;;;16.85;91.28;96724.81;5053909;28;19998;-82
2021/09/11 06:44:46;;;;;;;;;;;;;;;16.86;91.65;96721.09;5054018;28;19960;-82
2021/09/11 06:47:12;;;;;;;;;;;;;;;16.89;91.12;96723.25;5054041;28;19960;-82
2021/09/11 06:49:38;;;;;;;;;;;;;;;16.87;91.62;96719.25;5054180;28;19959;-82
2021/09/11 06:52:05;;;;;;;;;;;;;;;16.87;90.74;96719.25;5053645;28;19966;-82
2021/09/11 06:54:31;;;;;;;;;;;;;;;16.89;90.71;96720.59;5053750;28;19956;-82
2021/09/11 06:56:57;;;;;;;;;;;;;;;16.95;90.23;96721.47;5053855;28;19954;-82
2021/09/11 06:59:23;;;;;;;;;;;;;;;16.97;90.30;96724.66;5053671;28;19962;-82
2021/09/11 07:01:48;;;;;;;;;;;;;;;16.96;90.29;96723.84;5053810;28;20085;-82
2021/09/11 07:04:14;;;;;;;;;;;;;;;16.96;90.52;96723.03;5053834;28;19966;-82
2021/09/11 07:06:40;;;;;;;;;;;;;;;16.93;90.41;96713.75;5053849;28;19957;-82
2021/09/11 07:09:06;;;;;;;;;;;;;;;16.91;90.68;96720.34;5053817;28;19984;-82
2021/09/11 07:11:32;;;;;;;;;;;;;;;16.90;91.09;96724.03;5053629;28;19950;-83
2021/09/11 07:13:58;;;;;;;;;;;;;;;16.90;90.08;96722.19;5052426;28;20329;-82
2021/09/11 07:16:24;;;;;;;;;;;;;;;16.93;90.46;96720.91;5053588;28;20397;-82
2021/09/11 07:18:50;;;;;;;;;;;;;;;16.97;90.39;96724.66;5053770;28;20049;-82
2021/09/11 07:21:16;;;;;;;;;;;;;;;17.03;89.81;96734.25;5053244;28;19997;-82
2021/09/11 07:23:42;;;;;;;;;;;;;;;17.17;89.70;96731.97;5053248;28;20050;-82
2021/09/11 07:26:08;;;;;;;;;;;;;;;17.42;89.57;96726.84;5053352;28;19997;-83
2021/09/11 07:28:33;;;;;;;;;;;;;;;17.90;88.89;96729.56;5058042;28;20027;-82
2021/09/11 07:30:59;;;;;;;;;;;;;;;18.40;85.10;96730.84;5059017;28;19959;-82
2021/09/11 07:33:25;;;;;;;;;;;;;;;18.88;84.97;96732.56;5059107;28;19992;-82
2021/09/11 07:35:52;;;;;;;;;;;;;;;19.28;83.45;96729.16;5059764;28;19947;-82
2021/09/11 07:38:17;;;;;;;;;;;;;;;19.65;82.14;96728.84;5060104;28;19956;-82
2021/09/11 07:40:43;;;;;;;;;;;;;;;19.92;78.57;96726.94;5059960;28;19963;-83
2021/09/11 07:43:10;;;;;;;;;;;;;;;20.08;77.78;96726.63;5059769;28;20259;-83
2021/09/11 07:45:37;;;;;;;;;;;;;;;20.14;76.88;96735.41;5059987;28;20356;-83
2021/09/11 07:48:03;;;;;;;;;;;;;;;20.24;76.44;96729.22;5060156;28;19955;-84
2021/09/11 07:50:30;;;;;;;;;;;;;;;20.22;76.62;96731.34;5058137;28;19970;-84
2021/09/11 07:52:57;;;;;;;;;;;;;;;20.08;76.86;96737.28;5060070;28;19967;-84
2021/09/11 07:55:23;;;;;;;;;;;;;;;19.94;77.91;96738.91;5059801;28;19950;-84
2021/09/11 07:57:49;;;;;;;;;;;;;;;19.76;77.85;96740.28;5060040;28;20316;-84
2021/09/11 08:00:18;;;;;;;;;;;;;;;19.60;77.86;96744.81;5058156;28;19963;-84
2021/09/11 08:02:44;;;;;;;;;;;;;;;19.43;79.00;96741.63;5059548;28;20449;-84
2021/09/11 08:05:10;;;;;;;;;;;;;;;19.27;80.41;96744.28;5058578;28;19970;-85
2021/09/11 08:07:35;;;;;;;;;;;;;;;19.19;80.46;96749.34;5059880;28;20429;-85
2021/09/11 08:10:02;;;;;;;;;;;;;;;19.17;81.76;96749.63;5059195;28;19968;-85
2021/09/11 08:12:28;;;;;;;;;;;;;;;19.25;81.00;96749.06;5059739;28;20325;-85
2021/09/11 08:14:53;;;;;;;;;;;;;;;19.26;80.16;96748.03;5059743;28;19970;-85
2021/09/11 08:17:19;;;;;;;;;;;;;;;19.33;80.51;96744.28;5060155;28;19969;-85
2021/09/11 08:19:45;;;;;;;;;;;;;;;19.43;80.71;96746.97;5059821;28;20393;-85
2021/09/11 08:22:11;;;;;;;;;;;;;;;19.58;81.39;96741.63;5059278;28;20080;-85
2021/09/11 08:24:37;;;;;;;;;;;;;;;19.74;80.62;96741.59;5059550;28;20063;-85
2021/09/11 08:27:03;;;;;;;;;;;;;;;19.82;80.88;96738.41;5059560;28;20049;-86
2021/09/11 08:29:29;;;;;;;;;;;;;;;19.86;79.79;96744.78;5059742;28;20005;-86
2021/09/11 08:31:55;;;;;;;;;;;;;;;19.82;79.27;96744.53;5059496;28;19959;-86
2021/09/11 08:34:20;;;;;;;;;;;;;;;19.84;79.22;96753.06;5041513;28;19959;-85
2021/09/11 08:36:46;;;;;;;;;;;;;;;19.86;77.71;96744.78;5059369;28;19953;-86
2021/09/11 08:39:12;;;;;;;;;;;;;;;19.90;78.82;96755.69;5057158;28;19959;-86
2021/09/11 08:41:38;;;;;;;;;;;;;;;20.00;77.88;96753.00;5056255;28;20301;-86
2021/09/11 08:44:04;;;;;;;;;;;;;;;20.01;78.11;96744.75;5056400;28;19966;-86
2021/09/11 08:46:30;;;;;;;;;;;;;;;20.00;78.65;96751.13;5056494;28;19953;-85
2021/09/11 08:48:56;;;;;;;;;;;;;;;20.00;79.48;96755.66;5056147;28;19958;-85
2021/09/11 08:51:23;;;;;;;;;;;;;;;19.93;77.23;96747.97;5056144;28;19971;-85
2021/09/11 08:53:49;;;;;;;;;;;;;;;19.84;76.24;96747.72;5056006;28;20357;-85
2021/09/11 08:56:15;;;;;;;;;;;;;;;19.73;77.29;96756.78;5056542;28;19967;-85
2021/09/11 08:58:40;;;;;;;;;;;;;;;19.67;78.03;96753.31;5054306;28;19945;-85
2021/09/11 09:01:08;;;;;;;;;;;;;;;19.60;78.13;96750.13;5054743;28;19967;-85
2021/09/11 09:03:36;;;;;;;;;;;;;;;19.56;77.98;96742.94;5056139;28;19976;-85
2021/09/11 09:06:09;;;;;;;;;;;;;;;19.60;79.78;96744.00;5055643;28;19956;-85
2021/09/11 09:08:35;;;;;;;;;;;;;;;19.70;78.83;96744.03;5055955;28;19960;-85
2021/09/11 09:11:14;;;;;;;;;;;;;;;19.84;78.07;96750.41;5056302;28;19956;-85
2021/09/11 09:13:51;;;;;;;;;;;;;;;20.04;75.68;96741.53;5055702;28;19950;-84
2021/09/11 09:16:18;;;;;;;;;;;;;;;20.21;75.82;96743.09;5055785;28;19972;-84
2021/09/11 09:18:44;;;;;;;;;;;;;;;20.38;74.33;96745.41;5055278;28;19965;-85
2021/09/11 09:21:20;;;;;;;;;;;;;;;20.41;73.30;96740.34;5055465;28;20476;-84
2021/09/11 09:23:47;;;;;;;;;;;;;;;20.48;75.19;96738.16;5055859;28;19976;-84
2021/09/11 09:26:13;;;;;;;;;;;;;;;20.63;75.04;96737.31;5055355;28;19955;-84
2021/09/11 09:28:39;;;;;;;;;;;;;;;20.83;71.88;96730.25;5055366;28;19955;-84
2021/09/11 09:31:08;;;;;;;;;;;;;;;21.00;72.77;96735.25;5055157;28;20039;-84
2021/09/11 09:33:36;;;;;;;;;;;;;;;21.16;71.22;96727.91;5055443;28;19978;-84
2021/09/11 09:36:02;;;;;;;;;;;;;;;21.21;68.90;96725.22;5055210;28;19976;-84
2021/09/11 09:38:28;;;;;;;;;;;;;;;21.24;70.94;96732.66;5055521;28;20415;-84
2021/09/11 09:40:54;;;;;;;;;;;;;;;21.36;71.33;96730.41;5055247;28;19962;-84
2021/09/11 09:43:29;;;;;;;;;;;;;;;21.42;70.24;96728.53;5054548;28;19960;-84
2021/09/11 09:46:02;;;;;;;;;;;;;;;21.46;69.78;96726.88;5054860;28;19951;-84
2021/09/11 09:48:28;;;;;;;;;;;;;;;21.42;67.63;96720.53;5054085;28;19957;-84
2021/09/11 09:51:01;;;;;;;;;;;;;;;21.39;68.68;96715.72;5054974;28;19976;-84
2021/09/11 09:53:27;;;;;;;;;;;;;;;21.36;66.82;96714.41;5053855;28;19967;-83
2021/09/11 09:55:53;;;;;;;;;;;;;;;21.40;71.37;96723.44;5054808;28;19949;-84
2021/09/11 09:58:20;;;;;;;;;;;;;;;21.48;69.52;96722.88;5054871;28;20022;-84
2021/09/11 10:00:46;;;;;;;;;;;;;;;21.60;68.50;96719.03;5054756;28;19963;-83
2021/09/11 10:03:12;;;;;;;;;;;;;;;21.66;68.38;96715.22;5055038;28;20443;-84
2021/09/11 10:05:39;;;;;;;;;;;;;;;21.55;68.72;96713.75;5054781;28;20004;-84
2021/09/11 10:08:07;;;;;;;;;;;;;;;21.46;68.65;96711.69;5054668;28;19966;-83
2021/09/11 10:10:34;;;;;;;;;;;;;;;21.36;69.94;96708.28;5053770;28;19957;-83
2021/09/11 10:13:07;;;;;;;;;;;;;;;21.24;68.13;96708.66;5054591;28;19956;-83
2021/09/11 10:15:35;;;;;;;;;;;;;;;21.15;69.43;96711.13;5054570;28;20315;-83
2021/09/11 10:18:02;;;;;;;;;;;;;;;21.20;69.36;96715.63;5055606;28;19958;-82
2021/09/11 10:20:28;;;;;;;;;;;;;;;21.38;69.69;96703.47;5054401;28;19960;-83
2021/09/11 10:23:07;;;;;;;;;;;;;;;21.62;68.13;96692.84;5054198;28;20339;-82
2021/09/11 10:25:40;;;;;;;;;;;;;;;21.86;69.50;96706.22;5054995;28;19979;-83
2021/09/11 10:28:13;;;;;;;;;;;;;;;21.96;64.21;96690.06;5054455;28;19947;-82
2021/09/11 10:31:00;;;;;;;;;;;;;;;22.12;67.30;96698.69;5054233;28;19958;-82
2021/09/11 10:33:44;;;;;;;;;;;;;;;22.39;65.54;96692.00;5043321;28;19960;-82
2021/09/11 10:36:11;;;;;;;;;;;;;;;22.63;64.36;96682.00;5054307;28;19972;-82
2021/09/11 10:38:41;;;;;;;;;;;;;;;22.65;64.54;96684.41;5054104;28;19969;-83
2021/09/11 10:41:08;;;;;;;;;;;;;;;22.74;65.20;96687.22;5054129;28;19959;-83
2021/09/11 10:43:34;;;;;;;;;;;;;;;22.87;60.43;96657.06;5053996;28;19966;-83
2021/09/11 10:46:02;;;;;;;;;;;;;;;23.13;63.62;96680.75;5054018;28;19958;-83
2021/09/11 10:48:44;;;;;;;;;;;;;;;23.28;58.68;96638.47;5053688;28;20334;-83
2021/09/11 10:51:24;;;;;;;;;;;;;;;23.52;63.10;96675.00;5054168;28;20396;-82
2021/09/11 10:54:03;;;;;;;;;;;;;;;23.72;61.14;96660.44;5041501;28;19952;-82
2021/09/11 10:56:30;;;;;;;;;;;;;;;23.62;55.63;96623.94;5053736;28;20308;-83
2021/09/11 10:59:14;;;;;;;;;;;;;;;23.73;57.88;96662.03;5053469;28;19961;-82
2021/09/11 11:01:59;;;;;;;;;;;;;;;23.79;58.90;96674.25;5053808;28;19976;-82
2021/09/11 11:04:29;;;;;;;;;;;;;;;23.54;61.25;96712.97;5052510;28;20344;-82
2021/09/11 11:06:56;;;;;;;;;;;;;;;23.09;61.59;96708.09;5053659;28;20324;-82
2021/09/11 11:09:22;;;;;;;;;;;;;;;22.57;64.50;96730.50;5053963;28;19956;-82
2021/09/11 11:11:50;;;;;;;;;;;;;;;22.13;66.68;96737.66;5052847;28;20327;-78
2021/09/11 11:14:16;;;;;;;;;;;;;;;21.86;69.98;96736.38;5053849;28;19966;-74
2021/09/11 11:16:49;;;;;;;;;;;;;;;21.54;69.94;96731.59;5053642;28;19961;-75
2021/09/11 11:19:19;;;;;;;;;;;;;;;21.22;69.52;96735.59;5053551;28;19960;-75
2021/09/11 11:21:54;;;;;;;;;;;;;;;21.00;71.43;96730.69;5052936;28;19970;-75
2021/09/11 11:24:21;;;;;;;;;;;;;;;20.86;71.55;96729.72;5053438;28;19998;-76
2021/09/11 11:26:47;;;;;;;;;;;;;;;20.77;71.78;96726.06;5052462;28;20322;-75
2021/09/11 11:29:14;;;;;;;;;;;;;;;20.71;72.44;96727.97;5053427;28;20333;-76
2021/09/11 11:31:41;;;;;;;;;;;;;;;20.62;72.23;96725.09;5053506;28;19958;-76
2021/09/11 11:34:06;;;;;;;;;;;;;;;20.52;73.12;96719.00;5053256;28;19961;-76
2021/09/11 11:36:32;;;;;;;;;;;;;;;20.42;73.50;96717.94;5053015;28;20393;-77
2021/09/11 11:39:16;;;;;;;;;;;;;;;20.34;73.77;96715.06;5053672;28;19955;-77
2021/09/11 11:41:52;;;;;;;;;;;;;;;20.28;74.64;96714.28;5053350;28;19953;-78
2021/09/11 11:44:17;;;;;;;;;;;;;;;20.28;74.99;96703.63;5053536;28;19973;-78
2021/09/11 11:46:43;;;;;;;;;;;;;;;20.31;75.20;96704.97;5052914;28;20001;-78
2021/09/11 11:49:09;;;;;;;;;;;;;;;20.34;75.95;96701.75;5053084;28;20011;-79
2021/09/11 11:51:35;;;;;;;;;;;;;;;20.35;76.72;96704.16;5053358;28;20010;-79
2021/09/11 11:54:01;;;;;;;;;;;;;;;20.33;76.15;96697.50;5053126;28;19962;-79
2021/09/11 11:56:27;;;;;;;;;;;;;;;20.31;77.50;96700.44;5052255;28;19957;-79
2021/09/11 11:58:59;;;;;;;;;;;;;;;20.30;77.41;96704.16;5052344;28;20486;-79
2021/09/11 12:01:29;;;;;;;;;;;;;;;20.31;76.96;96705.75;5052847;28;19955;-80
2021/09/11 12:03:55;;;;;;;;;;;;;;;20.39;77.79;96710.53;5053206;28;19974;-80
2021/09/11 12:06:21;;;;;;;;;;;;;;;20.55;77.85;96705.88;5053100;28;20306;-80
2021/09/11 12:08:48;;;;;;;;;;;;;;;20.88;76.55;96703.59;5053448;28;19970;-81
2021/09/11 12:11:16;;;;;;;;;;;;;;;21.18;76.32;96705.22;5052685;28;19952;-82
2021/09/11 12:13:43;;;;;;;;;;;;;;;21.49;76.75;96702.31;5051748;28;20413;-82
2021/09/11 12:16:09;;;;;;;;;;;;;;;21.72;74.54;96702.63;5056588;28;20335;-82
2021/09/11 12:18:35;;;;;;;;;;;;;;;21.59;71.51;96696.88;5056397;28;19963;-82
2021/09/11 12:21:11;;;;;;;;;;;;;;;21.44;72.72;96703.16;5056484;28;19963;-83
2021/09/11 12:23:38;;;;;;;;;;;;;;;21.20;71.81;96694.28;5056690;28;19986;-83
2021/09/11 12:26:06;;;;;;;;;;;;;;;21.13;73.45;96691.94;5056145;28;19972;-81
2021/09/11 12:28:31;;;;;;;;;;;;;;;21.16;72.84;96695.91;5056612;28;19963;-81
2021/09/11 12:30:58;;;;;;;;;;;;;;;21.16;75.14;96694.03;5056804;28;19957;-80
2021/09/11 12:33:24;;;;;;;;;;;;;;;21.06;73.73;96683.44;5055175;28;19953;-80
2021/09/11 12:35:50;;;;;;;;;;;;;;;21.03;75.92;96682.13;5056570;28;19955;-80
2021/09/11 12:38:16;;;;;;;;;;;;;;;21.17;76.07;96682.31;5057059;28;19958;-81
2021/09/11 12:40:42;;;;;;;;;;;;;;;21.26;77.13;96685.94;5056545;28;19996;-81
2021/09/11 12:43:10;;;;;;;;;;;;;;;21.20;75.41;96684.41;5055952;28;19979;-82
2021/09/11 12:45:40;;;;;;;;;;;;;;;21.14;70.74;96674.06;5056942;28;19960;-83