Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:06;;;;;;;15.88;8.45;;;8.30;99.90;;;9.29;nan;96636.47;172613;28;1497;-66
2022/04/23 00:00:13;;;;;;;15.70;8.42;;;8.30;99.90;;;9.23;nan;96640.78;172033;28;1561;-67
2022/04/23 00:00:19;;;;;;;16.13;8.70;;;8.30;99.90;;;9.27;nan;96641.22;172209;28;1592;-66
2022/04/23 00:00:25;;;;;;;17.13;8.93;;;8.30;99.90;;;9.25;nan;96643.25;172266;28;1364;-68
2022/04/23 00:00:33;;;;;;;17.38;9.23;;;8.30;99.90;;;9.22;nan;96635.63;173118;28;879;-66
2022/04/23 00:00:39;;;;;;;18.83;9.77;;;8.30;99.90;;;9.17;nan;96630.81;171521;28;1466;-66
2022/04/23 00:00:45;;;;;;;20.30;9.93;;;8.30;99.90;;;9.23;nan;96638.09;171337;28;1015;-67
2022/04/23 00:00:51;;;;;;;19.83;9.80;;;8.30;99.90;;;9.26;nan;96645.75;170807;28;1730;-70
2022/04/23 00:00:56;;;;;;;19.27;9.60;;;8.30;99.90;;;9.20;nan;96627.75;171996;28;1252;-66
2022/04/23 00:01:02;;;;;;;18.80;9.50;;;8.30;99.90;;;9.19;nan;96634.16;172075;28;1010;-70
2022/04/23 00:01:08;;;;;;;18.70;9.50;;;8.30;99.90;;;9.25;nan;96644.09;172294;28;1067;-67
2022/04/23 00:01:15;;;;;;;17.63;9.57;;;8.30;99.90;;;9.25;nan;96649.47;171067;28;1003;-66
2022/04/23 00:01:21;;;;;;;16.80;9.47;;;8.30;99.90;;;9.22;nan;96638.31;171424;28;1318;-68
2022/04/23 00:01:27;;;;;;;16.63;9.47;;;8.30;99.90;;;9.16;nan;96628.34;172096;28;1647;-67
2022/04/23 00:01:33;;;;;;;16.80;9.40;;;8.30;99.90;;;9.21;nan;96637.47;170996;28;1515;-70
2022/04/23 00:01:43;;;;;;;15.93;9.27;;;8.30;99.90;;;9.30;nan;96641.66;172387;28;1388;-67
2022/04/23 00:01:49;;;;;;;15.86;9.04;;;8.30;99.90;;;9.30;nan;96640.81;171240;28;1635;-66
2022/04/23 00:01:55;;;;;;;15.80;9.25;;;8.30;99.90;;;9.34;nan;96648.25;171671;28;1109;-67
2022/04/23 00:02:02;;;;;;;15.65;9.25;;;8.30;99.90;;;9.27;nan;96627.78;170957;28;1329;-69
2022/04/23 00:02:11;;;;;;;16.63;9.17;;;8.30;99.90;;;9.30;nan;96638.97;171731;28;1581;-69
2022/04/23 00:02:17;;;;;;;16.83;9.00;;;8.30;99.90;;;9.34;nan;96634.84;172049;28;1400;-66
2022/04/23 00:02:23;;;;;;;16.93;8.93;;;8.30;99.90;;;9.29;nan;96633.78;171525;28;1518;-69
2022/04/23 00:02:29;;;;;;;17.05;8.95;;;8.30;99.90;;;9.38;nan;96651.38;172095;28;1463;-71
2022/04/23 00:02:35;;;;;;;16.88;8.92;;;8.30;99.90;;;9.32;nan;96638.75;172448;28;883;-67
2022/04/23 00:02:42;;;;;;;16.67;8.87;;;8.30;99.90;;;9.30;nan;96635.44;171315;28;1546;-68
2022/04/23 00:02:48;;;;;;;16.97;9.10;;;8.30;99.90;;;9.31;nan;96637.09;171775;28;906;-66
2022/04/23 00:02:57;;;;;;;16.10;8.67;;;8.30;99.90;;;9.28;nan;96632.13;172039;28;1234;-66
2022/04/23 00:03:03;;;;;;;15.67;8.70;;;8.40;99.90;;;9.34;nan;96648.25;172368;28;1051;-66
2022/04/23 00:03:09;;;;;;;14.65;8.60;;;8.40;99.90;;;9.34;nan;96642.06;172230;28;1085;-66
2022/04/23 00:03:15;;;;;;;13.77;8.53;;;8.30;99.90;;;9.34;nan;96639.38;172305;28;1225;-67
2022/04/23 00:03:21;;;;;;;14.15;8.77;;;8.40;99.90;;;9.40;nan;96652.00;170931;28;1652;-66
2022/04/23 00:03:27;;;;;;;14.50;8.90;;;8.40;99.90;;;9.36;nan;96640.03;171045;28;1954;-67
2022/04/23 00:03:33;;;;;;;14.35;8.80;;;8.30;99.90;;;9.33;nan;96625.13;172072;28;1160;-68
2022/04/23 00:03:41;;;;;;;14.90;8.90;;;8.30;99.90;;;9.38;nan;96633.41;173040;28;835;-66
2022/04/23 00:03:46;;;;;;;15.27;8.70;;;8.30;99.90;;;9.39;nan;96631.53;173240;28;1283;-66
2022/04/23 00:03:52;;;;;;;15.60;8.80;;;8.40;99.90;;;9.48;nan;96649.13;172299;28;1700;-67
2022/04/23 00:03:58;;;;;;;16.02;8.85;;;8.40;99.90;;;9.47;nan;96641.31;171548;28;1365;-67
2022/04/23 00:04:04;;;;;;;16.27;8.77;;;8.40;99.90;;;9.51;nan;96650.63;171474;28;1236;-67
2022/04/23 00:04:14;;;;;;;16.10;9.02;;;8.40;99.90;;;9.51;nan;96648.75;171113;28;1006;-67
2022/04/23 00:04:19;;;;;;;15.60;9.03;;;8.30;99.90;;;9.52;nan;96649.59;171760;28;1037;-66
2022/04/23 00:04:25;;;;;;;14.95;8.95;;;8.40;99.90;;;9.48;nan;96638.41;171198;28;1421;-67
2022/04/23 00:04:31;;;;;;;15.10;9.13;;;8.40;99.90;;;9.46;nan;96639.63;171029;28;1487;-67
2022/04/23 00:04:38;;;;;;;14.63;9.03;;;8.40;99.90;;;9.44;nan;96630.94;171803;28;1696;-68
2022/04/23 00:04:45;;;;;;;14.43;8.90;;;8.40;99.90;;;9.48;nan;96634.91;172089;28;955;-66
2022/04/23 00:04:51;;;;;;;15.03;8.87;;;8.40;99.90;;;9.53;nan;96645.88;171603;28;1415;-67
2022/04/23 00:04:57;;;;;;;14.75;8.73;;;8.40;99.90;;;9.52;nan;96644.22;172229;28;1336;-67
2022/04/23 00:05:03;;;;;;;14.10;8.50;;;8.40;99.90;;;9.46;nan;96639.63;172328;28;950;-69
2022/04/23 00:05:10;;;;;;;15.53;8.50;;;8.40;99.90;;;9.34;nan;96631.31;170781;28;1235;-67
2022/04/23 00:05:16;;;;;;;15.34;8.56;;;8.40;99.90;;;9.40;nan;96646.63;171766;28;930;-67
2022/04/23 00:05:22;;;;;;;14.82;8.45;;;8.40;99.90;;;9.30;nan;96638.97;170928;28;1314;-67
2022/04/23 00:05:28;;;;;;;14.67;8.37;;;8.40;99.90;;;9.37;nan;96644.38;171578;28;1290;-66
2022/04/23 00:05:34;;;;;;;14.18;8.28;;;8.40;99.90;;;9.34;nan;96637.53;171449;28;1107;-67
2022/04/23 00:05:41;;;;;;;13.35;8.27;;;8.40;99.90;;;9.36;nan;96638.16;173113;28;1642;-67
2022/04/23 00:05:47;;;;;;;13.37;8.47;;;8.30;99.90;;;9.33;nan;96624.28;172205;28;1198;-66
2022/04/23 00:05:53;;;;;;;13.68;8.68;;;8.30;99.90;;;9.42;nan;96644.59;171480;28;1402;-67
2022/04/23 00:05:59;;;;;;;14.68;9.10;;;8.30;99.90;;;9.34;nan;96642.06;171531;28;1055;-70
2022/04/23 00:06:05;;;;;;;15.43;9.23;;;8.30;99.90;;;9.31;nan;96634.41;170868;28;1237;-68
2022/04/23 00:06:11;;;;;;;15.77;9.23;;;8.30;99.90;;;9.35;nan;96649.94;170846;28;1563;-69
2022/04/23 00:06:17;;;;;;;15.68;9.18;;;8.30;99.90;;;9.35;nan;96654.47;171330;28;1350;-66
2022/04/23 00:06:22;;;;;;;15.25;9.15;;;8.30;99.90;;;9.30;nan;96647.00;171731;28;947;-67
2022/04/23 00:06:28;;;;;;;14.80;9.10;;;8.30;99.90;;;9.25;nan;96643.25;171349;28;1621;-68
2022/04/23 00:06:35;;;;;;;14.85;9.23;;;8.30;99.90;;;9.25;nan;96641.41;172426;28;1369;-66
2022/04/23 00:06:43;;;;;;;14.98;9.50;;;8.30;99.90;;;9.22;nan;96641.78;171709;28;1253;-69
2022/04/23 00:06:49;;;;;;;15.95;9.65;;;8.30;99.90;;;9.26;nan;96639.56;172288;28;1888;-67
2022/04/23 00:06:55;;;;;;;16.58;9.65;;;8.30;99.90;;;9.19;nan;96631.47;171767;28;1101;-66
2022/04/23 00:07:01;;;;;;;16.60;9.48;;;8.30;99.90;;;9.26;nan;96640.38;172501;28;1502;-67
2022/04/23 00:07:07;;;;;;;16.33;9.23;;;8.30;99.90;;;9.24;nan;96650.50;171521;28;1233;-67
2022/04/23 00:07:12;;;;;;;15.82;9.05;;;8.30;99.90;;;9.18;nan;96639.72;173195;28;1268;-66
2022/04/23 00:07:18;;;;;;;16.15;9.15;;;8.30;99.90;;;9.19;nan;96644.06;172203;28;1025;-69
2022/04/23 00:07:24;;;;;;;16.77;9.32;;;8.30;99.90;;;9.12;nan;96627.91;171751;28;1481;-68
2022/04/23 00:07:30;;;;;;;17.75;9.65;;;8.30;99.90;;;9.20;nan;96643.88;171260;28;980;-66
2022/04/23 00:07:36;;;;;;;18.52;9.82;;;8.30;99.90;;;9.20;nan;96645.72;172196;28;1417;-66
2022/04/23 00:07:42;;;;;;;18.85;9.73;;;8.30;99.90;;;9.21;nan;96642.84;172348;28;1005;-67
2022/04/23 00:07:48;;;;;;;17.93;9.57;;;8.30;99.90;;;9.22;nan;96651.72;171915;28;1326;-66
2022/04/23 00:07:54;;;;;;;17.63;9.40;;;8.30;99.90;;;9.21;nan;96645.53;171077;28;1988;-68
2022/04/23 00:08:00;;;;;;;17.10;9.27;;;8.30;99.90;;;9.14;nan;96636.59;171594;28;1234;-67
2022/04/23 00:08:06;;;;;;;17.15;9.48;;;8.30;99.90;;;9.19;nan;96642.19;171896;28;961;-67
2022/04/23 00:08:12;;;;;;;16.78;9.48;;;8.30;99.90;;;9.11;nan;96630.81;171729;28;962;-67
2022/04/23 00:08:18;;;;;;;16.63;9.43;;;8.30;99.90;;;9.10;nan;96634.50;171249;28;1315;-67
2022/04/23 00:08:24;;;;;;;16.27;9.30;;;8.30;99.90;;;9.12;nan;96644.00;171119;28;1185;-69
2022/04/23 00:08:30;;;;;;;16.00;9.07;;;8.30;99.90;;;9.07;nan;96637.59;171733;28;985;-67
2022/04/23 00:08:36;;;;;;;15.90;9.10;;;8.30;99.90;;;9.06;nan;96647.50;171842;28;1068;-66
2022/04/23 00:08:42;;;;;;;15.93;9.20;;;8.20;99.90;;;8.95;nan;96637.31;172148;28;1248;-66
2022/04/23 00:08:48;;;;;;;16.10;9.30;;;8.30;99.90;;;8.95;nan;96637.31;173101;28;1916;-66
2022/04/23 00:08:54;;;;;;;16.27;9.70;;;8.30;99.90;;;8.92;nan;96635.84;171930;28;1320;-69
2022/04/23 00:09:00;;;;;;;15.90;9.75;;;8.30;99.90;;;8.90;nan;96634.41;172467;28;1565;-67
2022/04/23 00:09:06;;;;;;;15.28;9.52;;;8.30;99.90;;;8.87;nan;96632.94;171290;28;2391;-69
2022/04/23 00:09:12;;;;;;;15.33;9.63;;;8.30;99.90;;;8.91;nan;96639.56;171467;28;982;-66
2022/04/23 00:09:18;;;;;;;15.40;9.50;;;8.30;99.90;;;8.91;nan;96638.75;172101;28;1451;-71
2022/04/23 00:09:25;;;;;;;15.40;9.47;;;8.30;99.90;;;8.89;nan;96633.56;170577;29;820;-67
2022/04/23 00:09:34;;;;;;;15.22;9.20;;;8.30;99.90;;;8.85;nan;96626.94;170497;28;1627;-68
2022/04/23 00:09:40;;;;;;;15.13;9.10;;;8.30;99.90;;;8.86;nan;96627.78;171204;28;1168;-66
2022/04/23 00:09:46;;;;;;;15.90;9.33;;;8.20;99.90;;;8.91;nan;96644.91;170542;28;1333;-67
2022/04/23 00:09:52;;;;;;;16.30;9.27;;;8.20;99.90;;;8.88;nan;96631.09;171157;28;1381;-68
2022/04/23 00:09:58;;;;;;;17.97;9.40;;;8.20;99.90;;;8.88;nan;96631.09;170608;28;1408;-67
2022/04/23 00:10:05;;;;;;;18.25;9.48;;;8.20;99.90;;;8.89;nan;96638.13;171613;28;1690;-68
2022/04/23 00:10:11;;;;;;;18.73;9.53;;;8.20;99.90;;;8.89;nan;96630.06;172212;28;1280;-70
2022/04/23 00:10:17;;;;;;;18.90;9.53;;;8.20;99.90;;;8.91;nan;96631.50;170325;28;1369;-67
2022/04/23 00:10:23;;;;;;;18.75;9.60;;;8.20;99.90;;;8.87;nan;96624.88;171845;28;1044;-67
2022/04/23 00:10:30;;;;;;;17.44;9.62;;;8.20;99.90;;;8.92;nan;96633.16;172205;28;1601;-67
2022/04/23 00:10:36;;;;;;;17.65;9.75;;;8.30;99.90;;;8.97;nan;96646.00;172809;28;955;-68
2022/04/23 00:10:42;;;;;;;16.80;9.50;;;8.20;99.90;;;8.91;nan;96636.06;173130;28;1298;-67
2022/04/23 00:10:48;;;;;;;17.48;9.50;;;8.20;99.90;;;8.91;nan;96630.72;172210;28;1336;-67
2022/04/23 00:10:54;;;;;;;17.30;9.45;;;8.20;99.90;;;8.91;nan;96628.81;172253;28;1446;-68
2022/04/23 00:11:02;;;;;;;18.63;9.50;;;8.20;99.90;;;8.94;nan;96638.34;171254;28;2044;-70
2022/04/23 00:11:09;;;;;;;18.94;9.64;;;8.20;99.90;;;8.95;nan;96634.66;172818;28;1370;-67
2022/04/23 00:11:15;;;;;;;17.58;9.42;;;8.20;99.90;;;8.98;nan;96647.66;171235;28;927;-66
2022/04/23 00:11:21;;;;;;;16.98;9.25;;;8.30;99.90;;;8.96;nan;96636.31;172180;28;1432;-67
2022/04/23 00:11:28;;;;;;;15.88;9.27;;;8.30;99.90;;;8.97;nan;96637.94;171816;28;1189;-67
2022/04/23 00:11:34;;;;;;;15.80;9.32;;;8.30;99.90;;;8.96;nan;96637.09;171595;28;1575;-66
2022/04/23 00:11:40;;;;;;;16.60;9.60;;;8.30;99.90;;;8.95;nan;96630.09;170967;28;1496;-66
2022/04/23 00:11:47;;;;;;;17.27;9.90;;;8.30;99.90;;;8.97;nan;96635.25;170822;28;1496;-68
2022/04/23 00:11:55;;;;;;;17.90;9.97;;;8.30;99.90;;;9.00;nan;96634.06;171259;28;840;-66
2022/04/23 00:12:01;;;;;;;18.65;9.90;;;8.30;99.90;;;8.96;nan;96626.38;170929;28;1089;-68
2022/04/23 00:12:08;;;;;;;18.42;9.63;;;8.30;99.90;;;8.97;nan;96627.19;171476;28;1841;-67
2022/04/23 00:12:14;;;;;;;17.80;9.20;;;8.30;99.90;;;9.01;nan;96641.91;170781;28;1197;-67
2022/04/23 00:12:20;;;;;;;17.73;9.07;;;8.30;99.90;;;9.02;nan;96632.81;171154;28;1244;-66
2022/04/23 00:12:26;;;;;;;17.45;9.25;;;8.30;99.90;;;8.99;nan;96625.16;170671;28;1462;-67
2022/04/23 00:12:32;;;;;;;16.13;9.00;;;8.30;99.90;;;9.08;nan;96640.06;172401;28;1239;-67
2022/04/23 00:12:39;;;;;;;15.80;8.97;;;8.30;99.90;;;9.10;nan;96645.25;171881;28;1083;-69
2022/04/23 00:12:46;;;;;;;15.48;9.06;;;8.30;99.90;;;9.04;nan;96641.50;171834;28;912;-69
2022/04/23 00:12:54;;;;;;;14.43;8.73;;;8.30;99.90;;;9.03;nan;96620.22;171433;28;1801;-70
2022/04/23 00:13:00;;;;;;;14.03;8.60;;;8.30;99.90;;;9.14;nan;96644.66;171658;28;1454;-66
2022/04/23 00:13:06;;;;;;;14.50;8.75;;;8.30;99.90;;;9.11;nan;96639.69;172110;28;1199;-66
2022/04/23 00:13:12;;;;;;;15.45;8.93;;;8.30;99.90;;;9.08;nan;96631.19;171145;28;1476;-67
2022/04/23 00:13:18;;;;;;;16.80;9.35;;;8.30;99.90;;;9.14;nan;96639.28;171574;28;1198;-68
2022/04/23 00:13:24;;;;;;;17.70;9.63;;;8.30;99.90;;;9.09;nan;96631.00;171635;28;1285;-66
2022/04/23 00:13:30;;;;;;;18.92;10.02;;;8.30;99.90;;;9.12;nan;96640.53;172988;28;1731;-67
2022/04/23 00:13:38;;;;;;;19.58;10.05;;;8.30;99.90;;;9.13;nan;96645.69;172272;28;1355;-68
2022/04/23 00:13:44;;;;;;;19.57;10.37;;;8.30;99.90;;;9.15;nan;96642.81;172275;28;1268;-66
2022/04/23 00:13:50;;;;;;;18.92;10.38;;;8.30;99.90;;;9.14;nan;96641.97;171803;28;1830;-67
2022/04/23 00:13:56;;;;;;;18.23;10.20;;;8.30;99.90;;;9.18;nan;96642.41;170868;28;1294;-68
2022/04/23 00:14:04;;;;;;;17.20;9.95;;;8.30;99.90;;;9.10;nan;96632.66;171163;28;1087;-68
2022/04/23 00:14:10;;;;;;;16.53;10.23;;;8.30;99.90;;;9.09;nan;96625.63;170831;28;1540;-67
2022/04/23 00:14:17;;;;;;;16.73;10.07;;;8.30;99.90;;;9.17;nan;96633.50;172310;28;1945;-67
2022/04/23 00:14:23;;;;;;;18.07;10.43;;;8.30;99.90;;;9.12;nan;96621.75;172402;28;1398;-68
2022/04/23 00:14:29;;;;;;;18.58;10.35;;;8.30;99.90;;;9.16;nan;96631.88;171806;28;1180;-66
2022/04/23 00:14:35;;;;;;;18.88;10.10;;;8.30;99.90;;;9.11;nan;96626.28;172496;28;1530;-67
2022/04/23 00:14:42;;;;;;;19.17;10.02;;;8.30;99.90;;;9.16;nan;96634.56;172430;28;1249;-67
2022/04/23 00:14:48;;;;;;;18.57;9.67;;;8.30;99.90;;;9.22;nan;96641.00;171889;28;883;-66
2022/04/23 00:14:54;;;;;;;17.45;9.43;;;8.30;99.90;;;9.27;nan;96638.53;172472;28;1243;-67
2022/04/23 00:15:00;;;;;;;17.05;9.38;;;8.30;99.90;;;9.23;nan;96629.19;172445;28;1562;-67
2022/04/23 00:15:07;;;;;;;17.00;9.30;;;8.30;99.90;;;9.27;nan;96636.66;171936;28;1095;-68
2022/04/23 00:15:13;;;;;;;17.78;9.44;;;8.30;99.90;;;9.30;nan;96641.66;171187;28;919;-66
2022/04/23 00:15:21;;;;;;;18.87;9.73;;;8.30;99.90;;;9.29;nan;96639.16;170967;28;1113;-67
2022/04/23 00:15:29;;;;;;;21.83;9.77;;;8.30;99.90;;;9.25;nan;96635.22;171895;28;954;-66
2022/04/23 00:15:38;;;;;;;22.03;9.97;;;8.30;99.90;;;9.32;nan;96642.28;171401;28;1260;-67
2022/04/23 00:15:44;;;;;;;20.90;9.84;;;8.30;99.90;;;9.23;nan;96623.81;171943;28;2029;-67
2022/04/23 00:15:50;;;;;;;20.75;9.75;;;8.30;99.90;;;9.22;nan;96625.69;171927;28;879;-66
2022/04/23 00:15:56;;;;;;;19.20;9.90;;;8.30;99.90;;;9.30;nan;96638.13;172316;28;1410;-69
2022/04/23 00:16:02;;;;;;;18.98;10.13;;;8.30;99.90;;;9.23;nan;96629.19;171562;28;1629;-68
2022/04/23 00:16:10;;;;;;;18.60;10.27;;;8.30;99.90;;;9.17;nan;96616.59;172575;28;1120;-69
2022/04/23 00:16:16;;;;;;;18.30;10.22;;;8.30;99.90;;;9.23;nan;96630.03;173064;28;1730;-66
2022/04/23 00:16:24;;;;;;;16.50;10.00;;;8.30;99.90;;;9.25;nan;96627.97;172621;28;1424;-67
2022/04/23 00:16:30;;;;;;;15.92;9.63;;;8.30;99.90;;;9.27;nan;96638.53;172565;28;1069;-66
2022/04/23 00:16:36;;;;;;;15.23;9.07;;;8.30;99.90;;;9.27;nan;96636.66;170706;28;1446;-69
2022/04/23 00:16:42;;;;;;;15.40;8.98;;;8.30;99.90;;;9.28;nan;96637.47;171520;28;1356;-67
2022/04/23 00:16:51;;;;;;;15.88;9.25;;;8.30;99.90;;;9.22;nan;96631.06;171459;28;1007;-69
2022/04/23 00:17:00;;;;;;;16.49;9.57;;;8.30;99.90;;;9.25;nan;96637.91;173144;28;1351;-66
2022/04/23 00:17:06;;;;;;;17.77;10.01;;;8.30;99.90;;;9.23;nan;96629.19;172469;28;1039;-66
2022/04/23 00:17:11;;;;;;;17.35;10.02;;;8.30;99.90;;;9.27;nan;96639.34;172609;28;804;-67
2022/04/23 00:17:18;;;;;;;17.05;9.88;;;8.30;99.90;;;9.22;nan;96624.88;171581;28;1192;-68
2022/04/23 00:17:23;;;;;;;17.17;9.87;;;8.30;99.90;;;9.14;nan;96612.44;170897;28;1769;-66
2022/04/23 00:17:29;;;;;;;16.90;9.75;;;8.30;99.90;;;9.28;nan;96638.31;171185;28;1650;-67
2022/04/23 00:17:36;;;;;;;16.73;9.63;;;8.30;99.90;;;9.25;nan;96636.03;172359;28;1185;-66
2022/04/23 00:17:46;;;;;;;17.30;9.63;;;8.30;99.90;;;9.23;nan;96623.81;171542;28;1275;-69
2022/04/23 00:17:52;;;;;;;17.04;9.36;;;8.30;99.90;;;9.26;nan;96635.03;171884;28;1451;-67
2022/04/23 00:17:58;;;;;;;16.70;9.48;;;8.30;99.90;;;9.20;nan;96627.75;171326;28;1218;-66
2022/04/23 00:18:08;;;;;;;17.30;9.73;;;8.30;99.90;;;9.23;nan;96631.88;171221;28;911;-67
2022/04/23 00:18:14;;;;;;;17.52;9.96;;;8.30;99.90;;;9.21;nan;96632.09;171282;28;1532;-69
2022/04/23 00:18:20;;;;;;;18.73;9.82;;;8.30;99.90;;;9.21;nan;96625.91;171251;28;903;-67
2022/04/23 00:18:26;;;;;;;19.00;9.80;;;8.30;99.90;;;9.17;nan;96625.44;171498;28;1150;-69
2022/04/23 00:18:32;;;;;;;18.83;9.52;;;8.30;99.90;;;9.16;nan;96620.31;171140;28;1318;-67
2022/04/23 00:18:38;;;;;;;18.45;9.38;;;8.30;99.90;;;9.21;nan;96626.72;171450;28;1100;-67
2022/04/23 00:18:44;;;;;;;18.40;9.30;;;8.30;99.90;;;9.22;nan;96632.94;171774;28;1225;-67
2022/04/23 00:18:53;;;;;;;17.27;9.40;;;8.30;99.90;;;9.17;nan;96628.13;170917;28;1345;-66
2022/04/23 00:19:00;;;;;;;16.77;9.27;;;8.30;99.90;;;9.20;nan;96638.50;171271;28;1022;-67
2022/04/23 00:19:05;;;;;;;16.17;9.40;;;8.40;99.90;;;9.19;nan;96633.31;171563;28;1225;-67
2022/04/23 00:19:11;;;;;;;15.60;9.50;;;8.40;99.90;;;9.20;nan;96632.28;171610;28;2045;-68
2022/04/23 00:19:18;;;;;;;16.52;9.65;;;8.30;99.90;;;9.18;nan;96632.47;172064;28;1301;-70
2022/04/23 00:19:24;;;;;;;16.06;9.42;;;8.30;99.90;;;9.22;nan;96631.06;172418;28;1375;-68
2022/04/23 00:19:30;;;;;;;15.80;9.38;;;8.30;99.90;;;9.22;nan;96633.75;172334;28;1123;-67
2022/04/23 00:19:36;;;;;;;15.73;9.27;;;8.40;99.90;;;9.22;nan;96632.94;170452;29;1349;-66
2022/04/23 00:19:44;;;;;;;15.95;9.20;;;8.40;99.90;;;9.17;nan;96624.66;171229;28;886;-67
2022/04/23 00:19:50;;;;;;;15.13;9.05;;;8.40;99.90;;;9.24;nan;96638.91;171321;28;1557;-67
2022/04/23 00:19:55;;;;;;;15.02;9.20;;;8.40;99.90;;;9.23;nan;96637.25;171500;28;1701;-68
2022/04/23 00:20:02;;;;;;;14.90;9.23;;;8.30;99.90;;;9.20;nan;96632.28;171128;28;912;-67
2022/04/23 00:20:08;;;;;;;14.86;9.06;;;8.30;99.90;;;9.19;nan;96622.56;172095;28;1984;-70
2022/04/23 00:20:14;;;;;;;14.66;8.92;;;8.30;99.90;;;9.24;nan;96633.53;172070;28;1309;-66
2022/04/23 00:20:23;;;;;;;14.90;8.80;;;8.30;99.90;;;9.15;nan;96618.63;171514;28;1460;-70
2022/04/23 00:20:30;;;;;;;14.87;8.76;;;8.30;99.90;;;9.20;nan;96627.75;171838;28;1053;-66
2022/04/23 00:20:38;;;;;;;15.60;9.13;;;8.30;99.90;;;9.20;nan;96627.75;171672;28;1175;-67
2022/04/23 00:20:47;;;;;;;15.80;9.13;;;8.30;99.90;;;9.15;nan;96614.09;171859;28;910;-67
2022/04/23 00:20:53;;;;;;;15.41;8.80;;;8.30;99.90;;;9.26;nan;96634.19;170920;28;1352;-66
2022/04/23 00:20:59;;;;;;;16.13;8.90;;;8.30;99.90;;;9.21;nan;96617.84;171829;28;1217;-66
2022/04/23 00:21:05;;;;;;;16.27;8.98;;;8.30;99.90;;;9.24;nan;96620.13;172259;28;1206;-66
2022/04/23 00:21:11;;;;;;;16.17;8.88;;;8.30;99.90;;;9.23;nan;96618.47;173048;28;907;-67
2022/04/23 00:21:18;;;;;;;16.80;9.13;;;8.30;99.90;;;9.18;nan;96616.38;172343;28;1410;-68
2022/04/23 00:21:25;;;;;;;17.10;9.52;;;8.30;99.90;;;9.26;nan;96628.81;172464;28;907;-67
2022/04/23 00:21:31;;;;;;;17.00;9.44;;;8.30;99.90;;;9.22;nan;96619.50;172116;28;1323;-66
2022/04/23 00:21:37;;;;;;;16.40;9.40;;;8.30;99.90;;;9.28;nan;96640.16;172649;28;836;-66
2022/04/23 00:21:43;;;;;;;16.35;9.32;;;8.30;99.90;;;9.27;nan;96635.84;172186;28;1484;-67
2022/04/23 00:21:49;;;;;;;16.48;9.57;;;8.30;99.90;;;9.23;nan;96619.28;171108;28;1343;-68
2022/04/23 00:21:55;;;;;;;17.25;9.70;;;8.30;99.90;;;9.29;nan;96631.09;171204;28;1493;-67
2022/04/23 00:22:01;;;;;;;18.77;9.82;;;8.30;99.90;;;9.27;nan;96625.91;172147;28;1274;-67
2022/04/23 00:22:07;;;;;;;19.08;9.90;;;8.30;99.90;;;9.27;nan;96622.44;172236;28;1535;-70
2022/04/23 00:22:16;;;;;;;19.15;10.05;;;8.30;99.90;;;9.32;nan;96628.84;172419;28;1654;-66
2022/04/23 00:22:22;;;;;;;18.70;9.73;;;8.30;99.90;;;9.30;nan;96622.84;171570;28;1014;-67
2022/04/23 00:22:29;;;;;;;18.27;9.77;;;8.30;99.90;;;9.16;nan;96605.03;172395;28;2002;-68
2022/04/23 00:22:36;;;;;;;16.76;9.66;;;8.30;99.90;;;9.29;nan;96629.25;172098;28;1759;-67
2022/04/23 00:22:42;;;;;;;16.90;9.72;;;8.30;99.90;;;9.26;nan;96613.53;171761;28;1330;-67
2022/04/23 00:22:49;;;;;;;16.85;9.82;;;8.30;99.90;;;9.28;nan;96618.69;171836;28;1340;-66
2022/04/23 00:22:55;;;;;;;16.87;9.63;;;8.30;99.90;;;9.32;nan;96623.50;171729;28;1179;-67
2022/04/23 00:23:02;;;;;;;16.33;9.37;;;8.30;99.90;;;9.37;nan;96628.25;171820;28;1047;-67
2022/04/23 00:23:10;;;;;;;17.53;9.43;;;8.30;99.90;;;9.35;nan;96619.56;171742;28;1369;-68
2022/04/23 00:23:17;;;;;;;17.98;9.62;;;8.30;99.90;;;9.24;nan;96609.38;170626;28;1359;-67
2022/04/23 00:23:23;;;;;;;18.26;9.70;;;8.30;99.90;;;9.32;nan;96617.28;170975;28;1626;-66
2022/04/23 00:23:31;;;;;;;18.87;9.77;;;8.30;99.90;;;9.42;nan;96633.03;170962;28;1439;-66
2022/04/23 00:23:37;;;;;;;17.13;9.63;;;8.30;99.90;;;9.38;nan;96617.28;170469;29;865;-66
2022/04/23 00:23:43;;;;;;;17.10;9.63;;;8.30;99.90;;;9.35;nan;96620.38;171312;28;1205;-67
2022/04/23 00:23:49;;;;;;;17.50;9.66;;;8.30;99.90;;;9.45;nan;96628.06;171891;28;998;-67
2022/04/23 00:23:55;;;;;;;18.05;9.98;;;8.30;99.90;;;9.37;nan;96620.19;171896;28;1347;-66
2022/04/23 00:24:01;;;;;;;18.67;10.10;;;8.30;99.90;;;9.44;nan;96626.41;172157;28;1887;-67
2022/04/23 00:24:07;;;;;;;19.80;10.30;;;8.30;99.90;;;9.44;nan;96625.56;172505;28;1457;-70
2022/04/23 00:24:13;;;;;;;19.42;10.15;;;8.30;99.90;;;9.39;nan;96621.63;171541;28;1199;-66
2022/04/23 00:24:19;;;;;;;18.77;9.93;;;8.30;99.90;;;9.36;nan;96619.38;171936;28;903;-66
2022/04/23 00:24:26;;;;;;;18.90;9.68;;;8.30;99.90;;;9.38;nan;96621.81;172167;28;1376;-67
2022/04/23 00:24:32;;;;;;;18.73;9.83;;;8.30;99.90;;;9.42;nan;96630.34;173332;28;824;-67
2022/04/23 00:24:38;;;;;;;17.98;9.77;;;8.30;99.90;;;9.38;nan;96617.28;172413;28;1345;-67
2022/04/23 00:24:44;;;;;;;18.60;9.80;;;8.30;99.90;;;9.39;nan;96618.13;171860;28;973;-67
2022/04/23 00:24:50;;;;;;;18.70;10.10;;;8.30;99.90;;;9.43;nan;96626.63;171223;28;1068;-67
2022/04/23 00:24:57;;;;;;;18.38;10.25;;;8.30;99.90;;;9.41;nan;96626.00;171643;28;1661;-67
2022/04/23 00:25:04;;;;;;;18.46;10.10;;;8.40;99.90;;;9.36;nan;96621.22;172596;28;1327;-68
2022/04/23 00:25:11;;;;;;;18.42;9.98;;;8.30;99.90;;;9.40;nan;96625.16;172412;28;1332;-66
2022/04/23 00:25:16;;;;;;;17.48;9.73;;;8.30;99.90;;;9.31;nan;96611.09;172051;28;2030;-68
2022/04/23 00:25:22;;;;;;;17.05;9.48;;;8.30;99.90;;;9.33;nan;96617.06;171884;28;2768;-67
2022/04/23 00:25:29;;;;;;;16.52;9.25;;;8.30;99.90;;;9.31;nan;96616.44;172272;28;1360;-68
2022/04/23 00:25:39;;;;;;;16.07;9.23;;;8.40;99.90;;;9.34;nan;96616.03;170621;29;1198;-68
2022/04/23 00:25:50;;;;;;;17.31;9.00;;;8.30;99.90;;;9.32;nan;96607.38;171580;28;1730;-67
2022/04/23 00:25:58;;;;;;;16.89;8.94;;;8.30;99.90;;;9.32;nan;96617.28;172441;28;2824;-68
2022/04/23 00:26:04;;;;;;;17.02;8.67;;;8.30;99.90;;;9.35;nan;96623.06;171215;28;979;-67
2022/04/23 00:26:10;;;;;;;16.25;8.73;;;8.40;99.90;;;9.38;nan;96628.03;171672;28;1002;-66
2022/04/23 00:26:16;;;;;;;16.10;8.80;;;8.40;99.90;;;9.35;nan;96617.69;171686;28;1257;-67
2022/04/23 00:26:23;;;;;;;16.45;8.85;;;8.40;99.90;;;9.34;nan;96620.56;171451;28;1525;-69
2022/04/23 00:26:28;;;;;;;16.43;8.90;;;8.30;99.90;;;9.32;nan;96614.59;172164;28;1484;-67
2022/04/23 00:26:34;;;;;;;16.95;9.20;;;8.30;99.90;;;9.35;nan;96620.38;171572;28;1727;-70
2022/04/23 00:26:40;;;;;;;17.23;9.50;;;8.40;99.90;;;9.41;nan;96631.34;171206;28;1388;-70
2022/04/23 00:26:46;;;;;;;18.67;9.80;;;8.30;99.90;;;9.38;nan;96628.03;171201;28;785;-68
2022/04/23 00:26:52;;;;;;;19.00;9.80;;;8.40;99.90;;;9.30;nan;96611.28;171513;28;1716;-68
2022/04/23 00:26:58;;;;;;;18.60;9.75;;;8.40;99.90;;;9.32;nan;96620.81;171860;28;990;-66
2022/04/23 00:27:04;;;;;;;18.17;9.82;;;8.30;99.90;;;9.37;nan;96633.63;172206;28;1357;-66
2022/04/23 00:27:10;;;;;;;17.52;9.60;;;8.40;99.90;;;9.32;nan;96626.16;172066;28;2875;-66
2022/04/23 00:27:16;;;;;;;16.67;9.47;;;8.40;99.90;;;9.37;nan;96633.63;171865;28;1527;-67
2022/04/23 00:27:22;;;;;;;17.23;9.75;;;8.40;99.90;;;9.29;nan;96615.81;172148;28;1657;-68
2022/04/23 00:27:28;;;;;;;17.40;9.82;;;8.40;99.90;;;9.27;nan;96625.91;172331;28;1072;-70
2022/04/23 00:27:34;;;;;;;17.40;9.85;;;8.40;99.90;;;9.26;nan;96623.44;172497;28;1418;-65
2022/04/23 00:27:40;;;;;;;17.03;9.80;;;8.40;99.90;;;9.19;nan;96612.66;171660;28;1205;-67
2022/04/23 00:27:46;;;;;;;16.42;9.52;;;8.40;99.90;;;9.29;nan;96631.09;171912;28;1325;-67
2022/04/23 00:27:51;;;;;;;15.48;9.18;;;8.40;99.90;;;9.29;nan;96631.94;171759;28;1367;-68
2022/04/23 00:27:58;;;;;;;15.23;9.07;;;8.40;99.90;;;9.00;nan;96578.50;172247;28;1070;-68
2022/04/23 00:28:05;;;;;;;14.90;8.96;;;8.40;99.90;;;9.25;nan;96627.16;171866;28;884;-69
2022/04/23 00:28:11;;;;;;;15.37;9.03;;;8.40;99.90;;;9.19;nan;96618.03;170330;28;2188;-67
2022/04/23 00:28:18;;;;;;;15.50;9.13;;;8.40;99.90;;;9.23;nan;96623.81;172570;28;871;-66
2022/04/23 00:28:25;;;;;;;16.00;9.37;;;8.40;99.90;;;9.24;nan;96625.50;172633;28;2035;-66
2022/04/23 00:28:31;;;;;;;16.74;9.48;;;8.40;99.90;;;9.26;nan;96637.72;172472;28;1328;-67
2022/04/23 00:28:37;;;;;;;17.63;9.55;;;8.40;99.90;;;9.22;nan;96623.00;171800;28;1166;-67
2022/04/23 00:28:43;;;;;;;17.90;9.75;;;8.40;99.90;;;9.29;nan;96634.59;171791;28;1355;-68