Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:02:03;;;;;;;22.77;3.15;;;;;;;;;;4996615;28;20441;-81
2023/02/01 00:04:31;;;;;;;30.85;3.65;;;;;;;;;;5000507;28;20442;-81
2023/02/01 00:07:04;;;;;;;23.90;3.47;;;;;;;;;;4993338;28;21334;-82
2023/02/01 00:09:31;;;;;;;18.95;2.90;;;;;;;;;;4994665;28;20428;-81
2023/02/01 00:12:05;;;;;;;18.83;2.78;;;;;;;;;;4999093;28;20430;-81
2023/02/01 00:14:39;;;;;;;21.92;3.10;;;;;;;;;;5001956;28;20437;-81
2023/02/01 00:17:12;;;;;;;27.92;3.72;;;;;;;;;;4994613;28;20431;-82
2023/02/01 00:19:40;;;;;;;16.83;2.55;;;;;;;;;;5002570;28;20429;-83
2023/02/01 00:22:13;;;;;;;24.95;3.35;;;;;;;;;;5010382;28;20425;-80
2023/02/01 00:24:40;;;;;;;21.98;2.65;;;;;;;;;;4999588;28;20438;-81
2023/02/01 00:27:17;;;;;;;18.40;2.30;;;;;;;;;;5004356;28;20427;-81
2023/02/01 00:29:46;;;;;;;16.42;2.58;;;;;;;;;;4996467;28;20426;-82
2023/02/01 00:32:14;;;;;;;15.60;2.28;;;;;;;;;;5003441;28;20426;-81
2023/02/01 00:34:47;;;;;;;22.08;3.10;;;;;;;;;;5023717;28;20915;-81
2023/02/01 00:37:15;;;;;;;21.15;3.25;;;;;;;;;;5007037;28;20436;-80
2023/02/01 00:39:42;;;;;;;22.40;2.72;;;;;;;;;;4997256;28;20802;-81
2023/02/01 00:42:10;;;;;;;17.48;2.72;;;;;;;;;;5015148;28;21003;-81
2023/02/01 00:44:38;;;;;;;17.98;2.90;;;;;;;;;;5003732;28;20424;-81
2023/02/01 00:47:12;;;;;;;16.55;2.13;;;;;;;;;;4998440;28;20459;-81
2023/02/01 00:49:40;;;;;;;18.15;2.50;;;;;;;;;;4995820;28;20419;-81
2023/02/01 00:52:13;;;;;;;19.73;2.33;;;;;;;;;;4993966;28;20786;-81
2023/02/01 00:54:41;;;;;;;18.88;2.70;;;;;;;;;;5016712;28;20416;-80
2023/02/01 00:57:09;;;;;;;18.93;3.50;;;;;;;;;;4998936;28;20481;-81
2023/02/01 00:59:37;;;;;;;24.60;3.40;;;;;;;;;;4999450;28;20430;-81
2023/02/01 01:02:04;;;;;;;20.40;2.93;;;;;;;;;;4993388;28;20422;-81
2023/02/01 01:04:34;;;;;;;24.70;2.80;;;;;;;;;;5026244;28;20428;-81
2023/02/01 01:07:02;;;;;;;20.85;3.28;;;;;;;;;;4992420;28;20422;-81
2023/02/01 01:09:35;;;;;;;19.58;2.58;;;;;;;;;;5008167;28;20488;-80
2023/02/01 01:12:03;;;;;;;20.15;2.95;;;;;;;;;;5007481;28;20428;-81
2023/02/01 01:14:36;;;;;;;21.58;2.72;;;;;;;;;;4996755;28;20426;-81
2023/02/01 01:17:04;;;;;;;21.48;3.33;;;;;;;;;;5000945;28;20451;-81
2023/02/01 01:19:38;;;;;;;24.00;3.38;;;;;;;;;;4996254;28;20430;-81
2023/02/01 01:22:11;;;;;;;22.90;3.35;;;;;;;;;;5000835;28;20417;-81
2023/02/01 01:24:39;;;;;;;22.48;3.63;;;;;;;;;;5003044;28;20430;-80
2023/02/01 01:27:12;;;;;;;18.38;2.97;;;;;;;;;;4997367;28;20425;-81
2023/02/01 01:29:45;;;;;;;19.35;2.90;;;;;;;;;;5015599;28;20430;-82
2023/02/01 01:32:13;;;;;;;24.75;3.28;;;;;;;;;;5005044;28;20418;-81
2023/02/01 01:34:42;;;;;;;35.85;3.58;;;;;;;;;;5022512;28;20452;-81
2023/02/01 01:37:10;;;;;;;26.77;3.45;;;;;;;;;;5013213;28;20425;-81
2023/02/01 01:39:43;;;;;;;23.30;3.58;;;;;;;;;;5013988;28;20430;-80
2023/02/01 01:42:15;;;;;;;26.45;3.63;;;;;;;;;;5004812;28;20428;-80
2023/02/01 01:45:01;;;;;;;24.13;3.05;;;;;;;;;;5000585;28;20416;-80
2023/02/01 01:47:35;;;;;;;36.92;3.80;;;;;;;;;;5003767;28;20919;-81
2023/02/01 01:50:06;;;;;;;24.02;3.97;;;;;;;;;;5002653;28;20422;-81
2023/02/01 01:52:39;;;;;;;29.73;4.13;;;;;;;;;;5007678;28;20434;-81
2023/02/01 01:55:08;;;;;;;26.52;4.00;;;;;;;;;;5004058;28;20438;-81
2023/02/01 01:57:38;;;;;;;29.63;3.77;;;;;;;;;;5007759;28;20903;-80
2023/02/01 02:00:08;;;;;;;32.13;4.00;;;;;;;;;;4991010;28;20434;-81
2023/02/01 02:02:42;;;;;;;26.58;3.60;;;;;;;;;;4999270;28;20425;-81
2023/02/01 02:05:12;;;;;;;24.42;3.55;;;;;;;;;;4990834;28;20441;-80
2023/02/01 02:07:42;;;;;;;25.00;3.97;;;;;;;;;;5003894;28;20436;-81
2023/02/01 02:10:11;;;;;;;20.23;3.87;;;;;;;;;;4991504;28;20490;-81
2023/02/01 02:12:45;;;;;;;29.67;3.90;;;;;;;;;;4992452;28;20418;-81
2023/02/01 02:15:14;;;;;;;27.20;3.50;;;;;;;;;;4998042;28;20426;-81
2023/02/01 02:17:50;;;;;;;27.27;3.47;;;;;;;;;;5002718;28;20426;-81
2023/02/01 02:20:42;;;;;;;22.50;3.25;;;;;;;;;;5007044;28;20456;-81
2023/02/01 02:23:38;;;;;;;26.05;3.78;;;;;;;;;;4983039;28;20425;-83
2023/02/01 02:26:12;;;;;;;29.67;4.00;;;;;;;;;;5007174;28;20803;-83
2023/02/01 02:28:49;;;;;;;27.40;4.35;;;;;;;;;;4992400;28;20759;-81
2023/02/01 02:31:33;;;;;;;30.52;3.53;;;;;;;;;;5007285;28;20423;-81
2023/02/01 02:34:13;;;;;;;33.13;3.90;;;;;;;;;;4998225;28;20795;-80
2023/02/01 02:36:53;;;;;;;27.90;3.80;;;;;;;;;;5008762;28;20431;-81
2023/02/01 02:39:35;;;;;;;20.98;3.95;;;;;;;;;;5006797;28;20434;-82
2023/02/01 02:47:46;;;;;;;27.33;3.92;;;;;;;;;;4998396;28;20418;-81
2023/02/01 03:04:23;;;;;;;30.27;4.30;;;;;;;;;;4998802;28;20426;-82
2023/02/01 03:06:52;;;;;;;25.95;3.30;;;;;;;;;;4994295;28;20934;-80
2023/02/01 03:09:23;;;;;;;28.17;4.28;;;;;;;;;;5000581;28;20426;-80
2023/02/01 03:14:47;;;;;;;29.58;3.72;;;;;;;;;;4997625;28;20422;-82
2023/02/01 03:17:23;;;;;;;23.58;3.30;;;;;;;;;;5004881;28;20433;-81
2023/02/01 03:19:56;;;;;;;21.42;3.47;;;;;;;;;;4998053;28;20432;-80
2023/02/01 03:22:31;;;;;;;27.85;3.70;;;;;;;;;;5007446;28;20444;-82
2023/02/01 03:25:06;;;;;;;23.55;3.30;;;;;;;;;;5018244;28;20817;-81
2023/02/01 03:27:38;;;;;;;27.93;3.57;;;;;;;;;;4995497;28;20927;-83
2023/02/01 03:30:17;;;;;;;16.50;2.67;;;;;;;;;;5003251;28;20422;-81
2023/02/01 03:33:00;;;;;;;20.13;2.85;;;;;;;;;;5004947;28;20418;-83
2023/02/01 03:35:37;;;;;;;20.30;2.67;;;;;;;;;;4991390;28;20422;-81
2023/02/01 03:38:10;;;;;;;22.60;2.85;;;;;;;;;;5012044;28;20422;-82
2023/02/01 03:40:40;;;;;;;21.13;3.30;;;;;;;;;;4998046;28;20779;-81
2023/02/01 03:43:10;;;;;;;14.88;2.50;;;;;;;;;;5008880;28;20430;-81
2023/02/01 03:45:45;;;;;;;13.13;1.83;;;;;;;;;;5009872;28;20418;-81
2023/02/01 03:48:14;;;;;;;13.80;2.30;;;;;;;;;;5003154;28;20433;-82
2023/02/01 03:50:49;;;;;;;8.53;1.57;;;;;;;;;;5006743;28;20411;-81
2023/02/01 03:53:24;;;;;;;9.50;1.60;;;;;;;;;;5006499;28;20425;-81
2023/02/01 03:55:57;;;;;;;16.00;2.20;;;;;;;;;;5014852;28;20437;-81
2023/02/01 03:58:30;;;;;;;15.73;2.63;;;;;;;;;;5006807;28;20431;-81
2023/02/01 04:00:59;;;;;;;18.63;2.22;;;;;;;;;;5002439;28;20553;-82
2023/02/01 04:03:29;;;;;;;20.35;2.22;;;;;;;;;;5009682;28;20424;-81
2023/02/01 04:06:02;;;;;;;14.43;1.90;;;;;;;;;;4999562;28;20429;-82
2023/02/01 04:08:31;;;;;;;13.82;2.35;;;;;;;;;;5012501;28;20434;-81
2023/02/01 04:11:04;;;;;;;15.38;2.22;;;;;;;;;;5000786;28;20418;-81
2023/02/01 04:13:37;;;;;;;12.27;2.08;;;;;;;;;;5007710;28;20425;-81
2023/02/01 04:16:10;;;;;;;12.63;2.28;;;;;;;;;;5003453;28;20435;-80
2023/02/01 04:18:37;;;;;;;15.35;2.45;;;;;;;;;;5007115;28;20412;-81
2023/02/01 04:21:10;;;;;;;13.07;2.38;;;;;;;;;;4994418;28;20434;-81
2023/02/01 04:23:39;;;;;;;18.03;2.47;;;;;;;;;;4994464;28;20467;-82
2023/02/01 04:26:07;;;;;;;16.38;2.80;;;;;;;;;;5008828;28;20434;-81
2023/02/01 04:28:35;;;;;;;19.02;3.15;;;;;;;;;;5002194;28;20914;-81
2023/02/01 04:31:08;;;;;;;16.77;3.17;;;;;;;;;;4993140;28;20422;-82
2023/02/01 04:33:36;;;;;;;19.60;2.58;;;;;;;;;;4994656;28;20411;-81
2023/02/01 04:36:08;;;;;;;15.18;2.95;;;;;;;;;;5011073;28;20433;-81
2023/02/01 04:38:36;;;;;;;11.43;2.03;;;;;;;;;;5007910;28;20431;-80
2023/02/01 04:41:10;;;;;;;14.77;2.38;;;;;;;;;;5003278;28;20430;-81
2023/02/01 04:43:43;;;;;;;13.63;1.83;;;;;;;;;;5013768;28;20436;-81
2023/02/01 04:46:16;;;;;;;13.75;2.05;;;;;;;;;;5001278;28;20441;-81
2023/02/01 04:48:44;;;;;;;12.40;2.25;;;;;;;;;;5011821;28;20414;-82
2023/02/01 04:51:13;;;;;;;12.20;2.15;;;;;;;;;;5003980;28;20785;-81
2023/02/01 04:53:43;;;;;;;18.95;2.85;;;;;;;;;;5026435;28;20444;-81
2023/02/01 04:56:17;;;;;;;13.10;2.45;;;;;;;;;;5022691;28;20427;-82
2023/02/01 04:58:50;;;;;;;14.48;2.65;;;;;;;;;;4993951;28;20430;-80
2023/02/01 05:01:18;;;;;;;17.42;2.63;;;;;;;;;;5024041;28;20437;-80
2023/02/01 05:03:51;;;;;;;16.33;2.58;;;;;;;;;;5005067;28;20424;-81
2023/02/01 05:06:24;;;;;;;12.93;2.45;;;;;;;;;;5024314;28;20427;-80
2023/02/01 05:08:57;;;;;;;14.27;2.58;;;;;;;;;;5000056;28;20430;-81
2023/02/01 05:14:18;;;;;;;14.63;2.47;;;;;;;;;;5008735;28;20438;-81
2023/02/01 05:16:46;;;;;;;16.80;2.80;;;;;;;;;;5003459;28;20442;-81
2023/02/01 05:19:19;;;;;;;13.85;2.95;;;;;;;;;;4993771;28;20446;-81
2023/02/01 05:21:52;;;;;;;14.05;2.30;;;;;;;;;;5005477;28;20430;-81
2023/02/01 05:24:20;;;;;;;9.30;2.10;;;;;;;;;;5008987;28;20420;-80
2023/02/01 05:26:54;;;;;;;15.73;2.30;;;;;;;;;;5003679;28;20425;-81
2023/02/01 05:29:27;;;;;;;7.68;1.70;;;;;;;;;;4994416;28;20906;-81
2023/02/01 05:32:00;;;;;;;9.20;1.87;;;;;;;;;;5024472;28;20422;-81
2023/02/01 05:34:28;;;;;;;181.23;49.13;;;;;;;;;;5016194;28;20435;-81
2023/02/01 05:37:00;;;;;;;1999.90;999.90;;;;;;;;;;5010989;28;20429;-81
2023/02/01 05:39:33;;;;;;;1999.90;999.90;;;;;;;;;;5006441;28;20426;-81
2023/02/01 05:42:07;;;;;;;11.30;2.00;;;;;;;;;;4996033;28;20840;-81
2023/02/01 05:44:40;;;;;;;8.48;1.88;;;;;;;;;;4996623;28;20430;-81
2023/02/01 05:47:08;;;;;;;8.55;2.08;;;;;;;;;;5003157;28;20893;-81
2023/02/01 05:49:41;;;;;;;9.48;1.83;;;;;;;;;;5013426;28;20424;-81
2023/02/01 05:52:15;;;;;;;9.63;1.88;;;;;;;;;;5005291;28;20895;-81
2023/02/01 05:54:43;;;;;;;10.20;1.70;;;;;;;;;;5020255;28;20434;-81
2023/02/01 05:57:12;;;;;;;6.47;1.30;;;;;;;;;;5004031;28;20409;-81
2023/02/01 05:59:48;;;;;;;3.97;1.10;;;;;;;;;;5009255;28;20421;-81
2023/02/01 06:02:21;;;;;;;5.30;1.10;;;;;;;;;;5001181;28;20453;-83
2023/02/01 06:04:54;;;;;;;6.43;1.48;;;;;;;;;;5002014;28;20442;-81
2023/02/01 06:07:27;;;;;;;6.18;1.27;;;;;;;;;;5005360;28;20443;-81
2023/02/01 06:09:54;;;;;;;6.65;1.30;;;;;;;;;;5007253;28;20420;-81
2023/02/01 06:12:28;;;;;;;5.88;1.05;;;;;;;;;;5004831;28;20416;-81
2023/02/01 06:15:01;;;;;;;3.63;1.13;;;;;;;;;;5012983;28;20428;-83
2023/02/01 06:17:34;;;;;;;3.95;0.90;;;;;;;;;;5018937;28;20427;-81
2023/02/01 06:20:07;;;;;;;4.57;1.00;;;;;;;;;;5007043;28;20437;-81
2023/02/01 06:22:36;;;;;;;3.08;1.10;;;;;;;;;;5012359;28;20930;-80
2023/02/01 06:25:09;;;;;;;2.67;0.90;;;;;;;;;;5011477;28;20428;-81
2023/02/01 06:27:39;;;;;;;537.80;264.90;;;;;;;;;;5007014;28;20425;-82
2023/02/01 06:30:13;;;;;;;1999.90;999.90;;;;;;;;;;5008764;28;20789;-86
2023/02/01 06:32:53;;;;;;;1999.90;999.90;;;;;;;;;;5012364;28;20421;-84
2023/02/01 06:35:26;;;;;;;1999.90;999.90;;;;;;;;;;5018520;28;20430;-86
2023/02/01 06:37:54;;;;;;;87.43;24.48;;;;;;;;;;5004730;28;20892;-86
2023/02/01 06:40:35;;;;;;;1999.90;999.90;;;;;;;;;;5003316;28;20785;-85
2023/02/01 06:43:04;;;;;;;38.97;35.97;;;;;;;;;;4996238;28;20438;-83
2023/02/01 06:45:32;;;;;;;4.28;1.13;;;;;;;;;;5000685;28;20430;-85
2023/02/01 06:48:05;;;;;;;3.10;1.13;;;;;;;;;;5011504;28;20427;-83
2023/02/01 06:50:37;;;;;;;4.60;1.27;;;;;;;;;;5004852;28;20459;-83
2023/02/01 06:53:10;;;;;;;3.03;1.20;;;;;;;;;;5019864;28;20434;-82
2023/02/01 06:55:51;;;;;;;2.40;1.20;;;;;;;;;;5005591;28;20756;-82
2023/02/01 06:58:20;;;;;;;3.57;1.40;;;;;;;;;;5006226;28;20440;-82
2023/02/01 07:00:53;;;;;;;5.60;1.58;;;;;;;;;;5000637;28;20432;-83
2023/02/01 07:03:26;;;;;;;6.18;1.83;;;;;;;;;;5006559;28;20945;-82
2023/02/01 07:05:59;;;;;;;6.38;2.53;;;;;;;;;;4999550;28;20422;-82
2023/02/01 07:08:27;;;;;;;4.72;1.70;;;;;;;;;;4999996;28;20443;-82
2023/02/01 07:10:55;;;;;;;5.80;1.75;;;;;;;;;;5022703;28;21268;-82
2023/02/01 07:13:24;;;;;;;7.65;1.80;;;;;;;;;;4998625;28;20422;-83
2023/02/01 07:15:52;;;;;;;7.85;1.80;;;;;;;;;;5040187;28;20415;-83
2023/02/01 07:18:25;;;;;;;13.00;2.03;;;;;;;;;;4999555;28;20434;-83
2023/02/01 07:20:58;;;;;;;10.10;2.08;;;;;;;;;;5006020;28;20435;-82
2023/02/01 07:23:26;;;;;;;9.00;2.05;;;;;;;;;;5002711;28;20951;-82
2023/02/01 07:25:59;;;;;;;10.07;2.15;;;;;;;;;;5020844;28;20440;-82
2023/02/01 07:28:44;;;;;;;6.18;2.00;;;;;;;;;;5028288;28;20416;-82
2023/02/01 07:31:18;;;;;;;10.95;2.00;;;;;;;;;;5018552;28;20953;-82
2023/02/01 07:33:56;;;;;;;12.13;2.17;;;;;;;;;;5010622;28;20434;-83
2023/02/01 07:36:30;;;;;;;14.30;2.43;;;;;;;;;;5028073;28;20428;-81
2023/02/01 07:39:02;;;;;;;14.32;2.13;;;;;;;;;;5016549;28;20430;-80
2023/02/01 07:41:36;;;;;;;10.00;2.20;;;;;;;;;;5009264;28;20432;-84
2023/02/01 07:44:14;;;;;;;15.98;2.40;;;;;;;;;;5012876;28;20430;-81
2023/02/01 07:46:46;;;;;;;20.17;2.67;;;;;;;;;;5006812;28;20414;-81
2023/02/01 07:49:18;;;;;;;11.02;2.20;;;;;;;;;;5001554;28;20436;-82
2023/02/01 07:51:52;;;;;;;14.93;2.50;;;;;;;;;;5010179;28;20444;-84
2023/02/01 07:54:19;;;;;;;12.98;2.83;;;;;;;;;;5020461;28;20427;-88
2023/02/01 07:56:53;;;;;;;13.55;3.00;;;;;;;;;;5007285;28;20791;-84
2023/02/01 07:59:27;;;;;;;14.57;3.65;;;;;;;;;;5002870;28;21176;-87
2023/02/01 08:01:59;;;;;;;16.75;2.97;;;;;;;;;;5004886;28;20434;-85
2023/02/01 08:04:31;;;;;;;15.25;2.80;;;;;;;;;;5016053;28;20950;-87
2023/02/01 08:07:04;;;;;;;18.10;2.53;;;;;;;;;;5007264;28;20438;-86
2023/02/01 08:09:32;;;;;;;13.67;2.70;;;;;;;;;;5018465;28;21063;-88
2023/02/01 08:12:05;;;;;;;16.50;2.58;;;;;;;;;;5017476;28;20426;-87
2023/02/01 08:14:40;;;;;;;16.10;2.47;;;;;;;;;;5009210;28;20420;-88
2023/02/01 08:17:08;;;;;;;18.08;2.70;;;;;;;;;;5005362;28;20419;-85
2023/02/01 08:19:41;;;;;;;16.08;2.65;;;;;;;;;;5004571;28;21200;-86
2023/02/01 08:22:13;;;;;;;20.42;3.00;;;;;;;;;;5006018;28;20438;-87
2023/02/01 08:24:41;;;;;;;15.75;2.55;;;;;;;;;;4999778;28;20439;-86
2023/02/01 08:27:09;;;;;;;20.10;3.20;;;;;;;;;;5009685;28;20488;-89
2023/02/01 08:29:38;;;;;;;18.80;2.73;;;;;;;;;;5023223;28;20542;-84
2023/02/01 08:32:11;;;;;;;17.25;2.72;;;;;;;;;;4997183;28;21174;-86
2023/02/01 08:34:39;;;;;;;20.08;3.05;;;;;;;;;;4997430;28;20431;-85
2023/02/01 08:37:07;;;;;;;22.48;2.97;;;;;;;;;;5001202;28;20433;-86
2023/02/01 08:39:40;;;;;;;22.83;3.42;;;;;;;;;;5002970;28;20436;-86
2023/02/01 08:44:55;;;;;;;16.95;3.83;;;;;;;;;;5002803;28;21056;-85
2023/02/01 08:47:23;;;;;;;25.05;3.78;;;;;;;;;;4999849;28;20443;-86
2023/02/01 08:49:51;;;;;;;30.83;3.35;;;;;;;;;;5000247;28;20452;-86
2023/02/01 08:52:24;;;;;;;17.05;3.38;;;;;;;;;;4998142;28;20958;-86
2023/02/01 08:54:52;;;;;;;19.05;2.80;;;;;;;;;;5000554;28;20428;-86
2023/02/01 08:57:25;;;;;;;23.42;3.35;;;;;;;;;;4999739;28;20431;-84
2023/02/01 08:59:59;;;;;;;26.13;3.83;;;;;;;;;;5003249;28;20439;-84
2023/02/01 09:02:28;;;;;;;27.63;3.78;;;;;;;;;;5018477;28;20435;-86
2023/02/01 09:04:56;;;;;;;21.90;3.77;;;;;;;;;;5000838;28;20448;-85
2023/02/01 09:07:24;;;;;;;18.23;2.67;;;;;;;;;;5013758;28;20439;-85
2023/02/01 09:09:54;;;;;;;21.95;3.42;;;;;;;;;;5002896;28;20431;-86
2023/02/01 09:12:27;;;;;;;21.35;3.40;;;;;;;;;;5000958;28;20444;-86
2023/02/01 09:14:56;;;;;;;26.65;3.45;;;;;;;;;;5000268;28;20431;-84
2023/02/01 09:17:25;;;;;;;20.02;2.97;;;;;;;;;;5000007;28;20564;-86
2023/02/01 09:19:58;;;;;;;13.13;2.40;;;;;;;;;;5000990;28;21154;-86
2023/02/01 09:22:31;;;;;;;9.85;1.48;;;;;;;;;;5003511;28;20421;-85
2023/02/01 09:25:04;;;;;;;7.78;1.80;;;;;;;;;;5000409;28;20422;-85
2023/02/01 09:27:37;;;;;;;12.55;1.92;;;;;;;;;;5003097;28;20446;-86
2023/02/01 09:30:05;;;;;;;17.83;2.40;;;;;;;;;;5016536;28;20465;-85
2023/02/01 09:32:39;;;;;;;20.02;2.50;;;;;;;;;;5001707;28;20440;-85
2023/02/01 09:35:08;;;;;;;19.60;2.53;;;;;;;;;;5000264;28;20442;-85
2023/02/01 09:37:37;;;;;;;16.75;3.38;;;;;;;;;;5001168;28;20438;-86
2023/02/01 09:40:12;;;;;;;19.47;3.10;;;;;;;;;;4996648;28;21531;-86
2023/02/01 09:42:52;;;;;;;11.77;2.13;;;;;;;;;;4996749;28;20435;-82
2023/02/01 09:45:30;;;;;;;9.50;1.40;;;;;;;;;;4998957;28;20434;-82
2023/02/01 09:48:03;;;;;;;6.18;1.10;;;;;;;;;;5001325;28;21281;-82
2023/02/01 09:50:34;;;;;;;3.05;0.95;;;;;;;;;;5002596;28;20747;-82
2023/02/01 09:53:10;;;;;;;4.38;1.25;;;;;;;;;;4999314;28;20445;-82
2023/02/01 09:55:40;;;;;;;4.97;1.25;;;;;;;;;;4996296;28;20046;-83
2023/02/01 09:58:09;;;;;;;8.00;1.30;;;;;;;;;;5013208;28;20643;-82
2023/02/01 10:00:38;;;;;;;7.07;1.00;;;;;;;;;;4999818;28;20509;-82
2023/02/01 10:03:11;;;;;;;9.40;1.33;;;;;;;;;;5005717;28;20057;-82
2023/02/01 10:05:48;;;;;;;10.55;1.67;;;;;;;;;;5000362;28;20052;-83
2023/02/01 10:08:20;;;;;;;6.60;1.25;;;;;;;;;;5005458;28;20061;-83
2023/02/01 10:10:53;;;;;;;14.25;2.35;;;;;;;;;;5003938;28;20679;-83
2023/02/01 10:13:32;;;;;;;3.70;0.90;;;;;;;;;;5000339;28;20065;-82
2023/02/01 10:16:07;;;;;;;14.85;2.25;;;;;;;;;;5003353;28;20065;-82
2023/02/01 10:18:48;;;;;;;9.25;1.45;;;;;;;;;;5002508;28;20344;-82
2023/02/01 10:21:19;;;;;;;9.35;1.70;;;;;;;;;;5005414;28;20053;-83
2023/02/01 10:24:00;;;;;;;15.10;1.05;;;;;;;;;;4998983;28;20725;-82
2023/02/01 10:26:34;;;;;;;12.68;1.42;;;;;;;;;;4999432;28;21432;-83
2023/02/01 10:29:02;;;;;;;11.25;2.20;;;;;;;;;;5003102;28;20057;-81
2023/02/01 10:31:37;;;;;;;17.38;1.65;;;;;;;;;;5006539;28;20915;-84
2023/02/01 10:34:12;;;;;;;10.15;1.17;;;;;;;;;;4996538;28;20514;-82
2023/02/01 10:36:51;;;;;;;15.90;2.22;;;;;;;;;;5015399;28;20049;-83
2023/02/01 10:39:19;;;;;;;20.08;2.95;;;;;;;;;;4999883;28;20073;-82
2023/02/01 10:41:52;;;;;;;12.90;2.45;;;;;;;;;;5007486;28;20057;-83
2023/02/01 10:44:26;;;;;;;7.00;1.20;;;;;;;;;;4995098;28;20061;-84
2023/02/01 10:47:02;;;;;;;6.43;1.13;;;;;;;;;;4999299;28;20052;-82
2023/02/01 10:49:30;;;;;;;;;;;;;;;;;;4998344;28;20060;-83
2023/02/01 10:52:12;;;;;;;5.32;1.30;;;;;;;;;;4999316;28;20398;-83
2023/02/01 10:54:40;;;;;;;4.53;1.60;;;;;;;;;;4997266;28;20049;-82
2023/02/01 10:57:08;;;;;;;5.68;1.45;;;;;;;;;;5009907;28;20068;-82
2023/02/01 10:59:41;;;;;;;13.20;2.08;;;;;;;;;;4997986;28;21396;-80
2023/02/01 11:02:20;;;;;;;10.18;1.70;;;;;;;;;;4997545;28;20057;-82
2023/02/01 11:04:59;;;;;;;8.95;1.42;;;;;;;;;;4999247;28;20058;-82
2023/02/01 11:07:34;;;;;;;7.88;1.75;;;;;;;;;;5000304;28;20731;-81
2023/02/01 11:10:03;;;;;;;6.22;1.45;;;;;;;;;;5016576;28;20688;-81
2023/02/01 11:12:36;;;;;;;8.48;1.58;;;;;;;;;;5010779;28;20064;-82
2023/02/01 11:15:14;;;;;;;4.78;0.90;;;;;;;;;;4998310;28;21463;-82
2023/02/01 11:17:48;;;;;;;6.32;1.95;;;;;;;;;;5013485;28;20057;-81
2023/02/01 11:20:17;;;;;;;9.15;1.67;;;;;;;;;;4992152;28;20065;-81
2023/02/01 11:22:53;;;;;;;9.85;1.58;;;;;;;;;;4998294;28;20049;-82
2023/02/01 11:25:21;;;;;;;6.15;1.63;;;;;;;;;;5002728;28;20061;-83
2023/02/01 11:27:55;;;;;;;8.43;1.60;;;;;;;;;;5000054;28;20593;-82
2023/02/01 11:30:28;;;;;;;10.73;1.40;;;;;;;;;;4998801;28;20068;-82
2023/02/01 11:33:01;;;;;;;20.20;2.08;;;;;;;;;;5015647;28;20053;-82
2023/02/01 11:35:37;;;;;;;7.70;1.10;;;;;;;;;;4996176;28;20046;-82
2023/02/01 11:38:12;;;;;;;9.27;1.45;;;;;;;;;;4996381;28;21027;-82
2023/02/01 11:40:45;;;;;;;5.25;1.50;;;;;;;;;;4994223;28;20049;-81
2023/02/01 11:43:22;;;;;;;8.32;1.38;;;;;;;;;;5001899;28;20631;-82
2023/02/01 11:45:56;;;;;;;9.80;2.08;;;;;;;;;;5000874;28;20633;-83
2023/02/01 11:48:24;;;;;;;3.97;1.17;;;;;;;;;;4999049;28;20065;-81
2023/02/01 11:51:22;;;;;;;4.07;1.05;;;;;;;;;;4996926;28;20060;-83
2023/02/01 11:54:03;;;;;;;9.45;1.38;;;;;;;;;;4999711;28;20053;-82
2023/02/01 11:56:34;;;;;;;4.22;1.30;;;;;;;;;;5001834;28;20054;-82
2023/02/01 11:59:08;;;;;;;6.10;0.80;;;;;;;;;;5001436;28;20534;-82
2023/02/01 12:01:59;;;;;;;6.28;1.15;;;;;;;;;;5014272;28;20978;-82
2023/02/01 12:04:51;;;;;;;3.60;0.90;;;;;;;;;;4997725;28;21038;-81
2023/02/01 12:07:21;;;;;;;5.18;1.08;;;;;;;;;;5003088;28;20054;-80
2023/02/01 12:10:03;;;;;;;12.07;2.13;;;;;;;;;;4998675;28;20068;-80
2023/02/01 12:12:40;;;;;;;9.18;1.42;;;;;;;;;;5001405;28;20062;-82
2023/02/01 12:15:23;;;;;;;5.05;1.48;;;;;;;;;;4997266;28;20069;-81
2023/02/01 12:18:07;;;;;;;8.75;1.65;;;;;;;;;;4997650;28;20053;-83
2023/02/01 12:20:55;;;;;;;10.10;2.45;;;;;;;;;;4999105;28;20061;-82
2023/02/01 12:23:35;;;;;;;7.20;1.60;;;;;;;;;;5016585;28;20062;-81
2023/02/01 12:26:09;;;;;;;7.07;1.35;;;;;;;;;;5017228;28;20061;-78
2023/02/01 12:28:42;;;;;;;4.38;1.70;;;;;;;;;;4998581;28;20092;-81
2023/02/01 12:31:24;;;;;;;6.78;1.27;;;;;;;;;;5005418;28;20105;-83
2023/02/01 12:34:06;;;;;;;9.93;2.13;;;;;;;;;;5011624;28;20065;-82
2023/02/01 12:36:43;;;;;;;8.77;2.28;;;;;;;;;;4998344;28;20054;-82
2023/02/01 12:39:22;;;;;;;9.05;1.33;;;;;;;;;;4998931;28;20058;-82
2023/02/01 12:42:02;;;;;;;12.75;1.98;;;;;;;;;;5000320;28;20076;-82
2023/02/01 12:44:35;;;;;;;5.10;1.35;;;;;;;;;;4995581;28;20053;-82
2023/02/01 12:47:13;;;;;;;2.90;1.13;;;;;;;;;;4992423;28;20065;-82
2023/02/01 12:49:53;;;;;;;8.80;1.77;;;;;;;;;;4993339;28;20068;-82
2023/02/01 12:52:29;;;;;;;6.47;1.50;;;;;;;;;;4995825;28;21353;-82
2023/02/01 12:54:58;;;;;;;6.53;1.48;;;;;;;;;;5001433;28;20619;-83
2023/02/01 12:57:29;;;;;;;3.95;1.02;;;;;;;;;;4997525;28;20092;-81
2023/02/01 13:00:05;;;;;;;4.93;1.17;;;;;;;;;;5006023;28;20053;-80
2023/02/01 13:02:38;;;;;;;6.60;1.13;;;;;;;;;;4998005;28;20864;-83
2023/02/01 13:05:18;;;;;;;5.35;1.08;;;;;;;;;;5005143;28;20056;-82
2023/02/01 13:07:48;;;;;;;7.95;1.55;;;;;;;;;;4998207;28;20056;-82
2023/02/01 13:10:24;;;;;;;10.00;1.30;;;;;;;;;;4995024;28;20068;-81
2023/02/01 13:13:00;;;;;;;1.35;0.80;;;;;;;;;;5012601;28;20101;-83
2023/02/01 13:15:29;;;;;;;0.77;0.55;;;;;;;;;;5003721;28;20064;-81
2023/02/01 13:18:03;;;;;;;1.75;0.70;;;;;;;;;;4999679;28;20065;-81
2023/02/01 13:20:41;;;;;;;0.73;0.40;;;;;;;;;;4994562;28;20082;-81
2023/02/01 13:23:19;;;;;;;1.42;0.70;;;;;;;;;;4984129;28;20057;-81
2023/02/01 13:25:49;;;;;;;0.85;0.40;;;;;;;;;;5007491;28;20058;-82
2023/02/01 13:28:26;;;;;;;5.47;0.57;;;;;;;;;;4992689;28;20046;-82
2023/02/01 13:31:05;;;;;;;1.65;0.47;;;;;;;;;;4993982;28;20068;-81
2023/02/01 13:33:48;;;;;;;2.47;0.40;;;;;;;;;;4992659;28;20068;-80
2023/02/01 13:36:31;;;;;;;0.20;0.20;;;;;;;;;;5000648;28;20810;-83
2023/02/01 13:39:21;;;;;;;2.08;0.65;;;;;;;;;;4992674;28;20057;-83
2023/02/01 13:41:55;;;;;;;0.52;0.32;;;;;;;;;;5004030;28;21271;-83
2023/02/01 13:44:31;;;;;;;0.30;0.20;;;;;;;;;;5003799;28;20069;-82
2023/02/01 13:47:02;;;;;;;0.20;0.20;;;;;;;;;;4996069;28;21505;-83
2023/02/01 13:49:30;;;;;;;4.60;0.90;;;;;;;;;;4995185;28;20060;-82
2023/02/01 13:51:59;;;;;;;1.38;0.40;;;;;;;;;;4997725;28;20053;-83
2023/02/01 13:54:29;;;;;;;0.57;0.45;;;;;;;;;;5013301;28;20061;-83
2023/02/01 13:57:04;;;;;;;1.75;0.57;;;;;;;;;;4988192;28;20121;-83
2023/02/01 13:59:54;;;;;;;2.72;0.40;;;;;;;;;;4993683;28;20053;-84
2023/02/01 14:02:48;;;;;;;1.95;0.47;;;;;;;;;;4984028;28;21684;-81
2023/02/01 14:05:54;;;;;;;0.60;0.43;;;;;;;;;;5010678;28;20053;-81
2023/02/01 14:08:44;;;;;;;3.58;0.60;;;;;;;;;;4914780;28;20054;-84
2023/02/01 14:11:29;;;;;;;1.65;0.50;;;;;;;;;;4918663;28;20062;-82
2023/02/01 14:14:07;;;;;;;0.20;0.20;;;;;;;;;;4980770;28;20057;-82
2023/02/01 14:16:35;;;;;;;2.95;0.82;;;;;;;;;;4994771;28;20680;-81
2023/02/01 14:19:10;;;;;;;1.65;0.70;;;;;;;;;;4993796;28;20042;-81
2023/02/01 14:21:48;;;;;;;1.17;0.75;;;;;;;;;;4993292;28;20740;-82
2023/02/01 14:24:24;;;;;;;0.98;0.45;;;;;;;;;;5000133;28;20057;-81
2023/02/01 14:26:58;;;;;;;7.80;0.50;;;;;;;;;;4997507;28;20049;-82
2023/02/01 14:29:31;;;;;;;;;;;;;;;;;;4999830;28;20057;-81
2023/02/01 14:32:05;;;;;;;;;;;;;;;;;;4990054;28;19959;-80
2023/02/01 14:34:51;;;;;;;0.30;0.30;;;;;;;;;;4997595;28;21657;-81
2023/02/01 14:37:26;;;;;;;0.20;0.20;;;;;;;;;;4992606;28;20054;-82
2023/02/01 14:40:02;;;;;;;4.15;0.80;;;;;;;;;;5011226;28;20140;-82
2023/02/01 14:42:39;;;;;;;1.55;0.47;;;;;;;;;;4995300;28;20627;-81
2023/02/01 14:45:30;;;;;;;3.23;0.80;;;;;;;;;;4991825;28;20057;-81
2023/02/01 14:48:13;;;;;;;2.10;0.73;;;;;;;;;;4995917;28;20311;-81
2023/02/01 14:50:48;;;;;;;4.22;0.68;;;;;;;;;;4997767;28;20065;-81
2023/02/01 14:53:23;;;;;;;1.48;0.52;;;;;;;;;;4994480;28;20061;-81
2023/02/01 14:55:52;;;;;;;2.78;0.82;;;;;;;;;;4981272;28;20058;-81
2023/02/01 14:58:28;;;;;;;3.78;0.60;;;;;;;;;;4993541;28;20053;-81
2023/02/01 15:00:56;;;;;;;5.95;0.68;;;;;;;;;;4995290;28;20050;-83
2023/02/01 15:03:35;;;;;;;0.85;0.30;;;;;;;;;;4995532;28;20506;-81
2023/02/01 15:06:05;;;;;;;2.22;0.50;;;;;;;;;;4996905;28;20069;-81
2023/02/01 15:08:40;;;;;;;1.27;0.57;;;;;;;;;;5012030;28;20045;-80
2023/02/01 15:11:12;;;;;;;1.48;0.40;;;;;;;;;;4995511;28;20065;-81
2023/02/01 15:13:45;;;;;;;;;;;;;;;;;;4994117;28;20057;-81
2023/02/01 15:16:18;;;;;;;0.10;0.10;;;;;;;;;;4990631;28;19929;-81
2023/02/01 15:18:46;;;;;;;2.70;0.55;;;;;;;;;;4989398;28;20046;-81
2023/02/01 15:21:13;;;;;;;;;;;;;;;;;;4995616;28;20407;-81
2023/02/01 15:23:48;;;;;;;;;;;;;;;;;;5008973;28;20385;-81
2023/02/01 15:26:20;;;;;;;;;;;;;;;;;;4995732;28;19929;-80
2023/02/01 15:28:53;;;;;;;;;;;;;;;;;;4991720;28;21200;-81
2023/02/01 15:31:21;;;;;;;;;;;;;;;;;;5000905;28;21247;-81
2023/02/01 15:33:48;;;;;;;;;;;;;;;;;;5014935;28;19925;-80
2023/02/01 15:36:24;;;;;;;;;;;;;;;;;;4999748;28;19929;-81
2023/02/01 15:38:51;;;;;;;;;;;;;;;;;;4998261;28;19929;-81
2023/02/01 15:41:24;;;;;;;;;;;;;;;;;;5007045;28;19939;-81
2023/02/01 15:43:51;;;;;;;;;;;;;;;;;;4998637;28;19935;-82