Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:43;;;;;;;1.95;0.93;;;;;;;6.71;100.00;99217.94;4973001;28;20057;-70
2023/01/09 00:03:08;;;;;;;1.88;1.00;;;;;;;6.71;100.00;99215.25;4975889;28;20102;-70
2023/01/09 00:05:33;;;;;;;1.35;1.02;;;;;;;6.66;100.00;99207.13;4972980;28;20046;-70
2023/01/09 00:07:58;;;;;;;1.10;0.68;;;;;;;6.64;100.00;99211.91;4975691;28;20097;-70
2023/01/09 00:10:24;;;;;;;1.38;0.70;;;;;;;6.62;100.00;99216.69;4975722;28;20039;-70
2023/01/09 00:12:49;;;;;;;2.65;1.10;;;;;;;6.57;100.00;99220.91;4974310;28;20035;-70
2023/01/09 00:15:15;;;;;;;3.60;0.90;;;;;;;6.55;100.00;99228.41;4973627;28;20467;-70
2023/01/09 00:17:40;;;;;;;1.42;0.80;;;;;;;6.55;100.00;99222.19;4974003;28;20470;-70
2023/01/09 00:20:08;;;;;;;1.60;0.90;;;;;;;6.51;100.00;99232.63;4975480;28;20030;-70
2023/01/09 00:22:35;;;;;;;1.38;1.20;;;;;;;6.52;100.00;99234.25;4974436;28;20037;-70
2023/01/09 00:25:00;;;;;;;1.90;1.10;;;;;;;6.47;100.00;99239.50;4975677;28;20409;-70
2023/01/09 00:27:29;;;;;;;1.65;0.90;;;;;;;6.40;100.00;99236.13;4975449;28;20031;-70
2023/01/09 00:29:56;;;;;;;1.85;0.80;;;;;;;6.33;100.00;99238.97;4974385;28;20035;-70
2023/01/09 00:32:21;;;;;;;2.20;1.10;;;;;;;6.31;100.00;99238.41;4974924;28;20121;-70
2023/01/09 00:34:46;;;;;;;3.05;0.90;;;;;;;6.28;100.00;99230.81;4975002;28;20118;-70
2023/01/09 00:37:12;;;;;;;3.20;1.00;;;;;;;6.29;100.00;99242.38;4975162;28;20034;-70
2023/01/09 00:39:38;;;;;;;1.67;0.98;;;;;;;6.24;100.00;99244.97;4974971;28;20058;-70
2023/01/09 00:42:05;;;;;;;1.67;1.00;;;;;;;6.24;100.00;99247.63;4974352;28;20042;-70
2023/01/09 00:44:40;;;;;;;3.60;1.15;;;;;;;6.16;100.00;99236.19;4973908;28;20035;-70
2023/01/09 00:47:10;;;;;;;1.88;0.80;;;;;;;6.13;100.00;99246.56;4975087;28;20142;-70
2023/01/09 00:49:36;;;;;;;2.33;1.00;;;;;;;6.10;100.00;99245.19;4974924;28;20127;-73
2023/01/09 00:52:04;;;;;;;2.22;1.10;;;;;;;6.08;100.00;99239.22;4973603;28;20033;-70
2023/01/09 00:54:30;;;;;;;1.88;1.00;;;;;;;6.07;100.00;99244.84;4974702;28;20038;-69
2023/01/09 00:56:56;;;;;;;2.88;1.15;;;;;;;6.04;100.00;99243.47;4973651;28;20109;-70
2023/01/09 00:59:22;;;;;;;1.85;0.88;;;;;;;6.06;100.00;99238.66;4973337;28;20069;-70
2023/01/09 01:01:47;;;;;;;1.60;1.00;;;;;;;5.98;100.00;99239.84;4971227;28;20038;-70
2023/01/09 01:09:40;;;;;;;2.78;1.20;;;;;;;5.94;100.00;99243.19;4974117;28;20402;-70
2023/01/09 01:12:06;;;;;;;5.40;1.50;;;;;;;5.93;100.00;99241.56;4974401;28;20026;-70
2023/01/09 01:14:33;;;;;;;3.15;1.30;;;;;;;5.89;100.00;99245.75;4973377;28;20038;-69
2023/01/09 01:16:59;;;;;;;1.73;0.98;;;;;;;5.87;100.00;99251.34;4974435;28;20385;-70
2023/01/09 01:19:24;;;;;;;3.70;1.20;;;;;;;5.84;100.00;99249.97;4973920;28;20109;-70
2023/01/09 01:21:49;;;;;;;1.83;1.20;;;;;;;5.83;100.00;99244.84;4974371;28;20051;-70
2023/01/09 01:24:18;;;;;;;3.88;1.25;;;;;;;5.80;100.00;99248.78;4974337;28;20027;-70
2023/01/09 01:26:44;;;;;;;2.00;1.15;;;;;;;5.78;100.00;99250.91;4972057;28;20033;-70
2023/01/09 01:29:10;;;;;;;3.75;1.10;;;;;;;5.77;100.00;99251.94;4972931;28;20067;-70
2023/01/09 01:31:35;;;;;;;4.80;1.40;;;;;;;5.78;100.00;99253.59;4974186;28;20058;-70
2023/01/09 01:34:00;;;;;;;3.30;1.35;;;;;;;5.75;100.00;99258.59;4974226;28;20062;-70
2023/01/09 01:36:26;;;;;;;3.47;1.58;;;;;;;5.76;100.00;99266.41;4973928;28;20027;-70
2023/01/09 01:38:51;;;;;;;3.58;1.13;;;;;;;5.73;100.00;99263.38;4973833;28;20046;-70
2023/01/09 01:41:28;;;;;;;2.38;1.08;;;;;;;5.74;100.00;99273.88;4974475;28;20033;-70
2023/01/09 01:44:32;;;;;;;3.33;1.40;;;;;;;5.76;100.00;99271.78;4973164;28;20031;-70
2023/01/09 01:46:57;;;;;;;3.13;1.50;;;;;;;5.69;100.00;99273.75;4965365;28;20050;-70
2023/01/09 01:49:23;;;;;;;3.08;1.40;;;;;;;5.68;100.00;99280.19;4973200;28;20031;-69
2023/01/09 01:51:52;;;;;;;3.60;1.70;;;;;;;5.69;100.00;99279.09;4973565;28;20057;-70
2023/01/09 01:54:23;;;;;;;5.50;1.70;;;;;;;5.67;100.00;99283.91;4973828;28;20031;-69
2023/01/09 01:56:55;;;;;;;3.58;1.33;;;;;;;5.63;100.00;99275.50;4972446;28;20092;-69
2023/01/09 01:59:48;;;;;;;4.40;1.23;;;;;;;5.66;100.00;99279.56;4973107;28;20039;-70
2023/01/09 02:02:15;;;;;;;3.03;1.25;;;;;;;5.60;100.00;99269.75;4978340;28;20034;-69
2023/01/09 02:04:41;;;;;;;4.93;1.55;;;;;;;5.59;100.00;99282.38;4975158;28;20482;-70
2023/01/09 02:07:08;;;;;;;3.20;1.42;;;;;;;5.58;100.00;99280.72;4973454;28;20023;-70
2023/01/09 02:09:36;;;;;;;3.80;1.40;;;;;;;5.56;100.00;99290.06;4973555;28;20031;-70
2023/01/09 02:12:13;;;;;;;3.33;1.27;;;;;;;5.54;100.00;99276.06;4970379;28;20031;-70
2023/01/09 02:14:38;;;;;;;5.43;1.52;;;;;;;5.52;100.00;99278.16;4972795;28;20117;-70
2023/01/09 02:17:49;;;;;;;3.55;1.73;;;;;;;5.53;100.00;99279.81;4979596;28;20154;-70
2023/01/09 02:20:39;;;;;;;6.27;1.27;;;;;;;5.53;100.00;99282.50;4979466;28;20055;-70
2023/01/09 02:23:19;;;;;;;4.90;1.65;;;;;;;5.52;100.00;99278.97;4979812;28;20501;-70
2023/01/09 02:26:06;;;;;;;2.40;1.20;;;;;;;5.50;100.00;99273.84;4980108;28;20062;-70
2023/01/09 02:28:49;;;;;;;3.42;1.45;;;;;;;5.46;100.00;99272.66;4978777;28;20133;-70
2023/01/09 02:31:27;;;;;;;5.10;1.63;;;;;;;5.44;100.00;99280.13;4980101;28;20089;-70
2023/01/09 02:34:10;;;;;;;3.95;1.42;;;;;;;5.43;100.00;99275.00;4979328;28;20124;-70
2023/01/09 02:37:11;;;;;;;3.53;1.30;;;;;;;5.41;100.00;99267.16;4979111;28;20035;-70
2023/01/09 02:40:01;;;;;;;4.00;1.50;;;;;;;5.42;100.00;99267.97;4969129;28;20114;-70
2023/01/09 02:42:26;;;;;;;3.67;1.52;;;;;;;5.41;100.00;99266.38;4978419;28;20030;-70
2023/01/09 02:44:52;;;;;;;4.85;1.63;;;;;;;5.41;100.00;99263.69;4977936;28;20034;-70
2023/01/09 02:47:18;;;;;;;3.15;1.45;;;;;;;5.40;100.00;99270.09;4978386;28;20050;-70
2023/01/09 02:49:53;;;;;;;3.03;1.75;;;;;;;5.35;100.00;99270.78;4979727;28;20108;-70
2023/01/09 02:52:44;;;;;;;3.17;1.58;;;;;;;5.37;100.00;99265.19;4979794;28;20204;-70
2023/01/09 02:55:18;;;;;;;5.25;2.40;;;;;;;5.31;100.00;99267.75;4979037;28;20038;-70
2023/01/09 02:58:03;;;;;;;3.72;1.70;;;;;;;5.32;100.00;99257.81;4978925;28;20514;-70
2023/01/09 03:00:37;;;;;;;5.18;1.73;;;;;;;5.32;100.00;99253.25;4976212;28;20030;-70
2023/01/09 03:03:24;;;;;;;6.22;2.00;;;;;;;5.27;100.00;99247.78;4977510;28;20066;-70
2023/01/09 03:05:52;;;;;;;5.50;1.70;;;;;;;5.27;100.00;99249.66;4979449;28;20066;-70
2023/01/09 03:08:24;;;;;;;4.57;2.00;;;;;;;5.26;100.00;99239.97;4978401;28;20081;-70
2023/01/09 03:11:00;;;;;;;5.15;1.83;;;;;;;5.27;100.00;99238.94;4979399;28;20041;-70
2023/01/09 03:13:31;;;;;;;4.47;2.10;;;;;;;5.29;100.00;99242.19;4978608;28;20037;-70
2023/01/09 03:15:59;;;;;;;5.60;2.28;;;;;;;5.28;100.00;99246.75;4979318;28;20035;-71
2023/01/09 03:18:27;;;;;;;6.55;2.40;;;;;;;5.32;100.00;99255.94;4977468;28;20039;-70
2023/01/09 03:20:54;;;;;;;5.55;2.20;;;;;;;5.26;100.00;99253.38;4979267;28;20034;-70
2023/01/09 03:23:19;;;;;;;6.38;2.20;;;;;;;5.23;100.00;99259.19;4979520;28;20127;-70
2023/01/09 03:25:44;;;;;;;5.60;2.03;;;;;;;5.22;100.00;99257.56;4979004;28;20502;-70
2023/01/09 03:28:24;;;;;;;8.00;2.45;;;;;;;5.22;100.00;99262.91;4973146;28;20113;-70
2023/01/09 03:30:49;;;;;;;7.75;2.40;;;;;;;5.20;100.00;99268.50;4976153;28;20502;-70
2023/01/09 03:33:15;;;;;;;6.15;2.35;;;;;;;5.15;100.00;99266.53;4975050;28;20038;-70
2023/01/09 03:35:40;;;;;;;6.22;2.15;;;;;;;5.16;100.00;99259.28;4975873;28;20054;-70
2023/01/09 03:38:05;;;;;;;6.68;2.20;;;;;;;5.15;100.00;99255.00;4976096;28;20033;-70
2023/01/09 03:40:30;;;;;;;4.93;2.30;;;;;;;5.14;100.00;99251.47;4974639;28;20069;-70
2023/01/09 03:42:56;;;;;;;6.20;2.33;;;;;;;5.14;100.00;99256.81;4975522;28;20035;-70
2023/01/09 03:45:21;;;;;;;8.20;2.15;;;;;;;5.18;100.00;99259.06;4975912;28;20035;-70
2023/01/09 03:47:46;;;;;;;5.20;2.30;;;;;;;5.20;100.00;99259.66;4976027;28;20546;-70
2023/01/09 03:50:12;;;;;;;5.57;2.00;;;;;;;5.17;100.00;99265.47;4974740;28;20026;-70
2023/01/09 03:52:37;;;;;;;6.78;2.33;;;;;;;5.20;100.00;99259.66;4975444;28;20411;-70
2023/01/09 03:55:02;;;;;;;6.90;2.40;;;;;;;5.20;100.00;99265.03;4975369;28;20034;-70
2023/01/09 03:57:28;;;;;;;5.93;2.15;;;;;;;5.22;100.00;99257.56;4974794;28;20063;-70
2023/01/09 03:59:53;;;;;;;6.07;2.05;;;;;;;5.23;100.00;99264.56;4975713;28;20023;-70
2023/01/09 04:02:18;;;;;;;7.38;2.10;;;;;;;5.23;100.00;99264.56;4973832;28;20116;-70
2023/01/09 04:04:44;;;;;;;7.32;1.85;;;;;;;5.21;100.00;99255.91;4975366;28;20033;-70
2023/01/09 04:07:09;;;;;;;4.90;1.83;;;;;;;5.21;100.00;99262.13;4975409;28;20546;-70
2023/01/09 04:09:34;;;;;;;6.78;1.73;;;;;;;5.19;100.00;99260.69;4975761;28;20107;-70
2023/01/09 04:12:00;;;;;;;5.45;1.88;;;;;;;5.25;100.00;99257.91;4975047;28;20114;-70
2023/01/09 04:14:25;;;;;;;6.05;1.75;;;;;;;5.25;100.00;99257.09;4973667;28;20117;-70
2023/01/09 04:16:50;;;;;;;5.18;1.67;;;;;;;5.24;100.00;99252.78;4974711;28;20097;-70
2023/01/09 04:19:16;;;;;;;8.02;1.67;;;;;;;5.27;100.00;99255.03;4975533;28;20118;-70
2023/01/09 04:21:41;;;;;;;5.10;1.73;;;;;;;5.28;100.00;99252.13;4973932;28;20033;-70
2023/01/09 04:24:06;;;;;;;7.75;1.67;;;;;;;5.30;100.00;99262.59;4975485;28;20097;-70
2023/01/09 04:26:32;;;;;;;5.75;1.85;;;;;;;5.35;100.00;99268.09;4974142;28;20110;-70
2023/01/09 04:28:57;;;;;;;6.13;1.85;;;;;;;5.41;100.00;99261.81;4973455;28;20034;-70
2023/01/09 04:31:22;;;;;;;8.70;1.95;;;;;;;5.42;100.00;99263.44;4975387;28;20082;-70
2023/01/09 04:33:48;;;;;;;8.55;2.00;;;;;;;5.44;100.00;99272.06;4975239;28;20027;-70
2023/01/09 04:36:13;;;;;;;6.75;1.98;;;;;;;5.44;100.00;99264.03;4975219;28;20049;-70
2023/01/09 04:38:38;;;;;;;5.50;1.90;;;;;;;5.50;100.00;99259.63;4974094;28;20039;-70
2023/01/09 04:41:04;;;;;;;10.27;3.35;;;;;;;5.54;100.00;99266.16;4975137;28;20035;-70
2023/01/09 04:43:29;;;;;;;5.70;1.83;;;;;;;5.56;100.00;99266.75;4973919;28;20118;-70
2023/01/09 04:45:54;;;;;;;10.27;2.80;;;;;;;5.58;100.00;99263.81;4974366;28;20042;-70
2023/01/09 04:48:20;;;;;;;7.60;1.90;;;;;;;5.62;100.00;99268.50;4973739;28;20433;-70
2023/01/09 04:50:45;;;;;;;4.25;2.05;;;;;;;5.63;100.00;99269.28;4974736;28;20034;-70
2023/01/09 04:53:10;;;;;;;7.75;1.90;;;;;;;5.64;100.00;99271.75;4974858;28;20033;-70
2023/01/09 04:55:35;;;;;;;4.20;2.22;;;;;;;5.65;100.00;99267.22;4972636;28;20038;-70
2023/01/09 04:58:01;;;;;;;7.28;1.75;;;;;;;5.65;100.00;99268.03;4972773;28;20048;-70
2023/01/09 05:00:26;;;;;;;9.25;1.58;;;;;;;5.69;100.00;99263.00;4972627;28;20113;-70
2023/01/09 05:02:51;;;;;;;7.13;1.80;;;;;;;5.68;100.00;99267.56;4973538;28;20041;-70
2023/01/09 05:05:17;;;;;;;8.38;1.80;;;;;;;5.72;100.00;99267.91;4974728;28;20592;-70
2023/01/09 05:07:42;;;;;;;7.95;1.92;;;;;;;5.72;100.00;99262.53;4974359;28;20097;-70
2023/01/09 05:10:09;;;;;;;11.55;2.05;;;;;;;5.75;100.00;99263.94;4974642;28;20023;-70
2023/01/09 05:12:35;;;;;;;9.35;2.05;;;;;;;5.76;100.00;99271.78;4974517;28;20455;-70
2023/01/09 05:15:01;;;;;;;9.23;2.22;;;;;;;5.79;100.00;99260.56;4973723;28;20031;-70
2023/01/09 05:17:26;;;;;;;9.45;1.95;;;;;;;5.81;100.00;99258.47;4973712;28;20030;-70
2023/01/09 05:19:52;;;;;;;9.43;2.25;;;;;;;5.85;100.00;99251.56;4974318;28;20031;-70
2023/01/09 05:22:17;;;;;;;7.90;2.35;;;;;;;5.88;100.00;99250.31;4974481;28;20031;-70
2023/01/09 05:24:42;;;;;;;9.48;1.98;;;;;;;5.89;100.00;99253.78;4972912;28;20463;-70
2023/01/09 05:27:07;;;;;;;9.48;2.20;;;;;;;5.93;100.00;99257.66;4974450;28;20026;-70
2023/01/09 05:29:33;;;;;;;4.80;1.75;;;;;;;5.94;100.00;99251.25;4974308;28;20113;-70
2023/01/09 05:31:58;;;;;;;6.85;2.00;;;;;;;5.96;100.00;99251.81;4972289;28;20093;-70
2023/01/09 05:34:23;;;;;;;10.40;2.40;;;;;;;5.96;100.00;99258.03;4973500;28;20391;-70
2023/01/09 05:36:49;;;;;;;12.57;2.15;;;;;;;5.94;100.00;99248.56;4972249;28;20054;-70
2023/01/09 05:39:14;;;;;;;7.35;2.08;;;;;;;5.97;100.00;99248.94;4972793;28;20101;-70
2023/01/09 05:41:40;;;;;;;8.50;2.00;;;;;;;6.02;100.00;99245.53;4973915;28;20419;-70
2023/01/09 05:44:05;;;;;;;9.68;2.00;;;;;;;6.02;100.00;99243.69;4974391;28;20118;-70
2023/01/09 05:46:31;;;;;;;7.30;2.00;;;;;;;6.03;100.00;99242.63;4974029;28;20091;-70
2023/01/09 05:48:56;;;;;;;8.23;1.95;;;;;;;6.03;100.00;99244.50;4972928;28;20435;-70
2023/01/09 05:51:21;;;;;;;8.32;1.75;;;;;;;6.06;100.00;99244.03;4973682;28;20462;-70
2023/01/09 05:53:47;;;;;;;9.32;1.77;;;;;;;6.07;100.00;99231.41;4973434;28;20485;-70
2023/01/09 05:56:13;;;;;;;8.25;2.08;;;;;;;6.08;100.00;99233.84;4973854;28;20142;-70
2023/01/09 05:58:38;;;;;;;11.23;2.45;;;;;;;6.10;100.00;99236.31;4973259;28;20035;-70
2023/01/09 06:01:03;;;;;;;9.93;2.50;;;;;;;6.11;100.00;99236.06;4970081;28;20113;-70
2023/01/09 06:03:29;;;;;;;9.32;1.92;;;;;;;6.09;100.00;99230.13;4972442;28;20038;-70
2023/01/09 06:05:54;;;;;;;8.85;2.20;;;;;;;6.14;100.00;99242.84;4973510;28;20038;-70
2023/01/09 06:08:19;;;;;;;11.35;2.55;;;;;;;6.16;100.00;99236.19;4978590;28;20023;-70
2023/01/09 06:10:45;;;;;;;9.35;1.92;;;;;;;6.17;100.00;99229.75;4979990;28;20094;-70
2023/01/09 06:13:11;;;;;;;10.70;2.40;;;;;;;6.20;100.00;99225.78;4974341;28;20031;-70
2023/01/09 06:15:36;;;;;;;11.98;2.10;;;;;;;6.22;100.00;99231.75;4972567;28;20590;-70
2023/01/09 06:18:03;;;;;;;8.55;2.30;;;;;;;6.25;100.00;99233.13;4972660;28;20055;-70
2023/01/09 06:20:28;;;;;;;5.53;1.67;;;;;;;6.27;100.00;99231.06;4973668;28;20086;-70
2023/01/09 06:22:54;;;;;;;10.25;2.42;;;;;;;6.28;100.00;99238.03;4972278;28;20359;-70
2023/01/09 06:25:19;;;;;;;9.80;2.25;;;;;;;6.29;100.00;99231.63;4973586;28;20035;-70
2023/01/09 06:27:44;;;;;;;8.77;2.10;;;;;;;6.32;100.00;99241.88;4973075;28;20035;-70
2023/01/09 06:30:10;;;;;;;14.75;2.92;;;;;;;6.34;100.00;99239.78;4973554;28;20058;-70
2023/01/09 06:32:35;;;;;;;10.30;2.55;;;;;;;6.37;100.00;99244.66;4972517;28;20065;-70
2023/01/09 06:35:01;;;;;;;8.38;2.20;;;;;;;6.39;100.00;99245.28;4973434;28;20023;-70
2023/01/09 06:37:27;;;;;;;13.10;2.65;;;;;;;6.39;100.00;99242.59;4973543;28;20037;-70
2023/01/09 06:39:53;;;;;;;10.35;2.20;;;;;;;6.43;100.00;99245.59;4973280;28;20035;-70
2023/01/09 06:42:19;;;;;;;11.40;2.55;;;;;;;6.43;100.00;99253.66;4973462;28;20070;-71
2023/01/09 06:44:44;;;;;;;8.02;2.30;;;;;;;6.45;100.00;99254.25;4971857;28;20058;-68
2023/01/09 06:47:09;;;;;;;10.27;2.58;;;;;;;6.47;100.00;99255.63;4971129;28;20098;-68
2023/01/09 06:49:35;;;;;;;7.32;1.83;;;;;;;6.47;100.00;99252.16;4973329;28;20061;-68
2023/01/09 06:52:04;;;;;;;8.93;2.00;;;;;;;6.52;100.00;99247.69;4972675;28;20057;-68
2023/01/09 06:54:30;;;;;;;9.65;2.17;;;;;;;6.53;100.00;99252.00;4973080;28;20106;-68
2023/01/09 06:56:55;;;;;;;7.65;2.00;;;;;;;6.53;100.00;99245.81;4972790;28;20050;-68
2023/01/09 06:59:20;;;;;;;8.27;1.83;;;;;;;6.55;100.00;99260.66;4971747;28;20422;-68
2023/01/09 07:01:46;;;;;;;8.93;2.15;;;;;;;6.57;100.00;99257.72;4969731;28;20394;-68
2023/01/09 07:04:11;;;;;;;13.15;2.65;;;;;;;6.57;100.00;99263.91;4976554;28;20077;-68
2023/01/09 07:06:37;;;;;;;11.70;2.25;;;;;;;6.60;100.00;99256.41;4975398;28;20113;-68
2023/01/09 07:09:04;;;;;;;9.70;2.45;;;;;;;6.61;100.00;99269.63;4976365;28;20467;-68
2023/01/09 07:11:30;;;;;;;6.55;1.90;;;;;;;6.64;100.00;99271.84;4976689;28;20034;-68
2023/01/09 07:13:55;;;;;;;6.82;2.10;;;;;;;6.63;100.00;99270.22;4976503;28;20404;-68
2023/01/09 07:16:21;;;;;;;9.57;2.00;;;;;;;6.65;100.00;99272.66;4975796;28;20034;-68
2023/01/09 07:18:46;;;;;;;7.55;2.30;;;;;;;6.60;100.00;99281.44;4976134;28;20027;-68
2023/01/09 07:21:11;;;;;;;5.75;2.13;;;;;;;6.60;100.00;99280.59;4976679;28;20462;-68
2023/01/09 07:23:37;;;;;;;9.68;2.10;;;;;;;6.60;100.00;99296.75;4975685;28;20030;-68
2023/01/09 07:26:02;;;;;;;9.90;2.38;;;;;;;6.55;100.00;99292.06;4976046;28;20034;-68
2023/01/09 07:28:27;;;;;;;7.32;2.33;;;;;;;6.48;100.00;99299.47;4976484;28;20038;-68
2023/01/09 07:30:53;;;;;;;10.43;2.53;;;;;;;6.45;100.00;99298.06;4972409;28;20387;-69
2023/01/09 07:33:19;;;;;;;9.38;2.92;;;;;;;6.45;100.00;99300.75;4976341;28;20062;-68
2023/01/09 07:35:44;;;;;;;9.40;2.65;;;;;;;6.44;100.00;99307.16;4976088;28;20545;-68
2023/01/09 07:38:10;;;;;;;9.90;2.42;;;;;;;6.40;100.00;99311.38;4976325;28;20154;-69
2023/01/09 07:40:35;;;;;;;8.30;2.75;;;;;;;6.40;100.00;99314.06;4976009;28;20395;-68
2023/01/09 07:43:01;;;;;;;9.15;2.70;;;;;;;6.36;100.00;99318.28;4975998;28;20026;-68
2023/01/09 07:45:26;;;;;;;9.63;4.10;;;;;;;6.36;100.00;99311.03;4975162;28;20042;-69
2023/01/09 07:47:51;;;;;;;10.65;4.20;;;;;;;6.37;100.00;99327.97;4975859;28;20166;-70
2023/01/09 07:50:18;;;;;;;10.70;3.95;;;;;;;6.34;100.00;99329.28;4976122;28;20026;-69
2023/01/09 07:52:45;;;;;;;6.85;3.05;;;;;;;6.35;100.00;99325.50;4974279;28;20030;-69
2023/01/09 07:55:10;;;;;;;12.23;4.28;;;;;;;6.35;100.00;99330.88;4975950;28;20039;-69
2023/01/09 07:57:36;;;;;;;11.27;2.33;;;;;;;6.36;100.00;99329.03;4974676;28;20174;-70
2023/01/09 08:00:02;;;;;;;8.50;2.53;;;;;;;6.35;100.00;99332.75;4973221;28;20034;-70
2023/01/09 08:02:28;;;;;;;8.65;2.13;;;;;;;6.37;100.00;99338.72;4972301;28;20417;-70
2023/01/09 08:04:53;;;;;;;10.57;3.60;;;;;;;6.36;100.00;99345.16;4975697;28;20174;-69
2023/01/09 08:07:19;;;;;;;11.52;4.28;;;;;;;6.36;100.00;99347.84;4971805;28;20495;-70
2023/01/09 08:09:44;;;;;;;9.43;4.30;;;;;;;6.34;100.00;99349.94;4975800;28;20129;-70
2023/01/09 08:12:09;;;;;;;10.30;4.72;;;;;;;6.35;100.00;99348.88;4975751;28;20458;-70
2023/01/09 08:14:35;;;;;;;8.30;2.92;;;;;;;6.31;100.00;99361.13;4974049;28;20042;-69
2023/01/09 08:17:01;;;;;;;10.98;3.13;;;;;;;6.32;100.00;99362.78;4974002;28;20031;-70
2023/01/09 08:19:27;;;;;;;8.75;2.58;;;;;;;6.34;100.00;99364.19;4975740;28;20026;-70
2023/01/09 08:21:52;;;;;;;7.45;2.30;;;;;;;6.32;100.00;99368.16;4975592;28;20027;-70
2023/01/09 08:24:17;;;;;;;9.20;2.53;;;;;;;6.31;100.00;99379.94;4973628;28;20046;-69
2023/01/09 08:26:43;;;;;;;9.18;2.90;;;;;;;6.31;100.00;99377.25;4975486;28;20034;-69
2023/01/09 08:29:08;;;;;;;6.30;2.83;;;;;;;6.29;100.00;99379.38;4966301;28;20526;-69
2023/01/09 08:31:33;;;;;;;9.60;2.63;;;;;;;6.29;100.00;99387.44;4973352;28;20034;-69
2023/01/09 08:33:58;;;;;;;10.15;2.55;;;;;;;6.28;100.00;99393.84;4973868;28;20535;-69
2023/01/09 08:36:24;;;;;;;10.90;2.83;;;;;;;6.34;100.00;99411.72;4975017;28;20048;-69
2023/01/09 08:38:49;;;;;;;7.35;2.67;;;;;;;6.29;100.00;99408.94;4975265;28;20125;-70
2023/01/09 08:49:26;;;;;;;6.70;2.78;;;;;;;6.29;100.00;99422.34;4974195;28;20066;-70
2023/01/09 08:51:51;;;;;;;10.55;2.40;;;;;;;6.27;100.00;99419.09;4969113;28;20522;-73
2023/01/09 08:54:17;;;;;;;7.35;2.75;;;;;;;6.28;100.00;99420.72;4971996;28;20031;-69
2023/01/09 08:56:42;;;;;;;9.82;2.90;;;;;;;6.23;100.00;99437.53;4973145;28;20419;-71
2023/01/09 08:59:09;;;;;;;8.88;3.33;;;;;;;6.23;100.00;99434.03;4973106;28;20073;-69
2023/01/09 09:01:35;;;;;;;9.70;2.53;;;;;;;6.21;100.00;99447.69;4966631;28;20035;-70
2023/01/09 09:04:00;;;;;;;9.55;2.55;;;;;;;6.21;100.00;99463.81;4973280;28;20081;-70
2023/01/09 09:06:25;;;;;;;9.65;2.65;;;;;;;6.26;100.00;99461.25;4974072;28;20027;-70
2023/01/09 09:08:50;;;;;;;6.18;2.33;;;;;;;6.22;100.00;99470.81;4972477;28;20077;-71
2023/01/09 09:11:16;;;;;;;8.80;3.00;;;;;;;6.20;100.00;99473.75;4973190;28;20110;-75
2023/01/09 09:13:41;;;;;;;6.32;2.47;;;;;;;6.23;100.00;99477.00;4973329;28;20442;-71
2023/01/09 09:16:06;;;;;;;6.65;2.63;;;;;;;6.22;100.00;99481.56;4973480;28;20114;-71
2023/01/09 09:18:32;;;;;;;10.73;2.72;;;;;;;6.21;100.00;99483.41;4974523;28;20027;-73
2023/01/09 09:20:57;;;;;;;8.65;2.80;;;;;;;6.21;100.00;99488.00;4973683;28;20463;-74
2023/01/09 09:23:22;;;;;;;6.80;2.67;;;;;;;6.24;100.00;99494.78;4972787;28;20459;-70
2023/01/09 09:25:48;;;;;;;7.70;3.22;;;;;;;6.21;100.00;99504.91;4972784;28;20058;-71
2023/01/09 09:28:13;;;;;;;7.40;3.15;;;;;;;6.23;100.00;99510.06;4971910;28;20027;-70
2023/01/09 09:30:38;;;;;;;13.77;2.80;;;;;;;6.21;100.00;99518.34;4974369;28;20043;-70
2023/01/09 09:33:04;;;;;;;7.82;3.22;;;;;;;6.23;100.00;99514.63;4973058;28;20113;-69
2023/01/09 09:35:32;;;;;;;7.10;2.53;;;;;;;6.18;100.00;99518.00;4973295;28;20065;-71
2023/01/09 09:38:00;;;;;;;7.65;2.70;;;;;;;6.20;100.00;99521.25;4974091;28;20034;-71
2023/01/09 09:41:00;;;;;;;7.80;2.70;;;;;;;6.22;100.00;99529.94;4954993;28;20031;-73
2023/01/09 09:46:37;;;;;;;9.68;2.80;;;;;;;6.27;100.00;99542.66;4954361;29;20055;-70
2023/01/09 09:49:13;;;;;;;6.93;2.85;;;;;;;6.25;100.00;99547.44;4968530;28;20043;-71
2023/01/09 09:52:01;;;;;;;8.80;3.20;;;;;;;6.25;100.00;99544.75;4972916;28;20035;-71
2023/01/09 09:54:40;;;;;;;10.18;3.60;;;;;;;6.26;100.00;99559.81;4971501;28;20038;-71
2023/01/09 09:57:15;;;;;;;13.98;6.75;;;;;;;6.29;100.00;99570.13;4973808;28;20042;-71
2023/01/09 09:59:42;;;;;;;14.38;5.50;;;;;;;6.26;100.00;99574.06;4973310;28;20027;-71
2023/01/09 10:02:19;;;;;;;13.48;6.05;;;;;;;6.34;100.00;99581.00;4966881;28;20385;-71
2023/01/09 10:04:50;;;;;;;11.65;5.28;;;;;;;6.34;100.00;99583.66;4972885;28;20383;-71
2023/01/09 10:07:28;;;;;;;6.63;3.40;;;;;;;6.33;100.00;99598.19;4971769;28;20054;-70
2023/01/09 10:09:58;;;;;;;6.40;4.10;;;;;;;6.36;100.00;99600.41;4972590;28;20038;-71
2023/01/09 10:12:27;;;;;;;9.15;4.55;;;;;;;6.38;100.00;99599.09;4973113;28;20474;-75
2023/01/09 10:14:58;;;;;;;11.35;4.35;;;;;;;6.37;100.00;99612.78;4977251;28;20078;-72
2023/01/09 10:17:44;;;;;;;8.57;3.88;;;;;;;6.43;100.00;99619.94;4995657;28;20029;-71
2023/01/09 10:20:43;;;;;;;10.65;4.68;;;;;;;6.44;100.00;99620.75;4993271;28;20057;-72
2023/01/09 10:23:33;;;;;;;10.20;4.60;;;;;;;6.46;100.00;99619.50;4972666;28;20034;-72
2023/01/09 10:26:20;;;;;;;9.85;4.18;;;;;;;6.46;100.00;99635.63;4973249;28;20455;-72
2023/01/09 10:29:04;;;;;;;10.43;4.18;;;;;;;6.49;100.00;99628.94;4973780;28;20031;-72
2023/01/09 10:31:48;;;;;;;14.82;6.60;;;;;;;6.46;100.00;99632.09;4969062;28;20039;-72
2023/01/09 10:34:47;;;;;;;14.45;4.90;;;;;;;6.45;100.00;99630.47;4959939;28;20031;-73
2023/01/09 10:37:19;;;;;;;12.80;4.50;;;;;;;6.44;100.00;99632.31;4956929;28;20133;-72
2023/01/09 10:39:52;;;;;;;11.50;3.95;;;;;;;6.46;100.00;99638.31;4966841;28;20101;-72
2023/01/09 10:42:46;;;;;;;14.13;6.13;;;;;;;6.50;100.00;99636.78;4977057;28;20554;-72
2023/01/09 10:45:35;;;;;;;12.88;6.30;;;;;;;6.47;100.00;99623.78;4966720;28;20410;-72
2023/01/09 10:48:10;;;;;;;18.85;10.45;;;;;;;6.44;100.00;99624.25;4975967;28;20073;-71
2023/01/09 10:50:40;;;;;;;12.40;5.70;;;;;;;6.43;100.00;99633.38;4957829;28;20035;-72
2023/01/09 10:53:20;;;;;;;13.68;6.65;;;;;;;6.49;100.00;99642.38;4959329;28;20375;-72
2023/01/09 10:55:49;;;;;;;11.27;4.30;;;;;;;6.46;100.00;99637.47;4977117;28;20027;-72
2023/01/09 10:58:20;;;;;;;9.63;3.67;;;;;;;6.53;100.00;99643.56;4974488;28;20049;-73
2023/01/09 11:00:48;;;;;;;9.85;4.00;;;;;;;6.61;100.00;99642.44;4973534;28;20015;-74
2023/01/09 11:03:24;;;;;;;12.18;3.70;;;;;;;6.65;100.00;99647.13;4971740;28;20034;-72
2023/01/09 11:05:55;;;;;;;8.73;3.67;;;;;;;6.69;100.00;99655.56;4974916;28;20185;-72
2023/01/09 11:08:41;;;;;;;8.30;3.78;;;;;;;6.73;100.00;99662.94;4974130;28;20121;-71
2023/01/09 11:11:07;;;;;;;12.60;4.13;;;;;;;6.68;100.00;99659.28;4962352;28;20482;-71
2023/01/09 11:13:35;;;;;;;13.38;4.38;;;;;;;6.70;100.00;99660.72;4975988;28;20462;-72
2023/01/09 11:16:09;;;;;;;8.70;3.65;;;;;;;6.74;100.00;99663.75;4975975;28;20497;-71
2023/01/09 11:18:46;;;;;;;9.52;4.20;;;;;;;6.69;100.00;99658.25;4969775;28;20031;-71
2023/01/09 11:21:25;;;;;;;9.70;4.10;;;;;;;6.71;100.00;99654.28;4971175;28;20026;-73
2023/01/09 11:23:50;;;;;;;9.30;4.25;;;;;;;6.74;100.00;99661.06;4975839;28;20069;-70
2023/01/09 11:26:27;;;;;;;11.85;4.40;;;;;;;6.74;100.00;99672.63;4975788;28;20074;-70
2023/01/09 11:29:09;;;;;;;9.63;4.95;;;;;;;6.78;100.00;99673.00;4976633;28;20090;-70
2023/01/09 11:31:34;;;;;;;12.00;4.60;;;;;;;6.84;100.00;99680.16;4971831;28;20372;-70
2023/01/09 11:34:00;;;;;;;10.77;4.70;;;;;;;6.86;100.00;99674.56;4969367;28;20059;-70
2023/01/09 11:36:26;;;;;;;11.90;5.53;;;;;;;6.89;100.00;99687.53;4975965;28;20406;-70
2023/01/09 11:38:55;;;;;;;10.07;4.47;;;;;;;6.92;100.00;99682.50;4976433;28;20081;-70
2023/01/09 11:41:27;;;;;;;14.05;4.97;;;;;;;6.88;100.00;99693.97;4971805;28;20041;-71
2023/01/09 11:43:56;;;;;;;10.82;4.20;;;;;;;6.88;100.00;99694.78;4975573;28;20390;-70
2023/01/09 11:46:36;;;;;;;12.68;4.53;;;;;;;6.94;100.00;99698.41;4962370;28;20069;-71
2023/01/09 11:49:05;;;;;;;10.05;4.47;;;;;;;6.90;100.00;99702.63;4975149;28;20033;-71
2023/01/09 11:51:33;;;;;;;9.85;4.47;;;;;;;6.89;100.00;99703.66;4968631;28;20378;-70
2023/01/09 11:54:04;;;;;;;12.40;4.85;;;;;;;6.88;100.00;99712.78;4969979;28;20030;-72
2023/01/09 11:56:31;;;;;;;12.40;4.80;;;;;;;6.92;100.00;99700.53;4976184;28;20031;-72