Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:25;;;;;;;34.87;15.40;;;1.10;99.90;;;;;;4422706;32;20190;-75
2020/12/04 00:02:51;;;;;;;37.50;15.60;;;1.10;99.90;;;;;;4414052;32;20470;-76
2020/12/04 00:05:17;;;;;;;32.37;15.60;;;1.10;99.90;;;;;;4425278;32;20155;-75
2020/12/04 00:07:44;;;;;;;33.37;14.73;;;1.10;99.90;;;;;;4425356;32;20166;-75
2020/12/04 00:10:11;;;;;;;32.13;15.00;;;1.10;99.90;;;;;;4425431;32;20205;-75
2020/12/04 00:12:37;;;;;;;33.40;15.77;;;1.10;99.90;;;;;;4414356;32;20150;-75
2020/12/04 00:15:04;;;;;;;38.77;16.10;;;1.10;99.90;;;;;;4418478;32;20381;-75
2020/12/04 00:17:30;;;;;;;33.03;14.90;;;1.10;99.90;;;;;;4419907;32;20523;-74
2020/12/04 00:19:57;;;;;;;34.20;14.73;;;1.10;99.90;;;;;;4414420;32;20147;-76
2020/12/04 00:22:23;;;;;;;32.77;15.07;;;1.20;99.90;;;;;;4412883;32;20202;-75
2020/12/04 00:24:50;;;;;;;36.10;15.87;;;1.10;99.90;;;;;;4425787;32;20158;-76
2020/12/04 00:27:16;;;;;;;33.60;15.00;;;1.20;99.90;;;;;;4417008;32;20388;-75
2020/12/04 00:29:43;;;;;;;34.07;14.73;;;1.20;99.90;;;;;;4421126;32;20155;-75
2020/12/04 00:32:09;;;;;;;33.17;15.37;;;1.10;99.90;;;;;;4412738;32;20215;-74
2020/12/04 00:34:40;;;;;;;33.23;16.53;;;1.10;99.90;;;;;;4422177;32;20216;-75
2020/12/04 00:37:07;;;;;;;32.60;14.93;;;1.10;99.90;;;;;;4416988;32;20171;-74
2020/12/04 00:39:33;;;;;;;33.43;15.30;;;1.20;99.90;;;;;;4415029;32;20194;-74
2020/12/04 00:42:00;;;;;;;33.47;15.10;;;1.10;99.90;;;;;;4422230;32;20199;-75
2020/12/04 00:44:27;;;;;;;33.70;15.53;;;1.10;99.90;;;;;;4412874;32;20139;-75
2020/12/04 00:46:54;;;;;;;36.40;15.77;;;1.00;99.90;;;;;;4420005;32;20159;-74
2020/12/04 00:49:20;;;;;;;34.13;15.23;;;1.10;99.90;;;;;;4418393;32;20143;-73
2020/12/04 00:51:46;;;;;;;31.63;15.03;;;1.20;99.90;;;;;;4413579;32;20148;-73
2020/12/04 00:54:13;;;;;;;36.13;15.70;;;1.10;99.90;;;;;;4423543;32;20154;-75
2020/12/04 00:56:39;;;;;;;33.83;15.47;;;1.10;99.90;;;;;;4414039;32;20208;-75
2020/12/04 00:59:06;;;;;;;34.70;15.23;;;1.20;99.90;;;;;;4418471;32;20155;-74
2020/12/04 01:01:32;;;;;;;35.00;15.40;;;1.10;99.90;;;;;;4418967;32;20147;-74
2020/12/04 01:03:59;;;;;;;35.90;15.90;;;1.10;99.90;;;;;;4412154;32;20212;-77
2020/12/04 01:06:26;;;;;;;37.03;16.17;;;1.20;99.90;;;;;;4421734;32;20208;-75
2020/12/04 01:08:52;;;;;;;35.27;15.37;;;1.20;99.90;;;;;;4415134;32;20140;-76
2020/12/04 01:11:21;;;;;;;33.27;15.87;;;1.20;99.90;;;;;;4417553;32;20147;-74
2020/12/04 01:13:48;;;;;;;31.13;14.60;;;1.20;99.90;;;;;;4422320;32;20170;-74
2020/12/04 01:16:14;;;;;;;33.50;14.53;;;1.20;99.90;;;;;;4412899;32;20143;-75
2020/12/04 01:18:41;;;;;;;37.07;15.50;;;1.30;99.90;;;;;;4420074;32;20156;-75
2020/12/04 01:21:10;;;;;;;38.93;15.87;;;1.20;99.90;;;;;;4416555;32;20221;-76
2020/12/04 01:23:37;;;;;;;35.47;15.40;;;1.30;99.90;;;;;;4414011;32;20147;-76
2020/12/04 01:26:03;;;;;;;33.27;14.17;;;1.30;99.90;;;;;;4421775;32;20514;-76
2020/12/04 01:28:30;;;;;;;34.20;14.33;;;1.20;99.90;;;;;;4412515;32;20199;-76
2020/12/04 01:30:56;;;;;;;33.17;14.83;;;1.20;99.90;;;;;;4419194;32;20468;-76
2020/12/04 01:33:23;;;;;;;32.87;15.07;;;1.20;99.90;;;;;;4418127;32;20162;-76
2020/12/04 01:35:49;;;;;;;34.57;15.33;;;1.10;99.90;;;;;;4412575;32;20204;-76
2020/12/04 01:38:15;;;;;;;31.67;14.13;;;1.10;99.90;;;;;;4423145;32;20158;-76
2020/12/04 01:40:42;;;;;;;33.70;14.53;;;1.10;99.90;;;;;;4413871;32;20496;-75
2020/12/04 01:43:08;;;;;;;36.93;15.40;;;1.10;99.90;;;;;;4418238;32;20585;-75
2020/12/04 01:45:36;;;;;;;37.17;15.63;;;1.10;99.90;;;;;;4419461;32;20166;-75
2020/12/04 01:48:03;;;;;;;34.30;14.80;;;1.10;99.90;;;;;;4411660;32;20169;-75
2020/12/04 01:50:31;;;;;;;33.93;14.93;;;1.10;99.90;;;;;;4422193;32;20407;-75
2020/12/04 01:52:58;;;;;;;31.70;13.97;;;1.20;99.90;;;;;;4416246;32;20159;-76
2020/12/04 01:55:26;;;;;;;33.47;14.23;;;1.20;99.90;;;;;;4416598;32;20159;-77
2020/12/04 01:57:53;;;;;;;31.17;13.70;;;1.20;99.90;;;;;;4422512;32;20155;-76
2020/12/04 02:00:20;;;;;;;33.37;14.60;;;1.20;99.90;;;;;;4411259;32;20430;-76
2020/12/04 02:02:48;;;;;;;29.40;14.13;;;1.30;99.90;;;;;;4419035;32;20173;-76
2020/12/04 02:05:15;;;;;;;32.67;14.73;;;1.30;99.90;;;;;;4416928;32;20150;-76
2020/12/04 02:07:50;;;;;;;32.43;13.77;;;1.30;99.90;;;;;;4413062;32;20187;-76
2020/12/04 02:10:29;;;;;;;30.77;14.30;;;1.30;99.90;;;;;;4421463;32;20406;-76
2020/12/04 02:12:56;;;;;;;35.83;15.10;;;1.20;99.90;;;;;;4414792;32;20147;-76
2020/12/04 02:15:23;;;;;;;32.63;14.23;;;1.30;99.90;;;;;;4416047;32;20212;-76
2020/12/04 02:17:57;;;;;;;29.27;13.70;;;1.30;99.90;;;;;;4420607;32;20151;-75
2020/12/04 02:20:24;;;;;;;30.50;13.57;;;1.30;99.90;;;;;;4413500;32;20166;-76
2020/12/04 02:22:50;;;;;;;31.00;14.57;;;1.30;99.90;;;;;;4423924;32;20166;-75
2020/12/04 02:25:16;;;;;;;30.23;14.13;;;1.30;99.90;;;;;;4415750;32;20203;-75
2020/12/04 02:27:50;;;;;;;30.30;13.83;;;1.20;99.90;;;;;;4419707;32;20204;-75
2020/12/04 02:30:35;;;;;;;32.33;14.00;;;1.20;99.90;;;;;;4412353;32;20151;-76
2020/12/04 02:33:02;;;;;;;30.77;13.77;;;1.30;99.90;;;;;;4417988;32;20253;-75
2020/12/04 02:35:29;;;;;;;34.80;14.37;;;1.20;99.90;;;;;;4419726;32;20147;-75
2020/12/04 02:37:56;;;;;;;33.57;13.87;;;1.10;99.90;;;;;;4411572;32;20200;-76
2020/12/04 02:40:23;;;;;;;31.80;14.13;;;1.10;99.90;;;;;;4421352;32;20139;-76
2020/12/04 02:42:50;;;;;;;36.13;14.93;;;1.10;99.90;;;;;;4414174;32;20147;-75
2020/12/04 02:45:16;;;;;;;31.67;13.33;;;1.10;99.90;;;;;;4415280;32;20589;-76
2020/12/04 02:47:43;;;;;;;32.47;14.03;;;1.10;99.90;;;;;;4421151;32;20404;-75
2020/12/04 02:50:09;;;;;;;34.90;13.70;;;1.00;99.90;;;;;;4410685;32;20178;-75
2020/12/04 02:52:36;;;;;;;31.70;13.60;;;1.10;99.90;;;;;;4419740;32;20159;-75
2020/12/04 02:55:02;;;;;;;30.40;13.43;;;1.00;99.90;;;;;;4415365;32;20174;-75
2020/12/04 02:57:29;;;;;;;31.67;13.97;;;1.00;99.90;;;;;;4414918;32;20167;-76
2020/12/04 02:59:55;;;;;;;32.00;14.20;;;1.00;99.90;;;;;;4406980;32;20405;-76
2020/12/04 03:02:22;;;;;;;29.47;14.23;;;1.00;99.90;;;;;;4407103;32;20195;-76
2020/12/04 03:04:48;;;;;;;33.67;14.50;;;1.10;99.90;;;;;;4408340;32;20155;-76
2020/12/04 03:07:14;;;;;;;29.67;13.33;;;1.20;99.90;;;;;;4409663;32;20220;-76
2020/12/04 03:09:41;;;;;;;32.20;13.67;;;1.20;99.90;;;;;;4409543;32;20155;-76
2020/12/04 03:12:07;;;;;;;28.67;12.63;;;1.20;99.90;;;;;;4410061;32;20154;-76
2020/12/04 03:14:34;;;;;;;29.20;14.10;;;1.30;99.90;;;;;;4412237;32;20520;-76
2020/12/04 03:17:00;;;;;;;30.57;13.43;;;1.30;99.90;;;;;;4411356;32;20221;-76
2020/12/04 03:19:26;;;;;;;31.50;13.60;;;1.30;99.90;;;;;;4411358;32;20396;-76
2020/12/04 03:21:53;;;;;;;30.77;13.93;;;1.40;99.90;;;;;;4411960;32;20147;-76
2020/12/04 03:24:19;;;;;;;33.87;13.77;;;1.30;99.90;;;;;;4411293;32;20184;-76
2020/12/04 03:26:46;;;;;;;28.80;13.93;;;1.40;99.90;;;;;;4410849;32;20405;-76
2020/12/04 03:29:12;;;;;;;34.00;13.20;;;1.40;99.90;;;;;;4410894;32;20207;-76
2020/12/04 03:31:39;;;;;;;30.67;13.70;;;1.40;99.90;;;;;;4411718;32;20486;-76
2020/12/04 03:34:05;;;;;;;30.53;13.93;;;1.30;99.90;;;;;;4411120;32;20139;-76
2020/12/04 03:36:32;;;;;;;33.83;14.03;;;1.20;99.90;;;;;;4410929;32;20193;-75
2020/12/04 03:38:58;;;;;;;32.87;14.13;;;1.20;99.90;;;;;;4410400;32;20176;-76
2020/12/04 03:41:25;;;;;;;30.30;13.57;;;1.10;99.90;;;;;;4411957;32;20202;-76
2020/12/04 03:43:51;;;;;;;32.20;13.63;;;1.10;99.90;;;;;;4410967;32;20150;-76
2020/12/04 03:46:17;;;;;;;31.57;13.83;;;1.10;99.90;;;;;;4410999;32;20212;-76
2020/12/04 03:48:44;;;;;;;30.37;13.40;;;1.20;99.90;;;;;;4409781;32;20132;-76
2020/12/04 03:51:10;;;;;;;30.50;13.73;;;1.10;99.90;;;;;;4410589;32;20167;-76
2020/12/04 03:53:37;;;;;;;32.53;14.23;;;1.20;99.90;;;;;;4412198;32;20213;-76
2020/12/04 03:56:03;;;;;;;30.73;13.63;;;1.10;99.90;;;;;;4409823;32;20190;-76
2020/12/04 03:58:29;;;;;;;28.63;13.00;;;1.00;99.90;;;;;;4410713;32;20185;-76
2020/12/04 04:00:56;;;;;;;30.80;13.60;;;1.00;99.90;;;;;;4412970;32;20189;-76
2020/12/04 04:03:23;;;;;;;32.53;14.47;;;1.00;99.90;;;;;;4410797;32;20522;-76
2020/12/04 04:05:49;;;;;;;30.17;13.77;;;1.00;99.90;;;;;;4410658;32;20188;-76
2020/12/04 04:08:16;;;;;;;32.00;13.73;;;1.00;99.90;;;;;;4410684;32;20139;-76
2020/12/04 04:10:42;;;;;;;33.13;14.50;;;1.00;99.90;;;;;;4412087;32;20241;-76
2020/12/04 04:13:08;;;;;;;29.43;13.43;;;1.10;99.90;;;;;;4412273;32;20172;-76
2020/12/04 04:15:35;;;;;;;31.77;13.73;;;1.00;99.90;;;;;;4410425;32;20166;-76
2020/12/04 04:18:01;;;;;;;32.70;13.67;;;0.90;99.90;;;;;;4410271;32;20179;-76
2020/12/04 04:20:28;;;;;;;30.40;13.17;;;0.90;99.90;;;;;;4409470;32;20143;-76
2020/12/04 04:22:54;;;;;;;30.37;13.87;;;0.90;99.90;;;;;;4411991;32;20143;-76
2020/12/04 04:25:22;;;;;;;27.93;12.87;;;0.90;99.90;;;;;;4410392;32;20178;-76
2020/12/04 04:27:48;;;;;;;25.27;12.93;;;0.90;99.90;;;;;;4410378;32;20207;-76
2020/12/04 04:30:15;;;;;;;33.77;13.13;;;1.00;99.90;;;;;;4410391;32;20170;-76
2020/12/04 04:32:41;;;;;;;29.50;13.83;;;0.90;99.90;;;;;;4410191;32;20477;-76
2020/12/04 04:35:08;;;;;;;32.47;14.43;;;0.90;99.90;;;;;;4409961;32;20186;-76
2020/12/04 04:37:35;;;;;;;30.70;14.03;;;1.00;99.90;;;;;;4412006;32;20496;-76
2020/12/04 04:40:04;;;;;;;29.07;14.03;;;0.90;99.90;;;;;;4412395;32;20186;-76
2020/12/04 04:42:30;;;;;;;29.83;13.43;;;0.90;99.90;;;;;;4425197;32;20147;-76
2020/12/04 04:44:57;;;;;;;32.50;14.47;;;1.00;99.90;;;;;;4425290;32;20140;-76
2020/12/04 04:47:30;;;;;;;31.20;13.63;;;0.90;99.90;;;;;;4421720;32;20147;-76
2020/12/04 04:49:57;;;;;;;30.60;14.20;;;1.00;99.90;;;;;;4417030;32;20192;-76
2020/12/04 04:52:25;;;;;;;32.47;14.13;;;1.00;99.90;;;;;;4411533;32;20169;-76
2020/12/04 04:54:52;;;;;;;29.13;13.90;;;0.90;99.90;;;;;;4409961;32;20213;-76
2020/12/04 04:57:21;;;;;;;28.77;13.40;;;0.90;99.90;;;;;;4409965;32;20202;-76
2020/12/04 04:59:54;;;;;;;29.60;13.17;;;0.90;99.90;;;;;;4409833;32;20346;-76
2020/12/04 05:02:21;;;;;;;29.20;13.93;;;0.90;99.90;;;;;;4411380;32;20143;-76
2020/12/04 05:04:56;;;;;;;26.40;13.27;;;0.90;99.90;;;;;;4411380;32;20148;-76
2020/12/04 05:07:26;;;;;;;31.17;13.73;;;0.90;99.90;;;;;;4410533;32;20177;-75
2020/12/04 05:09:54;;;;;;;27.57;13.67;;;0.90;99.90;;;;;;4409867;32;20196;-75
2020/12/04 05:12:21;;;;;;;30.10;13.70;;;0.90;99.90;;;;;;4409662;32;20143;-75
2020/12/04 05:14:47;;;;;;;27.00;12.90;;;0.90;99.90;;;;;;4409668;32;20165;-75
2020/12/04 05:17:13;;;;;;;29.43;13.70;;;0.90;99.90;;;;;;4410127;32;20162;-75
2020/12/04 05:19:43;;;;;;;28.57;12.90;;;0.90;99.90;;;;;;4409603;32;20147;-76
2020/12/04 05:22:14;;;;;;;30.70;14.07;;;0.90;99.90;;;;;;4411172;32;20147;-75
2020/12/04 05:24:42;;;;;;;28.53;14.07;;;0.90;99.90;;;;;;4409620;32;20429;-75
2020/12/04 05:27:28;;;;;;;28.63;13.23;;;0.90;99.90;;;;;;4409738;32;20166;-76
2020/12/04 05:29:56;;;;;;;28.37;13.23;;;0.90;99.90;;;;;;4409267;32;20143;-76
2020/12/04 05:32:27;;;;;;;26.70;12.30;;;0.90;99.90;;;;;;4409522;32;20178;-76
2020/12/04 05:35:09;;;;;;;31.13;13.30;;;0.90;99.90;;;;;;4409462;32;20163;-76
2020/12/04 05:37:35;;;;;;;30.87;13.63;;;0.90;99.90;;;;;;4409609;32;20341;-76
2020/12/04 05:40:03;;;;;;;27.80;13.50;;;0.90;99.90;;;;;;4409512;32;20209;-75
2020/12/04 05:42:35;;;;;;;29.73;13.53;;;0.90;99.90;;;;;;4409338;32;20131;-77
2020/12/04 05:45:04;;;;;;;25.80;12.20;;;1.00;99.90;;;;;;4411069;32;20423;-77
2020/12/04 05:47:39;;;;;;;28.40;13.40;;;1.00;99.90;;;;;;4409248;32;20204;-77
2020/12/04 05:50:10;;;;;;;29.73;12.90;;;1.00;99.90;;;;;;4409379;32;20394;-76
2020/12/04 05:52:37;;;;;;;28.63;12.90;;;0.90;99.90;;;;;;4410976;32;20165;-76
2020/12/04 05:55:06;;;;;;;27.63;12.83;;;1.00;99.90;;;;;;4408976;32;20186;-76
2020/12/04 05:57:45;;;;;;;28.27;12.70;;;1.00;99.90;;;;;;4410728;32;20144;-76
2020/12/04 06:00:16;;;;;;;28.00;13.37;;;1.00;99.90;;;;;;4409561;32;20189;-75
2020/12/04 06:02:43;;;;;;;28.90;12.63;;;1.00;99.90;;;;;;4409342;32;20143;-76
2020/12/04 06:05:10;;;;;;;28.30;13.03;;;1.00;99.90;;;;;;4409054;32;20135;-76
2020/12/04 06:07:41;;;;;;;30.53;12.73;;;0.90;99.90;;;;;;4409284;32;20138;-76
2020/12/04 06:10:08;;;;;;;29.73;13.20;;;0.90;99.90;;;;;;4409031;32;20135;-76
2020/12/04 06:12:35;;;;;;;29.47;12.93;;;0.90;99.90;;;;;;4410405;32;20507;-76
2020/12/04 06:15:24;;;;;;;28.33;13.10;;;1.00;99.90;;;;;;4408921;32;20182;-76
2020/12/04 06:17:51;;;;;;;29.13;13.23;;;0.90;99.90;;;;;;4409227;32;20181;-76
2020/12/04 06:20:22;;;;;;;31.80;14.17;;;0.90;99.90;;;;;;4408934;32;20170;-76
2020/12/04 06:23:10;;;;;;;30.03;13.37;;;0.90;99.90;;;;;;4408986;32;20187;-76
2020/12/04 06:25:53;;;;;;;29.10;12.70;;;0.90;99.90;;;;;;4410544;32;20144;-76
2020/12/04 06:28:22;;;;;;;32.80;13.53;;;1.00;99.90;;;;;;4408761;32;20218;-75
2020/12/04 06:30:57;;;;;;;25.87;12.57;;;1.00;99.90;;;;;;4410074;32;20209;-75
2020/12/04 06:33:41;;;;;;;31.83;14.27;;;1.00;99.90;;;;;;4409811;32;20159;-76
2020/12/04 06:36:12;;;;;;;30.97;13.50;;;0.90;99.90;;;;;;4408903;32;20147;-77
2020/12/04 06:38:41;;;;;;;29.30;13.90;;;1.00;99.90;;;;;;4408748;32;20147;-76
2020/12/04 06:41:34;;;;;;;26.47;13.40;;;1.00;99.90;;;;;;4411563;32;20139;-76
2020/12/04 06:44:06;;;;;;;30.07;13.63;;;1.00;99.90;;;;;;4413042;32;20372;-76
2020/12/04 06:46:37;;;;;;;33.50;15.00;;;1.00;99.90;;;;;;4413210;32;20176;-76
2020/12/04 06:49:09;;;;;;;32.40;14.37;;;1.00;99.90;;;;;;4411975;32;20143;-77
2020/12/04 06:51:38;;;;;;;30.60;13.97;;;1.10;99.90;;;;;;4411641;32;20146;-76
2020/12/04 06:54:08;;;;;;;30.10;13.70;;;1.10;99.90;;;;;;4413220;32;20151;-77
2020/12/04 06:56:35;;;;;;;31.27;14.57;;;1.10;99.90;;;;;;4411856;32;20199;-76
2020/12/04 06:59:02;;;;;;;30.17;13.67;;;1.10;99.90;;;;;;4411463;32;20505;-75
2020/12/04 07:01:29;;;;;;;32.20;14.30;;;1.10;99.90;;;;;;4411276;32;20165;-76
2020/12/04 07:04:04;;;;;;;29.40;13.77;;;1.10;99.90;;;;;;4411189;32;20469;-76
2020/12/04 07:06:31;;;;;;;29.20;12.93;;;1.20;99.90;;;;;;4412432;32;20147;-75
2020/12/04 07:09:02;;;;;;;33.00;14.07;;;1.20;99.90;;;;;;4411391;32;20142;-74
2020/12/04 07:11:30;;;;;;;30.87;13.70;;;1.20;99.90;;;;;;4413069;32;20188;-75
2020/12/04 07:13:57;;;;;;;29.00;13.13;;;1.30;99.90;;;;;;4411178;32;20414;-75
2020/12/04 07:16:25;;;;;;;33.23;14.17;;;1.30;99.90;;;;;;4411295;32;20191;-76
2020/12/04 07:18:55;;;;;;;30.50;13.60;;;1.30;99.90;;;;;;4411459;32;20191;-73
2020/12/04 07:21:22;;;;;;;31.33;12.77;;;1.30;99.90;;;;;;4411134;32;20156;-73
2020/12/04 07:23:50;;;;;;;27.67;12.97;;;1.40;99.90;;;;;;4411049;32;20142;-74
2020/12/04 07:26:19;;;;;;;28.67;13.77;;;1.50;99.90;;;;;;4412467;32;20135;-76
2020/12/04 07:28:46;;;;;;;29.57;13.77;;;1.50;99.90;;;;;;4410629;32;20215;-75
2020/12/04 07:31:20;;;;;;;30.10;13.33;;;1.50;99.90;;;;;;4411161;32;20482;-75
2020/12/04 07:33:54;;;;;;;28.40;13.47;;;1.60;99.90;;;;;;4412510;32;20163;-75
2020/12/04 07:36:21;;;;;;;30.20;13.67;;;1.60;99.90;;;;;;4411181;32;20195;-75
2020/12/04 07:38:56;;;;;;;28.17;12.80;;;1.70;99.90;;;;;;4410910;32;20388;-76
2020/12/04 07:41:29;;;;;;;29.50;13.53;;;1.70;99.90;;;;;;4411954;32;20467;-76
2020/12/04 07:44:14;;;;;;;32.27;13.77;;;1.80;99.90;;;;;;4411121;32;20151;-76
2020/12/04 07:46:40;;;;;;;27.77;13.00;;;1.80;99.90;;;;;;4410185;32;20154;-75
2020/12/04 07:49:16;;;;;;;30.30;13.70;;;1.90;99.90;;;;;;4411185;32;20168;-76
2020/12/04 07:51:43;;;;;;;30.03;13.73;;;1.90;99.90;;;;;;4409724;32;20496;-76
2020/12/04 07:54:21;;;;;;;28.50;13.70;;;2.00;99.90;;;;;;4410377;32;20200;-75
2020/12/04 07:56:55;;;;;;;33.20;14.33;;;1.90;99.90;;;;;;4412099;32;20412;-75
2020/12/04 07:59:28;;;;;;;27.07;12.93;;;2.00;99.90;;;;;;4412140;32;20397;-75
2020/12/04 08:01:55;;;;;;;28.27;13.63;;;2.00;99.90;;;;;;4412212;32;20151;-74
2020/12/04 08:04:22;;;;;;;28.03;14.03;;;2.00;99.90;;;;;;4410164;32;20190;-74
2020/12/04 08:06:49;;;;;;;30.83;13.67;;;2.20;99.90;;;;;;4409905;32;20396;-77
2020/12/04 08:09:19;;;;;;;32.57;14.37;;;2.20;99.90;;;;;;4410402;32;20182;-77
2020/12/04 08:11:56;;;;;;;28.77;14.33;;;2.20;99.90;;;;;;4424147;32;20384;-75
2020/12/04 08:14:24;;;;;;;29.50;13.53;;;2.30;99.90;;;;;;4426979;32;20285;-76
2020/12/04 08:16:59;;;;;;;29.23;13.47;;;2.40;99.90;;;;;;4420188;32;20148;-75
2020/12/04 08:19:30;;;;;;;31.67;14.13;;;2.60;99.90;;;;;;4421616;32;20474;-77
2020/12/04 08:22:01;;;;;;;30.37;12.93;;;2.70;99.90;;;;;;4421787;32;20151;-76
2020/12/04 08:24:30;;;;;;;28.00;13.30;;;2.80;99.90;;;;;;4414742;32;20146;-76
2020/12/04 08:27:23;;;;;;;26.70;13.40;;;2.90;99.90;;;;;;4418821;32;20236;-76
2020/12/04 08:30:28;;;;;;;30.57;13.80;;;2.90;99.90;;;;;;4412229;32;20151;-76
2020/12/04 08:32:55;;;;;;;29.73;12.83;;;3.00;99.90;;;;;;4376418;32;20192;-77
2020/12/04 08:35:31;;;;;;;26.13;13.10;;;2.90;99.90;;;;;;4379076;32;20183;-77
2020/12/04 08:38:06;;;;;;;29.60;13.23;;;2.90;99.90;;;;;;4379468;32;20148;-76
2020/12/04 08:40:35;;;;;;;31.83;12.93;;;2.80;99.90;;;;;;4379091;32;20535;-77
2020/12/04 08:43:14;;;;;;;27.60;13.57;;;2.90;99.90;;;;;;4377073;32;20175;-77
2020/12/04 08:45:46;;;;;;;28.03;13.50;;;2.80;99.90;;;;;;4379134;32;20147;-76
2020/12/04 08:48:14;;;;;;;30.50;13.87;;;2.90;99.90;;;;;;4377658;32;20259;-77
2020/12/04 08:50:47;;;;;;;26.43;13.30;;;2.90;99.90;;;;;;4377323;32;20478;-77
2020/12/04 08:53:15;;;;;;;31.33;13.23;;;2.90;99.90;;;;;;4377403;32;20152;-77
2020/12/04 08:55:47;;;;;;;30.57;13.30;;;2.90;99.90;;;;;;4377479;32;20217;-76
2020/12/04 08:58:15;;;;;;;29.37;13.50;;;2.90;99.90;;;;;;4376094;32;20148;-77
2020/12/04 09:00:45;;;;;;;30.50;13.83;;;3.00;99.90;;;;;;4378723;32;20164;-77
2020/12/04 09:03:13;;;;;;;29.77;13.77;;;3.10;99.90;;;;;;4377589;32;20214;-76
2020/12/04 09:05:39;;;;;;;29.83;13.77;;;3.10;99.90;;;;;;4377429;32;20157;-77
2020/12/04 09:08:06;;;;;;;33.90;13.10;;;3.20;99.90;;;;;;4409792;32;20147;-78
2020/12/04 09:10:36;;;;;;;31.80;13.27;;;3.30;99.90;;;;;;4409672;32;20169;-76
2020/12/04 09:13:04;;;;;;;27.37;12.97;;;3.30;99.90;;;;;;4410228;32;20201;-75
2020/12/04 09:15:31;;;;;;;31.13;14.17;;;3.40;99.90;;;;;;4411054;32;20200;-75
2020/12/04 09:17:58;;;;;;;29.30;13.50;;;3.40;99.90;;;;;;4411064;32;20152;-77
2020/12/04 09:20:25;;;;;;;28.50;13.70;;;3.40;99.90;;;;;;4411076;32;20412;-76
2020/12/04 09:22:53;;;;;;;29.90;13.97;;;3.50;99.90;;;;;;4408984;32;20143;-73
2020/12/04 09:25:20;;;;;;;32.33;14.67;;;3.50;99.90;;;;;;4411251;32;20161;-75
2020/12/04 09:27:49;;;;;;;29.03;13.90;;;3.50;99.90;;;;;;4409511;32;20171;-76
2020/12/04 09:30:17;;;;;;;30.27;13.23;;;3.60;99.90;;;;;;4409166;32;20148;-77
2020/12/04 09:32:45;;;;;;;28.57;13.43;;;3.60;99.90;;;;;;4409255;32;20151;-76
2020/12/04 09:35:12;;;;;;;30.43;13.87;;;3.70;99.90;;;;;;4409239;32;20147;-76
2020/12/04 09:37:39;;;;;;;30.57;13.67;;;3.80;99.90;;;;;;4409360;32;20182;-76
2020/12/04 09:40:11;;;;;;;27.90;13.10;;;3.80;99.90;;;;;;4409424;32;20188;-76
2020/12/04 09:42:38;;;;;;;30.17;13.60;;;3.90;99.90;;;;;;4410308;32;20163;-76
2020/12/04 09:45:06;;;;;;;25.03;12.47;;;3.90;99.90;;;;;;4409796;32;20194;-75
2020/12/04 09:47:34;;;;;;;27.03;13.57;;;3.90;99.90;;;;;;4408481;32;20147;-76
2020/12/04 09:50:03;;;;;;;28.00;13.70;;;3.90;99.90;;;;;;4408657;32;20186;-76
2020/12/04 09:52:30;;;;;;;26.07;13.07;;;4.00;99.90;;;;;;4409107;32;20143;-76
2020/12/04 09:54:56;;;;;;;27.37;12.93;;;4.00;99.90;;;;;;4409325;32;20189;-76
2020/12/04 09:57:23;;;;;;;28.67;13.37;;;4.10;99.90;;;;;;4410480;32;20209;-76
2020/12/04 09:59:50;;;;;;;28.30;13.33;;;4.00;99.90;;;;;;4410540;32;20425;-77
2020/12/04 10:02:16;;;;;;;26.40;13.60;;;4.10;99.90;;;;;;4409097;32;20140;-76
2020/12/04 10:04:43;;;;;;;27.97;13.00;;;4.20;99.90;;;;;;4409072;32;20178;-76
2020/12/04 10:07:09;;;;;;;25.80;12.17;;;4.30;99.90;;;;;;4408905;32;20202;-77
2020/12/04 10:09:37;;;;;;;26.60;12.23;;;4.40;99.90;;;;;;4409107;32;20136;-75
2020/12/04 10:12:05;;;;;;;25.97;12.17;;;4.40;99.90;;;;;;4409126;32;20162;-76
2020/12/04 10:14:35;;;;;;;24.17;12.10;;;4.50;99.90;;;;;;4409860;32;20205;-76
2020/12/04 10:17:02;;;;;;;24.87;11.67;;;4.50;99.90;;;;;;4413619;32;20158;-76
2020/12/04 10:19:28;;;;;;;26.27;12.07;;;4.50;99.90;;;;;;4412083;32;20155;-76
2020/12/04 10:21:56;;;;;;;29.00;12.33;;;4.50;99.90;;;;;;4412317;32;20155;-76
2020/12/04 10:24:22;;;;;;;29.10;12.50;;;4.50;99.90;;;;;;4411747;32;20220;-77
2020/12/04 10:26:50;;;;;;;23.23;12.17;;;4.40;99.90;;;;;;4413030;32;20199;-76
2020/12/04 10:29:18;;;;;;;24.07;12.03;;;4.50;99.90;;;;;;4411856;32;20446;-76
2020/12/04 10:31:45;;;;;;;31.70;12.53;;;4.50;99.90;;;;;;4411832;32;20205;-76
2020/12/04 10:34:13;;;;;;;25.00;12.07;;;4.50;99.90;;;;;;4413306;32;20190;-76
2020/12/04 10:36:40;;;;;;;25.37;12.60;;;4.40;99.90;;;;;;4411836;32;20155;-76
2020/12/04 10:39:09;;;;;;;26.90;12.47;;;4.40;99.90;;;;;;4411272;32;20355;-76
2020/12/04 10:41:38;;;;;;;26.43;12.07;;;4.50;99.90;;;;;;4411777;32;20353;-76
2020/12/04 10:44:06;;;;;;;26.97;13.10;;;4.40;99.90;;;;;;4411523;32;20210;-76
2020/12/04 10:46:34;;;;;;;23.77;12.47;;;4.40;99.90;;;;;;4413143;32;20183;-76
2020/12/04 10:49:01;;;;;;;25.97;12.23;;;4.30;99.90;;;;;;4411834;32;20170;-76
2020/12/04 10:51:28;;;;;;;25.47;12.50;;;4.30;99.90;;;;;;4411558;32;20140;-76
2020/12/04 10:53:55;;;;;;;24.97;12.43;;;4.30;99.90;;;;;;4411199;32;20181;-76
2020/12/04 10:56:22;;;;;;;24.07;12.40;;;4.40;99.90;;;;;;4410669;32;20192;-76
2020/12/04 10:58:50;;;;;;;24.40;11.80;;;4.40;99.90;;;;;;4411559;32;20147;-76
2020/12/04 11:01:26;;;;;;;27.10;12.67;;;4.40;99.90;;;;;;4411527;32;20436;-76
2020/12/04 11:06:20;;;;;;;26.07;12.83;;;4.40;99.90;;;;;;4411211;32;20261;-76
2020/12/04 11:08:47;;;;;;;25.17;12.53;;;4.30;99.90;;;;;;4411412;32;20218;-76
2020/12/04 11:11:14;;;;;;;25.53;12.93;;;4.30;99.90;;;;;;4411444;32;20139;-76
2020/12/04 11:13:45;;;;;;;26.67;12.27;;;4.20;99.90;;;;;;4411627;32;20240;-76
2020/12/04 11:16:11;;;;;;;23.93;11.67;;;4.20;99.90;;;;;;4412640;32;20139;-76
2020/12/04 11:18:38;;;;;;;23.83;12.13;;;4.20;99.90;;;;;;4411220;32;20163;-76
2020/12/04 11:21:04;;;;;;;25.43;12.43;;;4.30;99.90;;;;;;4410944;32;20396;-77
2020/12/04 11:23:31;;;;;;;24.57;12.00;;;4.20;99.90;;;;;;4411009;32;20198;-77
2020/12/04 11:25:57;;;;;;;30.93;12.80;;;4.20;99.90;;;;;;4410425;32;20168;-77
2020/12/04 11:28:23;;;;;;;25.03;12.53;;;4.30;99.90;;;;;;4411108;32;20424;-76
2020/12/04 11:30:50;;;;;;;24.60;12.27;;;4.40;99.90;;;;;;4411164;32;20192;-77
2020/12/04 11:33:16;;;;;;;25.57;12.17;;;4.30;99.90;;;;;;4412045;32;20151;-76
2020/12/04 11:35:43;;;;;;;25.23;12.90;;;4.40;99.90;;;;;;4411043;32;20432;-76
2020/12/04 11:38:09;;;;;;;24.63;12.13;;;4.50;99.90;;;;;;4410932;32;20179;-76
2020/12/04 11:40:35;;;;;;;28.03;12.57;;;4.60;99.90;;;;;;4410904;32;20147;-76
2020/12/04 11:43:02;;;;;;;21.40;11.50;;;4.50;99.90;;;;;;4412378;32;20198;-76
2020/12/04 11:45:28;;;;;;;24.30;12.20;;;4.50;99.90;;;;;;4410816;32;20143;-76
2020/12/04 11:47:56;;;;;;;24.83;11.80;;;4.50;99.90;;;;;;4412269;32;20139;-76
2020/12/04 11:50:22;;;;;;;24.07;12.00;;;4.50;99.90;;;;;;4410990;32;20209;-76
2020/12/04 11:52:49;;;;;;;24.87;13.07;;;4.50;99.90;;;;;;4412282;32;20142;-75
2020/12/04 11:55:15;;;;;;;24.57;12.57;;;4.40;99.90;;;;;;4410904;32;20170;-75
2020/12/04 11:57:41;;;;;;;25.87;12.67;;;4.40;99.90;;;;;;4410596;32;20170;-75
2020/12/04 12:00:10;;;;;;;25.23;12.50;;;4.50;99.90;;;;;;4412069;32;20485;-75
2020/12/04 12:02:38;;;;;;;24.63;12.67;;;4.30;99.90;;;;;;4410619;32;20173;-75
2020/12/04 12:05:05;;;;;;;26.53;12.37;;;4.30;99.90;;;;;;4412184;32;20143;-75
2020/12/04 12:07:33;;;;;;;26.47;12.33;;;4.30;99.90;;;;;;4411437;32;20186;-75
2020/12/04 12:10:01;;;;;;;26.93;13.30;;;4.30;99.90;;;;;;4411775;32;20466;-75
2020/12/04 12:12:28;;;;;;;24.97;13.30;;;4.30;99.90;;;;;;4410529;32;20347;-74
2020/12/04 12:14:54;;;;;;;27.77;12.73;;;4.30;99.90;;;;;;4410560;32;20539;-74
2020/12/04 12:17:21;;;;;;;25.97;12.40;;;4.20;99.90;;;;;;4410278;32;20143;-76
2020/12/04 12:19:47;;;;;;;23.63;12.30;;;4.20;99.90;;;;;;4411671;32;20151;-76
2020/12/04 12:22:13;;;;;;;28.80;13.30;;;4.20;99.90;;;;;;4410663;32;20209;-75
2020/12/04 12:24:41;;;;;;;24.60;12.93;;;4.20;99.90;;;;;;4410391;32;20171;-76
2020/12/04 12:27:09;;;;;;;24.40;12.70;;;4.20;99.90;;;;;;4410276;32;20212;-75
2020/12/04 12:29:36;;;;;;;25.43;12.63;;;4.20;99.90;;;;;;4410329;32;20514;-75
2020/12/04 12:32:07;;;;;;;26.10;12.80;;;4.20;99.90;;;;;;4410140;32;20443;-74
2020/12/04 12:37:19;;;;;;;29.93;12.60;;;4.20;99.90;;;;;;4410184;32;20150;-75
2020/12/04 12:39:45;;;;;;;27.00;13.63;;;4.20;99.90;;;;;;4411502;32;20139;-75
2020/12/04 12:42:14;;;;;;;26.47;13.13;;;4.20;99.90;;;;;;4411226;32;20177;-76
2020/12/04 12:44:42;;;;;;;29.40;12.67;;;4.10;99.90;;;;;;4411495;32;20175;-77
2020/12/04 12:47:09;;;;;;;26.93;13.77;;;4.10;99.90;;;;;;4409399;32;20148;-75