Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:43;;;;;;;50.30;31.30;;;;;;;2.25;87.63;99785.20;105374;1257;75135;-71
2023/01/21 00:03:11;;;;;;;53.60;31.40;;;;;;;2.18;87.51;99785.91;105657;1254;60531;-74
2023/01/21 00:05:38;;;;;;;57.20;32.00;;;;;;;2.13;87.95;99788.04;105464;1253;61068;-73
2023/01/21 00:08:05;;;;;;;51.90;31.80;;;;;;;2.08;87.92;99783.19;105356;1254;74655;-75
2023/01/21 00:10:32;;;;;;;44.70;28.10;;;;;;;2.13;87.67;99780.70;105407;1253;72285;-74
2023/01/21 00:12:59;;;;;;;49.50;30.50;;;;;;;2.19;87.73;99778.52;105365;1257;74690;-74
2023/01/21 00:15:26;;;;;;;51.30;31.40;;;;;;;2.14;87.69;99777.29;105405;1253;60585;-74
2023/01/21 00:17:53;;;;;;;55.60;33.80;;;;;;;2.08;87.93;99776.89;105479;1256;60423;-74
2023/01/21 00:20:20;;;;;;;54.80;31.80;;;;;;;2.03;87.92;99770.63;105544;1253;73961;-72
2023/01/21 00:22:47;;;;;;;52.30;31.10;;;;;;;2.04;87.97;99775.59;105881;1253;72354;-77
2023/01/21 00:25:14;;;;;;;52.60;31.10;;;;;;;2.12;87.75;99770.30;106074;1259;74533;-77
2023/01/21 00:27:41;;;;;;;58.20;33.10;;;;;;;2.12;87.79;99772.02;105860;1254;61208;-75
2023/01/21 00:30:09;;;;;;;56.90;33.10;;;;;;;2.09;87.75;99776.96;106190;1258;62502;-76
2023/01/21 00:32:36;;;;;;;60.00;33.50;;;;;;;2.04;87.69;99775.57;105550;1261;75715;-76
2023/01/21 00:35:05;;;;;;;49.00;31.10;;;;;;;2.00;87.64;99774.70;106449;1253;71993;-74
2023/01/21 00:37:32;;;;;;;51.40;29.50;;;;;;;2.06;87.50;99777.50;107254;1253;71459;-76
2023/01/21 00:39:58;;;;;;;56.00;31.30;;;;;;;2.12;87.49;99782.35;107040;1253;60394;-77
2023/01/21 00:42:26;;;;;;;59.60;35.40;;;;;;;2.08;87.41;99787.18;106930;1260;60316;-80
2023/01/21 00:44:56;;;;;;;54.70;32.70;;;;;;;2.02;87.61;99782.77;106351;1253;71837;-83
2023/01/21 00:47:24;;;;;;;55.00;31.60;;;;;;;1.96;87.48;99780.16;106302;1253;72383;-78
2023/01/21 00:49:50;;;;;;;56.20;30.80;;;;;;;1.97;87.52;99780.27;106511;1254;73719;-82
2023/01/21 00:52:17;;;;;;;49.70;31.10;;;;;;;2.05;87.22;99770.27;106187;1253;60736;-83
2023/01/21 00:54:44;;;;;;;54.00;31.00;;;;;;;2.03;87.24;99772.73;105885;1260;60527;-83
2023/01/21 00:57:12;;;;;;;54.70;34.30;;;;;;;1.95;87.28;99782.55;105840;1253;74510;-77
2023/01/21 00:59:39;;;;;;;59.20;34.30;;;;;;;1.87;87.46;99787.47;105655;1252;69413;-76
2023/01/21 01:02:07;;;;;;;57.50;33.70;;;;;;;1.83;87.57;99781.30;105850;1256;74698;-77
2023/01/21 01:04:34;;;;;;;53.50;31.50;;;;;;;1.89;87.30;99777.55;106839;1253;63113;-77
2023/01/21 01:07:01;;;;;;;53.50;31.80;;;;;;;1.94;87.26;99777.17;106120;1253;61437;-76
2023/01/21 01:09:28;;;;;;;54.60;32.20;;;;;;;1.90;87.30;99774.53;105564;1258;75843;-76
2023/01/21 01:11:55;;;;;;;61.90;34.00;;;;;;;1.80;87.29;99770.34;105522;1253;71534;-77
2023/01/21 01:14:22;;;;;;;59.80;31.50;;;;;;;1.70;87.46;99776.79;105488;1257;75108;-77
2023/01/21 01:16:49;;;;;;;54.40;32.80;;;;;;;1.75;87.29;99777.86;105323;1253;62275;-76
2023/01/21 01:19:16;;;;;;;57.10;33.10;;;;;;;1.78;87.36;99776.45;105670;1257;60437;-76
2023/01/21 01:21:43;;;;;;;54.60;34.30;;;;;;;1.71;87.41;99779.35;105421;1261;73745;-77
2023/01/21 01:24:10;;;;;;;53.90;31.40;;;;;;;1.66;87.61;99780.09;105406;1259;71084;-76
2023/01/21 01:26:37;;;;;;;56.10;30.90;;;;;;;1.62;87.58;99773.55;105377;1258;74802;-76
2023/01/21 01:29:09;;;;;;;55.80;31.30;;;;;;;1.68;87.43;99768.43;105470;1255;63136;-76
2023/01/21 01:31:35;;;;;;;52.20;31.40;;;;;;;1.69;87.26;99762.20;106351;1252;62466;-78
2023/01/21 01:34:02;;;;;;;56.40;33.60;;;;;;;1.61;87.41;99762.09;105519;1257;74735;-75
2023/01/21 01:36:29;;;;;;;61.00;34.30;;;;;;;1.54;87.48;99755.06;105540;1253;72784;-74
2023/01/21 01:38:57;;;;;;;51.60;31.30;;;;;;;1.50;87.60;99760.30;105679;1253;72524;-77
2023/01/21 01:41:27;;;;;;;53.70;30.90;;;;;;;1.56;87.41;99765.06;106182;1256;60423;-79
2023/01/21 01:43:58;;;;;;;50.20;29.90;;;;;;;1.60;87.54;99764.29;106723;1253;62333;-75
2023/01/21 01:46:27;;;;;;;51.80;31.00;;;;;;;1.55;87.52;99763.39;106592;1253;74030;-75
2023/01/21 01:49:00;;;;;;;56.10;34.40;;;;;;;1.51;87.76;99765.94;106071;1253;68723;-76
2023/01/21 01:51:35;;;;;;;57.70;33.40;;;;;;;1.49;87.90;99774.52;105684;1254;72661;-76
2023/01/21 01:54:04;;;;;;;52.90;30.30;;;;;;;1.49;87.72;99773.11;105722;1256;63012;-77
2023/01/21 01:56:31;;;;;;;52.90;31.10;;;;;;;1.59;87.59;99771.82;105571;1258;62308;-78
2023/01/21 01:58:58;;;;;;;49.80;30.10;;;;;;;1.67;87.54;99768.81;105512;1253;73773;-77
2023/01/21 02:01:25;;;;;;;50.20;31.40;;;;;;;1.66;87.25;99754.42;105533;1256;70482;-80
2023/01/21 02:03:58;;;;;;;55.60;33.10;;;;;;;1.61;87.20;99765.27;105228;1261;73573;-79
2023/01/21 02:06:25;;;;;;;55.50;33.60;;;;;;;1.55;87.29;99751.20;105767;1258;60552;-78
2023/01/21 02:08:53;;;;;;;51.80;31.00;;;;;;;1.50;87.31;99753.80;105809;1253;61996;-79
2023/01/21 02:11:20;;;;;;;54.10;29.60;;;;;;;1.56;87.10;99748.54;105485;1260;72113;-77
2023/01/21 02:13:50;;;;;;;53.50;30.50;;;;;;;1.62;87.05;99750.33;105425;1259;72852;-77
2023/01/21 02:16:31;;;;;;;52.10;30.20;;;;;;;1.57;86.97;99755.58;105649;1259;74597;-77
2023/01/21 02:19:16;;;;;;;51.90;30.40;;;;;;;1.50;87.11;99742.48;105354;1256;61713;-77
2023/01/21 02:21:46;;;;;;;54.40;32.10;;;;;;;1.44;87.11;99745.70;105544;1253;61169;-79
2023/01/21 02:24:57;;;;;;;54.80;30.40;;;;;;;1.41;87.16;99755.48;105580;1253;74560;-79
2023/01/21 02:28:17;;;;;;;48.80;28.30;;;;;;;1.52;87.05;99763.46;105515;1259;72393;-76
2023/01/21 02:31:05;;;;;;;54.00;29.50;;;;;;;1.53;86.86;99766.69;105267;1254;74416;-77
2023/01/21 02:33:51;;;;;;;54.20;30.50;;;;;;;1.46;87.07;99761.77;105439;1259;60765;-77
2023/01/21 02:36:42;;;;;;;47.80;28.50;;;;;;;1.41;87.18;99770.34;105596;1263;60627;-75
2023/01/21 02:39:49;;;;;;;50.40;27.90;;;;;;;1.42;87.13;99779.23;105805;1258;74532;-75
2023/01/21 02:42:39;;;;;;;47.40;27.70;;;;;;;1.50;86.75;99781.02;106068;1253;71548;-72
2023/01/21 02:45:40;;;;;;;52.30;29.50;;;;;;;1.46;86.77;99774.54;105479;1258;74818;-74
2023/01/21 02:48:11;;;;;;;50.60;30.80;;;;;;;1.37;86.93;99785.29;105749;1259;60498;-76
2023/01/21 02:50:43;;;;;;;54.10;29.10;;;;;;;1.32;87.01;99790.34;105374;1259;228574;-74
2023/01/21 02:56:17;;;;;;;45.50;30.50;;;;;;;1.47;86.33;99804.29;102577;1296;600987;-76
2023/01/21 02:58:48;;;;;;;58.20;32.10;;;;;;;1.37;86.73;99809.55;104693;1267;61705;-75
2023/01/21 03:01:43;;;;;;;57.00;31.80;;;;;;;1.31;86.90;99812.90;105814;1267;61597;-75
2023/01/21 03:04:28;;;;;;;50.80;30.70;;;;;;;1.31;86.76;99799.35;106476;1268;72976;-72
2023/01/21 03:07:14;;;;;;;48.90;29.40;;;;;;;1.43;86.60;99818.90;107186;1272;69515;-75
2023/01/21 03:09:42;;;;;;;53.70;30.40;;;;;;;1.43;86.53;99811.41;107063;1264;215677;-75
2023/01/21 03:12:29;;;;;;;50.60;29.10;;;;;;;1.37;86.44;99798.39;107506;1263;60263;-74
2023/01/21 03:17:50;;;;;;;49.90;29.30;;;;;;;1.33;86.52;99813.44;104840;1270;72898;-74
2023/01/21 03:20:30;;;;;;;47.60;28.90;;;;;;;1.29;86.47;99800.70;104805;1271;72448;-74
2023/01/21 03:23:00;;;;;;;51.70;31.40;;;;;;;1.20;86.72;99797.27;104771;1270;74687;-74
2023/01/21 03:25:27;;;;;;;;;;;;;;;1.14;87.02;99795.24;104891;1270;59766;-73
2023/01/21 03:27:54;;;;;;;;;;;;;;;1.13;86.95;99801.94;104640;1267;61210;-74
2023/01/21 03:30:21;;;;;;;;;;;;;;;1.24;86.80;99780.83;104646;1269;75041;-73
2023/01/21 03:32:48;;;;;;;;;;;;;;;1.31;86.67;99781.85;104728;1267;70568;-71
2023/01/21 03:35:19;;;;;;;;;;;;;;;1.31;86.83;99789.19;104854;1270;74825;-73
2023/01/21 03:37:46;;;;;;;;;;;;;;;1.26;86.72;99790.05;104699;1270;60288;-74
2023/01/21 03:40:20;;;;;;;;;;;;;;;1.19;86.74;99773.25;105012;1271;62507;-76
2023/01/21 03:42:49;;;;;;;;;;;;;;;1.22;86.76;99764.89;105269;1266;71381;-75
2023/01/21 03:45:18;;;;;;;;;;;;;;;1.31;86.63;99774.17;105178;1267;71569;-72
2023/01/21 03:47:49;;;;;;;;;;;;;;;1.29;86.65;99801.86;104534;1268;72732;-74
2023/01/21 03:50:17;;;;;;;;;;;;;;;1.22;86.66;99794.72;104798;1267;61812;-76
2023/01/21 03:52:45;;;;;;;;;;;;;;;1.14;86.63;99772.20;105019;1264;61623;-75
2023/01/21 03:55:12;;;;;;;;;;;;;;;1.08;86.86;99796.89;104899;1268;75075;-74
2023/01/21 03:57:39;;;;;;;;;;;;;;;1.12;86.67;99795.55;105279;1261;72194;-74
2023/01/21 04:00:16;;;;;;;;;;;;;;;1.19;86.75;99788.63;105123;1264;74776;-75
2023/01/21 04:02:43;;;;;;;;;;;;;;;1.17;86.86;99770.25;105498;1264;59878;-75
2023/01/21 04:05:10;;;;;;;;;;;;;;;1.13;87.00;99782.41;105104;1269;62351;-76
2023/01/21 04:07:37;;;;;;;;;;;;;;;1.09;87.07;99766.29;105693;1254;73840;-77
2023/01/21 04:10:05;;;;;;;;;;;;;;;1.08;87.23;99782.75;105918;1254;71190;-79
2023/01/21 04:12:32;;;;;;;;;;;;;;;1.09;87.11;99790.57;106731;1255;74367;-81
2023/01/21 04:14:59;;;;;;;;;;;;;;;1.17;86.78;99781.59;108650;1257;63019;-81
2023/01/21 04:17:27;;;;;;;;;;;;;;;1.24;86.42;99797.89;109072;1255;59872;-82
2023/01/21 04:19:54;;;;;;;;;;;;;;;1.19;86.50;99803.28;108894;1254;72681;-81
2023/01/21 04:22:20;;;;;;;;;;;;;;;1.14;86.52;99812.89;106903;1254;70019;-80
2023/01/21 04:24:47;;;;;;;;;;;;;;;1.11;86.77;99809.39;106238;1254;75004;-80
2023/01/21 04:27:14;;;;;;;;;;;;;;;1.16;86.73;99808.55;105974;1257;59933;-82
2023/01/21 04:29:40;;;;;;;;;;;;;;;1.29;86.45;99807.27;106770;1254;62313;-81
2023/01/21 04:32:07;;;;;;;;;;;;;;;1.34;86.21;99813.09;106239;1256;75508;-83
2023/01/21 04:34:34;;;;;;;;;;;;;;;1.30;86.20;99810.70;106859;1256;72373;-85
2023/01/21 04:37:01;;;;;;;;;;;;;;;1.26;86.10;99804.72;107488;1255;73690;-81
2023/01/21 04:39:27;;;;;;;;;;;;;;;1.22;86.12;99807.95;106955;1258;59947;-82
2023/01/21 04:41:54;;;;;;;;;;;;;;;1.29;85.83;99804.48;107729;1254;60867;-82
2023/01/21 04:44:21;;;;;;;;;;;;;;;1.31;85.69;99806.45;108335;1254;74128;-81
2023/01/21 04:46:48;;;;;;;;;;;;;;;1.26;85.77;99801.08;107042;1260;70431;-79
2023/01/21 04:49:14;;;;;;;;;;;;;;;1.21;85.77;99820.42;106389;1256;71416;-79
2023/01/21 04:51:41;;;;;;;;;;;;;;;1.14;85.75;99824.52;105659;1256;61870;-80
2023/01/21 04:54:09;;;;;;;;;;;;;;;1.11;85.82;99816.23;105362;1254;60828;-81
2023/01/21 04:56:36;;;;;;;;;;;;;;;1.16;85.70;99814.82;105847;1260;74127;-83
2023/01/21 04:59:02;;;;;;;;;;;;;;;1.24;85.42;99823.20;107049;1255;71540;-79
2023/01/21 05:01:29;;;;;;;;;;;;;;;1.20;85.35;99830.79;106117;1256;75218;-79
2023/01/21 05:03:56;;;;;;;;;;;;;;;1.12;85.49;99821.91;106887;1254;60106;-77
2023/01/21 05:06:23;;;;;;;;;;;;;;;1.06;85.66;99820.77;108244;1255;60757;-77
2023/01/21 05:08:50;;;;;;;;;;;;;;;1.07;85.84;99809.02;107834;1253;73926;-77
2023/01/21 05:11:17;;;;;;;;;;;;;;;1.18;85.62;99813.50;106012;1256;71202;-76
2023/01/21 05:13:43;;;;;;;;;;;;;;;1.20;85.57;99818.40;105706;1255;73853;-77
2023/01/21 05:16:10;;;;;;;;;;;;;;;1.16;85.79;99828.41;105587;1254;59689;-75
2023/01/21 05:18:37;;;;;;;;;;;;;;;1.13;85.77;99828.48;105331;1257;62104;-76
2023/01/21 05:21:04;;;;;;;;;;;;;;;1.08;85.78;99832.30;105424;1254;75019;-76
2023/01/21 05:23:31;;;;;;;;;;;;;;;1.05;85.74;99836.04;105322;1256;70778;-76
2023/01/21 05:25:58;;;;;;;;;;;;;;;1.06;85.38;99822.88;105519;1258;71365;-75
2023/01/21 05:28:25;;;;;;;;;;;;;;;1.14;85.16;99814.30;105474;1254;62540;-76
2023/01/21 05:30:51;;;;;;;;;;;;;;;1.14;85.33;99826.46;105438;1256;61599;-76
2023/01/21 05:33:24;;;;;;;;;;;;;;;1.09;85.63;99817.73;105358;1254;72200;-78
2023/01/21 05:35:51;;;;;;;;;;;;;;;1.06;85.68;99816.41;105557;1254;70454;-77
2023/01/21 05:38:18;;;;;;;;;;;;;;;1.02;85.45;99815.98;105518;1256;75020;-76
2023/01/21 05:40:45;;;;;;;;;;;;;;;1.06;85.30;99813.61;105269;1261;62187;-76
2023/01/21 05:43:12;;;;;;;;;;;;;;;1.13;85.14;99801.77;105493;1254;59832;-75
2023/01/21 05:45:39;;;;;;;;;;;;;;;1.10;85.23;99798.50;105742;1255;71859;-76
2023/01/21 05:48:06;;;;;;;;;;;;;;;1.03;85.38;99811.52;105474;1260;72303;-77
2023/01/21 05:50:33;;;;;;;;;;;;;;;0.95;85.50;99811.00;105779;1256;73264;-75
2023/01/21 05:52:59;;;;;;;;;;;;;;;0.93;85.50;99822.73;106040;1254;62258;-74
2023/01/21 05:55:26;;;;;;;;;;;;;;;1.00;85.44;99819.60;106374;1254;61006;-76
2023/01/21 05:57:53;;;;;;;;;;;;;;;1.04;85.30;99826.67;105439;1260;75357;-77
2023/01/21 06:00:20;;;;;;;;;;;;;;;0.97;85.49;99828.02;105476;1254;72144;-77
2023/01/21 06:02:47;;;;;;;;;;;;;;;0.91;85.57;99829.98;105658;1254;72697;-74
2023/01/21 06:05:14;;;;;;;;;;;;;;;0.86;85.55;99824.55;105371;1255;59728;-74
2023/01/21 06:07:40;;;;;;;;;;;;;;;0.84;85.71;99808.52;105508;1254;59880;-74
2023/01/21 06:10:08;;;;;;;;;;;;;;;0.90;85.66;99805.27;105524;1255;75070;-75
2023/01/21 06:12:34;;;;;;;;;;;;;;;0.95;85.45;99804.02;106281;1254;72365;-75
2023/01/21 06:15:01;;;;;;;;;;;;;;;0.92;85.60;99807.71;105921;1259;73515;-75
2023/01/21 06:17:28;;;;;;;;;;;;;;;0.87;85.70;99815.05;105601;1254;60123;-74
2023/01/21 06:19:55;;;;;;;;;;;;;;;0.82;85.82;99819.63;105406;1259;61479;-73
2023/01/21 06:22:22;;;;;;;;;;;;;;;0.85;85.86;99817.46;105426;1254;73310;-73
2023/01/21 06:24:49;;;;;;;;;;;;;;;0.92;85.58;99829.02;105534;1258;72649;-72
2023/01/21 06:27:15;;;;;;;;;;;;;;;0.88;85.62;99827.36;105494;1261;74377;-72
2023/01/21 06:29:42;;;;;;;;;;;;;;;0.81;85.76;99824.52;105455;1258;60386;-73
2023/01/21 06:32:09;;;;;;;;;;;;;;;0.75;85.93;99836.93;105628;1256;62294;-77
2023/01/21 06:34:36;;;;;;;;;;;;;;;0.76;86.02;99832.23;105321;1254;75593;-77
2023/01/21 06:37:03;;;;;;;;;;;;;;;0.86;85.86;99827.51;105450;1260;71221;-76
2023/01/21 06:39:30;;;;;;;;;;;;;;;0.91;85.87;99834.67;105359;1260;71749;-74
2023/01/21 06:41:56;;;;;;;;;;;;;;;0.88;85.90;99832.94;105375;1259;59544;-75
2023/01/21 06:44:23;;;;;;;;;;;;;;;0.85;85.95;99835.41;105489;1258;61179;-75
2023/01/21 06:46:50;;;;;;;;;;;;;;;0.83;85.94;99842.23;105370;1260;72690;-75
2023/01/21 06:49:26;;;;;;;;;;;;;;;0.84;86.02;99839.85;105379;1260;71123;-74
2023/01/21 06:51:53;;;;;;;;;;;;;;;0.98;85.76;99843.11;105629;1260;74670;-74
2023/01/21 06:54:20;;;;;;;;;;;;;;;1.04;85.42;99851.78;105609;1254;61906;-75
2023/01/21 06:56:47;;;;;;;;;;;;;;;1.00;85.43;99850.15;105395;1260;61228;-73
2023/01/21 06:59:14;;;;;;;;;;;;;;;0.94;85.48;99843.88;105340;1256;74801;-73
2023/01/21 07:01:40;;;;;;;;;;;;;;;0.90;85.52;99830.92;105392;1256;68245;-73
2023/01/21 07:04:07;;;;;;;;;;;;;;;0.96;85.40;99829.48;105442;1254;73816;-74
2023/01/21 07:06:34;;;;;;;;;;;;;;;1.03;85.26;99833.17;105483;1255;60546;-72
2023/01/21 07:09:02;;;;;;;;;;;;;;;0.99;85.28;99836.75;105338;1260;60425;-73
2023/01/21 07:11:29;;;;;;;;;;;;;;;0.93;85.24;99831.61;105218;1260;72955;-77
2023/01/21 07:13:56;;;;;;;;;;;;;;;0.87;85.43;99846.08;105582;1258;69204;-76
2023/01/21 07:16:23;;;;;;;;;;;;;;;0.93;85.40;99848.81;105616;1260;74747;-77
2023/01/21 07:18:50;;;;;;;;;;;;;;;0.98;85.33;99853.02;106508;1260;59221;-75
2023/01/21 07:21:17;;;;;;;;;;;;;;;0.93;85.41;99864.00;106460;1254;60426;-77
2023/01/21 07:23:45;;;;;;;;;;;;;;;0.88;85.36;99880.07;106552;1254;74651;-75
2023/01/21 07:26:12;;;;;;;;;;;;;;;0.88;85.47;99877.23;105412;1254;71501;-78
2023/01/21 07:28:39;;;;;;;;;;;;;;;0.96;85.25;99884.05;105555;1256;75062;-77
2023/01/21 07:31:07;;;;;;;;;;;;;;;0.95;85.56;99888.30;107178;1254;60439;-75
2023/01/21 07:33:34;;;;;;;;;;;;;;;0.94;85.63;99892.73;105546;1256;62708;-76
2023/01/21 07:36:01;;;;;;;;;;;;;;;0.94;85.71;99894.66;105186;1256;75266;-76
2023/01/21 07:38:28;;;;;;;;;;;;;;;0.98;85.68;99902.89;105476;1256;72672;-77
2023/01/21 07:40:54;;;;;;;;;;;;;;;1.14;85.53;99912.98;105349;1259;71189;-76
2023/01/21 07:43:21;;;;;;;;;;;;;;;1.20;85.13;99917.82;105273;1256;60456;-76
2023/01/21 07:45:49;;;;;;;;;;;;;;;1.13;84.59;99922.67;106278;1257;62530;-76
2023/01/21 07:48:16;;;;;;;;;;;;;;;1.05;84.77;99914.30;106478;1256;75497;-76
2023/01/21 07:50:43;;;;;;;;;;;;;;;1.02;84.99;99925.84;108171;1253;71328;-77
2023/01/21 07:53:13;;;;;;;;;;;;;;;1.10;84.90;99926.86;108253;1257;73658;-77
2023/01/21 07:55:40;;;;;;;;;;;;;;;1.12;84.85;99934.98;108760;1254;59179;-76
2023/01/21 07:58:09;;;;;;;;;;;;;;;1.09;84.91;99936.35;107934;1255;61011;-77
2023/01/21 08:00:36;;;;;;;;;;;;;;;1.07;85.06;99935.28;105615;1258;76202;-76
2023/01/21 08:03:03;;;;;;;;;;;;;;;1.05;85.24;99943.45;105623;1255;72349;-76
2023/01/21 08:05:29;;;;;;;;;;;;;;;1.11;85.04;99951.77;105404;1256;72515;-80
2023/01/21 08:07:57;;;;;;;;;;;;;;;1.18;84.58;99956.02;105513;1257;60889;-76
2023/01/21 08:10:23;;;;;;;;;;;;;;;1.14;84.72;99949.67;105494;1260;60397;-77
2023/01/21 08:12:50;;;;;;;;;;;;;;;1.07;84.87;99948.86;105354;1254;75937;-74
2023/01/21 08:15:17;;;;;;;;;;;;;;;1.02;85.14;99951.52;105454;1259;71739;-74
2023/01/21 08:17:46;;;;;;;;;;;;;;;0.98;85.25;99953.46;105244;1260;73885;-73
2023/01/21 08:20:13;;;;;;;;;;;;;;;0.97;85.43;99965.91;105647;1259;60426;-74
2023/01/21 08:22:40;;;;;;;;;;;;;;;1.01;85.27;99959.78;105226;1260;60536;-73
2023/01/21 08:25:07;;;;;;;;;;;;;;;1.08;85.00;99953.02;105392;1254;75874;-74
2023/01/21 08:27:34;;;;;;;;;;;;;;;1.10;84.89;99962.50;105501;1258;71355;-73
2023/01/21 08:30:01;;;;;;;;;;;;;;;1.04;85.20;99963.04;105545;1258;72964;-73
2023/01/21 08:32:29;;;;;;;;;;;;;;;0.99;85.37;99968.60;105453;1254;60453;-73
2023/01/21 08:34:55;;;;;;;;;;;;;;;0.96;85.45;99962.85;105886;1255;62000;-73
2023/01/21 08:37:22;;;;;;;;;;;;;;;0.97;85.47;99966.79;105346;1255;75899;-76
2023/01/21 08:39:49;;;;;;;;;;;;;;;1.09;85.43;99981.40;105424;1254;72465;-75
2023/01/21 08:42:16;;;;;;;;;;;;;;;1.15;85.13;99977.65;105524;1259;74770;-73
2023/01/21 08:44:44;;;;;;;;;;;;;;;1.15;85.45;99989.83;105195;1258;60675;-76
2023/01/21 08:47:11;;;;;;;;;;;;;;;1.14;85.40;99986.80;105590;1254;60421;-73
2023/01/21 08:49:38;;;;;;;;;;;;;;;1.08;85.07;99979.88;105465;1254;74372;-75
2023/01/21 08:52:05;;;;;;;;;;;;;;;1.11;85.00;99973.92;105422;1254;72462;-75
2023/01/21 08:54:32;;;;;;;;;;;;;;;1.18;84.83;99989.54;105438;1256;73562;-75
2023/01/21 08:56:59;;;;;;;;;;;;;;;1.15;84.93;99996.30;105492;1256;60493;-74
2023/01/21 08:59:28;;;;;;;;;;;;;;;1.09;84.80;100003.86;105556;1258;61848;-75
2023/01/21 09:01:55;;;;;;;;;;;;;;;1.01;84.97;99999.00;105546;1254;72628;-75
2023/01/21 09:04:22;;;;;;;;;;;;;;;1.04;84.95;99993.42;105509;1258;70605;-75
2023/01/21 09:06:49;;;;;;;;;;;;;;;1.12;84.85;99991.48;105563;1258;74624;-75
2023/01/21 09:09:16;;;;;;;;;;;;;;;1.09;85.11;100003.00;105599;1256;60535;-75
2023/01/21 09:11:43;;;;;;;;;;;;;;;1.05;85.22;100009.55;105485;1254;62033;-76
2023/01/21 09:14:09;;;;;;;;;;;;;;;1.01;85.23;100003.54;105542;1256;74535;-75
2023/01/21 09:16:36;;;;;;;;;;;;;;;0.95;85.31;100001.80;105505;1258;69510;-75
2023/01/21 09:19:03;;;;;;;;;;;;;;;0.99;85.37;100014.48;105426;1254;73442;-75
2023/01/21 09:21:30;;;;;;;;;;;;;;;1.04;85.44;100013.14;105439;1258;60611;-74
2023/01/21 09:23:57;;;;;;;;;;;;;;;0.97;85.38;100014.93;105215;1254;60487;-74
2023/01/21 09:26:24;;;;;;;;;;;;;;;0.92;85.71;100028.04;105468;1254;76094;-74
2023/01/21 09:28:59;;;;;;;;;;;;;;;0.87;85.86;100011.92;105543;1254;72733;-75
2023/01/21 09:31:27;;;;;;;;;;;;;;;0.92;86.00;100004.27;105487;1259;72110;-73
2023/01/21 09:33:55;;;;;;;;;;;;;;;1.04;85.97;99989.56;105990;1254;60769;-74
2023/01/21 09:36:23;;;;;;;;;;;;;;;1.09;86.13;99990.11;105889;1254;60405;-75
2023/01/21 09:38:50;;;;;;;;;;;;;;;1.12;85.90;99988.18;105443;1259;76338;-75
2023/01/21 09:41:25;;;;;;;;;;;;;;;1.11;85.87;99989.23;105392;1254;71600;-74
2023/01/21 09:43:55;;;;;;;;;;;;;;;1.11;85.82;99990.30;105539;1255;74793;-74
2023/01/21 09:46:32;;;;;;;;;;;;;;;1.21;85.63;100002.07;105529;1258;62067;-75
2023/01/21 09:48:59;;;;;;;;;;;;;;;1.31;85.23;100000.14;105489;1254;60608;-74
2023/01/21 09:51:32;;;;;;;;;;;;;;;1.32;85.42;100000.11;105430;1260;76184;-74
2023/01/21 09:54:00;;;;;;;;;;;;;;;1.30;85.45;99999.89;105736;1254;70412;-74
2023/01/21 09:56:33;;;;;;;;;;;;;;;1.27;85.54;99982.44;105488;1260;74691;-75
2023/01/21 09:59:02;;;;;;;;;;;;;;;1.25;85.60;99986.30;105523;1256;61589;-75
2023/01/21 10:01:32;;;;;;;;;;;;;;;1.25;85.61;99985.02;105769;1254;60387;-76
2023/01/21 10:04:15;;;;;;;;;;;;;;;1.36;85.50;99987.44;105448;1254;72907;-74
2023/01/21 10:06:50;;;;;;;;;;;;;;;1.50;85.22;99995.23;105585;1253;71931;-73
2023/01/21 10:09:17;;;;;;;;;;;;;;;1.49;85.08;99992.64;105491;1253;72327;-74
2023/01/21 10:11:47;;;;;;;;;;;;;;;1.44;84.92;99994.55;105393;1254;60567;-74
2023/01/21 10:14:23;;;;;;;;;;;;;;;1.38;85.17;99991.30;105562;1254;60655;-74
2023/01/21 10:16:55;;;;;;;;;;;;;;;1.36;85.35;99995.41;105274;1254;73648;-76
2023/01/21 10:19:27;;;;;;;;;;;;;;;1.37;85.25;99996.43;105467;1253;69996;-76
2023/01/21 10:22:01;;;;;;;;;;;;;;;1.39;85.00;99996.15;105479;1253;74470;-75
2023/01/21 10:24:29;;;;;;;;;;;;;;;1.48;84.57;99988.88;105519;1254;60403;-75
2023/01/21 10:26:56;;;;;;;;;;;;;;;1.50;84.54;99999.07;105734;1253;61183;-74
2023/01/21 10:29:23;;;;;;;;;;;;;;;1.43;84.65;99994.33;105479;1253;75715;-75
2023/01/21 10:31:53;;;;;;;;;;;;;;;1.33;84.91;99988.65;105563;1253;70456;-76
2023/01/21 10:34:20;;;;;;;;;;;;;;;1.26;85.05;99982.69;105631;1253;75217;-76
2023/01/21 10:36:46;;;;;;;;;;;;;;;1.21;85.29;99982.30;105659;1258;60688;-75
2023/01/21 10:39:16;;;;;;;;;;;;;;;1.26;85.48;99986.71;105795;1253;60606;-75
2023/01/21 10:41:55;;;;;;;;;;;;;;;1.40;85.58;99982.10;105972;1253;75044;-75
2023/01/21 10:44:41;;;;;;;;;;;;;;;1.45;85.90;99997.13;105901;1253;72360;-75
2023/01/21 10:47:26;;;;;;;;;;;;;;;1.46;86.13;100002.86;105428;1257;70807;-75
2023/01/21 10:49:56;;;;;;;;;;;;;;;1.45;86.17;100006.73;105447;1254;60372;-75
2023/01/21 10:52:25;;;;;;;;;;;;;;;1.42;86.11;100007.10;105578;1253;60451;-78
2023/01/21 10:54:52;;;;;;;;;;;;;;;1.45;86.01;100004.98;105870;1253;73744;-78
2023/01/21 10:57:26;;;;;;;;;;;;;;;1.56;85.96;99994.98;105752;1253;69594;-77
2023/01/21 10:59:53;;;;;;;;;;;;;;;1.61;86.09;99987.88;105999;1254;75117;-77
2023/01/21 11:02:21;;;;;;;;;;;;;;;1.60;86.39;99988.64;105796;1255;60422;-78
2023/01/21 11:04:47;;;;;;;;;;;;;;;1.56;86.27;99992.36;106106;1253;60663;-77
2023/01/21 11:07:16;;;;;;;;;;;;;;;1.52;86.56;99997.52;106013;1253;73925;-77
2023/01/21 11:09:44;;;;;;;;;;;;;;;1.55;86.51;100002.73;105867;1254;72115;-77
2023/01/21 11:12:12;;;;;;;;;;;;;;;1.69;86.42;100009.66;105742;1256;72016;-78
2023/01/21 11:14:39;;;;;;;;;;;;;;;1.72;86.35;100015.38;105537;1255;60432;-77
2023/01/21 11:17:06;;;;;;;;;;;;;;;1.62;86.04;100012.59;105819;1258;60433;-76
2023/01/21 11:19:33;;;;;;;;;;;;;;;1.49;86.47;100015.37;105474;1258;74952;-77
2023/01/21 11:22:04;;;;;;;;;;;;;;;1.43;87.00;100006.16;105750;1253;70715;-77
2023/01/21 11:24:31;;;;;;;;;;;;;;;1.41;86.95;100005.59;105796;1256;72843;-77
2023/01/21 11:26:59;;;;;;;;;;;;;;;1.49;87.01;100005.95;105775;1260;60479;-76
2023/01/21 11:29:27;;;;;;;;;;;;;;;1.58;86.72;100016.52;105874;1253;62039;-76
2023/01/21 11:32:15;;;;;;;;;;;;;;;1.57;86.90;100019.73;105898;1257;73571;-76
2023/01/21 11:34:43;;;;;;;;;;;;;;;1.50;87.26;100017.94;105711;1260;71174;-79
2023/01/21 11:37:10;;;;;;;;;;;;;;;1.46;87.18;100010.86;105774;1258;73749;-77
2023/01/21 11:39:45;;;;;;;;;;;;;;;1.42;87.29;100016.55;105712;1254;60552;-77
2023/01/21 11:42:13;;;;;;;;;;;;;;;1.40;87.56;100021.70;105969;1258;62471;-77
2023/01/21 11:44:52;;;;;;;;;;;;;;;1.51;87.42;100016.60;106025;1253;75157;-78
2023/01/21 11:47:26;;;;;;;;;;;;;;;1.60;87.31;100013.25;107178;1253;71596;-76
2023/01/21 11:49:53;;;;;;;;;;;;;;;1.58;87.44;100007.75;106800;1260;73576;-76
2023/01/21 11:52:20;;;;;;;;;;;;;;;1.53;87.36;100013.52;105573;1253;61603;-77
2023/01/21 11:54:47;;;;;;;;;;;;;;;1.48;87.49;100011.09;105839;1253;60451;-77
2023/01/21 11:57:19;;;;;;;;;;;;;;;1.51;87.53;100020.13;105846;1256;73231;-77
2023/01/21 11:59:46;;;;;;;;;;;;;;;1.58;87.41;100027.13;105683;1253;71332;-77
2023/01/21 12:02:17;;;;;;;;;;;;;;;1.55;87.37;100022.62;105842;1253;74691;-77
2023/01/21 12:04:48;;;;;;;;;;;;;;;1.47;87.55;100015.29;106889;1253;60434;-77
2023/01/21 12:07:19;;;;;;;;;;;;;;;1.42;87.60;100013.03;107141;1253;61864;-77
2023/01/21 12:10:09;;;;;;;;;;;;;;;1.36;87.76;100023.54;106229;1258;74360;-75
2023/01/21 12:12:39;;;;;;;;;;;;;;;1.44;87.81;100037.90;105645;1259;71284;-75
2023/01/21 12:15:12;;;;;;;;;;;;;;;1.49;87.57;100033.73;105541;1255;73769;-76
2023/01/21 12:17:51;;;;;;;;;;;;;;;1.43;87.89;100045.29;106485;1256;60435;-76
2023/01/21 12:20:32;;;;;;;;;;;;;;;1.38;88.12;100045.26;106213;1253;60423;-76
2023/01/21 12:23:02;;;;;;;;;;;;;;;1.29;88.06;100058.58;105924;1258;75939;-77
2023/01/21 12:25:58;;;;;;;;;;;;;;;1.20;88.17;100068.75;105867;1253;72735;-77
2023/01/21 12:28:44;;;;;;;;;;;;;;;1.20;88.36;100064.21;107882;1254;75075;-77
2023/01/21 12:31:21;;;;;;;;;;;;;;;1.29;88.35;100060.17;109119;1253;62233;-77
2023/01/21 12:34:09;;;;;;;;;;;;;;;1.24;88.45;100062.41;109197;1253;58799;-78
2023/01/21 12:36:40;;;;;;;;;;;;;;;1.14;88.81;100068.98;108220;1254;74807;-77
2023/01/21 12:39:21;;;;;;;;;;;;;;;1.06;89.14;100072.84;105975;1258;71068;-77