Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:00:38;;;;;;;;;;;17.80;67.00;;;;;;5020809;28;1320;-69
2024/02/17 00:03:04;;;;;;;;;;;17.80;67.00;;;;;;5026132;28;1922;-69
2024/02/17 00:05:30;;;;;;;;;;;17.80;67.00;;;;;;5019148;28;1617;-69
2024/02/17 00:07:56;;;;;;;;;;;17.80;67.00;;;;;;5020278;28;1341;-69
2024/02/17 00:10:22;;;;;;;;;;;17.80;67.00;;;;;;5021370;28;1379;-69
2024/02/17 00:12:47;;;;;;;;;;;17.80;67.00;;;;;;5019707;28;1666;-69
2024/02/17 00:15:13;;;;;;;;;;;17.80;67.00;;;;;;5006657;28;1375;-69
2024/02/17 00:17:38;;;;;;;;;;;17.80;67.00;;;;;;5018979;28;1586;-69
2024/02/17 00:20:04;;;;;;;;;;;17.80;67.00;;;;;;5018518;28;1560;-69
2024/02/17 00:22:30;;;;;;;;;;;17.80;67.10;;;;;;5015264;28;1701;-68
2024/02/17 00:24:55;;;;;;;;;;;17.80;67.00;;;;;;5018104;28;1907;-69
2024/02/17 00:27:21;;;;;;;;;;;17.80;67.10;;;;;;5020200;28;1550;-68
2024/02/17 00:29:46;;;;;;;;;;;17.80;67.10;;;;;;5015632;28;1727;-67
2024/02/17 00:32:13;;;;;;;;;;;17.80;67.10;;;;;;5018295;28;824;-69
2024/02/17 00:34:39;;;;;;;;;;;17.80;67.10;;;;;;5025543;28;1374;-68
2024/02/17 00:37:05;;;;;;;;;;;17.80;67.10;;;;;;5017693;28;1272;-68
2024/02/17 00:39:30;;;;;;;;;;;17.80;67.10;;;;;;5015210;28;1288;-67
2024/02/17 00:41:56;;;;;;;;;;;17.80;67.10;;;;;;5017782;28;1280;-67
2024/02/17 00:44:21;;;;;;;;;;;17.80;67.10;;;;;;5018111;28;1906;-68
2024/02/17 00:46:47;;;;;;;;;;;17.70;67.10;;;;;;5019157;28;946;-68
2024/02/17 00:49:12;;;;;;;;;;;17.80;67.20;;;;;;5017447;28;1434;-69
2024/02/17 00:51:38;;;;;;;;;;;17.70;67.10;;;;;;5017405;28;1387;-67
2024/02/17 00:54:03;;;;;;;;;;;17.80;67.20;;;;;;5018259;28;1508;-68
2024/02/17 00:56:29;;;;;;;;;;;17.80;67.20;;;;;;5019135;28;1673;-68
2024/02/17 00:58:54;;;;;;;;;;;17.70;67.10;;;;;;5021945;28;1445;-69
2024/02/17 01:01:19;;;;;;;;;;;17.70;67.10;;;;;;5021220;28;1477;-69
2024/02/17 01:03:45;;;;;;;;;;;17.70;67.90;;;;;;5021222;28;1992;-69
2024/02/17 01:06:11;;;;;;;;;;;17.70;67.10;;;;;;5019171;28;1252;-69
2024/02/17 01:08:36;;;;;;;;;;;17.70;67.20;;;;;;5021205;28;1859;-69
2024/02/17 01:11:01;;;;;;;;;;;17.70;67.10;;;;;;5023575;28;1312;-69
2024/02/17 01:13:27;;;;;;;;;;;17.70;67.20;;;;;;5022625;28;1460;-69
2024/02/17 01:15:53;;;;;;;;;;;17.70;67.10;;;;;;5019849;28;1261;-69
2024/02/17 01:18:18;;;;;;;;;;;17.70;67.20;;;;;;5022446;28;1306;-69
2024/02/17 01:20:43;;;;;;;;;;;17.70;67.10;;;;;;5019809;28;1316;-69
2024/02/17 01:23:09;;;;;;;;;;;17.70;67.20;;;;;;5023985;28;1910;-69
2024/02/17 01:25:34;;;;;;;;;;;17.70;67.20;;;;;;5007704;28;1277;-69
2024/02/17 01:28:00;;;;;;;;;;;17.70;67.20;;;;;;5022496;28;1282;-69
2024/02/17 01:30:25;;;;;;;;;;;17.70;67.20;;;;;;5021479;28;1297;-69
2024/02/17 01:32:51;;;;;;;;;;;17.70;67.20;;;;;;5005205;28;1609;-69
2024/02/17 01:35:17;;;;;;;;;;;17.70;67.10;;;;;;5021279;28;1546;-69
2024/02/17 01:37:42;;;;;;;;;;;17.70;67.20;;;;;;5019339;28;1296;-69
2024/02/17 01:40:08;;;;;;;;;;;17.70;67.20;;;;;;5022467;28;1613;-69
2024/02/17 01:42:36;;;;;;;;;;;17.70;67.20;;;;;;5021038;28;1282;-69
2024/02/17 01:45:03;;;;;;;;;;;17.70;67.20;;;;;;5016427;28;1960;-69
2024/02/17 01:47:29;;;;;;;;;;;17.70;67.20;;;;;;5021404;28;1313;-69
2024/02/17 01:49:55;;;;;;;;;;;17.70;67.20;;;;;;5018417;28;1504;-69
2024/02/17 01:52:21;;;;;;;;;;;17.70;67.20;;;;;;5018718;28;1352;-69
2024/02/17 01:54:46;;;;;;;;;;;17.70;67.20;;;;;;5021962;28;1272;-69
2024/02/17 01:57:12;;;;;;;;;;;17.70;67.20;;;;;;5016535;28;1436;-68
2024/02/17 01:59:37;;;;;;;;;;;17.70;67.20;;;;;;5028471;28;2161;-68
2024/02/17 02:02:03;;;;;;;;;;;17.70;67.20;;;;;;5020378;28;1304;-69
2024/02/17 02:04:29;;;;;;;;;;;17.70;67.20;;;;;;5018611;28;1922;-69
2024/02/17 02:06:54;;;;;;;;;;;17.70;67.20;;;;;;5027568;28;1332;-69
2024/02/17 02:09:25;;;;;;;;;;;17.70;67.20;;;;;;5021245;28;1333;-69
2024/02/17 02:11:51;;;;;;;;;;;17.70;67.20;;;;;;5024734;28;1010;-69
2024/02/17 02:14:17;;;;;;;;;;;17.70;67.20;;;;;;5027535;28;1165;-69
2024/02/17 02:16:43;;;;;;;;;;;17.70;67.20;;;;;;5022186;28;1291;-69
2024/02/17 02:19:08;;;;;;;;;;;17.70;67.20;;;;;;5024308;28;1431;-69
2024/02/17 02:21:37;;;;;;;;;;;17.70;67.20;;;;;;5004819;28;1332;-69
2024/02/17 02:24:03;;;;;;;;;;;17.70;67.20;;;;;;5028618;28;1910;-69
2024/02/17 02:26:29;;;;;;;;;;;17.70;67.20;;;;;;5004688;28;1303;-69
2024/02/17 02:28:54;;;;;;;;;;;17.70;67.20;;;;;;5017705;28;1363;-69
2024/02/17 02:31:20;;;;;;;;;;;17.70;67.20;;;;;;5055204;28;1283;-69
2024/02/17 02:33:47;;;;;;;;;;;17.70;67.20;;;;;;5017703;28;1524;-68
2024/02/17 02:36:13;;;;;;;;;;;17.70;67.20;;;;;;5018015;28;1741;-69
2024/02/17 02:38:38;;;;;;;;;;;17.70;67.40;;;;;;5024136;28;1571;-69
2024/02/17 02:41:04;;;;;;;;;;;17.70;67.30;;;;;;5016390;28;1430;-69
2024/02/17 02:43:29;;;;;;;;;;;17.70;67.30;;;;;;5003206;28;1898;-69
2024/02/17 02:45:55;;;;;;;;;;;17.70;67.30;;;;;;5018026;28;1359;-69
2024/02/17 02:48:20;;;;;;;;;;;17.70;67.30;;;;;;5021056;28;1513;-69
2024/02/17 02:50:46;;;;;;;;;;;17.70;67.30;;;;;;5017117;28;1543;-69
2024/02/17 02:53:11;;;;;;;;;;;17.70;67.30;;;;;;5023207;28;1330;-69
2024/02/17 02:55:37;;;;;;;;;;;17.70;67.30;;;;;;5019559;28;1595;-69
2024/02/17 02:58:02;;;;;;;;;;;17.70;67.30;;;;;;5018861;28;1329;-69
2024/02/17 03:00:27;;;;;;;;;;;17.70;67.40;;;;;;5022136;28;1439;-69
2024/02/17 03:02:53;;;;;;;;;;;17.70;67.40;;;;;;5022643;28;1374;-69
2024/02/17 03:05:18;;;;;;;;;;;17.70;67.30;;;;;;5019868;28;1923;-69
2024/02/17 03:07:44;;;;;;;;;;;17.70;67.40;;;;;;5022252;28;1427;-70
2024/02/17 03:10:09;;;;;;;;;;;17.70;67.30;;;;;;5020157;28;1372;-69
2024/02/17 03:12:35;;;;;;;;;;;17.70;67.40;;;;;;5019656;28;1371;-68
2024/02/17 03:15:04;;;;;;;;;;;17.70;67.40;;;;;;5022077;28;1335;-69
2024/02/17 03:17:29;;;;;;;;;;;17.70;67.40;;;;;;5020899;28;1205;-69
2024/02/17 03:19:54;;;;;;;;;;;17.70;67.40;;;;;;5020803;28;1392;-68
2024/02/17 03:22:20;;;;;;;;;;;17.70;67.40;;;;;;5023637;28;1339;-68
2024/02/17 03:24:46;;;;;;;;;;;17.70;67.40;;;;;;5018206;28;1961;-69
2024/02/17 03:27:12;;;;;;;;;;;17.70;67.40;;;;;;5022350;28;1145;-69
2024/02/17 03:29:38;;;;;;;;;;;17.70;67.40;;;;;;5020883;28;1742;-69
2024/02/17 03:32:05;;;;;;;;;;;17.70;67.50;;;;;;5020562;28;1291;-70
2024/02/17 03:34:31;;;;;;;;;;;17.60;67.30;;;;;;5018855;28;1456;-70
2024/02/17 03:36:56;;;;;;;;;;;17.60;67.40;;;;;;5015612;28;1363;-69
2024/02/17 03:39:22;;;;;;;;;;;17.60;67.40;;;;;;5020424;28;1386;-68
2024/02/17 03:41:48;;;;;;;;;;;17.70;67.50;;;;;;5020423;28;1484;-70
2024/02/17 03:44:14;;;;;;;;;;;17.60;67.50;;;;;;5018518;28;1989;-69
2024/02/17 03:46:40;;;;;;;;;;;17.60;67.40;;;;;;5020371;28;1552;-69
2024/02/17 03:49:06;;;;;;;;;;;17.60;67.40;;;;;;5019645;28;1515;-70
2024/02/17 03:51:31;;;;;;;;;;;17.60;67.40;;;;;;5019304;28;1806;-69
2024/02/17 03:53:57;;;;;;;;;;;17.60;67.40;;;;;;5016449;28;1524;-69
2024/02/17 03:56:22;;;;;;;;;;;17.60;67.40;;;;;;5016326;28;1478;-69
2024/02/17 03:58:48;;;;;;;;;;;17.60;67.40;;;;;;5025930;28;1340;-68
2024/02/17 04:01:13;;;;;;;;;;;17.60;67.50;;;;;;5019681;28;1300;-68
2024/02/17 04:03:39;;;;;;;;;;;17.60;67.50;;;;;;5017613;28;1956;-69
2024/02/17 04:06:05;;;;;;;;;;;17.60;67.50;;;;;;5018438;28;1261;-68
2024/02/17 04:08:30;;;;;;;;;;;17.60;67.50;;;;;;5016661;28;1329;-69
2024/02/17 04:10:57;;;;;;;;;;;17.60;67.50;;;;;;5019298;28;1619;-69
2024/02/17 04:13:23;;;;;;;;;;;17.60;67.50;;;;;;5017579;28;1285;-68
2024/02/17 04:15:49;;;;;;;;;;;17.60;67.50;;;;;;5017521;28;1327;-69
2024/02/17 04:18:14;;;;;;;;;;;17.60;67.50;;;;;;5021686;28;1425;-68
2024/02/17 04:20:40;;;;;;;;;;;17.60;67.50;;;;;;5018224;28;1376;-69
2024/02/17 04:23:05;;;;;;;;;;;17.60;67.50;;;;;;5020538;28;1453;-69
2024/02/17 04:25:31;;;;;;;;;;;17.60;67.50;;;;;;5019749;28;1961;-69
2024/02/17 04:27:56;;;;;;;;;;;17.60;67.50;;;;;;5017275;28;2751;-69
2024/02/17 04:30:22;;;;;;;;;;;17.60;67.50;;;;;;5020595;28;1353;-69
2024/02/17 04:32:47;;;;;;;;;;;17.60;67.50;;;;;;5020513;28;1320;-69
2024/02/17 04:35:13;;;;;;;;;;;17.60;67.50;;;;;;5020385;28;1509;-68
2024/02/17 04:37:45;;;;;;;;;;;17.60;67.50;;;;;;5021151;28;1448;-69
2024/02/17 04:40:10;;;;;;;;;;;17.60;67.50;;;;;;5023346;28;1434;-69
2024/02/17 04:42:36;;;;;;;;;;;17.60;67.50;;;;;;5030616;28;1235;-68
2024/02/17 04:45:01;;;;;;;;;;;17.60;67.50;;;;;;5024456;28;1910;-69
2024/02/17 04:47:27;;;;;;;;;;;17.60;67.50;;;;;;5022219;28;1431;-69
2024/02/17 04:49:52;;;;;;;;;;;17.60;67.50;;;;;;5023201;28;1363;-69
2024/02/17 04:52:18;;;;;;;;;;;17.60;67.60;;;;;;5021676;28;1522;-70
2024/02/17 04:54:43;;;;;;;;;;;17.60;67.60;;;;;;5022389;28;1388;-69
2024/02/17 04:57:09;;;;;;;;;;;17.60;67.60;;;;;;5022081;28;1268;-69
2024/02/17 04:59:34;;;;;;;;;;;17.60;67.60;;;;;;5021219;28;1253;-68
2024/02/17 05:02:00;;;;;;;;;;;17.60;67.60;;;;;;5028004;28;4280;-70
2024/02/17 05:04:25;;;;;;;;;;;17.60;67.60;;;;;;5018948;28;1914;-69
2024/02/17 05:06:51;;;;;;;;;;;17.60;67.60;;;;;;5020914;28;939;-68
2024/02/17 05:09:16;;;;;;;;;;;17.60;67.60;;;;;;5022981;28;1484;-69
2024/02/17 05:11:42;;;;;;;;;;;17.60;67.60;;;;;;5020266;28;1142;-70
2024/02/17 05:14:07;;;;;;;;;;;17.60;67.60;;;;;;5019238;28;1520;-68
2024/02/17 05:16:33;;;;;;;;;;;17.60;67.50;;;;;;5020642;28;1283;-70
2024/02/17 05:18:58;;;;;;;;;;;17.60;67.50;;;;;;5019533;28;1490;-69
2024/02/17 05:21:26;;;;;;;;;;;17.70;67.50;;;;;;5023531;28;1547;-69
2024/02/17 05:23:51;;;;;;;;;;;17.70;67.30;;;;;;5023495;28;1970;-69
2024/02/17 05:26:17;;;;;;;;;;;17.70;67.20;;;;;;5022020;28;1586;-69
2024/02/17 05:28:42;;;;;;;;;;;17.70;67.20;;;;;;5022795;28;1246;-68
2024/02/17 05:31:08;;;;;;;;;;;17.70;67.10;;;;;;5029131;28;1284;-68
2024/02/17 05:33:34;;;;;;;;;;;17.80;67.10;;;;;;5023114;28;1562;-69
2024/02/17 05:35:59;;;;;;;;;;;17.80;67.00;;;;;;5020259;28;1249;-70
2024/02/17 05:38:25;;;;;;;;;;;17.80;66.90;;;;;;5022441;28;1441;-70
2024/02/17 05:40:50;;;;;;;;;;;17.80;66.80;;;;;;5022694;28;1602;-68
2024/02/17 05:43:16;;;;;;;;;;;17.80;66.70;;;;;;5021052;28;1898;-68
2024/02/17 05:45:41;;;;;;;;;;;17.80;66.70;;;;;;5020993;28;1262;-68
2024/02/17 05:48:07;;;;;;;;;;;17.90;66.70;;;;;;5005545;28;1428;-68
2024/02/17 05:50:33;;;;;;;;;;;17.90;66.60;;;;;;5021682;28;1554;-69
2024/02/17 05:52:58;;;;;;;;;;;17.90;66.50;;;;;;5021991;28;1237;-69
2024/02/17 05:55:24;;;;;;;;;;;17.90;67.20;;;;;;5019792;28;1538;-70
2024/02/17 05:57:49;;;;;;;;;;;17.90;66.40;;;;;;5022330;28;1271;-70
2024/02/17 06:00:15;;;;;;;;;;;18.00;66.40;;;;;;5020689;28;1596;-69
2024/02/17 06:02:40;;;;;;;;;;;17.90;66.40;;;;;;5020664;28;1697;-69
2024/02/17 06:05:07;;;;;;;;;;;17.90;66.30;;;;;;5021256;28;1972;-70
2024/02/17 06:07:32;;;;;;;;;;;17.90;66.30;;;;;;5019993;28;1530;-69
2024/02/17 06:09:57;;;;;;;;;;;18.00;66.30;;;;;;5023261;28;1366;-69
2024/02/17 06:12:23;;;;;;;;;;;18.00;66.20;;;;;;5020952;28;1588;-70
2024/02/17 06:14:48;;;;;;;;;;;18.00;66.20;;;;;;5005903;28;2070;-69
2024/02/17 06:17:22;;;;;;;;;;;18.00;66.20;;;;;;5022103;28;1655;-69
2024/02/17 06:22:32;;;;;;;;;;;18.00;66.10;;;;;;5020706;28;1204;-69
2024/02/17 06:24:58;;;;;;;;;;;18.00;66.10;;;;;;5018432;28;1994;-69
2024/02/17 06:27:24;;;;;;;;;;;18.00;66.10;;;;;;5020506;28;1527;-69
2024/02/17 06:29:50;;;;;;;;;;;18.00;66.00;;;;;;5020428;28;1387;-70
2024/02/17 06:32:15;;;;;;;;;;;18.10;66.10;;;;;;5016194;28;1432;-67
2024/02/17 06:34:41;;;;;;;;;;;18.10;66.10;;;;;;5018138;28;1765;-70
2024/02/17 06:37:06;;;;;;;;;;;18.10;66.00;;;;;;5018326;28;1260;-71
2024/02/17 06:39:32;;;;;;;;;;;18.00;66.00;;;;;;5020851;28;1441;-70
2024/02/17 06:41:58;;;;;;;;;;;18.10;66.00;;;;;;5016580;28;1391;-68
2024/02/17 06:44:25;;;;;;;;;;;18.10;66.00;;;;;;5017752;28;1938;-69
2024/02/17 06:46:53;;;;;;;;;;;18.10;66.00;;;;;;5019817;28;1510;-67
2024/02/17 06:49:18;;;;;;;;;;;18.10;66.00;;;;;;5026425;28;1611;-70
2024/02/17 06:51:44;;;;;;;;;;;18.10;65.90;;;;;;5020591;28;1217;-68
2024/02/17 06:54:09;;;;;;;;;;;18.10;66.00;;;;;;5019096;28;1241;-71
2024/02/17 06:56:35;;;;;;;;;;;18.10;65.90;;;;;;5021125;28;1337;-70
2024/02/17 06:59:00;;;;;;;;;;;18.10;66.00;;;;;;5021486;28;1756;-69
2024/02/17 07:01:26;;;;;;;;;;;18.10;66.00;;;;;;5022619;28;1389;-72
2024/02/17 07:03:51;;;;;;;;;;;18.10;66.00;;;;;;5018642;28;1906;-71
2024/02/17 07:06:18;;;;;;;;;;;18.10;66.00;;;;;;5022851;28;1407;-71
2024/02/17 07:08:46;;;;;;;;;;;18.00;66.00;;;;;;5021494;28;1708;-69
2024/02/17 07:11:15;;;;;;;;;;;18.00;66.00;;;;;;5016896;28;1581;-69
2024/02/17 07:13:43;;;;;;;;;;;18.00;66.00;;;;;;5018877;28;1730;-69
2024/02/17 07:16:09;;;;;;;;;;;18.00;66.80;;;;;;5019320;28;1253;-69
2024/02/17 07:18:35;;;;;;;;;;;18.00;66.00;;;;;;5019285;28;1487;-69
2024/02/17 07:21:00;;;;;;;;;;;18.00;66.10;;;;;;5021793;28;1563;-69
2024/02/17 07:23:30;;;;;;;;;;;18.00;66.10;;;;;;5019186;28;1894;-69
2024/02/17 07:25:56;;;;;;;;;;;18.00;66.10;;;;;;5018772;28;1311;-69
2024/02/17 07:28:21;;;;;;;;;;;18.00;66.10;;;;;;5010905;28;1321;-69
2024/02/17 07:30:49;;;;;;;;;;;18.00;66.20;;;;;;5019886;28;1588;-70
2024/02/17 07:33:16;;;;;;;;;;;18.00;66.20;;;;;;5020359;28;1918;-68
2024/02/17 07:35:44;;;;;;;;;;;18.00;66.20;;;;;;5000768;28;1993;-67
2024/02/17 07:38:10;;;;;;;;;;;18.00;66.20;;;;;;5018306;28;1412;-68
2024/02/17 07:40:36;;;;;;;;;;;18.00;66.20;;;;;;5019937;28;1626;-67
2024/02/17 07:43:02;;;;;;;;;;;18.00;66.20;;;;;;5018803;28;1513;-68
2024/02/17 07:45:28;;;;;;;;;;;18.00;66.30;;;;;;5020936;28;1902;-69
2024/02/17 07:47:53;;;;;;;;;;;18.00;66.20;;;;;;5018634;28;1488;-68
2024/02/17 07:50:19;;;;;;;;;;;18.00;66.20;;;;;;5002915;28;1537;-68
2024/02/17 07:52:44;;;;;;;;;;;18.00;66.30;;;;;;5017374;28;1322;-68
2024/02/17 07:55:09;;;;;;;;;;;18.00;66.20;;;;;;5015347;28;1180;-66
2024/02/17 07:57:35;;;;;;;;;;;18.00;66.20;;;;;;5017663;28;1959;-68
2024/02/17 08:00:02;;;;;;;;;;;18.00;66.20;;;;;;5018233;28;1303;-68
2024/02/17 08:02:27;;;;;;;;;;;18.00;66.20;;;;;;5019283;28;1128;-69
2024/02/17 08:04:54;;;;;;;;;;;18.00;66.20;;;;;;5017669;28;2168;-69
2024/02/17 08:07:19;;;;;;;;;;;18.00;66.10;;;;;;5018430;28;1064;-68
2024/02/17 08:09:47;;;;;;;;;;;18.00;66.10;;;;;;5020199;28;1315;-69
2024/02/17 08:12:13;;;;;;;;;;;18.00;66.20;;;;;;5017292;28;1392;-69
2024/02/17 08:14:40;;;;;;;;;;;18.00;66.10;;;;;;5017936;28;1214;-69
2024/02/17 08:17:06;;;;;;;;;;;18.00;66.00;;;;;;5016749;28;1469;-69
2024/02/17 08:19:32;;;;;;;;;;;18.10;66.10;;;;;;5018749;28;1524;-69
2024/02/17 08:21:57;;;;;;;;;;;18.10;66.10;;;;;;5021040;28;1257;-69
2024/02/17 08:24:23;;;;;;;;;;;18.10;66.10;;;;;;5019098;28;1961;-67
2024/02/17 08:26:48;;;;;;;;;;;18.10;66.00;;;;;;5017219;28;1543;-68
2024/02/17 08:29:14;;;;;;;;;;;18.10;66.00;;;;;;5021134;28;1332;-68
2024/02/17 08:31:39;;;;;;;;;;;18.10;66.00;;;;;;5023116;28;1356;-67
2024/02/17 08:34:05;;;;;;;;;;;18.10;66.00;;;;;;5025236;28;1461;-69
2024/02/17 08:36:30;;;;;;;;;;;18.10;66.00;;;;;;5019264;28;1387;-69
2024/02/17 08:38:56;;;;;;;;;;;18.10;66.00;;;;;;5016940;28;1591;-68
2024/02/17 08:41:21;;;;;;;;;;;18.10;66.00;;;;;;5019390;28;1171;-68
2024/02/17 08:43:48;;;;;;;;;;;18.10;66.00;;;;;;5019315;28;1902;-69
2024/02/17 08:46:14;;;;;;;;;;;18.10;66.00;;;;;;5014918;28;1258;-69
2024/02/17 08:48:39;;;;;;;;;;;18.10;66.00;;;;;;5016109;28;1548;-68
2024/02/17 08:51:05;;;;;;;;;;;18.10;66.00;;;;;;5015645;28;1495;-69
2024/02/17 08:53:31;;;;;;;;;;;18.10;66.00;;;;;;5018492;28;1309;-69
2024/02/17 08:55:56;;;;;;;;;;;18.10;66.10;;;;;;5001498;28;1207;-69
2024/02/17 08:58:22;;;;;;;;;;;18.10;66.10;;;;;;5019017;28;1543;-69
2024/02/17 09:00:47;;;;;;;;;;;18.10;66.80;;;;;;5017773;28;1465;-69
2024/02/17 09:03:13;;;;;;;;;;;18.00;66.00;;;;;;5017904;28;1306;-69
2024/02/17 09:05:38;;;;;;;;;;;18.00;66.00;;;;;;5016397;28;1923;-69
2024/02/17 09:08:04;;;;;;;;;;;18.00;66.10;;;;;;5018566;28;1306;-69
2024/02/17 09:10:29;;;;;;;;;;;18.10;66.20;;;;;;5020773;28;1371;-69
2024/02/17 09:12:55;;;;;;;;;;;18.00;66.10;;;;;;5017606;28;1260;-69
2024/02/17 09:15:20;;;;;;;;;;;18.00;66.10;;;;;;5018721;28;1256;-69
2024/02/17 09:17:46;;;;;;;;;;;18.00;66.10;;;;;;5022351;28;1274;-69
2024/02/17 09:20:12;;;;;;;;;;;18.10;66.20;;;;;;5020302;28;1292;-69
2024/02/17 09:22:37;;;;;;;;;;;18.00;66.10;;;;;;5022220;28;1330;-69
2024/02/17 09:25:04;;;;;;;;;;;18.00;66.10;;;;;;5020687;28;1961;-69
2024/02/17 09:27:30;;;;;;;;;;;18.00;66.10;;;;;;5023406;28;1372;-69
2024/02/17 09:29:55;;;;;;;;;;;18.00;66.10;;;;;;5020343;28;1462;-68
2024/02/17 09:32:21;;;;;;;;;;;18.10;66.10;;;;;;5020840;28;1271;-69
2024/02/17 09:34:46;;;;;;;;;;;18.10;66.10;;;;;;5021062;28;1981;-69
2024/02/17 09:37:12;;;;;;;;;;;18.10;66.00;;;;;;5020046;28;1458;-69
2024/02/17 09:39:39;;;;;;;;;;;18.10;66.00;;;;;;5021219;28;1248;-69
2024/02/17 09:42:04;;;;;;;;;;;18.10;66.00;;;;;;5021810;28;1541;-69
2024/02/17 09:44:30;;;;;;;;;;;18.10;65.90;;;;;;5020062;28;1922;-69
2024/02/17 09:46:55;;;;;;;;;;;18.10;65.90;;;;;;5029372;28;1320;-69
2024/02/17 09:49:24;;;;;;;;;;;18.10;65.90;;;;;;5017856;28;1438;-70
2024/02/17 09:51:51;;;;;;;;;;;18.10;65.90;;;;;;5020057;28;1454;-70
2024/02/17 09:54:16;;;;;;;;;;;18.10;65.80;;;;;;5018196;28;1345;-70
2024/02/17 09:56:42;;;;;;;;;;;18.10;65.80;;;;;;5020654;28;1705;-70
2024/02/17 09:59:09;;;;;;;;;;;18.10;65.80;;;;;;5018546;28;1465;-70
2024/02/17 10:01:34;;;;;;;;;;;18.20;65.80;;;;;;5021340;28;1446;-70
2024/02/17 10:04:00;;;;;;;;;;;18.10;65.80;;;;;;5021227;28;1910;-70
2024/02/17 10:06:25;;;;;;;;;;;18.10;65.80;;;;;;5017244;28;1366;-69
2024/02/17 10:08:51;;;;;;;;;;;18.10;65.90;;;;;;5019711;28;1614;-69
2024/02/17 10:11:16;;;;;;;;;;;18.10;65.90;;;;;;5022164;28;1466;-69
2024/02/17 10:13:42;;;;;;;;;;;18.10;65.90;;;;;;5020318;28;1434;-69
2024/02/17 10:16:08;;;;;;;;;;;18.10;65.90;;;;;;5029715;28;1594;-69
2024/02/17 10:18:33;;;;;;;;;;;18.10;65.90;;;;;;5026959;28;1535;-70
2024/02/17 10:20:59;;;;;;;;;;;18.10;65.90;;;;;;5018651;28;1371;-70
2024/02/17 10:23:24;;;;;;;;;;;18.10;65.90;;;;;;5018505;28;1902;-69
2024/02/17 10:25:50;;;;;;;;;;;18.10;65.90;;;;;;5017290;28;1453;-70
2024/02/17 10:28:16;;;;;;;;;;;18.10;66.00;;;;;;5019592;28;1461;-70
2024/02/17 10:30:41;;;;;;;;;;;18.10;66.00;;;;;;5021299;28;1432;-70
2024/02/17 10:33:10;;;;;;;;;;;18.10;66.00;;;;;;5019728;28;1347;-70
2024/02/17 10:35:36;;;;;;;;;;;18.10;66.10;;;;;;5019622;28;1497;-70
2024/02/17 10:38:01;;;;;;;;;;;18.10;66.00;;;;;;5018657;28;1384;-70
2024/02/17 10:40:26;;;;;;;;;;;18.10;66.10;;;;;;5019564;28;1590;-69
2024/02/17 10:42:52;;;;;;;;;;;18.10;66.10;;;;;;5019222;28;1556;-69
2024/02/17 10:45:17;;;;;;;;;;;18.10;66.10;;;;;;5019632;28;1894;-70
2024/02/17 10:47:44;;;;;;;;;;;18.10;66.10;;;;;;5004611;28;2197;-70
2024/02/17 10:50:09;;;;;;;;;;;18.10;66.10;;;;;;5021052;28;1255;-70
2024/02/17 10:52:41;;;;;;;;;;;18.10;66.20;;;;;;5020726;28;1307;-69
2024/02/17 10:55:07;;;;;;;;;;;18.10;66.20;;;;;;5017930;28;1253;-70
2024/02/17 10:57:34;;;;;;;;;;;18.10;66.20;;;;;;5015756;28;1483;-69
2024/02/17 10:59:59;;;;;;;;;;;18.00;66.10;;;;;;5015962;28;1449;-69
2024/02/17 11:02:26;;;;;;;;;;;18.00;66.10;;;;;;5017187;28;931;-68
2024/02/17 11:04:51;;;;;;;;;;;18.10;66.20;;;;;;5004919;28;1970;-70
2024/02/17 11:07:17;;;;;;;;;;;18.00;66.20;;;;;;5015652;28;1490;-69
2024/02/17 11:09:45;;;;;;;;;;;18.00;66.20;;;;;;5017845;28;1756;-70
2024/02/17 11:12:26;;;;;;;;;;;18.10;66.30;;;;;;5020244;28;979;-70
2024/02/17 11:14:51;;;;;;;;;;;18.00;66.30;;;;;;5018517;28;1349;-71
2024/02/17 11:17:17;;;;;;;;;;;18.00;66.30;;;;;;5019233;28;1497;-69
2024/02/17 11:19:42;;;;;;;;;;;18.00;66.30;;;;;;5019571;28;1601;-71
2024/02/17 11:22:08;;;;;;;;;;;18.00;66.30;;;;;;5011820;28;1590;-71
2024/02/17 11:24:35;;;;;;;;;;;18.00;66.30;;;;;;5018336;28;1963;-70
2024/02/17 11:27:02;;;;;;;;;;;18.00;66.40;;;;;;5003592;28;1280;-70
2024/02/17 11:29:30;;;;;;;;;;;18.00;66.40;;;;;;5016831;28;1311;-71
2024/02/17 11:31:56;;;;;;;;;;;18.00;66.40;;;;;;5019248;28;1479;-70
2024/02/17 11:34:24;;;;;;;;;;;18.00;66.50;;;;;;5003544;28;1664;-68
2024/02/17 11:36:50;;;;;;;;;;;18.00;66.50;;;;;;5020042;28;1382;-70
2024/02/17 11:39:16;;;;;;;;;;;18.00;66.50;;;;;;5025437;28;1473;-69
2024/02/17 11:41:41;;;;;;;;;;;18.00;66.50;;;;;;5017332;28;1636;-71
2024/02/17 11:44:07;;;;;;;;;;;17.90;66.50;;;;;;5006598;28;1906;-70
2024/02/17 11:46:33;;;;;;;;;;;18.00;66.50;;;;;;5017738;28;1482;-70
2024/02/17 11:49:06;;;;;;;;;;;17.90;66.50;;;;;;5019655;28;1567;-69
2024/02/17 11:51:34;;;;;;;;;;;17.90;66.50;;;;;;5017632;28;1459;-69
2024/02/17 11:54:00;;;;;;;;;;;18.00;66.60;;;;;;5025229;28;876;-69
2024/02/17 11:56:25;;;;;;;;;;;17.90;66.50;;;;;;5019222;28;1386;-69
2024/02/17 11:58:53;;;;;;;;;;;18.00;66.60;;;;;;5014683;28;1466;-68
2024/02/17 12:01:18;;;;;;;;;;;18.00;66.60;;;;;;5018083;28;1605;-69
2024/02/17 12:03:47;;;;;;;;;;;17.90;66.60;;;;;;5017642;28;2019;-68
2024/02/17 12:06:12;;;;;;;;;;;17.90;66.60;;;;;;5016458;28;1488;-69
2024/02/17 12:08:40;;;;;;;;;;;17.90;66.60;;;;;;5018682;28;1517;-69
2024/02/17 12:11:05;;;;;;;;;;;17.90;66.70;;;;;;5017363;28;1308;-69
2024/02/17 12:13:31;;;;;;;;;;;17.90;66.70;;;;;;5015751;28;1440;-68
2024/02/17 12:16:07;;;;;;;;;;;17.90;66.70;;;;;;5016812;28;1461;-69
2024/02/17 12:18:33;;;;;;;;;;;17.90;66.70;;;;;;5015787;28;1363;-69
2024/02/17 12:21:01;;;;;;;;;;;17.90;66.70;;;;;;5021012;28;1350;-69
2024/02/17 12:23:27;;;;;;;;;;;17.90;66.80;;;;;;5019091;28;1053;-69
2024/02/17 12:25:53;;;;;;;;;;;17.90;66.80;;;;;;5015600;28;2101;-68
2024/02/17 12:28:19;;;;;;;;;;;17.90;66.80;;;;;;5016653;28;2533;-69
2024/02/17 12:30:48;;;;;;;;;;;17.90;66.80;;;;;;5007065;28;1394;-69
2024/02/17 12:33:18;;;;;;;;;;;17.90;66.80;;;;;;5014291;28;1168;-69
2024/02/17 12:35:45;;;;;;;;;;;17.90;66.80;;;;;;5017789;28;1314;-69
2024/02/17 12:38:11;;;;;;;;;;;17.90;66.90;;;;;;5013469;28;1609;-69
2024/02/17 12:40:36;;;;;;;;;;;17.90;66.80;;;;;;5020287;28;1373;-69
2024/02/17 12:43:03;;;;;;;;;;;17.90;66.90;;;;;;5018390;28;1670;-69
2024/02/17 12:45:32;;;;;;;;;;;17.90;66.90;;;;;;5026044;28;1910;-69
2024/02/17 12:47:58;;;;;;;;;;;17.90;66.90;;;;;;5016370;28;1544;-69
2024/02/17 12:50:24;;;;;;;;;;;17.90;66.90;;;;;;5026640;28;1481;-69
2024/02/17 12:52:50;;;;;;;;;;;17.80;66.90;;;;;;5021336;28;1443;-69
2024/02/17 12:55:15;;;;;;;;;;;17.80;66.90;;;;;;5019435;28;1244;-69
2024/02/17 13:03:49;;;;;;;;;;;17.90;67.00;;;;;;5019431;28;1955;-69
2024/02/17 13:06:14;;;;;;;;;;;17.80;66.90;;;;;;5021684;28;1615;-69
2024/02/17 13:08:40;;;;;;;;;;;17.80;66.90;;;;;;5006392;28;1718;-69
2024/02/17 13:11:05;;;;;;;;;;;17.80;66.90;;;;;;5022874;28;1371;-69
2024/02/17 13:13:32;;;;;;;;;;;17.80;67.00;;;;;;5020493;28;1505;-69
2024/02/17 13:15:58;;;;;;;;;;;17.80;67.00;;;;;;5021637;28;1320;-69
2024/02/17 13:18:24;;;;;;;;;;;17.80;67.00;;;;;;5022050;28;1631;-69
2024/02/17 13:20:49;;;;;;;;;;;17.80;67.00;;;;;;5023257;28;1405;-69
2024/02/17 13:23:15;;;;;;;;;;;17.80;67.00;;;;;;5022121;28;1487;-68
2024/02/17 13:25:48;;;;;;;;;;;17.80;67.00;;;;;;5021170;28;1955;-69
2024/02/17 13:28:14;;;;;;;;;;;17.80;67.00;;;;;;5024329;28;1214;-69
2024/02/17 13:30:39;;;;;;;;;;;17.80;67.00;;;;;;5022041;28;1440;-69
2024/02/17 13:33:04;;;;;;;;;;;17.80;67.00;;;;;;5018883;28;1655;-69
2024/02/17 13:35:30;;;;;;;;;;;17.80;67.00;;;;;;5019567;28;1358;-69
2024/02/17 13:37:55;;;;;;;;;;;17.80;67.00;;;;;;5019675;28;1488;-69
2024/02/17 13:40:21;;;;;;;;;;;17.80;67.00;;;;;;5018426;28;1272;-69
2024/02/17 13:42:46;;;;;;;;;;;17.80;67.00;;;;;;5022192;28;1708;-69
2024/02/17 13:45:12;;;;;;;;;;;17.80;67.00;;;;;;5023757;28;1910;-69
2024/02/17 13:47:38;;;;;;;;;;;17.80;66.90;;;;;;5022599;28;1514;-69
2024/02/17 13:50:07;;;;;;;;;;;17.80;66.90;;;;;;5016902;28;1395;-69
2024/02/17 13:52:33;;;;;;;;;;;17.90;67.00;;;;;;5022082;28;1666;-69
2024/02/17 13:54:59;;;;;;;;;;;17.90;66.90;;;;;;5015775;28;1469;-69
2024/02/17 13:57:25;;;;;;;;;;;17.90;66.90;;;;;;5021786;28;1546;-69
2024/02/17 13:59:51;;;;;;;;;;;17.90;66.80;;;;;;5022256;28;1483;-69
2024/02/17 14:02:17;;;;;;;;;;;17.90;66.70;;;;;;5019144;28;1465;-68
2024/02/17 14:04:42;;;;;;;;;;;17.90;66.60;;;;;;5020523;28;2020;-69
2024/02/17 14:07:08;;;;;;;;;;;18.00;66.60;;;;;;5014953;28;1681;-69
2024/02/17 14:09:33;;;;;;;;;;;17.90;66.50;;;;;;5018291;28;1497;-69
2024/02/17 14:11:59;;;;;;;;;;;18.00;66.50;;;;;;5019858;28;1259;-69
2024/02/17 14:14:24;;;;;;;;;;;18.00;66.40;;;;;;5019195;28;892;-69
2024/02/17 14:16:49;;;;;;;;;;;18.00;66.30;;;;;;5023824;28;1568;-69
2024/02/17 14:19:17;;;;;;;;;;;18.00;66.30;;;;;;5021889;28;1385;-69
2024/02/17 14:21:42;;;;;;;;;;;18.00;66.20;;;;;;5021780;28;1474;-69
2024/02/17 14:24:08;;;;;;;;;;;18.10;66.20;;;;;;5018356;28;1957;-69
2024/02/17 14:26:33;;;;;;;;;;;18.10;66.20;;;;;;5019316;28;1450;-69
2024/02/17 14:28:59;;;;;;;;;;;18.10;66.10;;;;;;5020574;28;1366;-69
2024/02/17 14:31:26;;;;;;;;;;;18.10;66.10;;;;;;5018967;28;1616;-69