Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:35;;;;;;;23.07;13.27;;;;;;;-2.00;100.00;95521.50;5060581;28;20554;-82
2023/01/20 00:04:08;;;;;;;21.37;14.20;;;;;;;-1.93;100.00;95530.47;5036407;28;20471;-82
2023/01/20 00:06:34;;;;;;;22.77;15.73;;;;;;;-2.02;100.00;95525.91;5051436;28;20480;-82
2023/01/20 00:09:01;;;;;;;22.87;15.67;;;;;;;-1.96;100.00;95533.25;5056477;28;20462;-82
2023/01/20 00:11:28;;;;;;;21.93;14.47;;;;;;;-1.95;100.00;95533.13;5058081;28;20036;-82
2023/01/20 00:13:58;;;;;;;19.53;13.70;;;;;;;-2.07;100.00;95533.13;5050958;28;20558;-81
2023/01/20 00:16:24;;;;;;;22.30;13.83;;;;;;;-2.12;100.00;95530.84;5064279;28;20458;-81
2023/01/20 00:18:51;;;;;;;21.40;13.73;;;;;;;-2.15;100.00;95533.59;5052238;28;20467;-81
2023/01/20 00:21:17;;;;;;;22.70;14.23;;;;;;;-2.06;100.00;95539.94;5072026;28;20025;-81
2023/01/20 00:23:44;;;;;;;21.17;13.40;;;;;;;-2.04;100.00;95543.25;5051294;28;20532;-82
2023/01/20 00:26:13;;;;;;;25.13;13.73;;;;;;;-2.00;100.00;95547.25;5059736;28;21068;-82
2023/01/20 00:28:38;;;;;;;20.73;13.63;;;;;;;-1.94;100.00;95549.44;5047821;28;21228;-82
2023/01/20 00:31:10;;;;;;;21.30;13.67;;;;;;;-1.93;100.00;95545.94;5050261;28;20446;-82
2023/01/20 00:33:36;;;;;;;25.23;17.47;;;;;;;-2.02;100.00;95552.50;5066479;28;20085;-82
2023/01/20 00:36:09;;;;;;;25.97;16.70;;;;;;;-1.97;100.00;95554.81;5059943;28;21425;-82
2023/01/20 00:38:35;;;;;;;26.65;15.88;;;;;;;-2.00;100.00;95544.69;5049394;28;20745;-81
2023/01/20 00:41:01;;;;;;;31.23;17.03;;;;;;;-2.04;100.00;95553.56;5037427;28;20040;-82
2023/01/20 00:43:27;;;;;;;23.23;16.33;;;;;;;-2.04;100.00;95564.69;5057150;28;20558;-82
2023/01/20 00:45:53;;;;;;;23.87;14.50;;;;;;;-1.99;100.00;95564.38;5053657;28;20035;-81
2023/01/20 00:48:19;;;;;;;19.43;13.63;;;;;;;-1.93;100.00;95564.78;5052671;28;20025;-82
2023/01/20 00:50:45;;;;;;;22.80;14.90;;;;;;;-1.92;100.00;95568.19;5038681;28;20032;-82
2023/01/20 00:53:11;;;;;;;22.50;13.77;;;;;;;-1.94;100.00;95567.50;5060732;28;20810;-82
2023/01/20 00:55:37;;;;;;;25.03;13.83;;;;;;;-2.02;100.00;95561.97;5060704;28;20021;-82
2023/01/20 00:58:05;;;;;;;21.80;14.20;;;;;;;-1.99;100.00;95569.53;5046366;28;20047;-82
2023/01/20 01:00:31;;;;;;;21.90;13.53;;;;;;;-2.03;100.00;95571.47;5046815;28;20482;-82
2023/01/20 01:02:57;;;;;;;20.73;12.70;;;;;;;-1.94;100.00;95580.38;5051884;28;20478;-81
2023/01/20 01:05:23;;;;;;;18.90;11.77;;;;;;;-1.87;100.00;95580.81;5053120;28;20051;-82
2023/01/20 01:07:48;;;;;;;24.27;12.97;;;;;;;-1.97;100.00;95580.56;5058168;28;20028;-82
2023/01/20 01:10:15;;;;;;;20.10;12.07;;;;;;;-2.05;100.00;95588.75;5052601;28;20132;-81
2023/01/20 01:12:40;;;;;;;16.63;11.93;;;;;;;-1.94;100.00;95588.91;5040239;28;20154;-82
2023/01/20 01:15:07;;;;;;;21.83;13.23;;;;;;;-2.08;100.00;95590.72;5040563;28;21095;-82
2023/01/20 01:17:33;;;;;;;21.13;13.07;;;;;;;-2.21;100.00;95593.28;5052009;28;20036;-82
2023/01/20 01:20:07;;;;;;;23.90;14.07;;;;;;;-2.21;100.00;95594.09;5060806;28;20524;-82
2023/01/20 01:22:33;;;;;;;22.60;14.60;;;;;;;-2.22;100.00;95600.16;5054186;28;20115;-82
2023/01/20 01:24:58;;;;;;;20.80;13.10;;;;;;;-2.17;100.00;95602.44;5057380;28;20486;-82
2023/01/20 01:27:27;;;;;;;23.77;13.53;;;;;;;-2.14;100.00;95600.50;5035213;28;20033;-82
2023/01/20 01:29:53;;;;;;;19.57;12.63;;;;;;;-2.08;100.00;95607.00;5041759;28;20558;-82
2023/01/20 01:32:19;;;;;;;19.90;13.00;;;;;;;-2.02;100.00;95598.06;5056981;28;20459;-82
2023/01/20 01:34:45;;;;;;;21.80;13.17;;;;;;;-2.15;100.00;95604.00;5037871;28;20033;-81
2023/01/20 01:37:10;;;;;;;21.33;12.70;;;;;;;-2.06;100.00;95609.47;5050395;28;20523;-82
2023/01/20 01:39:36;;;;;;;22.87;14.30;;;;;;;-2.08;100.00;95611.31;5051489;28;20150;-82
2023/01/20 01:42:02;;;;;;;20.07;13.50;;;;;;;-2.09;100.00;95617.41;5055909;28;20037;-82
2023/01/20 01:44:27;;;;;;;21.10;13.97;;;;;;;-2.03;100.00;95619.59;5062269;28;20119;-82
2023/01/20 01:46:53;;;;;;;19.63;13.60;;;;;;;-2.03;100.00;95617.84;5073913;28;20526;-82
2023/01/20 01:49:25;;;;;;;21.13;14.13;;;;;;;-2.05;100.00;95617.09;5055624;28;20511;-82
2023/01/20 01:51:59;;;;;;;20.57;14.40;;;;;;;-2.07;100.00;95615.56;5037764;28;20382;-82
2023/01/20 01:54:29;;;;;;;22.80;14.83;;;;;;;-2.11;100.00;95619.25;5038121;28;20454;-82
2023/01/20 01:56:55;;;;;;;23.13;15.17;;;;;;;-2.18;100.00;95617.09;5024458;28;20471;-82
2023/01/20 01:59:21;;;;;;;27.80;17.37;;;;;;;-2.11;100.00;95611.50;5029532;28;20491;-82
2023/01/20 02:01:52;;;;;;;23.43;16.43;;;;;;;-2.08;100.00;95622.44;5038676;28;20041;-82
2023/01/20 02:04:20;;;;;;;23.87;15.93;;;;;;;-2.04;100.00;95617.97;5053337;28;20554;-82
2023/01/20 02:07:09;;;;;;;24.93;16.77;;;;;;;-2.04;100.00;95616.19;5052095;28;20460;-82
2023/01/20 02:09:35;;;;;;;22.90;16.00;;;;;;;-2.02;100.00;95623.81;5064578;28;20482;-81
2023/01/20 02:12:04;;;;;;;23.97;16.90;;;;;;;-2.07;100.00;95628.44;5058185;28;20562;-82
2023/01/20 02:14:35;;;;;;;24.37;15.97;;;;;;;-2.05;100.00;95626.59;5054355;28;20029;-82
2023/01/20 02:17:34;;;;;;;24.10;16.93;;;;;;;-2.06;100.00;95633.50;5040797;28;21109;-82
2023/01/20 02:20:48;;;;;;;22.67;16.40;;;;;;;-2.08;100.00;95637.09;5054663;28;20446;-82
2023/01/20 02:23:32;;;;;;;24.20;16.70;;;;;;;-2.16;100.00;95630.66;5047096;28;20482;-82
2023/01/20 02:25:57;;;;;;;24.92;15.95;;;;;;;-2.14;100.00;95636.56;5057665;28;20443;-82
2023/01/20 02:28:26;;;;;;;23.67;15.73;;;;;;;-2.11;100.00;95634.69;5050938;28;20091;-82
2023/01/20 02:31:29;;;;;;;21.87;16.47;;;;;;;-2.10;100.00;95637.19;5032343;28;20611;-82
2023/01/20 02:33:57;;;;;;;24.50;15.57;;;;;;;-2.10;100.00;95641.53;5042522;28;20467;-82
2023/01/20 02:36:29;;;;;;;22.37;16.30;;;;;;;-2.03;100.00;95641.03;5051045;28;20451;-82
2023/01/20 02:38:57;;;;;;;26.23;17.13;;;;;;;-2.14;100.00;95641.72;5053634;28;20513;-82
2023/01/20 02:41:30;;;;;;;24.00;15.83;;;;;;;-2.20;100.00;95642.09;5037718;28;20446;-82
2023/01/20 02:44:22;;;;;;;;;;;;;;;-2.11;100.00;95645.00;5035246;28;20850;-82
2023/01/20 02:47:12;;;;;;;20.27;14.93;;;;;;;-2.04;100.00;95638.56;5027938;28;19920;-82
2023/01/20 02:49:46;;;;;;;22.07;14.43;;;;;;;-2.05;100.00;95637.72;5040038;28;20526;-83
2023/01/20 02:52:15;;;;;;;24.80;15.60;;;;;;;-2.10;100.00;95642.34;5059160;28;20995;-82
2023/01/20 02:54:48;;;;;;;22.70;15.63;;;;;;;-2.09;100.00;95640.59;5051782;28;20112;-82
2023/01/20 02:57:20;;;;;;;23.20;15.53;;;;;;;-2.11;100.00;95647.59;5050719;28;20483;-82
2023/01/20 02:59:51;;;;;;;24.23;16.03;;;;;;;-2.09;100.00;95648.31;5064458;28;20825;-82
2023/01/20 03:02:25;;;;;;;25.60;16.13;;;;;;;-2.09;100.00;95638.84;5050882;28;20491;-82
2023/01/20 03:05:04;;;;;;;24.63;16.47;;;;;;;-1.97;100.00;95647.56;5058616;28;21010;-82
2023/01/20 03:07:32;;;;;;;24.93;16.60;;;;;;;-2.02;100.00;95647.81;5046311;28;20039;-82
2023/01/20 03:10:02;;;;;;;22.67;15.83;;;;;;;-1.99;100.00;95649.38;5036633;28;20460;-82
2023/01/20 03:12:37;;;;;;;22.13;15.87;;;;;;;-1.94;100.00;95642.22;5062934;28;20454;-82
2023/01/20 03:15:08;;;;;;;22.60;15.93;;;;;;;-1.94;100.00;95647.38;5049299;28;20482;-83
2023/01/20 03:17:34;;;;;;;23.90;15.67;;;;;;;-1.90;100.00;95643.66;5079325;28;20462;-82
2023/01/20 03:20:00;;;;;;;22.47;15.63;;;;;;;-1.87;100.00;95651.19;5050520;28;21021;-82
2023/01/20 03:22:28;;;;;;;23.23;16.20;;;;;;;-1.91;100.00;95648.00;5064728;28;20475;-82
2023/01/20 03:24:55;;;;;;;25.17;16.47;;;;;;;-1.89;100.00;95658.19;5054788;28;20467;-82
2023/01/20 03:27:21;;;;;;;21.67;14.80;;;;;;;-1.89;100.00;95658.19;5035924;28;20530;-82
2023/01/20 03:29:47;;;;;;;23.17;15.37;;;;;;;-1.87;100.00;95664.09;5050319;28;20463;-82
2023/01/20 03:32:14;;;;;;;23.90;16.27;;;;;;;-1.93;100.00;95660.13;5047738;28;20048;-82
2023/01/20 03:34:42;;;;;;;25.17;15.90;;;;;;;-1.88;100.00;95659.00;5063792;28;20555;-81
2023/01/20 03:37:10;;;;;;;23.80;15.30;;;;;;;-1.87;100.00;95652.94;5050624;28;20478;-82
2023/01/20 03:39:38;;;;;;;23.57;16.93;;;;;;;-1.91;100.00;95662.63;5057073;28;20531;-81
2023/01/20 03:42:23;;;;;;;24.20;16.40;;;;;;;-1.90;100.00;95664.28;5051076;28;20450;-82
2023/01/20 03:44:52;;;;;;;22.77;16.07;;;;;;;-1.91;100.00;95660.06;5047081;28;20653;-82
2023/01/20 03:47:26;;;;;;;25.03;15.80;;;;;;;-1.86;100.00;95660.56;5035154;28;20465;-82
2023/01/20 03:50:05;;;;;;;21.57;14.97;;;;;;;-1.92;100.00;95664.34;5063166;28;20550;-82
2023/01/20 03:52:42;;;;;;;23.60;17.10;;;;;;;-1.99;100.00;95657.13;5042957;28;20466;-82
2023/01/20 03:55:25;;;;;;;27.13;15.57;;;;;;;-1.99;100.00;95664.84;5046246;28;20551;-82
2023/01/20 03:57:57;;;;;;;24.60;16.52;;;;;;;-1.97;100.00;95663.03;5057820;28;20480;-82
2023/01/20 04:00:26;;;;;;;25.20;15.93;;;;;;;-1.96;100.00;95669.81;5064327;28;20112;-82
2023/01/20 04:03:06;;;;;;;25.00;16.40;;;;;;;-1.97;100.00;95673.31;5047079;28;21064;-82
2023/01/20 04:05:32;;;;;;;23.37;16.50;;;;;;;-1.93;100.00;95679.94;5040750;28;20474;-82
2023/01/20 04:08:08;;;;;;;23.23;16.67;;;;;;;-1.93;100.00;95677.34;5033674;28;21174;-82
2023/01/20 04:10:39;;;;;;;24.50;16.47;;;;;;;-1.93;100.00;95679.94;5038229;28;20467;-82
2023/01/20 04:13:05;;;;;;;21.53;16.47;;;;;;;-1.97;100.00;95674.16;5063723;28;20450;-82
2023/01/20 04:15:45;;;;;;;26.73;17.20;;;;;;;-1.99;100.00;95683.72;5054544;28;20450;-82
2023/01/20 04:18:15;;;;;;;26.03;18.00;;;;;;;-1.96;100.00;95685.28;5048057;28;20031;-82
2023/01/20 04:20:46;;;;;;;26.43;15.53;;;;;;;-1.99;100.00;95690.63;5033900;28;20467;-82
2023/01/20 04:23:33;;;;;;;25.57;16.10;;;;;;;-1.95;100.00;95689.50;5025294;28;20474;-82
2023/01/20 04:25:59;;;;;;;24.10;16.30;;;;;;;-1.93;100.00;95690.25;5061456;28;20571;-82
2023/01/20 04:28:25;;;;;;;23.97;15.40;;;;;;;-1.91;100.00;95694.38;5047264;28;21043;-82
2023/01/20 04:30:50;;;;;;;24.77;17.03;;;;;;;-1.91;100.00;95696.97;5041479;28;20527;-82
2023/01/20 04:33:18;;;;;;;26.17;16.63;;;;;;;-1.84;100.00;95705.13;5048673;28;20035;-83
2023/01/20 04:35:44;;;;;;;22.23;15.53;;;;;;;-1.90;100.00;95700.34;5050015;28;20133;-82
2023/01/20 04:38:10;;;;;;;20.27;15.00;;;;;;;-1.81;100.00;95704.09;5061787;28;21036;-82
2023/01/20 04:40:35;;;;;;;21.30;15.80;;;;;;;-1.84;100.00;95704.31;5059929;28;21297;-82
2023/01/20 04:43:01;;;;;;;23.70;15.33;;;;;;;-1.88;100.00;95702.81;5078649;28;20088;-82
2023/01/20 04:45:27;;;;;;;26.17;17.63;;;;;;;-1.90;100.00;95700.34;5062283;28;20321;-82
2023/01/20 04:47:52;;;;;;;24.53;16.03;;;;;;;-1.88;100.00;95708.78;5066053;28;20091;-82
2023/01/20 04:50:18;;;;;;;25.20;15.97;;;;;;;-1.87;100.00;95709.66;5048673;28;20025;-81
2023/01/20 04:52:44;;;;;;;24.37;16.43;;;;;;;-1.84;100.00;95714.63;5057758;28;20036;-82
2023/01/20 04:55:10;;;;;;;25.97;16.87;;;;;;;-1.82;100.00;95716.16;5071014;28;20081;-82
2023/01/20 04:57:36;;;;;;;23.87;16.53;;;;;;;-1.82;100.00;95718.72;5062070;28;20028;-82
2023/01/20 05:00:04;;;;;;;25.07;16.37;;;;;;;-1.87;100.00;95723.34;5056058;28;21038;-82
2023/01/20 05:02:30;;;;;;;24.97;16.83;;;;;;;-1.80;100.00;95727.19;5042990;28;20424;-82
2023/01/20 05:04:55;;;;;;;25.13;16.67;;;;;;;-1.82;100.00;95733.38;5050218;28;20452;-81
2023/01/20 05:07:21;;;;;;;24.47;15.97;;;;;;;-1.83;100.00;95729.97;5054417;28;20929;-82
2023/01/20 05:09:47;;;;;;;24.90;16.03;;;;;;;-1.82;100.00;95743.69;5052271;28;20529;-82
2023/01/20 05:12:12;;;;;;;34.10;21.73;;;;;;;-1.82;100.00;95747.06;5061246;28;20043;-82
2023/01/20 05:14:38;;;;;;;32.73;20.60;;;;;;;-1.75;100.00;95750.09;5048127;28;20033;-82
2023/01/20 05:17:04;;;;;;;23.70;14.53;;;;;;;-1.72;100.00;95761.03;5056711;28;20028;-81
2023/01/20 05:19:30;;;;;;;25.70;15.87;;;;;;;-1.76;100.00;95766.50;5058321;28;20166;-81
2023/01/20 05:21:55;;;;;;;28.97;16.93;;;;;;;-1.84;100.00;95759.25;5037343;28;20037;-82
2023/01/20 05:24:21;;;;;;;26.10;16.77;;;;;;;-1.74;100.00;95768.06;5054771;28;20065;-82
2023/01/20 05:26:47;;;;;;;27.23;16.80;;;;;;;-1.71;100.00;95770.44;5046921;28;20047;-82
2023/01/20 05:29:21;;;;;;;26.67;16.03;;;;;;;-1.69;100.00;95771.16;5047459;28;20524;-82
2023/01/20 05:31:46;;;;;;;27.47;15.83;;;;;;;-1.71;100.00;95775.59;5055622;28;20029;-82
2023/01/20 05:34:12;;;;;;;31.90;17.43;;;;;;;-1.72;100.00;95776.50;5039416;28;21052;-83
2023/01/20 05:36:38;;;;;;;29.77;17.50;;;;;;;-1.74;100.00;95778.38;5056945;28;20123;-83
2023/01/20 05:39:03;;;;;;;30.10;18.67;;;;;;;-1.74;100.00;95777.56;5046363;28;20064;-83
2023/01/20 05:41:29;;;;;;;30.80;17.33;;;;;;;-1.72;100.00;95779.09;5053227;28;20517;-83
2023/01/20 05:43:55;;;;;;;32.43;18.63;;;;;;;-1.63;100.00;95789.78;5045036;28;20033;-82
2023/01/20 05:46:21;;;;;;;28.47;17.20;;;;;;;-1.75;100.00;95791.34;5047662;28;20063;-84
2023/01/20 05:48:47;;;;;;;34.10;18.27;;;;;;;-1.70;100.00;95797.06;5049720;28;20046;-82
2023/01/20 05:51:13;;;;;;;30.07;18.63;;;;;;;-1.67;100.00;95795.13;5044038;28;20460;-83
2023/01/20 05:53:38;;;;;;;29.30;18.33;;;;;;;-1.62;100.00;95799.16;5055050;28;20479;-83
2023/01/20 05:56:10;;;;;;;28.70;18.53;;;;;;;-1.62;100.00;95806.88;5073010;28;20033;-82
2023/01/20 05:58:36;;;;;;;27.43;17.83;;;;;;;-1.55;100.00;95813.31;5046235;28;20082;-82
2023/01/20 06:01:09;;;;;;;28.10;17.93;;;;;;;-1.70;100.00;95809.94;5061643;28;21080;-83
2023/01/20 06:03:36;;;;;;;30.40;18.45;;;;;;;-1.67;100.00;95818.31;5037436;28;20556;-83
2023/01/20 06:06:03;;;;;;;30.37;18.47;;;;;;;-1.60;100.00;95823.09;5035050;28;20419;-83
2023/01/20 06:08:29;;;;;;;33.07;18.20;;;;;;;-1.53;100.00;95812.31;5056910;28;20536;-83
2023/01/20 06:10:55;;;;;;;28.33;18.70;;;;;;;-1.56;100.00;95827.13;5050129;28;20560;-82
2023/01/20 06:13:29;;;;;;;31.30;20.33;;;;;;;-1.54;100.00;95825.28;5053706;28;20029;-82
2023/01/20 06:15:55;;;;;;;29.63;18.73;;;;;;;-1.49;100.00;95831.81;5046501;28;20103;-82
2023/01/20 06:18:22;;;;;;;38.10;22.00;;;;;;;-1.45;100.00;95829.88;5061848;28;20472;-83
2023/01/20 06:20:48;;;;;;;41.47;21.80;;;;;;;-1.43;100.00;95835.75;5056895;28;21046;-82
2023/01/20 06:23:15;;;;;;;36.03;21.40;;;;;;;-1.41;100.00;95828.75;5056411;28;20474;-82
2023/01/20 06:25:41;;;;;;;31.23;17.67;;;;;;;-0.89;100.00;95835.75;5060218;28;20063;-82
2023/01/20 06:28:07;;;;;;;33.33;20.83;;;;;;;-1.33;100.00;95833.44;5055268;28;20493;-82
2023/01/20 06:30:33;;;;;;;35.37;20.60;;;;;;;-1.28;100.00;95832.19;5058160;28;20127;-82
2023/01/20 06:32:59;;;;;;;31.07;19.70;;;;;;;-1.27;100.00;95839.03;5031532;28;20466;-82
2023/01/20 06:35:25;;;;;;;30.90;19.60;;;;;;;-1.29;100.00;95835.72;5059695;28;20828;-82
2023/01/20 06:37:51;;;;;;;33.80;19.20;;;;;;;-1.41;100.00;95849.38;5050527;28;20041;-82
2023/01/20 06:40:17;;;;;;;34.80;18.43;;;;;;;-1.38;100.00;95846.59;5042488;28;20463;-82
2023/01/20 06:42:42;;;;;;;29.77;18.20;;;;;;;-1.33;100.00;95844.59;5070782;28;20237;-82
2023/01/20 06:45:09;;;;;;;32.63;18.30;;;;;;;-1.38;100.00;95848.34;5059420;28;20028;-82
2023/01/20 06:47:35;;;;;;;33.67;19.33;;;;;;;-1.32;100.00;95853.97;5049954;28;20043;-82
2023/01/20 06:50:00;;;;;;;28.23;17.37;;;;;;;-1.23;100.00;95860.31;5062605;28;20447;-82
2023/01/20 06:52:27;;;;;;;44.63;27.13;;;;;;;-1.27;100.00;95853.69;5058677;28;20491;-83
2023/01/20 06:54:53;;;;;;;43.43;26.47;;;;;;;-1.32;100.00;95858.31;5042999;28;20107;-82
2023/01/20 06:57:18;;;;;;;31.93;19.40;;;;;;;-0.77;100.00;95865.09;5043174;28;20582;-81
2023/01/20 06:59:44;;;;;;;43.43;19.80;;;;;;;0.01;100.00;95874.63;5053594;28;20056;-80
2023/01/20 07:02:11;;;;;;;33.67;19.37;;;;;;;0.15;100.00;95877.09;5062242;28;20115;-81
2023/01/20 07:04:36;;;;;;;81.50;24.37;;;;;;;0.33;100.00;95881.00;5040587;28;20074;-80
2023/01/20 07:07:02;;;;;;;65.13;20.90;;;;;;;0.69;100.00;95875.03;5060914;28;20450;-81
2023/01/20 07:09:37;;;;;;;65.77;20.60;;;;;;;0.85;100.00;95881.75;5047980;28;20098;-80
2023/01/20 07:12:03;;;;;;;81.40;21.80;;;;;;;1.76;100.00;95881.19;5040999;28;20040;-80
2023/01/20 07:14:30;;;;;;;72.40;19.77;;;;;;;2.77;100.00;95889.88;5060673;28;20451;-80
2023/01/20 07:16:55;;;;;;;78.80;20.93;;;;;;;3.51;100.00;95881.44;5056615;28;20028;-80
2023/01/20 07:19:21;;;;;;;121.50;23.97;;;;;;;3.82;100.00;95866.72;5062696;28;20047;-80
2023/01/20 07:21:48;;;;;;;370.37;42.83;;;;;;;4.40;100.00;95859.28;5060468;28;20044;-81
2023/01/20 07:24:14;;;;;;;445.67;57.03;;;;;;;4.51;100.00;95844.50;5054792;28;20032;-81
2023/01/20 07:26:40;;;;;;;587.07;71.97;;;;;;;4.67;100.00;95847.44;5055508;28;20511;-81
2023/01/20 07:29:08;;;;;;;32.13;15.30;;;;;;;2.98;100.00;95858.78;5033524;28;20040;-83
2023/01/20 07:31:34;;;;;;;24.33;11.97;;;;;;;1.77;100.00;95867.28;5043878;28;20107;-83
2023/01/20 07:34:01;;;;;;;26.37;13.87;;;;;;;0.99;100.00;95871.22;5058826;28;20437;-83
2023/01/20 07:36:26;;;;;;;25.20;13.83;;;;;;;0.60;100.00;95890.38;5048346;28;20328;-83
2023/01/20 07:38:52;;;;;;;22.50;14.80;;;;;;;0.23;100.00;95896.34;5032542;28;20033;-83
2023/01/20 07:41:19;;;;;;;523.83;69.27;;;;;;;1.79;100.00;95896.53;5062078;28;20072;-81
2023/01/20 07:43:47;;;;;;;293.83;38.07;;;;;;;2.59;100.00;95892.16;5052200;28;20056;-81
2023/01/20 07:46:13;;;;;;;331.23;41.57;;;;;;;3.15;100.00;95882.59;5049207;28;20112;-78
2023/01/20 07:48:39;;;;;;;387.97;51.83;;;;;;;3.84;100.00;95883.06;5048558;28;20063;-81
2023/01/20 07:51:08;;;;;;;371.23;48.43;;;;;;;3.88;100.00;95875.81;5048160;28;20032;-82
2023/01/20 07:53:38;;;;;;;292.63;38.27;;;;;;;4.37;100.00;95885.56;5041720;28;20399;-81
2023/01/20 07:56:09;;;;;;;276.97;36.93;;;;;;;4.75;100.00;95873.66;5046380;28;20028;-81
2023/01/20 07:58:35;;;;;;;266.57;33.53;;;;;;;4.43;100.00;95886.84;5054484;28;20384;-81
2023/01/20 08:01:08;;;;;;;173.03;30.53;;;;;;;4.68;100.00;95882.94;5051561;28;20059;-81
2023/01/20 08:03:34;;;;;;;199.77;31.45;;;;;;;4.79;100.00;95880.22;5037620;28;20037;-81
2023/01/20 08:06:04;;;;;;;144.40;26.23;;;;;;;4.65;100.00;95883.22;5038063;28;20480;-82
2023/01/20 08:08:31;;;;;;;161.47;25.67;;;;;;;5.23;100.00;95888.59;5048521;28;20033;-81
2023/01/20 08:10:58;;;;;;;155.63;23.63;;;;;;;5.56;100.00;95889.16;5052431;28;20068;-80
2023/01/20 08:13:24;;;;;;;23.67;13.40;;;;;;;3.77;100.00;95903.53;5039077;28;20063;-83
2023/01/20 08:15:50;;;;;;;26.57;17.80;;;;;;;2.64;100.00;95907.34;5032155;28;20033;-83
2023/01/20 08:18:16;;;;;;;22.83;14.17;;;;;;;2.62;100.00;95909.25;5040875;28;21288;-82
2023/01/20 08:20:41;;;;;;;20.63;13.53;;;;;;;1.78;100.00;95918.22;5051997;28;20042;-83
2023/01/20 08:23:07;;;;;;;26.80;13.70;;;;;;;1.11;100.00;95927.34;5057426;28;20091;-83
2023/01/20 08:25:33;;;;;;;24.43;14.10;;;;;;;0.67;100.00;95936.47;5026633;28;20088;-83
2023/01/20 08:27:59;;;;;;;20.90;12.50;;;;;;;0.57;100.00;95940.63;5042832;28;20044;-83
2023/01/20 08:30:24;;;;;;;20.83;12.87;;;;;;;0.44;100.00;95940.63;5062899;28;20029;-83
2023/01/20 08:32:52;;;;;;;20.17;13.37;;;;;;;0.04;100.00;95957.97;5042427;28;20550;-83
2023/01/20 08:35:18;;;;;;;22.70;13.53;;;;;;;0.36;100.00;95962.75;5035772;28;20024;-83
2023/01/20 08:37:44;;;;;;;23.83;13.83;;;;;;;0.31;100.00;95957.91;5032179;28;20032;-83
2023/01/20 08:40:10;;;;;;;107.37;21.23;;;;;;;0.83;100.00;95958.66;5040512;28;20025;-83
2023/01/20 08:42:37;;;;;;;21.80;13.47;;;;;;;0.68;100.00;95966.56;5039759;28;20041;-84
2023/01/20 08:45:05;;;;;;;19.67;13.00;;;;;;;0.65;100.00;95966.78;5038384;28;20029;-83
2023/01/20 08:47:35;;;;;;;24.90;11.93;;;;;;;0.48;100.00;95961.94;5029361;28;20029;-83
2023/01/20 08:50:00;;;;;;;20.80;12.20;;;;;;;0.53;100.00;95970.19;5048967;28;20052;-84
2023/01/20 08:52:27;;;;;;;20.83;13.20;;;;;;;0.38;100.00;95971.25;5031460;28;21002;-83
2023/01/20 08:54:53;;;;;;;21.03;13.03;;;;;;;0.19;100.00;95982.81;5048962;28;20020;-83
2023/01/20 08:57:19;;;;;;;22.60;13.03;;;;;;;0.23;100.00;95981.69;5041070;28;20810;-83
2023/01/20 08:59:46;;;;;;;21.10;12.63;;;;;;;0.25;100.00;95981.59;5030291;28;20501;-82
2023/01/20 09:02:12;;;;;;;21.37;13.43;;;;;;;0.31;100.00;95982.94;5054191;28;20037;-83
2023/01/20 09:04:38;;;;;;;22.57;13.17;;;;;;;0.12;100.00;95989.31;5049629;28;20451;-83
2023/01/20 09:07:06;;;;;;;20.60;13.83;;;;;;;0.29;100.00;95990.78;5031508;28;20819;-85
2023/01/20 09:09:32;;;;;;;22.17;14.67;;;;;;;0.20;100.00;95988.81;5030909;28;20025;-84
2023/01/20 09:11:58;;;;;;;25.50;14.23;;;;;;;0.40;100.00;95992.66;5034707;28;20472;-83
2023/01/20 09:14:28;;;;;;;21.60;13.60;;;;;;;0.15;100.00;95996.06;5030112;28;20080;-83
2023/01/20 09:16:54;;;;;;;24.67;13.57;;;;;;;0.03;100.00;96000.25;5030011;28;20045;-83
2023/01/20 09:19:21;;;;;;;23.43;13.23;;;;;;;0.20;100.00;96000.00;5030823;28;20463;-83
2023/01/20 09:21:47;;;;;;;25.77;13.43;;;;;;;0.29;100.00;96001.13;5045807;28;20059;-84
2023/01/20 09:24:13;;;;;;;21.43;13.70;;;;;;;0.74;100.00;96009.34;5047515;28;20463;-83
2023/01/20 09:26:38;;;;;;;21.67;13.10;;;;;;;0.74;100.00;96009.34;5035782;28;20159;-83
2023/01/20 09:29:14;;;;;;;22.40;12.73;;;;;;;1.14;100.00;96004.81;5052594;28;20107;-79
2023/01/20 09:31:48;;;;;;;23.37;12.17;;;;;;;0.92;100.00;96013.22;5041441;28;20168;-82
2023/01/20 09:34:20;;;;;;;49.13;14.70;;;;;;;2.05;100.00;96006.94;5022730;28;21029;-81
2023/01/20 09:46:06;;;;;;;93.40;17.73;;;;;;;4.53;100.00;95994.47;5045384;28;20411;-80
2023/01/20 09:54:50;;;;;;;90.07;15.67;;;;;;;4.69;100.00;95986.16;5048007;28;20041;-80
2023/01/20 09:57:39;;;;;;;75.90;15.33;;;;;;;4.90;100.00;95992.19;5044170;28;20504;-80
2023/01/20 10:00:17;;;;;;;30.10;9.77;;;;;;;3.78;100.00;95998.00;5036028;28;20546;-80
2023/01/20 10:02:49;;;;;;;17.77;8.50;;;;;;;3.48;100.00;96007.28;5039431;28;20039;-80
2023/01/20 10:05:22;;;;;;;14.90;8.30;;;;;;;3.27;100.00;96006.38;5037944;28;20101;-80
2023/01/20 10:07:57;;;;;;;18.38;8.63;;;;;;;3.31;100.00;96010.38;5045997;28;20036;-79
2023/01/20 10:10:31;;;;;;;13.10;8.07;;;;;;;2.56;100.00;96016.97;5025518;28;20122;-80
2023/01/20 10:13:24;;;;;;;12.13;7.17;;;;;;;2.44;100.00;96020.47;5037227;28;20044;-80
2023/01/20 10:15:56;;;;;;;12.73;7.63;;;;;;;3.04;100.00;96013.34;5037738;28;20869;-79
2023/01/20 10:18:27;;;;;;;12.30;8.17;;;;;;;2.82;100.00;96020.22;5052671;28;20025;-78
2023/01/20 10:21:13;;;;;;;12.03;7.00;;;;;;;2.94;100.00;96020.22;5035639;28;20041;-79
2023/01/20 10:23:51;;;;;;;58.03;10.77;;;;;;;3.21;100.00;96019.84;5041864;28;20045;-83
2023/01/20 10:27:01;;;;;;;12.33;7.33;;;;;;;1.87;100.00;96024.66;5042422;28;20067;-81
2023/01/20 10:29:40;;;;;;;13.73;6.53;;;;;;;1.44;100.00;96034.66;5027942;28;20051;-82
2023/01/20 10:32:14;;;;;;;11.30;6.70;;;;;;;1.85;100.00;96033.50;5028821;28;20044;-82
2023/01/20 10:34:46;;;;;;;13.53;7.80;;;;;;;2.52;100.00;96031.13;5047035;28;20052;-81
2023/01/20 10:37:14;;;;;;;11.20;6.90;;;;;;;2.53;100.00;96030.19;5042232;28;20029;-82
2023/01/20 10:39:47;;;;;;;579.80;200.03;;;;;;;3.21;100.00;96025.88;5032372;28;20041;-79
2023/01/20 10:42:16;;;;;;;162.93;43.07;;;;;;;3.11;100.00;96019.72;5053760;28;20065;-82
2023/01/20 10:44:47;;;;;;;14.20;8.47;;;;;;;2.58;100.00;96028.09;5026584;28;20101;-81
2023/01/20 10:47:23;;;;;;;13.93;9.00;;;;;;;2.80;100.00;96021.25;5026643;28;20028;-83
2023/01/20 10:50:24;;;;;;;13.57;6.33;;;;;;;2.47;100.00;96022.84;5046254;28;20171;-80
2023/01/20 10:53:20;;;;;;;10.47;6.33;;;;;;;3.22;100.00;96026.69;5057934;28;20033;-80
2023/01/20 10:55:57;;;;;;;10.27;6.53;;;;;;;3.21;100.00;96025.03;5030150;28;20912;-80
2023/01/20 10:58:28;;;;;;;15.07;6.40;;;;;;;3.10;100.00;96025.88;5055080;28;20068;-80
2023/01/20 11:01:02;;;;;;;10.10;5.70;;;;;;;3.01;100.00;96026.56;5048521;28;20048;-80
2023/01/20 11:03:33;;;;;;;20.07;8.03;;;;;;;2.87;100.00;96038.03;5025782;28;20377;-81
2023/01/20 11:06:18;;;;;;;10.37;6.17;;;;;;;2.26;100.00;96038.25;5035446;28;20048;-82
2023/01/20 11:08:43;;;;;;;15.07;7.50;;;;;;;2.29;100.00;96043.22;5041291;28;20132;-82
2023/01/20 11:11:13;;;;;;;10.23;5.40;;;;;;;1.95;100.00;96039.69;5041096;28;21005;-81
2023/01/20 11:13:39;;;;;;;8.63;5.10;;;;;;;2.01;100.00;96043.56;5038774;28;20028;-82
2023/01/20 11:16:31;;;;;;;8.07;4.47;;;;;;;1.91;100.00;96047.78;5039149;28;20891;-83
2023/01/20 11:19:02;;;;;;;10.83;5.47;;;;;;;2.03;100.00;96047.72;5046802;28;20041;-82
2023/01/20 11:21:32;;;;;;;8.93;4.23;;;;;;;2.17;100.00;96051.06;5057010;28;20028;-88
2023/01/20 11:23:59;;;;;;;13.03;4.67;;;;;;;2.20;100.00;96041.28;5034276;28;20037;-84
2023/01/20 11:26:32;;;;;;;17.27;8.43;;;;;;;2.09;100.00;96042.09;5031667;28;20033;-83
2023/01/20 11:29:01;;;;;;;9.18;5.00;;;;;;;1.92;100.00;96050.28;5041010;28;20546;-83
2023/01/20 11:31:38;;;;;;;8.13;4.30;;;;;;;1.97;100.00;96048.16;5036061;28;20048;-83
2023/01/20 11:34:17;;;;;;;9.50;4.80;;;;;;;2.05;100.00;96051.03;5049494;28;20716;-85
2023/01/20 11:36:42;;;;;;;10.27;5.30;;;;;;;1.94;100.00;96055.34;5066355;28;20063;-83
2023/01/20 11:39:47;;;;;;;10.07;4.80;;;;;;;1.46;100.00;96058.72;5051273;28;20033;-83
2023/01/20 11:42:23;;;;;;;;;;;;;;;1.72;100.00;96058.66;5052517;28;20071;-83