Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:02:03;;;;;;;2.05;1.55;;;19.80;56.00;;;;;;5061321;28;20032;-67
2023/08/04 00:04:28;;;;;;;1.85;1.23;;;19.80;55.50;;;;;;5060467;28;20434;-71
2023/08/04 00:06:54;;;;;;;1.10;1.00;;;19.80;55.60;;;;;;5065142;28;20458;-72
2023/08/04 00:09:20;;;;;;;1.20;1.10;;;19.80;55.60;;;;;;5055279;28;20047;-70
2023/08/04 00:11:46;;;;;;;2.67;1.77;;;19.80;55.70;;;;;;5068598;28;20044;-72
2023/08/04 00:14:13;;;;;;;1.55;1.08;;;19.80;55.70;;;;;;5060629;28;20047;-69
2023/08/04 00:16:39;;;;;;;1.80;1.30;;;19.80;55.80;;;;;;5062611;28;20547;-66
2023/08/04 00:19:05;;;;;;;1.15;1.05;;;19.70;55.70;;;;;;5066446;28;20035;-67
2023/08/04 00:21:31;;;;;;;2.30;2.00;;;19.70;55.70;;;;;;5061810;28;20055;-72
2023/08/04 00:23:58;;;;;;;1.60;1.50;;;19.70;55.80;;;;;;5060693;28;20090;-68
2023/08/04 00:26:25;;;;;;;3.55;1.42;;;19.70;55.90;;;;;;5074127;28;20169;-67
2023/08/04 00:28:51;;;;;;;1.40;1.30;;;19.70;55.90;;;;;;5057691;28;20052;-67
2023/08/04 00:31:17;;;;;;;1.50;1.40;;;19.70;56.10;;;;;;5063581;28;20481;-68
2023/08/04 00:33:43;;;;;;;3.88;1.83;;;19.70;56.10;;;;;;5061852;28;20040;-66
2023/08/04 00:36:09;;;;;;;1.38;1.23;;;19.70;56.90;;;;;;5063159;28;20154;-74
2023/08/04 00:38:35;;;;;;;3.30;1.27;;;19.70;56.40;;;;;;5061174;28;20480;-67
2023/08/04 00:41:01;;;;;;;1.27;1.17;;;19.70;56.40;;;;;;5059584;28;20059;-67
2023/08/04 00:43:27;;;;;;;2.08;1.00;;;19.60;56.30;;;;;;5060468;28;20025;-68
2023/08/04 00:45:53;;;;;;;1.38;1.15;;;19.60;56.40;;;;;;5060139;28;20029;-70
2023/08/04 00:48:19;;;;;;;1.27;1.17;;;19.70;56.60;;;;;;5062410;28;20048;-68
2023/08/04 00:50:45;;;;;;;2.65;1.42;;;19.60;56.50;;;;;;5057739;28;20213;-67
2023/08/04 00:53:13;;;;;;;1.83;1.40;;;19.60;56.60;;;;;;5043030;28;20478;-67
2023/08/04 00:55:41;;;;;;;2.67;1.52;;;19.60;56.60;;;;;;5061108;28;20040;-66
2023/08/04 00:58:07;;;;;;;1.60;1.50;;;19.60;56.60;;;;;;5061539;28;20485;-66
2023/08/04 01:00:33;;;;;;;1.63;1.52;;;19.60;56.70;;;;;;5064893;28;20109;-66
2023/08/04 01:02:59;;;;;;;2.58;1.80;;;19.60;56.70;;;;;;5059628;28;20071;-67
2023/08/04 01:05:34;;;;;;;1.50;1.30;;;19.60;56.80;;;;;;5054488;28;20070;-73
2023/08/04 01:08:14;;;;;;;13.80;2.03;;;19.60;56.90;;;;;;5045445;28;20115;-67
2023/08/04 01:10:55;;;;;;;2.53;1.70;;;19.60;56.90;;;;;;5059177;28;20019;-66
2023/08/04 01:13:24;;;;;;;1.73;1.48;;;19.60;57.00;;;;;;5065374;28;20036;-74
2023/08/04 01:15:52;;;;;;;1.52;1.30;;;19.60;56.90;;;;;;5059721;28;20048;-70
2023/08/04 01:18:21;;;;;;;1.40;1.27;;;19.60;57.00;;;;;;5063844;28;20035;-75
2023/08/04 01:20:48;;;;;;;3.03;1.40;;;19.60;57.10;;;;;;5063926;28;20241;-76
2023/08/04 01:23:14;;;;;;;1.95;1.20;;;19.60;57.20;;;;;;5071769;28;20044;-73
2023/08/04 01:25:42;;;;;;;3.42;2.20;;;19.60;57.30;;;;;;5057619;28;20040;-73
2023/08/04 01:28:15;;;;;;;1.50;1.38;;;19.50;57.10;;;;;;5068343;28;20040;-75
2023/08/04 01:30:55;;;;;;;1.98;1.38;;;19.50;57.20;;;;;;5060791;28;20102;-80
2023/08/04 01:33:23;;;;;;;2.30;1.90;;;19.50;57.30;;;;;;5064160;28;20048;-80
2023/08/04 01:35:53;;;;;;;2.53;1.55;;;19.50;57.30;;;;;;5063829;28;20111;-81
2023/08/04 01:38:21;;;;;;;2.78;1.60;;;19.50;57.40;;;;;;5058153;28;20024;-83
2023/08/04 01:40:47;;;;;;;2.47;2.13;;;19.50;57.50;;;;;;5065748;28;20133;-81
2023/08/04 01:43:13;;;;;;;2.10;1.90;;;19.50;57.60;;;;;;5064694;28;20037;-80
2023/08/04 01:45:38;;;;;;;1.50;1.40;;;19.50;57.60;;;;;;5061967;28;20036;-84
2023/08/04 01:48:04;;;;;;;2.13;1.88;;;19.50;57.60;;;;;;5066957;28;20039;-84
2023/08/04 01:50:30;;;;;;;2.75;1.48;;;19.50;57.70;;;;;;5080538;28;20035;-77
2023/08/04 01:52:56;;;;;;;1.52;1.42;;;19.50;57.80;;;;;;5067954;28;20071;-76
2023/08/04 01:55:22;;;;;;;1.92;1.67;;;19.50;58.00;;;;;;5070575;28;20061;-74
2023/08/04 01:57:48;;;;;;;2.83;1.75;;;19.40;57.80;;;;;;5067076;28;20118;-75
2023/08/04 02:00:14;;;;;;;1.50;1.40;;;19.40;57.80;;;;;;5063389;28;20028;-68
2023/08/04 02:02:40;;;;;;;2.45;2.13;;;19.40;57.90;;;;;;5061271;28;20032;-76
2023/08/04 02:05:07;;;;;;;2.28;1.70;;;19.40;58.00;;;;;;5057551;28;20113;-76
2023/08/04 02:07:33;;;;;;;2.05;1.83;;;19.40;58.10;;;;;;5065127;28;20074;-72
2023/08/04 02:09:59;;;;;;;3.45;2.03;;;19.40;58.10;;;;;;5049636;28;20040;-73
2023/08/04 02:12:27;;;;;;;2.42;1.90;;;19.40;58.20;;;;;;5067356;28;20482;-76
2023/08/04 02:14:53;;;;;;;1.88;1.50;;;19.40;58.30;;;;;;5059847;28;20036;-75
2023/08/04 02:17:19;;;;;;;2.03;1.90;;;19.30;58.20;;;;;;5059514;28;20032;-71
2023/08/04 02:19:45;;;;;;;1.95;1.75;;;19.40;58.40;;;;;;5073274;28;20575;-68
2023/08/04 02:22:11;;;;;;;2.38;1.55;;;19.30;58.40;;;;;;5064903;28;20032;-68
2023/08/04 02:24:37;;;;;;;2.25;2.05;;;19.30;58.50;;;;;;5070961;28;20103;-68
2023/08/04 02:27:03;;;;;;;2.10;1.48;;;19.30;58.60;;;;;;5067564;28;20036;-68
2023/08/04 02:29:29;;;;;;;1.67;1.50;;;19.30;58.60;;;;;;5057020;28;20066;-68
2023/08/04 02:31:56;;;;;;;2.97;1.67;;;19.30;58.70;;;;;;5063323;28;20040;-68
2023/08/04 02:34:22;;;;;;;2.20;1.90;;;19.20;58.60;;;;;;5070614;28;20083;-68
2023/08/04 02:36:49;;;;;;;3.30;2.15;;;19.30;58.90;;;;;;5066448;28;20033;-68
2023/08/04 02:39:15;;;;;;;1.85;1.75;;;19.20;58.80;;;;;;5062788;28;20047;-70
2023/08/04 02:41:41;;;;;;;2.90;1.95;;;19.30;59.70;;;;;;5067951;28;20036;-69
2023/08/04 02:44:07;;;;;;;2.45;1.85;;;19.20;58.90;;;;;;5071547;28;20032;-68
2023/08/04 02:46:33;;;;;;;2.35;1.67;;;19.30;59.20;;;;;;5056734;28;20627;-71
2023/08/04 02:48:59;;;;;;;3.67;2.40;;;19.20;59.00;;;;;;5065678;28;20115;-69
2023/08/04 02:51:25;;;;;;;2.80;1.77;;;19.20;59.10;;;;;;5070788;28;20041;-70
2023/08/04 02:53:51;;;;;;;2.75;2.03;;;19.20;59.20;;;;;;5077283;28;20028;-68
2023/08/04 02:56:18;;;;;;;1.80;1.65;;;19.20;59.20;;;;;;5070980;28;20400;-70
2023/08/04 02:58:45;;;;;;;4.47;1.95;;;19.20;59.30;;;;;;5069535;28;20039;-69
2023/08/04 03:01:11;;;;;;;3.20;1.77;;;19.20;59.30;;;;;;5065241;28;20067;-70
2023/08/04 03:03:38;;;;;;;2.45;1.80;;;19.20;59.30;;;;;;5066354;28;20090;-70
2023/08/04 03:06:04;;;;;;;1.90;1.60;;;19.20;59.40;;;;;;5064194;28;20063;-72
2023/08/04 03:08:33;;;;;;;4.28;2.30;;;19.20;59.50;;;;;;5054367;28;20771;-69
2023/08/04 03:10:59;;;;;;;2.58;2.13;;;19.20;59.50;;;;;;5059202;28;20040;-73
2023/08/04 03:13:25;;;;;;;3.22;2.28;;;19.20;59.60;;;;;;5067966;28;20029;-70
2023/08/04 03:15:59;;;;;;;3.50;2.80;;;19.20;59.60;;;;;;5065983;28;20032;-69
2023/08/04 03:18:25;;;;;;;3.33;1.60;;;19.20;59.70;;;;;;5063099;28;20565;-68
2023/08/04 03:20:52;;;;;;;1.90;1.48;;;19.20;59.70;;;;;;5072797;28;20040;-67
2023/08/04 03:23:18;;;;;;;2.95;2.20;;;19.20;59.70;;;;;;5073742;28;20040;-70
2023/08/04 03:25:44;;;;;;;3.35;1.88;;;19.20;59.80;;;;;;5071739;28;20108;-70
2023/08/04 03:28:10;;;;;;;2.00;1.85;;;19.20;59.80;;;;;;5068179;28;20139;-69
2023/08/04 03:30:36;;;;;;;3.63;2.03;;;19.20;59.90;;;;;;5063604;28;21964;-72
2023/08/04 03:33:02;;;;;;;2.53;2.17;;;19.20;59.90;;;;;;5075206;28;20028;-72
2023/08/04 03:35:28;;;;;;;2.17;1.73;;;19.20;60.00;;;;;;5071491;28;20393;-71
2023/08/04 03:37:54;;;;;;;1.65;1.55;;;19.20;60.00;;;;;;5066206;28;20067;-72
2023/08/04 03:40:20;;;;;;;2.92;1.73;;;19.20;60.00;;;;;;5071667;28;20092;-68
2023/08/04 03:42:47;;;;;;;2.20;1.98;;;19.10;59.80;;;;;;5072464;28;20038;-71
2023/08/04 03:45:13;;;;;;;3.50;1.85;;;19.10;59.90;;;;;;5064104;28;20119;-69
2023/08/04 03:47:39;;;;;;;5.13;2.90;;;19.10;59.80;;;;;;5061694;28;20112;-69
2023/08/04 03:50:06;;;;;;;2.55;1.63;;;19.10;59.90;;;;;;5066695;28;20055;-69
2023/08/04 03:52:32;;;;;;;1.90;1.42;;;19.10;59.90;;;;;;5070881;28;20739;-68
2023/08/04 03:54:59;;;;;;;3.00;1.60;;;19.10;59.90;;;;;;5063424;28;20507;-69
2023/08/04 03:57:25;;;;;;;2.80;2.05;;;19.10;59.90;;;;;;5067480;28;20036;-68
2023/08/04 03:59:53;;;;;;;1.63;1.40;;;19.10;60.40;;;;;;5069216;28;20480;-69
2023/08/04 04:02:19;;;;;;;4.05;1.55;;;19.10;59.90;;;;;;5068456;28;20120;-70
2023/08/04 04:04:45;;;;;;;2.90;1.50;;;19.10;59.90;;;;;;5069804;28;20032;-68
2023/08/04 04:07:11;;;;;;;2.65;1.60;;;19.10;59.90;;;;;;5056165;28;20422;-67
2023/08/04 04:09:37;;;;;;;2.55;1.83;;;19.10;59.90;;;;;;5062466;28;20392;-68
2023/08/04 04:12:03;;;;;;;2.40;1.45;;;19.00;59.70;;;;;;5065221;28;20098;-72
2023/08/04 04:14:29;;;;;;;1.92;1.65;;;19.00;59.70;;;;;;5060275;28;20073;-70
2023/08/04 04:16:56;;;;;;;2.05;1.42;;;19.00;59.70;;;;;;5072414;28;20028;-70
2023/08/04 04:19:21;;;;;;;2.33;1.55;;;19.00;59.70;;;;;;5070084;28;20078;-70
2023/08/04 04:21:47;;;;;;;2.20;1.63;;;19.00;59.70;;;;;;5073500;28;20032;-69
2023/08/04 04:24:13;;;;;;;1.90;1.10;;;19.00;59.70;;;;;;5065519;28;20078;-72
2023/08/04 04:26:39;;;;;;;2.08;1.67;;;19.00;59.70;;;;;;5068326;28;20043;-69
2023/08/04 04:29:05;;;;;;;1.90;1.30;;;19.00;59.70;;;;;;5066228;28;20029;-68
2023/08/04 04:31:31;;;;;;;2.22;1.50;;;19.00;59.70;;;;;;5067760;28;20036;-71
2023/08/04 04:33:57;;;;;;;5.65;1.45;;;19.00;59.70;;;;;;5068371;28;20086;-70
2023/08/04 04:36:22;;;;;;;3.83;1.67;;;19.00;59.70;;;;;;5072310;28;20197;-69
2023/08/04 04:38:48;;;;;;;2.05;1.02;;;19.00;59.60;;;;;;5061307;28;20455;-69
2023/08/04 04:41:14;;;;;;;1.75;1.02;;;19.00;59.60;;;;;;5069180;28;20044;-68
2023/08/04 04:43:40;;;;;;;3.78;1.88;;;19.00;59.60;;;;;;5067988;28;20040;-69
2023/08/04 04:46:06;;;;;;;2.00;1.30;;;19.00;59.60;;;;;;5057618;28;20426;-70
2023/08/04 04:48:32;;;;;;;3.53;1.58;;;19.00;59.50;;;;;;5062789;28;20120;-68
2023/08/04 04:50:58;;;;;;;3.63;1.40;;;19.00;59.50;;;;;;5065969;28;20085;-68
2023/08/04 04:53:24;;;;;;;2.97;1.38;;;19.00;59.50;;;;;;5067901;28;20032;-72
2023/08/04 04:55:50;;;;;;;2.10;1.45;;;18.90;59.30;;;;;;5066633;28;20123;-68
2023/08/04 04:58:16;;;;;;;2.25;1.15;;;18.90;59.20;;;;;;5065327;28;20123;-69
2023/08/04 05:00:42;;;;;;;3.10;1.05;;;18.90;59.20;;;;;;5065510;28;20123;-68
2023/08/04 05:03:10;;;;;;;2.00;1.02;;;18.90;59.10;;;;;;5066034;28;20115;-67
2023/08/04 05:05:37;;;;;;;2.67;1.30;;;18.90;59.10;;;;;;5068383;28;20194;-75
2023/08/04 05:08:03;;;;;;;1.95;0.90;;;18.90;59.10;;;;;;5061730;28;20496;-70
2023/08/04 05:10:29;;;;;;;2.17;1.20;;;18.90;59.10;;;;;;5051971;28;20040;-69
2023/08/04 05:12:55;;;;;;;4.40;1.58;;;18.90;59.10;;;;;;5063112;28;20097;-70
2023/08/04 05:15:20;;;;;;;3.58;1.20;;;18.90;59.00;;;;;;5057735;28;20053;-69
2023/08/04 05:17:46;;;;;;;1.90;1.15;;;18.90;59.00;;;;;;5062117;28;20036;-72
2023/08/04 05:20:13;;;;;;;2.22;1.08;;;18.90;59.00;;;;;;5061810;28;20116;-71
2023/08/04 05:22:40;;;;;;;1.45;1.00;;;18.90;58.90;;;;;;5053284;28;20559;-69
2023/08/04 05:25:06;;;;;;;4.72;1.08;;;18.90;58.90;;;;;;5052865;28;20090;-69
2023/08/04 05:27:32;;;;;;;3.33;1.30;;;18.90;58.90;;;;;;5065129;28;20041;-69
2023/08/04 05:29:58;;;;;;;9.68;3.13;;;18.90;58.90;;;;;;5057831;28;20590;-70
2023/08/04 05:32:24;;;;;;;8.90;3.17;;;18.90;59.00;;;;;;5059951;28;20045;-70
2023/08/04 05:34:50;;;;;;;9.02;2.50;;;18.90;59.50;;;;;;5059460;28;20052;-68
2023/08/04 05:37:16;;;;;;;9.82;3.28;;;19.00;60.10;;;;;;5049568;28;20032;-70
2023/08/04 05:39:42;;;;;;;6.28;2.75;;;19.00;60.30;;;;;;5054872;28;20033;-72
2023/08/04 05:42:08;;;;;;;5.00;2.30;;;19.10;60.70;;;;;;5058462;28;20492;-71
2023/08/04 05:44:34;;;;;;;4.45;1.85;;;19.20;60.90;;;;;;5057541;28;20059;-66
2023/08/04 05:47:00;;;;;;;6.25;2.20;;;19.20;61.00;;;;;;5050244;28;20496;-66
2023/08/04 05:49:26;;;;;;;3.08;1.80;;;19.20;61.10;;;;;;5045623;28;20149;-67
2023/08/04 05:51:52;;;;;;;3.58;1.45;;;19.30;61.30;;;;;;5069391;28;20036;-68
2023/08/04 05:54:18;;;;;;;7.03;1.77;;;19.40;61.50;;;;;;5058936;28;20969;-68
2023/08/04 05:56:44;;;;;;;4.25;1.80;;;19.50;61.70;;;;;;5051237;28;20035;-66
2023/08/04 05:59:10;;;;;;;4.28;1.65;;;19.50;61.80;;;;;;5062543;28;20115;-69
2023/08/04 06:01:36;;;;;;;3.13;1.52;;;19.60;62.00;;;;;;5067086;28;20035;-68
2023/08/04 06:04:02;;;;;;;3.70;1.27;;;19.70;62.20;;;;;;5055178;28;20545;-69
2023/08/04 06:06:28;;;;;;;4.18;1.80;;;19.80;62.30;;;;;;5068193;28;20039;-66
2023/08/04 06:08:54;;;;;;;2.60;1.17;;;19.80;62.20;;;;;;5053833;28;20522;-66
2023/08/04 06:11:21;;;;;;;3.90;1.33;;;19.90;62.30;;;;;;5055507;28;20033;-66
2023/08/04 06:13:47;;;;;;;6.18;1.67;;;20.00;62.30;;;;;;5050536;28;20078;-68
2023/08/04 06:16:13;;;;;;;3.88;1.50;;;20.00;62.30;;;;;;5055576;28;20044;-67
2023/08/04 06:18:40;;;;;;;2.78;1.00;;;20.10;62.30;;;;;;5050351;28;20238;-68
2023/08/04 06:21:06;;;;;;;2.15;1.17;;;20.10;62.20;;;;;;5054309;28;20036;-67
2023/08/04 06:23:33;;;;;;;2.50;1.00;;;20.20;62.20;;;;;;5052633;28;20425;-69
2023/08/04 06:25:58;;;;;;;3.28;1.10;;;20.30;62.30;;;;;;5057471;28;20033;-71
2023/08/04 06:28:24;;;;;;;3.38;1.23;;;20.30;62.10;;;;;;5061199;28;20037;-65
2023/08/04 06:30:50;;;;;;;1.63;1.15;;;20.40;62.10;;;;;;5056248;28;20039;-66
2023/08/04 06:33:17;;;;;;;1.92;1.05;;;20.50;62.20;;;;;;5060475;28;20039;-66
2023/08/04 06:35:44;;;;;;;3.55;0.98;;;20.60;62.20;;;;;;5061100;28;20370;-67
2023/08/04 06:38:10;;;;;;;2.03;0.98;;;20.70;62.10;;;;;;5056508;28;20510;-66
2023/08/04 06:40:37;;;;;;;3.15;1.27;;;20.80;61.90;;;;;;5063504;28;20028;-68
2023/08/04 06:43:03;;;;;;;1.95;0.70;;;20.80;61.70;;;;;;5064638;28;20044;-66
2023/08/04 06:45:29;;;;;;;0.98;0.85;;;20.90;62.20;;;;;;5063953;28;20048;-68
2023/08/04 06:47:55;;;;;;;2.22;0.93;;;21.00;61.60;;;;;;5055036;28;20085;-72
2023/08/04 06:50:21;;;;;;;3.50;0.80;;;21.10;61.60;;;;;;5057541;28;20070;-73
2023/08/04 06:52:48;;;;;;;1.75;0.80;;;21.20;61.50;;;;;;5069325;28;20094;-70
2023/08/04 06:55:13;;;;;;;3.25;0.60;;;21.30;61.50;;;;;;5054173;28;20028;-73
2023/08/04 06:57:39;;;;;;;1.13;0.60;;;21.30;61.10;;;;;;5069785;28;20116;-74
2023/08/04 07:00:07;;;;;;;1.98;0.80;;;21.40;61.00;;;;;;5054743;28;20036;-70
2023/08/04 07:02:33;;;;;;;1.48;0.80;;;21.60;61.10;;;;;;5062783;28;20092;-69
2023/08/04 07:04:59;;;;;;;1.33;0.85;;;21.70;61.00;;;;;;5069076;28;20040;-69
2023/08/04 07:07:25;;;;;;;2.05;1.05;;;21.70;60.60;;;;;;5056458;28;20055;-74
2023/08/04 07:09:50;;;;;;;7.50;1.83;;;21.80;60.40;;;;;;5052027;28;20037;-74
2023/08/04 07:12:16;;;;;;;8.23;2.42;;;21.80;60.10;;;;;;5068098;28;20048;-68
2023/08/04 07:14:42;;;;;;;8.52;2.45;;;21.90;60.20;;;;;;5064641;28;20074;-69
2023/08/04 07:17:08;;;;;;;6.43;1.73;;;21.90;60.00;;;;;;5062094;28;20494;-71
2023/08/04 07:19:34;;;;;;;5.85;2.17;;;21.90;59.90;;;;;;5064912;28;20496;-74
2023/08/04 07:22:00;;;;;;;5.95;1.80;;;22.00;59.80;;;;;;5074716;28;20403;-70
2023/08/04 07:24:26;;;;;;;5.75;1.48;;;22.00;59.60;;;;;;5056384;28;20032;-66
2023/08/04 07:26:52;;;;;;;5.30;1.70;;;22.10;60.20;;;;;;5061659;28;20473;-67
2023/08/04 07:29:18;;;;;;;3.15;1.75;;;22.20;59.60;;;;;;5057352;28;20035;-68
2023/08/04 07:31:43;;;;;;;6.05;1.95;;;22.20;59.30;;;;;;5059237;28;20028;-74
2023/08/04 07:34:09;;;;;;;4.43;1.40;;;22.30;59.40;;;;;;5064549;28;20048;-70
2023/08/04 07:36:35;;;;;;;5.63;1.50;;;22.30;59.20;;;;;;5059987;28;20040;-71
2023/08/04 07:39:02;;;;;;;2.70;1.55;;;22.40;59.40;;;;;;5062736;28;20472;-69
2023/08/04 07:41:29;;;;;;;4.10;1.40;;;22.40;59.20;;;;;;5060717;28;20127;-66
2023/08/04 07:43:56;;;;;;;3.33;1.17;;;22.40;59.20;;;;;;5058796;28;20126;-71
2023/08/04 07:46:25;;;;;;;5.40;1.55;;;22.50;59.10;;;;;;5058849;28;20047;-72
2023/08/04 07:48:52;;;;;;;4.15;1.80;;;22.60;59.10;;;;;;5062980;28;20084;-74
2023/08/04 07:51:19;;;;;;;4.35;1.75;;;22.60;59.00;;;;;;5058608;28;20036;-72
2023/08/04 07:53:45;;;;;;;3.90;1.77;;;22.70;58.90;;;;;;5057443;28;20058;-68
2023/08/04 07:56:11;;;;;;;2.60;1.20;;;22.80;58.60;;;;;;5064008;28;20056;-69
2023/08/04 07:58:37;;;;;;;1.33;0.85;;;22.90;58.30;;;;;;5060857;28;20162;-67
2023/08/04 08:01:04;;;;;;;2.08;0.90;;;23.00;58.10;;;;;;5062435;28;20048;-67
2023/08/04 08:03:33;;;;;;;5.25;1.23;;;23.20;57.90;;;;;;5060018;28;20028;-67
2023/08/04 08:06:00;;;;;;;1.33;0.60;;;23.40;57.60;;;;;;5060034;28;20039;-68
2023/08/04 08:08:26;;;;;;;1.80;0.80;;;23.60;57.40;;;;;;5052922;28;20035;-68
2023/08/04 08:10:54;;;;;;;1.58;0.82;;;23.90;57.20;;;;;;5052599;28;20122;-66
2023/08/04 08:13:20;;;;;;;1.40;0.70;;;24.40;57.00;;;;;;5063664;28;20415;-68
2023/08/04 08:15:46;;;;;;;1.83;0.68;;;24.70;57.20;;;;;;5060128;28;20051;-72
2023/08/04 08:18:12;;;;;;;1.05;0.50;;;24.80;56.30;;;;;;5063912;28;20028;-67
2023/08/04 08:20:40;;;;;;;1.98;0.80;;;24.80;56.00;;;;;;5059303;28;20047;-67
2023/08/04 08:23:06;;;;;;;1.70;0.80;;;24.80;56.00;;;;;;5059244;28;20135;-69
2023/08/04 08:25:35;;;;;;;1.77;0.45;;;24.70;55.80;;;;;;5067686;28;20088;-67
2023/08/04 08:28:01;;;;;;;4.68;0.55;;;24.70;55.80;;;;;;5059958;28;20052;-70
2023/08/04 08:30:27;;;;;;;5.25;0.65;;;24.70;55.90;;;;;;5055586;28;20063;-67
2023/08/04 08:32:53;;;;;;;1.70;0.65;;;24.70;55.70;;;;;;5064311;28;20348;-67
2023/08/04 08:35:19;;;;;;;0.65;0.35;;;24.70;55.60;;;;;;5066024;28;20043;-68
2023/08/04 08:37:45;;;;;;;0.38;0.38;;;24.80;55.60;;;;;;5057942;28;20036;-68
2023/08/04 08:40:12;;;;;;;1.58;0.40;;;24.70;55.30;;;;;;5070836;28;20122;-69
2023/08/04 08:42:38;;;;;;;0.40;0.40;;;24.80;55.30;;;;;;5055593;28;20040;-68
2023/08/04 08:45:05;;;;;;;3.38;0.50;;;24.80;55.30;;;;;;5060796;28;20040;-69
2023/08/04 08:47:36;;;;;;;3.75;0.65;;;24.80;55.10;;;;;;5065202;28;20130;-69
2023/08/04 08:50:04;;;;;;;0.95;0.40;;;24.80;55.00;;;;;;5060523;28;20068;-69
2023/08/04 08:52:32;;;;;;;1.25;0.55;;;24.80;55.00;;;;;;5060199;28;20119;-69
2023/08/04 08:55:03;;;;;;;0.50;0.40;;;24.80;54.90;;;;;;5059516;28;20460;-72
2023/08/04 08:57:30;;;;;;;0.60;0.30;;;24.80;54.70;;;;;;5072010;28;20154;-67
2023/08/04 09:00:00;;;;;;;0.60;0.30;;;24.90;54.80;;;;;;5068777;28;20089;-67
2023/08/04 09:02:27;;;;;;;0.75;0.52;;;25.00;54.70;;;;;;5063383;28;20032;-68
2023/08/04 09:04:54;;;;;;;2.13;0.80;;;25.10;54.50;;;;;;5068858;28;20028;-67
2023/08/04 09:07:22;;;;;;;0.60;0.40;;;25.30;54.20;;;;;;5061012;28;20106;-69
2023/08/04 09:09:49;;;;;;;1.60;0.30;;;25.40;53.80;;;;;;5053809;28;20392;-67
2023/08/04 09:12:15;;;;;;;2.65;0.45;;;25.60;53.70;;;;;;5070930;28;20040;-66
2023/08/04 09:14:53;;;;;;;1.10;0.70;;;25.60;53.40;;;;;;5078765;28;20475;-66
2023/08/04 09:17:32;;;;;;;0.43;0.40;;;25.70;53.00;;;;;;5061485;28;20537;-66
2023/08/04 09:20:00;;;;;;;2.83;0.55;;;25.80;52.90;;;;;;5064696;28;20507;-68
2023/08/04 09:22:27;;;;;;;1.02;0.40;;;25.90;52.90;;;;;;5067348;28;20340;-68
2023/08/04 09:24:58;;;;;;;63.28;15.35;;;25.90;52.60;;;;;;5055841;28;20110;-68
2023/08/04 09:27:28;;;;;;;12.95;3.25;;;26.00;52.40;;;;;;5064633;28;20032;-68
2023/08/04 09:29:59;;;;;;;46.67;12.13;;;26.10;52.30;;;;;;5054112;28;20399;-70
2023/08/04 09:32:26;;;;;;;36.20;8.10;;;26.20;52.20;;;;;;5062902;28;20048;-71
2023/08/04 09:35:05;;;;;;;31.52;8.35;;;26.30;52.30;;;;;;5043911;28;20036;-67
2023/08/04 09:37:33;;;;;;;16.45;4.63;;;26.30;52.20;;;;;;5056330;28;20036;-69
2023/08/04 09:40:04;;;;;;;14.32;4.60;;;26.40;52.30;;;;;;5064015;28;20036;-68
2023/08/04 09:42:35;;;;;;;12.23;4.18;;;26.40;52.10;;;;;;5056232;28;20037;-69
2023/08/04 09:45:01;;;;;;;14.63;3.10;;;26.50;52.10;;;;;;5060183;28;20040;-67
2023/08/04 09:47:27;;;;;;;12.60;3.22;;;26.40;51.90;;;;;;5059485;28;20233;-67
2023/08/04 09:49:54;;;;;;;6.30;2.38;;;26.50;52.30;;;;;;5069402;28;20025;-68
2023/08/04 09:52:22;;;;;;;6.80;2.20;;;26.60;51.60;;;;;;5058646;28;20044;-67
2023/08/04 09:54:50;;;;;;;4.85;2.15;;;26.60;51.40;;;;;;5062431;28;21022;-67
2023/08/04 09:57:16;;;;;;;6.18;2.17;;;26.70;51.20;;;;;;5064740;28;20037;-67
2023/08/04 09:59:42;;;;;;;8.77;2.20;;;26.80;51.10;;;;;;5057144;28;20024;-67
2023/08/04 10:02:09;;;;;;;4.38;1.92;;;26.90;50.90;;;;;;5058772;28;20493;-71
2023/08/04 10:04:36;;;;;;;3.47;1.40;;;27.00;50.70;;;;;;5053784;28;20257;-70
2023/08/04 10:07:03;;;;;;;7.82;1.58;;;27.00;50.50;;;;;;5053721;28;20036;-72
2023/08/04 10:09:34;;;;;;;4.65;1.58;;;27.10;50.40;;;;;;5045643;28;20496;-67
2023/08/04 10:12:00;;;;;;;3.40;1.42;;;27.10;50.10;;;;;;5053807;28;20056;-67
2023/08/04 10:14:27;;;;;;;4.55;1.55;;;27.20;50.20;;;;;;5066588;28;20090;-67
2023/08/04 10:16:54;;;;;;;3.97;1.50;;;27.10;50.00;;;;;;5065476;28;20036;-68
2023/08/04 10:19:23;;;;;;;3.60;1.58;;;27.10;49.90;;;;;;5069931;28;20079;-69
2023/08/04 10:21:50;;;;;;;2.13;1.23;;;27.10;50.30;;;;;;5071482;28;20169;-69
2023/08/04 10:24:20;;;;;;;1.80;1.10;;;27.10;49.70;;;;;;5066310;28;20552;-68
2023/08/04 10:26:47;;;;;;;2.47;1.20;;;27.00;49.70;;;;;;5072528;28;20032;-69
2023/08/04 10:29:14;;;;;;;1.15;0.80;;;27.00;49.70;;;;;;5061412;28;20456;-71
2023/08/04 10:31:52;;;;;;;3.00;1.30;;;27.00;49.70;;;;;;5067084;28;20037;-73
2023/08/04 10:34:31;;;;;;;3.22;0.77;;;27.00;49.60;;;;;;5064884;28;20131;-69
2023/08/04 10:37:11;;;;;;;2.17;0.80;;;27.00;49.60;;;;;;5058077;28;20057;-71
2023/08/04 10:39:56;;;;;;;1.95;0.80;;;27.00;49.50;;;;;;5075837;28;20108;-69
2023/08/04 10:42:27;;;;;;;1.80;0.85;;;27.00;49.50;;;;;;5075329;28;20344;-67
2023/08/04 10:45:06;;;;;;;1.83;0.63;;;27.00;49.50;;;;;;5062961;28;20025;-68
2023/08/04 10:47:46;;;;;;;1.25;0.82;;;27.00;49.30;;;;;;5053598;28;20025;-69
2023/08/04 10:50:14;;;;;;;4.15;1.20;;;27.10;49.20;;;;;;5058992;28;20020;-74
2023/08/04 10:52:41;;;;;;;1.52;0.85;;;27.20;49.30;;;;;;5055808;28;20047;-68
2023/08/04 10:55:09;;;;;;;1.50;0.95;;;27.30;49.10;;;;;;5061802;28;20039;-70
2023/08/04 10:57:37;;;;;;;2.85;1.45;;;27.50;48.90;;;;;;5065141;28;20569;-70
2023/08/04 11:00:05;;;;;;;2.80;1.15;;;27.60;48.70;;;;;;5058476;28;20028;-69
2023/08/04 11:02:32;;;;;;;2.28;0.68;;;27.70;48.50;;;;;;5068927;28;20745;-69
2023/08/04 11:04:58;;;;;;;2.10;0.80;;;27.80;48.30;;;;;;5067197;28;20086;-70
2023/08/04 11:07:24;;;;;;;2.20;1.05;;;27.90;48.10;;;;;;5057466;28;20036;-68
2023/08/04 11:09:52;;;;;;;2.20;0.90;;;28.00;48.00;;;;;;5057719;28;20119;-70
2023/08/04 11:12:19;;;;;;;1.30;0.88;;;28.10;47.80;;;;;;5072771;28;20036;-72
2023/08/04 11:14:45;;;;;;;1.15;0.75;;;28.20;47.80;;;;;;5070437;28;20036;-72
2023/08/04 11:17:16;;;;;;;2.05;0.82;;;28.20;47.70;;;;;;5074439;28;20043;-68
2023/08/04 11:19:43;;;;;;;2.03;1.30;;;28.40;47.50;;;;;;5067195;28;20463;-69
2023/08/04 11:22:12;;;;;;;1.00;0.70;;;28.60;47.40;;;;;;5081169;28;20418;-68
2023/08/04 11:24:39;;;;;;;2.35;1.10;;;28.70;47.20;;;;;;5076211;28;20713;-68
2023/08/04 11:27:05;;;;;;;1.50;0.85;;;28.80;47.10;;;;;;5074185;28;20076;-68
2023/08/04 11:29:31;;;;;;;2.00;1.00;;;29.00;46.90;;;;;;5069165;28;20040;-68
2023/08/04 11:31:57;;;;;;;2.70;0.88;;;29.00;47.40;;;;;;5074980;28;20036;-68
2023/08/04 11:34:23;;;;;;;3.13;1.00;;;29.10;46.90;;;;;;5070725;28;20524;-68
2023/08/04 11:36:49;;;;;;;2.30;0.98;;;29.10;46.80;;;;;;5069443;28;20590;-70
2023/08/04 11:39:15;;;;;;;1.30;1.00;;;29.20;46.70;;;;;;5068362;28;20032;-69
2023/08/04 11:41:42;;;;;;;1.30;0.70;;;29.20;46.50;;;;;;5069474;28;20028;-68
2023/08/04 11:44:15;;;;;;;1.40;0.80;;;29.30;46.50;;;;;;5070923;28;20028;-68
2023/08/04 11:46:41;;;;;;;1.67;0.80;;;29.40;46.50;;;;;;5057670;28;20047;-69
2023/08/04 11:49:08;;;;;;;3.03;1.38;;;29.50;46.50;;;;;;5066563;28;20107;-68
2023/08/04 11:51:34;;;;;;;1.73;1.00;;;29.50;46.30;;;;;;5062491;28;20063;-68
2023/08/04 11:54:00;;;;;;;2.20;1.42;;;29.50;46.10;;;;;;5075554;28;20060;-70
2023/08/04 11:56:37;;;;;;;2.20;1.00;;;29.50;45.90;;;;;;5077641;28;20032;-68
2023/08/04 11:59:12;;;;;;;4.00;1.50;;;29.60;45.90;;;;;;5073317;28;20040;-72
2023/08/04 12:01:39;;;;;;;1.25;1.00;;;29.60;45.80;;;;;;5069602;28;20044;-70
2023/08/04 12:04:25;;;;;;;2.97;1.30;;;29.70;45.90;;;;;;5068042;28;20028;-68
2023/08/04 12:07:04;;;;;;;3.38;1.20;;;29.90;45.90;;;;;;5063332;28;20116;-71
2023/08/04 12:09:30;;;;;;;0.75;0.75;;;30.10;45.70;;;;;;5052640;28;20072;-71
2023/08/04 12:11:56;;;;;;;1.17;0.80;;;30.40;45.60;;;;;;5055051;28;20461;-72
2023/08/04 12:14:23;;;;;;;1.70;0.90;;;30.60;45.30;;;;;;5068918;28;20032;-68
2023/08/04 12:16:57;;;;;;;2.03;1.10;;;30.70;45.00;;;;;;5064498;28;20201;-69
2023/08/04 12:19:30;;;;;;;1.77;0.90;;;30.80;44.80;;;;;;5065848;28;20396;-68
2023/08/04 12:21:59;;;;;;;1.13;1.02;;;30.90;44.90;;;;;;5065272;28;20626;-68
2023/08/04 12:24:28;;;;;;;1.10;1.00;;;30.90;44.90;;;;;;5062999;28;20044;-70
2023/08/04 12:26:54;;;;;;;3.97;1.20;;;30.90;44.80;;;;;;5068201;28;20032;-69
2023/08/04 12:29:20;;;;;;;1.77;0.82;;;30.80;44.50;;;;;;5060473;28;20051;-70
2023/08/04 12:31:46;;;;;;;1.27;0.77;;;30.70;44.70;;;;;;5060716;28;20032;-69
2023/08/04 12:34:13;;;;;;;1.27;0.85;;;30.60;44.80;;;;;;5066492;28;20052;-70
2023/08/04 12:36:39;;;;;;;2.35;1.20;;;30.50;44.90;;;;;;5054522;28;20048;-69
2023/08/04 12:39:08;;;;;;;2.90;1.13;;;30.40;44.90;;;;;;5063544;28;20442;-71
2023/08/04 12:41:34;;;;;;;1.70;1.30;;;30.50;45.10;;;;;;5064924;28;20097;-69
2023/08/04 12:44:00;;;;;;;1.30;0.93;;;30.60;44.90;;;;;;5065929;28;20071;-69
2023/08/04 12:46:27;;;;;;;1.50;1.15;;;30.70;44.70;;;;;;5055306;28;20032;-69