Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:47;;;;;;;;;;;;;;;;;;5031146;28;19914;-62
2022/11/11 00:04:12;;;;;;;;;;;;;;;;;;5031151;28;20384;-63
2022/11/11 00:06:38;;;;;;;;;;;;;;;;;;5030878;28;20008;-63
2022/11/11 00:09:04;;;;;;;;;;;;;;;;;;5031049;28;19913;-63
2022/11/11 00:11:30;;;;;;;;;;;;;;;;;;5030420;28;19956;-63
2022/11/11 00:13:56;;;;;;;;;;;;;;;;;;5030688;28;19913;-62
2022/11/11 00:16:22;;;;;;;;;;;;;;;;;;5028052;28;19913;-63
2022/11/11 00:26:46;;;;;;;;;;;;;;;;;;5011398;28;19920;-62
2022/11/11 00:29:12;;;;;;;;;;;;;;;;;;5011831;28;19913;-63
2022/11/11 00:32:21;;;;;;;;;;;;;;;;;;5010995;28;19956;-63
2022/11/11 00:34:23;;;;;;;;;;;;;;;;;;5011461;28;19971;-63
2022/11/11 00:36:49;;;;;;;;;;;;;;;;;;5011173;28;19910;-63
2022/11/11 00:39:15;;;;;;;;;;;;;;;;;;5010294;28;20012;-63
2022/11/11 00:41:41;;;;;;;;;;;;;;;;;;5023431;28;20372;-63
2022/11/11 00:44:07;;;;;;;;;;;;;;;;;;5030390;28;19963;-63
2022/11/11 00:52:02;;;;;;;;;;;;;;;;;;5010802;28;20408;-64
2022/11/11 00:54:28;;;;;;;;;;;;;;;;;;5027054;28;19909;-64
2022/11/11 00:56:54;;;;;;;;;;;;;;;;;;5029728;28;19913;-63
2022/11/11 00:59:20;;;;;;;;;;;;;;;;;;5029568;28;19909;-63
2022/11/11 01:01:45;;;;;;;;;;;;;;;;;;5029203;28;19921;-64
2022/11/11 01:04:11;;;;;;;;;;;;;;;;;;5029774;28;19920;-64
2022/11/11 01:06:37;;;;;;;;;;;;;;;;;;5029735;28;20008;-63
2022/11/11 01:09:03;;;;;;;;;;;;;;;;;;5029238;28;19920;-63
2022/11/11 01:11:29;;;;;;;;;;;;;;;;;;5029665;28;20004;-64
2022/11/11 01:13:55;;;;;;;;;;;;;;;;;;5028915;28;19916;-60
2022/11/11 01:16:21;;;;;;;;;;;;;;;;;;5029227;28;20401;-62
2022/11/11 01:18:47;;;;;;;;;;;;;;;;;;5029312;28;19983;-62
2022/11/11 01:21:13;;;;;;;;;;;;;;;;;;5029154;28;19921;-63
2022/11/11 01:23:39;;;;;;;;;;;;;;;;;;5029303;28;19952;-62
2022/11/11 01:26:05;;;;;;;;;;;;;;;;;;5029211;28;19913;-63
2022/11/11 01:28:31;;;;;;;;;;;;;;;;;;5003319;28;20024;-63
2022/11/11 01:30:56;;;;;;;;;;;;;;;;;;5007762;28;19917;-63
2022/11/11 01:33:22;;;;;;;;;;;;;;;;;;5029402;28;20313;-63
2022/11/11 01:35:48;;;;;;;;;;;;;;;;;;5029338;28;19913;-63
2022/11/11 01:38:14;;;;;;;;;;;;;;;;;;5028860;28;20355;-63
2022/11/11 01:40:40;;;;;;;;;;;;;;;;;;5022953;28;19916;-63
2022/11/11 01:43:06;;;;;;;;;;;;;;;;;;5028846;28;20435;-64
2022/11/11 01:45:32;;;;;;;;;;;;;;;;;;5029164;28;19909;-64
2022/11/11 01:50:42;;;;;;;;;;;;;;;;;;5028533;28;20332;-63
2022/11/11 01:53:08;;;;;;;;;;;;;;;;;;5029474;28;20448;-63
2022/11/11 01:55:34;;;;;;;;;;;;;;;;;;5028597;28;19913;-63
2022/11/11 01:58:00;;;;;;;;;;;;;;;;;;5028786;28;19913;-64
2022/11/11 02:00:26;;;;;;;;;;;;;;;;;;5029039;28;19909;-63
2022/11/11 02:02:52;;;;;;;;;;;;;;;;;;5028655;28;19909;-62
2022/11/11 02:08:02;;;;;;;;;;;;;;;;;;5028848;28;19917;-63
2022/11/11 02:10:28;;;;;;;;;;;;;;;;;;5028592;28;19917;-63
2022/11/11 02:15:39;;;;;;;;;;;;;;;;;;5028498;28;19919;-63
2022/11/11 02:18:05;;;;;;;;;;;;;;;;;;5028486;28;20360;-62
2022/11/11 02:20:30;;;;;;;;;;;;;;;;;;5028539;28;19991;-63
2022/11/11 02:22:56;;;;;;;;;;;;;;;;;;5028621;28;20469;-62
2022/11/11 02:25:22;;;;;;;;;;;;;;;;;;5011179;28;19917;-63
2022/11/11 02:27:48;;;;;;;;;;;;;;;;;;5009399;28;19910;-63
2022/11/11 02:30:14;;;;;;;;;;;;;;;;;;5009738;28;19964;-64
2022/11/11 02:32:40;;;;;;;;;;;;;;;;;;5009293;28;19957;-63
2022/11/11 02:35:06;;;;;;;;;;;;;;;;;;5009479;28;19914;-63
2022/11/11 02:37:32;;;;;;;;;;;;;;;;;;5009295;28;19967;-63
2022/11/11 02:39:58;;;;;;;;;;;;;;;;;;5009340;28;19992;-64
2022/11/11 02:42:23;;;;;;;;;;;;;;;;;;5022189;28;19917;-62
2022/11/11 02:44:49;;;;;;;;;;;;;;;;;;5028703;28;19913;-64
2022/11/11 02:47:15;;;;;;;;;;;;;;;;;;5028492;28;19909;-62
2022/11/11 02:49:41;;;;;;;;;;;;;;;;;;5028471;28;20368;-64
2022/11/11 02:52:07;;;;;;;;;;;;;;;;;;5027983;28;19925;-62
2022/11/11 02:54:33;;;;;;;;;;;;;;;;;;5017148;28;19960;-64
2022/11/11 02:57:08;;;;;;;;;;;;;;;;;;5009040;28;20411;-63
2022/11/11 02:59:34;;;;;;;;;;;;;;;;;;5009432;28;19960;-63
2022/11/11 03:02:00;;;;;;;;;;;;;;;;;;5009387;28;19913;-64
2022/11/11 03:04:25;;;;;;;;;;;;;;;;;;5012746;28;19983;-64
2022/11/11 03:06:51;;;;;;;;;;;;;;;;;;5012568;28;19913;-64
2022/11/11 03:09:17;;;;;;;;;;;;;;;;;;5012954;28;20374;-63
2022/11/11 03:11:43;;;;;;;;;;;;;;;;;;5012470;28;19952;-63
2022/11/11 03:14:09;;;;;;;;;;;;;;;;;;5012614;28;19968;-64
2022/11/11 03:19:20;;;;;;;;;;;;;;;;;;5018120;28;20004;-62
2022/11/11 03:21:46;;;;;;;;;;;;;;;;;;5013117;28;20001;-63
2022/11/11 03:24:11;;;;;;;;;;;;;;;;;;5012672;28;20428;-63
2022/11/11 03:26:37;;;;;;;;;;;;;;;;;;5012725;28;19913;-64
2022/11/11 03:29:03;;;;;;;;;;;;;;;;;;5012495;28;20465;-64
2022/11/11 03:31:29;;;;;;;;;;;;;;;;;;5012089;28;19928;-62
2022/11/11 03:33:55;;;;;;;;;;;;;;;;;;5012615;28;19968;-63
2022/11/11 03:38:14;;;;;;;;;;;;;;;;;;5024805;28;20031;-63
2022/11/11 03:39:07;;;;;;;;;;;;;;;;;;5013273;28;19913;-64
2022/11/11 03:41:33;;;;;;;;;;;;;;;;;;5031485;28;19909;-64
2022/11/11 03:43:59;;;;;;;;;;;;;;;;;;5031058;28;19948;-62
2022/11/11 03:46:25;;;;;;;;;;;;;;;;;;5030739;28;19971;-63
2022/11/11 03:48:50;;;;;;;;;;;;;;;;;;5000517;28;19914;-63
2022/11/11 03:51:16;;;;;;;;;;;;;;;;;;5012375;28;20301;-62
2022/11/11 03:53:42;;;;;;;;;;;;;;;;;;5011831;28;20000;-63
2022/11/11 03:56:08;;;;;;;;;;;;;;;;;;5011945;28;20412;-63
2022/11/11 03:58:34;;;;;;;;;;;;;;;;;;5012090;28;19921;-63
2022/11/11 04:10:21;;;;;;;;;;;;;;;;;;5012072;28;20352;-63
2022/11/11 04:12:13;;;;;;;;;;;;;;;;;;4963628;28;19929;-63
2022/11/11 04:17:24;;;;;;;;;;;;;;;;;;4969460;28;19937;-64
2022/11/11 04:22:35;;;;;;;;;;;;;;;;;;4968889;28;19957;-63
2022/11/11 04:27:45;;;;;;;;;;;;;;;;;;4969294;28;19917;-59
2022/11/11 04:30:10;;;;;;;;;;;;;;;;;;4969115;28;20331;-64
2022/11/11 04:32:41;;;;;;;;;;;;;;;;;;4963362;28;19945;-63
2022/11/11 04:35:07;;;;;;;;;;;;;;;;;;4969312;28;20642;-63
2022/11/11 04:37:33;;;;;;;;;;;;;;;;;;4965208;28;20062;-63
2022/11/11 04:42:51;;;;;;;;;;;;;;;;;;4892632;29;19927;-62
2022/11/11 04:45:34;;;;;;;;;;;;;;;;;;4925014;29;19914;-64
2022/11/11 04:48:00;;;;;;;;;;;;;;;;;;4941229;29;20002;-63
2022/11/11 04:50:26;;;;;;;;;;;;;;;;;;4930580;29;19952;-63
2022/11/11 04:52:52;;;;;;;;;;;;;;;;;;4930610;29;19911;-63
2022/11/11 04:58:02;;;;;;;;;;;;;;;;;;4925311;29;19998;-63
2022/11/11 05:00:28;;;;;;;;;;;;;;;;;;4930937;29;19994;-64
2022/11/11 05:11:18;;;;;;;;;;;;;;;;;;4893058;29;19930;-63
2022/11/11 05:21:57;;;;;;;;;;;;;;;;;;4930145;29;19966;-62
2022/11/11 05:27:07;;;;;;;;;;;;;;;;;;4930334;29;19935;-63
2022/11/11 05:29:33;;;;;;;;;;;;;;;;;;4940741;29;19915;-62
2022/11/11 05:31:59;;;;;;;;;;;;;;;;;;4930111;29;20061;-63
2022/11/11 05:34:25;;;;;;;;;;;;;;;;;;4930474;29;19941;-63
2022/11/11 05:36:50;;;;;;;;;;;;;;;;;;4929766;29;20450;-64
2022/11/11 05:39:16;;;;;;;;;;;;;;;;;;4933681;29;19922;-62
2022/11/11 05:41:42;;;;;;;;;;;;;;;;;;4946977;29;19949;-63
2022/11/11 05:44:08;;;;;;;;;;;;;;;;;;4941487;28;19963;-62
2022/11/11 05:46:34;;;;;;;;;;;;;;;;;;5009858;28;19936;-62
2022/11/11 05:49:15;;;;;;;;;;;;;;;;;;5023813;28;20001;-63
2022/11/11 05:51:41;;;;;;;;;;;;;;;;;;5012026;28;19921;-63
2022/11/11 05:54:07;;;;;;;;;;;;;;;;;;5029036;28;20004;-63
2022/11/11 05:56:33;;;;;;;;;;;;;;;;;;5028642;28;19944;-63
2022/11/11 05:58:59;;;;;;;;;;;;;;;;;;5028939;28;20468;-63
2022/11/11 06:01:25;;;;;;;;;;;;;;;;;;5009955;28;19914;-64
2022/11/11 06:03:51;;;;;;;;;;;;;;;;;;5010153;28;19910;-63
2022/11/11 06:06:16;;;;;;;;;;;;;;;;;;5009684;28;19909;-63
2022/11/11 06:08:42;;;;;;;;;;;;;;;;;;5009473;28;19913;-63
2022/11/11 06:11:08;;;;;;;;;;;;;;;;;;5009644;28;20304;-63
2022/11/11 06:13:34;;;;;;;;;;;;;;;;;;5010095;28;19919;-59
2022/11/11 06:16:00;;;;;;;;;;;;;;;;;;5009714;28;19960;-62
2022/11/11 06:18:26;;;;;;;;;;;;;;;;;;5009699;28;19918;-60
2022/11/11 06:20:52;;;;;;;;;;;;;;;;;;5003047;28;20012;-62
2022/11/11 06:23:18;;;;;;;;;;;;;;;;;;5010062;28;20060;-62
2022/11/11 06:28:28;;;;;;;;;;;;;;;;;;5009596;28;19921;-62
2022/11/11 06:30:54;;;;;;;;;;;;;;;;;;5009276;28;19926;-62
2022/11/11 06:33:20;;;;;;;;;;;;;;;;;;5009333;28;19917;-62
2022/11/11 06:35:46;;;;;;;;;;;;;;;;;;5009842;28;20382;-62
2022/11/11 06:38:12;;;;;;;;;;;;;;;;;;5011329;28;20012;-62
2022/11/11 06:40:38;;;;;;;;;;;;;;;;;;5026312;28;19948;-62
2022/11/11 06:43:04;;;;;;;;;;;;;;;;;;5032332;28;19931;-62
2022/11/11 06:45:30;;;;;;;;;;;;;;;;;;5032107;28;19920;-61
2022/11/11 06:47:56;;;;;;;;;;;;;;;;;;5031529;28;19920;-62
2022/11/11 06:50:22;;;;;;;;;;;;;;;;;;5032005;28;20797;-62
2022/11/11 06:52:47;;;;;;;;;;;;;;;;;;5031950;28;19917;-62
2022/11/11 06:55:13;;;;;;;;;;;;;;;;;;5023969;28;19910;-62
2022/11/11 06:57:39;;;;;;;;;;;;;;;;;;5013029;28;19987;-62
2022/11/11 07:00:05;;;;;;;;;;;;;;;;;;5017050;28;19917;-62
2022/11/11 07:02:31;;;;;;;;;;;;;;;;;;5031601;28;19939;-62
2022/11/11 07:04:57;;;;;;;;;;;;;;;;;;5031249;28;19939;-61
2022/11/11 07:07:23;;;;;;;;;;;;;;;;;;5031572;28;19913;-62
2022/11/11 07:09:49;;;;;;;;;;;;;;;;;;5028053;28;19971;-62
2022/11/11 07:12:15;;;;;;;;;;;;;;;;;;5012116;28;19921;-62
2022/11/11 07:14:41;;;;;;;;;;;;;;;;;;5012449;28;19925;-62
2022/11/11 07:17:07;;;;;;;;;;;;;;;;;;5011905;28;20329;-64
2022/11/11 07:19:33;;;;;;;;;;;;;;;;;;5012430;28;19926;-63
2022/11/11 07:21:59;;;;;;;;;;;;;;;;;;5012309;28;20416;-63
2022/11/11 07:24:24;;;;;;;;;;;;;;;;;;5011851;28;19963;-63
2022/11/11 07:26:50;;;;;;;;;;;;;;;;;;5012107;28;19959;-63
2022/11/11 07:29:16;;;;;;;;;;;;;;;;;;5012395;28;19924;-63
2022/11/11 07:31:42;;;;;;;;;;;;;;;;;;5012779;28;19926;-63
2022/11/11 07:34:08;;;;;;;;;;;;;;;;;;5031293;28;19914;-63
2022/11/11 07:36:34;;;;;;;;;;;;;;;;;;5013480;28;19925;-63
2022/11/11 07:39:00;;;;;;;;;;;;;;;;;;5012213;28;20252;-63
2022/11/11 07:41:26;;;;;;;;;;;;;;;;;;5030683;28;19917;-63
2022/11/11 07:43:51;;;;;;;;;;;;;;;;;;5024499;28;20401;-63
2022/11/11 07:46:17;;;;;;;;;;;;;;;;;;5011526;28;19955;-63
2022/11/11 07:48:43;;;;;;;;;;;;;;;;;;5011149;28;19953;-63
2022/11/11 07:51:09;;;;;;;;;;;;;;;;;;5011567;28;19968;-63
2022/11/11 07:53:35;;;;;;;;;;;;;;;;;;5011961;28;19971;-62
2022/11/11 07:56:01;;;;;;;;;;;;;;;;;;5011918;28;19914;-62
2022/11/11 07:58:27;;;;;;;;;;;;;;;;;;5011317;28;19910;-63
2022/11/11 08:00:53;;;;;;;;;;;;;;;;;;5011155;28;19913;-64
2022/11/11 08:03:19;;;;;;;;;;;;;;;;;;5011646;28;19913;-63
2022/11/11 08:05:44;;;;;;;;;;;;;;;;;;5011357;28;19940;-63
2022/11/11 08:08:10;;;;;;;;;;;;;;;;;;5011318;28;19920;-63
2022/11/11 08:10:36;;;;;;;;;;;;;;;;;;5011351;28;20228;-63
2022/11/11 08:15:47;;;;;;;;;;;;;;;;;;5010909;28;19975;-64
2022/11/11 08:18:13;;;;;;;;;;;;;;;;;;5011572;28;19936;-63
2022/11/11 08:20:39;;;;;;;;;;;;;;;;;;5010935;28;19926;-62
2022/11/11 08:23:09;;;;;;;;;;;;;;;;;;5010952;28;19917;-63
2022/11/11 08:25:35;;;;;;;;;;;;;;;;;;5010869;28;20433;-63
2022/11/11 08:28:01;;;;;;;;;;;;;;;;;;5011203;28;19940;-62
2022/11/11 08:30:27;;;;;;;;;;;;;;;;;;5010667;28;19916;-63
2022/11/11 08:32:52;;;;;;;;;;;;;;;;;;5018242;28;19919;-63
2022/11/11 08:35:18;;;;;;;;;;;;;;;;;;5013729;28;19913;-62
2022/11/11 08:37:44;;;;;;;;;;;;;;;;;;5010771;28;19909;-78
2022/11/11 08:40:10;;;;;;;;;;;;;;;;;;5021153;28;19937;-79
2022/11/11 08:42:36;;;;;;;;;;;;;;;;;;5006736;28;19924;-77
2022/11/11 08:45:02;;;;;;;;;;;;;;;;;;5026475;28;19913;-77
2022/11/11 08:47:28;;;;;;;;;;;;;;;;;;5029721;28;19975;-76
2022/11/11 08:49:54;;;;;;;;;;;;;;;;;;5029902;28;19967;-77
2022/11/11 08:52:20;;;;;;;;;;;;;;;;;;5029996;28;19928;-79
2022/11/11 08:54:45;;;;;;;;;;;;;;;;;;5014576;28;19917;-77
2022/11/11 08:57:11;;;;;;;;;;;;;;;;;;5025857;28;19913;-78
2022/11/11 08:59:37;;;;;;;;;;;;;;;;;;4983542;28;19929;-76
2022/11/11 09:02:03;;;;;;;;;;;;;;;;;;4999541;28;20008;-74
2022/11/11 09:04:29;;;;;;;;;;;;;;;;;;5005133;28;19992;-76
2022/11/11 09:06:55;;;;;;;;;;;;;;;;;;5002108;28;20285;-76
2022/11/11 09:09:21;;;;;;;;;;;;;;;;;;5004485;28;19918;-75
2022/11/11 09:11:47;;;;;;;;;;;;;;;;;;5006626;28;19925;-76
2022/11/11 09:14:13;;;;;;;;;;;;;;;;;;5001308;28;19917;-76
2022/11/11 09:16:39;;;;;;;;;;;;;;;;;;5006926;28;19925;-76
2022/11/11 09:19:05;;;;;;;;;;;;;;;;;;5001047;28;19926;-74
2022/11/11 09:21:31;;;;;;;;;;;;;;;;;;5003944;28;19984;-75
2022/11/11 09:23:59;;;;;;;;;;;;;;;;;;5005714;28;19918;-74
2022/11/11 09:26:25;;;;;;;;;;;;;;;;;;5004568;28;19924;-75
2022/11/11 09:28:51;;;;;;;;;;;;;;;;;;4999957;28;19914;-76
2022/11/11 09:31:17;;;;;;;;;;;;;;;;;;5004593;28;20285;-74
2022/11/11 09:33:42;;;;;;;;;;;;;;;;;;5000902;28;20401;-69
2022/11/11 09:36:08;;;;;;;;;;;;;;;;;;5007148;28;19918;-74
2022/11/11 09:38:34;;;;;;;;;;;;;;;;;;5001708;28;20377;-75
2022/11/11 09:41:00;;;;;;;;;;;;;;;;;;5005504;28;19971;-76
2022/11/11 09:43:26;;;;;;;;;;;;;;;;;;5000369;28;19953;-73
2022/11/11 09:45:52;;;;;;;;;;;;;;;;;;5004411;28;19917;-76
2022/11/11 09:48:18;;;;;;;;;;;;;;;;;;5004851;28;20340;-76
2022/11/11 09:50:44;;;;;;;;;;;;;;;;;;5001424;28;19925;-75
2022/11/11 09:53:10;;;;;;;;;;;;;;;;;;5002266;28;20008;-76
2022/11/11 09:55:36;;;;;;;;;;;;;;;;;;5003028;28;20067;-76
2022/11/11 09:58:02;;;;;;;;;;;;;;;;;;5005395;28;19917;-76
2022/11/11 10:00:28;;;;;;;;;;;;;;;;;;4998937;28;19965;-76
2022/11/11 10:02:53;;;;;;;;;;;;;;;;;;5003432;28;19913;-76
2022/11/11 10:05:19;;;;;;;;;;;;;;;;;;4998245;28;19952;-76
2022/11/11 10:07:45;;;;;;;;;;;;;;;;;;5004210;28;19917;-76
2022/11/11 10:10:11;;;;;;;;;;;;;;;;;;4999695;28;19918;-76
2022/11/11 10:12:37;;;;;;;;;;;;;;;;;;5010930;28;19967;-76
2022/11/11 10:15:03;;;;;;;;;;;;;;;;;;5002291;28;20436;-75
2022/11/11 10:17:29;;;;;;;;;;;;;;;;;;5007976;28;19913;-75
2022/11/11 10:19:55;;;;;;;;;;;;;;;;;;5011322;28;20394;-78
2022/11/11 10:22:21;;;;;;;;;;;;;;;;;;5009491;28;19917;-75
2022/11/11 10:24:47;;;;;;;;;;;;;;;;;;5019815;28;19913;-76
2022/11/11 10:27:12;;;;;;;;;;;;;;;;;;5032694;28;19999;-78
2022/11/11 10:29:38;;;;;;;;;;;;;;;;;;5013767;28;19913;-79
2022/11/11 10:32:04;;;;;;;;;;;;;;;;;;5019993;28;19924;-79
2022/11/11 10:34:30;;;;;;;;;;;;;;;;;;4995400;28;19920;-79
2022/11/11 10:36:56;;;;;;;;;;;;;;;;;;5013461;28;19913;-79
2022/11/11 10:39:22;;;;;;;;;;;;;;;;;;5013226;28;19971;-78
2022/11/11 10:41:48;;;;;;;;;;;;;;;;;;5017198;28;20000;-78
2022/11/11 10:44:14;;;;;;;;;;;;;;;;;;5020814;28;19920;-78
2022/11/11 10:46:40;;;;;;;;;;;;;;;;;;5013037;28;20003;-79
2022/11/11 10:49:06;;;;;;;;;;;;;;;;;;5013183;28;19913;-78
2022/11/11 10:51:31;;;;;;;;;;;;;;;;;;5012857;28;19926;-78
2022/11/11 10:53:57;;;;;;;;;;;;;;;;;;5026318;28;20388;-76
2022/11/11 10:56:23;;;;;;;;;;;;;;;;;;5015907;28;19992;-79
2022/11/11 10:58:49;;;;;;;;;;;;;;;;;;5013293;28;19913;-78
2022/11/11 11:01:15;;;;;;;;;;;;;;;;;;5021521;28;19963;-78
2022/11/11 11:03:41;;;;;;;;;;;;;;;;;;5016699;28;20012;-79
2022/11/11 11:06:07;;;;;;;;;;;;;;;;;;5012888;28;19921;-78
2022/11/11 11:08:33;;;;;;;;;;;;;;;;;;5014098;28;19972;-78
2022/11/11 11:10:58;;;;;;;;;;;;;;;;;;5017137;28;20116;-79
2022/11/11 11:13:24;;;;;;;;;;;;;;;;;;5012695;28;19913;-80
2022/11/11 11:15:50;;;;;;;;;;;;;;;;;;5019984;28;19913;-79
2022/11/11 11:18:16;;;;;;;;;;;;;;;;;;5031774;28;20012;-79
2022/11/11 11:20:42;;;;;;;;;;;;;;;;;;5018232;28;19925;-79
2022/11/11 11:23:08;;;;;;;;;;;;;;;;;;5011262;28;19913;-78
2022/11/11 11:25:34;;;;;;;;;;;;;;;;;;5012523;28;19917;-78
2022/11/11 11:28:00;;;;;;;;;;;;;;;;;;5005826;28;19910;-79
2022/11/11 11:30:26;;;;;;;;;;;;;;;;;;5031121;28;19909;-79
2022/11/11 11:32:51;;;;;;;;;;;;;;;;;;5031186;28;19996;-80
2022/11/11 11:35:17;;;;;;;;;;;;;;;;;;5031787;28;19960;-78
2022/11/11 11:37:43;;;;;;;;;;;;;;;;;;5026103;28;19917;-78
2022/11/11 11:40:09;;;;;;;;;;;;;;;;;;5016878;28;19995;-78
2022/11/11 11:42:35;;;;;;;;;;;;;;;;;;5012809;28;19952;-77
2022/11/11 11:45:01;;;;;;;;;;;;;;;;;;5029342;28;19917;-77
2022/11/11 11:47:27;;;;;;;;;;;;;;;;;;5026937;28;20361;-77
2022/11/11 11:49:53;;;;;;;;;;;;;;;;;;5012551;28;20004;-78
2022/11/11 11:52:19;;;;;;;;;;;;;;;;;;5011776;28;19928;-78
2022/11/11 11:54:44;;;;;;;;;;;;;;;;;;5012330;28;19993;-80
2022/11/11 11:57:10;;;;;;;;;;;;;;;;;;5011955;28;19913;-77
2022/11/11 11:59:36;;;;;;;;;;;;;;;;;;5012337;28;19910;-79
2022/11/11 12:02:02;;;;;;;;;;;;;;;;;;5012186;28;19956;-79
2022/11/11 12:04:28;;;;;;;;;;;;;;;;;;5012249;28;19959;-77
2022/11/11 12:06:54;;;;;;;;;;;;;;;;;;5011250;28;19910;-79
2022/11/11 12:09:20;;;;;;;;;;;;;;;;;;5017966;28;19960;-77
2022/11/11 12:11:46;;;;;;;;;;;;;;;;;;5025844;28;19929;-78
2022/11/11 12:14:12;;;;;;;;;;;;;;;;;;5022352;28;19964;-79
2022/11/11 12:16:37;;;;;;;;;;;;;;;;;;5019042;28;19960;-78
2022/11/11 12:19:03;;;;;;;;;;;;;;;;;;5026345;28;19925;-79
2022/11/11 12:21:29;;;;;;;;;;;;;;;;;;5024078;28;19913;-75
2022/11/11 12:23:55;;;;;;;;;;;;;;;;;;5006247;28;20565;-79
2022/11/11 12:26:21;;;;;;;;;;;;;;;;;;5011094;28;19910;-77
2022/11/11 12:28:47;;;;;;;;;;;;;;;;;;5007711;28;19918;-76
2022/11/11 12:31:13;;;;;;;;;;;;;;;;;;5007153;28;19928;-77
2022/11/11 12:33:41;;;;;;;;;;;;;;;;;;5005215;28;19987;-76
2022/11/11 12:36:07;;;;;;;;;;;;;;;;;;5004836;28;19914;-76
2022/11/11 12:38:32;;;;;;;;;;;;;;;;;;5005548;28;19918;-77
2022/11/11 12:40:58;;;;;;;;;;;;;;;;;;5006837;28;19992;-75
2022/11/11 12:43:24;;;;;;;;;;;;;;;;;;5003269;28;19918;-76
2022/11/11 12:45:50;;;;;;;;;;;;;;;;;;5003327;28;19924;-78
2022/11/11 12:48:16;;;;;;;;;;;;;;;;;;5003687;28;20008;-77
2022/11/11 12:50:42;;;;;;;;;;;;;;;;;;5003784;28;19929;-76
2022/11/11 12:53:08;;;;;;;;;;;;;;;;;;5002657;28;19917;-76
2022/11/11 12:55:34;;;;;;;;;;;;;;;;;;5005666;28;19917;-75
2022/11/11 12:57:59;;;;;;;;;;;;;;;;;;5003829;28;19924;-76
2022/11/11 13:00:25;;;;;;;;;;;;;;;;;;4978992;28;19987;-75
2022/11/11 13:02:51;;;;;;;;;;;;;;;;;;5004403;28;19913;-73
2022/11/11 13:05:17;;;;;;;;;;;;;;;;;;5001347;28;20055;-75
2022/11/11 13:07:43;;;;;;;;;;;;;;;;;;5002224;28;19910;-76
2022/11/11 13:10:09;;;;;;;;;;;;;;;;;;5006753;28;19917;-75
2022/11/11 13:12:35;;;;;;;;;;;;;;;;;;5003681;28;20375;-75
2022/11/11 13:15:01;;;;;;;;;;;;;;;;;;4999091;28;19910;-75
2022/11/11 13:17:27;;;;;;;;;;;;;;;;;;5003262;28;20445;-76
2022/11/11 13:19:53;;;;;;;;;;;;;;;;;;4996563;28;20005;-74
2022/11/11 13:22:20;;;;;;;;;;;;;;;;;;5004137;28;19928;-75
2022/11/11 13:24:45;;;;;;;;;;;;;;;;;;5004046;28;19928;-75
2022/11/11 13:27:11;;;;;;;;;;;;;;;;;;5005743;28;19913;-75
2022/11/11 13:29:37;;;;;;;;;;;;;;;;;;4999180;28;20501;-76
2022/11/11 13:32:03;;;;;;;;;;;;;;;;;;5003206;28;19925;-74
2022/11/11 13:34:33;;;;;;;;;;;;;;;;;;5004129;28;19952;-78
2022/11/11 13:36:59;;;;;;;;;;;;;;;;;;4999381;28;19918;-75
2022/11/11 13:39:25;;;;;;;;;;;;;;;;;;5002845;28;19918;-75
2022/11/11 13:41:52;;;;;;;;;;;;;;;;;;5006475;28;19926;-75
2022/11/11 13:44:17;;;;;;;;;;;;;;;;;;5001189;28;19929;-76
2022/11/11 13:46:43;;;;;;;;;;;;;;;;;;5006882;28;19917;-76
2022/11/11 13:49:09;;;;;;;;;;;;;;;;;;5003179;28;20012;-75
2022/11/11 13:51:35;;;;;;;;;;;;;;;;;;5002042;28;19930;-76
2022/11/11 13:54:01;;;;;;;;;;;;;;;;;;5006441;28;19917;-74
2022/11/11 13:56:27;;;;;;;;;;;;;;;;;;5003476;28;19925;-76
2022/11/11 13:58:53;;;;;;;;;;;;;;;;;;5006714;28;20016;-75
2022/11/11 14:01:19;;;;;;;;;;;;;;;;;;4997919;28;19914;-75
2022/11/11 14:03:45;;;;;;;;;;;;;;;;;;5005317;28;19921;-76
2022/11/11 14:06:11;;;;;;;;;;;;;;;;;;5002445;28;20015;-77
2022/11/11 14:08:36;;;;;;;;;;;;;;;;;;5003218;28;20684;-76
2022/11/11 14:11:02;;;;;;;;;;;;;;;;;;4999390;28;19925;-75
2022/11/11 14:13:33;;;;;;;;;;;;;;;;;;5009703;28;19957;-75
2022/11/11 14:15:59;;;;;;;;;;;;;;;;;;4998904;28;19929;-75
2022/11/11 14:18:25;;;;;;;;;;;;;;;;;;5004210;28;20032;-77
2022/11/11 14:20:51;;;;;;;;;;;;;;;;;;5003420;28;19929;-76
2022/11/11 14:23:17;;;;;;;;;;;;;;;;;;5005267;28;19925;-76
2022/11/11 14:25:43;;;;;;;;;;;;;;;;;;5002851;28;20349;-77
2022/11/11 14:28:08;;;;;;;;;;;;;;;;;;5002082;28;19918;-76
2022/11/11 14:30:34;;;;;;;;;;;;;;;;;;5004380;28;20293;-76
2022/11/11 14:33:00;;;;;;;;;;;;;;;;;;5001721;28;19921;-78
2022/11/11 14:35:26;;;;;;;;;;;;;;;;;;5005821;28;19963;-78
2022/11/11 14:37:52;;;;;;;;;;;;;;;;;;5003579;28;19918;-77
2022/11/11 14:40:18;;;;;;;;;;;;;;;;;;5007605;28;19933;-80
2022/11/11 14:42:44;;;;;;;;;;;;;;;;;;5005776;28;19918;-76
2022/11/11 14:45:10;;;;;;;;;;;;;;;;;;5004622;28;19917;-76
2022/11/11 14:47:36;;;;;;;;;;;;;;;;;;4998813;28;19975;-77
2022/11/11 14:50:02;;;;;;;;;;;;;;;;;;5004057;28;19929;-75
2022/11/11 14:52:27;;;;;;;;;;;;;;;;;;5002411;28;20352;-78
2022/11/11 14:54:53;;;;;;;;;;;;;;;;;;5004790;28;19924;-76
2022/11/11 14:57:19;;;;;;;;;;;;;;;;;;5000667;28;19918;-78
2022/11/11 14:59:45;;;;;;;;;;;;;;;;;;5006220;28;20008;-76
2022/11/11 15:02:11;;;;;;;;;;;;;;;;;;5009903;28;19917;-77
2022/11/11 15:04:37;;;;;;;;;;;;;;;;;;5011793;28;20032;-76
2022/11/11 15:07:03;;;;;;;;;;;;;;;;;;5007022;28;19917;-77
2022/11/11 15:09:29;;;;;;;;;;;;;;;;;;5007545;28;19914;-78
2022/11/11 15:11:55;;;;;;;;;;;;;;;;;;5006125;28;19961;-77
2022/11/11 15:14:21;;;;;;;;;;;;;;;;;;5004612;28;20441;-76
2022/11/11 15:16:47;;;;;;;;;;;;;;;;;;5008620;28;19920;-77
2022/11/11 15:19:12;;;;;;;;;;;;;;;;;;5003296;28;20013;-77
2022/11/11 15:21:38;;;;;;;;;;;;;;;;;;5007477;28;19918;-77
2022/11/11 15:24:04;;;;;;;;;;;;;;;;;;5006238;28;19913;-77
2022/11/11 15:26:30;;;;;;;;;;;;;;;;;;5009319;28;19984;-76
2022/11/11 15:28:56;;;;;;;;;;;;;;;;;;5007466;28;19913;-77
2022/11/11 15:31:22;;;;;;;;;;;;;;;;;;5010260;28;19925;-78
2022/11/11 15:33:48;;;;;;;;;;;;;;;;;;5003040;28;20765;-80
2022/11/11 15:36:14;;;;;;;;;;;;;;;;;;5006464;28;19917;-76
2022/11/11 15:38:40;;;;;;;;;;;;;;;;;;4990152;28;20344;-77
2022/11/11 15:41:06;;;;;;;;;;;;;;;;;;5007201;28;19914;-77
2022/11/11 15:43:31;;;;;;;;;;;;;;;;;;5005195;28;19918;-76
2022/11/11 15:45:57;;;;;;;;;;;;;;;;;;5005929;28;19925;-76
2022/11/11 15:48:23;;;;;;;;;;;;;;;;;;5006798;28;19918;-76
2022/11/11 15:50:49;;;;;;;;;;;;;;;;;;5001219;28;19921;-77
2022/11/11 15:53:15;;;;;;;;;;;;;;;;;;5008041;28;19913;-77
2022/11/11 15:55:41;;;;;;;;;;;;;;;;;;5002490;28;19924;-78
2022/11/11 15:58:07;;;;;;;;;;;;;;;;;;5005637;28;19988;-76
2022/11/11 16:00:33;;;;;;;;;;;;;;;;;;5006731;28;19972;-78
2022/11/11 16:02:59;;;;;;;;;;;;;;;;;;5011932;28;19913;-80
2022/11/11 16:05:25;;;;;;;;;;;;;;;;;;5004843;28;20374;-76
2022/11/11 16:07:50;;;;;;;;;;;;;;;;;;5008083;28;20510;-78
2022/11/11 16:10:16;;;;;;;;;;;;;;;;;;5008818;28;19971;-79
2022/11/11 16:12:42;;;;;;;;;;;;;;;;;;5009459;28;19935;-80
2022/11/11 16:15:08;;;;;;;;;;;;;;;;;;5004394;28;19917;-79
2022/11/11 16:17:34;;;;;;;;;;;;;;;;;;5006849;28;19949;-79
2022/11/11 16:20:00;;;;;;;;;;;;;;;;;;5005876;28;19926;-78
2022/11/11 16:22:26;;;;;;;;;;;;;;;;;;5008891;28;19913;-76
2022/11/11 16:24:52;;;;;;;;;;;;;;;;;;5008260;28;19952;-77
2022/11/11 16:27:18;;;;;;;;;;;;;;;;;;5006763;28;19975;-79
2022/11/11 16:29:44;;;;;;;;;;;;;;;;;;5009151;28;19952;-76
2022/11/11 16:32:09;;;;;;;;;;;;;;;;;;5007512;28;19933;-71
2022/11/11 16:34:35;;;;;;;;;;;;;;;;;;5010128;28;20465;-78
2022/11/11 16:37:01;;;;;;;;;;;;;;;;;;5008506;28;19914;-78
2022/11/11 16:39:27;;;;;;;;;;;;;;;;;;5009086;28;19928;-77
2022/11/11 16:41:53;;;;;;;;;;;;;;;;;;5008412;28;20390;-77
2022/11/11 16:44:19;;;;;;;;;;;;;;;;;;5007165;28;20007;-78
2022/11/11 16:46:45;;;;;;;;;;;;;;;;;;5008292;28;19917;-78
2022/11/11 16:49:11;;;;;;;;;;;;;;;;;;5010446;28;19980;-79
2022/11/11 16:51:36;;;;;;;;;;;;;;;;;;5007365;28;19933;-77
2022/11/11 16:54:02;;;;;;;;;;;;;;;;;;4995035;28;20302;-78
2022/11/11 16:56:28;;;;;;;;;;;;;;;;;;5004740;28;20017;-77
2022/11/11 16:58:54;;;;;;;;;;;;;;;;;;5006862;28;20387;-81
2022/11/11 17:01:20;;;;;;;;;;;;;;;;;;5000527;28;20314;-82
2022/11/11 17:03:46;;;;;;;;;;;;;;;;;;5005511;28;19990;-84
2022/11/11 17:06:12;;;;;;;;;;;;;;;;;;5001295;28;20294;-79
2022/11/11 17:08:38;;;;;;;;;;;;;;;;;;5000528;28;19924;-77
2022/11/11 17:11:04;;;;;;;;;;;;;;;;;;5007162;28;20449;-77
2022/11/11 17:13:29;;;;;;;;;;;;;;;;;;5002783;28;19921;-79
2022/11/11 17:15:57;;;;;;;;;;;;;;;;;;5003554;28;19918;-81
2022/11/11 17:18:22;;;;;;;;;;;;;;;;;;5010133;28;19948;-82
2022/11/11 17:20:50;;;;;;;;;;;;;;;;;;5016302;28;19921;-83
2022/11/11 17:23:16;;;;;;;;;;;;;;;;;;5018249;28;19988;-77
2022/11/11 17:25:42;;;;;;;;;;;;;;;;;;5009423;28;19913;-79
2022/11/11 17:28:08;;;;;;;;;;;;;;;;;;5010338;28;19963;-76
2022/11/11 17:30:36;;;;;;;;;;;;;;;;;;5009741;28;20408;-79
2022/11/11 17:33:02;;;;;;;;;;;;;;;;;;5016539;28;20293;-77
2022/11/11 17:35:28;;;;;;;;;;;;;;;;;;5010714;28;20378;-79
2022/11/11 17:37:54;;;;;;;;;;;;;;;;;;5010551;28;19983;-78
2022/11/11 17:40:19;;;;;;;;;;;;;;;;;;4992264;28;20008;-79
2022/11/11 17:42:45;;;;;;;;;;;;;;;;;;5010350;28;19910;-79
2022/11/11 17:45:11;;;;;;;;;;;;;;;;;;5024956;28;20374;-79
2022/11/11 17:47:37;;;;;;;;;;;;;;;;;;5014424;28;19913;-79
2022/11/11 17:50:03;;;;;;;;;;;;;;;;;;5011077;28;20445;-79